timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-06T00:00:44Z,-59.13946667,47.57453333,5.9,,286.4,0.7
2020-01-06T00:01:43Z,-59.13946667,47.57453333,5.5,,286.5,0.7
2020-01-06T00:02:43Z,-59.13946667,47.57453333,7.7,,291.1,0.7
2020-01-06T00:03:43Z,-59.13946667,47.57453333,5.3,,287.1,0.7
2020-01-06T00:04:43Z,-59.13946667,47.57453333,5.1,,284.8,0.7
2020-01-06T00:05:43Z,-59.13946667,47.57453333,5.5,,284.4,0.7
2020-01-06T00:06:43Z,-59.13946667,47.57453333,5.0,,294.2,0.7
2020-01-06T00:07:44Z,-59.13946667,47.57453333,6.4,,292.9,0.7
2020-01-06T00:08:43Z,-59.13946667,47.57453333,5.9,,297.5,0.7
2020-01-06T00:09:43Z,-59.13946667,47.57453333,5.6,,282.7,0.6
2020-01-06T00:10:43Z,-59.13946667,47.57453333,4.6,,291.0,0.6
2020-01-06T00:11:43Z,-59.13946667,47.57453333,6.0,,287.5,0.6
2020-01-06T00:12:43Z,-59.13946667,47.57453333,6.0,,276.5,0.6
2020-01-06T00:13:43Z,-59.13946667,47.57453333,3.7,,292.9,0.6
2020-01-06T00:14:43Z,-59.13946667,47.57453333,5.2,,286.5,0.6
2020-01-06T00:15:43Z,-59.13946667,47.57453333,4.8,,288.4,0.6
2020-01-06T00:16:43Z,-59.13946667,47.57453333,4.0,,288.5,0.6
2020-01-06T00:17:43Z,-59.13946667,47.57453333,5.6,,287.1,0.6
2020-01-06T00:18:43Z,-59.13946667,47.57453333,5.9,,293.1,0.6
2020-01-06T00:19:43Z,-59.13946667,47.57453333,4.6,,286.3,0.7
2020-01-06T00:20:43Z,-59.13946667,47.57453333,5.7,,293.1,0.6
2020-01-06T00:21:43Z,-59.13946667,47.57453333,6.5,,297.7,0.7
2020-01-06T00:22:43Z,-59.13946667,47.57453333,6.8,,295.5,0.7
2020-01-06T00:23:43Z,-59.13946667,47.57453333,5.3,,285.4,0.7
2020-01-06T00:24:43Z,-59.13946667,47.57453333,4.5,,296.4,0.7
2020-01-06T00:25:43Z,-59.13946667,47.57453333,6.6,,296.8,0.6
2020-01-06T00:26:43Z,-59.13946667,47.57453333,5.8,,289.3,0.7
2020-01-06T00:27:43Z,-59.13946667,47.57453333,5.9,,286.2,0.6
2020-01-06T00:28:43Z,-59.13946667,47.57453333,6.2,,302.1,0.6
2020-01-06T00:29:43Z,-59.13946667,47.57453333,5.2,,286.7,0.6
2020-01-06T00:30:43Z,-59.13946667,47.57453333,8.2,,296.0,0.7
2020-01-06T00:31:43Z,-59.13946667,47.57453333,6.7,,279.5,0.6
2020-01-06T00:32:43Z,-59.13946667,47.57453333,8.1,,288.7,0.6
2020-01-06T00:33:44Z,-59.13946667,47.57453333,5.7,,287.3,0.6
2020-01-06T00:34:43Z,-59.13946667,47.57453333,6.1,,291.8,0.6
2020-01-06T00:35:43Z,-59.13946667,47.57453333,6.0,,295.8,0.6
2020-01-06T00:36:43Z,-59.13946667,47.57453333,5.6,,306.1,0.7
2020-01-06T00:37:43Z,-59.13946667,47.57453333,4.3,,295.6,0.6
2020-01-06T00:38:43Z,-59.13946667,47.57453333,6.4,,298.9,0.6
2020-01-06T00:39:43Z,-59.13946667,47.57453333,4.9,,288.6,0.6
2020-01-06T00:40:43Z,-59.13946667,47.57453333,5.8,,289.5,0.7
2020-01-06T00:41:43Z,-59.13946667,47.57453333,8.3,,288.3,0.7
2020-01-06T00:42:43Z,-59.13946667,47.57453333,7.1,,300.6,0.6
2020-01-06T00:43:43Z,-59.13946667,47.57453333,6.8,,293.1,0.7
2020-01-06T00:44:43Z,-59.13946667,47.57453333,5.4,,291.1,0.7
2020-01-06T00:45:43Z,-59.13946667,47.57453333,5.4,,292.5,0.6
2020-01-06T00:46:43Z,-59.13946667,47.57453333,6.3,,288.8,0.7
2020-01-06T00:47:43Z,-59.13946667,47.57453333,5.4,,293.7,0.6
2020-01-06T00:48:43Z,-59.13946667,47.57453333,6.2,,291.2,0.6
2020-01-06T00:49:43Z,-59.13946667,47.57453333,6.3,,302.6,0.6
2020-01-06T00:50:43Z,-59.13946667,47.57453333,6.6,,288.0,0.6
2020-01-06T00:51:43Z,-59.13946667,47.57453333,6.9,,285.1,0.7
2020-01-06T00:52:43Z,-59.13946667,47.57453333,7.2,,292.3,0.6
2020-01-06T00:53:43Z,-59.13946667,47.57453333,7.5,,290.8,0.7
2020-01-06T00:54:43Z,-59.13946667,47.57453333,9.6,,279.1,0.6
2020-01-06T00:55:43Z,-59.13946667,47.57453333,6.2,,283.9,0.6
2020-01-06T00:56:43Z,-59.13946667,47.57453333,6.4,,290.2,0.7
2020-01-06T00:57:43Z,-59.13946667,47.57453333,7.3,,285.8,0.6
2020-01-06T00:58:43Z,-59.13946667,47.57453333,6.0,,276.7,0.6
2020-01-06T00:59:43Z,-59.13946667,47.57453333,5.8,,289.1,0.6
2020-01-06T01:00:43Z,-59.13946667,47.57453333,7.6,,291.9,0.6
2020-01-06T01:01:43Z,-59.13946667,47.57453333,5.8,,284.3,0.6
2020-01-06T01:02:43Z,-59.13946667,47.57453333,6.9,,293.6,0.7
2020-01-06T01:03:43Z,-59.13946667,47.57453333,8.8,,294.7,0.6
2020-01-06T01:04:43Z,-59.13946667,47.57453333,8.3,,282.7,0.7
2020-01-06T01:05:43Z,-59.13946667,47.57453333,7.5,,288.1,0.7
2020-01-06T01:06:43Z,-59.13946667,47.57453333,7.0,,285.2,0.7
2020-01-06T01:07:43Z,-59.13946667,47.57453333,10.3,,276.9,0.7
2020-01-06T01:08:43Z,-59.13946667,47.57453333,6.4,,287.2,0.6
2020-01-06T01:09:43Z,-59.13946667,47.57453333,6.4,,294.8,0.6
2020-01-06T01:10:43Z,-59.13946667,47.57453333,7.3,,299.9,0.6
2020-01-06T01:11:43Z,-59.13946667,47.57453333,6.3,,291.1,0.6
2020-01-06T01:12:43Z,-59.13946667,47.57453333,8.2,,289.0,0.7
2020-01-06T01:13:44Z,-59.13946667,47.57453333,8.2,,281.3,0.6
2020-01-06T01:14:43Z,-59.13946667,47.57453333,7.8,,283.2,0.6
2020-01-06T01:15:44Z,-59.13946667,47.57453333,6.1,,281.6,0.6
2020-01-06T01:16:43Z,-59.13946667,47.57453333,7.0,,285.0,0.6
2020-01-06T01:17:43Z,-59.13946667,47.57453333,7.0,,304.4,0.6
2020-01-06T01:18:43Z,-59.13946667,47.57453333,6.7,,296.9,0.7
2020-01-06T01:19:43Z,-59.13946667,47.57453333,7.9,,298.3,0.6
2020-01-06T01:20:43Z,-59.13946667,47.57453333,9.8,,292.8,0.6
2020-01-06T01:21:43Z,-59.13946667,47.57453333,7.1,,293.8,0.7
2020-01-06T01:22:43Z,-59.13946667,47.57453333,5.9,,293.7,0.6
2020-01-06T01:23:43Z,-59.13946667,47.57453333,6.3,,281.2,0.6
2020-01-06T01:24:43Z,-59.13946667,47.57453333,5.9,,292.0,0.6
2020-01-06T01:25:43Z,-59.13946667,47.57453333,6.2,,280.0,0.6
2020-01-06T01:26:43Z,-59.13946667,47.57453333,8.9,,287.1,0.6
2020-01-06T01:27:43Z,-59.13946667,47.57453333,6.8,,293.2,0.6
2020-01-06T01:28:43Z,-59.13946667,47.57453333,8.9,,296.1,0.7
2020-01-06T01:29:43Z,-59.13946667,47.57453333,8.4,,283.2,0.6
2020-01-06T01:30:43Z,-59.13946667,47.57453333,6.4,,288.3,0.6
2020-01-06T01:31:43Z,-59.13946667,47.57453333,7.0,,282.4,0.7
2020-01-06T01:32:43Z,-59.13946667,47.57453333,7.2,,285.8,0.7
2020-01-06T01:33:43Z,-59.13946667,47.57453333,7.9,,286.0,0.7
2020-01-06T01:34:43Z,-59.13946667,47.57453333,9.3,,297.0,0.6
2020-01-06T01:35:44Z,-59.13946667,47.57453333,7.4,,302.8,0.6
2020-01-06T01:36:43Z,-59.13946667,47.57453333,7.3,,280.8,0.6
2020-01-06T01:37:43Z,-59.13946667,47.57453333,6.9,,285.9,0.7
2020-01-06T01:38:44Z,-59.13946667,47.57453333,7.4,,304.7,0.6
2020-01-06T01:39:43Z,-59.13946667,47.57453333,6.3,,295.0,0.6
2020-01-06T01:40:43Z,-59.13946667,47.57453333,6.4,,287.6,0.6
2020-01-06T01:41:43Z,-59.13946667,47.57453333,6.0,,296.8,0.7
2020-01-06T01:42:43Z,-59.13946667,47.57453333,7.2,,292.7,0.6
2020-01-06T01:43:43Z,-59.13946667,47.57453333,6.7,,300.0,0.7
2020-01-06T01:44:43Z,-59.13946667,47.57453333,6.0,,293.4,0.6
2020-01-06T01:45:43Z,-59.13946667,47.57453333,7.2,,288.4,0.6
2020-01-06T01:46:43Z,-59.13946667,47.57453333,9.5,,280.1,0.6
2020-01-06T01:47:43Z,-59.13946667,47.57453333,3.9,,285.2,0.7
2020-01-06T01:48:44Z,-59.13946667,47.57453333,5.1,,282.9,0.6
2020-01-06T01:49:43Z,-59.13946667,47.57453333,6.1,,277.4,0.6
2020-01-06T01:50:43Z,-59.13946667,47.57453333,6.9,,284.9,0.6
2020-01-06T01:51:43Z,-59.13946667,47.57453333,8.2,,285.7,0.7
2020-01-06T01:52:43Z,-59.13946667,47.57453333,6.4,,282.4,0.7
2020-01-06T01:53:43Z,-59.13946667,47.57453333,7.1,,288.0,0.6
2020-01-06T01:54:43Z,-59.13946667,47.57453333,7.1,,280.6,0.6
2020-01-06T01:55:43Z,-59.13946667,47.57453333,7.7,,283.2,0.7
2020-01-06T01:56:43Z,-59.13946667,47.57453333,9.7,,278.2,0.7
2020-01-06T01:57:43Z,-59.13946667,47.57453333,7.8,,289.3,0.7
2020-01-06T01:58:43Z,-59.13946667,47.57453333,6.9,,284.9,0.7
2020-01-06T01:59:43Z,-59.13946667,47.57453333,7.5,,282.9,0.7
2020-01-06T02:00:43Z,-59.13946667,47.57453333,6.7,,286.9,0.6
2020-01-06T02:01:43Z,-59.13946667,47.57453333,7.6,,286.6,0.6
2020-01-06T02:02:43Z,-59.13946667,47.57453333,7.1,,285.0,0.6
2020-01-06T02:03:43Z,-59.13946667,47.57453333,7.9,,288.8,0.6
2020-01-06T02:04:43Z,-59.13946667,47.57453333,8.6,,286.3,0.6
2020-01-06T02:05:43Z,-59.13946667,47.57453333,6.6,,280.7,0.6
2020-01-06T02:06:43Z,-59.13946667,47.57453333,6.3,,288.1,0.6
2020-01-06T02:07:43Z,-59.13946667,47.57453333,9.1,,290.9,0.6
2020-01-06T02:08:43Z,-59.13946667,47.57453333,10.9,,274.5,0.6
2020-01-06T02:09:43Z,-59.13946667,47.57453333,8.5,,285.1,0.7
2020-01-06T02:10:43Z,-59.13946667,47.57453333,8.6,,283.3,0.6
2020-01-06T02:11:43Z,-59.13946667,47.57453333,7.6,,280.5,0.6
2020-01-06T02:12:43Z,-59.13946667,47.57453333,8.0,,287.0,0.7
2020-01-06T02:13:43Z,-59.13946667,47.57453333,7.0,,283.8,0.6
2020-01-06T02:14:44Z,-59.13946667,47.57453333,6.1,,289.8,0.6
2020-01-06T02:15:43Z,-59.13946667,47.57453333,6.9,,285.9,0.6
2020-01-06T02:16:43Z,-59.13946667,47.57453333,6.1,,291.3,0.6
2020-01-06T02:17:43Z,-59.13946667,47.57453333,6.0,,289.1,0.6
2020-01-06T02:18:43Z,-59.13946667,47.57453333,5.2,,296.4,0.6
2020-01-06T02:19:43Z,-59.13946667,47.57453333,7.1,,284.5,0.7
2020-01-06T02:20:43Z,-59.13946667,47.57453333,7.6,,295.9,0.7
2020-01-06T02:21:43Z,-59.13946667,47.57453333,10.1,,300.2,0.6
2020-01-06T02:22:43Z,-59.13946667,47.57453333,8.2,,296.0,0.6
2020-01-06T02:23:43Z,-59.13946667,47.57453333,9.1,,299.7,0.7
2020-01-06T02:24:43Z,-59.13946667,47.57453333,6.1,,283.8,0.6
2020-01-06T02:25:43Z,-59.13946667,47.57453333,9.9,,281.1,0.6
2020-01-06T02:26:43Z,-59.13946667,47.57453333,8.1,,294.1,0.6
2020-01-06T02:27:43Z,-59.13946667,47.57453333,8.2,,280.7,0.6
2020-01-06T02:28:44Z,-59.13946667,47.57453333,7.4,,290.6,0.7
2020-01-06T02:29:43Z,-59.13946667,47.57453333,9.4,,280.1,0.7
2020-01-06T02:30:43Z,-59.13946667,47.57453333,7.8,,283.2,0.6
2020-01-06T02:31:43Z,-59.13946667,47.57453333,7.2,,284.0,0.6
2020-01-06T02:32:43Z,-59.13946667,47.57453333,7.3,,292.3,0.6
2020-01-06T02:33:43Z,-59.13946667,47.57453333,7.3,,287.6,0.7
2020-01-06T02:34:43Z,-59.13946667,47.57453333,7.4,,276.3,0.6
2020-01-06T02:35:43Z,-59.13946667,47.57453333,8.8,,277.6,0.6
2020-01-06T02:36:43Z,-59.13946667,47.57453333,11.2,,274.3,0.7
2020-01-06T02:37:44Z,-59.13946667,47.57453333,10.1,,275.0,0.6
2020-01-06T02:38:44Z,-59.13946667,47.57453333,9.3,,275.1,0.6
2020-01-06T02:39:43Z,-59.13946667,47.57453333,7.2,,274.8,0.6
2020-01-06T02:40:43Z,-59.13946667,47.57453333,7.8,,279.4,0.6
2020-01-06T02:41:43Z,-59.13946667,47.57453333,7.9,,280.5,0.6
2020-01-06T02:42:43Z,-59.13946667,47.57453333,9.8,,275.7,0.7
2020-01-06T02:43:43Z,-59.13946667,47.57453333,8.4,,289.6,0.6
2020-01-06T02:44:43Z,-59.13946667,47.57453333,6.0,,278.8,0.7
2020-01-06T02:45:43Z,-59.13946667,47.57453333,6.7,,277.8,0.7
2020-01-06T02:46:43Z,-59.13946667,47.57453333,6.6,,278.9,0.7
2020-01-06T02:47:43Z,-59.13946667,47.57453333,7.7,,289.3,0.7
2020-01-06T02:48:43Z,-59.13946667,47.57453333,6.1,,274.2,0.6
2020-01-06T02:49:43Z,-59.13946667,47.57453333,7.9,,280.7,0.6
2020-01-06T02:50:43Z,-59.13946667,47.57453333,6.8,,278.0,0.6
2020-01-06T02:51:43Z,-59.13946667,47.57453333,6.3,,281.4,0.6
2020-01-06T02:52:43Z,-59.13946667,47.57453333,5.7,,287.1,0.7
2020-01-06T02:53:43Z,-59.13946667,47.57453333,7.7,,277.8,0.6
2020-01-06T02:54:43Z,-59.13946667,47.57453333,6.1,,274.5,0.7
2020-01-06T02:55:43Z,-59.13946667,47.57453333,6.2,,278.6,0.7
2020-01-06T02:56:43Z,-59.13946667,47.57453333,6.1,,276.8,0.7
2020-01-06T02:57:43Z,-59.13946667,47.57453333,5.5,,272.5,0.7
2020-01-06T02:58:43Z,-59.13946667,47.57453333,7.8,,280.5,0.6
2020-01-06T02:59:44Z,-59.13946667,47.57453333,6.4,,278.2,0.7
2020-01-06T03:00:43Z,-59.13946667,47.57453333,6.3,,273.7,0.6
2020-01-06T03:01:44Z,-59.13946667,47.57453333,6.8,,285.5,0.6
2020-01-06T03:02:43Z,-59.13946667,47.57453333,7.0,,275.8,0.7
2020-01-06T03:03:43Z,-59.13946667,47.57453333,6.3,,281.9,0.6
2020-01-06T03:04:43Z,-59.13946667,47.57453333,6.3,,278.8,0.7
2020-01-06T03:05:43Z,-59.13946667,47.57453333,6.3,,282.5,0.6
2020-01-06T03:06:43Z,-59.13946667,47.57453333,5.9,,298.4,0.7
2020-01-06T03:07:43Z,-59.13946667,47.57453333,6.0,,282.0,0.7
2020-01-06T03:08:43Z,-59.13946667,47.57453333,6.1,,276.2,0.6
2020-01-06T03:09:43Z,-59.13946667,47.57453333,6.5,,275.6,0.7
2020-01-06T03:10:43Z,-59.13946667,47.57453333,6.5,,275.2,0.6
2020-01-06T03:11:43Z,-59.13946667,47.57453333,6.4,,273.9,0.6
2020-01-06T03:12:43Z,-59.13946667,47.57453333,6.1,,274.0,0.7
2020-01-06T03:13:44Z,-59.13946667,47.57453333,5.1,,276.7,0.6
2020-01-06T03:14:43Z,-59.13946667,47.57453333,5.6,,275.9,0.6
2020-01-06T03:15:43Z,-59.13946667,47.57453333,7.5,,271.1,0.6
2020-01-06T03:16:43Z,-59.13946667,47.57453333,7.6,,274.6,0.6
2020-01-06T03:17:43Z,-59.13946667,47.57453333,7.4,,272.6,0.6
2020-01-06T03:18:44Z,-59.13946667,47.57453333,8.5,,275.2,0.7
2020-01-06T03:19:43Z,-59.13946667,47.57453333,6.7,,284.7,0.6
2020-01-06T03:20:43Z,-59.13946667,47.57453333,7.1,,277.2,0.7
2020-01-06T03:21:43Z,-59.13946667,47.57453333,7.4,,283.1,0.6
2020-01-06T03:22:43Z,-59.13946667,47.57453333,8.9,,273.6,0.6
2020-01-06T03:23:43Z,-59.13946667,47.57453333,6.6,,276.3,0.6
2020-01-06T03:24:43Z,-59.13946667,47.57453333,7.9,,277.6,0.7
2020-01-06T03:25:43Z,-59.13946667,47.57453333,8.7,,281.2,0.7
2020-01-06T03:26:43Z,-59.13946667,47.57453333,8.0,,275.3,0.7
2020-01-06T03:27:43Z,-59.13946667,47.57453333,7.5,,276.5,0.7
2020-01-06T03:28:43Z,-59.13946667,47.57453333,7.2,,285.9,0.7
2020-01-06T03:29:43Z,-59.13946667,47.57453333,7.2,,278.8,0.6
2020-01-06T03:30:43Z,-59.13946667,47.57453333,7.6,,281.3,0.6
2020-01-06T03:31:43Z,-59.13946667,47.57453333,6.0,,287.8,0.6
2020-01-06T03:32:43Z,-59.13946667,47.57453333,7.0,,287.3,0.6
2020-01-06T03:33:43Z,-59.13946667,47.57453333,6.5,,287.4,0.7
2020-01-06T03:34:43Z,-59.13946667,47.57453333,7.6,,282.3,0.6
2020-01-06T03:35:43Z,-59.13946667,47.57453333,5.5,,299.7,0.6
2020-01-06T03:36:43Z,-59.13946667,47.57453333,5.3,,279.1,0.6
2020-01-06T03:37:43Z,-59.13946667,47.57453333,5.5,,283.6,0.6
2020-01-06T03:38:43Z,-59.13946667,47.57453333,6.1,,278.4,0.7
2020-01-06T03:39:43Z,-59.13946667,47.57453333,7.3,,280.6,0.7
2020-01-06T03:40:43Z,-59.13946667,47.57453333,7.5,,284.9,0.6
2020-01-06T03:41:43Z,-59.13946667,47.57453333,6.6,,284.8,0.7
2020-01-06T03:42:43Z,-59.13946667,47.57453333,7.9,,288.2,0.7
2020-01-06T03:43:43Z,-59.13946667,47.57453333,5.9,,278.4,0.6
2020-01-06T03:44:43Z,-59.13946667,47.57453333,6.5,,294.9,0.6
2020-01-06T03:45:43Z,-59.13946667,47.57453333,5.3,,288.1,0.6
2020-01-06T03:46:43Z,-59.13946667,47.57453333,8.3,,292.0,0.7
2020-01-06T03:47:43Z,-59.13946667,47.57453333,5.3,,287.1,0.6
2020-01-06T03:48:43Z,-59.13946667,47.57453333,6.0,,287.5,0.6
2020-01-06T03:49:43Z,-59.13946667,47.57453333,5.6,,284.2,0.7
2020-01-06T03:50:43Z,-59.13946667,47.57453333,7.8,,301.0,0.7
2020-01-06T03:51:43Z,-59.13946667,47.57453333,6.1,,277.7,0.7
2020-01-06T03:52:43Z,-59.13946667,47.57453333,9.3,,278.8,0.6
2020-01-06T03:53:43Z,-59.13946667,47.57453333,6.9,,276.9,0.6
2020-01-06T03:54:43Z,-59.13946667,47.57453333,5.8,,286.2,0.6
2020-01-06T03:55:43Z,-59.13946667,47.57453333,6.7,,284.0,0.6
2020-01-06T03:56:43Z,-59.13946667,47.57453333,6.6,,283.8,0.6
2020-01-06T03:57:43Z,-59.13946667,47.57453333,6.5,,278.9,0.6
2020-01-06T03:58:43Z,-59.13946667,47.57453333,6.6,,285.7,0.6
2020-01-06T03:59:43Z,-59.13946667,47.57453333,10.2,,272.7,0.6
2020-01-06T04:00:43Z,-59.13946667,47.57453333,6.7,,281.3,0.6
2020-01-06T04:01:43Z,-59.13946667,47.57453333,6.3,,278.3,0.7
2020-01-06T04:02:43Z,-59.13946667,47.57453333,7.8,,281.4,0.6
2020-01-06T04:03:43Z,-59.13946667,47.57453333,6.7,,275.1,0.6
2020-01-06T04:04:43Z,-59.13946667,47.57453333,6.5,,273.8,0.6
2020-01-06T04:05:43Z,-59.13946667,47.57453333,6.2,,275.7,0.7
2020-01-06T04:06:43Z,-59.13946667,47.57453333,4.5,,276.0,0.6
2020-01-06T04:07:43Z,-59.13946667,47.57453333,6.7,,291.8,0.7
2020-01-06T04:08:43Z,-59.13946667,47.57453333,6.7,,285.2,0.6
2020-01-06T04:09:43Z,-59.13946667,47.57453333,7.8,,274.2,0.7
2020-01-06T04:10:44Z,-59.13946667,47.57453333,6.2,,275.6,0.6
2020-01-06T04:11:43Z,-59.13946667,47.57453333,7.0,,291.2,0.7
2020-01-06T04:12:43Z,-59.13946667,47.57453333,6.4,,291.2,0.6
2020-01-06T04:13:43Z,-59.13946667,47.57453333,6.5,,286.3,0.6
2020-01-06T04:14:43Z,-59.13946667,47.57453333,6.7,,278.4,0.6
2020-01-06T04:15:43Z,-59.13946667,47.57453333,6.2,,280.5,0.7
2020-01-06T04:16:43Z,-59.13946667,47.57453333,5.6,,279.5,0.6
2020-01-06T04:17:43Z,-59.13946667,47.57453333,8.9,,284.9,0.6
2020-01-06T04:18:43Z,-59.13946667,47.57453333,8.5,,283.8,0.7
2020-01-06T04:19:43Z,-59.13946667,47.57453333,6.6,,282.8,0.6
2020-01-06T04:20:43Z,-59.13946667,47.57453333,7.2,,277.8,0.7
2020-01-06T04:21:43Z,-59.13946667,47.57453333,7.6,,281.7,0.6
2020-01-06T04:22:43Z,-59.13946667,47.57453333,6.2,,278.3,0.7
2020-01-06T04:23:43Z,-59.13946667,47.57453333,8.1,,284.7,0.7
2020-01-06T04:24:43Z,-59.13946667,47.57453333,6.0,,280.8,0.6
2020-01-06T04:25:43Z,-59.13946667,47.57453333,7.4,,275.5,0.7
2020-01-06T04:26:43Z,-59.13946667,47.57453333,6.5,,276.8,0.7
2020-01-06T04:27:43Z,-59.13946667,47.57453333,5.8,,276.5,0.6
2020-01-06T04:28:44Z,-59.13946667,47.57453333,4.9,,277.9,0.6
2020-01-06T04:29:43Z,-59.13946667,47.57453333,6.1,,279.4,0.6
2020-01-06T04:30:43Z,-59.13946667,47.57453333,7.1,,275.8,0.7
2020-01-06T04:31:43Z,-59.13946667,47.57453333,5.7,,277.8,0.6
2020-01-06T04:32:43Z,-59.13946667,47.57453333,7.0,,278.3,0.6
2020-01-06T04:33:43Z,-59.13946667,47.57453333,8.3,,276.7,0.7
2020-01-06T04:34:43Z,-59.13946667,47.57453333,7.7,,277.6,0.6
2020-01-06T04:35:43Z,-59.13946667,47.57453333,7.0,,281.0,0.7
2020-01-06T04:36:43Z,-59.13946667,47.57453333,7.3,,276.1,0.6
2020-01-06T04:37:43Z,-59.13946667,47.57453333,8.3,,292.3,0.7
2020-01-06T04:38:43Z,-59.13946667,47.57453333,5.9,,284.1,0.6
2020-01-06T04:39:43Z,-59.13946667,47.57453333,7.9,,294.5,0.6
2020-01-06T04:40:43Z,-59.13946667,47.57453333,8.2,,285.5,0.6
2020-01-06T04:41:43Z,-59.13946667,47.57453333,9.6,,282.4,0.7
2020-01-06T04:42:43Z,-59.13946667,47.57453333,6.6,,282.3,0.7
2020-01-06T04:43:43Z,-59.13946667,47.57453333,7.2,,277.5,0.6
2020-01-06T04:44:43Z,-59.13946667,47.57453333,9.7,,279.4,0.6
2020-01-06T04:45:43Z,-59.13946667,47.57453333,6.2,,280.3,0.6
2020-01-06T04:46:43Z,-59.13946667,47.57453333,6.0,,284.3,0.7
2020-01-06T04:47:43Z,-59.13946667,47.57453333,7.0,,276.5,0.7
2020-01-06T04:48:43Z,-59.13946667,47.57453333,6.5,,273.4,0.6
2020-01-06T04:49:43Z,-59.13946667,47.57453333,6.3,,273.8,0.6
2020-01-06T04:50:43Z,-59.13946667,47.57453333,10.6,,276.6,0.6
2020-01-06T04:51:43Z,-59.13946667,47.57453333,9.4,,274.3,0.6
2020-01-06T04:52:43Z,-59.13946667,47.57453333,7.3,,275.1,0.7
2020-01-06T04:53:43Z,-59.13946667,47.57453333,4.8,,275.6,0.7
2020-01-06T04:54:43Z,-59.13946667,47.57453333,5.2,,275.1,0.7
2020-01-06T04:55:43Z,-59.13946667,47.57453333,6.8,,274.4,0.6
2020-01-06T04:56:43Z,-59.13946667,47.57453333,8.0,,274.8,0.7
2020-01-06T04:57:43Z,-59.13946667,47.57453333,7.1,,274.6,0.7
2020-01-06T04:58:43Z,-59.13946667,47.57453333,7.0,,276.5,0.6
2020-01-06T04:59:43Z,-59.13946667,47.57453333,7.4,,274.3,0.7
2020-01-06T05:00:43Z,-59.13946667,47.57453333,8.1,,275.8,0.7
2020-01-06T05:01:43Z,-59.13946667,47.57453333,8.0,,284.1,0.6
2020-01-06T05:02:43Z,-59.13946667,47.57453333,8.0,,282.1,0.6
2020-01-06T05:03:43Z,-59.13946667,47.57453333,7.7,,271.6,0.6
2020-01-06T05:04:43Z,-59.13946667,47.57453333,5.0,,286.3,0.6
2020-01-06T05:05:43Z,-59.13946667,47.57453333,6.4,,271.5,0.6
2020-01-06T05:06:43Z,-59.13946667,47.57453333,7.4,,271.9,0.6
2020-01-06T05:07:43Z,-59.13946667,47.57453333,7.6,,282.4,0.6
2020-01-06T05:08:43Z,-59.13946667,47.57453333,6.0,,277.0,0.6
2020-01-06T05:09:43Z,-59.13946667,47.57453333,6.5,,274.5,0.6
2020-01-06T05:10:43Z,-59.13946667,47.57453333,5.0,,282.4,0.6
2020-01-06T05:11:43Z,-59.13946667,47.57453333,6.0,,273.4,0.6
2020-01-06T05:12:43Z,-59.13946667,47.57453333,5.4,,272.9,0.6
2020-01-06T05:13:43Z,-59.13946667,47.57453333,4.9,,277.7,0.6
2020-01-06T05:14:43Z,-59.13946667,47.57453333,5.9,,276.4,0.7
2020-01-06T05:15:43Z,-59.13946667,47.57453333,5.4,,275.3,0.6
2020-01-06T05:16:43Z,-59.13946667,47.57453333,5.9,,274.7,0.7
2020-01-06T05:17:43Z,-59.13946667,47.57453333,4.4,,273.1,0.6
2020-01-06T05:18:43Z,-59.13946667,47.57453333,5.7,,278.3,0.7
2020-01-06T05:19:43Z,-59.13946667,47.57453333,5.1,,277.6,0.6
2020-01-06T05:20:44Z,-59.13946667,47.57453333,4.4,,270.4,0.6
2020-01-06T05:21:44Z,-59.13946667,47.57453333,6.7,,272.0,0.7
2020-01-06T05:22:43Z,-59.13946667,47.57453333,4.1,,273.0,0.6
2020-01-06T05:23:43Z,-59.13946667,47.57453333,5.2,,272.6,0.7
2020-01-06T05:24:43Z,-59.13946667,47.57453333,5.5,,272.9,0.6
2020-01-06T05:25:43Z,-59.13946667,47.57453333,5.8,,271.4,0.7
2020-01-06T05:26:43Z,-59.13946667,47.57453333,4.9,,272.8,0.6
2020-01-06T05:27:43Z,-59.13946667,47.57453333,4.2,,275.0,0.7
2020-01-06T05:28:43Z,-59.13946667,47.57453333,5.7,,277.7,0.6
2020-01-06T05:29:43Z,-59.13946667,47.57453333,3.4,,242.4,0.6
2020-01-06T05:30:43Z,-59.13946667,47.57453333,4.2,,251.5,0.6
2020-01-06T05:31:43Z,-59.13946667,47.57453333,7.2,,277.8,0.6
2020-01-06T05:32:43Z,-59.13946667,47.57453333,4.8,,278.2,0.6
2020-01-06T05:33:43Z,-59.13946667,47.57453333,4.3,,265.0,0.6
2020-01-06T05:34:43Z,-59.13946667,47.57453333,5.4,,276.2,0.6
2020-01-06T05:35:43Z,-59.13946667,47.57453333,4.0,,269.3,0.7
2020-01-06T05:36:43Z,-59.13946667,47.57453333,4.0,,255.8,0.6
2020-01-06T05:37:43Z,-59.13946667,47.57453333,4.3,,271.4,0.6
2020-01-06T05:38:43Z,-59.13946667,47.57453333,2.5,,218.1,0.7
2020-01-06T05:39:43Z,-59.13946667,47.57453333,2.6,,251.7,0.7
