timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-16T00:00:29Z,-59.13946667,47.57453333,2.8,,226.3,0.7
2020-03-16T00:01:29Z,-59.13946667,47.57453333,2.3,,238.3,0.6
2020-03-16T00:02:29Z,-59.13946667,47.57453333,2.3,,232.7,0.6
2020-03-16T00:03:29Z,-59.13946667,47.57453333,1.4,,232.9,0.6
2020-03-16T00:04:29Z,-59.13946667,47.57453333,2.3,,207.0,0.6
2020-03-16T00:05:29Z,-59.13946667,47.57453333,1.4,,228.0,0.6
2020-03-16T00:06:29Z,-59.13946667,47.57453333,1.4,,233.1,0.7
2020-03-16T00:07:29Z,-59.13946667,47.57453333,1.7,,222.6,0.6
2020-03-16T00:08:29Z,-59.13946667,47.57453333,2.5,,223.1,0.6
2020-03-16T00:09:29Z,-59.13946667,47.57453333,1.4,,237.3,0.6
2020-03-16T00:10:29Z,-59.13946667,47.57453333,2.0,,252.6,0.6
2020-03-16T00:11:29Z,-59.13946667,47.57453333,1.5,,249.3,0.6
2020-03-16T00:12:29Z,-59.13946667,47.57453333,1.3,,228.4,0.7
2020-03-16T00:13:29Z,-59.13946667,47.57453333,1.6,,228.3,0.6
2020-03-16T00:14:29Z,-59.13946667,47.57453333,2.5,,213.8,0.6
2020-03-16T00:15:29Z,-59.13946667,47.57453333,1.9,,221.7,0.6
2020-03-16T00:16:29Z,-59.13946667,47.57453333,2.0,,225.6,0.6
2020-03-16T00:17:29Z,-59.13946667,47.57453333,1.6,,242.3,0.6
2020-03-16T00:18:29Z,-59.13946667,47.57453333,1.6,,249.4,0.6
2020-03-16T00:19:29Z,-59.13946667,47.57453333,1.3,,234.6,0.6
2020-03-16T00:20:29Z,-59.13946667,47.57453333,1.8,,244.9,0.7
2020-03-16T00:21:29Z,-59.13946667,47.57453333,1.1,,236.8,0.6
2020-03-16T00:22:29Z,-59.13946667,47.57453333,1.3,,238.3,0.6
2020-03-16T00:23:29Z,-59.13946667,47.57453333,1.2,,246.3,0.6
2020-03-16T00:24:29Z,-59.13946667,47.57453333,1.1,,228.3,0.6
2020-03-16T00:25:29Z,-59.13946667,47.57453333,1.6,,243.9,0.6
2020-03-16T00:26:29Z,-59.13946667,47.57453333,0.6,,236.8,0.6
2020-03-16T00:27:29Z,-59.13946667,47.57453333,1.2,,245.1,0.7
2020-03-16T00:28:29Z,-59.13946667,47.57453333,1.1,,236.2,0.6
2020-03-16T00:29:29Z,-59.13946667,47.57453333,0.8,,261.2,0.6
2020-03-16T00:30:29Z,-59.13946667,47.57453333,1.2,,213.1,0.6
2020-03-16T00:31:29Z,-59.13946667,47.57453333,1.6,,214.5,0.6
2020-03-16T00:32:29Z,-59.13946667,47.57453333,1.6,,212.3,0.6
2020-03-16T00:33:29Z,-59.13946667,47.57453333,1.8,,210.3,0.6
2020-03-16T00:34:29Z,-59.13946667,47.57453333,1.7,,232.2,0.6
2020-03-16T00:35:29Z,-59.13946667,47.57453333,2.2,,245.9,0.6
2020-03-16T00:36:29Z,-59.13946667,47.57453333,2.2,,233.5,0.6
2020-03-16T00:37:29Z,-59.13946667,47.57453333,1.8,,224.3,0.6
2020-03-16T00:38:29Z,-59.13946667,47.57453333,1.4,,225.1,0.6
2020-03-16T00:39:29Z,-59.13946667,47.57453333,1.8,,244.2,0.6
2020-03-16T00:40:29Z,-59.13946667,47.57453333,1.9,,225.3,0.6
2020-03-16T00:41:29Z,-59.13946667,47.57453333,1.9,,229.5,0.6
2020-03-16T00:42:29Z,-59.13946667,47.57453333,2.0,,221.3,0.6
2020-03-16T00:43:29Z,-59.13946667,47.57453333,1.9,,221.1,0.6
2020-03-16T00:44:29Z,-59.13946667,47.57453333,2.4,,226.5,0.6
2020-03-16T00:45:29Z,-59.13946667,47.57453333,2.6,,226.9,0.6
2020-03-16T00:46:29Z,-59.13946667,47.57453333,1.8,,239.2,0.6
2020-03-16T00:47:29Z,-59.13946667,47.57453333,2.7,,228.7,0.6
2020-03-16T00:48:29Z,-59.13946667,47.57453333,1.9,,233.5,0.6
2020-03-16T00:49:29Z,-59.13946667,47.57453333,2.4,,243.0,0.6
2020-03-16T00:50:29Z,-59.13946667,47.57453333,1.6,,229.0,0.6
2020-03-16T00:51:29Z,-59.13946667,47.57453333,2.1,,232.7,0.6
2020-03-16T00:52:29Z,-59.13946667,47.57453333,1.7,,235.2,0.6
2020-03-16T00:53:29Z,-59.13946667,47.57453333,2.7,,240.5,0.6
2020-03-16T00:54:29Z,-59.13946667,47.57453333,3.0,,242.8,0.6
2020-03-16T00:55:29Z,-59.13946667,47.57453333,2.5,,223.3,0.6
2020-03-16T00:56:29Z,-59.13946667,47.57453333,2.5,,244.5,0.6
2020-03-16T00:57:29Z,-59.13946667,47.57453333,2.5,,245.3,0.6
2020-03-16T00:58:29Z,-59.13946667,47.57453333,2.5,,230.4,0.6
2020-03-16T00:59:29Z,-59.13946667,47.57453333,2.6,,242.0,0.6
2020-03-16T01:00:29Z,-59.13946667,47.57453333,2.2,,244.5,0.6
2020-03-16T01:01:29Z,-59.13946667,47.57453333,2.7,,226.7,0.7
2020-03-16T01:02:29Z,-59.13946667,47.57453333,3.1,,241.0,0.6
2020-03-16T01:03:29Z,-59.13946667,47.57453333,3.0,,237.2,0.7
2020-03-16T01:04:29Z,-59.13946667,47.57453333,2.5,,238.0,0.7
2020-03-16T01:05:29Z,-59.13946667,47.57453333,3.1,,240.6,0.6
2020-03-16T01:06:29Z,-59.13946667,47.57453333,2.3,,247.6,0.6
2020-03-16T01:07:29Z,-59.13946667,47.57453333,2.2,,226.0,0.6
2020-03-16T01:08:29Z,-59.13946667,47.57453333,2.4,,236.6,0.6
2020-03-16T01:09:30Z,-59.13946667,47.57453333,1.7,,236.9,0.6
2020-03-16T01:10:29Z,-59.13946667,47.57453333,1.5,,240.7,0.6
2020-03-16T01:11:29Z,-59.13946667,47.57453333,1.4,,215.4,0.7
2020-03-16T01:12:29Z,-59.13946667,47.57453333,2.1,,224.0,0.6
2020-03-16T01:13:29Z,-59.13946667,47.57453333,2.0,,230.5,0.6
2020-03-16T01:14:29Z,-59.13946667,47.57453333,2.1,,211.2,0.6
2020-03-16T01:15:29Z,-59.13946667,47.57453333,1.4,,232.3,0.6
2020-03-16T01:16:29Z,-59.13946667,47.57453333,1.4,,231.4,0.7
2020-03-16T01:17:29Z,-59.13946667,47.57453333,1.8,,226.1,0.6
2020-03-16T01:18:29Z,-59.13946667,47.57453333,1.7,,238.2,0.6
2020-03-16T01:19:29Z,-59.13946667,47.57453333,1.7,,235.6,0.6
2020-03-16T01:20:29Z,-59.13946667,47.57453333,1.7,,233.2,0.6
2020-03-16T01:21:29Z,-59.13946667,47.57453333,2.0,,233.8,0.6
2020-03-16T01:22:29Z,-59.13946667,47.57453333,2.0,,251.1,0.6
2020-03-16T01:23:30Z,-59.13946667,47.57453333,1.5,,243.3,0.6
2020-03-16T01:24:29Z,-59.13946667,47.57453333,1.6,,264.9,0.6
2020-03-16T01:25:29Z,-59.13946667,47.57453333,1.4,,242.9,0.6
2020-03-16T01:26:30Z,-59.13946667,47.57453333,1.7,,250.9,0.6
2020-03-16T01:27:29Z,-59.13946667,47.57453333,1.7,,241.5,0.6
2020-03-16T01:28:29Z,-59.13946667,47.57453333,1.6,,238.6,0.6
2020-03-16T01:29:29Z,-59.13946667,47.57453333,1.9,,247.1,0.6
2020-03-16T01:30:30Z,-59.13946667,47.57453333,1.9,,249.6,0.6
2020-03-16T01:31:29Z,-59.13946667,47.57453333,1.6,,242.1,0.6
2020-03-16T01:32:29Z,-59.13946667,47.57453333,2.2,,257.6,0.6
2020-03-16T01:33:29Z,-59.13946667,47.57453333,1.5,,244.5,0.6
2020-03-16T01:34:29Z,-59.13946667,47.57453333,1.8,,265.6,0.6
2020-03-16T01:35:29Z,-59.13946667,47.57453333,2.4,,266.2,0.6
2020-03-16T01:36:29Z,-59.13946667,47.57453333,1.5,,266.7,0.6
2020-03-16T01:37:29Z,-59.13946667,47.57453333,2.1,,272.1,0.6
2020-03-16T01:38:29Z,-59.13946667,47.57453333,2.1,,274.5,0.6
2020-03-16T01:39:29Z,-59.13946667,47.57453333,2.8,,270.7,0.6
2020-03-16T01:40:29Z,-59.13946667,47.57453333,2.9,,266.6,0.6
2020-03-16T01:41:29Z,-59.13946667,47.57453333,2.3,,265.8,0.6
2020-03-16T01:42:29Z,-59.13946667,47.57453333,1.7,,277.0,0.6
2020-03-16T01:43:29Z,-59.13946667,47.57453333,2.2,,268.1,0.6
2020-03-16T01:44:29Z,-59.13946667,47.57453333,1.7,,270.2,0.7
2020-03-16T01:45:29Z,-59.13946667,47.57453333,2.0,,270.4,0.6
2020-03-16T01:46:29Z,-59.13946667,47.57453333,1.5,,264.7,0.6
2020-03-16T01:47:29Z,-59.13946667,47.57453333,1.7,,266.0,0.6
2020-03-16T01:48:29Z,-59.13946667,47.57453333,1.5,,243.9,0.6
2020-03-16T01:49:29Z,-59.13946667,47.57453333,2.4,,241.6,0.6
2020-03-16T01:50:30Z,-59.13946667,47.57453333,1.3,,225.7,0.6
2020-03-16T01:51:29Z,-59.13946667,47.57453333,1.6,,228.0,0.6
2020-03-16T01:52:29Z,-59.13946667,47.57453333,2.4,,241.2,0.6
2020-03-16T01:53:29Z,-59.13946667,47.57453333,1.6,,237.5,0.6
2020-03-16T01:54:29Z,-59.13946667,47.57453333,2.1,,245.1,0.6
2020-03-16T01:55:30Z,-59.13946667,47.57453333,1.8,,238.0,0.6
2020-03-16T01:56:29Z,-59.13946667,47.57453333,2.3,,237.9,0.7
2020-03-16T01:57:29Z,-59.13946667,47.57453333,1.9,,233.6,0.6
2020-03-16T01:58:29Z,-59.13946667,47.57453333,2.3,,226.0,0.6
2020-03-16T01:59:29Z,-59.13946667,47.57453333,2.7,,221.1,0.7
2020-03-16T02:00:29Z,-59.13946667,47.57453333,2.5,,223.7,0.6
2020-03-16T02:01:29Z,-59.13946667,47.57453333,2.9,,227.5,0.7
2020-03-16T02:02:29Z,-59.13946667,47.57453333,3.2,,210.6,0.7
2020-03-16T02:03:29Z,-59.13946667,47.57453333,2.8,,227.0,0.6
2020-03-16T02:04:29Z,-59.13946667,47.57453333,4.4,,224.5,0.6
2020-03-16T02:05:29Z,-59.13946667,47.57453333,3.0,,220.0,0.7
2020-03-16T02:06:29Z,-59.13946667,47.57453333,2.6,,213.5,0.6
2020-03-16T02:07:29Z,-59.13946667,47.57453333,2.5,,221.0,0.6
2020-03-16T02:08:29Z,-59.13946667,47.57453333,3.0,,223.7,0.6
2020-03-16T02:09:29Z,-59.13946667,47.57453333,3.0,,227.6,0.6
2020-03-16T02:10:29Z,-59.13946667,47.57453333,3.0,,214.1,0.7
2020-03-16T02:11:29Z,-59.13946667,47.57453333,2.3,,214.3,0.6
2020-03-16T02:12:29Z,-59.13946667,47.57453333,2.6,,216.5,0.6
2020-03-16T02:13:29Z,-59.13946667,47.57453333,2.4,,210.9,0.6
2020-03-16T02:14:29Z,-59.13946667,47.57453333,2.1,,216.2,0.6
2020-03-16T02:15:29Z,-59.13946667,47.57453333,2.4,,218.3,0.6
2020-03-16T02:16:29Z,-59.13946667,47.57453333,2.5,,211.9,0.6
2020-03-16T02:17:29Z,-59.13946667,47.57453333,2.3,,207.6,0.6
2020-03-16T02:18:29Z,-59.13946667,47.57453333,2.8,,209.8,0.6
2020-03-16T02:19:29Z,-59.13946667,47.57453333,2.3,,210.8,0.6
2020-03-16T02:20:29Z,-59.13946667,47.57453333,2.2,,215.6,0.6
2020-03-16T02:21:29Z,-59.13946667,47.57453333,2.1,,214.4,0.6
2020-03-16T02:22:29Z,-59.13946667,47.57453333,1.9,,219.7,0.6
2020-03-16T02:23:29Z,-59.13946667,47.57453333,2.2,,214.5,0.6
2020-03-16T02:24:29Z,-59.13946667,47.57453333,2.1,,211.3,0.6
2020-03-16T02:25:29Z,-59.13946667,47.57453333,1.7,,214.2,0.6
2020-03-16T02:26:29Z,-59.13946667,47.57453333,1.9,,222.3,0.6
2020-03-16T02:27:29Z,-59.13946667,47.57453333,1.9,,217.8,0.6
2020-03-16T02:28:29Z,-59.13946667,47.57453333,2.2,,218.3,0.6
2020-03-16T02:29:29Z,-59.13946667,47.57453333,2.3,,221.8,0.6
2020-03-16T02:30:29Z,-59.13946667,47.57453333,2.1,,230.6,0.6
2020-03-16T02:31:29Z,-59.13946667,47.57453333,2.4,,228.5,0.6
2020-03-16T02:32:29Z,-59.13946667,47.57453333,2.0,,225.1,0.6
2020-03-16T02:33:29Z,-59.13946667,47.57453333,2.5,,229.7,0.7
2020-03-16T02:34:29Z,-59.13946667,47.57453333,2.2,,231.6,0.6
2020-03-16T02:35:29Z,-59.13946667,47.57453333,2.5,,231.0,0.6
2020-03-16T02:36:29Z,-59.13946667,47.57453333,2.3,,227.3,0.6
2020-03-16T02:37:29Z,-59.13946667,47.57453333,2.0,,219.7,0.6
2020-03-16T02:38:29Z,-59.13946667,47.57453333,2.4,,229.1,0.6
2020-03-16T02:39:29Z,-59.13946667,47.57453333,2.5,,230.0,0.6
2020-03-16T02:40:29Z,-59.13946667,47.57453333,2.2,,235.5,0.6
2020-03-16T02:41:29Z,-59.13946667,47.57453333,1.7,,243.1,0.6
2020-03-16T02:42:29Z,-59.13946667,47.57453333,1.3,,240.2,0.6
2020-03-16T02:43:29Z,-59.13946667,47.57453333,1.9,,227.9,0.6
2020-03-16T02:44:29Z,-59.13946667,47.57453333,1.9,,228.5,0.6
2020-03-16T02:45:30Z,-59.13946667,47.57453333,1.4,,252.4,0.6
2020-03-16T02:46:29Z,-59.13946667,47.57453333,1.4,,260.3,0.6
2020-03-16T02:47:29Z,-59.13946667,47.57453333,1.1,,260.7,0.6
2020-03-16T02:48:29Z,-59.13946667,47.57453333,1.1,,271.4,0.6
2020-03-16T02:49:29Z,-59.13946667,47.57453333,1.5,,274.3,0.6
2020-03-16T02:50:29Z,-59.13946667,47.57453333,1.9,,269.8,0.6
2020-03-16T02:51:29Z,-59.13946667,47.57453333,1.7,,262.6,0.7
2020-03-16T02:52:29Z,-59.13946667,47.57453333,1.8,,266.8,0.6
2020-03-16T02:53:29Z,-59.13946667,47.57453333,1.6,,267.7,0.6
2020-03-16T02:54:29Z,-59.13946667,47.57453333,1.2,,268.9,0.6
2020-03-16T02:55:29Z,-59.13946667,47.57453333,1.4,,269.1,0.6
2020-03-16T02:56:29Z,-59.13946667,47.57453333,1.1,,270.3,0.6
2020-03-16T02:57:29Z,-59.13946667,47.57453333,1.2,,273.2,0.6
2020-03-16T02:58:29Z,-59.13946667,47.57453333,1.3,,272.4,0.6
2020-03-16T02:59:29Z,-59.13946667,47.57453333,0.7,,283.7,0.6
2020-03-16T03:00:29Z,-59.13946667,47.57453333,1.1,,289.2,0.6
2020-03-16T03:01:29Z,-59.13946667,47.57453333,1.0,,275.4,0.7
2020-03-16T03:02:29Z,-59.13946667,47.57453333,1.1,,287.6,0.6
2020-03-16T03:03:29Z,-59.13946667,47.57453333,0.6,,274.1,0.6
2020-03-16T03:04:29Z,-59.13946667,47.57453333,0.8,,289.6,0.6
2020-03-16T03:05:29Z,-59.13946667,47.57453333,0.6,,278.8,0.6
2020-03-16T03:06:29Z,-59.13946667,47.57453333,0.8,,275.7,0.6
2020-03-16T03:07:29Z,-59.13946667,47.57453333,0.7,,280.2,0.6
2020-03-16T03:08:29Z,-59.13946667,47.57453333,0.5,,279.8,0.6
2020-03-16T03:09:30Z,-59.13946667,47.57453333,1.3,,297.4,0.6
2020-03-16T03:10:29Z,-59.13946667,47.57453333,1.4,,288.9,0.6
2020-03-16T03:11:29Z,-59.13946667,47.57453333,1.0,,270.0,0.6
2020-03-16T03:12:29Z,-59.13946667,47.57453333,0.7,,265.9,0.6
2020-03-16T03:13:29Z,-59.13946667,47.57453333,0.8,,246.8,0.6
2020-03-16T03:14:29Z,-59.13946667,47.57453333,0.4,,261.8,0.6
2020-03-16T03:15:29Z,-59.13946667,47.57453333,1.0,,274.3,0.6
2020-03-16T03:16:29Z,-59.13946667,47.57453333,0.9,,267.2,0.6
2020-03-16T03:17:30Z,-59.13946667,47.57453333,1.0,,265.5,0.6
2020-03-16T03:18:30Z,-59.13946667,47.57453333,1.0,,281.6,0.6
2020-03-16T03:19:29Z,-59.13946667,47.57453333,1.3,,297.7,0.6
2020-03-16T03:20:29Z,-59.13946667,47.57453333,0.9,,280.4,0.6
2020-03-16T03:21:29Z,-59.13946667,47.57453333,0.6,,272.4,0.6
2020-03-16T03:22:29Z,-59.13946667,47.57453333,0.6,,280.7,0.6
2020-03-16T03:23:29Z,-59.13946667,47.57453333,0.7,,270.3,0.6
2020-03-16T03:24:29Z,-59.13946667,47.57453333,0.9,,275.0,0.6
2020-03-16T03:25:29Z,-59.13946667,47.57453333,0.9,,271.9,0.6
2020-03-16T03:26:29Z,-59.13946667,47.57453333,1.0,,267.6,0.6
2020-03-16T03:27:29Z,-59.13946667,47.57453333,1.1,,271.2,0.6
2020-03-16T03:28:30Z,-59.13946667,47.57453333,1.0,,273.5,0.6
2020-03-16T03:29:29Z,-59.13946667,47.57453333,0.8,,272.7,0.6
2020-03-16T03:30:30Z,-59.13946667,47.57453333,1.0,,285.0,0.6
2020-03-16T03:31:30Z,-59.13946667,47.57453333,0.8,,287.3,0.6
2020-03-16T03:32:29Z,-59.13946667,47.57453333,0.7,,294.4,0.6
2020-03-16T03:33:30Z,-59.13946667,47.57453333,0.9,,284.3,0.6
2020-03-16T03:34:29Z,-59.13946667,47.57453333,0.8,,278.4,0.6
2020-03-16T03:35:29Z,-59.13946667,47.57453333,1.0,,268.2,0.6
2020-03-16T03:36:30Z,-59.13946667,47.57453333,1.0,,268.3,0.6
2020-03-16T03:37:29Z,-59.13946667,47.57453333,0.9,,272.6,0.6
2020-03-16T03:38:29Z,-59.13946667,47.57453333,1.0,,268.0,0.6
2020-03-16T03:39:29Z,-59.13946667,47.57453333,1.1,,273.1,0.6
2020-03-16T03:40:29Z,-59.13946667,47.57453333,1.2,,270.8,0.6
2020-03-16T03:41:30Z,-59.13946667,47.57453333,1.1,,271.8,0.6
2020-03-16T03:42:29Z,-59.13946667,47.57453333,1.2,,275.6,0.6
2020-03-16T03:43:29Z,-59.13946667,47.57453333,1.3,,280.0,0.6
2020-03-16T03:44:29Z,-59.13946667,47.57453333,1.4,,289.0,0.6
2020-03-16T03:45:29Z,-59.13946667,47.57453333,1.6,,286.1,0.6
2020-03-16T03:46:29Z,-59.13946667,47.57453333,1.3,,282.2,0.6
2020-03-16T03:47:29Z,-59.13946667,47.57453333,1.2,,275.8,0.6
2020-03-16T03:48:29Z,-59.13946667,47.57453333,,,,0.6
2020-03-16T03:48:30Z,-59.13946667,47.57453333,1.3,,278.1,
2020-03-16T03:49:29Z,-59.13946667,47.57453333,1.2,,277.7,0.6
2020-03-16T03:50:29Z,-59.13946667,47.57453333,1.5,,273.2,0.6
2020-03-16T03:51:29Z,-59.13946667,47.57453333,1.7,,274.0,0.6
2020-03-16T03:52:29Z,-59.13946667,47.57453333,1.7,,271.3,0.6
2020-03-16T03:53:29Z,-59.13946667,47.57453333,1.8,,271.4,0.6
2020-03-16T03:54:29Z,-59.13946667,47.57453333,1.6,,273.5,0.6
2020-03-16T03:55:30Z,-59.13946667,47.57453333,2.0,,281.0,0.6
2020-03-16T03:56:29Z,-59.13946667,47.57453333,1.8,,277.6,0.6
2020-03-16T03:57:29Z,-59.13946667,47.57453333,2.1,,271.8,0.6
2020-03-16T03:58:29Z,-59.13946667,47.57453333,,,,0.6
2020-03-16T03:58:30Z,-59.13946667,47.57453333,2.1,,274.4,
2020-03-16T03:59:29Z,-59.13946667,47.57453333,1.8,,273.8,0.6
2020-03-16T04:00:29Z,-59.13946667,47.57453333,2.1,,273.3,0.7
2020-03-16T04:01:30Z,-59.13946667,47.57453333,1.7,,272.9,0.6
2020-03-16T04:02:30Z,-59.13946667,47.57453333,1.9,,269.9,0.6
2020-03-16T04:03:30Z,-59.13946667,47.57453333,1.7,,271.2,0.6
2020-03-16T04:04:29Z,-59.13946667,47.57453333,1.9,,270.1,0.6
2020-03-16T04:05:29Z,-59.13946667,47.57453333,1.8,,269.9,0.6
2020-03-16T04:06:29Z,-59.13946667,47.57453333,1.7,,262.0,0.7
2020-03-16T04:07:30Z,-59.13946667,47.57453333,1.9,,266.7,0.6
2020-03-16T04:08:29Z,-59.13946667,47.57453333,2.0,,263.8,0.6
2020-03-16T04:09:29Z,-59.13946667,47.57453333,1.7,,265.5,0.6
2020-03-16T04:10:30Z,-59.13946667,47.57453333,2.2,,271.9,0.6
2020-03-16T04:11:30Z,-59.13946667,47.57453333,2.0,,275.6,0.6
2020-03-16T04:12:30Z,-59.13946667,47.57453333,1.5,,269.5,0.6
2020-03-16T04:13:29Z,-59.13946667,47.57453333,,,,0.6
2020-03-16T04:13:30Z,-59.13946667,47.57453333,2.3,,278.5,
2020-03-16T04:14:30Z,-59.13946667,47.57453333,1.6,,271.2,0.6
2020-03-16T04:15:29Z,-59.13946667,47.57453333,1.9,,271.8,0.6
2020-03-16T04:16:30Z,-59.13946667,47.57453333,1.9,,270.9,0.6
2020-03-16T04:17:30Z,-59.13946667,47.57453333,1.7,,267.9,0.6
2020-03-16T04:18:30Z,-59.13946667,47.57453333,1.7,,270.4,0.6
2020-03-16T04:19:29Z,-59.13946667,47.57453333,1.8,,260.9,0.6
2020-03-16T04:20:29Z,-59.13946667,47.57453333,1.9,,260.9,0.6
2020-03-16T04:21:29Z,-59.13946667,47.57453333,,,,0.6
2020-03-16T04:21:30Z,-59.13946667,47.57453333,1.5,,263.1,
2020-03-16T04:22:30Z,-59.13946667,47.57453333,1.4,,254.0,0.6
2020-03-16T04:23:30Z,-59.13946667,47.57453333,1.3,,255.9,0.6
2020-03-16T04:24:30Z,-59.13946667,47.57453333,1.6,,273.0,0.6
2020-03-16T04:25:30Z,-59.13946667,47.57453333,1.9,,284.0,0.6
2020-03-16T04:26:30Z,-59.13946667,47.57453333,1.6,,286.9,0.6
2020-03-16T04:27:30Z,-59.13946667,47.57453333,2.0,,279.5,0.6
2020-03-16T04:28:29Z,-59.13946667,47.57453333,,,,0.6
2020-03-16T04:28:30Z,-59.13946667,47.57453333,1.5,,276.1,
2020-03-16T04:29:30Z,-59.13946667,47.57453333,1.6,,269.7,0.6
2020-03-16T04:30:30Z,-59.13946667,47.57453333,1.7,,272.0,0.6
2020-03-16T04:31:30Z,-59.13946667,47.57453333,1.3,,269.1,0.6
2020-03-16T04:32:30Z,-59.13946667,47.57453333,1.4,,276.2,0.6
2020-03-16T04:33:30Z,-59.13946667,47.57453333,1.4,,277.5,0.7
2020-03-16T04:34:30Z,-59.13946667,47.57453333,1.5,,268.7,0.6
2020-03-16T04:35:30Z,-59.13946667,47.57453333,1.1,,275.9,0.6
2020-03-16T04:36:30Z,-59.13946667,47.57453333,0.8,,279.2,0.6
2020-03-16T04:37:30Z,-59.13946667,47.57453333,1.3,,267.8,0.6
2020-03-16T04:38:30Z,-59.13946667,47.57453333,1.2,,268.2,0.6
2020-03-16T04:39:30Z,-59.13946667,47.57453333,1.3,,251.8,0.6
2020-03-16T04:40:30Z,-59.13946667,47.57453333,1.0,,271.8,0.6
2020-03-16T04:41:30Z,-59.13946667,47.57453333,1.1,,268.9,0.6
2020-03-16T04:42:30Z,-59.13946667,47.57453333,1.0,,266.7,0.6
2020-03-16T04:43:30Z,-59.13946667,47.57453333,0.7,,270.3,0.6
2020-03-16T04:44:30Z,-59.13946667,47.57453333,1.2,,270.5,0.6
2020-03-16T04:45:30Z,-59.13946667,47.57453333,1.0,,261.5,0.6
2020-03-16T04:46:30Z,-59.13946667,47.57453333,1.0,,275.8,0.6
2020-03-16T04:47:30Z,-59.13946667,47.57453333,1.1,,271.2,0.6
2020-03-16T04:48:30Z,-59.13946667,47.57453333,1.6,,268.9,0.6
2020-03-16T04:49:30Z,-59.13946667,47.57453333,1.2,,272.1,0.6
2020-03-16T04:50:30Z,-59.13946667,47.57453333,1.4,,275.0,0.6
2020-03-16T04:51:30Z,-59.13946667,47.57453333,1.6,,272.5,0.6
2020-03-16T04:52:30Z,-59.13946667,47.57453333,1.5,,276.5,0.6
2020-03-16T04:53:30Z,-59.13946667,47.57453333,1.3,,282.6,0.6
2020-03-16T04:54:30Z,-59.13946667,47.57453333,1.5,,272.9,0.6
2020-03-16T04:55:30Z,-59.13946667,47.57453333,1.5,,280.0,0.6
2020-03-16T04:56:30Z,-59.13946667,47.57453333,1.4,,282.2,0.6
2020-03-16T04:57:30Z,-59.13946667,47.57453333,1.2,,272.4,0.6
2020-03-16T04:58:30Z,-59.13946667,47.57453333,1.8,,260.8,0.6
2020-03-16T04:59:30Z,-59.13946667,47.57453333,1.5,,269.6,0.6
2020-03-16T05:00:30Z,-59.13946667,47.57453333,1.0,,270.7,0.6
2020-03-16T05:01:30Z,-59.13946667,47.57453333,0.9,,270.1,0.6
2020-03-16T05:02:30Z,-59.13946667,47.57453333,1.0,,284.8,0.6
2020-03-16T05:03:30Z,-59.13946667,47.57453333,0.8,,261.2,0.6
2020-03-16T05:04:30Z,-59.13946667,47.57453333,0.9,,265.4,0.6
2020-03-16T05:05:30Z,-59.13946667,47.57453333,1.0,,261.5,0.6
2020-03-16T05:06:30Z,-59.13946667,47.57453333,0.5,,247.5,0.6
2020-03-16T05:07:30Z,-59.13946667,47.57453333,0.4,,237.7,0.6
2020-03-16T05:08:30Z,-59.13946667,47.57453333,0.2,,294.9,0.6
2020-03-16T05:09:30Z,-59.13946667,47.57453333,0.3,,314.3,0.6
2020-03-16T05:10:30Z,-59.13946667,47.57453333,0.8,,268.6,0.6
2020-03-16T05:11:30Z,-59.13946667,47.57453333,1.1,,304.9,0.6
2020-03-16T05:12:30Z,-59.13946667,47.57453333,0.9,,307.0,0.6
2020-03-16T05:13:30Z,-59.13946667,47.57453333,0.4,,323.7,0.6
2020-03-16T05:14:30Z,-59.13946667,47.57453333,0.5,,298.9,0.6
2020-03-16T05:15:30Z,-59.13946667,47.57453333,1.1,,354.1,0.6
2020-03-16T05:16:30Z,-59.13946667,47.57453333,1.4,,14.4,0.6
2020-03-16T05:17:30Z,-59.13946667,47.57453333,1.1,,40.7,0.6
2020-03-16T05:18:30Z,-59.13946667,47.57453333,0.7,,32.8,0.6
2020-03-16T05:19:30Z,-59.13946667,47.57453333,1.0,,49.4,0.6
2020-03-16T05:20:30Z,-59.13946667,47.57453333,0.8,,49.3,0.6
2020-03-16T05:21:30Z,-59.13946667,47.57453333,0.5,,67.8,0.6
2020-03-16T05:22:30Z,-59.13946667,47.57453333,0.6,,46.5,0.6
2020-03-16T05:23:30Z,-59.13946667,47.57453333,0.4,,37.2,0.6
2020-03-16T05:24:30Z,-59.13946667,47.57453333,0.1,,331.5,0.6
2020-03-16T05:25:30Z,-59.13946667,47.57453333,0.5,,356.3,0.6
2020-03-16T05:26:30Z,-59.13946667,47.57453333,0.8,,44.4,0.6
2020-03-16T05:27:30Z,-59.13946667,47.57453333,0.7,,338.7,0.6
2020-03-16T05:28:30Z,-59.13946667,47.57453333,0.9,,344.2,0.6
2020-03-16T05:29:30Z,-59.13946667,47.57453333,1.1,,351.7,0.6
2020-03-16T05:30:30Z,-59.13946667,47.57453333,1.4,,353.8,0.6
2020-03-16T05:31:30Z,-59.13946667,47.57453333,0.8,,332.6,0.6
2020-03-16T05:32:30Z,-59.13946667,47.57453333,1.2,,39.7,0.6
2020-03-16T05:33:30Z,-59.13946667,47.57453333,0.9,,311.7,0.6
2020-03-16T05:34:30Z,-59.13946667,47.57453333,1.2,,2.6,0.6
2020-03-16T05:35:30Z,-59.13946667,47.57453333,1.4,,9.5,0.6
