timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-25T00:00:26Z,-59.13946667,47.57453333,2.2,,201.5,
2020-07-25T00:01:26Z,-59.13946667,47.57453333,3.4,,201.9,
2020-07-25T00:02:26Z,-59.13946667,47.57453333,3.6,,211.9,
2020-07-25T00:03:26Z,-59.13946667,47.57453333,2.5,,201.2,
2020-07-25T00:04:26Z,-59.13946667,47.57453333,2.1,,213.7,
2020-07-25T00:05:26Z,-59.13946667,47.57453333,2.4,,205.1,
2020-07-25T00:06:26Z,-59.13946667,47.57453333,2.8,,209.0,
2020-07-25T00:07:26Z,-59.13946667,47.57453333,2.4,,208.1,
2020-07-25T00:08:26Z,-59.13946667,47.57453333,2.4,,215.2,
2020-07-25T00:09:26Z,-59.13946667,47.57453333,2.1,,197.3,
2020-07-25T00:10:27Z,-59.13946667,47.57453333,2.8,,211.0,
2020-07-25T00:11:26Z,-59.13946667,47.57453333,2.4,,197.1,
2020-07-25T00:12:26Z,-59.13946667,47.57453333,1.6,,201.6,
2020-07-25T00:13:26Z,-59.13946667,47.57453333,2.5,,200.1,
2020-07-25T00:14:26Z,-59.13946667,47.57453333,1.9,,213.1,
2020-07-25T00:15:27Z,-59.13946667,47.57453333,2.0,,204.0,
2020-07-25T00:16:26Z,-59.13946667,47.57453333,1.7,,202.5,
2020-07-25T00:17:26Z,-59.13946667,47.57453333,2.1,,210.7,
2020-07-25T00:18:26Z,-59.13946667,47.57453333,2.7,,204.1,
2020-07-25T00:19:26Z,-59.13946667,47.57453333,2.3,,183.9,
2020-07-25T00:20:26Z,-59.13946667,47.57453333,2.7,,207.3,
2020-07-25T00:21:26Z,-59.13946667,47.57453333,2.2,,198.3,
2020-07-25T00:22:26Z,-59.13946667,47.57453333,2.1,,192.1,
2020-07-25T00:23:26Z,-59.13946667,47.57453333,2.5,,224.2,
2020-07-25T00:24:26Z,-59.13946667,47.57453333,2.1,,205.5,
2020-07-25T00:25:26Z,-59.13946667,47.57453333,2.2,,211.5,
2020-07-25T00:26:26Z,-59.13946667,47.57453333,2.5,,203.5,
2020-07-25T00:27:26Z,-59.13946667,47.57453333,2.3,,217.0,
2020-07-25T00:28:26Z,-59.13946667,47.57453333,3.2,,217.5,
2020-07-25T00:29:26Z,-59.13946667,47.57453333,2.4,,220.9,
2020-07-25T00:30:26Z,-59.13946667,47.57453333,1.4,,193.6,
2020-07-25T00:31:26Z,-59.13946667,47.57453333,1.9,,188.2,
2020-07-25T00:32:26Z,-59.13946667,47.57453333,2.0,,210.0,
2020-07-25T00:33:26Z,-59.13946667,47.57453333,1.1,,205.8,
2020-07-25T00:34:26Z,-59.13946667,47.57453333,0.9,,179.9,
2020-07-25T00:35:26Z,-59.13946667,47.57453333,2.1,,192.0,
2020-07-25T00:36:26Z,-59.13946667,47.57453333,2.1,,215.9,
2020-07-25T00:37:26Z,-59.13946667,47.57453333,1.9,,202.7,
2020-07-25T00:38:26Z,-59.13946667,47.57453333,1.7,,202.4,
2020-07-25T00:39:26Z,-59.13946667,47.57453333,1.6,,219.9,
2020-07-25T00:40:26Z,-59.13946667,47.57453333,1.2,,198.5,
2020-07-25T00:41:26Z,-59.13946667,47.57453333,1.1,,198.8,
2020-07-25T00:42:26Z,-59.13946667,47.57453333,1.8,,177.5,
2020-07-25T00:43:26Z,-59.13946667,47.57453333,2.4,,169.1,
2020-07-25T00:44:26Z,-59.13946667,47.57453333,2.4,,193.0,
2020-07-25T00:45:26Z,-59.13946667,47.57453333,1.6,,174.6,
2020-07-25T00:46:26Z,-59.13946667,47.57453333,2.3,,184.5,
2020-07-25T00:47:26Z,-59.13946667,47.57453333,2.0,,167.7,
2020-07-25T00:48:26Z,-59.13946667,47.57453333,2.0,,173.6,
2020-07-25T00:49:26Z,-59.13946667,47.57453333,2.0,,176.8,
2020-07-25T00:50:26Z,-59.13946667,47.57453333,2.5,,174.4,
2020-07-25T00:51:26Z,-59.13946667,47.57453333,1.5,,176.6,
2020-07-25T00:52:28Z,-59.13946667,47.57453333,2.5,,166.4,
2020-07-25T00:53:26Z,-59.13946667,47.57453333,2.5,,177.9,
2020-07-25T00:54:26Z,-59.13946667,47.57453333,2.3,,189.7,
2020-07-25T00:55:26Z,-59.13946667,47.57453333,2.4,,184.4,
2020-07-25T00:56:27Z,-59.13946667,47.57453333,2.5,,191.7,
2020-07-25T00:57:26Z,-59.13946667,47.57453333,2.5,,190.6,
2020-07-25T00:58:26Z,-59.13946667,47.57453333,2.4,,192.4,
2020-07-25T00:59:28Z,-59.13946667,47.57453333,2.5,,184.4,
2020-07-25T01:00:26Z,-59.13946667,47.57453333,2.5,,181.5,
2020-07-25T01:01:26Z,-59.13946667,47.57453333,2.6,,200.5,
2020-07-25T01:02:26Z,-59.13946667,47.57453333,2.0,,194.0,
2020-07-25T01:03:26Z,-59.13946667,47.57453333,2.2,,183.3,
2020-07-25T01:04:26Z,-59.13946667,47.57453333,2.6,,194.0,
2020-07-25T01:05:26Z,-59.13946667,47.57453333,2.4,,195.1,
2020-07-25T01:06:26Z,-59.13946667,47.57453333,2.9,,182.5,
2020-07-25T01:07:26Z,-59.13946667,47.57453333,2.5,,190.2,
2020-07-25T01:08:26Z,-59.13946667,47.57453333,3.2,,188.5,
2020-07-25T01:09:26Z,-59.13946667,47.57453333,3.9,,201.6,
2020-07-25T01:10:26Z,-59.13946667,47.57453333,2.6,,187.1,
2020-07-25T01:11:27Z,-59.13946667,47.57453333,2.6,,193.4,
2020-07-25T01:12:26Z,-59.13946667,47.57453333,3.9,,175.1,
2020-07-25T01:13:26Z,-59.13946667,47.57453333,3.8,,198.7,
2020-07-25T01:14:26Z,-59.13946667,47.57453333,2.9,,194.1,
2020-07-25T01:15:26Z,-59.13946667,47.57453333,3.5,,199.0,
2020-07-25T01:16:26Z,-59.13946667,47.57453333,2.3,,182.0,
2020-07-25T01:17:26Z,-59.13946667,47.57453333,2.7,,182.7,
2020-07-25T01:18:26Z,-59.13946667,47.57453333,2.9,,171.9,
2020-07-25T01:19:26Z,-59.13946667,47.57453333,3.4,,172.5,
2020-07-25T01:20:26Z,-59.13946667,47.57453333,2.9,,181.2,
2020-07-25T01:21:26Z,-59.13946667,47.57453333,2.8,,174.5,
2020-07-25T01:22:26Z,-59.13946667,47.57453333,2.9,,185.2,
2020-07-25T01:23:26Z,-59.13946667,47.57453333,3.6,,169.9,
2020-07-25T01:24:26Z,-59.13946667,47.57453333,2.9,,171.6,
2020-07-25T01:25:26Z,-59.13946667,47.57453333,2.8,,174.3,
2020-07-25T01:26:26Z,-59.13946667,47.57453333,2.7,,176.6,
2020-07-25T01:27:26Z,-59.13946667,47.57453333,3.1,,189.4,
2020-07-25T01:28:26Z,-59.13946667,47.57453333,2.8,,178.3,
2020-07-25T01:29:26Z,-59.13946667,47.57453333,3.2,,176.9,
2020-07-25T01:30:26Z,-59.13946667,47.57453333,2.9,,179.2,
2020-07-25T01:31:26Z,-59.13946667,47.57453333,3.2,,182.3,
2020-07-25T01:32:26Z,-59.13946667,47.57453333,2.1,,191.7,
2020-07-25T01:33:26Z,-59.13946667,47.57453333,2.5,,201.3,
2020-07-25T01:34:26Z,-59.13946667,47.57453333,2.3,,196.0,
2020-07-25T01:35:26Z,-59.13946667,47.57453333,2.5,,179.2,
2020-07-25T01:36:26Z,-59.13946667,47.57453333,2.9,,187.9,
2020-07-25T01:37:26Z,-59.13946667,47.57453333,3.2,,207.0,
2020-07-25T01:38:26Z,-59.13946667,47.57453333,2.9,,203.5,
2020-07-25T01:39:26Z,-59.13946667,47.57453333,2.9,,189.7,
2020-07-25T01:40:26Z,-59.13946667,47.57453333,3.3,,199.2,
2020-07-25T01:41:26Z,-59.13946667,47.57453333,3.3,,192.5,
2020-07-25T01:42:26Z,-59.13946667,47.57453333,2.9,,199.7,
2020-07-25T01:43:26Z,-59.13946667,47.57453333,3.5,,195.6,
2020-07-25T01:44:26Z,-59.13946667,47.57453333,2.7,,205.4,
2020-07-25T01:45:26Z,-59.13946667,47.57453333,2.1,,166.8,
2020-07-25T01:46:26Z,-59.13946667,47.57453333,2.8,,194.4,
2020-07-25T01:47:26Z,-59.13946667,47.57453333,3.0,,187.7,
2020-07-25T01:48:26Z,-59.13946667,47.57453333,2.1,,174.3,
2020-07-25T01:49:27Z,-59.13946667,47.57453333,1.9,,178.8,
2020-07-25T01:50:26Z,-59.13946667,47.57453333,2.3,,182.3,
2020-07-25T01:51:26Z,-59.13946667,47.57453333,2.0,,172.5,
2020-07-25T01:52:26Z,-59.13946667,47.57453333,3.6,,187.7,
2020-07-25T01:53:26Z,-59.13946667,47.57453333,2.9,,171.9,
2020-07-25T01:54:26Z,-59.13946667,47.57453333,2.4,,177.1,
2020-07-25T01:55:26Z,-59.13946667,47.57453333,2.8,,170.2,
2020-07-25T01:56:26Z,-59.13946667,47.57453333,2.3,,174.8,
2020-07-25T01:57:26Z,-59.13946667,47.57453333,2.6,,176.7,
2020-07-25T01:58:26Z,-59.13946667,47.57453333,2.8,,174.8,
2020-07-25T01:59:26Z,-59.13946667,47.57453333,2.5,,173.7,
2020-07-25T02:00:26Z,-59.13946667,47.57453333,2.3,,173.8,
2020-07-25T02:01:26Z,-59.13946667,47.57453333,2.5,,192.2,
2020-07-25T02:02:26Z,-59.13946667,47.57453333,2.4,,171.0,
2020-07-25T02:03:26Z,-59.13946667,47.57453333,2.1,,183.6,
2020-07-25T02:04:26Z,-59.13946667,47.57453333,2.6,,167.0,
2020-07-25T02:05:26Z,-59.13946667,47.57453333,2.5,,174.7,
2020-07-25T02:06:26Z,-59.13946667,47.57453333,2.6,,178.7,
2020-07-25T02:07:26Z,-59.13946667,47.57453333,2.6,,171.1,
2020-07-25T02:08:26Z,-59.13946667,47.57453333,1.7,,180.6,
2020-07-25T02:09:26Z,-59.13946667,47.57453333,2.3,,184.4,
2020-07-25T02:10:26Z,-59.13946667,47.57453333,2.6,,171.5,0.7
2020-07-25T02:11:26Z,-59.13946667,47.57453333,2.0,,198.7,
2020-07-25T02:12:26Z,-59.13946667,47.57453333,1.7,,170.4,
2020-07-25T02:13:26Z,-59.13946667,47.57453333,2.3,,164.0,
2020-07-25T02:14:26Z,-59.13946667,47.57453333,1.7,,175.9,
2020-07-25T02:15:26Z,-59.13946667,47.57453333,1.9,,161.9,
2020-07-25T02:16:26Z,-59.13946667,47.57453333,2.0,,165.3,
2020-07-25T02:17:26Z,-59.13946667,47.57453333,1.8,,166.7,
2020-07-25T02:18:26Z,-59.13946667,47.57453333,1.7,,175.8,
2020-07-25T02:19:26Z,-59.13946667,47.57453333,1.7,,168.1,
2020-07-25T02:20:26Z,-59.13946667,47.57453333,2.8,,167.1,
2020-07-25T02:21:26Z,-59.13946667,47.57453333,2.5,,171.3,
2020-07-25T02:22:27Z,-59.13946667,47.57453333,1.6,,191.7,
2020-07-25T02:23:27Z,-59.13946667,47.57453333,1.8,,203.4,
2020-07-25T02:24:27Z,-59.13946667,47.57453333,1.7,,169.0,
2020-07-25T02:25:27Z,-59.13946667,47.57453333,1.6,,177.8,
2020-07-25T02:26:26Z,-59.13946667,47.57453333,1.2,,168.4,
2020-07-25T02:27:26Z,-59.13946667,47.57453333,1.8,,167.7,
2020-07-25T02:28:26Z,-59.13946667,47.57453333,1.5,,173.9,
2020-07-25T02:29:26Z,-59.13946667,47.57453333,1.6,,167.2,
2020-07-25T02:30:26Z,-59.13946667,47.57453333,1.7,,182.2,
2020-07-25T02:31:26Z,-59.13946667,47.57453333,1.6,,199.7,
2020-07-25T02:32:26Z,-59.13946667,47.57453333,1.0,,169.9,
2020-07-25T02:33:26Z,-59.13946667,47.57453333,1.1,,180.3,
2020-07-25T02:34:26Z,-59.13946667,47.57453333,1.5,,164.7,
2020-07-25T02:35:29Z,-59.13946667,47.57453333,1.7,,168.2,
2020-07-25T02:36:26Z,-59.13946667,47.57453333,1.6,,171.1,
2020-07-25T02:37:26Z,-59.13946667,47.57453333,1.5,,167.9,
2020-07-25T02:38:26Z,-59.13946667,47.57453333,1.6,,171.3,
2020-07-25T02:39:26Z,-59.13946667,47.57453333,1.3,,172.2,
2020-07-25T02:40:26Z,-59.13946667,47.57453333,1.8,,208.1,
2020-07-25T02:41:26Z,-59.13946667,47.57453333,1.4,,167.1,
2020-07-25T02:42:27Z,-59.13946667,47.57453333,1.4,,164.3,
2020-07-25T02:43:26Z,-59.13946667,47.57453333,1.7,,164.1,
2020-07-25T02:44:26Z,-59.13946667,47.57453333,1.5,,170.8,
2020-07-25T02:45:27Z,-59.13946667,47.57453333,1.5,,180.6,
2020-07-25T02:46:26Z,-59.13946667,47.57453333,0.9,,175.1,
2020-07-25T02:47:26Z,-59.13946667,47.57453333,0.6,,155.1,
2020-07-25T02:48:26Z,-59.13946667,47.57453333,1.4,,173.2,
2020-07-25T02:49:26Z,-59.13946667,47.57453333,2.1,,166.1,
2020-07-25T02:50:26Z,-59.13946667,47.57453333,1.7,,169.2,
2020-07-25T02:51:26Z,-59.13946667,47.57453333,1.1,,184.1,
2020-07-25T02:52:26Z,-59.13946667,47.57453333,1.0,,179.0,
2020-07-25T02:53:26Z,-59.13946667,47.57453333,1.3,,174.2,
2020-07-25T02:54:26Z,-59.13946667,47.57453333,1.8,,187.2,
2020-07-25T02:55:26Z,-59.13946667,47.57453333,1.6,,182.5,
2020-07-25T02:56:26Z,-59.13946667,47.57453333,1.5,,185.3,
2020-07-25T02:57:26Z,-59.13946667,47.57453333,1.8,,166.0,
2020-07-25T02:58:26Z,-59.13946667,47.57453333,2.0,,176.4,
2020-07-25T02:59:26Z,-59.13946667,47.57453333,1.4,,172.1,
2020-07-25T03:00:26Z,-59.13946667,47.57453333,1.5,,189.0,
2020-07-25T03:01:27Z,-59.13946667,47.57453333,1.8,,196.4,
2020-07-25T03:02:26Z,-59.13946667,47.57453333,1.8,,201.3,
2020-07-25T03:03:26Z,-59.13946667,47.57453333,1.8,,189.5,
2020-07-25T03:04:26Z,-59.13946667,47.57453333,1.6,,216.4,
2020-07-25T03:05:26Z,-59.13946667,47.57453333,1.3,,194.2,
2020-07-25T03:06:26Z,-59.13946667,47.57453333,1.1,,185.7,
2020-07-25T03:07:26Z,-59.13946667,47.57453333,1.4,,208.6,
2020-07-25T03:08:26Z,-59.13946667,47.57453333,1.5,,199.4,
2020-07-25T03:09:26Z,-59.13946667,47.57453333,2.0,,205.5,
2020-07-25T03:10:26Z,-59.13946667,47.57453333,2.2,,203.6,
2020-07-25T03:11:26Z,-59.13946667,47.57453333,2.0,,209.7,
2020-07-25T03:12:26Z,-59.13946667,47.57453333,1.7,,197.9,
2020-07-25T03:13:26Z,-59.13946667,47.57453333,1.4,,175.0,
2020-07-25T03:14:26Z,-59.13946667,47.57453333,1.9,,184.5,
2020-07-25T03:15:26Z,-59.13946667,47.57453333,1.4,,190.9,
2020-07-25T03:16:26Z,-59.13946667,47.57453333,1.9,,205.2,
2020-07-25T03:17:26Z,-59.13946667,47.57453333,1.9,,192.9,
2020-07-25T03:18:26Z,-59.13946667,47.57453333,1.5,,172.7,
2020-07-25T03:19:26Z,-59.13946667,47.57453333,1.8,,200.7,
2020-07-25T03:20:26Z,-59.13946667,47.57453333,1.3,,171.7,0.6
2020-07-25T03:21:26Z,-59.13946667,47.57453333,1.7,,169.4,
2020-07-25T03:22:27Z,-59.13946667,47.57453333,1.9,,160.2,
2020-07-25T03:23:26Z,-59.13946667,47.57453333,2.1,,204.1,
2020-07-25T03:24:26Z,-59.13946667,47.57453333,1.5,,197.7,
2020-07-25T03:25:26Z,-59.13946667,47.57453333,2.2,,202.0,
2020-07-25T03:26:26Z,-59.13946667,47.57453333,1.6,,201.9,
2020-07-25T03:27:26Z,-59.13946667,47.57453333,2.1,,179.5,
2020-07-25T03:28:26Z,-59.13946667,47.57453333,1.5,,172.4,
2020-07-25T03:29:27Z,-59.13946667,47.57453333,1.0,,194.3,
2020-07-25T03:30:26Z,-59.13946667,47.57453333,1.3,,172.7,
2020-07-25T03:31:26Z,-59.13946667,47.57453333,0.9,,158.5,
2020-07-25T03:32:26Z,-59.13946667,47.57453333,1.8,,167.9,
2020-07-25T03:33:26Z,-59.13946667,47.57453333,1.8,,161.9,
2020-07-25T03:34:26Z,-59.13946667,47.57453333,1.4,,172.4,
2020-07-25T03:35:26Z,-59.13946667,47.57453333,1.4,,164.9,
2020-07-25T03:36:26Z,-59.13946667,47.57453333,1.1,,175.9,
2020-07-25T03:37:26Z,-59.13946667,47.57453333,1.6,,168.4,
2020-07-25T03:38:26Z,-59.13946667,47.57453333,1.3,,185.9,
2020-07-25T03:39:26Z,-59.13946667,47.57453333,0.8,,172.3,
2020-07-25T03:40:26Z,-59.13946667,47.57453333,1.4,,174.4,
2020-07-25T03:41:26Z,-59.13946667,47.57453333,1.3,,190.3,
2020-07-25T03:42:26Z,-59.13946667,47.57453333,1.5,,184.4,
2020-07-25T03:43:26Z,-59.13946667,47.57453333,1.6,,162.9,
2020-07-25T03:44:26Z,-59.13946667,47.57453333,1.8,,180.5,
2020-07-25T03:45:26Z,-59.13946667,47.57453333,1.4,,209.3,
2020-07-25T03:46:26Z,-59.13946667,47.57453333,1.4,,154.1,
2020-07-25T03:47:26Z,-59.13946667,47.57453333,2.3,,166.3,
2020-07-25T03:48:26Z,-59.13946667,47.57453333,2.4,,180.1,
2020-07-25T03:49:26Z,-59.13946667,47.57453333,2.5,,193.2,
2020-07-25T03:50:26Z,-59.13946667,47.57453333,2.0,,197.8,
2020-07-25T03:51:26Z,-59.13946667,47.57453333,1.4,,190.0,
2020-07-25T03:52:26Z,-59.13946667,47.57453333,1.8,,164.5,
2020-07-25T03:53:26Z,-59.13946667,47.57453333,1.6,,194.9,
2020-07-25T03:54:26Z,-59.13946667,47.57453333,2.2,,174.3,
2020-07-25T03:55:26Z,-59.13946667,47.57453333,2.4,,215.2,
2020-07-25T03:56:26Z,-59.13946667,47.57453333,1.5,,205.3,
2020-07-25T03:57:26Z,-59.13946667,47.57453333,1.7,,212.6,
2020-07-25T03:58:26Z,-59.13946667,47.57453333,1.7,,186.3,
2020-07-25T03:59:27Z,-59.13946667,47.57453333,1.5,,191.5,
2020-07-25T04:00:26Z,-59.13946667,47.57453333,1.9,,177.2,
2020-07-25T04:01:27Z,-59.13946667,47.57453333,1.7,,175.1,
2020-07-25T04:02:26Z,-59.13946667,47.57453333,1.9,,175.0,
2020-07-25T04:03:27Z,-59.13946667,47.57453333,2.7,,193.6,
2020-07-25T04:04:26Z,-59.13946667,47.57453333,2.8,,207.6,
2020-07-25T04:05:28Z,-59.13946667,47.57453333,2.0,,174.3,
2020-07-25T04:06:26Z,-59.13946667,47.57453333,2.2,,177.3,
2020-07-25T04:07:26Z,-59.13946667,47.57453333,2.5,,182.7,
2020-07-25T04:08:26Z,-59.13946667,47.57453333,1.7,,181.4,
2020-07-25T04:09:26Z,-59.13946667,47.57453333,1.5,,168.8,
2020-07-25T04:10:26Z,-59.13946667,47.57453333,1.6,,172.2,
2020-07-25T04:11:26Z,-59.13946667,47.57453333,2.2,,178.7,
2020-07-25T04:12:28Z,-59.13946667,47.57453333,2.2,,169.2,
2020-07-25T04:13:26Z,-59.13946667,47.57453333,2.0,,169.7,
2020-07-25T04:14:27Z,-59.13946667,47.57453333,1.8,,173.5,
2020-07-25T04:15:26Z,-59.13946667,47.57453333,1.7,,177.7,
2020-07-25T04:16:26Z,-59.13946667,47.57453333,1.7,,174.9,
2020-07-25T04:17:27Z,-59.13946667,47.57453333,1.5,,178.7,
2020-07-25T04:18:26Z,-59.13946667,47.57453333,1.6,,179.4,
2020-07-25T04:19:26Z,-59.13946667,47.57453333,1.7,,177.6,
2020-07-25T04:20:26Z,-59.13946667,47.57453333,1.3,,190.0,
2020-07-25T04:21:27Z,-59.13946667,47.57453333,1.4,,172.8,
2020-07-25T04:22:27Z,-59.13946667,47.57453333,1.9,,164.6,
2020-07-25T04:23:26Z,-59.13946667,47.57453333,1.3,,173.0,
2020-07-25T04:24:26Z,-59.13946667,47.57453333,1.7,,177.9,
2020-07-25T04:25:26Z,-59.13946667,47.57453333,2.1,,174.3,
2020-07-25T04:26:27Z,-59.13946667,47.57453333,1.9,,208.1,
2020-07-25T04:27:26Z,-59.13946667,47.57453333,1.8,,200.1,
2020-07-25T04:28:26Z,-59.13946667,47.57453333,1.9,,168.2,
2020-07-25T04:29:27Z,-59.13946667,47.57453333,1.3,,170.4,
2020-07-25T04:30:27Z,-59.13946667,47.57453333,2.0,,180.7,
2020-07-25T04:34:27Z,-59.13946667,47.57453333,1.6,,171.1,
2020-07-25T04:35:27Z,-59.13946667,47.57453333,1.6,,174.7,
2020-07-25T04:36:27Z,-59.13946667,47.57453333,1.3,,175.0,
2020-07-25T04:37:27Z,-59.13946667,47.57453333,1.5,,165.2,
2020-07-25T04:40:27Z,-59.13946667,47.57453333,2.4,,182.9,
2020-07-25T04:41:27Z,-59.13946667,47.57453333,2.1,,166.7,
2020-07-25T04:42:27Z,-59.13946667,47.57453333,3.4,,167.6,
2020-07-25T04:43:27Z,-59.13946667,47.57453333,2.0,,191.1,
2020-07-25T04:44:28Z,-59.13946667,47.57453333,2.1,,183.2,
2020-07-25T04:45:27Z,-59.13946667,47.57453333,2.7,,170.6,
2020-07-25T04:46:27Z,-59.13946667,47.57453333,2.1,,174.0,
2020-07-25T04:47:27Z,-59.13946667,47.57453333,2.7,,171.7,
2020-07-25T04:48:27Z,-59.13946667,47.57453333,1.6,,192.2,
2020-07-25T04:49:27Z,-59.13946667,47.57453333,2.1,,197.1,
2020-07-25T04:50:27Z,-59.13946667,47.57453333,1.7,,199.3,
2020-07-25T04:51:27Z,-59.13946667,47.57453333,1.9,,197.3,
2020-07-25T04:52:27Z,-59.13946667,47.57453333,2.1,,195.4,
2020-07-25T04:53:27Z,-59.13946667,47.57453333,2.3,,207.1,
2020-07-25T04:54:27Z,-59.13946667,47.57453333,1.6,,191.9,
2020-07-25T04:55:27Z,-59.13946667,47.57453333,1.1,,189.3,
2020-07-25T04:56:27Z,-59.13946667,47.57453333,1.3,,204.2,
2020-07-25T04:57:27Z,-59.13946667,47.57453333,1.2,,200.9,
2020-07-25T04:58:27Z,-59.13946667,47.57453333,1.3,,197.8,
2020-07-25T04:59:27Z,-59.13946667,47.57453333,1.6,,203.9,
2020-07-25T05:00:27Z,-59.13946667,47.57453333,2.8,,208.3,
2020-07-25T05:01:27Z,-59.13946667,47.57453333,1.7,,201.5,
2020-07-25T05:02:27Z,-59.13946667,47.57453333,1.5,,218.9,
2020-07-25T05:03:27Z,-59.13946667,47.57453333,1.2,,187.7,
2020-07-25T05:04:27Z,-59.13946667,47.57453333,1.6,,198.8,
2020-07-25T05:05:27Z,-59.13946667,47.57453333,1.9,,208.0,
2020-07-25T05:06:27Z,-59.13946667,47.57453333,2.2,,211.8,
2020-07-25T05:07:27Z,-59.13946667,47.57453333,2.7,,215.4,
2020-07-25T05:08:27Z,-59.13946667,47.57453333,2.1,,202.1,
2020-07-25T05:09:27Z,-59.13946667,47.57453333,1.9,,184.3,
2020-07-25T05:10:27Z,-59.13946667,47.57453333,1.6,,196.7,
2020-07-25T05:11:27Z,-59.13946667,47.57453333,1.4,,222.2,
2020-07-25T05:12:27Z,-59.13946667,47.57453333,1.8,,205.8,
2020-07-25T05:13:27Z,-59.13946667,47.57453333,1.7,,213.3,
2020-07-25T05:14:27Z,-59.13946667,47.57453333,1.4,,201.0,
2020-07-25T05:15:27Z,-59.13946667,47.57453333,2.1,,217.7,
2020-07-25T05:16:27Z,-59.13946667,47.57453333,1.6,,200.9,
2020-07-25T05:17:27Z,-59.13946667,47.57453333,2.2,,218.6,
2020-07-25T05:18:27Z,-59.13946667,47.57453333,1.4,,196.2,
2020-07-25T05:19:27Z,-59.13946667,47.57453333,2.3,,208.4,
2020-07-25T05:20:27Z,-59.13946667,47.57453333,2.5,,204.2,
2020-07-25T05:21:27Z,-59.13946667,47.57453333,2.1,,212.8,
2020-07-25T05:22:27Z,-59.13946667,47.57453333,1.8,,211.0,
2020-07-25T05:23:27Z,-59.13946667,47.57453333,1.8,,221.5,
2020-07-25T05:24:27Z,-59.13946667,47.57453333,1.5,,205.6,
2020-07-25T05:25:27Z,-59.13946667,47.57453333,1.6,,217.7,
2020-07-25T05:26:27Z,-59.13946667,47.57453333,2.1,,207.1,
2020-07-25T05:27:27Z,-59.13946667,47.57453333,3.2,,212.8,
2020-07-25T05:28:28Z,-59.13946667,47.57453333,3.2,,215.1,
2020-07-25T05:29:27Z,-59.13946667,47.57453333,2.7,,218.7,
2020-07-25T05:30:27Z,-59.13946667,47.57453333,1.9,,210.9,
2020-07-25T05:31:27Z,-59.13946667,47.57453333,2.0,,212.3,
2020-07-25T05:32:27Z,-59.13946667,47.57453333,1.7,,210.0,
2020-07-25T05:33:27Z,-59.13946667,47.57453333,2.3,,211.5,
2020-07-25T05:34:27Z,-59.13946667,47.57453333,2.3,,218.9,
2020-07-25T05:35:27Z,-59.13946667,47.57453333,1.7,,223.8,
2020-07-25T05:36:27Z,-59.13946667,47.57453333,1.5,,189.9,
2020-07-25T05:37:27Z,-59.13946667,47.57453333,2.0,,222.5,
2020-07-25T05:38:27Z,-59.13946667,47.57453333,2.3,,202.9,
2020-07-25T05:39:27Z,-59.13946667,47.57453333,2.0,,205.9,
2020-07-25T05:40:27Z,-59.13946667,47.57453333,1.2,,211.8,
2020-07-25T05:41:27Z,-59.13946667,47.57453333,2.1,,218.2,
2020-07-25T05:42:27Z,-59.13946667,47.57453333,1.7,,219.0,
2020-07-25T05:43:27Z,-59.13946667,47.57453333,1.3,,207.9,
2020-07-25T05:44:27Z,-59.13946667,47.57453333,1.0,,199.4,
2020-07-25T05:45:27Z,-59.13946667,47.57453333,0.5,,201.9,
2020-07-25T05:46:27Z,-59.13946667,47.57453333,1.3,,226.7,
2020-07-25T05:47:28Z,-59.13946667,47.57453333,1.1,,214.0,
2020-07-25T05:48:27Z,-59.13946667,47.57453333,1.4,,198.1,
2020-07-25T05:49:27Z,-59.13946667,47.57453333,1.6,,214.5,
2020-07-25T05:54:27Z,-59.13946667,47.57453333,1.0,,209.7,
2020-07-25T05:55:27Z,-59.13946667,47.57453333,1.2,,195.1,
2020-07-25T05:56:27Z,-59.13946667,47.57453333,1.5,,195.3,
2020-07-25T05:57:27Z,-59.13946667,47.57453333,1.0,,197.3,
2020-07-25T05:58:27Z,-59.13946667,47.57453333,1.3,,204.8,
2020-07-25T05:59:27Z,-59.13946667,47.57453333,0.8,,185.6,
2020-07-25T06:00:27Z,-59.13946667,47.57453333,1.0,,177.2,
2020-07-25T06:01:27Z,-59.13946667,47.57453333,0.9,,179.6,
2020-07-25T06:02:27Z,-59.13946667,47.57453333,1.1,,177.9,
2020-07-25T06:03:27Z,-59.13946667,47.57453333,0.8,,183.1,
2020-07-25T06:04:27Z,-59.13946667,47.57453333,0.8,,179.5,
2020-07-25T06:05:27Z,-59.13946667,47.57453333,1.1,,158.6,
2020-07-25T06:06:27Z,-59.13946667,47.57453333,0.9,,126.2,
2020-07-25T06:07:27Z,-59.13946667,47.57453333,1.0,,144.0,
2020-07-25T06:08:27Z,-59.13946667,47.57453333,0.8,,140.6,
2020-07-25T06:09:27Z,-59.13946667,47.57453333,0.5,,129.5,
2020-07-25T06:10:27Z,-59.13946667,47.57453333,0.6,,110.5,
2020-07-25T06:11:27Z,-59.13946667,47.57453333,0.9,,119.5,
2020-07-25T06:12:27Z,-59.13946667,47.57453333,1.6,,117.5,
2020-07-25T06:13:27Z,-59.13946667,47.57453333,1.5,,121.0,
2020-07-25T06:14:27Z,-59.13946667,47.57453333,1.6,,112.7,
2020-07-25T06:15:27Z,-59.13946667,47.57453333,1.2,,131.9,
