timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-21T00:00:02Z,-59.13946667,47.57453333,0.6,,30.8,
2020-06-21T00:01:02Z,-59.13946667,47.57453333,0.9,,13.1,
2020-06-21T00:02:02Z,-59.13946667,47.57453333,0.5,,353.6,0.7
2020-06-21T00:03:02Z,-59.13946667,47.57453333,0.9,,320.0,
2020-06-21T00:04:02Z,-59.13946667,47.57453333,0.8,,335.6,0.6
2020-06-21T00:05:02Z,-59.13946667,47.57453333,1.1,,324.5,0.6
2020-06-21T00:06:02Z,-59.13946667,47.57453333,1.1,,314.6,0.6
2020-06-21T00:07:02Z,-59.13946667,47.57453333,0.7,,320.3,
2020-06-21T00:08:02Z,-59.13946667,47.57453333,0.9,,323.3,0.6
2020-06-21T00:09:02Z,-59.13946667,47.57453333,0.4,,348.7,0.6
2020-06-21T00:10:02Z,-59.13946667,47.57453333,0.3,,339.0,
2020-06-21T00:11:02Z,-59.13946667,47.57453333,0.3,,325.6,
2020-06-21T00:12:02Z,-59.13946667,47.57453333,0.6,,318.9,
2020-06-21T00:13:02Z,-59.13946667,47.57453333,0.8,,319.4,0.7
2020-06-21T00:14:02Z,-59.13946667,47.57453333,0.6,,352.2,
2020-06-21T00:15:02Z,-59.13946667,47.57453333,0.4,,15.7,
2020-06-21T00:16:02Z,-59.13946667,47.57453333,0.6,,39.5,0.6
2020-06-21T00:17:02Z,-59.13946667,47.57453333,0.6,,43.1,
2020-06-21T00:18:02Z,-59.13946667,47.57453333,0.6,,47.4,
2020-06-21T00:19:02Z,-59.13946667,47.57453333,0.8,,52.4,
2020-06-21T00:20:02Z,-59.13946667,47.57453333,0.8,,51.8,0.6
2020-06-21T00:21:02Z,-59.13946667,47.57453333,0.4,,27.2,
2020-06-21T00:22:02Z,-59.13946667,47.57453333,0.4,,47.4,
2020-06-21T00:23:02Z,-59.13946667,47.57453333,0.4,,50.4,
2020-06-21T00:24:02Z,-59.13946667,47.57453333,0.2,,358.6,0.6
2020-06-21T00:25:02Z,-59.13946667,47.57453333,0.2,,305.2,
2020-06-21T00:26:03Z,-59.13946667,47.57453333,0.2,,296.3,
2020-06-21T00:27:02Z,-59.13946667,47.57453333,0.2,,291.2,
2020-06-21T00:28:02Z,-59.13946667,47.57453333,0.2,,7.8,
2020-06-21T00:29:02Z,-59.13946667,47.57453333,0.5,,62.0,
2020-06-21T00:30:02Z,-59.13946667,47.57453333,0.6,,58.0,
2020-06-21T00:31:02Z,-59.13946667,47.57453333,0.5,,26.9,0.6
2020-06-21T00:32:02Z,-59.13946667,47.57453333,0.7,,20.3,
2020-06-21T00:33:02Z,-59.13946667,47.57453333,0.6,,11.9,
2020-06-21T00:34:02Z,-59.13946667,47.57453333,0.8,,354.6,
2020-06-21T00:35:02Z,-59.13946667,47.57453333,0.9,,333.6,
2020-06-21T00:36:02Z,-59.13946667,47.57453333,0.9,,344.6,0.6
2020-06-21T00:37:02Z,-59.13946667,47.57453333,0.6,,11.9,
2020-06-21T00:38:02Z,-59.13946667,47.57453333,0.9,,9.1,
2020-06-21T00:39:02Z,-59.13946667,47.57453333,0.8,,357.8,
2020-06-21T00:40:02Z,-59.13946667,47.57453333,0.4,,53.4,0.6
2020-06-21T00:41:02Z,-59.13946667,47.57453333,0.5,,346.2,0.6
2020-06-21T00:42:02Z,-59.13946667,47.57453333,0.4,,339.7,0.7
2020-06-21T00:43:02Z,-59.13946667,47.57453333,0.7,,359.7,
2020-06-21T00:44:02Z,-59.13946667,47.57453333,0.5,,13.5,
2020-06-21T00:45:02Z,-59.13946667,47.57453333,0.4,,17.7,
2020-06-21T00:46:02Z,-59.13946667,47.57453333,0.4,,11.7,
2020-06-21T00:47:02Z,-59.13946667,47.57453333,0.4,,18.1,0.7
2020-06-21T00:48:02Z,-59.13946667,47.57453333,0.3,,340.5,0.7
2020-06-21T00:49:02Z,-59.13946667,47.57453333,0.3,,338.2,0.6
2020-06-21T00:50:02Z,-59.13946667,47.57453333,0.2,,7.9,
2020-06-21T00:51:02Z,-59.13946667,47.57453333,0.2,,26.9,
2020-06-21T00:52:02Z,-59.13946667,47.57453333,0.2,,314.9,
2020-06-21T00:53:02Z,-59.13946667,47.57453333,0.1,,319.7,0.8
2020-06-21T00:54:02Z,-59.13946667,47.57453333,0.1,,60.8,
2020-06-21T00:55:03Z,-59.13946667,47.57453333,0.3,,51.8,0.6
2020-06-21T00:56:02Z,-59.13946667,47.57453333,1.1,,49.2,
2020-06-21T00:57:02Z,-59.13946667,47.57453333,1.0,,44.9,
2020-06-21T00:58:02Z,-59.13946667,47.57453333,1.1,,41.1,
2020-06-21T00:59:02Z,-59.13946667,47.57453333,1.1,,41.1,
2020-06-21T01:00:03Z,-59.13946667,47.57453333,1.1,,47.3,
2020-06-21T01:01:02Z,-59.13946667,47.57453333,1.7,,46.7,0.6
2020-06-21T01:02:02Z,-59.13946667,47.57453333,1.4,,51.9,0.6
2020-06-21T01:03:02Z,-59.13946667,47.57453333,1.1,,40.4,
2020-06-21T01:04:02Z,-59.13946667,47.57453333,0.9,,48.7,
2020-06-21T01:05:02Z,-59.13946667,47.57453333,1.4,,44.4,
2020-06-21T01:06:02Z,-59.13946667,47.57453333,1.6,,47.6,0.6
2020-06-21T01:07:02Z,-59.13946667,47.57453333,1.5,,45.0,
2020-06-21T01:08:02Z,-59.13946667,47.57453333,1.2,,45.4,
2020-06-21T01:09:02Z,-59.13946667,47.57453333,0.8,,48.1,0.6
2020-06-21T01:10:02Z,-59.13946667,47.57453333,0.8,,104.8,
2020-06-21T01:11:02Z,-59.13946667,47.57453333,0.4,,116.5,
2020-06-21T01:12:02Z,-59.13946667,47.57453333,0.5,,157.5,
2020-06-21T01:13:02Z,-59.13946667,47.57453333,0.8,,56.0,0.6
2020-06-21T01:14:02Z,-59.13946667,47.57453333,0.4,,56.9,
2020-06-21T01:15:02Z,-59.13946667,47.57453333,0.4,,60.1,0.6
2020-06-21T01:16:02Z,-59.13946667,47.57453333,0.8,,47.2,
2020-06-21T01:17:02Z,-59.13946667,47.57453333,0.4,,71.9,0.6
2020-06-21T01:18:02Z,-59.13946667,47.57453333,0.5,,149.4,
2020-06-21T01:19:02Z,-59.13946667,47.57453333,0.7,,71.1,
2020-06-21T01:20:02Z,-59.13946667,47.57453333,1.1,,54.1,
2020-06-21T01:21:02Z,-59.13946667,47.57453333,0.4,,135.7,0.6
2020-06-21T01:22:02Z,-59.13946667,47.57453333,1.4,,51.7,
2020-06-21T01:23:02Z,-59.13946667,47.57453333,0.9,,41.3,
2020-06-21T01:24:02Z,-59.13946667,47.57453333,0.7,,42.4,
2020-06-21T01:25:02Z,-59.13946667,47.57453333,0.9,,42.7,
2020-06-21T01:26:02Z,-59.13946667,47.57453333,0.9,,49.6,
2020-06-21T01:27:02Z,-59.13946667,47.57453333,0.9,,52.7,
2020-06-21T01:28:03Z,-59.13946667,47.57453333,0.5,,159.3,
2020-06-21T01:29:02Z,-59.13946667,47.57453333,0.3,,65.5,0.6
2020-06-21T01:30:02Z,-59.13946667,47.57453333,0.7,,47.5,0.6
2020-06-21T01:31:02Z,-59.13946667,47.57453333,0.9,,48.5,
2020-06-21T01:32:02Z,-59.13946667,47.57453333,0.7,,51.4,0.6
2020-06-21T01:33:02Z,-59.13946667,47.57453333,0.5,,21.3,
2020-06-21T01:34:02Z,-59.13946667,47.57453333,1.6,,54.5,
2020-06-21T01:35:02Z,-59.13946667,47.57453333,1.4,,56.7,
2020-06-21T01:36:02Z,-59.13946667,47.57453333,1.2,,30.5,
2020-06-21T01:37:02Z,-59.13946667,47.57453333,1.7,,17.6,
2020-06-21T01:38:02Z,-59.13946667,47.57453333,1.6,,15.1,
2020-06-21T01:39:02Z,-59.13946667,47.57453333,1.4,,10.4,0.6
2020-06-21T01:40:02Z,-59.13946667,47.57453333,1.3,,27.3,
2020-06-21T01:41:02Z,-59.13946667,47.57453333,1.4,,33.2,
2020-06-21T01:42:02Z,-59.13946667,47.57453333,1.5,,27.7,0.7
2020-06-21T01:43:02Z,-59.13946667,47.57453333,1.8,,18.2,
2020-06-21T01:44:02Z,-59.13946667,47.57453333,1.7,,16.1,
2020-06-21T01:45:02Z,-59.13946667,47.57453333,1.6,,11.5,
2020-06-21T01:46:02Z,-59.13946667,47.57453333,1.7,,13.0,
2020-06-21T01:47:02Z,-59.13946667,47.57453333,1.8,,19.1,
2020-06-21T01:48:02Z,-59.13946667,47.57453333,1.5,,26.4,
2020-06-21T01:49:02Z,-59.13946667,47.57453333,1.3,,18.8,
2020-06-21T01:50:02Z,-59.13946667,47.57453333,1.2,,27.6,0.7
2020-06-21T01:51:02Z,-59.13946667,47.57453333,1.3,,17.4,
2020-06-21T01:52:02Z,-59.13946667,47.57453333,1.5,,2.2,0.6
2020-06-21T01:53:02Z,-59.13946667,47.57453333,1.2,,4.0,
2020-06-21T01:54:02Z,-59.13946667,47.57453333,1.2,,2.6,
2020-06-21T01:55:02Z,-59.13946667,47.57453333,1.5,,5.3,0.6
2020-06-21T01:56:02Z,-59.13946667,47.57453333,1.3,,15.2,0.6
2020-06-21T01:57:02Z,-59.13946667,47.57453333,1.1,,23.4,
2020-06-21T01:58:02Z,-59.13946667,47.57453333,0.9,,29.2,0.7
2020-06-21T01:59:02Z,-59.13946667,47.57453333,1.0,,19.8,
2020-06-21T02:00:02Z,-59.13946667,47.57453333,1.2,,30.1,
2020-06-21T02:01:03Z,-59.13946667,47.57453333,1.4,,34.7,0.6
2020-06-21T02:02:02Z,-59.13946667,47.57453333,1.3,,30.7,
2020-06-21T02:03:03Z,-59.13946667,47.57453333,1.0,,35.6,0.6
2020-06-21T02:04:02Z,-59.13946667,47.57453333,1.3,,35.4,
2020-06-21T02:05:02Z,-59.13946667,47.57453333,1.6,,41.2,
2020-06-21T02:06:02Z,-59.13946667,47.57453333,1.3,,30.8,
2020-06-21T02:07:02Z,-59.13946667,47.57453333,1.7,,31.2,0.6
2020-06-21T02:08:02Z,-59.13946667,47.57453333,1.9,,30.9,
2020-06-21T02:09:02Z,-59.13946667,47.57453333,1.7,,35.2,
2020-06-21T02:10:02Z,-59.13946667,47.57453333,1.8,,34.0,
2020-06-21T02:11:02Z,-59.13946667,47.57453333,1.8,,36.7,
2020-06-21T02:12:02Z,-59.13946667,47.57453333,1.4,,46.3,0.6
2020-06-21T02:13:02Z,-59.13946667,47.57453333,1.8,,27.2,
2020-06-21T02:14:02Z,-59.13946667,47.57453333,1.8,,38.5,
2020-06-21T02:15:02Z,-59.13946667,47.57453333,1.8,,36.8,
2020-06-21T02:16:02Z,-59.13946667,47.57453333,1.3,,38.9,
2020-06-21T02:17:02Z,-59.13946667,47.57453333,1.4,,35.5,
2020-06-21T02:18:02Z,-59.13946667,47.57453333,1.7,,31.0,0.7
2020-06-21T02:19:02Z,-59.13946667,47.57453333,1.5,,33.5,
2020-06-21T02:20:02Z,-59.13946667,47.57453333,1.3,,32.7,
2020-06-21T02:21:02Z,-59.13946667,47.57453333,1.1,,27.7,0.7
2020-06-21T02:22:02Z,-59.13946667,47.57453333,1.1,,43.5,
2020-06-21T02:23:02Z,-59.13946667,47.57453333,1.1,,34.7,
2020-06-21T02:24:02Z,-59.13946667,47.57453333,1.3,,25.7,0.6
2020-06-21T02:25:02Z,-59.13946667,47.57453333,1.4,,16.6,
2020-06-21T02:26:02Z,-59.13946667,47.57453333,1.6,,28.6,
2020-06-21T02:27:02Z,-59.13946667,47.57453333,2.2,,28.0,
2020-06-21T02:28:03Z,-59.13946667,47.57453333,1.3,,1.3,
2020-06-21T02:29:03Z,-59.13946667,47.57453333,1.1,,354.2,
2020-06-21T02:30:02Z,-59.13946667,47.57453333,1.1,,5.5,0.6
2020-06-21T02:31:02Z,-59.13946667,47.57453333,1.1,,6.1,
2020-06-21T02:32:02Z,-59.13946667,47.57453333,1.2,,357.8,
2020-06-21T02:33:02Z,-59.13946667,47.57453333,1.4,,358.3,
2020-06-21T02:34:02Z,-59.13946667,47.57453333,1.4,,12.7,
2020-06-21T02:35:02Z,-59.13946667,47.57453333,1.5,,18.1,
2020-06-21T02:36:02Z,-59.13946667,47.57453333,1.1,,13.4,
2020-06-21T02:37:02Z,-59.13946667,47.57453333,1.1,,19.6,0.7
2020-06-21T02:38:02Z,-59.13946667,47.57453333,1.3,,39.4,
2020-06-21T02:39:02Z,-59.13946667,47.57453333,1.0,,39.2,
2020-06-21T02:40:02Z,-59.13946667,47.57453333,1.2,,28.0,
2020-06-21T02:41:02Z,-59.13946667,47.57453333,1.3,,26.2,
2020-06-21T02:42:02Z,-59.13946667,47.57453333,1.3,,56.8,
2020-06-21T02:43:02Z,-59.13946667,47.57453333,1.0,,50.7,
2020-06-21T02:44:02Z,-59.13946667,47.57453333,1.1,,43.1,
2020-06-21T02:45:02Z,-59.13946667,47.57453333,1.1,,42.7,
2020-06-21T02:46:02Z,-59.13946667,47.57453333,1.9,,49.8,
2020-06-21T02:47:02Z,-59.13946667,47.57453333,1.3,,42.8,
2020-06-21T02:48:02Z,-59.13946667,47.57453333,1.5,,33.9,
2020-06-21T02:49:02Z,-59.13946667,47.57453333,1.6,,39.7,0.6
2020-06-21T02:50:02Z,-59.13946667,47.57453333,1.8,,37.4,
2020-06-21T02:51:02Z,-59.13946667,47.57453333,1.7,,36.6,0.6
2020-06-21T02:52:02Z,-59.13946667,47.57453333,1.4,,43.9,
2020-06-21T02:53:02Z,-59.13946667,47.57453333,1.2,,37.8,
2020-06-21T02:54:02Z,-59.13946667,47.57453333,1.4,,38.0,
2020-06-21T02:55:02Z,-59.13946667,47.57453333,1.2,,40.6,
2020-06-21T02:56:02Z,-59.13946667,47.57453333,1.1,,45.2,
2020-06-21T02:57:02Z,-59.13946667,47.57453333,1.3,,51.8,
2020-06-21T02:58:02Z,-59.13946667,47.57453333,1.1,,40.5,
2020-06-21T02:59:02Z,-59.13946667,47.57453333,1.2,,39.4,
2020-06-21T03:00:02Z,-59.13946667,47.57453333,1.8,,41.7,0.7
2020-06-21T03:01:02Z,-59.13946667,47.57453333,1.5,,42.6,
2020-06-21T03:02:02Z,-59.13946667,47.57453333,1.2,,54.0,
2020-06-21T03:03:02Z,-59.13946667,47.57453333,1.3,,41.9,
2020-06-21T03:04:02Z,-59.13946667,47.57453333,1.1,,39.6,
2020-06-21T03:05:02Z,-59.13946667,47.57453333,1.8,,48.6,0.6
2020-06-21T03:06:02Z,-59.13946667,47.57453333,1.8,,39.4,
2020-06-21T03:07:02Z,-59.13946667,47.57453333,2.2,,45.5,
2020-06-21T03:08:02Z,-59.13946667,47.57453333,1.8,,41.5,
2020-06-21T03:09:02Z,-59.13946667,47.57453333,2.3,,51.6,
2020-06-21T03:10:02Z,-59.13946667,47.57453333,1.7,,46.3,
2020-06-21T03:11:02Z,-59.13946667,47.57453333,1.0,,48.4,
2020-06-21T03:12:02Z,-59.13946667,47.57453333,1.1,,49.4,
2020-06-21T03:13:02Z,-59.13946667,47.57453333,1.6,,46.6,
2020-06-21T03:14:02Z,-59.13946667,47.57453333,1.4,,43.8,
2020-06-21T03:15:02Z,-59.13946667,47.57453333,1.6,,33.7,
2020-06-21T03:16:02Z,-59.13946667,47.57453333,2.4,,42.9,
2020-06-21T03:17:02Z,-59.13946667,47.57453333,1.9,,36.7,
2020-06-21T03:18:03Z,-59.13946667,47.57453333,2.2,,50.3,0.6
2020-06-21T03:19:02Z,-59.13946667,47.57453333,2.0,,46.1,
2020-06-21T03:20:02Z,-59.13946667,47.57453333,2.0,,50.7,
2020-06-21T03:21:02Z,-59.13946667,47.57453333,2.1,,48.2,
2020-06-21T03:22:02Z,-59.13946667,47.57453333,1.9,,52.8,
2020-06-21T03:23:02Z,-59.13946667,47.57453333,2.2,,51.2,
2020-06-21T03:24:02Z,-59.13946667,47.57453333,1.2,,53.2,
2020-06-21T03:25:02Z,-59.13946667,47.57453333,2.1,,40.2,0.6
2020-06-21T03:26:02Z,-59.13946667,47.57453333,2.5,,48.6,
2020-06-21T03:27:02Z,-59.13946667,47.57453333,1.4,,44.0,
2020-06-21T03:28:02Z,-59.13946667,47.57453333,2.3,,44.8,
2020-06-21T03:29:02Z,-59.13946667,47.57453333,2.3,,42.6,
2020-06-21T03:30:02Z,-59.13946667,47.57453333,2.2,,48.0,
2020-06-21T03:31:02Z,-59.13946667,47.57453333,1.1,,39.3,
2020-06-21T03:32:02Z,-59.13946667,47.57453333,1.5,,38.1,
2020-06-21T03:33:02Z,-59.13946667,47.57453333,1.3,,36.2,
2020-06-21T03:34:02Z,-59.13946667,47.57453333,2.2,,37.2,
2020-06-21T03:35:02Z,-59.13946667,47.57453333,2.7,,43.3,
2020-06-21T03:36:02Z,-59.13946667,47.57453333,2.3,,51.6,
2020-06-21T03:37:02Z,-59.13946667,47.57453333,2.5,,48.6,0.6
2020-06-21T03:38:02Z,-59.13946667,47.57453333,1.7,,39.2,
2020-06-21T03:39:02Z,-59.13946667,47.57453333,2.1,,47.2,
2020-06-21T03:40:02Z,-59.13946667,47.57453333,2.4,,48.4,
2020-06-21T03:41:02Z,-59.13946667,47.57453333,1.2,,66.2,
2020-06-21T03:42:02Z,-59.13946667,47.57453333,2.1,,48.5,
2020-06-21T03:43:03Z,-59.13946667,47.57453333,1.6,,47.1,
2020-06-21T03:44:02Z,-59.13946667,47.57453333,2.0,,52.9,0.7
2020-06-21T03:45:02Z,-59.13946667,47.57453333,1.4,,49.2,
2020-06-21T03:46:02Z,-59.13946667,47.57453333,1.0,,48.3,
2020-06-21T03:47:02Z,-59.13946667,47.57453333,0.8,,64.5,
2020-06-21T03:48:02Z,-59.13946667,47.57453333,1.0,,43.0,
2020-06-21T03:49:02Z,-59.13946667,47.57453333,0.9,,65.2,
2020-06-21T03:50:03Z,-59.13946667,47.57453333,1.9,,53.8,
2020-06-21T03:51:02Z,-59.13946667,47.57453333,1.3,,49.4,
2020-06-21T03:52:02Z,-59.13946667,47.57453333,1.8,,50.9,
2020-06-21T03:53:02Z,-59.13946667,47.57453333,2.6,,47.9,
2020-06-21T03:54:02Z,-59.13946667,47.57453333,1.8,,42.7,
2020-06-21T03:55:02Z,-59.13946667,47.57453333,1.5,,43.0,
2020-06-21T03:56:02Z,-59.13946667,47.57453333,1.6,,46.1,
2020-06-21T03:57:02Z,-59.13946667,47.57453333,2.0,,41.4,
2020-06-21T03:58:02Z,-59.13946667,47.57453333,2.0,,37.3,
2020-06-21T03:59:03Z,-59.13946667,47.57453333,1.7,,46.5,
2020-06-21T04:00:03Z,-59.13946667,47.57453333,2.0,,45.2,
2020-06-21T04:01:02Z,-59.13946667,47.57453333,1.9,,44.1,
2020-06-21T04:02:02Z,-59.13946667,47.57453333,1.8,,46.1,
2020-06-21T04:03:02Z,-59.13946667,47.57453333,1.4,,41.2,
2020-06-21T04:04:02Z,-59.13946667,47.57453333,1.7,,48.6,
2020-06-21T04:05:02Z,-59.13946667,47.57453333,1.4,,49.3,
2020-06-21T04:06:02Z,-59.13946667,47.57453333,1.6,,50.4,
2020-06-21T04:07:02Z,-59.13946667,47.57453333,1.3,,49.0,
2020-06-21T04:08:02Z,-59.13946667,47.57453333,0.8,,36.1,
2020-06-21T04:09:02Z,-59.13946667,47.57453333,1.6,,51.2,
2020-06-21T04:10:02Z,-59.13946667,47.57453333,1.6,,48.9,
2020-06-21T04:11:02Z,-59.13946667,47.57453333,1.5,,45.0,0.6
2020-06-21T04:12:02Z,-59.13946667,47.57453333,1.2,,57.4,
2020-06-21T04:13:02Z,-59.13946667,47.57453333,0.6,,48.0,
2020-06-21T04:14:02Z,-59.13946667,47.57453333,1.5,,57.3,
2020-06-21T04:15:02Z,-59.13946667,47.57453333,0.9,,60.7,
2020-06-21T04:16:02Z,-59.13946667,47.57453333,1.5,,54.5,
2020-06-21T04:17:02Z,-59.13946667,47.57453333,1.6,,51.6,
2020-06-21T04:18:02Z,-59.13946667,47.57453333,1.9,,43.6,
2020-06-21T04:19:02Z,-59.13946667,47.57453333,1.4,,52.2,
2020-06-21T04:20:02Z,-59.13946667,47.57453333,0.9,,48.7,
2020-06-21T04:21:02Z,-59.13946667,47.57453333,1.0,,51.0,
2020-06-21T04:22:02Z,-59.13946667,47.57453333,0.8,,43.5,
2020-06-21T04:23:02Z,-59.13946667,47.57453333,1.5,,52.0,
2020-06-21T04:24:02Z,-59.13946667,47.57453333,1.7,,43.9,0.7
2020-06-21T04:25:02Z,-59.13946667,47.57453333,1.9,,44.8,
2020-06-21T04:26:02Z,-59.13946667,47.57453333,1.7,,49.8,
2020-06-21T04:27:02Z,-59.13946667,47.57453333,1.4,,43.1,
2020-06-21T04:28:02Z,-59.13946667,47.57453333,1.8,,48.8,
2020-06-21T04:29:02Z,-59.13946667,47.57453333,1.4,,32.5,
2020-06-21T04:30:02Z,-59.13946667,47.57453333,1.6,,5.2,
2020-06-21T04:31:02Z,-59.13946667,47.57453333,1.4,,22.4,
2020-06-21T04:32:02Z,-59.13946667,47.57453333,1.4,,27.3,
2020-06-21T04:33:02Z,-59.13946667,47.57453333,1.0,,20.3,
2020-06-21T04:34:02Z,-59.13946667,47.57453333,1.1,,10.4,
2020-06-21T04:35:02Z,-59.13946667,47.57453333,1.3,,33.4,
2020-06-21T04:36:02Z,-59.13946667,47.57453333,1.2,,42.1,
2020-06-21T04:37:02Z,-59.13946667,47.57453333,1.3,,31.6,
2020-06-21T04:38:02Z,-59.13946667,47.57453333,1.1,,32.8,
2020-06-21T04:39:02Z,-59.13946667,47.57453333,0.6,,22.9,0.6
2020-06-21T04:40:02Z,-59.13946667,47.57453333,0.9,,36.9,
2020-06-21T04:41:02Z,-59.13946667,47.57453333,0.9,,30.3,0.9
2020-06-21T04:42:02Z,-59.13946667,47.57453333,1.4,,42.6,
2020-06-21T04:43:02Z,-59.13946667,47.57453333,1.4,,32.6,
2020-06-21T04:44:02Z,-59.13946667,47.57453333,1.4,,33.3,
2020-06-21T04:45:02Z,-59.13946667,47.57453333,1.3,,24.1,
2020-06-21T04:46:02Z,-59.13946667,47.57453333,1.2,,34.5,
2020-06-21T04:47:02Z,-59.13946667,47.57453333,1.4,,31.0,
2020-06-21T04:48:02Z,-59.13946667,47.57453333,1.1,,32.0,
2020-06-21T04:49:02Z,-59.13946667,47.57453333,0.7,,58.3,
2020-06-21T04:50:02Z,-59.13946667,47.57453333,0.6,,49.3,
2020-06-21T04:51:02Z,-59.13946667,47.57453333,0.6,,57.0,
2020-06-21T04:52:02Z,-59.13946667,47.57453333,0.4,,39.1,
2020-06-21T04:53:02Z,-59.13946667,47.57453333,0.8,,44.8,
2020-06-21T04:54:02Z,-59.13946667,47.57453333,1.0,,26.7,
2020-06-21T04:55:02Z,-59.13946667,47.57453333,1.1,,36.2,
2020-06-21T04:56:02Z,-59.13946667,47.57453333,1.0,,27.2,
2020-06-21T04:57:02Z,-59.13946667,47.57453333,1.0,,44.1,
2020-06-21T04:58:02Z,-59.13946667,47.57453333,1.2,,41.1,
2020-06-21T04:59:02Z,-59.13946667,47.57453333,1.2,,41.8,
2020-06-21T05:00:02Z,-59.13946667,47.57453333,0.8,,38.1,
2020-06-21T05:01:02Z,-59.13946667,47.57453333,0.5,,42.9,
2020-06-21T05:02:02Z,-59.13946667,47.57453333,0.3,,59.9,
2020-06-21T05:03:02Z,-59.13946667,47.57453333,0.4,,47.5,
2020-06-21T05:04:02Z,-59.13946667,47.57453333,0.7,,46.3,
2020-06-21T05:05:02Z,-59.13946667,47.57453333,0.8,,47.4,
2020-06-21T05:06:02Z,-59.13946667,47.57453333,1.0,,45.9,
2020-06-21T05:07:02Z,-59.13946667,47.57453333,0.8,,38.7,
2020-06-21T05:08:02Z,-59.13946667,47.57453333,0.5,,20.7,
2020-06-21T05:09:02Z,-59.13946667,47.57453333,0.8,,59.5,
2020-06-21T05:10:02Z,-59.13946667,47.57453333,1.1,,39.2,
2020-06-21T05:11:02Z,-59.13946667,47.57453333,1.2,,53.0,
2020-06-21T05:12:02Z,-59.13946667,47.57453333,1.1,,42.6,
2020-06-21T05:13:02Z,-59.13946667,47.57453333,1.0,,49.5,
2020-06-21T05:14:02Z,-59.13946667,47.57453333,1.0,,24.9,
2020-06-21T05:15:02Z,-59.13946667,47.57453333,1.5,,43.0,
2020-06-21T05:16:02Z,-59.13946667,47.57453333,1.7,,40.9,
2020-06-21T05:17:02Z,-59.13946667,47.57453333,1.8,,30.9,
2020-06-21T05:18:02Z,-59.13946667,47.57453333,1.9,,43.2,
2020-06-21T05:19:02Z,-59.13946667,47.57453333,1.9,,28.6,
2020-06-21T05:20:02Z,-59.13946667,47.57453333,1.9,,33.6,
2020-06-21T05:21:02Z,-59.13946667,47.57453333,1.2,,40.1,
2020-06-21T05:22:02Z,-59.13946667,47.57453333,1.1,,41.0,
2020-06-21T05:23:02Z,-59.13946667,47.57453333,0.8,,12.7,
2020-06-21T05:24:02Z,-59.13946667,47.57453333,1.0,,13.9,
2020-06-21T05:25:02Z,-59.13946667,47.57453333,1.0,,27.4,
2020-06-21T05:26:02Z,-59.13946667,47.57453333,0.9,,45.8,
2020-06-21T05:27:02Z,-59.13946667,47.57453333,0.7,,50.6,
2020-06-21T05:28:02Z,-59.13946667,47.57453333,0.9,,35.4,
2020-06-21T05:29:02Z,-59.13946667,47.57453333,0.9,,44.4,
2020-06-21T05:30:02Z,-59.13946667,47.57453333,1.0,,24.1,
2020-06-21T05:31:02Z,-59.13946667,47.57453333,1.3,,22.2,0.6
2020-06-21T05:32:02Z,-59.13946667,47.57453333,1.0,,30.7,
2020-06-21T05:33:02Z,-59.13946667,47.57453333,1.0,,40.3,
2020-06-21T05:34:02Z,-59.13946667,47.57453333,1.1,,19.2,
2020-06-21T05:35:02Z,-59.13946667,47.57453333,1.0,,17.8,
2020-06-21T05:36:02Z,-59.13946667,47.57453333,0.9,,54.4,
2020-06-21T05:37:02Z,-59.13946667,47.57453333,0.9,,29.1,0.7
2020-06-21T05:38:02Z,-59.13946667,47.57453333,0.9,,8.1,
2020-06-21T05:39:02Z,-59.13946667,47.57453333,1.0,,33.0,
2020-06-21T05:40:02Z,-59.13946667,47.57453333,1.0,,25.3,
2020-06-21T05:41:02Z,-59.13946667,47.57453333,1.1,,18.4,
2020-06-21T05:42:02Z,-59.13946667,47.57453333,1.2,,22.4,
2020-06-21T05:43:02Z,-59.13946667,47.57453333,1.2,,15.6,
2020-06-21T05:44:02Z,-59.13946667,47.57453333,1.0,,23.4,
2020-06-21T05:45:02Z,-59.13946667,47.57453333,0.7,,19.9,
2020-06-21T05:46:02Z,-59.13946667,47.57453333,1.0,,35.8,
2020-06-21T05:47:02Z,-59.13946667,47.57453333,1.0,,16.4,
2020-06-21T05:48:02Z,-59.13946667,47.57453333,1.0,,25.0,
2020-06-21T05:49:02Z,-59.13946667,47.57453333,1.0,,18.3,
2020-06-21T05:50:02Z,-59.13946667,47.57453333,0.9,,23.4,
2020-06-21T05:51:02Z,-59.13946667,47.57453333,1.1,,6.0,
2020-06-21T05:52:02Z,-59.13946667,47.57453333,2.1,,7.0,
2020-06-21T05:53:02Z,-59.13946667,47.57453333,2.1,,11.4,0.7
2020-06-21T05:54:02Z,-59.13946667,47.57453333,1.8,,5.2,
2020-06-21T05:55:02Z,-59.13946667,47.57453333,2.0,,12.9,
2020-06-21T05:56:02Z,-59.13946667,47.57453333,1.8,,12.5,
2020-06-21T05:57:02Z,-59.13946667,47.57453333,2.3,,8.0,
2020-06-21T05:58:02Z,-59.13946667,47.57453333,2.3,,8.0,
2020-06-21T05:59:02Z,-59.13946667,47.57453333,1.9,,17.7,
2020-06-21T06:00:02Z,-59.13946667,47.57453333,2.2,,11.7,
2020-06-21T06:01:02Z,-59.13946667,47.57453333,2.5,,7.8,
