timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-15T00:00:51Z,-59.13946667,47.57453333,1.2,,278.9,0.6
2020-01-15T00:01:51Z,-59.13946667,47.57453333,1.3,,278.2,0.6
2020-01-15T00:02:51Z,-59.13946667,47.57453333,1.4,,291.3,0.6
2020-01-15T00:03:51Z,-59.13946667,47.57453333,1.5,,283.9,0.6
2020-01-15T00:04:52Z,-59.13946667,47.57453333,1.2,,289.7,0.6
2020-01-15T00:05:51Z,-59.13946667,47.57453333,0.9,,281.9,0.6
2020-01-15T00:06:51Z,-59.13946667,47.57453333,1.2,,294.4,0.6
2020-01-15T00:07:51Z,-59.13946667,47.57453333,1.2,,282.6,0.6
2020-01-15T00:08:51Z,-59.13946667,47.57453333,1.1,,291.6,0.6
2020-01-15T00:09:51Z,-59.13946667,47.57453333,1.4,,284.5,0.6
2020-01-15T00:10:51Z,-59.13946667,47.57453333,1.4,,303.5,0.6
2020-01-15T00:11:51Z,-59.13946667,47.57453333,1.4,,288.8,0.6
2020-01-15T00:12:51Z,-59.13946667,47.57453333,1.2,,293.5,0.6
2020-01-15T00:13:51Z,-59.13946667,47.57453333,1.1,,310.6,0.6
2020-01-15T00:14:51Z,-59.13946667,47.57453333,1.2,,335.7,0.6
2020-01-15T00:15:51Z,-59.13946667,47.57453333,0.8,,299.6,0.6
2020-01-15T00:16:51Z,-59.13946667,47.57453333,1.4,,302.2,0.6
2020-01-15T00:17:51Z,-59.13946667,47.57453333,1.6,,325.0,0.6
2020-01-15T00:18:51Z,-59.13946667,47.57453333,2.1,,350.3,0.6
2020-01-15T00:19:51Z,-59.13946667,47.57453333,1.6,,348.9,0.6
2020-01-15T00:20:51Z,-59.13946667,47.57453333,2.3,,348.1,0.6
2020-01-15T00:21:51Z,-59.13946667,47.57453333,1.6,,346.7,0.6
2020-01-15T00:22:51Z,-59.13946667,47.57453333,2.0,,349.9,0.6
2020-01-15T00:23:51Z,-59.13946667,47.57453333,2.1,,347.3,0.6
2020-01-15T00:24:51Z,-59.13946667,47.57453333,2.8,,358.6,0.6
2020-01-15T00:25:51Z,-59.13946667,47.57453333,1.9,,300.7,0.6
2020-01-15T00:26:51Z,-59.13946667,47.57453333,0.9,,266.9,0.6
2020-01-15T00:27:51Z,-59.13946667,47.57453333,1.3,,281.9,0.6
2020-01-15T00:28:51Z,-59.13946667,47.57453333,1.9,,288.3,0.6
2020-01-15T00:29:51Z,-59.13946667,47.57453333,2.2,,299.9,0.6
2020-01-15T00:30:51Z,-59.13946667,47.57453333,1.1,,346.7,0.6
2020-01-15T00:31:52Z,-59.13946667,47.57453333,2.0,,296.8,0.6
2020-01-15T00:32:51Z,-59.13946667,47.57453333,1.5,,316.7,0.6
2020-01-15T00:33:51Z,-59.13946667,47.57453333,1.1,,333.2,0.6
2020-01-15T00:34:51Z,-59.13946667,47.57453333,2.1,,304.8,0.6
2020-01-15T00:35:51Z,-59.13946667,47.57453333,1.9,,292.0,0.6
2020-01-15T00:36:51Z,-59.13946667,47.57453333,1.5,,293.5,0.6
2020-01-15T00:37:51Z,-59.13946667,47.57453333,1.1,,278.9,0.6
2020-01-15T00:38:51Z,-59.13946667,47.57453333,1.2,,299.2,0.6
2020-01-15T00:39:51Z,-59.13946667,47.57453333,0.5,,302.1,0.6
2020-01-15T00:40:51Z,-59.13946667,47.57453333,0.7,,332.0,0.6
2020-01-15T00:41:51Z,-59.13946667,47.57453333,0.8,,315.4,0.6
2020-01-15T00:42:51Z,-59.13946667,47.57453333,0.9,,299.4,0.6
2020-01-15T00:43:51Z,-59.13946667,47.57453333,0.9,,305.7,0.6
2020-01-15T00:44:51Z,-59.13946667,47.57453333,0.7,,308.5,0.6
2020-01-15T00:45:51Z,-59.13946667,47.57453333,0.7,,285.7,0.6
2020-01-15T00:46:51Z,-59.13946667,47.57453333,1.2,,292.5,0.6
2020-01-15T00:47:51Z,-59.13946667,47.57453333,1.0,,304.4,0.6
2020-01-15T00:48:51Z,-59.13946667,47.57453333,1.1,,299.5,0.6
2020-01-15T00:49:51Z,-59.13946667,47.57453333,1.0,,290.5,0.6
2020-01-15T00:50:51Z,-59.13946667,47.57453333,1.0,,310.6,0.6
2020-01-15T00:51:51Z,-59.13946667,47.57453333,0.9,,330.7,0.6
2020-01-15T00:52:51Z,-59.13946667,47.57453333,1.4,,296.6,0.6
2020-01-15T00:53:51Z,-59.13946667,47.57453333,1.3,,299.3,0.6
2020-01-15T00:54:51Z,-59.13946667,47.57453333,1.2,,293.2,0.6
2020-01-15T00:55:51Z,-59.13946667,47.57453333,1.4,,288.4,0.6
2020-01-15T00:56:51Z,-59.13946667,47.57453333,1.9,,283.8,0.6
2020-01-15T00:57:51Z,-59.13946667,47.57453333,1.4,,280.2,0.6
2020-01-15T00:58:51Z,-59.13946667,47.57453333,0.8,,281.2,0.6
2020-01-15T00:59:51Z,-59.13946667,47.57453333,0.9,,276.1,0.6
2020-01-15T01:00:51Z,-59.13946667,47.57453333,1.5,,283.3,0.6
2020-01-15T01:01:51Z,-59.13946667,47.57453333,1.5,,293.5,0.6
2020-01-15T01:02:52Z,-59.13946667,47.57453333,1.0,,309.4,0.6
2020-01-15T01:03:51Z,-59.13946667,47.57453333,1.8,,301.1,0.6
2020-01-15T01:04:51Z,-59.13946667,47.57453333,1.5,,346.0,0.6
2020-01-15T01:05:51Z,-59.13946667,47.57453333,1.8,,311.2,0.6
2020-01-15T01:06:51Z,-59.13946667,47.57453333,1.2,,315.0,0.6
2020-01-15T01:07:51Z,-59.13946667,47.57453333,1.9,,355.1,0.6
2020-01-15T01:08:51Z,-59.13946667,47.57453333,1.9,,352.4,0.6
2020-01-15T01:09:51Z,-59.13946667,47.57453333,1.6,,327.3,0.6
2020-01-15T01:10:51Z,-59.13946667,47.57453333,1.9,,332.0,0.6
2020-01-15T01:11:51Z,-59.13946667,47.57453333,1.5,,349.2,0.6
2020-01-15T01:12:51Z,-59.13946667,47.57453333,1.9,,330.4,0.6
2020-01-15T01:13:51Z,-59.13946667,47.57453333,1.9,,315.3,0.6
2020-01-15T01:14:51Z,-59.13946667,47.57453333,2.4,,336.0,0.6
2020-01-15T01:15:51Z,-59.13946667,47.57453333,2.3,,334.9,0.6
2020-01-15T01:16:51Z,-59.13946667,47.57453333,1.8,,347.3,0.6
2020-01-15T01:17:51Z,-59.13946667,47.57453333,1.2,,343.2,0.6
2020-01-15T01:18:51Z,-59.13946667,47.57453333,1.3,,344.8,0.6
2020-01-15T01:19:51Z,-59.13946667,47.57453333,1.0,,327.0,0.6
2020-01-15T01:20:51Z,-59.13946667,47.57453333,1.3,,299.4,0.6
2020-01-15T01:21:51Z,-59.13946667,47.57453333,1.0,,329.0,0.6
2020-01-15T01:22:51Z,-59.13946667,47.57453333,1.1,,340.7,0.6
2020-01-15T01:23:51Z,-59.13946667,47.57453333,0.9,,309.4,0.6
2020-01-15T01:24:51Z,-59.13946667,47.57453333,1.0,,308.2,0.6
2020-01-15T01:25:51Z,-59.13946667,47.57453333,0.7,,282.3,0.6
2020-01-15T01:26:51Z,-59.13946667,47.57453333,0.7,,287.1,0.6
2020-01-15T01:27:51Z,-59.13946667,47.57453333,0.5,,337.5,0.6
2020-01-15T01:28:51Z,-59.13946667,47.57453333,0.6,,287.5,0.6
2020-01-15T01:29:51Z,-59.13946667,47.57453333,0.7,,341.4,0.6
2020-01-15T01:30:51Z,-59.13946667,47.57453333,0.6,,281.5,0.6
2020-01-15T01:31:51Z,-59.13946667,47.57453333,0.6,,312.2,0.6
2020-01-15T01:32:51Z,-59.13946667,47.57453333,0.5,,357.9,0.6
2020-01-15T01:33:51Z,-59.13946667,47.57453333,0.6,,334.9,0.6
2020-01-15T01:34:51Z,-59.13946667,47.57453333,0.9,,338.0,0.6
2020-01-15T01:35:51Z,-59.13946667,47.57453333,0.8,,335.6,0.6
2020-01-15T01:36:51Z,-59.13946667,47.57453333,0.8,,342.0,0.6
2020-01-15T01:37:51Z,-59.13946667,47.57453333,1.4,,307.0,0.6
2020-01-15T01:38:51Z,-59.13946667,47.57453333,1.2,,311.6,0.6
2020-01-15T01:39:51Z,-59.13946667,47.57453333,1.5,,306.4,0.6
2020-01-15T01:40:51Z,-59.13946667,47.57453333,1.5,,288.4,0.6
2020-01-15T01:41:51Z,-59.13946667,47.57453333,1.3,,291.8,0.6
2020-01-15T01:42:51Z,-59.13946667,47.57453333,1.6,,276.5,0.6
2020-01-15T01:43:51Z,-59.13946667,47.57453333,1.5,,274.5,0.6
2020-01-15T01:44:51Z,-59.13946667,47.57453333,1.4,,285.6,0.6
2020-01-15T01:45:51Z,-59.13946667,47.57453333,1.5,,276.0,0.6
2020-01-15T01:46:51Z,-59.13946667,47.57453333,1.6,,281.7,0.6
2020-01-15T01:47:51Z,-59.13946667,47.57453333,1.8,,281.5,0.6
2020-01-15T01:48:52Z,-59.13946667,47.57453333,1.6,,278.7,0.6
2020-01-15T01:49:51Z,-59.13946667,47.57453333,1.5,,280.9,0.6
2020-01-15T01:50:51Z,-59.13946667,47.57453333,1.1,,250.2,0.6
2020-01-15T01:51:51Z,-59.13946667,47.57453333,1.2,,266.4,0.6
2020-01-15T01:52:51Z,-59.13946667,47.57453333,1.3,,275.5,0.6
2020-01-15T01:53:51Z,-59.13946667,47.57453333,1.4,,279.8,0.6
2020-01-15T01:54:51Z,-59.13946667,47.57453333,1.7,,282.2,0.6
2020-01-15T01:55:51Z,-59.13946667,47.57453333,1.1,,270.1,0.6
2020-01-15T01:56:51Z,-59.13946667,47.57453333,1.5,,276.1,0.6
2020-01-15T01:57:51Z,-59.13946667,47.57453333,1.1,,274.1,0.6
2020-01-15T01:58:51Z,-59.13946667,47.57453333,1.3,,293.0,0.6
2020-01-15T01:59:51Z,-59.13946667,47.57453333,1.3,,285.5,0.6
2020-01-15T02:00:51Z,-59.13946667,47.57453333,1.2,,280.2,0.6
2020-01-15T02:01:51Z,-59.13946667,47.57453333,0.8,,282.7,0.6
2020-01-15T02:02:51Z,-59.13946667,47.57453333,0.8,,283.6,0.6
2020-01-15T02:03:51Z,-59.13946667,47.57453333,0.3,,213.2,0.6
2020-01-15T02:04:51Z,-59.13946667,47.57453333,0.4,,285.4,0.6
2020-01-15T02:05:51Z,-59.13946667,47.57453333,0.4,,313.0,0.6
2020-01-15T02:06:51Z,-59.13946667,47.57453333,0.3,,307.3,0.6
2020-01-15T02:07:51Z,-59.13946667,47.57453333,0.6,,291.9,0.6
2020-01-15T02:08:52Z,-59.13946667,47.57453333,0.3,,267.0,0.6
2020-01-15T02:09:51Z,-59.13946667,47.57453333,0.8,,296.6,0.6
2020-01-15T02:10:51Z,-59.13946667,47.57453333,1.2,,283.8,0.6
2020-01-15T02:11:51Z,-59.13946667,47.57453333,1.2,,282.0,0.6
2020-01-15T02:12:51Z,-59.13946667,47.57453333,1.3,,287.4,0.6
2020-01-15T02:13:51Z,-59.13946667,47.57453333,1.4,,281.6,0.6
2020-01-15T02:14:51Z,-59.13946667,47.57453333,1.5,,280.5,0.6
2020-01-15T02:15:51Z,-59.13946667,47.57453333,1.6,,284.1,0.6
2020-01-15T02:16:51Z,-59.13946667,47.57453333,1.5,,284.1,0.6
2020-01-15T02:17:51Z,-59.13946667,47.57453333,1.5,,285.6,0.6
2020-01-15T02:18:52Z,-59.13946667,47.57453333,1.9,,292.2,0.6
2020-01-15T02:19:51Z,-59.13946667,47.57453333,2.5,,299.9,0.6
2020-01-15T02:20:51Z,-59.13946667,47.57453333,2.8,,297.4,0.6
2020-01-15T02:21:51Z,-59.13946667,47.57453333,2.2,,290.7,0.6
2020-01-15T02:22:52Z,-59.13946667,47.57453333,2.4,,289.1,0.6
2020-01-15T02:23:51Z,-59.13946667,47.57453333,2.6,,289.5,0.6
2020-01-15T02:24:51Z,-59.13946667,47.57453333,2.3,,282.8,0.6
2020-01-15T02:25:51Z,-59.13946667,47.57453333,1.3,,278.2,0.6
2020-01-15T02:26:51Z,-59.13946667,47.57453333,1.2,,278.0,0.6
2020-01-15T02:27:51Z,-59.13946667,47.57453333,1.7,,285.9,0.6
2020-01-15T02:28:51Z,-59.13946667,47.57453333,1.2,,263.8,0.6
2020-01-15T02:29:51Z,-59.13946667,47.57453333,1.1,,281.3,0.6
2020-01-15T02:30:51Z,-59.13946667,47.57453333,0.7,,293.1,0.6
2020-01-15T02:31:51Z,-59.13946667,47.57453333,0.9,,301.6,0.6
2020-01-15T02:32:51Z,-59.13946667,47.57453333,0.5,,353.1,0.6
2020-01-15T02:33:51Z,-59.13946667,47.57453333,1.2,,0.2,0.6
2020-01-15T02:34:51Z,-59.13946667,47.57453333,1.2,,8.8,0.6
2020-01-15T02:35:51Z,-59.13946667,47.57453333,1.3,,14.5,0.6
2020-01-15T02:36:51Z,-59.13946667,47.57453333,1.2,,27.1,0.6
2020-01-15T02:37:51Z,-59.13946667,47.57453333,1.4,,46.7,0.6
2020-01-15T02:38:51Z,-59.13946667,47.57453333,1.0,,35.2,0.6
2020-01-15T02:39:51Z,-59.13946667,47.57453333,0.9,,37.4,0.6
2020-01-15T02:40:51Z,-59.13946667,47.57453333,1.4,,39.5,0.6
2020-01-15T02:41:52Z,-59.13946667,47.57453333,2.0,,352.9,0.6
2020-01-15T02:42:51Z,-59.13946667,47.57453333,2.3,,320.1,0.6
2020-01-15T02:43:51Z,-59.13946667,47.57453333,2.2,,300.3,0.6
2020-01-15T02:44:52Z,-59.13946667,47.57453333,1.7,,301.4,0.6
2020-01-15T02:45:51Z,-59.13946667,47.57453333,1.7,,300.1,0.6
2020-01-15T02:46:51Z,-59.13946667,47.57453333,1.5,,261.1,0.6
2020-01-15T02:47:51Z,-59.13946667,47.57453333,1.4,,273.7,0.6
2020-01-15T02:48:52Z,-59.13946667,47.57453333,1.3,,262.5,0.6
2020-01-15T02:49:51Z,-59.13946667,47.57453333,1.4,,266.6,0.6
2020-01-15T02:50:51Z,-59.13946667,47.57453333,1.3,,272.2,0.6
2020-01-15T02:51:51Z,-59.13946667,47.57453333,1.5,,278.2,0.6
2020-01-15T02:52:51Z,-59.13946667,47.57453333,1.4,,266.0,0.6
2020-01-15T02:53:51Z,-59.13946667,47.57453333,1.4,,279.0,0.6
2020-01-15T02:54:51Z,-59.13946667,47.57453333,1.8,,281.6,0.6
2020-01-15T02:55:51Z,-59.13946667,47.57453333,2.0,,296.5,0.6
2020-01-15T02:56:51Z,-59.13946667,47.57453333,2.4,,297.9,0.6
2020-01-15T02:57:51Z,-59.13946667,47.57453333,2.5,,303.9,0.6
2020-01-15T02:58:51Z,-59.13946667,47.57453333,2.0,,297.3,0.6
2020-01-15T02:59:51Z,-59.13946667,47.57453333,1.3,,291.6,0.6
2020-01-15T03:00:51Z,-59.13946667,47.57453333,0.6,,244.3,0.6
2020-01-15T03:01:51Z,-59.13946667,47.57453333,0.8,,282.7,0.6
2020-01-15T03:02:51Z,-59.13946667,47.57453333,0.5,,338.1,0.6
2020-01-15T03:03:51Z,-59.13946667,47.57453333,1.0,,325.6,0.6
2020-01-15T03:04:51Z,-59.13946667,47.57453333,0.8,,318.8,0.6
2020-01-15T03:05:51Z,-59.13946667,47.57453333,1.5,,306.3,0.6
2020-01-15T03:06:51Z,-59.13946667,47.57453333,1.5,,309.5,0.6
2020-01-15T03:07:51Z,-59.13946667,47.57453333,1.4,,350.9,0.6
2020-01-15T03:08:51Z,-59.13946667,47.57453333,1.5,,334.1,0.6
2020-01-15T03:09:51Z,-59.13946667,47.57453333,1.6,,342.1,0.6
2020-01-15T03:10:51Z,-59.13946667,47.57453333,1.7,,324.6,0.6
2020-01-15T03:11:51Z,-59.13946667,47.57453333,2.7,,304.2,0.6
2020-01-15T03:12:51Z,-59.13946667,47.57453333,2.7,,299.5,0.6
2020-01-15T03:13:51Z,-59.13946667,47.57453333,2.9,,300.0,0.6
2020-01-15T03:14:51Z,-59.13946667,47.57453333,2.4,,294.9,0.6
2020-01-15T03:15:52Z,-59.13946667,47.57453333,2.0,,284.7,0.6
2020-01-15T03:16:51Z,-59.13946667,47.57453333,1.8,,288.2,0.6
2020-01-15T03:17:51Z,-59.13946667,47.57453333,2.2,,287.1,0.6
2020-01-15T03:18:51Z,-59.13946667,47.57453333,1.8,,289.6,0.6
2020-01-15T03:19:51Z,-59.13946667,47.57453333,2.0,,296.7,0.6
2020-01-15T03:20:51Z,-59.13946667,47.57453333,2.1,,290.5,0.6
2020-01-15T03:21:51Z,-59.13946667,47.57453333,1.6,,285.2,0.6
2020-01-15T03:22:51Z,-59.13946667,47.57453333,1.4,,286.2,0.6
2020-01-15T03:23:51Z,-59.13946667,47.57453333,1.9,,285.3,0.6
2020-01-15T03:24:51Z,-59.13946667,47.57453333,2.2,,282.5,0.6
2020-01-15T03:25:51Z,-59.13946667,47.57453333,2.4,,290.1,0.6
2020-01-15T03:26:51Z,-59.13946667,47.57453333,2.6,,286.9,0.6
2020-01-15T03:27:51Z,-59.13946667,47.57453333,2.4,,285.5,0.6
2020-01-15T03:28:51Z,-59.13946667,47.57453333,2.5,,293.4,0.6
2020-01-15T03:29:51Z,-59.13946667,47.57453333,2.4,,293.0,0.6
2020-01-15T03:30:51Z,-59.13946667,47.57453333,2.2,,291.3,0.6
2020-01-15T03:31:51Z,-59.13946667,47.57453333,2.3,,300.1,0.6
2020-01-15T03:32:51Z,-59.13946667,47.57453333,2.7,,303.2,0.6
2020-01-15T03:33:51Z,-59.13946667,47.57453333,2.5,,299.7,0.6
2020-01-15T03:34:51Z,-59.13946667,47.57453333,2.4,,291.8,0.6
2020-01-15T03:35:51Z,-59.13946667,47.57453333,2.2,,282.6,0.6
2020-01-15T03:36:51Z,-59.13946667,47.57453333,2.2,,291.2,0.6
2020-01-15T03:37:51Z,-59.13946667,47.57453333,1.8,,282.4,0.6
2020-01-15T03:38:51Z,-59.13946667,47.57453333,2.1,,281.2,0.6
2020-01-15T03:39:51Z,-59.13946667,47.57453333,2.0,,286.4,0.6
2020-01-15T03:40:51Z,-59.13946667,47.57453333,1.9,,282.3,0.6
2020-01-15T03:41:51Z,-59.13946667,47.57453333,1.7,,279.2,0.6
2020-01-15T03:42:51Z,-59.13946667,47.57453333,1.8,,284.7,0.6
2020-01-15T03:43:51Z,-59.13946667,47.57453333,2.3,,286.5,0.6
2020-01-15T03:44:51Z,-59.13946667,47.57453333,1.1,,278.7,0.6
2020-01-15T03:45:51Z,-59.13946667,47.57453333,1.5,,280.7,0.6
2020-01-15T03:46:51Z,-59.13946667,47.57453333,0.8,,263.8,0.6
2020-01-15T03:47:51Z,-59.13946667,47.57453333,1.0,,276.8,0.6
2020-01-15T03:48:51Z,-59.13946667,47.57453333,1.0,,271.7,0.6
2020-01-15T03:49:51Z,-59.13946667,47.57453333,1.3,,281.4,0.6
2020-01-15T03:50:51Z,-59.13946667,47.57453333,1.4,,286.3,0.6
2020-01-15T03:51:51Z,-59.13946667,47.57453333,1.7,,286.7,0.6
2020-01-15T03:52:51Z,-59.13946667,47.57453333,1.5,,288.7,0.6
2020-01-15T03:53:51Z,-59.13946667,47.57453333,2.7,,298.4,0.6
2020-01-15T03:54:51Z,-59.13946667,47.57453333,2.8,,342.7,0.6
2020-01-15T03:55:51Z,-59.13946667,47.57453333,3.3,,336.0,0.6
2020-01-15T03:56:51Z,-59.13946667,47.57453333,3.3,,292.7,0.6
2020-01-15T03:57:51Z,-59.13946667,47.57453333,2.7,,285.4,0.6
2020-01-15T03:58:51Z,-59.13946667,47.57453333,3.1,,279.9,0.6
2020-01-15T03:59:52Z,-59.13946667,47.57453333,2.2,,274.7,0.6
2020-01-15T04:00:51Z,-59.13946667,47.57453333,2.0,,264.0,0.6
2020-01-15T04:01:51Z,-59.13946667,47.57453333,1.8,,277.1,0.6
2020-01-15T04:02:51Z,-59.13946667,47.57453333,1.5,,278.7,0.6
2020-01-15T04:03:51Z,-59.13946667,47.57453333,1.5,,272.2,0.6
2020-01-15T04:04:52Z,-59.13946667,47.57453333,1.5,,265.3,0.6
2020-01-15T04:05:51Z,-59.13946667,47.57453333,1.5,,279.0,0.6
2020-01-15T04:06:51Z,-59.13946667,47.57453333,1.5,,269.9,0.6
2020-01-15T04:07:51Z,-59.13946667,47.57453333,1.6,,277.8,0.6
2020-01-15T04:08:51Z,-59.13946667,47.57453333,1.7,,272.9,0.6
2020-01-15T04:09:51Z,-59.13946667,47.57453333,1.6,,275.2,0.6
2020-01-15T04:10:51Z,-59.13946667,47.57453333,1.8,,268.5,0.6
2020-01-15T04:11:51Z,-59.13946667,47.57453333,1.4,,268.0,0.6
2020-01-15T04:12:51Z,-59.13946667,47.57453333,1.4,,276.4,0.6
2020-01-15T04:13:52Z,-59.13946667,47.57453333,1.7,,268.9,0.6
2020-01-15T04:14:51Z,-59.13946667,47.57453333,1.0,,276.8,0.6
2020-01-15T04:15:51Z,-59.13946667,47.57453333,1.4,,278.0,0.6
2020-01-15T04:16:51Z,-59.13946667,47.57453333,1.7,,277.0,0.6
2020-01-15T04:17:51Z,-59.13946667,47.57453333,1.7,,275.3,0.6
2020-01-15T04:18:51Z,-59.13946667,47.57453333,1.3,,263.5,0.6
2020-01-15T04:19:51Z,-59.13946667,47.57453333,1.5,,269.1,0.6
2020-01-15T04:20:51Z,-59.13946667,47.57453333,1.4,,265.0,0.6
2020-01-15T04:21:51Z,-59.13946667,47.57453333,1.2,,268.2,0.6
2020-01-15T04:22:52Z,-59.13946667,47.57453333,1.1,,277.4,0.6
2020-01-15T04:23:51Z,-59.13946667,47.57453333,1.3,,279.8,0.6
2020-01-15T04:24:51Z,-59.13946667,47.57453333,1.8,,281.1,0.6
2020-01-15T04:25:51Z,-59.13946667,47.57453333,1.7,,288.9,0.6
2020-01-15T04:26:51Z,-59.13946667,47.57453333,2.1,,282.9,0.6
2020-01-15T04:27:51Z,-59.13946667,47.57453333,1.6,,274.8,0.6
2020-01-15T04:28:51Z,-59.13946667,47.57453333,1.1,,280.9,0.6
2020-01-15T04:29:51Z,-59.13946667,47.57453333,1.9,,288.6,0.6
2020-01-15T04:30:51Z,-59.13946667,47.57453333,2.0,,289.8,0.6
2020-01-15T04:31:51Z,-59.13946667,47.57453333,2.3,,297.8,0.6
2020-01-15T04:32:51Z,-59.13946667,47.57453333,2.3,,294.5,0.6
2020-01-15T04:33:51Z,-59.13946667,47.57453333,2.0,,294.7,0.6
2020-01-15T04:34:51Z,-59.13946667,47.57453333,2.0,,283.5,0.6
2020-01-15T04:35:51Z,-59.13946667,47.57453333,1.8,,291.4,0.6
2020-01-15T04:36:51Z,-59.13946667,47.57453333,2.2,,285.9,0.6
2020-01-15T04:37:51Z,-59.13946667,47.57453333,2.2,,286.7,0.6
2020-01-15T04:38:51Z,-59.13946667,47.57453333,2.2,,281.5,0.6
2020-01-15T04:39:51Z,-59.13946667,47.57453333,1.8,,286.8,0.6
2020-01-15T04:40:51Z,-59.13946667,47.57453333,2.0,,287.9,0.6
2020-01-15T04:41:51Z,-59.13946667,47.57453333,2.0,,286.5,0.6
2020-01-15T04:42:51Z,-59.13946667,47.57453333,1.7,,290.8,0.6
2020-01-15T04:43:51Z,-59.13946667,47.57453333,1.5,,284.1,0.6
2020-01-15T04:44:51Z,-59.13946667,47.57453333,1.3,,286.3,0.6
2020-01-15T04:45:51Z,-59.13946667,47.57453333,1.6,,291.7,0.6
2020-01-15T04:46:51Z,-59.13946667,47.57453333,1.5,,287.4,0.6
2020-01-15T04:47:51Z,-59.13946667,47.57453333,1.4,,295.1,0.6
2020-01-15T04:48:51Z,-59.13946667,47.57453333,1.4,,312.6,0.6
2020-01-15T04:49:51Z,-59.13946667,47.57453333,1.2,,299.5,0.6
2020-01-15T04:50:51Z,-59.13946667,47.57453333,1.3,,312.5,0.6
2020-01-15T04:51:51Z,-59.13946667,47.57453333,1.4,,305.4,0.6
2020-01-15T04:52:51Z,-59.13946667,47.57453333,1.3,,311.3,0.6
2020-01-15T04:53:51Z,-59.13946667,47.57453333,1.1,,321.3,0.6
2020-01-15T04:54:51Z,-59.13946667,47.57453333,1.0,,280.9,0.6
2020-01-15T04:55:51Z,-59.13946667,47.57453333,1.4,,278.3,0.6
2020-01-15T04:56:51Z,-59.13946667,47.57453333,0.8,,275.0,0.6
2020-01-15T04:57:51Z,-59.13946667,47.57453333,1.1,,285.1,0.6
2020-01-15T04:58:51Z,-59.13946667,47.57453333,1.3,,277.2,0.6
2020-01-15T04:59:51Z,-59.13946667,47.57453333,1.3,,271.9,0.6
2020-01-15T05:00:51Z,-59.13946667,47.57453333,1.3,,279.8,0.6
2020-01-15T05:01:51Z,-59.13946667,47.57453333,0.9,,278.1,0.6
2020-01-15T05:02:51Z,-59.13946667,47.57453333,1.3,,285.6,0.6
2020-01-15T05:03:51Z,-59.13946667,47.57453333,1.5,,279.7,0.6
2020-01-15T05:04:51Z,-59.13946667,47.57453333,1.4,,283.9,0.6
2020-01-15T05:05:51Z,-59.13946667,47.57453333,1.6,,286.1,0.6
2020-01-15T05:06:51Z,-59.13946667,47.57453333,1.3,,279.8,0.6
2020-01-15T05:07:51Z,-59.13946667,47.57453333,1.8,,280.0,0.6
2020-01-15T05:08:51Z,-59.13946667,47.57453333,2.3,,286.2,0.6
2020-01-15T05:09:52Z,-59.13946667,47.57453333,1.9,,286.3,0.6
2020-01-15T05:10:51Z,-59.13946667,47.57453333,1.9,,284.8,0.6
2020-01-15T05:11:51Z,-59.13946667,47.57453333,1.9,,285.3,0.6
2020-01-15T05:12:51Z,-59.13946667,47.57453333,1.8,,298.9,0.6
2020-01-15T05:13:51Z,-59.13946667,47.57453333,1.7,,297.9,0.6
2020-01-15T05:14:51Z,-59.13946667,47.57453333,1.3,,319.9,0.6
2020-01-15T05:15:51Z,-59.13946667,47.57453333,3.0,,9.2,0.6
2020-01-15T05:16:51Z,-59.13946667,47.57453333,2.1,,15.5,0.6
2020-01-15T05:17:51Z,-59.13946667,47.57453333,1.0,,336.5,0.6
2020-01-15T05:18:51Z,-59.13946667,47.57453333,1.1,,316.1,0.6
2020-01-15T05:19:51Z,-59.13946667,47.57453333,1.3,,351.3,0.6
2020-01-15T05:20:51Z,-59.13946667,47.57453333,2.0,,4.0,0.6
2020-01-15T05:21:51Z,-59.13946667,47.57453333,2.2,,5.9,0.6
2020-01-15T05:22:51Z,-59.13946667,47.57453333,2.5,,12.6,0.6
2020-01-15T05:23:51Z,-59.13946667,47.57453333,2.2,,359.4,0.6
2020-01-15T05:24:51Z,-59.13946667,47.57453333,2.1,,347.4,0.6
2020-01-15T05:25:51Z,-59.13946667,47.57453333,2.3,,11.5,0.6
2020-01-15T05:26:51Z,-59.13946667,47.57453333,2.4,,8.1,0.6
2020-01-15T05:27:51Z,-59.13946667,47.57453333,1.6,,357.9,0.6
2020-01-15T05:28:51Z,-59.13946667,47.57453333,1.5,,338.7,0.6
2020-01-15T05:29:51Z,-59.13946667,47.57453333,1.4,,2.8,0.6
2020-01-15T05:30:51Z,-59.13946667,47.57453333,1.7,,1.9,0.6
2020-01-15T05:31:51Z,-59.13946667,47.57453333,1.6,,359.4,0.6
2020-01-15T05:32:51Z,-59.13946667,47.57453333,1.7,,9.4,0.6
2020-01-15T05:33:51Z,-59.13946667,47.57453333,1.5,,3.1,0.6
2020-01-15T05:34:51Z,-59.13946667,47.57453333,1.8,,352.0,0.6
2020-01-15T05:35:51Z,-59.13946667,47.57453333,1.6,,350.1,0.6
2020-01-15T05:36:51Z,-59.13946667,47.57453333,1.6,,352.1,0.6
2020-01-15T05:37:51Z,-59.13946667,47.57453333,1.9,,351.4,0.6
2020-01-15T05:38:51Z,-59.13946667,47.57453333,2.2,,349.7,0.6
2020-01-15T05:39:51Z,-59.13946667,47.57453333,2.1,,348.7,0.6
