timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-25T00:00:47Z,-59.13946667,47.57453333,1.6,,123.6,
2020-12-25T00:01:47Z,-59.13946667,47.57453333,1.7,,133.4,
2020-12-25T00:02:47Z,-59.13946667,47.57453333,2.5,,128.6,
2020-12-25T00:03:47Z,-59.13946667,47.57453333,3.7,,137.8,
2020-12-25T00:04:47Z,-59.13946667,47.57453333,3.2,,113.0,
2020-12-25T00:05:47Z,-59.13946667,47.57453333,3.0,,124.7,
2020-12-25T00:06:47Z,-59.13946667,47.57453333,2.8,,130.0,
2020-12-25T00:07:47Z,-59.13946667,47.57453333,2.4,,131.1,
2020-12-25T00:08:47Z,-59.13946667,47.57453333,2.4,,130.4,
2020-12-25T00:09:47Z,-59.13946667,47.57453333,3.0,,128.0,
2020-12-25T00:10:47Z,-59.13946667,47.57453333,2.9,,125.5,
2020-12-25T00:11:47Z,-59.13946667,47.57453333,3.1,,125.1,
2020-12-25T00:12:47Z,-59.13946667,47.57453333,2.1,,132.0,
2020-12-25T00:13:47Z,-59.13946667,47.57453333,1.6,,135.8,
2020-12-25T00:14:47Z,-59.13946667,47.57453333,2.2,,123.2,
2020-12-25T00:15:47Z,-59.13946667,47.57453333,2.0,,130.7,
2020-12-25T00:16:47Z,-59.13946667,47.57453333,1.9,,125.8,
2020-12-25T00:17:47Z,-59.13946667,47.57453333,1.0,,121.2,
2020-12-25T00:18:47Z,-59.13946667,47.57453333,1.8,,115.2,
2020-12-25T00:19:47Z,-59.13946667,47.57453333,1.9,,134.6,
2020-12-25T00:20:47Z,-59.13946667,47.57453333,2.2,,138.2,
2020-12-25T00:21:47Z,-59.13946667,47.57453333,1.9,,127.3,
2020-12-25T00:22:47Z,-59.13946667,47.57453333,2.0,,136.1,
2020-12-25T00:23:47Z,-59.13946667,47.57453333,2.1,,134.5,
2020-12-25T00:24:47Z,-59.13946667,47.57453333,1.9,,144.3,
2020-12-25T00:25:47Z,-59.13946667,47.57453333,3.6,,130.4,
2020-12-25T00:26:47Z,-59.13946667,47.57453333,2.7,,130.8,
2020-12-25T00:27:47Z,-59.13946667,47.57453333,2.7,,136.6,
2020-12-25T00:28:47Z,-59.13946667,47.57453333,3.3,,129.2,
2020-12-25T00:29:47Z,-59.13946667,47.57453333,3.5,,127.1,
2020-12-25T00:30:47Z,-59.13946667,47.57453333,3.1,,133.4,
2020-12-25T00:31:47Z,-59.13946667,47.57453333,3.2,,125.2,
2020-12-25T00:32:47Z,-59.13946667,47.57453333,2.9,,126.9,
2020-12-25T00:33:47Z,-59.13946667,47.57453333,3.9,,139.9,
2020-12-25T00:34:47Z,-59.13946667,47.57453333,2.6,,131.4,
2020-12-25T00:35:47Z,-59.13946667,47.57453333,3.4,,133.1,
2020-12-25T00:36:47Z,-59.13946667,47.57453333,4.1,,137.0,
2020-12-25T00:37:47Z,-59.13946667,47.57453333,3.3,,133.6,
2020-12-25T00:38:47Z,-59.13946667,47.57453333,4.8,,127.6,
2020-12-25T00:39:47Z,-59.13946667,47.57453333,3.9,,139.9,
2020-12-25T00:40:47Z,-59.13946667,47.57453333,3.9,,132.2,
2020-12-25T00:41:47Z,-59.13946667,47.57453333,3.3,,133.6,
2020-12-25T00:42:47Z,-59.13946667,47.57453333,3.1,,130.4,
2020-12-25T00:43:47Z,-59.13946667,47.57453333,2.6,,127.7,
2020-12-25T00:44:47Z,-59.13946667,47.57453333,3.2,,130.9,
2020-12-25T00:45:47Z,-59.13946667,47.57453333,3.4,,130.3,
2020-12-25T00:46:47Z,-59.13946667,47.57453333,3.2,,140.7,
2020-12-25T00:47:47Z,-59.13946667,47.57453333,4.4,,132.5,
2020-12-25T00:48:47Z,-59.13946667,47.57453333,3.5,,134.6,
2020-12-25T00:49:47Z,-59.13946667,47.57453333,3.2,,135.3,
2020-12-25T00:50:47Z,-59.13946667,47.57453333,4.0,,138.4,
2020-12-25T00:51:47Z,-59.13946667,47.57453333,3.5,,134.5,
2020-12-25T00:52:47Z,-59.13946667,47.57453333,2.9,,129.0,
2020-12-25T00:53:48Z,-59.13946667,47.57453333,3.5,,131.6,
2020-12-25T00:54:47Z,-59.13946667,47.57453333,4.7,,134.3,
2020-12-25T00:55:47Z,-59.13946667,47.57453333,3.8,,128.9,
2020-12-25T00:56:47Z,-59.13946667,47.57453333,3.1,,131.7,
2020-12-25T00:57:47Z,-59.13946667,47.57453333,4.0,,135.0,
2020-12-25T00:58:47Z,-59.13946667,47.57453333,3.2,,132.3,
2020-12-25T00:59:47Z,-59.13946667,47.57453333,3.3,,134.2,
2020-12-25T01:00:47Z,-59.13946667,47.57453333,3.4,,135.5,
2020-12-25T01:01:47Z,-59.13946667,47.57453333,4.1,,126.5,
2020-12-25T01:02:47Z,-59.13946667,47.57453333,4.0,,134.6,
2020-12-25T01:03:47Z,-59.13946667,47.57453333,4.0,,134.3,
2020-12-25T01:04:47Z,-59.13946667,47.57453333,4.2,,133.0,
2020-12-25T01:05:47Z,-59.13946667,47.57453333,4.3,,134.1,
2020-12-25T01:06:47Z,-59.13946667,47.57453333,3.4,,132.5,
2020-12-25T01:07:47Z,-59.13946667,47.57453333,4.1,,130.3,
2020-12-25T01:08:47Z,-59.13946667,47.57453333,3.7,,133.7,
2020-12-25T01:09:48Z,-59.13946667,47.57453333,3.0,,142.0,
2020-12-25T01:10:47Z,-59.13946667,47.57453333,3.3,,134.5,
2020-12-25T01:11:47Z,-59.13946667,47.57453333,3.4,,132.4,
2020-12-25T01:12:47Z,-59.13946667,47.57453333,3.4,,133.9,
2020-12-25T01:13:47Z,-59.13946667,47.57453333,2.8,,135.3,
2020-12-25T01:14:47Z,-59.13946667,47.57453333,2.6,,132.6,
2020-12-25T01:15:48Z,-59.13946667,47.57453333,3.3,,135.6,
2020-12-25T01:16:47Z,-59.13946667,47.57453333,3.2,,137.2,
2020-12-25T01:17:47Z,-59.13946667,47.57453333,2.9,,128.5,
2020-12-25T01:18:47Z,-59.13946667,47.57453333,3.6,,132.6,
2020-12-25T01:19:47Z,-59.13946667,47.57453333,3.1,,133.1,
2020-12-25T01:20:47Z,-59.13946667,47.57453333,2.8,,130.0,
2020-12-25T01:21:47Z,-59.13946667,47.57453333,3.1,,132.3,
2020-12-25T01:22:47Z,-59.13946667,47.57453333,2.8,,129.4,
2020-12-25T01:23:47Z,-59.13946667,47.57453333,3.0,,131.7,
2020-12-25T01:24:47Z,-59.13946667,47.57453333,2.8,,127.7,
2020-12-25T01:25:47Z,-59.13946667,47.57453333,2.6,,134.1,
2020-12-25T01:26:47Z,-59.13946667,47.57453333,2.5,,127.5,
2020-12-25T01:27:47Z,-59.13946667,47.57453333,1.5,,127.9,
2020-12-25T01:28:47Z,-59.13946667,47.57453333,1.2,,132.2,
2020-12-25T01:29:48Z,-59.13946667,47.57453333,1.7,,139.8,
2020-12-25T01:30:47Z,-59.13946667,47.57453333,1.7,,132.9,
2020-12-25T01:31:47Z,-59.13946667,47.57453333,1.4,,128.6,
2020-12-25T01:32:47Z,-59.13946667,47.57453333,1.9,,128.8,
2020-12-25T01:33:47Z,-59.13946667,47.57453333,3.9,,132.2,
2020-12-25T01:34:47Z,-59.13946667,47.57453333,3.2,,127.4,
2020-12-25T01:35:47Z,-59.13946667,47.57453333,2.6,,137.2,
2020-12-25T01:36:47Z,-59.13946667,47.57453333,2.6,,125.3,
2020-12-25T01:37:47Z,-59.13946667,47.57453333,2.4,,134.0,
2020-12-25T01:38:47Z,-59.13946667,47.57453333,2.4,,123.2,
2020-12-25T01:39:47Z,-59.13946667,47.57453333,2.0,,133.0,
2020-12-25T01:40:47Z,-59.13946667,47.57453333,1.7,,127.2,
2020-12-25T01:41:47Z,-59.13946667,47.57453333,2.3,,131.2,
2020-12-25T01:42:47Z,-59.13946667,47.57453333,2.2,,130.9,
2020-12-25T01:43:47Z,-59.13946667,47.57453333,3.0,,124.0,
2020-12-25T01:44:47Z,-59.13946667,47.57453333,2.5,,131.5,
2020-12-25T01:45:47Z,-59.13946667,47.57453333,2.7,,123.4,
2020-12-25T01:46:47Z,-59.13946667,47.57453333,2.8,,120.2,
2020-12-25T01:47:47Z,-59.13946667,47.57453333,1.6,,132.0,
2020-12-25T01:48:48Z,-59.13946667,47.57453333,2.3,,125.7,
2020-12-25T01:49:49Z,-59.13946667,47.57453333,1.9,,126.0,
2020-12-25T01:50:47Z,-59.13946667,47.57453333,1.7,,136.3,
2020-12-25T01:51:47Z,-59.13946667,47.57453333,1.2,,129.5,
2020-12-25T01:52:48Z,-59.13946667,47.57453333,1.5,,124.1,
2020-12-25T01:53:48Z,-59.13946667,47.57453333,1.8,,133.5,
2020-12-25T01:54:47Z,-59.13946667,47.57453333,2.2,,116.9,
2020-12-25T01:55:47Z,-59.13946667,47.57453333,1.3,,137.2,
2020-12-25T01:56:47Z,-59.13946667,47.57453333,1.9,,129.5,
2020-12-25T01:57:47Z,-59.13946667,47.57453333,2.1,,122.2,
2020-12-25T01:58:47Z,-59.13946667,47.57453333,1.8,,113.9,
2020-12-25T01:59:47Z,-59.13946667,47.57453333,2.1,,125.5,
2020-12-25T02:00:47Z,-59.13946667,47.57453333,1.6,,116.4,
2020-12-25T02:01:47Z,-59.13946667,47.57453333,1.1,,139.3,
2020-12-25T02:02:47Z,-59.13946667,47.57453333,1.1,,122.5,
2020-12-25T02:03:47Z,-59.13946667,47.57453333,1.7,,120.5,
2020-12-25T02:04:47Z,-59.13946667,47.57453333,2.0,,125.1,
2020-12-25T02:05:47Z,-59.13946667,47.57453333,2.0,,119.9,
2020-12-25T02:06:47Z,-59.13946667,47.57453333,2.2,,121.8,0.9
2020-12-25T02:07:47Z,-59.13946667,47.57453333,2.0,,131.6,
2020-12-25T02:08:47Z,-59.13946667,47.57453333,2.4,,128.4,
2020-12-25T02:09:47Z,-59.13946667,47.57453333,1.3,,128.6,
2020-12-25T02:10:47Z,-59.13946667,47.57453333,1.4,,142.7,
2020-12-25T02:11:47Z,-59.13946667,47.57453333,1.6,,142.1,
2020-12-25T02:12:47Z,-59.13946667,47.57453333,1.6,,130.3,
2020-12-25T02:13:47Z,-59.13946667,47.57453333,1.8,,138.6,
2020-12-25T02:14:47Z,-59.13946667,47.57453333,1.5,,124.6,
2020-12-25T02:15:48Z,-59.13946667,47.57453333,2.5,,123.4,
2020-12-25T02:16:47Z,-59.13946667,47.57453333,1.8,,131.9,
2020-12-25T02:17:47Z,-59.13946667,47.57453333,1.7,,128.9,
2020-12-25T02:18:47Z,-59.13946667,47.57453333,1.5,,123.9,
2020-12-25T02:19:47Z,-59.13946667,47.57453333,1.9,,128.4,
2020-12-25T02:20:47Z,-59.13946667,47.57453333,1.9,,129.6,
2020-12-25T02:21:48Z,-59.13946667,47.57453333,1.4,,121.9,
2020-12-25T02:22:47Z,-59.13946667,47.57453333,1.0,,124.3,
2020-12-25T02:23:47Z,-59.13946667,47.57453333,1.5,,134.3,
2020-12-25T02:24:47Z,-59.13946667,47.57453333,2.3,,115.3,
2020-12-25T02:25:48Z,-59.13946667,47.57453333,1.7,,135.7,
2020-12-25T02:26:51Z,-59.13946667,47.57453333,1.3,,117.1,
2020-12-25T02:27:47Z,-59.13946667,47.57453333,1.6,,120.1,
2020-12-25T02:28:47Z,-59.13946667,47.57453333,1.4,,137.0,
2020-12-25T02:29:47Z,-59.13946667,47.57453333,1.8,,121.3,
2020-12-25T02:30:47Z,-59.13946667,47.57453333,1.8,,121.6,
2020-12-25T02:31:47Z,-59.13946667,47.57453333,2.0,,122.0,
2020-12-25T02:32:47Z,-59.13946667,47.57453333,1.0,,132.9,
2020-12-25T02:33:47Z,-59.13946667,47.57453333,1.2,,125.5,
2020-12-25T02:34:47Z,-59.13946667,47.57453333,1.1,,117.7,
2020-12-25T02:35:49Z,-59.13946667,47.57453333,0.9,,126.4,
2020-12-25T02:36:47Z,-59.13946667,47.57453333,0.7,,44.5,
2020-12-25T02:37:47Z,-59.13946667,47.57453333,2.0,,119.9,
2020-12-25T02:38:47Z,-59.13946667,47.57453333,0.8,,138.6,
2020-12-25T02:39:49Z,-59.13946667,47.57453333,1.0,,139.1,
2020-12-25T02:40:47Z,-59.13946667,47.57453333,1.2,,134.4,
2020-12-25T02:41:47Z,-59.13946667,47.57453333,1.3,,133.1,
2020-12-25T02:42:47Z,-59.13946667,47.57453333,1.5,,116.3,
2020-12-25T02:43:47Z,-59.13946667,47.57453333,0.8,,116.1,
2020-12-25T02:44:47Z,-59.13946667,47.57453333,0.7,,130.9,
2020-12-25T02:45:47Z,-59.13946667,47.57453333,0.8,,90.1,
2020-12-25T02:46:47Z,-59.13946667,47.57453333,0.9,,113.4,
2020-12-25T02:47:49Z,-59.13946667,47.57453333,1.1,,130.5,
2020-12-25T02:48:47Z,-59.13946667,47.57453333,0.9,,93.9,
2020-12-25T02:49:48Z,-59.13946667,47.57453333,1.0,,133.6,
2020-12-25T02:50:47Z,-59.13946667,47.57453333,0.9,,130.5,
2020-12-25T02:51:47Z,-59.13946667,47.57453333,0.8,,113.2,
2020-12-25T02:52:47Z,-59.13946667,47.57453333,1.7,,118.0,
2020-12-25T02:53:47Z,-59.13946667,47.57453333,1.3,,130.2,
2020-12-25T02:54:47Z,-59.13946667,47.57453333,1.9,,124.5,
2020-12-25T02:55:47Z,-59.13946667,47.57453333,1.9,,118.2,
2020-12-25T02:56:47Z,-59.13946667,47.57453333,0.9,,123.4,
2020-12-25T02:57:47Z,-59.13946667,47.57453333,0.8,,127.2,
2020-12-25T02:58:47Z,-59.13946667,47.57453333,0.8,,129.6,
2020-12-25T02:59:48Z,-59.13946667,47.57453333,1.5,,116.4,
2020-12-25T03:00:47Z,-59.13946667,47.57453333,0.8,,95.9,
2020-12-25T03:01:47Z,-59.13946667,47.57453333,1.0,,120.7,
2020-12-25T03:02:48Z,-59.13946667,47.57453333,0.7,,134.9,
2020-12-25T03:03:48Z,-59.13946667,47.57453333,1.2,,111.1,
2020-12-25T03:04:49Z,-59.13946667,47.57453333,2.0,,114.1,
2020-12-25T03:05:47Z,-59.13946667,47.57453333,1.4,,123.4,
2020-12-25T03:06:47Z,-59.13946667,47.57453333,1.4,,120.6,
2020-12-25T03:07:49Z,-59.13946667,47.57453333,1.4,,133.3,
2020-12-25T03:08:47Z,-59.13946667,47.57453333,1.2,,115.6,
2020-12-25T03:09:47Z,-59.13946667,47.57453333,0.7,,104.0,
2020-12-25T03:10:47Z,-59.13946667,47.57453333,1.3,,124.6,
2020-12-25T03:11:47Z,-59.13946667,47.57453333,0.8,,137.3,
2020-12-25T03:12:47Z,-59.13946667,47.57453333,1.5,,123.4,
2020-12-25T03:13:47Z,-59.13946667,47.57453333,1.4,,131.0,
2020-12-25T03:14:48Z,-59.13946667,47.57453333,0.7,,130.5,
2020-12-25T03:15:47Z,-59.13946667,47.57453333,1.2,,130.3,
2020-12-25T03:16:47Z,-59.13946667,47.57453333,1.4,,133.3,
2020-12-25T03:17:47Z,-59.13946667,47.57453333,1.6,,120.4,
2020-12-25T03:18:47Z,-59.13946667,47.57453333,1.6,,126.1,
2020-12-25T03:19:47Z,-59.13946667,47.57453333,1.0,,117.3,
2020-12-25T03:20:47Z,-59.13946667,47.57453333,0.7,,137.4,
2020-12-25T03:21:47Z,-59.13946667,47.57453333,0.8,,140.0,
2020-12-25T03:22:47Z,-59.13946667,47.57453333,0.9,,124.0,
2020-12-25T03:23:47Z,-59.13946667,47.57453333,0.8,,62.5,
2020-12-25T03:24:48Z,-59.13946667,47.57453333,0.9,,46.9,
2020-12-25T03:25:47Z,-59.13946667,47.57453333,0.9,,43.7,
2020-12-25T03:26:48Z,-59.13946667,47.57453333,0.6,,47.8,
2020-12-25T03:27:47Z,-59.13946667,47.57453333,1.1,,75.1,
2020-12-25T03:28:47Z,-59.13946667,47.57453333,1.5,,50.1,
2020-12-25T03:29:47Z,-59.13946667,47.57453333,1.4,,88.9,
2020-12-25T03:30:47Z,-59.13946667,47.57453333,0.8,,71.1,
2020-12-25T03:31:47Z,-59.13946667,47.57453333,1.7,,56.6,
2020-12-25T03:32:48Z,-59.13946667,47.57453333,1.2,,135.8,
2020-12-25T03:33:47Z,-59.13946667,47.57453333,1.2,,75.2,
2020-12-25T03:34:47Z,-59.13946667,47.57453333,0.6,,40.1,
2020-12-25T03:35:47Z,-59.13946667,47.57453333,1.1,,104.3,
2020-12-25T03:36:47Z,-59.13946667,47.57453333,0.8,,134.7,
2020-12-25T03:37:47Z,-59.13946667,47.57453333,1.3,,118.1,
2020-12-25T03:38:47Z,-59.13946667,47.57453333,1.5,,45.2,
2020-12-25T03:39:47Z,-59.13946667,47.57453333,0.5,,104.6,
2020-12-25T03:40:47Z,-59.13946667,47.57453333,1.1,,43.0,
2020-12-25T03:41:47Z,-59.13946667,47.57453333,1.0,,41.9,
2020-12-25T03:42:47Z,-59.13946667,47.57453333,0.8,,52.1,
2020-12-25T03:43:48Z,-59.13946667,47.57453333,0.8,,84.8,
2020-12-25T03:44:47Z,-59.13946667,47.57453333,2.1,,50.1,
2020-12-25T03:45:47Z,-59.13946667,47.57453333,1.8,,44.9,
2020-12-25T03:46:47Z,-59.13946667,47.57453333,0.5,,156.8,
2020-12-25T03:47:47Z,-59.13946667,47.57453333,1.4,,39.8,
2020-12-25T03:48:47Z,-59.13946667,47.57453333,0.8,,125.7,
2020-12-25T03:49:47Z,-59.13946667,47.57453333,1.2,,36.0,
2020-12-25T03:50:47Z,-59.13946667,47.57453333,1.3,,44.6,
2020-12-25T03:51:47Z,-59.13946667,47.57453333,1.5,,45.4,
2020-12-25T03:52:47Z,-59.13946667,47.57453333,1.5,,53.7,
2020-12-25T03:53:47Z,-59.13946667,47.57453333,1.4,,46.8,
2020-12-25T03:54:47Z,-59.13946667,47.57453333,1.1,,27.4,
2020-12-25T03:55:47Z,-59.13946667,47.57453333,1.4,,36.6,
2020-12-25T03:56:47Z,-59.13946667,47.57453333,1.4,,31.6,
2020-12-25T03:57:47Z,-59.13946667,47.57453333,1.1,,38.1,
2020-12-25T03:58:47Z,-59.13946667,47.57453333,1.8,,46.1,
2020-12-25T03:59:47Z,-59.13946667,47.57453333,1.1,,31.6,
2020-12-25T04:00:47Z,-59.13946667,47.57453333,0.9,,32.3,
2020-12-25T04:01:47Z,-59.13946667,47.57453333,1.2,,41.9,
2020-12-25T04:02:47Z,-59.13946667,47.57453333,1.3,,42.4,
2020-12-25T04:03:47Z,-59.13946667,47.57453333,2.0,,51.5,
2020-12-25T04:04:47Z,-59.13946667,47.57453333,1.2,,26.6,
2020-12-25T04:05:47Z,-59.13946667,47.57453333,1.7,,47.9,
2020-12-25T04:06:47Z,-59.13946667,47.57453333,1.5,,38.9,
2020-12-25T04:07:47Z,-59.13946667,47.57453333,2.0,,45.9,
2020-12-25T04:08:48Z,-59.13946667,47.57453333,1.4,,37.9,
2020-12-25T04:09:47Z,-59.13946667,47.57453333,1.4,,48.5,
2020-12-25T04:10:47Z,-59.13946667,47.57453333,0.5,,281.6,
2020-12-25T04:11:47Z,-59.13946667,47.57453333,2.2,,50.3,
2020-12-25T04:12:47Z,-59.13946667,47.57453333,1.3,,48.9,
2020-12-25T04:13:47Z,-59.13946667,47.57453333,1.1,,38.0,
2020-12-25T04:14:47Z,-59.13946667,47.57453333,1.8,,44.9,
2020-12-25T04:15:47Z,-59.13946667,47.57453333,1.3,,40.5,
2020-12-25T04:16:48Z,-59.13946667,47.57453333,1.7,,48.6,
2020-12-25T04:17:47Z,-59.13946667,47.57453333,1.4,,43.6,
2020-12-25T04:18:47Z,-59.13946667,47.57453333,1.3,,40.8,
2020-12-25T04:19:47Z,-59.13946667,47.57453333,1.3,,40.7,
2020-12-25T04:20:47Z,-59.13946667,47.57453333,1.3,,51.1,
2020-12-25T04:21:47Z,-59.13946667,47.57453333,1.3,,27.3,
2020-12-25T04:22:47Z,-59.13946667,47.57453333,1.8,,44.8,
2020-12-25T04:23:47Z,-59.13946667,47.57453333,1.6,,48.4,
2020-12-25T04:24:47Z,-59.13946667,47.57453333,2.7,,53.4,
2020-12-25T04:25:49Z,-59.13946667,47.57453333,2.4,,50.6,
2020-12-25T04:26:47Z,-59.13946667,47.57453333,2.3,,46.1,
2020-12-25T04:27:47Z,-59.13946667,47.57453333,1.9,,39.3,
2020-12-25T04:28:47Z,-59.13946667,47.57453333,2.6,,50.2,
2020-12-25T04:29:47Z,-59.13946667,47.57453333,2.4,,46.3,
2020-12-25T04:30:48Z,-59.13946667,47.57453333,2.3,,47.9,
2020-12-25T04:31:47Z,-59.13946667,47.57453333,1.7,,43.0,
2020-12-25T04:32:47Z,-59.13946667,47.57453333,2.3,,52.5,
2020-12-25T04:33:47Z,-59.13946667,47.57453333,2.6,,38.9,
2020-12-25T04:34:47Z,-59.13946667,47.57453333,2.0,,46.4,
2020-12-25T04:35:47Z,-59.13946667,47.57453333,2.0,,45.9,
2020-12-25T04:36:48Z,-59.13946667,47.57453333,1.6,,44.1,
2020-12-25T04:37:47Z,-59.13946667,47.57453333,1.9,,47.7,
2020-12-25T04:38:47Z,-59.13946667,47.57453333,1.9,,49.9,
2020-12-25T04:39:47Z,-59.13946667,47.57453333,1.6,,40.5,
2020-12-25T04:40:47Z,-59.13946667,47.57453333,2.0,,42.7,
2020-12-25T04:41:47Z,-59.13946667,47.57453333,2.0,,41.6,
2020-12-25T04:42:47Z,-59.13946667,47.57453333,2.4,,56.0,
2020-12-25T04:43:47Z,-59.13946667,47.57453333,1.6,,39.1,
2020-12-25T04:44:48Z,-59.13946667,47.57453333,2.7,,49.0,
2020-12-25T04:45:47Z,-59.13946667,47.57453333,2.7,,47.0,
2020-12-25T04:46:47Z,-59.13946667,47.57453333,2.3,,50.4,
2020-12-25T04:47:47Z,-59.13946667,47.57453333,1.7,,43.2,
2020-12-25T04:48:47Z,-59.13946667,47.57453333,2.3,,44.0,
2020-12-25T04:49:49Z,-59.13946667,47.57453333,0.7,,20.2,
2020-12-25T04:50:47Z,-59.13946667,47.57453333,1.4,,39.3,
2020-12-25T04:51:48Z,-59.13946667,47.57453333,1.9,,43.3,
2020-12-25T04:52:47Z,-59.13946667,47.57453333,1.6,,43.5,
2020-12-25T04:53:47Z,-59.13946667,47.57453333,3.2,,52.9,
2020-12-25T04:54:47Z,-59.13946667,47.57453333,2.9,,49.4,
2020-12-25T04:55:47Z,-59.13946667,47.57453333,2.5,,52.3,
2020-12-25T04:56:47Z,-59.13946667,47.57453333,1.6,,46.4,
2020-12-25T04:57:48Z,-59.13946667,47.57453333,1.6,,41.7,
2020-12-25T04:58:47Z,-59.13946667,47.57453333,2.1,,47.6,
2020-12-25T04:59:47Z,-59.13946667,47.57453333,2.5,,51.2,
2020-12-25T05:00:47Z,-59.13946667,47.57453333,2.9,,53.0,
2020-12-25T05:01:47Z,-59.13946667,47.57453333,3.0,,42.3,
2020-12-25T05:02:47Z,-59.13946667,47.57453333,2.1,,34.1,
2020-12-25T05:03:47Z,-59.13946667,47.57453333,3.0,,48.9,
2020-12-25T05:04:47Z,-59.13946667,47.57453333,2.9,,43.8,
2020-12-25T05:05:47Z,-59.13946667,47.57453333,2.8,,33.2,
2020-12-25T05:06:47Z,-59.13946667,47.57453333,3.3,,51.0,
2020-12-25T05:07:47Z,-59.13946667,47.57453333,3.3,,50.0,
2020-12-25T05:08:47Z,-59.13946667,47.57453333,2.5,,47.9,
2020-12-25T05:09:47Z,-59.13946667,47.57453333,2.7,,48.4,
2020-12-25T05:10:47Z,-59.13946667,47.57453333,2.6,,44.4,
2020-12-25T05:11:47Z,-59.13946667,47.57453333,2.5,,51.5,
2020-12-25T05:12:47Z,-59.13946667,47.57453333,2.2,,33.3,
2020-12-25T05:13:47Z,-59.13946667,47.57453333,1.9,,46.4,
2020-12-25T05:14:47Z,-59.13946667,47.57453333,1.9,,47.1,
2020-12-25T05:15:47Z,-59.13946667,47.57453333,2.6,,45.9,
2020-12-25T05:16:47Z,-59.13946667,47.57453333,2.5,,49.2,
2020-12-25T05:17:47Z,-59.13946667,47.57453333,2.1,,49.1,
2020-12-25T05:18:47Z,-59.13946667,47.57453333,2.4,,46.1,
2020-12-25T05:19:47Z,-59.13946667,47.57453333,2.2,,45.1,
2020-12-25T05:20:47Z,-59.13946667,47.57453333,2.2,,44.0,
2020-12-25T05:21:47Z,-59.13946667,47.57453333,2.7,,49.2,
2020-12-25T05:22:49Z,-59.13946667,47.57453333,2.1,,51.1,
2020-12-25T05:23:47Z,-59.13946667,47.57453333,1.5,,42.9,
2020-12-25T05:24:47Z,-59.13946667,47.57453333,1.1,,54.2,
2020-12-25T05:25:47Z,-59.13946667,47.57453333,2.1,,49.8,
2020-12-25T05:26:47Z,-59.13946667,47.57453333,0.7,,200.4,
2020-12-25T05:27:47Z,-59.13946667,47.57453333,0.7,,0.9,
2020-12-25T05:28:47Z,-59.13946667,47.57453333,0.9,,43.9,
2020-12-25T05:29:47Z,-59.13946667,47.57453333,0.6,,63.7,
2020-12-25T05:30:48Z,-59.13946667,47.57453333,0.9,,22.6,
2020-12-25T05:31:47Z,-59.13946667,47.57453333,0.9,,48.8,3.9
2020-12-25T05:32:47Z,-59.13946667,47.57453333,1.8,,49.2,
2020-12-25T05:33:47Z,-59.13946667,47.57453333,1.1,,43.1,
2020-12-25T05:34:47Z,-59.13946667,47.57453333,0.7,,39.0,
2020-12-25T05:35:47Z,-59.13946667,47.57453333,1.5,,42.2,
2020-12-25T05:36:47Z,-59.13946667,47.57453333,0.7,,37.3,
2020-12-25T05:37:47Z,-59.13946667,47.57453333,2.4,,48.8,
2020-12-25T05:38:48Z,-59.13946667,47.57453333,1.8,,46.6,
2020-12-25T05:39:48Z,-59.13946667,47.57453333,2.0,,42.6,
2020-12-25T05:40:48Z,-59.13946667,47.57453333,2.3,,48.3,
2020-12-25T05:41:47Z,-59.13946667,47.57453333,2.6,,50.9,
2020-12-25T05:42:47Z,-59.13946667,47.57453333,2.2,,43.0,
2020-12-25T05:43:47Z,-59.13946667,47.57453333,2.5,,47.9,
2020-12-25T05:44:48Z,-59.13946667,47.57453333,2.0,,51.9,
2020-12-25T05:45:47Z,-59.13946667,47.57453333,1.9,,47.0,
2020-12-25T05:46:48Z,-59.13946667,47.57453333,2.3,,46.6,
2020-12-25T05:47:47Z,-59.13946667,47.57453333,2.4,,41.6,
2020-12-25T05:48:47Z,-59.13946667,47.57453333,2.7,,46.6,
2020-12-25T05:49:47Z,-59.13946667,47.57453333,2.8,,50.3,
2020-12-25T05:50:47Z,-59.13946667,47.57453333,2.1,,43.9,
2020-12-25T05:51:47Z,-59.13946667,47.57453333,2.9,,50.5,
2020-12-25T05:52:47Z,-59.13946667,47.57453333,1.9,,40.0,
2020-12-25T05:53:47Z,-59.13946667,47.57453333,1.9,,38.4,
2020-12-25T05:54:47Z,-59.13946667,47.57453333,2.2,,50.1,
2020-12-25T05:55:47Z,-59.13946667,47.57453333,2.5,,53.0,
2020-12-25T05:56:48Z,-59.13946667,47.57453333,1.9,,42.2,
2020-12-25T05:57:47Z,-59.13946667,47.57453333,2.1,,30.7,
2020-12-25T05:58:47Z,-59.13946667,47.57453333,2.7,,37.6,
2020-12-25T05:59:47Z,-59.13946667,47.57453333,2.5,,30.6,
2020-12-25T06:00:48Z,-59.13946667,47.57453333,2.2,,36.2,
2020-12-25T06:01:49Z,-59.13946667,47.57453333,2.2,,43.6,
2020-12-25T06:02:47Z,-59.13946667,47.57453333,2.1,,45.4,
2020-12-25T06:03:48Z,-59.13946667,47.57453333,1.4,,39.1,
2020-12-25T06:04:47Z,-59.13946667,47.57453333,2.4,,42.8,
2020-12-25T06:05:47Z,-59.13946667,47.57453333,1.9,,45.4,
2020-12-25T06:06:47Z,-59.13946667,47.57453333,2.0,,48.9,
