timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-23T00:00:36Z,-59.13946667,47.57453333,1.3,,220.8,
2020-08-23T00:01:36Z,-59.13946667,47.57453333,1.0,,224.5,
2020-08-23T00:02:36Z,-59.13946667,47.57453333,1.0,,217.8,
2020-08-23T00:03:36Z,-59.13946667,47.57453333,1.1,,224.8,
2020-08-23T00:04:36Z,-59.13946667,47.57453333,1.2,,213.6,
2020-08-23T00:05:36Z,-59.13946667,47.57453333,1.3,,225.9,
2020-08-23T00:06:36Z,-59.13946667,47.57453333,1.2,,235.3,
2020-08-23T00:07:36Z,-59.13946667,47.57453333,1.4,,210.0,
2020-08-23T00:08:36Z,-59.13946667,47.57453333,1.2,,220.4,
2020-08-23T00:09:36Z,-59.13946667,47.57453333,0.9,,226.5,
2020-08-23T00:10:36Z,-59.13946667,47.57453333,1.3,,243.7,
2020-08-23T00:11:36Z,-59.13946667,47.57453333,1.3,,220.8,
2020-08-23T00:12:36Z,-59.13946667,47.57453333,0.8,,222.5,
2020-08-23T00:13:36Z,-59.13946667,47.57453333,0.8,,220.7,
2020-08-23T00:14:36Z,-59.13946667,47.57453333,1.3,,220.8,
2020-08-23T00:15:36Z,-59.13946667,47.57453333,1.2,,225.9,
2020-08-23T00:16:36Z,-59.13946667,47.57453333,1.0,,231.7,
2020-08-23T00:17:36Z,-59.13946667,47.57453333,0.9,,231.2,
2020-08-23T00:18:36Z,-59.13946667,47.57453333,1.3,,244.4,
2020-08-23T00:19:36Z,-59.13946667,47.57453333,1.1,,211.7,
2020-08-23T00:20:36Z,-59.13946667,47.57453333,1.5,,245.7,
2020-08-23T00:21:36Z,-59.13946667,47.57453333,1.3,,225.9,
2020-08-23T00:22:36Z,-59.13946667,47.57453333,1.2,,238.3,
2020-08-23T00:23:36Z,-59.13946667,47.57453333,1.6,,244.7,
2020-08-23T00:24:36Z,-59.13946667,47.57453333,1.4,,235.9,
2020-08-23T00:25:36Z,-59.13946667,47.57453333,1.1,,219.5,
2020-08-23T00:26:36Z,-59.13946667,47.57453333,1.2,,223.3,
2020-08-23T00:27:36Z,-59.13946667,47.57453333,1.2,,218.7,
2020-08-23T00:28:36Z,-59.13946667,47.57453333,1.7,,241.1,
2020-08-23T00:29:36Z,-59.13946667,47.57453333,1.5,,246.7,
2020-08-23T00:30:36Z,-59.13946667,47.57453333,1.4,,240.1,
2020-08-23T00:31:36Z,-59.13946667,47.57453333,1.9,,243.4,
2020-08-23T00:32:36Z,-59.13946667,47.57453333,1.6,,234.3,
2020-08-23T00:33:36Z,-59.13946667,47.57453333,1.5,,245.1,
2020-08-23T00:34:36Z,-59.13946667,47.57453333,1.8,,246.8,
2020-08-23T00:35:36Z,-59.13946667,47.57453333,1.7,,250.7,
2020-08-23T00:36:36Z,-59.13946667,47.57453333,1.8,,251.5,
2020-08-23T00:37:36Z,-59.13946667,47.57453333,1.6,,243.4,
2020-08-23T00:38:36Z,-59.13946667,47.57453333,1.7,,245.9,
2020-08-23T00:39:36Z,-59.13946667,47.57453333,2.0,,246.9,
2020-08-23T00:40:36Z,-59.13946667,47.57453333,1.9,,251.9,
2020-08-23T00:41:36Z,-59.13946667,47.57453333,2.0,,249.6,
2020-08-23T00:42:36Z,-59.13946667,47.57453333,1.8,,251.8,
2020-08-23T00:43:36Z,-59.13946667,47.57453333,2.0,,244.4,
2020-08-23T00:44:36Z,-59.13946667,47.57453333,1.5,,246.2,
2020-08-23T00:45:36Z,-59.13946667,47.57453333,1.6,,244.0,
2020-08-23T00:46:36Z,-59.13946667,47.57453333,1.7,,237.2,
2020-08-23T00:47:36Z,-59.13946667,47.57453333,1.1,,240.8,
2020-08-23T00:48:36Z,-59.13946667,47.57453333,1.4,,229.0,
2020-08-23T00:49:36Z,-59.13946667,47.57453333,1.2,,228.3,
2020-08-23T00:50:36Z,-59.13946667,47.57453333,1.0,,223.8,
2020-08-23T00:51:36Z,-59.13946667,47.57453333,1.2,,231.1,
2020-08-23T00:52:37Z,-59.13946667,47.57453333,1.4,,243.6,
2020-08-23T00:53:36Z,-59.13946667,47.57453333,1.5,,247.5,
2020-08-23T00:54:36Z,-59.13946667,47.57453333,1.7,,241.9,
2020-08-23T00:55:36Z,-59.13946667,47.57453333,1.5,,249.3,
2020-08-23T00:56:36Z,-59.13946667,47.57453333,1.6,,247.8,
2020-08-23T00:57:36Z,-59.13946667,47.57453333,1.8,,246.5,
2020-08-23T00:58:36Z,-59.13946667,47.57453333,1.3,,254.4,
2020-08-23T00:59:36Z,-59.13946667,47.57453333,1.2,,257.3,
2020-08-23T01:00:36Z,-59.13946667,47.57453333,1.2,,256.2,
2020-08-23T01:01:36Z,-59.13946667,47.57453333,1.3,,248.4,
2020-08-23T01:02:36Z,-59.13946667,47.57453333,1.1,,250.5,
2020-08-23T01:03:36Z,-59.13946667,47.57453333,1.1,,247.7,
2020-08-23T01:04:37Z,-59.13946667,47.57453333,1.3,,250.8,
2020-08-23T01:05:36Z,-59.13946667,47.57453333,1.2,,248.8,
2020-08-23T01:06:36Z,-59.13946667,47.57453333,0.9,,250.9,
2020-08-23T01:07:36Z,-59.13946667,47.57453333,1.2,,244.8,
2020-08-23T01:08:37Z,-59.13946667,47.57453333,1.0,,247.9,
2020-08-23T01:09:36Z,-59.13946667,47.57453333,1.3,,250.5,
2020-08-23T01:10:36Z,-59.13946667,47.57453333,0.8,,269.8,
2020-08-23T01:11:36Z,-59.13946667,47.57453333,1.2,,271.5,
2020-08-23T01:12:36Z,-59.13946667,47.57453333,1.0,,274.3,
2020-08-23T01:13:36Z,-59.13946667,47.57453333,1.0,,273.8,
2020-08-23T01:14:36Z,-59.13946667,47.57453333,1.1,,267.3,
2020-08-23T01:15:36Z,-59.13946667,47.57453333,1.3,,270.3,
2020-08-23T01:16:36Z,-59.13946667,47.57453333,1.4,,265.3,
2020-08-23T01:17:36Z,-59.13946667,47.57453333,1.1,,270.0,
2020-08-23T01:18:36Z,-59.13946667,47.57453333,1.2,,269.6,
2020-08-23T01:19:36Z,-59.13946667,47.57453333,1.1,,267.2,
2020-08-23T01:20:36Z,-59.13946667,47.57453333,1.0,,272.3,
2020-08-23T01:21:36Z,-59.13946667,47.57453333,1.2,,267.5,
2020-08-23T01:22:36Z,-59.13946667,47.57453333,1.2,,271.5,
2020-08-23T01:23:36Z,-59.13946667,47.57453333,1.0,,267.0,
2020-08-23T01:24:36Z,-59.13946667,47.57453333,1.2,,269.9,
2020-08-23T01:25:36Z,-59.13946667,47.57453333,1.1,,270.1,
2020-08-23T01:26:36Z,-59.13946667,47.57453333,1.0,,269.1,
2020-08-23T01:27:36Z,-59.13946667,47.57453333,1.2,,269.3,
2020-08-23T01:28:36Z,-59.13946667,47.57453333,1.3,,273.3,
2020-08-23T01:29:36Z,-59.13946667,47.57453333,1.5,,272.4,
2020-08-23T01:30:36Z,-59.13946667,47.57453333,1.3,,273.4,
2020-08-23T01:31:36Z,-59.13946667,47.57453333,1.3,,271.8,
2020-08-23T01:32:36Z,-59.13946667,47.57453333,1.5,,273.1,
2020-08-23T01:33:36Z,-59.13946667,47.57453333,1.4,,271.4,
2020-08-23T01:34:36Z,-59.13946667,47.57453333,1.4,,275.8,
2020-08-23T01:35:36Z,-59.13946667,47.57453333,1.4,,272.8,
2020-08-23T01:36:36Z,-59.13946667,47.57453333,1.5,,272.1,
2020-08-23T01:37:36Z,-59.13946667,47.57453333,1.4,,270.2,
2020-08-23T01:38:36Z,-59.13946667,47.57453333,1.4,,270.7,
2020-08-23T01:39:36Z,-59.13946667,47.57453333,1.6,,269.0,
2020-08-23T01:40:36Z,-59.13946667,47.57453333,1.5,,270.1,
2020-08-23T01:41:36Z,-59.13946667,47.57453333,1.4,,273.2,
2020-08-23T01:42:36Z,-59.13946667,47.57453333,1.4,,270.6,
2020-08-23T01:43:36Z,-59.13946667,47.57453333,1.3,,267.1,
2020-08-23T01:44:36Z,-59.13946667,47.57453333,1.2,,261.6,
2020-08-23T01:45:36Z,-59.13946667,47.57453333,1.1,,247.6,
2020-08-23T01:46:36Z,-59.13946667,47.57453333,1.4,,252.9,
2020-08-23T01:47:36Z,-59.13946667,47.57453333,1.4,,247.7,
2020-08-23T01:48:36Z,-59.13946667,47.57453333,1.2,,246.9,
2020-08-23T01:49:36Z,-59.13946667,47.57453333,0.6,,217.9,
2020-08-23T01:50:36Z,-59.13946667,47.57453333,0.7,,244.1,
2020-08-23T01:51:36Z,-59.13946667,47.57453333,0.7,,236.8,
2020-08-23T01:52:36Z,-59.13946667,47.57453333,0.6,,233.8,
2020-08-23T01:53:36Z,-59.13946667,47.57453333,1.1,,242.1,
2020-08-23T01:54:36Z,-59.13946667,47.57453333,1.1,,243.7,
2020-08-23T01:55:36Z,-59.13946667,47.57453333,0.7,,247.6,
2020-08-23T01:56:36Z,-59.13946667,47.57453333,1.3,,242.2,
2020-08-23T01:57:36Z,-59.13946667,47.57453333,1.1,,244.6,
2020-08-23T01:58:36Z,-59.13946667,47.57453333,1.3,,250.1,
2020-08-23T01:59:36Z,-59.13946667,47.57453333,1.3,,259.5,
2020-08-23T02:00:36Z,-59.13946667,47.57453333,1.2,,247.3,
2020-08-23T02:01:36Z,-59.13946667,47.57453333,1.1,,252.7,
2020-08-23T02:02:36Z,-59.13946667,47.57453333,1.3,,246.1,
2020-08-23T02:03:36Z,-59.13946667,47.57453333,1.2,,250.2,
2020-08-23T02:04:36Z,-59.13946667,47.57453333,1.3,,247.0,
2020-08-23T02:05:36Z,-59.13946667,47.57453333,0.9,,209.6,
2020-08-23T02:06:36Z,-59.13946667,47.57453333,0.9,,250.8,
2020-08-23T02:07:36Z,-59.13946667,47.57453333,1.2,,240.2,
2020-08-23T02:08:36Z,-59.13946667,47.57453333,0.8,,234.1,
2020-08-23T02:09:36Z,-59.13946667,47.57453333,1.4,,239.7,
2020-08-23T02:10:36Z,-59.13946667,47.57453333,1.3,,243.9,
2020-08-23T02:11:36Z,-59.13946667,47.57453333,1.6,,248.2,1.6
2020-08-23T02:12:36Z,-59.13946667,47.57453333,1.4,,249.8,
2020-08-23T02:13:36Z,-59.13946667,47.57453333,1.3,,251.9,
2020-08-23T02:14:36Z,-59.13946667,47.57453333,1.1,,256.2,
2020-08-23T02:15:36Z,-59.13946667,47.57453333,1.3,,247.0,
2020-08-23T02:16:36Z,-59.13946667,47.57453333,1.3,,250.7,
2020-08-23T02:17:36Z,-59.13946667,47.57453333,1.2,,261.9,
2020-08-23T02:18:36Z,-59.13946667,47.57453333,1.4,,263.6,
2020-08-23T02:19:36Z,-59.13946667,47.57453333,1.4,,245.5,
2020-08-23T02:20:36Z,-59.13946667,47.57453333,1.2,,250.5,
2020-08-23T02:21:37Z,-59.13946667,47.57453333,1.4,,249.5,
2020-08-23T02:22:36Z,-59.13946667,47.57453333,1.2,,242.5,
2020-08-23T02:23:36Z,-59.13946667,47.57453333,1.4,,247.6,
2020-08-23T02:24:36Z,-59.13946667,47.57453333,1.1,,256.6,
2020-08-23T02:25:36Z,-59.13946667,47.57453333,1.2,,253.5,
2020-08-23T02:26:36Z,-59.13946667,47.57453333,1.2,,248.6,
2020-08-23T02:27:36Z,-59.13946667,47.57453333,1.1,,246.6,
2020-08-23T02:28:36Z,-59.13946667,47.57453333,0.9,,247.3,
2020-08-23T02:29:36Z,-59.13946667,47.57453333,1.1,,250.8,
2020-08-23T02:30:36Z,-59.13946667,47.57453333,0.9,,238.2,
2020-08-23T02:31:36Z,-59.13946667,47.57453333,1.2,,241.3,
2020-08-23T02:32:36Z,-59.13946667,47.57453333,0.6,,245.8,
2020-08-23T02:33:36Z,-59.13946667,47.57453333,0.7,,236.4,
2020-08-23T02:34:36Z,-59.13946667,47.57453333,0.6,,218.1,
2020-08-23T02:35:36Z,-59.13946667,47.57453333,1.0,,231.9,
2020-08-23T02:36:36Z,-59.13946667,47.57453333,1.0,,225.5,
2020-08-23T02:37:36Z,-59.13946667,47.57453333,0.7,,241.0,
2020-08-23T02:38:36Z,-59.13946667,47.57453333,1.1,,241.6,
2020-08-23T02:39:36Z,-59.13946667,47.57453333,0.8,,235.1,
2020-08-23T02:40:36Z,-59.13946667,47.57453333,0.9,,243.0,
2020-08-23T02:41:36Z,-59.13946667,47.57453333,0.7,,246.1,
2020-08-23T02:42:36Z,-59.13946667,47.57453333,0.5,,257.7,
2020-08-23T02:43:36Z,-59.13946667,47.57453333,0.6,,260.4,
2020-08-23T02:44:36Z,-59.13946667,47.57453333,0.6,,265.5,
2020-08-23T02:45:36Z,-59.13946667,47.57453333,0.7,,268.8,
2020-08-23T02:46:36Z,-59.13946667,47.57453333,0.7,,270.4,
2020-08-23T02:47:36Z,-59.13946667,47.57453333,1.0,,270.5,
2020-08-23T02:48:36Z,-59.13946667,47.57453333,0.9,,250.9,
2020-08-23T02:49:36Z,-59.13946667,47.57453333,1.0,,278.2,
2020-08-23T02:50:36Z,-59.13946667,47.57453333,0.7,,268.2,
2020-08-23T02:51:37Z,-59.13946667,47.57453333,0.2,,257.1,
2020-08-23T02:52:36Z,-59.13946667,47.57453333,0.1,,263.0,
2020-08-23T02:53:36Z,-59.13946667,47.57453333,0.2,,282.5,
2020-08-23T02:54:36Z,-59.13946667,47.57453333,0.4,,276.5,
2020-08-23T02:55:36Z,-59.13946667,47.57453333,0.5,,287.3,
2020-08-23T02:56:36Z,-59.13946667,47.57453333,0.5,,291.0,
2020-08-23T02:57:36Z,-59.13946667,47.57453333,0.9,,296.8,
2020-08-23T02:58:37Z,-59.13946667,47.57453333,0.6,,312.9,
2020-08-23T02:59:36Z,-59.13946667,47.57453333,0.6,,308.4,
2020-08-23T03:00:36Z,-59.13946667,47.57453333,0.8,,310.7,0.6
2020-08-23T03:01:36Z,-59.13946667,47.57453333,0.5,,310.6,
2020-08-23T03:02:36Z,-59.13946667,47.57453333,0.8,,316.1,
2020-08-23T03:03:36Z,-59.13946667,47.57453333,0.6,,320.9,
2020-08-23T03:04:36Z,-59.13946667,47.57453333,0.7,,319.1,
2020-08-23T03:05:36Z,-59.13946667,47.57453333,1.2,,347.3,
2020-08-23T03:06:36Z,-59.13946667,47.57453333,1.3,,12.1,
2020-08-23T03:07:36Z,-59.13946667,47.57453333,0.7,,1.8,
2020-08-23T03:08:36Z,-59.13946667,47.57453333,1.1,,0.5,
2020-08-23T03:09:36Z,-59.13946667,47.57453333,0.9,,16.0,
2020-08-23T03:10:36Z,-59.13946667,47.57453333,1.0,,348.0,
2020-08-23T03:11:36Z,-59.13946667,47.57453333,0.7,,322.8,
2020-08-23T03:12:36Z,-59.13946667,47.57453333,0.7,,326.2,
2020-08-23T03:13:36Z,-59.13946667,47.57453333,0.6,,314.4,
2020-08-23T03:14:36Z,-59.13946667,47.57453333,0.6,,312.2,
2020-08-23T03:15:36Z,-59.13946667,47.57453333,0.4,,343.8,
2020-08-23T03:16:36Z,-59.13946667,47.57453333,0.5,,323.4,
2020-08-23T03:17:36Z,-59.13946667,47.57453333,0.4,,333.6,
2020-08-23T03:18:36Z,-59.13946667,47.57453333,0.5,,328.8,
2020-08-23T03:19:36Z,-59.13946667,47.57453333,0.8,,347.4,
2020-08-23T03:20:36Z,-59.13946667,47.57453333,1.1,,351.7,
2020-08-23T03:21:36Z,-59.13946667,47.57453333,1.0,,351.6,
2020-08-23T03:22:36Z,-59.13946667,47.57453333,0.9,,349.0,
2020-08-23T03:23:36Z,-59.13946667,47.57453333,1.0,,9.1,
2020-08-23T03:24:36Z,-59.13946667,47.57453333,1.2,,23.7,
2020-08-23T03:25:36Z,-59.13946667,47.57453333,1.3,,21.2,
2020-08-23T03:26:36Z,-59.13946667,47.57453333,1.4,,23.2,
2020-08-23T03:27:36Z,-59.13946667,47.57453333,1.0,,16.0,
2020-08-23T03:28:36Z,-59.13946667,47.57453333,0.9,,19.6,0.6
2020-08-23T03:29:36Z,-59.13946667,47.57453333,0.7,,11.8,
2020-08-23T03:30:37Z,-59.13946667,47.57453333,1.0,,19.1,
2020-08-23T03:31:36Z,-59.13946667,47.57453333,1.0,,359.4,
2020-08-23T03:32:36Z,-59.13946667,47.57453333,1.0,,355.3,
2020-08-23T03:33:36Z,-59.13946667,47.57453333,0.8,,4.4,
2020-08-23T03:34:36Z,-59.13946667,47.57453333,0.9,,1.5,
2020-08-23T03:35:36Z,-59.13946667,47.57453333,0.7,,358.8,
2020-08-23T03:36:36Z,-59.13946667,47.57453333,0.9,,7.5,
2020-08-23T03:37:36Z,-59.13946667,47.57453333,0.8,,316.4,
2020-08-23T03:38:36Z,-59.13946667,47.57453333,1.3,,354.9,
2020-08-23T03:39:36Z,-59.13946667,47.57453333,0.6,,332.6,
2020-08-23T03:40:36Z,-59.13946667,47.57453333,0.7,,337.9,
2020-08-23T03:41:36Z,-59.13946667,47.57453333,1.0,,345.7,
2020-08-23T03:42:36Z,-59.13946667,47.57453333,0.8,,324.9,
2020-08-23T03:43:36Z,-59.13946667,47.57453333,0.6,,323.0,
2020-08-23T03:44:36Z,-59.13946667,47.57453333,0.6,,323.4,
2020-08-23T03:45:36Z,-59.13946667,47.57453333,0.5,,354.7,
2020-08-23T03:46:36Z,-59.13946667,47.57453333,0.6,,352.4,
2020-08-23T03:47:36Z,-59.13946667,47.57453333,0.6,,343.6,
2020-08-23T03:48:36Z,-59.13946667,47.57453333,0.6,,304.9,
2020-08-23T03:49:36Z,-59.13946667,47.57453333,0.5,,342.9,
2020-08-23T03:50:36Z,-59.13946667,47.57453333,0.9,,339.6,
2020-08-23T03:51:36Z,-59.13946667,47.57453333,0.8,,326.3,
2020-08-23T03:52:36Z,-59.13946667,47.57453333,1.1,,344.6,
2020-08-23T03:53:36Z,-59.13946667,47.57453333,0.9,,342.1,
2020-08-23T03:54:36Z,-59.13946667,47.57453333,1.2,,339.3,
2020-08-23T03:55:36Z,-59.13946667,47.57453333,1.1,,331.5,
2020-08-23T03:56:36Z,-59.13946667,47.57453333,1.2,,336.3,
2020-08-23T03:57:36Z,-59.13946667,47.57453333,1.3,,343.7,
2020-08-23T03:58:36Z,-59.13946667,47.57453333,1.3,,346.0,
2020-08-23T03:59:36Z,-59.13946667,47.57453333,1.6,,347.0,
2020-08-23T04:00:36Z,-59.13946667,47.57453333,1.6,,354.5,
2020-08-23T04:01:36Z,-59.13946667,47.57453333,1.5,,348.5,
2020-08-23T04:02:36Z,-59.13946667,47.57453333,1.4,,348.2,
2020-08-23T04:03:37Z,-59.13946667,47.57453333,1.3,,344.5,
2020-08-23T04:04:36Z,-59.13946667,47.57453333,1.4,,345.8,
2020-08-23T04:05:36Z,-59.13946667,47.57453333,1.2,,340.4,
2020-08-23T04:06:36Z,-59.13946667,47.57453333,1.3,,336.1,
2020-08-23T04:07:36Z,-59.13946667,47.57453333,1.2,,319.7,
2020-08-23T04:08:36Z,-59.13946667,47.57453333,1.2,,333.9,
2020-08-23T04:09:36Z,-59.13946667,47.57453333,1.5,,335.3,
2020-08-23T04:10:36Z,-59.13946667,47.57453333,1.1,,319.9,
2020-08-23T04:11:36Z,-59.13946667,47.57453333,1.3,,336.6,
2020-08-23T04:12:36Z,-59.13946667,47.57453333,1.7,,345.2,1.8
2020-08-23T04:13:36Z,-59.13946667,47.57453333,1.3,,308.5,
2020-08-23T04:14:36Z,-59.13946667,47.57453333,1.2,,338.6,
2020-08-23T04:15:36Z,-59.13946667,47.57453333,1.2,,310.0,
2020-08-23T04:16:36Z,-59.13946667,47.57453333,1.1,,330.3,
2020-08-23T04:17:36Z,-59.13946667,47.57453333,1.3,,334.0,
2020-08-23T04:18:36Z,-59.13946667,47.57453333,1.1,,322.3,
2020-08-23T04:19:36Z,-59.13946667,47.57453333,1.0,,332.3,
2020-08-23T04:20:36Z,-59.13946667,47.57453333,1.2,,282.0,
2020-08-23T04:21:36Z,-59.13946667,47.57453333,1.6,,347.8,
2020-08-23T04:22:36Z,-59.13946667,47.57453333,1.5,,299.7,
2020-08-23T04:23:36Z,-59.13946667,47.57453333,1.6,,328.0,
2020-08-23T04:24:36Z,-59.13946667,47.57453333,1.3,,313.5,
2020-08-23T04:25:36Z,-59.13946667,47.57453333,1.5,,322.5,
2020-08-23T04:26:36Z,-59.13946667,47.57453333,1.5,,297.3,
2020-08-23T04:27:36Z,-59.13946667,47.57453333,1.2,,339.0,
2020-08-23T04:28:36Z,-59.13946667,47.57453333,1.2,,311.1,
2020-08-23T04:29:36Z,-59.13946667,47.57453333,1.4,,324.0,
2020-08-23T04:30:36Z,-59.13946667,47.57453333,1.6,,307.3,
2020-08-23T04:31:36Z,-59.13946667,47.57453333,1.5,,315.1,
2020-08-23T04:32:36Z,-59.13946667,47.57453333,1.3,,311.9,0.6
2020-08-23T04:33:36Z,-59.13946667,47.57453333,1.3,,315.3,
2020-08-23T04:34:36Z,-59.13946667,47.57453333,1.1,,329.2,
2020-08-23T04:35:36Z,-59.13946667,47.57453333,0.9,,340.1,
2020-08-23T04:36:36Z,-59.13946667,47.57453333,0.8,,323.9,
2020-08-23T04:37:36Z,-59.13946667,47.57453333,0.8,,339.5,
2020-08-23T04:38:37Z,-59.13946667,47.57453333,0.8,,340.3,
2020-08-23T04:39:37Z,-59.13946667,47.57453333,0.6,,334.4,
2020-08-23T04:40:37Z,-59.13946667,47.57453333,0.7,,328.5,
2020-08-23T04:41:36Z,-59.13946667,47.57453333,0.7,,347.1,
2020-08-23T04:42:38Z,-59.13946667,47.57453333,0.6,,355.9,
2020-08-23T04:43:36Z,-59.13946667,47.57453333,0.7,,338.5,
2020-08-23T04:44:36Z,-59.13946667,47.57453333,0.3,,355.0,
2020-08-23T04:45:36Z,-59.13946667,47.57453333,0.4,,321.2,
2020-08-23T04:46:36Z,-59.13946667,47.57453333,0.4,,305.4,
2020-08-23T04:47:36Z,-59.13946667,47.57453333,0.5,,305.0,
2020-08-23T04:48:36Z,-59.13946667,47.57453333,0.5,,300.0,
2020-08-23T04:49:36Z,-59.13946667,47.57453333,0.6,,294.5,
2020-08-23T04:50:36Z,-59.13946667,47.57453333,0.5,,304.5,0.7
2020-08-23T04:51:36Z,-59.13946667,47.57453333,0.6,,298.0,
2020-08-23T04:52:36Z,-59.13946667,47.57453333,0.6,,299.0,
2020-08-23T04:53:36Z,-59.13946667,47.57453333,0.5,,273.3,
2020-08-23T04:54:36Z,-59.13946667,47.57453333,0.5,,315.8,
2020-08-23T04:55:36Z,-59.13946667,47.57453333,0.6,,299.6,
2020-08-23T04:56:36Z,-59.13946667,47.57453333,0.6,,302.5,0.6
2020-08-23T04:57:36Z,-59.13946667,47.57453333,0.4,,300.8,
2020-08-23T04:58:36Z,-59.13946667,47.57453333,0.4,,292.6,
2020-08-23T04:59:36Z,-59.13946667,47.57453333,0.5,,328.2,
2020-08-23T05:00:36Z,-59.13946667,47.57453333,0.5,,285.2,
2020-08-23T05:01:36Z,-59.13946667,47.57453333,0.6,,283.6,
2020-08-23T05:02:36Z,-59.13946667,47.57453333,0.6,,311.2,
2020-08-23T05:03:36Z,-59.13946667,47.57453333,0.6,,281.7,
2020-08-23T05:04:36Z,-59.13946667,47.57453333,0.6,,318.5,
2020-08-23T05:05:36Z,-59.13946667,47.57453333,0.7,,279.8,
2020-08-23T05:06:36Z,-59.13946667,47.57453333,0.5,,320.4,
2020-08-23T05:07:36Z,-59.13946667,47.57453333,0.5,,244.3,
2020-08-23T05:08:36Z,-59.13946667,47.57453333,0.5,,310.2,
2020-08-23T05:09:36Z,-59.13946667,47.57453333,0.6,,291.4,
2020-08-23T05:10:36Z,-59.13946667,47.57453333,0.7,,295.6,
2020-08-23T05:11:36Z,-59.13946667,47.57453333,0.6,,311.2,
2020-08-23T05:12:36Z,-59.13946667,47.57453333,0.6,,351.6,
2020-08-23T05:13:36Z,-59.13946667,47.57453333,0.8,,30.1,
2020-08-23T05:14:36Z,-59.13946667,47.57453333,0.7,,24.8,
2020-08-23T05:15:37Z,-59.13946667,47.57453333,0.8,,20.2,
2020-08-23T05:16:37Z,-59.13946667,47.57453333,0.7,,343.6,
2020-08-23T05:17:36Z,-59.13946667,47.57453333,0.9,,340.9,
2020-08-23T05:18:36Z,-59.13946667,47.57453333,1.0,,346.1,
2020-08-23T05:19:36Z,-59.13946667,47.57453333,0.9,,356.8,
2020-08-23T05:20:36Z,-59.13946667,47.57453333,1.1,,354.3,
2020-08-23T05:21:36Z,-59.13946667,47.57453333,1.2,,358.0,
2020-08-23T05:22:36Z,-59.13946667,47.57453333,1.4,,354.2,
2020-08-23T05:23:36Z,-59.13946667,47.57453333,1.4,,353.0,
2020-08-23T05:24:36Z,-59.13946667,47.57453333,1.5,,0.8,
2020-08-23T05:25:36Z,-59.13946667,47.57453333,1.6,,355.4,
2020-08-23T05:26:36Z,-59.13946667,47.57453333,1.6,,356.5,
2020-08-23T05:27:36Z,-59.13946667,47.57453333,1.6,,351.7,
2020-08-23T05:28:36Z,-59.13946667,47.57453333,1.5,,349.3,
2020-08-23T05:29:36Z,-59.13946667,47.57453333,1.5,,347.3,
2020-08-23T05:30:36Z,-59.13946667,47.57453333,1.6,,347.5,
2020-08-23T05:31:36Z,-59.13946667,47.57453333,1.4,,342.6,0.7
2020-08-23T05:32:36Z,-59.13946667,47.57453333,1.6,,345.5,
2020-08-23T05:33:36Z,-59.13946667,47.57453333,1.5,,342.1,
2020-08-23T05:34:36Z,-59.13946667,47.57453333,1.7,,346.9,
2020-08-23T05:35:36Z,-59.13946667,47.57453333,1.7,,346.0,
2020-08-23T05:36:36Z,-59.13946667,47.57453333,1.6,,341.3,
2020-08-23T05:37:36Z,-59.13946667,47.57453333,1.4,,336.4,
2020-08-23T05:38:36Z,-59.13946667,47.57453333,1.6,,338.7,
2020-08-23T05:39:36Z,-59.13946667,47.57453333,1.6,,336.3,
2020-08-23T05:40:36Z,-59.13946667,47.57453333,1.7,,340.1,
2020-08-23T05:41:36Z,-59.13946667,47.57453333,1.7,,341.9,
2020-08-23T05:42:36Z,-59.13946667,47.57453333,1.7,,344.1,
2020-08-23T05:43:36Z,-59.13946667,47.57453333,1.7,,349.0,0.6
2020-08-23T05:44:36Z,-59.13946667,47.57453333,1.6,,358.5,
2020-08-23T05:45:36Z,-59.13946667,47.57453333,1.6,,358.9,
2020-08-23T05:46:36Z,-59.13946667,47.57453333,1.7,,1.9,
2020-08-23T05:47:36Z,-59.13946667,47.57453333,1.6,,2.6,
2020-08-23T05:48:37Z,-59.13946667,47.57453333,1.8,,1.2,
2020-08-23T05:49:36Z,-59.13946667,47.57453333,1.5,,10.5,
2020-08-23T05:50:36Z,-59.13946667,47.57453333,1.6,,7.9,
2020-08-23T05:51:36Z,-59.13946667,47.57453333,1.6,,10.6,
2020-08-23T05:52:36Z,-59.13946667,47.57453333,1.5,,10.6,
2020-08-23T05:53:36Z,-59.13946667,47.57453333,1.5,,8.1,
2020-08-23T05:54:36Z,-59.13946667,47.57453333,1.6,,8.8,
2020-08-23T05:55:36Z,-59.13946667,47.57453333,1.6,,6.2,
2020-08-23T05:56:36Z,-59.13946667,47.57453333,1.4,,1.1,0.7
2020-08-23T05:57:36Z,-59.13946667,47.57453333,1.4,,3.9,
2020-08-23T05:58:36Z,-59.13946667,47.57453333,1.4,,11.6,
2020-08-23T05:59:36Z,-59.13946667,47.57453333,1.4,,13.0,
2020-08-23T06:00:36Z,-59.13946667,47.57453333,1.5,,20.0,
2020-08-23T06:01:36Z,-59.13946667,47.57453333,1.5,,20.3,
2020-08-23T06:02:36Z,-59.13946667,47.57453333,1.3,,32.9,
2020-08-23T06:03:36Z,-59.13946667,47.57453333,1.3,,30.8,
2020-08-23T06:04:36Z,-59.13946667,47.57453333,1.4,,23.2,
2020-08-23T06:05:36Z,-59.13946667,47.57453333,1.3,,26.2,
