timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-05T00:00:42Z,-59.13946667,47.57453333,1.7,,205.3,0.7
2020-01-05T00:01:42Z,-59.13946667,47.57453333,1.9,,217.3,0.7
2020-01-05T00:02:42Z,-59.13946667,47.57453333,2.3,,198.8,0.7
2020-01-05T00:03:42Z,-59.13946667,47.57453333,1.7,,206.7,0.6
2020-01-05T00:04:42Z,-59.13946667,47.57453333,1.2,,246.2,0.7
2020-01-05T00:05:42Z,-59.13946667,47.57453333,1.2,,204.7,0.7
2020-01-05T00:06:42Z,-59.13946667,47.57453333,1.4,,200.4,0.7
2020-01-05T00:07:42Z,-59.13946667,47.57453333,1.2,,200.3,0.6
2020-01-05T00:08:42Z,-59.13946667,47.57453333,1.7,,197.0,0.6
2020-01-05T00:09:42Z,-59.13946667,47.57453333,2.0,,211.5,0.6
2020-01-05T00:10:42Z,-59.13946667,47.57453333,1.4,,199.6,0.6
2020-01-05T00:11:42Z,-59.13946667,47.57453333,1.9,,199.8,0.7
2020-01-05T00:12:42Z,-59.13946667,47.57453333,1.6,,204.7,0.6
2020-01-05T00:13:42Z,-59.13946667,47.57453333,1.7,,213.8,0.7
2020-01-05T00:14:42Z,-59.13946667,47.57453333,0.9,,209.0,0.7
2020-01-05T00:15:42Z,-59.13946667,47.57453333,1.3,,204.8,0.7
2020-01-05T00:16:42Z,-59.13946667,47.57453333,1.3,,198.7,0.7
2020-01-05T00:17:42Z,-59.13946667,47.57453333,0.9,,195.9,0.7
2020-01-05T00:18:42Z,-59.13946667,47.57453333,1.2,,191.5,0.6
2020-01-05T00:19:42Z,-59.13946667,47.57453333,1.3,,198.2,0.6
2020-01-05T00:20:42Z,-59.13946667,47.57453333,1.4,,208.8,0.7
2020-01-05T00:21:42Z,-59.13946667,47.57453333,1.5,,207.7,0.7
2020-01-05T00:22:42Z,-59.13946667,47.57453333,1.2,,201.7,0.6
2020-01-05T00:23:42Z,-59.13946667,47.57453333,1.7,,195.5,0.7
2020-01-05T00:24:42Z,-59.13946667,47.57453333,1.4,,195.6,0.6
2020-01-05T00:25:42Z,-59.13946667,47.57453333,1.8,,197.2,0.7
2020-01-05T00:26:42Z,-59.13946667,47.57453333,1.2,,185.8,0.7
2020-01-05T00:27:42Z,-59.13946667,47.57453333,1.4,,179.8,0.6
2020-01-05T00:28:43Z,-59.13946667,47.57453333,0.9,,197.5,0.7
2020-01-05T00:29:42Z,-59.13946667,47.57453333,1.7,,199.6,0.7
2020-01-05T00:30:42Z,-59.13946667,47.57453333,1.0,,194.3,0.6
2020-01-05T00:31:42Z,-59.13946667,47.57453333,1.4,,176.5,0.6
2020-01-05T00:32:42Z,-59.13946667,47.57453333,1.1,,188.4,0.7
2020-01-05T00:33:42Z,-59.13946667,47.57453333,1.2,,192.4,0.7
2020-01-05T00:34:42Z,-59.13946667,47.57453333,1.0,,195.4,0.7
2020-01-05T00:35:42Z,-59.13946667,47.57453333,0.9,,175.8,0.7
2020-01-05T00:36:42Z,-59.13946667,47.57453333,0.7,,183.0,0.7
2020-01-05T00:37:42Z,-59.13946667,47.57453333,0.8,,182.0,0.7
2020-01-05T00:38:42Z,-59.13946667,47.57453333,0.8,,176.0,0.6
2020-01-05T00:39:42Z,-59.13946667,47.57453333,0.9,,197.7,0.6
2020-01-05T00:40:42Z,-59.13946667,47.57453333,0.8,,184.3,0.6
2020-01-05T00:41:42Z,-59.13946667,47.57453333,0.9,,179.9,0.7
2020-01-05T00:42:42Z,-59.13946667,47.57453333,0.9,,202.4,0.6
2020-01-05T00:43:42Z,-59.13946667,47.57453333,0.9,,197.9,0.6
2020-01-05T00:44:42Z,-59.13946667,47.57453333,0.9,,208.2,0.6
2020-01-05T00:45:42Z,-59.13946667,47.57453333,0.9,,204.6,0.7
2020-01-05T00:46:42Z,-59.13946667,47.57453333,0.9,,210.1,0.6
2020-01-05T00:47:42Z,-59.13946667,47.57453333,1.1,,208.8,0.6
2020-01-05T00:48:42Z,-59.13946667,47.57453333,0.9,,202.9,0.6
2020-01-05T00:49:42Z,-59.13946667,47.57453333,1.1,,194.5,0.7
2020-01-05T00:50:42Z,-59.13946667,47.57453333,1.4,,204.7,0.7
2020-01-05T00:51:43Z,-59.13946667,47.57453333,0.9,,190.7,0.7
2020-01-05T00:52:42Z,-59.13946667,47.57453333,1.1,,190.2,0.6
2020-01-05T00:53:42Z,-59.13946667,47.57453333,1.1,,194.5,0.6
2020-01-05T00:54:42Z,-59.13946667,47.57453333,1.0,,193.2,0.6
2020-01-05T00:55:42Z,-59.13946667,47.57453333,1.3,,198.2,0.7
2020-01-05T00:56:42Z,-59.13946667,47.57453333,1.5,,210.7,0.7
2020-01-05T00:57:42Z,-59.13946667,47.57453333,1.1,,204.8,0.6
2020-01-05T00:58:42Z,-59.13946667,47.57453333,1.3,,203.0,0.6
2020-01-05T00:59:42Z,-59.13946667,47.57453333,1.3,,213.7,0.7
2020-01-05T01:00:42Z,-59.13946667,47.57453333,1.0,,211.0,0.6
2020-01-05T01:01:42Z,-59.13946667,47.57453333,1.1,,206.0,0.6
2020-01-05T01:02:43Z,-59.13946667,47.57453333,1.2,,209.7,0.7
2020-01-05T01:03:42Z,-59.13946667,47.57453333,1.5,,204.2,0.7
2020-01-05T01:04:42Z,-59.13946667,47.57453333,1.3,,212.8,0.6
2020-01-05T01:05:42Z,-59.13946667,47.57453333,1.3,,204.2,0.7
2020-01-05T01:06:42Z,-59.13946667,47.57453333,1.1,,199.8,0.6
2020-01-05T01:07:42Z,-59.13946667,47.57453333,1.2,,200.8,0.7
2020-01-05T01:08:42Z,-59.13946667,47.57453333,1.4,,199.3,0.6
2020-01-05T01:09:42Z,-59.13946667,47.57453333,1.9,,194.9,0.6
2020-01-05T01:10:42Z,-59.13946667,47.57453333,2.3,,200.7,0.7
2020-01-05T01:11:42Z,-59.13946667,47.57453333,0.9,,184.6,0.7
2020-01-05T01:12:42Z,-59.13946667,47.57453333,1.5,,202.8,0.7
2020-01-05T01:13:42Z,-59.13946667,47.57453333,2.5,,212.8,0.6
2020-01-05T01:14:42Z,-59.13946667,47.57453333,1.7,,207.6,0.6
2020-01-05T01:15:42Z,-59.13946667,47.57453333,0.9,,200.4,0.6
2020-01-05T01:16:42Z,-59.13946667,47.57453333,1.1,,212.4,0.7
2020-01-05T01:17:42Z,-59.13946667,47.57453333,1.8,,205.2,0.6
2020-01-05T01:18:42Z,-59.13946667,47.57453333,1.5,,218.4,0.6
2020-01-05T01:19:42Z,-59.13946667,47.57453333,1.6,,212.5,0.6
2020-01-05T01:20:42Z,-59.13946667,47.57453333,1.3,,202.9,0.6
2020-01-05T01:21:42Z,-59.13946667,47.57453333,1.6,,209.9,0.6
2020-01-05T01:22:42Z,-59.13946667,47.57453333,2.0,,213.0,0.6
2020-01-05T01:23:42Z,-59.13946667,47.57453333,1.8,,206.5,0.6
2020-01-05T01:24:42Z,-59.13946667,47.57453333,2.1,,201.9,0.6
2020-01-05T01:25:42Z,-59.13946667,47.57453333,1.5,,207.1,0.7
2020-01-05T01:26:42Z,-59.13946667,47.57453333,1.1,,206.6,0.7
2020-01-05T01:27:42Z,-59.13946667,47.57453333,1.2,,206.9,0.6
2020-01-05T01:28:42Z,-59.13946667,47.57453333,1.7,,205.6,0.7
2020-01-05T01:29:42Z,-59.13946667,47.57453333,0.6,,209.4,0.6
2020-01-05T01:30:42Z,-59.13946667,47.57453333,1.2,,199.2,0.6
2020-01-05T01:31:42Z,-59.13946667,47.57453333,1.0,,205.8,0.6
2020-01-05T01:32:42Z,-59.13946667,47.57453333,1.0,,190.5,0.6
2020-01-05T01:33:42Z,-59.13946667,47.57453333,1.4,,199.1,0.7
2020-01-05T01:34:42Z,-59.13946667,47.57453333,1.7,,208.9,0.6
2020-01-05T01:35:42Z,-59.13946667,47.57453333,1.4,,201.0,0.7
2020-01-05T01:36:42Z,-59.13946667,47.57453333,1.7,,205.6,0.6
2020-01-05T01:37:42Z,-59.13946667,47.57453333,1.6,,196.2,0.7
2020-01-05T01:38:42Z,-59.13946667,47.57453333,1.5,,212.1,0.7
2020-01-05T01:39:42Z,-59.13946667,47.57453333,1.5,,197.4,0.6
2020-01-05T01:40:42Z,-59.13946667,47.57453333,2.3,,200.2,0.7
2020-01-05T01:41:42Z,-59.13946667,47.57453333,2.3,,211.4,0.7
2020-01-05T01:42:42Z,-59.13946667,47.57453333,2.1,,215.1,0.6
2020-01-05T01:43:42Z,-59.13946667,47.57453333,1.5,,207.0,0.6
2020-01-05T01:44:42Z,-59.13946667,47.57453333,1.8,,212.9,0.7
2020-01-05T01:45:42Z,-59.13946667,47.57453333,1.5,,214.4,0.6
2020-01-05T01:46:42Z,-59.13946667,47.57453333,1.0,,232.0,0.7
2020-01-05T01:47:42Z,-59.13946667,47.57453333,0.7,,228.4,0.6
2020-01-05T01:48:42Z,-59.13946667,47.57453333,1.1,,210.9,0.7
2020-01-05T01:49:42Z,-59.13946667,47.57453333,2.0,,215.5,0.7
2020-01-05T01:50:42Z,-59.13946667,47.57453333,2.1,,203.5,0.7
2020-01-05T01:51:42Z,-59.13946667,47.57453333,1.8,,195.1,0.6
2020-01-05T01:52:42Z,-59.13946667,47.57453333,1.6,,215.8,0.6
2020-01-05T01:53:42Z,-59.13946667,47.57453333,1.5,,208.2,0.7
2020-01-05T01:54:42Z,-59.13946667,47.57453333,1.2,,197.1,0.6
2020-01-05T01:55:42Z,-59.13946667,47.57453333,1.4,,198.2,0.6
2020-01-05T01:56:42Z,-59.13946667,47.57453333,1.3,,219.5,0.7
2020-01-05T01:57:42Z,-59.13946667,47.57453333,0.8,,220.6,0.7
2020-01-05T01:58:42Z,-59.13946667,47.57453333,2.0,,208.6,0.7
2020-01-05T01:59:42Z,-59.13946667,47.57453333,1.9,,207.5,0.6
2020-01-05T02:00:42Z,-59.13946667,47.57453333,1.8,,208.9,0.6
2020-01-05T02:01:42Z,-59.13946667,47.57453333,1.6,,218.9,0.7
2020-01-05T02:02:42Z,-59.13946667,47.57453333,1.4,,200.9,0.7
2020-01-05T02:03:42Z,-59.13946667,47.57453333,2.5,,201.3,0.6
2020-01-05T02:04:42Z,-59.13946667,47.57453333,1.7,,194.1,0.6
2020-01-05T02:05:42Z,-59.13946667,47.57453333,2.4,,204.2,0.7
2020-01-05T02:06:42Z,-59.13946667,47.57453333,2.2,,183.9,0.6
2020-01-05T02:07:42Z,-59.13946667,47.57453333,2.3,,191.6,0.6
2020-01-05T02:08:42Z,-59.13946667,47.57453333,2.5,,193.5,0.7
2020-01-05T02:09:42Z,-59.13946667,47.57453333,2.2,,210.5,0.6
2020-01-05T02:10:42Z,-59.13946667,47.57453333,1.5,,198.0,0.7
2020-01-05T02:11:42Z,-59.13946667,47.57453333,1.7,,171.7,0.7
2020-01-05T02:12:42Z,-59.13946667,47.57453333,3.1,,173.8,0.7
2020-01-05T02:13:42Z,-59.13946667,47.57453333,2.2,,169.3,0.7
2020-01-05T02:14:42Z,-59.13946667,47.57453333,1.5,,190.2,0.6
2020-01-05T02:15:42Z,-59.13946667,47.57453333,1.9,,202.0,0.6
2020-01-05T02:16:42Z,-59.13946667,47.57453333,1.5,,209.5,0.7
2020-01-05T02:17:42Z,-59.13946667,47.57453333,1.3,,190.9,0.6
2020-01-05T02:18:42Z,-59.13946667,47.57453333,1.5,,189.6,0.6
2020-01-05T02:19:42Z,-59.13946667,47.57453333,1.6,,195.4,0.6
2020-01-05T02:20:42Z,-59.13946667,47.57453333,1.7,,185.6,0.7
2020-01-05T02:21:42Z,-59.13946667,47.57453333,1.4,,195.7,0.7
2020-01-05T02:22:43Z,-59.13946667,47.57453333,1.6,,196.7,0.6
2020-01-05T02:23:42Z,-59.13946667,47.57453333,2.3,,203.4,0.6
2020-01-05T02:24:42Z,-59.13946667,47.57453333,2.4,,203.9,0.7
2020-01-05T02:25:42Z,-59.13946667,47.57453333,1.9,,203.7,0.7
2020-01-05T02:26:42Z,-59.13946667,47.57453333,1.6,,202.2,0.7
2020-01-05T02:27:42Z,-59.13946667,47.57453333,2.2,,199.5,0.7
2020-01-05T02:28:42Z,-59.13946667,47.57453333,1.8,,222.3,0.6
2020-01-05T02:29:42Z,-59.13946667,47.57453333,1.8,,213.4,0.7
2020-01-05T02:30:42Z,-59.13946667,47.57453333,2.2,,201.1,0.7
2020-01-05T02:31:42Z,-59.13946667,47.57453333,2.4,,210.6,0.6
2020-01-05T02:32:42Z,-59.13946667,47.57453333,2.4,,215.1,0.7
2020-01-05T02:33:42Z,-59.13946667,47.57453333,2.1,,210.7,0.7
2020-01-05T02:34:43Z,-59.13946667,47.57453333,1.6,,215.5,0.6
2020-01-05T02:35:42Z,-59.13946667,47.57453333,2.0,,201.2,0.7
2020-01-05T02:36:42Z,-59.13946667,47.57453333,1.7,,204.5,0.6
2020-01-05T02:37:42Z,-59.13946667,47.57453333,1.8,,189.8,0.6
2020-01-05T02:38:42Z,-59.13946667,47.57453333,1.6,,214.1,0.7
2020-01-05T02:39:42Z,-59.13946667,47.57453333,1.3,,194.4,0.6
2020-01-05T02:40:42Z,-59.13946667,47.57453333,2.5,,195.6,0.6
2020-01-05T02:41:42Z,-59.13946667,47.57453333,2.3,,175.6,0.7
2020-01-05T02:42:42Z,-59.13946667,47.57453333,1.6,,188.9,0.7
2020-01-05T02:43:42Z,-59.13946667,47.57453333,1.7,,195.5,0.6
2020-01-05T02:44:42Z,-59.13946667,47.57453333,1.6,,192.4,0.7
2020-01-05T02:45:42Z,-59.13946667,47.57453333,1.8,,193.5,0.7
2020-01-05T02:46:42Z,-59.13946667,47.57453333,1.2,,182.0,0.7
2020-01-05T02:47:42Z,-59.13946667,47.57453333,1.3,,182.4,0.7
2020-01-05T02:48:42Z,-59.13946667,47.57453333,1.5,,197.5,0.7
2020-01-05T02:49:42Z,-59.13946667,47.57453333,2.0,,186.9,0.7
2020-01-05T02:50:42Z,-59.13946667,47.57453333,2.1,,214.0,0.6
2020-01-05T02:51:42Z,-59.13946667,47.57453333,2.3,,197.7,0.7
2020-01-05T02:52:42Z,-59.13946667,47.57453333,3.1,,200.2,0.6
2020-01-05T02:53:42Z,-59.13946667,47.57453333,2.5,,213.6,0.6
2020-01-05T02:54:42Z,-59.13946667,47.57453333,2.3,,193.9,0.7
2020-01-05T02:55:42Z,-59.13946667,47.57453333,2.7,,203.8,0.7
2020-01-05T02:56:42Z,-59.13946667,47.57453333,1.9,,195.0,0.7
2020-01-05T02:57:42Z,-59.13946667,47.57453333,2.1,,207.4,0.6
2020-01-05T02:58:42Z,-59.13946667,47.57453333,1.6,,206.3,0.6
2020-01-05T02:59:42Z,-59.13946667,47.57453333,1.7,,205.1,0.7
2020-01-05T03:00:42Z,-59.13946667,47.57453333,1.4,,217.3,0.7
2020-01-05T03:01:42Z,-59.13946667,47.57453333,1.4,,206.4,0.7
2020-01-05T03:02:42Z,-59.13946667,47.57453333,1.1,,194.3,0.7
2020-01-05T03:03:42Z,-59.13946667,47.57453333,0.9,,196.6,0.7
2020-01-05T03:04:42Z,-59.13946667,47.57453333,0.7,,245.5,0.7
2020-01-05T03:05:42Z,-59.13946667,47.57453333,1.4,,210.9,0.6
2020-01-05T03:06:42Z,-59.13946667,47.57453333,0.9,,245.8,0.6
2020-01-05T03:07:42Z,-59.13946667,47.57453333,1.1,,265.5,0.7
2020-01-05T03:08:42Z,-59.13946667,47.57453333,1.4,,263.8,0.6
2020-01-05T03:09:42Z,-59.13946667,47.57453333,1.0,,204.4,0.7
2020-01-05T03:10:42Z,-59.13946667,47.57453333,0.9,,204.7,0.7
2020-01-05T03:11:42Z,-59.13946667,47.57453333,1.4,,187.2,0.7
2020-01-05T03:12:42Z,-59.13946667,47.57453333,1.2,,208.2,0.6
2020-01-05T03:13:42Z,-59.13946667,47.57453333,0.9,,213.5,0.6
2020-01-05T03:14:42Z,-59.13946667,47.57453333,1.1,,190.9,0.6
2020-01-05T03:15:42Z,-59.13946667,47.57453333,1.2,,193.5,0.7
2020-01-05T03:16:42Z,-59.13946667,47.57453333,1.9,,209.0,0.7
2020-01-05T03:17:42Z,-59.13946667,47.57453333,1.0,,227.2,0.6
2020-01-05T03:18:42Z,-59.13946667,47.57453333,1.2,,208.4,0.7
2020-01-05T03:19:42Z,-59.13946667,47.57453333,2.2,,205.2,0.7
2020-01-05T03:20:43Z,-59.13946667,47.57453333,1.5,,196.1,0.6
2020-01-05T03:21:42Z,-59.13946667,47.57453333,1.5,,197.4,0.6
2020-01-05T03:22:42Z,-59.13946667,47.57453333,1.2,,213.4,0.7
2020-01-05T03:23:42Z,-59.13946667,47.57453333,1.4,,199.1,0.7
2020-01-05T03:24:42Z,-59.13946667,47.57453333,1.3,,199.8,0.6
2020-01-05T03:25:42Z,-59.13946667,47.57453333,1.6,,204.1,0.7
2020-01-05T03:26:42Z,-59.13946667,47.57453333,1.0,,208.9,0.6
2020-01-05T03:27:42Z,-59.13946667,47.57453333,1.1,,184.3,0.6
2020-01-05T03:28:42Z,-59.13946667,47.57453333,1.3,,208.7,0.6
2020-01-05T03:29:42Z,-59.13946667,47.57453333,1.6,,191.5,0.6
2020-01-05T03:30:42Z,-59.13946667,47.57453333,1.1,,183.9,0.7
2020-01-05T03:31:42Z,-59.13946667,47.57453333,0.9,,205.3,0.7
2020-01-05T03:32:42Z,-59.13946667,47.57453333,1.5,,194.2,0.6
2020-01-05T03:33:42Z,-59.13946667,47.57453333,1.7,,213.9,0.7
2020-01-05T03:34:42Z,-59.13946667,47.57453333,1.2,,200.0,0.7
2020-01-05T03:35:42Z,-59.13946667,47.57453333,1.6,,207.4,0.6
2020-01-05T03:36:42Z,-59.13946667,47.57453333,1.7,,193.2,0.7
2020-01-05T03:37:42Z,-59.13946667,47.57453333,1.3,,209.9,0.7
2020-01-05T03:38:42Z,-59.13946667,47.57453333,1.6,,259.8,0.7
2020-01-05T03:39:42Z,-59.13946667,47.57453333,1.5,,184.5,0.7
2020-01-05T03:40:42Z,-59.13946667,47.57453333,0.9,,222.6,0.7
2020-01-05T03:41:43Z,-59.13946667,47.57453333,1.9,,273.5,0.6
2020-01-05T03:42:42Z,-59.13946667,47.57453333,0.9,,250.8,0.7
2020-01-05T03:43:42Z,-59.13946667,47.57453333,0.9,,200.7,0.7
2020-01-05T03:44:42Z,-59.13946667,47.57453333,0.6,,228.9,0.7
2020-01-05T03:45:42Z,-59.13946667,47.57453333,0.5,,237.4,0.6
2020-01-05T03:46:42Z,-59.13946667,47.57453333,0.8,,193.8,0.7
2020-01-05T03:47:42Z,-59.13946667,47.57453333,1.0,,184.6,0.7
2020-01-05T03:48:42Z,-59.13946667,47.57453333,1.6,,198.9,0.7
2020-01-05T03:49:42Z,-59.13946667,47.57453333,1.4,,208.6,0.6
2020-01-05T03:50:43Z,-59.13946667,47.57453333,1.3,,221.6,0.7
2020-01-05T03:51:42Z,-59.13946667,47.57453333,1.2,,206.6,0.6
2020-01-05T03:52:42Z,-59.13946667,47.57453333,1.3,,192.5,0.6
2020-01-05T03:53:42Z,-59.13946667,47.57453333,1.4,,199.7,0.7
2020-01-05T03:54:42Z,-59.13946667,47.57453333,1.1,,197.6,0.7
2020-01-05T03:55:42Z,-59.13946667,47.57453333,1.2,,203.0,0.6
2020-01-05T03:56:42Z,-59.13946667,47.57453333,1.4,,204.8,0.6
2020-01-05T03:57:42Z,-59.13946667,47.57453333,1.2,,194.4,0.6
2020-01-05T03:58:42Z,-59.13946667,47.57453333,1.9,,215.0,0.7
2020-01-05T03:59:42Z,-59.13946667,47.57453333,1.6,,203.3,0.6
2020-01-05T04:00:43Z,-59.13946667,47.57453333,1.4,,220.1,0.6
2020-01-05T04:01:42Z,-59.13946667,47.57453333,1.6,,195.0,0.7
2020-01-05T04:02:42Z,-59.13946667,47.57453333,1.6,,188.5,0.6
2020-01-05T04:03:42Z,-59.13946667,47.57453333,1.6,,204.1,0.7
2020-01-05T04:04:43Z,-59.13946667,47.57453333,2.1,,206.3,0.6
2020-01-05T04:05:42Z,-59.13946667,47.57453333,1.4,,200.5,0.7
2020-01-05T04:06:42Z,-59.13946667,47.57453333,1.8,,197.4,0.6
2020-01-05T04:07:42Z,-59.13946667,47.57453333,1.8,,204.5,0.7
2020-01-05T04:08:42Z,-59.13946667,47.57453333,1.3,,188.8,0.6
2020-01-05T04:09:42Z,-59.13946667,47.57453333,1.4,,197.8,0.6
2020-01-05T04:10:42Z,-59.13946667,47.57453333,2.4,,209.6,0.6
2020-01-05T04:11:42Z,-59.13946667,47.57453333,1.7,,207.0,0.7
2020-01-05T04:12:42Z,-59.13946667,47.57453333,1.5,,212.6,0.7
2020-01-05T04:13:42Z,-59.13946667,47.57453333,0.8,,227.0,0.6
2020-01-05T04:14:42Z,-59.13946667,47.57453333,1.0,,195.1,0.6
2020-01-05T04:15:42Z,-59.13946667,47.57453333,1.3,,200.0,0.6
2020-01-05T04:16:43Z,-59.13946667,47.57453333,0.9,,220.1,0.6
2020-01-05T04:17:42Z,-59.13946667,47.57453333,1.0,,196.8,0.7
2020-01-05T04:18:42Z,-59.13946667,47.57453333,1.4,,205.7,0.6
2020-01-05T04:19:42Z,-59.13946667,47.57453333,1.3,,204.6,0.6
2020-01-05T04:20:42Z,-59.13946667,47.57453333,1.3,,208.3,0.7
2020-01-05T04:21:43Z,-59.13946667,47.57453333,0.8,,188.4,0.6
2020-01-05T04:22:42Z,-59.13946667,47.57453333,0.6,,185.3,0.7
2020-01-05T04:23:42Z,-59.13946667,47.57453333,0.8,,294.0,0.6
2020-01-05T04:24:42Z,-59.13946667,47.57453333,1.3,,279.0,0.7
2020-01-05T04:25:42Z,-59.13946667,47.57453333,0.8,,267.4,0.6
2020-01-05T04:26:42Z,-59.13946667,47.57453333,0.7,,259.3,0.7
2020-01-05T04:27:42Z,-59.13946667,47.57453333,0.9,,298.8,0.6
2020-01-05T04:28:42Z,-59.13946667,47.57453333,1.6,,279.5,0.6
2020-01-05T04:29:43Z,-59.13946667,47.57453333,1.8,,278.1,0.7
2020-01-05T04:30:42Z,-59.13946667,47.57453333,1.4,,265.7,0.6
2020-01-05T04:31:42Z,-59.13946667,47.57453333,0.8,,259.4,0.6
2020-01-05T04:32:42Z,-59.13946667,47.57453333,1.1,,276.4,0.6
2020-01-05T04:33:43Z,-59.13946667,47.57453333,0.8,,262.6,0.6
2020-01-05T04:34:42Z,-59.13946667,47.57453333,0.7,,209.4,0.7
2020-01-05T04:35:42Z,-59.13946667,47.57453333,0.6,,194.9,0.7
2020-01-05T04:36:42Z,-59.13946667,47.57453333,1.1,,200.2,0.7
2020-01-05T04:37:42Z,-59.13946667,47.57453333,0.8,,196.6,0.6
2020-01-05T04:38:42Z,-59.13946667,47.57453333,0.8,,194.9,0.7
2020-01-05T04:39:42Z,-59.13946667,47.57453333,0.6,,206.5,0.6
2020-01-05T04:40:42Z,-59.13946667,47.57453333,0.7,,193.5,0.7
2020-01-05T04:41:42Z,-59.13946667,47.57453333,0.8,,196.6,0.6
2020-01-05T04:42:42Z,-59.13946667,47.57453333,0.4,,185.2,0.6
2020-01-05T04:43:42Z,-59.13946667,47.57453333,0.7,,291.7,0.6
2020-01-05T04:44:43Z,-59.13946667,47.57453333,0.7,,306.9,0.6
2020-01-05T04:45:42Z,-59.13946667,47.57453333,0.8,,288.5,0.7
2020-01-05T04:46:42Z,-59.13946667,47.57453333,0.5,,244.3,0.6
2020-01-05T04:47:43Z,-59.13946667,47.57453333,0.3,,233.2,0.7
2020-01-05T04:48:42Z,-59.13946667,47.57453333,0.5,,206.6,0.7
2020-01-05T04:49:42Z,-59.13946667,47.57453333,0.3,,347.2,0.7
2020-01-05T04:50:42Z,-59.13946667,47.57453333,0.2,,307.0,0.6
2020-01-05T04:51:42Z,-59.13946667,47.57453333,0.2,,224.6,0.6
2020-01-05T04:52:42Z,-59.13946667,47.57453333,0.4,,291.7,0.7
2020-01-05T04:53:42Z,-59.13946667,47.57453333,1.0,,293.8,0.7
2020-01-05T04:54:42Z,-59.13946667,47.57453333,1.1,,302.7,0.7
2020-01-05T04:55:42Z,-59.13946667,47.57453333,1.0,,274.9,0.6
2020-01-05T04:56:42Z,-59.13946667,47.57453333,0.9,,287.9,0.7
2020-01-05T04:57:42Z,-59.13946667,47.57453333,1.0,,280.5,0.7
2020-01-05T04:58:42Z,-59.13946667,47.57453333,1.3,,275.1,0.6
2020-01-05T04:59:42Z,-59.13946667,47.57453333,0.6,,309.9,0.6
2020-01-05T05:00:42Z,-59.13946667,47.57453333,0.8,,275.6,0.7
2020-01-05T05:01:42Z,-59.13946667,47.57453333,0.2,,273.9,0.6
2020-01-05T05:02:42Z,-59.13946667,47.57453333,0.8,,358.7,0.7
2020-01-05T05:03:42Z,-59.13946667,47.57453333,0.6,,352.5,0.6
2020-01-05T05:04:43Z,-59.13946667,47.57453333,1.1,,351.7,0.7
2020-01-05T05:05:42Z,-59.13946667,47.57453333,1.0,,351.4,0.6
2020-01-05T05:06:42Z,-59.13946667,47.57453333,0.8,,342.4,0.6
2020-01-05T05:07:42Z,-59.13946667,47.57453333,0.4,,358.5,0.6
2020-01-05T05:08:42Z,-59.13946667,47.57453333,0.5,,218.2,0.7
2020-01-05T05:09:42Z,-59.13946667,47.57453333,0.2,,204.1,0.7
2020-01-05T05:10:42Z,-59.13946667,47.57453333,0.3,,247.7,0.6
2020-01-05T05:11:42Z,-59.13946667,47.57453333,0.2,,295.7,0.6
2020-01-05T05:12:42Z,-59.13946667,47.57453333,0.3,,273.0,0.6
2020-01-05T05:13:42Z,-59.13946667,47.57453333,0.2,,266.8,0.7
2020-01-05T05:14:42Z,-59.13946667,47.57453333,0.3,,222.7,0.6
2020-01-05T05:15:42Z,-59.13946667,47.57453333,0.3,,324.0,0.7
2020-01-05T05:16:42Z,-59.13946667,47.57453333,0.5,,352.6,0.7
2020-01-05T05:17:42Z,-59.13946667,47.57453333,0.4,,4.7,0.6
2020-01-05T05:18:42Z,-59.13946667,47.57453333,0.6,,253.6,0.7
2020-01-05T05:19:43Z,-59.13946667,47.57453333,0.8,,276.7,0.7
2020-01-05T05:20:42Z,-59.13946667,47.57453333,0.3,,244.2,0.6
2020-01-05T05:21:42Z,-59.13946667,47.57453333,0.4,,201.2,0.6
2020-01-05T05:22:42Z,-59.13946667,47.57453333,0.3,,213.5,0.6
2020-01-05T05:23:42Z,-59.13946667,47.57453333,0.2,,280.6,0.6
2020-01-05T05:24:42Z,-59.13946667,47.57453333,0.1,,285.0,0.7
2020-01-05T05:25:42Z,-59.13946667,47.57453333,0.3,,357.4,0.7
2020-01-05T05:26:42Z,-59.13946667,47.57453333,0.5,,342.3,0.7
2020-01-05T05:27:42Z,-59.13946667,47.57453333,0.3,,326.7,0.6
2020-01-05T05:28:42Z,-59.13946667,47.57453333,0.4,,352.7,0.6
2020-01-05T05:29:42Z,-59.13946667,47.57453333,0.5,,343.1,0.7
2020-01-05T05:30:42Z,-59.13946667,47.57453333,0.7,,1.3,0.7
2020-01-05T05:31:42Z,-59.13946667,47.57453333,0.7,,356.3,0.6
2020-01-05T05:32:42Z,-59.13946667,47.57453333,0.9,,11.6,0.6
2020-01-05T05:33:42Z,-59.13946667,47.57453333,0.8,,354.5,0.6
2020-01-05T05:34:42Z,-59.13946667,47.57453333,0.6,,340.3,0.6
2020-01-05T05:35:42Z,-59.13946667,47.57453333,0.9,,340.2,0.7
2020-01-05T05:36:42Z,-59.13946667,47.57453333,1.3,,309.8,0.7
2020-01-05T05:37:42Z,-59.13946667,47.57453333,1.3,,318.9,0.7
2020-01-05T05:38:43Z,-59.13946667,47.57453333,1.1,,340.0,0.6
2020-01-05T05:39:42Z,-59.13946667,47.57453333,1.0,,341.1,0.6
