timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-07T00:00:15Z,-59.13946667,47.57453333,3.4,,135.1,
2020-10-07T00:01:15Z,-59.13946667,47.57453333,4.5,,123.3,
2020-10-07T00:02:15Z,-59.13946667,47.57453333,4.4,,127.0,
2020-10-07T00:03:15Z,-59.13946667,47.57453333,3.8,,130.6,
2020-10-07T00:04:15Z,-59.13946667,47.57453333,3.7,,130.1,
2020-10-07T00:05:15Z,-59.13946667,47.57453333,3.2,,131.5,
2020-10-07T00:06:15Z,-59.13946667,47.57453333,3.6,,130.5,
2020-10-07T00:07:15Z,-59.13946667,47.57453333,3.1,,122.9,
2020-10-07T00:08:15Z,-59.13946667,47.57453333,4.1,,130.6,
2020-10-07T00:09:15Z,-59.13946667,47.57453333,3.8,,132.3,
2020-10-07T00:10:15Z,-59.13946667,47.57453333,4.2,,127.1,
2020-10-07T00:11:16Z,-59.13946667,47.57453333,3.7,,132.7,
2020-10-07T00:12:15Z,-59.13946667,47.57453333,3.5,,133.3,
2020-10-07T00:13:15Z,-59.13946667,47.57453333,4.4,,128.1,
2020-10-07T00:14:15Z,-59.13946667,47.57453333,4.1,,127.5,
2020-10-07T00:15:15Z,-59.13946667,47.57453333,4.3,,134.4,
2020-10-07T00:16:15Z,-59.13946667,47.57453333,5.0,,136.3,
2020-10-07T00:17:15Z,-59.13946667,47.57453333,2.9,,133.3,
2020-10-07T00:18:15Z,-59.13946667,47.57453333,3.5,,130.8,
2020-10-07T00:19:15Z,-59.13946667,47.57453333,3.4,,135.1,
2020-10-07T00:20:15Z,-59.13946667,47.57453333,4.1,,128.8,
2020-10-07T00:21:15Z,-59.13946667,47.57453333,3.8,,131.7,
2020-10-07T00:22:15Z,-59.13946667,47.57453333,3.4,,134.6,
2020-10-07T00:23:15Z,-59.13946667,47.57453333,2.5,,132.0,
2020-10-07T00:24:15Z,-59.13946667,47.57453333,2.9,,133.8,
2020-10-07T00:25:15Z,-59.13946667,47.57453333,4.2,,131.2,
2020-10-07T00:26:15Z,-59.13946667,47.57453333,4.6,,129.7,
2020-10-07T00:27:16Z,-59.13946667,47.57453333,4.2,,133.9,
2020-10-07T00:28:15Z,-59.13946667,47.57453333,4.6,,130.0,
2020-10-07T00:29:15Z,-59.13946667,47.57453333,3.6,,130.9,
2020-10-07T00:30:15Z,-59.13946667,47.57453333,4.3,,131.4,
2020-10-07T00:31:15Z,-59.13946667,47.57453333,3.8,,132.8,
2020-10-07T00:32:15Z,-59.13946667,47.57453333,4.3,,128.7,
2020-10-07T00:33:15Z,-59.13946667,47.57453333,4.6,,130.3,
2020-10-07T00:34:15Z,-59.13946667,47.57453333,5.0,,132.9,
2020-10-07T00:35:15Z,-59.13946667,47.57453333,4.8,,135.0,
2020-10-07T00:36:15Z,-59.13946667,47.57453333,4.6,,132.7,
2020-10-07T00:37:15Z,-59.13946667,47.57453333,4.4,,132.5,
2020-10-07T00:38:15Z,-59.13946667,47.57453333,4.5,,130.5,
2020-10-07T00:39:15Z,-59.13946667,47.57453333,4.2,,135.0,
2020-10-07T00:40:15Z,-59.13946667,47.57453333,4.1,,131.9,1.2
2020-10-07T00:41:15Z,-59.13946667,47.57453333,4.2,,134.5,
2020-10-07T00:42:15Z,-59.13946667,47.57453333,4.3,,131.1,
2020-10-07T00:43:15Z,-59.13946667,47.57453333,4.1,,129.1,
2020-10-07T00:44:15Z,-59.13946667,47.57453333,4.5,,131.4,
2020-10-07T00:45:15Z,-59.13946667,47.57453333,5.3,,132.7,
2020-10-07T00:46:15Z,-59.13946667,47.57453333,4.3,,132.6,
2020-10-07T00:47:15Z,-59.13946667,47.57453333,3.8,,130.4,
2020-10-07T00:48:15Z,-59.13946667,47.57453333,4.3,,132.9,0.6
2020-10-07T00:49:15Z,-59.13946667,47.57453333,3.9,,129.8,
2020-10-07T00:50:15Z,-59.13946667,47.57453333,4.2,,134.1,
2020-10-07T00:51:15Z,-59.13946667,47.57453333,5.0,,132.2,
2020-10-07T00:52:15Z,-59.13946667,47.57453333,4.8,,128.5,
2020-10-07T00:53:15Z,-59.13946667,47.57453333,4.2,,134.9,
2020-10-07T00:54:15Z,-59.13946667,47.57453333,4.1,,132.9,
2020-10-07T00:55:15Z,-59.13946667,47.57453333,3.9,,129.9,
2020-10-07T00:56:15Z,-59.13946667,47.57453333,3.7,,127.0,
2020-10-07T00:57:15Z,-59.13946667,47.57453333,3.2,,132.1,
2020-10-07T00:58:15Z,-59.13946667,47.57453333,4.6,,133.3,
2020-10-07T00:59:15Z,-59.13946667,47.57453333,4.6,,130.7,
2020-10-07T01:00:15Z,-59.13946667,47.57453333,3.9,,131.8,
2020-10-07T01:01:16Z,-59.13946667,47.57453333,3.8,,134.2,
2020-10-07T01:02:15Z,-59.13946667,47.57453333,3.7,,134.4,
2020-10-07T01:03:15Z,-59.13946667,47.57453333,3.8,,125.2,
2020-10-07T01:04:15Z,-59.13946667,47.57453333,3.5,,129.4,
2020-10-07T01:05:15Z,-59.13946667,47.57453333,4.0,,120.0,
2020-10-07T01:06:15Z,-59.13946667,47.57453333,3.7,,125.3,
2020-10-07T01:07:15Z,-59.13946667,47.57453333,2.9,,131.4,
2020-10-07T01:08:16Z,-59.13946667,47.57453333,3.3,,126.6,
2020-10-07T01:09:15Z,-59.13946667,47.57453333,4.4,,124.1,
2020-10-07T01:10:15Z,-59.13946667,47.57453333,2.9,,136.9,
2020-10-07T01:11:15Z,-59.13946667,47.57453333,3.5,,128.8,
2020-10-07T01:12:15Z,-59.13946667,47.57453333,3.5,,131.2,
2020-10-07T01:13:15Z,-59.13946667,47.57453333,3.5,,130.7,
2020-10-07T01:14:15Z,-59.13946667,47.57453333,3.5,,128.5,
2020-10-07T01:15:15Z,-59.13946667,47.57453333,3.9,,126.0,
2020-10-07T01:16:15Z,-59.13946667,47.57453333,2.7,,131.6,
2020-10-07T01:17:15Z,-59.13946667,47.57453333,3.3,,128.9,
2020-10-07T01:18:15Z,-59.13946667,47.57453333,2.7,,126.0,
2020-10-07T01:19:15Z,-59.13946667,47.57453333,3.3,,126.1,
2020-10-07T01:20:15Z,-59.13946667,47.57453333,3.1,,135.8,
2020-10-07T01:21:15Z,-59.13946667,47.57453333,1.9,,134.6,
2020-10-07T01:22:15Z,-59.13946667,47.57453333,3.9,,127.7,
2020-10-07T01:23:15Z,-59.13946667,47.57453333,3.7,,135.3,
2020-10-07T01:24:15Z,-59.13946667,47.57453333,4.7,,123.1,
2020-10-07T01:25:15Z,-59.13946667,47.57453333,3.4,,128.5,
2020-10-07T01:26:15Z,-59.13946667,47.57453333,4.3,,129.7,
2020-10-07T01:27:15Z,-59.13946667,47.57453333,2.6,,130.1,
2020-10-07T01:28:15Z,-59.13946667,47.57453333,3.8,,121.4,
2020-10-07T01:29:15Z,-59.13946667,47.57453333,3.2,,133.1,
2020-10-07T01:30:15Z,-59.13946667,47.57453333,4.0,,138.9,
2020-10-07T01:31:15Z,-59.13946667,47.57453333,3.2,,131.9,
2020-10-07T01:32:15Z,-59.13946667,47.57453333,3.2,,131.1,
2020-10-07T01:33:15Z,-59.13946667,47.57453333,3.1,,126.4,
2020-10-07T01:34:15Z,-59.13946667,47.57453333,3.4,,127.8,
2020-10-07T01:35:15Z,-59.13946667,47.57453333,3.5,,128.2,
2020-10-07T01:36:15Z,-59.13946667,47.57453333,4.9,,123.7,
2020-10-07T01:37:16Z,-59.13946667,47.57453333,4.5,,127.1,
2020-10-07T01:38:15Z,-59.13946667,47.57453333,3.2,,118.6,
2020-10-07T01:39:15Z,-59.13946667,47.57453333,3.1,,122.5,
2020-10-07T01:40:15Z,-59.13946667,47.57453333,4.3,,126.6,
2020-10-07T01:41:15Z,-59.13946667,47.57453333,3.0,,128.1,
2020-10-07T01:42:15Z,-59.13946667,47.57453333,4.3,,119.1,
2020-10-07T01:43:15Z,-59.13946667,47.57453333,3.7,,128.5,2.2
2020-10-07T01:44:15Z,-59.13946667,47.57453333,3.2,,124.9,
2020-10-07T01:45:15Z,-59.13946667,47.57453333,3.0,,128.2,
2020-10-07T01:46:15Z,-59.13946667,47.57453333,3.9,,122.5,
2020-10-07T01:47:15Z,-59.13946667,47.57453333,4.4,,122.6,
2020-10-07T01:48:15Z,-59.13946667,47.57453333,2.5,,127.6,
2020-10-07T01:49:15Z,-59.13946667,47.57453333,3.7,,129.2,
2020-10-07T01:50:15Z,-59.13946667,47.57453333,3.5,,132.2,
2020-10-07T01:51:15Z,-59.13946667,47.57453333,3.9,,126.1,
2020-10-07T01:52:16Z,-59.13946667,47.57453333,2.6,,139.5,
2020-10-07T01:53:15Z,-59.13946667,47.57453333,3.2,,131.2,
2020-10-07T01:54:15Z,-59.13946667,47.57453333,3.9,,131.3,
2020-10-07T01:55:15Z,-59.13946667,47.57453333,4.0,,133.0,
2020-10-07T01:56:15Z,-59.13946667,47.57453333,5.2,,124.5,
2020-10-07T01:57:15Z,-59.13946667,47.57453333,3.8,,134.0,
2020-10-07T01:58:15Z,-59.13946667,47.57453333,3.7,,134.3,0.7
2020-10-07T01:59:15Z,-59.13946667,47.57453333,2.8,,126.3,
2020-10-07T02:00:15Z,-59.13946667,47.57453333,2.8,,130.9,
2020-10-07T02:01:15Z,-59.13946667,47.57453333,3.5,,129.8,
2020-10-07T02:02:15Z,-59.13946667,47.57453333,3.5,,139.3,
2020-10-07T02:03:15Z,-59.13946667,47.57453333,3.0,,129.8,
2020-10-07T02:04:15Z,-59.13946667,47.57453333,2.4,,126.2,
2020-10-07T02:05:15Z,-59.13946667,47.57453333,4.2,,129.3,
2020-10-07T02:06:15Z,-59.13946667,47.57453333,3.7,,126.9,
2020-10-07T02:07:15Z,-59.13946667,47.57453333,3.9,,125.2,
2020-10-07T02:08:15Z,-59.13946667,47.57453333,3.3,,122.4,
2020-10-07T02:09:15Z,-59.13946667,47.57453333,3.9,,125.2,
2020-10-07T02:10:15Z,-59.13946667,47.57453333,4.4,,126.6,
2020-10-07T02:11:15Z,-59.13946667,47.57453333,2.6,,135.6,
2020-10-07T02:12:16Z,-59.13946667,47.57453333,3.1,,120.2,
2020-10-07T02:13:15Z,-59.13946667,47.57453333,3.8,,124.0,
2020-10-07T02:14:15Z,-59.13946667,47.57453333,3.1,,131.0,
2020-10-07T02:15:15Z,-59.13946667,47.57453333,3.6,,130.3,
2020-10-07T02:16:15Z,-59.13946667,47.57453333,3.0,,129.8,0.6
2020-10-07T02:17:15Z,-59.13946667,47.57453333,4.0,,119.6,
2020-10-07T02:18:15Z,-59.13946667,47.57453333,3.0,,118.7,
2020-10-07T02:19:15Z,-59.13946667,47.57453333,3.2,,132.6,
2020-10-07T02:20:15Z,-59.13946667,47.57453333,3.1,,126.4,
2020-10-07T02:21:15Z,-59.13946667,47.57453333,2.2,,124.7,
2020-10-07T02:22:15Z,-59.13946667,47.57453333,2.7,,121.6,
2020-10-07T02:23:15Z,-59.13946667,47.57453333,3.3,,122.9,
2020-10-07T02:24:15Z,-59.13946667,47.57453333,2.2,,134.9,
2020-10-07T02:25:15Z,-59.13946667,47.57453333,4.1,,122.6,
2020-10-07T02:26:15Z,-59.13946667,47.57453333,3.9,,127.3,
2020-10-07T02:27:15Z,-59.13946667,47.57453333,4.3,,132.3,
2020-10-07T02:28:15Z,-59.13946667,47.57453333,3.0,,135.3,
2020-10-07T02:29:15Z,-59.13946667,47.57453333,3.6,,129.6,
2020-10-07T02:30:15Z,-59.13946667,47.57453333,4.0,,126.3,
2020-10-07T02:31:16Z,-59.13946667,47.57453333,2.8,,129.4,
2020-10-07T02:32:16Z,-59.13946667,47.57453333,3.5,,123.7,
2020-10-07T02:33:16Z,-59.13946667,47.57453333,4.5,,129.7,
2020-10-07T02:34:15Z,-59.13946667,47.57453333,4.0,,129.6,
2020-10-07T02:35:15Z,-59.13946667,47.57453333,4.5,,126.0,
2020-10-07T02:36:15Z,-59.13946667,47.57453333,2.6,,121.4,
2020-10-07T02:37:15Z,-59.13946667,47.57453333,3.3,,125.0,
2020-10-07T02:38:15Z,-59.13946667,47.57453333,3.5,,123.7,
2020-10-07T02:39:15Z,-59.13946667,47.57453333,3.8,,132.7,
2020-10-07T02:40:15Z,-59.13946667,47.57453333,4.6,,128.7,
2020-10-07T02:41:15Z,-59.13946667,47.57453333,3.3,,126.6,
2020-10-07T02:42:15Z,-59.13946667,47.57453333,4.0,,128.9,
2020-10-07T02:43:15Z,-59.13946667,47.57453333,2.8,,131.8,
2020-10-07T02:44:15Z,-59.13946667,47.57453333,4.8,,122.5,
2020-10-07T02:45:15Z,-59.13946667,47.57453333,3.0,,132.6,
2020-10-07T02:46:15Z,-59.13946667,47.57453333,4.3,,121.7,
2020-10-07T02:47:15Z,-59.13946667,47.57453333,4.1,,124.3,
2020-10-07T02:48:15Z,-59.13946667,47.57453333,4.5,,127.8,
2020-10-07T02:49:15Z,-59.13946667,47.57453333,2.7,,122.5,
2020-10-07T02:50:15Z,-59.13946667,47.57453333,3.7,,126.9,
2020-10-07T02:51:15Z,-59.13946667,47.57453333,2.7,,138.1,
2020-10-07T02:52:15Z,-59.13946667,47.57453333,3.1,,127.8,
2020-10-07T02:53:15Z,-59.13946667,47.57453333,4.1,,130.0,
2020-10-07T02:54:15Z,-59.13946667,47.57453333,3.9,,125.8,
2020-10-07T02:55:15Z,-59.13946667,47.57453333,3.2,,130.7,
2020-10-07T02:56:15Z,-59.13946667,47.57453333,2.7,,126.4,
2020-10-07T02:57:15Z,-59.13946667,47.57453333,3.3,,123.7,
2020-10-07T02:58:15Z,-59.13946667,47.57453333,4.1,,128.2,
2020-10-07T02:59:15Z,-59.13946667,47.57453333,3.2,,124.6,
2020-10-07T03:00:15Z,-59.13946667,47.57453333,4.1,,132.1,
2020-10-07T03:01:15Z,-59.13946667,47.57453333,2.8,,130.2,
2020-10-07T03:02:15Z,-59.13946667,47.57453333,3.8,,125.1,
2020-10-07T03:03:15Z,-59.13946667,47.57453333,3.3,,126.2,
2020-10-07T03:04:15Z,-59.13946667,47.57453333,3.0,,115.4,
2020-10-07T03:05:15Z,-59.13946667,47.57453333,2.7,,135.9,
2020-10-07T03:06:15Z,-59.13946667,47.57453333,2.7,,130.0,
2020-10-07T03:07:15Z,-59.13946667,47.57453333,2.7,,126.6,
2020-10-07T03:08:15Z,-59.13946667,47.57453333,4.0,,130.5,
2020-10-07T03:09:15Z,-59.13946667,47.57453333,3.7,,124.2,
2020-10-07T03:10:15Z,-59.13946667,47.57453333,3.5,,125.2,
2020-10-07T03:11:16Z,-59.13946667,47.57453333,3.9,,125.2,
2020-10-07T03:12:15Z,-59.13946667,47.57453333,4.0,,128.8,
2020-10-07T03:13:15Z,-59.13946667,47.57453333,3.4,,125.5,
2020-10-07T03:14:15Z,-59.13946667,47.57453333,2.1,,137.7,
2020-10-07T03:15:15Z,-59.13946667,47.57453333,2.8,,126.3,
2020-10-07T03:16:15Z,-59.13946667,47.57453333,3.7,,120.6,
2020-10-07T03:17:15Z,-59.13946667,47.57453333,2.7,,129.4,
2020-10-07T03:18:15Z,-59.13946667,47.57453333,2.8,,124.0,
2020-10-07T03:19:16Z,-59.13946667,47.57453333,2.7,,125.3,
2020-10-07T03:20:16Z,-59.13946667,47.57453333,3.0,,125.2,
2020-10-07T03:21:15Z,-59.13946667,47.57453333,3.4,,125.0,
2020-10-07T03:22:15Z,-59.13946667,47.57453333,2.9,,131.8,
2020-10-07T03:23:15Z,-59.13946667,47.57453333,3.0,,128.3,
2020-10-07T03:24:15Z,-59.13946667,47.57453333,3.2,,122.6,
2020-10-07T03:25:15Z,-59.13946667,47.57453333,3.5,,128.2,
2020-10-07T03:26:15Z,-59.13946667,47.57453333,2.6,,127.8,
2020-10-07T03:27:15Z,-59.13946667,47.57453333,1.7,,128.1,
2020-10-07T03:28:15Z,-59.13946667,47.57453333,3.0,,132.3,
2020-10-07T03:29:15Z,-59.13946667,47.57453333,3.5,,133.4,
2020-10-07T03:30:15Z,-59.13946667,47.57453333,3.3,,131.1,
2020-10-07T03:31:16Z,-59.13946667,47.57453333,2.3,,135.1,
2020-10-07T03:32:15Z,-59.13946667,47.57453333,2.4,,138.3,
2020-10-07T03:33:16Z,-59.13946667,47.57453333,3.7,,115.3,
2020-10-07T03:34:15Z,-59.13946667,47.57453333,3.1,,123.0,
2020-10-07T03:35:15Z,-59.13946667,47.57453333,2.8,,126.4,
2020-10-07T03:36:15Z,-59.13946667,47.57453333,4.3,,124.4,
2020-10-07T03:37:16Z,-59.13946667,47.57453333,2.9,,134.9,
2020-10-07T03:38:15Z,-59.13946667,47.57453333,3.0,,128.2,
2020-10-07T03:39:15Z,-59.13946667,47.57453333,3.2,,127.7,
2020-10-07T03:40:15Z,-59.13946667,47.57453333,3.0,,125.0,
2020-10-07T03:41:15Z,-59.13946667,47.57453333,4.0,,129.0,1.8
2020-10-07T03:42:15Z,-59.13946667,47.57453333,2.6,,118.8,
2020-10-07T03:43:15Z,-59.13946667,47.57453333,2.5,,137.4,
2020-10-07T03:44:15Z,-59.13946667,47.57453333,2.8,,127.6,
2020-10-07T03:45:15Z,-59.13946667,47.57453333,3.6,,121.8,
2020-10-07T03:46:15Z,-59.13946667,47.57453333,2.9,,133.9,
2020-10-07T03:47:15Z,-59.13946667,47.57453333,3.1,,130.1,
2020-10-07T03:48:15Z,-59.13946667,47.57453333,2.6,,127.0,
2020-10-07T03:49:15Z,-59.13946667,47.57453333,2.5,,135.6,
2020-10-07T03:50:15Z,-59.13946667,47.57453333,2.8,,119.1,
2020-10-07T03:51:15Z,-59.13946667,47.57453333,2.6,,124.5,
2020-10-07T03:52:15Z,-59.13946667,47.57453333,2.9,,125.0,
2020-10-07T03:53:15Z,-59.13946667,47.57453333,3.5,,124.5,
2020-10-07T03:54:15Z,-59.13946667,47.57453333,2.6,,140.8,
2020-10-07T03:55:15Z,-59.13946667,47.57453333,3.2,,122.8,
2020-10-07T03:56:15Z,-59.13946667,47.57453333,2.2,,129.4,
2020-10-07T03:57:15Z,-59.13946667,47.57453333,3.0,,119.7,
2020-10-07T03:58:15Z,-59.13946667,47.57453333,2.4,,129.5,
2020-10-07T03:59:15Z,-59.13946667,47.57453333,2.5,,136.7,
2020-10-07T04:00:15Z,-59.13946667,47.57453333,2.1,,124.6,
2020-10-07T04:01:15Z,-59.13946667,47.57453333,2.8,,121.3,
2020-10-07T04:02:15Z,-59.13946667,47.57453333,2.9,,130.6,
2020-10-07T04:03:15Z,-59.13946667,47.57453333,3.1,,125.7,
2020-10-07T04:04:15Z,-59.13946667,47.57453333,3.2,,131.5,
2020-10-07T04:05:15Z,-59.13946667,47.57453333,3.2,,126.2,
2020-10-07T04:06:15Z,-59.13946667,47.57453333,2.7,,127.0,
2020-10-07T04:07:15Z,-59.13946667,47.57453333,3.7,,126.8,
2020-10-07T04:08:15Z,-59.13946667,47.57453333,2.9,,130.5,
2020-10-07T04:09:15Z,-59.13946667,47.57453333,4.0,,134.2,
2020-10-07T04:10:15Z,-59.13946667,47.57453333,3.0,,129.6,
2020-10-07T04:11:15Z,-59.13946667,47.57453333,3.1,,125.6,
2020-10-07T04:12:16Z,-59.13946667,47.57453333,3.6,,134.6,
2020-10-07T04:13:15Z,-59.13946667,47.57453333,3.1,,132.3,
2020-10-07T04:14:15Z,-59.13946667,47.57453333,3.7,,127.8,
2020-10-07T04:15:15Z,-59.13946667,47.57453333,3.5,,128.7,
2020-10-07T04:16:15Z,-59.13946667,47.57453333,2.8,,133.6,
2020-10-07T04:17:15Z,-59.13946667,47.57453333,3.1,,131.2,
2020-10-07T04:18:15Z,-59.13946667,47.57453333,3.3,,134.1,
2020-10-07T04:19:15Z,-59.13946667,47.57453333,3.6,,127.3,
2020-10-07T04:20:15Z,-59.13946667,47.57453333,2.2,,131.1,
2020-10-07T04:21:15Z,-59.13946667,47.57453333,3.0,,136.2,
2020-10-07T04:22:15Z,-59.13946667,47.57453333,2.6,,132.0,
2020-10-07T04:23:15Z,-59.13946667,47.57453333,3.2,,126.4,
2020-10-07T04:24:15Z,-59.13946667,47.57453333,2.9,,127.3,
2020-10-07T04:25:15Z,-59.13946667,47.57453333,3.0,,119.5,
2020-10-07T04:26:15Z,-59.13946667,47.57453333,2.4,,131.5,
2020-10-07T04:27:15Z,-59.13946667,47.57453333,2.6,,125.6,
2020-10-07T04:28:15Z,-59.13946667,47.57453333,2.5,,134.1,
2020-10-07T04:29:15Z,-59.13946667,47.57453333,2.3,,126.2,
2020-10-07T04:30:15Z,-59.13946667,47.57453333,2.7,,136.2,
2020-10-07T04:31:15Z,-59.13946667,47.57453333,2.6,,118.5,
2020-10-07T04:32:15Z,-59.13946667,47.57453333,2.6,,126.3,
2020-10-07T04:33:15Z,-59.13946667,47.57453333,2.4,,126.4,
2020-10-07T04:34:15Z,-59.13946667,47.57453333,2.5,,128.6,
2020-10-07T04:35:15Z,-59.13946667,47.57453333,2.9,,126.4,
2020-10-07T04:36:15Z,-59.13946667,47.57453333,2.7,,131.2,
2020-10-07T04:37:15Z,-59.13946667,47.57453333,2.9,,124.1,
2020-10-07T04:38:16Z,-59.13946667,47.57453333,2.4,,128.5,
2020-10-07T04:39:15Z,-59.13946667,47.57453333,3.5,,116.8,
2020-10-07T04:40:15Z,-59.13946667,47.57453333,1.6,,109.0,
2020-10-07T04:41:15Z,-59.13946667,47.57453333,3.1,,113.4,
2020-10-07T04:42:15Z,-59.13946667,47.57453333,2.5,,119.9,
2020-10-07T04:43:15Z,-59.13946667,47.57453333,2.8,,122.0,
2020-10-07T04:44:15Z,-59.13946667,47.57453333,2.4,,127.0,
2020-10-07T04:45:15Z,-59.13946667,47.57453333,2.9,,124.2,
2020-10-07T04:46:15Z,-59.13946667,47.57453333,2.0,,120.6,
2020-10-07T04:47:15Z,-59.13946667,47.57453333,2.3,,125.4,
2020-10-07T04:48:15Z,-59.13946667,47.57453333,2.7,,125.4,
2020-10-07T04:49:15Z,-59.13946667,47.57453333,2.5,,122.9,
2020-10-07T04:50:15Z,-59.13946667,47.57453333,2.6,,130.7,
2020-10-07T04:51:15Z,-59.13946667,47.57453333,3.6,,116.8,
2020-10-07T04:52:15Z,-59.13946667,47.57453333,2.4,,123.3,
2020-10-07T04:53:15Z,-59.13946667,47.57453333,1.7,,134.4,
2020-10-07T04:54:15Z,-59.13946667,47.57453333,1.8,,131.7,
2020-10-07T04:55:15Z,-59.13946667,47.57453333,1.6,,131.3,
2020-10-07T04:56:15Z,-59.13946667,47.57453333,2.2,,123.8,
2020-10-07T04:57:15Z,-59.13946667,47.57453333,2.2,,127.9,
2020-10-07T04:58:15Z,-59.13946667,47.57453333,2.3,,123.2,
2020-10-07T04:59:15Z,-59.13946667,47.57453333,2.7,,121.2,
2020-10-07T05:00:15Z,-59.13946667,47.57453333,1.7,,134.8,
2020-10-07T05:01:15Z,-59.13946667,47.57453333,2.5,,127.0,
2020-10-07T05:02:15Z,-59.13946667,47.57453333,1.7,,124.0,
2020-10-07T05:03:15Z,-59.13946667,47.57453333,3.0,,116.1,
2020-10-07T05:04:15Z,-59.13946667,47.57453333,2.1,,106.3,
2020-10-07T05:05:15Z,-59.13946667,47.57453333,2.0,,122.4,
2020-10-07T05:06:15Z,-59.13946667,47.57453333,1.9,,109.0,
2020-10-07T05:07:15Z,-59.13946667,47.57453333,2.4,,123.8,
2020-10-07T05:08:15Z,-59.13946667,47.57453333,2.1,,125.4,
2020-10-07T05:09:15Z,-59.13946667,47.57453333,1.8,,124.3,
2020-10-07T05:10:15Z,-59.13946667,47.57453333,1.8,,130.9,
2020-10-07T05:11:16Z,-59.13946667,47.57453333,2.3,,115.3,
2020-10-07T05:12:15Z,-59.13946667,47.57453333,2.0,,118.3,
2020-10-07T05:13:15Z,-59.13946667,47.57453333,2.1,,130.1,
2020-10-07T05:14:15Z,-59.13946667,47.57453333,2.3,,118.8,
2020-10-07T05:15:16Z,-59.13946667,47.57453333,2.1,,129.9,
2020-10-07T05:16:15Z,-59.13946667,47.57453333,2.0,,112.3,
2020-10-07T05:17:15Z,-59.13946667,47.57453333,2.2,,122.0,
2020-10-07T05:18:16Z,-59.13946667,47.57453333,2.2,,123.9,
2020-10-07T05:19:15Z,-59.13946667,47.57453333,1.6,,124.8,
2020-10-07T05:20:15Z,-59.13946667,47.57453333,1.5,,122.6,
2020-10-07T05:21:15Z,-59.13946667,47.57453333,3.3,,120.3,
2020-10-07T05:22:15Z,-59.13946667,47.57453333,2.4,,117.6,
2020-10-07T05:23:16Z,-59.13946667,47.57453333,3.5,,112.9,
2020-10-07T05:24:15Z,-59.13946667,47.57453333,2.5,,125.7,
2020-10-07T05:25:15Z,-59.13946667,47.57453333,2.3,,123.3,
2020-10-07T05:26:15Z,-59.13946667,47.57453333,2.5,,122.0,
2020-10-07T05:27:15Z,-59.13946667,47.57453333,2.1,,130.7,
2020-10-07T05:28:15Z,-59.13946667,47.57453333,2.7,,122.1,
2020-10-07T05:29:15Z,-59.13946667,47.57453333,3.0,,114.5,
2020-10-07T05:30:15Z,-59.13946667,47.57453333,3.0,,120.7,
2020-10-07T05:31:15Z,-59.13946667,47.57453333,2.6,,116.3,
2020-10-07T05:32:15Z,-59.13946667,47.57453333,2.6,,116.6,
2020-10-07T05:33:15Z,-59.13946667,47.57453333,1.9,,134.3,
2020-10-07T05:34:15Z,-59.13946667,47.57453333,2.5,,121.3,
2020-10-07T05:35:15Z,-59.13946667,47.57453333,1.5,,126.7,
2020-10-07T05:36:15Z,-59.13946667,47.57453333,3.2,,121.3,
2020-10-07T05:37:15Z,-59.13946667,47.57453333,2.2,,134.3,
2020-10-07T05:38:15Z,-59.13946667,47.57453333,3.4,,112.3,
2020-10-07T05:39:15Z,-59.13946667,47.57453333,1.9,,121.7,
2020-10-07T05:40:15Z,-59.13946667,47.57453333,3.2,,122.2,
2020-10-07T05:41:16Z,-59.13946667,47.57453333,3.4,,121.8,
2020-10-07T05:42:15Z,-59.13946667,47.57453333,3.1,,117.3,
2020-10-07T05:43:15Z,-59.13946667,47.57453333,2.9,,122.2,
2020-10-07T05:44:15Z,-59.13946667,47.57453333,2.1,,122.4,
2020-10-07T05:45:15Z,-59.13946667,47.57453333,3.1,,123.0,
2020-10-07T05:46:15Z,-59.13946667,47.57453333,2.1,,121.6,
2020-10-07T05:47:15Z,-59.13946667,47.57453333,3.0,,120.4,
2020-10-07T05:48:15Z,-59.13946667,47.57453333,2.6,,119.4,
2020-10-07T05:49:15Z,-59.13946667,47.57453333,2.1,,126.9,
2020-10-07T05:50:15Z,-59.13946667,47.57453333,2.6,,114.6,
2020-10-07T05:51:15Z,-59.13946667,47.57453333,2.4,,121.1,
2020-10-07T05:52:15Z,-59.13946667,47.57453333,3.5,,116.5,
2020-10-07T05:53:15Z,-59.13946667,47.57453333,2.2,,129.7,
2020-10-07T05:54:15Z,-59.13946667,47.57453333,3.0,,118.0,
2020-10-07T05:55:15Z,-59.13946667,47.57453333,2.1,,120.5,
2020-10-07T05:56:15Z,-59.13946667,47.57453333,2.5,,115.9,
2020-10-07T05:57:15Z,-59.13946667,47.57453333,1.7,,149.9,
2020-10-07T05:58:15Z,-59.13946667,47.57453333,3.8,,114.1,
2020-10-07T05:59:15Z,-59.13946667,47.57453333,2.2,,120.9,
2020-10-07T06:00:15Z,-59.13946667,47.57453333,4.2,,119.2,
2020-10-07T06:01:15Z,-59.13946667,47.57453333,3.4,,117.1,
2020-10-07T06:02:15Z,-59.13946667,47.57453333,2.0,,131.5,
2020-10-07T06:03:15Z,-59.13946667,47.57453333,3.5,,124.2,
2020-10-07T06:04:15Z,-59.13946667,47.57453333,2.5,,127.9,
2020-10-07T06:05:15Z,-59.13946667,47.57453333,3.2,,121.6,
