timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-02T00:00:57Z,-59.13946667,47.57453333,8.2,,37.8,0.7
2020-04-02T00:01:56Z,-59.13946667,47.57453333,7.0,,29.4,0.6
2020-04-02T00:02:56Z,-59.13946667,47.57453333,7.2,,39.3,0.6
2020-04-02T00:03:56Z,-59.13946667,47.57453333,7.4,,37.2,0.6
2020-04-02T00:04:56Z,-59.13946667,47.57453333,7.8,,39.2,0.6
2020-04-02T00:05:56Z,-59.13946667,47.57453333,7.1,,30.8,0.6
2020-04-02T00:06:56Z,-59.13946667,47.57453333,7.1,,35.7,0.6
2020-04-02T00:07:56Z,-59.13946667,47.57453333,7.2,,37.3,0.6
2020-04-02T00:08:56Z,-59.13946667,47.57453333,7.8,,33.1,0.6
2020-04-02T00:09:56Z,-59.13946667,47.57453333,8.5,,36.3,0.6
2020-04-02T00:10:56Z,-59.13946667,47.57453333,8.0,,34.5,0.6
2020-04-02T00:11:56Z,-59.13946667,47.57453333,7.6,,37.6,0.6
2020-04-02T00:12:56Z,-59.13946667,47.57453333,7.8,,35.1,0.6
2020-04-02T00:13:56Z,-59.13946667,47.57453333,9.3,,35.8,0.6
2020-04-02T00:14:56Z,-59.13946667,47.57453333,9.5,,41.3,0.6
2020-04-02T00:15:56Z,-59.13946667,47.57453333,9.4,,37.9,0.6
2020-04-02T00:16:56Z,-59.13946667,47.57453333,9.3,,40.8,0.6
2020-04-02T00:17:56Z,-59.13946667,47.57453333,8.3,,37.5,0.6
2020-04-02T00:18:56Z,-59.13946667,47.57453333,9.2,,41.0,0.6
2020-04-02T00:19:56Z,-59.13946667,47.57453333,8.1,,36.1,0.6
2020-04-02T00:20:56Z,-59.13946667,47.57453333,9.0,,41.5,0.6
2020-04-02T00:21:56Z,-59.13946667,47.57453333,8.1,,38.9,0.6
2020-04-02T00:22:56Z,-59.13946667,47.57453333,9.3,,41.0,0.6
2020-04-02T00:23:56Z,-59.13946667,47.57453333,8.2,,32.2,0.7
2020-04-02T00:24:56Z,-59.13946667,47.57453333,8.6,,40.5,0.7
2020-04-02T00:25:56Z,-59.13946667,47.57453333,8.9,,39.4,0.6
2020-04-02T00:26:56Z,-59.13946667,47.57453333,10.0,,41.3,0.6
2020-04-02T00:27:56Z,-59.13946667,47.57453333,9.5,,39.2,0.6
2020-04-02T00:28:56Z,-59.13946667,47.57453333,9.4,,39.0,0.6
2020-04-02T00:29:56Z,-59.13946667,47.57453333,8.6,,40.2,0.6
2020-04-02T00:30:56Z,-59.13946667,47.57453333,8.3,,37.4,0.6
2020-04-02T00:31:56Z,-59.13946667,47.57453333,9.2,,36.8,0.7
2020-04-02T00:32:56Z,-59.13946667,47.57453333,8.8,,37.4,0.6
2020-04-02T00:33:56Z,-59.13946667,47.57453333,8.0,,40.2,0.6
2020-04-02T00:34:56Z,-59.13946667,47.57453333,8.4,,33.4,0.7
2020-04-02T00:35:56Z,-59.13946667,47.57453333,8.5,,36.2,0.7
2020-04-02T00:36:56Z,-59.13946667,47.57453333,7.4,,39.7,0.7
2020-04-02T00:37:56Z,-59.13946667,47.57453333,8.5,,33.8,0.6
2020-04-02T00:38:56Z,-59.13946667,47.57453333,7.5,,32.0,0.7
2020-04-02T00:39:56Z,-59.13946667,47.57453333,9.8,,38.0,0.6
2020-04-02T00:40:56Z,-59.13946667,47.57453333,8.9,,36.8,0.6
2020-04-02T00:41:56Z,-59.13946667,47.57453333,10.4,,39.0,0.6
2020-04-02T00:42:56Z,-59.13946667,47.57453333,9.3,,37.0,0.7
2020-04-02T00:43:56Z,-59.13946667,47.57453333,9.8,,35.1,0.6
2020-04-02T00:44:56Z,-59.13946667,47.57453333,8.3,,35.3,0.6
2020-04-02T00:45:56Z,-59.13946667,47.57453333,9.8,,40.2,0.6
2020-04-02T00:46:56Z,-59.13946667,47.57453333,9.2,,37.4,0.6
2020-04-02T00:47:56Z,-59.13946667,47.57453333,10.1,,37.0,0.6
2020-04-02T00:48:56Z,-59.13946667,47.57453333,10.6,,34.5,0.6
2020-04-02T00:49:56Z,-59.13946667,47.57453333,8.7,,44.3,0.6
2020-04-02T00:50:56Z,-59.13946667,47.57453333,9.4,,37.8,0.6
2020-04-02T00:51:56Z,-59.13946667,47.57453333,9.0,,38.0,0.6
2020-04-02T00:52:56Z,-59.13946667,47.57453333,7.9,,38.1,0.6
2020-04-02T00:53:56Z,-59.13946667,47.57453333,9.4,,39.0,0.6
2020-04-02T00:54:56Z,-59.13946667,47.57453333,8.1,,36.3,0.6
2020-04-02T00:55:56Z,-59.13946667,47.57453333,9.1,,36.1,0.7
2020-04-02T00:56:56Z,-59.13946667,47.57453333,8.4,,35.3,0.6
2020-04-02T00:57:56Z,-59.13946667,47.57453333,7.8,,40.3,0.7
2020-04-02T00:58:56Z,-59.13946667,47.57453333,9.1,,41.4,0.6
2020-04-02T00:59:56Z,-59.13946667,47.57453333,8.4,,35.4,0.6
2020-04-02T01:00:56Z,-59.13946667,47.57453333,9.2,,38.8,0.7
2020-04-02T01:01:56Z,-59.13946667,47.57453333,8.8,,38.1,0.6
2020-04-02T01:02:56Z,-59.13946667,47.57453333,8.6,,35.5,0.7
2020-04-02T01:03:56Z,-59.13946667,47.57453333,9.4,,36.3,0.7
2020-04-02T01:04:56Z,-59.13946667,47.57453333,8.8,,32.3,0.6
2020-04-02T01:05:56Z,-59.13946667,47.57453333,9.6,,34.3,0.6
2020-04-02T01:06:56Z,-59.13946667,47.57453333,9.2,,36.8,0.6
2020-04-02T01:07:56Z,-59.13946667,47.57453333,9.0,,39.3,0.6
2020-04-02T01:08:56Z,-59.13946667,47.57453333,8.7,,41.4,0.6
2020-04-02T01:09:56Z,-59.13946667,47.57453333,7.7,,40.3,0.6
2020-04-02T01:10:56Z,-59.13946667,47.57453333,8.5,,38.0,0.6
2020-04-02T01:11:56Z,-59.13946667,47.57453333,8.4,,31.9,0.6
2020-04-02T01:12:56Z,-59.13946667,47.57453333,7.2,,36.4,0.6
2020-04-02T01:13:56Z,-59.13946667,47.57453333,7.8,,36.4,0.6
2020-04-02T01:14:56Z,-59.13946667,47.57453333,7.8,,37.9,0.7
2020-04-02T01:15:56Z,-59.13946667,47.57453333,8.9,,34.8,0.7
2020-04-02T01:16:56Z,-59.13946667,47.57453333,6.6,,35.5,0.6
2020-04-02T01:17:56Z,-59.13946667,47.57453333,7.6,,35.7,0.6
2020-04-02T01:18:56Z,-59.13946667,47.57453333,6.5,,39.2,0.6
2020-04-02T01:19:56Z,-59.13946667,47.57453333,7.0,,26.1,0.6
2020-04-02T01:20:56Z,-59.13946667,47.57453333,6.9,,41.4,0.6
2020-04-02T01:21:56Z,-59.13946667,47.57453333,7.2,,36.0,0.6
2020-04-02T01:22:56Z,-59.13946667,47.57453333,7.3,,32.1,0.6
2020-04-02T01:23:56Z,-59.13946667,47.57453333,7.7,,36.0,0.7
2020-04-02T01:24:56Z,-59.13946667,47.57453333,8.6,,32.8,0.6
2020-04-02T01:25:56Z,-59.13946667,47.57453333,7.7,,37.8,0.6
2020-04-02T01:26:56Z,-59.13946667,47.57453333,8.1,,39.0,0.6
2020-04-02T01:27:56Z,-59.13946667,47.57453333,7.5,,34.1,0.7
2020-04-02T01:28:56Z,-59.13946667,47.57453333,8.6,,35.3,0.6
2020-04-02T01:29:56Z,-59.13946667,47.57453333,8.3,,38.6,0.7
2020-04-02T01:30:56Z,-59.13946667,47.57453333,8.5,,33.6,0.7
2020-04-02T01:31:56Z,-59.13946667,47.57453333,7.9,,36.0,0.6
2020-04-02T01:32:56Z,-59.13946667,47.57453333,9.1,,35.5,0.6
2020-04-02T01:33:56Z,-59.13946667,47.57453333,8.1,,34.6,0.6
2020-04-02T01:34:56Z,-59.13946667,47.57453333,8.8,,38.9,0.6
2020-04-02T01:35:56Z,-59.13946667,47.57453333,8.7,,34.6,0.6
2020-04-02T01:36:56Z,-59.13946667,47.57453333,9.2,,36.9,0.6
2020-04-02T01:37:56Z,-59.13946667,47.57453333,7.8,,40.1,0.6
2020-04-02T01:38:56Z,-59.13946667,47.57453333,7.9,,42.2,0.6
2020-04-02T01:39:56Z,-59.13946667,47.57453333,7.7,,37.4,0.6
2020-04-02T01:40:56Z,-59.13946667,47.57453333,8.3,,38.6,0.6
2020-04-02T01:41:56Z,-59.13946667,47.57453333,8.7,,36.9,0.6
2020-04-02T01:42:56Z,-59.13946667,47.57453333,8.4,,40.1,0.6
2020-04-02T01:43:56Z,-59.13946667,47.57453333,7.9,,35.0,0.6
2020-04-02T01:44:56Z,-59.13946667,47.57453333,9.7,,37.6,0.6
2020-04-02T01:45:56Z,-59.13946667,47.57453333,8.0,,31.9,0.7
2020-04-02T01:46:56Z,-59.13946667,47.57453333,7.8,,42.0,0.6
2020-04-02T01:47:56Z,-59.13946667,47.57453333,8.6,,36.7,0.7
2020-04-02T01:48:56Z,-59.13946667,47.57453333,7.7,,43.1,0.6
2020-04-02T01:49:56Z,-59.13946667,47.57453333,6.9,,36.7,0.6
2020-04-02T01:50:56Z,-59.13946667,47.57453333,9.5,,42.3,0.6
2020-04-02T01:51:56Z,-59.13946667,47.57453333,8.2,,40.0,0.7
2020-04-02T01:52:56Z,-59.13946667,47.57453333,8.3,,43.9,0.7
2020-04-02T01:53:56Z,-59.13946667,47.57453333,7.8,,29.1,0.6
2020-04-02T01:54:56Z,-59.13946667,47.57453333,7.0,,35.3,0.6
2020-04-02T01:55:56Z,-59.13946667,47.57453333,7.8,,32.0,0.6
2020-04-02T01:56:56Z,-59.13946667,47.57453333,8.1,,38.7,0.6
2020-04-02T01:57:56Z,-59.13946667,47.57453333,8.6,,43.4,0.6
2020-04-02T01:58:56Z,-59.13946667,47.57453333,8.4,,41.1,0.6
2020-04-02T01:59:56Z,-59.13946667,47.57453333,8.8,,35.7,0.7
2020-04-02T02:00:56Z,-59.13946667,47.57453333,8.3,,37.7,0.6
2020-04-02T02:01:56Z,-59.13946667,47.57453333,8.0,,40.8,0.7
2020-04-02T02:02:56Z,-59.13946667,47.57453333,8.3,,40.7,0.6
2020-04-02T02:03:56Z,-59.13946667,47.57453333,8.0,,37.1,0.6
2020-04-02T02:04:56Z,-59.13946667,47.57453333,7.7,,33.4,0.6
2020-04-02T02:05:56Z,-59.13946667,47.57453333,7.8,,34.8,0.7
2020-04-02T02:06:56Z,-59.13946667,47.57453333,8.5,,37.6,0.7
2020-04-02T02:07:56Z,-59.13946667,47.57453333,8.1,,35.9,0.7
2020-04-02T02:08:56Z,-59.13946667,47.57453333,8.5,,34.0,0.6
2020-04-02T02:09:56Z,-59.13946667,47.57453333,7.4,,35.4,0.6
2020-04-02T02:10:56Z,-59.13946667,47.57453333,7.9,,29.8,0.6
2020-04-02T02:11:56Z,-59.13946667,47.57453333,8.1,,36.2,0.7
2020-04-02T02:12:56Z,-59.13946667,47.57453333,8.6,,31.3,0.6
2020-04-02T02:13:56Z,-59.13946667,47.57453333,7.5,,37.9,0.6
2020-04-02T02:14:56Z,-59.13946667,47.57453333,8.5,,32.9,0.6
2020-04-02T02:15:56Z,-59.13946667,47.57453333,7.1,,33.6,0.6
2020-04-02T02:16:56Z,-59.13946667,47.57453333,7.1,,33.9,0.7
2020-04-02T02:17:56Z,-59.13946667,47.57453333,6.6,,33.5,0.6
2020-04-02T02:18:56Z,-59.13946667,47.57453333,8.2,,32.6,0.6
2020-04-02T02:19:56Z,-59.13946667,47.57453333,8.0,,38.0,0.6
2020-04-02T02:20:56Z,-59.13946667,47.57453333,7.9,,39.8,0.6
2020-04-02T02:21:56Z,-59.13946667,47.57453333,7.2,,40.8,0.6
2020-04-02T02:22:56Z,-59.13946667,47.57453333,6.8,,39.7,0.6
2020-04-02T02:23:56Z,-59.13946667,47.57453333,8.4,,36.9,0.6
2020-04-02T02:24:56Z,-59.13946667,47.57453333,7.1,,39.5,0.7
2020-04-02T02:25:56Z,-59.13946667,47.57453333,8.2,,36.6,0.6
2020-04-02T02:26:56Z,-59.13946667,47.57453333,8.1,,38.3,0.6
2020-04-02T02:27:56Z,-59.13946667,47.57453333,8.1,,37.4,0.7
2020-04-02T02:28:56Z,-59.13946667,47.57453333,7.8,,43.6,0.6
2020-04-02T02:29:56Z,-59.13946667,47.57453333,7.3,,33.5,0.6
2020-04-02T02:30:56Z,-59.13946667,47.57453333,8.1,,39.1,0.6
2020-04-02T02:31:56Z,-59.13946667,47.57453333,8.0,,33.3,0.6
2020-04-02T02:32:56Z,-59.13946667,47.57453333,6.8,,37.5,0.6
2020-04-02T02:33:57Z,-59.13946667,47.57453333,8.1,,39.9,0.6
2020-04-02T02:34:56Z,-59.13946667,47.57453333,8.4,,36.3,0.6
2020-04-02T02:35:56Z,-59.13946667,47.57453333,7.6,,28.8,0.7
2020-04-02T02:36:56Z,-59.13946667,47.57453333,10.3,,40.3,0.6
2020-04-02T02:37:56Z,-59.13946667,47.57453333,8.7,,34.6,0.6
2020-04-02T02:38:56Z,-59.13946667,47.57453333,9.0,,33.9,0.6
2020-04-02T02:39:56Z,-59.13946667,47.57453333,8.5,,35.5,0.6
2020-04-02T02:40:56Z,-59.13946667,47.57453333,8.2,,38.4,0.6
2020-04-02T02:41:56Z,-59.13946667,47.57453333,7.3,,39.8,0.6
2020-04-02T02:42:56Z,-59.13946667,47.57453333,7.1,,36.6,0.7
2020-04-02T02:43:56Z,-59.13946667,47.57453333,7.5,,29.4,0.6
2020-04-02T02:44:56Z,-59.13946667,47.57453333,7.3,,39.1,0.6
2020-04-02T02:45:56Z,-59.13946667,47.57453333,7.4,,38.6,0.6
2020-04-02T02:46:56Z,-59.13946667,47.57453333,7.4,,38.4,0.6
2020-04-02T02:47:56Z,-59.13946667,47.57453333,6.6,,40.5,0.7
2020-04-02T02:48:56Z,-59.13946667,47.57453333,6.8,,30.3,0.6
2020-04-02T02:49:56Z,-59.13946667,47.57453333,6.8,,33.9,0.6
2020-04-02T02:50:56Z,-59.13946667,47.57453333,7.1,,35.4,0.6
2020-04-02T02:51:56Z,-59.13946667,47.57453333,7.6,,36.7,0.6
2020-04-02T02:52:56Z,-59.13946667,47.57453333,7.3,,31.8,0.6
2020-04-02T02:53:56Z,-59.13946667,47.57453333,7.3,,37.8,0.6
2020-04-02T02:54:56Z,-59.13946667,47.57453333,7.1,,42.0,0.7
2020-04-02T02:55:56Z,-59.13946667,47.57453333,7.4,,45.4,0.6
2020-04-02T02:56:56Z,-59.13946667,47.57453333,6.2,,32.7,0.6
2020-04-02T02:57:56Z,-59.13946667,47.57453333,8.0,,38.4,0.7
2020-04-02T02:58:56Z,-59.13946667,47.57453333,7.2,,36.5,0.6
2020-04-02T02:59:56Z,-59.13946667,47.57453333,7.5,,36.1,0.6
2020-04-02T03:00:56Z,-59.13946667,47.57453333,8.0,,35.7,0.6
2020-04-02T03:01:56Z,-59.13946667,47.57453333,6.9,,35.3,0.6
2020-04-02T03:02:56Z,-59.13946667,47.57453333,7.8,,40.8,0.6
2020-04-02T03:03:56Z,-59.13946667,47.57453333,8.1,,40.6,0.7
2020-04-02T03:04:56Z,-59.13946667,47.57453333,9.0,,32.5,0.6
2020-04-02T03:05:56Z,-59.13946667,47.57453333,7.7,,31.0,0.6
2020-04-02T03:06:56Z,-59.13946667,47.57453333,8.3,,30.3,0.6
2020-04-02T03:07:56Z,-59.13946667,47.57453333,7.8,,28.0,0.6
2020-04-02T03:08:56Z,-59.13946667,47.57453333,8.1,,33.5,0.6
2020-04-02T03:09:56Z,-59.13946667,47.57453333,8.3,,37.1,0.6
2020-04-02T03:10:56Z,-59.13946667,47.57453333,6.8,,31.6,0.6
2020-04-02T03:11:56Z,-59.13946667,47.57453333,7.5,,36.8,0.7
2020-04-02T03:12:56Z,-59.13946667,47.57453333,8.5,,29.5,0.7
2020-04-02T03:13:56Z,-59.13946667,47.57453333,7.1,,29.5,0.6
2020-04-02T03:14:56Z,-59.13946667,47.57453333,7.8,,24.3,0.6
2020-04-02T03:15:56Z,-59.13946667,47.57453333,7.5,,33.7,0.6
2020-04-02T03:16:56Z,-59.13946667,47.57453333,7.7,,22.0,0.7
2020-04-02T03:17:56Z,-59.13946667,47.57453333,8.1,,33.5,0.6
2020-04-02T03:18:56Z,-59.13946667,47.57453333,6.3,,29.2,0.6
2020-04-02T03:19:56Z,-59.13946667,47.57453333,6.8,,31.0,0.8
2020-04-02T03:20:56Z,-59.13946667,47.57453333,6.6,,32.4,0.7
2020-04-02T03:21:56Z,-59.13946667,47.57453333,6.8,,33.1,0.6
2020-04-02T03:22:56Z,-59.13946667,47.57453333,7.5,,30.4,0.6
2020-04-02T03:23:56Z,-59.13946667,47.57453333,6.9,,28.8,0.6
2020-04-02T03:24:56Z,-59.13946667,47.57453333,7.0,,39.4,0.7
2020-04-02T03:25:56Z,-59.13946667,47.57453333,7.3,,27.9,0.6
2020-04-02T03:26:56Z,-59.13946667,47.57453333,6.6,,38.3,0.6
2020-04-02T03:27:56Z,-59.13946667,47.57453333,6.5,,31.7,0.7
2020-04-02T03:28:56Z,-59.13946667,47.57453333,7.5,,30.4,0.6
2020-04-02T03:29:56Z,-59.13946667,47.57453333,6.8,,26.4,0.6
2020-04-02T03:30:56Z,-59.13946667,47.57453333,7.4,,35.9,0.7
2020-04-02T03:31:56Z,-59.13946667,47.57453333,7.5,,40.3,0.7
2020-04-02T03:32:56Z,-59.13946667,47.57453333,6.9,,39.6,0.7
2020-04-02T03:33:56Z,-59.13946667,47.57453333,7.2,,35.2,0.7
2020-04-02T03:34:56Z,-59.13946667,47.57453333,7.1,,45.1,0.7
2020-04-02T03:35:56Z,-59.13946667,47.57453333,7.1,,36.9,0.6
2020-04-02T03:36:56Z,-59.13946667,47.57453333,7.2,,41.1,0.6
2020-04-02T03:37:56Z,-59.13946667,47.57453333,8.4,,39.0,0.7
2020-04-02T03:38:56Z,-59.13946667,47.57453333,8.3,,41.9,0.7
2020-04-02T03:39:56Z,-59.13946667,47.57453333,8.0,,32.9,0.7
2020-04-02T03:40:56Z,-59.13946667,47.57453333,7.0,,33.5,0.6
2020-04-02T03:41:56Z,-59.13946667,47.57453333,8.0,,32.7,0.6
2020-04-02T03:42:56Z,-59.13946667,47.57453333,7.7,,40.4,0.8
2020-04-02T03:43:56Z,-59.13946667,47.57453333,7.0,,38.1,0.6
2020-04-02T03:44:56Z,-59.13946667,47.57453333,7.3,,39.0,0.6
2020-04-02T03:45:56Z,-59.13946667,47.57453333,7.4,,29.6,0.6
2020-04-02T03:46:56Z,-59.13946667,47.57453333,7.2,,39.8,0.6
2020-04-02T03:47:56Z,-59.13946667,47.57453333,6.6,,34.8,0.6
2020-04-02T03:48:56Z,-59.13946667,47.57453333,6.8,,35.8,0.7
2020-04-02T03:49:56Z,-59.13946667,47.57453333,6.1,,29.2,0.6
2020-04-02T03:50:56Z,-59.13946667,47.57453333,6.8,,35.9,0.7
2020-04-02T03:51:56Z,-59.13946667,47.57453333,5.9,,31.4,0.6
2020-04-02T03:52:56Z,-59.13946667,47.57453333,7.2,,27.2,0.6
2020-04-02T03:53:56Z,-59.13946667,47.57453333,7.0,,32.1,0.8
2020-04-02T03:54:56Z,-59.13946667,47.57453333,7.6,,38.9,0.6
2020-04-02T03:55:56Z,-59.13946667,47.57453333,6.7,,31.5,0.6
2020-04-02T03:56:56Z,-59.13946667,47.57453333,6.9,,36.7,0.6
2020-04-02T03:57:56Z,-59.13946667,47.57453333,6.2,,30.0,0.6
2020-04-02T03:58:56Z,-59.13946667,47.57453333,7.5,,23.3,0.7
2020-04-02T03:59:56Z,-59.13946667,47.57453333,8.1,,29.7,0.7
2020-04-02T04:00:56Z,-59.13946667,47.57453333,8.1,,23.5,0.6
2020-04-02T04:01:56Z,-59.13946667,47.57453333,7.1,,30.3,0.6
2020-04-02T04:02:56Z,-59.13946667,47.57453333,7.5,,24.6,0.6
2020-04-02T04:03:56Z,-59.13946667,47.57453333,7.7,,23.5,0.6
2020-04-02T04:04:56Z,-59.13946667,47.57453333,7.6,,30.1,0.6
2020-04-02T04:05:56Z,-59.13946667,47.57453333,7.9,,23.5,0.6
2020-04-02T04:06:56Z,-59.13946667,47.57453333,7.5,,24.6,0.6
2020-04-02T04:07:56Z,-59.13946667,47.57453333,7.6,,26.3,0.6
2020-04-02T04:08:56Z,-59.13946667,47.57453333,8.2,,32.4,0.6
2020-04-02T04:09:56Z,-59.13946667,47.57453333,7.4,,25.0,0.6
2020-04-02T04:10:56Z,-59.13946667,47.57453333,8.9,,26.8,0.6
2020-04-02T04:11:56Z,-59.13946667,47.57453333,7.7,,26.6,0.7
2020-04-02T04:12:56Z,-59.13946667,47.57453333,6.7,,24.6,0.6
2020-04-02T04:13:57Z,-59.13946667,47.57453333,8.0,,25.0,0.6
2020-04-02T04:14:56Z,-59.13946667,47.57453333,7.9,,24.6,0.7
2020-04-02T04:15:56Z,-59.13946667,47.57453333,7.2,,29.4,0.6
2020-04-02T04:16:56Z,-59.13946667,47.57453333,7.6,,26.6,0.7
2020-04-02T04:17:56Z,-59.13946667,47.57453333,7.7,,22.0,0.6
2020-04-02T04:18:56Z,-59.13946667,47.57453333,6.6,,25.8,0.6
2020-04-02T04:19:56Z,-59.13946667,47.57453333,8.1,,19.8,0.6
2020-04-02T04:20:56Z,-59.13946667,47.57453333,7.0,,24.0,0.6
2020-04-02T04:21:56Z,-59.13946667,47.57453333,7.9,,20.7,0.7
2020-04-02T04:22:56Z,-59.13946667,47.57453333,7.7,,32.0,0.6
2020-04-02T04:23:56Z,-59.13946667,47.57453333,7.4,,27.5,0.6
2020-04-02T04:24:56Z,-59.13946667,47.57453333,5.7,,25.0,0.7
2020-04-02T04:25:56Z,-59.13946667,47.57453333,6.6,,22.7,0.6
2020-04-02T04:26:56Z,-59.13946667,47.57453333,6.5,,36.5,0.7
2020-04-02T04:27:56Z,-59.13946667,47.57453333,7.5,,26.7,0.6
2020-04-02T04:28:56Z,-59.13946667,47.57453333,6.9,,30.4,0.6
2020-04-02T04:29:56Z,-59.13946667,47.57453333,7.5,,28.0,0.6
2020-04-02T04:30:56Z,-59.13946667,47.57453333,6.5,,30.9,0.7
2020-04-02T04:31:56Z,-59.13946667,47.57453333,6.9,,34.9,0.6
2020-04-02T04:32:56Z,-59.13946667,47.57453333,7.3,,29.7,0.6
2020-04-02T04:33:56Z,-59.13946667,47.57453333,6.8,,26.7,0.6
2020-04-02T04:34:56Z,-59.13946667,47.57453333,6.8,,27.8,0.6
2020-04-02T04:35:56Z,-59.13946667,47.57453333,6.7,,34.8,0.6
2020-04-02T04:36:56Z,-59.13946667,47.57453333,6.9,,40.8,0.7
2020-04-02T04:37:56Z,-59.13946667,47.57453333,6.8,,31.7,0.6
2020-04-02T04:38:56Z,-59.13946667,47.57453333,6.1,,28.2,0.6
2020-04-02T04:39:56Z,-59.13946667,47.57453333,7.3,,37.7,0.6
2020-04-02T04:40:56Z,-59.13946667,47.57453333,7.6,,34.4,0.6
2020-04-02T04:41:57Z,-59.13946667,47.57453333,7.8,,33.9,0.6
2020-04-02T04:42:56Z,-59.13946667,47.57453333,7.7,,39.6,0.6
2020-04-02T04:43:56Z,-59.13946667,47.57453333,8.1,,37.4,0.6
2020-04-02T04:44:56Z,-59.13946667,47.57453333,8.3,,37.2,0.7
2020-04-02T04:45:56Z,-59.13946667,47.57453333,7.6,,40.2,0.6
2020-04-02T04:46:56Z,-59.13946667,47.57453333,7.8,,34.9,0.6
2020-04-02T04:47:56Z,-59.13946667,47.57453333,7.5,,28.4,0.6
2020-04-02T04:48:56Z,-59.13946667,47.57453333,5.4,,33.3,0.6
2020-04-02T04:49:56Z,-59.13946667,47.57453333,6.8,,37.3,0.6
2020-04-02T04:50:56Z,-59.13946667,47.57453333,6.2,,35.5,0.6
2020-04-02T04:51:56Z,-59.13946667,47.57453333,7.0,,40.9,0.7
2020-04-02T04:52:56Z,-59.13946667,47.57453333,6.8,,31.8,0.6
2020-04-02T04:53:56Z,-59.13946667,47.57453333,6.9,,39.9,0.6
2020-04-02T04:54:56Z,-59.13946667,47.57453333,5.6,,31.2,0.7
2020-04-02T04:55:56Z,-59.13946667,47.57453333,6.9,,33.1,0.7
2020-04-02T04:56:56Z,-59.13946667,47.57453333,6.7,,38.7,0.6
2020-04-02T04:57:56Z,-59.13946667,47.57453333,7.2,,39.6,0.6
2020-04-02T04:58:56Z,-59.13946667,47.57453333,6.9,,35.3,0.6
2020-04-02T04:59:56Z,-59.13946667,47.57453333,6.8,,35.4,0.7
2020-04-02T05:00:56Z,-59.13946667,47.57453333,6.5,,35.3,0.6
2020-04-02T05:01:56Z,-59.13946667,47.57453333,6.2,,36.3,0.6
2020-04-02T05:02:56Z,-59.13946667,47.57453333,6.9,,34.8,0.7
2020-04-02T05:03:56Z,-59.13946667,47.57453333,6.7,,38.8,0.6
2020-04-02T05:04:56Z,-59.13946667,47.57453333,6.7,,36.8,0.6
2020-04-02T05:05:56Z,-59.13946667,47.57453333,7.1,,36.9,0.7
2020-04-02T05:06:56Z,-59.13946667,47.57453333,7.1,,38.9,0.6
2020-04-02T05:07:56Z,-59.13946667,47.57453333,7.2,,39.0,0.6
2020-04-02T05:08:56Z,-59.13946667,47.57453333,6.6,,35.0,0.6
2020-04-02T05:09:56Z,-59.13946667,47.57453333,6.3,,34.5,0.6
2020-04-02T05:10:56Z,-59.13946667,47.57453333,7.9,,38.4,0.6
2020-04-02T05:11:56Z,-59.13946667,47.57453333,6.6,,35.5,0.6
2020-04-02T05:12:56Z,-59.13946667,47.57453333,6.9,,31.2,0.6
2020-04-02T05:13:56Z,-59.13946667,47.57453333,6.5,,37.6,0.6
2020-04-02T05:14:56Z,-59.13946667,47.57453333,6.3,,34.6,0.6
2020-04-02T05:15:56Z,-59.13946667,47.57453333,6.7,,29.9,0.7
2020-04-02T05:16:56Z,-59.13946667,47.57453333,6.8,,35.6,0.6
2020-04-02T05:17:56Z,-59.13946667,47.57453333,6.4,,35.7,0.6
2020-04-02T05:18:56Z,-59.13946667,47.57453333,7.6,,32.5,0.6
2020-04-02T05:19:56Z,-59.13946667,47.57453333,6.9,,37.6,0.6
2020-04-02T05:20:56Z,-59.13946667,47.57453333,6.6,,34.5,0.6
2020-04-02T05:21:56Z,-59.13946667,47.57453333,5.8,,38.1,0.6
2020-04-02T05:22:56Z,-59.13946667,47.57453333,6.0,,41.0,0.7
2020-04-02T05:23:56Z,-59.13946667,47.57453333,7.1,,30.2,0.6
2020-04-02T05:24:56Z,-59.13946667,47.57453333,6.5,,34.6,0.6
2020-04-02T05:25:56Z,-59.13946667,47.57453333,6.4,,36.7,0.6
2020-04-02T05:26:56Z,-59.13946667,47.57453333,7.6,,31.1,0.6
2020-04-02T05:27:56Z,-59.13946667,47.57453333,6.2,,35.0,0.7
2020-04-02T05:28:57Z,-59.13946667,47.57453333,6.5,,32.2,0.7
2020-04-02T05:29:56Z,-59.13946667,47.57453333,5.4,,34.7,0.7
2020-04-02T05:30:56Z,-59.13946667,47.57453333,6.6,,28.8,0.6
2020-04-02T05:31:56Z,-59.13946667,47.57453333,6.8,,29.9,0.6
2020-04-02T05:32:56Z,-59.13946667,47.57453333,6.2,,36.1,0.6
2020-04-02T05:33:56Z,-59.13946667,47.57453333,6.0,,30.5,0.6
2020-04-02T05:34:56Z,-59.13946667,47.57453333,6.0,,34.5,0.6
2020-04-02T05:35:56Z,-59.13946667,47.57453333,6.0,,28.9,0.6
2020-04-02T05:36:56Z,-59.13946667,47.57453333,5.6,,39.0,0.6
2020-04-02T05:37:56Z,-59.13946667,47.57453333,5.2,,34.7,0.6
2020-04-02T05:38:56Z,-59.13946667,47.57453333,5.8,,35.8,0.6
2020-04-02T05:39:56Z,-59.13946667,47.57453333,5.3,,32.4,0.6
