timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-10T00:00:31Z,-59.13946667,47.57453333,3.9,,34.3,
2020-07-10T00:01:31Z,-59.13946667,47.57453333,5.3,,38.8,
2020-07-10T00:02:31Z,-59.13946667,47.57453333,4.9,,34.1,
2020-07-10T00:03:31Z,-59.13946667,47.57453333,4.3,,35.1,
2020-07-10T00:04:31Z,-59.13946667,47.57453333,4.4,,36.4,
2020-07-10T00:05:31Z,-59.13946667,47.57453333,5.0,,33.9,
2020-07-10T00:06:31Z,-59.13946667,47.57453333,4.3,,25.8,
2020-07-10T00:07:31Z,-59.13946667,47.57453333,4.6,,22.8,
2020-07-10T00:08:31Z,-59.13946667,47.57453333,4.2,,32.5,
2020-07-10T00:09:31Z,-59.13946667,47.57453333,4.8,,31.5,
2020-07-10T00:10:31Z,-59.13946667,47.57453333,4.9,,38.5,
2020-07-10T00:11:31Z,-59.13946667,47.57453333,4.7,,36.4,
2020-07-10T00:12:31Z,-59.13946667,47.57453333,5.2,,30.8,
2020-07-10T00:13:31Z,-59.13946667,47.57453333,4.3,,26.9,
2020-07-10T00:14:31Z,-59.13946667,47.57453333,4.9,,26.4,
2020-07-10T00:15:31Z,-59.13946667,47.57453333,4.2,,37.5,
2020-07-10T00:16:31Z,-59.13946667,47.57453333,4.5,,27.6,
2020-07-10T00:17:31Z,-59.13946667,47.57453333,4.8,,23.3,
2020-07-10T00:18:31Z,-59.13946667,47.57453333,4.3,,31.1,
2020-07-10T00:19:31Z,-59.13946667,47.57453333,5.0,,29.8,
2020-07-10T00:20:31Z,-59.13946667,47.57453333,4.5,,30.8,
2020-07-10T00:21:31Z,-59.13946667,47.57453333,4.2,,25.4,
2020-07-10T00:22:31Z,-59.13946667,47.57453333,4.2,,25.8,
2020-07-10T00:23:31Z,-59.13946667,47.57453333,4.7,,37.3,
2020-07-10T00:24:31Z,-59.13946667,47.57453333,5.2,,25.8,
2020-07-10T00:25:31Z,-59.13946667,47.57453333,4.4,,22.6,
2020-07-10T00:26:31Z,-59.13946667,47.57453333,4.0,,21.5,
2020-07-10T00:27:31Z,-59.13946667,47.57453333,4.3,,26.3,
2020-07-10T00:28:31Z,-59.13946667,47.57453333,5.7,,25.1,
2020-07-10T00:29:31Z,-59.13946667,47.57453333,4.5,,28.8,
2020-07-10T00:30:31Z,-59.13946667,47.57453333,5.4,,31.2,
2020-07-10T00:31:31Z,-59.13946667,47.57453333,4.2,,24.8,
2020-07-10T00:32:31Z,-59.13946667,47.57453333,3.8,,30.7,0.6
2020-07-10T00:33:31Z,-59.13946667,47.57453333,4.3,,34.9,
2020-07-10T00:34:31Z,-59.13946667,47.57453333,4.6,,28.3,
2020-07-10T00:35:31Z,-59.13946667,47.57453333,4.7,,24.3,
2020-07-10T00:36:31Z,-59.13946667,47.57453333,4.4,,28.3,
2020-07-10T00:37:31Z,-59.13946667,47.57453333,4.8,,21.2,
2020-07-10T00:38:31Z,-59.13946667,47.57453333,4.3,,30.3,
2020-07-10T00:39:31Z,-59.13946667,47.57453333,4.5,,26.6,
2020-07-10T00:40:31Z,-59.13946667,47.57453333,4.8,,26.2,
2020-07-10T00:41:31Z,-59.13946667,47.57453333,5.5,,22.5,
2020-07-10T00:42:31Z,-59.13946667,47.57453333,5.2,,26.7,
2020-07-10T00:43:31Z,-59.13946667,47.57453333,5.8,,22.2,0.7
2020-07-10T00:44:31Z,-59.13946667,47.57453333,4.8,,30.1,
2020-07-10T00:45:31Z,-59.13946667,47.57453333,5.4,,18.9,
2020-07-10T00:46:31Z,-59.13946667,47.57453333,4.8,,23.3,
2020-07-10T00:47:31Z,-59.13946667,47.57453333,5.0,,33.8,
2020-07-10T00:48:31Z,-59.13946667,47.57453333,4.9,,23.2,
2020-07-10T00:49:31Z,-59.13946667,47.57453333,5.5,,31.4,
2020-07-10T00:50:31Z,-59.13946667,47.57453333,5.2,,35.9,
2020-07-10T00:51:31Z,-59.13946667,47.57453333,5.7,,18.7,
2020-07-10T00:52:31Z,-59.13946667,47.57453333,5.3,,20.4,
2020-07-10T00:53:31Z,-59.13946667,47.57453333,5.5,,33.8,
2020-07-10T00:54:31Z,-59.13946667,47.57453333,5.0,,18.7,
2020-07-10T00:55:31Z,-59.13946667,47.57453333,5.5,,19.3,
2020-07-10T00:56:31Z,-59.13946667,47.57453333,5.5,,28.9,
2020-07-10T00:57:31Z,-59.13946667,47.57453333,4.9,,27.0,
2020-07-10T00:58:31Z,-59.13946667,47.57453333,5.1,,38.6,
2020-07-10T00:59:31Z,-59.13946667,47.57453333,6.3,,33.2,
2020-07-10T01:00:31Z,-59.13946667,47.57453333,5.4,,32.9,
2020-07-10T01:01:31Z,-59.13946667,47.57453333,4.6,,30.9,
2020-07-10T01:02:31Z,-59.13946667,47.57453333,5.0,,36.0,
2020-07-10T01:03:31Z,-59.13946667,47.57453333,4.6,,38.3,
2020-07-10T01:04:32Z,-59.13946667,47.57453333,4.4,,30.8,0.6
2020-07-10T01:05:31Z,-59.13946667,47.57453333,4.6,,27.4,
2020-07-10T01:06:31Z,-59.13946667,47.57453333,4.2,,33.2,
2020-07-10T01:07:31Z,-59.13946667,47.57453333,4.0,,34.1,
2020-07-10T01:08:31Z,-59.13946667,47.57453333,4.7,,19.9,
2020-07-10T01:09:31Z,-59.13946667,47.57453333,5.0,,40.5,
2020-07-10T01:10:31Z,-59.13946667,47.57453333,4.5,,37.6,
2020-07-10T01:11:31Z,-59.13946667,47.57453333,5.7,,39.0,
2020-07-10T01:12:31Z,-59.13946667,47.57453333,5.0,,39.4,
2020-07-10T01:13:31Z,-59.13946667,47.57453333,3.7,,23.8,
2020-07-10T01:14:31Z,-59.13946667,47.57453333,4.4,,35.5,
2020-07-10T01:15:31Z,-59.13946667,47.57453333,5.0,,38.9,
2020-07-10T01:16:31Z,-59.13946667,47.57453333,4.9,,31.4,
2020-07-10T01:17:31Z,-59.13946667,47.57453333,5.9,,18.3,
2020-07-10T01:18:31Z,-59.13946667,47.57453333,5.0,,20.9,
2020-07-10T01:19:31Z,-59.13946667,47.57453333,4.4,,31.0,
2020-07-10T01:20:31Z,-59.13946667,47.57453333,4.7,,28.0,
2020-07-10T01:21:31Z,-59.13946667,47.57453333,4.1,,31.9,
2020-07-10T01:22:31Z,-59.13946667,47.57453333,4.6,,30.5,
2020-07-10T01:23:31Z,-59.13946667,47.57453333,4.1,,22.8,
2020-07-10T01:24:31Z,-59.13946667,47.57453333,5.0,,20.6,
2020-07-10T01:25:31Z,-59.13946667,47.57453333,5.4,,23.9,
2020-07-10T01:26:31Z,-59.13946667,47.57453333,5.1,,32.1,
2020-07-10T01:27:31Z,-59.13946667,47.57453333,4.3,,24.3,
2020-07-10T01:28:31Z,-59.13946667,47.57453333,5.3,,19.8,
2020-07-10T01:29:31Z,-59.13946667,47.57453333,4.0,,29.8,
2020-07-10T01:30:31Z,-59.13946667,47.57453333,5.9,,23.1,
2020-07-10T01:31:31Z,-59.13946667,47.57453333,5.4,,26.8,
2020-07-10T01:32:31Z,-59.13946667,47.57453333,5.0,,22.5,
2020-07-10T01:33:31Z,-59.13946667,47.57453333,5.4,,23.9,
2020-07-10T01:34:31Z,-59.13946667,47.57453333,4.2,,31.3,
2020-07-10T01:35:31Z,-59.13946667,47.57453333,5.3,,32.8,0.6
2020-07-10T01:36:31Z,-59.13946667,47.57453333,5.2,,20.7,
2020-07-10T01:37:31Z,-59.13946667,47.57453333,5.0,,30.7,
2020-07-10T01:38:31Z,-59.13946667,47.57453333,4.7,,21.0,
2020-07-10T01:39:31Z,-59.13946667,47.57453333,5.1,,31.1,
2020-07-10T01:40:31Z,-59.13946667,47.57453333,4.3,,32.0,
2020-07-10T01:41:31Z,-59.13946667,47.57453333,5.9,,20.0,
2020-07-10T01:42:31Z,-59.13946667,47.57453333,5.5,,22.7,
2020-07-10T01:43:31Z,-59.13946667,47.57453333,5.5,,37.5,
2020-07-10T01:44:31Z,-59.13946667,47.57453333,5.1,,28.8,
2020-07-10T01:45:31Z,-59.13946667,47.57453333,4.9,,22.8,
2020-07-10T01:46:31Z,-59.13946667,47.57453333,4.7,,31.6,
2020-07-10T01:47:31Z,-59.13946667,47.57453333,4.5,,38.2,
2020-07-10T01:48:31Z,-59.13946667,47.57453333,4.8,,34.2,
2020-07-10T01:49:31Z,-59.13946667,47.57453333,4.8,,24.9,
2020-07-10T01:50:31Z,-59.13946667,47.57453333,4.3,,33.8,
2020-07-10T01:51:31Z,-59.13946667,47.57453333,4.6,,20.9,
2020-07-10T01:52:31Z,-59.13946667,47.57453333,3.7,,28.2,
2020-07-10T01:53:31Z,-59.13946667,47.57453333,3.9,,22.0,
2020-07-10T01:54:31Z,-59.13946667,47.57453333,4.5,,36.3,
2020-07-10T01:55:31Z,-59.13946667,47.57453333,3.9,,25.3,
2020-07-10T01:56:31Z,-59.13946667,47.57453333,4.6,,37.0,
2020-07-10T01:57:31Z,-59.13946667,47.57453333,3.9,,36.5,
2020-07-10T01:58:31Z,-59.13946667,47.57453333,4.4,,36.7,
2020-07-10T01:59:31Z,-59.13946667,47.57453333,3.2,,27.9,
2020-07-10T02:00:31Z,-59.13946667,47.57453333,3.7,,29.9,
2020-07-10T02:01:31Z,-59.13946667,47.57453333,5.3,,18.2,
2020-07-10T02:02:31Z,-59.13946667,47.57453333,4.6,,18.7,
2020-07-10T02:03:31Z,-59.13946667,47.57453333,4.5,,28.4,
2020-07-10T02:04:31Z,-59.13946667,47.57453333,4.3,,24.6,
2020-07-10T02:05:31Z,-59.13946667,47.57453333,4.7,,22.2,
2020-07-10T02:06:31Z,-59.13946667,47.57453333,4.6,,22.8,
2020-07-10T02:07:31Z,-59.13946667,47.57453333,3.6,,35.1,
2020-07-10T02:08:31Z,-59.13946667,47.57453333,4.3,,34.0,
2020-07-10T02:09:31Z,-59.13946667,47.57453333,3.4,,26.0,
2020-07-10T02:10:31Z,-59.13946667,47.57453333,3.9,,34.6,
2020-07-10T02:11:31Z,-59.13946667,47.57453333,4.7,,26.4,
2020-07-10T02:12:31Z,-59.13946667,47.57453333,4.2,,26.9,
2020-07-10T02:13:31Z,-59.13946667,47.57453333,4.6,,19.7,
2020-07-10T02:14:32Z,-59.13946667,47.57453333,5.2,,18.5,
2020-07-10T02:15:31Z,-59.13946667,47.57453333,4.3,,22.8,
2020-07-10T02:16:31Z,-59.13946667,47.57453333,4.6,,21.2,
2020-07-10T02:17:31Z,-59.13946667,47.57453333,4.8,,18.5,
2020-07-10T02:18:32Z,-59.13946667,47.57453333,5.4,,20.7,
2020-07-10T02:19:31Z,-59.13946667,47.57453333,4.3,,21.5,
2020-07-10T02:20:31Z,-59.13946667,47.57453333,4.7,,31.3,
2020-07-10T02:21:31Z,-59.13946667,47.57453333,5.1,,15.2,
2020-07-10T02:22:32Z,-59.13946667,47.57453333,5.3,,10.8,
2020-07-10T02:23:31Z,-59.13946667,47.57453333,4.7,,21.8,
2020-07-10T02:24:31Z,-59.13946667,47.57453333,4.9,,15.4,
2020-07-10T02:25:31Z,-59.13946667,47.57453333,4.5,,29.2,
2020-07-10T02:26:31Z,-59.13946667,47.57453333,4.9,,32.1,
2020-07-10T02:27:31Z,-59.13946667,47.57453333,4.2,,21.9,
2020-07-10T02:28:31Z,-59.13946667,47.57453333,4.8,,20.6,
2020-07-10T02:29:31Z,-59.13946667,47.57453333,4.1,,27.0,
2020-07-10T02:30:31Z,-59.13946667,47.57453333,4.1,,23.7,
2020-07-10T02:31:32Z,-59.13946667,47.57453333,5.0,,18.9,
2020-07-10T02:32:31Z,-59.13946667,47.57453333,4.5,,35.2,
2020-07-10T02:33:31Z,-59.13946667,47.57453333,4.3,,35.8,
2020-07-10T02:34:31Z,-59.13946667,47.57453333,4.0,,26.0,
2020-07-10T02:35:31Z,-59.13946667,47.57453333,4.7,,20.3,
2020-07-10T02:36:31Z,-59.13946667,47.57453333,4.2,,24.9,
2020-07-10T02:37:35Z,-59.13946667,47.57453333,4.2,,25.9,
2020-07-10T02:38:31Z,-59.13946667,47.57453333,3.1,,31.5,0.7
2020-07-10T02:39:31Z,-59.13946667,47.57453333,4.8,,21.7,
2020-07-10T02:40:31Z,-59.13946667,47.57453333,3.6,,27.8,
2020-07-10T02:41:31Z,-59.13946667,47.57453333,5.1,,24.1,
2020-07-10T02:42:33Z,-59.13946667,47.57453333,4.1,,25.2,
2020-07-10T02:43:31Z,-59.13946667,47.57453333,4.3,,20.4,
2020-07-10T02:44:31Z,-59.13946667,47.57453333,5.1,,12.0,
2020-07-10T02:45:31Z,-59.13946667,47.57453333,4.2,,23.5,
2020-07-10T02:46:31Z,-59.13946667,47.57453333,5.4,,23.1,
2020-07-10T02:47:31Z,-59.13946667,47.57453333,3.7,,23.2,
2020-07-10T02:48:33Z,-59.13946667,47.57453333,4.8,,24.0,
2020-07-10T02:49:31Z,-59.13946667,47.57453333,5.4,,20.7,
2020-07-10T02:50:33Z,-59.13946667,47.57453333,4.4,,21.4,
2020-07-10T02:51:31Z,-59.13946667,47.57453333,4.2,,26.0,
2020-07-10T02:52:31Z,-59.13946667,47.57453333,4.1,,23.4,
2020-07-10T02:53:31Z,-59.13946667,47.57453333,4.3,,17.9,
2020-07-10T02:54:31Z,-59.13946667,47.57453333,4.7,,19.1,
2020-07-10T02:55:31Z,-59.13946667,47.57453333,4.3,,25.0,
2020-07-10T02:56:31Z,-59.13946667,47.57453333,4.4,,19.8,
2020-07-10T02:57:31Z,-59.13946667,47.57453333,4.5,,25.4,
2020-07-10T02:58:31Z,-59.13946667,47.57453333,4.9,,32.9,
2020-07-10T02:59:31Z,-59.13946667,47.57453333,4.0,,31.2,
2020-07-10T03:00:31Z,-59.13946667,47.57453333,4.7,,34.8,
2020-07-10T03:01:31Z,-59.13946667,47.57453333,5.9,,37.9,
2020-07-10T03:02:31Z,-59.13946667,47.57453333,5.0,,26.7,
2020-07-10T03:03:31Z,-59.13946667,47.57453333,4.7,,27.9,
2020-07-10T03:04:31Z,-59.13946667,47.57453333,4.7,,24.5,
2020-07-10T03:05:31Z,-59.13946667,47.57453333,5.3,,22.9,
2020-07-10T03:06:31Z,-59.13946667,47.57453333,4.5,,27.1,
2020-07-10T03:07:34Z,-59.13946667,47.57453333,5.3,,31.8,
2020-07-10T03:08:31Z,-59.13946667,47.57453333,4.6,,23.3,
2020-07-10T03:09:31Z,-59.13946667,47.57453333,5.6,,24.9,
2020-07-10T03:10:31Z,-59.13946667,47.57453333,5.0,,25.9,
2020-07-10T03:11:31Z,-59.13946667,47.57453333,4.2,,20.6,
2020-07-10T03:12:31Z,-59.13946667,47.57453333,4.4,,14.1,
2020-07-10T03:13:31Z,-59.13946667,47.57453333,4.5,,21.2,
2020-07-10T03:14:31Z,-59.13946667,47.57453333,5.0,,17.1,
2020-07-10T03:15:31Z,-59.13946667,47.57453333,4.2,,19.2,
2020-07-10T03:16:31Z,-59.13946667,47.57453333,4.1,,21.2,
2020-07-10T03:17:31Z,-59.13946667,47.57453333,3.8,,31.9,
2020-07-10T03:18:31Z,-59.13946667,47.57453333,4.5,,22.1,
2020-07-10T03:19:31Z,-59.13946667,47.57453333,3.4,,24.4,
2020-07-10T03:20:31Z,-59.13946667,47.57453333,4.2,,21.5,
2020-07-10T03:21:33Z,-59.13946667,47.57453333,3.6,,24.2,
2020-07-10T03:22:32Z,-59.13946667,47.57453333,3.9,,34.9,
2020-07-10T03:23:31Z,-59.13946667,47.57453333,3.9,,26.2,
2020-07-10T03:24:31Z,-59.13946667,47.57453333,3.6,,29.6,
2020-07-10T03:25:33Z,-59.13946667,47.57453333,4.3,,20.3,
2020-07-10T03:26:31Z,-59.13946667,47.57453333,4.1,,20.4,
2020-07-10T03:27:31Z,-59.13946667,47.57453333,4.4,,15.8,
2020-07-10T03:28:31Z,-59.13946667,47.57453333,4.1,,22.1,
2020-07-10T03:29:31Z,-59.13946667,47.57453333,4.5,,18.1,
2020-07-10T03:30:31Z,-59.13946667,47.57453333,4.5,,25.3,
2020-07-10T03:31:31Z,-59.13946667,47.57453333,4.5,,17.9,
2020-07-10T03:32:31Z,-59.13946667,47.57453333,4.6,,23.8,
2020-07-10T03:33:31Z,-59.13946667,47.57453333,4.8,,19.3,
2020-07-10T03:34:31Z,-59.13946667,47.57453333,5.0,,21.7,
2020-07-10T03:35:31Z,-59.13946667,47.57453333,4.4,,19.1,
2020-07-10T03:36:31Z,-59.13946667,47.57453333,3.7,,25.3,
2020-07-10T03:37:31Z,-59.13946667,47.57453333,4.5,,17.2,
2020-07-10T03:38:31Z,-59.13946667,47.57453333,4.4,,19.6,
2020-07-10T03:39:31Z,-59.13946667,47.57453333,4.1,,18.8,
2020-07-10T03:40:31Z,-59.13946667,47.57453333,4.2,,20.7,
2020-07-10T03:41:31Z,-59.13946667,47.57453333,3.6,,21.4,
2020-07-10T03:42:31Z,-59.13946667,47.57453333,4.3,,18.4,
2020-07-10T03:43:31Z,-59.13946667,47.57453333,3.7,,22.6,
2020-07-10T03:44:31Z,-59.13946667,47.57453333,4.3,,28.5,0.7
2020-07-10T03:45:31Z,-59.13946667,47.57453333,3.7,,33.8,
2020-07-10T03:46:31Z,-59.13946667,47.57453333,3.3,,33.6,
2020-07-10T03:47:31Z,-59.13946667,47.57453333,3.6,,31.5,
2020-07-10T03:48:31Z,-59.13946667,47.57453333,3.8,,33.4,
2020-07-10T03:49:31Z,-59.13946667,47.57453333,4.1,,20.3,
2020-07-10T03:50:31Z,-59.13946667,47.57453333,4.6,,15.1,
2020-07-10T03:51:31Z,-59.13946667,47.57453333,4.4,,23.9,
2020-07-10T03:52:31Z,-59.13946667,47.57453333,3.9,,25.9,
2020-07-10T03:53:31Z,-59.13946667,47.57453333,4.7,,19.9,
2020-07-10T03:54:31Z,-59.13946667,47.57453333,4.4,,23.7,
2020-07-10T03:55:33Z,-59.13946667,47.57453333,3.5,,24.4,
2020-07-10T03:56:31Z,-59.13946667,47.57453333,4.3,,19.6,
2020-07-10T03:57:31Z,-59.13946667,47.57453333,3.8,,19.2,
2020-07-10T03:58:31Z,-59.13946667,47.57453333,3.7,,17.5,
2020-07-10T03:59:31Z,-59.13946667,47.57453333,4.3,,22.5,
2020-07-10T04:00:33Z,-59.13946667,47.57453333,3.6,,24.4,
2020-07-10T04:01:31Z,-59.13946667,47.57453333,4.2,,25.7,
2020-07-10T04:02:31Z,-59.13946667,47.57453333,4.5,,20.3,
2020-07-10T04:03:31Z,-59.13946667,47.57453333,4.7,,18.8,
2020-07-10T04:04:31Z,-59.13946667,47.57453333,4.7,,23.1,
2020-07-10T04:05:31Z,-59.13946667,47.57453333,4.7,,24.0,
2020-07-10T04:06:31Z,-59.13946667,47.57453333,4.3,,34.2,
2020-07-10T04:07:31Z,-59.13946667,47.57453333,3.8,,17.4,0.6
2020-07-10T04:08:31Z,-59.13946667,47.57453333,3.7,,22.6,
2020-07-10T04:09:31Z,-59.13946667,47.57453333,4.5,,21.1,
2020-07-10T04:10:31Z,-59.13946667,47.57453333,4.1,,17.3,0.6
2020-07-10T04:11:32Z,-59.13946667,47.57453333,5.2,,24.1,
2020-07-10T04:12:33Z,-59.13946667,47.57453333,4.8,,21.8,
2020-07-10T04:13:31Z,-59.13946667,47.57453333,4.9,,27.0,
2020-07-10T04:14:31Z,-59.13946667,47.57453333,4.1,,23.7,
2020-07-10T04:15:31Z,-59.13946667,47.57453333,4.6,,17.3,
2020-07-10T04:16:31Z,-59.13946667,47.57453333,5.4,,20.9,
2020-07-10T04:17:31Z,-59.13946667,47.57453333,5.1,,16.1,
2020-07-10T04:18:31Z,-59.13946667,47.57453333,5.1,,19.3,
2020-07-10T04:19:31Z,-59.13946667,47.57453333,4.8,,23.4,
2020-07-10T04:20:31Z,-59.13946667,47.57453333,5.8,,15.8,
2020-07-10T04:21:31Z,-59.13946667,47.57453333,6.3,,26.1,
2020-07-10T04:22:31Z,-59.13946667,47.57453333,5.0,,20.9,
2020-07-10T04:23:31Z,-59.13946667,47.57453333,3.9,,22.0,
2020-07-10T04:24:31Z,-59.13946667,47.57453333,4.9,,14.8,
2020-07-10T04:25:31Z,-59.13946667,47.57453333,4.7,,20.7,
2020-07-10T04:26:31Z,-59.13946667,47.57453333,5.0,,23.0,
2020-07-10T04:27:31Z,-59.13946667,47.57453333,5.4,,23.2,
2020-07-10T04:28:32Z,-59.13946667,47.57453333,5.0,,20.0,
2020-07-10T04:29:31Z,-59.13946667,47.57453333,4.7,,15.7,
2020-07-10T04:30:31Z,-59.13946667,47.57453333,4.9,,18.6,
2020-07-10T04:31:31Z,-59.13946667,47.57453333,5.0,,18.2,
2020-07-10T04:32:31Z,-59.13946667,47.57453333,4.9,,14.3,
2020-07-10T04:33:33Z,-59.13946667,47.57453333,6.0,,17.8,
2020-07-10T04:34:32Z,-59.13946667,47.57453333,5.6,,22.5,
2020-07-10T04:35:33Z,-59.13946667,47.57453333,4.8,,17.4,
2020-07-10T04:36:31Z,-59.13946667,47.57453333,4.9,,20.9,
2020-07-10T04:37:31Z,-59.13946667,47.57453333,4.5,,21.0,
2020-07-10T04:38:31Z,-59.13946667,47.57453333,4.8,,29.4,
2020-07-10T04:39:31Z,-59.13946667,47.57453333,4.0,,23.4,
2020-07-10T04:40:31Z,-59.13946667,47.57453333,4.7,,22.5,
2020-07-10T04:41:31Z,-59.13946667,47.57453333,4.2,,26.5,
2020-07-10T04:42:31Z,-59.13946667,47.57453333,4.4,,21.1,
2020-07-10T04:43:32Z,-59.13946667,47.57453333,4.5,,21.8,
2020-07-10T04:44:33Z,-59.13946667,47.57453333,4.6,,21.8,
2020-07-10T04:45:33Z,-59.13946667,47.57453333,3.7,,25.8,
2020-07-10T04:46:33Z,-59.13946667,47.57453333,4.6,,21.4,
2020-07-10T04:47:31Z,-59.13946667,47.57453333,4.5,,23.9,
2020-07-10T04:48:31Z,-59.13946667,47.57453333,4.1,,24.1,
2020-07-10T04:49:31Z,-59.13946667,47.57453333,3.8,,24.2,
2020-07-10T04:50:31Z,-59.13946667,47.57453333,4.3,,24.2,0.6
2020-07-10T04:51:31Z,-59.13946667,47.57453333,4.3,,20.5,
2020-07-10T04:52:31Z,-59.13946667,47.57453333,4.7,,23.5,
2020-07-10T04:53:31Z,-59.13946667,47.57453333,4.8,,18.3,
2020-07-10T04:54:31Z,-59.13946667,47.57453333,4.0,,19.9,
2020-07-10T04:55:31Z,-59.13946667,47.57453333,3.6,,27.8,
2020-07-10T04:56:31Z,-59.13946667,47.57453333,4.1,,26.8,0.6
2020-07-10T04:57:31Z,-59.13946667,47.57453333,4.7,,30.0,
2020-07-10T04:58:31Z,-59.13946667,47.57453333,5.2,,22.8,
2020-07-10T04:59:31Z,-59.13946667,47.57453333,4.9,,24.3,
2020-07-10T05:00:31Z,-59.13946667,47.57453333,4.5,,25.8,
2020-07-10T05:01:31Z,-59.13946667,47.57453333,4.0,,38.8,
2020-07-10T05:02:31Z,-59.13946667,47.57453333,4.5,,36.6,
2020-07-10T05:03:31Z,-59.13946667,47.57453333,5.4,,32.3,
2020-07-10T05:04:31Z,-59.13946667,47.57453333,5.0,,37.0,
2020-07-10T05:05:31Z,-59.13946667,47.57453333,5.5,,31.9,
2020-07-10T05:06:31Z,-59.13946667,47.57453333,4.3,,33.7,
2020-07-10T05:07:31Z,-59.13946667,47.57453333,3.6,,29.3,
2020-07-10T05:08:31Z,-59.13946667,47.57453333,4.4,,30.9,
2020-07-10T05:09:31Z,-59.13946667,47.57453333,4.4,,25.9,
2020-07-10T05:10:31Z,-59.13946667,47.57453333,3.9,,22.8,
2020-07-10T05:11:31Z,-59.13946667,47.57453333,4.7,,26.8,
2020-07-10T05:12:31Z,-59.13946667,47.57453333,4.1,,24.7,
2020-07-10T05:13:31Z,-59.13946667,47.57453333,3.8,,28.8,
2020-07-10T05:14:31Z,-59.13946667,47.57453333,3.9,,21.7,
2020-07-10T05:15:31Z,-59.13946667,47.57453333,5.2,,23.2,
2020-07-10T05:16:31Z,-59.13946667,47.57453333,4.2,,32.9,
2020-07-10T05:17:32Z,-59.13946667,47.57453333,3.9,,32.6,
2020-07-10T05:18:31Z,-59.13946667,47.57453333,4.8,,30.0,
2020-07-10T05:19:31Z,-59.13946667,47.57453333,4.3,,23.7,
2020-07-10T05:20:31Z,-59.13946667,47.57453333,5.7,,29.5,
2020-07-10T05:21:31Z,-59.13946667,47.57453333,4.7,,36.6,
2020-07-10T05:22:31Z,-59.13946667,47.57453333,3.8,,32.9,
2020-07-10T05:23:31Z,-59.13946667,47.57453333,4.9,,40.2,
2020-07-10T05:24:31Z,-59.13946667,47.57453333,4.7,,35.1,
2020-07-10T05:25:31Z,-59.13946667,47.57453333,5.2,,25.7,
2020-07-10T05:26:31Z,-59.13946667,47.57453333,5.2,,32.6,
2020-07-10T05:27:31Z,-59.13946667,47.57453333,5.0,,33.0,
2020-07-10T05:28:31Z,-59.13946667,47.57453333,4.7,,36.5,
2020-07-10T05:29:31Z,-59.13946667,47.57453333,5.6,,26.1,
2020-07-10T05:30:31Z,-59.13946667,47.57453333,4.9,,20.7,
2020-07-10T05:31:31Z,-59.13946667,47.57453333,5.3,,22.1,0.6
2020-07-10T05:32:31Z,-59.13946667,47.57453333,5.7,,17.7,
2020-07-10T05:33:31Z,-59.13946667,47.57453333,4.6,,17.7,
2020-07-10T05:34:31Z,-59.13946667,47.57453333,5.7,,13.6,
2020-07-10T05:35:31Z,-59.13946667,47.57453333,5.5,,18.5,
2020-07-10T05:36:31Z,-59.13946667,47.57453333,5.0,,15.9,
2020-07-10T05:37:31Z,-59.13946667,47.57453333,5.2,,18.8,
2020-07-10T05:38:31Z,-59.13946667,47.57453333,4.7,,11.2,
2020-07-10T05:39:31Z,-59.13946667,47.57453333,3.9,,16.6,
2020-07-10T05:40:34Z,-59.13946667,47.57453333,3.7,,14.6,
2020-07-10T05:41:31Z,-59.13946667,47.57453333,4.5,,16.7,
2020-07-10T05:42:31Z,-59.13946667,47.57453333,5.1,,10.5,
2020-07-10T05:43:31Z,-59.13946667,47.57453333,4.6,,15.0,
2020-07-10T05:44:33Z,-59.13946667,47.57453333,4.4,,8.7,
2020-07-10T05:45:31Z,-59.13946667,47.57453333,4.2,,9.8,
2020-07-10T05:46:33Z,-59.13946667,47.57453333,4.2,,8.2,
2020-07-10T05:47:33Z,-59.13946667,47.57453333,4.1,,8.3,
2020-07-10T05:48:31Z,-59.13946667,47.57453333,3.4,,10.1,
2020-07-10T05:49:31Z,-59.13946667,47.57453333,3.1,,6.8,
2020-07-10T05:50:33Z,-59.13946667,47.57453333,4.4,,1.7,
2020-07-10T05:51:31Z,-59.13946667,47.57453333,4.3,,357.8,
2020-07-10T05:52:31Z,-59.13946667,47.57453333,3.8,,352.9,
2020-07-10T05:53:31Z,-59.13946667,47.57453333,3.7,,1.6,
2020-07-10T05:54:31Z,-59.13946667,47.57453333,4.0,,352.8,
2020-07-10T05:55:31Z,-59.13946667,47.57453333,4.3,,0.3,
2020-07-10T05:56:31Z,-59.13946667,47.57453333,3.2,,2.9,
2020-07-10T05:57:31Z,-59.13946667,47.57453333,3.5,,5.9,
2020-07-10T05:58:32Z,-59.13946667,47.57453333,3.8,,2.7,
2020-07-10T05:59:31Z,-59.13946667,47.57453333,3.1,,358.8,
2020-07-10T06:00:31Z,-59.13946667,47.57453333,4.2,,2.9,
2020-07-10T06:01:31Z,-59.13946667,47.57453333,3.7,,358.0,
2020-07-10T06:02:31Z,-59.13946667,47.57453333,3.9,,7.5,
2020-07-10T06:03:31Z,-59.13946667,47.57453333,3.8,,15.1,
2020-07-10T06:04:31Z,-59.13946667,47.57453333,3.6,,19.8,
2020-07-10T06:05:31Z,-59.13946667,47.57453333,4.0,,27.6,
