timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-19T00:00:55Z,-59.13946667,47.57453333,2.5,,341.7,
2020-12-19T00:01:55Z,-59.13946667,47.57453333,2.8,,336.2,
2020-12-19T00:02:55Z,-59.13946667,47.57453333,3.2,,305.5,
2020-12-19T00:03:55Z,-59.13946667,47.57453333,2.3,,330.9,
2020-12-19T00:04:55Z,-59.13946667,47.57453333,2.2,,313.9,
2020-12-19T00:05:55Z,-59.13946667,47.57453333,2.5,,308.2,
2020-12-19T00:06:56Z,-59.13946667,47.57453333,1.6,,317.9,
2020-12-19T00:07:55Z,-59.13946667,47.57453333,2.2,,336.0,
2020-12-19T00:08:55Z,-59.13946667,47.57453333,2.7,,343.4,
2020-12-19T00:09:55Z,-59.13946667,47.57453333,2.5,,331.6,
2020-12-19T00:10:55Z,-59.13946667,47.57453333,2.3,,335.1,
2020-12-19T00:11:55Z,-59.13946667,47.57453333,2.8,,344.3,
2020-12-19T00:12:55Z,-59.13946667,47.57453333,2.0,,337.3,
2020-12-19T00:13:55Z,-59.13946667,47.57453333,2.0,,338.1,
2020-12-19T00:14:55Z,-59.13946667,47.57453333,2.7,,339.2,
2020-12-19T00:15:55Z,-59.13946667,47.57453333,2.6,,337.2,
2020-12-19T00:16:55Z,-59.13946667,47.57453333,2.9,,328.9,
2020-12-19T00:17:55Z,-59.13946667,47.57453333,2.4,,337.5,
2020-12-19T00:18:55Z,-59.13946667,47.57453333,3.0,,356.8,
2020-12-19T00:19:55Z,-59.13946667,47.57453333,2.5,,347.1,
2020-12-19T00:20:55Z,-59.13946667,47.57453333,2.0,,340.3,
2020-12-19T00:21:55Z,-59.13946667,47.57453333,3.0,,329.4,
2020-12-19T00:22:55Z,-59.13946667,47.57453333,3.8,,351.3,
2020-12-19T00:23:55Z,-59.13946667,47.57453333,3.8,,345.2,
2020-12-19T00:24:55Z,-59.13946667,47.57453333,2.7,,321.9,
2020-12-19T00:25:55Z,-59.13946667,47.57453333,3.0,,315.5,
2020-12-19T00:26:55Z,-59.13946667,47.57453333,3.7,,315.4,
2020-12-19T00:27:55Z,-59.13946667,47.57453333,2.4,,333.8,
2020-12-19T00:28:55Z,-59.13946667,47.57453333,3.0,,338.8,
2020-12-19T00:29:55Z,-59.13946667,47.57453333,2.6,,336.8,
2020-12-19T00:30:55Z,-59.13946667,47.57453333,2.2,,327.9,
2020-12-19T00:31:55Z,-59.13946667,47.57453333,2.6,,335.5,
2020-12-19T00:32:55Z,-59.13946667,47.57453333,3.9,,354.7,
2020-12-19T00:33:55Z,-59.13946667,47.57453333,2.6,,339.0,
2020-12-19T00:34:55Z,-59.13946667,47.57453333,3.0,,340.9,
2020-12-19T00:35:55Z,-59.13946667,47.57453333,2.4,,335.4,
2020-12-19T00:36:55Z,-59.13946667,47.57453333,2.3,,342.1,
2020-12-19T00:37:55Z,-59.13946667,47.57453333,1.9,,322.2,
2020-12-19T00:38:55Z,-59.13946667,47.57453333,3.2,,308.1,
2020-12-19T00:39:55Z,-59.13946667,47.57453333,2.8,,311.3,
2020-12-19T00:40:55Z,-59.13946667,47.57453333,2.7,,322.9,
2020-12-19T00:41:55Z,-59.13946667,47.57453333,3.2,,323.2,
2020-12-19T00:42:55Z,-59.13946667,47.57453333,2.8,,323.3,
2020-12-19T00:43:56Z,-59.13946667,47.57453333,2.6,,336.0,
2020-12-19T00:44:55Z,-59.13946667,47.57453333,2.3,,315.8,
2020-12-19T00:45:55Z,-59.13946667,47.57453333,2.8,,315.1,
2020-12-19T00:46:56Z,-59.13946667,47.57453333,3.4,,308.8,
2020-12-19T00:47:55Z,-59.13946667,47.57453333,2.2,,326.7,
2020-12-19T00:48:55Z,-59.13946667,47.57453333,2.7,,308.7,
2020-12-19T00:49:55Z,-59.13946667,47.57453333,2.3,,321.6,
2020-12-19T00:50:55Z,-59.13946667,47.57453333,2.6,,325.7,
2020-12-19T00:51:57Z,-59.13946667,47.57453333,2.3,,332.3,
2020-12-19T00:52:55Z,-59.13946667,47.57453333,2.3,,319.2,
2020-12-19T00:53:55Z,-59.13946667,47.57453333,2.7,,332.2,
2020-12-19T00:54:55Z,-59.13946667,47.57453333,3.6,,353.8,
2020-12-19T00:55:55Z,-59.13946667,47.57453333,3.6,,337.2,
2020-12-19T00:56:55Z,-59.13946667,47.57453333,4.0,,343.8,
2020-12-19T00:57:55Z,-59.13946667,47.57453333,2.3,,335.4,
2020-12-19T00:58:55Z,-59.13946667,47.57453333,3.5,,341.6,
2020-12-19T00:59:55Z,-59.13946667,47.57453333,4.3,,341.2,
2020-12-19T01:00:55Z,-59.13946667,47.57453333,3.2,,324.8,
2020-12-19T01:01:55Z,-59.13946667,47.57453333,4.1,,338.8,
2020-12-19T01:02:56Z,-59.13946667,47.57453333,5.0,,349.4,
2020-12-19T01:03:55Z,-59.13946667,47.57453333,3.4,,336.5,
2020-12-19T01:04:55Z,-59.13946667,47.57453333,4.0,,334.1,
2020-12-19T01:05:55Z,-59.13946667,47.57453333,5.1,,338.1,
2020-12-19T01:06:55Z,-59.13946667,47.57453333,4.8,,341.0,
2020-12-19T01:07:55Z,-59.13946667,47.57453333,3.0,,344.0,
2020-12-19T01:08:55Z,-59.13946667,47.57453333,3.9,,339.6,
2020-12-19T01:09:55Z,-59.13946667,47.57453333,3.4,,341.6,
2020-12-19T01:10:55Z,-59.13946667,47.57453333,3.7,,341.2,
2020-12-19T01:11:55Z,-59.13946667,47.57453333,4.5,,338.4,
2020-12-19T01:12:55Z,-59.13946667,47.57453333,4.1,,344.8,
2020-12-19T01:13:55Z,-59.13946667,47.57453333,4.3,,344.5,
2020-12-19T01:14:55Z,-59.13946667,47.57453333,4.5,,332.6,
2020-12-19T01:15:55Z,-59.13946667,47.57453333,4.9,,345.5,
2020-12-19T01:16:55Z,-59.13946667,47.57453333,5.3,,340.5,
2020-12-19T01:17:55Z,-59.13946667,47.57453333,5.0,,339.2,
2020-12-19T01:18:55Z,-59.13946667,47.57453333,6.1,,342.9,
2020-12-19T01:19:55Z,-59.13946667,47.57453333,4.8,,344.0,
2020-12-19T01:20:55Z,-59.13946667,47.57453333,4.4,,344.9,
2020-12-19T01:21:55Z,-59.13946667,47.57453333,5.1,,336.9,
2020-12-19T01:22:55Z,-59.13946667,47.57453333,4.7,,338.8,
2020-12-19T01:23:55Z,-59.13946667,47.57453333,4.4,,346.6,
2020-12-19T01:24:55Z,-59.13946667,47.57453333,3.3,,348.1,
2020-12-19T01:25:55Z,-59.13946667,47.57453333,3.3,,342.5,
2020-12-19T01:26:55Z,-59.13946667,47.57453333,4.5,,346.4,
2020-12-19T01:27:55Z,-59.13946667,47.57453333,3.9,,333.3,
2020-12-19T01:28:55Z,-59.13946667,47.57453333,4.6,,348.8,
2020-12-19T01:29:55Z,-59.13946667,47.57453333,4.5,,347.3,
2020-12-19T01:30:55Z,-59.13946667,47.57453333,4.1,,349.1,
2020-12-19T01:31:55Z,-59.13946667,47.57453333,3.6,,338.6,
2020-12-19T01:32:55Z,-59.13946667,47.57453333,3.8,,335.0,
2020-12-19T01:33:55Z,-59.13946667,47.57453333,3.2,,336.2,
2020-12-19T01:34:55Z,-59.13946667,47.57453333,4.6,,340.9,
2020-12-19T01:35:55Z,-59.13946667,47.57453333,3.8,,336.7,
2020-12-19T01:36:55Z,-59.13946667,47.57453333,5.2,,346.3,
2020-12-19T01:37:55Z,-59.13946667,47.57453333,6.0,,350.4,
2020-12-19T01:38:55Z,-59.13946667,47.57453333,5.3,,352.5,
2020-12-19T01:39:55Z,-59.13946667,47.57453333,4.9,,351.7,
2020-12-19T01:40:55Z,-59.13946667,47.57453333,5.1,,351.5,
2020-12-19T01:41:55Z,-59.13946667,47.57453333,5.1,,351.5,
2020-12-19T01:42:55Z,-59.13946667,47.57453333,5.2,,349.9,
2020-12-19T01:43:55Z,-59.13946667,47.57453333,4.9,,340.7,
2020-12-19T01:44:55Z,-59.13946667,47.57453333,4.5,,357.0,
2020-12-19T01:45:55Z,-59.13946667,47.57453333,4.2,,350.1,
2020-12-19T01:46:55Z,-59.13946667,47.57453333,4.4,,346.7,
2020-12-19T01:47:55Z,-59.13946667,47.57453333,5.1,,349.1,
2020-12-19T01:48:55Z,-59.13946667,47.57453333,4.9,,351.6,
2020-12-19T01:49:55Z,-59.13946667,47.57453333,4.9,,0.6,
2020-12-19T01:50:55Z,-59.13946667,47.57453333,5.6,,342.9,
2020-12-19T01:51:55Z,-59.13946667,47.57453333,4.5,,339.2,4.0
2020-12-19T01:52:55Z,-59.13946667,47.57453333,4.1,,348.5,
2020-12-19T01:53:55Z,-59.13946667,47.57453333,4.5,,341.1,
2020-12-19T01:54:55Z,-59.13946667,47.57453333,5.1,,337.2,
2020-12-19T01:55:55Z,-59.13946667,47.57453333,4.0,,342.0,
2020-12-19T01:56:55Z,-59.13946667,47.57453333,4.3,,343.2,
2020-12-19T01:57:55Z,-59.13946667,47.57453333,4.2,,345.7,
2020-12-19T01:58:55Z,-59.13946667,47.57453333,3.8,,322.8,
2020-12-19T01:59:55Z,-59.13946667,47.57453333,4.0,,317.3,
2020-12-19T02:00:55Z,-59.13946667,47.57453333,2.4,,344.2,
2020-12-19T02:01:55Z,-59.13946667,47.57453333,3.0,,305.1,
2020-12-19T02:02:55Z,-59.13946667,47.57453333,2.8,,329.1,
2020-12-19T02:03:55Z,-59.13946667,47.57453333,3.1,,317.6,
2020-12-19T02:04:55Z,-59.13946667,47.57453333,2.8,,337.7,
2020-12-19T02:05:55Z,-59.13946667,47.57453333,3.1,,314.5,
2020-12-19T02:06:55Z,-59.13946667,47.57453333,1.9,,333.3,
2020-12-19T02:07:55Z,-59.13946667,47.57453333,2.6,,320.7,
2020-12-19T02:08:55Z,-59.13946667,47.57453333,3.5,,301.4,
2020-12-19T02:09:55Z,-59.13946667,47.57453333,3.9,,299.4,
2020-12-19T02:10:55Z,-59.13946667,47.57453333,3.1,,296.0,
2020-12-19T02:11:55Z,-59.13946667,47.57453333,3.2,,313.4,
2020-12-19T02:12:55Z,-59.13946667,47.57453333,3.6,,307.1,
2020-12-19T02:13:55Z,-59.13946667,47.57453333,3.8,,300.6,
2020-12-19T02:14:55Z,-59.13946667,47.57453333,4.0,,306.4,
2020-12-19T02:15:55Z,-59.13946667,47.57453333,3.8,,304.1,
2020-12-19T02:16:55Z,-59.13946667,47.57453333,3.9,,305.0,
2020-12-19T02:17:55Z,-59.13946667,47.57453333,3.7,,301.0,
2020-12-19T02:18:55Z,-59.13946667,47.57453333,3.9,,310.2,
2020-12-19T02:19:55Z,-59.13946667,47.57453333,3.6,,314.6,
2020-12-19T02:20:55Z,-59.13946667,47.57453333,3.0,,318.7,
2020-12-19T02:21:55Z,-59.13946667,47.57453333,3.9,,319.9,
2020-12-19T02:22:55Z,-59.13946667,47.57453333,4.8,,331.6,
2020-12-19T02:23:55Z,-59.13946667,47.57453333,4.0,,311.5,
2020-12-19T02:24:55Z,-59.13946667,47.57453333,4.1,,313.1,
2020-12-19T02:25:55Z,-59.13946667,47.57453333,5.2,,309.3,
2020-12-19T02:26:55Z,-59.13946667,47.57453333,4.9,,294.1,
2020-12-19T02:27:55Z,-59.13946667,47.57453333,5.8,,300.5,
2020-12-19T02:28:55Z,-59.13946667,47.57453333,5.7,,307.8,
2020-12-19T02:29:55Z,-59.13946667,47.57453333,5.6,,296.1,
2020-12-19T02:30:55Z,-59.13946667,47.57453333,6.0,,299.9,
2020-12-19T02:31:55Z,-59.13946667,47.57453333,5.3,,300.5,
2020-12-19T02:32:55Z,-59.13946667,47.57453333,6.0,,291.7,
2020-12-19T02:33:55Z,-59.13946667,47.57453333,6.1,,297.4,
2020-12-19T02:34:55Z,-59.13946667,47.57453333,6.3,,295.2,
2020-12-19T02:35:55Z,-59.13946667,47.57453333,5.7,,306.0,
2020-12-19T02:36:55Z,-59.13946667,47.57453333,7.0,,299.2,
2020-12-19T02:37:55Z,-59.13946667,47.57453333,6.0,,297.2,
2020-12-19T02:38:55Z,-59.13946667,47.57453333,6.0,,309.3,
2020-12-19T02:39:55Z,-59.13946667,47.57453333,5.0,,324.7,
2020-12-19T02:40:55Z,-59.13946667,47.57453333,6.8,,300.6,
2020-12-19T02:41:55Z,-59.13946667,47.57453333,6.7,,320.0,0.8
2020-12-19T02:42:55Z,-59.13946667,47.57453333,7.2,,313.8,
2020-12-19T02:43:55Z,-59.13946667,47.57453333,6.5,,318.0,
2020-12-19T02:44:55Z,-59.13946667,47.57453333,6.6,,332.6,
2020-12-19T02:45:55Z,-59.13946667,47.57453333,6.6,,315.4,
2020-12-19T02:46:55Z,-59.13946667,47.57453333,6.9,,325.1,
2020-12-19T02:47:55Z,-59.13946667,47.57453333,6.0,,315.7,
2020-12-19T02:48:55Z,-59.13946667,47.57453333,7.7,,309.5,
2020-12-19T02:49:55Z,-59.13946667,47.57453333,5.1,,318.7,
2020-12-19T02:50:55Z,-59.13946667,47.57453333,6.4,,314.1,
2020-12-19T02:51:55Z,-59.13946667,47.57453333,6.2,,305.6,
2020-12-19T02:52:55Z,-59.13946667,47.57453333,5.8,,306.3,
2020-12-19T02:53:55Z,-59.13946667,47.57453333,6.5,,298.6,
2020-12-19T02:54:55Z,-59.13946667,47.57453333,5.5,,304.1,
2020-12-19T02:55:55Z,-59.13946667,47.57453333,6.1,,302.2,
2020-12-19T02:56:56Z,-59.13946667,47.57453333,6.3,,301.2,
2020-12-19T02:57:55Z,-59.13946667,47.57453333,6.1,,308.0,
2020-12-19T02:58:55Z,-59.13946667,47.57453333,4.9,,310.4,
2020-12-19T02:59:55Z,-59.13946667,47.57453333,4.8,,326.5,
2020-12-19T03:00:55Z,-59.13946667,47.57453333,6.3,,310.3,
2020-12-19T03:01:55Z,-59.13946667,47.57453333,6.9,,306.9,
2020-12-19T03:02:55Z,-59.13946667,47.57453333,8.3,,310.4,
2020-12-19T03:03:55Z,-59.13946667,47.57453333,5.7,,330.6,
2020-12-19T03:04:55Z,-59.13946667,47.57453333,5.9,,325.2,
2020-12-19T03:05:55Z,-59.13946667,47.57453333,5.4,,329.9,
2020-12-19T03:06:55Z,-59.13946667,47.57453333,5.1,,334.3,
2020-12-19T03:07:55Z,-59.13946667,47.57453333,4.1,,324.4,
2020-12-19T03:08:55Z,-59.13946667,47.57453333,5.5,,337.5,
2020-12-19T03:09:55Z,-59.13946667,47.57453333,3.9,,337.1,
2020-12-19T03:10:55Z,-59.13946667,47.57453333,3.3,,323.6,
2020-12-19T03:11:55Z,-59.13946667,47.57453333,4.6,,339.9,
2020-12-19T03:12:55Z,-59.13946667,47.57453333,3.8,,333.8,
2020-12-19T03:13:55Z,-59.13946667,47.57453333,3.8,,336.5,
2020-12-19T03:14:55Z,-59.13946667,47.57453333,3.6,,340.5,
2020-12-19T03:15:55Z,-59.13946667,47.57453333,3.4,,324.2,
2020-12-19T03:16:55Z,-59.13946667,47.57453333,3.7,,337.9,
2020-12-19T03:17:55Z,-59.13946667,47.57453333,4.5,,338.3,
2020-12-19T03:18:55Z,-59.13946667,47.57453333,4.9,,330.4,
2020-12-19T03:19:55Z,-59.13946667,47.57453333,6.2,,328.2,
2020-12-19T03:20:55Z,-59.13946667,47.57453333,5.6,,318.0,
2020-12-19T03:21:55Z,-59.13946667,47.57453333,4.6,,329.5,
2020-12-19T03:22:55Z,-59.13946667,47.57453333,5.2,,325.0,
2020-12-19T03:23:55Z,-59.13946667,47.57453333,5.0,,322.6,
2020-12-19T03:24:55Z,-59.13946667,47.57453333,4.8,,336.7,
2020-12-19T03:25:55Z,-59.13946667,47.57453333,4.0,,322.0,
2020-12-19T03:26:55Z,-59.13946667,47.57453333,4.7,,320.6,
2020-12-19T03:27:55Z,-59.13946667,47.57453333,5.2,,327.1,
2020-12-19T03:28:56Z,-59.13946667,47.57453333,5.0,,326.0,
2020-12-19T03:29:55Z,-59.13946667,47.57453333,5.9,,300.7,
2020-12-19T03:30:56Z,-59.13946667,47.57453333,6.8,,303.8,
2020-12-19T03:31:55Z,-59.13946667,47.57453333,9.2,,307.1,
2020-12-19T03:32:56Z,-59.13946667,47.57453333,5.8,,326.1,
2020-12-19T03:33:55Z,-59.13946667,47.57453333,5.3,,323.7,
2020-12-19T03:34:55Z,-59.13946667,47.57453333,7.8,,308.7,
2020-12-19T03:35:55Z,-59.13946667,47.57453333,5.9,,322.5,
2020-12-19T03:36:55Z,-59.13946667,47.57453333,7.8,,302.8,
2020-12-19T03:37:55Z,-59.13946667,47.57453333,5.5,,317.5,
2020-12-19T03:38:55Z,-59.13946667,47.57453333,5.3,,339.3,
2020-12-19T03:39:55Z,-59.13946667,47.57453333,5.3,,338.3,
2020-12-19T03:40:55Z,-59.13946667,47.57453333,6.3,,329.1,
2020-12-19T03:41:55Z,-59.13946667,47.57453333,6.1,,332.3,
2020-12-19T03:42:55Z,-59.13946667,47.57453333,5.0,,318.6,
2020-12-19T03:43:55Z,-59.13946667,47.57453333,4.9,,321.8,
2020-12-19T03:44:55Z,-59.13946667,47.57453333,5.1,,317.2,
2020-12-19T03:45:55Z,-59.13946667,47.57453333,5.1,,341.7,
2020-12-19T03:46:55Z,-59.13946667,47.57453333,5.7,,329.1,
2020-12-19T03:47:55Z,-59.13946667,47.57453333,5.8,,326.6,
2020-12-19T03:48:55Z,-59.13946667,47.57453333,6.4,,319.4,
2020-12-19T03:49:55Z,-59.13946667,47.57453333,6.8,,314.7,
2020-12-19T03:50:55Z,-59.13946667,47.57453333,5.9,,329.9,0.7
2020-12-19T03:51:55Z,-59.13946667,47.57453333,6.6,,330.4,
2020-12-19T03:52:55Z,-59.13946667,47.57453333,5.2,,324.2,
2020-12-19T03:53:55Z,-59.13946667,47.57453333,5.8,,327.9,
2020-12-19T03:54:55Z,-59.13946667,47.57453333,6.3,,337.6,
2020-12-19T03:55:55Z,-59.13946667,47.57453333,8.1,,341.9,
2020-12-19T03:56:55Z,-59.13946667,47.57453333,6.1,,327.6,
2020-12-19T03:57:55Z,-59.13946667,47.57453333,4.7,,326.2,
2020-12-19T03:58:55Z,-59.13946667,47.57453333,5.0,,328.9,
2020-12-19T03:59:55Z,-59.13946667,47.57453333,5.2,,326.0,
2020-12-19T04:00:55Z,-59.13946667,47.57453333,5.2,,323.9,
2020-12-19T04:01:55Z,-59.13946667,47.57453333,6.4,,313.8,
2020-12-19T04:02:55Z,-59.13946667,47.57453333,7.4,,318.8,
2020-12-19T04:03:55Z,-59.13946667,47.57453333,6.0,,326.8,
2020-12-19T04:04:55Z,-59.13946667,47.57453333,6.4,,334.7,
2020-12-19T04:05:55Z,-59.13946667,47.57453333,5.7,,311.9,
2020-12-19T04:06:56Z,-59.13946667,47.57453333,5.9,,319.2,
2020-12-19T04:07:55Z,-59.13946667,47.57453333,5.4,,311.1,
2020-12-19T04:08:55Z,-59.13946667,47.57453333,5.9,,323.9,
2020-12-19T04:09:55Z,-59.13946667,47.57453333,5.7,,330.3,
2020-12-19T04:10:55Z,-59.13946667,47.57453333,6.1,,321.7,
2020-12-19T04:11:55Z,-59.13946667,47.57453333,7.1,,325.0,
2020-12-19T04:12:55Z,-59.13946667,47.57453333,6.3,,319.2,
2020-12-19T04:13:55Z,-59.13946667,47.57453333,6.4,,322.2,
2020-12-19T04:14:55Z,-59.13946667,47.57453333,5.0,,322.0,
2020-12-19T04:15:55Z,-59.13946667,47.57453333,7.0,,320.8,
2020-12-19T04:16:55Z,-59.13946667,47.57453333,5.7,,326.3,
2020-12-19T04:17:55Z,-59.13946667,47.57453333,5.7,,316.8,
2020-12-19T04:18:55Z,-59.13946667,47.57453333,7.7,,309.9,
2020-12-19T04:19:55Z,-59.13946667,47.57453333,7.7,,310.1,
2020-12-19T04:20:55Z,-59.13946667,47.57453333,6.0,,313.1,
2020-12-19T04:21:55Z,-59.13946667,47.57453333,6.7,,332.6,
2020-12-19T04:22:55Z,-59.13946667,47.57453333,6.2,,317.6,
2020-12-19T04:23:55Z,-59.13946667,47.57453333,5.5,,318.8,
2020-12-19T04:24:55Z,-59.13946667,47.57453333,6.0,,315.8,
2020-12-19T04:25:55Z,-59.13946667,47.57453333,5.1,,318.7,
2020-12-19T04:26:56Z,-59.13946667,47.57453333,5.3,,324.7,
2020-12-19T04:27:55Z,-59.13946667,47.57453333,7.4,,311.8,
2020-12-19T04:28:55Z,-59.13946667,47.57453333,7.8,,310.2,
2020-12-19T04:29:55Z,-59.13946667,47.57453333,6.5,,317.4,
2020-12-19T04:30:55Z,-59.13946667,47.57453333,6.1,,328.2,
2020-12-19T04:31:55Z,-59.13946667,47.57453333,7.3,,327.4,
2020-12-19T04:32:55Z,-59.13946667,47.57453333,6.5,,310.1,
2020-12-19T04:33:55Z,-59.13946667,47.57453333,5.9,,322.7,
2020-12-19T04:34:55Z,-59.13946667,47.57453333,7.4,,306.9,
2020-12-19T04:35:56Z,-59.13946667,47.57453333,6.3,,308.1,
2020-12-19T04:36:55Z,-59.13946667,47.57453333,6.5,,318.4,
2020-12-19T04:37:55Z,-59.13946667,47.57453333,7.0,,300.7,
2020-12-19T04:38:55Z,-59.13946667,47.57453333,5.6,,317.0,
2020-12-19T04:39:56Z,-59.13946667,47.57453333,5.6,,317.1,
2020-12-19T04:40:55Z,-59.13946667,47.57453333,6.0,,308.5,
2020-12-19T04:41:55Z,-59.13946667,47.57453333,6.3,,308.8,
2020-12-19T04:42:55Z,-59.13946667,47.57453333,5.7,,314.1,
2020-12-19T04:43:55Z,-59.13946667,47.57453333,6.3,,335.2,
2020-12-19T04:44:55Z,-59.13946667,47.57453333,6.8,,319.0,
2020-12-19T04:45:55Z,-59.13946667,47.57453333,5.7,,330.9,
2020-12-19T04:46:55Z,-59.13946667,47.57453333,4.2,,326.5,
2020-12-19T04:47:55Z,-59.13946667,47.57453333,6.1,,312.7,
2020-12-19T04:48:55Z,-59.13946667,47.57453333,5.6,,322.5,
2020-12-19T04:49:55Z,-59.13946667,47.57453333,5.8,,324.6,
2020-12-19T04:50:55Z,-59.13946667,47.57453333,7.0,,327.9,
2020-12-19T04:51:55Z,-59.13946667,47.57453333,4.7,,340.0,
2020-12-19T04:52:55Z,-59.13946667,47.57453333,6.2,,331.2,
2020-12-19T04:53:55Z,-59.13946667,47.57453333,6.4,,342.3,
2020-12-19T04:54:55Z,-59.13946667,47.57453333,8.1,,327.9,
2020-12-19T04:55:55Z,-59.13946667,47.57453333,6.2,,336.0,
2020-12-19T04:56:55Z,-59.13946667,47.57453333,5.6,,331.6,
2020-12-19T04:57:55Z,-59.13946667,47.57453333,5.8,,320.3,
2020-12-19T04:58:55Z,-59.13946667,47.57453333,6.1,,324.9,
2020-12-19T04:59:55Z,-59.13946667,47.57453333,7.0,,318.1,
2020-12-19T05:00:55Z,-59.13946667,47.57453333,6.5,,334.5,
2020-12-19T05:01:55Z,-59.13946667,47.57453333,6.6,,319.0,
2020-12-19T05:02:55Z,-59.13946667,47.57453333,6.2,,332.4,
2020-12-19T05:03:55Z,-59.13946667,47.57453333,6.4,,331.7,
2020-12-19T05:04:55Z,-59.13946667,47.57453333,7.1,,327.8,
2020-12-19T05:05:55Z,-59.13946667,47.57453333,6.5,,333.3,
2020-12-19T05:06:55Z,-59.13946667,47.57453333,6.9,,323.2,
2020-12-19T05:07:55Z,-59.13946667,47.57453333,6.5,,313.5,
2020-12-19T05:08:56Z,-59.13946667,47.57453333,5.8,,319.3,
2020-12-19T05:09:55Z,-59.13946667,47.57453333,5.4,,334.9,
2020-12-19T05:10:56Z,-59.13946667,47.57453333,6.0,,314.9,
2020-12-19T05:11:55Z,-59.13946667,47.57453333,7.6,,310.5,
2020-12-19T05:12:56Z,-59.13946667,47.57453333,5.7,,318.5,
2020-12-19T05:13:55Z,-59.13946667,47.57453333,4.5,,319.9,
2020-12-19T05:14:55Z,-59.13946667,47.57453333,6.2,,309.3,
2020-12-19T05:15:55Z,-59.13946667,47.57453333,5.4,,344.2,
2020-12-19T05:16:55Z,-59.13946667,47.57453333,7.0,,310.5,
2020-12-19T05:17:55Z,-59.13946667,47.57453333,6.3,,318.7,
2020-12-19T05:18:55Z,-59.13946667,47.57453333,6.8,,318.3,
2020-12-19T05:19:55Z,-59.13946667,47.57453333,6.8,,330.1,
2020-12-19T05:20:55Z,-59.13946667,47.57453333,5.2,,320.9,
2020-12-19T05:21:55Z,-59.13946667,47.57453333,6.4,,313.3,
2020-12-19T05:22:55Z,-59.13946667,47.57453333,8.0,,314.1,
2020-12-19T05:23:55Z,-59.13946667,47.57453333,6.4,,339.0,
2020-12-19T05:24:55Z,-59.13946667,47.57453333,5.2,,338.1,
2020-12-19T05:25:55Z,-59.13946667,47.57453333,7.7,,321.3,
2020-12-19T05:26:55Z,-59.13946667,47.57453333,7.1,,333.3,
2020-12-19T05:27:55Z,-59.13946667,47.57453333,6.0,,331.4,
2020-12-19T05:28:55Z,-59.13946667,47.57453333,7.0,,332.5,
2020-12-19T05:29:55Z,-59.13946667,47.57453333,6.3,,327.3,
2020-12-19T05:30:55Z,-59.13946667,47.57453333,5.4,,331.3,
2020-12-19T05:31:55Z,-59.13946667,47.57453333,8.0,,332.1,
2020-12-19T05:32:55Z,-59.13946667,47.57453333,5.0,,347.7,
2020-12-19T05:33:55Z,-59.13946667,47.57453333,5.9,,340.6,
2020-12-19T05:34:55Z,-59.13946667,47.57453333,5.6,,336.9,
2020-12-19T05:35:55Z,-59.13946667,47.57453333,5.7,,337.2,
2020-12-19T05:36:55Z,-59.13946667,47.57453333,7.4,,342.0,
2020-12-19T05:37:55Z,-59.13946667,47.57453333,5.1,,336.4,
2020-12-19T05:38:55Z,-59.13946667,47.57453333,6.0,,334.2,
2020-12-19T05:39:55Z,-59.13946667,47.57453333,6.2,,323.0,
2020-12-19T05:40:55Z,-59.13946667,47.57453333,3.6,,331.9,
2020-12-19T05:41:55Z,-59.13946667,47.57453333,5.7,,336.3,
2020-12-19T05:42:56Z,-59.13946667,47.57453333,5.6,,330.1,
2020-12-19T05:43:56Z,-59.13946667,47.57453333,6.0,,330.6,
2020-12-19T05:44:55Z,-59.13946667,47.57453333,7.4,,339.0,
2020-12-19T05:45:55Z,-59.13946667,47.57453333,5.9,,335.3,
2020-12-19T05:46:55Z,-59.13946667,47.57453333,5.4,,334.0,
2020-12-19T05:47:55Z,-59.13946667,47.57453333,6.3,,333.8,
2020-12-19T05:48:55Z,-59.13946667,47.57453333,5.9,,327.2,
2020-12-19T05:49:55Z,-59.13946667,47.57453333,5.8,,336.6,
2020-12-19T05:50:55Z,-59.13946667,47.57453333,6.4,,328.4,
2020-12-19T05:51:55Z,-59.13946667,47.57453333,5.5,,326.2,
2020-12-19T05:52:55Z,-59.13946667,47.57453333,6.7,,347.8,
2020-12-19T05:53:55Z,-59.13946667,47.57453333,6.2,,329.2,
2020-12-19T05:54:55Z,-59.13946667,47.57453333,4.5,,336.7,
2020-12-19T05:55:55Z,-59.13946667,47.57453333,5.2,,331.0,
2020-12-19T05:56:55Z,-59.13946667,47.57453333,4.7,,329.4,
2020-12-19T05:57:55Z,-59.13946667,47.57453333,5.6,,317.3,
2020-12-19T05:58:55Z,-59.13946667,47.57453333,4.5,,328.6,
2020-12-19T05:59:55Z,-59.13946667,47.57453333,6.8,,327.1,
2020-12-19T06:00:55Z,-59.13946667,47.57453333,5.3,,325.6,
2020-12-19T06:01:55Z,-59.13946667,47.57453333,6.5,,330.8,
2020-12-19T06:02:55Z,-59.13946667,47.57453333,7.1,,333.8,
2020-12-19T06:03:55Z,-59.13946667,47.57453333,5.5,,321.4,
2020-12-19T06:04:55Z,-59.13946667,47.57453333,5.6,,319.2,
2020-12-19T06:05:55Z,-59.13946667,47.57453333,4.3,,325.5,
