timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-30T00:00:34Z,-59.13946667,47.57453333,1.9,,213.3,
2020-10-30T00:01:34Z,-59.13946667,47.57453333,3.8,,218.0,
2020-10-30T00:02:34Z,-59.13946667,47.57453333,3.1,,214.1,
2020-10-30T00:03:34Z,-59.13946667,47.57453333,3.4,,221.3,
2020-10-30T00:04:34Z,-59.13946667,47.57453333,3.4,,229.2,
2020-10-30T00:05:34Z,-59.13946667,47.57453333,2.5,,227.0,
2020-10-30T00:06:34Z,-59.13946667,47.57453333,2.9,,219.2,
2020-10-30T00:07:34Z,-59.13946667,47.57453333,3.2,,205.9,
2020-10-30T00:08:34Z,-59.13946667,47.57453333,4.7,,212.2,
2020-10-30T00:09:34Z,-59.13946667,47.57453333,3.6,,226.5,
2020-10-30T00:10:34Z,-59.13946667,47.57453333,3.2,,203.3,
2020-10-30T00:11:34Z,-59.13946667,47.57453333,3.7,,206.7,
2020-10-30T00:12:34Z,-59.13946667,47.57453333,3.7,,204.1,
2020-10-30T00:13:34Z,-59.13946667,47.57453333,3.2,,215.3,
2020-10-30T00:14:34Z,-59.13946667,47.57453333,4.3,,214.0,
2020-10-30T00:15:34Z,-59.13946667,47.57453333,3.6,,210.4,0.6
2020-10-30T00:16:34Z,-59.13946667,47.57453333,3.6,,207.9,
2020-10-30T00:17:34Z,-59.13946667,47.57453333,3.5,,207.5,
2020-10-30T00:18:34Z,-59.13946667,47.57453333,5.3,,209.2,
2020-10-30T00:19:34Z,-59.13946667,47.57453333,6.0,,216.6,
2020-10-30T00:20:34Z,-59.13946667,47.57453333,4.8,,210.1,
2020-10-30T00:21:34Z,-59.13946667,47.57453333,4.7,,205.4,
2020-10-30T00:22:34Z,-59.13946667,47.57453333,2.8,,208.1,
2020-10-30T00:23:34Z,-59.13946667,47.57453333,4.3,,209.1,
2020-10-30T00:24:34Z,-59.13946667,47.57453333,2.5,,219.8,
2020-10-30T00:25:34Z,-59.13946667,47.57453333,4.7,,216.0,
2020-10-30T00:26:34Z,-59.13946667,47.57453333,4.5,,211.1,
2020-10-30T00:27:34Z,-59.13946667,47.57453333,3.4,,209.7,
2020-10-30T00:28:34Z,-59.13946667,47.57453333,3.9,,218.6,
2020-10-30T00:29:34Z,-59.13946667,47.57453333,3.8,,221.8,
2020-10-30T00:30:34Z,-59.13946667,47.57453333,4.0,,221.8,
2020-10-30T00:31:34Z,-59.13946667,47.57453333,2.9,,208.7,
2020-10-30T00:32:34Z,-59.13946667,47.57453333,4.3,,219.7,
2020-10-30T00:33:34Z,-59.13946667,47.57453333,4.4,,232.4,
2020-10-30T00:34:35Z,-59.13946667,47.57453333,2.9,,200.6,
2020-10-30T00:35:34Z,-59.13946667,47.57453333,3.4,,200.6,
2020-10-30T00:36:34Z,-59.13946667,47.57453333,5.8,,222.6,
2020-10-30T00:37:34Z,-59.13946667,47.57453333,7.1,,216.3,
2020-10-30T00:38:34Z,-59.13946667,47.57453333,5.7,,223.9,
2020-10-30T00:39:34Z,-59.13946667,47.57453333,4.6,,223.3,
2020-10-30T00:40:34Z,-59.13946667,47.57453333,4.0,,224.7,
2020-10-30T00:41:34Z,-59.13946667,47.57453333,3.8,,220.0,
2020-10-30T00:42:34Z,-59.13946667,47.57453333,5.7,,234.9,
2020-10-30T00:43:34Z,-59.13946667,47.57453333,5.0,,241.3,
2020-10-30T00:44:34Z,-59.13946667,47.57453333,6.2,,228.9,
2020-10-30T00:45:34Z,-59.13946667,47.57453333,4.0,,243.1,
2020-10-30T00:46:34Z,-59.13946667,47.57453333,5.3,,246.1,
2020-10-30T00:47:34Z,-59.13946667,47.57453333,3.7,,236.4,
2020-10-30T00:48:34Z,-59.13946667,47.57453333,3.9,,239.7,
2020-10-30T00:49:34Z,-59.13946667,47.57453333,4.2,,220.6,
2020-10-30T00:50:34Z,-59.13946667,47.57453333,4.2,,211.0,
2020-10-30T00:51:34Z,-59.13946667,47.57453333,3.5,,221.7,
2020-10-30T00:52:34Z,-59.13946667,47.57453333,5.1,,221.5,
2020-10-30T00:53:34Z,-59.13946667,47.57453333,3.0,,234.0,
2020-10-30T00:54:34Z,-59.13946667,47.57453333,3.1,,222.3,
2020-10-30T00:55:34Z,-59.13946667,47.57453333,3.8,,210.1,
2020-10-30T00:56:34Z,-59.13946667,47.57453333,3.5,,206.9,
2020-10-30T00:57:34Z,-59.13946667,47.57453333,4.8,,217.6,
2020-10-30T00:58:34Z,-59.13946667,47.57453333,4.1,,229.7,
2020-10-30T00:59:34Z,-59.13946667,47.57453333,4.4,,228.9,
2020-10-30T01:00:34Z,-59.13946667,47.57453333,4.6,,205.3,
2020-10-30T01:01:34Z,-59.13946667,47.57453333,3.8,,228.6,
2020-10-30T01:02:34Z,-59.13946667,47.57453333,4.2,,227.7,
2020-10-30T01:03:34Z,-59.13946667,47.57453333,4.4,,223.1,
2020-10-30T01:04:34Z,-59.13946667,47.57453333,6.3,,214.1,0.8
2020-10-30T01:05:34Z,-59.13946667,47.57453333,4.8,,222.1,
2020-10-30T01:06:34Z,-59.13946667,47.57453333,4.7,,220.5,
2020-10-30T01:07:34Z,-59.13946667,47.57453333,4.6,,213.8,
2020-10-30T01:08:34Z,-59.13946667,47.57453333,4.1,,223.2,
2020-10-30T01:09:34Z,-59.13946667,47.57453333,6.1,,223.6,
2020-10-30T01:10:34Z,-59.13946667,47.57453333,4.8,,227.2,
2020-10-30T01:11:34Z,-59.13946667,47.57453333,6.4,,219.3,
2020-10-30T01:12:34Z,-59.13946667,47.57453333,6.3,,214.3,
2020-10-30T01:13:34Z,-59.13946667,47.57453333,6.4,,223.1,
2020-10-30T01:14:34Z,-59.13946667,47.57453333,5.3,,231.5,
2020-10-30T01:15:34Z,-59.13946667,47.57453333,5.0,,214.9,
2020-10-30T01:16:34Z,-59.13946667,47.57453333,3.7,,219.2,
2020-10-30T01:17:34Z,-59.13946667,47.57453333,4.1,,216.5,
2020-10-30T01:18:34Z,-59.13946667,47.57453333,4.9,,209.0,
2020-10-30T01:19:34Z,-59.13946667,47.57453333,4.1,,234.2,
2020-10-30T01:20:34Z,-59.13946667,47.57453333,3.2,,229.0,
2020-10-30T01:21:34Z,-59.13946667,47.57453333,4.8,,225.3,
2020-10-30T01:22:34Z,-59.13946667,47.57453333,5.5,,217.4,
2020-10-30T01:23:34Z,-59.13946667,47.57453333,5.9,,221.0,
2020-10-30T01:24:34Z,-59.13946667,47.57453333,4.1,,225.8,
2020-10-30T01:25:34Z,-59.13946667,47.57453333,4.0,,228.3,
2020-10-30T01:26:34Z,-59.13946667,47.57453333,3.8,,213.6,1.6
2020-10-30T01:27:34Z,-59.13946667,47.57453333,4.9,,228.0,
2020-10-30T01:28:34Z,-59.13946667,47.57453333,4.0,,216.6,
2020-10-30T01:29:34Z,-59.13946667,47.57453333,5.8,,232.2,
2020-10-30T01:30:34Z,-59.13946667,47.57453333,4.5,,223.6,
2020-10-30T01:31:34Z,-59.13946667,47.57453333,5.0,,242.3,
2020-10-30T01:32:34Z,-59.13946667,47.57453333,5.8,,215.5,
2020-10-30T01:33:34Z,-59.13946667,47.57453333,3.4,,227.5,
2020-10-30T01:34:34Z,-59.13946667,47.57453333,3.0,,219.1,
2020-10-30T01:35:34Z,-59.13946667,47.57453333,5.5,,215.2,
2020-10-30T01:36:34Z,-59.13946667,47.57453333,4.3,,225.6,
2020-10-30T01:37:34Z,-59.13946667,47.57453333,4.7,,212.5,
2020-10-30T01:38:34Z,-59.13946667,47.57453333,3.8,,221.5,
2020-10-30T01:39:34Z,-59.13946667,47.57453333,4.5,,223.8,
2020-10-30T01:40:34Z,-59.13946667,47.57453333,5.7,,227.8,
2020-10-30T01:41:34Z,-59.13946667,47.57453333,3.9,,218.0,
2020-10-30T01:42:34Z,-59.13946667,47.57453333,3.1,,205.3,0.7
2020-10-30T01:43:34Z,-59.13946667,47.57453333,4.2,,227.7,0.9
2020-10-30T01:44:34Z,-59.13946667,47.57453333,3.9,,213.3,
2020-10-30T01:45:34Z,-59.13946667,47.57453333,3.7,,216.9,
2020-10-30T01:46:34Z,-59.13946667,47.57453333,6.6,,234.0,
2020-10-30T01:47:34Z,-59.13946667,47.57453333,4.0,,237.9,
2020-10-30T01:48:35Z,-59.13946667,47.57453333,4.8,,230.2,
2020-10-30T01:49:34Z,-59.13946667,47.57453333,2.5,,211.3,
2020-10-30T01:50:34Z,-59.13946667,47.57453333,4.3,,234.8,
2020-10-30T01:51:34Z,-59.13946667,47.57453333,3.8,,218.1,
2020-10-30T01:52:34Z,-59.13946667,47.57453333,4.7,,214.2,
2020-10-30T01:53:34Z,-59.13946667,47.57453333,4.6,,209.1,
2020-10-30T01:54:34Z,-59.13946667,47.57453333,4.9,,241.7,
2020-10-30T01:55:34Z,-59.13946667,47.57453333,5.3,,243.0,0.7
2020-10-30T01:56:34Z,-59.13946667,47.57453333,4.6,,244.6,
2020-10-30T01:57:34Z,-59.13946667,47.57453333,4.8,,221.8,
2020-10-30T01:58:34Z,-59.13946667,47.57453333,5.2,,209.7,
2020-10-30T01:59:34Z,-59.13946667,47.57453333,4.0,,244.4,
2020-10-30T02:00:34Z,-59.13946667,47.57453333,4.4,,224.9,
2020-10-30T02:01:34Z,-59.13946667,47.57453333,3.9,,228.9,
2020-10-30T02:02:34Z,-59.13946667,47.57453333,5.8,,217.0,
2020-10-30T02:03:34Z,-59.13946667,47.57453333,4.7,,230.6,
2020-10-30T02:04:34Z,-59.13946667,47.57453333,5.1,,248.4,
2020-10-30T02:05:34Z,-59.13946667,47.57453333,5.9,,227.3,
2020-10-30T02:06:34Z,-59.13946667,47.57453333,4.7,,233.3,
2020-10-30T02:07:34Z,-59.13946667,47.57453333,6.1,,233.4,
2020-10-30T02:08:34Z,-59.13946667,47.57453333,5.6,,227.6,3.5
2020-10-30T02:09:34Z,-59.13946667,47.57453333,5.4,,225.8,
2020-10-30T02:10:34Z,-59.13946667,47.57453333,3.1,,228.8,
2020-10-30T02:11:34Z,-59.13946667,47.57453333,4.7,,227.2,
2020-10-30T02:12:34Z,-59.13946667,47.57453333,4.3,,225.8,
2020-10-30T02:13:34Z,-59.13946667,47.57453333,6.9,,234.1,
2020-10-30T02:14:34Z,-59.13946667,47.57453333,5.2,,237.1,
2020-10-30T02:15:34Z,-59.13946667,47.57453333,5.7,,222.8,
2020-10-30T02:16:34Z,-59.13946667,47.57453333,3.9,,217.4,
2020-10-30T02:17:34Z,-59.13946667,47.57453333,3.2,,219.8,
2020-10-30T02:18:34Z,-59.13946667,47.57453333,4.4,,226.6,
2020-10-30T02:19:34Z,-59.13946667,47.57453333,4.8,,211.1,
2020-10-30T02:20:34Z,-59.13946667,47.57453333,6.8,,229.4,
2020-10-30T02:21:34Z,-59.13946667,47.57453333,6.0,,238.4,
2020-10-30T02:22:35Z,-59.13946667,47.57453333,6.1,,244.0,
2020-10-30T02:23:34Z,-59.13946667,47.57453333,6.6,,235.2,
2020-10-30T02:24:34Z,-59.13946667,47.57453333,5.8,,236.6,
2020-10-30T02:25:34Z,-59.13946667,47.57453333,5.2,,242.9,
2020-10-30T02:26:34Z,-59.13946667,47.57453333,4.1,,235.8,
2020-10-30T02:27:34Z,-59.13946667,47.57453333,5.0,,219.0,
2020-10-30T02:28:34Z,-59.13946667,47.57453333,3.9,,234.2,
2020-10-30T02:29:34Z,-59.13946667,47.57453333,4.8,,225.6,
2020-10-30T02:30:34Z,-59.13946667,47.57453333,4.9,,222.4,
2020-10-30T02:31:34Z,-59.13946667,47.57453333,4.2,,217.2,
2020-10-30T02:32:34Z,-59.13946667,47.57453333,3.2,,223.8,
2020-10-30T02:33:34Z,-59.13946667,47.57453333,3.1,,222.1,
2020-10-30T02:34:34Z,-59.13946667,47.57453333,3.9,,208.5,
2020-10-30T02:35:34Z,-59.13946667,47.57453333,4.8,,217.3,
2020-10-30T02:36:34Z,-59.13946667,47.57453333,3.3,,227.5,
2020-10-30T02:37:34Z,-59.13946667,47.57453333,3.6,,221.8,
2020-10-30T02:38:34Z,-59.13946667,47.57453333,3.9,,241.4,
2020-10-30T02:39:34Z,-59.13946667,47.57453333,5.5,,234.3,
2020-10-30T02:40:34Z,-59.13946667,47.57453333,6.0,,205.8,
2020-10-30T02:41:34Z,-59.13946667,47.57453333,4.0,,228.5,
2020-10-30T02:42:34Z,-59.13946667,47.57453333,5.5,,235.1,
2020-10-30T02:43:34Z,-59.13946667,47.57453333,6.0,,230.1,
2020-10-30T02:44:34Z,-59.13946667,47.57453333,4.8,,232.4,
2020-10-30T02:45:34Z,-59.13946667,47.57453333,4.1,,233.1,
2020-10-30T02:46:35Z,-59.13946667,47.57453333,3.6,,211.9,
2020-10-30T02:47:34Z,-59.13946667,47.57453333,5.3,,233.9,
2020-10-30T02:48:34Z,-59.13946667,47.57453333,6.4,,233.7,0.8
2020-10-30T02:49:34Z,-59.13946667,47.57453333,5.8,,221.0,
2020-10-30T02:50:34Z,-59.13946667,47.57453333,3.1,,226.7,
2020-10-30T02:51:34Z,-59.13946667,47.57453333,3.2,,242.6,
2020-10-30T02:52:34Z,-59.13946667,47.57453333,4.2,,237.1,
2020-10-30T02:53:34Z,-59.13946667,47.57453333,3.6,,226.1,
2020-10-30T02:54:34Z,-59.13946667,47.57453333,4.5,,211.7,
2020-10-30T02:55:34Z,-59.13946667,47.57453333,5.0,,215.0,
2020-10-30T02:56:34Z,-59.13946667,47.57453333,4.8,,217.5,
2020-10-30T02:57:34Z,-59.13946667,47.57453333,3.6,,223.8,
2020-10-30T02:58:34Z,-59.13946667,47.57453333,3.6,,217.9,
2020-10-30T02:59:34Z,-59.13946667,47.57453333,4.4,,247.1,
2020-10-30T03:00:34Z,-59.13946667,47.57453333,5.4,,214.4,
2020-10-30T03:01:34Z,-59.13946667,47.57453333,3.4,,223.3,
2020-10-30T03:02:34Z,-59.13946667,47.57453333,3.5,,210.4,
2020-10-30T03:03:34Z,-59.13946667,47.57453333,5.2,,224.8,
2020-10-30T03:04:34Z,-59.13946667,47.57453333,3.1,,206.4,
2020-10-30T03:05:34Z,-59.13946667,47.57453333,3.3,,235.1,
2020-10-30T03:06:34Z,-59.13946667,47.57453333,3.5,,213.2,
2020-10-30T03:07:34Z,-59.13946667,47.57453333,4.5,,233.0,
2020-10-30T03:08:34Z,-59.13946667,47.57453333,3.8,,242.6,
2020-10-30T03:09:34Z,-59.13946667,47.57453333,6.1,,226.9,
2020-10-30T03:10:34Z,-59.13946667,47.57453333,7.1,,231.4,
2020-10-30T03:11:34Z,-59.13946667,47.57453333,5.3,,224.8,
2020-10-30T03:12:34Z,-59.13946667,47.57453333,4.7,,233.3,
2020-10-30T03:13:34Z,-59.13946667,47.57453333,5.7,,231.8,
2020-10-30T03:14:34Z,-59.13946667,47.57453333,7.3,,225.9,
2020-10-30T03:15:35Z,-59.13946667,47.57453333,6.7,,242.4,
2020-10-30T03:16:34Z,-59.13946667,47.57453333,6.3,,231.1,
2020-10-30T03:17:34Z,-59.13946667,47.57453333,4.1,,233.5,
2020-10-30T03:18:34Z,-59.13946667,47.57453333,5.8,,234.4,
2020-10-30T03:19:35Z,-59.13946667,47.57453333,3.4,,236.0,
2020-10-30T03:20:34Z,-59.13946667,47.57453333,4.1,,245.4,1.0
2020-10-30T03:21:34Z,-59.13946667,47.57453333,5.3,,237.8,
2020-10-30T03:22:34Z,-59.13946667,47.57453333,3.5,,227.8,
2020-10-30T03:23:34Z,-59.13946667,47.57453333,4.1,,219.2,
2020-10-30T03:24:34Z,-59.13946667,47.57453333,4.1,,237.1,
2020-10-30T03:25:34Z,-59.13946667,47.57453333,4.9,,222.9,
2020-10-30T03:26:34Z,-59.13946667,47.57453333,5.8,,225.2,
2020-10-30T03:27:34Z,-59.13946667,47.57453333,5.0,,235.3,
2020-10-30T03:28:34Z,-59.13946667,47.57453333,4.3,,230.1,
2020-10-30T03:29:34Z,-59.13946667,47.57453333,6.3,,231.5,
2020-10-30T03:30:34Z,-59.13946667,47.57453333,4.3,,219.6,
2020-10-30T03:31:34Z,-59.13946667,47.57453333,5.8,,236.0,
2020-10-30T03:32:34Z,-59.13946667,47.57453333,4.4,,227.8,
2020-10-30T03:33:34Z,-59.13946667,47.57453333,4.7,,222.7,
2020-10-30T03:34:34Z,-59.13946667,47.57453333,5.6,,228.5,
2020-10-30T03:35:34Z,-59.13946667,47.57453333,6.5,,216.0,
2020-10-30T03:36:34Z,-59.13946667,47.57453333,5.2,,236.6,
2020-10-30T03:37:34Z,-59.13946667,47.57453333,5.2,,234.6,
2020-10-30T03:38:34Z,-59.13946667,47.57453333,3.9,,238.9,
2020-10-30T03:39:34Z,-59.13946667,47.57453333,4.9,,230.9,
2020-10-30T03:40:34Z,-59.13946667,47.57453333,3.9,,231.4,
2020-10-30T03:41:34Z,-59.13946667,47.57453333,4.2,,215.8,
2020-10-30T03:42:34Z,-59.13946667,47.57453333,3.2,,230.4,
2020-10-30T03:43:34Z,-59.13946667,47.57453333,4.0,,225.7,
2020-10-30T03:44:34Z,-59.13946667,47.57453333,5.4,,249.7,
2020-10-30T03:45:34Z,-59.13946667,47.57453333,5.7,,236.4,
2020-10-30T03:46:34Z,-59.13946667,47.57453333,5.1,,225.6,
2020-10-30T03:47:34Z,-59.13946667,47.57453333,2.9,,217.6,
2020-10-30T03:48:34Z,-59.13946667,47.57453333,4.1,,222.6,
2020-10-30T03:49:34Z,-59.13946667,47.57453333,5.0,,225.7,
2020-10-30T03:50:34Z,-59.13946667,47.57453333,5.9,,225.0,
2020-10-30T03:51:34Z,-59.13946667,47.57453333,4.5,,235.3,
2020-10-30T03:52:34Z,-59.13946667,47.57453333,4.4,,236.3,
2020-10-30T03:53:34Z,-59.13946667,47.57453333,4.6,,230.8,
2020-10-30T03:54:34Z,-59.13946667,47.57453333,4.2,,224.7,
2020-10-30T03:55:34Z,-59.13946667,47.57453333,4.7,,234.8,
2020-10-30T03:56:34Z,-59.13946667,47.57453333,5.1,,237.0,
2020-10-30T03:57:34Z,-59.13946667,47.57453333,5.0,,229.3,
2020-10-30T03:58:34Z,-59.13946667,47.57453333,7.2,,221.3,
2020-10-30T03:59:34Z,-59.13946667,47.57453333,4.6,,220.9,
2020-10-30T04:00:34Z,-59.13946667,47.57453333,3.8,,228.9,
2020-10-30T04:01:34Z,-59.13946667,47.57453333,5.3,,239.7,
2020-10-30T04:02:37Z,-59.13946667,47.57453333,6.3,,224.5,
2020-10-30T04:03:34Z,-59.13946667,47.57453333,2.9,,235.8,
2020-10-30T04:04:34Z,-59.13946667,47.57453333,3.1,,246.4,
2020-10-30T04:05:34Z,-59.13946667,47.57453333,6.8,,245.1,
2020-10-30T04:06:34Z,-59.13946667,47.57453333,5.8,,248.1,
2020-10-30T04:07:34Z,-59.13946667,47.57453333,4.7,,230.0,
2020-10-30T04:08:34Z,-59.13946667,47.57453333,5.3,,230.2,
2020-10-30T04:09:34Z,-59.13946667,47.57453333,4.9,,239.4,
2020-10-30T04:10:34Z,-59.13946667,47.57453333,4.8,,212.7,
2020-10-30T04:11:34Z,-59.13946667,47.57453333,5.2,,235.0,
2020-10-30T04:12:34Z,-59.13946667,47.57453333,4.8,,229.2,0.9
2020-10-30T04:13:34Z,-59.13946667,47.57453333,5.3,,257.7,
2020-10-30T04:14:34Z,-59.13946667,47.57453333,4.9,,266.7,
2020-10-30T04:15:34Z,-59.13946667,47.57453333,3.9,,243.4,
2020-10-30T04:16:34Z,-59.13946667,47.57453333,1.7,,266.0,0.6
2020-10-30T04:17:34Z,-59.13946667,47.57453333,2.6,,226.7,
2020-10-30T04:18:34Z,-59.13946667,47.57453333,4.3,,219.9,
2020-10-30T04:19:34Z,-59.13946667,47.57453333,5.1,,210.2,
2020-10-30T04:20:34Z,-59.13946667,47.57453333,5.3,,233.8,
2020-10-30T04:21:34Z,-59.13946667,47.57453333,5.5,,240.6,
2020-10-30T04:22:34Z,-59.13946667,47.57453333,4.6,,244.6,1.1
2020-10-30T04:23:34Z,-59.13946667,47.57453333,4.0,,222.2,
2020-10-30T04:24:34Z,-59.13946667,47.57453333,5.5,,249.1,
2020-10-30T04:25:34Z,-59.13946667,47.57453333,5.8,,228.5,
2020-10-30T04:26:34Z,-59.13946667,47.57453333,4.2,,226.6,
2020-10-30T04:27:34Z,-59.13946667,47.57453333,5.7,,222.3,
2020-10-30T04:28:35Z,-59.13946667,47.57453333,6.1,,243.6,
2020-10-30T04:29:35Z,-59.13946667,47.57453333,6.2,,215.6,
2020-10-30T04:30:35Z,-59.13946667,47.57453333,6.0,,235.9,
2020-10-30T04:31:34Z,-59.13946667,47.57453333,3.4,,228.3,
2020-10-30T04:32:34Z,-59.13946667,47.57453333,4.6,,242.0,
2020-10-30T04:33:34Z,-59.13946667,47.57453333,4.0,,227.6,
2020-10-30T04:34:34Z,-59.13946667,47.57453333,4.3,,221.8,
2020-10-30T04:35:34Z,-59.13946667,47.57453333,4.3,,247.1,
2020-10-30T04:36:34Z,-59.13946667,47.57453333,5.5,,240.1,
2020-10-30T04:37:34Z,-59.13946667,47.57453333,4.4,,240.6,0.6
2020-10-30T04:38:34Z,-59.13946667,47.57453333,3.9,,248.7,
2020-10-30T04:39:34Z,-59.13946667,47.57453333,6.1,,249.8,
2020-10-30T04:40:34Z,-59.13946667,47.57453333,6.1,,249.5,
2020-10-30T04:41:34Z,-59.13946667,47.57453333,3.4,,226.6,
2020-10-30T04:42:34Z,-59.13946667,47.57453333,3.0,,226.9,
2020-10-30T04:43:34Z,-59.13946667,47.57453333,3.7,,230.7,
2020-10-30T04:44:34Z,-59.13946667,47.57453333,3.9,,234.6,
2020-10-30T04:45:34Z,-59.13946667,47.57453333,3.8,,229.5,
2020-10-30T04:46:34Z,-59.13946667,47.57453333,4.7,,227.0,
2020-10-30T04:47:34Z,-59.13946667,47.57453333,5.2,,214.9,
2020-10-30T04:48:34Z,-59.13946667,47.57453333,3.9,,222.2,
2020-10-30T04:49:34Z,-59.13946667,47.57453333,4.4,,244.4,
2020-10-30T04:50:34Z,-59.13946667,47.57453333,5.8,,249.8,
2020-10-30T04:51:34Z,-59.13946667,47.57453333,4.8,,236.7,
2020-10-30T04:52:34Z,-59.13946667,47.57453333,4.1,,236.7,
2020-10-30T04:53:34Z,-59.13946667,47.57453333,5.7,,254.6,
2020-10-30T04:54:34Z,-59.13946667,47.57453333,3.6,,246.8,
2020-10-30T04:55:34Z,-59.13946667,47.57453333,3.1,,220.8,
2020-10-30T04:56:34Z,-59.13946667,47.57453333,5.8,,232.7,
2020-10-30T04:57:34Z,-59.13946667,47.57453333,7.4,,247.5,0.7
2020-10-30T04:58:34Z,-59.13946667,47.57453333,4.8,,247.3,
2020-10-30T04:59:34Z,-59.13946667,47.57453333,5.2,,250.4,
2020-10-30T05:00:34Z,-59.13946667,47.57453333,5.1,,234.1,
2020-10-30T05:01:34Z,-59.13946667,47.57453333,5.7,,234.8,
2020-10-30T05:02:34Z,-59.13946667,47.57453333,4.6,,252.3,
2020-10-30T05:03:34Z,-59.13946667,47.57453333,3.1,,254.5,
2020-10-30T05:04:35Z,-59.13946667,47.57453333,5.1,,230.5,
2020-10-30T05:05:35Z,-59.13946667,47.57453333,4.3,,233.9,
2020-10-30T05:06:34Z,-59.13946667,47.57453333,3.9,,239.6,0.9
2020-10-30T05:07:34Z,-59.13946667,47.57453333,5.0,,263.3,
2020-10-30T05:08:34Z,-59.13946667,47.57453333,4.2,,236.5,
2020-10-30T05:09:34Z,-59.13946667,47.57453333,4.1,,252.8,
2020-10-30T05:10:34Z,-59.13946667,47.57453333,2.7,,256.0,
2020-10-30T05:11:35Z,-59.13946667,47.57453333,4.2,,214.5,
2020-10-30T05:12:34Z,-59.13946667,47.57453333,6.3,,241.5,0.7
2020-10-30T05:13:34Z,-59.13946667,47.57453333,5.3,,242.7,
2020-10-30T05:14:34Z,-59.13946667,47.57453333,4.8,,258.7,
2020-10-30T05:15:34Z,-59.13946667,47.57453333,6.1,,245.4,
2020-10-30T05:16:34Z,-59.13946667,47.57453333,4.2,,246.9,
2020-10-30T05:17:34Z,-59.13946667,47.57453333,5.8,,248.4,
2020-10-30T05:18:34Z,-59.13946667,47.57453333,2.8,,237.2,
2020-10-30T05:19:34Z,-59.13946667,47.57453333,6.4,,241.5,
2020-10-30T05:20:34Z,-59.13946667,47.57453333,5.4,,226.3,
2020-10-30T05:21:34Z,-59.13946667,47.57453333,3.7,,233.2,
2020-10-30T05:22:34Z,-59.13946667,47.57453333,6.2,,253.9,
2020-10-30T05:23:34Z,-59.13946667,47.57453333,3.9,,247.7,
2020-10-30T05:24:34Z,-59.13946667,47.57453333,4.7,,241.4,
2020-10-30T05:25:34Z,-59.13946667,47.57453333,5.3,,250.2,
2020-10-30T05:26:34Z,-59.13946667,47.57453333,6.3,,233.4,
2020-10-30T05:27:34Z,-59.13946667,47.57453333,4.2,,227.5,
2020-10-30T05:28:35Z,-59.13946667,47.57453333,5.5,,226.1,
2020-10-30T05:29:34Z,-59.13946667,47.57453333,4.4,,224.4,
2020-10-30T05:30:34Z,-59.13946667,47.57453333,6.2,,219.1,
2020-10-30T05:31:34Z,-59.13946667,47.57453333,3.1,,233.5,
2020-10-30T05:32:34Z,-59.13946667,47.57453333,4.6,,240.6,0.9
2020-10-30T05:33:34Z,-59.13946667,47.57453333,3.7,,256.0,
2020-10-30T05:34:34Z,-59.13946667,47.57453333,4.7,,247.5,
2020-10-30T05:35:34Z,-59.13946667,47.57453333,5.0,,241.5,
2020-10-30T05:36:34Z,-59.13946667,47.57453333,4.3,,234.0,
2020-10-30T05:37:35Z,-59.13946667,47.57453333,2.9,,220.8,
2020-10-30T05:38:34Z,-59.13946667,47.57453333,4.3,,228.3,
2020-10-30T05:39:34Z,-59.13946667,47.57453333,2.9,,248.8,
2020-10-30T05:40:34Z,-59.13946667,47.57453333,6.0,,247.5,
2020-10-30T05:41:34Z,-59.13946667,47.57453333,6.2,,234.8,
2020-10-30T05:42:34Z,-59.13946667,47.57453333,3.6,,252.9,
2020-10-30T05:43:35Z,-59.13946667,47.57453333,4.7,,255.6,
2020-10-30T05:44:34Z,-59.13946667,47.57453333,3.4,,232.1,
2020-10-30T05:45:34Z,-59.13946667,47.57453333,3.4,,259.9,
2020-10-30T05:46:34Z,-59.13946667,47.57453333,3.9,,250.6,
2020-10-30T05:47:34Z,-59.13946667,47.57453333,5.3,,259.9,
2020-10-30T05:48:34Z,-59.13946667,47.57453333,2.6,,236.9,
2020-10-30T05:49:34Z,-59.13946667,47.57453333,3.7,,242.5,
2020-10-30T05:50:34Z,-59.13946667,47.57453333,4.9,,224.9,
2020-10-30T05:51:34Z,-59.13946667,47.57453333,2.7,,235.2,
2020-10-30T05:52:34Z,-59.13946667,47.57453333,2.6,,230.8,
2020-10-30T05:53:34Z,-59.13946667,47.57453333,3.6,,221.7,
2020-10-30T05:54:34Z,-59.13946667,47.57453333,5.2,,219.8,
2020-10-30T05:55:34Z,-59.13946667,47.57453333,3.9,,232.4,
2020-10-30T05:56:34Z,-59.13946667,47.57453333,4.4,,242.8,
2020-10-30T05:57:34Z,-59.13946667,47.57453333,3.9,,240.7,
2020-10-30T05:58:34Z,-59.13946667,47.57453333,3.3,,228.5,
2020-10-30T05:59:34Z,-59.13946667,47.57453333,3.2,,217.0,
2020-10-30T06:00:34Z,-59.13946667,47.57453333,4.4,,244.2,
2020-10-30T06:01:34Z,-59.13946667,47.57453333,3.8,,252.3,
2020-10-30T06:02:34Z,-59.13946667,47.57453333,5.0,,230.7,
2020-10-30T06:03:34Z,-59.13946667,47.57453333,4.8,,235.0,
2020-10-30T06:04:34Z,-59.13946667,47.57453333,3.4,,226.4,
