timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-19T00:00:14Z,-59.13946667,47.57453333,0.9,,68.9,0.7
2020-04-19T00:01:14Z,-59.13946667,47.57453333,1.1,,114.7,0.6
2020-04-19T00:02:14Z,-59.13946667,47.57453333,0.3,,168.6,0.6
2020-04-19T00:03:14Z,-59.13946667,47.57453333,1.4,,53.1,0.6
2020-04-19T00:04:14Z,-59.13946667,47.57453333,1.0,,77.9,0.6
2020-04-19T00:05:14Z,-59.13946667,47.57453333,0.6,,153.3,0.6
2020-04-19T00:06:14Z,-59.13946667,47.57453333,0.7,,97.0,0.6
2020-04-19T00:07:14Z,-59.13946667,47.57453333,1.4,,125.2,0.6
2020-04-19T00:08:14Z,-59.13946667,47.57453333,0.8,,71.4,0.6
2020-04-19T00:09:14Z,-59.13946667,47.57453333,1.7,,53.5,0.7
2020-04-19T00:10:14Z,-59.13946667,47.57453333,0.9,,51.1,0.6
2020-04-19T00:11:14Z,-59.13946667,47.57453333,0.8,,66.1,0.6
2020-04-19T00:12:14Z,-59.13946667,47.57453333,1.0,,41.0,0.6
2020-04-19T00:13:14Z,-59.13946667,47.57453333,0.7,,49.1,0.7
2020-04-19T00:14:14Z,-59.13946667,47.57453333,0.3,,41.7,0.6
2020-04-19T00:15:14Z,-59.13946667,47.57453333,1.0,,43.7,0.7
2020-04-19T00:16:14Z,-59.13946667,47.57453333,0.9,,52.8,0.6
2020-04-19T00:17:14Z,-59.13946667,47.57453333,1.0,,34.2,0.7
2020-04-19T00:18:14Z,-59.13946667,47.57453333,1.4,,46.7,0.6
2020-04-19T00:19:14Z,-59.13946667,47.57453333,1.1,,49.1,0.6
2020-04-19T00:20:14Z,-59.13946667,47.57453333,1.1,,52.2,0.6
2020-04-19T00:21:14Z,-59.13946667,47.57453333,1.0,,40.3,0.6
2020-04-19T00:22:14Z,-59.13946667,47.57453333,0.9,,47.5,0.6
2020-04-19T00:23:14Z,-59.13946667,47.57453333,1.1,,44.2,0.6
2020-04-19T00:24:14Z,-59.13946667,47.57453333,1.8,,46.4,0.6
2020-04-19T00:25:14Z,-59.13946667,47.57453333,1.5,,42.0,0.6
2020-04-19T00:26:14Z,-59.13946667,47.57453333,1.5,,49.6,0.6
2020-04-19T00:27:14Z,-59.13946667,47.57453333,1.7,,45.0,0.7
2020-04-19T00:28:14Z,-59.13946667,47.57453333,1.3,,46.8,0.7
2020-04-19T00:29:14Z,-59.13946667,47.57453333,1.4,,44.2,0.6
2020-04-19T00:30:14Z,-59.13946667,47.57453333,1.5,,44.5,0.6
2020-04-19T00:31:14Z,-59.13946667,47.57453333,1.2,,47.0,0.7
2020-04-19T00:32:14Z,-59.13946667,47.57453333,1.8,,23.5,0.7
2020-04-19T00:33:14Z,-59.13946667,47.57453333,1.6,,46.3,0.7
2020-04-19T00:34:14Z,-59.13946667,47.57453333,2.0,,44.5,0.6
2020-04-19T00:35:14Z,-59.13946667,47.57453333,1.7,,42.9,0.6
2020-04-19T00:36:14Z,-59.13946667,47.57453333,1.7,,38.5,0.6
2020-04-19T00:37:14Z,-59.13946667,47.57453333,1.8,,53.9,0.7
2020-04-19T00:38:14Z,-59.13946667,47.57453333,2.1,,42.1,0.7
2020-04-19T00:39:14Z,-59.13946667,47.57453333,1.6,,35.1,0.7
2020-04-19T00:40:14Z,-59.13946667,47.57453333,2.0,,50.6,0.6
2020-04-19T00:41:14Z,-59.13946667,47.57453333,2.0,,31.2,0.6
2020-04-19T00:42:14Z,-59.13946667,47.57453333,2.0,,46.3,0.6
2020-04-19T00:43:14Z,-59.13946667,47.57453333,2.2,,43.9,0.7
2020-04-19T00:44:14Z,-59.13946667,47.57453333,2.7,,29.3,0.7
2020-04-19T00:45:14Z,-59.13946667,47.57453333,2.0,,42.4,0.7
2020-04-19T00:46:14Z,-59.13946667,47.57453333,1.8,,44.4,0.6
2020-04-19T00:47:14Z,-59.13946667,47.57453333,2.0,,47.2,0.6
2020-04-19T00:48:14Z,-59.13946667,47.57453333,1.9,,24.5,0.6
2020-04-19T00:49:14Z,-59.13946667,47.57453333,1.6,,36.1,0.7
2020-04-19T00:50:14Z,-59.13946667,47.57453333,2.1,,46.3,0.6
2020-04-19T00:51:14Z,-59.13946667,47.57453333,2.6,,48.1,0.7
2020-04-19T00:52:14Z,-59.13946667,47.57453333,2.0,,31.5,0.6
2020-04-19T00:53:14Z,-59.13946667,47.57453333,1.8,,36.2,0.7
2020-04-19T00:54:14Z,-59.13946667,47.57453333,2.7,,27.1,0.7
2020-04-19T00:55:14Z,-59.13946667,47.57453333,2.2,,20.3,0.6
2020-04-19T00:56:14Z,-59.13946667,47.57453333,2.1,,15.8,0.7
2020-04-19T00:57:14Z,-59.13946667,47.57453333,2.2,,5.9,0.6
2020-04-19T00:58:14Z,-59.13946667,47.57453333,2.2,,356.9,0.7
2020-04-19T00:59:14Z,-59.13946667,47.57453333,2.2,,355.0,0.6
2020-04-19T01:00:14Z,-59.13946667,47.57453333,2.3,,354.7,0.6
2020-04-19T01:01:14Z,-59.13946667,47.57453333,2.4,,352.0,0.6
2020-04-19T01:02:14Z,-59.13946667,47.57453333,2.1,,351.7,0.6
2020-04-19T01:03:14Z,-59.13946667,47.57453333,2.3,,353.2,0.6
2020-04-19T01:04:14Z,-59.13946667,47.57453333,2.4,,342.6,0.6
2020-04-19T01:05:14Z,-59.13946667,47.57453333,2.1,,346.8,0.6
2020-04-19T01:06:14Z,-59.13946667,47.57453333,1.9,,350.1,0.6
2020-04-19T01:07:14Z,-59.13946667,47.57453333,2.3,,354.5,0.6
2020-04-19T01:08:14Z,-59.13946667,47.57453333,2.6,,353.5,0.6
2020-04-19T01:09:14Z,-59.13946667,47.57453333,2.7,,355.2,0.6
2020-04-19T01:10:14Z,-59.13946667,47.57453333,2.6,,354.3,0.6
2020-04-19T01:11:14Z,-59.13946667,47.57453333,2.6,,347.9,0.6
2020-04-19T01:12:14Z,-59.13946667,47.57453333,2.4,,347.3,0.7
2020-04-19T01:13:14Z,-59.13946667,47.57453333,2.2,,349.8,0.6
2020-04-19T01:14:14Z,-59.13946667,47.57453333,2.2,,346.7,0.6
2020-04-19T01:15:14Z,-59.13946667,47.57453333,2.4,,348.3,0.6
2020-04-19T01:16:14Z,-59.13946667,47.57453333,2.4,,349.7,0.7
2020-04-19T01:17:14Z,-59.13946667,47.57453333,2.7,,349.4,0.6
2020-04-19T01:18:14Z,-59.13946667,47.57453333,2.0,,344.6,0.6
2020-04-19T01:19:14Z,-59.13946667,47.57453333,2.3,,341.5,0.7
2020-04-19T01:20:14Z,-59.13946667,47.57453333,1.7,,343.4,0.6
2020-04-19T01:21:14Z,-59.13946667,47.57453333,1.6,,334.4,0.6
2020-04-19T01:22:14Z,-59.13946667,47.57453333,1.8,,330.4,0.6
2020-04-19T01:23:14Z,-59.13946667,47.57453333,1.6,,340.3,0.6
2020-04-19T01:24:14Z,-59.13946667,47.57453333,1.8,,359.4,0.6
2020-04-19T01:25:14Z,-59.13946667,47.57453333,2.4,,6.7,0.7
2020-04-19T01:26:14Z,-59.13946667,47.57453333,2.4,,358.6,0.6
2020-04-19T01:27:14Z,-59.13946667,47.57453333,2.7,,356.5,0.6
2020-04-19T01:28:14Z,-59.13946667,47.57453333,2.5,,356.1,0.6
2020-04-19T01:29:14Z,-59.13946667,47.57453333,2.5,,357.7,0.6
2020-04-19T01:30:14Z,-59.13946667,47.57453333,2.4,,355.1,0.6
2020-04-19T01:31:14Z,-59.13946667,47.57453333,2.3,,354.7,0.6
2020-04-19T01:32:14Z,-59.13946667,47.57453333,2.2,,357.3,0.6
2020-04-19T01:33:14Z,-59.13946667,47.57453333,2.0,,355.2,0.7
2020-04-19T01:34:14Z,-59.13946667,47.57453333,2.4,,358.9,0.6
2020-04-19T01:35:14Z,-59.13946667,47.57453333,2.5,,1.0,0.6
2020-04-19T01:36:14Z,-59.13946667,47.57453333,2.6,,0.9,0.7
2020-04-19T01:37:14Z,-59.13946667,47.57453333,2.8,,1.5,0.6
2020-04-19T01:38:14Z,-59.13946667,47.57453333,2.7,,1.1,0.6
2020-04-19T01:39:14Z,-59.13946667,47.57453333,2.5,,356.6,0.7
2020-04-19T01:40:14Z,-59.13946667,47.57453333,2.4,,356.1,0.6
2020-04-19T01:41:14Z,-59.13946667,47.57453333,2.8,,354.9,0.6
2020-04-19T01:42:14Z,-59.13946667,47.57453333,2.7,,351.0,0.7
2020-04-19T01:43:14Z,-59.13946667,47.57453333,2.9,,353.7,0.6
2020-04-19T01:44:14Z,-59.13946667,47.57453333,3.0,,357.5,0.6
2020-04-19T01:45:14Z,-59.13946667,47.57453333,2.7,,358.1,0.6
2020-04-19T01:46:14Z,-59.13946667,47.57453333,2.6,,357.5,0.6
2020-04-19T01:47:14Z,-59.13946667,47.57453333,3.1,,350.5,0.6
2020-04-19T01:48:14Z,-59.13946667,47.57453333,2.4,,354.7,0.6
2020-04-19T01:49:14Z,-59.13946667,47.57453333,3.0,,345.0,0.6
2020-04-19T01:50:14Z,-59.13946667,47.57453333,2.7,,347.6,0.7
2020-04-19T01:51:14Z,-59.13946667,47.57453333,2.7,,343.7,0.6
2020-04-19T01:52:14Z,-59.13946667,47.57453333,3.1,,343.4,0.6
2020-04-19T01:53:14Z,-59.13946667,47.57453333,3.1,,351.8,0.6
2020-04-19T01:54:14Z,-59.13946667,47.57453333,3.0,,351.6,0.6
2020-04-19T01:55:14Z,-59.13946667,47.57453333,2.9,,352.4,0.6
2020-04-19T01:56:14Z,-59.13946667,47.57453333,3.0,,358.1,0.6
2020-04-19T01:57:14Z,-59.13946667,47.57453333,3.1,,356.3,0.6
2020-04-19T01:58:14Z,-59.13946667,47.57453333,2.7,,353.8,0.6
2020-04-19T01:59:14Z,-59.13946667,47.57453333,3.0,,354.8,0.7
2020-04-19T02:00:14Z,-59.13946667,47.57453333,3.1,,354.8,0.6
2020-04-19T02:01:14Z,-59.13946667,47.57453333,3.0,,352.3,0.6
2020-04-19T02:02:14Z,-59.13946667,47.57453333,3.2,,355.1,0.7
2020-04-19T02:03:14Z,-59.13946667,47.57453333,3.6,,355.6,0.7
2020-04-19T02:04:14Z,-59.13946667,47.57453333,3.7,,356.1,0.6
2020-04-19T02:05:14Z,-59.13946667,47.57453333,3.4,,2.3,0.6
2020-04-19T02:06:14Z,-59.13946667,47.57453333,2.9,,355.5,0.6
2020-04-19T02:07:14Z,-59.13946667,47.57453333,3.0,,353.4,0.7
2020-04-19T02:08:14Z,-59.13946667,47.57453333,2.9,,350.9,0.6
2020-04-19T02:09:14Z,-59.13946667,47.57453333,2.5,,351.7,0.6
2020-04-19T02:10:14Z,-59.13946667,47.57453333,2.9,,348.6,0.6
2020-04-19T02:11:14Z,-59.13946667,47.57453333,2.8,,351.2,0.6
2020-04-19T02:12:14Z,-59.13946667,47.57453333,3.2,,351.2,0.6
2020-04-19T02:13:14Z,-59.13946667,47.57453333,2.8,,351.9,0.6
2020-04-19T02:14:14Z,-59.13946667,47.57453333,3.2,,355.0,0.7
2020-04-19T02:15:14Z,-59.13946667,47.57453333,3.0,,352.1,0.6
2020-04-19T02:16:14Z,-59.13946667,47.57453333,3.3,,354.5,0.7
2020-04-19T02:17:14Z,-59.13946667,47.57453333,3.4,,356.9,0.6
2020-04-19T02:18:14Z,-59.13946667,47.57453333,2.8,,353.8,0.6
2020-04-19T02:19:14Z,-59.13946667,47.57453333,3.2,,356.5,0.7
2020-04-19T02:20:14Z,-59.13946667,47.57453333,3.5,,357.7,0.6
2020-04-19T02:21:14Z,-59.13946667,47.57453333,3.4,,0.6,0.6
2020-04-19T02:22:14Z,-59.13946667,47.57453333,3.7,,0.1,0.6
2020-04-19T02:23:14Z,-59.13946667,47.57453333,3.3,,3.7,0.6
2020-04-19T02:24:14Z,-59.13946667,47.57453333,4.0,,4.7,0.7
2020-04-19T02:25:14Z,-59.13946667,47.57453333,3.8,,2.7,0.6
2020-04-19T02:26:14Z,-59.13946667,47.57453333,3.6,,2.2,0.6
2020-04-19T02:27:14Z,-59.13946667,47.57453333,3.6,,356.2,0.6
2020-04-19T02:28:14Z,-59.13946667,47.57453333,3.9,,359.6,0.6
2020-04-19T02:29:14Z,-59.13946667,47.57453333,4.0,,4.6,0.7
2020-04-19T02:30:15Z,-59.13946667,47.57453333,3.9,,2.8,0.7
2020-04-19T02:31:14Z,-59.13946667,47.57453333,4.0,,1.8,0.6
2020-04-19T02:32:14Z,-59.13946667,47.57453333,4.1,,359.8,0.6
2020-04-19T02:33:14Z,-59.13946667,47.57453333,4.1,,356.2,0.7
2020-04-19T02:34:14Z,-59.13946667,47.57453333,3.7,,358.2,0.6
2020-04-19T02:35:14Z,-59.13946667,47.57453333,3.8,,358.6,0.6
2020-04-19T02:36:14Z,-59.13946667,47.57453333,3.8,,1.2,0.6
2020-04-19T02:37:14Z,-59.13946667,47.57453333,3.7,,0.3,0.6
2020-04-19T02:38:14Z,-59.13946667,47.57453333,4.1,,355.3,0.7
2020-04-19T02:39:14Z,-59.13946667,47.57453333,3.9,,4.7,0.7
2020-04-19T02:40:14Z,-59.13946667,47.57453333,3.9,,1.2,0.6
2020-04-19T02:41:14Z,-59.13946667,47.57453333,4.1,,1.4,0.6
2020-04-19T02:42:14Z,-59.13946667,47.57453333,4.2,,359.6,0.6
2020-04-19T02:43:14Z,-59.13946667,47.57453333,4.3,,359.7,0.6
2020-04-19T02:44:14Z,-59.13946667,47.57453333,4.1,,5.5,0.6
2020-04-19T02:45:14Z,-59.13946667,47.57453333,4.2,,1.5,0.6
2020-04-19T02:46:14Z,-59.13946667,47.57453333,4.2,,359.4,0.6
2020-04-19T02:47:14Z,-59.13946667,47.57453333,4.3,,356.1,0.6
2020-04-19T02:48:14Z,-59.13946667,47.57453333,4.3,,359.8,0.7
2020-04-19T02:49:14Z,-59.13946667,47.57453333,4.2,,359.7,0.6
2020-04-19T02:50:14Z,-59.13946667,47.57453333,4.6,,3.9,0.7
2020-04-19T02:51:14Z,-59.13946667,47.57453333,4.3,,2.2,0.6
2020-04-19T02:52:14Z,-59.13946667,47.57453333,4.3,,0.8,0.7
2020-04-19T02:53:14Z,-59.13946667,47.57453333,4.2,,0.7,0.7
2020-04-19T02:54:14Z,-59.13946667,47.57453333,4.5,,357.1,0.6
2020-04-19T02:55:14Z,-59.13946667,47.57453333,4.3,,358.0,0.6
2020-04-19T02:56:14Z,-59.13946667,47.57453333,4.7,,0.5,0.6
2020-04-19T02:57:14Z,-59.13946667,47.57453333,4.4,,359.6,0.6
2020-04-19T02:58:14Z,-59.13946667,47.57453333,4.8,,1.3,0.6
2020-04-19T02:59:14Z,-59.13946667,47.57453333,4.6,,1.0,0.7
2020-04-19T03:00:14Z,-59.13946667,47.57453333,5.1,,0.3,0.6
2020-04-19T03:01:14Z,-59.13946667,47.57453333,4.8,,1.9,0.6
2020-04-19T03:02:14Z,-59.13946667,47.57453333,4.8,,358.6,0.6
2020-04-19T03:03:14Z,-59.13946667,47.57453333,4.5,,1.1,0.6
2020-04-19T03:04:14Z,-59.13946667,47.57453333,4.7,,2.7,0.6
2020-04-19T03:05:14Z,-59.13946667,47.57453333,4.5,,359.6,0.6
2020-04-19T03:06:14Z,-59.13946667,47.57453333,4.6,,355.1,0.7
2020-04-19T03:07:14Z,-59.13946667,47.57453333,4.3,,2.8,0.6
2020-04-19T03:08:14Z,-59.13946667,47.57453333,4.2,,2.6,0.6
2020-04-19T03:09:14Z,-59.13946667,47.57453333,4.3,,359.2,0.7
2020-04-19T03:10:14Z,-59.13946667,47.57453333,4.4,,358.9,0.7
2020-04-19T03:11:14Z,-59.13946667,47.57453333,4.3,,5.9,0.6
2020-04-19T03:12:14Z,-59.13946667,47.57453333,4.5,,4.9,0.7
2020-04-19T03:13:14Z,-59.13946667,47.57453333,4.4,,358.7,0.6
2020-04-19T03:14:14Z,-59.13946667,47.57453333,4.4,,4.6,0.6
2020-04-19T03:15:14Z,-59.13946667,47.57453333,4.8,,359.8,0.7
2020-04-19T03:16:14Z,-59.13946667,47.57453333,4.4,,3.5,0.6
2020-04-19T03:17:14Z,-59.13946667,47.57453333,4.0,,5.8,0.7
2020-04-19T03:18:14Z,-59.13946667,47.57453333,4.3,,4.8,0.7
2020-04-19T03:19:14Z,-59.13946667,47.57453333,4.4,,8.8,0.6
2020-04-19T03:20:14Z,-59.13946667,47.57453333,4.1,,5.1,0.6
2020-04-19T03:21:14Z,-59.13946667,47.57453333,3.9,,3.8,0.6
2020-04-19T03:22:14Z,-59.13946667,47.57453333,4.1,,2.2,0.6
2020-04-19T03:23:14Z,-59.13946667,47.57453333,4.2,,359.9,0.6
2020-04-19T03:24:14Z,-59.13946667,47.57453333,4.2,,1.6,0.6
2020-04-19T03:25:14Z,-59.13946667,47.57453333,4.5,,10.5,0.6
2020-04-19T03:26:14Z,-59.13946667,47.57453333,4.9,,11.1,0.7
2020-04-19T03:27:14Z,-59.13946667,47.57453333,4.3,,5.2,0.6
2020-04-19T03:28:14Z,-59.13946667,47.57453333,4.6,,6.1,0.6
2020-04-19T03:29:14Z,-59.13946667,47.57453333,4.2,,2.6,0.6
2020-04-19T03:30:14Z,-59.13946667,47.57453333,4.2,,0.9,0.6
2020-04-19T03:31:14Z,-59.13946667,47.57453333,4.1,,10.2,0.6
2020-04-19T03:32:14Z,-59.13946667,47.57453333,4.4,,4.7,0.6
2020-04-19T03:33:14Z,-59.13946667,47.57453333,4.6,,5.2,0.6
2020-04-19T03:34:14Z,-59.13946667,47.57453333,4.5,,5.0,0.7
2020-04-19T03:35:14Z,-59.13946667,47.57453333,4.4,,7.1,0.6
2020-04-19T03:36:14Z,-59.13946667,47.57453333,4.4,,3.9,0.6
2020-04-19T03:37:14Z,-59.13946667,47.57453333,4.7,,5.6,0.7
2020-04-19T03:38:14Z,-59.13946667,47.57453333,4.5,,2.1,0.6
2020-04-19T03:39:14Z,-59.13946667,47.57453333,4.5,,3.7,0.6
2020-04-19T03:40:14Z,-59.13946667,47.57453333,4.7,,1.6,0.7
2020-04-19T03:41:14Z,-59.13946667,47.57453333,5.3,,3.3,0.6
2020-04-19T03:42:14Z,-59.13946667,47.57453333,5.3,,3.7,0.7
2020-04-19T03:43:14Z,-59.13946667,47.57453333,5.1,,0.2,0.7
2020-04-19T03:44:14Z,-59.13946667,47.57453333,5.1,,2.8,0.6
2020-04-19T03:45:14Z,-59.13946667,47.57453333,5.5,,3.1,0.6
2020-04-19T03:46:14Z,-59.13946667,47.57453333,4.7,,3.1,0.7
2020-04-19T03:47:14Z,-59.13946667,47.57453333,5.0,,3.5,0.6
2020-04-19T03:48:14Z,-59.13946667,47.57453333,5.1,,2.4,0.6
2020-04-19T03:49:14Z,-59.13946667,47.57453333,5.3,,4.2,0.6
2020-04-19T03:50:14Z,-59.13946667,47.57453333,5.1,,3.4,0.6
2020-04-19T03:51:14Z,-59.13946667,47.57453333,5.0,,14.0,0.7
2020-04-19T03:52:14Z,-59.13946667,47.57453333,5.6,,7.7,0.6
2020-04-19T03:53:14Z,-59.13946667,47.57453333,5.3,,9.9,0.6
2020-04-19T03:54:14Z,-59.13946667,47.57453333,5.6,,13.0,0.6
2020-04-19T03:55:14Z,-59.13946667,47.57453333,5.5,,5.7,0.6
2020-04-19T03:56:14Z,-59.13946667,47.57453333,5.4,,5.9,0.7
2020-04-19T03:57:14Z,-59.13946667,47.57453333,5.1,,3.9,0.6
2020-04-19T03:58:14Z,-59.13946667,47.57453333,5.3,,1.4,0.6
2020-04-19T03:59:14Z,-59.13946667,47.57453333,4.9,,7.3,0.7
2020-04-19T04:00:14Z,-59.13946667,47.57453333,4.8,,1.0,0.6
2020-04-19T04:01:14Z,-59.13946667,47.57453333,4.9,,6.7,0.6
2020-04-19T04:02:14Z,-59.13946667,47.57453333,4.8,,8.1,0.6
2020-04-19T04:03:14Z,-59.13946667,47.57453333,5.2,,4.3,0.7
2020-04-19T04:04:14Z,-59.13946667,47.57453333,4.7,,8.5,0.6
2020-04-19T04:05:14Z,-59.13946667,47.57453333,5.4,,2.5,0.6
2020-04-19T04:06:14Z,-59.13946667,47.57453333,4.2,,9.2,0.6
2020-04-19T04:07:14Z,-59.13946667,47.57453333,5.2,,12.0,0.6
2020-04-19T04:08:14Z,-59.13946667,47.57453333,4.6,,18.6,0.6
2020-04-19T04:09:14Z,-59.13946667,47.57453333,4.8,,13.5,0.7
2020-04-19T04:10:14Z,-59.13946667,47.57453333,5.0,,360.0,0.7
2020-04-19T04:11:14Z,-59.13946667,47.57453333,4.9,,0.7,0.6
2020-04-19T04:12:14Z,-59.13946667,47.57453333,4.8,,2.0,0.7
2020-04-19T04:13:14Z,-59.13946667,47.57453333,4.6,,3.7,0.6
2020-04-19T04:14:14Z,-59.13946667,47.57453333,4.9,,4.1,0.6
2020-04-19T04:15:14Z,-59.13946667,47.57453333,5.4,,1.6,0.6
2020-04-19T04:16:14Z,-59.13946667,47.57453333,4.6,,0.7,0.6
2020-04-19T04:17:14Z,-59.13946667,47.57453333,5.4,,2.4,0.6
2020-04-19T04:18:14Z,-59.13946667,47.57453333,4.6,,355.7,0.6
2020-04-19T04:19:14Z,-59.13946667,47.57453333,5.0,,358.2,0.6
2020-04-19T04:20:14Z,-59.13946667,47.57453333,5.3,,5.2,0.6
2020-04-19T04:21:14Z,-59.13946667,47.57453333,4.7,,4.0,0.6
2020-04-19T04:22:15Z,-59.13946667,47.57453333,4.7,,1.6,0.6
2020-04-19T04:23:14Z,-59.13946667,47.57453333,4.8,,359.7,0.6
2020-04-19T04:24:14Z,-59.13946667,47.57453333,4.8,,5.9,0.6
2020-04-19T04:25:14Z,-59.13946667,47.57453333,4.8,,7.1,0.6
2020-04-19T04:26:14Z,-59.13946667,47.57453333,4.6,,2.3,0.7
2020-04-19T04:27:14Z,-59.13946667,47.57453333,4.5,,14.4,0.7
2020-04-19T04:28:14Z,-59.13946667,47.57453333,5.1,,6.1,0.6
2020-04-19T04:29:14Z,-59.13946667,47.57453333,4.9,,10.6,0.6
2020-04-19T04:30:15Z,-59.13946667,47.57453333,4.9,,9.6,0.6
2020-04-19T04:31:14Z,-59.13946667,47.57453333,4.9,,1.7,0.6
2020-04-19T04:32:14Z,-59.13946667,47.57453333,5.2,,3.3,0.6
2020-04-19T04:33:14Z,-59.13946667,47.57453333,4.7,,5.5,0.6
2020-04-19T04:34:14Z,-59.13946667,47.57453333,4.8,,13.3,0.6
2020-04-19T04:35:14Z,-59.13946667,47.57453333,5.2,,7.7,0.6
2020-04-19T04:36:14Z,-59.13946667,47.57453333,4.7,,8.7,0.6
2020-04-19T04:37:14Z,-59.13946667,47.57453333,4.8,,5.7,0.6
2020-04-19T04:38:14Z,-59.13946667,47.57453333,4.8,,3.9,0.6
2020-04-19T04:39:14Z,-59.13946667,47.57453333,4.5,,6.3,0.7
2020-04-19T04:40:14Z,-59.13946667,47.57453333,5.1,,5.5,0.7
2020-04-19T04:41:14Z,-59.13946667,47.57453333,4.7,,10.7,0.6
2020-04-19T04:42:14Z,-59.13946667,47.57453333,5.6,,2.0,0.7
2020-04-19T04:43:14Z,-59.13946667,47.57453333,4.8,,9.1,0.6
2020-04-19T04:44:14Z,-59.13946667,47.57453333,5.1,,10.5,0.7
2020-04-19T04:45:14Z,-59.13946667,47.57453333,4.4,,13.1,0.7
2020-04-19T04:46:14Z,-59.13946667,47.57453333,5.3,,7.5,0.6
2020-04-19T04:47:14Z,-59.13946667,47.57453333,4.6,,2.1,0.7
2020-04-19T04:48:14Z,-59.13946667,47.57453333,5.3,,359.8,0.6
2020-04-19T04:49:14Z,-59.13946667,47.57453333,5.1,,3.5,0.6
2020-04-19T04:50:14Z,-59.13946667,47.57453333,4.7,,4.8,0.7
2020-04-19T04:51:14Z,-59.13946667,47.57453333,4.4,,5.7,0.6
2020-04-19T04:52:14Z,-59.13946667,47.57453333,4.9,,2.4,0.7
2020-04-19T04:53:14Z,-59.13946667,47.57453333,4.7,,0.2,0.7
2020-04-19T04:54:14Z,-59.13946667,47.57453333,4.7,,8.7,0.6
2020-04-19T04:55:14Z,-59.13946667,47.57453333,5.2,,2.4,0.6
2020-04-19T04:56:14Z,-59.13946667,47.57453333,5.1,,2.9,0.6
2020-04-19T04:57:14Z,-59.13946667,47.57453333,4.9,,1.3,0.7
2020-04-19T04:58:14Z,-59.13946667,47.57453333,4.9,,3.9,0.6
2020-04-19T04:59:14Z,-59.13946667,47.57453333,4.7,,6.3,0.6
2020-04-19T05:00:14Z,-59.13946667,47.57453333,4.9,,3.1,0.6
2020-04-19T05:01:14Z,-59.13946667,47.57453333,5.0,,360.0,0.6
2020-04-19T05:02:14Z,-59.13946667,47.57453333,4.8,,3.9,0.7
2020-04-19T05:03:14Z,-59.13946667,47.57453333,5.0,,0.6,0.6
2020-04-19T05:04:14Z,-59.13946667,47.57453333,5.6,,2.5,0.7
2020-04-19T05:05:14Z,-59.13946667,47.57453333,5.0,,4.7,0.6
2020-04-19T05:06:14Z,-59.13946667,47.57453333,5.0,,6.9,0.6
2020-04-19T05:07:14Z,-59.13946667,47.57453333,4.9,,3.2,0.6
2020-04-19T05:08:14Z,-59.13946667,47.57453333,5.3,,0.9,0.6
2020-04-19T05:09:15Z,-59.13946667,47.57453333,5.2,,2.4,0.7
2020-04-19T05:10:14Z,-59.13946667,47.57453333,5.4,,3.6,0.6
2020-04-19T05:11:14Z,-59.13946667,47.57453333,4.5,,1.9,0.7
2020-04-19T05:12:14Z,-59.13946667,47.57453333,4.8,,7.9,0.7
2020-04-19T05:13:14Z,-59.13946667,47.57453333,4.6,,8.5,0.6
2020-04-19T05:14:14Z,-59.13946667,47.57453333,5.2,,11.0,0.6
2020-04-19T05:15:14Z,-59.13946667,47.57453333,5.0,,5.9,0.6
2020-04-19T05:16:14Z,-59.13946667,47.57453333,5.0,,11.0,0.6
2020-04-19T05:17:14Z,-59.13946667,47.57453333,4.8,,11.2,0.6
2020-04-19T05:18:14Z,-59.13946667,47.57453333,4.7,,9.1,0.6
2020-04-19T05:19:14Z,-59.13946667,47.57453333,4.8,,9.7,0.6
2020-04-19T05:20:14Z,-59.13946667,47.57453333,5.5,,15.2,0.7
2020-04-19T05:21:14Z,-59.13946667,47.57453333,5.6,,3.5,0.6
2020-04-19T05:22:14Z,-59.13946667,47.57453333,5.3,,8.3,0.6
2020-04-19T05:23:14Z,-59.13946667,47.57453333,5.7,,2.3,0.7
2020-04-19T05:24:14Z,-59.13946667,47.57453333,5.4,,3.8,0.6
2020-04-19T05:25:14Z,-59.13946667,47.57453333,4.6,,8.3,0.7
2020-04-19T05:26:14Z,-59.13946667,47.57453333,5.4,,0.3,0.6
2020-04-19T05:27:14Z,-59.13946667,47.57453333,4.9,,7.4,0.6
2020-04-19T05:28:14Z,-59.13946667,47.57453333,4.8,,7.8,0.6
2020-04-19T05:29:14Z,-59.13946667,47.57453333,5.4,,3.5,0.6
2020-04-19T05:30:14Z,-59.13946667,47.57453333,5.1,,7.6,0.6
2020-04-19T05:31:14Z,-59.13946667,47.57453333,5.6,,8.9,0.6
2020-04-19T05:32:14Z,-59.13946667,47.57453333,5.2,,3.5,0.6
2020-04-19T05:33:14Z,-59.13946667,47.57453333,4.9,,2.3,0.6
2020-04-19T05:34:14Z,-59.13946667,47.57453333,4.8,,5.1,0.7
2020-04-19T05:35:14Z,-59.13946667,47.57453333,4.9,,5.7,0.6
2020-04-19T05:36:14Z,-59.13946667,47.57453333,5.3,,4.5,0.6
2020-04-19T05:37:14Z,-59.13946667,47.57453333,4.8,,7.5,0.6
2020-04-19T05:38:14Z,-59.13946667,47.57453333,5.5,,4.3,0.6
2020-04-19T05:39:14Z,-59.13946667,47.57453333,5.8,,6.8,0.7
