timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-02T00:00:16Z,-59.13946667,47.57453333,3.4,,357.6,0.7
2020-03-02T00:01:16Z,-59.13946667,47.57453333,3.3,,350.1,0.6
2020-03-02T00:02:16Z,-59.13946667,47.57453333,3.5,,350.6,0.6
2020-03-02T00:03:16Z,-59.13946667,47.57453333,3.0,,355.8,0.6
2020-03-02T00:04:16Z,-59.13946667,47.57453333,3.4,,352.2,0.6
2020-03-02T00:05:16Z,-59.13946667,47.57453333,3.3,,359.4,0.6
2020-03-02T00:06:16Z,-59.13946667,47.57453333,3.4,,356.1,0.6
2020-03-02T00:07:16Z,-59.13946667,47.57453333,3.8,,353.5,0.6
2020-03-02T00:08:16Z,-59.13946667,47.57453333,3.3,,356.7,0.6
2020-03-02T00:09:16Z,-59.13946667,47.57453333,3.6,,356.6,0.6
2020-03-02T00:10:16Z,-59.13946667,47.57453333,3.6,,357.4,0.6
2020-03-02T00:11:16Z,-59.13946667,47.57453333,4.1,,359.8,0.6
2020-03-02T00:12:16Z,-59.13946667,47.57453333,4.0,,356.7,0.6
2020-03-02T00:13:17Z,-59.13946667,47.57453333,3.6,,357.2,0.6
2020-03-02T00:14:16Z,-59.13946667,47.57453333,4.1,,1.9,0.6
2020-03-02T00:15:16Z,-59.13946667,47.57453333,3.7,,4.7,0.6
2020-03-02T00:16:16Z,-59.13946667,47.57453333,3.9,,2.1,0.6
2020-03-02T00:17:16Z,-59.13946667,47.57453333,3.2,,13.9,0.6
2020-03-02T00:18:16Z,-59.13946667,47.57453333,3.0,,359.8,0.6
2020-03-02T00:19:17Z,-59.13946667,47.57453333,3.1,,6.6,0.6
2020-03-02T00:20:16Z,-59.13946667,47.57453333,3.5,,0.3,0.6
2020-03-02T00:21:16Z,-59.13946667,47.57453333,2.8,,358.1,0.6
2020-03-02T00:22:16Z,-59.13946667,47.57453333,2.6,,353.9,0.7
2020-03-02T00:23:16Z,-59.13946667,47.57453333,2.6,,359.5,0.6
2020-03-02T00:24:16Z,-59.13946667,47.57453333,2.2,,341.1,0.6
2020-03-02T00:25:16Z,-59.13946667,47.57453333,2.2,,348.5,0.6
2020-03-02T00:26:16Z,-59.13946667,47.57453333,2.3,,340.2,0.6
2020-03-02T00:27:16Z,-59.13946667,47.57453333,2.1,,342.5,0.7
2020-03-02T00:28:16Z,-59.13946667,47.57453333,2.6,,339.5,0.6
2020-03-02T00:29:16Z,-59.13946667,47.57453333,2.2,,341.3,0.6
2020-03-02T00:30:16Z,-59.13946667,47.57453333,2.6,,338.3,0.6
2020-03-02T00:31:16Z,-59.13946667,47.57453333,2.3,,338.1,0.6
2020-03-02T00:32:16Z,-59.13946667,47.57453333,3.1,,339.8,0.6
2020-03-02T00:33:16Z,-59.13946667,47.57453333,2.1,,336.1,0.6
2020-03-02T00:34:17Z,-59.13946667,47.57453333,2.6,,347.2,0.6
2020-03-02T00:35:16Z,-59.13946667,47.57453333,2.3,,342.0,0.6
2020-03-02T00:36:16Z,-59.13946667,47.57453333,2.3,,341.6,0.6
2020-03-02T00:37:16Z,-59.13946667,47.57453333,2.4,,338.2,0.6
2020-03-02T00:38:16Z,-59.13946667,47.57453333,2.1,,335.0,0.6
2020-03-02T00:39:16Z,-59.13946667,47.57453333,3.0,,344.9,0.6
2020-03-02T00:40:16Z,-59.13946667,47.57453333,3.1,,345.7,0.6
2020-03-02T00:41:16Z,-59.13946667,47.57453333,3.0,,343.3,0.6
2020-03-02T00:42:16Z,-59.13946667,47.57453333,3.1,,332.8,0.6
2020-03-02T00:43:16Z,-59.13946667,47.57453333,3.2,,345.7,0.7
2020-03-02T00:44:16Z,-59.13946667,47.57453333,2.8,,353.7,0.6
2020-03-02T00:45:16Z,-59.13946667,47.57453333,2.8,,346.4,0.6
2020-03-02T00:46:16Z,-59.13946667,47.57453333,2.5,,346.2,0.6
2020-03-02T00:47:16Z,-59.13946667,47.57453333,3.2,,342.4,0.6
2020-03-02T00:48:16Z,-59.13946667,47.57453333,3.3,,347.4,0.6
2020-03-02T00:49:16Z,-59.13946667,47.57453333,3.1,,347.1,0.6
2020-03-02T00:50:16Z,-59.13946667,47.57453333,3.1,,346.7,0.6
2020-03-02T00:51:16Z,-59.13946667,47.57453333,3.1,,352.4,0.6
2020-03-02T00:52:16Z,-59.13946667,47.57453333,2.6,,345.0,0.6
2020-03-02T00:53:16Z,-59.13946667,47.57453333,2.9,,343.4,0.6
2020-03-02T00:54:16Z,-59.13946667,47.57453333,3.2,,348.4,0.6
2020-03-02T00:55:16Z,-59.13946667,47.57453333,3.0,,353.0,0.7
2020-03-02T00:56:16Z,-59.13946667,47.57453333,2.9,,347.6,0.6
2020-03-02T00:57:16Z,-59.13946667,47.57453333,2.3,,341.1,0.7
2020-03-02T00:58:16Z,-59.13946667,47.57453333,2.0,,335.0,0.6
2020-03-02T00:59:16Z,-59.13946667,47.57453333,2.0,,345.3,0.6
2020-03-02T01:00:16Z,-59.13946667,47.57453333,1.7,,324.2,0.6
2020-03-02T01:01:16Z,-59.13946667,47.57453333,2.1,,333.1,0.6
2020-03-02T01:02:16Z,-59.13946667,47.57453333,2.3,,318.7,0.7
2020-03-02T01:03:16Z,-59.13946667,47.57453333,1.7,,324.4,0.6
2020-03-02T01:04:16Z,-59.13946667,47.57453333,2.0,,320.2,0.6
2020-03-02T01:05:16Z,-59.13946667,47.57453333,2.6,,306.7,0.6
2020-03-02T01:06:16Z,-59.13946667,47.57453333,3.2,,299.4,0.6
2020-03-02T01:07:16Z,-59.13946667,47.57453333,3.8,,302.1,0.6
2020-03-02T01:08:16Z,-59.13946667,47.57453333,3.4,,305.5,0.6
2020-03-02T01:09:16Z,-59.13946667,47.57453333,2.4,,315.8,0.6
2020-03-02T01:10:16Z,-59.13946667,47.57453333,3.3,,301.1,0.6
2020-03-02T01:11:16Z,-59.13946667,47.57453333,2.2,,315.0,0.6
2020-03-02T01:12:16Z,-59.13946667,47.57453333,2.7,,307.5,0.6
2020-03-02T01:13:16Z,-59.13946667,47.57453333,3.1,,297.9,0.6
2020-03-02T01:14:16Z,-59.13946667,47.57453333,2.2,,315.1,0.6
2020-03-02T01:15:16Z,-59.13946667,47.57453333,2.7,,306.7,0.6
2020-03-02T01:16:16Z,-59.13946667,47.57453333,2.6,,308.9,0.6
2020-03-02T01:17:16Z,-59.13946667,47.57453333,2.2,,325.5,0.6
2020-03-02T01:18:16Z,-59.13946667,47.57453333,1.7,,318.7,0.6
2020-03-02T01:19:17Z,-59.13946667,47.57453333,2.0,,336.3,0.6
2020-03-02T01:20:16Z,-59.13946667,47.57453333,2.1,,357.0,0.7
2020-03-02T01:21:16Z,-59.13946667,47.57453333,2.9,,326.7,0.6
2020-03-02T01:22:16Z,-59.13946667,47.57453333,1.8,,320.6,0.6
2020-03-02T01:23:16Z,-59.13946667,47.57453333,2.6,,330.3,0.6
2020-03-02T01:24:16Z,-59.13946667,47.57453333,2.8,,312.2,0.6
2020-03-02T01:25:16Z,-59.13946667,47.57453333,2.9,,335.8,0.6
2020-03-02T01:26:16Z,-59.13946667,47.57453333,2.8,,313.1,0.6
2020-03-02T01:27:16Z,-59.13946667,47.57453333,2.5,,328.6,0.6
2020-03-02T01:28:16Z,-59.13946667,47.57453333,2.8,,311.1,0.6
2020-03-02T01:29:16Z,-59.13946667,47.57453333,3.4,,311.0,0.6
2020-03-02T01:30:16Z,-59.13946667,47.57453333,3.4,,309.3,0.6
2020-03-02T01:31:16Z,-59.13946667,47.57453333,4.0,,293.1,0.6
2020-03-02T01:32:16Z,-59.13946667,47.57453333,2.3,,320.9,0.6
2020-03-02T01:33:16Z,-59.13946667,47.57453333,2.8,,307.4,0.6
2020-03-02T01:34:16Z,-59.13946667,47.57453333,3.1,,305.6,0.6
2020-03-02T01:35:16Z,-59.13946667,47.57453333,3.5,,305.1,0.7
2020-03-02T01:36:16Z,-59.13946667,47.57453333,3.4,,299.8,0.6
2020-03-02T01:37:16Z,-59.13946667,47.57453333,3.1,,302.7,0.6
2020-03-02T01:38:16Z,-59.13946667,47.57453333,3.5,,308.7,0.6
2020-03-02T01:39:16Z,-59.13946667,47.57453333,3.5,,309.2,0.6
2020-03-02T01:40:16Z,-59.13946667,47.57453333,3.7,,300.3,0.6
2020-03-02T01:41:16Z,-59.13946667,47.57453333,2.9,,306.9,0.6
2020-03-02T01:42:16Z,-59.13946667,47.57453333,2.1,,329.7,0.6
2020-03-02T01:43:16Z,-59.13946667,47.57453333,2.4,,346.5,0.6
2020-03-02T01:44:16Z,-59.13946667,47.57453333,2.9,,333.1,0.6
2020-03-02T01:45:16Z,-59.13946667,47.57453333,3.1,,323.4,0.6
2020-03-02T01:46:16Z,-59.13946667,47.57453333,3.2,,308.3,0.6
2020-03-02T01:47:16Z,-59.13946667,47.57453333,2.6,,315.8,0.6
2020-03-02T01:48:16Z,-59.13946667,47.57453333,4.5,,300.7,0.6
2020-03-02T01:49:16Z,-59.13946667,47.57453333,4.0,,300.7,0.6
2020-03-02T01:50:16Z,-59.13946667,47.57453333,4.1,,307.3,0.6
2020-03-02T01:51:16Z,-59.13946667,47.57453333,2.5,,311.3,0.6
2020-03-02T01:52:16Z,-59.13946667,47.57453333,4.2,,305.4,0.6
2020-03-02T01:53:17Z,-59.13946667,47.57453333,3.0,,309.3,0.6
2020-03-02T01:54:16Z,-59.13946667,47.57453333,2.9,,312.5,0.6
2020-03-02T01:55:16Z,-59.13946667,47.57453333,3.9,,308.9,0.6
2020-03-02T01:56:16Z,-59.13946667,47.57453333,4.7,,305.0,0.6
2020-03-02T01:57:16Z,-59.13946667,47.57453333,4.2,,308.9,0.6
2020-03-02T01:58:16Z,-59.13946667,47.57453333,3.7,,307.7,0.6
2020-03-02T01:59:16Z,-59.13946667,47.57453333,4.6,,300.6,0.6
2020-03-02T02:00:16Z,-59.13946667,47.57453333,4.7,,307.8,0.6
2020-03-02T02:01:16Z,-59.13946667,47.57453333,4.2,,297.1,0.6
2020-03-02T02:02:16Z,-59.13946667,47.57453333,3.9,,293.8,0.6
2020-03-02T02:03:16Z,-59.13946667,47.57453333,3.3,,307.9,0.6
2020-03-02T02:04:16Z,-59.13946667,47.57453333,3.4,,304.0,0.6
2020-03-02T02:05:16Z,-59.13946667,47.57453333,5.5,,301.8,0.6
2020-03-02T02:06:16Z,-59.13946667,47.57453333,4.2,,310.7,0.6
2020-03-02T02:07:16Z,-59.13946667,47.57453333,4.4,,308.9,0.6
2020-03-02T02:08:16Z,-59.13946667,47.57453333,5.1,,299.9,0.6
2020-03-02T02:09:16Z,-59.13946667,47.57453333,5.0,,301.8,0.6
2020-03-02T02:10:16Z,-59.13946667,47.57453333,5.5,,306.7,0.6
2020-03-02T02:11:16Z,-59.13946667,47.57453333,4.6,,301.5,0.6
2020-03-02T02:12:17Z,-59.13946667,47.57453333,4.2,,310.1,0.6
2020-03-02T02:13:16Z,-59.13946667,47.57453333,4.4,,308.2,0.6
2020-03-02T02:14:16Z,-59.13946667,47.57453333,4.2,,303.6,0.6
2020-03-02T02:15:16Z,-59.13946667,47.57453333,4.0,,301.6,0.6
2020-03-02T02:16:16Z,-59.13946667,47.57453333,4.5,,296.0,0.6
2020-03-02T02:17:16Z,-59.13946667,47.57453333,4.0,,308.8,0.6
2020-03-02T02:18:16Z,-59.13946667,47.57453333,4.7,,293.6,0.6
2020-03-02T02:19:16Z,-59.13946667,47.57453333,4.2,,303.9,0.6
2020-03-02T02:20:16Z,-59.13946667,47.57453333,4.3,,310.4,0.6
2020-03-02T02:21:16Z,-59.13946667,47.57453333,4.1,,305.9,0.6
2020-03-02T02:22:16Z,-59.13946667,47.57453333,5.5,,298.7,0.6
2020-03-02T02:23:16Z,-59.13946667,47.57453333,4.1,,307.7,0.6
2020-03-02T02:24:16Z,-59.13946667,47.57453333,4.6,,307.4,0.6
2020-03-02T02:25:16Z,-59.13946667,47.57453333,4.6,,301.2,0.6
2020-03-02T02:26:16Z,-59.13946667,47.57453333,4.5,,295.7,0.6
2020-03-02T02:27:16Z,-59.13946667,47.57453333,5.2,,304.7,0.6
2020-03-02T02:28:16Z,-59.13946667,47.57453333,4.8,,304.5,0.6
2020-03-02T02:29:16Z,-59.13946667,47.57453333,5.1,,305.4,0.6
2020-03-02T02:30:16Z,-59.13946667,47.57453333,5.0,,302.9,0.6
2020-03-02T02:31:16Z,-59.13946667,47.57453333,4.8,,306.1,0.6
2020-03-02T02:32:16Z,-59.13946667,47.57453333,5.2,,299.3,0.6
2020-03-02T02:33:16Z,-59.13946667,47.57453333,4.3,,306.1,0.6
2020-03-02T02:34:16Z,-59.13946667,47.57453333,4.1,,311.8,0.6
2020-03-02T02:35:16Z,-59.13946667,47.57453333,4.8,,306.9,0.6
2020-03-02T02:36:16Z,-59.13946667,47.57453333,3.5,,316.7,0.6
2020-03-02T02:37:16Z,-59.13946667,47.57453333,5.2,,304.6,0.6
2020-03-02T02:38:16Z,-59.13946667,47.57453333,4.7,,299.0,0.6
2020-03-02T02:39:16Z,-59.13946667,47.57453333,3.4,,312.5,0.6
2020-03-02T02:40:16Z,-59.13946667,47.57453333,3.8,,301.2,0.6
2020-03-02T02:41:16Z,-59.13946667,47.57453333,3.8,,303.8,0.7
2020-03-02T02:42:16Z,-59.13946667,47.57453333,4.2,,296.5,0.6
2020-03-02T02:43:16Z,-59.13946667,47.57453333,4.7,,305.3,0.6
2020-03-02T02:44:16Z,-59.13946667,47.57453333,3.7,,307.0,0.6
2020-03-02T02:45:16Z,-59.13946667,47.57453333,3.4,,308.4,0.7
2020-03-02T02:46:16Z,-59.13946667,47.57453333,4.3,,307.9,0.6
2020-03-02T02:47:16Z,-59.13946667,47.57453333,3.8,,310.2,0.6
2020-03-02T02:48:16Z,-59.13946667,47.57453333,3.9,,312.4,0.6
2020-03-02T02:49:16Z,-59.13946667,47.57453333,4.9,,303.1,0.6
2020-03-02T02:50:16Z,-59.13946667,47.57453333,4.5,,301.9,0.6
2020-03-02T02:51:16Z,-59.13946667,47.57453333,4.9,,311.7,0.6
2020-03-02T02:52:16Z,-59.13946667,47.57453333,4.7,,306.3,0.6
2020-03-02T02:53:16Z,-59.13946667,47.57453333,4.9,,297.3,0.6
2020-03-02T02:54:16Z,-59.13946667,47.57453333,3.2,,316.3,0.6
2020-03-02T02:55:16Z,-59.13946667,47.57453333,4.8,,303.2,0.6
2020-03-02T02:56:16Z,-59.13946667,47.57453333,5.8,,305.8,0.6
2020-03-02T02:57:16Z,-59.13946667,47.57453333,4.5,,311.8,0.6
2020-03-02T02:58:16Z,-59.13946667,47.57453333,4.7,,302.7,0.6
2020-03-02T02:59:16Z,-59.13946667,47.57453333,4.7,,304.9,0.6
2020-03-02T03:00:16Z,-59.13946667,47.57453333,5.8,,304.2,0.6
2020-03-02T03:01:16Z,-59.13946667,47.57453333,4.8,,305.9,0.6
2020-03-02T03:02:16Z,-59.13946667,47.57453333,5.7,,303.7,0.6
2020-03-02T03:03:16Z,-59.13946667,47.57453333,4.9,,307.6,0.6
2020-03-02T03:04:16Z,-59.13946667,47.57453333,6.6,,301.3,0.6
2020-03-02T03:05:16Z,-59.13946667,47.57453333,5.6,,304.5,0.6
2020-03-02T03:06:16Z,-59.13946667,47.57453333,6.1,,308.0,0.6
2020-03-02T03:07:16Z,-59.13946667,47.57453333,4.7,,310.1,0.6
2020-03-02T03:08:16Z,-59.13946667,47.57453333,5.1,,311.9,0.6
2020-03-02T03:09:16Z,-59.13946667,47.57453333,5.4,,307.5,0.6
2020-03-02T03:10:16Z,-59.13946667,47.57453333,6.1,,302.1,0.6
2020-03-02T03:11:16Z,-59.13946667,47.57453333,6.6,,304.3,0.6
2020-03-02T03:12:16Z,-59.13946667,47.57453333,5.1,,314.7,0.6
2020-03-02T03:13:16Z,-59.13946667,47.57453333,6.9,,299.9,0.6
2020-03-02T03:14:16Z,-59.13946667,47.57453333,6.2,,302.1,0.6
2020-03-02T03:15:16Z,-59.13946667,47.57453333,5.0,,312.6,0.6
2020-03-02T03:16:16Z,-59.13946667,47.57453333,5.2,,305.6,0.6
2020-03-02T03:17:16Z,-59.13946667,47.57453333,6.6,,293.5,0.6
2020-03-02T03:18:16Z,-59.13946667,47.57453333,5.9,,306.7,0.6
2020-03-02T03:19:16Z,-59.13946667,47.57453333,6.2,,296.8,0.6
2020-03-02T03:20:16Z,-59.13946667,47.57453333,6.4,,300.2,0.6
2020-03-02T03:21:16Z,-59.13946667,47.57453333,5.7,,304.1,0.6
2020-03-02T03:22:16Z,-59.13946667,47.57453333,6.7,,303.0,0.6
2020-03-02T03:23:16Z,-59.13946667,47.57453333,6.6,,298.5,0.6
2020-03-02T03:24:16Z,-59.13946667,47.57453333,5.9,,306.2,0.6
2020-03-02T03:25:16Z,-59.13946667,47.57453333,6.1,,309.3,0.7
2020-03-02T03:26:16Z,-59.13946667,47.57453333,4.9,,313.1,0.6
2020-03-02T03:27:16Z,-59.13946667,47.57453333,5.2,,308.0,0.6
2020-03-02T03:28:16Z,-59.13946667,47.57453333,5.8,,305.2,0.6
2020-03-02T03:29:16Z,-59.13946667,47.57453333,6.8,,301.9,0.6
2020-03-02T03:30:16Z,-59.13946667,47.57453333,6.4,,302.6,0.6
2020-03-02T03:31:16Z,-59.13946667,47.57453333,6.5,,301.0,0.6
2020-03-02T03:32:16Z,-59.13946667,47.57453333,6.0,,301.3,0.6
2020-03-02T03:33:16Z,-59.13946667,47.57453333,6.7,,305.2,0.6
2020-03-02T03:34:16Z,-59.13946667,47.57453333,5.9,,302.4,0.6
2020-03-02T03:35:16Z,-59.13946667,47.57453333,6.9,,301.3,0.6
2020-03-02T03:36:16Z,-59.13946667,47.57453333,5.9,,306.8,0.6
2020-03-02T03:37:16Z,-59.13946667,47.57453333,5.6,,305.9,0.6
2020-03-02T03:38:16Z,-59.13946667,47.57453333,6.6,,302.5,0.6
2020-03-02T03:39:16Z,-59.13946667,47.57453333,5.4,,306.4,0.6
2020-03-02T03:40:16Z,-59.13946667,47.57453333,5.9,,309.1,0.6
2020-03-02T03:41:16Z,-59.13946667,47.57453333,4.1,,328.6,0.6
2020-03-02T03:42:16Z,-59.13946667,47.57453333,4.3,,314.2,0.6
2020-03-02T03:43:16Z,-59.13946667,47.57453333,6.8,,304.3,0.6
2020-03-02T03:44:16Z,-59.13946667,47.57453333,4.0,,314.3,0.6
2020-03-02T03:45:16Z,-59.13946667,47.57453333,5.8,,306.4,0.6
2020-03-02T03:46:16Z,-59.13946667,47.57453333,5.2,,311.3,0.7
2020-03-02T03:47:16Z,-59.13946667,47.57453333,5.4,,314.2,0.6
2020-03-02T03:48:16Z,-59.13946667,47.57453333,4.7,,320.8,0.6
2020-03-02T03:49:16Z,-59.13946667,47.57453333,4.6,,320.5,0.6
2020-03-02T03:50:16Z,-59.13946667,47.57453333,4.0,,316.6,0.6
2020-03-02T03:51:16Z,-59.13946667,47.57453333,5.1,,313.0,0.6
2020-03-02T03:52:16Z,-59.13946667,47.57453333,6.6,,296.1,0.6
2020-03-02T03:53:16Z,-59.13946667,47.57453333,5.5,,308.9,0.6
2020-03-02T03:54:16Z,-59.13946667,47.57453333,6.5,,302.1,0.6
2020-03-02T03:55:16Z,-59.13946667,47.57453333,5.3,,305.7,0.6
2020-03-02T03:56:16Z,-59.13946667,47.57453333,6.7,,300.4,0.6
2020-03-02T03:57:16Z,-59.13946667,47.57453333,5.2,,306.4,0.6
2020-03-02T03:58:16Z,-59.13946667,47.57453333,5.2,,311.6,0.6
2020-03-02T03:59:16Z,-59.13946667,47.57453333,6.5,,301.0,0.6
2020-03-02T04:00:16Z,-59.13946667,47.57453333,6.6,,306.9,0.6
2020-03-02T04:01:16Z,-59.13946667,47.57453333,6.6,,305.5,0.6
2020-03-02T04:02:16Z,-59.13946667,47.57453333,6.5,,300.6,0.6
2020-03-02T04:03:16Z,-59.13946667,47.57453333,5.7,,303.5,0.6
2020-03-02T04:04:16Z,-59.13946667,47.57453333,6.2,,303.3,0.6
2020-03-02T04:05:16Z,-59.13946667,47.57453333,6.4,,307.0,0.6
2020-03-02T04:06:16Z,-59.13946667,47.57453333,6.8,,302.4,0.6
2020-03-02T04:07:16Z,-59.13946667,47.57453333,6.0,,311.0,0.6
2020-03-02T04:08:16Z,-59.13946667,47.57453333,7.0,,298.6,0.6
2020-03-02T04:09:16Z,-59.13946667,47.57453333,6.3,,300.2,0.6
2020-03-02T04:10:16Z,-59.13946667,47.57453333,6.3,,306.6,0.6
2020-03-02T04:11:16Z,-59.13946667,47.57453333,6.7,,304.8,0.6
2020-03-02T04:12:16Z,-59.13946667,47.57453333,5.9,,306.8,0.6
2020-03-02T04:13:16Z,-59.13946667,47.57453333,6.5,,301.1,0.6
2020-03-02T04:14:16Z,-59.13946667,47.57453333,5.4,,312.0,0.6
2020-03-02T04:15:16Z,-59.13946667,47.57453333,5.7,,308.9,0.6
2020-03-02T04:16:16Z,-59.13946667,47.57453333,5.6,,303.6,0.6
2020-03-02T04:17:16Z,-59.13946667,47.57453333,6.1,,295.7,0.6
2020-03-02T04:18:16Z,-59.13946667,47.57453333,5.8,,301.6,0.6
2020-03-02T04:19:16Z,-59.13946667,47.57453333,5.1,,311.2,0.6
2020-03-02T04:20:16Z,-59.13946667,47.57453333,5.6,,306.5,0.6
2020-03-02T04:21:16Z,-59.13946667,47.57453333,5.7,,304.2,0.6
2020-03-02T04:22:16Z,-59.13946667,47.57453333,4.6,,304.7,0.6
2020-03-02T04:23:16Z,-59.13946667,47.57453333,4.9,,313.3,0.6
2020-03-02T04:24:16Z,-59.13946667,47.57453333,4.9,,294.4,0.6
2020-03-02T04:25:16Z,-59.13946667,47.57453333,5.3,,297.4,0.6
2020-03-02T04:26:16Z,-59.13946667,47.57453333,4.7,,293.3,0.6
2020-03-02T04:27:16Z,-59.13946667,47.57453333,4.9,,300.1,0.6
2020-03-02T04:28:16Z,-59.13946667,47.57453333,4.4,,291.5,0.6
2020-03-02T04:29:16Z,-59.13946667,47.57453333,5.4,,289.3,0.6
2020-03-02T04:30:16Z,-59.13946667,47.57453333,4.7,,293.1,0.6
2020-03-02T04:31:16Z,-59.13946667,47.57453333,5.5,,293.2,0.6
2020-03-02T04:32:16Z,-59.13946667,47.57453333,6.1,,290.8,0.6
2020-03-02T04:33:16Z,-59.13946667,47.57453333,5.4,,289.7,0.6
2020-03-02T04:34:16Z,-59.13946667,47.57453333,5.9,,294.4,0.6
2020-03-02T04:35:16Z,-59.13946667,47.57453333,5.6,,294.9,0.6
2020-03-02T04:36:16Z,-59.13946667,47.57453333,7.3,,295.4,0.6
2020-03-02T04:37:16Z,-59.13946667,47.57453333,6.7,,289.6,0.6
2020-03-02T04:38:16Z,-59.13946667,47.57453333,6.2,,293.0,0.6
2020-03-02T04:39:16Z,-59.13946667,47.57453333,5.6,,291.4,0.6
2020-03-02T04:40:16Z,-59.13946667,47.57453333,6.9,,289.8,0.6
2020-03-02T04:41:16Z,-59.13946667,47.57453333,7.4,,287.5,0.6
2020-03-02T04:42:16Z,-59.13946667,47.57453333,5.5,,279.8,0.6
2020-03-02T04:43:16Z,-59.13946667,47.57453333,7.3,,292.4,0.6
2020-03-02T04:44:16Z,-59.13946667,47.57453333,6.1,,276.6,0.6
2020-03-02T04:45:16Z,-59.13946667,47.57453333,5.9,,295.7,0.6
2020-03-02T04:46:16Z,-59.13946667,47.57453333,5.8,,293.1,0.6
2020-03-02T04:47:16Z,-59.13946667,47.57453333,5.9,,287.1,0.6
2020-03-02T04:48:16Z,-59.13946667,47.57453333,6.0,,288.7,0.7
2020-03-02T04:49:16Z,-59.13946667,47.57453333,3.8,,282.8,0.6
2020-03-02T04:50:16Z,-59.13946667,47.57453333,5.1,,283.3,0.6
2020-03-02T04:51:16Z,-59.13946667,47.57453333,5.5,,285.6,0.6
2020-03-02T04:52:16Z,-59.13946667,47.57453333,6.8,,287.5,0.6
2020-03-02T04:53:16Z,-59.13946667,47.57453333,6.1,,283.9,0.6
2020-03-02T04:54:16Z,-59.13946667,47.57453333,6.8,,282.5,0.6
2020-03-02T04:55:16Z,-59.13946667,47.57453333,6.7,,278.5,0.6
2020-03-02T04:56:16Z,-59.13946667,47.57453333,6.5,,280.6,0.6
2020-03-02T04:57:16Z,-59.13946667,47.57453333,5.8,,282.2,0.6
2020-03-02T04:58:16Z,-59.13946667,47.57453333,7.5,,286.3,0.6
2020-03-02T04:59:16Z,-59.13946667,47.57453333,7.3,,282.5,0.6
2020-03-02T05:00:16Z,-59.13946667,47.57453333,7.6,,280.3,0.6
2020-03-02T05:01:16Z,-59.13946667,47.57453333,7.4,,284.9,0.6
2020-03-02T05:02:16Z,-59.13946667,47.57453333,7.2,,282.9,0.6
2020-03-02T05:03:16Z,-59.13946667,47.57453333,4.6,,284.0,0.6
2020-03-02T05:04:16Z,-59.13946667,47.57453333,6.0,,281.6,0.6
2020-03-02T05:05:16Z,-59.13946667,47.57453333,5.0,,287.1,0.6
2020-03-02T05:06:16Z,-59.13946667,47.57453333,7.6,,278.7,0.6
2020-03-02T05:07:16Z,-59.13946667,47.57453333,7.2,,279.5,0.7
2020-03-02T05:08:16Z,-59.13946667,47.57453333,5.6,,279.8,0.6
2020-03-02T05:09:16Z,-59.13946667,47.57453333,6.3,,291.6,0.6
2020-03-02T05:10:16Z,-59.13946667,47.57453333,5.5,,280.6,0.6
2020-03-02T05:11:16Z,-59.13946667,47.57453333,5.6,,292.8,0.6
2020-03-02T05:12:16Z,-59.13946667,47.57453333,6.4,,289.4,0.6
2020-03-02T05:13:17Z,-59.13946667,47.57453333,7.1,,286.9,0.6
2020-03-02T05:14:16Z,-59.13946667,47.57453333,6.1,,286.8,0.6
2020-03-02T05:15:16Z,-59.13946667,47.57453333,7.3,,287.4,0.6
2020-03-02T05:16:16Z,-59.13946667,47.57453333,6.2,,284.6,0.6
2020-03-02T05:17:16Z,-59.13946667,47.57453333,6.2,,279.7,0.6
2020-03-02T05:18:16Z,-59.13946667,47.57453333,6.8,,276.6,0.6
2020-03-02T05:19:16Z,-59.13946667,47.57453333,5.2,,277.9,0.6
2020-03-02T05:20:16Z,-59.13946667,47.57453333,4.6,,283.1,0.6
2020-03-02T05:21:16Z,-59.13946667,47.57453333,4.4,,281.3,0.6
2020-03-02T05:22:16Z,-59.13946667,47.57453333,5.5,,280.2,0.6
2020-03-02T05:23:17Z,-59.13946667,47.57453333,5.7,,285.0,0.6
2020-03-02T05:24:16Z,-59.13946667,47.57453333,5.5,,276.2,0.6
2020-03-02T05:25:16Z,-59.13946667,47.57453333,5.2,,284.6,0.6
2020-03-02T05:26:16Z,-59.13946667,47.57453333,5.7,,282.2,0.6
2020-03-02T05:27:16Z,-59.13946667,47.57453333,4.7,,283.5,0.6
2020-03-02T05:28:16Z,-59.13946667,47.57453333,5.0,,282.0,0.6
2020-03-02T05:29:16Z,-59.13946667,47.57453333,4.9,,278.1,0.6
2020-03-02T05:30:16Z,-59.13946667,47.57453333,4.6,,284.5,0.6
2020-03-02T05:31:16Z,-59.13946667,47.57453333,6.5,,291.2,0.6
2020-03-02T05:32:16Z,-59.13946667,47.57453333,5.5,,280.0,0.6
2020-03-02T05:33:16Z,-59.13946667,47.57453333,5.8,,287.2,0.6
2020-03-02T05:34:16Z,-59.13946667,47.57453333,4.9,,281.5,0.6
2020-03-02T05:35:16Z,-59.13946667,47.57453333,5.0,,277.5,0.6
2020-03-02T05:36:16Z,-59.13946667,47.57453333,4.7,,280.0,0.6
2020-03-02T05:37:16Z,-59.13946667,47.57453333,5.3,,286.9,0.6
2020-03-02T05:38:16Z,-59.13946667,47.57453333,5.1,,280.1,0.6
2020-03-02T05:39:16Z,-59.13946667,47.57453333,7.5,,286.2,0.6
