timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-15T00:00:40Z,-59.13946667,47.57453333,0.6,,94.7,
2020-06-15T00:01:40Z,-59.13946667,47.57453333,0.5,,131.9,
2020-06-15T00:02:41Z,-59.13946667,47.57453333,0.6,,128.6,
2020-06-15T00:03:41Z,-59.13946667,47.57453333,0.3,,81.5,
2020-06-15T00:04:40Z,-59.13946667,47.57453333,0.5,,60.9,
2020-06-15T00:05:40Z,-59.13946667,47.57453333,0.7,,58.3,
2020-06-15T00:06:40Z,-59.13946667,47.57453333,0.8,,54.6,
2020-06-15T00:07:40Z,-59.13946667,47.57453333,1.0,,55.0,0.6
2020-06-15T00:08:40Z,-59.13946667,47.57453333,0.9,,52.6,
2020-06-15T00:09:40Z,-59.13946667,47.57453333,0.8,,54.8,
2020-06-15T00:10:40Z,-59.13946667,47.57453333,0.8,,54.3,0.6
2020-06-15T00:11:40Z,-59.13946667,47.57453333,0.4,,23.3,
2020-06-15T00:12:41Z,-59.13946667,47.57453333,0.2,,358.1,
2020-06-15T00:13:40Z,-59.13946667,47.57453333,0.1,,66.9,
2020-06-15T00:14:40Z,-59.13946667,47.57453333,0.2,,185.0,
2020-06-15T00:15:40Z,-59.13946667,47.57453333,0.3,,145.9,
2020-06-15T00:16:40Z,-59.13946667,47.57453333,0.2,,109.1,
2020-06-15T00:17:40Z,-59.13946667,47.57453333,0.2,,54.3,
2020-06-15T00:18:40Z,-59.13946667,47.57453333,0.5,,47.0,
2020-06-15T00:19:40Z,-59.13946667,47.57453333,0.4,,45.0,
2020-06-15T00:20:40Z,-59.13946667,47.57453333,0.3,,36.4,
2020-06-15T00:21:40Z,-59.13946667,47.57453333,0.2,,5.0,
2020-06-15T00:22:40Z,-59.13946667,47.57453333,0.2,,19.6,0.6
2020-06-15T00:23:40Z,-59.13946667,47.57453333,0.1,,147.7,0.6
2020-06-15T00:24:40Z,-59.13946667,47.57453333,0.3,,158.1,
2020-06-15T00:25:40Z,-59.13946667,47.57453333,0.2,,166.0,
2020-06-15T00:26:40Z,-59.13946667,47.57453333,0.2,,145.3,
2020-06-15T00:27:40Z,-59.13946667,47.57453333,0.6,,168.3,0.7
2020-06-15T00:28:40Z,-59.13946667,47.57453333,0.8,,165.8,
2020-06-15T00:29:41Z,-59.13946667,47.57453333,0.6,,169.9,
2020-06-15T00:30:40Z,-59.13946667,47.57453333,0.4,,155.8,
2020-06-15T00:31:40Z,-59.13946667,47.57453333,0.4,,39.6,
2020-06-15T00:32:40Z,-59.13946667,47.57453333,0.3,,10.6,
2020-06-15T00:33:40Z,-59.13946667,47.57453333,0.2,,38.8,
2020-06-15T00:34:40Z,-59.13946667,47.57453333,0.2,,143.7,
2020-06-15T00:35:40Z,-59.13946667,47.57453333,0.2,,75.0,
2020-06-15T00:36:40Z,-59.13946667,47.57453333,0.4,,72.5,0.6
2020-06-15T00:37:40Z,-59.13946667,47.57453333,0.2,,97.6,
2020-06-15T00:38:40Z,-59.13946667,47.57453333,0.2,,57.8,
2020-06-15T00:39:40Z,-59.13946667,47.57453333,0.3,,55.1,0.6
2020-06-15T00:40:40Z,-59.13946667,47.57453333,0.3,,63.6,0.6
2020-06-15T00:41:40Z,-59.13946667,47.57453333,0.4,,55.7,
2020-06-15T00:42:40Z,-59.13946667,47.57453333,0.5,,57.1,
2020-06-15T00:43:40Z,-59.13946667,47.57453333,0.8,,45.5,0.6
2020-06-15T00:44:40Z,-59.13946667,47.57453333,0.8,,14.0,
2020-06-15T00:45:40Z,-59.13946667,47.57453333,0.8,,16.3,
2020-06-15T00:46:41Z,-59.13946667,47.57453333,0.4,,42.6,
2020-06-15T00:47:40Z,-59.13946667,47.57453333,0.5,,26.6,
2020-06-15T00:48:40Z,-59.13946667,47.57453333,0.6,,41.9,
2020-06-15T00:49:40Z,-59.13946667,47.57453333,0.2,,351.1,
2020-06-15T00:50:40Z,-59.13946667,47.57453333,0.3,,354.8,
2020-06-15T00:51:41Z,-59.13946667,47.57453333,0.4,,29.2,
2020-06-15T00:52:40Z,-59.13946667,47.57453333,0.5,,14.5,
2020-06-15T00:53:41Z,-59.13946667,47.57453333,0.2,,325.1,
2020-06-15T00:54:40Z,-59.13946667,47.57453333,0.3,,346.0,
2020-06-15T00:55:40Z,-59.13946667,47.57453333,0.3,,344.9,
2020-06-15T00:56:40Z,-59.13946667,47.57453333,0.2,,320.6,
2020-06-15T00:57:41Z,-59.13946667,47.57453333,0.3,,350.7,
2020-06-15T00:58:41Z,-59.13946667,47.57453333,0.3,,10.1,0.7
2020-06-15T00:59:40Z,-59.13946667,47.57453333,0.4,,8.8,
2020-06-15T01:00:40Z,-59.13946667,47.57453333,0.4,,13.1,0.6
2020-06-15T01:01:40Z,-59.13946667,47.57453333,0.2,,358.5,
2020-06-15T01:02:40Z,-59.13946667,47.57453333,0.2,,348.2,
2020-06-15T01:03:40Z,-59.13946667,47.57453333,0.1,,322.6,
2020-06-15T01:04:40Z,-59.13946667,47.57453333,0.3,,86.5,
2020-06-15T01:05:40Z,-59.13946667,47.57453333,0.3,,317.5,
2020-06-15T01:06:40Z,-59.13946667,47.57453333,0.4,,164.0,
2020-06-15T01:07:40Z,-59.13946667,47.57453333,0.7,,166.1,
2020-06-15T01:08:40Z,-59.13946667,47.57453333,0.7,,201.9,
2020-06-15T01:09:40Z,-59.13946667,47.57453333,0.9,,174.1,
2020-06-15T01:10:40Z,-59.13946667,47.57453333,0.9,,167.2,
2020-06-15T01:11:40Z,-59.13946667,47.57453333,0.5,,25.6,
2020-06-15T01:12:40Z,-59.13946667,47.57453333,0.3,,114.0,
2020-06-15T01:13:40Z,-59.13946667,47.57453333,1.0,,145.2,
2020-06-15T01:14:41Z,-59.13946667,47.57453333,0.6,,129.9,
2020-06-15T01:15:41Z,-59.13946667,47.57453333,0.6,,115.8,
2020-06-15T01:16:40Z,-59.13946667,47.57453333,0.8,,132.9,
2020-06-15T01:17:40Z,-59.13946667,47.57453333,0.7,,128.1,
2020-06-15T01:18:40Z,-59.13946667,47.57453333,0.7,,147.8,
2020-06-15T01:19:40Z,-59.13946667,47.57453333,0.6,,160.1,
2020-06-15T01:20:40Z,-59.13946667,47.57453333,0.7,,163.9,
2020-06-15T01:21:40Z,-59.13946667,47.57453333,1.0,,150.8,
2020-06-15T01:22:41Z,-59.13946667,47.57453333,1.1,,164.9,
2020-06-15T01:23:40Z,-59.13946667,47.57453333,0.5,,129.7,
2020-06-15T01:24:40Z,-59.13946667,47.57453333,0.8,,158.9,
2020-06-15T01:25:40Z,-59.13946667,47.57453333,1.1,,156.0,
2020-06-15T01:26:40Z,-59.13946667,47.57453333,0.4,,153.6,
2020-06-15T01:27:40Z,-59.13946667,47.57453333,0.6,,183.9,
2020-06-15T01:28:40Z,-59.13946667,47.57453333,0.6,,160.2,0.7
2020-06-15T01:29:40Z,-59.13946667,47.57453333,0.6,,145.2,
2020-06-15T01:30:40Z,-59.13946667,47.57453333,0.4,,173.6,
2020-06-15T01:31:41Z,-59.13946667,47.57453333,0.5,,148.2,0.7
2020-06-15T01:32:40Z,-59.13946667,47.57453333,0.3,,147.5,
2020-06-15T01:33:40Z,-59.13946667,47.57453333,0.5,,151.1,
2020-06-15T01:34:40Z,-59.13946667,47.57453333,0.5,,165.2,
2020-06-15T01:35:40Z,-59.13946667,47.57453333,0.3,,129.1,0.6
2020-06-15T01:36:40Z,-59.13946667,47.57453333,0.3,,137.2,
2020-06-15T01:37:40Z,-59.13946667,47.57453333,0.2,,93.7,
2020-06-15T01:38:40Z,-59.13946667,47.57453333,0.3,,143.8,
2020-06-15T01:39:40Z,-59.13946667,47.57453333,0.4,,121.4,
2020-06-15T01:40:40Z,-59.13946667,47.57453333,0.4,,107.5,
2020-06-15T01:41:40Z,-59.13946667,47.57453333,0.5,,66.4,0.6
2020-06-15T01:42:40Z,-59.13946667,47.57453333,0.5,,81.5,
2020-06-15T01:43:40Z,-59.13946667,47.57453333,0.4,,99.2,
2020-06-15T01:44:40Z,-59.13946667,47.57453333,0.5,,126.0,
2020-06-15T01:45:40Z,-59.13946667,47.57453333,0.5,,149.8,
2020-06-15T01:46:40Z,-59.13946667,47.57453333,0.5,,175.8,
2020-06-15T01:47:40Z,-59.13946667,47.57453333,0.5,,186.7,
2020-06-15T01:48:40Z,-59.13946667,47.57453333,0.7,,163.3,
2020-06-15T01:49:40Z,-59.13946667,47.57453333,0.7,,157.4,
2020-06-15T01:50:40Z,-59.13946667,47.57453333,0.7,,153.1,0.6
2020-06-15T01:51:40Z,-59.13946667,47.57453333,0.6,,160.8,
2020-06-15T01:52:40Z,-59.13946667,47.57453333,0.8,,154.3,0.6
2020-06-15T01:53:40Z,-59.13946667,47.57453333,0.3,,131.4,
2020-06-15T01:54:40Z,-59.13946667,47.57453333,0.5,,121.8,
2020-06-15T01:55:40Z,-59.13946667,47.57453333,0.8,,112.3,
2020-06-15T01:56:40Z,-59.13946667,47.57453333,0.9,,109.5,
2020-06-15T01:57:40Z,-59.13946667,47.57453333,0.9,,112.7,0.6
2020-06-15T01:58:40Z,-59.13946667,47.57453333,0.8,,119.1,
2020-06-15T01:59:41Z,-59.13946667,47.57453333,0.9,,123.8,
2020-06-15T02:00:40Z,-59.13946667,47.57453333,0.8,,118.7,
2020-06-15T02:01:41Z,-59.13946667,47.57453333,0.7,,130.5,
2020-06-15T02:02:40Z,-59.13946667,47.57453333,0.6,,165.4,
2020-06-15T02:03:41Z,-59.13946667,47.57453333,0.5,,233.4,0.7
2020-06-15T02:04:40Z,-59.13946667,47.57453333,0.7,,228.6,
2020-06-15T02:05:40Z,-59.13946667,47.57453333,0.5,,226.1,
2020-06-15T02:06:40Z,-59.13946667,47.57453333,0.3,,158.7,
2020-06-15T02:07:40Z,-59.13946667,47.57453333,0.9,,140.0,
2020-06-15T02:08:40Z,-59.13946667,47.57453333,0.4,,115.2,
2020-06-15T02:09:40Z,-59.13946667,47.57453333,0.6,,53.2,
2020-06-15T02:10:40Z,-59.13946667,47.57453333,0.4,,7.5,
2020-06-15T02:11:40Z,-59.13946667,47.57453333,0.7,,124.1,
2020-06-15T02:12:40Z,-59.13946667,47.57453333,0.6,,124.4,
2020-06-15T02:13:40Z,-59.13946667,47.57453333,0.6,,76.5,
2020-06-15T02:14:40Z,-59.13946667,47.57453333,1.2,,53.3,1.4
2020-06-15T02:15:40Z,-59.13946667,47.57453333,1.5,,44.5,3.2
2020-06-15T02:16:40Z,-59.13946667,47.57453333,1.2,,50.6,
2020-06-15T02:17:40Z,-59.13946667,47.57453333,1.0,,53.2,
2020-06-15T02:18:40Z,-59.13946667,47.57453333,1.2,,47.4,0.6
2020-06-15T02:19:40Z,-59.13946667,47.57453333,1.1,,41.7,
2020-06-15T02:20:40Z,-59.13946667,47.57453333,0.5,,48.2,
2020-06-15T02:21:40Z,-59.13946667,47.57453333,1.1,,56.6,0.6
2020-06-15T02:22:40Z,-59.13946667,47.57453333,0.5,,20.6,
2020-06-15T02:23:40Z,-59.13946667,47.57453333,0.3,,132.7,
2020-06-15T02:24:40Z,-59.13946667,47.57453333,0.6,,133.1,
2020-06-15T02:25:40Z,-59.13946667,47.57453333,0.4,,98.0,
2020-06-15T02:26:40Z,-59.13946667,47.57453333,0.5,,113.6,
2020-06-15T02:27:40Z,-59.13946667,47.57453333,0.4,,31.4,
2020-06-15T02:28:40Z,-59.13946667,47.57453333,0.2,,14.5,
2020-06-15T02:29:40Z,-59.13946667,47.57453333,0.2,,101.1,
2020-06-15T02:30:40Z,-59.13946667,47.57453333,0.2,,337.1,
2020-06-15T02:31:40Z,-59.13946667,47.57453333,0.4,,34.5,
2020-06-15T02:32:40Z,-59.13946667,47.57453333,0.5,,41.5,
2020-06-15T02:33:40Z,-59.13946667,47.57453333,0.5,,0.4,
2020-06-15T02:34:40Z,-59.13946667,47.57453333,0.3,,9.7,
2020-06-15T02:35:40Z,-59.13946667,47.57453333,0.4,,299.7,
2020-06-15T02:36:40Z,-59.13946667,47.57453333,0.5,,288.5,
2020-06-15T02:37:40Z,-59.13946667,47.57453333,0.4,,273.8,
2020-06-15T02:38:40Z,-59.13946667,47.57453333,0.5,,279.7,
2020-06-15T02:39:40Z,-59.13946667,47.57453333,0.4,,351.6,
2020-06-15T02:40:40Z,-59.13946667,47.57453333,1.0,,26.5,0.7
2020-06-15T02:41:40Z,-59.13946667,47.57453333,0.9,,11.4,
2020-06-15T02:42:40Z,-59.13946667,47.57453333,0.6,,34.4,0.6
2020-06-15T02:43:40Z,-59.13946667,47.57453333,0.7,,12.4,
2020-06-15T02:44:40Z,-59.13946667,47.57453333,0.5,,348.8,
2020-06-15T02:45:40Z,-59.13946667,47.57453333,0.5,,330.2,
2020-06-15T02:46:40Z,-59.13946667,47.57453333,0.4,,7.0,0.6
2020-06-15T02:47:40Z,-59.13946667,47.57453333,0.5,,48.2,
2020-06-15T02:48:40Z,-59.13946667,47.57453333,0.6,,45.3,
2020-06-15T02:49:40Z,-59.13946667,47.57453333,0.6,,48.3,
2020-06-15T02:50:40Z,-59.13946667,47.57453333,0.5,,21.4,
2020-06-15T02:51:40Z,-59.13946667,47.57453333,0.3,,307.8,
2020-06-15T02:52:40Z,-59.13946667,47.57453333,0.2,,19.7,
2020-06-15T02:53:40Z,-59.13946667,47.57453333,0.2,,281.3,
2020-06-15T02:54:40Z,-59.13946667,47.57453333,0.1,,307.4,0.7
2020-06-15T02:55:40Z,-59.13946667,47.57453333,0.1,,38.1,
2020-06-15T02:56:40Z,-59.13946667,47.57453333,0.2,,83.1,
2020-06-15T02:57:40Z,-59.13946667,47.57453333,0.1,,52.0,0.6
2020-06-15T02:58:40Z,-59.13946667,47.57453333,0.1,,53.1,
2020-06-15T02:59:40Z,-59.13946667,47.57453333,0.1,,348.7,0.6
2020-06-15T03:00:40Z,-59.13946667,47.57453333,0.1,,290.3,
2020-06-15T03:01:41Z,-59.13946667,47.57453333,0.1,,238.3,
2020-06-15T03:02:40Z,-59.13946667,47.57453333,0.1,,248.4,
2020-06-15T03:03:40Z,-59.13946667,47.57453333,0.1,,40.3,
2020-06-15T03:04:40Z,-59.13946667,47.57453333,0.1,,78.3,
2020-06-15T03:05:40Z,-59.13946667,47.57453333,0.1,,147.0,
2020-06-15T03:06:40Z,-59.13946667,47.57453333,0.2,,213.3,
2020-06-15T03:07:40Z,-59.13946667,47.57453333,0.4,,174.6,
2020-06-15T03:08:40Z,-59.13946667,47.57453333,0.4,,188.4,
2020-06-15T03:09:40Z,-59.13946667,47.57453333,0.3,,179.2,
2020-06-15T03:10:40Z,-59.13946667,47.57453333,0.1,,208.4,
2020-06-15T03:11:40Z,-59.13946667,47.57453333,0.1,,124.4,
2020-06-15T03:12:40Z,-59.13946667,47.57453333,0.2,,126.4,0.7
2020-06-15T03:13:40Z,-59.13946667,47.57453333,0.1,,143.4,
2020-06-15T03:14:40Z,-59.13946667,47.57453333,0.1,,64.2,
2020-06-15T03:15:40Z,-59.13946667,47.57453333,0.1,,33.5,
2020-06-15T03:16:40Z,-59.13946667,47.57453333,0.3,,49.5,
2020-06-15T03:17:40Z,-59.13946667,47.57453333,0.3,,53.4,
2020-06-15T03:18:40Z,-59.13946667,47.57453333,0.5,,55.1,
2020-06-15T03:19:41Z,-59.13946667,47.57453333,0.5,,65.2,
2020-06-15T03:20:40Z,-59.13946667,47.57453333,0.5,,63.4,
2020-06-15T03:21:40Z,-59.13946667,47.57453333,0.6,,50.8,
2020-06-15T03:22:40Z,-59.13946667,47.57453333,0.7,,53.7,
2020-06-15T03:23:40Z,-59.13946667,47.57453333,0.7,,52.2,
2020-06-15T03:24:40Z,-59.13946667,47.57453333,0.9,,29.6,0.6
2020-06-15T03:25:40Z,-59.13946667,47.57453333,1.3,,31.2,
2020-06-15T03:26:40Z,-59.13946667,47.57453333,1.5,,32.5,
2020-06-15T03:27:40Z,-59.13946667,47.57453333,1.3,,35.4,
2020-06-15T03:28:40Z,-59.13946667,47.57453333,1.3,,30.1,
2020-06-15T03:29:40Z,-59.13946667,47.57453333,1.1,,30.8,
2020-06-15T03:30:40Z,-59.13946667,47.57453333,1.1,,49.8,
2020-06-15T03:31:40Z,-59.13946667,47.57453333,1.2,,36.6,
2020-06-15T03:32:41Z,-59.13946667,47.57453333,1.2,,51.5,
2020-06-15T03:33:40Z,-59.13946667,47.57453333,1.3,,40.3,
2020-06-15T03:34:40Z,-59.13946667,47.57453333,1.2,,39.7,
2020-06-15T03:35:40Z,-59.13946667,47.57453333,1.0,,42.6,
2020-06-15T03:36:40Z,-59.13946667,47.57453333,1.1,,28.5,
2020-06-15T03:37:40Z,-59.13946667,47.57453333,0.8,,38.9,
2020-06-15T03:38:40Z,-59.13946667,47.57453333,0.7,,29.0,
2020-06-15T03:39:40Z,-59.13946667,47.57453333,0.5,,54.7,0.6
2020-06-15T03:40:40Z,-59.13946667,47.57453333,0.7,,38.3,
2020-06-15T03:41:40Z,-59.13946667,47.57453333,0.8,,36.4,
2020-06-15T03:42:40Z,-59.13946667,47.57453333,0.7,,37.5,
2020-06-15T03:43:40Z,-59.13946667,47.57453333,0.6,,49.3,
2020-06-15T03:44:40Z,-59.13946667,47.57453333,0.5,,27.1,0.6
2020-06-15T03:45:40Z,-59.13946667,47.57453333,0.3,,10.2,0.7
2020-06-15T03:46:40Z,-59.13946667,47.57453333,0.2,,19.2,
2020-06-15T03:47:40Z,-59.13946667,47.57453333,0.2,,11.9,0.6
2020-06-15T03:48:40Z,-59.13946667,47.57453333,0.3,,13.3,
2020-06-15T03:49:40Z,-59.13946667,47.57453333,0.2,,339.3,
2020-06-15T03:50:40Z,-59.13946667,47.57453333,0.1,,187.5,
2020-06-15T03:51:40Z,-59.13946667,47.57453333,0.2,,55.4,
2020-06-15T03:52:40Z,-59.13946667,47.57453333,0.2,,20.0,
2020-06-15T03:53:40Z,-59.13946667,47.57453333,0.2,,50.5,
2020-06-15T03:54:40Z,-59.13946667,47.57453333,0.2,,58.5,0.6
2020-06-15T03:55:40Z,-59.13946667,47.57453333,0.2,,49.4,
2020-06-15T03:56:40Z,-59.13946667,47.57453333,0.3,,55.5,
2020-06-15T03:57:40Z,-59.13946667,47.57453333,0.3,,64.4,
2020-06-15T03:58:40Z,-59.13946667,47.57453333,0.2,,75.3,0.6
2020-06-15T03:59:40Z,-59.13946667,47.57453333,0.3,,188.3,0.6
2020-06-15T04:00:40Z,-59.13946667,47.57453333,0.5,,188.2,
2020-06-15T04:01:40Z,-59.13946667,47.57453333,1.3,,169.1,
2020-06-15T04:02:40Z,-59.13946667,47.57453333,1.2,,162.6,
2020-06-15T04:03:40Z,-59.13946667,47.57453333,1.2,,161.0,
2020-06-15T04:04:40Z,-59.13946667,47.57453333,1.5,,152.2,
2020-06-15T04:05:40Z,-59.13946667,47.57453333,1.6,,159.5,
2020-06-15T04:06:40Z,-59.13946667,47.57453333,2.0,,155.0,
2020-06-15T04:07:40Z,-59.13946667,47.57453333,1.1,,147.8,
2020-06-15T04:08:40Z,-59.13946667,47.57453333,1.7,,156.9,
2020-06-15T04:09:40Z,-59.13946667,47.57453333,1.4,,174.9,
2020-06-15T04:10:40Z,-59.13946667,47.57453333,1.6,,162.9,
2020-06-15T04:11:40Z,-59.13946667,47.57453333,1.3,,157.3,
2020-06-15T04:12:40Z,-59.13946667,47.57453333,1.6,,160.8,
2020-06-15T04:13:40Z,-59.13946667,47.57453333,1.6,,166.5,0.6
2020-06-15T04:14:40Z,-59.13946667,47.57453333,0.9,,151.7,
2020-06-15T04:15:40Z,-59.13946667,47.57453333,0.5,,130.8,
2020-06-15T04:16:40Z,-59.13946667,47.57453333,0.4,,128.6,
2020-06-15T04:17:40Z,-59.13946667,47.57453333,0.2,,222.8,
2020-06-15T04:18:40Z,-59.13946667,47.57453333,0.6,,139.8,0.6
2020-06-15T04:19:40Z,-59.13946667,47.57453333,1.0,,120.2,
2020-06-15T04:20:40Z,-59.13946667,47.57453333,0.7,,136.1,
2020-06-15T04:21:40Z,-59.13946667,47.57453333,0.5,,127.0,
2020-06-15T04:22:40Z,-59.13946667,47.57453333,0.4,,121.6,
2020-06-15T04:23:41Z,-59.13946667,47.57453333,0.4,,105.9,
2020-06-15T04:24:41Z,-59.13946667,47.57453333,0.6,,127.1,
2020-06-15T04:25:40Z,-59.13946667,47.57453333,0.5,,36.8,
2020-06-15T04:26:40Z,-59.13946667,47.57453333,0.6,,39.0,0.6
2020-06-15T04:27:40Z,-59.13946667,47.57453333,1.6,,45.3,
2020-06-15T04:28:40Z,-59.13946667,47.57453333,1.2,,24.1,0.6
2020-06-15T04:29:40Z,-59.13946667,47.57453333,0.9,,45.6,
2020-06-15T04:30:40Z,-59.13946667,47.57453333,1.5,,44.8,
2020-06-15T04:31:40Z,-59.13946667,47.57453333,2.3,,42.0,
2020-06-15T04:32:40Z,-59.13946667,47.57453333,2.4,,43.5,
2020-06-15T04:33:40Z,-59.13946667,47.57453333,2.9,,31.9,0.8
2020-06-15T04:34:40Z,-59.13946667,47.57453333,2.7,,29.8,
2020-06-15T04:35:40Z,-59.13946667,47.57453333,3.0,,35.9,
2020-06-15T04:36:40Z,-59.13946667,47.57453333,3.5,,31.9,
2020-06-15T04:37:40Z,-59.13946667,47.57453333,4.4,,31.2,
2020-06-15T04:38:40Z,-59.13946667,47.57453333,3.3,,42.2,
2020-06-15T04:39:40Z,-59.13946667,47.57453333,3.9,,34.4,
2020-06-15T04:40:40Z,-59.13946667,47.57453333,3.9,,38.6,
2020-06-15T04:41:40Z,-59.13946667,47.57453333,3.8,,39.7,
2020-06-15T04:42:41Z,-59.13946667,47.57453333,3.6,,39.8,
2020-06-15T04:43:40Z,-59.13946667,47.57453333,3.7,,37.0,
2020-06-15T04:44:40Z,-59.13946667,47.57453333,3.5,,35.6,
2020-06-15T04:45:40Z,-59.13946667,47.57453333,3.6,,28.8,
2020-06-15T04:46:40Z,-59.13946667,47.57453333,3.1,,22.5,
2020-06-15T04:47:40Z,-59.13946667,47.57453333,2.7,,26.4,
2020-06-15T04:48:40Z,-59.13946667,47.57453333,3.1,,23.5,
2020-06-15T04:49:40Z,-59.13946667,47.57453333,2.4,,21.2,
2020-06-15T04:50:40Z,-59.13946667,47.57453333,2.4,,22.1,0.8
2020-06-15T04:51:40Z,-59.13946667,47.57453333,2.5,,20.0,
2020-06-15T04:52:40Z,-59.13946667,47.57453333,3.8,,26.3,
2020-06-15T04:53:41Z,-59.13946667,47.57453333,2.7,,20.2,
2020-06-15T04:54:40Z,-59.13946667,47.57453333,3.0,,13.0,
2020-06-15T04:55:40Z,-59.13946667,47.57453333,3.9,,14.5,
2020-06-15T04:56:40Z,-59.13946667,47.57453333,3.4,,19.2,
2020-06-15T04:57:40Z,-59.13946667,47.57453333,3.3,,18.7,
2020-06-15T04:58:40Z,-59.13946667,47.57453333,3.0,,19.1,
2020-06-15T04:59:40Z,-59.13946667,47.57453333,2.8,,25.5,
2020-06-15T05:00:40Z,-59.13946667,47.57453333,2.7,,15.7,
2020-06-15T05:01:40Z,-59.13946667,47.57453333,3.1,,15.2,
2020-06-15T05:02:40Z,-59.13946667,47.57453333,3.0,,15.5,
2020-06-15T05:03:40Z,-59.13946667,47.57453333,3.5,,22.1,
2020-06-15T05:04:41Z,-59.13946667,47.57453333,3.1,,13.8,
2020-06-15T05:05:41Z,-59.13946667,47.57453333,2.8,,18.1,
2020-06-15T05:06:41Z,-59.13946667,47.57453333,2.8,,16.2,
2020-06-15T05:07:40Z,-59.13946667,47.57453333,3.5,,16.7,
2020-06-15T05:08:40Z,-59.13946667,47.57453333,2.7,,22.6,
2020-06-15T05:09:40Z,-59.13946667,47.57453333,3.3,,23.8,
2020-06-15T05:10:40Z,-59.13946667,47.57453333,3.0,,30.2,
2020-06-15T05:11:40Z,-59.13946667,47.57453333,2.6,,36.6,0.6
2020-06-15T05:12:40Z,-59.13946667,47.57453333,2.6,,33.2,
2020-06-15T05:13:40Z,-59.13946667,47.57453333,3.2,,35.8,
2020-06-15T05:14:40Z,-59.13946667,47.57453333,3.1,,36.3,
2020-06-15T05:15:40Z,-59.13946667,47.57453333,3.3,,35.2,
2020-06-15T05:16:40Z,-59.13946667,47.57453333,3.3,,32.9,0.6
2020-06-15T05:17:40Z,-59.13946667,47.57453333,2.9,,32.6,
2020-06-15T05:18:40Z,-59.13946667,47.57453333,2.8,,30.5,
2020-06-15T05:19:40Z,-59.13946667,47.57453333,2.4,,34.0,0.6
2020-06-15T05:20:40Z,-59.13946667,47.57453333,2.9,,24.3,
2020-06-15T05:21:40Z,-59.13946667,47.57453333,2.2,,32.9,
2020-06-15T05:22:40Z,-59.13946667,47.57453333,2.4,,36.9,
2020-06-15T05:23:40Z,-59.13946667,47.57453333,2.7,,37.1,
2020-06-15T05:24:40Z,-59.13946667,47.57453333,2.9,,35.3,
2020-06-15T05:25:40Z,-59.13946667,47.57453333,3.3,,35.1,
2020-06-15T05:26:40Z,-59.13946667,47.57453333,3.2,,40.7,0.6
2020-06-15T05:27:40Z,-59.13946667,47.57453333,3.3,,33.7,0.9
2020-06-15T05:28:40Z,-59.13946667,47.57453333,3.3,,32.3,
2020-06-15T05:29:40Z,-59.13946667,47.57453333,3.7,,32.8,
2020-06-15T05:30:41Z,-59.13946667,47.57453333,3.6,,34.1,0.6
2020-06-15T05:31:40Z,-59.13946667,47.57453333,3.5,,30.6,
2020-06-15T05:32:40Z,-59.13946667,47.57453333,3.1,,31.8,
2020-06-15T05:33:40Z,-59.13946667,47.57453333,2.8,,36.6,
2020-06-15T05:34:40Z,-59.13946667,47.57453333,3.0,,35.6,
2020-06-15T05:35:40Z,-59.13946667,47.57453333,3.2,,34.2,
2020-06-15T05:36:40Z,-59.13946667,47.57453333,3.5,,36.2,
2020-06-15T05:37:40Z,-59.13946667,47.57453333,3.2,,38.0,
2020-06-15T05:38:40Z,-59.13946667,47.57453333,3.2,,32.2,
2020-06-15T05:39:40Z,-59.13946667,47.57453333,3.3,,37.0,0.6
2020-06-15T05:40:40Z,-59.13946667,47.57453333,3.4,,34.4,0.6
2020-06-15T05:41:40Z,-59.13946667,47.57453333,3.3,,28.6,
2020-06-15T05:42:40Z,-59.13946667,47.57453333,3.5,,28.1,
2020-06-15T05:43:41Z,-59.13946667,47.57453333,3.4,,29.0,
2020-06-15T05:44:40Z,-59.13946667,47.57453333,3.2,,30.1,
2020-06-15T05:45:40Z,-59.13946667,47.57453333,3.2,,28.5,
2020-06-15T05:46:40Z,-59.13946667,47.57453333,2.5,,28.9,
2020-06-15T05:47:40Z,-59.13946667,47.57453333,2.4,,35.2,0.6
2020-06-15T05:48:40Z,-59.13946667,47.57453333,2.2,,30.1,0.6
2020-06-15T05:49:40Z,-59.13946667,47.57453333,1.7,,25.2,
2020-06-15T05:50:40Z,-59.13946667,47.57453333,2.0,,26.9,
2020-06-15T05:51:40Z,-59.13946667,47.57453333,2.0,,22.3,0.7
2020-06-15T05:52:40Z,-59.13946667,47.57453333,1.8,,22.8,
2020-06-15T05:53:40Z,-59.13946667,47.57453333,1.9,,23.3,
2020-06-15T05:54:40Z,-59.13946667,47.57453333,1.9,,23.6,
2020-06-15T05:55:40Z,-59.13946667,47.57453333,2.1,,28.4,
2020-06-15T05:56:40Z,-59.13946667,47.57453333,1.9,,40.7,0.7
2020-06-15T05:57:40Z,-59.13946667,47.57453333,1.6,,23.3,
2020-06-15T05:58:40Z,-59.13946667,47.57453333,1.8,,27.0,
2020-06-15T05:59:40Z,-59.13946667,47.57453333,1.6,,14.7,
2020-06-15T06:00:40Z,-59.13946667,47.57453333,1.5,,14.6,
2020-06-15T06:01:40Z,-59.13946667,47.57453333,1.6,,15.9,0.6
