timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-21T00:00:16Z,-59.13946667,47.57453333,5.3,,201.2,0.6
2020-04-21T00:01:16Z,-59.13946667,47.57453333,4.8,,209.1,0.6
2020-04-21T00:02:16Z,-59.13946667,47.57453333,6.0,,206.2,0.6
2020-04-21T00:03:16Z,-59.13946667,47.57453333,4.4,,206.9,0.6
2020-04-21T00:04:16Z,-59.13946667,47.57453333,4.0,,197.1,0.6
2020-04-21T00:05:16Z,-59.13946667,47.57453333,3.3,,198.3,0.6
2020-04-21T00:06:16Z,-59.13946667,47.57453333,3.8,,208.8,0.6
2020-04-21T00:07:16Z,-59.13946667,47.57453333,4.6,,207.1,0.6
2020-04-21T00:08:16Z,-59.13946667,47.57453333,5.7,,189.0,0.6
2020-04-21T00:09:16Z,-59.13946667,47.57453333,3.9,,206.5,0.6
2020-04-21T00:10:16Z,-59.13946667,47.57453333,5.0,,197.5,0.6
2020-04-21T00:11:16Z,-59.13946667,47.57453333,3.1,,178.6,0.6
2020-04-21T00:12:16Z,-59.13946667,47.57453333,3.6,,204.3,0.6
2020-04-21T00:13:16Z,-59.13946667,47.57453333,3.4,,172.8,0.6
2020-04-21T00:14:16Z,-59.13946667,47.57453333,4.2,,208.2,0.6
2020-04-21T00:15:16Z,-59.13946667,47.57453333,3.4,,201.1,0.6
2020-04-21T00:16:16Z,-59.13946667,47.57453333,3.1,,195.3,0.6
2020-04-21T00:17:16Z,-59.13946667,47.57453333,3.1,,198.0,0.6
2020-04-21T00:18:16Z,-59.13946667,47.57453333,3.5,,185.9,0.6
2020-04-21T00:19:16Z,-59.13946667,47.57453333,4.2,,209.1,0.6
2020-04-21T00:20:16Z,-59.13946667,47.57453333,5.1,,205.4,0.6
2020-04-21T00:21:16Z,-59.13946667,47.57453333,4.5,,215.1,0.6
2020-04-21T00:22:16Z,-59.13946667,47.57453333,4.7,,185.9,0.6
2020-04-21T00:23:16Z,-59.13946667,47.57453333,2.8,,204.2,0.7
2020-04-21T00:24:16Z,-59.13946667,47.57453333,4.2,,181.4,0.7
2020-04-21T00:25:16Z,-59.13946667,47.57453333,4.1,,192.2,0.6
2020-04-21T00:26:16Z,-59.13946667,47.57453333,2.7,,199.3,0.6
2020-04-21T00:27:16Z,-59.13946667,47.57453333,2.9,,167.4,0.6
2020-04-21T00:28:16Z,-59.13946667,47.57453333,4.0,,199.0,0.6
2020-04-21T00:29:16Z,-59.13946667,47.57453333,3.0,,187.0,0.6
2020-04-21T00:30:16Z,-59.13946667,47.57453333,3.8,,204.4,0.6
2020-04-21T00:31:16Z,-59.13946667,47.57453333,2.7,,198.3,0.6
2020-04-21T00:32:16Z,-59.13946667,47.57453333,3.5,,194.5,0.6
2020-04-21T00:33:16Z,-59.13946667,47.57453333,2.0,,188.3,0.6
2020-04-21T00:34:16Z,-59.13946667,47.57453333,3.5,,181.1,0.7
2020-04-21T00:35:16Z,-59.13946667,47.57453333,2.4,,197.3,0.6
2020-04-21T00:36:16Z,-59.13946667,47.57453333,3.5,,196.7,0.6
2020-04-21T00:37:16Z,-59.13946667,47.57453333,5.3,,191.8,0.6
2020-04-21T00:38:16Z,-59.13946667,47.57453333,4.4,,195.1,0.7
2020-04-21T00:39:16Z,-59.13946667,47.57453333,4.3,,187.8,0.6
2020-04-21T00:40:16Z,-59.13946667,47.57453333,3.3,,197.6,0.6
2020-04-21T00:41:17Z,-59.13946667,47.57453333,5.0,,190.2,0.6
2020-04-21T00:42:16Z,-59.13946667,47.57453333,3.8,,186.4,0.6
2020-04-21T00:43:16Z,-59.13946667,47.57453333,4.4,,178.1,0.7
2020-04-21T00:44:16Z,-59.13946667,47.57453333,4.4,,204.9,0.6
2020-04-21T00:45:16Z,-59.13946667,47.57453333,4.4,,204.2,0.6
2020-04-21T00:46:16Z,-59.13946667,47.57453333,3.7,,177.0,0.6
2020-04-21T00:47:16Z,-59.13946667,47.57453333,6.0,,203.5,0.6
2020-04-21T00:48:16Z,-59.13946667,47.57453333,4.8,,209.5,0.6
2020-04-21T00:49:16Z,-59.13946667,47.57453333,5.9,,216.6,0.6
2020-04-21T00:50:16Z,-59.13946667,47.57453333,3.2,,183.8,0.6
2020-04-21T00:51:16Z,-59.13946667,47.57453333,5.0,,191.1,0.6
2020-04-21T00:52:16Z,-59.13946667,47.57453333,5.8,,207.8,0.6
2020-04-21T00:53:16Z,-59.13946667,47.57453333,4.6,,210.9,0.6
2020-04-21T00:54:16Z,-59.13946667,47.57453333,4.6,,208.1,0.6
2020-04-21T00:55:16Z,-59.13946667,47.57453333,4.4,,208.3,0.6
2020-04-21T00:56:16Z,-59.13946667,47.57453333,4.3,,206.1,0.6
2020-04-21T00:57:16Z,-59.13946667,47.57453333,5.5,,203.0,0.6
2020-04-21T00:58:16Z,-59.13946667,47.57453333,5.4,,203.0,0.6
2020-04-21T00:59:16Z,-59.13946667,47.57453333,4.3,,207.0,0.6
2020-04-21T01:00:16Z,-59.13946667,47.57453333,4.9,,220.2,0.6
2020-04-21T01:01:16Z,-59.13946667,47.57453333,5.6,,210.1,0.6
2020-04-21T01:02:16Z,-59.13946667,47.57453333,6.4,,215.3,0.6
2020-04-21T01:03:16Z,-59.13946667,47.57453333,3.8,,199.8,0.6
2020-04-21T01:04:16Z,-59.13946667,47.57453333,3.5,,201.7,0.6
2020-04-21T01:05:16Z,-59.13946667,47.57453333,5.5,,202.2,0.6
2020-04-21T01:06:16Z,-59.13946667,47.57453333,4.7,,213.4,0.6
2020-04-21T01:07:16Z,-59.13946667,47.57453333,5.2,,213.0,0.6
2020-04-21T01:08:16Z,-59.13946667,47.57453333,5.4,,198.6,0.6
2020-04-21T01:09:16Z,-59.13946667,47.57453333,5.7,,212.7,0.6
2020-04-21T01:10:16Z,-59.13946667,47.57453333,4.2,,218.8,0.6
2020-04-21T01:11:16Z,-59.13946667,47.57453333,4.5,,211.0,0.6
2020-04-21T01:12:16Z,-59.13946667,47.57453333,3.0,,208.4,0.6
2020-04-21T01:13:16Z,-59.13946667,47.57453333,3.9,,185.8,0.6
2020-04-21T01:14:16Z,-59.13946667,47.57453333,4.4,,204.1,0.6
2020-04-21T01:15:16Z,-59.13946667,47.57453333,3.2,,198.1,0.6
2020-04-21T01:16:16Z,-59.13946667,47.57453333,3.7,,207.7,0.6
2020-04-21T01:17:16Z,-59.13946667,47.57453333,3.2,,197.5,0.6
2020-04-21T01:18:16Z,-59.13946667,47.57453333,4.0,,209.3,0.6
2020-04-21T01:19:16Z,-59.13946667,47.57453333,4.0,,206.3,0.6
2020-04-21T01:20:16Z,-59.13946667,47.57453333,3.6,,200.0,0.7
2020-04-21T01:21:16Z,-59.13946667,47.57453333,3.7,,187.6,0.6
2020-04-21T01:22:16Z,-59.13946667,47.57453333,3.0,,193.8,0.6
2020-04-21T01:23:16Z,-59.13946667,47.57453333,5.0,,191.3,0.6
2020-04-21T01:24:16Z,-59.13946667,47.57453333,4.9,,211.9,0.6
2020-04-21T01:25:16Z,-59.13946667,47.57453333,3.1,,196.9,0.6
2020-04-21T01:26:16Z,-59.13946667,47.57453333,2.4,,198.2,0.7
2020-04-21T01:27:16Z,-59.13946667,47.57453333,4.0,,234.1,0.6
2020-04-21T01:28:16Z,-59.13946667,47.57453333,4.1,,197.5,0.6
2020-04-21T01:29:16Z,-59.13946667,47.57453333,4.2,,214.3,0.6
2020-04-21T01:30:16Z,-59.13946667,47.57453333,5.0,,214.2,0.6
2020-04-21T01:31:16Z,-59.13946667,47.57453333,3.5,,227.0,0.6
2020-04-21T01:32:16Z,-59.13946667,47.57453333,3.4,,198.3,0.6
2020-04-21T01:33:17Z,-59.13946667,47.57453333,5.3,,205.0,0.6
2020-04-21T01:34:16Z,-59.13946667,47.57453333,3.6,,221.0,0.6
2020-04-21T01:35:16Z,-59.13946667,47.57453333,4.0,,207.9,0.6
2020-04-21T01:36:16Z,-59.13946667,47.57453333,5.2,,221.6,0.7
2020-04-21T01:37:16Z,-59.13946667,47.57453333,4.9,,203.0,0.6
2020-04-21T01:38:16Z,-59.13946667,47.57453333,4.0,,224.8,0.7
2020-04-21T01:39:16Z,-59.13946667,47.57453333,4.5,,198.1,0.7
2020-04-21T01:40:16Z,-59.13946667,47.57453333,5.0,,199.9,0.6
2020-04-21T01:41:16Z,-59.13946667,47.57453333,4.4,,217.3,0.6
2020-04-21T01:42:16Z,-59.13946667,47.57453333,4.1,,198.7,0.6
2020-04-21T01:43:16Z,-59.13946667,47.57453333,3.8,,220.6,0.6
2020-04-21T01:44:16Z,-59.13946667,47.57453333,3.9,,205.3,0.6
2020-04-21T01:45:16Z,-59.13946667,47.57453333,3.0,,186.7,0.6
2020-04-21T01:46:16Z,-59.13946667,47.57453333,4.5,,206.0,0.6
2020-04-21T01:47:16Z,-59.13946667,47.57453333,4.0,,207.9,0.6
2020-04-21T01:48:16Z,-59.13946667,47.57453333,3.6,,232.2,0.6
2020-04-21T01:49:16Z,-59.13946667,47.57453333,2.5,,226.2,0.6
2020-04-21T01:50:16Z,-59.13946667,47.57453333,3.0,,234.4,0.6
2020-04-21T01:51:16Z,-59.13946667,47.57453333,4.3,,212.2,0.6
2020-04-21T01:52:16Z,-59.13946667,47.57453333,4.8,,196.7,
2020-04-21T01:53:23Z,-59.13946667,47.57453333,4.8,,226.5,
2020-04-21T01:54:01Z,-59.13946667,47.57453333,4.6,,224.1,0.6
2020-04-21T01:55:28Z,-59.13946667,47.57453333,2.8,,216.7,0.6
2020-04-21T01:56:23Z,-59.13946667,47.57453333,4.2,,228.5,0.7
2020-04-21T01:57:17Z,-59.13946667,47.57453333,3.9,,201.2,0.6
2020-04-21T01:58:16Z,-59.13946667,47.57453333,2.7,,220.8,0.7
2020-04-21T01:59:16Z,-59.13946667,47.57453333,3.2,,206.2,0.6
2020-04-21T02:00:16Z,-59.13946667,47.57453333,2.1,,201.5,0.7
2020-04-21T02:01:16Z,-59.13946667,47.57453333,4.3,,217.9,0.6
2020-04-21T02:02:16Z,-59.13946667,47.57453333,3.2,,207.1,0.6
2020-04-21T02:03:16Z,-59.13946667,47.57453333,1.7,,194.2,0.6
2020-04-21T02:04:17Z,-59.13946667,47.57453333,2.9,,216.7,0.7
2020-04-21T02:05:16Z,-59.13946667,47.57453333,4.4,,198.9,0.7
2020-04-21T02:06:16Z,-59.13946667,47.57453333,4.0,,188.4,0.6
2020-04-21T02:07:16Z,-59.13946667,47.57453333,4.3,,195.3,0.6
2020-04-21T02:08:16Z,-59.13946667,47.57453333,4.1,,208.4,0.6
2020-04-21T02:09:16Z,-59.13946667,47.57453333,3.1,,196.2,0.6
2020-04-21T02:10:16Z,-59.13946667,47.57453333,1.7,,207.2,0.6
2020-04-21T02:11:16Z,-59.13946667,47.57453333,1.9,,183.6,0.6
2020-04-21T02:12:16Z,-59.13946667,47.57453333,1.1,,168.0,0.7
2020-04-21T02:13:16Z,-59.13946667,47.57453333,1.6,,189.9,0.6
2020-04-21T02:14:16Z,-59.13946667,47.57453333,2.3,,191.3,0.7
2020-04-21T02:15:16Z,-59.13946667,47.57453333,3.1,,205.2,0.7
2020-04-21T02:16:16Z,-59.13946667,47.57453333,2.8,,198.2,0.6
2020-04-21T02:17:16Z,-59.13946667,47.57453333,3.1,,195.6,0.7
2020-04-21T02:18:16Z,-59.13946667,47.57453333,3.6,,194.0,0.6
2020-04-21T02:19:16Z,-59.13946667,47.57453333,1.9,,206.9,0.6
2020-04-21T02:20:16Z,-59.13946667,47.57453333,3.8,,216.9,0.6
2020-04-21T02:21:16Z,-59.13946667,47.57453333,3.6,,193.5,0.6
2020-04-21T02:22:16Z,-59.13946667,47.57453333,2.4,,189.8,0.7
2020-04-21T02:23:16Z,-59.13946667,47.57453333,3.8,,215.6,0.7
2020-04-21T02:24:16Z,-59.13946667,47.57453333,2.2,,214.6,0.6
2020-04-21T02:25:16Z,-59.13946667,47.57453333,2.2,,222.2,0.7
2020-04-21T02:26:16Z,-59.13946667,47.57453333,2.8,,195.5,0.6
2020-04-21T02:27:16Z,-59.13946667,47.57453333,3.8,,227.6,0.7
2020-04-21T02:28:16Z,-59.13946667,47.57453333,3.3,,228.2,0.7
2020-04-21T02:29:16Z,-59.13946667,47.57453333,2.4,,216.8,0.7
2020-04-21T02:30:16Z,-59.13946667,47.57453333,3.2,,221.0,0.7
2020-04-21T02:31:16Z,-59.13946667,47.57453333,5.1,,221.5,0.6
2020-04-21T02:32:16Z,-59.13946667,47.57453333,3.1,,198.0,0.6
2020-04-21T02:33:16Z,-59.13946667,47.57453333,2.8,,212.4,0.7
2020-04-21T02:34:16Z,-59.13946667,47.57453333,3.9,,213.2,0.6
2020-04-21T02:35:16Z,-59.13946667,47.57453333,3.7,,223.9,0.7
2020-04-21T02:36:16Z,-59.13946667,47.57453333,4.1,,216.6,0.7
2020-04-21T02:37:16Z,-59.13946667,47.57453333,3.0,,207.7,0.7
2020-04-21T02:38:16Z,-59.13946667,47.57453333,4.0,,225.9,0.7
2020-04-21T02:39:16Z,-59.13946667,47.57453333,4.0,,225.1,0.7
2020-04-21T02:40:16Z,-59.13946667,47.57453333,4.4,,223.4,0.7
2020-04-21T02:41:16Z,-59.13946667,47.57453333,3.2,,233.1,0.7
2020-04-21T02:42:16Z,-59.13946667,47.57453333,4.8,,211.1,0.6
2020-04-21T02:43:16Z,-59.13946667,47.57453333,3.8,,209.5,0.6
2020-04-21T02:44:16Z,-59.13946667,47.57453333,4.3,,201.3,0.7
2020-04-21T02:45:16Z,-59.13946667,47.57453333,3.9,,210.0,0.7
2020-04-21T02:46:16Z,-59.13946667,47.57453333,3.4,,203.9,0.6
2020-04-21T02:47:16Z,-59.13946667,47.57453333,6.3,,229.2,0.6
2020-04-21T02:48:16Z,-59.13946667,47.57453333,5.4,,225.2,0.7
2020-04-21T02:49:16Z,-59.13946667,47.57453333,3.9,,224.2,0.6
2020-04-21T02:50:16Z,-59.13946667,47.57453333,3.8,,217.0,0.6
2020-04-21T02:51:16Z,-59.13946667,47.57453333,3.7,,222.9,0.6
2020-04-21T02:52:16Z,-59.13946667,47.57453333,3.7,,222.7,0.6
2020-04-21T02:53:16Z,-59.13946667,47.57453333,2.9,,228.9,0.7
2020-04-21T02:54:16Z,-59.13946667,47.57453333,3.3,,225.6,0.7
2020-04-21T02:55:16Z,-59.13946667,47.57453333,3.3,,237.5,0.6
2020-04-21T02:56:16Z,-59.13946667,47.57453333,4.4,,223.6,0.7
2020-04-21T02:57:16Z,-59.13946667,47.57453333,5.0,,237.4,0.6
2020-04-21T02:58:16Z,-59.13946667,47.57453333,4.1,,228.3,0.6
2020-04-21T02:59:16Z,-59.13946667,47.57453333,3.5,,225.8,0.6
2020-04-21T03:00:16Z,-59.13946667,47.57453333,4.7,,230.8,0.7
2020-04-21T03:01:16Z,-59.13946667,47.57453333,3.7,,248.2,0.6
2020-04-21T03:02:16Z,-59.13946667,47.57453333,4.1,,235.2,0.6
2020-04-21T03:03:16Z,-59.13946667,47.57453333,2.7,,227.8,0.6
2020-04-21T03:04:16Z,-59.13946667,47.57453333,2.1,,230.4,0.6
2020-04-21T03:05:16Z,-59.13946667,47.57453333,2.7,,214.6,0.6
2020-04-21T03:06:16Z,-59.13946667,47.57453333,3.0,,235.3,0.6
2020-04-21T03:07:16Z,-59.13946667,47.57453333,2.5,,228.2,0.6
2020-04-21T03:08:16Z,-59.13946667,47.57453333,2.1,,230.4,0.7
2020-04-21T03:09:16Z,-59.13946667,47.57453333,3.4,,229.9,0.7
2020-04-21T03:10:16Z,-59.13946667,47.57453333,3.0,,226.8,0.6
2020-04-21T03:11:16Z,-59.13946667,47.57453333,2.7,,223.5,0.6
2020-04-21T03:12:16Z,-59.13946667,47.57453333,2.7,,219.9,0.7
2020-04-21T03:13:16Z,-59.13946667,47.57453333,2.8,,206.0,0.7
2020-04-21T03:14:16Z,-59.13946667,47.57453333,2.0,,225.1,0.6
2020-04-21T03:15:16Z,-59.13946667,47.57453333,2.0,,200.4,0.7
2020-04-21T03:16:16Z,-59.13946667,47.57453333,3.1,,223.7,0.7
2020-04-21T03:17:16Z,-59.13946667,47.57453333,3.0,,197.9,0.7
2020-04-21T03:18:16Z,-59.13946667,47.57453333,2.9,,198.5,0.6
2020-04-21T03:19:16Z,-59.13946667,47.57453333,2.3,,200.9,0.6
2020-04-21T03:20:16Z,-59.13946667,47.57453333,2.9,,213.2,0.6
2020-04-21T03:21:16Z,-59.13946667,47.57453333,2.7,,205.3,0.6
2020-04-21T03:22:17Z,-59.13946667,47.57453333,3.0,,212.3,0.6
2020-04-21T03:23:16Z,-59.13946667,47.57453333,3.9,,210.7,0.6
2020-04-21T03:24:16Z,-59.13946667,47.57453333,3.5,,220.2,0.6
2020-04-21T03:25:16Z,-59.13946667,47.57453333,2.7,,229.3,0.6
2020-04-21T03:26:16Z,-59.13946667,47.57453333,2.8,,212.8,0.6
2020-04-21T03:27:16Z,-59.13946667,47.57453333,3.4,,225.2,0.6
2020-04-21T03:28:16Z,-59.13946667,47.57453333,2.3,,224.4,0.7
2020-04-21T03:29:16Z,-59.13946667,47.57453333,2.5,,212.8,0.6
2020-04-21T03:30:16Z,-59.13946667,47.57453333,3.6,,186.0,0.6
2020-04-21T03:31:16Z,-59.13946667,47.57453333,4.1,,241.7,0.7
2020-04-21T03:32:16Z,-59.13946667,47.57453333,3.1,,225.0,0.7
2020-04-21T03:33:16Z,-59.13946667,47.57453333,3.1,,235.9,0.6
2020-04-21T03:34:16Z,-59.13946667,47.57453333,2.6,,209.3,0.7
2020-04-21T03:35:16Z,-59.13946667,47.57453333,2.2,,231.5,0.7
2020-04-21T03:36:16Z,-59.13946667,47.57453333,3.0,,223.8,0.6
2020-04-21T03:37:16Z,-59.13946667,47.57453333,3.5,,238.5,0.7
2020-04-21T03:38:16Z,-59.13946667,47.57453333,2.2,,222.5,0.6
2020-04-21T03:39:16Z,-59.13946667,47.57453333,2.9,,234.7,0.6
2020-04-21T03:40:16Z,-59.13946667,47.57453333,3.0,,211.6,0.6
2020-04-21T03:41:16Z,-59.13946667,47.57453333,2.9,,204.1,0.6
2020-04-21T03:42:16Z,-59.13946667,47.57453333,3.9,,233.6,0.6
2020-04-21T03:43:16Z,-59.13946667,47.57453333,2.7,,233.4,0.6
2020-04-21T03:44:16Z,-59.13946667,47.57453333,2.7,,204.4,0.7
2020-04-21T03:45:16Z,-59.13946667,47.57453333,3.5,,217.2,0.7
2020-04-21T03:46:16Z,-59.13946667,47.57453333,3.1,,223.7,0.7
2020-04-21T03:47:16Z,-59.13946667,47.57453333,2.9,,210.2,0.6
2020-04-21T03:48:16Z,-59.13946667,47.57453333,3.1,,227.0,0.6
2020-04-21T03:49:16Z,-59.13946667,47.57453333,3.1,,218.5,0.6
2020-04-21T03:50:16Z,-59.13946667,47.57453333,2.6,,226.2,0.7
2020-04-21T03:51:16Z,-59.13946667,47.57453333,3.1,,216.1,0.6
2020-04-21T03:52:16Z,-59.13946667,47.57453333,2.8,,227.6,0.7
2020-04-21T03:53:16Z,-59.13946667,47.57453333,3.5,,195.1,0.6
2020-04-21T03:54:16Z,-59.13946667,47.57453333,2.6,,215.0,0.7
2020-04-21T03:55:16Z,-59.13946667,47.57453333,3.5,,231.6,0.6
2020-04-21T03:56:16Z,-59.13946667,47.57453333,2.2,,218.9,0.6
2020-04-21T03:57:16Z,-59.13946667,47.57453333,2.9,,228.5,0.7
2020-04-21T03:58:16Z,-59.13946667,47.57453333,3.2,,229.4,0.7
2020-04-21T03:59:16Z,-59.13946667,47.57453333,2.7,,227.0,0.7
2020-04-21T04:00:16Z,-59.13946667,47.57453333,3.7,,218.3,0.6
2020-04-21T04:01:16Z,-59.13946667,47.57453333,2.5,,225.6,0.7
2020-04-21T04:02:16Z,-59.13946667,47.57453333,2.2,,204.0,0.7
2020-04-21T04:03:16Z,-59.13946667,47.57453333,2.5,,222.7,0.6
2020-04-21T04:04:16Z,-59.13946667,47.57453333,2.8,,204.6,0.6
2020-04-21T04:05:16Z,-59.13946667,47.57453333,2.4,,252.8,0.7
2020-04-21T04:06:16Z,-59.13946667,47.57453333,3.5,,225.6,0.6
2020-04-21T04:07:16Z,-59.13946667,47.57453333,2.0,,215.7,0.6
2020-04-21T04:08:16Z,-59.13946667,47.57453333,2.2,,204.9,0.7
2020-04-21T04:09:16Z,-59.13946667,47.57453333,2.0,,210.5,0.6
2020-04-21T04:10:16Z,-59.13946667,47.57453333,3.4,,205.5,0.6
2020-04-21T04:11:16Z,-59.13946667,47.57453333,2.4,,213.4,0.6
2020-04-21T04:12:16Z,-59.13946667,47.57453333,2.4,,203.0,0.7
2020-04-21T04:13:16Z,-59.13946667,47.57453333,3.3,,229.6,0.6
2020-04-21T04:14:16Z,-59.13946667,47.57453333,2.6,,242.1,0.7
2020-04-21T04:15:16Z,-59.13946667,47.57453333,3.1,,233.3,0.7
2020-04-21T04:16:16Z,-59.13946667,47.57453333,1.8,,219.2,0.7
2020-04-21T04:17:16Z,-59.13946667,47.57453333,1.3,,220.2,0.7
2020-04-21T04:18:17Z,-59.13946667,47.57453333,2.0,,208.7,0.7
2020-04-21T04:19:16Z,-59.13946667,47.57453333,2.2,,195.4,0.7
2020-04-21T04:20:16Z,-59.13946667,47.57453333,2.5,,209.6,0.7
2020-04-21T04:21:16Z,-59.13946667,47.57453333,2.9,,205.8,0.6
2020-04-21T04:22:16Z,-59.13946667,47.57453333,2.8,,202.7,0.6
2020-04-21T04:23:16Z,-59.13946667,47.57453333,2.0,,198.7,0.6
2020-04-21T04:24:16Z,-59.13946667,47.57453333,3.0,,215.6,0.6
2020-04-21T04:25:16Z,-59.13946667,47.57453333,2.5,,212.3,0.6
2020-04-21T04:26:16Z,-59.13946667,47.57453333,3.2,,212.6,0.6
2020-04-21T04:27:16Z,-59.13946667,47.57453333,2.4,,230.5,0.6
2020-04-21T04:28:16Z,-59.13946667,47.57453333,3.2,,232.3,0.6
2020-04-21T04:29:16Z,-59.13946667,47.57453333,2.9,,223.7,0.6
2020-04-21T04:30:16Z,-59.13946667,47.57453333,2.1,,237.5,0.7
2020-04-21T04:31:16Z,-59.13946667,47.57453333,3.6,,228.1,0.7
2020-04-21T04:32:16Z,-59.13946667,47.57453333,3.4,,214.6,0.7
2020-04-21T04:33:16Z,-59.13946667,47.57453333,2.0,,213.1,0.6
2020-04-21T04:34:16Z,-59.13946667,47.57453333,3.0,,202.7,0.7
2020-04-21T04:35:16Z,-59.13946667,47.57453333,3.6,,235.8,0.6
2020-04-21T04:36:16Z,-59.13946667,47.57453333,2.8,,236.8,0.6
2020-04-21T04:37:16Z,-59.13946667,47.57453333,3.0,,210.0,0.6
2020-04-21T04:38:16Z,-59.13946667,47.57453333,2.8,,223.3,0.6
2020-04-21T04:39:16Z,-59.13946667,47.57453333,3.8,,228.0,0.6
2020-04-21T04:40:17Z,-59.13946667,47.57453333,3.7,,219.9,0.7
2020-04-21T04:41:16Z,-59.13946667,47.57453333,3.5,,229.9,0.6
2020-04-21T04:42:16Z,-59.13946667,47.57453333,2.1,,233.2,0.6
2020-04-21T04:43:16Z,-59.13946667,47.57453333,2.9,,231.8,0.7
2020-04-21T04:44:16Z,-59.13946667,47.57453333,3.2,,228.4,0.6
2020-04-21T04:45:16Z,-59.13946667,47.57453333,3.8,,229.8,0.7
2020-04-21T04:46:16Z,-59.13946667,47.57453333,3.4,,242.6,0.7
2020-04-21T04:47:16Z,-59.13946667,47.57453333,4.1,,218.9,0.7
2020-04-21T04:48:16Z,-59.13946667,47.57453333,3.6,,219.7,0.6
2020-04-21T04:49:16Z,-59.13946667,47.57453333,2.9,,209.5,0.6
2020-04-21T04:50:16Z,-59.13946667,47.57453333,3.3,,221.0,0.6
2020-04-21T04:51:16Z,-59.13946667,47.57453333,2.5,,220.4,0.6
2020-04-21T04:52:16Z,-59.13946667,47.57453333,3.4,,227.8,0.6
2020-04-21T04:53:16Z,-59.13946667,47.57453333,2.5,,236.0,0.6
2020-04-21T04:54:16Z,-59.13946667,47.57453333,3.0,,232.3,0.6
2020-04-21T04:55:16Z,-59.13946667,47.57453333,1.9,,212.2,0.7
2020-04-21T04:56:16Z,-59.13946667,47.57453333,3.1,,218.6,0.6
2020-04-21T04:57:16Z,-59.13946667,47.57453333,1.8,,236.2,0.7
2020-04-21T04:58:16Z,-59.13946667,47.57453333,2.0,,237.1,0.6
2020-04-21T04:59:16Z,-59.13946667,47.57453333,2.0,,225.9,0.6
2020-04-21T05:00:16Z,-59.13946667,47.57453333,2.9,,232.3,0.6
2020-04-21T05:01:16Z,-59.13946667,47.57453333,2.2,,227.9,0.7
2020-04-21T05:02:16Z,-59.13946667,47.57453333,1.9,,250.7,0.6
2020-04-21T05:03:16Z,-59.13946667,47.57453333,2.5,,236.5,0.6
2020-04-21T05:04:16Z,-59.13946667,47.57453333,1.6,,221.3,0.6
2020-04-21T05:05:16Z,-59.13946667,47.57453333,1.7,,215.1,0.6
2020-04-21T05:06:16Z,-59.13946667,47.57453333,2.8,,231.2,0.6
2020-04-21T05:07:16Z,-59.13946667,47.57453333,2.0,,213.2,0.7
2020-04-21T05:08:16Z,-59.13946667,47.57453333,2.9,,237.7,0.6
2020-04-21T05:09:16Z,-59.13946667,47.57453333,2.5,,228.0,0.6
2020-04-21T05:10:16Z,-59.13946667,47.57453333,1.7,,228.9,0.6
2020-04-21T05:11:16Z,-59.13946667,47.57453333,2.1,,258.8,0.6
2020-04-21T05:12:16Z,-59.13946667,47.57453333,2.6,,244.7,0.6
2020-04-21T05:13:16Z,-59.13946667,47.57453333,2.6,,227.9,0.6
2020-04-21T05:14:16Z,-59.13946667,47.57453333,2.6,,228.4,0.6
2020-04-21T05:15:16Z,-59.13946667,47.57453333,2.5,,235.1,0.6
2020-04-21T05:16:16Z,-59.13946667,47.57453333,2.0,,220.8,0.7
2020-04-21T05:17:16Z,-59.13946667,47.57453333,2.0,,223.0,0.6
2020-04-21T05:18:16Z,-59.13946667,47.57453333,2.9,,242.6,0.6
2020-04-21T05:19:16Z,-59.13946667,47.57453333,2.7,,225.9,0.6
2020-04-21T05:20:17Z,-59.13946667,47.57453333,2.6,,224.9,0.6
2020-04-21T05:21:16Z,-59.13946667,47.57453333,1.5,,206.1,0.6
2020-04-21T05:22:16Z,-59.13946667,47.57453333,3.3,,225.7,0.6
2020-04-21T05:23:16Z,-59.13946667,47.57453333,1.9,,228.2,0.6
2020-04-21T05:24:16Z,-59.13946667,47.57453333,1.2,,218.5,0.7
2020-04-21T05:25:16Z,-59.13946667,47.57453333,2.1,,216.8,0.6
2020-04-21T05:26:16Z,-59.13946667,47.57453333,1.6,,218.9,0.6
2020-04-21T05:27:17Z,-59.13946667,47.57453333,2.0,,233.2,0.6
2020-04-21T05:28:16Z,-59.13946667,47.57453333,2.2,,209.9,0.6
2020-04-21T05:29:16Z,-59.13946667,47.57453333,1.7,,221.9,0.6
2020-04-21T05:30:16Z,-59.13946667,47.57453333,2.2,,230.4,0.6
2020-04-21T05:31:16Z,-59.13946667,47.57453333,1.5,,214.3,0.6
2020-04-21T05:32:16Z,-59.13946667,47.57453333,1.8,,216.0,0.6
2020-04-21T05:33:16Z,-59.13946667,47.57453333,1.7,,225.2,0.7
2020-04-21T05:34:16Z,-59.13946667,47.57453333,1.4,,208.1,0.6
2020-04-21T05:35:16Z,-59.13946667,47.57453333,1.3,,217.5,0.6
2020-04-21T05:36:16Z,-59.13946667,47.57453333,1.1,,206.2,0.6
2020-04-21T05:37:16Z,-59.13946667,47.57453333,2.4,,228.0,0.7
2020-04-21T05:38:16Z,-59.13946667,47.57453333,2.4,,235.3,0.6
2020-04-21T05:39:16Z,-59.13946667,47.57453333,2.0,,226.5,0.6
