timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-10T00:00:46Z,-59.13946667,47.57453333,3.5,,177.2,
2020-12-10T00:01:46Z,-59.13946667,47.57453333,4.5,,177.2,
2020-12-10T00:02:47Z,-59.13946667,47.57453333,3.8,,176.4,
2020-12-10T00:03:46Z,-59.13946667,47.57453333,4.0,,181.4,
2020-12-10T00:04:46Z,-59.13946667,47.57453333,3.3,,177.3,
2020-12-10T00:05:46Z,-59.13946667,47.57453333,3.7,,167.7,
2020-12-10T00:06:46Z,-59.13946667,47.57453333,3.1,,186.5,
2020-12-10T00:07:46Z,-59.13946667,47.57453333,4.2,,180.2,
2020-12-10T00:08:46Z,-59.13946667,47.57453333,3.4,,173.6,
2020-12-10T00:09:46Z,-59.13946667,47.57453333,3.6,,175.9,
2020-12-10T00:10:46Z,-59.13946667,47.57453333,3.9,,183.8,
2020-12-10T00:11:46Z,-59.13946667,47.57453333,4.1,,178.3,
2020-12-10T00:12:46Z,-59.13946667,47.57453333,4.3,,179.8,
2020-12-10T00:13:46Z,-59.13946667,47.57453333,4.8,,179.2,
2020-12-10T00:14:46Z,-59.13946667,47.57453333,3.2,,184.1,
2020-12-10T00:15:46Z,-59.13946667,47.57453333,3.2,,197.5,
2020-12-10T00:16:46Z,-59.13946667,47.57453333,3.4,,179.4,
2020-12-10T00:17:46Z,-59.13946667,47.57453333,3.9,,173.5,
2020-12-10T00:18:46Z,-59.13946667,47.57453333,2.9,,178.8,
2020-12-10T00:19:46Z,-59.13946667,47.57453333,3.7,,172.8,
2020-12-10T00:20:46Z,-59.13946667,47.57453333,3.0,,181.8,
2020-12-10T00:21:46Z,-59.13946667,47.57453333,3.5,,181.5,
2020-12-10T00:22:46Z,-59.13946667,47.57453333,2.6,,167.8,
2020-12-10T00:23:46Z,-59.13946667,47.57453333,3.0,,181.7,
2020-12-10T00:24:46Z,-59.13946667,47.57453333,3.2,,182.8,
2020-12-10T00:25:46Z,-59.13946667,47.57453333,4.6,,175.9,
2020-12-10T00:26:46Z,-59.13946667,47.57453333,4.3,,179.6,
2020-12-10T00:27:46Z,-59.13946667,47.57453333,3.2,,177.1,
2020-12-10T00:28:46Z,-59.13946667,47.57453333,2.7,,179.8,
2020-12-10T00:29:46Z,-59.13946667,47.57453333,2.8,,186.1,
2020-12-10T00:30:46Z,-59.13946667,47.57453333,2.9,,180.1,
2020-12-10T00:31:46Z,-59.13946667,47.57453333,4.4,,175.0,
2020-12-10T00:32:46Z,-59.13946667,47.57453333,2.9,,178.4,
2020-12-10T00:33:46Z,-59.13946667,47.57453333,1.9,,181.3,
2020-12-10T00:34:46Z,-59.13946667,47.57453333,3.5,,180.6,
2020-12-10T00:35:46Z,-59.13946667,47.57453333,2.8,,171.7,
2020-12-10T00:36:46Z,-59.13946667,47.57453333,3.5,,171.0,
2020-12-10T00:37:46Z,-59.13946667,47.57453333,3.4,,180.9,
2020-12-10T00:38:46Z,-59.13946667,47.57453333,2.6,,181.4,
2020-12-10T00:39:46Z,-59.13946667,47.57453333,2.5,,179.7,
2020-12-10T00:40:46Z,-59.13946667,47.57453333,3.5,,176.2,
2020-12-10T00:41:46Z,-59.13946667,47.57453333,2.6,,178.9,
2020-12-10T00:42:46Z,-59.13946667,47.57453333,2.6,,170.3,
2020-12-10T00:43:46Z,-59.13946667,47.57453333,3.0,,172.4,
2020-12-10T00:44:46Z,-59.13946667,47.57453333,4.1,,179.0,
2020-12-10T00:45:46Z,-59.13946667,47.57453333,3.1,,181.8,
2020-12-10T00:46:46Z,-59.13946667,47.57453333,3.5,,179.2,
2020-12-10T00:47:46Z,-59.13946667,47.57453333,2.6,,174.5,
2020-12-10T00:48:46Z,-59.13946667,47.57453333,4.1,,172.7,
2020-12-10T00:49:46Z,-59.13946667,47.57453333,3.0,,176.8,
2020-12-10T00:50:46Z,-59.13946667,47.57453333,2.8,,167.7,
2020-12-10T00:51:46Z,-59.13946667,47.57453333,3.3,,175.1,
2020-12-10T00:52:46Z,-59.13946667,47.57453333,2.0,,189.4,
2020-12-10T00:53:46Z,-59.13946667,47.57453333,3.2,,169.4,
2020-12-10T00:54:46Z,-59.13946667,47.57453333,3.8,,180.2,
2020-12-10T00:55:46Z,-59.13946667,47.57453333,2.8,,180.7,
2020-12-10T00:56:46Z,-59.13946667,47.57453333,2.7,,170.6,
2020-12-10T00:57:46Z,-59.13946667,47.57453333,2.9,,180.0,
2020-12-10T00:58:46Z,-59.13946667,47.57453333,3.1,,178.1,
2020-12-10T00:59:46Z,-59.13946667,47.57453333,2.8,,176.2,1.2
2020-12-10T01:00:46Z,-59.13946667,47.57453333,1.9,,172.8,
2020-12-10T01:01:46Z,-59.13946667,47.57453333,2.9,,174.0,
2020-12-10T01:02:46Z,-59.13946667,47.57453333,2.7,,192.6,
2020-12-10T01:03:46Z,-59.13946667,47.57453333,2.8,,178.2,
2020-12-10T01:04:46Z,-59.13946667,47.57453333,4.9,,165.9,
2020-12-10T01:05:46Z,-59.13946667,47.57453333,4.2,,185.2,
2020-12-10T01:06:46Z,-59.13946667,47.57453333,3.1,,184.2,
2020-12-10T01:07:46Z,-59.13946667,47.57453333,3.6,,178.1,
2020-12-10T01:08:46Z,-59.13946667,47.57453333,2.9,,176.8,
2020-12-10T01:09:46Z,-59.13946667,47.57453333,2.4,,189.5,
2020-12-10T01:10:46Z,-59.13946667,47.57453333,3.6,,174.4,
2020-12-10T01:11:47Z,-59.13946667,47.57453333,3.6,,191.5,
2020-12-10T01:12:46Z,-59.13946667,47.57453333,3.0,,198.1,
2020-12-10T01:13:46Z,-59.13946667,47.57453333,1.8,,180.7,
2020-12-10T01:14:46Z,-59.13946667,47.57453333,2.3,,204.0,
2020-12-10T01:15:46Z,-59.13946667,47.57453333,2.2,,180.9,
2020-12-10T01:16:46Z,-59.13946667,47.57453333,1.9,,212.8,
2020-12-10T01:17:46Z,-59.13946667,47.57453333,2.6,,194.4,
2020-12-10T01:18:46Z,-59.13946667,47.57453333,2.3,,191.9,
2020-12-10T01:19:46Z,-59.13946667,47.57453333,2.5,,183.7,
2020-12-10T01:20:46Z,-59.13946667,47.57453333,3.0,,178.5,
2020-12-10T01:21:46Z,-59.13946667,47.57453333,2.9,,185.0,
2020-12-10T01:22:46Z,-59.13946667,47.57453333,2.7,,183.5,
2020-12-10T01:23:46Z,-59.13946667,47.57453333,2.8,,181.1,
2020-12-10T01:24:46Z,-59.13946667,47.57453333,2.5,,163.1,
2020-12-10T01:25:46Z,-59.13946667,47.57453333,3.0,,179.7,
2020-12-10T01:26:46Z,-59.13946667,47.57453333,2.8,,189.9,
2020-12-10T01:27:46Z,-59.13946667,47.57453333,2.5,,168.1,
2020-12-10T01:28:47Z,-59.13946667,47.57453333,3.5,,185.7,
2020-12-10T01:29:46Z,-59.13946667,47.57453333,3.5,,178.6,
2020-12-10T01:30:46Z,-59.13946667,47.57453333,2.9,,179.4,
2020-12-10T01:31:46Z,-59.13946667,47.57453333,4.0,,179.9,
2020-12-10T01:32:46Z,-59.13946667,47.57453333,2.9,,174.7,
2020-12-10T01:33:46Z,-59.13946667,47.57453333,2.1,,181.2,
2020-12-10T01:34:46Z,-59.13946667,47.57453333,2.5,,180.1,
2020-12-10T01:35:46Z,-59.13946667,47.57453333,2.7,,181.0,
2020-12-10T01:36:46Z,-59.13946667,47.57453333,3.5,,172.6,
2020-12-10T01:37:46Z,-59.13946667,47.57453333,2.3,,186.7,
2020-12-10T01:38:46Z,-59.13946667,47.57453333,2.9,,181.5,
2020-12-10T01:39:46Z,-59.13946667,47.57453333,3.8,,180.5,
2020-12-10T01:40:46Z,-59.13946667,47.57453333,4.3,,177.7,
2020-12-10T01:41:46Z,-59.13946667,47.57453333,3.4,,180.8,
2020-12-10T01:42:46Z,-59.13946667,47.57453333,2.7,,181.0,
2020-12-10T01:43:46Z,-59.13946667,47.57453333,2.6,,177.2,
2020-12-10T01:44:46Z,-59.13946667,47.57453333,4.4,,181.7,
2020-12-10T01:45:46Z,-59.13946667,47.57453333,3.7,,180.7,
2020-12-10T01:46:46Z,-59.13946667,47.57453333,3.6,,173.9,
2020-12-10T01:47:46Z,-59.13946667,47.57453333,3.3,,200.2,
2020-12-10T01:48:46Z,-59.13946667,47.57453333,2.5,,201.6,
2020-12-10T01:49:46Z,-59.13946667,47.57453333,2.1,,189.7,
2020-12-10T01:50:46Z,-59.13946667,47.57453333,3.1,,180.0,
2020-12-10T01:51:46Z,-59.13946667,47.57453333,2.2,,179.2,
2020-12-10T01:52:46Z,-59.13946667,47.57453333,2.9,,181.8,
2020-12-10T01:53:46Z,-59.13946667,47.57453333,2.5,,177.9,
2020-12-10T01:54:46Z,-59.13946667,47.57453333,3.3,,181.8,
2020-12-10T01:55:46Z,-59.13946667,47.57453333,4.0,,167.6,
2020-12-10T01:56:46Z,-59.13946667,47.57453333,4.6,,171.9,
2020-12-10T01:57:46Z,-59.13946667,47.57453333,4.6,,178.7,
2020-12-10T01:58:46Z,-59.13946667,47.57453333,2.2,,173.3,
2020-12-10T01:59:46Z,-59.13946667,47.57453333,2.7,,180.2,
2020-12-10T02:00:46Z,-59.13946667,47.57453333,3.0,,181.6,
2020-12-10T02:01:46Z,-59.13946667,47.57453333,3.4,,181.7,
2020-12-10T02:02:46Z,-59.13946667,47.57453333,3.1,,172.1,
2020-12-10T02:03:46Z,-59.13946667,47.57453333,2.5,,173.8,
2020-12-10T02:04:46Z,-59.13946667,47.57453333,2.5,,173.7,
2020-12-10T02:05:46Z,-59.13946667,47.57453333,2.4,,187.1,
2020-12-10T02:06:46Z,-59.13946667,47.57453333,2.7,,176.2,
2020-12-10T02:07:46Z,-59.13946667,47.57453333,3.9,,180.1,
2020-12-10T02:08:46Z,-59.13946667,47.57453333,2.9,,182.6,
2020-12-10T02:09:46Z,-59.13946667,47.57453333,3.2,,175.8,
2020-12-10T02:10:46Z,-59.13946667,47.57453333,2.7,,169.6,
2020-12-10T02:11:46Z,-59.13946667,47.57453333,2.5,,177.1,
2020-12-10T02:12:46Z,-59.13946667,47.57453333,2.4,,170.3,
2020-12-10T02:13:46Z,-59.13946667,47.57453333,2.7,,176.3,
2020-12-10T02:14:46Z,-59.13946667,47.57453333,3.9,,170.0,
2020-12-10T02:15:46Z,-59.13946667,47.57453333,3.6,,181.9,
2020-12-10T02:16:46Z,-59.13946667,47.57453333,4.0,,179.3,
2020-12-10T02:17:46Z,-59.13946667,47.57453333,3.8,,184.9,
2020-12-10T02:18:46Z,-59.13946667,47.57453333,3.2,,183.9,
2020-12-10T02:19:46Z,-59.13946667,47.57453333,3.2,,175.7,
2020-12-10T02:20:46Z,-59.13946667,47.57453333,2.6,,192.4,
2020-12-10T02:21:46Z,-59.13946667,47.57453333,2.5,,182.4,
2020-12-10T02:22:46Z,-59.13946667,47.57453333,3.6,,178.1,
2020-12-10T02:23:46Z,-59.13946667,47.57453333,4.8,,177.9,
2020-12-10T02:24:46Z,-59.13946667,47.57453333,3.7,,183.3,
2020-12-10T02:25:46Z,-59.13946667,47.57453333,2.2,,183.1,
2020-12-10T02:26:47Z,-59.13946667,47.57453333,2.9,,183.1,
2020-12-10T02:27:46Z,-59.13946667,47.57453333,3.6,,174.5,
2020-12-10T02:30:46Z,-59.13946667,47.57453333,3.0,,181.9,
2020-12-10T02:39:46Z,-59.13946667,47.57453333,2.6,,172.9,
2020-12-10T02:40:46Z,-59.13946667,47.57453333,1.8,,181.0,
2020-12-10T02:41:46Z,-59.13946667,47.57453333,1.5,,185.2,
2020-12-10T02:42:46Z,-59.13946667,47.57453333,1.9,,187.2,
2020-12-10T02:43:46Z,-59.13946667,47.57453333,2.4,,190.2,
2020-12-10T02:44:46Z,-59.13946667,47.57453333,2.9,,190.9,
2020-12-10T02:45:46Z,-59.13946667,47.57453333,2.9,,179.8,
2020-12-10T02:46:46Z,-59.13946667,47.57453333,3.1,,177.3,
2020-12-10T02:47:46Z,-59.13946667,47.57453333,2.0,,180.8,
2020-12-10T02:48:46Z,-59.13946667,47.57453333,1.8,,183.7,
2020-12-10T02:49:46Z,-59.13946667,47.57453333,2.4,,173.0,
2020-12-10T02:50:46Z,-59.13946667,47.57453333,2.4,,182.8,
2020-12-10T02:51:46Z,-59.13946667,47.57453333,2.1,,186.8,
2020-12-10T02:52:46Z,-59.13946667,47.57453333,2.1,,173.8,
2020-12-10T02:53:47Z,-59.13946667,47.57453333,1.4,,170.7,
2020-12-10T02:54:47Z,-59.13946667,47.57453333,2.3,,178.9,
2020-12-10T02:55:46Z,-59.13946667,47.57453333,1.9,,230.0,
2020-12-10T02:56:46Z,-59.13946667,47.57453333,2.9,,226.0,
2020-12-10T02:57:46Z,-59.13946667,47.57453333,1.6,,216.2,
2020-12-10T02:58:46Z,-59.13946667,47.57453333,3.1,,246.9,
2020-12-10T02:59:46Z,-59.13946667,47.57453333,3.6,,240.6,
2020-12-10T03:00:46Z,-59.13946667,47.57453333,2.6,,189.6,
2020-12-10T03:01:46Z,-59.13946667,47.57453333,3.0,,212.7,
2020-12-10T03:02:46Z,-59.13946667,47.57453333,2.8,,224.3,
2020-12-10T03:03:46Z,-59.13946667,47.57453333,2.6,,224.4,
2020-12-10T03:04:46Z,-59.13946667,47.57453333,2.4,,187.7,
2020-12-10T03:05:46Z,-59.13946667,47.57453333,2.2,,191.9,
2020-12-10T03:06:46Z,-59.13946667,47.57453333,2.2,,198.5,
2020-12-10T03:07:46Z,-59.13946667,47.57453333,1.2,,181.2,
2020-12-10T03:08:46Z,-59.13946667,47.57453333,3.0,,225.9,2.8
2020-12-10T03:09:46Z,-59.13946667,47.57453333,2.3,,210.9,
2020-12-10T03:10:46Z,-59.13946667,47.57453333,2.0,,200.2,
2020-12-10T03:11:46Z,-59.13946667,47.57453333,2.4,,209.7,
2020-12-10T03:12:46Z,-59.13946667,47.57453333,1.8,,185.4,
2020-12-10T03:13:46Z,-59.13946667,47.57453333,3.7,,240.1,
2020-12-10T03:14:46Z,-59.13946667,47.57453333,1.8,,182.1,
2020-12-10T03:15:46Z,-59.13946667,47.57453333,2.4,,199.7,
2020-12-10T03:16:46Z,-59.13946667,47.57453333,2.2,,181.7,
2020-12-10T03:17:46Z,-59.13946667,47.57453333,2.1,,166.3,
2020-12-10T03:18:46Z,-59.13946667,47.57453333,2.1,,171.5,
2020-12-10T03:19:46Z,-59.13946667,47.57453333,1.9,,182.8,
2020-12-10T03:20:46Z,-59.13946667,47.57453333,3.3,,178.4,1.1
2020-12-10T03:21:46Z,-59.13946667,47.57453333,2.8,,171.9,
2020-12-10T03:22:46Z,-59.13946667,47.57453333,2.2,,180.6,
2020-12-10T03:23:46Z,-59.13946667,47.57453333,2.5,,185.1,
2020-12-10T03:24:46Z,-59.13946667,47.57453333,2.5,,171.6,
2020-12-10T03:25:47Z,-59.13946667,47.57453333,2.3,,174.9,
2020-12-10T03:26:47Z,-59.13946667,47.57453333,2.0,,179.7,
2020-12-10T03:27:46Z,-59.13946667,47.57453333,1.4,,166.9,
2020-12-10T03:28:46Z,-59.13946667,47.57453333,1.6,,164.9,
2020-12-10T03:29:46Z,-59.13946667,47.57453333,2.2,,168.6,
2020-12-10T03:30:46Z,-59.13946667,47.57453333,0.9,,192.5,
2020-12-10T03:31:46Z,-59.13946667,47.57453333,1.3,,226.8,
2020-12-10T03:32:46Z,-59.13946667,47.57453333,1.6,,245.2,
2020-12-10T03:33:46Z,-59.13946667,47.57453333,2.3,,245.6,
2020-12-10T03:34:46Z,-59.13946667,47.57453333,1.3,,239.4,
2020-12-10T03:35:46Z,-59.13946667,47.57453333,1.2,,205.2,
2020-12-10T03:36:46Z,-59.13946667,47.57453333,1.7,,180.8,
2020-12-10T03:37:46Z,-59.13946667,47.57453333,2.0,,184.0,
2020-12-10T03:38:46Z,-59.13946667,47.57453333,1.7,,175.8,
2020-12-10T03:39:46Z,-59.13946667,47.57453333,1.9,,175.6,
2020-12-10T03:40:46Z,-59.13946667,47.57453333,2.0,,179.9,
2020-12-10T03:41:46Z,-59.13946667,47.57453333,1.7,,176.3,
2020-12-10T03:42:46Z,-59.13946667,47.57453333,1.5,,189.3,
2020-12-10T03:43:46Z,-59.13946667,47.57453333,2.2,,180.0,
2020-12-10T03:44:46Z,-59.13946667,47.57453333,3.0,,174.6,
2020-12-10T03:45:46Z,-59.13946667,47.57453333,3.7,,177.7,
2020-12-10T03:46:46Z,-59.13946667,47.57453333,3.7,,180.4,
2020-12-10T03:47:46Z,-59.13946667,47.57453333,2.7,,183.8,
2020-12-10T03:48:46Z,-59.13946667,47.57453333,3.1,,182.4,
2020-12-10T03:49:46Z,-59.13946667,47.57453333,2.1,,177.9,0.9
2020-12-10T03:50:46Z,-59.13946667,47.57453333,2.0,,180.9,
2020-12-10T03:51:46Z,-59.13946667,47.57453333,1.9,,172.7,
2020-12-10T03:52:46Z,-59.13946667,47.57453333,2.4,,188.7,
2020-12-10T03:53:46Z,-59.13946667,47.57453333,3.1,,174.4,
2020-12-10T03:54:46Z,-59.13946667,47.57453333,1.6,,177.2,
2020-12-10T03:55:46Z,-59.13946667,47.57453333,1.5,,196.7,
2020-12-10T03:56:46Z,-59.13946667,47.57453333,2.5,,177.6,
2020-12-10T03:57:46Z,-59.13946667,47.57453333,2.1,,182.9,
2020-12-10T03:58:46Z,-59.13946667,47.57453333,2.7,,181.0,0.6
2020-12-10T03:59:46Z,-59.13946667,47.57453333,2.6,,218.4,
2020-12-10T04:00:46Z,-59.13946667,47.57453333,2.0,,178.4,
2020-12-10T04:01:46Z,-59.13946667,47.57453333,2.0,,190.6,1.0
2020-12-10T04:02:46Z,-59.13946667,47.57453333,1.8,,209.2,
2020-12-10T04:03:46Z,-59.13946667,47.57453333,2.2,,195.3,
2020-12-10T04:04:46Z,-59.13946667,47.57453333,1.8,,182.6,
2020-12-10T04:05:46Z,-59.13946667,47.57453333,1.5,,191.7,
2020-12-10T04:06:46Z,-59.13946667,47.57453333,2.1,,232.6,
2020-12-10T04:07:46Z,-59.13946667,47.57453333,2.3,,193.9,
2020-12-10T04:08:46Z,-59.13946667,47.57453333,1.7,,180.2,
2020-12-10T04:09:46Z,-59.13946667,47.57453333,2.3,,179.9,
2020-12-10T04:10:46Z,-59.13946667,47.57453333,1.8,,198.4,
2020-12-10T04:11:46Z,-59.13946667,47.57453333,2.3,,197.6,
2020-12-10T04:12:46Z,-59.13946667,47.57453333,2.2,,181.9,
2020-12-10T04:13:46Z,-59.13946667,47.57453333,1.8,,182.6,
2020-12-10T04:14:46Z,-59.13946667,47.57453333,1.8,,199.4,
2020-12-10T04:15:46Z,-59.13946667,47.57453333,1.7,,177.4,
2020-12-10T04:16:46Z,-59.13946667,47.57453333,1.8,,185.9,
2020-12-10T04:17:46Z,-59.13946667,47.57453333,1.9,,192.6,
2020-12-10T04:18:46Z,-59.13946667,47.57453333,1.4,,174.0,
2020-12-10T04:19:46Z,-59.13946667,47.57453333,1.5,,174.1,
2020-12-10T04:20:46Z,-59.13946667,47.57453333,1.4,,188.8,
2020-12-10T04:21:46Z,-59.13946667,47.57453333,1.5,,180.6,
2020-12-10T04:22:46Z,-59.13946667,47.57453333,1.7,,194.1,
2020-12-10T04:23:46Z,-59.13946667,47.57453333,1.8,,170.9,
2020-12-10T04:24:46Z,-59.13946667,47.57453333,1.7,,189.2,
2020-12-10T04:25:46Z,-59.13946667,47.57453333,1.3,,183.5,
2020-12-10T04:26:46Z,-59.13946667,47.57453333,1.3,,178.7,
2020-12-10T04:27:46Z,-59.13946667,47.57453333,1.3,,185.8,
2020-12-10T04:28:46Z,-59.13946667,47.57453333,1.7,,193.0,
2020-12-10T04:29:46Z,-59.13946667,47.57453333,1.7,,173.6,
2020-12-10T04:30:46Z,-59.13946667,47.57453333,1.3,,190.0,
2020-12-10T04:31:46Z,-59.13946667,47.57453333,1.5,,235.8,
2020-12-10T04:32:46Z,-59.13946667,47.57453333,1.7,,219.0,
2020-12-10T04:33:46Z,-59.13946667,47.57453333,1.2,,242.0,
2020-12-10T04:34:46Z,-59.13946667,47.57453333,1.5,,209.8,
2020-12-10T04:35:46Z,-59.13946667,47.57453333,1.8,,246.2,
2020-12-10T04:36:46Z,-59.13946667,47.57453333,1.9,,182.8,
2020-12-10T04:37:46Z,-59.13946667,47.57453333,1.3,,191.3,
2020-12-10T04:38:46Z,-59.13946667,47.57453333,1.3,,218.3,
2020-12-10T04:39:46Z,-59.13946667,47.57453333,1.2,,218.1,
2020-12-10T04:40:46Z,-59.13946667,47.57453333,1.7,,250.8,
2020-12-10T04:41:46Z,-59.13946667,47.57453333,1.1,,201.3,
2020-12-10T04:42:46Z,-59.13946667,47.57453333,1.4,,189.6,
2020-12-10T04:43:46Z,-59.13946667,47.57453333,1.2,,177.1,
2020-12-10T04:44:46Z,-59.13946667,47.57453333,1.1,,181.7,
2020-12-10T04:45:46Z,-59.13946667,47.57453333,1.4,,168.5,
2020-12-10T04:46:46Z,-59.13946667,47.57453333,1.4,,189.6,
2020-12-10T04:47:46Z,-59.13946667,47.57453333,1.9,,180.2,
2020-12-10T04:48:47Z,-59.13946667,47.57453333,1.7,,175.6,
2020-12-10T04:49:47Z,-59.13946667,47.57453333,1.3,,178.7,
2020-12-10T04:50:46Z,-59.13946667,47.57453333,1.2,,177.8,
2020-12-10T04:51:46Z,-59.13946667,47.57453333,1.0,,199.7,
2020-12-10T04:52:46Z,-59.13946667,47.57453333,1.4,,240.3,
2020-12-10T04:53:46Z,-59.13946667,47.57453333,1.2,,208.0,
2020-12-10T04:54:46Z,-59.13946667,47.57453333,1.2,,190.6,
2020-12-10T04:55:46Z,-59.13946667,47.57453333,1.1,,175.0,
2020-12-10T04:56:46Z,-59.13946667,47.57453333,1.1,,217.3,
2020-12-10T04:57:46Z,-59.13946667,47.57453333,0.9,,209.8,
2020-12-10T04:58:46Z,-59.13946667,47.57453333,1.1,,191.1,
2020-12-10T04:59:46Z,-59.13946667,47.57453333,2.0,,198.2,
2020-12-10T05:00:46Z,-59.13946667,47.57453333,1.5,,184.0,
2020-12-10T05:01:46Z,-59.13946667,47.57453333,1.8,,179.8,
2020-12-10T05:02:46Z,-59.13946667,47.57453333,2.2,,160.1,
2020-12-10T05:03:46Z,-59.13946667,47.57453333,1.2,,183.8,
2020-12-10T05:04:46Z,-59.13946667,47.57453333,1.2,,196.0,
2020-12-10T05:05:46Z,-59.13946667,47.57453333,1.6,,175.5,
2020-12-10T05:06:46Z,-59.13946667,47.57453333,0.8,,238.7,
2020-12-10T05:07:46Z,-59.13946667,47.57453333,1.2,,208.4,0.9
2020-12-10T05:08:46Z,-59.13946667,47.57453333,1.0,,194.3,
2020-12-10T05:09:46Z,-59.13946667,47.57453333,0.9,,221.4,
2020-12-10T05:10:46Z,-59.13946667,47.57453333,0.8,,232.2,
2020-12-10T05:11:46Z,-59.13946667,47.57453333,0.8,,219.6,
2020-12-10T05:12:46Z,-59.13946667,47.57453333,1.3,,254.3,
2020-12-10T05:13:46Z,-59.13946667,47.57453333,0.9,,255.7,
2020-12-10T05:14:46Z,-59.13946667,47.57453333,0.9,,252.5,
2020-12-10T05:15:46Z,-59.13946667,47.57453333,2.0,,248.1,
2020-12-10T05:16:46Z,-59.13946667,47.57453333,1.5,,263.7,
2020-12-10T05:17:46Z,-59.13946667,47.57453333,1.5,,257.2,
2020-12-10T05:18:46Z,-59.13946667,47.57453333,0.8,,270.3,
2020-12-10T05:19:46Z,-59.13946667,47.57453333,1.8,,253.5,
2020-12-10T05:20:46Z,-59.13946667,47.57453333,1.2,,244.7,0.8
2020-12-10T05:21:46Z,-59.13946667,47.57453333,0.9,,256.8,
2020-12-10T05:22:46Z,-59.13946667,47.57453333,0.7,,244.7,
2020-12-10T05:23:46Z,-59.13946667,47.57453333,0.9,,246.9,
2020-12-10T05:24:46Z,-59.13946667,47.57453333,0.6,,246.4,
2020-12-10T05:25:46Z,-59.13946667,47.57453333,1.1,,242.2,
2020-12-10T05:26:46Z,-59.13946667,47.57453333,0.7,,256.0,
2020-12-10T05:27:46Z,-59.13946667,47.57453333,1.2,,262.4,
2020-12-10T05:28:46Z,-59.13946667,47.57453333,0.9,,257.7,
2020-12-10T05:29:46Z,-59.13946667,47.57453333,0.9,,258.8,
2020-12-10T05:30:46Z,-59.13946667,47.57453333,0.9,,266.8,
2020-12-10T05:31:46Z,-59.13946667,47.57453333,0.6,,260.5,
2020-12-10T05:32:46Z,-59.13946667,47.57453333,1.1,,249.6,
2020-12-10T05:33:46Z,-59.13946667,47.57453333,0.7,,223.7,
2020-12-10T05:34:47Z,-59.13946667,47.57453333,1.1,,237.8,
2020-12-10T05:35:46Z,-59.13946667,47.57453333,1.3,,242.1,
2020-12-10T05:36:46Z,-59.13946667,47.57453333,1.1,,250.7,
2020-12-10T05:37:47Z,-59.13946667,47.57453333,1.2,,250.4,
2020-12-10T05:38:46Z,-59.13946667,47.57453333,0.7,,247.2,
2020-12-10T05:39:46Z,-59.13946667,47.57453333,0.9,,248.6,
2020-12-10T05:40:46Z,-59.13946667,47.57453333,1.2,,251.7,
2020-12-10T05:41:46Z,-59.13946667,47.57453333,0.8,,246.9,
2020-12-10T05:42:47Z,-59.13946667,47.57453333,1.0,,244.1,
2020-12-10T05:43:46Z,-59.13946667,47.57453333,1.0,,246.8,
2020-12-10T05:44:46Z,-59.13946667,47.57453333,1.1,,234.8,
2020-12-10T05:45:46Z,-59.13946667,47.57453333,0.7,,210.1,
2020-12-10T05:46:46Z,-59.13946667,47.57453333,0.4,,194.2,
2020-12-10T05:47:46Z,-59.13946667,47.57453333,0.5,,186.6,
2020-12-10T05:48:46Z,-59.13946667,47.57453333,0.6,,180.7,
2020-12-10T05:49:46Z,-59.13946667,47.57453333,0.7,,223.2,
2020-12-10T05:50:46Z,-59.13946667,47.57453333,1.1,,178.3,
2020-12-10T05:51:46Z,-59.13946667,47.57453333,0.8,,231.6,
2020-12-10T05:52:46Z,-59.13946667,47.57453333,1.5,,242.9,
2020-12-10T05:53:46Z,-59.13946667,47.57453333,1.2,,249.5,
2020-12-10T05:54:46Z,-59.13946667,47.57453333,1.2,,253.8,
2020-12-10T05:55:46Z,-59.13946667,47.57453333,1.8,,252.6,
2020-12-10T05:56:46Z,-59.13946667,47.57453333,1.0,,233.8,
2020-12-10T05:57:46Z,-59.13946667,47.57453333,0.7,,228.1,
2020-12-10T05:58:46Z,-59.13946667,47.57453333,0.7,,199.8,
2020-12-10T05:59:46Z,-59.13946667,47.57453333,1.4,,228.0,
2020-12-10T06:00:46Z,-59.13946667,47.57453333,0.8,,224.3,
2020-12-10T06:01:46Z,-59.13946667,47.57453333,1.3,,251.7,
2020-12-10T06:02:46Z,-59.13946667,47.57453333,1.2,,249.0,
2020-12-10T06:03:46Z,-59.13946667,47.57453333,0.7,,202.0,
2020-12-10T06:04:46Z,-59.13946667,47.57453333,0.7,,231.8,
2020-12-10T06:05:46Z,-59.13946667,47.57453333,0.7,,190.0,
2020-12-10T06:06:46Z,-59.13946667,47.57453333,1.0,,189.8,
2020-12-10T06:07:46Z,-59.13946667,47.57453333,0.8,,241.8,
2020-12-10T06:08:46Z,-59.13946667,47.57453333,1.3,,236.6,
2020-12-10T06:09:46Z,-59.13946667,47.57453333,0.6,,206.3,
2020-12-10T06:10:46Z,-59.13946667,47.57453333,0.7,,231.1,
2020-12-10T06:11:46Z,-59.13946667,47.57453333,1.0,,235.6,
2020-12-10T06:12:46Z,-59.13946667,47.57453333,0.9,,237.8,
2020-12-10T06:13:46Z,-59.13946667,47.57453333,1.1,,253.7,
2020-12-10T06:14:46Z,-59.13946667,47.57453333,1.0,,253.1,
2020-12-10T06:15:46Z,-59.13946667,47.57453333,1.1,,247.4,
