timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-09-26T00:00:19Z,-59.13946667,47.57453333,3.5,,196.6,
2020-09-26T00:01:19Z,-59.13946667,47.57453333,3.7,,197.1,
2020-09-26T00:02:19Z,-59.13946667,47.57453333,4.0,,208.8,
2020-09-26T00:03:19Z,-59.13946667,47.57453333,3.7,,193.4,
2020-09-26T00:04:19Z,-59.13946667,47.57453333,3.8,,203.3,
2020-09-26T00:05:19Z,-59.13946667,47.57453333,3.6,,197.6,
2020-09-26T00:06:19Z,-59.13946667,47.57453333,4.4,,195.2,
2020-09-26T00:07:19Z,-59.13946667,47.57453333,2.8,,186.2,
2020-09-26T00:08:19Z,-59.13946667,47.57453333,3.6,,197.3,
2020-09-26T00:09:19Z,-59.13946667,47.57453333,4.4,,183.9,
2020-09-26T00:10:19Z,-59.13946667,47.57453333,4.9,,204.1,
2020-09-26T00:11:19Z,-59.13946667,47.57453333,4.4,,197.0,
2020-09-26T00:12:19Z,-59.13946667,47.57453333,4.3,,199.9,
2020-09-26T00:13:19Z,-59.13946667,47.57453333,3.8,,182.5,
2020-09-26T00:14:19Z,-59.13946667,47.57453333,4.8,,202.1,
2020-09-26T00:15:19Z,-59.13946667,47.57453333,4.3,,194.0,
2020-09-26T00:16:19Z,-59.13946667,47.57453333,3.9,,191.6,
2020-09-26T00:17:19Z,-59.13946667,47.57453333,2.9,,182.2,
2020-09-26T00:18:19Z,-59.13946667,47.57453333,3.4,,198.6,
2020-09-26T00:19:19Z,-59.13946667,47.57453333,3.1,,188.0,
2020-09-26T00:20:19Z,-59.13946667,47.57453333,4.3,,205.7,
2020-09-26T00:21:20Z,-59.13946667,47.57453333,4.1,,189.2,
2020-09-26T00:22:19Z,-59.13946667,47.57453333,4.5,,202.3,
2020-09-26T00:23:19Z,-59.13946667,47.57453333,4.4,,200.6,
2020-09-26T00:24:19Z,-59.13946667,47.57453333,4.3,,201.3,
2020-09-26T00:25:19Z,-59.13946667,47.57453333,3.7,,212.5,
2020-09-26T00:26:19Z,-59.13946667,47.57453333,3.2,,186.2,
2020-09-26T00:27:19Z,-59.13946667,47.57453333,2.7,,208.1,
2020-09-26T00:28:19Z,-59.13946667,47.57453333,3.2,,185.4,
2020-09-26T00:29:19Z,-59.13946667,47.57453333,3.0,,191.8,
2020-09-26T00:30:19Z,-59.13946667,47.57453333,4.0,,186.2,
2020-09-26T00:31:19Z,-59.13946667,47.57453333,4.3,,203.3,
2020-09-26T00:32:19Z,-59.13946667,47.57453333,3.2,,185.7,
2020-09-26T00:33:19Z,-59.13946667,47.57453333,3.2,,202.8,
2020-09-26T00:34:19Z,-59.13946667,47.57453333,3.2,,188.9,
2020-09-26T00:35:19Z,-59.13946667,47.57453333,3.6,,200.1,
2020-09-26T00:36:19Z,-59.13946667,47.57453333,2.7,,194.9,
2020-09-26T00:37:19Z,-59.13946667,47.57453333,3.4,,187.5,
2020-09-26T00:38:19Z,-59.13946667,47.57453333,3.3,,189.4,
2020-09-26T00:39:19Z,-59.13946667,47.57453333,3.1,,214.6,
2020-09-26T00:40:19Z,-59.13946667,47.57453333,2.9,,190.8,
2020-09-26T00:41:19Z,-59.13946667,47.57453333,3.5,,181.5,
2020-09-26T00:42:19Z,-59.13946667,47.57453333,3.5,,202.1,
2020-09-26T00:43:19Z,-59.13946667,47.57453333,3.1,,205.5,
2020-09-26T00:44:19Z,-59.13946667,47.57453333,4.3,,202.5,
2020-09-26T00:45:19Z,-59.13946667,47.57453333,2.4,,195.5,
2020-09-26T00:46:19Z,-59.13946667,47.57453333,2.3,,187.1,
2020-09-26T00:47:19Z,-59.13946667,47.57453333,3.4,,213.9,
2020-09-26T00:48:21Z,-59.13946667,47.57453333,3.8,,214.6,
2020-09-26T00:49:19Z,-59.13946667,47.57453333,4.5,,191.6,
2020-09-26T00:50:19Z,-59.13946667,47.57453333,3.2,,203.3,
2020-09-26T00:51:19Z,-59.13946667,47.57453333,3.7,,191.0,
2020-09-26T00:52:19Z,-59.13946667,47.57453333,2.9,,213.7,
2020-09-26T00:53:19Z,-59.13946667,47.57453333,4.1,,208.8,
2020-09-26T00:54:19Z,-59.13946667,47.57453333,4.0,,190.8,
2020-09-26T00:55:19Z,-59.13946667,47.57453333,4.2,,196.0,
2020-09-26T00:56:19Z,-59.13946667,47.57453333,4.7,,193.3,
2020-09-26T00:57:20Z,-59.13946667,47.57453333,3.9,,204.3,
2020-09-26T00:58:19Z,-59.13946667,47.57453333,2.9,,205.1,
2020-09-26T00:59:19Z,-59.13946667,47.57453333,4.1,,194.9,
2020-09-26T01:00:19Z,-59.13946667,47.57453333,3.5,,199.4,
2020-09-26T01:01:19Z,-59.13946667,47.57453333,3.4,,206.0,
2020-09-26T01:02:19Z,-59.13946667,47.57453333,2.4,,198.0,
2020-09-26T01:03:19Z,-59.13946667,47.57453333,4.1,,201.0,
2020-09-26T01:04:19Z,-59.13946667,47.57453333,4.0,,203.1,
2020-09-26T01:05:19Z,-59.13946667,47.57453333,3.1,,202.7,
2020-09-26T01:06:19Z,-59.13946667,47.57453333,2.9,,196.6,
2020-09-26T01:07:19Z,-59.13946667,47.57453333,2.6,,198.6,
2020-09-26T01:08:19Z,-59.13946667,47.57453333,4.9,,195.9,
2020-09-26T01:09:19Z,-59.13946667,47.57453333,2.8,,199.5,
2020-09-26T01:10:19Z,-59.13946667,47.57453333,4.1,,214.8,
2020-09-26T01:11:19Z,-59.13946667,47.57453333,3.4,,206.8,
2020-09-26T01:12:19Z,-59.13946667,47.57453333,5.0,,204.9,
2020-09-26T01:13:19Z,-59.13946667,47.57453333,4.4,,200.8,
2020-09-26T01:14:19Z,-59.13946667,47.57453333,5.8,,200.0,
2020-09-26T01:15:19Z,-59.13946667,47.57453333,5.1,,209.7,
2020-09-26T01:16:19Z,-59.13946667,47.57453333,4.9,,219.0,
2020-09-26T01:17:19Z,-59.13946667,47.57453333,3.7,,197.4,
2020-09-26T01:18:19Z,-59.13946667,47.57453333,3.8,,210.7,
2020-09-26T01:19:19Z,-59.13946667,47.57453333,3.7,,220.9,
2020-09-26T01:20:20Z,-59.13946667,47.57453333,2.5,,212.7,
2020-09-26T01:21:19Z,-59.13946667,47.57453333,3.7,,228.7,
2020-09-26T01:22:19Z,-59.13946667,47.57453333,2.6,,214.8,
2020-09-26T01:23:19Z,-59.13946667,47.57453333,2.8,,211.9,
2020-09-26T01:24:19Z,-59.13946667,47.57453333,3.0,,223.2,
2020-09-26T01:25:19Z,-59.13946667,47.57453333,2.9,,218.5,
2020-09-26T01:26:19Z,-59.13946667,47.57453333,2.8,,230.4,
2020-09-26T01:27:19Z,-59.13946667,47.57453333,2.7,,246.8,
2020-09-26T01:28:19Z,-59.13946667,47.57453333,2.9,,214.3,
2020-09-26T01:29:19Z,-59.13946667,47.57453333,2.8,,209.9,
2020-09-26T01:30:19Z,-59.13946667,47.57453333,3.5,,215.8,
2020-09-26T01:31:19Z,-59.13946667,47.57453333,3.5,,235.7,
2020-09-26T01:32:19Z,-59.13946667,47.57453333,2.8,,220.6,
2020-09-26T01:33:19Z,-59.13946667,47.57453333,2.5,,217.8,
2020-09-26T01:34:19Z,-59.13946667,47.57453333,3.1,,214.3,
2020-09-26T01:35:19Z,-59.13946667,47.57453333,2.8,,209.7,
2020-09-26T01:36:20Z,-59.13946667,47.57453333,3.8,,220.0,
2020-09-26T01:37:19Z,-59.13946667,47.57453333,3.1,,219.5,
2020-09-26T01:38:19Z,-59.13946667,47.57453333,3.1,,218.5,
2020-09-26T01:39:19Z,-59.13946667,47.57453333,3.0,,227.1,
2020-09-26T01:40:19Z,-59.13946667,47.57453333,2.4,,224.0,
2020-09-26T01:41:19Z,-59.13946667,47.57453333,3.1,,207.6,
2020-09-26T01:42:19Z,-59.13946667,47.57453333,2.3,,219.7,
2020-09-26T01:43:19Z,-59.13946667,47.57453333,2.6,,219.4,
2020-09-26T01:44:19Z,-59.13946667,47.57453333,3.0,,222.9,
2020-09-26T01:45:19Z,-59.13946667,47.57453333,4.3,,222.4,
2020-09-26T01:46:19Z,-59.13946667,47.57453333,2.4,,214.3,
2020-09-26T01:47:19Z,-59.13946667,47.57453333,3.3,,204.6,
2020-09-26T01:48:19Z,-59.13946667,47.57453333,3.1,,248.5,
2020-09-26T01:49:19Z,-59.13946667,47.57453333,2.8,,212.9,
2020-09-26T01:50:19Z,-59.13946667,47.57453333,2.4,,204.8,
2020-09-26T01:51:19Z,-59.13946667,47.57453333,2.6,,218.9,
2020-09-26T01:52:19Z,-59.13946667,47.57453333,2.4,,211.6,
2020-09-26T01:53:19Z,-59.13946667,47.57453333,2.0,,212.2,
2020-09-26T01:54:19Z,-59.13946667,47.57453333,2.9,,208.8,
2020-09-26T01:55:20Z,-59.13946667,47.57453333,2.4,,217.6,
2020-09-26T01:56:19Z,-59.13946667,47.57453333,1.3,,192.8,
2020-09-26T01:57:20Z,-59.13946667,47.57453333,,,207.5,
2020-09-26T01:58:20Z,-59.13946667,47.57453333,2.4,,207.4,
2020-09-26T01:59:19Z,-59.13946667,47.57453333,1.8,,190.8,
2020-09-26T02:00:19Z,-59.13946667,47.57453333,2.1,,189.2,
2020-09-26T02:01:19Z,-59.13946667,47.57453333,2.6,,211.4,
2020-09-26T02:02:19Z,-59.13946667,47.57453333,2.4,,219.3,
2020-09-26T02:03:19Z,-59.13946667,47.57453333,3.1,,222.2,
2020-09-26T02:04:19Z,-59.13946667,47.57453333,2.2,,203.8,
2020-09-26T02:05:19Z,-59.13946667,47.57453333,1.7,,209.9,
2020-09-26T02:06:19Z,-59.13946667,47.57453333,1.8,,203.9,
2020-09-26T02:07:19Z,-59.13946667,47.57453333,1.5,,215.4,
2020-09-26T02:08:19Z,-59.13946667,47.57453333,2.0,,213.4,
2020-09-26T02:09:19Z,-59.13946667,47.57453333,1.5,,211.8,
2020-09-26T02:10:19Z,-59.13946667,47.57453333,1.5,,239.4,
2020-09-26T02:11:19Z,-59.13946667,47.57453333,2.1,,193.6,
2020-09-26T02:12:19Z,-59.13946667,47.57453333,1.5,,212.0,
2020-09-26T02:13:19Z,-59.13946667,47.57453333,1.7,,214.5,
2020-09-26T02:14:19Z,-59.13946667,47.57453333,1.4,,203.4,
2020-09-26T02:15:19Z,-59.13946667,47.57453333,1.4,,188.7,
2020-09-26T02:16:19Z,-59.13946667,47.57453333,1.3,,184.6,
2020-09-26T02:17:19Z,-59.13946667,47.57453333,1.2,,205.0,
2020-09-26T02:18:19Z,-59.13946667,47.57453333,1.0,,191.4,2.3
2020-09-26T02:19:19Z,-59.13946667,47.57453333,1.3,,188.7,
2020-09-26T02:20:19Z,-59.13946667,47.57453333,1.4,,183.7,
2020-09-26T02:21:19Z,-59.13946667,47.57453333,1.5,,168.2,
2020-09-26T02:22:19Z,-59.13946667,47.57453333,1.7,,175.3,
2020-09-26T02:23:19Z,-59.13946667,47.57453333,1.2,,163.2,
2020-09-26T02:24:19Z,-59.13946667,47.57453333,1.5,,172.8,
2020-09-26T02:25:19Z,-59.13946667,47.57453333,1.0,,164.9,
2020-09-26T02:26:19Z,-59.13946667,47.57453333,1.0,,167.1,
2020-09-26T02:27:19Z,-59.13946667,47.57453333,1.5,,180.4,
2020-09-26T02:28:19Z,-59.13946667,47.57453333,1.5,,165.0,
2020-09-26T02:29:19Z,-59.13946667,47.57453333,1.1,,168.5,
2020-09-26T02:30:20Z,-59.13946667,47.57453333,0.8,,178.1,
2020-09-26T02:31:19Z,-59.13946667,47.57453333,0.9,,146.0,
2020-09-26T02:32:19Z,-59.13946667,47.57453333,1.4,,149.8,
2020-09-26T02:33:19Z,-59.13946667,47.57453333,1.3,,159.5,
2020-09-26T02:34:19Z,-59.13946667,47.57453333,1.0,,159.0,
2020-09-26T02:35:19Z,-59.13946667,47.57453333,1.3,,147.5,
2020-09-26T02:36:19Z,-59.13946667,47.57453333,1.2,,162.8,
2020-09-26T02:37:19Z,-59.13946667,47.57453333,0.7,,158.2,
2020-09-26T02:38:19Z,-59.13946667,47.57453333,1.5,,161.5,
2020-09-26T02:39:19Z,-59.13946667,47.57453333,1.2,,163.1,
2020-09-26T02:40:19Z,-59.13946667,47.57453333,1.7,,171.3,
2020-09-26T02:41:19Z,-59.13946667,47.57453333,0.4,,188.8,
2020-09-26T02:42:19Z,-59.13946667,47.57453333,1.1,,185.4,
2020-09-26T02:43:19Z,-59.13946667,47.57453333,1.0,,210.5,
2020-09-26T02:44:19Z,-59.13946667,47.57453333,0.7,,186.0,
2020-09-26T02:45:20Z,-59.13946667,47.57453333,0.8,,184.7,
2020-09-26T02:46:19Z,-59.13946667,47.57453333,0.4,,183.3,
2020-09-26T02:47:19Z,-59.13946667,47.57453333,0.6,,164.0,
2020-09-26T02:48:19Z,-59.13946667,47.57453333,1.1,,177.8,
2020-09-26T02:49:19Z,-59.13946667,47.57453333,0.8,,159.1,
2020-09-26T02:50:19Z,-59.13946667,47.57453333,1.1,,157.3,
2020-09-26T02:51:19Z,-59.13946667,47.57453333,0.8,,148.7,
2020-09-26T02:52:19Z,-59.13946667,47.57453333,0.8,,138.6,
2020-09-26T02:53:19Z,-59.13946667,47.57453333,0.5,,138.9,
2020-09-26T02:54:19Z,-59.13946667,47.57453333,0.8,,148.9,
2020-09-26T02:55:19Z,-59.13946667,47.57453333,0.7,,144.4,
2020-09-26T02:56:20Z,-59.13946667,47.57453333,0.5,,152.3,
2020-09-26T02:57:20Z,-59.13946667,47.57453333,0.3,,189.2,
2020-09-26T02:58:19Z,-59.13946667,47.57453333,0.4,,223.9,
2020-09-26T02:59:19Z,-59.13946667,47.57453333,0.9,,266.4,
2020-09-26T03:00:19Z,-59.13946667,47.57453333,0.5,,251.4,
2020-09-26T03:01:19Z,-59.13946667,47.57453333,0.7,,276.4,
2020-09-26T03:02:19Z,-59.13946667,47.57453333,0.8,,261.3,
2020-09-26T03:03:19Z,-59.13946667,47.57453333,0.8,,263.7,
2020-09-26T03:04:20Z,-59.13946667,47.57453333,0.7,,243.1,
2020-09-26T03:05:19Z,-59.13946667,47.57453333,0.6,,228.4,
2020-09-26T03:06:20Z,-59.13946667,47.57453333,0.3,,228.7,
2020-09-26T03:07:20Z,-59.13946667,47.57453333,0.3,,245.2,
2020-09-26T03:08:19Z,-59.13946667,47.57453333,0.7,,224.1,
2020-09-26T03:09:19Z,-59.13946667,47.57453333,0.8,,218.1,
2020-09-26T03:10:19Z,-59.13946667,47.57453333,0.9,,218.3,
2020-09-26T03:11:19Z,-59.13946667,47.57453333,0.7,,225.2,
2020-09-26T03:12:19Z,-59.13946667,47.57453333,0.9,,205.4,
2020-09-26T03:13:19Z,-59.13946667,47.57453333,0.9,,242.0,
2020-09-26T03:14:19Z,-59.13946667,47.57453333,1.1,,205.7,
2020-09-26T03:15:19Z,-59.13946667,47.57453333,0.8,,212.2,
2020-09-26T03:16:19Z,-59.13946667,47.57453333,0.8,,218.1,
2020-09-26T03:17:19Z,-59.13946667,47.57453333,0.6,,204.8,
2020-09-26T03:18:19Z,-59.13946667,47.57453333,0.7,,199.2,
2020-09-26T03:19:19Z,-59.13946667,47.57453333,0.5,,188.6,
2020-09-26T03:20:19Z,-59.13946667,47.57453333,0.5,,190.0,
2020-09-26T03:21:19Z,-59.13946667,47.57453333,0.7,,204.8,
2020-09-26T03:22:19Z,-59.13946667,47.57453333,0.5,,193.0,
2020-09-26T03:23:19Z,-59.13946667,47.57453333,0.5,,200.7,
2020-09-26T03:24:19Z,-59.13946667,47.57453333,0.5,,214.6,
2020-09-26T03:25:19Z,-59.13946667,47.57453333,0.7,,197.9,
2020-09-26T03:26:19Z,-59.13946667,47.57453333,0.5,,203.2,
2020-09-26T03:27:19Z,-59.13946667,47.57453333,0.6,,196.0,
2020-09-26T03:28:19Z,-59.13946667,47.57453333,0.5,,189.2,
2020-09-26T03:29:19Z,-59.13946667,47.57453333,0.5,,190.0,
2020-09-26T03:30:19Z,-59.13946667,47.57453333,0.5,,197.2,
2020-09-26T03:31:19Z,-59.13946667,47.57453333,0.7,,198.6,
2020-09-26T03:32:19Z,-59.13946667,47.57453333,0.7,,200.8,
2020-09-26T03:33:19Z,-59.13946667,47.57453333,0.8,,205.5,
2020-09-26T03:34:19Z,-59.13946667,47.57453333,0.5,,195.9,
2020-09-26T03:35:19Z,-59.13946667,47.57453333,0.5,,191.1,
2020-09-26T03:36:19Z,-59.13946667,47.57453333,0.5,,200.4,
2020-09-26T03:37:20Z,-59.13946667,47.57453333,0.5,,186.3,
2020-09-26T03:38:20Z,-59.13946667,47.57453333,0.5,,187.6,
2020-09-26T03:39:19Z,-59.13946667,47.57453333,0.5,,190.2,
2020-09-26T03:40:19Z,-59.13946667,47.57453333,0.5,,204.5,
2020-09-26T03:41:20Z,-59.13946667,47.57453333,0.6,,191.5,
2020-09-26T03:42:20Z,-59.13946667,47.57453333,0.6,,192.0,
2020-09-26T03:43:19Z,-59.13946667,47.57453333,0.6,,193.0,
2020-09-26T03:44:19Z,-59.13946667,47.57453333,0.5,,211.4,
2020-09-26T03:45:19Z,-59.13946667,47.57453333,0.6,,223.7,
2020-09-26T03:46:19Z,-59.13946667,47.57453333,0.7,,218.9,
2020-09-26T03:47:19Z,-59.13946667,47.57453333,0.8,,219.8,
2020-09-26T03:48:19Z,-59.13946667,47.57453333,1.0,,221.2,
2020-09-26T03:49:19Z,-59.13946667,47.57453333,0.6,,210.1,
2020-09-26T03:50:19Z,-59.13946667,47.57453333,0.6,,208.0,
2020-09-26T03:51:19Z,-59.13946667,47.57453333,0.5,,212.0,
2020-09-26T03:52:19Z,-59.13946667,47.57453333,0.7,,216.1,
2020-09-26T03:53:19Z,-59.13946667,47.57453333,0.6,,216.6,
2020-09-26T03:54:19Z,-59.13946667,47.57453333,0.7,,205.7,
2020-09-26T03:55:19Z,-59.13946667,47.57453333,0.3,,182.9,
2020-09-26T03:56:19Z,-59.13946667,47.57453333,0.6,,218.8,
2020-09-26T03:57:19Z,-59.13946667,47.57453333,0.4,,212.2,
2020-09-26T03:58:19Z,-59.13946667,47.57453333,0.4,,214.6,
2020-09-26T03:59:19Z,-59.13946667,47.57453333,0.4,,203.2,
2020-09-26T04:00:19Z,-59.13946667,47.57453333,0.4,,210.9,
2020-09-26T04:01:20Z,-59.13946667,47.57453333,0.4,,209.1,
2020-09-26T04:02:19Z,-59.13946667,47.57453333,0.4,,232.4,
2020-09-26T04:03:19Z,-59.13946667,47.57453333,0.4,,239.7,
2020-09-26T04:04:19Z,-59.13946667,47.57453333,0.2,,249.7,
2020-09-26T04:05:19Z,-59.13946667,47.57453333,0.5,,262.8,
2020-09-26T04:06:19Z,-59.13946667,47.57453333,0.4,,238.3,
2020-09-26T04:07:19Z,-59.13946667,47.57453333,0.3,,257.2,
2020-09-26T04:08:19Z,-59.13946667,47.57453333,0.3,,228.0,
2020-09-26T04:09:19Z,-59.13946667,47.57453333,0.2,,224.2,
2020-09-26T04:10:19Z,-59.13946667,47.57453333,0.4,,234.1,
2020-09-26T04:11:19Z,-59.13946667,47.57453333,0.3,,223.7,
2020-09-26T04:12:19Z,-59.13946667,47.57453333,0.5,,228.9,
2020-09-26T04:13:19Z,-59.13946667,47.57453333,0.3,,246.7,
2020-09-26T04:14:20Z,-59.13946667,47.57453333,0.2,,220.1,
2020-09-26T04:15:20Z,-59.13946667,47.57453333,0.6,,298.2,
2020-09-26T04:16:19Z,-59.13946667,47.57453333,0.6,,298.9,
2020-09-26T04:17:19Z,-59.13946667,47.57453333,0.9,,322.7,
2020-09-26T04:18:19Z,-59.13946667,47.57453333,0.7,,349.5,
2020-09-26T04:19:19Z,-59.13946667,47.57453333,0.8,,345.7,
2020-09-26T04:20:19Z,-59.13946667,47.57453333,0.9,,350.6,
2020-09-26T04:21:19Z,-59.13946667,47.57453333,1.0,,348.5,
2020-09-26T04:22:19Z,-59.13946667,47.57453333,0.7,,354.6,
2020-09-26T04:23:19Z,-59.13946667,47.57453333,0.8,,345.4,
2020-09-26T04:24:19Z,-59.13946667,47.57453333,1.1,,345.8,
2020-09-26T04:25:19Z,-59.13946667,47.57453333,0.9,,346.8,
2020-09-26T04:26:19Z,-59.13946667,47.57453333,0.5,,315.5,
2020-09-26T04:27:19Z,-59.13946667,47.57453333,0.6,,314.8,
2020-09-26T04:28:19Z,-59.13946667,47.57453333,0.4,,344.4,
2020-09-26T04:29:19Z,-59.13946667,47.57453333,1.1,,359.0,
2020-09-26T04:30:19Z,-59.13946667,47.57453333,0.9,,355.2,
2020-09-26T04:31:19Z,-59.13946667,47.57453333,0.9,,1.8,
2020-09-26T04:32:19Z,-59.13946667,47.57453333,0.8,,4.2,
2020-09-26T04:35:19Z,-59.13946667,47.57453333,0.9,,28.4,
2020-09-26T04:36:19Z,-59.13946667,47.57453333,0.7,,28.7,
2020-09-26T04:37:19Z,-59.13946667,47.57453333,0.6,,30.3,
2020-09-26T04:38:19Z,-59.13946667,47.57453333,0.6,,29.9,
2020-09-26T04:40:20Z,-59.13946667,47.57453333,0.6,,22.3,
2020-09-26T04:41:19Z,-59.13946667,47.57453333,0.3,,64.6,
2020-09-26T04:42:19Z,-59.13946667,47.57453333,0.4,,48.1,
2020-09-26T04:43:19Z,-59.13946667,47.57453333,0.4,,45.7,
2020-09-26T04:44:19Z,-59.13946667,47.57453333,0.2,,74.2,
2020-09-26T04:45:19Z,-59.13946667,47.57453333,0.3,,58.8,
2020-09-26T04:46:19Z,-59.13946667,47.57453333,0.4,,55.2,
2020-09-26T04:47:20Z,-59.13946667,47.57453333,0.6,,34.8,
2020-09-26T04:48:20Z,-59.13946667,47.57453333,0.4,,35.1,
2020-09-26T04:49:20Z,-59.13946667,47.57453333,0.4,,45.3,
2020-09-26T04:50:19Z,-59.13946667,47.57453333,0.6,,44.7,
2020-09-26T04:51:19Z,-59.13946667,47.57453333,0.6,,48.9,
2020-09-26T04:52:19Z,-59.13946667,47.57453333,0.6,,20.2,
2020-09-26T04:53:19Z,-59.13946667,47.57453333,0.5,,33.5,
2020-09-26T04:54:19Z,-59.13946667,47.57453333,0.2,,78.0,
2020-09-26T04:55:20Z,-59.13946667,47.57453333,0.5,,36.7,
2020-09-26T04:56:20Z,-59.13946667,47.57453333,0.4,,31.5,
2020-09-26T04:57:19Z,-59.13946667,47.57453333,0.5,,35.2,
2020-09-26T04:58:19Z,-59.13946667,47.57453333,0.5,,41.6,
2020-09-26T04:59:19Z,-59.13946667,47.57453333,0.6,,26.4,
2020-09-26T05:00:19Z,-59.13946667,47.57453333,0.7,,29.6,
2020-09-26T05:01:19Z,-59.13946667,47.57453333,0.4,,28.0,
2020-09-26T05:02:19Z,-59.13946667,47.57453333,0.4,,34.2,
2020-09-26T05:03:19Z,-59.13946667,47.57453333,0.4,,47.2,
2020-09-26T05:04:19Z,-59.13946667,47.57453333,0.5,,37.9,
2020-09-26T05:05:19Z,-59.13946667,47.57453333,0.4,,26.7,
2020-09-26T05:06:19Z,-59.13946667,47.57453333,0.2,,294.9,
2020-09-26T05:07:19Z,-59.13946667,47.57453333,0.8,,20.5,
2020-09-26T05:08:19Z,-59.13946667,47.57453333,1.3,,0.7,
2020-09-26T05:09:19Z,-59.13946667,47.57453333,1.2,,344.1,
2020-09-26T05:10:19Z,-59.13946667,47.57453333,1.0,,337.9,
2020-09-26T05:11:19Z,-59.13946667,47.57453333,0.7,,324.0,
2020-09-26T05:12:19Z,-59.13946667,47.57453333,1.4,,304.6,
2020-09-26T05:13:19Z,-59.13946667,47.57453333,1.2,,304.1,
2020-09-26T05:14:19Z,-59.13946667,47.57453333,1.3,,302.8,
2020-09-26T05:15:19Z,-59.13946667,47.57453333,1.1,,302.6,
2020-09-26T05:16:19Z,-59.13946667,47.57453333,1.2,,297.3,
2020-09-26T05:17:19Z,-59.13946667,47.57453333,1.2,,304.7,
2020-09-26T05:18:19Z,-59.13946667,47.57453333,1.2,,302.5,
2020-09-26T05:19:19Z,-59.13946667,47.57453333,1.4,,306.5,
2020-09-26T05:20:19Z,-59.13946667,47.57453333,1.0,,317.3,
2020-09-26T05:21:19Z,-59.13946667,47.57453333,0.7,,329.2,
2020-09-26T05:22:19Z,-59.13946667,47.57453333,1.2,,310.4,
2020-09-26T05:23:19Z,-59.13946667,47.57453333,0.8,,331.0,
2020-09-26T05:24:19Z,-59.13946667,47.57453333,0.8,,332.5,
2020-09-26T05:25:19Z,-59.13946667,47.57453333,0.9,,358.5,
2020-09-26T05:26:19Z,-59.13946667,47.57453333,0.9,,323.2,
2020-09-26T05:27:19Z,-59.13946667,47.57453333,0.8,,278.5,
2020-09-26T05:28:19Z,-59.13946667,47.57453333,0.7,,282.6,
2020-09-26T05:29:19Z,-59.13946667,47.57453333,0.9,,300.2,
2020-09-26T05:30:19Z,-59.13946667,47.57453333,0.8,,299.7,
2020-09-26T05:31:19Z,-59.13946667,47.57453333,0.8,,311.3,
2020-09-26T05:32:19Z,-59.13946667,47.57453333,0.5,,327.8,
2020-09-26T05:33:19Z,-59.13946667,47.57453333,0.5,,11.6,
2020-09-26T05:34:19Z,-59.13946667,47.57453333,0.7,,4.6,
2020-09-26T05:35:19Z,-59.13946667,47.57453333,0.7,,17.8,
2020-09-26T05:36:19Z,-59.13946667,47.57453333,0.7,,26.3,
2020-09-26T05:37:19Z,-59.13946667,47.57453333,0.6,,12.1,
2020-09-26T05:38:19Z,-59.13946667,47.57453333,0.6,,45.4,
2020-09-26T05:39:19Z,-59.13946667,47.57453333,0.5,,46.5,
2020-09-26T05:40:19Z,-59.13946667,47.57453333,0.5,,45.9,
2020-09-26T05:41:19Z,-59.13946667,47.57453333,0.4,,61.4,
2020-09-26T05:42:19Z,-59.13946667,47.57453333,0.6,,27.8,
2020-09-26T05:43:19Z,-59.13946667,47.57453333,0.7,,13.6,
2020-09-26T05:44:19Z,-59.13946667,47.57453333,0.3,,12.4,
2020-09-26T05:45:19Z,-59.13946667,47.57453333,0.4,,300.6,
2020-09-26T05:46:19Z,-59.13946667,47.57453333,0.5,,323.9,
2020-09-26T05:47:19Z,-59.13946667,47.57453333,0.4,,317.7,
2020-09-26T05:48:19Z,-59.13946667,47.57453333,0.4,,351.9,
2020-09-26T05:49:19Z,-59.13946667,47.57453333,0.3,,335.3,
2020-09-26T05:50:20Z,-59.13946667,47.57453333,0.4,,291.7,
2020-09-26T05:51:20Z,-59.13946667,47.57453333,0.2,,257.8,
2020-09-26T05:52:19Z,-59.13946667,47.57453333,0.3,,60.0,
2020-09-26T05:53:19Z,-59.13946667,47.57453333,0.2,,27.3,
2020-09-26T05:54:19Z,-59.13946667,47.57453333,0.2,,56.8,
2020-09-26T05:55:20Z,-59.13946667,47.57453333,0.4,,58.9,
2020-09-26T05:56:19Z,-59.13946667,47.57453333,0.2,,294.2,
2020-09-26T05:57:19Z,-59.13946667,47.57453333,0.3,,5.4,
2020-09-26T05:58:20Z,-59.13946667,47.57453333,0.6,,347.8,
2020-09-26T05:59:20Z,-59.13946667,47.57453333,0.5,,17.3,
2020-09-26T06:00:20Z,-59.13946667,47.57453333,0.9,,34.7,
2020-09-26T06:01:19Z,-59.13946667,47.57453333,0.8,,8.6,
2020-09-26T06:02:19Z,-59.13946667,47.57453333,1.4,,36.0,
2020-09-26T06:03:19Z,-59.13946667,47.57453333,1.2,,26.2,
2020-09-26T06:04:19Z,-59.13946667,47.57453333,0.9,,21.8,
2020-09-26T06:05:19Z,-59.13946667,47.57453333,0.9,,29.5,
2020-09-26T06:06:19Z,-59.13946667,47.57453333,1.0,,34.1,
2020-09-26T06:07:19Z,-59.13946667,47.57453333,0.8,,32.7,
2020-09-26T06:08:19Z,-59.13946667,47.57453333,0.7,,29.2,
2020-09-26T06:09:19Z,-59.13946667,47.57453333,0.5,,43.5,
