timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-18T00:00:04Z,-59.13946667,47.57453333,3.7,,12.9,0.6
2020-05-18T00:01:04Z,-59.13946667,47.57453333,3.8,,13.1,0.6
2020-05-18T00:02:04Z,-59.13946667,47.57453333,3.5,,17.5,0.7
2020-05-18T00:03:04Z,-59.13946667,47.57453333,3.6,,15.0,0.8
2020-05-18T00:04:04Z,-59.13946667,47.57453333,3.3,,14.1,0.7
2020-05-18T00:05:04Z,-59.13946667,47.57453333,3.3,,17.8,0.7
2020-05-18T00:06:04Z,-59.13946667,47.57453333,2.5,,21.8,0.6
2020-05-18T00:07:04Z,-59.13946667,47.57453333,2.6,,17.4,0.6
2020-05-18T00:08:04Z,-59.13946667,47.57453333,2.7,,17.2,0.7
2020-05-18T00:09:04Z,-59.13946667,47.57453333,2.7,,13.9,0.6
2020-05-18T00:10:04Z,-59.13946667,47.57453333,2.9,,13.2,0.6
2020-05-18T00:11:04Z,-59.13946667,47.57453333,3.2,,11.6,0.6
2020-05-18T00:12:05Z,-59.13946667,47.57453333,3.7,,8.5,0.6
2020-05-18T00:13:04Z,-59.13946667,47.57453333,3.3,,15.0,0.6
2020-05-18T00:14:04Z,-59.13946667,47.57453333,3.6,,8.3,0.6
2020-05-18T00:15:04Z,-59.13946667,47.57453333,3.5,,17.4,0.7
2020-05-18T00:16:04Z,-59.13946667,47.57453333,3.3,,24.2,0.6
2020-05-18T00:17:04Z,-59.13946667,47.57453333,3.3,,22.4,0.6
2020-05-18T00:18:04Z,-59.13946667,47.57453333,3.3,,24.0,0.6
2020-05-18T00:19:04Z,-59.13946667,47.57453333,3.5,,16.4,0.6
2020-05-18T00:20:04Z,-59.13946667,47.57453333,3.2,,18.2,0.6
2020-05-18T00:21:04Z,-59.13946667,47.57453333,4.1,,18.5,0.7
2020-05-18T00:22:04Z,-59.13946667,47.57453333,4.0,,16.7,0.7
2020-05-18T00:23:04Z,-59.13946667,47.57453333,3.4,,19.8,0.7
2020-05-18T00:24:04Z,-59.13946667,47.57453333,3.3,,14.3,0.6
2020-05-18T00:25:04Z,-59.13946667,47.57453333,2.9,,18.6,0.7
2020-05-18T00:26:04Z,-59.13946667,47.57453333,3.5,,13.0,0.6
2020-05-18T00:27:04Z,-59.13946667,47.57453333,3.9,,20.1,0.6
2020-05-18T00:28:04Z,-59.13946667,47.57453333,3.3,,13.4,0.7
2020-05-18T00:29:06Z,-59.13946667,47.57453333,3.7,,8.6,0.6
2020-05-18T00:30:04Z,-59.13946667,47.57453333,3.2,,4.0,0.7
2020-05-18T00:31:04Z,-59.13946667,47.57453333,3.1,,11.0,0.6
2020-05-18T00:32:04Z,-59.13946667,47.57453333,2.9,,8.5,0.7
2020-05-18T00:33:05Z,-59.13946667,47.57453333,3.4,,11.8,0.6
2020-05-18T00:34:04Z,-59.13946667,47.57453333,3.6,,25.8,0.7
2020-05-18T00:35:04Z,-59.13946667,47.57453333,4.5,,23.6,0.6
2020-05-18T00:36:04Z,-59.13946667,47.57453333,4.1,,15.9,0.6
2020-05-18T00:37:04Z,-59.13946667,47.57453333,4.1,,31.6,0.6
2020-05-18T00:38:04Z,-59.13946667,47.57453333,3.7,,1.1,0.7
2020-05-18T00:39:04Z,-59.13946667,47.57453333,3.0,,345.6,0.6
2020-05-18T00:40:04Z,-59.13946667,47.57453333,3.1,,358.2,0.6
2020-05-18T00:41:04Z,-59.13946667,47.57453333,3.4,,357.3,0.7
2020-05-18T00:42:04Z,-59.13946667,47.57453333,3.7,,13.3,0.7
2020-05-18T00:43:05Z,-59.13946667,47.57453333,3.6,,24.9,0.6
2020-05-18T00:44:04Z,-59.13946667,47.57453333,3.2,,21.4,0.7
2020-05-18T00:45:04Z,-59.13946667,47.57453333,3.4,,18.9,
2020-05-18T00:46:04Z,-59.13946667,47.57453333,3.2,,23.7,0.6
2020-05-18T00:47:04Z,-59.13946667,47.57453333,3.3,,4.9,0.6
2020-05-18T00:48:04Z,-59.13946667,47.57453333,3.0,,1.7,0.8
2020-05-18T00:49:04Z,-59.13946667,47.57453333,3.0,,4.1,0.6
2020-05-18T00:50:04Z,-59.13946667,47.57453333,2.9,,4.9,
2020-05-18T00:51:04Z,-59.13946667,47.57453333,3.2,,6.0,0.7
2020-05-18T00:52:05Z,-59.13946667,47.57453333,3.3,,14.9,0.7
2020-05-18T00:53:04Z,-59.13946667,47.57453333,3.5,,17.2,0.6
2020-05-18T00:54:04Z,-59.13946667,47.57453333,3.5,,4.4,0.6
2020-05-18T00:55:04Z,-59.13946667,47.57453333,3.2,,4.8,0.7
2020-05-18T00:56:04Z,-59.13946667,47.57453333,3.1,,12.7,0.7
2020-05-18T00:57:04Z,-59.13946667,47.57453333,3.0,,14.1,0.7
2020-05-18T00:58:04Z,-59.13946667,47.57453333,3.3,,17.9,0.6
2020-05-18T00:59:04Z,-59.13946667,47.57453333,2.8,,17.7,0.7
2020-05-18T01:00:04Z,-59.13946667,47.57453333,3.0,,12.6,0.7
2020-05-18T01:01:05Z,-59.13946667,47.57453333,3.1,,13.4,0.7
2020-05-18T01:02:04Z,-59.13946667,47.57453333,3.4,,18.6,0.6
2020-05-18T01:03:04Z,-59.13946667,47.57453333,3.6,,11.3,0.7
2020-05-18T01:04:04Z,-59.13946667,47.57453333,3.3,,3.8,0.6
2020-05-18T01:05:04Z,-59.13946667,47.57453333,3.1,,8.6,0.6
2020-05-18T01:06:04Z,-59.13946667,47.57453333,2.5,,6.1,0.6
2020-05-18T01:07:05Z,-59.13946667,47.57453333,3.2,,11.8,0.7
2020-05-18T01:08:04Z,-59.13946667,47.57453333,3.1,,4.4,0.7
2020-05-18T01:09:04Z,-59.13946667,47.57453333,3.1,,1.0,0.7
2020-05-18T01:10:04Z,-59.13946667,47.57453333,2.7,,1.9,0.7
2020-05-18T01:11:04Z,-59.13946667,47.57453333,2.3,,347.4,0.7
2020-05-18T01:12:04Z,-59.13946667,47.57453333,2.7,,347.1,0.6
2020-05-18T01:13:04Z,-59.13946667,47.57453333,2.2,,349.5,0.7
2020-05-18T01:14:04Z,-59.13946667,47.57453333,2.0,,357.2,0.6
2020-05-18T01:15:05Z,-59.13946667,47.57453333,2.7,,354.8,0.7
2020-05-18T01:16:04Z,-59.13946667,47.57453333,2.8,,352.9,0.7
2020-05-18T01:17:04Z,-59.13946667,47.57453333,2.7,,356.0,0.7
2020-05-18T01:18:04Z,-59.13946667,47.57453333,2.7,,354.1,0.7
2020-05-18T01:19:05Z,-59.13946667,47.57453333,3.6,,351.7,0.7
2020-05-18T01:20:04Z,-59.13946667,47.57453333,2.8,,352.4,0.6
2020-05-18T01:21:04Z,-59.13946667,47.57453333,3.0,,347.1,0.6
2020-05-18T01:22:04Z,-59.13946667,47.57453333,2.7,,344.1,0.6
2020-05-18T01:23:04Z,-59.13946667,47.57453333,3.4,,346.5,0.6
2020-05-18T01:24:04Z,-59.13946667,47.57453333,3.0,,347.6,
2020-05-18T01:25:04Z,-59.13946667,47.57453333,3.1,,343.2,0.7
2020-05-18T01:26:04Z,-59.13946667,47.57453333,2.3,,334.4,0.6
2020-05-18T01:27:04Z,-59.13946667,47.57453333,2.6,,334.7,0.6
2020-05-18T01:28:04Z,-59.13946667,47.57453333,2.4,,347.6,0.6
2020-05-18T01:29:04Z,-59.13946667,47.57453333,3.2,,342.6,0.6
2020-05-18T01:30:04Z,-59.13946667,47.57453333,3.4,,350.7,0.6
2020-05-18T01:31:04Z,-59.13946667,47.57453333,3.3,,352.5,0.7
2020-05-18T01:32:04Z,-59.13946667,47.57453333,3.9,,350.6,0.6
2020-05-18T01:33:04Z,-59.13946667,47.57453333,2.7,,358.6,0.7
2020-05-18T01:34:04Z,-59.13946667,47.57453333,3.5,,347.3,0.6
2020-05-18T01:35:04Z,-59.13946667,47.57453333,3.5,,351.4,0.6
2020-05-18T01:36:04Z,-59.13946667,47.57453333,3.1,,356.6,0.6
2020-05-18T01:37:04Z,-59.13946667,47.57453333,3.8,,354.3,0.6
2020-05-18T01:38:04Z,-59.13946667,47.57453333,3.7,,354.2,0.6
2020-05-18T01:39:04Z,-59.13946667,47.57453333,3.4,,355.0,0.7
2020-05-18T01:40:04Z,-59.13946667,47.57453333,3.0,,3.9,0.6
2020-05-18T01:41:04Z,-59.13946667,47.57453333,3.3,,9.6,0.6
2020-05-18T01:42:04Z,-59.13946667,47.57453333,3.4,,12.7,0.6
2020-05-18T01:43:04Z,-59.13946667,47.57453333,3.3,,11.7,0.6
2020-05-18T01:44:04Z,-59.13946667,47.57453333,3.4,,11.9,0.6
2020-05-18T01:45:04Z,-59.13946667,47.57453333,3.2,,19.8,0.6
2020-05-18T01:46:04Z,-59.13946667,47.57453333,3.6,,17.9,0.6
2020-05-18T01:47:04Z,-59.13946667,47.57453333,4.1,,19.4,0.6
2020-05-18T01:48:04Z,-59.13946667,47.57453333,4.4,,20.9,0.6
2020-05-18T01:49:04Z,-59.13946667,47.57453333,4.3,,5.3,0.6
2020-05-18T01:50:04Z,-59.13946667,47.57453333,3.7,,13.5,0.6
2020-05-18T01:51:04Z,-59.13946667,47.57453333,4.3,,14.7,0.8
2020-05-18T01:52:04Z,-59.13946667,47.57453333,4.0,,10.3,0.7
2020-05-18T01:53:04Z,-59.13946667,47.57453333,4.0,,9.1,0.6
2020-05-18T01:54:04Z,-59.13946667,47.57453333,3.8,,3.1,0.6
2020-05-18T01:55:04Z,-59.13946667,47.57453333,4.2,,5.0,0.6
2020-05-18T01:56:04Z,-59.13946667,47.57453333,4.4,,0.9,0.6
2020-05-18T01:57:04Z,-59.13946667,47.57453333,4.4,,6.1,0.6
2020-05-18T01:58:04Z,-59.13946667,47.57453333,4.2,,0.0,0.6
2020-05-18T01:59:04Z,-59.13946667,47.57453333,4.4,,3.8,0.6
2020-05-18T02:00:04Z,-59.13946667,47.57453333,4.2,,6.7,0.6
2020-05-18T02:01:04Z,-59.13946667,47.57453333,3.8,,7.3,0.6
2020-05-18T02:02:04Z,-59.13946667,47.57453333,4.1,,357.5,0.7
2020-05-18T02:03:04Z,-59.13946667,47.57453333,3.9,,1.9,0.6
2020-05-18T02:04:05Z,-59.13946667,47.57453333,3.9,,8.1,0.7
2020-05-18T02:05:04Z,-59.13946667,47.57453333,4.2,,14.2,0.8
2020-05-18T02:06:04Z,-59.13946667,47.57453333,4.0,,5.8,0.6
2020-05-18T02:07:04Z,-59.13946667,47.57453333,3.9,,13.0,0.6
2020-05-18T02:08:04Z,-59.13946667,47.57453333,3.8,,8.3,0.6
2020-05-18T02:09:04Z,-59.13946667,47.57453333,4.0,,18.2,0.6
2020-05-18T02:10:04Z,-59.13946667,47.57453333,3.3,,11.1,0.6
2020-05-18T02:11:04Z,-59.13946667,47.57453333,3.7,,14.2,0.8
2020-05-18T02:12:04Z,-59.13946667,47.57453333,3.7,,8.7,0.6
2020-05-18T02:13:04Z,-59.13946667,47.57453333,3.6,,1.4,0.6
2020-05-18T02:14:04Z,-59.13946667,47.57453333,3.2,,358.7,0.6
2020-05-18T02:15:04Z,-59.13946667,47.57453333,2.6,,360.0,0.7
2020-05-18T02:16:04Z,-59.13946667,47.57453333,2.3,,0.4,0.6
2020-05-18T02:17:04Z,-59.13946667,47.57453333,2.9,,0.6,0.7
2020-05-18T02:18:04Z,-59.13946667,47.57453333,3.4,,357.2,0.6
2020-05-18T02:19:05Z,-59.13946667,47.57453333,4.0,,355.6,0.6
2020-05-18T02:20:04Z,-59.13946667,47.57453333,3.6,,0.4,0.6
2020-05-18T02:21:04Z,-59.13946667,47.57453333,3.6,,354.4,0.6
2020-05-18T02:22:04Z,-59.13946667,47.57453333,4.0,,358.4,0.7
2020-05-18T02:23:04Z,-59.13946667,47.57453333,4.4,,0.0,0.7
2020-05-18T02:24:04Z,-59.13946667,47.57453333,4.3,,357.1,0.6
2020-05-18T02:25:04Z,-59.13946667,47.57453333,3.1,,357.0,0.6
2020-05-18T02:26:04Z,-59.13946667,47.57453333,3.5,,356.0,0.6
2020-05-18T02:27:04Z,-59.13946667,47.57453333,2.9,,351.2,0.6
2020-05-18T02:28:04Z,-59.13946667,47.57453333,3.4,,356.2,0.6
2020-05-18T02:29:04Z,-59.13946667,47.57453333,4.6,,4.3,0.6
2020-05-18T02:30:04Z,-59.13946667,47.57453333,3.7,,3.1,0.6
2020-05-18T02:31:04Z,-59.13946667,47.57453333,3.8,,0.6,0.7
2020-05-18T02:32:04Z,-59.13946667,47.57453333,3.4,,0.4,0.7
2020-05-18T02:33:04Z,-59.13946667,47.57453333,3.6,,5.0,0.7
2020-05-18T02:34:04Z,-59.13946667,47.57453333,3.3,,357.3,0.6
2020-05-18T02:35:04Z,-59.13946667,47.57453333,3.4,,343.1,0.7
2020-05-18T02:36:04Z,-59.13946667,47.57453333,3.0,,342.8,0.6
2020-05-18T02:37:04Z,-59.13946667,47.57453333,2.4,,340.4,0.7
2020-05-18T02:38:04Z,-59.13946667,47.57453333,1.6,,332.8,0.6
2020-05-18T02:39:04Z,-59.13946667,47.57453333,2.4,,288.6,0.6
2020-05-18T02:40:04Z,-59.13946667,47.57453333,2.6,,299.9,0.7
2020-05-18T02:41:04Z,-59.13946667,47.57453333,2.5,,292.8,0.6
2020-05-18T02:42:04Z,-59.13946667,47.57453333,3.0,,293.5,0.6
2020-05-18T02:43:04Z,-59.13946667,47.57453333,3.4,,293.5,0.7
2020-05-18T02:44:04Z,-59.13946667,47.57453333,3.3,,291.4,0.7
2020-05-18T02:45:05Z,-59.13946667,47.57453333,3.4,,300.1,0.7
2020-05-18T02:46:04Z,-59.13946667,47.57453333,3.0,,301.1,0.6
2020-05-18T02:47:04Z,-59.13946667,47.57453333,2.7,,303.4,0.7
2020-05-18T02:48:04Z,-59.13946667,47.57453333,2.2,,282.0,0.6
2020-05-18T02:49:04Z,-59.13946667,47.57453333,2.8,,288.6,0.6
2020-05-18T02:50:04Z,-59.13946667,47.57453333,2.1,,275.7,0.7
2020-05-18T02:51:04Z,-59.13946667,47.57453333,1.7,,278.1,0.6
2020-05-18T02:52:04Z,-59.13946667,47.57453333,1.8,,293.3,0.7
2020-05-18T02:53:05Z,-59.13946667,47.57453333,2.3,,279.8,0.7
2020-05-18T02:54:04Z,-59.13946667,47.57453333,1.6,,280.3,0.6
2020-05-18T02:55:04Z,-59.13946667,47.57453333,1.6,,275.6,0.6
2020-05-18T02:56:04Z,-59.13946667,47.57453333,1.6,,268.7,0.6
2020-05-18T02:57:04Z,-59.13946667,47.57453333,1.6,,283.5,0.6
2020-05-18T02:58:04Z,-59.13946667,47.57453333,1.6,,274.1,0.6
2020-05-18T02:59:04Z,-59.13946667,47.57453333,1.2,,273.3,0.6
2020-05-18T03:00:04Z,-59.13946667,47.57453333,1.6,,283.0,0.6
2020-05-18T03:01:04Z,-59.13946667,47.57453333,1.2,,275.2,0.6
2020-05-18T03:02:04Z,-59.13946667,47.57453333,1.2,,293.4,0.7
2020-05-18T03:03:04Z,-59.13946667,47.57453333,1.5,,300.4,0.6
2020-05-18T03:04:04Z,-59.13946667,47.57453333,1.8,,301.4,0.7
2020-05-18T03:05:04Z,-59.13946667,47.57453333,1.9,,302.1,0.7
2020-05-18T03:06:04Z,-59.13946667,47.57453333,1.6,,313.8,0.6
2020-05-18T03:07:04Z,-59.13946667,47.57453333,1.1,,322.3,0.6
2020-05-18T03:08:04Z,-59.13946667,47.57453333,1.6,,313.2,0.6
2020-05-18T03:09:04Z,-59.13946667,47.57453333,1.3,,332.6,0.6
2020-05-18T03:10:04Z,-59.13946667,47.57453333,1.4,,326.5,0.8
2020-05-18T03:11:04Z,-59.13946667,47.57453333,1.5,,311.6,0.6
2020-05-18T03:12:04Z,-59.13946667,47.57453333,1.3,,313.2,0.6
2020-05-18T03:13:04Z,-59.13946667,47.57453333,1.9,,297.4,0.6
2020-05-18T03:14:04Z,-59.13946667,47.57453333,1.8,,302.4,0.7
2020-05-18T03:15:04Z,-59.13946667,47.57453333,1.8,,303.4,0.6
2020-05-18T03:16:04Z,-59.13946667,47.57453333,2.4,,292.4,0.6
2020-05-18T03:17:04Z,-59.13946667,47.57453333,2.2,,288.9,0.7
2020-05-18T03:18:04Z,-59.13946667,47.57453333,2.3,,285.8,0.6
2020-05-18T03:19:04Z,-59.13946667,47.57453333,2.3,,288.3,0.6
2020-05-18T03:20:05Z,-59.13946667,47.57453333,1.9,,292.5,0.7
2020-05-18T03:21:04Z,-59.13946667,47.57453333,2.0,,292.0,0.6
2020-05-18T03:22:04Z,-59.13946667,47.57453333,1.9,,290.1,0.6
2020-05-18T03:23:04Z,-59.13946667,47.57453333,1.9,,294.4,0.6
2020-05-18T03:24:04Z,-59.13946667,47.57453333,2.3,,309.2,0.7
2020-05-18T03:25:04Z,-59.13946667,47.57453333,1.7,,308.3,0.6
2020-05-18T03:26:04Z,-59.13946667,47.57453333,1.9,,311.7,0.7
2020-05-18T03:27:04Z,-59.13946667,47.57453333,1.6,,324.6,0.6
2020-05-18T03:28:04Z,-59.13946667,47.57453333,1.9,,323.0,0.7
2020-05-18T03:29:04Z,-59.13946667,47.57453333,1.3,,330.1,0.6
2020-05-18T03:30:04Z,-59.13946667,47.57453333,1.4,,331.9,0.7
2020-05-18T03:31:04Z,-59.13946667,47.57453333,1.3,,335.7,0.6
2020-05-18T03:32:05Z,-59.13946667,47.57453333,1.4,,329.6,0.7
2020-05-18T03:33:04Z,-59.13946667,47.57453333,1.4,,328.1,0.6
2020-05-18T03:34:04Z,-59.13946667,47.57453333,1.6,,324.3,0.7
2020-05-18T03:35:04Z,-59.13946667,47.57453333,1.6,,331.2,0.6
2020-05-18T03:36:04Z,-59.13946667,47.57453333,1.6,,337.6,0.6
2020-05-18T03:37:04Z,-59.13946667,47.57453333,1.7,,343.1,0.8
2020-05-18T03:38:04Z,-59.13946667,47.57453333,1.6,,337.5,0.6
2020-05-18T03:39:04Z,-59.13946667,47.57453333,1.8,,342.8,0.6
2020-05-18T03:40:04Z,-59.13946667,47.57453333,1.5,,343.3,0.7
2020-05-18T03:41:04Z,-59.13946667,47.57453333,1.3,,346.7,0.7
2020-05-18T03:42:04Z,-59.13946667,47.57453333,1.5,,333.5,0.7
2020-05-18T03:43:04Z,-59.13946667,47.57453333,1.5,,338.5,0.6
2020-05-18T03:44:04Z,-59.13946667,47.57453333,1.3,,347.2,0.6
2020-05-18T03:45:05Z,-59.13946667,47.57453333,1.7,,339.7,0.7
2020-05-18T03:46:04Z,-59.13946667,47.57453333,1.7,,345.1,0.7
2020-05-18T03:47:04Z,-59.13946667,47.57453333,1.6,,352.0,0.6
2020-05-18T03:48:04Z,-59.13946667,47.57453333,1.6,,358.9,0.6
2020-05-18T03:49:04Z,-59.13946667,47.57453333,1.8,,352.9,0.6
2020-05-18T03:50:04Z,-59.13946667,47.57453333,1.6,,350.1,0.7
2020-05-18T03:51:04Z,-59.13946667,47.57453333,1.7,,346.7,0.6
2020-05-18T03:52:04Z,-59.13946667,47.57453333,1.9,,344.2,0.6
2020-05-18T03:53:04Z,-59.13946667,47.57453333,1.9,,348.9,0.7
2020-05-18T03:54:04Z,-59.13946667,47.57453333,1.8,,347.4,0.7
2020-05-18T03:55:04Z,-59.13946667,47.57453333,1.8,,348.5,0.6
2020-05-18T03:56:04Z,-59.13946667,47.57453333,1.9,,349.8,0.6
2020-05-18T03:57:04Z,-59.13946667,47.57453333,1.8,,350.5,0.6
2020-05-18T03:58:04Z,-59.13946667,47.57453333,1.9,,349.9,0.7
2020-05-18T03:59:04Z,-59.13946667,47.57453333,2.2,,348.6,0.6
2020-05-18T04:00:04Z,-59.13946667,47.57453333,2.3,,354.1,0.6
2020-05-18T04:01:04Z,-59.13946667,47.57453333,2.1,,353.1,0.7
2020-05-18T04:02:06Z,-59.13946667,47.57453333,2.3,,349.1,0.6
2020-05-18T04:03:04Z,-59.13946667,47.57453333,2.4,,349.7,0.6
2020-05-18T04:04:04Z,-59.13946667,47.57453333,2.6,,349.3,0.6
2020-05-18T04:05:04Z,-59.13946667,47.57453333,2.5,,349.7,0.6
2020-05-18T04:06:04Z,-59.13946667,47.57453333,2.5,,351.4,0.6
2020-05-18T04:07:04Z,-59.13946667,47.57453333,2.5,,352.6,0.6
2020-05-18T04:08:11Z,-59.13946667,47.57453333,2.4,,352.1,0.6
2020-05-18T04:09:05Z,-59.13946667,47.57453333,2.1,,1.6,0.6
2020-05-18T04:10:04Z,-59.13946667,47.57453333,2.3,,357.5,0.6
2020-05-18T04:11:04Z,-59.13946667,47.57453333,2.3,,354.7,0.6
2020-05-18T04:12:04Z,-59.13946667,47.57453333,2.3,,350.4,0.6
2020-05-18T04:13:04Z,-59.13946667,47.57453333,2.3,,349.3,0.7
2020-05-18T04:14:04Z,-59.13946667,47.57453333,2.3,,341.8,0.6
2020-05-18T04:15:04Z,-59.13946667,47.57453333,2.1,,338.1,0.6
2020-05-18T04:16:04Z,-59.13946667,47.57453333,2.3,,337.6,0.7
2020-05-18T04:17:04Z,-59.13946667,47.57453333,2.0,,337.9,0.6
2020-05-18T04:18:04Z,-59.13946667,47.57453333,1.9,,341.1,0.6
2020-05-18T04:19:04Z,-59.13946667,47.57453333,1.8,,337.4,0.8
2020-05-18T04:20:04Z,-59.13946667,47.57453333,1.8,,340.0,0.6
2020-05-18T04:21:05Z,-59.13946667,47.57453333,1.8,,347.3,0.6
2020-05-18T04:22:04Z,-59.13946667,47.57453333,1.7,,334.5,0.7
2020-05-18T04:23:04Z,-59.13946667,47.57453333,1.7,,331.2,0.7
2020-05-18T04:24:04Z,-59.13946667,47.57453333,1.7,,343.0,0.7
2020-05-18T04:25:04Z,-59.13946667,47.57453333,1.7,,346.5,0.7
2020-05-18T04:26:04Z,-59.13946667,47.57453333,1.9,,342.1,0.6
2020-05-18T04:27:05Z,-59.13946667,47.57453333,1.8,,345.8,0.6
2020-05-18T04:28:04Z,-59.13946667,47.57453333,1.9,,355.9,0.6
2020-05-18T04:29:04Z,-59.13946667,47.57453333,1.3,,347.9,0.6
2020-05-18T04:30:04Z,-59.13946667,47.57453333,1.2,,345.3,0.6
2020-05-18T04:31:04Z,-59.13946667,47.57453333,0.8,,344.1,0.7
2020-05-18T04:32:04Z,-59.13946667,47.57453333,1.3,,348.3,0.6
2020-05-18T04:33:04Z,-59.13946667,47.57453333,1.1,,330.9,0.6
2020-05-18T04:34:04Z,-59.13946667,47.57453333,1.0,,335.7,0.6
2020-05-18T04:35:06Z,-59.13946667,47.57453333,1.4,,343.7,0.6
2020-05-18T04:36:05Z,-59.13946667,47.57453333,1.5,,348.0,0.6
2020-05-18T04:37:04Z,-59.13946667,47.57453333,1.6,,346.8,0.6
2020-05-18T04:38:04Z,-59.13946667,47.57453333,1.5,,352.7,0.6
2020-05-18T04:39:05Z,-59.13946667,47.57453333,1.4,,354.3,0.6
2020-05-18T04:40:04Z,-59.13946667,47.57453333,1.5,,0.4,0.6
2020-05-18T04:41:04Z,-59.13946667,47.57453333,1.7,,356.2,0.6
2020-05-18T04:42:04Z,-59.13946667,47.57453333,1.4,,0.6,0.6
2020-05-18T04:43:04Z,-59.13946667,47.57453333,1.6,,350.4,0.6
2020-05-18T04:44:04Z,-59.13946667,47.57453333,1.7,,354.1,0.6
2020-05-18T04:45:04Z,-59.13946667,47.57453333,1.9,,344.4,0.6
2020-05-18T04:46:04Z,-59.13946667,47.57453333,2.1,,348.1,0.6
2020-05-18T04:47:04Z,-59.13946667,47.57453333,2.0,,353.3,0.7
2020-05-18T04:48:04Z,-59.13946667,47.57453333,2.1,,348.1,0.6
2020-05-18T04:49:04Z,-59.13946667,47.57453333,2.1,,345.5,0.6
2020-05-18T04:50:04Z,-59.13946667,47.57453333,2.2,,344.5,0.6
2020-05-18T04:51:05Z,-59.13946667,47.57453333,2.2,,343.9,0.6
2020-05-18T04:52:04Z,-59.13946667,47.57453333,2.0,,341.7,0.6
2020-05-18T04:53:04Z,-59.13946667,47.57453333,2.0,,344.0,0.7
2020-05-18T04:54:04Z,-59.13946667,47.57453333,2.1,,347.8,0.6
2020-05-18T04:55:04Z,-59.13946667,47.57453333,1.9,,342.1,0.6
2020-05-18T04:56:04Z,-59.13946667,47.57453333,,,,0.7
2020-05-18T04:56:05Z,-59.13946667,47.57453333,2.0,,342.8,
2020-05-18T04:57:04Z,-59.13946667,47.57453333,1.9,,347.2,0.7
2020-05-18T04:58:05Z,-59.13946667,47.57453333,1.9,,346.0,0.6
2020-05-18T04:59:04Z,-59.13946667,47.57453333,2.0,,347.2,0.6
2020-05-18T05:00:04Z,-59.13946667,47.57453333,1.7,,341.0,0.6
2020-05-18T05:01:04Z,-59.13946667,47.57453333,1.4,,343.2,0.7
2020-05-18T05:02:05Z,-59.13946667,47.57453333,1.4,,347.4,0.6
2020-05-18T05:03:04Z,-59.13946667,47.57453333,1.5,,345.8,0.7
2020-05-18T05:04:04Z,-59.13946667,47.57453333,,,,0.6
2020-05-18T05:04:05Z,-59.13946667,47.57453333,1.4,,337.9,
2020-05-18T05:05:04Z,-59.13946667,47.57453333,2.0,,335.3,0.6
2020-05-18T05:06:04Z,-59.13946667,47.57453333,2.1,,338.4,0.7
2020-05-18T05:07:04Z,-59.13946667,47.57453333,2.3,,343.3,0.7
2020-05-18T05:08:05Z,-59.13946667,47.57453333,2.6,,347.0,0.6
2020-05-18T05:09:04Z,-59.13946667,47.57453333,,,,0.6
2020-05-18T05:09:05Z,-59.13946667,47.57453333,2.5,,342.3,
2020-05-18T05:10:04Z,-59.13946667,47.57453333,2.5,,345.9,0.6
2020-05-18T05:11:04Z,-59.13946667,47.57453333,,,,0.7
2020-05-18T05:11:05Z,-59.13946667,47.57453333,2.2,,341.5,
2020-05-18T05:12:04Z,-59.13946667,47.57453333,2.1,,336.7,0.6
2020-05-18T05:13:05Z,-59.13946667,47.57453333,2.0,,338.0,0.6
2020-05-18T05:14:04Z,-59.13946667,47.57453333,2.1,,329.3,0.6
2020-05-18T05:15:05Z,-59.13946667,47.57453333,1.9,,333.1,0.6
2020-05-18T05:16:04Z,-59.13946667,47.57453333,1.4,,344.1,0.6
2020-05-18T05:17:04Z,-59.13946667,47.57453333,1.6,,336.8,0.6
2020-05-18T05:18:05Z,-59.13946667,47.57453333,2.1,,344.5,0.6
2020-05-18T05:19:05Z,-59.13946667,47.57453333,1.2,,348.5,0.6
2020-05-18T05:20:05Z,-59.13946667,47.57453333,1.5,,331.7,0.6
2020-05-18T05:21:04Z,-59.13946667,47.57453333,2.3,,309.9,0.6
2020-05-18T05:22:04Z,-59.13946667,47.57453333,2.3,,310.5,0.6
2020-05-18T05:23:05Z,-59.13946667,47.57453333,1.9,,322.3,0.6
2020-05-18T05:24:05Z,-59.13946667,47.57453333,1.8,,322.5,0.7
2020-05-18T05:25:05Z,-59.13946667,47.57453333,1.8,,326.9,0.7
2020-05-18T05:26:05Z,-59.13946667,47.57453333,1.7,,328.5,0.7
2020-05-18T05:27:05Z,-59.13946667,47.57453333,1.7,,326.2,0.6
2020-05-18T05:28:05Z,-59.13946667,47.57453333,1.4,,338.1,0.6
2020-05-18T05:29:04Z,-59.13946667,47.57453333,1.7,,326.1,0.6
2020-05-18T05:30:04Z,-59.13946667,47.57453333,1.9,,323.2,0.6
2020-05-18T05:31:04Z,-59.13946667,47.57453333,1.7,,335.1,0.6
2020-05-18T05:32:04Z,-59.13946667,47.57453333,1.6,,339.8,0.6
2020-05-18T05:33:04Z,-59.13946667,47.57453333,1.8,,334.7,0.6
2020-05-18T05:34:04Z,-59.13946667,47.57453333,1.9,,340.4,0.6
2020-05-18T05:35:04Z,-59.13946667,47.57453333,1.7,,350.4,0.7
2020-05-18T05:36:04Z,-59.13946667,47.57453333,1.7,,344.2,0.6
