timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-22T00:00:58Z,-59.13946667,47.57453333,2.3,,224.0,0.6
2020-01-22T00:01:57Z,-59.13946667,47.57453333,3.0,,234.5,0.6
2020-01-22T00:02:57Z,-59.13946667,47.57453333,2.0,,222.0,0.6
2020-01-22T00:03:57Z,-59.13946667,47.57453333,2.2,,235.6,0.6
2020-01-22T00:04:57Z,-59.13946667,47.57453333,2.4,,232.1,0.6
2020-01-22T00:05:57Z,-59.13946667,47.57453333,2.1,,245.2,0.6
2020-01-22T00:06:57Z,-59.13946667,47.57453333,2.4,,248.8,0.6
2020-01-22T00:07:57Z,-59.13946667,47.57453333,1.6,,233.5,0.6
2020-01-22T00:08:57Z,-59.13946667,47.57453333,1.7,,238.4,0.6
2020-01-22T00:09:57Z,-59.13946667,47.57453333,2.1,,257.5,0.6
2020-01-22T00:10:57Z,-59.13946667,47.57453333,1.6,,250.9,0.6
2020-01-22T00:11:57Z,-59.13946667,47.57453333,1.7,,233.3,0.6
2020-01-22T00:12:57Z,-59.13946667,47.57453333,1.9,,258.2,0.6
2020-01-22T00:13:57Z,-59.13946667,47.57453333,1.6,,222.2,0.6
2020-01-22T00:14:57Z,-59.13946667,47.57453333,2.2,,235.2,0.6
2020-01-22T00:15:57Z,-59.13946667,47.57453333,1.7,,235.0,0.6
2020-01-22T00:16:57Z,-59.13946667,47.57453333,2.3,,230.3,0.6
2020-01-22T00:17:57Z,-59.13946667,47.57453333,1.9,,227.8,0.6
2020-01-22T00:18:57Z,-59.13946667,47.57453333,1.6,,224.6,0.6
2020-01-22T00:19:57Z,-59.13946667,47.57453333,1.9,,231.8,0.6
2020-01-22T00:20:57Z,-59.13946667,47.57453333,1.5,,233.3,0.6
2020-01-22T00:21:57Z,-59.13946667,47.57453333,1.7,,232.5,0.6
2020-01-22T00:22:57Z,-59.13946667,47.57453333,2.5,,234.6,0.6
2020-01-22T00:23:57Z,-59.13946667,47.57453333,2.0,,222.6,0.6
2020-01-22T00:24:57Z,-59.13946667,47.57453333,1.5,,223.1,0.6
2020-01-22T00:25:57Z,-59.13946667,47.57453333,1.5,,218.7,0.6
2020-01-22T00:26:57Z,-59.13946667,47.57453333,1.3,,237.4,0.6
2020-01-22T00:27:57Z,-59.13946667,47.57453333,1.6,,230.8,0.6
2020-01-22T00:28:57Z,-59.13946667,47.57453333,1.3,,240.0,0.6
2020-01-22T00:29:57Z,-59.13946667,47.57453333,0.9,,229.7,0.6
2020-01-22T00:30:57Z,-59.13946667,47.57453333,1.3,,218.7,0.6
2020-01-22T00:31:57Z,-59.13946667,47.57453333,1.0,,228.8,0.6
2020-01-22T00:32:57Z,-59.13946667,47.57453333,0.7,,197.9,0.6
2020-01-22T00:33:57Z,-59.13946667,47.57453333,0.9,,228.6,0.6
2020-01-22T00:34:57Z,-59.13946667,47.57453333,0.4,,255.0,0.6
2020-01-22T00:35:57Z,-59.13946667,47.57453333,0.5,,243.6,0.6
2020-01-22T00:36:57Z,-59.13946667,47.57453333,0.7,,278.9,0.6
2020-01-22T00:37:57Z,-59.13946667,47.57453333,1.6,,267.2,0.6
2020-01-22T00:38:57Z,-59.13946667,47.57453333,1.5,,255.5,0.6
2020-01-22T00:39:57Z,-59.13946667,47.57453333,1.3,,271.1,0.6
2020-01-22T00:40:57Z,-59.13946667,47.57453333,1.4,,239.3,0.6
2020-01-22T00:41:58Z,-59.13946667,47.57453333,2.0,,246.0,0.6
2020-01-22T00:42:57Z,-59.13946667,47.57453333,1.5,,255.0,0.6
2020-01-22T00:43:57Z,-59.13946667,47.57453333,1.8,,222.7,0.6
2020-01-22T00:44:57Z,-59.13946667,47.57453333,2.4,,235.5,0.6
2020-01-22T00:45:57Z,-59.13946667,47.57453333,1.4,,252.9,0.6
2020-01-22T00:46:57Z,-59.13946667,47.57453333,1.7,,243.4,0.6
2020-01-22T00:47:57Z,-59.13946667,47.57453333,1.5,,226.9,0.6
2020-01-22T00:48:57Z,-59.13946667,47.57453333,1.5,,234.4,0.6
2020-01-22T00:49:57Z,-59.13946667,47.57453333,1.8,,228.2,0.6
2020-01-22T00:50:57Z,-59.13946667,47.57453333,1.7,,234.6,0.6
2020-01-22T00:51:57Z,-59.13946667,47.57453333,2.5,,237.5,0.6
2020-01-22T00:52:57Z,-59.13946667,47.57453333,2.3,,237.6,0.6
2020-01-22T00:53:57Z,-59.13946667,47.57453333,2.3,,228.3,0.6
2020-01-22T00:54:57Z,-59.13946667,47.57453333,2.0,,236.6,0.6
2020-01-22T00:55:57Z,-59.13946667,47.57453333,2.1,,228.8,0.6
2020-01-22T00:56:57Z,-59.13946667,47.57453333,1.7,,242.0,0.6
2020-01-22T00:57:57Z,-59.13946667,47.57453333,1.7,,244.7,0.6
2020-01-22T00:58:57Z,-59.13946667,47.57453333,1.6,,200.9,0.6
2020-01-22T00:59:57Z,-59.13946667,47.57453333,1.8,,210.3,0.6
2020-01-22T01:00:57Z,-59.13946667,47.57453333,1.8,,223.7,0.6
2020-01-22T01:01:57Z,-59.13946667,47.57453333,1.5,,209.9,0.6
2020-01-22T01:02:57Z,-59.13946667,47.57453333,1.2,,212.6,0.6
2020-01-22T01:03:57Z,-59.13946667,47.57453333,1.8,,204.9,0.6
2020-01-22T01:04:57Z,-59.13946667,47.57453333,2.0,,198.3,0.6
2020-01-22T01:05:57Z,-59.13946667,47.57453333,3.4,,197.7,0.6
2020-01-22T01:06:57Z,-59.13946667,47.57453333,3.8,,165.0,0.6
2020-01-22T01:07:57Z,-59.13946667,47.57453333,2.4,,188.0,0.6
2020-01-22T01:08:57Z,-59.13946667,47.57453333,3.6,,213.5,0.6
2020-01-22T01:09:57Z,-59.13946667,47.57453333,1.9,,203.2,0.6
2020-01-22T01:10:57Z,-59.13946667,47.57453333,1.8,,203.0,0.6
2020-01-22T01:11:57Z,-59.13946667,47.57453333,2.0,,199.4,0.6
2020-01-22T01:12:58Z,-59.13946667,47.57453333,1.7,,172.4,0.6
2020-01-22T01:13:57Z,-59.13946667,47.57453333,1.7,,182.5,0.6
2020-01-22T01:14:57Z,-59.13946667,47.57453333,2.0,,177.0,0.6
2020-01-22T01:15:58Z,-59.13946667,47.57453333,1.0,,222.7,0.6
2020-01-22T01:16:57Z,-59.13946667,47.57453333,1.1,,207.0,0.6
2020-01-22T01:17:57Z,-59.13946667,47.57453333,1.4,,229.2,0.6
2020-01-22T01:18:57Z,-59.13946667,47.57453333,2.4,,213.0,0.6
2020-01-22T01:19:57Z,-59.13946667,47.57453333,2.4,,208.3,0.6
2020-01-22T01:20:57Z,-59.13946667,47.57453333,1.9,,191.9,0.6
2020-01-22T01:21:57Z,-59.13946667,47.57453333,2.4,,213.8,0.6
2020-01-22T01:22:57Z,-59.13946667,47.57453333,3.7,,206.7,0.6
2020-01-22T01:23:57Z,-59.13946667,47.57453333,3.1,,211.9,0.6
2020-01-22T01:24:57Z,-59.13946667,47.57453333,1.8,,205.8,0.6
2020-01-22T01:25:57Z,-59.13946667,47.57453333,2.0,,213.5,0.6
2020-01-22T01:26:57Z,-59.13946667,47.57453333,1.6,,213.7,0.6
2020-01-22T01:27:57Z,-59.13946667,47.57453333,1.7,,209.9,0.6
2020-01-22T01:28:57Z,-59.13946667,47.57453333,1.5,,209.9,0.6
2020-01-22T01:29:57Z,-59.13946667,47.57453333,1.9,,225.0,0.6
2020-01-22T01:30:57Z,-59.13946667,47.57453333,1.6,,214.9,0.6
2020-01-22T01:31:57Z,-59.13946667,47.57453333,1.5,,208.6,0.6
2020-01-22T01:32:57Z,-59.13946667,47.57453333,1.7,,200.9,0.6
2020-01-22T01:33:57Z,-59.13946667,47.57453333,1.7,,226.2,0.6
2020-01-22T01:34:57Z,-59.13946667,47.57453333,1.6,,202.1,0.6
2020-01-22T01:35:58Z,-59.13946667,47.57453333,2.1,,221.7,0.6
2020-01-22T01:36:57Z,-59.13946667,47.57453333,1.5,,218.1,0.6
2020-01-22T01:37:57Z,-59.13946667,47.57453333,1.1,,220.8,0.6
2020-01-22T01:38:57Z,-59.13946667,47.57453333,2.0,,230.9,0.6
2020-01-22T01:39:57Z,-59.13946667,47.57453333,2.1,,217.4,0.6
2020-01-22T01:40:58Z,-59.13946667,47.57453333,2.3,,210.1,0.6
2020-01-22T01:41:57Z,-59.13946667,47.57453333,1.9,,211.3,0.6
2020-01-22T01:42:58Z,-59.13946667,47.57453333,2.0,,221.3,0.6
2020-01-22T01:43:57Z,-59.13946667,47.57453333,1.5,,218.1,0.6
2020-01-22T01:44:57Z,-59.13946667,47.57453333,2.3,,226.2,0.6
2020-01-22T01:45:57Z,-59.13946667,47.57453333,1.7,,222.0,0.6
2020-01-22T01:46:57Z,-59.13946667,47.57453333,1.8,,225.1,0.6
2020-01-22T01:47:57Z,-59.13946667,47.57453333,1.5,,207.8,0.6
2020-01-22T01:48:57Z,-59.13946667,47.57453333,1.3,,203.0,0.6
2020-01-22T01:49:57Z,-59.13946667,47.57453333,1.6,,234.5,0.6
2020-01-22T01:50:57Z,-59.13946667,47.57453333,1.5,,242.4,0.6
2020-01-22T01:51:57Z,-59.13946667,47.57453333,1.3,,237.2,0.6
2020-01-22T01:52:57Z,-59.13946667,47.57453333,1.1,,238.4,0.6
2020-01-22T01:53:57Z,-59.13946667,47.57453333,1.8,,233.6,0.6
2020-01-22T01:54:57Z,-59.13946667,47.57453333,1.2,,246.6,0.6
2020-01-22T01:55:57Z,-59.13946667,47.57453333,1.6,,244.6,0.6
2020-01-22T01:56:57Z,-59.13946667,47.57453333,1.9,,238.9,0.6
2020-01-22T01:57:57Z,-59.13946667,47.57453333,1.9,,234.6,0.6
2020-01-22T01:58:57Z,-59.13946667,47.57453333,1.2,,265.4,0.6
2020-01-22T01:59:57Z,-59.13946667,47.57453333,1.5,,271.5,0.6
2020-01-22T02:00:57Z,-59.13946667,47.57453333,2.1,,268.4,0.6
2020-01-22T02:01:57Z,-59.13946667,47.57453333,2.2,,265.0,0.6
2020-01-22T02:02:57Z,-59.13946667,47.57453333,2.2,,263.0,0.6
2020-01-22T02:03:57Z,-59.13946667,47.57453333,2.3,,257.1,0.6
2020-01-22T02:04:57Z,-59.13946667,47.57453333,2.1,,268.8,0.6
2020-01-22T02:05:57Z,-59.13946667,47.57453333,1.8,,274.3,0.6
2020-01-22T02:06:57Z,-59.13946667,47.57453333,2.0,,270.5,0.6
2020-01-22T02:07:58Z,-59.13946667,47.57453333,1.9,,275.6,0.6
2020-01-22T02:08:57Z,-59.13946667,47.57453333,1.7,,271.2,0.6
2020-01-22T02:09:57Z,-59.13946667,47.57453333,1.5,,229.6,0.6
2020-01-22T02:10:57Z,-59.13946667,47.57453333,1.2,,277.0,0.6
2020-01-22T02:11:57Z,-59.13946667,47.57453333,1.3,,260.8,0.6
2020-01-22T02:12:57Z,-59.13946667,47.57453333,1.6,,277.8,0.6
2020-01-22T02:13:57Z,-59.13946667,47.57453333,1.4,,265.8,0.6
2020-01-22T02:14:57Z,-59.13946667,47.57453333,1.8,,257.8,0.6
2020-01-22T02:15:57Z,-59.13946667,47.57453333,1.7,,259.0,0.7
2020-01-22T02:16:57Z,-59.13946667,47.57453333,1.2,,273.4,0.6
2020-01-22T02:17:57Z,-59.13946667,47.57453333,1.4,,260.2,0.6
2020-01-22T02:18:57Z,-59.13946667,47.57453333,1.6,,256.4,0.6
2020-01-22T02:19:57Z,-59.13946667,47.57453333,1.2,,270.8,0.6
2020-01-22T02:20:57Z,-59.13946667,47.57453333,1.1,,266.1,0.6
2020-01-22T02:21:57Z,-59.13946667,47.57453333,1.5,,268.2,0.6
2020-01-22T02:22:57Z,-59.13946667,47.57453333,1.9,,265.9,0.6
2020-01-22T02:23:57Z,-59.13946667,47.57453333,1.7,,279.6,0.6
2020-01-22T02:24:57Z,-59.13946667,47.57453333,2.2,,277.4,0.6
2020-01-22T02:25:57Z,-59.13946667,47.57453333,1.8,,269.2,0.6
2020-01-22T02:26:57Z,-59.13946667,47.57453333,1.4,,235.8,0.6
2020-01-22T02:27:57Z,-59.13946667,47.57453333,1.4,,235.0,0.6
2020-01-22T02:28:57Z,-59.13946667,47.57453333,1.2,,187.2,0.6
2020-01-22T02:29:57Z,-59.13946667,47.57453333,1.1,,233.2,0.6
2020-01-22T02:30:57Z,-59.13946667,47.57453333,0.9,,200.5,0.6
2020-01-22T02:31:57Z,-59.13946667,47.57453333,1.0,,187.8,0.6
2020-01-22T02:32:57Z,-59.13946667,47.57453333,0.9,,202.1,0.6
2020-01-22T02:33:57Z,-59.13946667,47.57453333,1.9,,240.1,0.6
2020-01-22T02:34:57Z,-59.13946667,47.57453333,1.3,,206.5,0.6
2020-01-22T02:35:57Z,-59.13946667,47.57453333,1.0,,194.7,0.6
2020-01-22T02:36:57Z,-59.13946667,47.57453333,1.4,,206.0,0.6
2020-01-22T02:37:57Z,-59.13946667,47.57453333,1.6,,230.4,0.6
2020-01-22T02:38:57Z,-59.13946667,47.57453333,1.9,,252.3,0.6
2020-01-22T02:39:57Z,-59.13946667,47.57453333,1.2,,196.8,0.6
2020-01-22T02:40:57Z,-59.13946667,47.57453333,1.7,,171.3,0.6
2020-01-22T02:41:57Z,-59.13946667,47.57453333,1.4,,216.8,0.6
2020-01-22T02:42:57Z,-59.13946667,47.57453333,1.4,,203.6,0.6
2020-01-22T02:43:57Z,-59.13946667,47.57453333,1.1,,190.1,0.6
2020-01-22T02:44:57Z,-59.13946667,47.57453333,0.7,,227.9,0.6
2020-01-22T02:45:57Z,-59.13946667,47.57453333,1.1,,265.4,0.6
2020-01-22T02:46:57Z,-59.13946667,47.57453333,1.8,,249.4,0.6
2020-01-22T02:47:57Z,-59.13946667,47.57453333,1.9,,254.6,0.6
2020-01-22T02:48:57Z,-59.13946667,47.57453333,2.0,,257.2,0.6
2020-01-22T02:49:57Z,-59.13946667,47.57453333,2.1,,251.3,0.6
2020-01-22T02:50:57Z,-59.13946667,47.57453333,1.7,,256.0,0.6
2020-01-22T02:51:57Z,-59.13946667,47.57453333,2.0,,278.1,0.6
2020-01-22T02:52:57Z,-59.13946667,47.57453333,1.2,,256.3,0.6
2020-01-22T02:53:57Z,-59.13946667,47.57453333,1.1,,200.8,0.6
2020-01-22T02:54:57Z,-59.13946667,47.57453333,0.8,,220.5,0.6
2020-01-22T02:55:57Z,-59.13946667,47.57453333,1.3,,242.2,0.6
2020-01-22T02:56:58Z,-59.13946667,47.57453333,0.4,,256.1,0.6
2020-01-22T02:57:57Z,-59.13946667,47.57453333,1.1,,267.7,0.6
2020-01-22T02:58:57Z,-59.13946667,47.57453333,1.7,,249.9,0.6
2020-01-22T02:59:57Z,-59.13946667,47.57453333,1.4,,237.8,0.6
2020-01-22T03:00:57Z,-59.13946667,47.57453333,1.2,,210.7,0.6
2020-01-22T03:01:57Z,-59.13946667,47.57453333,2.2,,168.0,0.6
2020-01-22T03:02:57Z,-59.13946667,47.57453333,1.6,,170.6,0.6
2020-01-22T03:03:57Z,-59.13946667,47.57453333,0.9,,108.9,0.6
2020-01-22T03:04:57Z,-59.13946667,47.57453333,2.0,,165.8,0.6
2020-01-22T03:05:57Z,-59.13946667,47.57453333,4.4,,172.8,0.6
2020-01-22T03:06:57Z,-59.13946667,47.57453333,3.5,,174.2,0.6
2020-01-22T03:07:57Z,-59.13946667,47.57453333,3.2,,167.4,0.6
2020-01-22T03:08:57Z,-59.13946667,47.57453333,2.7,,175.4,0.6
2020-01-22T03:09:57Z,-59.13946667,47.57453333,3.8,,168.3,0.6
2020-01-22T03:10:57Z,-59.13946667,47.57453333,3.6,,156.7,0.6
2020-01-22T03:11:57Z,-59.13946667,47.57453333,3.9,,156.4,0.6
2020-01-22T03:12:57Z,-59.13946667,47.57453333,2.8,,173.7,0.6
2020-01-22T03:13:57Z,-59.13946667,47.57453333,3.0,,158.4,0.6
2020-01-22T03:14:57Z,-59.13946667,47.57453333,2.9,,163.5,0.6
2020-01-22T03:15:57Z,-59.13946667,47.57453333,2.9,,163.5,0.6
2020-01-22T03:16:57Z,-59.13946667,47.57453333,3.7,,167.8,0.6
2020-01-22T03:17:57Z,-59.13946667,47.57453333,2.7,,180.5,0.6
2020-01-22T03:18:57Z,-59.13946667,47.57453333,2.6,,174.1,0.6
2020-01-22T03:19:57Z,-59.13946667,47.57453333,2.5,,159.1,0.6
2020-01-22T03:20:57Z,-59.13946667,47.57453333,3.4,,163.9,0.6
2020-01-22T03:21:57Z,-59.13946667,47.57453333,4.3,,168.1,0.6
2020-01-22T03:22:57Z,-59.13946667,47.57453333,2.9,,169.9,0.6
2020-01-22T03:23:57Z,-59.13946667,47.57453333,3.7,,163.5,0.6
2020-01-22T03:24:57Z,-59.13946667,47.57453333,2.3,,165.7,0.6
2020-01-22T03:25:57Z,-59.13946667,47.57453333,2.1,,173.5,0.6
2020-01-22T03:26:57Z,-59.13946667,47.57453333,1.8,,171.5,0.6
2020-01-22T03:27:57Z,-59.13946667,47.57453333,1.2,,194.1,0.6
2020-01-22T03:28:57Z,-59.13946667,47.57453333,2.1,,182.4,0.6
2020-01-22T03:29:57Z,-59.13946667,47.57453333,1.9,,148.3,0.6
2020-01-22T03:30:57Z,-59.13946667,47.57453333,1.6,,146.4,0.6
2020-01-22T03:31:57Z,-59.13946667,47.57453333,2.4,,178.6,0.6
2020-01-22T03:32:57Z,-59.13946667,47.57453333,1.5,,168.6,0.6
2020-01-22T03:33:57Z,-59.13946667,47.57453333,1.9,,163.3,0.6
2020-01-22T03:34:57Z,-59.13946667,47.57453333,1.4,,121.2,0.6
2020-01-22T03:35:57Z,-59.13946667,47.57453333,1.7,,153.9,0.6
2020-01-22T03:36:57Z,-59.13946667,47.57453333,2.5,,144.5,0.6
2020-01-22T03:37:57Z,-59.13946667,47.57453333,1.8,,150.3,0.6
2020-01-22T03:38:57Z,-59.13946667,47.57453333,2.5,,166.1,0.6
2020-01-22T03:39:57Z,-59.13946667,47.57453333,1.9,,170.3,0.6
2020-01-22T03:40:57Z,-59.13946667,47.57453333,3.4,,179.6,0.6
2020-01-22T03:41:57Z,-59.13946667,47.57453333,3.1,,185.2,0.6
2020-01-22T03:42:57Z,-59.13946667,47.57453333,3.5,,174.7,0.6
2020-01-22T03:43:57Z,-59.13946667,47.57453333,3.1,,177.8,0.6
2020-01-22T03:44:57Z,-59.13946667,47.57453333,1.8,,169.4,0.6
2020-01-22T03:45:57Z,-59.13946667,47.57453333,2.6,,167.0,0.6
2020-01-22T03:46:57Z,-59.13946667,47.57453333,1.8,,176.5,0.6
2020-01-22T03:47:57Z,-59.13946667,47.57453333,1.6,,181.1,0.6
2020-01-22T03:48:57Z,-59.13946667,47.57453333,1.7,,178.2,0.6
2020-01-22T03:49:57Z,-59.13946667,47.57453333,1.5,,179.5,0.6
2020-01-22T03:50:58Z,-59.13946667,47.57453333,2.0,,169.4,0.6
2020-01-22T03:51:57Z,-59.13946667,47.57453333,3.0,,185.6,0.6
2020-01-22T03:52:57Z,-59.13946667,47.57453333,2.6,,180.3,0.6
2020-01-22T03:53:57Z,-59.13946667,47.57453333,3.3,,169.0,0.6
2020-01-22T03:54:57Z,-59.13946667,47.57453333,2.4,,185.2,0.6
2020-01-22T03:55:57Z,-59.13946667,47.57453333,2.0,,171.7,0.6
2020-01-22T03:56:57Z,-59.13946667,47.57453333,3.5,,173.5,0.6
2020-01-22T03:57:57Z,-59.13946667,47.57453333,3.4,,175.5,0.6
2020-01-22T03:58:57Z,-59.13946667,47.57453333,3.4,,165.1,0.6
2020-01-22T03:59:57Z,-59.13946667,47.57453333,2.4,,161.1,0.6
2020-01-22T04:00:57Z,-59.13946667,47.57453333,3.8,,173.0,0.6
2020-01-22T04:01:57Z,-59.13946667,47.57453333,2.7,,185.8,0.6
2020-01-22T04:02:57Z,-59.13946667,47.57453333,2.7,,199.4,0.6
2020-01-22T04:03:57Z,-59.13946667,47.57453333,2.4,,173.6,0.6
2020-01-22T04:04:57Z,-59.13946667,47.57453333,2.3,,166.1,0.6
2020-01-22T04:05:57Z,-59.13946667,47.57453333,3.0,,169.8,0.6
2020-01-22T04:06:57Z,-59.13946667,47.57453333,2.4,,182.6,0.6
2020-01-22T04:07:57Z,-59.13946667,47.57453333,3.6,,172.0,0.6
2020-01-22T04:08:57Z,-59.13946667,47.57453333,3.1,,168.1,0.6
2020-01-22T04:09:58Z,-59.13946667,47.57453333,3.5,,161.4,0.6
2020-01-22T04:10:57Z,-59.13946667,47.57453333,2.3,,183.0,0.6
2020-01-22T04:11:57Z,-59.13946667,47.57453333,2.3,,175.7,0.6
2020-01-22T04:12:57Z,-59.13946667,47.57453333,2.2,,163.6,0.6
2020-01-22T04:13:57Z,-59.13946667,47.57453333,2.6,,198.0,0.6
2020-01-22T04:14:57Z,-59.13946667,47.57453333,2.8,,214.2,0.6
2020-01-22T04:15:57Z,-59.13946667,47.57453333,2.2,,176.9,0.6
2020-01-22T04:16:57Z,-59.13946667,47.57453333,2.6,,177.3,0.6
2020-01-22T04:17:57Z,-59.13946667,47.57453333,2.2,,203.0,0.6
2020-01-22T04:18:57Z,-59.13946667,47.57453333,2.2,,198.1,0.6
2020-01-22T04:19:57Z,-59.13946667,47.57453333,1.5,,171.1,0.6
2020-01-22T04:20:57Z,-59.13946667,47.57453333,2.0,,166.9,0.6
2020-01-22T04:21:57Z,-59.13946667,47.57453333,1.6,,170.8,0.6
2020-01-22T04:22:57Z,-59.13946667,47.57453333,1.9,,165.8,0.6
2020-01-22T04:23:57Z,-59.13946667,47.57453333,2.1,,187.3,0.6
2020-01-22T04:24:57Z,-59.13946667,47.57453333,2.0,,145.4,0.6
2020-01-22T04:25:57Z,-59.13946667,47.57453333,2.3,,150.4,0.6
2020-01-22T04:26:57Z,-59.13946667,47.57453333,1.9,,145.4,0.6
2020-01-22T04:27:57Z,-59.13946667,47.57453333,2.8,,162.5,0.6
2020-01-22T04:28:57Z,-59.13946667,47.57453333,2.1,,167.4,0.6
2020-01-22T04:29:57Z,-59.13946667,47.57453333,1.7,,152.4,0.6
2020-01-22T04:30:57Z,-59.13946667,47.57453333,1.9,,156.6,0.6
2020-01-22T04:31:57Z,-59.13946667,47.57453333,3.0,,177.3,0.6
2020-01-22T04:32:57Z,-59.13946667,47.57453333,1.7,,165.3,0.6
2020-01-22T04:33:57Z,-59.13946667,47.57453333,2.7,,178.6,0.6
2020-01-22T04:34:57Z,-59.13946667,47.57453333,2.4,,175.4,0.6
2020-01-22T04:35:57Z,-59.13946667,47.57453333,1.8,,173.4,0.6
2020-01-22T04:36:57Z,-59.13946667,47.57453333,1.8,,193.3,0.6
2020-01-22T04:37:57Z,-59.13946667,47.57453333,2.4,,182.7,0.6
2020-01-22T04:38:57Z,-59.13946667,47.57453333,2.5,,163.7,
2020-01-22T04:40:04Z,-59.13946667,47.57453333,4.2,,159.0,0.6
2020-01-22T04:40:43Z,-59.13946667,47.57453333,3.9,,157.5,0.6
2020-01-22T04:41:38Z,-59.13946667,47.57453333,2.5,,171.1,0.6
2020-01-22T04:42:32Z,-59.13946667,47.57453333,2.6,,163.0,0.6
2020-01-22T04:43:26Z,-59.13946667,47.57453333,3.4,,167.3,0.6
2020-01-22T04:44:20Z,-59.13946667,47.57453333,3.3,,166.2,0.6
2020-01-22T04:45:15Z,-59.13946667,47.57453333,3.2,,179.2,0.6
2020-01-22T04:46:09Z,-59.13946667,47.57453333,2.7,,176.3,0.6
2020-01-22T04:47:03Z,-59.13946667,47.57453333,2.8,,160.7,0.6
2020-01-22T04:47:58Z,-59.13946667,47.57453333,2.4,,153.4,0.6
2020-01-22T04:48:57Z,-59.13946667,47.57453333,1.9,,169.8,0.6
2020-01-22T04:49:57Z,-59.13946667,47.57453333,1.9,,174.4,0.6
2020-01-22T04:50:57Z,-59.13946667,47.57453333,2.2,,168.8,0.6
2020-01-22T04:51:57Z,-59.13946667,47.57453333,2.1,,176.9,0.6
2020-01-22T04:52:57Z,-59.13946667,47.57453333,3.8,,153.4,0.6
2020-01-22T04:53:57Z,-59.13946667,47.57453333,4.0,,157.0,0.6
2020-01-22T04:54:57Z,-59.13946667,47.57453333,2.9,,161.7,0.6
2020-01-22T04:55:57Z,-59.13946667,47.57453333,3.1,,162.6,0.6
2020-01-22T04:56:57Z,-59.13946667,47.57453333,3.6,,165.8,0.6
2020-01-22T04:57:57Z,-59.13946667,47.57453333,2.6,,166.6,0.6
2020-01-22T04:58:57Z,-59.13946667,47.57453333,2.4,,168.6,0.6
2020-01-22T04:59:57Z,-59.13946667,47.57453333,2.2,,169.2,0.6
2020-01-22T05:00:57Z,-59.13946667,47.57453333,2.4,,166.2,0.6
2020-01-22T05:01:57Z,-59.13946667,47.57453333,2.7,,160.1,0.6
2020-01-22T05:02:57Z,-59.13946667,47.57453333,2.8,,168.4,0.6
2020-01-22T05:03:57Z,-59.13946667,47.57453333,1.8,,149.1,0.6
2020-01-22T05:04:57Z,-59.13946667,47.57453333,2.2,,131.3,0.6
2020-01-22T05:05:57Z,-59.13946667,47.57453333,1.3,,119.1,0.6
2020-01-22T05:06:57Z,-59.13946667,47.57453333,1.5,,134.3,0.6
2020-01-22T05:07:57Z,-59.13946667,47.57453333,2.8,,177.3,0.6
2020-01-22T05:08:57Z,-59.13946667,47.57453333,1.9,,158.8,0.6
2020-01-22T05:09:57Z,-59.13946667,47.57453333,1.9,,150.2,0.6
2020-01-22T05:10:57Z,-59.13946667,47.57453333,1.8,,135.0,0.6
2020-01-22T05:11:57Z,-59.13946667,47.57453333,2.2,,134.1,0.6
2020-01-22T05:12:58Z,-59.13946667,47.57453333,1.9,,143.7,0.6
2020-01-22T05:13:57Z,-59.13946667,47.57453333,2.2,,131.9,0.6
2020-01-22T05:14:57Z,-59.13946667,47.57453333,2.0,,153.9,0.6
2020-01-22T05:15:57Z,-59.13946667,47.57453333,1.9,,153.2,0.6
2020-01-22T05:16:57Z,-59.13946667,47.57453333,1.5,,161.0,0.6
2020-01-22T05:17:57Z,-59.13946667,47.57453333,2.1,,170.1,0.6
2020-01-22T05:18:57Z,-59.13946667,47.57453333,2.0,,183.9,0.6
2020-01-22T05:19:57Z,-59.13946667,47.57453333,2.1,,153.1,0.6
2020-01-22T05:20:57Z,-59.13946667,47.57453333,1.8,,167.2,0.6
2020-01-22T05:21:57Z,-59.13946667,47.57453333,1.5,,182.9,0.6
2020-01-22T05:22:57Z,-59.13946667,47.57453333,2.4,,156.0,0.6
2020-01-22T05:23:57Z,-59.13946667,47.57453333,1.0,,119.6,0.6
2020-01-22T05:24:57Z,-59.13946667,47.57453333,1.5,,184.4,0.6
2020-01-22T05:25:57Z,-59.13946667,47.57453333,1.7,,193.1,0.6
2020-01-22T05:26:57Z,-59.13946667,47.57453333,2.0,,206.9,0.6
2020-01-22T05:27:57Z,-59.13946667,47.57453333,1.6,,160.0,0.6
2020-01-22T05:28:57Z,-59.13946667,47.57453333,3.1,,158.2,0.6
2020-01-22T05:29:57Z,-59.13946667,47.57453333,3.3,,154.1,0.6
2020-01-22T05:30:57Z,-59.13946667,47.57453333,3.6,,163.9,0.6
2020-01-22T05:31:57Z,-59.13946667,47.57453333,2.9,,162.9,0.6
2020-01-22T05:32:57Z,-59.13946667,47.57453333,2.5,,161.0,0.7
2020-01-22T05:33:57Z,-59.13946667,47.57453333,1.9,,144.2,0.6
2020-01-22T05:34:57Z,-59.13946667,47.57453333,1.4,,170.1,0.6
2020-01-22T05:35:57Z,-59.13946667,47.57453333,2.2,,184.3,0.6
2020-01-22T05:36:57Z,-59.13946667,47.57453333,2.3,,174.8,0.6
2020-01-22T05:37:57Z,-59.13946667,47.57453333,2.6,,176.7,0.6
2020-01-22T05:38:58Z,-59.13946667,47.57453333,2.9,,170.4,0.6
