timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-14T00:00:50Z,-59.13946667,47.57453333,8.2,,21.1,
2020-12-14T00:01:50Z,-59.13946667,47.57453333,7.9,,21.9,
2020-12-14T00:02:50Z,-59.13946667,47.57453333,7.5,,15.2,
2020-12-14T00:03:50Z,-59.13946667,47.57453333,9.0,,16.3,
2020-12-14T00:04:50Z,-59.13946667,47.57453333,8.8,,22.0,0.9
2020-12-14T00:05:50Z,-59.13946667,47.57453333,7.8,,25.1,
2020-12-14T00:06:50Z,-59.13946667,47.57453333,5.9,,33.5,
2020-12-14T00:07:50Z,-59.13946667,47.57453333,8.3,,16.2,
2020-12-14T00:08:50Z,-59.13946667,47.57453333,7.8,,14.4,
2020-12-14T00:09:50Z,-59.13946667,47.57453333,5.6,,20.2,
2020-12-14T00:10:50Z,-59.13946667,47.57453333,7.9,,23.2,
2020-12-14T00:11:50Z,-59.13946667,47.57453333,7.8,,16.2,
2020-12-14T00:12:50Z,-59.13946667,47.57453333,6.9,,18.4,
2020-12-14T00:13:50Z,-59.13946667,47.57453333,7.1,,27.6,
2020-12-14T00:14:50Z,-59.13946667,47.57453333,10.1,,14.4,
2020-12-14T00:15:50Z,-59.13946667,47.57453333,7.2,,31.9,
2020-12-14T00:16:50Z,-59.13946667,47.57453333,8.6,,31.6,
2020-12-14T00:17:50Z,-59.13946667,47.57453333,6.8,,20.9,
2020-12-14T00:18:50Z,-59.13946667,47.57453333,6.6,,31.1,
2020-12-14T00:19:50Z,-59.13946667,47.57453333,8.7,,24.0,
2020-12-14T00:20:50Z,-59.13946667,47.57453333,8.9,,16.9,
2020-12-14T00:21:50Z,-59.13946667,47.57453333,9.2,,19.8,
2020-12-14T00:22:50Z,-59.13946667,47.57453333,8.6,,16.3,
2020-12-14T00:23:50Z,-59.13946667,47.57453333,8.1,,19.3,
2020-12-14T00:24:50Z,-59.13946667,47.57453333,7.2,,25.9,
2020-12-14T00:25:50Z,-59.13946667,47.57453333,7.5,,37.7,
2020-12-14T00:26:50Z,-59.13946667,47.57453333,6.8,,23.6,
2020-12-14T00:27:50Z,-59.13946667,47.57453333,6.6,,18.0,
2020-12-14T00:28:50Z,-59.13946667,47.57453333,6.2,,22.8,
2020-12-14T00:29:50Z,-59.13946667,47.57453333,7.9,,21.0,
2020-12-14T00:30:50Z,-59.13946667,47.57453333,9.2,,18.2,
2020-12-14T00:31:50Z,-59.13946667,47.57453333,7.5,,33.1,
2020-12-14T00:32:50Z,-59.13946667,47.57453333,7.2,,27.3,
2020-12-14T00:33:50Z,-59.13946667,47.57453333,6.5,,31.7,
2020-12-14T00:34:50Z,-59.13946667,47.57453333,7.5,,19.1,
2020-12-14T00:35:50Z,-59.13946667,47.57453333,8.7,,27.4,
2020-12-14T00:36:50Z,-59.13946667,47.57453333,9.2,,28.9,
2020-12-14T00:37:50Z,-59.13946667,47.57453333,10.6,,22.7,
2020-12-14T00:38:50Z,-59.13946667,47.57453333,9.1,,22.9,
2020-12-14T00:39:50Z,-59.13946667,47.57453333,7.8,,31.0,
2020-12-14T00:40:50Z,-59.13946667,47.57453333,7.8,,33.3,
2020-12-14T00:41:50Z,-59.13946667,47.57453333,8.5,,26.6,
2020-12-14T00:42:50Z,-59.13946667,47.57453333,8.8,,24.7,
2020-12-14T00:43:50Z,-59.13946667,47.57453333,10.6,,21.7,
2020-12-14T00:44:50Z,-59.13946667,47.57453333,8.2,,21.5,
2020-12-14T00:45:50Z,-59.13946667,47.57453333,8.4,,31.3,
2020-12-14T00:46:50Z,-59.13946667,47.57453333,9.2,,18.5,
2020-12-14T00:47:50Z,-59.13946667,47.57453333,8.8,,37.2,
2020-12-14T00:48:50Z,-59.13946667,47.57453333,7.4,,38.2,
2020-12-14T00:49:50Z,-59.13946667,47.57453333,6.8,,31.8,
2020-12-14T00:50:50Z,-59.13946667,47.57453333,7.0,,27.1,
2020-12-14T00:51:50Z,-59.13946667,47.57453333,7.7,,18.5,
2020-12-14T00:52:50Z,-59.13946667,47.57453333,8.5,,19.8,
2020-12-14T00:53:50Z,-59.13946667,47.57453333,7.4,,31.3,
2020-12-14T00:54:50Z,-59.13946667,47.57453333,7.0,,22.8,
2020-12-14T00:55:50Z,-59.13946667,47.57453333,8.6,,20.1,
2020-12-14T00:56:50Z,-59.13946667,47.57453333,7.7,,31.8,
2020-12-14T00:57:50Z,-59.13946667,47.57453333,7.3,,24.5,
2020-12-14T00:58:50Z,-59.13946667,47.57453333,7.8,,34.7,
2020-12-14T00:59:50Z,-59.13946667,47.57453333,6.8,,30.6,
2020-12-14T01:00:50Z,-59.13946667,47.57453333,7.4,,35.4,
2020-12-14T01:01:50Z,-59.13946667,47.57453333,6.8,,35.5,
2020-12-14T01:02:50Z,-59.13946667,47.57453333,9.0,,32.0,
2020-12-14T01:03:50Z,-59.13946667,47.57453333,8.4,,18.6,
2020-12-14T01:04:50Z,-59.13946667,47.57453333,8.0,,19.7,
2020-12-14T01:05:50Z,-59.13946667,47.57453333,6.7,,25.5,
2020-12-14T01:06:50Z,-59.13946667,47.57453333,9.3,,22.6,
2020-12-14T01:07:50Z,-59.13946667,47.57453333,8.5,,25.2,
2020-12-14T01:08:50Z,-59.13946667,47.57453333,8.0,,27.5,
2020-12-14T01:09:50Z,-59.13946667,47.57453333,9.2,,26.8,
2020-12-14T01:10:50Z,-59.13946667,47.57453333,7.2,,32.4,
2020-12-14T01:11:50Z,-59.13946667,47.57453333,7.1,,32.5,
2020-12-14T01:12:50Z,-59.13946667,47.57453333,7.7,,37.4,
2020-12-14T01:13:50Z,-59.13946667,47.57453333,7.2,,28.2,
2020-12-14T01:14:50Z,-59.13946667,47.57453333,9.2,,23.5,
2020-12-14T01:15:50Z,-59.13946667,47.57453333,8.9,,16.7,
2020-12-14T01:16:50Z,-59.13946667,47.57453333,10.1,,17.8,
2020-12-14T01:17:50Z,-59.13946667,47.57453333,7.5,,29.8,
2020-12-14T01:18:50Z,-59.13946667,47.57453333,9.4,,34.6,
2020-12-14T01:19:50Z,-59.13946667,47.57453333,7.4,,28.3,
2020-12-14T01:20:50Z,-59.13946667,47.57453333,7.3,,26.9,
2020-12-14T01:21:50Z,-59.13946667,47.57453333,7.1,,18.2,
2020-12-14T01:22:50Z,-59.13946667,47.57453333,8.6,,14.8,
2020-12-14T01:23:50Z,-59.13946667,47.57453333,9.8,,17.1,
2020-12-14T01:24:50Z,-59.13946667,47.57453333,9.2,,23.9,
2020-12-14T01:25:50Z,-59.13946667,47.57453333,8.6,,28.3,
2020-12-14T01:26:50Z,-59.13946667,47.57453333,8.0,,24.8,
2020-12-14T01:27:50Z,-59.13946667,47.57453333,8.6,,12.9,
2020-12-14T01:28:50Z,-59.13946667,47.57453333,8.4,,24.8,
2020-12-14T01:29:50Z,-59.13946667,47.57453333,9.0,,18.9,
2020-12-14T01:30:50Z,-59.13946667,47.57453333,8.6,,16.4,
2020-12-14T01:31:50Z,-59.13946667,47.57453333,6.7,,24.0,
2020-12-14T01:32:50Z,-59.13946667,47.57453333,8.0,,23.4,
2020-12-14T01:33:50Z,-59.13946667,47.57453333,8.7,,23.9,
2020-12-14T01:34:50Z,-59.13946667,47.57453333,8.6,,21.8,
2020-12-14T01:35:50Z,-59.13946667,47.57453333,7.9,,26.5,
2020-12-14T01:36:50Z,-59.13946667,47.57453333,7.0,,21.9,
2020-12-14T01:37:50Z,-59.13946667,47.57453333,9.8,,20.2,
2020-12-14T01:38:50Z,-59.13946667,47.57453333,8.5,,27.5,
2020-12-14T01:39:50Z,-59.13946667,47.57453333,8.0,,16.4,
2020-12-14T01:40:50Z,-59.13946667,47.57453333,7.0,,25.8,
2020-12-14T01:41:50Z,-59.13946667,47.57453333,8.0,,16.1,
2020-12-14T01:42:50Z,-59.13946667,47.57453333,9.2,,23.9,
2020-12-14T01:43:50Z,-59.13946667,47.57453333,7.6,,31.9,
2020-12-14T01:44:50Z,-59.13946667,47.57453333,7.5,,25.5,
2020-12-14T01:45:50Z,-59.13946667,47.57453333,6.3,,24.4,
2020-12-14T01:46:50Z,-59.13946667,47.57453333,7.9,,20.2,
2020-12-14T01:47:50Z,-59.13946667,47.57453333,8.2,,15.4,
2020-12-14T01:48:50Z,-59.13946667,47.57453333,8.1,,20.5,
2020-12-14T01:49:50Z,-59.13946667,47.57453333,8.5,,18.6,
2020-12-14T01:50:50Z,-59.13946667,47.57453333,7.9,,22.8,
2020-12-14T01:51:50Z,-59.13946667,47.57453333,6.8,,24.0,
2020-12-14T01:52:50Z,-59.13946667,47.57453333,6.9,,29.6,
2020-12-14T01:53:50Z,-59.13946667,47.57453333,6.7,,17.2,
2020-12-14T01:54:51Z,-59.13946667,47.57453333,8.1,,24.7,
2020-12-14T01:55:50Z,-59.13946667,47.57453333,7.7,,32.6,
2020-12-14T01:56:50Z,-59.13946667,47.57453333,7.4,,18.5,
2020-12-14T01:57:50Z,-59.13946667,47.57453333,6.8,,21.3,
2020-12-14T01:58:50Z,-59.13946667,47.57453333,6.9,,30.6,
2020-12-14T01:59:50Z,-59.13946667,47.57453333,7.3,,33.7,
2020-12-14T02:00:50Z,-59.13946667,47.57453333,7.8,,29.5,
2020-12-14T02:01:50Z,-59.13946667,47.57453333,7.9,,27.1,
2020-12-14T02:02:50Z,-59.13946667,47.57453333,7.3,,33.2,
2020-12-14T02:03:50Z,-59.13946667,47.57453333,7.8,,28.4,
2020-12-14T02:04:50Z,-59.13946667,47.57453333,7.4,,22.8,1.5
2020-12-14T02:05:50Z,-59.13946667,47.57453333,6.7,,32.2,
2020-12-14T02:06:50Z,-59.13946667,47.57453333,7.5,,35.3,
2020-12-14T02:07:50Z,-59.13946667,47.57453333,6.8,,26.0,
2020-12-14T02:08:50Z,-59.13946667,47.57453333,7.9,,22.5,
2020-12-14T02:09:50Z,-59.13946667,47.57453333,8.0,,24.9,
2020-12-14T02:10:50Z,-59.13946667,47.57453333,7.5,,34.9,
2020-12-14T02:11:51Z,-59.13946667,47.57453333,6.9,,22.6,
2020-12-14T02:12:50Z,-59.13946667,47.57453333,6.6,,27.2,
2020-12-14T02:13:50Z,-59.13946667,47.57453333,8.3,,27.8,
2020-12-14T02:14:50Z,-59.13946667,47.57453333,7.7,,27.9,
2020-12-14T02:15:50Z,-59.13946667,47.57453333,7.1,,26.7,
2020-12-14T02:16:50Z,-59.13946667,47.57453333,7.2,,29.3,
2020-12-14T02:17:50Z,-59.13946667,47.57453333,6.5,,23.4,
2020-12-14T02:18:50Z,-59.13946667,47.57453333,8.4,,15.8,
2020-12-14T02:19:50Z,-59.13946667,47.57453333,8.5,,44.7,
2020-12-14T02:20:50Z,-59.13946667,47.57453333,7.0,,23.3,
2020-12-14T02:21:50Z,-59.13946667,47.57453333,7.6,,17.7,
2020-12-14T02:22:50Z,-59.13946667,47.57453333,8.2,,24.7,
2020-12-14T02:23:50Z,-59.13946667,47.57453333,7.0,,24.0,
2020-12-14T02:24:50Z,-59.13946667,47.57453333,8.0,,20.5,
2020-12-14T02:25:50Z,-59.13946667,47.57453333,8.0,,25.0,
2020-12-14T02:26:50Z,-59.13946667,47.57453333,8.2,,22.7,
2020-12-14T02:27:50Z,-59.13946667,47.57453333,7.8,,27.9,
2020-12-14T02:28:50Z,-59.13946667,47.57453333,8.0,,21.5,
2020-12-14T02:29:50Z,-59.13946667,47.57453333,8.7,,14.2,
2020-12-14T02:30:50Z,-59.13946667,47.57453333,8.7,,13.8,0.9
2020-12-14T02:31:50Z,-59.13946667,47.57453333,7.5,,21.3,
2020-12-14T02:32:50Z,-59.13946667,47.57453333,7.9,,25.3,
2020-12-14T02:33:50Z,-59.13946667,47.57453333,8.3,,22.6,
2020-12-14T02:34:52Z,-59.13946667,47.57453333,8.3,,24.0,
2020-12-14T02:35:50Z,-59.13946667,47.57453333,8.2,,37.0,
2020-12-14T02:36:50Z,-59.13946667,47.57453333,5.9,,24.5,
2020-12-14T02:37:50Z,-59.13946667,47.57453333,7.2,,27.2,
2020-12-14T02:38:50Z,-59.13946667,47.57453333,7.8,,22.9,
2020-12-14T02:39:50Z,-59.13946667,47.57453333,8.3,,27.3,
2020-12-14T02:40:50Z,-59.13946667,47.57453333,7.7,,27.9,
2020-12-14T02:41:50Z,-59.13946667,47.57453333,9.4,,22.5,
2020-12-14T02:42:50Z,-59.13946667,47.57453333,7.4,,30.0,
2020-12-14T02:43:50Z,-59.13946667,47.57453333,7.8,,15.3,
2020-12-14T02:44:50Z,-59.13946667,47.57453333,6.4,,20.2,
2020-12-14T02:45:50Z,-59.13946667,47.57453333,6.7,,31.0,
2020-12-14T02:46:50Z,-59.13946667,47.57453333,7.5,,18.2,
2020-12-14T02:47:50Z,-59.13946667,47.57453333,7.2,,30.0,
2020-12-14T02:48:50Z,-59.13946667,47.57453333,7.2,,21.9,
2020-12-14T02:49:50Z,-59.13946667,47.57453333,8.4,,20.4,0.9
2020-12-14T02:50:50Z,-59.13946667,47.57453333,8.7,,18.0,
2020-12-14T02:51:50Z,-59.13946667,47.57453333,9.2,,18.0,
2020-12-14T02:52:50Z,-59.13946667,47.57453333,8.5,,21.9,
2020-12-14T02:53:50Z,-59.13946667,47.57453333,7.3,,30.9,
2020-12-14T02:54:50Z,-59.13946667,47.57453333,7.0,,18.1,
2020-12-14T02:55:50Z,-59.13946667,47.57453333,6.4,,27.6,
2020-12-14T02:56:50Z,-59.13946667,47.57453333,6.1,,23.0,
2020-12-14T02:57:50Z,-59.13946667,47.57453333,7.3,,21.3,
2020-12-14T02:58:50Z,-59.13946667,47.57453333,7.8,,25.7,0.6
2020-12-14T02:59:50Z,-59.13946667,47.57453333,7.8,,14.7,
2020-12-14T03:00:50Z,-59.13946667,47.57453333,7.5,,19.3,
2020-12-14T03:01:50Z,-59.13946667,47.57453333,8.5,,23.7,
2020-12-14T03:02:50Z,-59.13946667,47.57453333,6.7,,25.0,
2020-12-14T03:03:50Z,-59.13946667,47.57453333,7.6,,25.0,
2020-12-14T03:04:50Z,-59.13946667,47.57453333,7.8,,26.5,
2020-12-14T03:05:50Z,-59.13946667,47.57453333,7.3,,25.7,
2020-12-14T03:06:50Z,-59.13946667,47.57453333,9.0,,14.0,
2020-12-14T03:07:50Z,-59.13946667,47.57453333,5.8,,30.4,
2020-12-14T03:08:50Z,-59.13946667,47.57453333,8.1,,22.6,
2020-12-14T03:09:50Z,-59.13946667,47.57453333,6.8,,40.3,
2020-12-14T03:10:50Z,-59.13946667,47.57453333,4.9,,36.1,
2020-12-14T03:11:50Z,-59.13946667,47.57453333,8.0,,20.7,
2020-12-14T03:12:50Z,-59.13946667,47.57453333,7.6,,25.9,
2020-12-14T03:13:50Z,-59.13946667,47.57453333,6.1,,29.7,
2020-12-14T03:14:50Z,-59.13946667,47.57453333,5.9,,32.6,
2020-12-14T03:15:50Z,-59.13946667,47.57453333,8.0,,21.0,
2020-12-14T03:16:50Z,-59.13946667,47.57453333,6.7,,22.6,
2020-12-14T03:17:50Z,-59.13946667,47.57453333,7.1,,24.7,
2020-12-14T03:18:50Z,-59.13946667,47.57453333,7.3,,28.6,
2020-12-14T03:19:50Z,-59.13946667,47.57453333,8.4,,36.2,
2020-12-14T03:20:50Z,-59.13946667,47.57453333,8.1,,16.4,
2020-12-14T03:21:50Z,-59.13946667,47.57453333,6.5,,19.7,
2020-12-14T03:22:50Z,-59.13946667,47.57453333,8.5,,16.9,
2020-12-14T03:23:50Z,-59.13946667,47.57453333,8.6,,19.7,
2020-12-14T03:24:50Z,-59.13946667,47.57453333,6.6,,25.2,
2020-12-14T03:25:50Z,-59.13946667,47.57453333,8.4,,21.4,
2020-12-14T03:26:50Z,-59.13946667,47.57453333,8.1,,26.9,
2020-12-14T03:27:50Z,-59.13946667,47.57453333,7.5,,20.7,
2020-12-14T03:28:50Z,-59.13946667,47.57453333,5.9,,24.9,
2020-12-14T03:29:50Z,-59.13946667,47.57453333,5.8,,18.2,
2020-12-14T03:30:50Z,-59.13946667,47.57453333,6.9,,19.5,
2020-12-14T03:31:50Z,-59.13946667,47.57453333,8.1,,17.0,
2020-12-14T03:32:50Z,-59.13946667,47.57453333,7.2,,28.1,
2020-12-14T03:33:50Z,-59.13946667,47.57453333,6.8,,23.2,
2020-12-14T03:34:50Z,-59.13946667,47.57453333,6.6,,24.7,
2020-12-14T03:35:50Z,-59.13946667,47.57453333,7.2,,14.5,
2020-12-14T03:36:50Z,-59.13946667,47.57453333,8.9,,20.4,
2020-12-14T03:37:50Z,-59.13946667,47.57453333,7.5,,23.9,
2020-12-14T03:38:50Z,-59.13946667,47.57453333,7.0,,21.3,
2020-12-14T03:39:50Z,-59.13946667,47.57453333,7.0,,27.8,
2020-12-14T03:40:50Z,-59.13946667,47.57453333,8.8,,15.4,
2020-12-14T03:41:50Z,-59.13946667,47.57453333,7.0,,31.2,
2020-12-14T03:42:50Z,-59.13946667,47.57453333,7.6,,19.2,
2020-12-14T03:43:50Z,-59.13946667,47.57453333,8.5,,16.1,4.0
2020-12-14T03:44:50Z,-59.13946667,47.57453333,6.2,,18.2,
2020-12-14T03:45:51Z,-59.13946667,47.57453333,8.6,,25.7,
2020-12-14T03:46:50Z,-59.13946667,47.57453333,7.1,,29.1,
2020-12-14T03:47:50Z,-59.13946667,47.57453333,7.6,,19.9,
2020-12-14T03:48:50Z,-59.13946667,47.57453333,7.1,,19.0,
2020-12-14T03:49:50Z,-59.13946667,47.57453333,8.1,,18.4,
2020-12-14T03:50:50Z,-59.13946667,47.57453333,7.4,,16.2,
2020-12-14T03:51:50Z,-59.13946667,47.57453333,8.0,,17.3,
2020-12-14T03:52:50Z,-59.13946667,47.57453333,8.4,,19.5,
2020-12-14T03:53:50Z,-59.13946667,47.57453333,8.8,,13.4,
2020-12-14T03:54:50Z,-59.13946667,47.57453333,7.7,,21.7,
2020-12-14T03:55:50Z,-59.13946667,47.57453333,8.1,,13.1,
2020-12-14T03:56:50Z,-59.13946667,47.57453333,7.6,,24.8,
2020-12-14T03:57:50Z,-59.13946667,47.57453333,7.5,,16.0,
2020-12-14T03:58:50Z,-59.13946667,47.57453333,7.7,,12.3,
2020-12-14T03:59:51Z,-59.13946667,47.57453333,7.7,,20.6,
2020-12-14T04:00:50Z,-59.13946667,47.57453333,7.9,,13.0,
2020-12-14T04:01:50Z,-59.13946667,47.57453333,7.9,,15.9,
2020-12-14T04:02:50Z,-59.13946667,47.57453333,8.1,,15.2,
2020-12-14T04:03:50Z,-59.13946667,47.57453333,8.1,,12.8,1.1
2020-12-14T04:04:50Z,-59.13946667,47.57453333,8.3,,12.5,
2020-12-14T04:05:50Z,-59.13946667,47.57453333,8.5,,16.5,
2020-12-14T04:06:51Z,-59.13946667,47.57453333,7.2,,19.5,
2020-12-14T04:07:50Z,-59.13946667,47.57453333,7.5,,11.6,
2020-12-14T04:08:50Z,-59.13946667,47.57453333,7.4,,23.0,
2020-12-14T04:09:50Z,-59.13946667,47.57453333,8.3,,16.1,
2020-12-14T04:10:50Z,-59.13946667,47.57453333,7.4,,17.2,
2020-12-14T04:11:50Z,-59.13946667,47.57453333,7.9,,17.8,
2020-12-14T04:12:50Z,-59.13946667,47.57453333,7.9,,16.3,
2020-12-14T04:13:50Z,-59.13946667,47.57453333,7.4,,19.6,
2020-12-14T04:14:50Z,-59.13946667,47.57453333,8.6,,18.8,
2020-12-14T04:15:50Z,-59.13946667,47.57453333,7.7,,15.5,
2020-12-14T04:16:50Z,-59.13946667,47.57453333,8.1,,18.5,
2020-12-14T04:17:50Z,-59.13946667,47.57453333,8.7,,24.9,
2020-12-14T04:18:50Z,-59.13946667,47.57453333,8.2,,14.9,
2020-12-14T04:19:50Z,-59.13946667,47.57453333,8.3,,16.9,
2020-12-14T04:20:50Z,-59.13946667,47.57453333,7.6,,21.9,
2020-12-14T04:21:50Z,-59.13946667,47.57453333,7.9,,17.4,
2020-12-14T04:22:50Z,-59.13946667,47.57453333,8.3,,16.6,
2020-12-14T04:23:50Z,-59.13946667,47.57453333,7.9,,16.9,
2020-12-14T04:24:50Z,-59.13946667,47.57453333,7.2,,21.4,
2020-12-14T04:25:50Z,-59.13946667,47.57453333,6.8,,19.7,
2020-12-14T04:26:50Z,-59.13946667,47.57453333,7.7,,19.4,
2020-12-14T04:27:50Z,-59.13946667,47.57453333,7.8,,13.9,
2020-12-14T04:28:50Z,-59.13946667,47.57453333,7.8,,25.5,
2020-12-14T04:29:50Z,-59.13946667,47.57453333,7.6,,22.2,
2020-12-14T04:30:50Z,-59.13946667,47.57453333,7.6,,26.0,
2020-12-14T04:31:50Z,-59.13946667,47.57453333,8.6,,19.5,
2020-12-14T04:32:50Z,-59.13946667,47.57453333,7.6,,16.1,
2020-12-14T04:33:50Z,-59.13946667,47.57453333,7.6,,14.2,
2020-12-14T04:34:50Z,-59.13946667,47.57453333,9.7,,9.4,
2020-12-14T04:35:50Z,-59.13946667,47.57453333,8.1,,15.7,
2020-12-14T04:36:50Z,-59.13946667,47.57453333,9.0,,22.9,
2020-12-14T04:37:50Z,-59.13946667,47.57453333,8.8,,16.6,
2020-12-14T04:38:50Z,-59.13946667,47.57453333,8.4,,14.6,
2020-12-14T04:39:50Z,-59.13946667,47.57453333,8.1,,14.6,
2020-12-14T04:40:50Z,-59.13946667,47.57453333,9.2,,13.2,
2020-12-14T04:41:50Z,-59.13946667,47.57453333,7.9,,18.6,
2020-12-14T04:42:50Z,-59.13946667,47.57453333,7.7,,18.8,
2020-12-14T04:43:50Z,-59.13946667,47.57453333,8.4,,17.4,
2020-12-14T04:44:50Z,-59.13946667,47.57453333,7.9,,24.6,
2020-12-14T04:45:50Z,-59.13946667,47.57453333,8.0,,18.2,
2020-12-14T04:46:50Z,-59.13946667,47.57453333,8.1,,17.3,
2020-12-14T04:47:50Z,-59.13946667,47.57453333,7.1,,16.9,
2020-12-14T04:48:50Z,-59.13946667,47.57453333,7.2,,27.8,
2020-12-14T04:49:50Z,-59.13946667,47.57453333,8.0,,23.6,
2020-12-14T04:50:50Z,-59.13946667,47.57453333,6.5,,22.7,
2020-12-14T04:51:50Z,-59.13946667,47.57453333,7.1,,16.5,
2020-12-14T04:52:51Z,-59.13946667,47.57453333,7.2,,22.1,
2020-12-14T04:53:50Z,-59.13946667,47.57453333,7.8,,19.7,
2020-12-14T04:54:50Z,-59.13946667,47.57453333,8.3,,19.5,
2020-12-14T04:55:50Z,-59.13946667,47.57453333,7.8,,20.7,
2020-12-14T04:56:50Z,-59.13946667,47.57453333,7.0,,20.7,
2020-12-14T04:57:50Z,-59.13946667,47.57453333,7.2,,24.0,
2020-12-14T04:58:50Z,-59.13946667,47.57453333,7.9,,17.5,
2020-12-14T04:59:50Z,-59.13946667,47.57453333,7.1,,18.5,
2020-12-14T05:00:50Z,-59.13946667,47.57453333,8.8,,17.2,
2020-12-14T05:01:50Z,-59.13946667,47.57453333,9.2,,14.5,
2020-12-14T05:02:50Z,-59.13946667,47.57453333,8.0,,26.1,
2020-12-14T05:03:50Z,-59.13946667,47.57453333,7.0,,25.5,
2020-12-14T05:04:50Z,-59.13946667,47.57453333,7.2,,25.3,
2020-12-14T05:05:50Z,-59.13946667,47.57453333,6.5,,18.8,
2020-12-14T05:06:50Z,-59.13946667,47.57453333,7.1,,25.9,
2020-12-14T05:07:50Z,-59.13946667,47.57453333,8.2,,22.3,
2020-12-14T05:08:50Z,-59.13946667,47.57453333,8.6,,23.2,
2020-12-14T05:09:50Z,-59.13946667,47.57453333,8.5,,21.4,
2020-12-14T05:10:50Z,-59.13946667,47.57453333,7.3,,30.4,
2020-12-14T05:11:50Z,-59.13946667,47.57453333,6.9,,36.7,
2020-12-14T05:12:50Z,-59.13946667,47.57453333,7.5,,23.3,
2020-12-14T05:13:50Z,-59.13946667,47.57453333,6.7,,20.2,
2020-12-14T05:14:50Z,-59.13946667,47.57453333,6.8,,25.0,
2020-12-14T05:15:50Z,-59.13946667,47.57453333,7.5,,24.5,
2020-12-14T05:16:50Z,-59.13946667,47.57453333,5.5,,20.4,
2020-12-14T05:17:50Z,-59.13946667,47.57453333,7.6,,15.9,
2020-12-14T05:18:50Z,-59.13946667,47.57453333,7.2,,26.2,
2020-12-14T05:19:50Z,-59.13946667,47.57453333,5.7,,23.7,
2020-12-14T05:20:51Z,-59.13946667,47.57453333,7.3,,16.0,
2020-12-14T05:21:50Z,-59.13946667,47.57453333,6.6,,14.5,
2020-12-14T05:22:50Z,-59.13946667,47.57453333,5.1,,19.2,
2020-12-14T05:23:50Z,-59.13946667,47.57453333,5.2,,14.8,
2020-12-14T05:26:50Z,-59.13946667,47.57453333,4.7,,6.1,
2020-12-14T05:27:51Z,-59.13946667,47.57453333,4.5,,15.6,
2020-12-14T05:29:54Z,-59.13946667,47.57453333,5.4,,16.1,
2020-12-14T05:32:54Z,-59.13946667,47.57453333,5.8,,11.6,
2020-12-14T05:35:50Z,-59.13946667,47.57453333,6.9,,19.8,
2020-12-14T05:44:53Z,-59.13946667,47.57453333,6.8,,23.2,
2020-12-14T05:51:51Z,-59.13946667,47.57453333,7.5,,24.2,
2020-12-14T05:52:53Z,-59.13946667,47.57453333,8.2,,23.7,
2020-12-14T05:54:53Z,-59.13946667,47.57453333,6.5,,20.7,
2020-12-14T06:04:50Z,-59.13946667,47.57453333,7.9,,15.5,
2020-12-14T06:20:50Z,-59.13946667,47.57453333,6.7,,20.8,1.9
2020-12-14T06:21:53Z,-59.13946667,47.57453333,7.5,,14.5,
2020-12-14T06:28:52Z,-59.13946667,47.57453333,6.8,,19.5,
2020-12-14T06:30:50Z,-59.13946667,47.57453333,8.1,,16.5,
2020-12-14T06:42:50Z,-59.13946667,47.57453333,7.1,,16.3,
2020-12-14T06:49:52Z,-59.13946667,47.57453333,6.5,,21.4,
2020-12-14T06:50:52Z,-59.13946667,47.57453333,6.9,,18.1,
2020-12-14T06:54:52Z,-59.13946667,47.57453333,8.2,,24.0,
2020-12-14T07:21:50Z,-59.13946667,47.57453333,7.8,,15.4,
2020-12-14T07:22:50Z,-59.13946667,47.57453333,6.7,,22.3,
2020-12-14T07:23:50Z,-59.13946667,47.57453333,6.9,,27.8,
2020-12-14T07:24:50Z,-59.13946667,47.57453333,7.1,,17.0,
2020-12-14T07:25:50Z,-59.13946667,47.57453333,7.0,,26.2,
2020-12-14T07:26:50Z,-59.13946667,47.57453333,8.0,,16.7,
2020-12-14T07:27:50Z,-59.13946667,47.57453333,8.2,,21.2,
2020-12-14T07:28:50Z,-59.13946667,47.57453333,7.0,,16.9,
2020-12-14T07:29:50Z,-59.13946667,47.57453333,8.4,,14.3,
2020-12-14T07:30:50Z,-59.13946667,47.57453333,7.4,,15.5,
2020-12-14T07:31:50Z,-59.13946667,47.57453333,8.4,,16.5,
2020-12-14T07:32:50Z,-59.13946667,47.57453333,7.9,,18.4,
2020-12-14T07:33:50Z,-59.13946667,47.57453333,8.8,,16.4,
2020-12-14T07:34:50Z,-59.13946667,47.57453333,7.3,,19.2,
2020-12-14T07:35:50Z,-59.13946667,47.57453333,8.7,,17.1,
2020-12-14T07:36:50Z,-59.13946667,47.57453333,7.8,,16.2,
2020-12-14T07:37:50Z,-59.13946667,47.57453333,7.8,,22.6,
2020-12-14T07:38:50Z,-59.13946667,47.57453333,8.2,,20.5,
2020-12-14T07:39:50Z,-59.13946667,47.57453333,7.5,,15.3,
2020-12-14T07:40:50Z,-59.13946667,47.57453333,6.9,,22.9,
2020-12-14T07:41:50Z,-59.13946667,47.57453333,8.4,,17.2,
2020-12-14T07:42:50Z,-59.13946667,47.57453333,6.7,,19.1,
2020-12-14T07:43:50Z,-59.13946667,47.57453333,7.6,,15.7,
2020-12-14T07:44:50Z,-59.13946667,47.57453333,7.6,,13.2,
