timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-26T00:00:39Z,-59.13946667,47.57453333,1.8,,21.9,0.6
2020-03-26T00:01:39Z,-59.13946667,47.57453333,2.3,,351.0,0.6
2020-03-26T00:02:40Z,-59.13946667,47.57453333,1.8,,335.9,0.7
2020-03-26T00:03:39Z,-59.13946667,47.57453333,1.9,,346.4,0.6
2020-03-26T00:04:39Z,-59.13946667,47.57453333,1.8,,349.3,0.6
2020-03-26T00:05:39Z,-59.13946667,47.57453333,1.8,,345.5,0.6
2020-03-26T00:06:39Z,-59.13946667,47.57453333,2.7,,350.8,0.7
2020-03-26T00:07:39Z,-59.13946667,47.57453333,2.1,,350.7,0.6
2020-03-26T00:08:39Z,-59.13946667,47.57453333,2.6,,352.7,0.7
2020-03-26T00:09:39Z,-59.13946667,47.57453333,2.2,,0.0,0.6
2020-03-26T00:10:39Z,-59.13946667,47.57453333,2.1,,358.7,0.6
2020-03-26T00:11:39Z,-59.13946667,47.57453333,1.5,,2.9,0.6
2020-03-26T00:12:39Z,-59.13946667,47.57453333,1.3,,359.7,0.6
2020-03-26T00:13:39Z,-59.13946667,47.57453333,0.9,,9.9,0.6
2020-03-26T00:14:39Z,-59.13946667,47.57453333,0.7,,15.7,0.6
2020-03-26T00:15:39Z,-59.13946667,47.57453333,0.9,,13.8,0.6
2020-03-26T00:16:39Z,-59.13946667,47.57453333,0.9,,32.6,0.6
2020-03-26T00:17:39Z,-59.13946667,47.57453333,0.6,,17.7,0.6
2020-03-26T00:18:39Z,-59.13946667,47.57453333,1.6,,340.3,0.6
2020-03-26T00:19:39Z,-59.13946667,47.57453333,2.5,,341.2,0.6
2020-03-26T00:20:39Z,-59.13946667,47.57453333,3.1,,337.1,0.6
2020-03-26T00:21:39Z,-59.13946667,47.57453333,3.4,,336.6,0.6
2020-03-26T00:22:39Z,-59.13946667,47.57453333,3.1,,338.5,0.6
2020-03-26T00:23:39Z,-59.13946667,47.57453333,1.8,,317.9,0.6
2020-03-26T00:24:39Z,-59.13946667,47.57453333,1.8,,319.3,0.6
2020-03-26T00:25:39Z,-59.13946667,47.57453333,2.4,,297.5,0.6
2020-03-26T00:26:39Z,-59.13946667,47.57453333,1.4,,329.0,0.6
2020-03-26T00:27:39Z,-59.13946667,47.57453333,0.9,,332.8,0.6
2020-03-26T00:28:39Z,-59.13946667,47.57453333,1.2,,352.6,0.6
2020-03-26T00:29:39Z,-59.13946667,47.57453333,1.5,,359.8,0.7
2020-03-26T00:30:39Z,-59.13946667,47.57453333,1.2,,21.8,0.6
2020-03-26T00:31:39Z,-59.13946667,47.57453333,1.5,,17.8,0.6
2020-03-26T00:32:39Z,-59.13946667,47.57453333,2.0,,13.7,0.6
2020-03-26T00:33:39Z,-59.13946667,47.57453333,2.3,,11.1,0.6
2020-03-26T00:34:39Z,-59.13946667,47.57453333,3.1,,355.8,0.6
2020-03-26T00:35:39Z,-59.13946667,47.57453333,3.0,,3.5,0.6
2020-03-26T00:36:39Z,-59.13946667,47.57453333,3.9,,11.9,0.6
2020-03-26T00:37:39Z,-59.13946667,47.57453333,3.8,,359.2,0.6
2020-03-26T00:38:39Z,-59.13946667,47.57453333,3.4,,7.3,0.6
2020-03-26T00:39:39Z,-59.13946667,47.57453333,3.8,,10.5,0.6
2020-03-26T00:40:39Z,-59.13946667,47.57453333,3.7,,9.1,0.6
2020-03-26T00:41:39Z,-59.13946667,47.57453333,3.2,,10.1,0.6
2020-03-26T00:42:39Z,-59.13946667,47.57453333,2.5,,21.6,0.6
2020-03-26T00:43:39Z,-59.13946667,47.57453333,1.9,,30.1,0.7
2020-03-26T00:44:39Z,-59.13946667,47.57453333,2.1,,33.2,0.6
2020-03-26T00:45:39Z,-59.13946667,47.57453333,2.2,,18.5,0.6
2020-03-26T00:46:39Z,-59.13946667,47.57453333,2.2,,28.4,0.6
2020-03-26T00:47:39Z,-59.13946667,47.57453333,2.1,,41.3,0.6
2020-03-26T00:48:39Z,-59.13946667,47.57453333,2.0,,29.5,0.6
2020-03-26T00:49:39Z,-59.13946667,47.57453333,3.2,,12.9,0.6
2020-03-26T00:50:39Z,-59.13946667,47.57453333,3.9,,18.5,0.6
2020-03-26T00:51:39Z,-59.13946667,47.57453333,3.3,,35.7,0.7
2020-03-26T00:52:39Z,-59.13946667,47.57453333,3.3,,29.8,0.7
2020-03-26T00:53:39Z,-59.13946667,47.57453333,2.8,,32.2,0.6
2020-03-26T00:54:39Z,-59.13946667,47.57453333,2.7,,39.9,0.7
2020-03-26T00:55:39Z,-59.13946667,47.57453333,3.9,,42.0,0.6
2020-03-26T00:56:39Z,-59.13946667,47.57453333,4.2,,35.2,0.6
2020-03-26T00:57:39Z,-59.13946667,47.57453333,3.2,,37.6,0.6
2020-03-26T00:58:39Z,-59.13946667,47.57453333,3.8,,12.9,0.6
2020-03-26T00:59:39Z,-59.13946667,47.57453333,3.5,,2.1,0.6
2020-03-26T01:00:39Z,-59.13946667,47.57453333,3.8,,346.3,0.6
2020-03-26T01:01:39Z,-59.13946667,47.57453333,3.7,,2.8,0.6
2020-03-26T01:02:39Z,-59.13946667,47.57453333,3.8,,360.0,0.6
2020-03-26T01:03:39Z,-59.13946667,47.57453333,5.7,,10.2,0.6
2020-03-26T01:04:39Z,-59.13946667,47.57453333,4.6,,4.2,0.6
2020-03-26T01:05:39Z,-59.13946667,47.57453333,3.8,,1.2,0.6
2020-03-26T01:06:39Z,-59.13946667,47.57453333,3.8,,4.9,0.6
2020-03-26T01:07:39Z,-59.13946667,47.57453333,3.1,,354.6,0.7
2020-03-26T01:08:39Z,-59.13946667,47.57453333,3.1,,13.6,0.6
2020-03-26T01:09:39Z,-59.13946667,47.57453333,3.0,,25.1,0.6
2020-03-26T01:10:39Z,-59.13946667,47.57453333,1.9,,41.9,0.6
2020-03-26T01:11:39Z,-59.13946667,47.57453333,2.0,,39.6,0.6
2020-03-26T01:12:39Z,-59.13946667,47.57453333,2.7,,34.2,0.6
2020-03-26T01:13:39Z,-59.13946667,47.57453333,2.3,,34.4,0.6
2020-03-26T01:14:39Z,-59.13946667,47.57453333,2.2,,47.7,0.6
2020-03-26T01:15:40Z,-59.13946667,47.57453333,1.8,,35.1,0.7
2020-03-26T01:16:39Z,-59.13946667,47.57453333,2.3,,36.7,0.6
2020-03-26T01:17:39Z,-59.13946667,47.57453333,2.0,,42.0,0.6
2020-03-26T01:18:39Z,-59.13946667,47.57453333,3.2,,42.3,0.6
2020-03-26T01:19:39Z,-59.13946667,47.57453333,3.7,,35.5,0.6
2020-03-26T01:20:39Z,-59.13946667,47.57453333,3.6,,38.0,0.6
2020-03-26T01:21:39Z,-59.13946667,47.57453333,2.8,,17.4,0.6
2020-03-26T01:22:39Z,-59.13946667,47.57453333,3.4,,27.0,0.7
2020-03-26T01:23:39Z,-59.13946667,47.57453333,3.4,,14.9,0.6
2020-03-26T01:24:39Z,-59.13946667,47.57453333,3.1,,10.3,0.6
2020-03-26T01:25:39Z,-59.13946667,47.57453333,2.9,,15.7,0.6
2020-03-26T01:26:39Z,-59.13946667,47.57453333,3.3,,12.1,0.6
2020-03-26T01:27:39Z,-59.13946667,47.57453333,3.8,,18.5,0.7
2020-03-26T01:28:39Z,-59.13946667,47.57453333,3.2,,17.8,0.6
2020-03-26T01:29:39Z,-59.13946667,47.57453333,2.3,,22.7,0.6
2020-03-26T01:30:39Z,-59.13946667,47.57453333,1.7,,28.5,0.6
2020-03-26T01:31:39Z,-59.13946667,47.57453333,1.5,,26.9,0.6
2020-03-26T01:32:39Z,-59.13946667,47.57453333,1.6,,47.8,0.6
2020-03-26T01:33:39Z,-59.13946667,47.57453333,2.5,,46.3,0.6
2020-03-26T01:34:39Z,-59.13946667,47.57453333,1.6,,27.2,0.6
2020-03-26T01:35:39Z,-59.13946667,47.57453333,1.9,,21.3,0.6
2020-03-26T01:36:39Z,-59.13946667,47.57453333,1.4,,11.6,0.6
2020-03-26T01:37:39Z,-59.13946667,47.57453333,1.8,,13.9,0.6
2020-03-26T01:38:39Z,-59.13946667,47.57453333,2.2,,11.6,0.6
2020-03-26T01:39:39Z,-59.13946667,47.57453333,1.5,,355.4,0.6
2020-03-26T01:40:39Z,-59.13946667,47.57453333,1.6,,1.9,0.6
2020-03-26T01:41:39Z,-59.13946667,47.57453333,2.1,,24.3,0.6
2020-03-26T01:42:39Z,-59.13946667,47.57453333,1.9,,27.3,0.6
2020-03-26T01:43:39Z,-59.13946667,47.57453333,2.1,,35.0,0.6
2020-03-26T01:44:39Z,-59.13946667,47.57453333,2.7,,34.1,0.6
2020-03-26T01:45:39Z,-59.13946667,47.57453333,3.2,,42.4,0.6
2020-03-26T01:46:39Z,-59.13946667,47.57453333,3.1,,17.3,0.6
2020-03-26T01:47:39Z,-59.13946667,47.57453333,3.0,,18.4,0.6
2020-03-26T01:48:39Z,-59.13946667,47.57453333,2.8,,14.6,0.6
2020-03-26T01:49:39Z,-59.13946667,47.57453333,3.0,,15.1,0.6
2020-03-26T01:50:39Z,-59.13946667,47.57453333,2.5,,20.3,0.6
2020-03-26T01:51:39Z,-59.13946667,47.57453333,2.4,,11.8,0.7
2020-03-26T01:52:39Z,-59.13946667,47.57453333,2.0,,22.1,0.6
2020-03-26T01:53:39Z,-59.13946667,47.57453333,1.9,,23.6,0.6
2020-03-26T01:54:39Z,-59.13946667,47.57453333,1.9,,28.7,0.6
2020-03-26T01:55:39Z,-59.13946667,47.57453333,1.5,,23.5,0.6
2020-03-26T01:56:39Z,-59.13946667,47.57453333,2.0,,20.8,0.6
2020-03-26T01:57:39Z,-59.13946667,47.57453333,2.0,,7.6,0.6
2020-03-26T01:58:39Z,-59.13946667,47.57453333,2.2,,6.9,0.6
2020-03-26T01:59:39Z,-59.13946667,47.57453333,2.3,,1.8,0.6
2020-03-26T02:00:39Z,-59.13946667,47.57453333,2.8,,8.9,0.6
2020-03-26T02:01:39Z,-59.13946667,47.57453333,2.5,,4.6,0.6
2020-03-26T02:02:39Z,-59.13946667,47.57453333,2.8,,7.7,0.6
2020-03-26T02:03:39Z,-59.13946667,47.57453333,3.3,,359.7,0.6
2020-03-26T02:04:39Z,-59.13946667,47.57453333,2.4,,354.6,0.6
2020-03-26T02:05:39Z,-59.13946667,47.57453333,1.5,,332.5,0.6
2020-03-26T02:06:39Z,-59.13946667,47.57453333,0.9,,337.1,0.6
2020-03-26T02:07:39Z,-59.13946667,47.57453333,1.2,,314.4,0.6
2020-03-26T02:08:39Z,-59.13946667,47.57453333,1.0,,324.0,0.6
2020-03-26T02:09:39Z,-59.13946667,47.57453333,1.4,,320.2,0.6
2020-03-26T02:10:39Z,-59.13946667,47.57453333,1.6,,353.2,0.6
2020-03-26T02:11:39Z,-59.13946667,47.57453333,1.4,,338.3,0.6
2020-03-26T02:12:39Z,-59.13946667,47.57453333,1.4,,334.5,0.6
2020-03-26T02:13:39Z,-59.13946667,47.57453333,1.4,,349.0,0.6
2020-03-26T02:14:39Z,-59.13946667,47.57453333,1.5,,345.8,0.6
2020-03-26T02:15:40Z,-59.13946667,47.57453333,1.9,,350.7,0.6
2020-03-26T02:16:39Z,-59.13946667,47.57453333,1.9,,358.1,0.6
2020-03-26T02:17:39Z,-59.13946667,47.57453333,2.0,,352.9,0.6
2020-03-26T02:18:39Z,-59.13946667,47.57453333,2.7,,345.0,0.6
2020-03-26T02:19:39Z,-59.13946667,47.57453333,2.2,,339.4,0.6
2020-03-26T02:20:39Z,-59.13946667,47.57453333,1.4,,332.9,0.6
2020-03-26T02:21:39Z,-59.13946667,47.57453333,1.3,,333.7,0.6
2020-03-26T02:22:39Z,-59.13946667,47.57453333,1.0,,314.1,0.6
2020-03-26T02:23:39Z,-59.13946667,47.57453333,1.3,,280.8,0.6
2020-03-26T02:24:39Z,-59.13946667,47.57453333,1.7,,280.9,0.7
2020-03-26T02:25:39Z,-59.13946667,47.57453333,1.4,,278.8,0.6
2020-03-26T02:26:39Z,-59.13946667,47.57453333,1.5,,295.3,0.6
2020-03-26T02:27:39Z,-59.13946667,47.57453333,1.6,,313.4,0.6
2020-03-26T02:28:39Z,-59.13946667,47.57453333,1.3,,323.3,0.6
2020-03-26T02:29:39Z,-59.13946667,47.57453333,1.3,,335.7,0.6
2020-03-26T02:30:39Z,-59.13946667,47.57453333,1.6,,334.2,0.6
2020-03-26T02:31:39Z,-59.13946667,47.57453333,1.4,,340.3,0.6
2020-03-26T02:32:39Z,-59.13946667,47.57453333,0.5,,335.8,0.6
2020-03-26T02:33:39Z,-59.13946667,47.57453333,0.9,,338.1,0.6
2020-03-26T02:34:39Z,-59.13946667,47.57453333,0.7,,336.9,0.7
2020-03-26T02:35:39Z,-59.13946667,47.57453333,1.0,,279.9,0.6
2020-03-26T02:36:39Z,-59.13946667,47.57453333,1.7,,281.9,0.6
2020-03-26T02:37:39Z,-59.13946667,47.57453333,2.3,,276.4,0.6
2020-03-26T02:38:39Z,-59.13946667,47.57453333,1.8,,279.2,0.6
2020-03-26T02:39:39Z,-59.13946667,47.57453333,2.2,,278.6,0.6
2020-03-26T02:40:39Z,-59.13946667,47.57453333,2.5,,296.0,0.6
2020-03-26T02:41:39Z,-59.13946667,47.57453333,1.9,,300.2,0.6
2020-03-26T02:42:39Z,-59.13946667,47.57453333,2.2,,306.1,0.6
2020-03-26T02:43:39Z,-59.13946667,47.57453333,2.4,,293.8,0.6
2020-03-26T02:44:39Z,-59.13946667,47.57453333,2.9,,287.7,0.6
2020-03-26T02:45:39Z,-59.13946667,47.57453333,2.1,,288.4,0.6
2020-03-26T02:46:39Z,-59.13946667,47.57453333,1.6,,296.2,0.6
2020-03-26T02:47:39Z,-59.13946667,47.57453333,1.3,,351.4,0.6
2020-03-26T02:48:39Z,-59.13946667,47.57453333,1.0,,50.4,0.6
2020-03-26T02:49:39Z,-59.13946667,47.57453333,0.8,,54.6,0.6
2020-03-26T02:50:39Z,-59.13946667,47.57453333,0.5,,36.3,0.6
2020-03-26T02:51:39Z,-59.13946667,47.57453333,1.7,,41.0,0.6
2020-03-26T02:52:39Z,-59.13946667,47.57453333,3.3,,1.8,0.6
2020-03-26T02:53:39Z,-59.13946667,47.57453333,3.4,,356.1,0.6
2020-03-26T02:54:39Z,-59.13946667,47.57453333,3.1,,354.1,0.6
2020-03-26T02:55:39Z,-59.13946667,47.57453333,2.6,,356.2,0.6
2020-03-26T02:56:39Z,-59.13946667,47.57453333,1.7,,10.9,0.6
2020-03-26T02:57:39Z,-59.13946667,47.57453333,1.8,,34.9,0.6
2020-03-26T02:58:39Z,-59.13946667,47.57453333,1.1,,46.2,0.6
2020-03-26T02:59:39Z,-59.13946667,47.57453333,0.8,,38.9,0.6
2020-03-26T03:00:39Z,-59.13946667,47.57453333,0.8,,12.8,0.6
2020-03-26T03:01:39Z,-59.13946667,47.57453333,1.6,,6.9,0.7
2020-03-26T03:02:39Z,-59.13946667,47.57453333,1.4,,15.5,0.6
2020-03-26T03:03:39Z,-59.13946667,47.57453333,1.0,,10.9,0.6
2020-03-26T03:04:39Z,-59.13946667,47.57453333,1.0,,5.6,0.7
2020-03-26T03:05:39Z,-59.13946667,47.57453333,0.4,,54.1,0.6
2020-03-26T03:06:39Z,-59.13946667,47.57453333,0.6,,327.1,0.6
2020-03-26T03:07:39Z,-59.13946667,47.57453333,0.2,,348.2,0.6
2020-03-26T03:08:39Z,-59.13946667,47.57453333,0.3,,182.9,0.6
2020-03-26T03:09:39Z,-59.13946667,47.57453333,0.7,,306.1,0.6
2020-03-26T03:10:39Z,-59.13946667,47.57453333,1.0,,331.9,0.6
2020-03-26T03:11:39Z,-59.13946667,47.57453333,1.2,,359.5,0.6
2020-03-26T03:12:39Z,-59.13946667,47.57453333,1.2,,15.4,0.6
2020-03-26T03:13:39Z,-59.13946667,47.57453333,1.1,,31.9,0.6
2020-03-26T03:14:39Z,-59.13946667,47.57453333,0.8,,48.0,0.6
2020-03-26T03:15:39Z,-59.13946667,47.57453333,0.3,,47.6,0.6
2020-03-26T03:16:39Z,-59.13946667,47.57453333,0.9,,27.1,0.6
2020-03-26T03:17:39Z,-59.13946667,47.57453333,1.9,,25.6,0.6
2020-03-26T03:18:39Z,-59.13946667,47.57453333,2.4,,2.7,0.6
2020-03-26T03:19:39Z,-59.13946667,47.57453333,2.8,,6.5,0.6
2020-03-26T03:20:39Z,-59.13946667,47.57453333,2.2,,12.6,0.6
2020-03-26T03:21:39Z,-59.13946667,47.57453333,2.1,,31.0,0.6
2020-03-26T03:22:40Z,-59.13946667,47.57453333,1.7,,51.3,0.6
2020-03-26T03:23:39Z,-59.13946667,47.57453333,1.1,,45.8,0.6
2020-03-26T03:24:39Z,-59.13946667,47.57453333,1.4,,31.2,0.6
2020-03-26T03:25:39Z,-59.13946667,47.57453333,1.2,,335.1,0.6
2020-03-26T03:26:39Z,-59.13946667,47.57453333,1.5,,330.0,0.6
2020-03-26T03:27:40Z,-59.13946667,47.57453333,1.3,,312.4,0.6
2020-03-26T03:28:39Z,-59.13946667,47.57453333,0.4,,345.2,0.6
2020-03-26T03:29:39Z,-59.13946667,47.57453333,0.6,,123.2,0.6
2020-03-26T03:30:39Z,-59.13946667,47.57453333,0.9,,123.8,0.6
2020-03-26T03:31:39Z,-59.13946667,47.57453333,0.5,,109.7,0.6
2020-03-26T03:32:39Z,-59.13946667,47.57453333,0.7,,16.8,0.6
2020-03-26T03:33:39Z,-59.13946667,47.57453333,1.6,,348.9,0.6
2020-03-26T03:34:39Z,-59.13946667,47.57453333,2.4,,351.4,0.6
2020-03-26T03:35:39Z,-59.13946667,47.57453333,2.9,,6.0,0.6
2020-03-26T03:36:39Z,-59.13946667,47.57453333,1.9,,2.1,0.6
2020-03-26T03:37:39Z,-59.13946667,47.57453333,1.5,,21.0,0.6
2020-03-26T03:38:39Z,-59.13946667,47.57453333,1.1,,32.3,0.6
2020-03-26T03:39:39Z,-59.13946667,47.57453333,1.5,,39.8,0.6
2020-03-26T03:40:39Z,-59.13946667,47.57453333,1.5,,23.5,0.6
2020-03-26T03:41:39Z,-59.13946667,47.57453333,1.6,,8.9,0.6
2020-03-26T03:42:39Z,-59.13946667,47.57453333,1.9,,14.3,0.6
2020-03-26T03:43:39Z,-59.13946667,47.57453333,1.9,,21.4,0.6
2020-03-26T03:44:39Z,-59.13946667,47.57453333,1.9,,26.6,0.6
2020-03-26T03:45:39Z,-59.13946667,47.57453333,1.6,,16.3,0.6
2020-03-26T03:46:39Z,-59.13946667,47.57453333,1.5,,2.6,0.6
2020-03-26T03:47:39Z,-59.13946667,47.57453333,1.6,,1.4,0.6
2020-03-26T03:48:39Z,-59.13946667,47.57453333,1.7,,12.5,0.6
2020-03-26T03:49:39Z,-59.13946667,47.57453333,2.1,,24.6,0.6
2020-03-26T03:50:39Z,-59.13946667,47.57453333,2.0,,16.4,0.6
2020-03-26T03:51:39Z,-59.13946667,47.57453333,1.6,,3.7,0.6
2020-03-26T03:52:39Z,-59.13946667,47.57453333,2.0,,7.7,0.6
2020-03-26T03:53:39Z,-59.13946667,47.57453333,2.0,,8.0,0.6
2020-03-26T03:54:39Z,-59.13946667,47.57453333,2.5,,12.6,0.6
2020-03-26T03:55:39Z,-59.13946667,47.57453333,2.0,,14.2,0.6
2020-03-26T03:56:39Z,-59.13946667,47.57453333,1.7,,16.7,0.6
2020-03-26T03:57:39Z,-59.13946667,47.57453333,1.7,,11.7,0.6
2020-03-26T03:58:39Z,-59.13946667,47.57453333,1.8,,14.0,0.6
2020-03-26T03:59:39Z,-59.13946667,47.57453333,1.6,,5.0,0.6
2020-03-26T04:00:39Z,-59.13946667,47.57453333,1.4,,345.8,0.6
2020-03-26T04:01:39Z,-59.13946667,47.57453333,1.3,,3.3,0.6
2020-03-26T04:02:39Z,-59.13946667,47.57453333,1.0,,0.8,0.6
2020-03-26T04:03:39Z,-59.13946667,47.57453333,0.9,,359.4,0.6
2020-03-26T04:04:39Z,-59.13946667,47.57453333,1.1,,4.5,0.6
2020-03-26T04:05:39Z,-59.13946667,47.57453333,1.3,,23.1,0.6
2020-03-26T04:06:39Z,-59.13946667,47.57453333,1.6,,17.5,0.6
2020-03-26T04:07:39Z,-59.13946667,47.57453333,1.5,,7.2,0.6
2020-03-26T04:08:39Z,-59.13946667,47.57453333,1.7,,11.7,0.6
2020-03-26T04:09:39Z,-59.13946667,47.57453333,1.6,,13.2,0.6
2020-03-26T04:10:39Z,-59.13946667,47.57453333,1.7,,26.9,0.6
2020-03-26T04:11:39Z,-59.13946667,47.57453333,1.4,,13.2,0.6
2020-03-26T04:12:39Z,-59.13946667,47.57453333,1.6,,19.5,0.6
2020-03-26T04:13:39Z,-59.13946667,47.57453333,1.4,,3.4,0.6
2020-03-26T04:14:39Z,-59.13946667,47.57453333,1.5,,3.0,0.6
2020-03-26T04:15:39Z,-59.13946667,47.57453333,1.7,,1.5,0.6
2020-03-26T04:16:39Z,-59.13946667,47.57453333,1.5,,10.7,0.6
2020-03-26T04:17:39Z,-59.13946667,47.57453333,1.6,,10.2,0.6
2020-03-26T04:18:39Z,-59.13946667,47.57453333,1.5,,19.6,0.6
2020-03-26T04:19:39Z,-59.13946667,47.57453333,1.4,,26.2,0.7
2020-03-26T04:20:39Z,-59.13946667,47.57453333,1.5,,8.4,0.6
2020-03-26T04:21:39Z,-59.13946667,47.57453333,1.5,,1.2,0.6
2020-03-26T04:22:39Z,-59.13946667,47.57453333,1.7,,348.2,0.6
2020-03-26T04:23:39Z,-59.13946667,47.57453333,1.5,,351.8,0.6
2020-03-26T04:24:39Z,-59.13946667,47.57453333,1.5,,350.0,0.6
2020-03-26T04:25:39Z,-59.13946667,47.57453333,1.0,,351.9,0.6
2020-03-26T04:26:39Z,-59.13946667,47.57453333,1.6,,353.0,0.6
2020-03-26T04:27:39Z,-59.13946667,47.57453333,1.4,,346.4,0.6
2020-03-26T04:28:39Z,-59.13946667,47.57453333,1.4,,352.0,0.6
2020-03-26T04:29:39Z,-59.13946667,47.57453333,1.3,,357.6,0.6
2020-03-26T04:30:39Z,-59.13946667,47.57453333,1.3,,354.5,0.6
2020-03-26T04:31:42Z,-59.13946667,47.57453333,1.3,,349.3,0.6
2020-03-26T04:32:39Z,-59.13946667,47.57453333,1.5,,347.2,0.7
2020-03-26T04:33:39Z,-59.13946667,47.57453333,1.7,,349.7,0.6
2020-03-26T04:34:39Z,-59.13946667,47.57453333,1.8,,344.1,0.6
2020-03-26T04:35:39Z,-59.13946667,47.57453333,1.4,,0.8,0.6
2020-03-26T04:36:39Z,-59.13946667,47.57453333,1.1,,4.4,0.6
2020-03-26T04:37:39Z,-59.13946667,47.57453333,1.3,,7.7,0.6
2020-03-26T04:38:39Z,-59.13946667,47.57453333,1.2,,350.1,0.6
2020-03-26T04:39:39Z,-59.13946667,47.57453333,1.4,,1.5,0.6
2020-03-26T04:40:39Z,-59.13946667,47.57453333,1.5,,356.1,0.7
2020-03-26T04:41:39Z,-59.13946667,47.57453333,1.5,,355.6,0.6
2020-03-26T04:42:39Z,-59.13946667,47.57453333,1.7,,10.5,0.6
2020-03-26T04:43:39Z,-59.13946667,47.57453333,1.5,,347.0,0.6
2020-03-26T04:44:39Z,-59.13946667,47.57453333,1.4,,337.5,0.6
2020-03-26T04:45:39Z,-59.13946667,47.57453333,1.5,,347.8,0.6
2020-03-26T04:46:39Z,-59.13946667,47.57453333,1.4,,351.9,0.6
2020-03-26T04:47:39Z,-59.13946667,47.57453333,1.5,,0.7,0.6
2020-03-26T04:48:39Z,-59.13946667,47.57453333,1.7,,9.8,0.6
2020-03-26T04:49:39Z,-59.13946667,47.57453333,1.8,,355.9,0.6
2020-03-26T04:50:39Z,-59.13946667,47.57453333,1.6,,3.3,0.7
2020-03-26T04:51:39Z,-59.13946667,47.57453333,1.6,,12.0,0.6
2020-03-26T04:52:39Z,-59.13946667,47.57453333,1.8,,2.7,0.7
2020-03-26T04:53:39Z,-59.13946667,47.57453333,1.7,,346.8,0.6
2020-03-26T04:54:39Z,-59.13946667,47.57453333,1.5,,340.5,0.6
2020-03-26T04:55:39Z,-59.13946667,47.57453333,1.2,,334.4,0.6
2020-03-26T04:56:39Z,-59.13946667,47.57453333,1.3,,353.0,0.6
2020-03-26T04:57:39Z,-59.13946667,47.57453333,1.2,,5.8,0.6
2020-03-26T04:58:39Z,-59.13946667,47.57453333,1.2,,0.0,0.6
2020-03-26T04:59:39Z,-59.13946667,47.57453333,1.3,,1.3,0.6
2020-03-26T05:00:39Z,-59.13946667,47.57453333,1.5,,6.7,0.6
2020-03-26T05:01:39Z,-59.13946667,47.57453333,1.4,,21.8,0.6
2020-03-26T05:02:39Z,-59.13946667,47.57453333,1.4,,8.8,0.6
2020-03-26T05:03:39Z,-59.13946667,47.57453333,1.1,,14.6,0.6
2020-03-26T05:04:39Z,-59.13946667,47.57453333,1.2,,27.1,0.6
2020-03-26T05:05:39Z,-59.13946667,47.57453333,1.0,,28.3,0.6
2020-03-26T05:06:39Z,-59.13946667,47.57453333,0.9,,34.0,0.6
2020-03-26T05:07:39Z,-59.13946667,47.57453333,1.1,,29.9,0.6
2020-03-26T05:08:39Z,-59.13946667,47.57453333,0.7,,30.1,0.6
2020-03-26T05:09:39Z,-59.13946667,47.57453333,1.0,,39.9,0.6
2020-03-26T05:10:39Z,-59.13946667,47.57453333,1.0,,35.7,0.6
2020-03-26T05:11:39Z,-59.13946667,47.57453333,1.4,,35.7,0.6
2020-03-26T05:12:39Z,-59.13946667,47.57453333,1.5,,18.2,0.6
2020-03-26T05:13:39Z,-59.13946667,47.57453333,1.5,,25.9,0.6
2020-03-26T05:14:39Z,-59.13946667,47.57453333,1.1,,341.5,0.6
2020-03-26T05:15:39Z,-59.13946667,47.57453333,1.3,,332.5,0.6
2020-03-26T05:16:39Z,-59.13946667,47.57453333,1.4,,335.4,0.7
2020-03-26T05:17:39Z,-59.13946667,47.57453333,1.6,,344.7,0.6
2020-03-26T05:18:39Z,-59.13946667,47.57453333,1.7,,343.2,0.6
2020-03-26T05:19:39Z,-59.13946667,47.57453333,1.6,,348.5,0.6
2020-03-26T05:20:39Z,-59.13946667,47.57453333,1.6,,339.4,0.6
2020-03-26T05:21:39Z,-59.13946667,47.57453333,1.6,,348.0,0.6
2020-03-26T05:22:39Z,-59.13946667,47.57453333,1.6,,338.4,0.6
2020-03-26T05:23:39Z,-59.13946667,47.57453333,1.9,,342.5,0.6
2020-03-26T05:24:39Z,-59.13946667,47.57453333,1.8,,339.8,0.6
2020-03-26T05:25:39Z,-59.13946667,47.57453333,1.7,,348.9,0.6
2020-03-26T05:26:39Z,-59.13946667,47.57453333,1.7,,346.7,0.7
2020-03-26T05:27:39Z,-59.13946667,47.57453333,1.8,,351.9,0.6
2020-03-26T05:28:39Z,-59.13946667,47.57453333,1.6,,352.6,0.6
2020-03-26T05:29:39Z,-59.13946667,47.57453333,1.4,,7.0,0.6
2020-03-26T05:30:39Z,-59.13946667,47.57453333,1.9,,356.0,0.6
2020-03-26T05:31:39Z,-59.13946667,47.57453333,1.7,,2.2,0.6
2020-03-26T05:32:39Z,-59.13946667,47.57453333,1.7,,355.0,0.6
2020-03-26T05:33:39Z,-59.13946667,47.57453333,1.6,,351.7,0.6
2020-03-26T05:34:39Z,-59.13946667,47.57453333,1.7,,350.4,0.7
2020-03-26T05:35:39Z,-59.13946667,47.57453333,1.5,,343.0,0.6
2020-03-26T05:36:39Z,-59.13946667,47.57453333,1.5,,331.3,0.6
2020-03-26T05:37:39Z,-59.13946667,47.57453333,1.2,,329.9,0.6
2020-03-26T05:38:39Z,-59.13946667,47.57453333,1.2,,339.2,0.6
2020-03-26T05:39:39Z,-59.13946667,47.57453333,1.4,,338.2,0.6
