timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-02T00:00:07Z,-59.13946667,47.57453333,1.1,,138.8,0.6
2020-02-02T00:01:07Z,-59.13946667,47.57453333,1.8,,117.6,0.7
2020-02-02T00:02:07Z,-59.13946667,47.57453333,1.8,,130.0,0.6
2020-02-02T00:03:07Z,-59.13946667,47.57453333,1.2,,42.2,0.7
2020-02-02T00:04:07Z,-59.13946667,47.57453333,0.7,,125.6,0.6
2020-02-02T00:05:07Z,-59.13946667,47.57453333,0.6,,179.1,0.6
2020-02-02T00:06:07Z,-59.13946667,47.57453333,1.2,,41.2,0.6
2020-02-02T00:07:07Z,-59.13946667,47.57453333,1.3,,60.3,0.6
2020-02-02T00:08:07Z,-59.13946667,47.57453333,1.2,,120.8,0.7
2020-02-02T00:09:07Z,-59.13946667,47.57453333,1.2,,145.3,0.6
2020-02-02T00:10:07Z,-59.13946667,47.57453333,1.7,,118.7,0.7
2020-02-02T00:11:07Z,-59.13946667,47.57453333,1.5,,132.0,0.6
2020-02-02T00:12:07Z,-59.13946667,47.57453333,1.0,,82.6,0.7
2020-02-02T00:13:07Z,-59.13946667,47.57453333,1.3,,89.3,0.6
2020-02-02T00:14:07Z,-59.13946667,47.57453333,1.3,,94.8,0.6
2020-02-02T00:15:07Z,-59.13946667,47.57453333,1.3,,81.9,0.7
2020-02-02T00:16:07Z,-59.13946667,47.57453333,0.9,,130.6,0.6
2020-02-02T00:17:07Z,-59.13946667,47.57453333,0.9,,120.4,0.7
2020-02-02T00:18:07Z,-59.13946667,47.57453333,1.0,,103.0,0.6
2020-02-02T00:19:07Z,-59.13946667,47.57453333,1.9,,121.4,0.6
2020-02-02T00:20:07Z,-59.13946667,47.57453333,1.9,,122.3,0.7
2020-02-02T00:21:07Z,-59.13946667,47.57453333,1.3,,134.8,0.6
2020-02-02T00:22:07Z,-59.13946667,47.57453333,1.4,,110.4,0.6
2020-02-02T00:23:07Z,-59.13946667,47.57453333,1.5,,101.8,0.7
2020-02-02T00:24:07Z,-59.13946667,47.57453333,1.1,,119.7,0.7
2020-02-02T00:25:07Z,-59.13946667,47.57453333,1.3,,131.5,0.6
2020-02-02T00:26:07Z,-59.13946667,47.57453333,1.1,,131.2,0.6
2020-02-02T00:27:07Z,-59.13946667,47.57453333,1.8,,126.2,0.6
2020-02-02T00:28:07Z,-59.13946667,47.57453333,1.4,,115.7,0.6
2020-02-02T00:29:07Z,-59.13946667,47.57453333,1.3,,122.9,0.6
2020-02-02T00:30:07Z,-59.13946667,47.57453333,0.9,,132.0,0.7
2020-02-02T00:31:07Z,-59.13946667,47.57453333,1.9,,115.7,0.6
2020-02-02T00:32:07Z,-59.13946667,47.57453333,2.4,,120.4,0.6
2020-02-02T00:33:07Z,-59.13946667,47.57453333,1.2,,55.4,0.6
2020-02-02T00:34:07Z,-59.13946667,47.57453333,0.7,,322.9,0.7
2020-02-02T00:35:07Z,-59.13946667,47.57453333,0.7,,43.5,0.6
2020-02-02T00:36:07Z,-59.13946667,47.57453333,0.8,,104.4,0.6
2020-02-02T00:37:07Z,-59.13946667,47.57453333,1.0,,89.2,0.7
2020-02-02T00:38:07Z,-59.13946667,47.57453333,0.7,,45.6,0.6
2020-02-02T00:39:07Z,-59.13946667,47.57453333,0.8,,112.2,0.6
2020-02-02T00:40:07Z,-59.13946667,47.57453333,1.0,,53.1,0.6
2020-02-02T00:41:07Z,-59.13946667,47.57453333,1.5,,114.9,0.7
2020-02-02T00:42:07Z,-59.13946667,47.57453333,0.9,,63.8,0.6
2020-02-02T00:43:07Z,-59.13946667,47.57453333,1.3,,82.0,0.6
2020-02-02T00:44:07Z,-59.13946667,47.57453333,0.8,,84.5,0.6
2020-02-02T00:45:07Z,-59.13946667,47.57453333,0.8,,92.9,0.7
2020-02-02T00:46:07Z,-59.13946667,47.57453333,2.7,,43.5,0.6
2020-02-02T00:47:07Z,-59.13946667,47.57453333,1.1,,51.1,0.6
2020-02-02T00:48:07Z,-59.13946667,47.57453333,1.7,,49.2,0.7
2020-02-02T00:49:07Z,-59.13946667,47.57453333,0.6,,47.5,0.7
2020-02-02T00:50:07Z,-59.13946667,47.57453333,1.4,,124.5,0.6
2020-02-02T00:51:07Z,-59.13946667,47.57453333,1.4,,129.6,0.6
2020-02-02T00:52:07Z,-59.13946667,47.57453333,1.2,,115.1,0.6
2020-02-02T00:53:07Z,-59.13946667,47.57453333,1.3,,144.2,0.6
2020-02-02T00:54:07Z,-59.13946667,47.57453333,0.6,,66.8,0.6
2020-02-02T00:55:07Z,-59.13946667,47.57453333,1.6,,52.3,0.6
2020-02-02T00:56:07Z,-59.13946667,47.57453333,1.5,,51.6,0.6
2020-02-02T00:57:07Z,-59.13946667,47.57453333,1.2,,53.5,0.6
2020-02-02T00:58:07Z,-59.13946667,47.57453333,1.1,,76.3,0.6
2020-02-02T00:59:07Z,-59.13946667,47.57453333,1.6,,82.9,0.6
2020-02-02T01:00:07Z,-59.13946667,47.57453333,1.8,,116.7,0.7
2020-02-02T01:01:07Z,-59.13946667,47.57453333,0.7,,111.8,0.7
2020-02-02T01:02:07Z,-59.13946667,47.57453333,0.8,,54.9,0.7
2020-02-02T01:03:07Z,-59.13946667,47.57453333,0.6,,26.7,0.7
2020-02-02T01:04:07Z,-59.13946667,47.57453333,1.6,,65.7,0.6
2020-02-02T01:05:07Z,-59.13946667,47.57453333,1.4,,41.9,0.6
2020-02-02T01:06:07Z,-59.13946667,47.57453333,1.0,,110.8,0.6
2020-02-02T01:07:07Z,-59.13946667,47.57453333,1.3,,84.2,0.7
2020-02-02T01:08:07Z,-59.13946667,47.57453333,1.3,,88.8,0.6
2020-02-02T01:09:07Z,-59.13946667,47.57453333,1.4,,128.5,0.6
2020-02-02T01:10:07Z,-59.13946667,47.57453333,1.5,,118.3,0.6
2020-02-02T01:11:07Z,-59.13946667,47.57453333,1.1,,54.3,0.6
2020-02-02T01:12:07Z,-59.13946667,47.57453333,1.3,,27.1,0.6
2020-02-02T01:13:07Z,-59.13946667,47.57453333,1.2,,114.4,0.6
2020-02-02T01:14:07Z,-59.13946667,47.57453333,0.9,,55.0,0.6
2020-02-02T01:15:07Z,-59.13946667,47.57453333,1.6,,66.0,0.6
2020-02-02T01:16:07Z,-59.13946667,47.57453333,1.3,,136.0,0.6
2020-02-02T01:17:07Z,-59.13946667,47.57453333,3.2,,55.3,0.6
2020-02-02T01:18:07Z,-59.13946667,47.57453333,2.6,,45.5,0.6
2020-02-02T01:19:07Z,-59.13946667,47.57453333,3.9,,45.5,0.6
2020-02-02T01:20:07Z,-59.13946667,47.57453333,2.2,,52.0,0.6
2020-02-02T01:21:07Z,-59.13946667,47.57453333,2.7,,47.7,0.6
2020-02-02T01:22:07Z,-59.13946667,47.57453333,3.1,,48.8,0.6
2020-02-02T01:23:07Z,-59.13946667,47.57453333,1.9,,51.8,0.6
2020-02-02T01:24:07Z,-59.13946667,47.57453333,1.1,,54.7,0.7
2020-02-02T01:25:07Z,-59.13946667,47.57453333,2.3,,43.0,0.6
2020-02-02T01:26:07Z,-59.13946667,47.57453333,1.5,,52.9,0.6
2020-02-02T01:27:07Z,-59.13946667,47.57453333,2.6,,45.6,0.6
2020-02-02T01:28:07Z,-59.13946667,47.57453333,3.0,,41.1,0.7
2020-02-02T01:29:07Z,-59.13946667,47.57453333,3.0,,48.0,0.7
2020-02-02T01:30:07Z,-59.13946667,47.57453333,0.8,,34.5,0.6
2020-02-02T01:31:07Z,-59.13946667,47.57453333,1.6,,36.9,0.6
2020-02-02T01:32:07Z,-59.13946667,47.57453333,0.6,,74.1,0.6
2020-02-02T01:33:07Z,-59.13946667,47.57453333,1.6,,56.3,0.6
2020-02-02T01:34:07Z,-59.13946667,47.57453333,1.2,,96.8,0.7
2020-02-02T01:35:07Z,-59.13946667,47.57453333,1.6,,109.2,0.7
2020-02-02T01:36:07Z,-59.13946667,47.57453333,1.2,,33.2,0.6
2020-02-02T01:37:07Z,-59.13946667,47.57453333,1.3,,45.4,0.6
2020-02-02T01:38:07Z,-59.13946667,47.57453333,2.7,,47.1,0.6
2020-02-02T01:39:08Z,-59.13946667,47.57453333,2.8,,49.0,0.6
2020-02-02T01:40:07Z,-59.13946667,47.57453333,2.6,,48.8,0.6
2020-02-02T01:41:07Z,-59.13946667,47.57453333,1.3,,30.4,0.6
2020-02-02T01:42:07Z,-59.13946667,47.57453333,1.6,,59.2,0.6
2020-02-02T01:43:07Z,-59.13946667,47.57453333,1.4,,53.6,0.6
2020-02-02T01:44:07Z,-59.13946667,47.57453333,0.9,,46.0,0.6
2020-02-02T01:45:07Z,-59.13946667,47.57453333,2.8,,50.8,0.6
2020-02-02T01:46:07Z,-59.13946667,47.57453333,1.4,,43.4,0.6
2020-02-02T01:47:07Z,-59.13946667,47.57453333,1.2,,107.2,0.6
2020-02-02T01:48:07Z,-59.13946667,47.57453333,1.1,,138.0,0.6
2020-02-02T01:49:07Z,-59.13946667,47.57453333,1.5,,113.9,0.7
2020-02-02T01:50:07Z,-59.13946667,47.57453333,1.8,,86.6,0.7
2020-02-02T01:51:07Z,-59.13946667,47.57453333,1.1,,93.3,0.7
2020-02-02T01:52:07Z,-59.13946667,47.57453333,1.7,,48.4,0.6
2020-02-02T01:53:07Z,-59.13946667,47.57453333,1.3,,134.7,0.6
2020-02-02T01:54:07Z,-59.13946667,47.57453333,1.8,,63.2,0.6
2020-02-02T01:55:07Z,-59.13946667,47.57453333,1.2,,41.0,0.6
2020-02-02T01:56:07Z,-59.13946667,47.57453333,1.1,,63.0,0.6
2020-02-02T01:57:07Z,-59.13946667,47.57453333,1.4,,99.9,0.7
2020-02-02T01:58:07Z,-59.13946667,47.57453333,1.8,,144.4,0.6
2020-02-02T01:59:07Z,-59.13946667,47.57453333,1.1,,75.5,0.6
2020-02-02T02:00:07Z,-59.13946667,47.57453333,1.4,,120.7,0.7
2020-02-02T02:01:07Z,-59.13946667,47.57453333,1.9,,115.4,0.7
2020-02-02T02:02:07Z,-59.13946667,47.57453333,1.4,,90.9,0.7
2020-02-02T02:03:08Z,-59.13946667,47.57453333,0.5,,268.7,0.7
2020-02-02T02:04:07Z,-59.13946667,47.57453333,0.8,,23.0,0.6
2020-02-02T02:05:07Z,-59.13946667,47.57453333,1.5,,47.7,0.6
2020-02-02T02:06:07Z,-59.13946667,47.57453333,1.0,,175.9,0.6
2020-02-02T02:07:07Z,-59.13946667,47.57453333,1.0,,128.1,0.6
2020-02-02T02:08:07Z,-59.13946667,47.57453333,1.2,,63.9,0.6
2020-02-02T02:09:07Z,-59.13946667,47.57453333,1.6,,130.5,0.6
2020-02-02T02:10:07Z,-59.13946667,47.57453333,0.6,,23.8,0.6
2020-02-02T02:11:07Z,-59.13946667,47.57453333,1.3,,42.2,0.6
2020-02-02T02:12:07Z,-59.13946667,47.57453333,2.2,,46.2,0.6
2020-02-02T02:13:07Z,-59.13946667,47.57453333,1.4,,130.5,0.6
2020-02-02T02:14:07Z,-59.13946667,47.57453333,1.1,,140.6,0.6
2020-02-02T02:15:07Z,-59.13946667,47.57453333,1.3,,55.3,0.6
2020-02-02T02:16:07Z,-59.13946667,47.57453333,1.1,,83.6,0.6
2020-02-02T02:17:07Z,-59.13946667,47.57453333,1.4,,109.2,0.7
2020-02-02T02:18:07Z,-59.13946667,47.57453333,1.7,,67.4,0.7
2020-02-02T02:19:07Z,-59.13946667,47.57453333,1.6,,57.5,0.7
2020-02-02T02:20:07Z,-59.13946667,47.57453333,1.5,,103.8,0.6
2020-02-02T02:21:07Z,-59.13946667,47.57453333,1.8,,125.1,0.6
2020-02-02T02:22:07Z,-59.13946667,47.57453333,1.1,,32.3,0.6
2020-02-02T02:23:07Z,-59.13946667,47.57453333,1.7,,43.6,0.6
2020-02-02T02:24:07Z,-59.13946667,47.57453333,2.4,,61.4,0.6
2020-02-02T02:25:07Z,-59.13946667,47.57453333,1.4,,154.1,0.6
2020-02-02T02:26:07Z,-59.13946667,47.57453333,1.0,,129.4,0.6
2020-02-02T02:27:07Z,-59.13946667,47.57453333,1.4,,125.2,0.7
2020-02-02T02:28:07Z,-59.13946667,47.57453333,3.6,,32.1,0.7
2020-02-02T02:29:07Z,-59.13946667,47.57453333,1.1,,70.1,0.6
2020-02-02T02:30:07Z,-59.13946667,47.57453333,1.6,,95.0,0.6
2020-02-02T02:31:07Z,-59.13946667,47.57453333,1.1,,53.8,0.6
2020-02-02T02:32:07Z,-59.13946667,47.57453333,1.7,,29.6,0.6
2020-02-02T02:33:07Z,-59.13946667,47.57453333,1.9,,53.3,0.7
2020-02-02T02:34:07Z,-59.13946667,47.57453333,1.3,,31.2,0.6
2020-02-02T02:35:07Z,-59.13946667,47.57453333,1.2,,41.9,0.6
2020-02-02T02:36:07Z,-59.13946667,47.57453333,1.2,,98.8,0.6
2020-02-02T02:37:07Z,-59.13946667,47.57453333,1.4,,73.3,0.6
2020-02-02T02:38:07Z,-59.13946667,47.57453333,1.4,,123.6,0.7
2020-02-02T02:39:07Z,-59.13946667,47.57453333,1.8,,43.1,0.6
2020-02-02T02:40:07Z,-59.13946667,47.57453333,1.4,,75.1,0.6
2020-02-02T02:41:07Z,-59.13946667,47.57453333,0.9,,106.0,0.6
2020-02-02T02:42:07Z,-59.13946667,47.57453333,1.5,,56.8,0.7
2020-02-02T02:43:07Z,-59.13946667,47.57453333,0.9,,124.3,0.7
2020-02-02T02:44:07Z,-59.13946667,47.57453333,1.5,,53.5,0.6
2020-02-02T02:45:07Z,-59.13946667,47.57453333,1.3,,46.9,0.7
2020-02-02T02:46:07Z,-59.13946667,47.57453333,1.8,,44.2,0.6
2020-02-02T02:47:07Z,-59.13946667,47.57453333,1.1,,58.7,0.6
2020-02-02T02:48:07Z,-59.13946667,47.57453333,2.2,,55.0,0.6
2020-02-02T02:49:07Z,-59.13946667,47.57453333,1.4,,33.6,0.7
2020-02-02T02:50:07Z,-59.13946667,47.57453333,1.3,,38.8,0.6
2020-02-02T02:51:07Z,-59.13946667,47.57453333,0.9,,45.6,0.6
2020-02-02T02:52:07Z,-59.13946667,47.57453333,2.2,,58.1,0.6
2020-02-02T02:53:07Z,-59.13946667,47.57453333,2.1,,47.7,0.6
2020-02-02T02:54:07Z,-59.13946667,47.57453333,1.8,,47.3,0.7
2020-02-02T02:55:07Z,-59.13946667,47.57453333,1.2,,36.8,0.6
2020-02-02T02:56:07Z,-59.13946667,47.57453333,2.7,,48.4,0.6
2020-02-02T02:57:07Z,-59.13946667,47.57453333,0.9,,101.1,0.6
2020-02-02T02:58:07Z,-59.13946667,47.57453333,0.9,,80.2,0.6
2020-02-02T02:59:07Z,-59.13946667,47.57453333,1.6,,53.0,0.6
2020-02-02T03:00:07Z,-59.13946667,47.57453333,2.3,,50.1,0.7
2020-02-02T03:01:07Z,-59.13946667,47.57453333,1.4,,39.5,0.7
2020-02-02T03:02:07Z,-59.13946667,47.57453333,2.1,,60.5,0.6
2020-02-02T03:03:07Z,-59.13946667,47.57453333,1.1,,55.3,0.7
2020-02-02T03:04:07Z,-59.13946667,47.57453333,1.0,,108.4,0.6
2020-02-02T03:05:07Z,-59.13946667,47.57453333,1.8,,98.3,0.6
2020-02-02T03:06:07Z,-59.13946667,47.57453333,2.0,,91.9,0.6
2020-02-02T03:07:07Z,-59.13946667,47.57453333,0.8,,73.0,0.6
2020-02-02T03:08:07Z,-59.13946667,47.57453333,1.3,,47.6,0.6
2020-02-02T03:09:07Z,-59.13946667,47.57453333,1.9,,46.5,0.6
2020-02-02T03:10:07Z,-59.13946667,47.57453333,0.8,,60.4,0.6
2020-02-02T03:11:07Z,-59.13946667,47.57453333,1.2,,30.5,0.6
2020-02-02T03:12:07Z,-59.13946667,47.57453333,1.7,,43.0,0.6
2020-02-02T03:13:07Z,-59.13946667,47.57453333,1.2,,98.5,0.7
2020-02-02T03:14:07Z,-59.13946667,47.57453333,1.1,,98.6,0.6
2020-02-02T03:15:07Z,-59.13946667,47.57453333,1.9,,46.3,0.6
2020-02-02T03:16:07Z,-59.13946667,47.57453333,1.9,,49.5,0.6
2020-02-02T03:17:07Z,-59.13946667,47.57453333,1.6,,49.9,0.7
2020-02-02T03:18:07Z,-59.13946667,47.57453333,2.6,,59.7,0.6
2020-02-02T03:19:07Z,-59.13946667,47.57453333,2.1,,53.6,0.6
2020-02-02T03:20:07Z,-59.13946667,47.57453333,1.2,,50.4,0.6
2020-02-02T03:21:07Z,-59.13946667,47.57453333,1.9,,44.4,0.6
2020-02-02T03:22:07Z,-59.13946667,47.57453333,1.8,,53.9,0.6
2020-02-02T03:23:07Z,-59.13946667,47.57453333,2.9,,48.0,0.6
2020-02-02T03:24:07Z,-59.13946667,47.57453333,1.6,,96.1,0.6
2020-02-02T03:25:07Z,-59.13946667,47.57453333,3.4,,51.6,0.6
2020-02-02T03:26:07Z,-59.13946667,47.57453333,2.3,,47.2,0.6
2020-02-02T03:27:07Z,-59.13946667,47.57453333,0.9,,115.4,0.7
2020-02-02T03:28:07Z,-59.13946667,47.57453333,1.0,,18.2,0.6
2020-02-02T03:29:07Z,-59.13946667,47.57453333,1.2,,72.1,0.6
2020-02-02T03:30:07Z,-59.13946667,47.57453333,1.3,,48.1,0.6
2020-02-02T03:31:07Z,-59.13946667,47.57453333,2.9,,43.8,0.6
2020-02-02T03:32:07Z,-59.13946667,47.57453333,2.3,,48.6,0.7
2020-02-02T03:33:07Z,-59.13946667,47.57453333,1.6,,125.1,0.7
2020-02-02T03:34:07Z,-59.13946667,47.57453333,1.2,,95.2,0.6
2020-02-02T03:35:07Z,-59.13946667,47.57453333,1.2,,41.4,0.6
2020-02-02T03:36:07Z,-59.13946667,47.57453333,1.1,,13.1,0.6
2020-02-02T03:37:07Z,-59.13946667,47.57453333,1.8,,44.3,0.6
2020-02-02T03:38:08Z,-59.13946667,47.57453333,1.9,,49.9,0.6
2020-02-02T03:39:07Z,-59.13946667,47.57453333,1.5,,46.3,0.6
2020-02-02T03:40:07Z,-59.13946667,47.57453333,2.6,,42.6,0.7
2020-02-02T03:41:07Z,-59.13946667,47.57453333,3.6,,51.7,0.7
2020-02-02T03:42:07Z,-59.13946667,47.57453333,1.8,,42.9,0.6
2020-02-02T03:43:07Z,-59.13946667,47.57453333,3.0,,50.4,0.6
2020-02-02T03:44:07Z,-59.13946667,47.57453333,3.5,,51.3,0.6
2020-02-02T03:45:07Z,-59.13946667,47.57453333,2.4,,40.6,0.7
2020-02-02T03:46:07Z,-59.13946667,47.57453333,2.4,,14.7,0.6
2020-02-02T03:47:07Z,-59.13946667,47.57453333,2.5,,49.1,0.6
2020-02-02T03:48:07Z,-59.13946667,47.57453333,0.7,,123.8,0.6
2020-02-02T03:49:07Z,-59.13946667,47.57453333,1.5,,53.4,0.7
2020-02-02T03:50:07Z,-59.13946667,47.57453333,4.0,,70.2,0.6
2020-02-02T03:51:07Z,-59.13946667,47.57453333,1.4,,43.2,0.6
2020-02-02T03:52:07Z,-59.13946667,47.57453333,1.0,,33.3,0.6
2020-02-02T03:53:07Z,-59.13946667,47.57453333,0.7,,35.2,0.6
2020-02-02T03:54:07Z,-59.13946667,47.57453333,1.1,,22.5,0.6
2020-02-02T03:55:07Z,-59.13946667,47.57453333,0.7,,25.1,0.6
2020-02-02T03:56:07Z,-59.13946667,47.57453333,2.2,,51.1,0.7
2020-02-02T03:57:07Z,-59.13946667,47.57453333,1.3,,9.9,0.6
2020-02-02T03:58:07Z,-59.13946667,47.57453333,2.0,,39.3,0.6
2020-02-02T03:59:07Z,-59.13946667,47.57453333,1.2,,72.6,0.6
2020-02-02T04:00:07Z,-59.13946667,47.57453333,1.4,,99.5,0.7
2020-02-02T04:01:08Z,-59.13946667,47.57453333,1.9,,48.6,0.7
2020-02-02T04:02:07Z,-59.13946667,47.57453333,0.8,,52.9,0.6
2020-02-02T04:03:07Z,-59.13946667,47.57453333,1.6,,108.6,0.6
2020-02-02T04:04:07Z,-59.13946667,47.57453333,1.8,,40.4,0.7
2020-02-02T04:05:07Z,-59.13946667,47.57453333,2.0,,46.2,0.7
2020-02-02T04:06:07Z,-59.13946667,47.57453333,1.6,,55.3,0.6
2020-02-02T04:07:07Z,-59.13946667,47.57453333,1.3,,59.1,0.6
2020-02-02T04:08:07Z,-59.13946667,47.57453333,1.0,,34.4,0.7
2020-02-02T04:09:07Z,-59.13946667,47.57453333,1.5,,62.6,0.6
2020-02-02T04:10:07Z,-59.13946667,47.57453333,0.9,,357.1,0.6
2020-02-02T04:11:07Z,-59.13946667,47.57453333,1.1,,40.5,0.6
2020-02-02T04:12:07Z,-59.13946667,47.57453333,1.5,,44.8,0.7
2020-02-02T04:13:07Z,-59.13946667,47.57453333,3.1,,44.0,0.7
2020-02-02T04:14:07Z,-59.13946667,47.57453333,1.9,,35.1,0.7
2020-02-02T04:15:07Z,-59.13946667,47.57453333,2.5,,54.6,0.7
2020-02-02T04:16:07Z,-59.13946667,47.57453333,0.9,,42.4,0.7
2020-02-02T04:17:07Z,-59.13946667,47.57453333,1.2,,79.0,0.6
2020-02-02T04:18:07Z,-59.13946667,47.57453333,1.2,,25.8,0.6
2020-02-02T04:19:08Z,-59.13946667,47.57453333,1.8,,33.0,0.6
2020-02-02T04:20:07Z,-59.13946667,47.57453333,1.6,,60.0,0.6
2020-02-02T04:21:07Z,-59.13946667,47.57453333,1.5,,43.2,0.7
2020-02-02T04:22:07Z,-59.13946667,47.57453333,2.4,,50.2,0.7
2020-02-02T04:23:07Z,-59.13946667,47.57453333,2.6,,49.1,0.6
2020-02-02T04:24:07Z,-59.13946667,47.57453333,2.2,,54.5,0.7
2020-02-02T04:25:07Z,-59.13946667,47.57453333,3.8,,48.9,0.7
2020-02-02T04:26:07Z,-59.13946667,47.57453333,1.4,,51.2,0.6
2020-02-02T04:27:07Z,-59.13946667,47.57453333,1.6,,64.9,0.6
2020-02-02T04:28:07Z,-59.13946667,47.57453333,1.1,,40.0,0.6
2020-02-02T04:29:07Z,-59.13946667,47.57453333,2.6,,51.4,0.6
2020-02-02T04:30:07Z,-59.13946667,47.57453333,2.3,,46.2,0.6
2020-02-02T04:31:07Z,-59.13946667,47.57453333,2.6,,46.9,0.6
2020-02-02T04:32:07Z,-59.13946667,47.57453333,1.3,,107.0,0.7
2020-02-02T04:33:07Z,-59.13946667,47.57453333,1.0,,131.3,0.7
2020-02-02T04:34:07Z,-59.13946667,47.57453333,1.2,,47.2,0.6
2020-02-02T04:35:07Z,-59.13946667,47.57453333,0.9,,88.5,0.6
2020-02-02T04:36:07Z,-59.13946667,47.57453333,3.2,,46.7,0.7
2020-02-02T04:37:07Z,-59.13946667,47.57453333,2.1,,46.0,0.7
2020-02-02T04:38:07Z,-59.13946667,47.57453333,2.0,,42.9,0.6
2020-02-02T04:39:07Z,-59.13946667,47.57453333,2.0,,43.8,0.7
2020-02-02T04:40:07Z,-59.13946667,47.57453333,1.5,,76.0,0.7
2020-02-02T04:41:07Z,-59.13946667,47.57453333,2.1,,57.5,0.6
2020-02-02T04:42:08Z,-59.13946667,47.57453333,1.8,,45.5,0.7
2020-02-02T04:43:07Z,-59.13946667,47.57453333,1.5,,69.0,0.6
2020-02-02T04:44:07Z,-59.13946667,47.57453333,1.2,,51.7,0.7
2020-02-02T04:45:07Z,-59.13946667,47.57453333,2.9,,46.7,0.7
2020-02-02T04:46:07Z,-59.13946667,47.57453333,2.8,,44.4,0.7
2020-02-02T04:47:07Z,-59.13946667,47.57453333,1.6,,49.4,0.6
2020-02-02T04:48:07Z,-59.13946667,47.57453333,2.4,,43.8,0.6
2020-02-02T04:49:07Z,-59.13946667,47.57453333,3.3,,46.5,0.6
2020-02-02T04:50:07Z,-59.13946667,47.57453333,0.9,,49.1,0.6
2020-02-02T04:51:07Z,-59.13946667,47.57453333,2.7,,49.1,0.6
2020-02-02T04:52:07Z,-59.13946667,47.57453333,3.7,,46.3,0.6
2020-02-02T04:53:07Z,-59.13946667,47.57453333,2.5,,48.2,0.7
2020-02-02T04:54:07Z,-59.13946667,47.57453333,1.7,,45.6,0.6
2020-02-02T04:55:07Z,-59.13946667,47.57453333,2.8,,54.2,0.7
2020-02-02T04:56:07Z,-59.13946667,47.57453333,2.8,,49.3,0.6
2020-02-02T04:57:07Z,-59.13946667,47.57453333,2.7,,43.2,0.6
2020-02-02T04:58:07Z,-59.13946667,47.57453333,2.7,,49.1,0.7
2020-02-02T04:59:07Z,-59.13946667,47.57453333,2.6,,46.5,0.7
2020-02-02T05:00:08Z,-59.13946667,47.57453333,2.1,,43.5,0.7
2020-02-02T05:01:07Z,-59.13946667,47.57453333,2.0,,41.8,0.6
2020-02-02T05:02:07Z,-59.13946667,47.57453333,2.0,,43.2,0.7
2020-02-02T05:03:07Z,-59.13946667,47.57453333,1.6,,104.5,0.7
2020-02-02T05:04:07Z,-59.13946667,47.57453333,2.4,,46.3,0.6
2020-02-02T05:05:07Z,-59.13946667,47.57453333,2.7,,41.4,0.6
2020-02-02T05:06:07Z,-59.13946667,47.57453333,2.3,,41.4,0.6
2020-02-02T05:07:07Z,-59.13946667,47.57453333,3.5,,48.3,0.6
2020-02-02T05:08:07Z,-59.13946667,47.57453333,2.5,,47.0,0.6
2020-02-02T05:09:07Z,-59.13946667,47.57453333,4.1,,45.5,0.7
2020-02-02T05:10:07Z,-59.13946667,47.57453333,2.0,,46.2,0.6
2020-02-02T05:11:08Z,-59.13946667,47.57453333,2.0,,44.9,0.6
2020-02-02T05:12:07Z,-59.13946667,47.57453333,2.3,,41.5,0.7
2020-02-02T05:13:07Z,-59.13946667,47.57453333,4.0,,47.3,0.6
2020-02-02T05:14:07Z,-59.13946667,47.57453333,2.2,,47.2,0.6
2020-02-02T05:15:07Z,-59.13946667,47.57453333,1.9,,61.6,0.7
2020-02-02T05:16:07Z,-59.13946667,47.57453333,4.6,,49.5,0.6
2020-02-02T05:17:07Z,-59.13946667,47.57453333,2.8,,42.2,0.6
2020-02-02T05:18:07Z,-59.13946667,47.57453333,1.9,,42.6,0.6
2020-02-02T05:19:07Z,-59.13946667,47.57453333,2.6,,47.7,0.7
2020-02-02T05:20:07Z,-59.13946667,47.57453333,2.6,,47.7,0.6
2020-02-02T05:21:07Z,-59.13946667,47.57453333,2.7,,46.8,0.7
2020-02-02T05:22:07Z,-59.13946667,47.57453333,2.9,,44.3,0.7
2020-02-02T05:23:07Z,-59.13946667,47.57453333,2.0,,51.2,0.7
2020-02-02T05:24:07Z,-59.13946667,47.57453333,4.6,,50.2,0.6
2020-02-02T05:25:07Z,-59.13946667,47.57453333,4.3,,47.9,0.6
2020-02-02T05:26:07Z,-59.13946667,47.57453333,1.9,,90.9,0.6
2020-02-02T05:27:07Z,-59.13946667,47.57453333,1.4,,42.9,0.6
2020-02-02T05:28:07Z,-59.13946667,47.57453333,2.1,,47.7,0.7
2020-02-02T05:29:07Z,-59.13946667,47.57453333,2.7,,50.8,0.7
2020-02-02T05:30:07Z,-59.13946667,47.57453333,1.3,,48.5,0.6
2020-02-02T05:31:07Z,-59.13946667,47.57453333,3.2,,41.1,0.6
2020-02-02T05:32:07Z,-59.13946667,47.57453333,2.8,,47.1,0.6
2020-02-02T05:33:07Z,-59.13946667,47.57453333,2.6,,48.1,0.6
2020-02-02T05:34:07Z,-59.13946667,47.57453333,2.0,,41.4,0.6
2020-02-02T05:35:07Z,-59.13946667,47.57453333,2.1,,51.8,0.6
2020-02-02T05:36:07Z,-59.13946667,47.57453333,1.3,,33.1,0.6
2020-02-02T05:37:07Z,-59.13946667,47.57453333,2.6,,33.2,0.6
2020-02-02T05:38:07Z,-59.13946667,47.57453333,1.9,,42.6,0.7
2020-02-02T05:39:07Z,-59.13946667,47.57453333,1.4,,42.5,0.6
