timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-07T00:00:26Z,-59.13946667,47.57453333,3.2,,214.8,
2020-07-07T00:01:26Z,-59.13946667,47.57453333,2.5,,209.9,
2020-07-07T00:02:27Z,-59.13946667,47.57453333,3.0,,221.6,
2020-07-07T00:03:27Z,-59.13946667,47.57453333,2.8,,205.3,
2020-07-07T00:04:26Z,-59.13946667,47.57453333,3.2,,215.3,
2020-07-07T00:05:27Z,-59.13946667,47.57453333,3.6,,215.5,
2020-07-07T00:06:27Z,-59.13946667,47.57453333,2.8,,212.5,
2020-07-07T00:07:26Z,-59.13946667,47.57453333,2.3,,214.9,
2020-07-07T00:08:26Z,-59.13946667,47.57453333,3.0,,213.8,
2020-07-07T00:09:26Z,-59.13946667,47.57453333,2.8,,213.9,
2020-07-07T00:10:26Z,-59.13946667,47.57453333,3.3,,214.8,
2020-07-07T00:11:26Z,-59.13946667,47.57453333,2.6,,198.6,
2020-07-07T00:12:26Z,-59.13946667,47.57453333,2.8,,208.3,
2020-07-07T00:13:26Z,-59.13946667,47.57453333,3.2,,209.4,
2020-07-07T00:14:26Z,-59.13946667,47.57453333,2.9,,217.4,
2020-07-07T00:15:26Z,-59.13946667,47.57453333,3.0,,206.3,
2020-07-07T00:16:26Z,-59.13946667,47.57453333,2.9,,211.9,
2020-07-07T00:17:26Z,-59.13946667,47.57453333,3.2,,211.2,
2020-07-07T00:18:26Z,-59.13946667,47.57453333,3.5,,217.9,
2020-07-07T00:19:26Z,-59.13946667,47.57453333,4.4,,216.8,
2020-07-07T00:20:26Z,-59.13946667,47.57453333,3.7,,225.9,
2020-07-07T00:21:26Z,-59.13946667,47.57453333,3.1,,210.0,
2020-07-07T00:22:26Z,-59.13946667,47.57453333,4.5,,212.4,
2020-07-07T00:23:26Z,-59.13946667,47.57453333,2.8,,217.3,
2020-07-07T00:24:26Z,-59.13946667,47.57453333,3.0,,205.6,
2020-07-07T00:25:26Z,-59.13946667,47.57453333,3.2,,208.9,
2020-07-07T00:26:26Z,-59.13946667,47.57453333,3.5,,200.0,
2020-07-07T00:27:26Z,-59.13946667,47.57453333,3.5,,204.6,
2020-07-07T00:28:26Z,-59.13946667,47.57453333,3.2,,221.4,
2020-07-07T00:29:26Z,-59.13946667,47.57453333,4.2,,215.8,
2020-07-07T00:30:26Z,-59.13946667,47.57453333,4.2,,209.9,
2020-07-07T00:31:26Z,-59.13946667,47.57453333,3.8,,212.2,
2020-07-07T00:32:26Z,-59.13946667,47.57453333,3.6,,213.6,
2020-07-07T00:33:26Z,-59.13946667,47.57453333,3.9,,217.0,
2020-07-07T00:34:26Z,-59.13946667,47.57453333,3.3,,207.6,
2020-07-07T00:35:26Z,-59.13946667,47.57453333,2.6,,206.1,
2020-07-07T00:36:26Z,-59.13946667,47.57453333,3.3,,203.0,
2020-07-07T00:37:26Z,-59.13946667,47.57453333,3.0,,211.2,
2020-07-07T00:38:26Z,-59.13946667,47.57453333,3.2,,208.7,
2020-07-07T00:39:26Z,-59.13946667,47.57453333,3.1,,210.1,
2020-07-07T00:40:26Z,-59.13946667,47.57453333,2.8,,197.2,
2020-07-07T00:41:26Z,-59.13946667,47.57453333,4.1,,218.2,
2020-07-07T00:42:26Z,-59.13946667,47.57453333,3.5,,209.8,
2020-07-07T00:43:26Z,-59.13946667,47.57453333,3.2,,207.8,
2020-07-07T00:44:26Z,-59.13946667,47.57453333,3.1,,204.1,
2020-07-07T00:45:26Z,-59.13946667,47.57453333,3.7,,211.3,
2020-07-07T00:46:26Z,-59.13946667,47.57453333,2.9,,201.6,
2020-07-07T00:47:26Z,-59.13946667,47.57453333,3.6,,213.1,
2020-07-07T00:48:26Z,-59.13946667,47.57453333,3.3,,210.7,
2020-07-07T00:49:26Z,-59.13946667,47.57453333,3.8,,212.2,
2020-07-07T00:50:26Z,-59.13946667,47.57453333,3.3,,208.7,
2020-07-07T00:51:26Z,-59.13946667,47.57453333,2.9,,202.8,
2020-07-07T00:52:27Z,-59.13946667,47.57453333,3.1,,205.3,
2020-07-07T00:53:26Z,-59.13946667,47.57453333,3.3,,212.2,
2020-07-07T00:54:26Z,-59.13946667,47.57453333,3.0,,210.2,
2020-07-07T00:55:26Z,-59.13946667,47.57453333,2.7,,214.5,
2020-07-07T00:56:26Z,-59.13946667,47.57453333,1.9,,209.9,
2020-07-07T00:57:26Z,-59.13946667,47.57453333,2.4,,208.6,
2020-07-07T00:58:26Z,-59.13946667,47.57453333,2.2,,199.7,
2020-07-07T00:59:26Z,-59.13946667,47.57453333,2.4,,200.7,
2020-07-07T01:00:26Z,-59.13946667,47.57453333,3.1,,212.0,0.6
2020-07-07T01:01:26Z,-59.13946667,47.57453333,2.5,,202.3,
2020-07-07T01:02:26Z,-59.13946667,47.57453333,2.5,,210.7,
2020-07-07T01:03:26Z,-59.13946667,47.57453333,2.2,,204.9,
2020-07-07T01:04:26Z,-59.13946667,47.57453333,1.9,,203.3,
2020-07-07T01:05:26Z,-59.13946667,47.57453333,2.6,,206.8,
2020-07-07T01:06:28Z,-59.13946667,47.57453333,1.9,,199.3,0.7
2020-07-07T01:07:26Z,-59.13946667,47.57453333,2.4,,199.1,
2020-07-07T01:08:26Z,-59.13946667,47.57453333,2.0,,197.9,
2020-07-07T01:09:26Z,-59.13946667,47.57453333,2.1,,197.1,
2020-07-07T01:10:26Z,-59.13946667,47.57453333,1.9,,180.0,
2020-07-07T01:11:26Z,-59.13946667,47.57453333,1.9,,190.4,
2020-07-07T01:12:27Z,-59.13946667,47.57453333,1.9,,189.1,
2020-07-07T01:13:26Z,-59.13946667,47.57453333,1.7,,189.8,
2020-07-07T01:14:26Z,-59.13946667,47.57453333,1.7,,187.3,
2020-07-07T01:15:26Z,-59.13946667,47.57453333,1.5,,206.5,
2020-07-07T01:16:27Z,-59.13946667,47.57453333,1.0,,177.6,
2020-07-07T01:17:27Z,-59.13946667,47.57453333,1.4,,195.2,
2020-07-07T01:18:26Z,-59.13946667,47.57453333,1.2,,202.2,
2020-07-07T01:19:26Z,-59.13946667,47.57453333,1.3,,201.1,
2020-07-07T01:20:26Z,-59.13946667,47.57453333,1.6,,216.8,
2020-07-07T01:21:26Z,-59.13946667,47.57453333,1.0,,197.0,
2020-07-07T01:22:26Z,-59.13946667,47.57453333,0.3,,228.8,
2020-07-07T01:23:26Z,-59.13946667,47.57453333,0.4,,34.9,
2020-07-07T01:24:26Z,-59.13946667,47.57453333,0.5,,154.0,
2020-07-07T01:25:26Z,-59.13946667,47.57453333,0.6,,265.5,
2020-07-07T01:26:26Z,-59.13946667,47.57453333,0.6,,219.8,
2020-07-07T01:27:26Z,-59.13946667,47.57453333,0.9,,203.2,
2020-07-07T01:28:26Z,-59.13946667,47.57453333,0.4,,178.7,
2020-07-07T01:29:26Z,-59.13946667,47.57453333,0.6,,219.9,
2020-07-07T01:30:26Z,-59.13946667,47.57453333,0.6,,174.6,
2020-07-07T01:31:26Z,-59.13946667,47.57453333,0.4,,93.5,
2020-07-07T01:32:26Z,-59.13946667,47.57453333,0.4,,107.5,
2020-07-07T01:33:26Z,-59.13946667,47.57453333,0.3,,104.8,
2020-07-07T01:34:26Z,-59.13946667,47.57453333,0.4,,78.4,
2020-07-07T01:35:26Z,-59.13946667,47.57453333,0.4,,46.0,
2020-07-07T01:36:26Z,-59.13946667,47.57453333,0.6,,114.2,
2020-07-07T01:37:26Z,-59.13946667,47.57453333,1.2,,44.9,
2020-07-07T01:38:26Z,-59.13946667,47.57453333,1.1,,23.1,
2020-07-07T01:39:26Z,-59.13946667,47.57453333,1.1,,13.7,
2020-07-07T01:40:26Z,-59.13946667,47.57453333,1.0,,22.3,
2020-07-07T01:41:26Z,-59.13946667,47.57453333,0.8,,11.3,
2020-07-07T01:42:26Z,-59.13946667,47.57453333,0.6,,345.8,
2020-07-07T01:43:27Z,-59.13946667,47.57453333,0.8,,307.1,
2020-07-07T01:44:26Z,-59.13946667,47.57453333,0.8,,296.5,
2020-07-07T01:45:26Z,-59.13946667,47.57453333,1.0,,283.9,
2020-07-07T01:46:26Z,-59.13946667,47.57453333,0.7,,275.6,
2020-07-07T01:47:26Z,-59.13946667,47.57453333,0.6,,268.5,
2020-07-07T01:48:26Z,-59.13946667,47.57453333,0.4,,258.2,
2020-07-07T01:49:26Z,-59.13946667,47.57453333,0.6,,194.4,
2020-07-07T01:50:26Z,-59.13946667,47.57453333,0.4,,101.3,
2020-07-07T01:51:26Z,-59.13946667,47.57453333,0.6,,137.0,
2020-07-07T01:52:26Z,-59.13946667,47.57453333,0.8,,123.6,
2020-07-07T01:53:26Z,-59.13946667,47.57453333,0.3,,351.7,
2020-07-07T01:54:26Z,-59.13946667,47.57453333,0.8,,44.0,
2020-07-07T01:55:26Z,-59.13946667,47.57453333,0.6,,39.1,
2020-07-07T01:56:26Z,-59.13946667,47.57453333,0.2,,36.1,
2020-07-07T01:57:26Z,-59.13946667,47.57453333,0.2,,61.4,
2020-07-07T01:58:26Z,-59.13946667,47.57453333,0.1,,96.7,
2020-07-07T01:59:26Z,-59.13946667,47.57453333,0.2,,127.1,
2020-07-07T02:00:26Z,-59.13946667,47.57453333,0.3,,66.9,
2020-07-07T02:01:26Z,-59.13946667,47.57453333,0.7,,26.8,
2020-07-07T02:02:26Z,-59.13946667,47.57453333,0.6,,40.5,
2020-07-07T02:03:26Z,-59.13946667,47.57453333,0.6,,39.6,
2020-07-07T02:04:26Z,-59.13946667,47.57453333,0.7,,326.2,
2020-07-07T02:05:26Z,-59.13946667,47.57453333,0.6,,321.4,
2020-07-07T02:06:26Z,-59.13946667,47.57453333,1.7,,309.8,
2020-07-07T02:07:26Z,-59.13946667,47.57453333,1.7,,301.4,
2020-07-07T02:08:26Z,-59.13946667,47.57453333,0.9,,303.0,
2020-07-07T02:09:26Z,-59.13946667,47.57453333,0.6,,278.2,
2020-07-07T02:10:26Z,-59.13946667,47.57453333,0.8,,298.1,
2020-07-07T02:11:26Z,-59.13946667,47.57453333,1.5,,309.5,
2020-07-07T02:12:26Z,-59.13946667,47.57453333,1.2,,323.6,
2020-07-07T02:13:26Z,-59.13946667,47.57453333,1.3,,300.2,
2020-07-07T02:14:26Z,-59.13946667,47.57453333,1.1,,296.9,
2020-07-07T02:15:26Z,-59.13946667,47.57453333,0.8,,297.8,
2020-07-07T02:16:26Z,-59.13946667,47.57453333,1.3,,299.6,
2020-07-07T02:17:26Z,-59.13946667,47.57453333,1.5,,298.0,
2020-07-07T02:18:27Z,-59.13946667,47.57453333,1.6,,306.9,
2020-07-07T02:19:26Z,-59.13946667,47.57453333,1.4,,320.0,
2020-07-07T02:20:26Z,-59.13946667,47.57453333,1.6,,302.0,2.9
2020-07-07T02:21:26Z,-59.13946667,47.57453333,1.7,,287.5,
2020-07-07T02:22:26Z,-59.13946667,47.57453333,1.5,,280.2,
2020-07-07T02:23:26Z,-59.13946667,47.57453333,1.5,,271.6,
2020-07-07T02:24:26Z,-59.13946667,47.57453333,1.3,,273.1,
2020-07-07T02:25:26Z,-59.13946667,47.57453333,1.8,,272.8,
2020-07-07T02:26:26Z,-59.13946667,47.57453333,1.6,,272.7,
2020-07-07T02:27:26Z,-59.13946667,47.57453333,1.5,,272.1,
2020-07-07T02:28:26Z,-59.13946667,47.57453333,1.4,,278.4,
2020-07-07T02:29:26Z,-59.13946667,47.57453333,1.4,,287.1,
2020-07-07T02:30:26Z,-59.13946667,47.57453333,1.4,,286.9,
2020-07-07T02:31:26Z,-59.13946667,47.57453333,1.7,,280.7,
2020-07-07T02:32:26Z,-59.13946667,47.57453333,1.3,,285.6,
2020-07-07T02:33:26Z,-59.13946667,47.57453333,1.3,,280.9,
2020-07-07T02:34:26Z,-59.13946667,47.57453333,1.4,,281.8,
2020-07-07T02:35:26Z,-59.13946667,47.57453333,1.2,,290.4,
2020-07-07T02:36:26Z,-59.13946667,47.57453333,1.2,,284.8,
2020-07-07T02:37:26Z,-59.13946667,47.57453333,1.3,,279.4,
2020-07-07T02:38:26Z,-59.13946667,47.57453333,1.1,,283.2,
2020-07-07T02:39:26Z,-59.13946667,47.57453333,1.2,,285.2,
2020-07-07T02:40:26Z,-59.13946667,47.57453333,1.0,,295.6,
2020-07-07T02:41:26Z,-59.13946667,47.57453333,1.1,,302.9,
2020-07-07T02:42:26Z,-59.13946667,47.57453333,1.2,,292.2,
2020-07-07T02:43:26Z,-59.13946667,47.57453333,1.2,,304.5,
2020-07-07T02:44:26Z,-59.13946667,47.57453333,1.2,,293.5,
2020-07-07T02:45:27Z,-59.13946667,47.57453333,1.0,,291.6,
2020-07-07T02:46:26Z,-59.13946667,47.57453333,1.1,,293.4,
2020-07-07T02:47:26Z,-59.13946667,47.57453333,0.8,,283.9,0.7
2020-07-07T02:48:26Z,-59.13946667,47.57453333,0.2,,243.8,
2020-07-07T02:49:26Z,-59.13946667,47.57453333,0.1,,305.8,
2020-07-07T02:50:26Z,-59.13946667,47.57453333,0.5,,357.3,
2020-07-07T02:51:26Z,-59.13946667,47.57453333,0.7,,324.7,
2020-07-07T02:52:27Z,-59.13946667,47.57453333,0.9,,338.5,
2020-07-07T02:53:27Z,-59.13946667,47.57453333,0.9,,333.4,
2020-07-07T02:54:27Z,-59.13946667,47.57453333,1.0,,348.2,
2020-07-07T02:55:26Z,-59.13946667,47.57453333,1.0,,319.0,
2020-07-07T02:56:26Z,-59.13946667,47.57453333,1.0,,320.2,
2020-07-07T02:57:27Z,-59.13946667,47.57453333,1.2,,316.4,
2020-07-07T02:58:26Z,-59.13946667,47.57453333,1.0,,314.2,
2020-07-07T02:59:26Z,-59.13946667,47.57453333,1.4,,314.8,
2020-07-07T03:00:26Z,-59.13946667,47.57453333,1.4,,309.3,
2020-07-07T03:01:26Z,-59.13946667,47.57453333,1.2,,310.4,
2020-07-07T03:02:26Z,-59.13946667,47.57453333,1.2,,304.8,
2020-07-07T03:03:26Z,-59.13946667,47.57453333,1.1,,305.6,
2020-07-07T03:04:26Z,-59.13946667,47.57453333,1.0,,300.5,
2020-07-07T03:05:26Z,-59.13946667,47.57453333,1.1,,299.5,
2020-07-07T03:06:26Z,-59.13946667,47.57453333,0.9,,293.7,
2020-07-07T03:07:26Z,-59.13946667,47.57453333,0.7,,276.1,
2020-07-07T03:08:26Z,-59.13946667,47.57453333,0.7,,251.3,
2020-07-07T03:09:26Z,-59.13946667,47.57453333,0.7,,230.5,
2020-07-07T03:10:26Z,-59.13946667,47.57453333,0.6,,223.7,
2020-07-07T03:11:26Z,-59.13946667,47.57453333,0.3,,253.4,
2020-07-07T03:12:26Z,-59.13946667,47.57453333,0.4,,262.2,
2020-07-07T03:13:26Z,-59.13946667,47.57453333,0.5,,305.9,
2020-07-07T03:14:27Z,-59.13946667,47.57453333,0.4,,267.6,
2020-07-07T03:15:27Z,-59.13946667,47.57453333,0.4,,253.4,
2020-07-07T03:16:26Z,-59.13946667,47.57453333,0.7,,252.8,
2020-07-07T03:17:26Z,-59.13946667,47.57453333,0.4,,224.2,
2020-07-07T03:18:26Z,-59.13946667,47.57453333,0.5,,208.7,
2020-07-07T03:19:26Z,-59.13946667,47.57453333,0.5,,213.8,
2020-07-07T03:20:26Z,-59.13946667,47.57453333,0.3,,232.2,
2020-07-07T03:21:26Z,-59.13946667,47.57453333,0.3,,183.0,
2020-07-07T03:22:26Z,-59.13946667,47.57453333,0.6,,163.9,
2020-07-07T03:23:26Z,-59.13946667,47.57453333,0.8,,163.0,
2020-07-07T03:24:26Z,-59.13946667,47.57453333,0.3,,126.0,
2020-07-07T03:25:27Z,-59.13946667,47.57453333,0.4,,31.2,
2020-07-07T03:26:27Z,-59.13946667,47.57453333,0.4,,14.2,
2020-07-07T03:27:26Z,-59.13946667,47.57453333,0.6,,43.8,
2020-07-07T03:28:26Z,-59.13946667,47.57453333,0.7,,47.9,
2020-07-07T03:29:27Z,-59.13946667,47.57453333,0.4,,123.9,0.6
2020-07-07T03:30:26Z,-59.13946667,47.57453333,1.0,,163.5,
2020-07-07T03:31:27Z,-59.13946667,47.57453333,0.8,,156.3,
2020-07-07T03:32:27Z,-59.13946667,47.57453333,0.6,,146.8,
2020-07-07T03:33:26Z,-59.13946667,47.57453333,0.5,,145.5,
2020-07-07T03:34:26Z,-59.13946667,47.57453333,0.3,,152.0,
2020-07-07T03:35:26Z,-59.13946667,47.57453333,0.3,,118.6,
2020-07-07T03:36:26Z,-59.13946667,47.57453333,0.3,,95.5,
2020-07-07T03:37:26Z,-59.13946667,47.57453333,0.3,,103.1,
2020-07-07T03:38:26Z,-59.13946667,47.57453333,0.3,,77.7,
2020-07-07T03:39:27Z,-59.13946667,47.57453333,0.4,,124.2,
2020-07-07T03:40:27Z,-59.13946667,47.57453333,0.4,,130.3,
2020-07-07T03:41:27Z,-59.13946667,47.57453333,0.2,,81.0,0.6
2020-07-07T03:42:26Z,-59.13946667,47.57453333,0.1,,62.9,
2020-07-07T03:43:26Z,-59.13946667,47.57453333,0.2,,358.3,
2020-07-07T03:44:26Z,-59.13946667,47.57453333,0.3,,1.6,
2020-07-07T03:45:26Z,-59.13946667,47.57453333,0.3,,301.9,
2020-07-07T03:46:26Z,-59.13946667,47.57453333,0.3,,266.9,
2020-07-07T03:47:26Z,-59.13946667,47.57453333,0.2,,269.1,
2020-07-07T03:48:26Z,-59.13946667,47.57453333,0.3,,224.4,
2020-07-07T03:49:26Z,-59.13946667,47.57453333,0.4,,225.0,
2020-07-07T03:50:26Z,-59.13946667,47.57453333,0.3,,202.2,
2020-07-07T03:51:26Z,-59.13946667,47.57453333,0.2,,178.0,
2020-07-07T03:52:26Z,-59.13946667,47.57453333,0.2,,4.0,
2020-07-07T03:53:26Z,-59.13946667,47.57453333,0.3,,304.2,
2020-07-07T03:54:26Z,-59.13946667,47.57453333,0.2,,304.4,
2020-07-07T03:55:26Z,-59.13946667,47.57453333,0.2,,202.0,
2020-07-07T03:56:26Z,-59.13946667,47.57453333,0.6,,167.0,
2020-07-07T03:57:26Z,-59.13946667,47.57453333,0.6,,146.9,
2020-07-07T03:58:26Z,-59.13946667,47.57453333,0.7,,134.1,
2020-07-07T03:59:26Z,-59.13946667,47.57453333,0.6,,134.9,
2020-07-07T04:00:26Z,-59.13946667,47.57453333,0.5,,135.6,
2020-07-07T04:01:26Z,-59.13946667,47.57453333,0.2,,102.8,
2020-07-07T04:02:26Z,-59.13946667,47.57453333,0.2,,154.5,0.6
2020-07-07T04:03:26Z,-59.13946667,47.57453333,0.6,,175.1,
2020-07-07T04:04:26Z,-59.13946667,47.57453333,0.5,,178.2,
2020-07-07T04:05:28Z,-59.13946667,47.57453333,0.5,,170.9,
2020-07-07T04:06:27Z,-59.13946667,47.57453333,0.6,,154.1,
2020-07-07T04:07:28Z,-59.13946667,47.57453333,0.7,,162.4,
2020-07-07T04:08:27Z,-59.13946667,47.57453333,0.5,,152.3,
2020-07-07T04:09:26Z,-59.13946667,47.57453333,0.7,,167.2,
2020-07-07T04:10:26Z,-59.13946667,47.57453333,0.5,,164.0,
2020-07-07T04:11:26Z,-59.13946667,47.57453333,0.2,,110.9,
2020-07-07T04:12:27Z,-59.13946667,47.57453333,0.2,,132.8,
2020-07-07T04:13:26Z,-59.13946667,47.57453333,0.3,,158.9,
2020-07-07T04:14:26Z,-59.13946667,47.57453333,0.2,,97.4,
2020-07-07T04:15:26Z,-59.13946667,47.57453333,0.1,,339.5,
2020-07-07T04:16:27Z,-59.13946667,47.57453333,0.3,,273.0,
2020-07-07T04:17:28Z,-59.13946667,47.57453333,0.5,,288.0,
2020-07-07T04:18:26Z,-59.13946667,47.57453333,0.9,,292.9,
2020-07-07T04:19:26Z,-59.13946667,47.57453333,1.1,,297.4,
2020-07-07T04:20:26Z,-59.13946667,47.57453333,1.0,,276.2,
2020-07-07T04:21:26Z,-59.13946667,47.57453333,0.9,,276.2,
2020-07-07T04:22:26Z,-59.13946667,47.57453333,1.1,,274.0,
2020-07-07T04:23:26Z,-59.13946667,47.57453333,0.6,,269.5,
2020-07-07T04:24:26Z,-59.13946667,47.57453333,0.8,,273.5,
2020-07-07T04:25:26Z,-59.13946667,47.57453333,0.7,,275.2,
2020-07-07T04:26:26Z,-59.13946667,47.57453333,0.7,,276.5,
2020-07-07T04:27:26Z,-59.13946667,47.57453333,0.6,,272.3,
2020-07-07T04:28:26Z,-59.13946667,47.57453333,0.6,,283.4,
2020-07-07T04:29:26Z,-59.13946667,47.57453333,1.0,,294.5,
2020-07-07T04:30:26Z,-59.13946667,47.57453333,1.1,,294.9,
2020-07-07T04:31:26Z,-59.13946667,47.57453333,0.6,,282.9,
2020-07-07T04:32:26Z,-59.13946667,47.57453333,0.3,,249.3,
2020-07-07T04:33:27Z,-59.13946667,47.57453333,0.7,,234.5,
2020-07-07T04:34:26Z,-59.13946667,47.57453333,0.4,,204.4,
2020-07-07T04:35:27Z,-59.13946667,47.57453333,0.3,,178.2,
2020-07-07T04:36:26Z,-59.13946667,47.57453333,0.3,,206.3,
2020-07-07T04:37:26Z,-59.13946667,47.57453333,0.5,,177.4,
2020-07-07T04:38:27Z,-59.13946667,47.57453333,0.6,,132.7,
2020-07-07T04:39:26Z,-59.13946667,47.57453333,0.4,,28.4,
2020-07-07T04:40:27Z,-59.13946667,47.57453333,0.4,,104.5,
2020-07-07T04:41:26Z,-59.13946667,47.57453333,0.5,,134.0,
2020-07-07T04:42:26Z,-59.13946667,47.57453333,0.3,,85.5,
2020-07-07T04:43:28Z,-59.13946667,47.57453333,0.4,,151.8,
2020-07-07T04:44:26Z,-59.13946667,47.57453333,0.4,,134.0,
2020-07-07T04:45:26Z,-59.13946667,47.57453333,0.3,,56.6,
2020-07-07T04:46:26Z,-59.13946667,47.57453333,0.4,,93.8,
2020-07-07T04:47:26Z,-59.13946667,47.57453333,0.4,,41.0,
2020-07-07T04:48:28Z,-59.13946667,47.57453333,0.7,,49.5,
2020-07-07T04:49:28Z,-59.13946667,47.57453333,0.7,,342.3,
2020-07-07T04:50:26Z,-59.13946667,47.57453333,0.9,,342.4,
2020-07-07T04:51:27Z,-59.13946667,47.57453333,1.5,,313.8,
2020-07-07T04:52:26Z,-59.13946667,47.57453333,1.9,,300.9,
2020-07-07T04:53:26Z,-59.13946667,47.57453333,1.9,,298.2,
2020-07-07T04:54:26Z,-59.13946667,47.57453333,1.5,,297.6,
2020-07-07T04:55:26Z,-59.13946667,47.57453333,1.4,,295.6,
2020-07-07T04:56:26Z,-59.13946667,47.57453333,1.3,,290.8,
2020-07-07T04:57:26Z,-59.13946667,47.57453333,1.2,,291.0,
2020-07-07T04:58:26Z,-59.13946667,47.57453333,1.5,,296.6,
2020-07-07T04:59:26Z,-59.13946667,47.57453333,1.7,,301.2,
2020-07-07T05:00:26Z,-59.13946667,47.57453333,2.0,,297.6,
2020-07-07T05:01:26Z,-59.13946667,47.57453333,1.9,,303.3,
2020-07-07T05:02:26Z,-59.13946667,47.57453333,1.6,,305.7,
2020-07-07T05:03:26Z,-59.13946667,47.57453333,1.9,,302.6,
2020-07-07T05:04:26Z,-59.13946667,47.57453333,1.7,,293.7,
2020-07-07T05:05:26Z,-59.13946667,47.57453333,1.3,,279.6,
2020-07-07T05:06:26Z,-59.13946667,47.57453333,1.0,,274.2,
2020-07-07T05:07:26Z,-59.13946667,47.57453333,0.6,,273.2,
2020-07-07T05:08:26Z,-59.13946667,47.57453333,0.6,,278.1,0.7
2020-07-07T05:09:26Z,-59.13946667,47.57453333,0.3,,265.7,
2020-07-07T05:10:27Z,-59.13946667,47.57453333,0.4,,289.7,
2020-07-07T05:11:26Z,-59.13946667,47.57453333,0.7,,298.1,
2020-07-07T05:12:26Z,-59.13946667,47.57453333,0.6,,308.0,
2020-07-07T05:13:26Z,-59.13946667,47.57453333,0.5,,358.9,
2020-07-07T05:14:28Z,-59.13946667,47.57453333,0.9,,3.1,
2020-07-07T05:15:27Z,-59.13946667,47.57453333,1.0,,349.0,
2020-07-07T05:16:26Z,-59.13946667,47.57453333,1.0,,342.2,
2020-07-07T05:17:26Z,-59.13946667,47.57453333,1.1,,336.9,
2020-07-07T05:18:26Z,-59.13946667,47.57453333,1.2,,321.2,
2020-07-07T05:19:26Z,-59.13946667,47.57453333,1.6,,307.3,
2020-07-07T05:20:26Z,-59.13946667,47.57453333,1.5,,300.8,
2020-07-07T05:21:26Z,-59.13946667,47.57453333,0.7,,333.4,
2020-07-07T05:22:27Z,-59.13946667,47.57453333,0.6,,309.7,
2020-07-07T05:23:28Z,-59.13946667,47.57453333,0.7,,342.4,
2020-07-07T05:24:26Z,-59.13946667,47.57453333,1.1,,302.4,
2020-07-07T05:25:27Z,-59.13946667,47.57453333,1.1,,304.0,
2020-07-07T05:26:27Z,-59.13946667,47.57453333,0.8,,337.5,
2020-07-07T05:27:26Z,-59.13946667,47.57453333,1.1,,339.3,
2020-07-07T05:28:26Z,-59.13946667,47.57453333,0.9,,330.1,
2020-07-07T05:29:26Z,-59.13946667,47.57453333,1.0,,332.4,
2020-07-07T05:30:26Z,-59.13946667,47.57453333,1.1,,334.8,
2020-07-07T05:31:26Z,-59.13946667,47.57453333,0.8,,349.4,
2020-07-07T05:32:26Z,-59.13946667,47.57453333,1.3,,317.0,
2020-07-07T05:33:26Z,-59.13946667,47.57453333,1.5,,324.4,
2020-07-07T05:34:26Z,-59.13946667,47.57453333,1.7,,341.4,
2020-07-07T05:35:26Z,-59.13946667,47.57453333,1.7,,328.9,
2020-07-07T05:36:26Z,-59.13946667,47.57453333,1.7,,314.5,
2020-07-07T05:37:26Z,-59.13946667,47.57453333,2.4,,310.9,
2020-07-07T05:38:26Z,-59.13946667,47.57453333,2.1,,314.1,
2020-07-07T05:39:26Z,-59.13946667,47.57453333,2.1,,312.1,
2020-07-07T05:40:26Z,-59.13946667,47.57453333,1.8,,318.7,
2020-07-07T05:41:26Z,-59.13946667,47.57453333,1.5,,316.7,
2020-07-07T05:42:26Z,-59.13946667,47.57453333,1.6,,314.8,
2020-07-07T05:43:26Z,-59.13946667,47.57453333,1.6,,313.1,
2020-07-07T05:44:26Z,-59.13946667,47.57453333,1.6,,312.3,
2020-07-07T05:45:28Z,-59.13946667,47.57453333,1.6,,314.3,
2020-07-07T05:46:26Z,-59.13946667,47.57453333,1.1,,317.1,
2020-07-07T05:47:27Z,-59.13946667,47.57453333,1.5,,293.3,
2020-07-07T05:48:26Z,-59.13946667,47.57453333,1.4,,300.4,
2020-07-07T05:49:27Z,-59.13946667,47.57453333,1.4,,297.6,
2020-07-07T05:50:26Z,-59.13946667,47.57453333,0.9,,327.9,
2020-07-07T05:51:26Z,-59.13946667,47.57453333,0.9,,341.8,
2020-07-07T05:52:26Z,-59.13946667,47.57453333,1.3,,340.3,
2020-07-07T05:53:26Z,-59.13946667,47.57453333,1.4,,357.1,
2020-07-07T05:54:26Z,-59.13946667,47.57453333,1.2,,344.9,
2020-07-07T05:55:26Z,-59.13946667,47.57453333,1.3,,340.3,
2020-07-07T05:56:27Z,-59.13946667,47.57453333,1.2,,334.8,
2020-07-07T05:57:26Z,-59.13946667,47.57453333,0.7,,316.1,
2020-07-07T05:58:26Z,-59.13946667,47.57453333,1.3,,304.7,
2020-07-07T05:59:26Z,-59.13946667,47.57453333,1.6,,309.5,
2020-07-07T06:00:26Z,-59.13946667,47.57453333,1.3,,336.8,
2020-07-07T06:01:26Z,-59.13946667,47.57453333,1.6,,340.9,
2020-07-07T06:02:26Z,-59.13946667,47.57453333,1.3,,352.4,
2020-07-07T06:03:26Z,-59.13946667,47.57453333,0.9,,350.6,
2020-07-07T06:04:26Z,-59.13946667,47.57453333,0.9,,309.8,
2020-07-07T06:05:26Z,-59.13946667,47.57453333,0.7,,313.7,
