timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-01T00:00:15Z,-59.13946667,47.57453333,2.3,,342.6,0.6
2020-03-01T00:01:15Z,-59.13946667,47.57453333,1.7,,331.3,0.6
2020-03-01T00:02:15Z,-59.13946667,47.57453333,1.5,,319.3,0.6
2020-03-01T00:03:15Z,-59.13946667,47.57453333,2.0,,340.7,0.7
2020-03-01T00:04:15Z,-59.13946667,47.57453333,1.7,,321.8,0.6
2020-03-01T00:05:15Z,-59.13946667,47.57453333,2.3,,339.0,0.6
2020-03-01T00:06:15Z,-59.13946667,47.57453333,2.4,,340.5,0.6
2020-03-01T00:07:15Z,-59.13946667,47.57453333,1.8,,335.3,0.6
2020-03-01T00:08:15Z,-59.13946667,47.57453333,2.8,,335.4,0.6
2020-03-01T00:09:15Z,-59.13946667,47.57453333,2.6,,342.9,0.6
2020-03-01T00:10:15Z,-59.13946667,47.57453333,3.3,,348.3,0.6
2020-03-01T00:11:15Z,-59.13946667,47.57453333,3.2,,343.2,0.6
2020-03-01T00:12:15Z,-59.13946667,47.57453333,3.2,,344.7,0.6
2020-03-01T00:13:15Z,-59.13946667,47.57453333,3.4,,342.5,0.6
2020-03-01T00:14:15Z,-59.13946667,47.57453333,3.5,,341.5,0.6
2020-03-01T00:15:15Z,-59.13946667,47.57453333,3.6,,343.8,0.6
2020-03-01T00:16:15Z,-59.13946667,47.57453333,3.6,,341.9,0.6
2020-03-01T00:17:15Z,-59.13946667,47.57453333,2.9,,342.8,0.6
2020-03-01T00:18:15Z,-59.13946667,47.57453333,2.9,,342.6,0.6
2020-03-01T00:19:15Z,-59.13946667,47.57453333,3.0,,339.5,0.6
2020-03-01T00:20:15Z,-59.13946667,47.57453333,2.6,,340.5,0.6
2020-03-01T00:21:15Z,-59.13946667,47.57453333,3.1,,341.0,0.6
2020-03-01T00:22:15Z,-59.13946667,47.57453333,3.0,,340.3,0.6
2020-03-01T00:23:16Z,-59.13946667,47.57453333,2.9,,347.3,0.6
2020-03-01T00:24:15Z,-59.13946667,47.57453333,3.4,,340.9,0.6
2020-03-01T00:25:15Z,-59.13946667,47.57453333,3.0,,340.8,0.6
2020-03-01T00:26:15Z,-59.13946667,47.57453333,2.7,,337.2,0.6
2020-03-01T00:27:15Z,-59.13946667,47.57453333,3.4,,340.7,0.6
2020-03-01T00:28:15Z,-59.13946667,47.57453333,2.5,,342.0,0.6
2020-03-01T00:29:15Z,-59.13946667,47.57453333,2.2,,343.0,0.6
2020-03-01T00:30:15Z,-59.13946667,47.57453333,2.6,,343.4,0.6
2020-03-01T00:31:15Z,-59.13946667,47.57453333,2.6,,343.9,0.6
2020-03-01T00:32:15Z,-59.13946667,47.57453333,2.5,,346.3,0.6
2020-03-01T00:33:15Z,-59.13946667,47.57453333,2.2,,340.3,0.6
2020-03-01T00:34:15Z,-59.13946667,47.57453333,2.6,,346.0,0.6
2020-03-01T00:35:15Z,-59.13946667,47.57453333,2.4,,336.7,0.6
2020-03-01T00:36:16Z,-59.13946667,47.57453333,2.5,,341.1,0.6
2020-03-01T00:37:16Z,-59.13946667,47.57453333,3.6,,337.7,0.6
2020-03-01T00:38:15Z,-59.13946667,47.57453333,3.7,,338.4,0.7
2020-03-01T00:39:15Z,-59.13946667,47.57453333,3.9,,342.7,0.6
2020-03-01T00:40:16Z,-59.13946667,47.57453333,3.7,,344.2,0.6
2020-03-01T00:41:15Z,-59.13946667,47.57453333,3.6,,347.0,0.6
2020-03-01T00:42:15Z,-59.13946667,47.57453333,3.8,,349.4,0.6
2020-03-01T00:43:15Z,-59.13946667,47.57453333,3.6,,350.1,0.6
2020-03-01T00:44:15Z,-59.13946667,47.57453333,3.6,,343.2,0.6
2020-03-01T00:45:15Z,-59.13946667,47.57453333,3.4,,344.7,0.6
2020-03-01T00:46:15Z,-59.13946667,47.57453333,3.4,,347.6,0.6
2020-03-01T00:47:15Z,-59.13946667,47.57453333,3.5,,347.3,0.6
2020-03-01T00:48:15Z,-59.13946667,47.57453333,3.7,,353.5,0.6
2020-03-01T00:49:15Z,-59.13946667,47.57453333,3.6,,342.5,0.6
2020-03-01T00:50:15Z,-59.13946667,47.57453333,3.6,,346.7,0.6
2020-03-01T00:51:15Z,-59.13946667,47.57453333,3.6,,346.7,0.6
2020-03-01T00:52:15Z,-59.13946667,47.57453333,3.1,,343.9,0.6
2020-03-01T00:53:15Z,-59.13946667,47.57453333,3.3,,341.4,0.6
2020-03-01T00:54:15Z,-59.13946667,47.57453333,2.6,,338.9,0.6
2020-03-01T00:55:15Z,-59.13946667,47.57453333,3.3,,348.9,0.6
2020-03-01T00:56:15Z,-59.13946667,47.57453333,3.2,,338.1,0.6
2020-03-01T00:57:15Z,-59.13946667,47.57453333,3.1,,334.9,0.6
2020-03-01T00:58:15Z,-59.13946667,47.57453333,3.8,,344.3,0.6
2020-03-01T00:59:15Z,-59.13946667,47.57453333,3.0,,354.6,0.6
2020-03-01T01:00:15Z,-59.13946667,47.57453333,3.1,,347.8,0.6
2020-03-01T01:01:15Z,-59.13946667,47.57453333,3.3,,343.4,0.6
2020-03-01T01:02:15Z,-59.13946667,47.57453333,4.1,,347.8,0.6
2020-03-01T01:03:15Z,-59.13946667,47.57453333,4.2,,352.0,0.6
2020-03-01T01:04:16Z,-59.13946667,47.57453333,4.1,,347.9,0.6
2020-03-01T01:05:15Z,-59.13946667,47.57453333,3.4,,339.3,0.6
2020-03-01T01:06:17Z,-59.13946667,47.57453333,3.5,,344.5,0.6
2020-03-01T01:07:15Z,-59.13946667,47.57453333,4.3,,342.9,0.6
2020-03-01T01:08:15Z,-59.13946667,47.57453333,4.0,,343.6,0.6
2020-03-01T01:09:15Z,-59.13946667,47.57453333,3.8,,342.3,0.6
2020-03-01T01:10:15Z,-59.13946667,47.57453333,3.5,,345.0,0.6
2020-03-01T01:11:15Z,-59.13946667,47.57453333,3.8,,344.7,0.6
2020-03-01T01:12:15Z,-59.13946667,47.57453333,3.8,,343.1,0.6
2020-03-01T01:13:15Z,-59.13946667,47.57453333,4.3,,345.8,0.6
2020-03-01T01:14:16Z,-59.13946667,47.57453333,4.2,,343.6,0.6
2020-03-01T01:15:15Z,-59.13946667,47.57453333,3.9,,345.5,0.6
2020-03-01T01:16:15Z,-59.13946667,47.57453333,4.4,,341.1,0.6
2020-03-01T01:17:15Z,-59.13946667,47.57453333,3.7,,350.3,0.6
2020-03-01T01:18:15Z,-59.13946667,47.57453333,3.5,,335.9,0.6
2020-03-01T01:19:15Z,-59.13946667,47.57453333,3.9,,341.7,0.6
2020-03-01T01:20:15Z,-59.13946667,47.57453333,3.5,,339.8,0.6
2020-03-01T01:21:15Z,-59.13946667,47.57453333,3.4,,339.9,0.6
2020-03-01T01:22:15Z,-59.13946667,47.57453333,3.6,,347.2,0.6
2020-03-01T01:23:15Z,-59.13946667,47.57453333,3.5,,345.0,0.6
2020-03-01T01:24:15Z,-59.13946667,47.57453333,3.4,,349.6,0.6
2020-03-01T01:25:15Z,-59.13946667,47.57453333,3.2,,350.6,0.6
2020-03-01T01:26:15Z,-59.13946667,47.57453333,3.5,,349.8,0.6
2020-03-01T01:27:15Z,-59.13946667,47.57453333,3.6,,355.1,0.6
2020-03-01T01:28:15Z,-59.13946667,47.57453333,3.5,,347.2,0.6
2020-03-01T01:29:16Z,-59.13946667,47.57453333,3.5,,340.8,0.6
2020-03-01T01:30:15Z,-59.13946667,47.57453333,3.6,,349.0,0.7
2020-03-01T01:31:15Z,-59.13946667,47.57453333,3.7,,342.8,0.6
2020-03-01T01:32:15Z,-59.13946667,47.57453333,3.4,,346.7,0.6
2020-03-01T01:33:15Z,-59.13946667,47.57453333,4.0,,348.5,0.6
2020-03-01T01:34:15Z,-59.13946667,47.57453333,3.9,,341.7,0.6
2020-03-01T01:35:15Z,-59.13946667,47.57453333,3.9,,339.6,0.6
2020-03-01T01:36:15Z,-59.13946667,47.57453333,4.2,,343.0,0.6
2020-03-01T01:37:15Z,-59.13946667,47.57453333,4.0,,340.4,0.6
2020-03-01T01:38:15Z,-59.13946667,47.57453333,3.6,,344.7,0.6
2020-03-01T01:39:15Z,-59.13946667,47.57453333,4.7,,341.2,0.6
2020-03-01T01:40:15Z,-59.13946667,47.57453333,4.7,,345.0,0.6
2020-03-01T01:41:15Z,-59.13946667,47.57453333,4.4,,340.9,0.6
2020-03-01T01:42:15Z,-59.13946667,47.57453333,3.9,,341.2,0.7
2020-03-01T01:43:16Z,-59.13946667,47.57453333,4.2,,344.6,0.6
2020-03-01T01:44:15Z,-59.13946667,47.57453333,4.6,,343.5,0.6
2020-03-01T01:45:15Z,-59.13946667,47.57453333,4.4,,343.0,0.6
2020-03-01T01:46:15Z,-59.13946667,47.57453333,4.2,,346.0,0.6
2020-03-01T01:47:15Z,-59.13946667,47.57453333,4.5,,349.2,0.6
2020-03-01T01:48:15Z,-59.13946667,47.57453333,4.3,,350.7,0.6
2020-03-01T01:49:15Z,-59.13946667,47.57453333,4.5,,346.8,0.6
2020-03-01T01:50:15Z,-59.13946667,47.57453333,4.3,,350.1,0.6
2020-03-01T01:51:15Z,-59.13946667,47.57453333,4.3,,344.9,0.6
2020-03-01T01:52:15Z,-59.13946667,47.57453333,4.1,,340.9,0.6
2020-03-01T01:53:15Z,-59.13946667,47.57453333,4.6,,346.3,0.6
2020-03-01T01:54:15Z,-59.13946667,47.57453333,4.7,,345.1,0.6
2020-03-01T01:55:15Z,-59.13946667,47.57453333,4.3,,350.4,0.6
2020-03-01T01:56:15Z,-59.13946667,47.57453333,4.3,,345.3,0.6
2020-03-01T01:57:15Z,-59.13946667,47.57453333,4.4,,350.8,0.6
2020-03-01T01:58:15Z,-59.13946667,47.57453333,4.6,,348.4,0.6
2020-03-01T01:59:15Z,-59.13946667,47.57453333,5.1,,345.2,0.6
2020-03-01T02:00:15Z,-59.13946667,47.57453333,4.2,,346.1,0.7
2020-03-01T02:01:15Z,-59.13946667,47.57453333,4.9,,343.4,0.6
2020-03-01T02:02:15Z,-59.13946667,47.57453333,4.4,,343.1,0.6
2020-03-01T02:03:15Z,-59.13946667,47.57453333,4.5,,343.5,0.6
2020-03-01T02:04:15Z,-59.13946667,47.57453333,3.8,,345.0,0.6
2020-03-01T02:05:15Z,-59.13946667,47.57453333,4.2,,346.4,0.6
2020-03-01T02:06:15Z,-59.13946667,47.57453333,4.3,,342.9,0.6
2020-03-01T02:07:15Z,-59.13946667,47.57453333,4.5,,344.4,0.6
2020-03-01T02:08:15Z,-59.13946667,47.57453333,3.6,,340.9,0.6
2020-03-01T02:09:15Z,-59.13946667,47.57453333,4.3,,343.0,0.6
2020-03-01T02:10:15Z,-59.13946667,47.57453333,4.3,,342.2,0.6
2020-03-01T02:11:15Z,-59.13946667,47.57453333,3.4,,345.0,0.6
2020-03-01T02:12:15Z,-59.13946667,47.57453333,4.0,,345.2,0.6
2020-03-01T02:13:15Z,-59.13946667,47.57453333,4.0,,354.2,0.6
2020-03-01T02:14:15Z,-59.13946667,47.57453333,4.3,,349.3,0.6
2020-03-01T02:15:15Z,-59.13946667,47.57453333,3.7,,350.2,0.6
2020-03-01T02:16:15Z,-59.13946667,47.57453333,3.7,,353.0,0.6
2020-03-01T02:17:15Z,-59.13946667,47.57453333,3.7,,353.7,0.7
2020-03-01T02:18:15Z,-59.13946667,47.57453333,3.3,,353.6,0.6
2020-03-01T02:19:15Z,-59.13946667,47.57453333,3.3,,349.9,0.6
2020-03-01T02:20:16Z,-59.13946667,47.57453333,2.9,,353.8,0.6
2020-03-01T02:21:15Z,-59.13946667,47.57453333,3.1,,355.9,0.6
2020-03-01T02:22:15Z,-59.13946667,47.57453333,2.6,,352.7,0.6
2020-03-01T02:23:15Z,-59.13946667,47.57453333,3.0,,353.8,0.6
2020-03-01T02:24:15Z,-59.13946667,47.57453333,3.0,,349.0,0.6
2020-03-01T02:25:15Z,-59.13946667,47.57453333,3.3,,354.2,0.6
2020-03-01T02:26:15Z,-59.13946667,47.57453333,2.9,,350.8,0.6
2020-03-01T02:27:15Z,-59.13946667,47.57453333,3.1,,341.8,0.6
2020-03-01T02:28:15Z,-59.13946667,47.57453333,3.5,,346.9,0.6
2020-03-01T02:29:15Z,-59.13946667,47.57453333,2.9,,353.4,0.6
2020-03-01T02:30:15Z,-59.13946667,47.57453333,2.3,,336.7,0.6
2020-03-01T02:31:15Z,-59.13946667,47.57453333,2.9,,338.8,0.6
2020-03-01T02:32:15Z,-59.13946667,47.57453333,2.1,,325.5,0.6
2020-03-01T02:33:15Z,-59.13946667,47.57453333,2.1,,328.0,0.6
2020-03-01T02:34:15Z,-59.13946667,47.57453333,2.6,,336.7,0.6
2020-03-01T02:35:15Z,-59.13946667,47.57453333,2.2,,338.5,0.6
2020-03-01T02:36:15Z,-59.13946667,47.57453333,2.3,,335.8,0.6
2020-03-01T02:37:15Z,-59.13946667,47.57453333,2.3,,340.8,0.6
2020-03-01T02:38:15Z,-59.13946667,47.57453333,2.8,,338.9,0.6
2020-03-01T02:39:15Z,-59.13946667,47.57453333,2.9,,335.1,0.6
2020-03-01T02:40:15Z,-59.13946667,47.57453333,2.4,,338.1,0.6
2020-03-01T02:41:15Z,-59.13946667,47.57453333,2.8,,337.3,0.6
2020-03-01T02:42:15Z,-59.13946667,47.57453333,2.5,,334.8,0.6
2020-03-01T02:43:15Z,-59.13946667,47.57453333,2.5,,336.7,0.6
2020-03-01T02:44:15Z,-59.13946667,47.57453333,2.8,,341.3,0.6
2020-03-01T02:45:15Z,-59.13946667,47.57453333,2.5,,340.9,0.7
2020-03-01T02:46:15Z,-59.13946667,47.57453333,2.8,,351.5,0.6
2020-03-01T02:47:15Z,-59.13946667,47.57453333,3.9,,352.6,0.6
2020-03-01T02:48:15Z,-59.13946667,47.57453333,3.1,,357.2,0.6
2020-03-01T02:49:15Z,-59.13946667,47.57453333,3.7,,354.9,0.6
2020-03-01T02:50:15Z,-59.13946667,47.57453333,3.3,,350.6,0.6
2020-03-01T02:51:15Z,-59.13946667,47.57453333,3.4,,347.6,0.6
2020-03-01T02:52:15Z,-59.13946667,47.57453333,3.5,,351.4,0.6
2020-03-01T02:53:15Z,-59.13946667,47.57453333,3.5,,346.0,0.6
2020-03-01T02:54:15Z,-59.13946667,47.57453333,3.7,,346.6,0.6
2020-03-01T02:55:15Z,-59.13946667,47.57453333,3.0,,350.8,0.6
2020-03-01T02:56:15Z,-59.13946667,47.57453333,3.1,,357.7,0.6
2020-03-01T02:57:15Z,-59.13946667,47.57453333,3.7,,351.1,0.6
2020-03-01T02:58:15Z,-59.13946667,47.57453333,3.5,,355.5,0.6
2020-03-01T02:59:15Z,-59.13946667,47.57453333,3.2,,355.8,0.6
2020-03-01T03:00:15Z,-59.13946667,47.57453333,3.3,,355.0,0.6
2020-03-01T03:01:15Z,-59.13946667,47.57453333,2.9,,353.7,0.6
2020-03-01T03:02:15Z,-59.13946667,47.57453333,3.3,,0.1,0.7
2020-03-01T03:03:15Z,-59.13946667,47.57453333,3.3,,358.6,0.6
2020-03-01T03:04:15Z,-59.13946667,47.57453333,3.3,,359.9,0.6
2020-03-01T03:05:15Z,-59.13946667,47.57453333,3.1,,348.4,0.6
2020-03-01T03:06:15Z,-59.13946667,47.57453333,2.8,,356.0,0.6
2020-03-01T03:07:15Z,-59.13946667,47.57453333,3.1,,354.7,0.6
2020-03-01T03:08:15Z,-59.13946667,47.57453333,3.7,,349.9,0.6
2020-03-01T03:09:15Z,-59.13946667,47.57453333,3.3,,355.0,0.6
2020-03-01T03:10:15Z,-59.13946667,47.57453333,3.6,,354.7,0.6
2020-03-01T03:11:15Z,-59.13946667,47.57453333,3.3,,352.2,0.6
2020-03-01T03:12:15Z,-59.13946667,47.57453333,3.2,,2.4,0.6
2020-03-01T03:13:15Z,-59.13946667,47.57453333,2.8,,2.7,0.6
2020-03-01T03:14:15Z,-59.13946667,47.57453333,3.4,,347.4,0.6
2020-03-01T03:15:15Z,-59.13946667,47.57453333,3.2,,348.5,0.6
2020-03-01T03:16:15Z,-59.13946667,47.57453333,3.2,,346.1,0.6
2020-03-01T03:17:15Z,-59.13946667,47.57453333,3.4,,348.2,0.6
2020-03-01T03:18:15Z,-59.13946667,47.57453333,3.4,,349.4,0.6
2020-03-01T03:19:15Z,-59.13946667,47.57453333,3.3,,350.7,0.6
2020-03-01T03:20:15Z,-59.13946667,47.57453333,3.8,,350.8,0.6
2020-03-01T03:21:15Z,-59.13946667,47.57453333,3.6,,345.7,0.6
2020-03-01T03:22:15Z,-59.13946667,47.57453333,3.4,,345.3,0.6
2020-03-01T03:23:15Z,-59.13946667,47.57453333,3.4,,351.3,0.6
2020-03-01T03:24:16Z,-59.13946667,47.57453333,3.6,,347.3,0.6
2020-03-01T03:25:15Z,-59.13946667,47.57453333,3.4,,345.1,0.6
2020-03-01T03:26:15Z,-59.13946667,47.57453333,3.3,,347.9,0.7
2020-03-01T03:27:15Z,-59.13946667,47.57453333,3.5,,355.5,0.6
2020-03-01T03:28:15Z,-59.13946667,47.57453333,2.5,,329.4,0.7
2020-03-01T03:29:15Z,-59.13946667,47.57453333,3.2,,354.6,0.6
2020-03-01T03:30:15Z,-59.13946667,47.57453333,3.5,,350.0,0.6
2020-03-01T03:31:15Z,-59.13946667,47.57453333,3.2,,351.0,0.6
2020-03-01T03:32:15Z,-59.13946667,47.57453333,3.0,,343.5,0.6
2020-03-01T03:33:15Z,-59.13946667,47.57453333,3.3,,350.4,0.6
2020-03-01T03:34:15Z,-59.13946667,47.57453333,3.4,,344.7,0.6
2020-03-01T03:35:15Z,-59.13946667,47.57453333,3.2,,345.7,0.6
2020-03-01T03:36:15Z,-59.13946667,47.57453333,3.3,,336.2,0.7
2020-03-01T03:37:15Z,-59.13946667,47.57453333,3.2,,344.7,0.6
2020-03-01T03:38:15Z,-59.13946667,47.57453333,3.2,,348.3,0.6
2020-03-01T03:39:16Z,-59.13946667,47.57453333,3.3,,336.9,0.6
2020-03-01T03:40:15Z,-59.13946667,47.57453333,3.2,,340.6,0.6
2020-03-01T03:41:16Z,-59.13946667,47.57453333,3.2,,339.8,0.6
2020-03-01T03:42:15Z,-59.13946667,47.57453333,2.9,,344.2,0.6
2020-03-01T03:43:15Z,-59.13946667,47.57453333,2.9,,344.7,0.6
2020-03-01T03:44:15Z,-59.13946667,47.57453333,2.9,,336.0,0.6
2020-03-01T03:45:16Z,-59.13946667,47.57453333,3.2,,336.2,0.6
2020-03-01T03:46:15Z,-59.13946667,47.57453333,3.5,,339.3,0.6
2020-03-01T03:47:15Z,-59.13946667,47.57453333,3.8,,338.3,0.6
2020-03-01T03:48:15Z,-59.13946667,47.57453333,3.8,,343.4,0.6
2020-03-01T03:49:15Z,-59.13946667,47.57453333,3.8,,346.1,0.6
2020-03-01T03:50:15Z,-59.13946667,47.57453333,4.0,,343.2,0.6
2020-03-01T03:51:15Z,-59.13946667,47.57453333,3.6,,344.8,0.6
2020-03-01T03:52:15Z,-59.13946667,47.57453333,4.0,,338.5,0.6
2020-03-01T03:53:15Z,-59.13946667,47.57453333,3.7,,344.4,0.6
2020-03-01T03:54:15Z,-59.13946667,47.57453333,4.2,,344.1,0.6
2020-03-01T03:55:15Z,-59.13946667,47.57453333,4.0,,347.0,0.6
2020-03-01T03:56:15Z,-59.13946667,47.57453333,4.0,,349.4,0.6
2020-03-01T03:57:15Z,-59.13946667,47.57453333,4.3,,343.8,0.6
2020-03-01T03:58:15Z,-59.13946667,47.57453333,4.2,,344.4,0.6
2020-03-01T03:59:15Z,-59.13946667,47.57453333,4.2,,345.1,0.6
2020-03-01T04:00:15Z,-59.13946667,47.57453333,4.1,,345.0,0.7
2020-03-01T04:01:15Z,-59.13946667,47.57453333,4.6,,344.4,0.6
2020-03-01T04:02:15Z,-59.13946667,47.57453333,4.3,,353.5,0.6
2020-03-01T04:03:15Z,-59.13946667,47.57453333,3.9,,351.3,0.6
2020-03-01T04:04:15Z,-59.13946667,47.57453333,4.0,,345.3,0.6
2020-03-01T04:05:15Z,-59.13946667,47.57453333,4.5,,341.8,0.6
2020-03-01T04:06:15Z,-59.13946667,47.57453333,4.2,,346.6,0.6
2020-03-01T04:07:15Z,-59.13946667,47.57453333,4.2,,343.0,0.6
2020-03-01T04:08:15Z,-59.13946667,47.57453333,4.4,,347.5,0.6
2020-03-01T04:09:15Z,-59.13946667,47.57453333,3.7,,348.5,0.6
2020-03-01T04:10:15Z,-59.13946667,47.57453333,4.3,,347.1,0.6
2020-03-01T04:11:15Z,-59.13946667,47.57453333,4.4,,344.8,0.6
2020-03-01T04:12:15Z,-59.13946667,47.57453333,4.5,,339.8,0.6
2020-03-01T04:13:15Z,-59.13946667,47.57453333,4.3,,352.0,0.6
2020-03-01T04:14:15Z,-59.13946667,47.57453333,4.0,,352.8,0.6
2020-03-01T04:15:15Z,-59.13946667,47.57453333,4.2,,355.6,0.6
2020-03-01T04:16:15Z,-59.13946667,47.57453333,3.9,,356.2,0.6
2020-03-01T04:17:15Z,-59.13946667,47.57453333,3.9,,359.6,0.6
2020-03-01T04:18:15Z,-59.13946667,47.57453333,3.7,,357.4,0.6
2020-03-01T04:19:15Z,-59.13946667,47.57453333,3.8,,353.7,0.6
2020-03-01T04:20:15Z,-59.13946667,47.57453333,3.1,,356.9,0.6
2020-03-01T04:21:15Z,-59.13946667,47.57453333,3.5,,348.6,0.6
2020-03-01T04:22:15Z,-59.13946667,47.57453333,3.5,,348.7,0.6
2020-03-01T04:23:15Z,-59.13946667,47.57453333,3.2,,342.2,0.6
2020-03-01T04:24:15Z,-59.13946667,47.57453333,3.3,,343.8,0.6
2020-03-01T04:25:15Z,-59.13946667,47.57453333,2.7,,353.7,0.6
2020-03-01T04:26:15Z,-59.13946667,47.57453333,2.8,,352.9,0.6
2020-03-01T04:27:15Z,-59.13946667,47.57453333,2.8,,350.1,0.6
2020-03-01T04:28:15Z,-59.13946667,47.57453333,2.7,,342.1,0.6
2020-03-01T04:29:16Z,-59.13946667,47.57453333,3.4,,345.8,0.6
2020-03-01T04:30:15Z,-59.13946667,47.57453333,2.7,,346.5,0.6
2020-03-01T04:31:15Z,-59.13946667,47.57453333,2.4,,344.3,0.6
2020-03-01T04:32:15Z,-59.13946667,47.57453333,2.3,,341.0,0.6
2020-03-01T04:33:15Z,-59.13946667,47.57453333,2.8,,346.7,0.6
2020-03-01T04:34:15Z,-59.13946667,47.57453333,3.0,,347.4,0.6
2020-03-01T04:35:15Z,-59.13946667,47.57453333,3.0,,348.8,0.6
2020-03-01T04:36:15Z,-59.13946667,47.57453333,2.7,,344.2,0.6
2020-03-01T04:37:15Z,-59.13946667,47.57453333,2.2,,352.2,0.6
2020-03-01T04:38:16Z,-59.13946667,47.57453333,2.3,,351.0,0.7
2020-03-01T04:39:15Z,-59.13946667,47.57453333,3.4,,359.8,0.6
2020-03-01T04:40:15Z,-59.13946667,47.57453333,3.1,,1.9,0.6
2020-03-01T04:41:15Z,-59.13946667,47.57453333,3.6,,357.3,0.6
2020-03-01T04:42:15Z,-59.13946667,47.57453333,3.7,,353.4,0.6
2020-03-01T04:43:15Z,-59.13946667,47.57453333,3.8,,354.1,0.6
2020-03-01T04:44:15Z,-59.13946667,47.57453333,3.6,,352.3,0.6
2020-03-01T04:45:15Z,-59.13946667,47.57453333,3.9,,351.3,0.6
2020-03-01T04:46:15Z,-59.13946667,47.57453333,3.8,,350.9,0.6
2020-03-01T04:47:15Z,-59.13946667,47.57453333,4.1,,356.0,0.6
2020-03-01T04:48:15Z,-59.13946667,47.57453333,3.9,,359.2,0.6
2020-03-01T04:49:15Z,-59.13946667,47.57453333,4.0,,350.5,0.6
2020-03-01T04:50:15Z,-59.13946667,47.57453333,4.0,,354.5,0.6
2020-03-01T04:51:15Z,-59.13946667,47.57453333,3.9,,1.5,0.6
2020-03-01T04:52:15Z,-59.13946667,47.57453333,3.7,,0.3,0.6
2020-03-01T04:53:15Z,-59.13946667,47.57453333,4.1,,0.7,0.6
2020-03-01T04:54:15Z,-59.13946667,47.57453333,4.0,,358.0,0.6
2020-03-01T04:55:15Z,-59.13946667,47.57453333,3.9,,353.4,0.6
2020-03-01T04:56:15Z,-59.13946667,47.57453333,4.2,,353.3,0.6
2020-03-01T04:57:15Z,-59.13946667,47.57453333,3.6,,7.4,0.6
2020-03-01T04:58:15Z,-59.13946667,47.57453333,3.5,,7.0,0.6
2020-03-01T04:59:15Z,-59.13946667,47.57453333,4.1,,15.8,0.6
2020-03-01T05:00:15Z,-59.13946667,47.57453333,4.3,,13.4,0.6
2020-03-01T05:01:15Z,-59.13946667,47.57453333,4.3,,12.3,0.6
2020-03-01T05:02:15Z,-59.13946667,47.57453333,4.4,,10.4,0.6
2020-03-01T05:03:15Z,-59.13946667,47.57453333,4.5,,11.4,0.6
2020-03-01T05:04:16Z,-59.13946667,47.57453333,4.4,,9.8,0.6
2020-03-01T05:05:15Z,-59.13946667,47.57453333,4.3,,9.8,0.6
2020-03-01T05:06:15Z,-59.13946667,47.57453333,3.8,,12.8,0.6
2020-03-01T05:07:15Z,-59.13946667,47.57453333,4.5,,15.7,0.6
2020-03-01T05:08:15Z,-59.13946667,47.57453333,4.5,,13.2,0.6
2020-03-01T05:09:15Z,-59.13946667,47.57453333,4.1,,13.4,0.6
2020-03-01T05:10:15Z,-59.13946667,47.57453333,4.2,,12.2,0.6
2020-03-01T05:11:15Z,-59.13946667,47.57453333,3.9,,11.9,0.6
2020-03-01T05:12:15Z,-59.13946667,47.57453333,4.1,,7.9,0.6
2020-03-01T05:13:15Z,-59.13946667,47.57453333,4.3,,11.8,0.6
2020-03-01T05:14:15Z,-59.13946667,47.57453333,4.3,,13.0,0.6
2020-03-01T05:15:15Z,-59.13946667,47.57453333,4.1,,15.8,0.6
2020-03-01T05:16:15Z,-59.13946667,47.57453333,4.5,,15.5,0.6
2020-03-01T05:17:15Z,-59.13946667,47.57453333,4.5,,14.6,0.6
2020-03-01T05:18:15Z,-59.13946667,47.57453333,4.2,,12.5,0.6
2020-03-01T05:19:15Z,-59.13946667,47.57453333,4.2,,8.0,0.6
2020-03-01T05:20:15Z,-59.13946667,47.57453333,4.3,,6.4,0.6
2020-03-01T05:21:15Z,-59.13946667,47.57453333,4.5,,8.2,0.6
2020-03-01T05:22:15Z,-59.13946667,47.57453333,4.5,,6.6,0.6
2020-03-01T05:23:15Z,-59.13946667,47.57453333,4.8,,8.7,0.6
2020-03-01T05:24:15Z,-59.13946667,47.57453333,4.9,,5.7,0.6
2020-03-01T05:25:16Z,-59.13946667,47.57453333,5.0,,3.9,0.6
2020-03-01T05:26:15Z,-59.13946667,47.57453333,5.0,,2.2,0.6
2020-03-01T05:27:15Z,-59.13946667,47.57453333,5.1,,357.5,0.6
2020-03-01T05:28:15Z,-59.13946667,47.57453333,4.5,,5.6,0.6
2020-03-01T05:29:15Z,-59.13946667,47.57453333,4.6,,358.5,0.6
2020-03-01T05:30:15Z,-59.13946667,47.57453333,5.0,,1.3,0.6
2020-03-01T05:31:15Z,-59.13946667,47.57453333,4.7,,1.3,0.6
2020-03-01T05:32:15Z,-59.13946667,47.57453333,4.7,,357.5,0.6
2020-03-01T05:33:15Z,-59.13946667,47.57453333,4.5,,358.3,0.6
2020-03-01T05:34:15Z,-59.13946667,47.57453333,4.7,,0.9,0.6
2020-03-01T05:35:15Z,-59.13946667,47.57453333,4.5,,3.7,0.6
2020-03-01T05:36:15Z,-59.13946667,47.57453333,4.0,,4.5,0.6
2020-03-01T05:37:15Z,-59.13946667,47.57453333,3.9,,1.1,0.6
2020-03-01T05:38:15Z,-59.13946667,47.57453333,4.1,,5.7,0.6
2020-03-01T05:39:15Z,-59.13946667,47.57453333,3.7,,9.4,0.6
