timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-22T00:00:25Z,-59.13946667,47.57453333,6.4,,202.4,
2020-11-22T00:01:25Z,-59.13946667,47.57453333,4.4,,215.4,
2020-11-22T00:02:25Z,-59.13946667,47.57453333,7.7,,199.6,
2020-11-22T00:03:25Z,-59.13946667,47.57453333,5.6,,216.0,
2020-11-22T00:04:25Z,-59.13946667,47.57453333,5.6,,192.1,
2020-11-22T00:05:25Z,-59.13946667,47.57453333,7.2,,175.1,
2020-11-22T00:06:25Z,-59.13946667,47.57453333,5.7,,214.9,
2020-11-22T00:07:25Z,-59.13946667,47.57453333,3.5,,202.4,
2020-11-22T00:08:25Z,-59.13946667,47.57453333,5.3,,189.4,
2020-11-22T00:09:25Z,-59.13946667,47.57453333,6.9,,205.1,
2020-11-22T00:10:25Z,-59.13946667,47.57453333,5.6,,196.8,
2020-11-22T00:11:25Z,-59.13946667,47.57453333,6.3,,212.0,
2020-11-22T00:12:25Z,-59.13946667,47.57453333,5.8,,202.9,
2020-11-22T00:13:25Z,-59.13946667,47.57453333,6.2,,210.9,
2020-11-22T00:14:25Z,-59.13946667,47.57453333,8.1,,206.2,
2020-11-22T00:15:25Z,-59.13946667,47.57453333,6.9,,206.0,
2020-11-22T00:16:25Z,-59.13946667,47.57453333,7.5,,204.5,
2020-11-22T00:17:25Z,-59.13946667,47.57453333,6.0,,210.2,
2020-11-22T00:18:25Z,-59.13946667,47.57453333,4.9,,196.3,
2020-11-22T00:19:25Z,-59.13946667,47.57453333,7.6,,202.3,
2020-11-22T00:20:26Z,-59.13946667,47.57453333,6.6,,195.9,
2020-11-22T00:21:25Z,-59.13946667,47.57453333,4.3,,210.6,
2020-11-22T00:22:25Z,-59.13946667,47.57453333,6.7,,204.4,
2020-11-22T00:23:25Z,-59.13946667,47.57453333,6.7,,196.9,
2020-11-22T00:24:25Z,-59.13946667,47.57453333,6.1,,218.8,
2020-11-22T00:25:25Z,-59.13946667,47.57453333,5.2,,209.0,
2020-11-22T00:26:27Z,-59.13946667,47.57453333,6.3,,202.8,
2020-11-22T00:27:26Z,-59.13946667,47.57453333,6.6,,197.0,
2020-11-22T00:28:25Z,-59.13946667,47.57453333,7.6,,203.3,
2020-11-22T00:29:25Z,-59.13946667,47.57453333,6.6,,222.7,
2020-11-22T00:30:25Z,-59.13946667,47.57453333,5.1,,212.4,
2020-11-22T00:31:25Z,-59.13946667,47.57453333,4.5,,209.5,
2020-11-22T00:32:25Z,-59.13946667,47.57453333,7.0,,200.9,
2020-11-22T00:33:25Z,-59.13946667,47.57453333,6.5,,198.8,
2020-11-22T00:34:25Z,-59.13946667,47.57453333,5.4,,199.9,
2020-11-22T00:35:25Z,-59.13946667,47.57453333,6.7,,207.4,
2020-11-22T00:36:25Z,-59.13946667,47.57453333,6.8,,212.9,
2020-11-22T00:37:25Z,-59.13946667,47.57453333,5.3,,193.8,
2020-11-22T00:38:25Z,-59.13946667,47.57453333,5.7,,196.7,
2020-11-22T00:39:25Z,-59.13946667,47.57453333,4.4,,195.8,
2020-11-22T00:40:25Z,-59.13946667,47.57453333,6.5,,211.3,
2020-11-22T00:41:25Z,-59.13946667,47.57453333,5.3,,185.0,
2020-11-22T00:42:25Z,-59.13946667,47.57453333,4.7,,199.7,
2020-11-22T00:43:25Z,-59.13946667,47.57453333,5.1,,196.6,
2020-11-22T00:44:25Z,-59.13946667,47.57453333,7.2,,204.5,
2020-11-22T00:45:25Z,-59.13946667,47.57453333,5.6,,209.3,
2020-11-22T00:46:25Z,-59.13946667,47.57453333,5.9,,189.5,
2020-11-22T00:47:25Z,-59.13946667,47.57453333,6.5,,190.8,
2020-11-22T00:48:25Z,-59.13946667,47.57453333,7.1,,205.0,
2020-11-22T00:49:25Z,-59.13946667,47.57453333,6.3,,191.5,
2020-11-22T00:50:26Z,-59.13946667,47.57453333,5.3,,209.1,
2020-11-22T00:51:25Z,-59.13946667,47.57453333,3.8,,186.5,
2020-11-22T00:52:25Z,-59.13946667,47.57453333,5.1,,206.5,
2020-11-22T00:53:25Z,-59.13946667,47.57453333,6.1,,212.5,
2020-11-22T00:54:25Z,-59.13946667,47.57453333,6.8,,212.7,
2020-11-22T00:55:25Z,-59.13946667,47.57453333,5.0,,217.1,
2020-11-22T00:56:25Z,-59.13946667,47.57453333,8.1,,193.2,
2020-11-22T00:57:25Z,-59.13946667,47.57453333,6.6,,203.9,
2020-11-22T00:58:25Z,-59.13946667,47.57453333,5.4,,197.3,
2020-11-22T00:59:26Z,-59.13946667,47.57453333,5.4,,209.7,
2020-11-22T01:00:25Z,-59.13946667,47.57453333,6.2,,206.4,
2020-11-22T01:01:25Z,-59.13946667,47.57453333,5.5,,204.8,
2020-11-22T01:02:25Z,-59.13946667,47.57453333,8.0,,198.1,
2020-11-22T01:03:25Z,-59.13946667,47.57453333,5.0,,200.0,
2020-11-22T01:04:25Z,-59.13946667,47.57453333,7.2,,196.8,
2020-11-22T01:05:25Z,-59.13946667,47.57453333,5.6,,191.0,
2020-11-22T01:06:25Z,-59.13946667,47.57453333,6.1,,200.4,
2020-11-22T01:07:25Z,-59.13946667,47.57453333,5.6,,199.3,
2020-11-22T01:08:25Z,-59.13946667,47.57453333,7.2,,192.2,
2020-11-22T01:09:25Z,-59.13946667,47.57453333,5.0,,195.9,
2020-11-22T01:10:25Z,-59.13946667,47.57453333,5.2,,195.4,
2020-11-22T01:11:25Z,-59.13946667,47.57453333,6.3,,210.9,
2020-11-22T01:12:25Z,-59.13946667,47.57453333,4.6,,222.0,
2020-11-22T01:13:25Z,-59.13946667,47.57453333,3.7,,191.5,
2020-11-22T01:14:25Z,-59.13946667,47.57453333,5.0,,201.2,
2020-11-22T01:15:25Z,-59.13946667,47.57453333,5.4,,192.6,
2020-11-22T01:16:25Z,-59.13946667,47.57453333,3.2,,209.4,
2020-11-22T01:17:25Z,-59.13946667,47.57453333,5.3,,194.7,
2020-11-22T01:18:25Z,-59.13946667,47.57453333,5.0,,198.4,
2020-11-22T01:19:25Z,-59.13946667,47.57453333,5.6,,206.7,
2020-11-22T01:20:26Z,-59.13946667,47.57453333,5.6,,213.7,
2020-11-22T01:21:25Z,-59.13946667,47.57453333,4.2,,203.8,
2020-11-22T01:22:25Z,-59.13946667,47.57453333,5.8,,190.2,
2020-11-22T01:23:26Z,-59.13946667,47.57453333,4.1,,197.1,
2020-11-22T01:24:25Z,-59.13946667,47.57453333,5.9,,207.1,
2020-11-22T01:25:25Z,-59.13946667,47.57453333,5.3,,180.9,
2020-11-22T01:26:25Z,-59.13946667,47.57453333,7.5,,226.6,
2020-11-22T01:27:25Z,-59.13946667,47.57453333,5.4,,216.7,
2020-11-22T01:28:25Z,-59.13946667,47.57453333,3.6,,199.3,
2020-11-22T01:29:25Z,-59.13946667,47.57453333,5.1,,196.8,
2020-11-22T01:30:25Z,-59.13946667,47.57453333,5.5,,209.1,
2020-11-22T01:31:25Z,-59.13946667,47.57453333,4.5,,192.0,
2020-11-22T01:32:25Z,-59.13946667,47.57453333,4.9,,188.6,
2020-11-22T01:33:25Z,-59.13946667,47.57453333,4.5,,205.0,
2020-11-22T01:34:25Z,-59.13946667,47.57453333,5.8,,182.6,
2020-11-22T01:35:25Z,-59.13946667,47.57453333,5.4,,175.1,
2020-11-22T01:36:25Z,-59.13946667,47.57453333,3.9,,217.1,
2020-11-22T01:37:25Z,-59.13946667,47.57453333,5.5,,214.5,
2020-11-22T01:38:25Z,-59.13946667,47.57453333,5.1,,195.0,
2020-11-22T01:39:25Z,-59.13946667,47.57453333,4.9,,189.4,
2020-11-22T01:40:25Z,-59.13946667,47.57453333,4.3,,199.5,
2020-11-22T01:41:25Z,-59.13946667,47.57453333,4.5,,196.1,
2020-11-22T01:42:25Z,-59.13946667,47.57453333,4.6,,211.3,
2020-11-22T01:43:25Z,-59.13946667,47.57453333,5.8,,225.5,
2020-11-22T01:44:25Z,-59.13946667,47.57453333,5.1,,192.5,
2020-11-22T01:45:25Z,-59.13946667,47.57453333,4.5,,192.5,
2020-11-22T01:46:25Z,-59.13946667,47.57453333,5.7,,199.7,
2020-11-22T01:47:25Z,-59.13946667,47.57453333,5.9,,190.9,
2020-11-22T01:48:25Z,-59.13946667,47.57453333,5.0,,207.7,
2020-11-22T01:49:25Z,-59.13946667,47.57453333,5.2,,205.3,
2020-11-22T01:50:25Z,-59.13946667,47.57453333,5.4,,209.9,
2020-11-22T01:51:25Z,-59.13946667,47.57453333,6.6,,211.8,
2020-11-22T01:52:25Z,-59.13946667,47.57453333,4.5,,204.0,
2020-11-22T01:53:26Z,-59.13946667,47.57453333,5.0,,194.3,
2020-11-22T01:54:25Z,-59.13946667,47.57453333,5.6,,200.4,
2020-11-22T01:55:25Z,-59.13946667,47.57453333,5.6,,210.8,
2020-11-22T01:56:25Z,-59.13946667,47.57453333,5.2,,208.8,
2020-11-22T01:57:25Z,-59.13946667,47.57453333,5.6,,195.3,
2020-11-22T01:58:25Z,-59.13946667,47.57453333,4.9,,209.5,
2020-11-22T01:59:25Z,-59.13946667,47.57453333,6.1,,199.8,
2020-11-22T02:00:26Z,-59.13946667,47.57453333,3.7,,220.2,
2020-11-22T02:01:25Z,-59.13946667,47.57453333,3.7,,192.8,
2020-11-22T02:02:25Z,-59.13946667,47.57453333,4.3,,203.0,
2020-11-22T02:03:25Z,-59.13946667,47.57453333,3.6,,212.7,
2020-11-22T02:04:25Z,-59.13946667,47.57453333,4.8,,207.6,
2020-11-22T02:05:26Z,-59.13946667,47.57453333,5.2,,194.8,
2020-11-22T02:06:25Z,-59.13946667,47.57453333,3.3,,202.7,
2020-11-22T02:07:26Z,-59.13946667,47.57453333,4.1,,186.1,
2020-11-22T02:08:25Z,-59.13946667,47.57453333,5.1,,198.2,
2020-11-22T02:09:25Z,-59.13946667,47.57453333,3.5,,210.0,
2020-11-22T02:10:25Z,-59.13946667,47.57453333,2.7,,209.3,
2020-11-22T02:11:25Z,-59.13946667,47.57453333,4.6,,205.1,
2020-11-22T02:12:25Z,-59.13946667,47.57453333,5.9,,214.2,
2020-11-22T02:13:25Z,-59.13946667,47.57453333,3.5,,201.3,
2020-11-22T02:14:25Z,-59.13946667,47.57453333,4.8,,213.1,
2020-11-22T02:15:25Z,-59.13946667,47.57453333,6.8,,206.4,
2020-11-22T02:16:25Z,-59.13946667,47.57453333,6.4,,207.1,
2020-11-22T02:17:25Z,-59.13946667,47.57453333,4.6,,219.1,
2020-11-22T02:18:25Z,-59.13946667,47.57453333,5.4,,209.8,
2020-11-22T02:19:25Z,-59.13946667,47.57453333,5.5,,201.6,
2020-11-22T02:20:25Z,-59.13946667,47.57453333,5.8,,217.8,
2020-11-22T02:21:25Z,-59.13946667,47.57453333,4.9,,225.8,
2020-11-22T02:22:25Z,-59.13946667,47.57453333,5.4,,198.3,
2020-11-22T02:23:25Z,-59.13946667,47.57453333,4.6,,221.7,
2020-11-22T02:24:25Z,-59.13946667,47.57453333,6.1,,234.1,
2020-11-22T02:25:25Z,-59.13946667,47.57453333,4.3,,208.7,
2020-11-22T02:26:25Z,-59.13946667,47.57453333,3.8,,207.8,
2020-11-22T02:27:26Z,-59.13946667,47.57453333,4.3,,207.9,
2020-11-22T02:28:25Z,-59.13946667,47.57453333,3.5,,222.8,
2020-11-22T02:29:26Z,-59.13946667,47.57453333,3.9,,214.4,
2020-11-22T02:30:26Z,-59.13946667,47.57453333,3.8,,224.2,
2020-11-22T02:31:25Z,-59.13946667,47.57453333,4.9,,184.0,
2020-11-22T02:32:25Z,-59.13946667,47.57453333,5.1,,205.2,
2020-11-22T02:33:25Z,-59.13946667,47.57453333,4.6,,199.5,
2020-11-22T02:34:25Z,-59.13946667,47.57453333,5.1,,205.6,
2020-11-22T02:35:25Z,-59.13946667,47.57453333,3.1,,219.9,
2020-11-22T02:36:25Z,-59.13946667,47.57453333,3.4,,213.1,
2020-11-22T02:37:26Z,-59.13946667,47.57453333,5.0,,191.0,
2020-11-22T02:38:25Z,-59.13946667,47.57453333,4.2,,209.2,
2020-11-22T02:39:25Z,-59.13946667,47.57453333,4.1,,215.7,
2020-11-22T02:40:25Z,-59.13946667,47.57453333,4.4,,211.4,
2020-11-22T02:41:25Z,-59.13946667,47.57453333,4.9,,222.0,
2020-11-22T02:42:25Z,-59.13946667,47.57453333,4.4,,219.7,
2020-11-22T02:43:25Z,-59.13946667,47.57453333,5.1,,222.9,
2020-11-22T02:44:25Z,-59.13946667,47.57453333,3.1,,237.2,
2020-11-22T02:45:25Z,-59.13946667,47.57453333,4.9,,227.6,
2020-11-22T02:46:26Z,-59.13946667,47.57453333,3.5,,208.7,
2020-11-22T02:47:25Z,-59.13946667,47.57453333,4.3,,217.6,
2020-11-22T02:48:25Z,-59.13946667,47.57453333,3.2,,237.2,
2020-11-22T02:49:25Z,-59.13946667,47.57453333,3.0,,233.5,
2020-11-22T02:50:26Z,-59.13946667,47.57453333,3.8,,207.0,
2020-11-22T02:51:26Z,-59.13946667,47.57453333,4.3,,215.2,
2020-11-22T02:52:25Z,-59.13946667,47.57453333,3.6,,234.4,
2020-11-22T02:53:25Z,-59.13946667,47.57453333,2.4,,213.5,
2020-11-22T02:54:25Z,-59.13946667,47.57453333,3.7,,221.2,
2020-11-22T02:55:26Z,-59.13946667,47.57453333,2.7,,214.4,
2020-11-22T02:56:26Z,-59.13946667,47.57453333,2.2,,202.5,
2020-11-22T02:57:26Z,-59.13946667,47.57453333,3.9,,233.1,
2020-11-22T02:58:25Z,-59.13946667,47.57453333,4.2,,198.9,
2020-11-22T02:59:26Z,-59.13946667,47.57453333,5.5,,209.4,
2020-11-22T03:00:25Z,-59.13946667,47.57453333,3.8,,228.8,
2020-11-22T03:01:25Z,-59.13946667,47.57453333,3.5,,226.3,
2020-11-22T03:02:26Z,-59.13946667,47.57453333,5.0,,229.6,
2020-11-22T03:03:25Z,-59.13946667,47.57453333,4.7,,227.4,
2020-11-22T03:04:26Z,-59.13946667,47.57453333,2.7,,213.4,
2020-11-22T03:05:26Z,-59.13946667,47.57453333,4.1,,244.0,
2020-11-22T03:06:26Z,-59.13946667,47.57453333,3.8,,239.4,
2020-11-22T03:07:26Z,-59.13946667,47.57453333,4.2,,233.7,
2020-11-22T03:08:26Z,-59.13946667,47.57453333,4.1,,227.1,
2020-11-22T03:09:26Z,-59.13946667,47.57453333,4.6,,230.6,
2020-11-22T03:10:26Z,-59.13946667,47.57453333,3.9,,224.3,
2020-11-22T03:11:25Z,-59.13946667,47.57453333,3.4,,221.8,
2020-11-22T03:12:26Z,-59.13946667,47.57453333,4.5,,215.6,
2020-11-22T03:13:26Z,-59.13946667,47.57453333,2.8,,239.2,
2020-11-22T03:14:26Z,-59.13946667,47.57453333,3.6,,200.2,
2020-11-22T03:15:26Z,-59.13946667,47.57453333,2.9,,229.5,
2020-11-22T03:16:26Z,-59.13946667,47.57453333,4.3,,224.9,
2020-11-22T03:17:26Z,-59.13946667,47.57453333,2.5,,222.7,
2020-11-22T03:18:26Z,-59.13946667,47.57453333,3.0,,221.2,
2020-11-22T03:19:26Z,-59.13946667,47.57453333,4.4,,206.5,
2020-11-22T03:20:26Z,-59.13946667,47.57453333,3.4,,227.5,
2020-11-22T03:21:26Z,-59.13946667,47.57453333,3.2,,211.1,
2020-11-22T03:22:26Z,-59.13946667,47.57453333,3.4,,216.0,
2020-11-22T03:23:26Z,-59.13946667,47.57453333,4.7,,216.4,
2020-11-22T03:24:26Z,-59.13946667,47.57453333,3.7,,218.4,
2020-11-22T03:25:26Z,-59.13946667,47.57453333,3.9,,217.8,
2020-11-22T03:26:26Z,-59.13946667,47.57453333,4.3,,213.2,
2020-11-22T03:27:26Z,-59.13946667,47.57453333,4.5,,225.3,
2020-11-22T03:28:26Z,-59.13946667,47.57453333,4.4,,207.0,
2020-11-22T03:29:26Z,-59.13946667,47.57453333,3.9,,210.4,
2020-11-22T03:30:26Z,-59.13946667,47.57453333,4.1,,205.3,
2020-11-22T03:31:26Z,-59.13946667,47.57453333,3.5,,225.2,
2020-11-22T03:32:26Z,-59.13946667,47.57453333,3.4,,236.6,
2020-11-22T03:33:26Z,-59.13946667,47.57453333,4.3,,227.1,
2020-11-22T03:34:26Z,-59.13946667,47.57453333,3.5,,242.1,
2020-11-22T03:35:26Z,-59.13946667,47.57453333,3.5,,228.6,
2020-11-22T03:36:26Z,-59.13946667,47.57453333,3.7,,226.2,
2020-11-22T03:37:26Z,-59.13946667,47.57453333,2.5,,220.0,
2020-11-22T03:38:26Z,-59.13946667,47.57453333,3.3,,217.7,
2020-11-22T03:39:26Z,-59.13946667,47.57453333,3.8,,215.8,
2020-11-22T03:40:26Z,-59.13946667,47.57453333,2.3,,237.5,
2020-11-22T03:41:26Z,-59.13946667,47.57453333,3.7,,226.6,
2020-11-22T03:42:26Z,-59.13946667,47.57453333,4.6,,242.8,
2020-11-22T03:43:26Z,-59.13946667,47.57453333,4.1,,238.4,
2020-11-22T03:44:26Z,-59.13946667,47.57453333,5.6,,234.3,
2020-11-22T03:45:26Z,-59.13946667,47.57453333,4.0,,219.5,
2020-11-22T03:46:26Z,-59.13946667,47.57453333,4.5,,249.5,
2020-11-22T03:47:26Z,-59.13946667,47.57453333,3.3,,240.2,
2020-11-22T03:48:26Z,-59.13946667,47.57453333,3.5,,260.4,
2020-11-22T03:49:26Z,-59.13946667,47.57453333,5.7,,274.4,
2020-11-22T03:50:26Z,-59.13946667,47.57453333,4.9,,259.1,
2020-11-22T03:51:26Z,-59.13946667,47.57453333,2.5,,241.2,
2020-11-22T03:52:26Z,-59.13946667,47.57453333,4.1,,223.1,
2020-11-22T03:53:26Z,-59.13946667,47.57453333,3.7,,228.1,
2020-11-22T03:54:26Z,-59.13946667,47.57453333,2.7,,229.6,
2020-11-22T03:55:26Z,-59.13946667,47.57453333,3.7,,245.1,
2020-11-22T03:56:26Z,-59.13946667,47.57453333,3.7,,260.9,
2020-11-22T03:57:26Z,-59.13946667,47.57453333,4.3,,243.7,
2020-11-22T03:58:27Z,-59.13946667,47.57453333,3.9,,215.1,
2020-11-22T03:59:26Z,-59.13946667,47.57453333,4.5,,217.2,
2020-11-22T04:00:26Z,-59.13946667,47.57453333,4.3,,223.4,
2020-11-22T04:01:26Z,-59.13946667,47.57453333,3.6,,235.6,
2020-11-22T04:02:26Z,-59.13946667,47.57453333,3.1,,228.1,
2020-11-22T04:03:26Z,-59.13946667,47.57453333,2.8,,227.8,
2020-11-22T04:04:26Z,-59.13946667,47.57453333,3.9,,216.2,
2020-11-22T04:05:26Z,-59.13946667,47.57453333,2.0,,236.1,
2020-11-22T04:06:26Z,-59.13946667,47.57453333,2.8,,224.9,
2020-11-22T04:07:26Z,-59.13946667,47.57453333,3.8,,233.5,
2020-11-22T04:08:26Z,-59.13946667,47.57453333,3.3,,217.7,
2020-11-22T04:09:26Z,-59.13946667,47.57453333,5.7,,222.2,
2020-11-22T04:10:26Z,-59.13946667,47.57453333,5.1,,221.6,
2020-11-22T04:11:26Z,-59.13946667,47.57453333,4.7,,229.2,
2020-11-22T04:12:26Z,-59.13946667,47.57453333,3.7,,250.0,
2020-11-22T04:13:26Z,-59.13946667,47.57453333,4.7,,224.7,
2020-11-22T04:14:26Z,-59.13946667,47.57453333,3.9,,210.1,
2020-11-22T04:15:26Z,-59.13946667,47.57453333,6.1,,217.3,
2020-11-22T04:16:26Z,-59.13946667,47.57453333,4.4,,221.7,
2020-11-22T04:17:26Z,-59.13946667,47.57453333,4.7,,238.7,
2020-11-22T04:18:26Z,-59.13946667,47.57453333,3.6,,236.7,
2020-11-22T04:19:26Z,-59.13946667,47.57453333,3.9,,214.9,
2020-11-22T04:20:26Z,-59.13946667,47.57453333,4.7,,230.9,
2020-11-22T04:21:26Z,-59.13946667,47.57453333,3.6,,226.0,
2020-11-22T04:22:26Z,-59.13946667,47.57453333,5.2,,231.4,
2020-11-22T04:23:26Z,-59.13946667,47.57453333,3.8,,230.4,
2020-11-22T04:24:26Z,-59.13946667,47.57453333,5.3,,217.2,
2020-11-22T04:25:26Z,-59.13946667,47.57453333,4.4,,250.4,
2020-11-22T04:26:26Z,-59.13946667,47.57453333,3.7,,240.2,
2020-11-22T04:27:26Z,-59.13946667,47.57453333,3.6,,231.3,
2020-11-22T04:28:26Z,-59.13946667,47.57453333,3.9,,226.3,
2020-11-22T04:29:26Z,-59.13946667,47.57453333,4.1,,224.0,
2020-11-22T04:30:26Z,-59.13946667,47.57453333,3.4,,228.8,
2020-11-22T04:31:26Z,-59.13946667,47.57453333,4.0,,224.0,
2020-11-22T04:32:26Z,-59.13946667,47.57453333,5.0,,233.4,
2020-11-22T04:33:26Z,-59.13946667,47.57453333,5.5,,218.3,
2020-11-22T04:34:26Z,-59.13946667,47.57453333,4.7,,228.1,
2020-11-22T04:35:26Z,-59.13946667,47.57453333,3.9,,255.5,
2020-11-22T04:36:26Z,-59.13946667,47.57453333,3.6,,226.2,
2020-11-22T04:37:26Z,-59.13946667,47.57453333,3.6,,226.8,
2020-11-22T04:38:26Z,-59.13946667,47.57453333,3.5,,260.2,
2020-11-22T04:39:26Z,-59.13946667,47.57453333,5.2,,223.8,
2020-11-22T04:40:26Z,-59.13946667,47.57453333,3.3,,234.1,
2020-11-22T04:41:26Z,-59.13946667,47.57453333,4.9,,248.5,
2020-11-22T04:42:26Z,-59.13946667,47.57453333,3.4,,243.7,
2020-11-22T04:43:26Z,-59.13946667,47.57453333,4.1,,220.6,
2020-11-22T04:44:26Z,-59.13946667,47.57453333,4.1,,231.1,
2020-11-22T04:45:26Z,-59.13946667,47.57453333,5.3,,251.2,
2020-11-22T04:46:26Z,-59.13946667,47.57453333,2.7,,233.6,
2020-11-22T04:47:26Z,-59.13946667,47.57453333,4.1,,229.2,
2020-11-22T04:48:26Z,-59.13946667,47.57453333,3.5,,239.0,
2020-11-22T04:49:26Z,-59.13946667,47.57453333,3.1,,231.5,
2020-11-22T04:50:26Z,-59.13946667,47.57453333,1.9,,235.0,
2020-11-22T04:51:26Z,-59.13946667,47.57453333,2.7,,224.3,
2020-11-22T04:52:26Z,-59.13946667,47.57453333,4.4,,226.1,
2020-11-22T04:53:26Z,-59.13946667,47.57453333,5.2,,265.2,
2020-11-22T04:54:26Z,-59.13946667,47.57453333,4.1,,227.9,
2020-11-22T04:55:26Z,-59.13946667,47.57453333,3.5,,234.1,
2020-11-22T04:56:26Z,-59.13946667,47.57453333,4.8,,249.5,
2020-11-22T04:57:26Z,-59.13946667,47.57453333,3.2,,258.7,
2020-11-22T04:58:26Z,-59.13946667,47.57453333,3.5,,213.8,
2020-11-22T04:59:26Z,-59.13946667,47.57453333,5.9,,215.6,
2020-11-22T05:00:26Z,-59.13946667,47.57453333,5.1,,219.4,
2020-11-22T05:01:26Z,-59.13946667,47.57453333,3.9,,218.8,
2020-11-22T05:02:26Z,-59.13946667,47.57453333,4.2,,241.9,
2020-11-22T05:03:26Z,-59.13946667,47.57453333,5.1,,224.7,
2020-11-22T05:04:26Z,-59.13946667,47.57453333,2.9,,237.5,
2020-11-22T05:05:26Z,-59.13946667,47.57453333,4.6,,259.3,
2020-11-22T05:06:26Z,-59.13946667,47.57453333,4.0,,245.4,
2020-11-22T05:07:26Z,-59.13946667,47.57453333,3.8,,237.9,
2020-11-22T05:08:26Z,-59.13946667,47.57453333,3.6,,238.1,
2020-11-22T05:09:26Z,-59.13946667,47.57453333,3.1,,259.8,
2020-11-22T05:10:26Z,-59.13946667,47.57453333,4.1,,249.5,
2020-11-22T05:11:26Z,-59.13946667,47.57453333,3.6,,271.0,
2020-11-22T05:12:26Z,-59.13946667,47.57453333,4.6,,226.4,
2020-11-22T05:13:26Z,-59.13946667,47.57453333,4.4,,241.1,
2020-11-22T05:14:26Z,-59.13946667,47.57453333,2.8,,242.5,
2020-11-22T05:15:26Z,-59.13946667,47.57453333,2.6,,247.7,
2020-11-22T05:16:26Z,-59.13946667,47.57453333,4.1,,217.5,
2020-11-22T05:17:26Z,-59.13946667,47.57453333,4.3,,259.4,
2020-11-22T05:18:26Z,-59.13946667,47.57453333,3.9,,247.5,
2020-11-22T05:19:26Z,-59.13946667,47.57453333,3.1,,239.9,
2020-11-22T05:20:26Z,-59.13946667,47.57453333,3.9,,242.5,
2020-11-22T05:21:26Z,-59.13946667,47.57453333,2.3,,233.6,
2020-11-22T05:22:26Z,-59.13946667,47.57453333,4.7,,247.6,
2020-11-22T05:23:26Z,-59.13946667,47.57453333,3.5,,248.6,
2020-11-22T05:24:26Z,-59.13946667,47.57453333,3.9,,260.5,0.6
2020-11-22T05:25:26Z,-59.13946667,47.57453333,2.9,,235.8,
2020-11-22T05:26:26Z,-59.13946667,47.57453333,5.4,,218.4,
2020-11-22T05:27:26Z,-59.13946667,47.57453333,4.1,,239.8,
2020-11-22T05:28:26Z,-59.13946667,47.57453333,6.1,,227.6,
2020-11-22T05:29:26Z,-59.13946667,47.57453333,4.0,,266.2,
2020-11-22T05:30:26Z,-59.13946667,47.57453333,5.9,,271.6,
2020-11-22T05:31:26Z,-59.13946667,47.57453333,3.6,,229.0,
2020-11-22T05:32:26Z,-59.13946667,47.57453333,3.4,,246.6,
2020-11-22T05:33:26Z,-59.13946667,47.57453333,4.7,,269.3,
2020-11-22T05:34:26Z,-59.13946667,47.57453333,3.3,,237.3,
2020-11-22T05:35:26Z,-59.13946667,47.57453333,3.1,,239.5,
2020-11-22T05:36:26Z,-59.13946667,47.57453333,4.5,,226.3,
2020-11-22T05:37:26Z,-59.13946667,47.57453333,3.1,,211.5,
2020-11-22T05:38:26Z,-59.13946667,47.57453333,3.1,,228.2,
2020-11-22T05:39:26Z,-59.13946667,47.57453333,5.0,,244.8,
2020-11-22T05:40:26Z,-59.13946667,47.57453333,5.1,,238.1,
2020-11-22T05:41:26Z,-59.13946667,47.57453333,3.1,,230.3,
2020-11-22T05:42:26Z,-59.13946667,47.57453333,3.7,,222.9,
2020-11-22T05:43:26Z,-59.13946667,47.57453333,3.7,,239.2,
2020-11-22T05:44:26Z,-59.13946667,47.57453333,4.4,,252.8,
2020-11-22T05:45:26Z,-59.13946667,47.57453333,4.9,,227.6,
2020-11-22T05:46:26Z,-59.13946667,47.57453333,4.5,,240.9,
2020-11-22T05:47:26Z,-59.13946667,47.57453333,4.9,,248.6,
2020-11-22T05:48:26Z,-59.13946667,47.57453333,4.8,,252.7,
2020-11-22T05:49:26Z,-59.13946667,47.57453333,3.5,,237.5,
2020-11-22T05:50:26Z,-59.13946667,47.57453333,3.7,,234.1,
2020-11-22T05:51:26Z,-59.13946667,47.57453333,3.6,,241.5,
2020-11-22T05:52:26Z,-59.13946667,47.57453333,4.0,,228.1,
2020-11-22T05:53:27Z,-59.13946667,47.57453333,5.1,,234.9,
2020-11-22T05:54:26Z,-59.13946667,47.57453333,3.4,,224.0,
2020-11-22T05:55:26Z,-59.13946667,47.57453333,6.7,,267.3,
2020-11-22T05:56:26Z,-59.13946667,47.57453333,5.7,,226.6,
2020-11-22T05:57:26Z,-59.13946667,47.57453333,3.8,,218.3,
2020-11-22T05:58:26Z,-59.13946667,47.57453333,5.8,,252.0,
2020-11-22T05:59:26Z,-59.13946667,47.57453333,3.9,,226.2,
2020-11-22T06:00:26Z,-59.13946667,47.57453333,3.2,,236.2,
2020-11-22T06:01:26Z,-59.13946667,47.57453333,3.8,,251.0,
2020-11-22T06:02:26Z,-59.13946667,47.57453333,4.4,,245.6,
2020-11-22T06:03:26Z,-59.13946667,47.57453333,6.1,,228.8,
2020-11-22T06:04:26Z,-59.13946667,47.57453333,5.9,,230.7,
2020-11-22T06:05:26Z,-59.13946667,47.57453333,4.1,,237.0,
2020-11-22T06:06:26Z,-59.13946667,47.57453333,5.3,,249.3,
