timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-08T00:00:45Z,-59.13946667,47.57453333,3.4,,165.5,0.7
2020-01-08T00:01:45Z,-59.13946667,47.57453333,4.4,,161.5,0.6
2020-01-08T00:02:45Z,-59.13946667,47.57453333,3.9,,160.7,0.7
2020-01-08T00:03:45Z,-59.13946667,47.57453333,3.0,,164.5,0.6
2020-01-08T00:04:45Z,-59.13946667,47.57453333,3.3,,162.2,0.6
2020-01-08T00:05:45Z,-59.13946667,47.57453333,3.6,,164.6,0.6
2020-01-08T00:06:45Z,-59.13946667,47.57453333,3.6,,163.9,0.6
2020-01-08T00:07:45Z,-59.13946667,47.57453333,4.3,,163.9,0.6
2020-01-08T00:08:45Z,-59.13946667,47.57453333,4.2,,159.9,0.7
2020-01-08T00:09:45Z,-59.13946667,47.57453333,4.5,,160.8,0.6
2020-01-08T00:10:45Z,-59.13946667,47.57453333,4.2,,166.1,0.7
2020-01-08T00:11:45Z,-59.13946667,47.57453333,4.4,,159.0,0.6
2020-01-08T00:12:45Z,-59.13946667,47.57453333,4.2,,158.1,0.6
2020-01-08T00:13:45Z,-59.13946667,47.57453333,4.1,,160.2,0.7
2020-01-08T00:14:45Z,-59.13946667,47.57453333,3.4,,155.8,0.6
2020-01-08T00:15:45Z,-59.13946667,47.57453333,3.7,,163.8,0.7
2020-01-08T00:16:45Z,-59.13946667,47.57453333,4.2,,163.4,0.6
2020-01-08T00:17:45Z,-59.13946667,47.57453333,5.1,,159.9,0.7
2020-01-08T00:18:45Z,-59.13946667,47.57453333,4.1,,163.8,0.6
2020-01-08T00:19:45Z,-59.13946667,47.57453333,3.5,,163.9,0.6
2020-01-08T00:20:45Z,-59.13946667,47.57453333,2.5,,162.3,0.7
2020-01-08T00:21:45Z,-59.13946667,47.57453333,4.0,,162.8,0.7
2020-01-08T00:22:46Z,-59.13946667,47.57453333,3.2,,164.1,0.7
2020-01-08T00:23:45Z,-59.13946667,47.57453333,3.2,,155.0,0.7
2020-01-08T00:24:45Z,-59.13946667,47.57453333,5.0,,163.1,0.7
2020-01-08T00:25:45Z,-59.13946667,47.57453333,2.5,,156.3,0.7
2020-01-08T00:26:45Z,-59.13946667,47.57453333,3.8,,162.0,0.7
2020-01-08T00:27:45Z,-59.13946667,47.57453333,3.4,,160.8,0.7
2020-01-08T00:28:45Z,-59.13946667,47.57453333,2.1,,160.6,0.7
2020-01-08T00:29:45Z,-59.13946667,47.57453333,4.5,,170.1,0.7
2020-01-08T00:30:45Z,-59.13946667,47.57453333,2.9,,160.3,0.6
2020-01-08T00:31:45Z,-59.13946667,47.57453333,4.4,,162.1,0.7
2020-01-08T00:32:45Z,-59.13946667,47.57453333,3.4,,157.3,0.7
2020-01-08T00:33:45Z,-59.13946667,47.57453333,3.1,,155.2,0.6
2020-01-08T00:34:45Z,-59.13946667,47.57453333,4.3,,166.3,0.7
2020-01-08T00:35:45Z,-59.13946667,47.57453333,2.8,,154.0,0.7
2020-01-08T00:36:45Z,-59.13946667,47.57453333,2.7,,160.2,0.6
2020-01-08T00:37:45Z,-59.13946667,47.57453333,3.1,,166.0,0.7
2020-01-08T00:38:45Z,-59.13946667,47.57453333,5.5,,161.5,0.6
2020-01-08T00:39:45Z,-59.13946667,47.57453333,3.5,,176.4,0.7
2020-01-08T00:40:45Z,-59.13946667,47.57453333,4.3,,171.6,0.6
2020-01-08T00:41:45Z,-59.13946667,47.57453333,4.3,,161.1,0.6
2020-01-08T00:42:46Z,-59.13946667,47.57453333,4.2,,167.5,0.7
2020-01-08T00:43:45Z,-59.13946667,47.57453333,4.0,,176.4,0.7
2020-01-08T00:44:45Z,-59.13946667,47.57453333,4.7,,178.3,0.6
2020-01-08T00:45:45Z,-59.13946667,47.57453333,4.2,,179.4,0.7
2020-01-08T00:46:45Z,-59.13946667,47.57453333,5.8,,169.2,0.6
2020-01-08T00:47:45Z,-59.13946667,47.57453333,4.8,,186.9,0.6
2020-01-08T00:48:45Z,-59.13946667,47.57453333,5.2,,167.9,0.7
2020-01-08T00:49:45Z,-59.13946667,47.57453333,5.8,,165.9,0.7
2020-01-08T00:50:45Z,-59.13946667,47.57453333,5.1,,172.1,0.6
2020-01-08T00:51:45Z,-59.13946667,47.57453333,3.8,,194.0,0.7
2020-01-08T00:52:45Z,-59.13946667,47.57453333,5.3,,176.8,0.6
2020-01-08T00:53:45Z,-59.13946667,47.57453333,4.9,,176.6,0.6
2020-01-08T00:54:45Z,-59.13946667,47.57453333,4.0,,168.5,0.7
2020-01-08T00:55:45Z,-59.13946667,47.57453333,4.8,,172.3,0.6
2020-01-08T00:56:45Z,-59.13946667,47.57453333,6.6,,175.9,0.6
2020-01-08T00:57:45Z,-59.13946667,47.57453333,4.6,,174.6,0.7
2020-01-08T00:58:45Z,-59.13946667,47.57453333,5.3,,179.6,0.7
2020-01-08T00:59:45Z,-59.13946667,47.57453333,5.5,,179.4,0.7
2020-01-08T01:00:45Z,-59.13946667,47.57453333,5.3,,186.0,0.6
2020-01-08T01:01:45Z,-59.13946667,47.57453333,4.8,,173.9,0.6
2020-01-08T01:02:45Z,-59.13946667,47.57453333,4.7,,176.4,0.7
2020-01-08T01:03:45Z,-59.13946667,47.57453333,3.2,,172.6,0.6
2020-01-08T01:04:45Z,-59.13946667,47.57453333,5.1,,171.5,0.7
2020-01-08T01:05:45Z,-59.13946667,47.57453333,5.2,,174.4,0.7
2020-01-08T01:06:45Z,-59.13946667,47.57453333,5.3,,165.1,0.7
2020-01-08T01:07:45Z,-59.13946667,47.57453333,4.2,,172.9,0.6
2020-01-08T01:08:45Z,-59.13946667,47.57453333,4.0,,175.3,0.7
2020-01-08T01:09:45Z,-59.13946667,47.57453333,5.3,,166.9,0.7
2020-01-08T01:10:45Z,-59.13946667,47.57453333,5.7,,179.5,0.7
2020-01-08T01:11:46Z,-59.13946667,47.57453333,5.2,,177.0,0.6
2020-01-08T01:12:45Z,-59.13946667,47.57453333,4.2,,184.1,0.7
2020-01-08T01:13:45Z,-59.13946667,47.57453333,3.4,,174.2,0.7
2020-01-08T01:14:45Z,-59.13946667,47.57453333,2.8,,176.0,0.7
2020-01-08T01:15:45Z,-59.13946667,47.57453333,2.2,,178.7,0.6
2020-01-08T01:16:45Z,-59.13946667,47.57453333,7.9,,177.1,0.7
2020-01-08T01:17:45Z,-59.13946667,47.57453333,4.7,,173.2,0.6
2020-01-08T01:18:45Z,-59.13946667,47.57453333,6.4,,177.9,0.7
2020-01-08T01:19:45Z,-59.13946667,47.57453333,6.1,,174.0,0.6
2020-01-08T01:20:45Z,-59.13946667,47.57453333,6.6,,169.0,0.7
2020-01-08T01:21:45Z,-59.13946667,47.57453333,4.9,,174.5,0.6
2020-01-08T01:22:45Z,-59.13946667,47.57453333,6.7,,175.1,0.6
2020-01-08T01:23:45Z,-59.13946667,47.57453333,5.4,,170.5,0.7
2020-01-08T01:24:45Z,-59.13946667,47.57453333,4.7,,181.0,0.6
2020-01-08T01:25:45Z,-59.13946667,47.57453333,4.3,,169.6,0.6
2020-01-08T01:26:45Z,-59.13946667,47.57453333,5.6,,175.6,0.6
2020-01-08T01:27:45Z,-59.13946667,47.57453333,5.1,,181.4,0.6
2020-01-08T01:28:45Z,-59.13946667,47.57453333,6.3,,167.9,0.7
2020-01-08T01:29:45Z,-59.13946667,47.57453333,6.1,,185.4,0.7
2020-01-08T01:30:45Z,-59.13946667,47.57453333,5.9,,200.3,0.7
2020-01-08T01:31:45Z,-59.13946667,47.57453333,5.0,,171.9,0.6
2020-01-08T01:32:45Z,-59.13946667,47.57453333,5.7,,189.9,0.6
2020-01-08T01:33:45Z,-59.13946667,47.57453333,4.2,,184.4,0.6
2020-01-08T01:34:45Z,-59.13946667,47.57453333,4.7,,195.1,0.7
2020-01-08T01:35:45Z,-59.13946667,47.57453333,6.4,,176.9,0.7
2020-01-08T01:36:45Z,-59.13946667,47.57453333,7.4,,180.6,0.6
2020-01-08T01:37:45Z,-59.13946667,47.57453333,4.8,,174.7,0.7
2020-01-08T01:38:45Z,-59.13946667,47.57453333,5.4,,205.3,0.6
2020-01-08T01:39:45Z,-59.13946667,47.57453333,6.2,,168.4,0.7
2020-01-08T01:40:45Z,-59.13946667,47.57453333,4.8,,182.1,0.7
2020-01-08T01:41:45Z,-59.13946667,47.57453333,5.4,,169.9,0.6
2020-01-08T01:42:45Z,-59.13946667,47.57453333,5.6,,186.2,0.7
2020-01-08T01:43:45Z,-59.13946667,47.57453333,5.5,,168.8,0.6
2020-01-08T01:44:45Z,-59.13946667,47.57453333,5.2,,193.0,0.7
2020-01-08T01:45:45Z,-59.13946667,47.57453333,5.3,,173.1,0.7
2020-01-08T01:46:45Z,-59.13946667,47.57453333,5.1,,190.2,0.6
2020-01-08T01:47:45Z,-59.13946667,47.57453333,5.8,,182.4,0.6
2020-01-08T01:48:45Z,-59.13946667,47.57453333,6.7,,198.3,0.7
2020-01-08T01:49:45Z,-59.13946667,47.57453333,4.4,,199.1,0.6
2020-01-08T01:50:45Z,-59.13946667,47.57453333,4.6,,185.6,0.7
2020-01-08T01:51:45Z,-59.13946667,47.57453333,5.4,,190.3,0.6
2020-01-08T01:52:45Z,-59.13946667,47.57453333,4.3,,187.5,0.6
2020-01-08T01:53:45Z,-59.13946667,47.57453333,5.6,,176.4,0.7
2020-01-08T01:54:45Z,-59.13946667,47.57453333,5.3,,195.0,0.6
2020-01-08T01:55:45Z,-59.13946667,47.57453333,4.8,,186.4,0.7
2020-01-08T01:56:45Z,-59.13946667,47.57453333,5.4,,174.8,0.6
2020-01-08T01:57:45Z,-59.13946667,47.57453333,4.1,,175.8,0.6
2020-01-08T01:58:45Z,-59.13946667,47.57453333,3.9,,184.2,0.7
2020-01-08T01:59:45Z,-59.13946667,47.57453333,4.3,,178.9,0.7
2020-01-08T02:00:45Z,-59.13946667,47.57453333,5.5,,185.8,0.6
2020-01-08T02:01:45Z,-59.13946667,47.57453333,5.2,,199.9,0.6
2020-01-08T02:02:45Z,-59.13946667,47.57453333,5.2,,198.2,0.7
2020-01-08T02:03:45Z,-59.13946667,47.57453333,5.7,,201.4,0.6
2020-01-08T02:04:45Z,-59.13946667,47.57453333,4.7,,181.6,0.7
2020-01-08T02:05:45Z,-59.13946667,47.57453333,4.2,,184.9,0.6
2020-01-08T02:06:45Z,-59.13946667,47.57453333,5.2,,193.1,0.6
2020-01-08T02:07:45Z,-59.13946667,47.57453333,6.0,,192.3,0.7
2020-01-08T02:08:45Z,-59.13946667,47.57453333,5.9,,184.4,0.6
2020-01-08T02:09:45Z,-59.13946667,47.57453333,3.9,,189.8,0.6
2020-01-08T02:10:45Z,-59.13946667,47.57453333,4.6,,192.0,0.6
2020-01-08T02:11:45Z,-59.13946667,47.57453333,5.3,,189.4,0.7
2020-01-08T02:12:45Z,-59.13946667,47.57453333,7.8,,199.9,0.6
2020-01-08T02:13:45Z,-59.13946667,47.57453333,4.3,,193.9,0.7
2020-01-08T02:14:45Z,-59.13946667,47.57453333,6.5,,192.5,0.6
2020-01-08T02:15:45Z,-59.13946667,47.57453333,5.9,,195.2,0.6
2020-01-08T02:16:45Z,-59.13946667,47.57453333,3.5,,180.5,0.7
2020-01-08T02:17:45Z,-59.13946667,47.57453333,6.7,,182.5,0.7
2020-01-08T02:18:45Z,-59.13946667,47.57453333,5.1,,188.7,0.7
2020-01-08T02:19:45Z,-59.13946667,47.57453333,4.5,,186.8,0.6
2020-01-08T02:20:45Z,-59.13946667,47.57453333,4.1,,180.2,0.6
2020-01-08T02:21:45Z,-59.13946667,47.57453333,6.0,,170.1,0.7
2020-01-08T02:22:45Z,-59.13946667,47.57453333,5.9,,169.8,0.7
2020-01-08T02:23:45Z,-59.13946667,47.57453333,5.2,,188.1,0.6
2020-01-08T02:24:45Z,-59.13946667,47.57453333,6.0,,173.7,0.6
2020-01-08T02:25:45Z,-59.13946667,47.57453333,4.5,,175.1,0.6
2020-01-08T02:26:45Z,-59.13946667,47.57453333,4.7,,187.1,0.6
2020-01-08T02:27:45Z,-59.13946667,47.57453333,4.8,,186.2,0.7
2020-01-08T02:28:45Z,-59.13946667,47.57453333,5.2,,172.5,0.6
2020-01-08T02:29:45Z,-59.13946667,47.57453333,4.3,,186.2,0.6
2020-01-08T02:30:45Z,-59.13946667,47.57453333,6.4,,190.5,0.6
2020-01-08T02:31:45Z,-59.13946667,47.57453333,5.7,,179.2,0.6
2020-01-08T02:32:45Z,-59.13946667,47.57453333,5.6,,196.3,0.7
2020-01-08T02:33:45Z,-59.13946667,47.57453333,5.2,,191.1,0.6
2020-01-08T02:34:45Z,-59.13946667,47.57453333,3.5,,190.5,0.6
2020-01-08T02:35:45Z,-59.13946667,47.57453333,5.0,,182.2,0.6
2020-01-08T02:36:46Z,-59.13946667,47.57453333,5.3,,181.1,0.6
2020-01-08T02:37:45Z,-59.13946667,47.57453333,4.2,,195.0,0.6
2020-01-08T02:38:45Z,-59.13946667,47.57453333,4.7,,172.1,0.6
2020-01-08T02:39:45Z,-59.13946667,47.57453333,3.9,,191.3,0.6
2020-01-08T02:40:45Z,-59.13946667,47.57453333,4.9,,198.0,0.7
2020-01-08T02:41:45Z,-59.13946667,47.57453333,6.0,,198.4,0.7
2020-01-08T02:42:45Z,-59.13946667,47.57453333,6.3,,196.2,0.6
2020-01-08T02:43:45Z,-59.13946667,47.57453333,4.3,,195.7,0.6
2020-01-08T02:44:45Z,-59.13946667,47.57453333,3.4,,187.4,0.6
2020-01-08T02:45:45Z,-59.13946667,47.57453333,4.9,,182.3,0.6
2020-01-08T02:46:45Z,-59.13946667,47.57453333,5.7,,193.7,0.6
2020-01-08T02:47:45Z,-59.13946667,47.57453333,3.4,,181.7,0.6
2020-01-08T02:48:45Z,-59.13946667,47.57453333,4.7,,189.2,0.6
2020-01-08T02:49:45Z,-59.13946667,47.57453333,6.2,,185.6,0.7
2020-01-08T02:50:45Z,-59.13946667,47.57453333,5.6,,186.2,0.6
2020-01-08T02:51:45Z,-59.13946667,47.57453333,5.4,,191.8,0.7
2020-01-08T02:52:45Z,-59.13946667,47.57453333,3.4,,189.3,0.6
2020-01-08T02:53:45Z,-59.13946667,47.57453333,3.4,,185.3,0.6
2020-01-08T02:54:45Z,-59.13946667,47.57453333,5.6,,197.4,0.6
2020-01-08T02:55:45Z,-59.13946667,47.57453333,3.9,,189.1,0.6
2020-01-08T02:56:45Z,-59.13946667,47.57453333,3.5,,193.0,0.6
2020-01-08T02:57:45Z,-59.13946667,47.57453333,5.0,,193.1,0.7
2020-01-08T02:58:45Z,-59.13946667,47.57453333,4.1,,182.7,0.7
2020-01-08T02:59:45Z,-59.13946667,47.57453333,4.6,,202.6,0.7
2020-01-08T03:00:45Z,-59.13946667,47.57453333,3.2,,193.7,0.6
2020-01-08T03:01:45Z,-59.13946667,47.57453333,4.7,,214.7,0.7
2020-01-08T03:02:45Z,-59.13946667,47.57453333,3.8,,192.1,0.6
2020-01-08T03:03:45Z,-59.13946667,47.57453333,3.2,,193.1,0.6
2020-01-08T03:04:45Z,-59.13946667,47.57453333,5.3,,197.3,0.6
2020-01-08T03:05:45Z,-59.13946667,47.57453333,5.4,,201.0,0.6
2020-01-08T03:06:45Z,-59.13946667,47.57453333,4.4,,202.2,0.7
2020-01-08T03:07:45Z,-59.13946667,47.57453333,6.7,,202.9,0.6
2020-01-08T03:08:45Z,-59.13946667,47.57453333,3.9,,195.9,0.6
2020-01-08T03:09:45Z,-59.13946667,47.57453333,4.6,,184.9,0.6
2020-01-08T03:10:45Z,-59.13946667,47.57453333,4.5,,188.6,0.6
2020-01-08T03:11:45Z,-59.13946667,47.57453333,5.5,,183.0,0.6
2020-01-08T03:12:45Z,-59.13946667,47.57453333,4.9,,199.8,0.6
2020-01-08T03:13:45Z,-59.13946667,47.57453333,5.0,,181.5,0.7
2020-01-08T03:14:45Z,-59.13946667,47.57453333,5.5,,177.1,0.7
2020-01-08T03:15:45Z,-59.13946667,47.57453333,6.4,,190.0,0.6
2020-01-08T03:16:45Z,-59.13946667,47.57453333,4.4,,184.5,0.6
2020-01-08T03:17:45Z,-59.13946667,47.57453333,3.7,,200.5,0.6
2020-01-08T03:18:45Z,-59.13946667,47.57453333,3.5,,199.4,0.6
2020-01-08T03:19:45Z,-59.13946667,47.57453333,4.4,,185.6,0.7
2020-01-08T03:20:45Z,-59.13946667,47.57453333,3.5,,185.8,0.6
2020-01-08T03:21:45Z,-59.13946667,47.57453333,4.3,,208.9,0.6
2020-01-08T03:22:45Z,-59.13946667,47.57453333,3.7,,193.5,0.7
2020-01-08T03:23:45Z,-59.13946667,47.57453333,4.6,,197.9,0.6
2020-01-08T03:24:45Z,-59.13946667,47.57453333,5.6,,205.1,0.7
2020-01-08T03:25:45Z,-59.13946667,47.57453333,4.9,,197.1,0.6
2020-01-08T03:26:45Z,-59.13946667,47.57453333,3.6,,196.2,0.6
2020-01-08T03:27:45Z,-59.13946667,47.57453333,4.4,,208.7,0.7
2020-01-08T03:28:45Z,-59.13946667,47.57453333,4.2,,211.2,0.6
2020-01-08T03:29:45Z,-59.13946667,47.57453333,4.5,,199.9,0.6
2020-01-08T03:30:45Z,-59.13946667,47.57453333,3.4,,206.7,0.6
2020-01-08T03:31:45Z,-59.13946667,47.57453333,5.4,,204.3,0.6
2020-01-08T03:32:45Z,-59.13946667,47.57453333,7.0,,200.8,0.6
2020-01-08T03:33:45Z,-59.13946667,47.57453333,4.9,,195.9,0.7
2020-01-08T03:34:45Z,-59.13946667,47.57453333,3.8,,194.3,0.7
2020-01-08T03:35:45Z,-59.13946667,47.57453333,4.6,,189.2,0.6
2020-01-08T03:36:45Z,-59.13946667,47.57453333,4.0,,181.5,0.6
2020-01-08T03:37:45Z,-59.13946667,47.57453333,4.7,,201.8,0.6
2020-01-08T03:38:45Z,-59.13946667,47.57453333,5.4,,202.2,0.7
2020-01-08T03:39:45Z,-59.13946667,47.57453333,5.1,,194.8,0.6
2020-01-08T03:40:45Z,-59.13946667,47.57453333,3.3,,189.5,0.7
2020-01-08T03:41:45Z,-59.13946667,47.57453333,5.7,,206.6,0.6
2020-01-08T03:42:46Z,-59.13946667,47.57453333,4.7,,208.9,0.7
2020-01-08T03:43:45Z,-59.13946667,47.57453333,3.5,,205.5,0.6
2020-01-08T03:44:45Z,-59.13946667,47.57453333,3.6,,205.2,0.6
2020-01-08T03:45:45Z,-59.13946667,47.57453333,4.8,,208.8,0.6
2020-01-08T03:46:45Z,-59.13946667,47.57453333,3.3,,199.8,0.6
2020-01-08T03:47:45Z,-59.13946667,47.57453333,3.7,,207.5,0.6
2020-01-08T03:48:45Z,-59.13946667,47.57453333,4.4,,209.4,0.7
2020-01-08T03:49:45Z,-59.13946667,47.57453333,2.8,,212.4,0.7
2020-01-08T03:50:45Z,-59.13946667,47.57453333,3.5,,203.5,0.6
2020-01-08T03:51:45Z,-59.13946667,47.57453333,3.4,,212.4,0.6
2020-01-08T03:52:45Z,-59.13946667,47.57453333,3.2,,185.6,0.6
2020-01-08T03:53:45Z,-59.13946667,47.57453333,6.1,,195.5,0.6
2020-01-08T03:54:45Z,-59.13946667,47.57453333,8.0,,208.6,0.6
2020-01-08T03:55:45Z,-59.13946667,47.57453333,6.4,,207.5,0.6
2020-01-08T03:56:45Z,-59.13946667,47.57453333,5.3,,205.2,0.6
2020-01-08T03:57:45Z,-59.13946667,47.57453333,5.4,,206.4,0.7
2020-01-08T03:58:45Z,-59.13946667,47.57453333,4.1,,196.3,0.6
2020-01-08T03:59:45Z,-59.13946667,47.57453333,3.8,,207.2,0.6
2020-01-08T04:00:45Z,-59.13946667,47.57453333,3.9,,204.3,0.6
2020-01-08T04:01:45Z,-59.13946667,47.57453333,5.5,,207.0,0.6
2020-01-08T04:02:45Z,-59.13946667,47.57453333,5.6,,203.7,0.6
2020-01-08T04:03:45Z,-59.13946667,47.57453333,6.1,,203.1,0.6
2020-01-08T04:04:45Z,-59.13946667,47.57453333,4.0,,213.6,0.7
2020-01-08T04:05:45Z,-59.13946667,47.57453333,3.7,,203.8,0.6
2020-01-08T04:06:45Z,-59.13946667,47.57453333,4.4,,198.4,0.6
2020-01-08T04:07:45Z,-59.13946667,47.57453333,3.6,,207.3,0.6
2020-01-08T04:08:45Z,-59.13946667,47.57453333,4.6,,205.9,0.6
2020-01-08T04:09:45Z,-59.13946667,47.57453333,2.6,,205.1,0.7
2020-01-08T04:10:45Z,-59.13946667,47.57453333,5.7,,187.5,0.6
2020-01-08T04:11:45Z,-59.13946667,47.57453333,2.8,,190.0,0.6
2020-01-08T04:12:45Z,-59.13946667,47.57453333,3.8,,165.7,0.6
2020-01-08T04:13:45Z,-59.13946667,47.57453333,3.9,,200.3,0.6
2020-01-08T04:14:45Z,-59.13946667,47.57453333,5.6,,187.9,0.7
2020-01-08T04:15:45Z,-59.13946667,47.57453333,4.3,,170.7,0.6
2020-01-08T04:16:45Z,-59.13946667,47.57453333,3.9,,160.7,0.6
2020-01-08T04:17:45Z,-59.13946667,47.57453333,4.0,,189.5,0.6
2020-01-08T04:18:45Z,-59.13946667,47.57453333,3.4,,208.0,0.6
2020-01-08T04:19:45Z,-59.13946667,47.57453333,4.6,,199.3,0.6
2020-01-08T04:20:46Z,-59.13946667,47.57453333,4.4,,187.8,0.7
2020-01-08T04:21:45Z,-59.13946667,47.57453333,3.9,,199.9,0.6
2020-01-08T04:22:45Z,-59.13946667,47.57453333,4.2,,202.8,0.6
2020-01-08T04:23:45Z,-59.13946667,47.57453333,4.3,,187.8,0.7
2020-01-08T04:24:45Z,-59.13946667,47.57453333,4.7,,200.5,0.7
2020-01-08T04:25:45Z,-59.13946667,47.57453333,4.4,,203.5,0.6
2020-01-08T04:26:45Z,-59.13946667,47.57453333,4.7,,197.7,0.7
2020-01-08T04:27:45Z,-59.13946667,47.57453333,,,,0.6
2020-01-08T04:27:46Z,-59.13946667,47.57453333,4.3,,200.7,
2020-01-08T04:28:45Z,-59.13946667,47.57453333,4.2,,204.2,0.6
2020-01-08T04:29:45Z,-59.13946667,47.57453333,4.6,,195.3,0.7
2020-01-08T04:30:45Z,-59.13946667,47.57453333,6.2,,208.9,0.6
2020-01-08T04:31:45Z,-59.13946667,47.57453333,4.9,,204.4,0.6
2020-01-08T04:32:45Z,-59.13946667,47.57453333,4.2,,200.5,0.7
2020-01-08T04:33:45Z,-59.13946667,47.57453333,4.3,,210.1,0.7
2020-01-08T04:34:45Z,-59.13946667,47.57453333,2.6,,194.6,0.7
2020-01-08T04:35:45Z,-59.13946667,47.57453333,5.0,,198.6,0.6
2020-01-08T04:36:45Z,-59.13946667,47.57453333,5.2,,209.8,0.6
2020-01-08T04:37:45Z,-59.13946667,47.57453333,3.5,,204.1,0.6
2020-01-08T04:38:45Z,-59.13946667,47.57453333,6.5,,209.5,0.6
2020-01-08T04:39:45Z,-59.13946667,47.57453333,5.2,,195.0,0.6
2020-01-08T04:40:45Z,-59.13946667,47.57453333,4.1,,202.0,0.6
2020-01-08T04:41:45Z,-59.13946667,47.57453333,3.4,,205.2,0.6
2020-01-08T04:42:45Z,-59.13946667,47.57453333,4.0,,193.0,0.6
2020-01-08T04:43:45Z,-59.13946667,47.57453333,4.1,,204.2,0.7
2020-01-08T04:44:45Z,-59.13946667,47.57453333,3.2,,202.2,0.6
2020-01-08T04:45:45Z,-59.13946667,47.57453333,3.3,,209.1,0.6
2020-01-08T04:46:45Z,-59.13946667,47.57453333,3.7,,205.4,0.6
2020-01-08T04:47:45Z,-59.13946667,47.57453333,4.4,,203.6,0.6
2020-01-08T04:48:45Z,-59.13946667,47.57453333,3.1,,205.0,0.6
2020-01-08T04:49:45Z,-59.13946667,47.57453333,3.0,,220.8,0.6
2020-01-08T04:50:45Z,-59.13946667,47.57453333,3.5,,211.7,0.6
2020-01-08T04:51:45Z,-59.13946667,47.57453333,3.8,,203.3,0.7
2020-01-08T04:52:46Z,-59.13946667,47.57453333,3.3,,203.5,0.7
2020-01-08T04:53:45Z,-59.13946667,47.57453333,6.2,,209.1,0.6
2020-01-08T04:54:45Z,-59.13946667,47.57453333,5.6,,212.2,0.6
2020-01-08T04:55:45Z,-59.13946667,47.57453333,5.3,,197.6,0.7
2020-01-08T04:56:45Z,-59.13946667,47.57453333,3.7,,187.7,0.7
2020-01-08T04:57:45Z,-59.13946667,47.57453333,3.3,,189.7,0.6
2020-01-08T04:58:45Z,-59.13946667,47.57453333,3.9,,209.2,0.6
2020-01-08T04:59:45Z,-59.13946667,47.57453333,3.9,,204.5,0.6
2020-01-08T05:00:45Z,-59.13946667,47.57453333,2.9,,199.5,0.6
2020-01-08T05:01:45Z,-59.13946667,47.57453333,5.4,,197.0,0.7
2020-01-08T05:02:45Z,-59.13946667,47.57453333,5.0,,196.7,0.6
2020-01-08T05:03:45Z,-59.13946667,47.57453333,6.0,,208.5,0.6
2020-01-08T05:04:45Z,-59.13946667,47.57453333,3.2,,206.8,0.6
2020-01-08T05:05:45Z,-59.13946667,47.57453333,2.9,,192.2,0.6
2020-01-08T05:06:45Z,-59.13946667,47.57453333,4.6,,205.3,0.6
2020-01-08T05:07:45Z,-59.13946667,47.57453333,3.7,,185.5,0.6
2020-01-08T05:08:45Z,-59.13946667,47.57453333,3.4,,188.9,0.6
2020-01-08T05:09:46Z,-59.13946667,47.57453333,4.2,,207.4,0.7
2020-01-08T05:10:45Z,-59.13946667,47.57453333,4.2,,205.7,0.6
2020-01-08T05:11:45Z,-59.13946667,47.57453333,4.3,,192.4,0.6
2020-01-08T05:12:45Z,-59.13946667,47.57453333,3.5,,210.0,0.6
2020-01-08T05:13:45Z,-59.13946667,47.57453333,2.0,,204.3,0.6
2020-01-08T05:14:45Z,-59.13946667,47.57453333,2.9,,210.8,0.6
2020-01-08T05:15:45Z,-59.13946667,47.57453333,1.8,,186.5,0.6
2020-01-08T05:16:45Z,-59.13946667,47.57453333,3.8,,205.1,0.6
2020-01-08T05:17:45Z,-59.13946667,47.57453333,4.2,,181.6,0.6
2020-01-08T05:18:45Z,-59.13946667,47.57453333,4.3,,212.1,0.6
2020-01-08T05:19:45Z,-59.13946667,47.57453333,4.0,,200.4,0.6
2020-01-08T05:20:45Z,-59.13946667,47.57453333,2.9,,200.8,0.6
2020-01-08T05:21:45Z,-59.13946667,47.57453333,3.4,,185.8,0.7
2020-01-08T05:22:45Z,-59.13946667,47.57453333,3.4,,194.2,0.6
2020-01-08T05:23:45Z,-59.13946667,47.57453333,2.8,,208.9,0.6
2020-01-08T05:24:45Z,-59.13946667,47.57453333,2.8,,195.1,0.6
2020-01-08T05:25:45Z,-59.13946667,47.57453333,3.1,,206.2,0.6
2020-01-08T05:26:46Z,-59.13946667,47.57453333,2.8,,203.9,0.6
2020-01-08T05:27:45Z,-59.13946667,47.57453333,2.6,,181.6,0.6
2020-01-08T05:28:45Z,-59.13946667,47.57453333,2.8,,203.2,0.6
2020-01-08T05:29:45Z,-59.13946667,47.57453333,3.4,,206.0,0.6
2020-01-08T05:30:45Z,-59.13946667,47.57453333,3.2,,187.5,0.7
2020-01-08T05:31:45Z,-59.13946667,47.57453333,3.4,,200.9,0.6
2020-01-08T05:32:45Z,-59.13946667,47.57453333,4.1,,208.0,0.6
2020-01-08T05:33:45Z,-59.13946667,47.57453333,4.4,,196.3,0.6
2020-01-08T05:34:45Z,-59.13946667,47.57453333,3.2,,201.9,0.6
2020-01-08T05:35:45Z,-59.13946667,47.57453333,3.7,,204.7,0.6
2020-01-08T05:36:45Z,-59.13946667,47.57453333,3.7,,209.1,0.6
2020-01-08T05:37:45Z,-59.13946667,47.57453333,4.8,,208.1,0.6
2020-01-08T05:38:45Z,-59.13946667,47.57453333,3.6,,206.2,0.6
