timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-08T00:00:28Z,-59.13946667,47.57453333,2.7,,210.6,
2020-07-08T00:01:28Z,-59.13946667,47.57453333,3.8,,209.5,
2020-07-08T00:02:28Z,-59.13946667,47.57453333,3.1,,217.2,
2020-07-08T00:03:28Z,-59.13946667,47.57453333,2.4,,207.3,
2020-07-08T00:04:29Z,-59.13946667,47.57453333,2.6,,210.1,
2020-07-08T00:05:28Z,-59.13946667,47.57453333,3.2,,215.6,
2020-07-08T00:06:28Z,-59.13946667,47.57453333,2.6,,214.5,0.7
2020-07-08T00:07:28Z,-59.13946667,47.57453333,2.6,,223.3,
2020-07-08T00:08:28Z,-59.13946667,47.57453333,2.7,,224.8,
2020-07-08T00:09:28Z,-59.13946667,47.57453333,3.1,,222.2,
2020-07-08T00:10:28Z,-59.13946667,47.57453333,3.0,,232.8,0.7
2020-07-08T00:11:28Z,-59.13946667,47.57453333,2.9,,231.5,
2020-07-08T00:12:28Z,-59.13946667,47.57453333,3.0,,222.7,
2020-07-08T00:13:28Z,-59.13946667,47.57453333,3.1,,227.0,
2020-07-08T00:14:28Z,-59.13946667,47.57453333,3.3,,224.1,
2020-07-08T00:15:28Z,-59.13946667,47.57453333,3.2,,220.7,
2020-07-08T00:16:28Z,-59.13946667,47.57453333,3.2,,217.5,
2020-07-08T00:17:28Z,-59.13946667,47.57453333,2.9,,219.4,
2020-07-08T00:18:28Z,-59.13946667,47.57453333,4.1,,228.3,
2020-07-08T00:19:28Z,-59.13946667,47.57453333,2.6,,231.3,
2020-07-08T00:20:28Z,-59.13946667,47.57453333,2.4,,237.1,
2020-07-08T00:21:28Z,-59.13946667,47.57453333,1.9,,217.8,
2020-07-08T00:22:28Z,-59.13946667,47.57453333,2.1,,241.6,
2020-07-08T00:23:28Z,-59.13946667,47.57453333,2.2,,225.7,
2020-07-08T00:24:28Z,-59.13946667,47.57453333,1.9,,219.3,
2020-07-08T00:25:28Z,-59.13946667,47.57453333,2.6,,225.3,
2020-07-08T00:26:28Z,-59.13946667,47.57453333,3.1,,221.3,
2020-07-08T00:27:28Z,-59.13946667,47.57453333,2.6,,222.5,
2020-07-08T00:28:28Z,-59.13946667,47.57453333,2.6,,229.4,
2020-07-08T00:29:28Z,-59.13946667,47.57453333,2.4,,232.3,
2020-07-08T00:30:28Z,-59.13946667,47.57453333,2.1,,242.2,
2020-07-08T00:31:28Z,-59.13946667,47.57453333,2.0,,238.5,
2020-07-08T00:32:28Z,-59.13946667,47.57453333,2.1,,222.4,
2020-07-08T00:33:28Z,-59.13946667,47.57453333,2.5,,226.1,
2020-07-08T00:34:28Z,-59.13946667,47.57453333,2.3,,225.2,
2020-07-08T00:35:28Z,-59.13946667,47.57453333,2.3,,224.1,0.6
2020-07-08T00:36:28Z,-59.13946667,47.57453333,2.1,,225.4,
2020-07-08T00:37:28Z,-59.13946667,47.57453333,2.4,,223.2,
2020-07-08T00:38:28Z,-59.13946667,47.57453333,1.8,,226.4,
2020-07-08T00:39:29Z,-59.13946667,47.57453333,1.9,,226.7,
2020-07-08T00:40:28Z,-59.13946667,47.57453333,1.8,,223.0,
2020-07-08T00:41:28Z,-59.13946667,47.57453333,2.0,,224.9,
2020-07-08T00:42:28Z,-59.13946667,47.57453333,1.6,,241.7,
2020-07-08T00:43:28Z,-59.13946667,47.57453333,1.8,,230.7,
2020-07-08T00:44:28Z,-59.13946667,47.57453333,2.0,,224.8,
2020-07-08T00:45:28Z,-59.13946667,47.57453333,1.7,,219.3,
2020-07-08T00:46:28Z,-59.13946667,47.57453333,1.1,,206.2,
2020-07-08T00:47:28Z,-59.13946667,47.57453333,1.6,,230.5,0.6
2020-07-08T00:48:28Z,-59.13946667,47.57453333,0.9,,192.1,
2020-07-08T00:49:28Z,-59.13946667,47.57453333,0.5,,149.4,
2020-07-08T00:50:28Z,-59.13946667,47.57453333,0.3,,98.0,
2020-07-08T00:51:28Z,-59.13946667,47.57453333,0.3,,90.8,
2020-07-08T00:52:28Z,-59.13946667,47.57453333,0.3,,49.9,
2020-07-08T00:53:28Z,-59.13946667,47.57453333,0.2,,243.2,
2020-07-08T00:54:28Z,-59.13946667,47.57453333,0.3,,172.0,
2020-07-08T00:55:28Z,-59.13946667,47.57453333,0.4,,18.5,
2020-07-08T00:56:28Z,-59.13946667,47.57453333,0.7,,19.9,
2020-07-08T00:57:28Z,-59.13946667,47.57453333,0.8,,13.5,
2020-07-08T00:58:28Z,-59.13946667,47.57453333,0.6,,351.5,
2020-07-08T00:59:28Z,-59.13946667,47.57453333,0.5,,8.4,
2020-07-08T01:00:28Z,-59.13946667,47.57453333,0.6,,61.8,
2020-07-08T01:01:28Z,-59.13946667,47.57453333,0.3,,41.8,
2020-07-08T01:02:28Z,-59.13946667,47.57453333,0.9,,83.3,
2020-07-08T01:03:28Z,-59.13946667,47.57453333,0.6,,90.4,
2020-07-08T01:04:28Z,-59.13946667,47.57453333,0.4,,109.6,
2020-07-08T01:05:28Z,-59.13946667,47.57453333,0.3,,112.5,0.6
2020-07-08T01:06:28Z,-59.13946667,47.57453333,0.4,,109.5,
2020-07-08T01:07:28Z,-59.13946667,47.57453333,0.6,,120.8,
2020-07-08T01:08:28Z,-59.13946667,47.57453333,0.5,,119.9,
2020-07-08T01:09:28Z,-59.13946667,47.57453333,0.4,,128.9,
2020-07-08T01:10:28Z,-59.13946667,47.57453333,0.2,,123.2,0.7
2020-07-08T01:11:28Z,-59.13946667,47.57453333,0.2,,135.0,
2020-07-08T01:12:28Z,-59.13946667,47.57453333,0.4,,153.2,
2020-07-08T01:13:28Z,-59.13946667,47.57453333,0.5,,125.3,
2020-07-08T01:14:28Z,-59.13946667,47.57453333,0.5,,151.1,
2020-07-08T01:15:28Z,-59.13946667,47.57453333,0.3,,124.2,
2020-07-08T01:16:28Z,-59.13946667,47.57453333,0.3,,165.3,
2020-07-08T01:17:28Z,-59.13946667,47.57453333,0.4,,174.2,
2020-07-08T01:18:28Z,-59.13946667,47.57453333,0.3,,238.2,
2020-07-08T01:19:28Z,-59.13946667,47.57453333,0.2,,172.4,
2020-07-08T01:20:28Z,-59.13946667,47.57453333,0.2,,45.9,
2020-07-08T01:21:28Z,-59.13946667,47.57453333,0.5,,61.8,
2020-07-08T01:22:28Z,-59.13946667,47.57453333,0.4,,58.1,
2020-07-08T01:23:28Z,-59.13946667,47.57453333,0.2,,85.1,
2020-07-08T01:24:28Z,-59.13946667,47.57453333,0.2,,110.0,
2020-07-08T01:25:28Z,-59.13946667,47.57453333,0.2,,71.5,
2020-07-08T01:26:28Z,-59.13946667,47.57453333,0.3,,74.3,
2020-07-08T01:27:28Z,-59.13946667,47.57453333,0.3,,106.1,
2020-07-08T01:28:28Z,-59.13946667,47.57453333,0.4,,86.5,
2020-07-08T01:29:28Z,-59.13946667,47.57453333,0.4,,134.0,
2020-07-08T01:30:28Z,-59.13946667,47.57453333,0.6,,128.3,
2020-07-08T01:31:28Z,-59.13946667,47.57453333,0.5,,123.1,
2020-07-08T01:32:28Z,-59.13946667,47.57453333,0.6,,114.5,
2020-07-08T01:33:28Z,-59.13946667,47.57453333,0.3,,193.0,
2020-07-08T01:34:28Z,-59.13946667,47.57453333,0.3,,89.2,
2020-07-08T01:35:28Z,-59.13946667,47.57453333,0.3,,91.0,
2020-07-08T01:36:28Z,-59.13946667,47.57453333,0.3,,128.2,
2020-07-08T01:37:28Z,-59.13946667,47.57453333,0.1,,135.6,
2020-07-08T01:38:28Z,-59.13946667,47.57453333,0.4,,131.4,
2020-07-08T01:39:28Z,-59.13946667,47.57453333,0.4,,53.5,
2020-07-08T01:40:28Z,-59.13946667,47.57453333,1.1,,34.3,
2020-07-08T01:41:28Z,-59.13946667,47.57453333,0.8,,46.8,
2020-07-08T01:42:28Z,-59.13946667,47.57453333,1.6,,20.5,
2020-07-08T01:43:28Z,-59.13946667,47.57453333,1.8,,5.9,
2020-07-08T01:44:28Z,-59.13946667,47.57453333,1.6,,358.2,0.6
2020-07-08T01:45:28Z,-59.13946667,47.57453333,1.9,,358.5,
2020-07-08T01:46:28Z,-59.13946667,47.57453333,1.6,,356.2,
2020-07-08T01:47:28Z,-59.13946667,47.57453333,1.4,,347.4,
2020-07-08T01:48:29Z,-59.13946667,47.57453333,1.5,,354.2,
2020-07-08T01:49:28Z,-59.13946667,47.57453333,1.5,,350.6,
2020-07-08T01:50:29Z,-59.13946667,47.57453333,1.3,,340.6,
2020-07-08T01:51:28Z,-59.13946667,47.57453333,1.3,,340.1,
2020-07-08T01:52:28Z,-59.13946667,47.57453333,1.3,,342.8,
2020-07-08T01:53:28Z,-59.13946667,47.57453333,1.1,,331.9,
2020-07-08T01:54:28Z,-59.13946667,47.57453333,0.6,,322.9,
2020-07-08T01:55:28Z,-59.13946667,47.57453333,0.6,,338.7,
2020-07-08T01:56:28Z,-59.13946667,47.57453333,0.5,,355.7,
2020-07-08T01:57:28Z,-59.13946667,47.57453333,0.7,,345.7,
2020-07-08T01:58:28Z,-59.13946667,47.57453333,0.6,,351.1,
2020-07-08T01:59:28Z,-59.13946667,47.57453333,0.8,,6.6,
2020-07-08T02:00:28Z,-59.13946667,47.57453333,0.7,,8.7,
2020-07-08T02:01:28Z,-59.13946667,47.57453333,1.0,,22.1,
2020-07-08T02:02:28Z,-59.13946667,47.57453333,0.9,,17.1,
2020-07-08T02:03:28Z,-59.13946667,47.57453333,1.3,,20.5,
2020-07-08T02:04:28Z,-59.13946667,47.57453333,1.3,,7.6,
2020-07-08T02:05:28Z,-59.13946667,47.57453333,1.2,,11.5,
2020-07-08T02:06:28Z,-59.13946667,47.57453333,1.3,,359.5,
2020-07-08T02:07:28Z,-59.13946667,47.57453333,1.5,,351.5,
2020-07-08T02:08:28Z,-59.13946667,47.57453333,1.0,,330.7,
2020-07-08T02:09:28Z,-59.13946667,47.57453333,1.1,,335.2,0.6
2020-07-08T02:10:28Z,-59.13946667,47.57453333,1.2,,6.6,
2020-07-08T02:11:28Z,-59.13946667,47.57453333,1.5,,4.7,
2020-07-08T02:12:28Z,-59.13946667,47.57453333,1.5,,345.5,
2020-07-08T02:13:28Z,-59.13946667,47.57453333,1.5,,326.9,
2020-07-08T02:14:28Z,-59.13946667,47.57453333,1.4,,318.9,0.6
2020-07-08T02:15:28Z,-59.13946667,47.57453333,1.3,,313.0,
2020-07-08T02:16:28Z,-59.13946667,47.57453333,1.2,,309.4,
2020-07-08T02:17:28Z,-59.13946667,47.57453333,1.0,,312.0,
2020-07-08T02:18:28Z,-59.13946667,47.57453333,1.3,,299.4,
2020-07-08T02:19:28Z,-59.13946667,47.57453333,1.3,,300.0,
2020-07-08T02:20:28Z,-59.13946667,47.57453333,1.5,,297.8,
2020-07-08T02:21:28Z,-59.13946667,47.57453333,1.2,,288.3,
2020-07-08T02:22:28Z,-59.13946667,47.57453333,1.2,,294.1,
2020-07-08T02:23:28Z,-59.13946667,47.57453333,1.4,,289.4,
2020-07-08T02:24:28Z,-59.13946667,47.57453333,1.3,,290.8,
2020-07-08T02:25:28Z,-59.13946667,47.57453333,1.1,,290.7,
2020-07-08T02:26:28Z,-59.13946667,47.57453333,1.4,,290.4,0.6
2020-07-08T02:27:28Z,-59.13946667,47.57453333,1.4,,291.9,
2020-07-08T02:28:28Z,-59.13946667,47.57453333,1.6,,291.1,
2020-07-08T02:29:28Z,-59.13946667,47.57453333,1.3,,293.7,
2020-07-08T02:30:28Z,-59.13946667,47.57453333,0.9,,287.5,1.3
2020-07-08T02:31:28Z,-59.13946667,47.57453333,0.8,,290.4,
2020-07-08T02:32:28Z,-59.13946667,47.57453333,1.1,,281.1,
2020-07-08T02:33:28Z,-59.13946667,47.57453333,0.8,,284.5,
2020-07-08T02:34:28Z,-59.13946667,47.57453333,0.6,,274.8,
2020-07-08T02:35:28Z,-59.13946667,47.57453333,0.5,,292.0,
2020-07-08T02:36:28Z,-59.13946667,47.57453333,0.4,,328.0,0.6
2020-07-08T02:37:29Z,-59.13946667,47.57453333,0.4,,304.2,
2020-07-08T02:38:28Z,-59.13946667,47.57453333,0.4,,316.8,
2020-07-08T02:39:28Z,-59.13946667,47.57453333,0.4,,35.3,
2020-07-08T02:40:29Z,-59.13946667,47.57453333,0.5,,12.3,0.6
2020-07-08T02:41:28Z,-59.13946667,47.57453333,0.5,,12.9,
2020-07-08T02:42:28Z,-59.13946667,47.57453333,0.3,,1.7,
2020-07-08T02:43:28Z,-59.13946667,47.57453333,0.3,,320.0,
2020-07-08T02:44:28Z,-59.13946667,47.57453333,0.3,,308.3,
2020-07-08T02:45:28Z,-59.13946667,47.57453333,0.4,,28.7,
2020-07-08T02:46:28Z,-59.13946667,47.57453333,0.4,,20.4,0.7
2020-07-08T02:47:28Z,-59.13946667,47.57453333,0.3,,330.9,
2020-07-08T02:48:28Z,-59.13946667,47.57453333,0.4,,357.2,
2020-07-08T02:49:28Z,-59.13946667,47.57453333,0.3,,1.0,
2020-07-08T02:50:28Z,-59.13946667,47.57453333,0.4,,346.2,0.7
2020-07-08T02:51:28Z,-59.13946667,47.57453333,0.4,,313.2,0.6
2020-07-08T02:52:28Z,-59.13946667,47.57453333,0.5,,289.9,
2020-07-08T02:53:28Z,-59.13946667,47.57453333,0.4,,291.7,
2020-07-08T02:54:28Z,-59.13946667,47.57453333,0.3,,328.3,
2020-07-08T02:55:28Z,-59.13946667,47.57453333,0.4,,2.5,
2020-07-08T02:56:28Z,-59.13946667,47.57453333,0.6,,332.2,
2020-07-08T02:57:29Z,-59.13946667,47.57453333,0.8,,313.7,
2020-07-08T02:58:28Z,-59.13946667,47.57453333,0.7,,327.8,
2020-07-08T02:59:28Z,-59.13946667,47.57453333,0.8,,309.2,
2020-07-08T03:00:29Z,-59.13946667,47.57453333,0.8,,306.0,
2020-07-08T03:01:28Z,-59.13946667,47.57453333,0.8,,291.0,
2020-07-08T03:02:28Z,-59.13946667,47.57453333,0.7,,295.0,
2020-07-08T03:03:28Z,-59.13946667,47.57453333,0.5,,271.7,
2020-07-08T03:04:28Z,-59.13946667,47.57453333,0.5,,263.3,
2020-07-08T03:05:28Z,-59.13946667,47.57453333,0.5,,272.9,
2020-07-08T03:06:28Z,-59.13946667,47.57453333,0.4,,265.5,
2020-07-08T03:07:28Z,-59.13946667,47.57453333,0.3,,295.7,
2020-07-08T03:08:28Z,-59.13946667,47.57453333,0.4,,307.0,
2020-07-08T03:09:28Z,-59.13946667,47.57453333,0.3,,308.7,
2020-07-08T03:10:28Z,-59.13946667,47.57453333,0.1,,254.6,
2020-07-08T03:11:28Z,-59.13946667,47.57453333,0.1,,145.4,
2020-07-08T03:12:28Z,-59.13946667,47.57453333,0.3,,63.8,
2020-07-08T03:13:28Z,-59.13946667,47.57453333,0.4,,53.3,
2020-07-08T03:14:28Z,-59.13946667,47.57453333,0.5,,57.2,
2020-07-08T03:15:28Z,-59.13946667,47.57453333,0.4,,52.9,
2020-07-08T03:16:28Z,-59.13946667,47.57453333,0.4,,51.6,
2020-07-08T03:17:28Z,-59.13946667,47.57453333,0.3,,53.9,
2020-07-08T03:18:28Z,-59.13946667,47.57453333,0.3,,71.3,
2020-07-08T03:19:28Z,-59.13946667,47.57453333,0.2,,53.9,
2020-07-08T03:20:28Z,-59.13946667,47.57453333,0.3,,46.0,0.6
2020-07-08T03:21:28Z,-59.13946667,47.57453333,0.3,,55.9,
2020-07-08T03:22:28Z,-59.13946667,47.57453333,0.2,,71.8,
2020-07-08T03:23:28Z,-59.13946667,47.57453333,0.2,,65.2,
2020-07-08T03:24:28Z,-59.13946667,47.57453333,0.3,,62.0,
2020-07-08T03:25:28Z,-59.13946667,47.57453333,0.4,,56.6,
2020-07-08T03:26:28Z,-59.13946667,47.57453333,0.2,,41.8,
2020-07-08T03:27:28Z,-59.13946667,47.57453333,0.3,,40.9,
2020-07-08T03:28:28Z,-59.13946667,47.57453333,0.3,,54.2,
2020-07-08T03:29:28Z,-59.13946667,47.57453333,0.2,,39.5,
2020-07-08T03:30:28Z,-59.13946667,47.57453333,0.3,,42.2,
2020-07-08T03:31:28Z,-59.13946667,47.57453333,0.4,,43.8,0.6
2020-07-08T03:32:28Z,-59.13946667,47.57453333,0.4,,46.7,
2020-07-08T03:33:28Z,-59.13946667,47.57453333,0.4,,39.2,
2020-07-08T03:34:28Z,-59.13946667,47.57453333,0.5,,23.7,
2020-07-08T03:35:28Z,-59.13946667,47.57453333,0.4,,341.1,
2020-07-08T03:36:28Z,-59.13946667,47.57453333,0.6,,347.5,
2020-07-08T03:37:28Z,-59.13946667,47.57453333,0.6,,0.2,
2020-07-08T03:38:28Z,-59.13946667,47.57453333,0.5,,347.2,
2020-07-08T03:39:28Z,-59.13946667,47.57453333,0.5,,332.2,
2020-07-08T03:40:28Z,-59.13946667,47.57453333,0.4,,333.6,
2020-07-08T03:41:28Z,-59.13946667,47.57453333,0.7,,347.5,
2020-07-08T03:42:28Z,-59.13946667,47.57453333,0.7,,332.7,
2020-07-08T03:43:28Z,-59.13946667,47.57453333,0.7,,342.0,
2020-07-08T03:44:28Z,-59.13946667,47.57453333,0.7,,353.4,
2020-07-08T03:45:28Z,-59.13946667,47.57453333,1.0,,349.2,
2020-07-08T03:46:28Z,-59.13946667,47.57453333,1.4,,333.7,
2020-07-08T03:47:28Z,-59.13946667,47.57453333,1.5,,334.3,
2020-07-08T03:48:28Z,-59.13946667,47.57453333,1.5,,335.9,
2020-07-08T03:49:29Z,-59.13946667,47.57453333,1.3,,332.6,
2020-07-08T03:50:28Z,-59.13946667,47.57453333,1.1,,329.5,
2020-07-08T03:51:28Z,-59.13946667,47.57453333,1.2,,333.5,
2020-07-08T03:52:28Z,-59.13946667,47.57453333,1.1,,338.2,
2020-07-08T03:53:28Z,-59.13946667,47.57453333,1.3,,333.5,
2020-07-08T03:54:28Z,-59.13946667,47.57453333,1.0,,332.8,
2020-07-08T03:55:28Z,-59.13946667,47.57453333,1.5,,316.1,
2020-07-08T03:56:28Z,-59.13946667,47.57453333,1.7,,314.1,
2020-07-08T03:57:28Z,-59.13946667,47.57453333,1.9,,302.6,
2020-07-08T03:58:28Z,-59.13946667,47.57453333,1.8,,301.3,
2020-07-08T03:59:28Z,-59.13946667,47.57453333,1.8,,298.4,
2020-07-08T04:00:28Z,-59.13946667,47.57453333,1.5,,293.1,
2020-07-08T04:01:28Z,-59.13946667,47.57453333,1.2,,317.4,
2020-07-08T04:02:28Z,-59.13946667,47.57453333,0.9,,336.0,
2020-07-08T04:03:28Z,-59.13946667,47.57453333,0.8,,339.2,
2020-07-08T04:04:28Z,-59.13946667,47.57453333,0.9,,320.5,
2020-07-08T04:05:28Z,-59.13946667,47.57453333,0.7,,322.8,
2020-07-08T04:06:28Z,-59.13946667,47.57453333,1.2,,319.6,
2020-07-08T04:07:28Z,-59.13946667,47.57453333,1.0,,330.8,
2020-07-08T04:08:29Z,-59.13946667,47.57453333,1.5,,311.6,
2020-07-08T04:09:29Z,-59.13946667,47.57453333,0.7,,326.4,
2020-07-08T04:10:29Z,-59.13946667,47.57453333,1.0,,333.6,
2020-07-08T04:11:28Z,-59.13946667,47.57453333,1.2,,337.6,0.6
2020-07-08T04:12:28Z,-59.13946667,47.57453333,0.9,,326.1,
2020-07-08T04:13:28Z,-59.13946667,47.57453333,1.0,,325.1,
2020-07-08T04:14:28Z,-59.13946667,47.57453333,0.5,,15.7,
2020-07-08T04:15:28Z,-59.13946667,47.57453333,0.6,,357.8,
2020-07-08T04:16:29Z,-59.13946667,47.57453333,0.5,,337.8,
2020-07-08T04:17:28Z,-59.13946667,47.57453333,0.7,,356.5,
2020-07-08T04:18:28Z,-59.13946667,47.57453333,0.8,,7.7,
2020-07-08T04:19:28Z,-59.13946667,47.57453333,0.7,,7.3,
2020-07-08T04:20:28Z,-59.13946667,47.57453333,0.7,,356.0,
2020-07-08T04:21:28Z,-59.13946667,47.57453333,0.9,,2.8,
2020-07-08T04:22:28Z,-59.13946667,47.57453333,0.9,,4.6,
2020-07-08T04:23:28Z,-59.13946667,47.57453333,1.0,,351.2,
2020-07-08T04:24:28Z,-59.13946667,47.57453333,0.7,,349.4,
2020-07-08T04:25:28Z,-59.13946667,47.57453333,0.7,,335.9,
2020-07-08T04:26:28Z,-59.13946667,47.57453333,0.6,,336.3,
2020-07-08T04:27:28Z,-59.13946667,47.57453333,0.7,,316.0,
2020-07-08T04:28:28Z,-59.13946667,47.57453333,0.5,,289.4,
2020-07-08T04:29:28Z,-59.13946667,47.57453333,0.8,,294.7,
2020-07-08T04:30:28Z,-59.13946667,47.57453333,1.2,,300.4,
2020-07-08T04:31:28Z,-59.13946667,47.57453333,1.1,,307.6,
2020-07-08T04:32:28Z,-59.13946667,47.57453333,1.0,,303.1,
2020-07-08T04:33:28Z,-59.13946667,47.57453333,0.9,,347.1,
2020-07-08T04:34:28Z,-59.13946667,47.57453333,1.1,,347.4,
2020-07-08T04:35:28Z,-59.13946667,47.57453333,1.0,,351.7,0.7
2020-07-08T04:36:28Z,-59.13946667,47.57453333,0.9,,352.1,
2020-07-08T04:37:28Z,-59.13946667,47.57453333,1.0,,349.1,0.6
2020-07-08T04:38:29Z,-59.13946667,47.57453333,0.9,,353.1,
2020-07-08T04:39:28Z,-59.13946667,47.57453333,1.1,,356.9,
2020-07-08T04:40:28Z,-59.13946667,47.57453333,1.1,,355.4,
2020-07-08T04:41:28Z,-59.13946667,47.57453333,1.1,,358.0,
2020-07-08T04:42:28Z,-59.13946667,47.57453333,1.0,,345.2,
2020-07-08T04:43:28Z,-59.13946667,47.57453333,1.1,,338.1,
2020-07-08T04:44:29Z,-59.13946667,47.57453333,1.1,,338.1,
2020-07-08T04:45:28Z,-59.13946667,47.57453333,1.1,,337.4,
2020-07-08T04:46:28Z,-59.13946667,47.57453333,1.4,,342.5,
2020-07-08T04:47:28Z,-59.13946667,47.57453333,1.3,,350.1,
2020-07-08T04:48:28Z,-59.13946667,47.57453333,1.3,,346.9,
2020-07-08T04:49:28Z,-59.13946667,47.57453333,1.2,,353.8,
2020-07-08T04:50:28Z,-59.13946667,47.57453333,1.3,,343.1,
2020-07-08T04:51:28Z,-59.13946667,47.57453333,1.3,,339.0,
2020-07-08T04:52:28Z,-59.13946667,47.57453333,1.1,,345.4,
2020-07-08T04:53:28Z,-59.13946667,47.57453333,1.1,,348.9,
2020-07-08T04:54:28Z,-59.13946667,47.57453333,1.3,,342.2,0.6
2020-07-08T04:55:28Z,-59.13946667,47.57453333,1.3,,341.4,
2020-07-08T04:56:28Z,-59.13946667,47.57453333,1.1,,342.3,
2020-07-08T04:57:28Z,-59.13946667,47.57453333,1.3,,344.6,
2020-07-08T04:58:29Z,-59.13946667,47.57453333,1.1,,342.2,
2020-07-08T04:59:29Z,-59.13946667,47.57453333,1.3,,336.0,
2020-07-08T05:00:28Z,-59.13946667,47.57453333,0.9,,331.2,
2020-07-08T05:01:28Z,-59.13946667,47.57453333,0.8,,321.7,
2020-07-08T05:02:28Z,-59.13946667,47.57453333,1.0,,327.1,
2020-07-08T05:03:28Z,-59.13946667,47.57453333,1.2,,314.3,
2020-07-08T05:04:28Z,-59.13946667,47.57453333,1.4,,302.5,
2020-07-08T05:05:28Z,-59.13946667,47.57453333,1.0,,291.3,
2020-07-08T05:06:28Z,-59.13946667,47.57453333,1.1,,278.2,
2020-07-08T05:07:28Z,-59.13946667,47.57453333,0.9,,289.1,
2020-07-08T05:08:28Z,-59.13946667,47.57453333,1.1,,291.2,
2020-07-08T05:09:28Z,-59.13946667,47.57453333,1.6,,301.0,
2020-07-08T05:10:28Z,-59.13946667,47.57453333,1.9,,301.6,
2020-07-08T05:11:28Z,-59.13946667,47.57453333,1.4,,315.8,
2020-07-08T05:12:28Z,-59.13946667,47.57453333,1.0,,332.3,
2020-07-08T05:13:28Z,-59.13946667,47.57453333,1.2,,320.0,
2020-07-08T05:14:28Z,-59.13946667,47.57453333,0.8,,348.1,
2020-07-08T05:15:28Z,-59.13946667,47.57453333,1.4,,314.3,
2020-07-08T05:16:28Z,-59.13946667,47.57453333,1.7,,307.4,
2020-07-08T05:17:28Z,-59.13946667,47.57453333,1.5,,317.2,
2020-07-08T05:28:28Z,-59.13946667,47.57453333,1.7,,305.4,
2020-07-08T05:29:28Z,-59.13946667,47.57453333,1.4,,313.7,
2020-07-08T05:30:28Z,-59.13946667,47.57453333,1.7,,310.7,
2020-07-08T05:31:28Z,-59.13946667,47.57453333,0.8,,334.6,
2020-07-08T06:00:28Z,-59.13946667,47.57453333,1.3,,314.6,
2020-07-08T06:01:28Z,-59.13946667,47.57453333,0.8,,340.1,
2020-07-08T06:02:28Z,-59.13946667,47.57453333,0.9,,334.7,
2020-07-08T06:03:28Z,-59.13946667,47.57453333,0.7,,340.6,
2020-07-08T06:04:28Z,-59.13946667,47.57453333,0.5,,2.5,
2020-07-08T06:05:28Z,-59.13946667,47.57453333,0.7,,317.1,
2020-07-08T06:06:28Z,-59.13946667,47.57453333,0.9,,310.1,
2020-07-08T06:07:28Z,-59.13946667,47.57453333,0.9,,310.8,
2020-07-08T06:08:28Z,-59.13946667,47.57453333,0.6,,347.0,
2020-07-08T06:09:28Z,-59.13946667,47.57453333,0.5,,358.4,
2020-07-08T06:10:28Z,-59.13946667,47.57453333,0.8,,323.8,
2020-07-08T06:11:28Z,-59.13946667,47.57453333,0.7,,338.6,
2020-07-08T06:12:29Z,-59.13946667,47.57453333,0.9,,331.6,
2020-07-08T06:13:28Z,-59.13946667,47.57453333,0.8,,338.7,
2020-07-08T06:14:28Z,-59.13946667,47.57453333,0.9,,311.7,
2020-07-08T06:15:28Z,-59.13946667,47.57453333,1.0,,293.3,
2020-07-08T06:16:28Z,-59.13946667,47.57453333,0.9,,293.9,
2020-07-08T06:17:28Z,-59.13946667,47.57453333,0.8,,305.3,
2020-07-08T06:18:28Z,-59.13946667,47.57453333,0.6,,304.9,
2020-07-08T06:19:28Z,-59.13946667,47.57453333,0.2,,312.9,
2020-07-08T06:20:28Z,-59.13946667,47.57453333,0.4,,34.7,
2020-07-08T06:21:28Z,-59.13946667,47.57453333,0.1,,69.1,
2020-07-08T06:22:28Z,-59.13946667,47.57453333,0.2,,123.7,
2020-07-08T06:23:28Z,-59.13946667,47.57453333,0.3,,44.3,
2020-07-08T06:24:28Z,-59.13946667,47.57453333,0.1,,121.2,
2020-07-08T06:25:28Z,-59.13946667,47.57453333,0.1,,349.7,
2020-07-08T06:26:28Z,-59.13946667,47.57453333,0.2,,75.5,
2020-07-08T06:27:28Z,-59.13946667,47.57453333,0.2,,35.8,
2020-07-08T06:28:28Z,-59.13946667,47.57453333,0.2,,158.1,
2020-07-08T06:29:28Z,-59.13946667,47.57453333,0.4,,153.3,
2020-07-08T06:30:28Z,-59.13946667,47.57453333,0.5,,154.5,
2020-07-08T06:31:28Z,-59.13946667,47.57453333,0.6,,150.4,
2020-07-08T06:32:28Z,-59.13946667,47.57453333,0.4,,114.1,
2020-07-08T06:33:28Z,-59.13946667,47.57453333,0.3,,102.8,
2020-07-08T06:34:28Z,-59.13946667,47.57453333,0.2,,82.1,
2020-07-08T06:35:28Z,-59.13946667,47.57453333,0.3,,84.3,0.6
2020-07-08T06:36:28Z,-59.13946667,47.57453333,0.1,,57.1,
2020-07-08T06:37:29Z,-59.13946667,47.57453333,0.2,,77.7,
2020-07-08T06:38:28Z,-59.13946667,47.57453333,0.3,,321.9,
2020-07-08T06:39:28Z,-59.13946667,47.57453333,0.5,,333.2,
2020-07-08T06:40:28Z,-59.13946667,47.57453333,1.0,,318.0,
2020-07-08T06:41:28Z,-59.13946667,47.57453333,0.7,,316.7,
2020-07-08T06:42:28Z,-59.13946667,47.57453333,0.5,,1.3,
