timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-06T00:00:00Z,-59.13946667,47.57453333,2.9,,31.1,
2020-08-06T00:01:00Z,-59.13946667,47.57453333,4.2,,28.8,
2020-08-06T00:02:00Z,-59.13946667,47.57453333,3.2,,28.2,
2020-08-06T00:03:00Z,-59.13946667,47.57453333,3.3,,32.5,
2020-08-06T00:04:00Z,-59.13946667,47.57453333,3.6,,30.5,
2020-08-06T00:05:01Z,-59.13946667,47.57453333,3.7,,38.7,
2020-08-06T00:06:00Z,-59.13946667,47.57453333,3.9,,31.0,
2020-08-06T00:07:00Z,-59.13946667,47.57453333,3.7,,27.8,
2020-08-06T00:08:00Z,-59.13946667,47.57453333,3.8,,37.9,
2020-08-06T00:09:00Z,-59.13946667,47.57453333,3.3,,39.9,
2020-08-06T00:10:00Z,-59.13946667,47.57453333,3.9,,20.4,
2020-08-06T00:11:00Z,-59.13946667,47.57453333,3.4,,32.2,
2020-08-06T00:12:00Z,-59.13946667,47.57453333,3.5,,25.6,
2020-08-06T00:13:00Z,-59.13946667,47.57453333,2.9,,33.8,
2020-08-06T00:14:00Z,-59.13946667,47.57453333,2.6,,25.7,
2020-08-06T00:15:00Z,-59.13946667,47.57453333,2.8,,27.3,
2020-08-06T00:16:00Z,-59.13946667,47.57453333,3.3,,35.0,
2020-08-06T00:17:01Z,-59.13946667,47.57453333,2.5,,36.0,
2020-08-06T00:18:00Z,-59.13946667,47.57453333,3.3,,37.9,
2020-08-06T00:19:00Z,-59.13946667,47.57453333,3.0,,36.8,
2020-08-06T00:20:00Z,-59.13946667,47.57453333,3.5,,38.0,
2020-08-06T00:21:00Z,-59.13946667,47.57453333,3.5,,33.3,
2020-08-06T00:22:00Z,-59.13946667,47.57453333,3.9,,28.8,
2020-08-06T00:23:00Z,-59.13946667,47.57453333,4.0,,35.9,
2020-08-06T00:24:00Z,-59.13946667,47.57453333,3.4,,31.6,
2020-08-06T00:25:00Z,-59.13946667,47.57453333,4.0,,31.8,
2020-08-06T00:26:00Z,-59.13946667,47.57453333,3.4,,39.9,
2020-08-06T00:27:00Z,-59.13946667,47.57453333,3.4,,36.2,
2020-08-06T00:28:00Z,-59.13946667,47.57453333,3.7,,32.9,
2020-08-06T00:29:01Z,-59.13946667,47.57453333,3.5,,39.2,
2020-08-06T00:30:00Z,-59.13946667,47.57453333,3.0,,34.6,
2020-08-06T00:31:00Z,-59.13946667,47.57453333,3.4,,28.3,
2020-08-06T00:32:00Z,-59.13946667,47.57453333,3.5,,33.4,
2020-08-06T00:33:00Z,-59.13946667,47.57453333,3.5,,25.5,
2020-08-06T00:34:01Z,-59.13946667,47.57453333,3.5,,23.4,
2020-08-06T00:35:00Z,-59.13946667,47.57453333,4.0,,26.0,
2020-08-06T00:36:00Z,-59.13946667,47.57453333,3.9,,21.4,
2020-08-06T00:37:00Z,-59.13946667,47.57453333,3.6,,28.2,
2020-08-06T00:38:00Z,-59.13946667,47.57453333,3.7,,31.7,
2020-08-06T00:39:00Z,-59.13946667,47.57453333,3.8,,27.6,
2020-08-06T00:40:00Z,-59.13946667,47.57453333,2.8,,30.0,
2020-08-06T00:41:00Z,-59.13946667,47.57453333,3.0,,21.2,
2020-08-06T00:42:00Z,-59.13946667,47.57453333,3.5,,22.2,
2020-08-06T00:43:00Z,-59.13946667,47.57453333,3.8,,19.9,
2020-08-06T00:44:00Z,-59.13946667,47.57453333,3.9,,25.6,
2020-08-06T00:45:00Z,-59.13946667,47.57453333,3.2,,24.1,
2020-08-06T00:46:02Z,-59.13946667,47.57453333,3.6,,19.0,
2020-08-06T00:47:00Z,-59.13946667,47.57453333,4.4,,20.0,
2020-08-06T00:48:00Z,-59.13946667,47.57453333,4.7,,19.7,
2020-08-06T00:49:00Z,-59.13946667,47.57453333,4.4,,19.6,
2020-08-06T00:50:00Z,-59.13946667,47.57453333,3.9,,19.9,
2020-08-06T00:51:00Z,-59.13946667,47.57453333,4.1,,27.6,
2020-08-06T00:52:00Z,-59.13946667,47.57453333,3.4,,25.4,
2020-08-06T00:53:00Z,-59.13946667,47.57453333,3.2,,17.2,
2020-08-06T00:54:01Z,-59.13946667,47.57453333,3.1,,24.3,
2020-08-06T00:55:00Z,-59.13946667,47.57453333,3.6,,29.0,
2020-08-06T00:56:00Z,-59.13946667,47.57453333,3.4,,26.2,
2020-08-06T00:57:00Z,-59.13946667,47.57453333,4.5,,22.1,
2020-08-06T00:58:00Z,-59.13946667,47.57453333,4.1,,27.6,
2020-08-06T00:59:00Z,-59.13946667,47.57453333,3.7,,26.8,
2020-08-06T01:00:00Z,-59.13946667,47.57453333,3.6,,23.8,
2020-08-06T01:01:00Z,-59.13946667,47.57453333,3.3,,28.8,
2020-08-06T01:02:00Z,-59.13946667,47.57453333,3.8,,27.5,
2020-08-06T01:03:00Z,-59.13946667,47.57453333,3.6,,24.2,
2020-08-06T01:04:01Z,-59.13946667,47.57453333,4.3,,23.6,
2020-08-06T01:05:00Z,-59.13946667,47.57453333,3.5,,26.4,
2020-08-06T01:06:00Z,-59.13946667,47.57453333,3.8,,24.7,
2020-08-06T01:07:00Z,-59.13946667,47.57453333,4.1,,25.4,
2020-08-06T01:08:00Z,-59.13946667,47.57453333,4.5,,22.3,
2020-08-06T01:09:00Z,-59.13946667,47.57453333,4.6,,25.6,
2020-08-06T01:10:00Z,-59.13946667,47.57453333,3.8,,25.8,
2020-08-06T01:11:00Z,-59.13946667,47.57453333,3.7,,24.1,
2020-08-06T01:12:00Z,-59.13946667,47.57453333,3.9,,34.1,
2020-08-06T01:13:00Z,-59.13946667,47.57453333,3.4,,36.3,
2020-08-06T01:14:00Z,-59.13946667,47.57453333,4.1,,44.5,
2020-08-06T01:15:00Z,-59.13946667,47.57453333,3.4,,38.6,
2020-08-06T01:16:00Z,-59.13946667,47.57453333,2.8,,38.5,
2020-08-06T01:17:00Z,-59.13946667,47.57453333,3.4,,23.2,
2020-08-06T01:18:00Z,-59.13946667,47.57453333,3.7,,15.5,
2020-08-06T01:19:00Z,-59.13946667,47.57453333,4.6,,15.7,
2020-08-06T01:20:00Z,-59.13946667,47.57453333,3.8,,26.1,
2020-08-06T01:21:00Z,-59.13946667,47.57453333,4.7,,22.0,
2020-08-06T01:22:00Z,-59.13946667,47.57453333,3.7,,22.4,
2020-08-06T01:23:00Z,-59.13946667,47.57453333,3.3,,31.1,
2020-08-06T01:24:00Z,-59.13946667,47.57453333,3.8,,31.4,
2020-08-06T01:25:00Z,-59.13946667,47.57453333,3.9,,36.1,
2020-08-06T01:26:00Z,-59.13946667,47.57453333,4.4,,32.2,
2020-08-06T01:27:01Z,-59.13946667,47.57453333,4.3,,35.2,
2020-08-06T01:28:00Z,-59.13946667,47.57453333,4.8,,31.7,
2020-08-06T01:29:02Z,-59.13946667,47.57453333,4.4,,36.3,
2020-08-06T01:30:00Z,-59.13946667,47.57453333,3.3,,34.9,
2020-08-06T01:31:00Z,-59.13946667,47.57453333,4.1,,38.4,
2020-08-06T01:32:00Z,-59.13946667,47.57453333,4.3,,36.8,
2020-08-06T01:33:00Z,-59.13946667,47.57453333,4.3,,40.3,
2020-08-06T01:34:00Z,-59.13946667,47.57453333,4.2,,25.1,
2020-08-06T01:35:00Z,-59.13946667,47.57453333,3.8,,24.2,
2020-08-06T01:36:00Z,-59.13946667,47.57453333,3.7,,31.0,
2020-08-06T01:37:02Z,-59.13946667,47.57453333,4.0,,34.6,
2020-08-06T01:38:00Z,-59.13946667,47.57453333,3.5,,30.4,
2020-08-06T01:39:00Z,-59.13946667,47.57453333,4.1,,29.1,
2020-08-06T01:40:00Z,-59.13946667,47.57453333,4.1,,33.6,
2020-08-06T01:41:00Z,-59.13946667,47.57453333,4.2,,39.3,
2020-08-06T01:42:00Z,-59.13946667,47.57453333,4.4,,37.4,
2020-08-06T01:43:00Z,-59.13946667,47.57453333,3.5,,37.5,
2020-08-06T01:44:00Z,-59.13946667,47.57453333,3.8,,36.1,
2020-08-06T01:45:00Z,-59.13946667,47.57453333,3.7,,36.2,
2020-08-06T01:46:00Z,-59.13946667,47.57453333,3.8,,36.4,
2020-08-06T01:47:00Z,-59.13946667,47.57453333,4.3,,35.0,
2020-08-06T01:48:00Z,-59.13946667,47.57453333,4.7,,33.8,
2020-08-06T01:49:00Z,-59.13946667,47.57453333,4.7,,36.9,
2020-08-06T01:50:00Z,-59.13946667,47.57453333,3.9,,41.8,
2020-08-06T01:51:00Z,-59.13946667,47.57453333,4.0,,37.8,
2020-08-06T01:52:00Z,-59.13946667,47.57453333,4.1,,36.0,
2020-08-06T01:53:00Z,-59.13946667,47.57453333,3.4,,35.7,
2020-08-06T01:54:00Z,-59.13946667,47.57453333,3.5,,40.1,
2020-08-06T01:55:00Z,-59.13946667,47.57453333,3.2,,25.7,
2020-08-06T01:56:00Z,-59.13946667,47.57453333,3.5,,28.0,
2020-08-06T01:57:00Z,-59.13946667,47.57453333,3.9,,27.1,
2020-08-06T01:58:00Z,-59.13946667,47.57453333,3.9,,36.2,
2020-08-06T01:59:00Z,-59.13946667,47.57453333,3.6,,27.3,
2020-08-06T02:00:00Z,-59.13946667,47.57453333,3.4,,27.9,
2020-08-06T02:01:01Z,-59.13946667,47.57453333,4.1,,22.7,
2020-08-06T02:02:00Z,-59.13946667,47.57453333,4.0,,31.6,
2020-08-06T02:03:00Z,-59.13946667,47.57453333,3.5,,22.3,
2020-08-06T02:04:00Z,-59.13946667,47.57453333,5.0,,18.5,
2020-08-06T02:05:00Z,-59.13946667,47.57453333,4.1,,29.6,
2020-08-06T02:06:00Z,-59.13946667,47.57453333,4.9,,22.3,
2020-08-06T02:07:00Z,-59.13946667,47.57453333,4.1,,33.6,
2020-08-06T02:08:00Z,-59.13946667,47.57453333,3.5,,33.5,
2020-08-06T02:09:00Z,-59.13946667,47.57453333,3.7,,36.4,
2020-08-06T02:10:00Z,-59.13946667,47.57453333,3.1,,24.0,
2020-08-06T02:11:00Z,-59.13946667,47.57453333,3.4,,29.2,
2020-08-06T02:12:00Z,-59.13946667,47.57453333,3.3,,27.2,
2020-08-06T02:13:00Z,-59.13946667,47.57453333,4.0,,25.6,
2020-08-06T02:14:00Z,-59.13946667,47.57453333,4.5,,35.4,
2020-08-06T02:15:01Z,-59.13946667,47.57453333,4.3,,36.6,
2020-08-06T02:16:01Z,-59.13946667,47.57453333,5.9,,35.3,
2020-08-06T02:17:00Z,-59.13946667,47.57453333,4.1,,39.9,
2020-08-06T02:18:00Z,-59.13946667,47.57453333,3.9,,36.7,
2020-08-06T02:19:00Z,-59.13946667,47.57453333,4.2,,39.7,
2020-08-06T02:20:00Z,-59.13946667,47.57453333,3.8,,36.7,
2020-08-06T02:21:00Z,-59.13946667,47.57453333,3.4,,35.7,
2020-08-06T02:22:00Z,-59.13946667,47.57453333,3.9,,29.1,
2020-08-06T02:23:00Z,-59.13946667,47.57453333,4.0,,39.6,
2020-08-06T02:24:00Z,-59.13946667,47.57453333,3.9,,39.3,
2020-08-06T02:25:00Z,-59.13946667,47.57453333,4.1,,37.2,
2020-08-06T02:26:00Z,-59.13946667,47.57453333,4.1,,38.1,
2020-08-06T02:27:00Z,-59.13946667,47.57453333,4.3,,38.9,
2020-08-06T02:28:00Z,-59.13946667,47.57453333,4.7,,35.1,
2020-08-06T02:29:00Z,-59.13946667,47.57453333,4.7,,36.7,
2020-08-06T02:30:00Z,-59.13946667,47.57453333,4.4,,42.1,
2020-08-06T02:31:00Z,-59.13946667,47.57453333,4.0,,34.3,
2020-08-06T02:32:01Z,-59.13946667,47.57453333,3.3,,37.3,
2020-08-06T02:33:00Z,-59.13946667,47.57453333,3.8,,27.1,
2020-08-06T02:34:01Z,-59.13946667,47.57453333,4.2,,38.9,
2020-08-06T02:35:00Z,-59.13946667,47.57453333,3.7,,18.6,
2020-08-06T02:36:00Z,-59.13946667,47.57453333,4.1,,20.8,
2020-08-06T02:37:00Z,-59.13946667,47.57453333,4.2,,26.8,
2020-08-06T02:38:01Z,-59.13946667,47.57453333,4.6,,19.1,
2020-08-06T02:39:00Z,-59.13946667,47.57453333,4.4,,22.0,
2020-08-06T02:40:01Z,-59.13946667,47.57453333,4.7,,29.7,
2020-08-06T02:41:00Z,-59.13946667,47.57453333,4.5,,26.0,
2020-08-06T02:42:00Z,-59.13946667,47.57453333,3.5,,37.1,
2020-08-06T02:43:00Z,-59.13946667,47.57453333,4.4,,36.7,
2020-08-06T02:44:00Z,-59.13946667,47.57453333,4.0,,39.3,
2020-08-06T02:45:00Z,-59.13946667,47.57453333,3.8,,27.4,
2020-08-06T02:46:00Z,-59.13946667,47.57453333,3.5,,34.2,
2020-08-06T02:47:00Z,-59.13946667,47.57453333,4.0,,29.9,
2020-08-06T02:48:00Z,-59.13946667,47.57453333,4.4,,29.2,
2020-08-06T02:49:00Z,-59.13946667,47.57453333,4.0,,27.9,
2020-08-06T02:50:00Z,-59.13946667,47.57453333,4.5,,32.2,
2020-08-06T02:51:00Z,-59.13946667,47.57453333,3.8,,30.3,
2020-08-06T02:52:01Z,-59.13946667,47.57453333,3.9,,24.7,
2020-08-06T02:53:02Z,-59.13946667,47.57453333,4.5,,21.4,
2020-08-06T02:54:01Z,-59.13946667,47.57453333,3.7,,25.9,
2020-08-06T02:55:01Z,-59.13946667,47.57453333,4.8,,26.7,
2020-08-06T02:56:00Z,-59.13946667,47.57453333,4.9,,22.9,
2020-08-06T02:57:00Z,-59.13946667,47.57453333,4.2,,26.1,
2020-08-06T02:58:01Z,-59.13946667,47.57453333,4.8,,24.5,
2020-08-06T02:59:00Z,-59.13946667,47.57453333,4.4,,31.4,
2020-08-06T03:00:00Z,-59.13946667,47.57453333,4.3,,17.8,
2020-08-06T03:01:00Z,-59.13946667,47.57453333,4.9,,11.9,
2020-08-06T03:02:00Z,-59.13946667,47.57453333,4.3,,19.5,
2020-08-06T03:03:00Z,-59.13946667,47.57453333,4.6,,21.4,
2020-08-06T03:04:00Z,-59.13946667,47.57453333,4.2,,25.1,
2020-08-06T03:05:00Z,-59.13946667,47.57453333,4.6,,25.0,
2020-08-06T03:06:00Z,-59.13946667,47.57453333,4.4,,27.8,
2020-08-06T03:07:00Z,-59.13946667,47.57453333,3.8,,16.7,
2020-08-06T03:08:00Z,-59.13946667,47.57453333,3.8,,18.8,
2020-08-06T03:09:00Z,-59.13946667,47.57453333,4.8,,24.5,
2020-08-06T03:10:00Z,-59.13946667,47.57453333,4.3,,29.3,
2020-08-06T03:11:00Z,-59.13946667,47.57453333,3.6,,19.6,
2020-08-06T03:12:00Z,-59.13946667,47.57453333,3.0,,31.4,
2020-08-06T03:13:00Z,-59.13946667,47.57453333,3.3,,30.7,
2020-08-06T03:14:00Z,-59.13946667,47.57453333,4.6,,24.9,
2020-08-06T03:15:00Z,-59.13946667,47.57453333,4.3,,24.5,
2020-08-06T03:16:00Z,-59.13946667,47.57453333,4.6,,20.1,
2020-08-06T03:17:00Z,-59.13946667,47.57453333,3.9,,18.7,
2020-08-06T03:18:00Z,-59.13946667,47.57453333,4.1,,21.6,
2020-08-06T03:19:00Z,-59.13946667,47.57453333,4.2,,20.5,
2020-08-06T03:20:00Z,-59.13946667,47.57453333,3.8,,29.9,
2020-08-06T03:21:00Z,-59.13946667,47.57453333,3.5,,35.3,
2020-08-06T03:22:00Z,-59.13946667,47.57453333,3.4,,28.3,
2020-08-06T03:23:00Z,-59.13946667,47.57453333,3.6,,34.6,
2020-08-06T03:24:00Z,-59.13946667,47.57453333,4.1,,41.8,
2020-08-06T03:25:00Z,-59.13946667,47.57453333,3.1,,31.3,
2020-08-06T03:26:00Z,-59.13946667,47.57453333,2.9,,22.7,
2020-08-06T03:27:00Z,-59.13946667,47.57453333,3.0,,28.6,
2020-08-06T03:28:00Z,-59.13946667,47.57453333,3.4,,28.4,
2020-08-06T03:29:00Z,-59.13946667,47.57453333,3.4,,36.9,
2020-08-06T03:30:00Z,-59.13946667,47.57453333,3.2,,30.0,
2020-08-06T03:31:00Z,-59.13946667,47.57453333,4.0,,28.8,
2020-08-06T03:32:00Z,-59.13946667,47.57453333,3.7,,30.4,
2020-08-06T03:33:00Z,-59.13946667,47.57453333,4.1,,25.5,
2020-08-06T03:34:00Z,-59.13946667,47.57453333,4.3,,43.8,
2020-08-06T03:35:00Z,-59.13946667,47.57453333,4.4,,39.5,
2020-08-06T03:36:00Z,-59.13946667,47.57453333,3.7,,38.9,
2020-08-06T03:37:00Z,-59.13946667,47.57453333,4.2,,30.8,
2020-08-06T03:38:00Z,-59.13946667,47.57453333,4.2,,32.4,
2020-08-06T03:39:00Z,-59.13946667,47.57453333,3.8,,31.7,
2020-08-06T03:40:02Z,-59.13946667,47.57453333,4.1,,21.3,
2020-08-06T03:41:00Z,-59.13946667,47.57453333,4.3,,24.6,
2020-08-06T03:42:00Z,-59.13946667,47.57453333,4.7,,16.9,
2020-08-06T03:43:00Z,-59.13946667,47.57453333,4.8,,19.8,
2020-08-06T03:44:00Z,-59.13946667,47.57453333,5.0,,28.8,
2020-08-06T03:45:01Z,-59.13946667,47.57453333,4.8,,26.2,
2020-08-06T03:46:00Z,-59.13946667,47.57453333,4.2,,25.2,
2020-08-06T03:47:00Z,-59.13946667,47.57453333,3.6,,28.2,
2020-08-06T03:48:00Z,-59.13946667,47.57453333,3.7,,24.5,
2020-08-06T03:49:01Z,-59.13946667,47.57453333,3.8,,31.8,
2020-08-06T03:50:00Z,-59.13946667,47.57453333,3.8,,27.0,
2020-08-06T03:51:00Z,-59.13946667,47.57453333,4.5,,39.2,
2020-08-06T03:52:00Z,-59.13946667,47.57453333,3.4,,27.5,
2020-08-06T03:53:00Z,-59.13946667,47.57453333,4.5,,17.8,
2020-08-06T03:54:00Z,-59.13946667,47.57453333,4.3,,14.1,
2020-08-06T03:55:02Z,-59.13946667,47.57453333,3.8,,17.6,
2020-08-06T03:56:01Z,-59.13946667,47.57453333,3.9,,26.5,
2020-08-06T03:57:00Z,-59.13946667,47.57453333,4.2,,34.5,
2020-08-06T03:58:00Z,-59.13946667,47.57453333,3.8,,28.2,
2020-08-06T03:59:00Z,-59.13946667,47.57453333,3.5,,31.9,
2020-08-06T04:00:00Z,-59.13946667,47.57453333,3.1,,24.8,
2020-08-06T04:01:00Z,-59.13946667,47.57453333,3.1,,40.3,
2020-08-06T04:02:00Z,-59.13946667,47.57453333,3.6,,36.1,
2020-08-06T04:03:00Z,-59.13946667,47.57453333,2.9,,27.6,
2020-08-06T04:04:00Z,-59.13946667,47.57453333,3.9,,27.8,
2020-08-06T04:05:00Z,-59.13946667,47.57453333,3.5,,25.9,
2020-08-06T04:06:00Z,-59.13946667,47.57453333,4.0,,23.9,
2020-08-06T04:07:00Z,-59.13946667,47.57453333,4.1,,16.0,
2020-08-06T04:08:00Z,-59.13946667,47.57453333,4.1,,29.2,
2020-08-06T04:09:00Z,-59.13946667,47.57453333,3.5,,28.5,
2020-08-06T04:10:00Z,-59.13946667,47.57453333,3.6,,20.3,
2020-08-06T04:11:00Z,-59.13946667,47.57453333,2.7,,20.2,
2020-08-06T04:12:00Z,-59.13946667,47.57453333,3.5,,19.4,
2020-08-06T04:13:00Z,-59.13946667,47.57453333,4.2,,21.5,
2020-08-06T04:14:00Z,-59.13946667,47.57453333,3.3,,21.3,
2020-08-06T04:15:00Z,-59.13946667,47.57453333,3.6,,24.0,
2020-08-06T04:16:00Z,-59.13946667,47.57453333,4.4,,26.4,
2020-08-06T04:17:00Z,-59.13946667,47.57453333,3.6,,20.6,
2020-08-06T04:18:00Z,-59.13946667,47.57453333,3.9,,29.0,
2020-08-06T04:19:00Z,-59.13946667,47.57453333,3.2,,34.7,
2020-08-06T04:20:00Z,-59.13946667,47.57453333,3.9,,27.4,
2020-08-06T04:21:00Z,-59.13946667,47.57453333,3.8,,29.2,
2020-08-06T04:22:00Z,-59.13946667,47.57453333,3.7,,24.7,
2020-08-06T04:23:01Z,-59.13946667,47.57453333,4.0,,28.2,
2020-08-06T04:24:00Z,-59.13946667,47.57453333,3.6,,16.3,
2020-08-06T04:25:01Z,-59.13946667,47.57453333,4.3,,22.1,
2020-08-06T04:26:00Z,-59.13946667,47.57453333,4.2,,20.7,
2020-08-06T04:27:00Z,-59.13946667,47.57453333,4.9,,15.5,
2020-08-06T04:28:01Z,-59.13946667,47.57453333,4.9,,20.4,
2020-08-06T04:29:00Z,-59.13946667,47.57453333,4.4,,17.6,
2020-08-06T04:30:00Z,-59.13946667,47.57453333,4.6,,26.6,
2020-08-06T04:31:00Z,-59.13946667,47.57453333,4.1,,20.8,
2020-08-06T04:32:00Z,-59.13946667,47.57453333,4.1,,22.7,
2020-08-06T04:33:01Z,-59.13946667,47.57453333,4.7,,14.4,
2020-08-06T04:34:00Z,-59.13946667,47.57453333,4.0,,14.5,
2020-08-06T04:35:00Z,-59.13946667,47.57453333,4.5,,16.7,
2020-08-06T04:36:00Z,-59.13946667,47.57453333,4.0,,24.6,
2020-08-06T04:37:00Z,-59.13946667,47.57453333,4.0,,26.9,
2020-08-06T04:38:00Z,-59.13946667,47.57453333,3.7,,31.4,
2020-08-06T04:39:00Z,-59.13946667,47.57453333,4.0,,28.6,
2020-08-06T04:40:00Z,-59.13946667,47.57453333,4.1,,25.9,
2020-08-06T04:41:00Z,-59.13946667,47.57453333,3.6,,32.2,
2020-08-06T04:42:00Z,-59.13946667,47.57453333,4.0,,27.8,
2020-08-06T04:43:00Z,-59.13946667,47.57453333,4.1,,26.7,
2020-08-06T04:44:00Z,-59.13946667,47.57453333,4.0,,23.8,
2020-08-06T04:45:00Z,-59.13946667,47.57453333,4.7,,18.8,
2020-08-06T04:46:00Z,-59.13946667,47.57453333,4.5,,23.4,
2020-08-06T04:47:00Z,-59.13946667,47.57453333,4.5,,25.2,
2020-08-06T04:48:00Z,-59.13946667,47.57453333,4.4,,17.9,
2020-08-06T04:49:00Z,-59.13946667,47.57453333,4.1,,22.0,
2020-08-06T04:50:01Z,-59.13946667,47.57453333,3.3,,31.8,
2020-08-06T04:51:00Z,-59.13946667,47.57453333,3.3,,20.7,
2020-08-06T04:52:00Z,-59.13946667,47.57453333,3.3,,23.1,
2020-08-06T04:53:00Z,-59.13946667,47.57453333,3.8,,23.8,
2020-08-06T04:54:00Z,-59.13946667,47.57453333,4.5,,25.8,
2020-08-06T04:55:00Z,-59.13946667,47.57453333,3.7,,23.3,
2020-08-06T04:56:00Z,-59.13946667,47.57453333,2.7,,30.9,
2020-08-06T04:57:00Z,-59.13946667,47.57453333,3.4,,17.3,
2020-08-06T04:58:00Z,-59.13946667,47.57453333,3.1,,34.4,
2020-08-06T04:59:00Z,-59.13946667,47.57453333,2.9,,35.9,
2020-08-06T05:00:00Z,-59.13946667,47.57453333,3.4,,24.8,
2020-08-06T05:01:01Z,-59.13946667,47.57453333,3.3,,23.7,
2020-08-06T05:02:00Z,-59.13946667,47.57453333,3.3,,17.0,
2020-08-06T05:03:00Z,-59.13946667,47.57453333,3.1,,23.8,
2020-08-06T05:04:01Z,-59.13946667,47.57453333,3.7,,20.7,
2020-08-06T05:05:00Z,-59.13946667,47.57453333,3.3,,29.8,
2020-08-06T05:06:00Z,-59.13946667,47.57453333,3.1,,26.3,
2020-08-06T05:07:00Z,-59.13946667,47.57453333,3.8,,22.5,
2020-08-06T05:08:02Z,-59.13946667,47.57453333,3.8,,24.3,
2020-08-06T05:09:00Z,-59.13946667,47.57453333,3.0,,21.7,
2020-08-06T05:10:00Z,-59.13946667,47.57453333,3.7,,26.3,
2020-08-06T05:11:00Z,-59.13946667,47.57453333,3.7,,19.0,
2020-08-06T05:12:01Z,-59.13946667,47.57453333,3.1,,23.1,
2020-08-06T05:13:00Z,-59.13946667,47.57453333,4.1,,17.6,
2020-08-06T05:14:00Z,-59.13946667,47.57453333,3.6,,21.2,
2020-08-06T05:15:00Z,-59.13946667,47.57453333,3.7,,19.2,
2020-08-06T05:16:00Z,-59.13946667,47.57453333,3.8,,22.6,
2020-08-06T05:17:00Z,-59.13946667,47.57453333,4.0,,23.9,
2020-08-06T05:18:00Z,-59.13946667,47.57453333,4.1,,22.1,
2020-08-06T05:19:00Z,-59.13946667,47.57453333,4.0,,25.5,
2020-08-06T05:20:00Z,-59.13946667,47.57453333,3.2,,21.0,
2020-08-06T05:21:00Z,-59.13946667,47.57453333,2.7,,25.3,
2020-08-06T05:22:00Z,-59.13946667,47.57453333,3.3,,18.5,
2020-08-06T05:23:00Z,-59.13946667,47.57453333,3.9,,18.2,
2020-08-06T05:24:00Z,-59.13946667,47.57453333,3.9,,26.2,
2020-08-06T05:25:00Z,-59.13946667,47.57453333,3.8,,25.8,
2020-08-06T05:26:00Z,-59.13946667,47.57453333,3.8,,20.7,
2020-08-06T05:27:00Z,-59.13946667,47.57453333,3.9,,28.4,
2020-08-06T05:28:00Z,-59.13946667,47.57453333,3.5,,27.5,
2020-08-06T05:29:00Z,-59.13946667,47.57453333,4.0,,28.8,
2020-08-06T05:30:00Z,-59.13946667,47.57453333,3.6,,29.2,
2020-08-06T05:31:00Z,-59.13946667,47.57453333,3.2,,29.4,
2020-08-06T05:32:01Z,-59.13946667,47.57453333,3.2,,36.5,
2020-08-06T05:33:00Z,-59.13946667,47.57453333,3.0,,37.9,
2020-08-06T05:34:00Z,-59.13946667,47.57453333,3.2,,33.6,
2020-08-06T05:35:00Z,-59.13946667,47.57453333,3.8,,32.7,
2020-08-06T05:36:00Z,-59.13946667,47.57453333,3.3,,17.1,
2020-08-06T05:37:00Z,-59.13946667,47.57453333,4.1,,13.8,
2020-08-06T05:38:00Z,-59.13946667,47.57453333,4.1,,16.0,
2020-08-06T05:39:00Z,-59.13946667,47.57453333,4.1,,19.7,
2020-08-06T05:40:00Z,-59.13946667,47.57453333,4.5,,20.5,
2020-08-06T05:41:00Z,-59.13946667,47.57453333,4.6,,24.1,
2020-08-06T05:42:00Z,-59.13946667,47.57453333,4.2,,18.5,
2020-08-06T05:43:00Z,-59.13946667,47.57453333,4.5,,17.7,
2020-08-06T05:44:00Z,-59.13946667,47.57453333,3.3,,25.6,
2020-08-06T05:45:00Z,-59.13946667,47.57453333,3.2,,19.8,
2020-08-06T05:46:00Z,-59.13946667,47.57453333,3.8,,24.0,
2020-08-06T05:47:00Z,-59.13946667,47.57453333,4.0,,21.6,
2020-08-06T05:48:00Z,-59.13946667,47.57453333,4.4,,21.9,
2020-08-06T05:49:00Z,-59.13946667,47.57453333,3.5,,19.5,
2020-08-06T05:50:00Z,-59.13946667,47.57453333,3.5,,31.9,
2020-08-06T05:51:00Z,-59.13946667,47.57453333,3.2,,23.1,
2020-08-06T05:52:00Z,-59.13946667,47.57453333,3.5,,23.6,
2020-08-06T05:53:00Z,-59.13946667,47.57453333,3.7,,19.8,
2020-08-06T05:54:00Z,-59.13946667,47.57453333,3.7,,23.1,
2020-08-06T05:55:00Z,-59.13946667,47.57453333,3.8,,18.3,
2020-08-06T05:56:00Z,-59.13946667,47.57453333,3.4,,19.3,0.6
2020-08-06T05:57:00Z,-59.13946667,47.57453333,4.4,,25.8,
2020-08-06T05:58:00Z,-59.13946667,47.57453333,4.5,,20.9,
2020-08-06T05:59:00Z,-59.13946667,47.57453333,4.0,,19.1,
2020-08-06T06:00:00Z,-59.13946667,47.57453333,3.5,,21.6,
2020-08-06T06:01:00Z,-59.13946667,47.57453333,4.0,,14.4,
2020-08-06T06:02:00Z,-59.13946667,47.57453333,4.1,,14.8,
2020-08-06T06:03:00Z,-59.13946667,47.57453333,4.5,,16.7,
2020-08-06T06:04:00Z,-59.13946667,47.57453333,3.8,,26.4,
2020-08-06T06:05:00Z,-59.13946667,47.57453333,3.3,,27.8,
2020-08-06T06:06:00Z,-59.13946667,47.57453333,3.0,,25.2,
