timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-08T00:00:16Z,-59.13946667,47.57453333,1.7,,223.7,
2020-10-08T00:01:16Z,-59.13946667,47.57453333,1.2,,221.2,
2020-10-08T00:02:16Z,-59.13946667,47.57453333,1.5,,219.5,
2020-10-08T00:03:16Z,-59.13946667,47.57453333,1.0,,202.1,
2020-10-08T00:04:16Z,-59.13946667,47.57453333,0.9,,189.7,
2020-10-08T00:05:16Z,-59.13946667,47.57453333,1.3,,226.2,
2020-10-08T00:06:16Z,-59.13946667,47.57453333,1.3,,222.7,
2020-10-08T00:07:16Z,-59.13946667,47.57453333,1.8,,213.2,
2020-10-08T00:08:16Z,-59.13946667,47.57453333,1.6,,222.6,
2020-10-08T00:09:16Z,-59.13946667,47.57453333,1.4,,232.9,
2020-10-08T00:10:16Z,-59.13946667,47.57453333,1.8,,230.3,
2020-10-08T00:11:17Z,-59.13946667,47.57453333,1.1,,214.2,
2020-10-08T00:12:16Z,-59.13946667,47.57453333,1.1,,237.0,
2020-10-08T00:13:16Z,-59.13946667,47.57453333,1.5,,245.1,
2020-10-08T00:14:17Z,-59.13946667,47.57453333,1.3,,243.5,
2020-10-08T00:15:16Z,-59.13946667,47.57453333,1.4,,225.8,
2020-10-08T00:16:17Z,-59.13946667,47.57453333,1.0,,251.7,
2020-10-08T00:17:16Z,-59.13946667,47.57453333,1.5,,257.9,
2020-10-08T00:18:16Z,-59.13946667,47.57453333,1.0,,247.1,
2020-10-08T00:19:16Z,-59.13946667,47.57453333,1.1,,281.5,0.7
2020-10-08T00:20:17Z,-59.13946667,47.57453333,2.0,,272.0,
2020-10-08T00:21:16Z,-59.13946667,47.57453333,1.5,,246.8,
2020-10-08T00:22:16Z,-59.13946667,47.57453333,1.1,,245.6,
2020-10-08T00:23:16Z,-59.13946667,47.57453333,0.5,,262.1,
2020-10-08T00:24:17Z,-59.13946667,47.57453333,0.9,,270.0,
2020-10-08T00:25:16Z,-59.13946667,47.57453333,0.9,,247.8,
2020-10-08T00:26:16Z,-59.13946667,47.57453333,1.0,,283.1,
2020-10-08T00:27:16Z,-59.13946667,47.57453333,0.7,,255.0,
2020-10-08T00:28:16Z,-59.13946667,47.57453333,1.5,,269.8,
2020-10-08T00:29:16Z,-59.13946667,47.57453333,1.2,,256.0,
2020-10-08T00:30:16Z,-59.13946667,47.57453333,1.1,,276.7,
2020-10-08T00:31:16Z,-59.13946667,47.57453333,1.4,,267.5,
2020-10-08T00:32:16Z,-59.13946667,47.57453333,1.1,,277.9,
2020-10-08T00:33:17Z,-59.13946667,47.57453333,1.2,,286.7,
2020-10-08T00:34:16Z,-59.13946667,47.57453333,1.4,,283.3,
2020-10-08T00:35:16Z,-59.13946667,47.57453333,1.1,,289.2,
2020-10-08T00:36:16Z,-59.13946667,47.57453333,0.7,,312.8,
2020-10-08T00:37:16Z,-59.13946667,47.57453333,1.2,,293.5,0.6
2020-10-08T00:38:16Z,-59.13946667,47.57453333,1.2,,290.9,
2020-10-08T00:39:16Z,-59.13946667,47.57453333,1.6,,293.3,
2020-10-08T00:40:16Z,-59.13946667,47.57453333,1.6,,298.1,
2020-10-08T00:41:16Z,-59.13946667,47.57453333,1.4,,308.9,
2020-10-08T00:42:16Z,-59.13946667,47.57453333,1.1,,308.1,
2020-10-08T00:43:17Z,-59.13946667,47.57453333,1.0,,315.7,
2020-10-08T00:44:16Z,-59.13946667,47.57453333,0.8,,328.1,
2020-10-08T00:45:16Z,-59.13946667,47.57453333,1.3,,5.1,
2020-10-08T00:46:16Z,-59.13946667,47.57453333,1.4,,14.4,
2020-10-08T00:47:16Z,-59.13946667,47.57453333,1.2,,13.0,
2020-10-08T00:48:16Z,-59.13946667,47.57453333,1.0,,354.1,
2020-10-08T00:49:17Z,-59.13946667,47.57453333,1.0,,338.9,
2020-10-08T00:50:16Z,-59.13946667,47.57453333,1.0,,357.7,
2020-10-08T00:51:16Z,-59.13946667,47.57453333,1.1,,19.6,
2020-10-08T00:52:16Z,-59.13946667,47.57453333,1.2,,27.3,
2020-10-08T00:53:16Z,-59.13946667,47.57453333,1.2,,31.4,
2020-10-08T00:54:16Z,-59.13946667,47.57453333,1.3,,21.1,
2020-10-08T00:55:16Z,-59.13946667,47.57453333,1.1,,34.5,
2020-10-08T00:56:16Z,-59.13946667,47.57453333,1.0,,21.3,
2020-10-08T00:57:16Z,-59.13946667,47.57453333,1.1,,26.6,
2020-10-08T00:58:17Z,-59.13946667,47.57453333,0.9,,42.7,
2020-10-08T00:59:16Z,-59.13946667,47.57453333,1.0,,35.7,
2020-10-08T01:00:16Z,-59.13946667,47.57453333,0.7,,42.2,
2020-10-08T01:01:16Z,-59.13946667,47.57453333,0.6,,61.5,
2020-10-08T01:02:16Z,-59.13946667,47.57453333,0.5,,129.2,
2020-10-08T01:03:16Z,-59.13946667,47.57453333,0.4,,158.5,
2020-10-08T01:04:16Z,-59.13946667,47.57453333,0.4,,89.3,
2020-10-08T01:05:16Z,-59.13946667,47.57453333,0.4,,83.8,
2020-10-08T01:06:16Z,-59.13946667,47.57453333,0.9,,58.6,
2020-10-08T01:07:16Z,-59.13946667,47.57453333,0.5,,154.2,
2020-10-08T01:08:16Z,-59.13946667,47.57453333,0.7,,123.9,
2020-10-08T01:09:16Z,-59.13946667,47.57453333,0.9,,135.0,
2020-10-08T01:10:16Z,-59.13946667,47.57453333,0.3,,8.7,
2020-10-08T01:11:16Z,-59.13946667,47.57453333,0.8,,45.8,
2020-10-08T01:12:18Z,-59.13946667,47.57453333,0.7,,35.7,
2020-10-08T01:13:18Z,-59.13946667,47.57453333,0.6,,53.3,
2020-10-08T01:14:16Z,-59.13946667,47.57453333,0.4,,24.9,
2020-10-08T01:15:16Z,-59.13946667,47.57453333,0.7,,38.8,
2020-10-08T01:16:16Z,-59.13946667,47.57453333,0.5,,67.9,
2020-10-08T01:17:16Z,-59.13946667,47.57453333,1.2,,36.5,
2020-10-08T01:18:16Z,-59.13946667,47.57453333,0.7,,40.9,0.7
2020-10-08T01:19:16Z,-59.13946667,47.57453333,1.1,,53.9,
2020-10-08T01:20:17Z,-59.13946667,47.57453333,0.6,,48.3,
2020-10-08T01:21:16Z,-59.13946667,47.57453333,0.6,,43.2,
2020-10-08T01:22:16Z,-59.13946667,47.57453333,0.5,,28.3,
2020-10-08T01:23:16Z,-59.13946667,47.57453333,0.8,,32.5,
2020-10-08T01:24:16Z,-59.13946667,47.57453333,0.6,,37.5,
2020-10-08T01:25:17Z,-59.13946667,47.57453333,0.8,,48.1,
2020-10-08T01:26:16Z,-59.13946667,47.57453333,1.1,,52.7,
2020-10-08T01:27:18Z,-59.13946667,47.57453333,0.7,,73.8,
2020-10-08T01:28:16Z,-59.13946667,47.57453333,0.4,,92.1,
2020-10-08T01:29:16Z,-59.13946667,47.57453333,0.7,,45.8,
2020-10-08T01:30:16Z,-59.13946667,47.57453333,0.7,,32.9,
2020-10-08T01:31:16Z,-59.13946667,47.57453333,0.6,,41.7,
2020-10-08T01:32:16Z,-59.13946667,47.57453333,1.6,,47.6,
2020-10-08T01:33:16Z,-59.13946667,47.57453333,1.6,,44.2,
2020-10-08T01:34:16Z,-59.13946667,47.57453333,1.6,,45.2,
2020-10-08T01:35:16Z,-59.13946667,47.57453333,1.5,,32.7,
2020-10-08T01:36:16Z,-59.13946667,47.57453333,1.2,,43.7,
2020-10-08T01:37:16Z,-59.13946667,47.57453333,1.5,,32.6,
2020-10-08T01:38:16Z,-59.13946667,47.57453333,1.7,,41.9,
2020-10-08T01:39:16Z,-59.13946667,47.57453333,2.0,,33.3,
2020-10-08T01:40:16Z,-59.13946667,47.57453333,1.9,,42.5,
2020-10-08T01:41:16Z,-59.13946667,47.57453333,1.9,,51.8,
2020-10-08T01:42:16Z,-59.13946667,47.57453333,1.8,,49.9,
2020-10-08T01:43:16Z,-59.13946667,47.57453333,1.7,,44.6,
2020-10-08T01:44:16Z,-59.13946667,47.57453333,1.2,,36.1,
2020-10-08T01:45:16Z,-59.13946667,47.57453333,2.0,,28.7,
2020-10-08T01:46:16Z,-59.13946667,47.57453333,2.3,,30.8,
2020-10-08T01:47:16Z,-59.13946667,47.57453333,2.4,,33.7,
2020-10-08T01:48:16Z,-59.13946667,47.57453333,2.3,,37.0,
2020-10-08T01:49:16Z,-59.13946667,47.57453333,2.0,,24.1,
2020-10-08T01:50:16Z,-59.13946667,47.57453333,2.6,,33.4,
2020-10-08T01:51:16Z,-59.13946667,47.57453333,2.3,,35.3,
2020-10-08T01:52:16Z,-59.13946667,47.57453333,1.9,,42.3,
2020-10-08T01:53:16Z,-59.13946667,47.57453333,2.6,,45.2,
2020-10-08T01:54:16Z,-59.13946667,47.57453333,1.6,,44.8,
2020-10-08T01:55:16Z,-59.13946667,47.57453333,1.9,,37.2,
2020-10-08T01:56:16Z,-59.13946667,47.57453333,2.3,,48.3,
2020-10-08T01:57:16Z,-59.13946667,47.57453333,2.0,,39.7,
2020-10-08T01:58:16Z,-59.13946667,47.57453333,2.0,,45.0,
2020-10-08T01:59:16Z,-59.13946667,47.57453333,1.8,,42.0,
2020-10-08T02:00:16Z,-59.13946667,47.57453333,2.2,,37.8,
2020-10-08T02:01:17Z,-59.13946667,47.57453333,2.6,,30.8,
2020-10-08T02:02:16Z,-59.13946667,47.57453333,2.5,,45.6,
2020-10-08T02:03:16Z,-59.13946667,47.57453333,2.1,,50.6,
2020-10-08T02:04:16Z,-59.13946667,47.57453333,1.9,,41.6,
2020-10-08T02:05:16Z,-59.13946667,47.57453333,2.2,,45.0,
2020-10-08T02:06:16Z,-59.13946667,47.57453333,1.9,,41.4,
2020-10-08T02:07:16Z,-59.13946667,47.57453333,1.9,,43.4,
2020-10-08T02:08:16Z,-59.13946667,47.57453333,2.2,,40.5,
2020-10-08T02:09:16Z,-59.13946667,47.57453333,2.8,,33.7,
2020-10-08T02:10:16Z,-59.13946667,47.57453333,2.7,,30.4,
2020-10-08T02:11:16Z,-59.13946667,47.57453333,2.0,,41.5,
2020-10-08T02:12:16Z,-59.13946667,47.57453333,2.6,,29.0,
2020-10-08T02:13:16Z,-59.13946667,47.57453333,2.4,,27.1,
2020-10-08T02:14:16Z,-59.13946667,47.57453333,2.4,,34.4,
2020-10-08T02:15:16Z,-59.13946667,47.57453333,2.9,,38.4,
2020-10-08T02:16:16Z,-59.13946667,47.57453333,2.1,,35.2,
2020-10-08T02:17:16Z,-59.13946667,47.57453333,1.9,,42.0,
2020-10-08T02:18:16Z,-59.13946667,47.57453333,2.5,,29.7,
2020-10-08T02:19:16Z,-59.13946667,47.57453333,2.6,,35.3,
2020-10-08T02:20:16Z,-59.13946667,47.57453333,2.7,,34.7,
2020-10-08T02:21:16Z,-59.13946667,47.57453333,3.0,,46.4,
2020-10-08T02:22:16Z,-59.13946667,47.57453333,2.7,,30.8,
2020-10-08T02:23:16Z,-59.13946667,47.57453333,2.7,,29.7,
2020-10-08T02:24:16Z,-59.13946667,47.57453333,2.4,,41.2,
2020-10-08T02:25:17Z,-59.13946667,47.57453333,2.7,,40.7,
2020-10-08T02:26:17Z,-59.13946667,47.57453333,2.2,,19.1,
2020-10-08T02:27:16Z,-59.13946667,47.57453333,3.0,,23.0,
2020-10-08T02:28:16Z,-59.13946667,47.57453333,2.8,,21.2,
2020-10-08T02:29:16Z,-59.13946667,47.57453333,3.1,,21.5,
2020-10-08T02:30:16Z,-59.13946667,47.57453333,3.0,,21.6,
2020-10-08T02:31:16Z,-59.13946667,47.57453333,2.6,,22.7,
2020-10-08T02:32:16Z,-59.13946667,47.57453333,2.7,,22.5,
2020-10-08T02:33:16Z,-59.13946667,47.57453333,2.5,,16.0,
2020-10-08T02:34:16Z,-59.13946667,47.57453333,2.6,,25.3,
2020-10-08T02:35:16Z,-59.13946667,47.57453333,2.7,,14.6,
2020-10-08T02:36:16Z,-59.13946667,47.57453333,3.0,,17.4,
2020-10-08T02:37:17Z,-59.13946667,47.57453333,2.6,,21.7,
2020-10-08T02:38:16Z,-59.13946667,47.57453333,1.8,,25.3,
2020-10-08T02:39:16Z,-59.13946667,47.57453333,1.0,,35.2,
2020-10-08T02:40:16Z,-59.13946667,47.57453333,0.8,,30.8,
2020-10-08T02:41:16Z,-59.13946667,47.57453333,1.1,,2.6,
2020-10-08T02:42:16Z,-59.13946667,47.57453333,1.0,,50.4,
2020-10-08T02:43:16Z,-59.13946667,47.57453333,1.4,,51.1,
2020-10-08T02:44:16Z,-59.13946667,47.57453333,1.3,,30.9,
2020-10-08T02:45:17Z,-59.13946667,47.57453333,2.0,,31.6,
2020-10-08T02:46:16Z,-59.13946667,47.57453333,1.8,,30.0,
2020-10-08T02:47:16Z,-59.13946667,47.57453333,2.3,,31.0,
2020-10-08T02:48:16Z,-59.13946667,47.57453333,2.6,,33.5,
2020-10-08T02:49:16Z,-59.13946667,47.57453333,3.4,,31.5,
2020-10-08T02:50:16Z,-59.13946667,47.57453333,3.3,,31.7,
2020-10-08T02:51:17Z,-59.13946667,47.57453333,2.9,,30.5,
2020-10-08T02:52:16Z,-59.13946667,47.57453333,3.0,,31.3,
2020-10-08T02:53:16Z,-59.13946667,47.57453333,2.6,,29.6,
2020-10-08T02:54:16Z,-59.13946667,47.57453333,2.1,,30.4,
2020-10-08T02:55:16Z,-59.13946667,47.57453333,2.0,,30.4,
2020-10-08T02:56:16Z,-59.13946667,47.57453333,2.8,,34.8,
2020-10-08T02:57:17Z,-59.13946667,47.57453333,3.3,,36.8,
2020-10-08T02:58:16Z,-59.13946667,47.57453333,2.8,,32.3,
2020-10-08T02:59:16Z,-59.13946667,47.57453333,3.1,,38.3,
2020-10-08T03:00:16Z,-59.13946667,47.57453333,2.7,,41.8,
2020-10-08T03:01:16Z,-59.13946667,47.57453333,2.5,,30.1,
2020-10-08T03:02:16Z,-59.13946667,47.57453333,2.2,,40.5,
2020-10-08T03:03:17Z,-59.13946667,47.57453333,2.2,,34.6,
2020-10-08T03:04:16Z,-59.13946667,47.57453333,1.6,,35.8,
2020-10-08T03:05:16Z,-59.13946667,47.57453333,2.5,,33.5,
2020-10-08T03:06:16Z,-59.13946667,47.57453333,3.0,,47.9,
2020-10-08T03:07:16Z,-59.13946667,47.57453333,2.3,,37.8,
2020-10-08T03:08:17Z,-59.13946667,47.57453333,2.9,,31.1,
2020-10-08T03:09:16Z,-59.13946667,47.57453333,2.6,,28.1,
2020-10-08T03:10:16Z,-59.13946667,47.57453333,1.9,,37.3,
2020-10-08T03:11:17Z,-59.13946667,47.57453333,1.4,,37.5,
2020-10-08T03:12:16Z,-59.13946667,47.57453333,1.5,,66.9,
2020-10-08T03:13:16Z,-59.13946667,47.57453333,0.5,,64.6,
2020-10-08T03:14:16Z,-59.13946667,47.57453333,0.8,,53.8,
2020-10-08T03:15:16Z,-59.13946667,47.57453333,1.4,,47.4,
2020-10-08T03:16:16Z,-59.13946667,47.57453333,1.0,,41.2,
2020-10-08T03:17:16Z,-59.13946667,47.57453333,0.9,,47.1,
2020-10-08T03:18:16Z,-59.13946667,47.57453333,0.7,,21.5,
2020-10-08T03:19:16Z,-59.13946667,47.57453333,1.9,,32.2,
2020-10-08T03:20:16Z,-59.13946667,47.57453333,2.0,,52.3,3.2
2020-10-08T03:21:16Z,-59.13946667,47.57453333,1.7,,41.2,
2020-10-08T03:22:16Z,-59.13946667,47.57453333,2.0,,36.7,
2020-10-08T03:23:16Z,-59.13946667,47.57453333,2.5,,48.8,
2020-10-08T03:24:16Z,-59.13946667,47.57453333,1.9,,39.1,
2020-10-08T03:25:17Z,-59.13946667,47.57453333,2.4,,45.8,
2020-10-08T03:26:16Z,-59.13946667,47.57453333,2.7,,47.4,
2020-10-08T03:27:16Z,-59.13946667,47.57453333,2.8,,52.7,
2020-10-08T03:28:16Z,-59.13946667,47.57453333,2.4,,48.3,
2020-10-08T03:29:16Z,-59.13946667,47.57453333,2.5,,51.2,
2020-10-08T03:30:16Z,-59.13946667,47.57453333,3.1,,46.5,
2020-10-08T03:31:16Z,-59.13946667,47.57453333,3.7,,46.2,
2020-10-08T03:32:16Z,-59.13946667,47.57453333,2.0,,40.9,
2020-10-08T03:33:16Z,-59.13946667,47.57453333,2.6,,44.6,
2020-10-08T03:34:16Z,-59.13946667,47.57453333,2.6,,44.0,
2020-10-08T03:35:17Z,-59.13946667,47.57453333,3.2,,52.4,
2020-10-08T03:36:16Z,-59.13946667,47.57453333,2.4,,47.9,
2020-10-08T03:37:16Z,-59.13946667,47.57453333,2.4,,40.9,
2020-10-08T03:38:16Z,-59.13946667,47.57453333,2.8,,44.3,
2020-10-08T03:39:16Z,-59.13946667,47.57453333,2.7,,42.6,
2020-10-08T03:40:16Z,-59.13946667,47.57453333,2.7,,37.9,
2020-10-08T03:41:16Z,-59.13946667,47.57453333,2.8,,48.3,
2020-10-08T03:42:16Z,-59.13946667,47.57453333,2.2,,47.3,
2020-10-08T03:43:16Z,-59.13946667,47.57453333,2.5,,42.0,
2020-10-08T03:44:16Z,-59.13946667,47.57453333,2.8,,52.2,
2020-10-08T03:45:16Z,-59.13946667,47.57453333,2.4,,47.0,
2020-10-08T03:46:16Z,-59.13946667,47.57453333,2.9,,49.4,
2020-10-08T03:47:16Z,-59.13946667,47.57453333,2.8,,48.3,
2020-10-08T03:48:16Z,-59.13946667,47.57453333,3.0,,42.8,
2020-10-08T03:49:16Z,-59.13946667,47.57453333,2.9,,48.3,
2020-10-08T03:50:16Z,-59.13946667,47.57453333,2.8,,49.7,
2020-10-08T03:51:16Z,-59.13946667,47.57453333,2.9,,43.9,
2020-10-08T03:52:16Z,-59.13946667,47.57453333,2.1,,39.0,
2020-10-08T03:53:17Z,-59.13946667,47.57453333,2.7,,45.0,
2020-10-08T03:54:16Z,-59.13946667,47.57453333,3.1,,39.3,
2020-10-08T03:55:16Z,-59.13946667,47.57453333,2.8,,33.2,
2020-10-08T03:56:16Z,-59.13946667,47.57453333,2.5,,38.6,
2020-10-08T03:57:17Z,-59.13946667,47.57453333,3.4,,35.1,
2020-10-08T03:58:16Z,-59.13946667,47.57453333,2.7,,39.5,
2020-10-08T03:59:16Z,-59.13946667,47.57453333,2.5,,49.7,
2020-10-08T04:00:16Z,-59.13946667,47.57453333,2.3,,45.7,
2020-10-08T04:01:16Z,-59.13946667,47.57453333,2.2,,49.9,
2020-10-08T04:02:16Z,-59.13946667,47.57453333,2.1,,46.8,
2020-10-08T04:03:16Z,-59.13946667,47.57453333,0.9,,135.1,
2020-10-08T04:04:16Z,-59.13946667,47.57453333,0.8,,50.8,
2020-10-08T04:05:16Z,-59.13946667,47.57453333,1.1,,96.9,
2020-10-08T04:06:16Z,-59.13946667,47.57453333,1.0,,90.9,
2020-10-08T04:07:16Z,-59.13946667,47.57453333,1.2,,88.4,
2020-10-08T04:08:16Z,-59.13946667,47.57453333,1.5,,74.4,
2020-10-08T04:09:16Z,-59.13946667,47.57453333,1.4,,101.3,
2020-10-08T04:10:16Z,-59.13946667,47.57453333,0.9,,86.4,
2020-10-08T04:11:16Z,-59.13946667,47.57453333,0.9,,64.8,
2020-10-08T04:12:16Z,-59.13946667,47.57453333,1.1,,115.7,
2020-10-08T04:13:17Z,-59.13946667,47.57453333,1.0,,161.0,
2020-10-08T04:14:17Z,-59.13946667,47.57453333,1.5,,63.9,
2020-10-08T04:15:17Z,-59.13946667,47.57453333,2.2,,53.6,
2020-10-08T04:16:16Z,-59.13946667,47.57453333,0.8,,40.1,
2020-10-08T04:17:16Z,-59.13946667,47.57453333,0.8,,118.1,
2020-10-08T04:18:17Z,-59.13946667,47.57453333,1.3,,41.8,
2020-10-08T04:19:17Z,-59.13946667,47.57453333,0.9,,129.4,
2020-10-08T04:20:16Z,-59.13946667,47.57453333,0.6,,153.4,
2020-10-08T04:21:17Z,-59.13946667,47.57453333,1.1,,82.7,
2020-10-08T04:22:17Z,-59.13946667,47.57453333,0.8,,9.9,
2020-10-08T04:23:17Z,-59.13946667,47.57453333,1.5,,70.1,
2020-10-08T04:24:16Z,-59.13946667,47.57453333,0.9,,100.0,
2020-10-08T04:25:16Z,-59.13946667,47.57453333,1.0,,86.4,
2020-10-08T04:26:17Z,-59.13946667,47.57453333,0.7,,60.1,
2020-10-08T04:27:17Z,-59.13946667,47.57453333,2.3,,52.8,
2020-10-08T04:28:17Z,-59.13946667,47.57453333,2.0,,51.5,
2020-10-08T04:29:17Z,-59.13946667,47.57453333,1.0,,47.1,
2020-10-08T04:30:16Z,-59.13946667,47.57453333,0.6,,86.8,
2020-10-08T04:31:17Z,-59.13946667,47.57453333,0.9,,100.5,0.6
2020-10-08T04:32:17Z,-59.13946667,47.57453333,1.7,,50.0,
2020-10-08T04:33:17Z,-59.13946667,47.57453333,1.2,,51.4,
2020-10-08T04:34:17Z,-59.13946667,47.57453333,1.2,,63.7,
2020-10-08T04:35:17Z,-59.13946667,47.57453333,1.1,,98.4,
2020-10-08T04:36:17Z,-59.13946667,47.57453333,1.1,,101.1,
2020-10-08T04:37:17Z,-59.13946667,47.57453333,1.2,,44.1,
2020-10-08T04:38:17Z,-59.13946667,47.57453333,2.0,,57.4,
2020-10-08T04:39:17Z,-59.13946667,47.57453333,1.4,,44.8,
2020-10-08T04:40:17Z,-59.13946667,47.57453333,0.8,,45.4,
2020-10-08T04:41:17Z,-59.13946667,47.57453333,1.0,,49.6,
2020-10-08T04:42:17Z,-59.13946667,47.57453333,1.9,,42.8,
2020-10-08T04:43:17Z,-59.13946667,47.57453333,1.2,,54.9,
2020-10-08T04:44:17Z,-59.13946667,47.57453333,1.4,,58.1,
2020-10-08T04:45:17Z,-59.13946667,47.57453333,0.8,,47.4,
2020-10-08T04:46:17Z,-59.13946667,47.57453333,2.0,,49.7,
2020-10-08T04:47:17Z,-59.13946667,47.57453333,2.5,,50.5,
2020-10-08T04:48:18Z,-59.13946667,47.57453333,2.5,,41.1,
2020-10-08T04:49:17Z,-59.13946667,47.57453333,3.0,,49.3,
2020-10-08T04:50:17Z,-59.13946667,47.57453333,1.9,,38.3,
2020-10-08T04:51:17Z,-59.13946667,47.57453333,2.2,,42.0,
2020-10-08T04:52:17Z,-59.13946667,47.57453333,3.2,,43.6,
2020-10-08T04:53:17Z,-59.13946667,47.57453333,2.9,,49.9,
2020-10-08T04:54:17Z,-59.13946667,47.57453333,2.5,,42.3,
2020-10-08T04:55:17Z,-59.13946667,47.57453333,2.5,,46.9,
2020-10-08T04:56:17Z,-59.13946667,47.57453333,3.2,,44.5,
2020-10-08T04:57:17Z,-59.13946667,47.57453333,3.0,,52.6,
2020-10-08T04:58:17Z,-59.13946667,47.57453333,2.8,,52.5,
2020-10-08T04:59:17Z,-59.13946667,47.57453333,2.9,,39.3,
2020-10-08T05:00:17Z,-59.13946667,47.57453333,2.7,,53.8,
2020-10-08T05:01:17Z,-59.13946667,47.57453333,2.9,,45.2,
2020-10-08T05:02:17Z,-59.13946667,47.57453333,3.1,,27.1,
2020-10-08T05:03:17Z,-59.13946667,47.57453333,2.6,,49.1,
2020-10-08T05:04:17Z,-59.13946667,47.57453333,2.6,,48.1,
2020-10-08T05:05:17Z,-59.13946667,47.57453333,3.1,,43.0,
2020-10-08T05:06:17Z,-59.13946667,47.57453333,2.6,,37.8,
2020-10-08T05:07:17Z,-59.13946667,47.57453333,3.0,,38.8,
2020-10-08T05:08:17Z,-59.13946667,47.57453333,2.3,,48.1,
2020-10-08T05:09:17Z,-59.13946667,47.57453333,3.6,,50.7,
2020-10-08T05:10:17Z,-59.13946667,47.57453333,3.0,,45.8,
2020-10-08T05:11:17Z,-59.13946667,47.57453333,3.4,,40.3,
2020-10-08T05:12:17Z,-59.13946667,47.57453333,3.8,,42.9,
2020-10-08T05:13:17Z,-59.13946667,47.57453333,2.3,,45.7,
2020-10-08T05:14:17Z,-59.13946667,47.57453333,2.7,,35.9,
2020-10-08T05:15:17Z,-59.13946667,47.57453333,3.6,,34.8,
2020-10-08T05:16:17Z,-59.13946667,47.57453333,2.5,,46.7,
2020-10-08T05:17:17Z,-59.13946667,47.57453333,2.9,,40.4,
2020-10-08T05:18:17Z,-59.13946667,47.57453333,2.9,,33.8,
2020-10-08T05:19:17Z,-59.13946667,47.57453333,2.6,,43.1,
2020-10-08T05:20:17Z,-59.13946667,47.57453333,2.5,,35.0,
2020-10-08T05:21:17Z,-59.13946667,47.57453333,2.4,,50.4,
2020-10-08T05:22:17Z,-59.13946667,47.57453333,2.2,,38.9,
2020-10-08T05:23:17Z,-59.13946667,47.57453333,3.5,,46.6,
2020-10-08T05:24:17Z,-59.13946667,47.57453333,2.6,,44.5,
2020-10-08T05:25:17Z,-59.13946667,47.57453333,2.6,,47.2,
2020-10-08T05:26:17Z,-59.13946667,47.57453333,2.9,,44.0,
2020-10-08T05:27:17Z,-59.13946667,47.57453333,2.6,,41.8,
2020-10-08T05:28:17Z,-59.13946667,47.57453333,3.2,,50.4,
2020-10-08T05:29:17Z,-59.13946667,47.57453333,1.8,,44.6,
2020-10-08T05:30:17Z,-59.13946667,47.57453333,3.3,,46.0,
2020-10-08T05:31:17Z,-59.13946667,47.57453333,3.1,,49.6,
2020-10-08T05:32:17Z,-59.13946667,47.57453333,2.6,,45.0,0.7
2020-10-08T05:33:17Z,-59.13946667,47.57453333,2.5,,50.3,
2020-10-08T05:34:17Z,-59.13946667,47.57453333,3.2,,40.8,
2020-10-08T05:35:17Z,-59.13946667,47.57453333,1.9,,48.6,
2020-10-08T05:36:17Z,-59.13946667,47.57453333,2.2,,44.9,
2020-10-08T05:37:17Z,-59.13946667,47.57453333,3.1,,40.5,
2020-10-08T05:38:17Z,-59.13946667,47.57453333,2.9,,39.3,
2020-10-08T05:39:17Z,-59.13946667,47.57453333,2.2,,43.2,
2020-10-08T05:40:17Z,-59.13946667,47.57453333,2.5,,38.6,
2020-10-08T05:41:18Z,-59.13946667,47.57453333,2.2,,44.2,
2020-10-08T05:42:17Z,-59.13946667,47.57453333,1.5,,42.5,
2020-10-08T05:43:17Z,-59.13946667,47.57453333,3.3,,44.8,
2020-10-08T05:44:17Z,-59.13946667,47.57453333,2.0,,38.3,
2020-10-08T05:45:17Z,-59.13946667,47.57453333,3.0,,38.4,
2020-10-08T05:46:17Z,-59.13946667,47.57453333,2.6,,52.2,
2020-10-08T05:47:17Z,-59.13946667,47.57453333,2.2,,49.5,
2020-10-08T05:48:17Z,-59.13946667,47.57453333,2.7,,50.5,
2020-10-08T05:49:17Z,-59.13946667,47.57453333,2.2,,47.7,
2020-10-08T05:50:17Z,-59.13946667,47.57453333,3.1,,51.6,
2020-10-08T05:51:17Z,-59.13946667,47.57453333,1.3,,33.9,
2020-10-08T05:52:17Z,-59.13946667,47.57453333,2.2,,47.9,
2020-10-08T05:53:17Z,-59.13946667,47.57453333,0.8,,38.9,
2020-10-08T05:54:17Z,-59.13946667,47.57453333,3.4,,57.3,
2020-10-08T05:55:17Z,-59.13946667,47.57453333,3.9,,50.3,
2020-10-08T05:56:17Z,-59.13946667,47.57453333,4.3,,43.9,
2020-10-08T05:57:17Z,-59.13946667,47.57453333,3.5,,46.3,
2020-10-08T05:58:17Z,-59.13946667,47.57453333,3.3,,50.4,
2020-10-08T05:59:17Z,-59.13946667,47.57453333,3.3,,41.1,
2020-10-08T06:00:17Z,-59.13946667,47.57453333,2.8,,49.6,
2020-10-08T06:01:17Z,-59.13946667,47.57453333,2.8,,52.2,
2020-10-08T06:02:17Z,-59.13946667,47.57453333,2.2,,58.5,
2020-10-08T06:03:17Z,-59.13946667,47.57453333,3.8,,50.2,
2020-10-08T06:04:17Z,-59.13946667,47.57453333,2.5,,44.4,
2020-10-08T06:05:17Z,-59.13946667,47.57453333,1.9,,45.2,
