timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-05T00:00:12Z,-59.13946667,47.57453333,2.4,,178.9,
2020-10-05T00:01:14Z,-59.13946667,47.57453333,2.2,,203.2,
2020-10-05T00:02:12Z,-59.13946667,47.57453333,2.6,,214.7,
2020-10-05T00:03:13Z,-59.13946667,47.57453333,1.9,,175.1,
2020-10-05T00:04:12Z,-59.13946667,47.57453333,3.4,,186.9,
2020-10-05T00:05:12Z,-59.13946667,47.57453333,2.5,,194.4,
2020-10-05T00:06:12Z,-59.13946667,47.57453333,2.5,,204.3,
2020-10-05T00:07:12Z,-59.13946667,47.57453333,2.0,,201.2,
2020-10-05T00:08:12Z,-59.13946667,47.57453333,2.0,,195.8,
2020-10-05T00:09:12Z,-59.13946667,47.57453333,1.5,,214.4,
2020-10-05T00:10:12Z,-59.13946667,47.57453333,2.5,,216.8,
2020-10-05T00:11:12Z,-59.13946667,47.57453333,2.2,,203.7,
2020-10-05T00:12:12Z,-59.13946667,47.57453333,1.8,,218.3,
2020-10-05T00:13:12Z,-59.13946667,47.57453333,2.6,,206.9,
2020-10-05T00:14:12Z,-59.13946667,47.57453333,2.3,,226.8,
2020-10-05T00:15:12Z,-59.13946667,47.57453333,2.7,,228.2,
2020-10-05T00:16:12Z,-59.13946667,47.57453333,3.0,,217.5,
2020-10-05T00:17:12Z,-59.13946667,47.57453333,2.4,,207.9,
2020-10-05T00:18:12Z,-59.13946667,47.57453333,2.0,,205.7,
2020-10-05T00:19:12Z,-59.13946667,47.57453333,3.3,,201.4,
2020-10-05T00:20:12Z,-59.13946667,47.57453333,2.2,,204.7,
2020-10-05T00:21:12Z,-59.13946667,47.57453333,1.9,,213.4,
2020-10-05T00:22:12Z,-59.13946667,47.57453333,1.9,,195.2,
2020-10-05T00:23:12Z,-59.13946667,47.57453333,1.9,,214.0,
2020-10-05T00:24:12Z,-59.13946667,47.57453333,1.6,,208.9,
2020-10-05T00:25:12Z,-59.13946667,47.57453333,2.5,,217.4,
2020-10-05T00:26:12Z,-59.13946667,47.57453333,2.1,,225.6,
2020-10-05T00:27:12Z,-59.13946667,47.57453333,1.7,,201.4,
2020-10-05T00:28:12Z,-59.13946667,47.57453333,2.3,,215.5,
2020-10-05T00:29:12Z,-59.13946667,47.57453333,1.5,,196.6,
2020-10-05T00:30:12Z,-59.13946667,47.57453333,1.4,,221.9,
2020-10-05T00:31:12Z,-59.13946667,47.57453333,2.2,,193.5,
2020-10-05T00:32:12Z,-59.13946667,47.57453333,1.1,,231.7,
2020-10-05T00:33:12Z,-59.13946667,47.57453333,1.1,,223.9,
2020-10-05T00:34:12Z,-59.13946667,47.57453333,1.7,,240.1,
2020-10-05T00:35:13Z,-59.13946667,47.57453333,1.4,,200.8,
2020-10-05T00:36:12Z,-59.13946667,47.57453333,2.4,,216.2,
2020-10-05T00:37:12Z,-59.13946667,47.57453333,2.3,,203.9,
2020-10-05T00:38:13Z,-59.13946667,47.57453333,2.5,,216.1,
2020-10-05T00:39:12Z,-59.13946667,47.57453333,2.9,,204.8,
2020-10-05T00:40:12Z,-59.13946667,47.57453333,2.9,,191.2,
2020-10-05T00:41:12Z,-59.13946667,47.57453333,1.8,,200.9,
2020-10-05T00:42:12Z,-59.13946667,47.57453333,2.5,,201.7,
2020-10-05T00:43:12Z,-59.13946667,47.57453333,2.5,,215.9,
2020-10-05T00:44:14Z,-59.13946667,47.57453333,2.1,,205.5,
2020-10-05T00:45:12Z,-59.13946667,47.57453333,2.5,,208.6,
2020-10-05T00:46:12Z,-59.13946667,47.57453333,2.4,,198.5,
2020-10-05T00:47:12Z,-59.13946667,47.57453333,2.1,,215.4,
2020-10-05T00:48:12Z,-59.13946667,47.57453333,2.5,,213.1,
2020-10-05T00:49:12Z,-59.13946667,47.57453333,2.4,,223.3,
2020-10-05T00:50:12Z,-59.13946667,47.57453333,1.4,,238.8,
2020-10-05T00:51:12Z,-59.13946667,47.57453333,2.3,,228.8,
2020-10-05T00:52:12Z,-59.13946667,47.57453333,3.7,,223.4,
2020-10-05T00:53:12Z,-59.13946667,47.57453333,3.9,,206.0,
2020-10-05T00:54:12Z,-59.13946667,47.57453333,2.4,,215.8,
2020-10-05T00:55:12Z,-59.13946667,47.57453333,2.8,,216.4,
2020-10-05T00:56:12Z,-59.13946667,47.57453333,2.2,,214.8,
2020-10-05T00:57:12Z,-59.13946667,47.57453333,2.3,,246.5,
2020-10-05T00:58:12Z,-59.13946667,47.57453333,2.1,,229.2,
2020-10-05T00:59:12Z,-59.13946667,47.57453333,1.5,,236.3,
2020-10-05T01:00:12Z,-59.13946667,47.57453333,2.5,,246.2,
2020-10-05T01:01:13Z,-59.13946667,47.57453333,2.5,,218.3,
2020-10-05T01:02:12Z,-59.13946667,47.57453333,2.4,,234.1,
2020-10-05T01:03:12Z,-59.13946667,47.57453333,2.9,,228.1,
2020-10-05T01:04:12Z,-59.13946667,47.57453333,3.2,,216.2,
2020-10-05T01:05:12Z,-59.13946667,47.57453333,2.8,,223.9,
2020-10-05T01:06:12Z,-59.13946667,47.57453333,3.0,,210.0,
2020-10-05T01:07:12Z,-59.13946667,47.57453333,3.1,,210.8,
2020-10-05T01:08:12Z,-59.13946667,47.57453333,3.9,,217.1,
2020-10-05T01:09:12Z,-59.13946667,47.57453333,2.7,,209.2,
2020-10-05T01:10:12Z,-59.13946667,47.57453333,2.7,,214.4,
2020-10-05T01:11:12Z,-59.13946667,47.57453333,2.2,,218.4,
2020-10-05T01:12:12Z,-59.13946667,47.57453333,2.0,,221.5,
2020-10-05T01:13:12Z,-59.13946667,47.57453333,1.3,,228.0,
2020-10-05T01:14:12Z,-59.13946667,47.57453333,1.7,,234.1,
2020-10-05T01:15:12Z,-59.13946667,47.57453333,2.5,,216.3,
2020-10-05T01:16:12Z,-59.13946667,47.57453333,2.0,,217.3,
2020-10-05T01:17:12Z,-59.13946667,47.57453333,1.7,,218.6,
2020-10-05T01:18:12Z,-59.13946667,47.57453333,1.6,,209.3,
2020-10-05T01:19:12Z,-59.13946667,47.57453333,2.4,,219.4,
2020-10-05T01:20:13Z,-59.13946667,47.57453333,2.3,,222.4,
2020-10-05T01:21:13Z,-59.13946667,47.57453333,2.3,,226.4,
2020-10-05T01:22:12Z,-59.13946667,47.57453333,2.7,,225.2,
2020-10-05T01:23:12Z,-59.13946667,47.57453333,2.1,,223.4,
2020-10-05T01:24:12Z,-59.13946667,47.57453333,2.1,,238.7,
2020-10-05T01:25:12Z,-59.13946667,47.57453333,1.7,,224.9,
2020-10-05T01:26:12Z,-59.13946667,47.57453333,2.0,,223.7,
2020-10-05T01:27:12Z,-59.13946667,47.57453333,1.3,,220.3,
2020-10-05T01:28:12Z,-59.13946667,47.57453333,1.1,,232.0,
2020-10-05T01:29:12Z,-59.13946667,47.57453333,1.9,,234.1,
2020-10-05T01:30:12Z,-59.13946667,47.57453333,2.1,,223.5,
2020-10-05T01:31:12Z,-59.13946667,47.57453333,1.5,,243.3,
2020-10-05T01:32:12Z,-59.13946667,47.57453333,1.5,,226.7,
2020-10-05T01:33:12Z,-59.13946667,47.57453333,1.3,,234.6,
2020-10-05T01:34:12Z,-59.13946667,47.57453333,2.1,,209.3,
2020-10-05T01:35:12Z,-59.13946667,47.57453333,2.2,,242.6,
2020-10-05T01:36:12Z,-59.13946667,47.57453333,1.7,,205.7,
2020-10-05T01:37:12Z,-59.13946667,47.57453333,1.4,,212.8,
2020-10-05T01:38:12Z,-59.13946667,47.57453333,2.0,,212.2,
2020-10-05T01:39:12Z,-59.13946667,47.57453333,1.7,,232.5,
2020-10-05T01:40:12Z,-59.13946667,47.57453333,1.8,,223.2,
2020-10-05T01:41:12Z,-59.13946667,47.57453333,2.1,,225.1,
2020-10-05T01:42:12Z,-59.13946667,47.57453333,1.2,,227.7,
2020-10-05T01:43:12Z,-59.13946667,47.57453333,1.7,,218.7,
2020-10-05T01:44:12Z,-59.13946667,47.57453333,2.0,,217.8,
2020-10-05T01:45:12Z,-59.13946667,47.57453333,2.6,,211.4,
2020-10-05T01:46:12Z,-59.13946667,47.57453333,1.4,,211.7,
2020-10-05T01:47:12Z,-59.13946667,47.57453333,1.6,,238.4,
2020-10-05T01:48:12Z,-59.13946667,47.57453333,1.9,,216.3,
2020-10-05T01:49:12Z,-59.13946667,47.57453333,1.8,,212.8,
2020-10-05T01:50:15Z,-59.13946667,47.57453333,1.5,,227.4,
2020-10-05T01:51:12Z,-59.13946667,47.57453333,1.4,,225.2,
2020-10-05T01:52:12Z,-59.13946667,47.57453333,1.6,,230.4,
2020-10-05T01:53:12Z,-59.13946667,47.57453333,1.8,,207.4,
2020-10-05T01:54:12Z,-59.13946667,47.57453333,2.0,,211.8,
2020-10-05T01:55:13Z,-59.13946667,47.57453333,1.6,,212.5,
2020-10-05T01:56:13Z,-59.13946667,47.57453333,1.7,,212.4,
2020-10-05T01:57:12Z,-59.13946667,47.57453333,1.4,,226.4,
2020-10-05T01:58:12Z,-59.13946667,47.57453333,1.8,,225.5,
2020-10-05T01:59:12Z,-59.13946667,47.57453333,1.7,,215.1,
2020-10-05T02:00:12Z,-59.13946667,47.57453333,1.7,,224.8,
2020-10-05T02:01:12Z,-59.13946667,47.57453333,1.4,,216.0,
2020-10-05T02:02:12Z,-59.13946667,47.57453333,1.6,,217.7,
2020-10-05T02:03:13Z,-59.13946667,47.57453333,1.5,,220.9,
2020-10-05T02:04:12Z,-59.13946667,47.57453333,1.7,,211.8,
2020-10-05T02:05:12Z,-59.13946667,47.57453333,2.1,,212.0,
2020-10-05T02:06:12Z,-59.13946667,47.57453333,1.7,,224.5,
2020-10-05T02:07:12Z,-59.13946667,47.57453333,1.6,,226.2,
2020-10-05T02:08:12Z,-59.13946667,47.57453333,1.7,,221.6,
2020-10-05T02:09:12Z,-59.13946667,47.57453333,2.0,,228.2,
2020-10-05T02:10:12Z,-59.13946667,47.57453333,1.1,,238.9,
2020-10-05T02:11:12Z,-59.13946667,47.57453333,1.8,,217.7,
2020-10-05T02:12:12Z,-59.13946667,47.57453333,1.6,,217.7,
2020-10-05T02:13:12Z,-59.13946667,47.57453333,1.4,,210.4,
2020-10-05T02:14:12Z,-59.13946667,47.57453333,1.2,,219.1,1.3
2020-10-05T02:15:12Z,-59.13946667,47.57453333,1.3,,217.2,
2020-10-05T02:16:12Z,-59.13946667,47.57453333,1.5,,226.7,
2020-10-05T02:17:13Z,-59.13946667,47.57453333,1.6,,227.4,
2020-10-05T02:18:12Z,-59.13946667,47.57453333,1.5,,219.7,
2020-10-05T02:19:12Z,-59.13946667,47.57453333,1.4,,222.2,
2020-10-05T02:20:12Z,-59.13946667,47.57453333,1.7,,214.7,
2020-10-05T02:21:12Z,-59.13946667,47.57453333,1.5,,214.6,
2020-10-05T02:22:13Z,-59.13946667,47.57453333,2.5,,215.5,
2020-10-05T02:23:12Z,-59.13946667,47.57453333,1.8,,219.0,
2020-10-05T02:24:12Z,-59.13946667,47.57453333,1.9,,221.4,
2020-10-05T02:25:13Z,-59.13946667,47.57453333,2.1,,221.1,
2020-10-05T02:26:14Z,-59.13946667,47.57453333,1.6,,218.4,
2020-10-05T02:27:12Z,-59.13946667,47.57453333,1.4,,224.7,
2020-10-05T02:28:13Z,-59.13946667,47.57453333,1.3,,235.1,
2020-10-05T02:29:13Z,-59.13946667,47.57453333,1.7,,218.5,
2020-10-05T02:30:12Z,-59.13946667,47.57453333,1.8,,244.6,
2020-10-05T02:31:12Z,-59.13946667,47.57453333,1.5,,220.6,
2020-10-05T02:32:12Z,-59.13946667,47.57453333,1.9,,242.5,
2020-10-05T02:33:12Z,-59.13946667,47.57453333,1.5,,231.6,
2020-10-05T02:34:12Z,-59.13946667,47.57453333,1.6,,238.3,
2020-10-05T02:35:12Z,-59.13946667,47.57453333,1.1,,218.7,
2020-10-05T02:36:12Z,-59.13946667,47.57453333,1.5,,226.7,
2020-10-05T02:37:12Z,-59.13946667,47.57453333,1.3,,218.6,
2020-10-05T02:38:13Z,-59.13946667,47.57453333,1.7,,239.6,
2020-10-05T02:39:12Z,-59.13946667,47.57453333,1.2,,209.4,
2020-10-05T02:40:12Z,-59.13946667,47.57453333,2.8,,217.9,
2020-10-05T02:41:13Z,-59.13946667,47.57453333,1.4,,228.8,
2020-10-05T02:42:12Z,-59.13946667,47.57453333,1.2,,196.0,
2020-10-05T02:43:12Z,-59.13946667,47.57453333,1.6,,217.6,
2020-10-05T02:44:12Z,-59.13946667,47.57453333,1.6,,198.0,
2020-10-05T02:45:12Z,-59.13946667,47.57453333,1.6,,202.2,
2020-10-05T02:46:12Z,-59.13946667,47.57453333,1.2,,210.6,
2020-10-05T02:47:12Z,-59.13946667,47.57453333,1.5,,205.5,
2020-10-05T02:48:12Z,-59.13946667,47.57453333,1.4,,197.3,
2020-10-05T02:49:12Z,-59.13946667,47.57453333,1.4,,204.0,
2020-10-05T02:50:12Z,-59.13946667,47.57453333,1.4,,202.1,
2020-10-05T02:51:12Z,-59.13946667,47.57453333,1.9,,231.8,
2020-10-05T02:52:12Z,-59.13946667,47.57453333,2.0,,215.3,
2020-10-05T02:53:12Z,-59.13946667,47.57453333,1.2,,211.5,
2020-10-05T02:54:12Z,-59.13946667,47.57453333,1.2,,204.0,
2020-10-05T02:55:12Z,-59.13946667,47.57453333,1.4,,215.6,
2020-10-05T02:56:12Z,-59.13946667,47.57453333,1.8,,217.5,
2020-10-05T02:57:12Z,-59.13946667,47.57453333,1.8,,205.7,
2020-10-05T02:58:12Z,-59.13946667,47.57453333,1.9,,224.7,
2020-10-05T02:59:12Z,-59.13946667,47.57453333,1.6,,218.4,
2020-10-05T03:00:12Z,-59.13946667,47.57453333,2.3,,215.1,
2020-10-05T03:01:12Z,-59.13946667,47.57453333,2.2,,215.5,
2020-10-05T03:02:12Z,-59.13946667,47.57453333,2.2,,211.4,
2020-10-05T03:03:12Z,-59.13946667,47.57453333,2.3,,217.4,
2020-10-05T03:04:13Z,-59.13946667,47.57453333,2.1,,218.1,
2020-10-05T03:05:13Z,-59.13946667,47.57453333,1.8,,222.2,
2020-10-05T03:06:12Z,-59.13946667,47.57453333,2.2,,210.9,
2020-10-05T03:07:12Z,-59.13946667,47.57453333,1.9,,229.8,
2020-10-05T03:08:12Z,-59.13946667,47.57453333,2.3,,206.5,
2020-10-05T03:09:12Z,-59.13946667,47.57453333,2.2,,219.8,
2020-10-05T03:10:13Z,-59.13946667,47.57453333,2.3,,228.4,
2020-10-05T03:11:12Z,-59.13946667,47.57453333,2.2,,215.5,
2020-10-05T03:12:12Z,-59.13946667,47.57453333,1.4,,232.7,
2020-10-05T03:13:12Z,-59.13946667,47.57453333,1.4,,228.9,
2020-10-05T03:14:12Z,-59.13946667,47.57453333,2.3,,210.8,
2020-10-05T03:15:13Z,-59.13946667,47.57453333,2.8,,221.0,
2020-10-05T03:16:12Z,-59.13946667,47.57453333,1.5,,214.5,
2020-10-05T03:17:12Z,-59.13946667,47.57453333,1.4,,222.0,
2020-10-05T03:18:13Z,-59.13946667,47.57453333,2.0,,218.8,
2020-10-05T03:19:12Z,-59.13946667,47.57453333,1.7,,223.1,
2020-10-05T03:20:13Z,-59.13946667,47.57453333,1.5,,226.1,
2020-10-05T03:21:12Z,-59.13946667,47.57453333,1.3,,202.2,
2020-10-05T03:22:12Z,-59.13946667,47.57453333,1.4,,221.6,
2020-10-05T03:23:12Z,-59.13946667,47.57453333,1.8,,219.9,
2020-10-05T03:24:12Z,-59.13946667,47.57453333,1.4,,212.3,
2020-10-05T03:25:12Z,-59.13946667,47.57453333,1.5,,222.6,
2020-10-05T03:26:12Z,-59.13946667,47.57453333,1.9,,217.7,
2020-10-05T03:27:12Z,-59.13946667,47.57453333,1.6,,215.3,
2020-10-05T03:28:12Z,-59.13946667,47.57453333,1.9,,215.9,
2020-10-05T03:29:12Z,-59.13946667,47.57453333,1.5,,225.3,
2020-10-05T03:30:12Z,-59.13946667,47.57453333,1.6,,207.0,
2020-10-05T03:31:12Z,-59.13946667,47.57453333,1.9,,250.2,
2020-10-05T03:32:12Z,-59.13946667,47.57453333,1.9,,243.4,
2020-10-05T03:33:13Z,-59.13946667,47.57453333,2.3,,233.3,
2020-10-05T03:34:12Z,-59.13946667,47.57453333,2.3,,244.7,
2020-10-05T03:35:12Z,-59.13946667,47.57453333,1.5,,234.3,
2020-10-05T03:36:12Z,-59.13946667,47.57453333,1.2,,232.8,
2020-10-05T03:37:13Z,-59.13946667,47.57453333,1.1,,234.7,
2020-10-05T03:38:13Z,-59.13946667,47.57453333,1.4,,243.5,
2020-10-05T03:39:12Z,-59.13946667,47.57453333,1.7,,234.1,
2020-10-05T03:40:12Z,-59.13946667,47.57453333,1.6,,223.9,
2020-10-05T03:41:13Z,-59.13946667,47.57453333,1.4,,243.4,
2020-10-05T03:42:13Z,-59.13946667,47.57453333,1.2,,244.8,
2020-10-05T03:43:13Z,-59.13946667,47.57453333,1.9,,231.5,
2020-10-05T03:44:12Z,-59.13946667,47.57453333,1.1,,220.2,
2020-10-05T03:45:12Z,-59.13946667,47.57453333,1.0,,221.4,
2020-10-05T03:46:12Z,-59.13946667,47.57453333,1.2,,223.2,
2020-10-05T03:47:12Z,-59.13946667,47.57453333,1.3,,231.4,
2020-10-05T03:48:12Z,-59.13946667,47.57453333,1.3,,225.7,
2020-10-05T03:49:12Z,-59.13946667,47.57453333,1.6,,210.4,
2020-10-05T03:50:13Z,-59.13946667,47.57453333,1.2,,210.7,
2020-10-05T03:51:12Z,-59.13946667,47.57453333,1.4,,223.1,
2020-10-05T03:52:12Z,-59.13946667,47.57453333,1.4,,211.8,
2020-10-05T03:53:12Z,-59.13946667,47.57453333,1.3,,208.3,
2020-10-05T03:54:12Z,-59.13946667,47.57453333,1.3,,212.4,
2020-10-05T03:55:12Z,-59.13946667,47.57453333,0.9,,225.8,
2020-10-05T03:56:12Z,-59.13946667,47.57453333,0.9,,225.5,
2020-10-05T03:57:12Z,-59.13946667,47.57453333,1.1,,217.2,
2020-10-05T03:58:12Z,-59.13946667,47.57453333,1.0,,214.7,
2020-10-05T03:59:12Z,-59.13946667,47.57453333,1.7,,221.4,
2020-10-05T04:00:12Z,-59.13946667,47.57453333,1.5,,221.6,
2020-10-05T04:01:12Z,-59.13946667,47.57453333,1.1,,230.3,
2020-10-05T04:02:13Z,-59.13946667,47.57453333,1.3,,233.0,
2020-10-05T04:03:12Z,-59.13946667,47.57453333,1.3,,217.8,
2020-10-05T04:04:12Z,-59.13946667,47.57453333,1.5,,237.9,
2020-10-05T04:05:12Z,-59.13946667,47.57453333,2.1,,240.2,
2020-10-05T04:06:14Z,-59.13946667,47.57453333,1.6,,243.9,
2020-10-05T04:07:12Z,-59.13946667,47.57453333,1.5,,238.5,
2020-10-05T04:08:12Z,-59.13946667,47.57453333,1.2,,243.7,
2020-10-05T04:09:12Z,-59.13946667,47.57453333,1.2,,242.0,
2020-10-05T04:10:14Z,-59.13946667,47.57453333,1.0,,239.9,
2020-10-05T04:11:12Z,-59.13946667,47.57453333,1.1,,239.8,
2020-10-05T04:12:12Z,-59.13946667,47.57453333,1.5,,247.8,
2020-10-05T04:13:12Z,-59.13946667,47.57453333,1.8,,245.3,
2020-10-05T04:14:12Z,-59.13946667,47.57453333,1.5,,244.9,
2020-10-05T04:15:13Z,-59.13946667,47.57453333,1.3,,236.6,
2020-10-05T04:16:12Z,-59.13946667,47.57453333,1.3,,240.0,
2020-10-05T04:17:13Z,-59.13946667,47.57453333,1.7,,225.3,
2020-10-05T04:18:13Z,-59.13946667,47.57453333,1.4,,239.4,
2020-10-05T04:19:12Z,-59.13946667,47.57453333,1.3,,245.1,
2020-10-05T04:20:12Z,-59.13946667,47.57453333,1.4,,236.8,
2020-10-05T04:21:12Z,-59.13946667,47.57453333,1.3,,245.5,
2020-10-05T04:22:12Z,-59.13946667,47.57453333,1.4,,247.2,
2020-10-05T04:23:12Z,-59.13946667,47.57453333,1.5,,242.2,
2020-10-05T04:24:14Z,-59.13946667,47.57453333,1.4,,250.0,
2020-10-05T04:25:13Z,-59.13946667,47.57453333,1.3,,247.1,
2020-10-05T04:26:12Z,-59.13946667,47.57453333,0.8,,226.1,
2020-10-05T04:27:12Z,-59.13946667,47.57453333,1.4,,204.8,
2020-10-05T04:28:12Z,-59.13946667,47.57453333,2.6,,214.3,
2020-10-05T04:29:12Z,-59.13946667,47.57453333,1.9,,217.8,
2020-10-05T04:30:12Z,-59.13946667,47.57453333,1.0,,235.6,
2020-10-05T04:31:12Z,-59.13946667,47.57453333,1.3,,222.1,
2020-10-05T04:32:12Z,-59.13946667,47.57453333,1.2,,238.9,
2020-10-05T04:33:12Z,-59.13946667,47.57453333,1.0,,261.3,
2020-10-05T04:34:12Z,-59.13946667,47.57453333,0.9,,247.9,
2020-10-05T04:35:12Z,-59.13946667,47.57453333,0.8,,268.3,
2020-10-05T04:36:12Z,-59.13946667,47.57453333,0.9,,258.4,
2020-10-05T04:37:12Z,-59.13946667,47.57453333,1.3,,243.4,
2020-10-05T04:38:12Z,-59.13946667,47.57453333,1.5,,256.5,
2020-10-05T04:39:12Z,-59.13946667,47.57453333,1.8,,261.1,
2020-10-05T04:40:12Z,-59.13946667,47.57453333,0.9,,255.3,
2020-10-05T04:41:12Z,-59.13946667,47.57453333,1.1,,249.4,
2020-10-05T04:42:12Z,-59.13946667,47.57453333,1.6,,252.4,
2020-10-05T04:43:12Z,-59.13946667,47.57453333,1.7,,245.9,
2020-10-05T04:44:12Z,-59.13946667,47.57453333,1.6,,246.9,
2020-10-05T04:45:13Z,-59.13946667,47.57453333,1.5,,244.4,
2020-10-05T04:46:12Z,-59.13946667,47.57453333,1.8,,252.3,
2020-10-05T04:47:12Z,-59.13946667,47.57453333,1.2,,252.9,
2020-10-05T04:48:12Z,-59.13946667,47.57453333,1.4,,261.7,
2020-10-05T04:49:12Z,-59.13946667,47.57453333,1.3,,258.2,
2020-10-05T04:50:12Z,-59.13946667,47.57453333,1.4,,251.6,
2020-10-05T04:51:12Z,-59.13946667,47.57453333,1.3,,251.2,
2020-10-05T04:52:12Z,-59.13946667,47.57453333,1.3,,250.6,
2020-10-05T04:53:12Z,-59.13946667,47.57453333,1.1,,240.4,
2020-10-05T04:54:12Z,-59.13946667,47.57453333,1.2,,230.6,
2020-10-05T04:55:12Z,-59.13946667,47.57453333,1.6,,231.7,
2020-10-05T04:56:13Z,-59.13946667,47.57453333,1.5,,240.5,
2020-10-05T04:57:12Z,-59.13946667,47.57453333,1.7,,247.3,
2020-10-05T04:58:12Z,-59.13946667,47.57453333,1.1,,243.8,
2020-10-05T04:59:12Z,-59.13946667,47.57453333,1.7,,230.5,
2020-10-05T05:00:12Z,-59.13946667,47.57453333,2.1,,236.1,
2020-10-05T05:01:12Z,-59.13946667,47.57453333,1.6,,244.7,
2020-10-05T05:02:12Z,-59.13946667,47.57453333,1.6,,243.3,
2020-10-05T05:03:12Z,-59.13946667,47.57453333,1.3,,238.3,
2020-10-05T05:04:12Z,-59.13946667,47.57453333,1.4,,253.7,
2020-10-05T05:05:12Z,-59.13946667,47.57453333,1.3,,236.4,
2020-10-05T05:06:12Z,-59.13946667,47.57453333,1.5,,234.4,
2020-10-05T05:07:12Z,-59.13946667,47.57453333,1.0,,231.9,
2020-10-05T05:08:12Z,-59.13946667,47.57453333,2.2,,236.5,
2020-10-05T05:09:12Z,-59.13946667,47.57453333,1.6,,240.4,
2020-10-05T05:10:12Z,-59.13946667,47.57453333,1.1,,215.6,
2020-10-05T05:11:12Z,-59.13946667,47.57453333,1.4,,242.9,
2020-10-05T05:12:12Z,-59.13946667,47.57453333,1.0,,212.0,
2020-10-05T05:13:13Z,-59.13946667,47.57453333,1.0,,235.4,
2020-10-05T05:14:12Z,-59.13946667,47.57453333,1.8,,237.3,
2020-10-05T05:15:12Z,-59.13946667,47.57453333,1.2,,237.3,
2020-10-05T05:16:13Z,-59.13946667,47.57453333,1.6,,237.5,
2020-10-05T05:17:12Z,-59.13946667,47.57453333,1.1,,233.4,
2020-10-05T05:18:12Z,-59.13946667,47.57453333,1.5,,233.1,
2020-10-05T05:19:12Z,-59.13946667,47.57453333,0.9,,247.3,
2020-10-05T05:20:12Z,-59.13946667,47.57453333,1.1,,237.3,
2020-10-05T05:21:13Z,-59.13946667,47.57453333,0.5,,239.9,
2020-10-05T05:22:12Z,-59.13946667,47.57453333,0.9,,234.7,
2020-10-05T05:23:12Z,-59.13946667,47.57453333,1.2,,247.0,
2020-10-05T05:24:12Z,-59.13946667,47.57453333,0.8,,234.5,
2020-10-05T05:25:12Z,-59.13946667,47.57453333,0.7,,233.2,
2020-10-05T05:26:12Z,-59.13946667,47.57453333,1.2,,229.3,
2020-10-05T05:27:12Z,-59.13946667,47.57453333,0.8,,240.8,
2020-10-05T05:28:12Z,-59.13946667,47.57453333,1.3,,238.2,
2020-10-05T05:29:12Z,-59.13946667,47.57453333,1.3,,243.2,
2020-10-05T05:30:12Z,-59.13946667,47.57453333,1.0,,262.9,
2020-10-05T05:31:13Z,-59.13946667,47.57453333,0.6,,269.5,
2020-10-05T05:32:12Z,-59.13946667,47.57453333,0.9,,260.8,
2020-10-05T05:33:12Z,-59.13946667,47.57453333,0.7,,273.0,
2020-10-05T05:34:14Z,-59.13946667,47.57453333,1.0,,293.8,
2020-10-05T05:35:12Z,-59.13946667,47.57453333,0.9,,299.5,
2020-10-05T05:36:12Z,-59.13946667,47.57453333,0.7,,294.7,
2020-10-05T05:37:12Z,-59.13946667,47.57453333,0.6,,264.6,
2020-10-05T05:38:13Z,-59.13946667,47.57453333,0.3,,262.9,
2020-10-05T05:39:12Z,-59.13946667,47.57453333,0.6,,239.7,
2020-10-05T05:40:12Z,-59.13946667,47.57453333,0.6,,251.5,
2020-10-05T05:41:12Z,-59.13946667,47.57453333,0.7,,241.3,
2020-10-05T05:42:12Z,-59.13946667,47.57453333,0.3,,276.8,
2020-10-05T05:43:12Z,-59.13946667,47.57453333,0.5,,222.2,
2020-10-05T05:44:12Z,-59.13946667,47.57453333,0.5,,269.0,
2020-10-05T05:45:12Z,-59.13946667,47.57453333,0.7,,229.3,
2020-10-05T05:46:12Z,-59.13946667,47.57453333,0.9,,229.7,
2020-10-05T05:47:12Z,-59.13946667,47.57453333,1.0,,240.3,
2020-10-05T05:48:12Z,-59.13946667,47.57453333,0.6,,256.0,
2020-10-05T05:49:12Z,-59.13946667,47.57453333,0.6,,258.9,
2020-10-05T05:50:12Z,-59.13946667,47.57453333,0.5,,273.9,
2020-10-05T05:51:12Z,-59.13946667,47.57453333,0.7,,275.3,
2020-10-05T05:52:12Z,-59.13946667,47.57453333,0.6,,264.7,
2020-10-05T05:53:12Z,-59.13946667,47.57453333,0.8,,262.9,
2020-10-05T05:54:12Z,-59.13946667,47.57453333,0.6,,216.2,
2020-10-05T05:55:12Z,-59.13946667,47.57453333,0.5,,252.3,
2020-10-05T05:56:12Z,-59.13946667,47.57453333,0.2,,250.6,
2020-10-05T05:57:13Z,-59.13946667,47.57453333,0.3,,242.9,
2020-10-05T05:58:12Z,-59.13946667,47.57453333,0.5,,261.6,
2020-10-05T05:59:12Z,-59.13946667,47.57453333,0.7,,209.8,
2020-10-05T06:00:12Z,-59.13946667,47.57453333,0.4,,295.0,
2020-10-05T06:01:12Z,-59.13946667,47.57453333,0.5,,234.8,
2020-10-05T06:02:12Z,-59.13946667,47.57453333,0.6,,216.8,
2020-10-05T06:03:12Z,-59.13946667,47.57453333,0.5,,226.8,
2020-10-05T06:04:14Z,-59.13946667,47.57453333,0.6,,228.8,
2020-10-05T06:05:13Z,-59.13946667,47.57453333,0.5,,254.6,
2020-10-05T06:06:12Z,-59.13946667,47.57453333,0.7,,236.3,
