timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-11T00:00:47Z,-59.13946667,47.57453333,2.2,,266.6,
2020-11-11T00:01:47Z,-59.13946667,47.57453333,1.2,,242.7,
2020-11-11T00:02:47Z,-59.13946667,47.57453333,1.3,,234.8,
2020-11-11T00:03:47Z,-59.13946667,47.57453333,1.8,,224.3,
2020-11-11T00:04:47Z,-59.13946667,47.57453333,2.4,,294.3,
2020-11-11T00:05:47Z,-59.13946667,47.57453333,1.4,,262.7,
2020-11-11T00:06:47Z,-59.13946667,47.57453333,1.9,,276.0,
2020-11-11T00:07:47Z,-59.13946667,47.57453333,2.1,,274.4,
2020-11-11T00:08:49Z,-59.13946667,47.57453333,1.9,,268.3,
2020-11-11T00:09:48Z,-59.13946667,47.57453333,1.6,,260.6,
2020-11-11T00:10:47Z,-59.13946667,47.57453333,1.3,,222.9,
2020-11-11T00:11:48Z,-59.13946667,47.57453333,1.4,,253.8,
2020-11-11T00:12:47Z,-59.13946667,47.57453333,2.5,,242.5,
2020-11-11T00:13:47Z,-59.13946667,47.57453333,2.1,,255.2,
2020-11-11T00:14:47Z,-59.13946667,47.57453333,1.3,,266.3,
2020-11-11T00:15:47Z,-59.13946667,47.57453333,1.5,,255.7,
2020-11-11T00:16:47Z,-59.13946667,47.57453333,1.1,,243.0,
2020-11-11T00:17:47Z,-59.13946667,47.57453333,1.7,,252.0,
2020-11-11T00:18:47Z,-59.13946667,47.57453333,1.6,,239.1,
2020-11-11T00:19:48Z,-59.13946667,47.57453333,2.3,,237.8,
2020-11-11T00:20:47Z,-59.13946667,47.57453333,1.7,,236.8,
2020-11-11T00:21:47Z,-59.13946667,47.57453333,2.2,,231.4,
2020-11-11T00:22:47Z,-59.13946667,47.57453333,2.1,,217.7,
2020-11-11T00:23:47Z,-59.13946667,47.57453333,1.7,,238.6,
2020-11-11T00:24:47Z,-59.13946667,47.57453333,1.3,,234.6,
2020-11-11T00:25:47Z,-59.13946667,47.57453333,1.8,,246.7,
2020-11-11T00:26:47Z,-59.13946667,47.57453333,2.0,,285.7,
2020-11-11T00:27:47Z,-59.13946667,47.57453333,1.7,,270.0,
2020-11-11T00:28:47Z,-59.13946667,47.57453333,1.3,,278.7,
2020-11-11T00:29:47Z,-59.13946667,47.57453333,1.2,,304.4,
2020-11-11T00:30:48Z,-59.13946667,47.57453333,2.5,,230.1,
2020-11-11T00:31:47Z,-59.13946667,47.57453333,1.0,,270.9,
2020-11-11T00:32:47Z,-59.13946667,47.57453333,0.9,,178.9,
2020-11-11T00:33:47Z,-59.13946667,47.57453333,0.8,,174.6,
2020-11-11T00:34:47Z,-59.13946667,47.57453333,3.1,,142.1,
2020-11-11T00:35:47Z,-59.13946667,47.57453333,1.4,,130.0,
2020-11-11T00:36:47Z,-59.13946667,47.57453333,3.2,,135.3,
2020-11-11T00:37:47Z,-59.13946667,47.57453333,2.8,,149.0,
2020-11-11T00:38:47Z,-59.13946667,47.57453333,3.6,,151.4,
2020-11-11T00:39:47Z,-59.13946667,47.57453333,4.5,,153.9,
2020-11-11T00:40:47Z,-59.13946667,47.57453333,4.6,,157.6,
2020-11-11T00:41:47Z,-59.13946667,47.57453333,3.6,,167.7,
2020-11-11T00:42:47Z,-59.13946667,47.57453333,3.8,,170.5,
2020-11-11T00:43:47Z,-59.13946667,47.57453333,4.3,,163.8,
2020-11-11T00:44:47Z,-59.13946667,47.57453333,5.0,,168.8,
2020-11-11T00:45:47Z,-59.13946667,47.57453333,5.1,,167.6,
2020-11-11T00:46:47Z,-59.13946667,47.57453333,4.0,,172.7,
2020-11-11T00:47:47Z,-59.13946667,47.57453333,4.2,,172.8,
2020-11-11T00:48:47Z,-59.13946667,47.57453333,5.3,,168.7,
2020-11-11T00:49:47Z,-59.13946667,47.57453333,3.7,,175.0,
2020-11-11T00:50:47Z,-59.13946667,47.57453333,5.1,,171.4,
2020-11-11T00:51:47Z,-59.13946667,47.57453333,3.1,,187.9,
2020-11-11T00:52:47Z,-59.13946667,47.57453333,2.6,,181.0,
2020-11-11T00:53:47Z,-59.13946667,47.57453333,4.4,,172.9,
2020-11-11T00:54:47Z,-59.13946667,47.57453333,3.0,,181.4,
2020-11-11T00:55:47Z,-59.13946667,47.57453333,3.9,,172.5,
2020-11-11T00:56:47Z,-59.13946667,47.57453333,2.7,,175.1,
2020-11-11T00:57:47Z,-59.13946667,47.57453333,3.2,,180.8,
2020-11-11T00:58:47Z,-59.13946667,47.57453333,4.8,,180.5,
2020-11-11T00:59:47Z,-59.13946667,47.57453333,3.1,,194.7,
2020-11-11T01:00:47Z,-59.13946667,47.57453333,4.6,,170.2,
2020-11-11T01:01:47Z,-59.13946667,47.57453333,4.8,,192.3,
2020-11-11T01:02:47Z,-59.13946667,47.57453333,2.9,,185.9,
2020-11-11T01:03:47Z,-59.13946667,47.57453333,3.7,,178.7,
2020-11-11T01:04:47Z,-59.13946667,47.57453333,5.5,,175.7,
2020-11-11T01:05:47Z,-59.13946667,47.57453333,4.8,,192.7,
2020-11-11T01:06:47Z,-59.13946667,47.57453333,3.6,,186.7,
2020-11-11T01:07:47Z,-59.13946667,47.57453333,6.5,,175.1,
2020-11-11T01:08:47Z,-59.13946667,47.57453333,3.5,,171.2,
2020-11-11T01:09:47Z,-59.13946667,47.57453333,4.6,,169.3,
2020-11-11T01:10:47Z,-59.13946667,47.57453333,4.3,,186.5,
2020-11-11T01:11:47Z,-59.13946667,47.57453333,3.5,,178.5,
2020-11-11T01:12:47Z,-59.13946667,47.57453333,3.0,,194.1,
2020-11-11T01:13:47Z,-59.13946667,47.57453333,3.8,,196.9,
2020-11-11T01:14:47Z,-59.13946667,47.57453333,3.1,,192.0,
2020-11-11T01:15:47Z,-59.13946667,47.57453333,3.2,,215.1,
2020-11-11T01:16:47Z,-59.13946667,47.57453333,3.2,,196.6,
2020-11-11T01:17:47Z,-59.13946667,47.57453333,3.1,,201.2,
2020-11-11T01:18:47Z,-59.13946667,47.57453333,3.7,,224.0,
2020-11-11T01:19:48Z,-59.13946667,47.57453333,4.7,,222.0,
2020-11-11T01:20:47Z,-59.13946667,47.57453333,3.7,,208.1,
2020-11-11T01:21:48Z,-59.13946667,47.57453333,3.0,,231.5,
2020-11-11T01:22:48Z,-59.13946667,47.57453333,4.4,,219.1,
2020-11-11T01:23:47Z,-59.13946667,47.57453333,3.2,,221.7,
2020-11-11T01:24:47Z,-59.13946667,47.57453333,3.9,,210.9,
2020-11-11T01:25:47Z,-59.13946667,47.57453333,2.1,,218.0,
2020-11-11T01:26:47Z,-59.13946667,47.57453333,3.5,,219.7,
2020-11-11T01:27:47Z,-59.13946667,47.57453333,2.8,,224.9,
2020-11-11T01:28:47Z,-59.13946667,47.57453333,3.0,,223.5,
2020-11-11T01:29:47Z,-59.13946667,47.57453333,3.3,,232.5,
2020-11-11T01:30:47Z,-59.13946667,47.57453333,2.7,,231.3,
2020-11-11T01:31:47Z,-59.13946667,47.57453333,2.5,,233.1,
2020-11-11T01:32:47Z,-59.13946667,47.57453333,2.2,,244.4,
2020-11-11T01:33:48Z,-59.13946667,47.57453333,2.4,,221.5,
2020-11-11T01:34:47Z,-59.13946667,47.57453333,3.1,,232.9,
2020-11-11T01:35:47Z,-59.13946667,47.57453333,2.9,,249.2,
2020-11-11T01:36:47Z,-59.13946667,47.57453333,2.6,,228.9,
2020-11-11T01:37:47Z,-59.13946667,47.57453333,2.7,,226.9,
2020-11-11T01:38:47Z,-59.13946667,47.57453333,2.7,,219.3,
2020-11-11T01:39:47Z,-59.13946667,47.57453333,2.6,,211.6,
2020-11-11T01:40:47Z,-59.13946667,47.57453333,2.7,,223.2,
2020-11-11T01:41:47Z,-59.13946667,47.57453333,1.9,,223.6,
2020-11-11T01:42:47Z,-59.13946667,47.57453333,2.1,,204.1,
2020-11-11T01:43:47Z,-59.13946667,47.57453333,2.3,,183.6,
2020-11-11T01:44:47Z,-59.13946667,47.57453333,1.4,,215.0,
2020-11-11T01:45:47Z,-59.13946667,47.57453333,3.0,,240.4,
2020-11-11T01:46:47Z,-59.13946667,47.57453333,4.4,,211.5,
2020-11-11T01:47:47Z,-59.13946667,47.57453333,3.9,,201.9,
2020-11-11T01:48:47Z,-59.13946667,47.57453333,3.2,,223.2,
2020-11-11T01:49:47Z,-59.13946667,47.57453333,3.2,,222.1,
2020-11-11T01:50:47Z,-59.13946667,47.57453333,4.2,,224.1,
2020-11-11T01:51:47Z,-59.13946667,47.57453333,2.2,,242.7,
2020-11-11T01:52:49Z,-59.13946667,47.57453333,3.8,,233.4,
2020-11-11T01:55:48Z,-59.13946667,47.57453333,3.7,,250.6,
2020-11-11T02:04:48Z,-59.13946667,47.57453333,1.9,,243.6,
2020-11-11T02:05:47Z,-59.13946667,47.57453333,1.6,,231.3,
2020-11-11T02:06:48Z,-59.13946667,47.57453333,1.6,,263.0,
2020-11-11T02:07:47Z,-59.13946667,47.57453333,2.2,,256.5,
2020-11-11T02:08:47Z,-59.13946667,47.57453333,3.4,,242.2,
2020-11-11T02:09:47Z,-59.13946667,47.57453333,2.3,,268.5,
2020-11-11T02:10:47Z,-59.13946667,47.57453333,3.6,,253.7,
2020-11-11T02:11:47Z,-59.13946667,47.57453333,4.2,,268.2,
2020-11-11T02:12:47Z,-59.13946667,47.57453333,3.2,,262.1,
2020-11-11T02:13:47Z,-59.13946667,47.57453333,3.1,,260.4,
2020-11-11T02:14:47Z,-59.13946667,47.57453333,4.1,,264.7,
2020-11-11T02:15:48Z,-59.13946667,47.57453333,3.5,,262.5,
2020-11-11T02:16:48Z,-59.13946667,47.57453333,3.6,,262.9,
2020-11-11T02:17:47Z,-59.13946667,47.57453333,4.3,,263.0,
2020-11-11T02:18:48Z,-59.13946667,47.57453333,2.9,,262.3,
2020-11-11T02:19:48Z,-59.13946667,47.57453333,3.8,,258.4,
2020-11-11T02:20:48Z,-59.13946667,47.57453333,4.2,,254.8,
2020-11-11T02:21:48Z,-59.13946667,47.57453333,2.5,,255.8,
2020-11-11T02:22:47Z,-59.13946667,47.57453333,4.3,,219.5,
2020-11-11T02:23:47Z,-59.13946667,47.57453333,5.5,,235.7,
2020-11-11T02:24:47Z,-59.13946667,47.57453333,5.0,,222.0,
2020-11-11T02:25:47Z,-59.13946667,47.57453333,5.5,,213.9,
2020-11-11T02:26:48Z,-59.13946667,47.57453333,5.3,,204.6,
2020-11-11T02:27:48Z,-59.13946667,47.57453333,5.2,,198.5,
2020-11-11T02:28:47Z,-59.13946667,47.57453333,5.2,,188.3,
2020-11-11T02:29:48Z,-59.13946667,47.57453333,4.2,,189.8,
2020-11-11T02:30:48Z,-59.13946667,47.57453333,4.2,,197.5,
2020-11-11T02:31:48Z,-59.13946667,47.57453333,5.2,,203.0,
2020-11-11T02:32:48Z,-59.13946667,47.57453333,5.3,,181.9,
2020-11-11T02:33:48Z,-59.13946667,47.57453333,6.4,,175.6,
2020-11-11T02:34:48Z,-59.13946667,47.57453333,5.2,,177.5,
2020-11-11T02:35:48Z,-59.13946667,47.57453333,4.3,,175.0,
2020-11-11T02:36:48Z,-59.13946667,47.57453333,6.5,,190.0,
2020-11-11T02:37:48Z,-59.13946667,47.57453333,6.0,,181.2,
2020-11-11T02:38:48Z,-59.13946667,47.57453333,4.5,,182.6,
2020-11-11T02:39:48Z,-59.13946667,47.57453333,5.9,,171.1,
2020-11-11T02:40:48Z,-59.13946667,47.57453333,6.7,,190.4,
2020-11-11T02:41:48Z,-59.13946667,47.57453333,4.1,,200.3,
2020-11-11T02:42:48Z,-59.13946667,47.57453333,4.6,,173.2,
2020-11-11T02:43:48Z,-59.13946667,47.57453333,5.2,,197.4,
2020-11-11T02:44:48Z,-59.13946667,47.57453333,3.4,,201.7,
2020-11-11T02:45:48Z,-59.13946667,47.57453333,5.9,,185.6,
2020-11-11T02:46:48Z,-59.13946667,47.57453333,3.3,,203.8,
2020-11-11T02:47:48Z,-59.13946667,47.57453333,2.7,,182.1,
2020-11-11T02:48:48Z,-59.13946667,47.57453333,5.0,,167.2,
2020-11-11T02:49:48Z,-59.13946667,47.57453333,6.2,,209.4,
2020-11-11T02:50:48Z,-59.13946667,47.57453333,4.8,,194.2,
2020-11-11T02:51:48Z,-59.13946667,47.57453333,4.6,,198.5,
2020-11-11T02:52:48Z,-59.13946667,47.57453333,5.7,,212.8,
2020-11-11T02:53:48Z,-59.13946667,47.57453333,5.0,,195.1,
2020-11-11T02:54:48Z,-59.13946667,47.57453333,4.8,,193.0,
2020-11-11T02:55:48Z,-59.13946667,47.57453333,4.9,,176.3,
2020-11-11T02:56:48Z,-59.13946667,47.57453333,4.6,,172.9,
2020-11-11T02:57:48Z,-59.13946667,47.57453333,2.7,,206.8,
2020-11-11T02:58:48Z,-59.13946667,47.57453333,4.4,,186.2,
2020-11-11T02:59:48Z,-59.13946667,47.57453333,3.9,,216.0,
2020-11-11T03:00:49Z,-59.13946667,47.57453333,5.3,,226.2,
2020-11-11T03:01:48Z,-59.13946667,47.57453333,3.0,,218.6,
2020-11-11T03:02:49Z,-59.13946667,47.57453333,4.9,,201.6,
2020-11-11T03:03:48Z,-59.13946667,47.57453333,5.0,,230.7,
2020-11-11T03:04:49Z,-59.13946667,47.57453333,2.8,,233.5,
2020-11-11T03:05:48Z,-59.13946667,47.57453333,3.5,,240.9,
2020-11-11T03:06:48Z,-59.13946667,47.57453333,2.9,,223.8,0.6
2020-11-11T03:07:48Z,-59.13946667,47.57453333,4.0,,240.5,
2020-11-11T03:08:48Z,-59.13946667,47.57453333,2.6,,236.9,1.6
2020-11-11T03:09:48Z,-59.13946667,47.57453333,2.1,,215.3,
2020-11-11T03:10:48Z,-59.13946667,47.57453333,3.9,,236.2,
2020-11-11T03:11:48Z,-59.13946667,47.57453333,3.2,,228.8,
2020-11-11T03:12:48Z,-59.13946667,47.57453333,1.5,,217.6,
2020-11-11T03:13:48Z,-59.13946667,47.57453333,3.2,,238.2,
2020-11-11T03:14:48Z,-59.13946667,47.57453333,3.6,,231.3,
2020-11-11T03:15:48Z,-59.13946667,47.57453333,2.8,,258.8,
2020-11-11T03:16:48Z,-59.13946667,47.57453333,3.0,,232.5,
2020-11-11T03:17:48Z,-59.13946667,47.57453333,1.8,,246.9,
2020-11-11T03:18:48Z,-59.13946667,47.57453333,2.3,,242.9,
2020-11-11T03:19:48Z,-59.13946667,47.57453333,4.0,,231.1,
2020-11-11T03:20:49Z,-59.13946667,47.57453333,4.0,,253.2,
2020-11-11T03:21:48Z,-59.13946667,47.57453333,2.1,,242.8,
2020-11-11T03:22:48Z,-59.13946667,47.57453333,2.8,,245.8,
2020-11-11T03:23:48Z,-59.13946667,47.57453333,2.8,,261.8,
2020-11-11T03:24:48Z,-59.13946667,47.57453333,3.1,,247.6,
2020-11-11T03:25:48Z,-59.13946667,47.57453333,4.2,,262.4,
2020-11-11T03:26:48Z,-59.13946667,47.57453333,3.7,,270.2,
2020-11-11T03:27:48Z,-59.13946667,47.57453333,2.6,,264.1,
2020-11-11T03:28:48Z,-59.13946667,47.57453333,3.3,,271.7,
2020-11-11T03:29:48Z,-59.13946667,47.57453333,5.5,,262.4,
2020-11-11T03:30:48Z,-59.13946667,47.57453333,3.7,,270.6,
2020-11-11T03:31:48Z,-59.13946667,47.57453333,3.3,,265.8,
2020-11-11T03:32:48Z,-59.13946667,47.57453333,4.0,,270.1,
2020-11-11T03:33:48Z,-59.13946667,47.57453333,4.1,,264.2,
2020-11-11T03:34:48Z,-59.13946667,47.57453333,4.6,,268.5,
2020-11-11T03:35:48Z,-59.13946667,47.57453333,4.3,,248.9,
2020-11-11T03:36:48Z,-59.13946667,47.57453333,3.8,,257.1,
2020-11-11T03:37:49Z,-59.13946667,47.57453333,3.6,,260.2,
2020-11-11T03:38:48Z,-59.13946667,47.57453333,4.7,,254.2,
2020-11-11T03:39:48Z,-59.13946667,47.57453333,4.0,,258.8,
2020-11-11T03:40:48Z,-59.13946667,47.57453333,3.7,,264.1,
2020-11-11T03:41:48Z,-59.13946667,47.57453333,3.3,,270.4,
2020-11-11T03:42:48Z,-59.13946667,47.57453333,3.9,,260.8,
2020-11-11T03:43:48Z,-59.13946667,47.57453333,2.8,,242.8,
2020-11-11T03:44:48Z,-59.13946667,47.57453333,4.3,,268.2,
2020-11-11T03:45:48Z,-59.13946667,47.57453333,4.6,,275.3,
2020-11-11T03:46:48Z,-59.13946667,47.57453333,3.5,,233.1,
2020-11-11T03:47:48Z,-59.13946667,47.57453333,3.8,,265.5,
2020-11-11T03:48:48Z,-59.13946667,47.57453333,3.5,,254.5,
2020-11-11T03:49:48Z,-59.13946667,47.57453333,5.0,,249.4,
2020-11-11T03:50:48Z,-59.13946667,47.57453333,2.9,,249.9,
2020-11-11T03:51:48Z,-59.13946667,47.57453333,3.7,,250.9,
2020-11-11T03:52:48Z,-59.13946667,47.57453333,3.6,,222.1,
2020-11-11T03:53:48Z,-59.13946667,47.57453333,4.4,,241.2,
2020-11-11T03:54:48Z,-59.13946667,47.57453333,2.6,,231.7,
2020-11-11T03:55:48Z,-59.13946667,47.57453333,3.1,,235.4,
2020-11-11T03:56:48Z,-59.13946667,47.57453333,4.5,,237.6,
2020-11-11T03:57:49Z,-59.13946667,47.57453333,6.0,,240.6,
2020-11-11T03:58:48Z,-59.13946667,47.57453333,6.0,,243.1,
2020-11-11T03:59:48Z,-59.13946667,47.57453333,6.1,,219.1,
2020-11-11T04:00:48Z,-59.13946667,47.57453333,5.8,,212.7,
2020-11-11T04:01:48Z,-59.13946667,47.57453333,5.0,,221.3,
2020-11-11T04:02:48Z,-59.13946667,47.57453333,4.4,,192.0,
2020-11-11T04:03:48Z,-59.13946667,47.57453333,3.5,,202.6,
2020-11-11T04:04:49Z,-59.13946667,47.57453333,3.6,,217.7,
2020-11-11T04:05:49Z,-59.13946667,47.57453333,5.1,,209.1,
2020-11-11T04:06:48Z,-59.13946667,47.57453333,5.0,,213.9,
2020-11-11T04:07:48Z,-59.13946667,47.57453333,4.8,,207.5,
2020-11-11T04:08:48Z,-59.13946667,47.57453333,4.8,,225.4,
2020-11-11T04:09:48Z,-59.13946667,47.57453333,4.2,,198.5,
2020-11-11T04:10:48Z,-59.13946667,47.57453333,5.1,,206.4,
2020-11-11T04:11:48Z,-59.13946667,47.57453333,5.7,,209.9,
2020-11-11T04:12:48Z,-59.13946667,47.57453333,7.1,,192.9,
2020-11-11T04:13:48Z,-59.13946667,47.57453333,6.7,,210.9,
2020-11-11T04:14:48Z,-59.13946667,47.57453333,4.2,,204.9,
2020-11-11T04:15:49Z,-59.13946667,47.57453333,6.0,,211.9,
2020-11-11T04:16:48Z,-59.13946667,47.57453333,4.8,,199.2,
2020-11-11T04:17:48Z,-59.13946667,47.57453333,5.4,,179.7,
2020-11-11T04:18:48Z,-59.13946667,47.57453333,5.7,,183.9,
2020-11-11T04:19:48Z,-59.13946667,47.57453333,6.2,,204.3,
2020-11-11T04:20:48Z,-59.13946667,47.57453333,4.6,,209.5,
2020-11-11T04:21:48Z,-59.13946667,47.57453333,7.4,,191.5,
2020-11-11T04:22:48Z,-59.13946667,47.57453333,5.1,,203.2,
2020-11-11T04:23:48Z,-59.13946667,47.57453333,4.8,,204.9,
2020-11-11T04:24:48Z,-59.13946667,47.57453333,4.4,,192.0,
2020-11-11T04:25:48Z,-59.13946667,47.57453333,4.4,,190.2,
2020-11-11T04:26:48Z,-59.13946667,47.57453333,6.1,,180.9,
2020-11-11T04:27:48Z,-59.13946667,47.57453333,3.8,,199.7,
2020-11-11T04:28:48Z,-59.13946667,47.57453333,5.6,,183.5,
2020-11-11T04:29:48Z,-59.13946667,47.57453333,5.9,,185.6,
2020-11-11T04:30:48Z,-59.13946667,47.57453333,4.8,,179.4,
2020-11-11T04:31:48Z,-59.13946667,47.57453333,5.5,,207.2,
2020-11-11T04:32:48Z,-59.13946667,47.57453333,3.7,,206.7,
2020-11-11T04:33:48Z,-59.13946667,47.57453333,4.9,,201.5,
2020-11-11T04:34:48Z,-59.13946667,47.57453333,4.2,,203.5,
2020-11-11T04:35:48Z,-59.13946667,47.57453333,5.5,,227.1,
2020-11-11T04:36:48Z,-59.13946667,47.57453333,4.1,,188.5,
2020-11-11T04:37:48Z,-59.13946667,47.57453333,3.7,,208.2,
2020-11-11T04:38:48Z,-59.13946667,47.57453333,5.2,,215.9,
2020-11-11T04:39:48Z,-59.13946667,47.57453333,4.6,,203.0,
2020-11-11T04:40:48Z,-59.13946667,47.57453333,4.5,,209.7,
2020-11-11T04:41:48Z,-59.13946667,47.57453333,5.2,,224.4,
2020-11-11T04:42:48Z,-59.13946667,47.57453333,5.0,,221.3,
2020-11-11T04:43:48Z,-59.13946667,47.57453333,6.2,,228.4,
2020-11-11T04:44:48Z,-59.13946667,47.57453333,3.1,,214.9,
2020-11-11T04:45:49Z,-59.13946667,47.57453333,3.8,,190.2,
2020-11-11T04:46:48Z,-59.13946667,47.57453333,3.0,,198.0,
2020-11-11T04:47:48Z,-59.13946667,47.57453333,6.1,,217.9,
2020-11-11T04:48:48Z,-59.13946667,47.57453333,4.5,,189.7,
2020-11-11T04:49:48Z,-59.13946667,47.57453333,2.5,,204.5,
2020-11-11T04:50:48Z,-59.13946667,47.57453333,5.3,,221.7,
2020-11-11T04:51:48Z,-59.13946667,47.57453333,4.2,,206.0,
2020-11-11T04:52:48Z,-59.13946667,47.57453333,4.0,,211.5,
2020-11-11T04:53:48Z,-59.13946667,47.57453333,3.8,,217.6,
2020-11-11T04:54:48Z,-59.13946667,47.57453333,5.1,,223.8,
2020-11-11T04:55:48Z,-59.13946667,47.57453333,3.6,,227.4,
2020-11-11T04:56:48Z,-59.13946667,47.57453333,4.5,,221.7,
2020-11-11T04:57:48Z,-59.13946667,47.57453333,6.0,,217.3,
2020-11-11T04:58:48Z,-59.13946667,47.57453333,7.6,,230.0,
2020-11-11T04:59:48Z,-59.13946667,47.57453333,5.2,,185.0,
2020-11-11T05:00:48Z,-59.13946667,47.57453333,5.2,,212.1,
2020-11-11T05:01:48Z,-59.13946667,47.57453333,3.3,,209.7,
2020-11-11T05:02:48Z,-59.13946667,47.57453333,4.2,,223.3,
2020-11-11T05:03:48Z,-59.13946667,47.57453333,4.9,,218.0,
2020-11-11T05:04:48Z,-59.13946667,47.57453333,4.2,,224.8,
2020-11-11T05:05:48Z,-59.13946667,47.57453333,5.3,,251.2,
2020-11-11T05:06:48Z,-59.13946667,47.57453333,5.5,,219.9,
2020-11-11T05:07:48Z,-59.13946667,47.57453333,6.1,,215.4,
2020-11-11T05:08:48Z,-59.13946667,47.57453333,5.8,,204.9,
2020-11-11T05:09:48Z,-59.13946667,47.57453333,6.2,,218.0,
2020-11-11T05:10:48Z,-59.13946667,47.57453333,5.2,,196.0,
2020-11-11T05:11:48Z,-59.13946667,47.57453333,4.5,,215.8,
2020-11-11T05:12:48Z,-59.13946667,47.57453333,4.5,,211.8,
2020-11-11T05:13:48Z,-59.13946667,47.57453333,5.2,,222.7,
2020-11-11T05:14:48Z,-59.13946667,47.57453333,5.1,,212.1,
2020-11-11T05:15:48Z,-59.13946667,47.57453333,4.5,,226.9,
2020-11-11T05:16:48Z,-59.13946667,47.57453333,3.8,,222.0,
2020-11-11T05:17:48Z,-59.13946667,47.57453333,3.4,,231.7,
2020-11-11T05:18:48Z,-59.13946667,47.57453333,3.9,,223.0,
2020-11-11T05:19:48Z,-59.13946667,47.57453333,4.9,,221.0,
2020-11-11T05:20:48Z,-59.13946667,47.57453333,5.0,,239.9,
2020-11-11T05:21:48Z,-59.13946667,47.57453333,3.8,,238.9,
2020-11-11T05:22:48Z,-59.13946667,47.57453333,3.3,,237.2,
2020-11-11T05:23:48Z,-59.13946667,47.57453333,3.7,,230.9,
2020-11-11T05:24:48Z,-59.13946667,47.57453333,3.5,,222.4,
2020-11-11T05:25:48Z,-59.13946667,47.57453333,3.4,,237.5,2.3
2020-11-11T05:26:48Z,-59.13946667,47.57453333,4.5,,229.4,
2020-11-11T05:27:48Z,-59.13946667,47.57453333,4.0,,234.6,
2020-11-11T05:28:48Z,-59.13946667,47.57453333,4.1,,226.0,
2020-11-11T05:29:48Z,-59.13946667,47.57453333,5.4,,223.5,
2020-11-11T05:30:48Z,-59.13946667,47.57453333,5.2,,216.1,
2020-11-11T05:31:48Z,-59.13946667,47.57453333,5.0,,203.7,
2020-11-11T05:32:48Z,-59.13946667,47.57453333,4.1,,199.8,
2020-11-11T05:33:48Z,-59.13946667,47.57453333,3.9,,200.6,
2020-11-11T05:34:48Z,-59.13946667,47.57453333,3.9,,184.9,
2020-11-11T05:35:48Z,-59.13946667,47.57453333,4.7,,213.7,
2020-11-11T05:36:48Z,-59.13946667,47.57453333,3.6,,200.8,
2020-11-11T05:37:48Z,-59.13946667,47.57453333,3.5,,212.2,
2020-11-11T05:38:48Z,-59.13946667,47.57453333,4.9,,205.0,
2020-11-11T05:39:48Z,-59.13946667,47.57453333,5.6,,226.7,
2020-11-11T05:40:48Z,-59.13946667,47.57453333,5.0,,216.8,
2020-11-11T05:41:48Z,-59.13946667,47.57453333,4.5,,215.4,
2020-11-11T05:42:48Z,-59.13946667,47.57453333,3.0,,201.4,
2020-11-11T05:43:48Z,-59.13946667,47.57453333,2.6,,230.4,
2020-11-11T05:44:48Z,-59.13946667,47.57453333,2.2,,234.8,
2020-11-11T05:45:48Z,-59.13946667,47.57453333,4.3,,225.4,
2020-11-11T05:46:48Z,-59.13946667,47.57453333,3.0,,220.7,
2020-11-11T05:47:48Z,-59.13946667,47.57453333,4.0,,235.0,
2020-11-11T05:48:48Z,-59.13946667,47.57453333,4.3,,218.8,
2020-11-11T05:49:48Z,-59.13946667,47.57453333,3.4,,212.1,
2020-11-11T05:50:48Z,-59.13946667,47.57453333,4.0,,236.7,
2020-11-11T05:51:48Z,-59.13946667,47.57453333,3.3,,207.4,
2020-11-11T05:52:48Z,-59.13946667,47.57453333,3.3,,218.0,
2020-11-11T05:53:48Z,-59.13946667,47.57453333,2.6,,211.1,
2020-11-11T05:54:48Z,-59.13946667,47.57453333,4.0,,217.7,
2020-11-11T05:55:48Z,-59.13946667,47.57453333,2.7,,209.8,
2020-11-11T05:56:48Z,-59.13946667,47.57453333,3.1,,217.0,
2020-11-11T05:57:48Z,-59.13946667,47.57453333,2.8,,212.3,
2020-11-11T05:58:48Z,-59.13946667,47.57453333,3.0,,207.0,
2020-11-11T05:59:48Z,-59.13946667,47.57453333,4.2,,223.7,
2020-11-11T06:00:48Z,-59.13946667,47.57453333,3.0,,200.7,
2020-11-11T06:01:48Z,-59.13946667,47.57453333,3.9,,212.3,
2020-11-11T06:02:48Z,-59.13946667,47.57453333,3.0,,233.8,
2020-11-11T06:03:48Z,-59.13946667,47.57453333,3.2,,209.2,
2020-11-11T06:04:48Z,-59.13946667,47.57453333,3.5,,217.2,
2020-11-11T06:05:48Z,-59.13946667,47.57453333,2.5,,198.1,
2020-11-11T06:06:48Z,-59.13946667,47.57453333,3.0,,207.9,
2020-11-11T06:07:48Z,-59.13946667,47.57453333,3.7,,210.1,
2020-11-11T06:08:48Z,-59.13946667,47.57453333,4.3,,221.7,
2020-11-11T06:09:48Z,-59.13946667,47.57453333,3.4,,219.2,
2020-11-11T06:10:48Z,-59.13946667,47.57453333,2.5,,208.7,
2020-11-11T06:11:48Z,-59.13946667,47.57453333,2.8,,209.8,
2020-11-11T06:12:48Z,-59.13946667,47.57453333,3.2,,216.9,
2020-11-11T06:13:49Z,-59.13946667,47.57453333,3.2,,217.1,
2020-11-11T06:14:48Z,-59.13946667,47.57453333,2.3,,208.0,
2020-11-11T06:15:48Z,-59.13946667,47.57453333,3.0,,226.6,
