timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-23T00:00:23Z,-59.13946667,47.57453333,1.7,,185.1,
2020-07-23T00:01:23Z,-59.13946667,47.57453333,1.6,,198.3,
2020-07-23T00:02:23Z,-59.13946667,47.57453333,1.4,,176.6,
2020-07-23T00:03:23Z,-59.13946667,47.57453333,1.5,,175.6,
2020-07-23T00:04:23Z,-59.13946667,47.57453333,1.8,,198.4,
2020-07-23T00:05:23Z,-59.13946667,47.57453333,1.2,,188.3,
2020-07-23T00:06:23Z,-59.13946667,47.57453333,1.6,,193.0,
2020-07-23T00:07:23Z,-59.13946667,47.57453333,1.5,,179.0,
2020-07-23T00:08:23Z,-59.13946667,47.57453333,1.5,,194.0,
2020-07-23T00:09:23Z,-59.13946667,47.57453333,1.6,,200.8,
2020-07-23T00:10:23Z,-59.13946667,47.57453333,1.5,,210.5,
2020-07-23T00:11:24Z,-59.13946667,47.57453333,1.7,,208.4,
2020-07-23T00:12:23Z,-59.13946667,47.57453333,1.5,,197.0,
2020-07-23T00:13:23Z,-59.13946667,47.57453333,2.0,,205.7,
2020-07-23T00:14:23Z,-59.13946667,47.57453333,1.4,,216.0,
2020-07-23T00:15:24Z,-59.13946667,47.57453333,1.3,,195.0,
2020-07-23T00:16:23Z,-59.13946667,47.57453333,2.1,,221.4,
2020-07-23T00:17:23Z,-59.13946667,47.57453333,1.4,,187.8,
2020-07-23T00:18:23Z,-59.13946667,47.57453333,1.9,,208.1,
2020-07-23T00:19:24Z,-59.13946667,47.57453333,1.6,,219.2,
2020-07-23T00:20:23Z,-59.13946667,47.57453333,1.8,,206.5,
2020-07-23T00:21:23Z,-59.13946667,47.57453333,2.1,,228.2,
2020-07-23T00:22:23Z,-59.13946667,47.57453333,1.6,,207.6,
2020-07-23T00:23:23Z,-59.13946667,47.57453333,1.8,,206.7,
2020-07-23T00:24:23Z,-59.13946667,47.57453333,1.3,,179.4,
2020-07-23T00:25:23Z,-59.13946667,47.57453333,1.2,,188.1,
2020-07-23T00:26:23Z,-59.13946667,47.57453333,1.2,,176.0,
2020-07-23T00:27:23Z,-59.13946667,47.57453333,1.3,,177.1,
2020-07-23T00:28:23Z,-59.13946667,47.57453333,1.4,,179.1,
2020-07-23T00:29:23Z,-59.13946667,47.57453333,1.4,,173.0,
2020-07-23T00:30:23Z,-59.13946667,47.57453333,1.9,,194.5,
2020-07-23T00:31:23Z,-59.13946667,47.57453333,1.2,,209.4,
2020-07-23T00:32:23Z,-59.13946667,47.57453333,1.5,,207.7,
2020-07-23T00:33:23Z,-59.13946667,47.57453333,1.6,,188.8,
2020-07-23T00:34:23Z,-59.13946667,47.57453333,1.8,,194.9,
2020-07-23T00:35:23Z,-59.13946667,47.57453333,1.7,,190.6,
2020-07-23T00:36:23Z,-59.13946667,47.57453333,1.4,,179.4,
2020-07-23T00:37:23Z,-59.13946667,47.57453333,1.1,,190.9,
2020-07-23T00:38:23Z,-59.13946667,47.57453333,1.4,,206.4,
2020-07-23T00:39:23Z,-59.13946667,47.57453333,1.6,,202.1,
2020-07-23T00:40:23Z,-59.13946667,47.57453333,1.4,,195.2,
2020-07-23T00:41:23Z,-59.13946667,47.57453333,1.6,,198.5,
2020-07-23T00:42:23Z,-59.13946667,47.57453333,2.0,,201.1,
2020-07-23T00:43:23Z,-59.13946667,47.57453333,1.9,,194.2,
2020-07-23T00:44:23Z,-59.13946667,47.57453333,1.7,,198.5,
2020-07-23T00:45:23Z,-59.13946667,47.57453333,2.0,,200.5,
2020-07-23T00:46:23Z,-59.13946667,47.57453333,1.8,,212.0,
2020-07-23T00:47:23Z,-59.13946667,47.57453333,1.8,,202.3,
2020-07-23T00:48:23Z,-59.13946667,47.57453333,2.0,,209.2,
2020-07-23T00:49:23Z,-59.13946667,47.57453333,2.1,,207.7,
2020-07-23T00:50:23Z,-59.13946667,47.57453333,1.2,,184.8,
2020-07-23T00:51:23Z,-59.13946667,47.57453333,1.5,,193.7,
2020-07-23T00:52:23Z,-59.13946667,47.57453333,2.0,,214.4,
2020-07-23T00:53:23Z,-59.13946667,47.57453333,1.6,,207.2,
2020-07-23T00:54:23Z,-59.13946667,47.57453333,1.7,,199.9,
2020-07-23T00:55:23Z,-59.13946667,47.57453333,1.8,,213.3,
2020-07-23T00:56:23Z,-59.13946667,47.57453333,1.8,,196.8,
2020-07-23T00:57:23Z,-59.13946667,47.57453333,1.9,,195.6,
2020-07-23T00:58:23Z,-59.13946667,47.57453333,2.1,,204.5,
2020-07-23T00:59:23Z,-59.13946667,47.57453333,1.8,,201.1,
2020-07-23T01:00:23Z,-59.13946667,47.57453333,2.0,,210.6,
2020-07-23T01:01:23Z,-59.13946667,47.57453333,2.0,,206.5,
2020-07-23T01:02:24Z,-59.13946667,47.57453333,1.7,,206.1,
2020-07-23T01:03:23Z,-59.13946667,47.57453333,2.3,,202.2,
2020-07-23T01:04:23Z,-59.13946667,47.57453333,2.0,,201.2,
2020-07-23T01:05:23Z,-59.13946667,47.57453333,1.8,,195.1,
2020-07-23T01:06:23Z,-59.13946667,47.57453333,1.4,,208.6,
2020-07-23T01:07:23Z,-59.13946667,47.57453333,2.2,,220.5,
2020-07-23T01:08:23Z,-59.13946667,47.57453333,1.6,,202.4,
2020-07-23T01:09:23Z,-59.13946667,47.57453333,1.8,,218.2,
2020-07-23T01:10:23Z,-59.13946667,47.57453333,1.7,,204.2,
2020-07-23T01:11:23Z,-59.13946667,47.57453333,1.8,,207.9,
2020-07-23T01:12:23Z,-59.13946667,47.57453333,1.6,,219.7,
2020-07-23T01:13:23Z,-59.13946667,47.57453333,1.8,,227.9,
2020-07-23T01:14:23Z,-59.13946667,47.57453333,1.6,,220.1,
2020-07-23T01:15:23Z,-59.13946667,47.57453333,1.7,,210.1,
2020-07-23T01:16:23Z,-59.13946667,47.57453333,1.4,,215.8,
2020-07-23T01:17:23Z,-59.13946667,47.57453333,1.2,,211.0,
2020-07-23T01:18:23Z,-59.13946667,47.57453333,1.5,,222.5,
2020-07-23T01:19:23Z,-59.13946667,47.57453333,1.4,,207.5,
2020-07-23T01:20:23Z,-59.13946667,47.57453333,1.8,,213.8,
2020-07-23T01:21:23Z,-59.13946667,47.57453333,1.9,,221.0,
2020-07-23T01:22:23Z,-59.13946667,47.57453333,1.9,,206.4,
2020-07-23T01:23:23Z,-59.13946667,47.57453333,1.9,,208.1,
2020-07-23T01:24:23Z,-59.13946667,47.57453333,1.8,,213.6,
2020-07-23T01:25:23Z,-59.13946667,47.57453333,1.6,,211.3,
2020-07-23T01:26:23Z,-59.13946667,47.57453333,1.3,,210.9,
2020-07-23T01:27:23Z,-59.13946667,47.57453333,1.2,,215.4,
2020-07-23T01:28:23Z,-59.13946667,47.57453333,1.3,,217.9,
2020-07-23T01:29:23Z,-59.13946667,47.57453333,1.2,,212.5,
2020-07-23T01:30:23Z,-59.13946667,47.57453333,1.5,,226.4,
2020-07-23T01:31:23Z,-59.13946667,47.57453333,1.5,,220.3,
2020-07-23T01:32:23Z,-59.13946667,47.57453333,1.8,,219.5,
2020-07-23T01:33:23Z,-59.13946667,47.57453333,1.5,,208.4,
2020-07-23T01:34:23Z,-59.13946667,47.57453333,1.4,,209.9,
2020-07-23T01:35:23Z,-59.13946667,47.57453333,1.1,,209.2,
2020-07-23T01:36:23Z,-59.13946667,47.57453333,1.6,,231.4,
2020-07-23T01:37:23Z,-59.13946667,47.57453333,1.6,,234.6,
2020-07-23T01:38:23Z,-59.13946667,47.57453333,1.4,,232.4,
2020-07-23T01:39:23Z,-59.13946667,47.57453333,1.2,,224.4,
2020-07-23T01:40:23Z,-59.13946667,47.57453333,1.1,,220.6,
2020-07-23T01:41:23Z,-59.13946667,47.57453333,1.8,,233.9,
2020-07-23T01:42:24Z,-59.13946667,47.57453333,1.4,,232.0,
2020-07-23T01:43:23Z,-59.13946667,47.57453333,1.2,,236.8,
2020-07-23T01:44:23Z,-59.13946667,47.57453333,1.3,,227.2,
2020-07-23T01:45:23Z,-59.13946667,47.57453333,1.3,,232.1,
2020-07-23T01:46:23Z,-59.13946667,47.57453333,1.2,,243.5,
2020-07-23T01:47:23Z,-59.13946667,47.57453333,0.8,,221.7,
2020-07-23T01:48:23Z,-59.13946667,47.57453333,0.9,,200.7,
2020-07-23T01:49:23Z,-59.13946667,47.57453333,0.8,,208.6,
2020-07-23T01:50:23Z,-59.13946667,47.57453333,1.0,,192.8,
2020-07-23T01:51:23Z,-59.13946667,47.57453333,1.3,,190.7,
2020-07-23T01:52:23Z,-59.13946667,47.57453333,1.0,,187.7,
2020-07-23T01:53:23Z,-59.13946667,47.57453333,0.8,,192.0,
2020-07-23T01:54:23Z,-59.13946667,47.57453333,1.0,,158.0,
2020-07-23T01:55:23Z,-59.13946667,47.57453333,1.1,,198.8,
2020-07-23T01:56:23Z,-59.13946667,47.57453333,0.8,,186.5,
2020-07-23T01:57:23Z,-59.13946667,47.57453333,1.2,,193.1,
2020-07-23T01:58:23Z,-59.13946667,47.57453333,1.2,,183.6,
2020-07-23T01:59:23Z,-59.13946667,47.57453333,1.1,,198.4,
2020-07-23T02:00:23Z,-59.13946667,47.57453333,0.8,,196.6,
2020-07-23T02:01:23Z,-59.13946667,47.57453333,0.9,,182.7,
2020-07-23T02:02:23Z,-59.13946667,47.57453333,1.1,,214.4,0.6
2020-07-23T02:03:23Z,-59.13946667,47.57453333,1.3,,205.9,
2020-07-23T02:04:23Z,-59.13946667,47.57453333,1.1,,224.7,
2020-07-23T02:05:23Z,-59.13946667,47.57453333,1.1,,209.1,
2020-07-23T02:06:24Z,-59.13946667,47.57453333,1.0,,213.7,
2020-07-23T02:07:23Z,-59.13946667,47.57453333,0.8,,188.2,
2020-07-23T02:08:23Z,-59.13946667,47.57453333,1.3,,191.4,
2020-07-23T02:09:23Z,-59.13946667,47.57453333,1.4,,196.3,
2020-07-23T02:10:23Z,-59.13946667,47.57453333,1.2,,199.2,
2020-07-23T02:11:23Z,-59.13946667,47.57453333,1.2,,201.6,
2020-07-23T02:12:23Z,-59.13946667,47.57453333,1.3,,206.5,
2020-07-23T02:13:23Z,-59.13946667,47.57453333,1.8,,204.7,
2020-07-23T02:14:24Z,-59.13946667,47.57453333,1.7,,188.8,
2020-07-23T02:15:24Z,-59.13946667,47.57453333,1.7,,187.3,
2020-07-23T02:16:23Z,-59.13946667,47.57453333,1.7,,186.1,
2020-07-23T02:17:23Z,-59.13946667,47.57453333,1.4,,193.4,
2020-07-23T02:18:23Z,-59.13946667,47.57453333,2.0,,204.3,
2020-07-23T02:19:23Z,-59.13946667,47.57453333,1.4,,194.2,
2020-07-23T02:20:23Z,-59.13946667,47.57453333,1.4,,198.5,
2020-07-23T02:21:23Z,-59.13946667,47.57453333,2.0,,206.9,
2020-07-23T02:22:23Z,-59.13946667,47.57453333,1.5,,194.9,
2020-07-23T02:23:23Z,-59.13946667,47.57453333,1.9,,207.6,
2020-07-23T02:24:23Z,-59.13946667,47.57453333,1.5,,191.4,
2020-07-23T02:25:23Z,-59.13946667,47.57453333,1.7,,193.0,
2020-07-23T02:26:24Z,-59.13946667,47.57453333,2.0,,212.0,
2020-07-23T02:27:24Z,-59.13946667,47.57453333,1.9,,209.7,
2020-07-23T02:28:23Z,-59.13946667,47.57453333,1.6,,203.0,
2020-07-23T02:29:23Z,-59.13946667,47.57453333,1.7,,199.3,
2020-07-23T02:30:23Z,-59.13946667,47.57453333,1.7,,208.2,
2020-07-23T02:31:23Z,-59.13946667,47.57453333,1.6,,185.7,
2020-07-23T02:32:23Z,-59.13946667,47.57453333,1.8,,180.8,
2020-07-23T02:33:23Z,-59.13946667,47.57453333,1.5,,197.6,
2020-07-23T02:34:23Z,-59.13946667,47.57453333,1.5,,194.6,
2020-07-23T02:35:23Z,-59.13946667,47.57453333,1.4,,201.9,
2020-07-23T02:36:23Z,-59.13946667,47.57453333,1.4,,171.7,
2020-07-23T02:37:23Z,-59.13946667,47.57453333,1.4,,202.6,
2020-07-23T02:38:23Z,-59.13946667,47.57453333,1.3,,209.3,
2020-07-23T02:39:23Z,-59.13946667,47.57453333,1.2,,205.0,
2020-07-23T02:40:24Z,-59.13946667,47.57453333,1.5,,219.0,
2020-07-23T02:41:23Z,-59.13946667,47.57453333,1.2,,220.5,
2020-07-23T02:42:23Z,-59.13946667,47.57453333,1.5,,215.7,
2020-07-23T02:43:23Z,-59.13946667,47.57453333,1.3,,213.3,
2020-07-23T02:44:23Z,-59.13946667,47.57453333,1.5,,206.8,
2020-07-23T02:45:23Z,-59.13946667,47.57453333,1.5,,203.0,2.2
2020-07-23T02:46:23Z,-59.13946667,47.57453333,1.0,,191.2,
2020-07-23T02:47:23Z,-59.13946667,47.57453333,1.1,,207.9,
2020-07-23T02:48:23Z,-59.13946667,47.57453333,0.8,,187.1,
2020-07-23T02:49:23Z,-59.13946667,47.57453333,0.8,,200.8,
2020-07-23T02:50:23Z,-59.13946667,47.57453333,0.9,,180.3,
2020-07-23T02:51:23Z,-59.13946667,47.57453333,0.9,,191.0,
2020-07-23T02:52:23Z,-59.13946667,47.57453333,0.8,,180.9,
2020-07-23T02:53:23Z,-59.13946667,47.57453333,0.9,,174.3,
2020-07-23T02:54:23Z,-59.13946667,47.57453333,0.8,,165.4,
2020-07-23T02:55:23Z,-59.13946667,47.57453333,0.8,,144.0,
2020-07-23T02:56:23Z,-59.13946667,47.57453333,1.0,,150.1,
2020-07-23T02:57:23Z,-59.13946667,47.57453333,1.0,,145.5,
2020-07-23T02:58:23Z,-59.13946667,47.57453333,1.0,,153.5,
2020-07-23T02:59:23Z,-59.13946667,47.57453333,0.6,,149.7,
2020-07-23T03:00:23Z,-59.13946667,47.57453333,0.4,,144.0,
2020-07-23T03:01:23Z,-59.13946667,47.57453333,0.4,,143.1,
2020-07-23T03:02:23Z,-59.13946667,47.57453333,0.7,,134.4,
2020-07-23T03:03:23Z,-59.13946667,47.57453333,0.7,,134.9,
2020-07-23T03:04:23Z,-59.13946667,47.57453333,0.6,,139.9,
2020-07-23T03:05:23Z,-59.13946667,47.57453333,0.7,,140.1,
2020-07-23T03:06:23Z,-59.13946667,47.57453333,0.9,,149.9,
2020-07-23T03:07:23Z,-59.13946667,47.57453333,0.7,,148.3,
2020-07-23T03:08:23Z,-59.13946667,47.57453333,0.7,,152.1,
2020-07-23T03:09:24Z,-59.13946667,47.57453333,0.6,,191.4,
2020-07-23T03:10:23Z,-59.13946667,47.57453333,0.6,,196.5,
2020-07-23T03:11:23Z,-59.13946667,47.57453333,0.6,,176.7,
2020-07-23T03:12:23Z,-59.13946667,47.57453333,0.7,,179.9,
2020-07-23T03:13:23Z,-59.13946667,47.57453333,0.8,,168.9,
2020-07-23T03:14:23Z,-59.13946667,47.57453333,0.7,,167.1,
2020-07-23T03:15:23Z,-59.13946667,47.57453333,1.0,,161.1,
2020-07-23T03:16:24Z,-59.13946667,47.57453333,1.0,,160.3,
2020-07-23T03:17:23Z,-59.13946667,47.57453333,0.9,,163.3,
2020-07-23T03:18:23Z,-59.13946667,47.57453333,1.1,,158.1,
2020-07-23T03:19:23Z,-59.13946667,47.57453333,1.0,,158.3,
2020-07-23T03:20:23Z,-59.13946667,47.57453333,1.2,,159.8,
2020-07-23T03:21:23Z,-59.13946667,47.57453333,1.1,,171.2,
2020-07-23T03:22:23Z,-59.13946667,47.57453333,0.9,,186.6,
2020-07-23T03:23:23Z,-59.13946667,47.57453333,1.0,,178.7,
2020-07-23T03:24:23Z,-59.13946667,47.57453333,0.9,,189.8,
2020-07-23T03:25:23Z,-59.13946667,47.57453333,1.1,,209.0,
2020-07-23T03:26:23Z,-59.13946667,47.57453333,1.4,,221.1,
2020-07-23T03:27:23Z,-59.13946667,47.57453333,1.3,,214.4,
2020-07-23T03:28:23Z,-59.13946667,47.57453333,1.7,,215.7,
2020-07-23T03:29:23Z,-59.13946667,47.57453333,1.5,,209.3,
2020-07-23T03:30:23Z,-59.13946667,47.57453333,1.4,,211.0,
2020-07-23T03:31:23Z,-59.13946667,47.57453333,1.7,,213.2,
2020-07-23T03:32:23Z,-59.13946667,47.57453333,1.7,,212.5,0.6
2020-07-23T03:33:23Z,-59.13946667,47.57453333,1.6,,213.3,
2020-07-23T03:34:23Z,-59.13946667,47.57453333,1.7,,218.7,
2020-07-23T03:35:23Z,-59.13946667,47.57453333,1.8,,216.6,
2020-07-23T03:36:23Z,-59.13946667,47.57453333,2.5,,212.2,
2020-07-23T03:37:23Z,-59.13946667,47.57453333,2.3,,214.9,
2020-07-23T03:38:23Z,-59.13946667,47.57453333,2.6,,219.7,
2020-07-23T03:39:23Z,-59.13946667,47.57453333,1.8,,210.8,
2020-07-23T03:40:23Z,-59.13946667,47.57453333,1.5,,201.3,
2020-07-23T03:41:23Z,-59.13946667,47.57453333,1.9,,206.4,0.6
2020-07-23T03:42:23Z,-59.13946667,47.57453333,2.1,,216.8,
2020-07-23T03:43:23Z,-59.13946667,47.57453333,1.4,,205.7,
2020-07-23T03:44:24Z,-59.13946667,47.57453333,1.5,,215.2,
2020-07-23T03:45:23Z,-59.13946667,47.57453333,1.5,,209.7,
2020-07-23T03:46:23Z,-59.13946667,47.57453333,0.8,,184.5,
2020-07-23T03:47:23Z,-59.13946667,47.57453333,0.9,,203.5,
2020-07-23T03:48:24Z,-59.13946667,47.57453333,1.1,,212.9,
2020-07-23T03:49:23Z,-59.13946667,47.57453333,0.9,,198.1,
2020-07-23T03:50:23Z,-59.13946667,47.57453333,0.5,,205.0,
2020-07-23T03:51:23Z,-59.13946667,47.57453333,0.7,,238.6,
2020-07-23T03:52:23Z,-59.13946667,47.57453333,0.7,,182.0,
2020-07-23T03:53:23Z,-59.13946667,47.57453333,0.5,,170.2,
2020-07-23T03:54:23Z,-59.13946667,47.57453333,0.3,,105.2,
2020-07-23T03:55:23Z,-59.13946667,47.57453333,0.6,,130.1,
2020-07-23T03:56:23Z,-59.13946667,47.57453333,0.7,,130.1,
2020-07-23T03:57:23Z,-59.13946667,47.57453333,0.5,,123.2,
2020-07-23T03:58:23Z,-59.13946667,47.57453333,0.7,,24.8,
2020-07-23T03:59:23Z,-59.13946667,47.57453333,0.8,,16.2,
2020-07-23T04:00:23Z,-59.13946667,47.57453333,0.4,,15.1,
2020-07-23T04:01:23Z,-59.13946667,47.57453333,0.3,,62.5,
2020-07-23T04:02:23Z,-59.13946667,47.57453333,0.3,,153.1,
2020-07-23T04:03:23Z,-59.13946667,47.57453333,0.3,,124.0,
2020-07-23T04:04:23Z,-59.13946667,47.57453333,0.4,,122.9,0.6
2020-07-23T04:05:23Z,-59.13946667,47.57453333,0.3,,124.0,
2020-07-23T04:06:23Z,-59.13946667,47.57453333,0.2,,47.2,
2020-07-23T04:07:23Z,-59.13946667,47.57453333,0.2,,53.1,
2020-07-23T04:08:23Z,-59.13946667,47.57453333,0.2,,50.6,
2020-07-23T04:09:23Z,-59.13946667,47.57453333,0.2,,4.2,
2020-07-23T04:10:23Z,-59.13946667,47.57453333,0.3,,297.1,
2020-07-23T04:11:23Z,-59.13946667,47.57453333,0.7,,270.6,
2020-07-23T04:12:23Z,-59.13946667,47.57453333,0.9,,272.0,
2020-07-23T04:13:23Z,-59.13946667,47.57453333,0.9,,270.3,
2020-07-23T04:14:24Z,-59.13946667,47.57453333,0.8,,266.7,
2020-07-23T04:15:23Z,-59.13946667,47.57453333,0.7,,272.5,0.7
2020-07-23T04:16:23Z,-59.13946667,47.57453333,0.9,,275.7,
2020-07-23T04:17:23Z,-59.13946667,47.57453333,0.9,,274.3,
2020-07-23T04:18:23Z,-59.13946667,47.57453333,1.0,,273.3,
2020-07-23T04:19:23Z,-59.13946667,47.57453333,0.9,,278.2,
2020-07-23T04:20:23Z,-59.13946667,47.57453333,0.7,,272.0,
2020-07-23T04:21:23Z,-59.13946667,47.57453333,0.8,,277.6,
2020-07-23T04:22:23Z,-59.13946667,47.57453333,0.7,,298.8,
2020-07-23T04:23:23Z,-59.13946667,47.57453333,0.9,,297.4,
2020-07-23T04:24:23Z,-59.13946667,47.57453333,0.8,,287.7,
2020-07-23T04:25:24Z,-59.13946667,47.57453333,0.6,,285.8,
2020-07-23T04:26:23Z,-59.13946667,47.57453333,0.8,,304.8,
2020-07-23T04:27:23Z,-59.13946667,47.57453333,0.7,,315.2,
2020-07-23T04:28:23Z,-59.13946667,47.57453333,1.5,,14.8,
2020-07-23T04:29:23Z,-59.13946667,47.57453333,1.6,,29.1,
2020-07-23T04:30:24Z,-59.13946667,47.57453333,1.6,,26.5,
2020-07-23T04:31:23Z,-59.13946667,47.57453333,0.9,,2.0,
2020-07-23T04:32:23Z,-59.13946667,47.57453333,0.9,,2.8,
2020-07-23T04:33:23Z,-59.13946667,47.57453333,1.0,,349.8,
2020-07-23T04:34:23Z,-59.13946667,47.57453333,1.1,,337.9,
2020-07-23T04:35:23Z,-59.13946667,47.57453333,0.7,,319.7,
2020-07-23T04:36:23Z,-59.13946667,47.57453333,1.3,,304.1,
2020-07-23T04:37:23Z,-59.13946667,47.57453333,1.2,,307.2,
2020-07-23T04:38:23Z,-59.13946667,47.57453333,1.2,,292.3,
2020-07-23T04:39:23Z,-59.13946667,47.57453333,1.2,,290.3,
2020-07-23T04:40:23Z,-59.13946667,47.57453333,1.5,,292.4,
2020-07-23T04:41:23Z,-59.13946667,47.57453333,1.4,,286.3,
2020-07-23T04:42:23Z,-59.13946667,47.57453333,0.9,,274.2,
2020-07-23T04:43:23Z,-59.13946667,47.57453333,1.0,,271.2,
2020-07-23T04:44:23Z,-59.13946667,47.57453333,1.0,,274.3,
2020-07-23T04:45:23Z,-59.13946667,47.57453333,1.0,,276.1,
2020-07-23T04:46:23Z,-59.13946667,47.57453333,1.7,,285.4,
2020-07-23T04:47:23Z,-59.13946667,47.57453333,1.6,,287.8,
2020-07-23T04:48:23Z,-59.13946667,47.57453333,1.9,,296.9,
2020-07-23T04:49:23Z,-59.13946667,47.57453333,1.8,,289.3,
2020-07-23T04:50:23Z,-59.13946667,47.57453333,2.0,,307.3,
2020-07-23T04:51:23Z,-59.13946667,47.57453333,1.6,,312.8,
2020-07-23T04:52:23Z,-59.13946667,47.57453333,1.0,,321.9,0.7
2020-07-23T04:53:23Z,-59.13946667,47.57453333,1.1,,347.8,
2020-07-23T04:54:23Z,-59.13946667,47.57453333,1.0,,356.6,
2020-07-23T04:55:23Z,-59.13946667,47.57453333,0.9,,334.2,
2020-07-23T04:56:23Z,-59.13946667,47.57453333,1.2,,353.1,
2020-07-23T04:57:23Z,-59.13946667,47.57453333,1.0,,346.8,
2020-07-23T04:58:23Z,-59.13946667,47.57453333,1.3,,345.3,
2020-07-23T04:59:23Z,-59.13946667,47.57453333,1.3,,344.4,
2020-07-23T05:00:23Z,-59.13946667,47.57453333,1.3,,330.5,
2020-07-23T05:01:23Z,-59.13946667,47.57453333,1.4,,334.8,
2020-07-23T05:02:23Z,-59.13946667,47.57453333,0.9,,326.3,
2020-07-23T05:03:23Z,-59.13946667,47.57453333,0.9,,311.2,
2020-07-23T05:04:23Z,-59.13946667,47.57453333,0.9,,312.2,
2020-07-23T05:05:23Z,-59.13946667,47.57453333,0.5,,327.0,
2020-07-23T05:06:23Z,-59.13946667,47.57453333,1.0,,333.2,
2020-07-23T05:07:24Z,-59.13946667,47.57453333,0.9,,330.0,
2020-07-23T05:08:23Z,-59.13946667,47.57453333,0.9,,323.4,
2020-07-23T05:09:23Z,-59.13946667,47.57453333,1.0,,329.3,
2020-07-23T05:10:23Z,-59.13946667,47.57453333,0.8,,336.6,
2020-07-23T05:11:23Z,-59.13946667,47.57453333,1.1,,333.8,
2020-07-23T05:12:23Z,-59.13946667,47.57453333,0.8,,321.4,
2020-07-23T05:13:23Z,-59.13946667,47.57453333,1.0,,331.5,
2020-07-23T05:14:23Z,-59.13946667,47.57453333,0.7,,300.4,
2020-07-23T05:15:23Z,-59.13946667,47.57453333,0.7,,314.9,
2020-07-23T05:16:23Z,-59.13946667,47.57453333,0.2,,73.2,
2020-07-23T05:17:23Z,-59.13946667,47.57453333,0.5,,335.7,
2020-07-23T05:18:23Z,-59.13946667,47.57453333,0.6,,325.9,
2020-07-23T05:19:23Z,-59.13946667,47.57453333,0.8,,305.3,
2020-07-23T05:20:23Z,-59.13946667,47.57453333,1.0,,302.1,
2020-07-23T05:21:23Z,-59.13946667,47.57453333,1.1,,298.1,
2020-07-23T05:22:23Z,-59.13946667,47.57453333,1.1,,294.1,
2020-07-23T05:23:23Z,-59.13946667,47.57453333,1.2,,295.1,
2020-07-23T05:24:23Z,-59.13946667,47.57453333,1.2,,297.5,
2020-07-23T05:25:23Z,-59.13946667,47.57453333,1.2,,291.5,
2020-07-23T05:26:23Z,-59.13946667,47.57453333,1.0,,290.7,
2020-07-23T05:27:23Z,-59.13946667,47.57453333,1.1,,300.4,
2020-07-23T05:28:23Z,-59.13946667,47.57453333,0.6,,297.6,
2020-07-23T05:29:23Z,-59.13946667,47.57453333,0.8,,308.2,
2020-07-23T05:30:23Z,-59.13946667,47.57453333,0.8,,304.0,
2020-07-23T05:31:23Z,-59.13946667,47.57453333,0.2,,252.0,
2020-07-23T05:32:23Z,-59.13946667,47.57453333,0.4,,105.3,
2020-07-23T05:33:23Z,-59.13946667,47.57453333,0.5,,85.2,
2020-07-23T05:34:23Z,-59.13946667,47.57453333,0.6,,86.2,
2020-07-23T05:35:23Z,-59.13946667,47.57453333,0.5,,82.0,
2020-07-23T05:36:23Z,-59.13946667,47.57453333,0.5,,103.6,
2020-07-23T05:37:23Z,-59.13946667,47.57453333,0.4,,141.4,
2020-07-23T05:38:23Z,-59.13946667,47.57453333,0.5,,128.9,
2020-07-23T05:39:23Z,-59.13946667,47.57453333,0.4,,155.0,
2020-07-23T05:40:23Z,-59.13946667,47.57453333,0.4,,138.0,
2020-07-23T05:41:23Z,-59.13946667,47.57453333,0.3,,113.3,
2020-07-23T05:42:24Z,-59.13946667,47.57453333,0.3,,142.2,
2020-07-23T05:43:23Z,-59.13946667,47.57453333,0.5,,123.1,
2020-07-23T05:44:23Z,-59.13946667,47.57453333,0.4,,110.4,
2020-07-23T05:45:23Z,-59.13946667,47.57453333,0.4,,95.6,
2020-07-23T05:46:23Z,-59.13946667,47.57453333,0.3,,97.4,
2020-07-23T05:47:23Z,-59.13946667,47.57453333,0.3,,105.2,
2020-07-23T05:48:23Z,-59.13946667,47.57453333,0.4,,119.9,
2020-07-23T05:49:23Z,-59.13946667,47.57453333,0.3,,111.6,
2020-07-23T05:50:23Z,-59.13946667,47.57453333,0.5,,121.4,
2020-07-23T05:51:23Z,-59.13946667,47.57453333,0.6,,133.9,
2020-07-23T05:52:23Z,-59.13946667,47.57453333,0.3,,134.2,
2020-07-23T05:53:23Z,-59.13946667,47.57453333,0.1,,71.5,
2020-07-23T05:54:24Z,-59.13946667,47.57453333,0.2,,128.0,
2020-07-23T05:55:23Z,-59.13946667,47.57453333,0.2,,156.5,
2020-07-23T05:56:23Z,-59.13946667,47.57453333,0.1,,37.0,
2020-07-23T05:57:23Z,-59.13946667,47.57453333,0.1,,98.5,
2020-07-23T05:58:23Z,-59.13946667,47.57453333,0.1,,209.8,
2020-07-23T05:59:23Z,-59.13946667,47.57453333,0.3,,176.2,
2020-07-23T06:00:23Z,-59.13946667,47.57453333,0.3,,100.7,
2020-07-23T06:01:23Z,-59.13946667,47.57453333,0.3,,89.1,
2020-07-23T06:02:23Z,-59.13946667,47.57453333,0.3,,103.1,
2020-07-23T06:03:23Z,-59.13946667,47.57453333,0.3,,100.1,
2020-07-23T06:04:23Z,-59.13946667,47.57453333,0.2,,206.0,
2020-07-23T06:05:23Z,-59.13946667,47.57453333,0.1,,134.8,
