timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-20T00:00:15Z,-59.13946667,47.57453333,9.6,,310.5,0.6
2020-04-20T00:01:15Z,-59.13946667,47.57453333,8.4,,304.0,0.6
2020-04-20T00:02:15Z,-59.13946667,47.57453333,9.0,,310.1,0.6
2020-04-20T00:03:15Z,-59.13946667,47.57453333,8.4,,301.4,0.6
2020-04-20T00:04:15Z,-59.13946667,47.57453333,6.2,,302.6,0.6
2020-04-20T00:05:15Z,-59.13946667,47.57453333,8.5,,311.6,0.6
2020-04-20T00:06:15Z,-59.13946667,47.57453333,7.2,,298.4,0.6
2020-04-20T00:07:15Z,-59.13946667,47.57453333,8.1,,311.7,0.6
2020-04-20T00:08:15Z,-59.13946667,47.57453333,8.8,,306.1,0.7
2020-04-20T00:09:15Z,-59.13946667,47.57453333,6.3,,294.8,0.6
2020-04-20T00:10:15Z,-59.13946667,47.57453333,6.8,,303.0,0.6
2020-04-20T00:11:15Z,-59.13946667,47.57453333,7.0,,303.7,0.6
2020-04-20T00:12:15Z,-59.13946667,47.57453333,7.9,,306.8,0.6
2020-04-20T00:13:15Z,-59.13946667,47.57453333,6.9,,301.8,0.6
2020-04-20T00:14:15Z,-59.13946667,47.57453333,6.7,,310.8,0.6
2020-04-20T00:15:15Z,-59.13946667,47.57453333,6.4,,307.6,0.6
2020-04-20T00:16:15Z,-59.13946667,47.57453333,7.2,,314.2,0.6
2020-04-20T00:17:15Z,-59.13946667,47.57453333,7.2,,305.3,0.6
2020-04-20T00:18:15Z,-59.13946667,47.57453333,7.2,,310.6,0.6
2020-04-20T00:19:15Z,-59.13946667,47.57453333,5.4,,296.5,0.6
2020-04-20T00:20:15Z,-59.13946667,47.57453333,7.3,,295.2,0.6
2020-04-20T00:21:15Z,-59.13946667,47.57453333,7.8,,302.3,0.6
2020-04-20T00:22:15Z,-59.13946667,47.57453333,8.1,,305.8,0.6
2020-04-20T00:23:15Z,-59.13946667,47.57453333,6.7,,308.4,0.6
2020-04-20T00:24:15Z,-59.13946667,47.57453333,6.5,,311.8,0.7
2020-04-20T00:25:15Z,-59.13946667,47.57453333,6.2,,294.6,0.6
2020-04-20T00:26:15Z,-59.13946667,47.57453333,5.6,,285.0,0.6
2020-04-20T00:27:15Z,-59.13946667,47.57453333,7.0,,291.7,0.6
2020-04-20T00:28:15Z,-59.13946667,47.57453333,6.3,,290.7,0.6
2020-04-20T00:29:15Z,-59.13946667,47.57453333,5.2,,293.1,0.6
2020-04-20T00:30:15Z,-59.13946667,47.57453333,5.1,,265.3,0.6
2020-04-20T00:31:15Z,-59.13946667,47.57453333,4.0,,268.9,0.6
2020-04-20T00:32:15Z,-59.13946667,47.57453333,4.0,,269.5,0.6
2020-04-20T00:33:15Z,-59.13946667,47.57453333,3.1,,271.3,0.6
2020-04-20T00:34:15Z,-59.13946667,47.57453333,5.2,,282.4,0.6
2020-04-20T00:35:15Z,-59.13946667,47.57453333,4.0,,266.5,0.6
2020-04-20T00:36:15Z,-59.13946667,47.57453333,5.0,,263.9,0.6
2020-04-20T00:37:15Z,-59.13946667,47.57453333,6.0,,259.2,0.6
2020-04-20T00:38:15Z,-59.13946667,47.57453333,5.5,,267.5,0.6
2020-04-20T00:39:15Z,-59.13946667,47.57453333,4.7,,263.3,0.6
2020-04-20T00:40:15Z,-59.13946667,47.57453333,4.4,,261.1,0.6
2020-04-20T00:41:15Z,-59.13946667,47.57453333,3.2,,263.9,0.6
2020-04-20T00:42:15Z,-59.13946667,47.57453333,2.8,,266.7,0.6
2020-04-20T00:43:15Z,-59.13946667,47.57453333,2.6,,283.0,0.6
2020-04-20T00:44:15Z,-59.13946667,47.57453333,2.4,,271.0,0.7
2020-04-20T00:45:15Z,-59.13946667,47.57453333,2.2,,251.3,0.7
2020-04-20T00:46:15Z,-59.13946667,47.57453333,3.2,,280.1,0.7
2020-04-20T00:47:15Z,-59.13946667,47.57453333,3.8,,273.5,0.6
2020-04-20T00:48:15Z,-59.13946667,47.57453333,3.1,,291.2,0.7
2020-04-20T00:49:15Z,-59.13946667,47.57453333,2.7,,270.4,0.6
2020-04-20T00:50:15Z,-59.13946667,47.57453333,4.0,,283.8,0.7
2020-04-20T00:51:15Z,-59.13946667,47.57453333,3.3,,273.3,0.6
2020-04-20T00:52:15Z,-59.13946667,47.57453333,4.0,,281.4,0.6
2020-04-20T00:53:15Z,-59.13946667,47.57453333,3.5,,282.1,0.7
2020-04-20T00:54:15Z,-59.13946667,47.57453333,3.9,,287.4,0.7
2020-04-20T00:55:15Z,-59.13946667,47.57453333,6.3,,288.2,0.6
2020-04-20T00:56:15Z,-59.13946667,47.57453333,3.3,,280.4,0.6
2020-04-20T00:57:15Z,-59.13946667,47.57453333,3.4,,298.3,0.6
2020-04-20T00:58:15Z,-59.13946667,47.57453333,3.2,,282.1,0.7
2020-04-20T00:59:15Z,-59.13946667,47.57453333,3.9,,286.4,0.7
2020-04-20T01:00:15Z,-59.13946667,47.57453333,3.8,,293.4,0.6
2020-04-20T01:01:15Z,-59.13946667,47.57453333,5.6,,301.1,0.7
2020-04-20T01:02:15Z,-59.13946667,47.57453333,4.5,,302.7,0.7
2020-04-20T01:03:15Z,-59.13946667,47.57453333,3.0,,277.9,0.7
2020-04-20T01:04:15Z,-59.13946667,47.57453333,3.3,,288.7,0.6
2020-04-20T01:05:15Z,-59.13946667,47.57453333,4.0,,281.9,0.6
2020-04-20T01:06:15Z,-59.13946667,47.57453333,3.6,,282.6,0.7
2020-04-20T01:07:15Z,-59.13946667,47.57453333,5.0,,272.0,0.7
2020-04-20T01:08:15Z,-59.13946667,47.57453333,4.1,,272.0,0.6
2020-04-20T01:09:15Z,-59.13946667,47.57453333,4.1,,266.2,0.7
2020-04-20T01:10:15Z,-59.13946667,47.57453333,3.8,,272.1,0.7
2020-04-20T01:11:15Z,-59.13946667,47.57453333,4.4,,279.5,0.7
2020-04-20T01:12:15Z,-59.13946667,47.57453333,4.4,,268.3,0.6
2020-04-20T01:13:15Z,-59.13946667,47.57453333,4.8,,263.9,0.7
2020-04-20T01:14:15Z,-59.13946667,47.57453333,3.3,,272.1,0.6
2020-04-20T01:15:15Z,-59.13946667,47.57453333,3.8,,283.8,0.7
2020-04-20T01:16:15Z,-59.13946667,47.57453333,4.8,,278.1,0.6
2020-04-20T01:17:15Z,-59.13946667,47.57453333,3.5,,264.1,0.6
2020-04-20T01:18:15Z,-59.13946667,47.57453333,4.6,,261.1,0.6
2020-04-20T01:19:15Z,-59.13946667,47.57453333,4.2,,268.0,0.6
2020-04-20T01:20:16Z,-59.13946667,47.57453333,4.6,,263.0,0.6
2020-04-20T01:21:15Z,-59.13946667,47.57453333,5.7,,263.4,0.6
2020-04-20T01:22:15Z,-59.13946667,47.57453333,5.3,,267.2,0.6
2020-04-20T01:23:15Z,-59.13946667,47.57453333,4.8,,264.5,0.7
2020-04-20T01:24:15Z,-59.13946667,47.57453333,4.6,,271.9,0.6
2020-04-20T01:25:15Z,-59.13946667,47.57453333,6.0,,263.4,0.6
2020-04-20T01:26:15Z,-59.13946667,47.57453333,4.7,,270.8,0.6
2020-04-20T01:27:15Z,-59.13946667,47.57453333,3.9,,268.5,0.6
2020-04-20T01:28:15Z,-59.13946667,47.57453333,5.1,,273.1,0.6
2020-04-20T01:29:15Z,-59.13946667,47.57453333,4.3,,265.5,0.6
2020-04-20T01:30:15Z,-59.13946667,47.57453333,4.5,,265.0,0.7
2020-04-20T01:31:15Z,-59.13946667,47.57453333,3.1,,255.3,0.7
2020-04-20T01:32:15Z,-59.13946667,47.57453333,3.4,,270.6,0.7
2020-04-20T01:33:15Z,-59.13946667,47.57453333,4.7,,269.1,0.6
2020-04-20T01:34:15Z,-59.13946667,47.57453333,4.3,,268.4,0.6
2020-04-20T01:35:15Z,-59.13946667,47.57453333,4.7,,250.7,0.7
2020-04-20T01:36:15Z,-59.13946667,47.57453333,3.8,,260.5,0.7
2020-04-20T01:37:15Z,-59.13946667,47.57453333,3.3,,263.3,0.7
2020-04-20T01:38:15Z,-59.13946667,47.57453333,4.5,,258.3,0.6
2020-04-20T01:39:15Z,-59.13946667,47.57453333,4.5,,279.5,0.7
2020-04-20T01:40:15Z,-59.13946667,47.57453333,6.0,,251.6,0.6
2020-04-20T01:41:15Z,-59.13946667,47.57453333,4.9,,265.0,0.6
2020-04-20T01:42:15Z,-59.13946667,47.57453333,5.1,,266.5,0.6
2020-04-20T01:43:15Z,-59.13946667,47.57453333,5.5,,261.7,0.7
2020-04-20T01:44:15Z,-59.13946667,47.57453333,4.6,,251.2,0.6
2020-04-20T01:45:15Z,-59.13946667,47.57453333,3.3,,253.0,0.6
2020-04-20T01:46:15Z,-59.13946667,47.57453333,3.5,,262.2,0.6
2020-04-20T01:47:15Z,-59.13946667,47.57453333,4.4,,264.3,0.6
2020-04-20T01:48:15Z,-59.13946667,47.57453333,5.0,,269.3,0.6
2020-04-20T01:49:15Z,-59.13946667,47.57453333,5.2,,269.8,0.6
2020-04-20T01:50:15Z,-59.13946667,47.57453333,3.6,,272.0,0.7
2020-04-20T01:51:15Z,-59.13946667,47.57453333,4.1,,267.8,0.6
2020-04-20T01:52:15Z,-59.13946667,47.57453333,4.9,,267.9,0.6
2020-04-20T01:53:15Z,-59.13946667,47.57453333,4.1,,257.8,0.7
2020-04-20T01:54:15Z,-59.13946667,47.57453333,4.1,,270.9,0.6
2020-04-20T01:55:15Z,-59.13946667,47.57453333,4.0,,269.1,0.7
2020-04-20T01:56:15Z,-59.13946667,47.57453333,5.1,,265.3,0.7
2020-04-20T01:57:15Z,-59.13946667,47.57453333,4.6,,269.1,0.6
2020-04-20T01:58:15Z,-59.13946667,47.57453333,4.8,,266.5,0.7
2020-04-20T01:59:15Z,-59.13946667,47.57453333,4.5,,264.3,0.6
2020-04-20T02:00:15Z,-59.13946667,47.57453333,4.9,,264.4,0.7
2020-04-20T02:01:15Z,-59.13946667,47.57453333,4.4,,259.7,0.6
2020-04-20T02:02:15Z,-59.13946667,47.57453333,4.1,,263.3,0.6
2020-04-20T02:03:15Z,-59.13946667,47.57453333,4.2,,255.4,0.6
2020-04-20T02:04:15Z,-59.13946667,47.57453333,4.9,,267.5,0.6
2020-04-20T02:05:15Z,-59.13946667,47.57453333,4.7,,264.2,0.6
2020-04-20T02:06:15Z,-59.13946667,47.57453333,6.2,,263.7,0.6
2020-04-20T02:07:15Z,-59.13946667,47.57453333,5.4,,267.7,0.6
2020-04-20T02:08:15Z,-59.13946667,47.57453333,4.1,,269.5,0.7
2020-04-20T02:09:15Z,-59.13946667,47.57453333,4.9,,273.1,0.7
2020-04-20T02:10:15Z,-59.13946667,47.57453333,4.8,,264.0,0.6
2020-04-20T02:11:15Z,-59.13946667,47.57453333,4.4,,271.8,0.6
2020-04-20T02:12:15Z,-59.13946667,47.57453333,4.7,,266.8,0.7
2020-04-20T02:13:15Z,-59.13946667,47.57453333,4.9,,264.2,0.6
2020-04-20T02:14:15Z,-59.13946667,47.57453333,3.6,,267.0,0.6
2020-04-20T02:15:15Z,-59.13946667,47.57453333,4.0,,265.1,0.7
2020-04-20T02:16:15Z,-59.13946667,47.57453333,3.5,,260.0,0.7
2020-04-20T02:17:15Z,-59.13946667,47.57453333,4.3,,266.7,0.6
2020-04-20T02:18:15Z,-59.13946667,47.57453333,4.5,,267.6,0.7
2020-04-20T02:19:15Z,-59.13946667,47.57453333,5.2,,265.6,0.6
2020-04-20T02:20:15Z,-59.13946667,47.57453333,3.9,,265.3,0.7
2020-04-20T02:21:15Z,-59.13946667,47.57453333,3.5,,271.0,0.6
2020-04-20T02:22:15Z,-59.13946667,47.57453333,3.6,,260.2,0.7
2020-04-20T02:23:15Z,-59.13946667,47.57453333,4.3,,261.0,0.6
2020-04-20T02:24:15Z,-59.13946667,47.57453333,4.1,,260.8,0.6
2020-04-20T02:25:15Z,-59.13946667,47.57453333,4.7,,269.3,0.6
2020-04-20T02:26:15Z,-59.13946667,47.57453333,3.4,,249.0,0.7
2020-04-20T02:27:15Z,-59.13946667,47.57453333,5.1,,273.3,0.6
2020-04-20T02:28:15Z,-59.13946667,47.57453333,4.0,,248.4,0.6
2020-04-20T02:29:15Z,-59.13946667,47.57453333,3.7,,262.4,0.6
2020-04-20T02:30:15Z,-59.13946667,47.57453333,4.7,,262.5,0.7
2020-04-20T02:31:15Z,-59.13946667,47.57453333,5.3,,251.4,0.6
2020-04-20T02:32:15Z,-59.13946667,47.57453333,5.5,,255.3,0.6
2020-04-20T02:33:15Z,-59.13946667,47.57453333,5.8,,263.4,0.6
2020-04-20T02:34:15Z,-59.13946667,47.57453333,4.3,,254.8,0.6
2020-04-20T02:35:15Z,-59.13946667,47.57453333,4.7,,256.1,0.6
2020-04-20T02:36:15Z,-59.13946667,47.57453333,5.6,,249.7,0.6
2020-04-20T02:37:15Z,-59.13946667,47.57453333,5.1,,259.3,0.6
2020-04-20T02:38:15Z,-59.13946667,47.57453333,4.3,,249.9,0.6
2020-04-20T02:39:15Z,-59.13946667,47.57453333,5.3,,261.2,0.7
2020-04-20T02:40:15Z,-59.13946667,47.57453333,5.5,,258.6,0.6
2020-04-20T02:41:15Z,-59.13946667,47.57453333,4.9,,271.6,0.6
2020-04-20T02:42:15Z,-59.13946667,47.57453333,3.8,,258.9,0.6
2020-04-20T02:43:15Z,-59.13946667,47.57453333,6.4,,256.1,0.7
2020-04-20T02:44:15Z,-59.13946667,47.57453333,3.7,,248.5,0.6
2020-04-20T02:45:15Z,-59.13946667,47.57453333,5.1,,254.4,0.6
2020-04-20T02:46:15Z,-59.13946667,47.57453333,6.2,,257.1,0.7
2020-04-20T02:47:15Z,-59.13946667,47.57453333,3.9,,246.4,0.6
2020-04-20T02:48:15Z,-59.13946667,47.57453333,4.1,,261.0,0.6
2020-04-20T02:49:15Z,-59.13946667,47.57453333,4.4,,255.1,0.7
2020-04-20T02:50:15Z,-59.13946667,47.57453333,5.1,,260.1,0.7
2020-04-20T02:51:15Z,-59.13946667,47.57453333,4.7,,256.2,0.7
2020-04-20T02:52:15Z,-59.13946667,47.57453333,4.2,,252.8,0.6
2020-04-20T02:53:15Z,-59.13946667,47.57453333,4.2,,257.9,0.7
2020-04-20T02:54:15Z,-59.13946667,47.57453333,3.8,,262.7,0.7
2020-04-20T02:55:15Z,-59.13946667,47.57453333,4.1,,270.9,0.6
2020-04-20T02:56:15Z,-59.13946667,47.57453333,3.5,,260.4,0.7
2020-04-20T02:57:15Z,-59.13946667,47.57453333,3.4,,255.0,0.7
2020-04-20T02:58:15Z,-59.13946667,47.57453333,2.9,,256.2,0.7
2020-04-20T02:59:15Z,-59.13946667,47.57453333,2.7,,258.7,0.6
2020-04-20T03:00:15Z,-59.13946667,47.57453333,4.1,,262.6,0.7
2020-04-20T03:01:15Z,-59.13946667,47.57453333,3.8,,245.1,0.6
2020-04-20T03:02:15Z,-59.13946667,47.57453333,3.0,,252.4,0.6
2020-04-20T03:03:15Z,-59.13946667,47.57453333,3.6,,252.0,0.7
2020-04-20T03:04:15Z,-59.13946667,47.57453333,3.8,,238.9,0.6
2020-04-20T03:05:15Z,-59.13946667,47.57453333,5.2,,249.3,0.6
2020-04-20T03:06:15Z,-59.13946667,47.57453333,4.0,,258.4,0.7
2020-04-20T03:07:15Z,-59.13946667,47.57453333,4.2,,249.8,0.7
2020-04-20T03:08:15Z,-59.13946667,47.57453333,2.3,,253.8,0.7
2020-04-20T03:09:15Z,-59.13946667,47.57453333,3.7,,241.5,0.6
2020-04-20T03:10:15Z,-59.13946667,47.57453333,3.4,,244.2,0.6
2020-04-20T03:11:15Z,-59.13946667,47.57453333,3.4,,224.8,0.6
2020-04-20T03:12:15Z,-59.13946667,47.57453333,3.3,,249.5,0.6
2020-04-20T03:13:15Z,-59.13946667,47.57453333,3.3,,233.9,0.6
2020-04-20T03:14:15Z,-59.13946667,47.57453333,4.0,,252.7,0.7
2020-04-20T03:15:15Z,-59.13946667,47.57453333,4.1,,255.4,0.6
2020-04-20T03:16:16Z,-59.13946667,47.57453333,1.7,,231.1,0.6
2020-04-20T03:17:15Z,-59.13946667,47.57453333,2.4,,255.9,0.6
2020-04-20T03:18:15Z,-59.13946667,47.57453333,1.9,,251.9,0.7
2020-04-20T03:19:15Z,-59.13946667,47.57453333,2.7,,236.9,0.6
2020-04-20T03:20:15Z,-59.13946667,47.57453333,2.3,,235.1,0.6
2020-04-20T03:21:15Z,-59.13946667,47.57453333,2.6,,260.3,0.7
2020-04-20T03:22:15Z,-59.13946667,47.57453333,2.6,,250.9,0.6
2020-04-20T03:23:15Z,-59.13946667,47.57453333,2.3,,254.7,0.7
2020-04-20T03:24:15Z,-59.13946667,47.57453333,2.2,,264.7,0.6
2020-04-20T03:25:15Z,-59.13946667,47.57453333,2.2,,245.2,0.7
2020-04-20T03:26:15Z,-59.13946667,47.57453333,2.1,,252.2,0.7
2020-04-20T03:27:15Z,-59.13946667,47.57453333,1.9,,248.2,0.7
2020-04-20T03:28:15Z,-59.13946667,47.57453333,2.1,,253.5,0.6
2020-04-20T03:29:15Z,-59.13946667,47.57453333,3.3,,265.2,0.6
2020-04-20T03:30:15Z,-59.13946667,47.57453333,2.2,,255.7,0.6
2020-04-20T03:31:15Z,-59.13946667,47.57453333,1.6,,232.8,0.7
2020-04-20T03:32:15Z,-59.13946667,47.57453333,2.7,,251.2,0.6
2020-04-20T03:33:15Z,-59.13946667,47.57453333,2.7,,240.0,0.6
2020-04-20T03:34:15Z,-59.13946667,47.57453333,3.3,,249.6,0.6
2020-04-20T03:35:15Z,-59.13946667,47.57453333,2.3,,239.6,0.7
2020-04-20T03:36:15Z,-59.13946667,47.57453333,2.5,,243.0,0.6
2020-04-20T03:37:15Z,-59.13946667,47.57453333,2.5,,235.9,0.7
2020-04-20T03:38:15Z,-59.13946667,47.57453333,3.4,,234.1,0.6
2020-04-20T03:39:15Z,-59.13946667,47.57453333,2.9,,248.7,0.6
2020-04-20T03:40:15Z,-59.13946667,47.57453333,2.4,,226.8,0.6
2020-04-20T03:41:15Z,-59.13946667,47.57453333,3.0,,230.0,0.6
2020-04-20T03:42:15Z,-59.13946667,47.57453333,3.6,,246.5,0.6
2020-04-20T03:43:15Z,-59.13946667,47.57453333,2.1,,245.6,0.7
2020-04-20T03:44:15Z,-59.13946667,47.57453333,2.0,,243.9,0.7
2020-04-20T03:45:15Z,-59.13946667,47.57453333,1.9,,263.3,0.7
2020-04-20T03:46:15Z,-59.13946667,47.57453333,1.8,,264.4,0.7
2020-04-20T03:47:15Z,-59.13946667,47.57453333,2.4,,270.0,0.6
2020-04-20T03:48:15Z,-59.13946667,47.57453333,3.8,,257.9,0.7
2020-04-20T03:49:15Z,-59.13946667,47.57453333,3.4,,256.4,0.7
2020-04-20T03:50:15Z,-59.13946667,47.57453333,2.5,,271.0,0.7
2020-04-20T03:51:15Z,-59.13946667,47.57453333,2.8,,261.6,0.6
2020-04-20T03:52:15Z,-59.13946667,47.57453333,3.8,,256.4,0.6
2020-04-20T03:53:15Z,-59.13946667,47.57453333,1.8,,241.6,0.6
2020-04-20T03:54:15Z,-59.13946667,47.57453333,2.7,,250.1,0.7
2020-04-20T03:55:15Z,-59.13946667,47.57453333,2.7,,232.2,0.7
2020-04-20T03:56:15Z,-59.13946667,47.57453333,2.4,,224.9,0.6
2020-04-20T03:57:15Z,-59.13946667,47.57453333,2.6,,236.4,0.7
2020-04-20T03:58:15Z,-59.13946667,47.57453333,2.3,,237.4,0.6
2020-04-20T03:59:15Z,-59.13946667,47.57453333,1.9,,227.1,0.6
2020-04-20T04:00:15Z,-59.13946667,47.57453333,2.2,,236.5,0.6
2020-04-20T04:01:15Z,-59.13946667,47.57453333,2.1,,250.1,0.6
2020-04-20T04:02:15Z,-59.13946667,47.57453333,1.6,,232.1,0.7
2020-04-20T04:03:15Z,-59.13946667,47.57453333,2.2,,231.9,0.6
2020-04-20T04:04:15Z,-59.13946667,47.57453333,2.1,,248.7,0.6
2020-04-20T04:05:15Z,-59.13946667,47.57453333,2.5,,235.6,0.6
2020-04-20T04:06:15Z,-59.13946667,47.57453333,2.4,,248.0,0.6
2020-04-20T04:07:15Z,-59.13946667,47.57453333,2.8,,247.2,0.7
2020-04-20T04:08:15Z,-59.13946667,47.57453333,2.4,,235.4,0.6
2020-04-20T04:09:15Z,-59.13946667,47.57453333,4.1,,239.6,0.6
2020-04-20T04:10:15Z,-59.13946667,47.57453333,2.3,,243.2,0.6
2020-04-20T04:11:15Z,-59.13946667,47.57453333,2.9,,245.4,0.6
2020-04-20T04:12:15Z,-59.13946667,47.57453333,1.8,,223.3,0.6
2020-04-20T04:13:15Z,-59.13946667,47.57453333,2.2,,238.3,0.6
2020-04-20T04:14:15Z,-59.13946667,47.57453333,2.1,,232.6,0.6
2020-04-20T04:15:15Z,-59.13946667,47.57453333,3.1,,246.8,0.7
2020-04-20T04:16:15Z,-59.13946667,47.57453333,2.2,,251.6,0.7
2020-04-20T04:17:15Z,-59.13946667,47.57453333,1.4,,231.8,0.6
2020-04-20T04:18:15Z,-59.13946667,47.57453333,1.7,,236.7,0.6
2020-04-20T04:19:15Z,-59.13946667,47.57453333,2.4,,234.9,0.6
2020-04-20T04:20:15Z,-59.13946667,47.57453333,2.3,,227.4,0.6
2020-04-20T04:21:15Z,-59.13946667,47.57453333,2.2,,227.8,0.7
2020-04-20T04:22:15Z,-59.13946667,47.57453333,1.7,,220.8,0.6
2020-04-20T04:23:15Z,-59.13946667,47.57453333,3.6,,238.7,0.6
2020-04-20T04:24:15Z,-59.13946667,47.57453333,3.2,,230.7,0.7
2020-04-20T04:25:15Z,-59.13946667,47.57453333,2.8,,231.4,0.6
2020-04-20T04:26:15Z,-59.13946667,47.57453333,1.7,,221.2,0.6
2020-04-20T04:27:15Z,-59.13946667,47.57453333,1.7,,212.2,0.7
2020-04-20T04:28:15Z,-59.13946667,47.57453333,1.4,,212.5,0.7
2020-04-20T04:29:15Z,-59.13946667,47.57453333,1.9,,237.4,0.7
2020-04-20T04:30:15Z,-59.13946667,47.57453333,3.3,,229.8,0.6
2020-04-20T04:31:15Z,-59.13946667,47.57453333,2.0,,229.1,0.6
2020-04-20T04:32:15Z,-59.13946667,47.57453333,2.6,,230.7,0.6
2020-04-20T04:33:15Z,-59.13946667,47.57453333,2.7,,261.7,0.6
2020-04-20T04:34:15Z,-59.13946667,47.57453333,2.5,,246.8,0.6
2020-04-20T04:35:15Z,-59.13946667,47.57453333,2.3,,234.5,0.6
2020-04-20T04:36:15Z,-59.13946667,47.57453333,1.5,,243.9,0.6
2020-04-20T04:37:15Z,-59.13946667,47.57453333,2.6,,234.5,0.6
2020-04-20T04:38:15Z,-59.13946667,47.57453333,1.9,,242.4,0.6
2020-04-20T04:39:15Z,-59.13946667,47.57453333,1.6,,234.5,0.7
2020-04-20T04:40:15Z,-59.13946667,47.57453333,1.5,,229.3,0.6
2020-04-20T04:41:15Z,-59.13946667,47.57453333,1.3,,230.6,0.7
2020-04-20T04:42:15Z,-59.13946667,47.57453333,1.1,,248.6,0.6
2020-04-20T04:43:15Z,-59.13946667,47.57453333,1.4,,193.9,0.6
2020-04-20T04:44:15Z,-59.13946667,47.57453333,0.9,,218.1,0.7
2020-04-20T04:45:15Z,-59.13946667,47.57453333,1.4,,249.6,0.6
2020-04-20T04:46:15Z,-59.13946667,47.57453333,0.8,,182.6,0.6
2020-04-20T04:47:15Z,-59.13946667,47.57453333,0.6,,160.8,0.7
2020-04-20T04:48:15Z,-59.13946667,47.57453333,1.1,,147.1,0.7
2020-04-20T04:49:15Z,-59.13946667,47.57453333,0.9,,135.2,0.6
2020-04-20T04:50:15Z,-59.13946667,47.57453333,0.7,,114.9,0.6
2020-04-20T04:51:15Z,-59.13946667,47.57453333,0.6,,112.5,0.6
2020-04-20T04:52:15Z,-59.13946667,47.57453333,1.0,,134.3,0.6
2020-04-20T04:53:15Z,-59.13946667,47.57453333,1.0,,133.9,0.6
2020-04-20T04:54:15Z,-59.13946667,47.57453333,0.7,,114.2,0.6
2020-04-20T04:55:15Z,-59.13946667,47.57453333,0.7,,114.8,0.6
2020-04-20T04:56:15Z,-59.13946667,47.57453333,0.7,,130.7,0.6
2020-04-20T04:57:15Z,-59.13946667,47.57453333,0.9,,162.6,0.6
2020-04-20T04:58:15Z,-59.13946667,47.57453333,1.8,,162.1,0.6
2020-04-20T04:59:15Z,-59.13946667,47.57453333,3.0,,158.1,0.6
2020-04-20T05:00:15Z,-59.13946667,47.57453333,2.5,,142.2,0.6
2020-04-20T05:01:15Z,-59.13946667,47.57453333,1.3,,126.3,0.6
2020-04-20T05:02:15Z,-59.13946667,47.57453333,1.0,,112.1,0.6
2020-04-20T05:03:15Z,-59.13946667,47.57453333,1.3,,125.4,0.7
2020-04-20T05:04:15Z,-59.13946667,47.57453333,1.4,,117.8,0.6
2020-04-20T05:05:15Z,-59.13946667,47.57453333,1.5,,137.1,0.6
2020-04-20T05:06:15Z,-59.13946667,47.57453333,1.4,,141.8,0.6
2020-04-20T05:07:15Z,-59.13946667,47.57453333,2.3,,144.7,0.6
2020-04-20T05:08:15Z,-59.13946667,47.57453333,1.7,,143.9,0.6
2020-04-20T05:09:15Z,-59.13946667,47.57453333,1.5,,139.3,0.6
2020-04-20T05:10:15Z,-59.13946667,47.57453333,1.1,,136.4,0.6
2020-04-20T05:11:15Z,-59.13946667,47.57453333,1.3,,148.6,0.6
2020-04-20T05:12:15Z,-59.13946667,47.57453333,1.6,,152.1,0.6
2020-04-20T05:13:15Z,-59.13946667,47.57453333,2.2,,145.7,0.6
2020-04-20T05:14:15Z,-59.13946667,47.57453333,2.0,,148.8,0.7
2020-04-20T05:15:15Z,-59.13946667,47.57453333,2.3,,157.7,0.6
2020-04-20T05:16:15Z,-59.13946667,47.57453333,2.1,,140.6,0.7
2020-04-20T05:17:15Z,-59.13946667,47.57453333,1.9,,146.1,0.6
2020-04-20T05:18:15Z,-59.13946667,47.57453333,1.4,,142.8,0.7
2020-04-20T05:19:15Z,-59.13946667,47.57453333,1.3,,127.5,0.6
2020-04-20T05:20:15Z,-59.13946667,47.57453333,1.2,,128.7,0.6
2020-04-20T05:21:15Z,-59.13946667,47.57453333,2.3,,144.4,0.7
2020-04-20T05:22:15Z,-59.13946667,47.57453333,1.6,,126.2,0.6
2020-04-20T05:23:15Z,-59.13946667,47.57453333,2.4,,140.2,0.6
2020-04-20T05:24:15Z,-59.13946667,47.57453333,1.8,,153.0,0.6
2020-04-20T05:25:16Z,-59.13946667,47.57453333,1.6,,143.7,0.6
2020-04-20T05:26:15Z,-59.13946667,47.57453333,1.7,,137.7,0.6
2020-04-20T05:27:15Z,-59.13946667,47.57453333,1.4,,145.6,0.7
2020-04-20T05:28:15Z,-59.13946667,47.57453333,2.1,,150.8,0.7
2020-04-20T05:29:15Z,-59.13946667,47.57453333,2.7,,154.4,0.7
2020-04-20T05:30:15Z,-59.13946667,47.57453333,1.5,,161.8,0.7
2020-04-20T05:31:15Z,-59.13946667,47.57453333,1.6,,151.5,0.6
2020-04-20T05:32:15Z,-59.13946667,47.57453333,2.1,,156.0,0.7
2020-04-20T05:33:15Z,-59.13946667,47.57453333,1.9,,146.4,0.7
2020-04-20T05:34:15Z,-59.13946667,47.57453333,1.8,,149.6,0.6
2020-04-20T05:35:15Z,-59.13946667,47.57453333,1.4,,140.9,0.7
2020-04-20T05:36:15Z,-59.13946667,47.57453333,1.8,,141.5,0.6
2020-04-20T05:37:15Z,-59.13946667,47.57453333,1.7,,136.9,0.6
2020-04-20T05:38:15Z,-59.13946667,47.57453333,2.2,,142.2,0.6
2020-04-20T05:39:15Z,-59.13946667,47.57453333,2.2,,156.7,0.7
