timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-31T00:00:54Z,-59.13946667,47.57453333,6.2,,335.5,0.6
2020-03-31T00:01:54Z,-59.13946667,47.57453333,7.3,,317.3,0.6
2020-03-31T00:02:54Z,-59.13946667,47.57453333,6.3,,330.4,0.6
2020-03-31T00:03:54Z,-59.13946667,47.57453333,6.1,,325.1,0.6
2020-03-31T00:04:54Z,-59.13946667,47.57453333,7.8,,330.0,0.6
2020-03-31T00:05:54Z,-59.13946667,47.57453333,6.3,,325.9,0.7
2020-03-31T00:06:54Z,-59.13946667,47.57453333,7.5,,317.3,0.6
2020-03-31T00:07:54Z,-59.13946667,47.57453333,5.2,,322.7,0.6
2020-03-31T00:08:54Z,-59.13946667,47.57453333,7.3,,323.5,0.6
2020-03-31T00:09:54Z,-59.13946667,47.57453333,7.6,,315.6,0.6
2020-03-31T00:10:54Z,-59.13946667,47.57453333,8.6,,316.1,0.6
2020-03-31T00:11:54Z,-59.13946667,47.57453333,7.3,,332.1,0.7
2020-03-31T00:12:54Z,-59.13946667,47.57453333,5.3,,333.1,0.6
2020-03-31T00:13:54Z,-59.13946667,47.57453333,6.9,,335.5,0.6
2020-03-31T00:14:54Z,-59.13946667,47.57453333,7.0,,345.4,0.6
2020-03-31T00:15:54Z,-59.13946667,47.57453333,4.6,,340.0,0.6
2020-03-31T00:16:54Z,-59.13946667,47.57453333,7.3,,341.0,0.7
2020-03-31T00:17:54Z,-59.13946667,47.57453333,6.3,,340.9,0.6
2020-03-31T00:18:54Z,-59.13946667,47.57453333,8.5,,331.0,0.7
2020-03-31T00:19:54Z,-59.13946667,47.57453333,6.4,,333.1,0.6
2020-03-31T00:20:54Z,-59.13946667,47.57453333,6.1,,325.7,0.6
2020-03-31T00:21:54Z,-59.13946667,47.57453333,6.5,,312.2,0.7
2020-03-31T00:22:54Z,-59.13946667,47.57453333,7.6,,332.0,0.6
2020-03-31T00:23:54Z,-59.13946667,47.57453333,8.0,,333.6,0.7
2020-03-31T00:24:54Z,-59.13946667,47.57453333,6.8,,339.2,0.7
2020-03-31T00:25:54Z,-59.13946667,47.57453333,7.9,,332.6,0.7
2020-03-31T00:26:54Z,-59.13946667,47.57453333,6.0,,332.4,0.6
2020-03-31T00:27:54Z,-59.13946667,47.57453333,7.9,,330.6,0.7
2020-03-31T00:28:54Z,-59.13946667,47.57453333,8.1,,333.2,0.6
2020-03-31T00:29:54Z,-59.13946667,47.57453333,9.7,,337.5,0.6
2020-03-31T00:30:54Z,-59.13946667,47.57453333,9.1,,331.1,0.6
2020-03-31T00:31:54Z,-59.13946667,47.57453333,10.1,,343.8,0.6
2020-03-31T00:32:54Z,-59.13946667,47.57453333,9.5,,329.6,0.6
2020-03-31T00:33:54Z,-59.13946667,47.57453333,8.0,,342.8,0.6
2020-03-31T00:34:54Z,-59.13946667,47.57453333,8.1,,331.5,0.7
2020-03-31T00:35:54Z,-59.13946667,47.57453333,7.2,,334.8,0.6
2020-03-31T00:36:54Z,-59.13946667,47.57453333,7.5,,327.0,0.6
2020-03-31T00:37:54Z,-59.13946667,47.57453333,7.7,,338.5,0.6
2020-03-31T00:38:54Z,-59.13946667,47.57453333,8.2,,333.5,0.6
2020-03-31T00:39:54Z,-59.13946667,47.57453333,8.6,,339.6,0.6
2020-03-31T00:40:54Z,-59.13946667,47.57453333,8.5,,339.7,0.6
2020-03-31T00:41:54Z,-59.13946667,47.57453333,8.8,,325.3,0.6
2020-03-31T00:42:54Z,-59.13946667,47.57453333,9.1,,337.2,0.6
2020-03-31T00:43:54Z,-59.13946667,47.57453333,8.3,,331.6,0.6
2020-03-31T00:44:54Z,-59.13946667,47.57453333,7.7,,333.0,0.6
2020-03-31T00:45:54Z,-59.13946667,47.57453333,8.5,,337.6,0.6
2020-03-31T00:46:54Z,-59.13946667,47.57453333,7.7,,328.1,0.7
2020-03-31T00:47:54Z,-59.13946667,47.57453333,6.9,,338.2,0.6
2020-03-31T00:48:54Z,-59.13946667,47.57453333,9.1,,332.2,0.6
2020-03-31T00:49:54Z,-59.13946667,47.57453333,7.4,,336.5,0.7
2020-03-31T00:50:54Z,-59.13946667,47.57453333,7.0,,331.0,0.6
2020-03-31T00:51:54Z,-59.13946667,47.57453333,8.2,,333.5,0.6
2020-03-31T00:52:54Z,-59.13946667,47.57453333,7.2,,335.9,0.6
2020-03-31T00:53:54Z,-59.13946667,47.57453333,8.5,,335.1,0.6
2020-03-31T00:54:54Z,-59.13946667,47.57453333,9.1,,334.9,0.7
2020-03-31T00:55:54Z,-59.13946667,47.57453333,8.3,,337.0,0.6
2020-03-31T00:56:54Z,-59.13946667,47.57453333,8.1,,336.3,0.6
2020-03-31T00:57:54Z,-59.13946667,47.57453333,9.7,,334.1,0.6
2020-03-31T00:58:54Z,-59.13946667,47.57453333,8.5,,343.7,0.7
2020-03-31T00:59:54Z,-59.13946667,47.57453333,8.9,,344.0,0.7
2020-03-31T01:00:54Z,-59.13946667,47.57453333,9.0,,345.2,0.6
2020-03-31T01:01:54Z,-59.13946667,47.57453333,10.1,,347.4,0.6
2020-03-31T01:02:54Z,-59.13946667,47.57453333,8.6,,336.6,0.7
2020-03-31T01:03:54Z,-59.13946667,47.57453333,9.5,,337.0,0.6
2020-03-31T01:04:54Z,-59.13946667,47.57453333,9.1,,344.0,0.6
2020-03-31T01:05:54Z,-59.13946667,47.57453333,8.5,,349.9,0.6
2020-03-31T01:06:54Z,-59.13946667,47.57453333,9.2,,348.9,0.7
2020-03-31T01:07:54Z,-59.13946667,47.57453333,9.9,,337.8,0.6
2020-03-31T01:08:55Z,-59.13946667,47.57453333,7.2,,346.4,0.6
2020-03-31T01:09:54Z,-59.13946667,47.57453333,8.7,,339.0,0.7
2020-03-31T01:10:54Z,-59.13946667,47.57453333,8.8,,339.6,0.6
2020-03-31T01:11:54Z,-59.13946667,47.57453333,7.9,,347.4,0.6
2020-03-31T01:12:54Z,-59.13946667,47.57453333,11.2,,349.8,0.7
2020-03-31T01:13:54Z,-59.13946667,47.57453333,7.4,,334.9,0.6
2020-03-31T01:14:54Z,-59.13946667,47.57453333,8.4,,343.7,0.6
2020-03-31T01:15:54Z,-59.13946667,47.57453333,7.0,,340.7,0.6
2020-03-31T01:16:54Z,-59.13946667,47.57453333,8.5,,348.6,0.7
2020-03-31T01:17:54Z,-59.13946667,47.57453333,9.6,,341.9,0.7
2020-03-31T01:18:54Z,-59.13946667,47.57453333,9.3,,332.7,0.6
2020-03-31T01:19:54Z,-59.13946667,47.57453333,8.1,,346.7,0.6
2020-03-31T01:20:54Z,-59.13946667,47.57453333,8.7,,343.3,0.6
2020-03-31T01:21:54Z,-59.13946667,47.57453333,8.8,,334.0,0.6
2020-03-31T01:22:54Z,-59.13946667,47.57453333,10.6,,338.1,0.6
2020-03-31T01:23:54Z,-59.13946667,47.57453333,8.2,,328.0,0.6
2020-03-31T01:24:54Z,-59.13946667,47.57453333,8.0,,333.4,0.6
2020-03-31T01:25:54Z,-59.13946667,47.57453333,8.9,,331.5,0.6
2020-03-31T01:26:54Z,-59.13946667,47.57453333,7.9,,342.1,0.6
2020-03-31T01:27:54Z,-59.13946667,47.57453333,6.3,,329.3,0.6
2020-03-31T01:28:54Z,-59.13946667,47.57453333,10.0,,341.9,0.6
2020-03-31T01:29:54Z,-59.13946667,47.57453333,8.6,,325.3,0.6
2020-03-31T01:30:54Z,-59.13946667,47.57453333,7.7,,331.5,0.6
2020-03-31T01:31:54Z,-59.13946667,47.57453333,8.2,,341.7,0.6
2020-03-31T01:32:54Z,-59.13946667,47.57453333,8.3,,339.0,0.6
2020-03-31T01:33:54Z,-59.13946667,47.57453333,8.8,,332.7,0.7
2020-03-31T01:34:54Z,-59.13946667,47.57453333,5.8,,322.2,0.6
2020-03-31T01:35:54Z,-59.13946667,47.57453333,7.2,,337.5,0.6
2020-03-31T01:36:54Z,-59.13946667,47.57453333,7.4,,338.8,0.6
2020-03-31T01:37:54Z,-59.13946667,47.57453333,6.9,,338.1,0.6
2020-03-31T01:38:54Z,-59.13946667,47.57453333,7.1,,333.0,0.6
2020-03-31T01:39:54Z,-59.13946667,47.57453333,8.8,,330.5,0.7
2020-03-31T01:40:54Z,-59.13946667,47.57453333,10.2,,339.7,0.7
2020-03-31T01:41:54Z,-59.13946667,47.57453333,6.8,,333.6,0.6
2020-03-31T01:42:54Z,-59.13946667,47.57453333,6.7,,340.1,0.6
2020-03-31T01:43:54Z,-59.13946667,47.57453333,7.1,,322.1,0.6
2020-03-31T01:44:54Z,-59.13946667,47.57453333,7.0,,335.9,0.7
2020-03-31T01:45:54Z,-59.13946667,47.57453333,7.0,,331.4,0.7
2020-03-31T01:46:54Z,-59.13946667,47.57453333,7.8,,326.0,0.6
2020-03-31T01:47:54Z,-59.13946667,47.57453333,6.9,,328.0,0.6
2020-03-31T01:48:54Z,-59.13946667,47.57453333,5.8,,339.6,0.7
2020-03-31T01:49:54Z,-59.13946667,47.57453333,8.1,,322.1,0.7
2020-03-31T01:50:54Z,-59.13946667,47.57453333,8.8,,335.2,0.6
2020-03-31T01:51:54Z,-59.13946667,47.57453333,6.5,,322.6,0.6
2020-03-31T01:52:54Z,-59.13946667,47.57453333,6.4,,337.8,0.7
2020-03-31T01:53:54Z,-59.13946667,47.57453333,7.2,,318.8,0.6
2020-03-31T01:54:54Z,-59.13946667,47.57453333,6.7,,315.2,0.6
2020-03-31T01:55:54Z,-59.13946667,47.57453333,7.6,,327.3,0.7
2020-03-31T01:56:54Z,-59.13946667,47.57453333,8.3,,335.3,0.6
2020-03-31T01:57:54Z,-59.13946667,47.57453333,6.4,,329.2,0.6
2020-03-31T01:58:54Z,-59.13946667,47.57453333,7.0,,337.6,0.6
2020-03-31T01:59:54Z,-59.13946667,47.57453333,6.5,,336.9,0.6
2020-03-31T02:00:54Z,-59.13946667,47.57453333,7.7,,326.3,0.6
2020-03-31T02:01:54Z,-59.13946667,47.57453333,8.3,,332.3,0.6
2020-03-31T02:02:54Z,-59.13946667,47.57453333,6.5,,332.0,0.6
2020-03-31T02:03:54Z,-59.13946667,47.57453333,6.9,,332.5,0.6
2020-03-31T02:04:54Z,-59.13946667,47.57453333,9.7,,333.9,0.6
2020-03-31T02:05:54Z,-59.13946667,47.57453333,6.7,,338.1,0.6
2020-03-31T02:06:54Z,-59.13946667,47.57453333,8.4,,342.4,0.6
2020-03-31T02:07:54Z,-59.13946667,47.57453333,7.5,,328.8,0.6
2020-03-31T02:08:54Z,-59.13946667,47.57453333,5.6,,335.7,0.6
2020-03-31T02:09:54Z,-59.13946667,47.57453333,6.8,,330.0,0.6
2020-03-31T02:10:54Z,-59.13946667,47.57453333,8.0,,333.6,0.6
2020-03-31T02:11:54Z,-59.13946667,47.57453333,7.7,,331.6,0.6
2020-03-31T02:12:54Z,-59.13946667,47.57453333,8.0,,337.1,0.6
2020-03-31T02:13:54Z,-59.13946667,47.57453333,7.4,,320.3,0.6
2020-03-31T02:14:54Z,-59.13946667,47.57453333,7.6,,338.6,0.6
2020-03-31T02:15:54Z,-59.13946667,47.57453333,8.9,,343.7,0.6
2020-03-31T02:16:54Z,-59.13946667,47.57453333,8.7,,335.0,0.6
2020-03-31T02:17:54Z,-59.13946667,47.57453333,7.5,,340.3,0.6
2020-03-31T02:18:54Z,-59.13946667,47.57453333,8.0,,326.6,0.6
2020-03-31T02:19:54Z,-59.13946667,47.57453333,6.9,,324.7,0.6
2020-03-31T02:20:54Z,-59.13946667,47.57453333,6.5,,335.2,0.7
2020-03-31T02:21:54Z,-59.13946667,47.57453333,8.8,,337.3,0.6
2020-03-31T02:22:54Z,-59.13946667,47.57453333,7.4,,338.9,0.6
2020-03-31T02:23:54Z,-59.13946667,47.57453333,7.1,,332.9,0.6
2020-03-31T02:24:54Z,-59.13946667,47.57453333,8.3,,332.4,0.6
2020-03-31T02:25:54Z,-59.13946667,47.57453333,7.7,,333.6,0.6
2020-03-31T02:26:54Z,-59.13946667,47.57453333,8.7,,331.8,0.7
2020-03-31T02:27:54Z,-59.13946667,47.57453333,8.4,,330.5,0.6
2020-03-31T02:28:54Z,-59.13946667,47.57453333,6.6,,330.8,0.6
2020-03-31T02:29:54Z,-59.13946667,47.57453333,8.6,,332.1,0.6
2020-03-31T02:30:54Z,-59.13946667,47.57453333,7.9,,335.4,0.6
2020-03-31T02:31:54Z,-59.13946667,47.57453333,6.9,,337.1,0.6
2020-03-31T02:32:54Z,-59.13946667,47.57453333,7.0,,329.2,0.6
2020-03-31T02:33:54Z,-59.13946667,47.57453333,7.7,,333.8,0.6
2020-03-31T02:34:54Z,-59.13946667,47.57453333,9.0,,331.4,0.6
2020-03-31T02:35:54Z,-59.13946667,47.57453333,7.2,,340.6,0.6
2020-03-31T02:36:54Z,-59.13946667,47.57453333,8.3,,336.7,0.6
2020-03-31T02:37:54Z,-59.13946667,47.57453333,8.0,,344.7,0.6
2020-03-31T02:38:54Z,-59.13946667,47.57453333,7.3,,344.9,0.6
2020-03-31T02:39:54Z,-59.13946667,47.57453333,8.7,,330.7,0.6
2020-03-31T02:40:54Z,-59.13946667,47.57453333,6.4,,331.1,0.6
2020-03-31T02:41:54Z,-59.13946667,47.57453333,8.2,,331.2,0.6
2020-03-31T02:42:54Z,-59.13946667,47.57453333,9.0,,334.3,0.7
2020-03-31T02:43:54Z,-59.13946667,47.57453333,8.3,,321.1,0.7
2020-03-31T02:44:54Z,-59.13946667,47.57453333,6.5,,337.4,0.6
2020-03-31T02:45:54Z,-59.13946667,47.57453333,7.7,,332.1,0.6
2020-03-31T02:46:54Z,-59.13946667,47.57453333,7.1,,331.2,0.6
2020-03-31T02:47:54Z,-59.13946667,47.57453333,6.5,,322.3,0.6
2020-03-31T02:48:54Z,-59.13946667,47.57453333,7.7,,321.9,0.6
2020-03-31T02:49:54Z,-59.13946667,47.57453333,7.7,,335.0,0.6
2020-03-31T02:50:54Z,-59.13946667,47.57453333,7.8,,333.4,0.6
2020-03-31T02:51:54Z,-59.13946667,47.57453333,8.4,,332.0,0.7
2020-03-31T02:52:54Z,-59.13946667,47.57453333,6.8,,333.8,0.6
2020-03-31T02:53:54Z,-59.13946667,47.57453333,5.9,,333.8,0.6
2020-03-31T02:54:54Z,-59.13946667,47.57453333,9.6,,332.0,0.6
2020-03-31T02:55:54Z,-59.13946667,47.57453333,8.4,,313.4,0.6
2020-03-31T02:56:54Z,-59.13946667,47.57453333,7.9,,338.8,0.6
2020-03-31T02:57:54Z,-59.13946667,47.57453333,5.6,,331.6,0.7
2020-03-31T02:58:54Z,-59.13946667,47.57453333,6.7,,339.6,0.6
2020-03-31T02:59:54Z,-59.13946667,47.57453333,5.9,,1.8,0.6
2020-03-31T03:00:54Z,-59.13946667,47.57453333,7.8,,29.3,0.6
2020-03-31T03:01:54Z,-59.13946667,47.57453333,5.0,,35.9,0.6
2020-03-31T03:02:54Z,-59.13946667,47.57453333,3.3,,49.8,0.6
2020-03-31T03:03:55Z,-59.13946667,47.57453333,3.1,,48.4,0.6
2020-03-31T03:04:54Z,-59.13946667,47.57453333,4.1,,34.1,0.6
2020-03-31T03:05:54Z,-59.13946667,47.57453333,4.3,,46.3,0.6
2020-03-31T03:06:54Z,-59.13946667,47.57453333,3.7,,42.5,0.6
2020-03-31T03:07:54Z,-59.13946667,47.57453333,4.7,,30.6,0.6
2020-03-31T03:08:54Z,-59.13946667,47.57453333,3.6,,43.3,0.6
2020-03-31T03:09:54Z,-59.13946667,47.57453333,4.2,,47.4,0.6
2020-03-31T03:10:54Z,-59.13946667,47.57453333,3.7,,39.8,0.6
2020-03-31T03:11:54Z,-59.13946667,47.57453333,4.6,,41.3,0.7
2020-03-31T03:12:54Z,-59.13946667,47.57453333,5.5,,34.7,0.6
2020-03-31T03:13:54Z,-59.13946667,47.57453333,3.5,,46.2,0.6
2020-03-31T03:14:54Z,-59.13946667,47.57453333,5.1,,41.1,0.6
2020-03-31T03:15:54Z,-59.13946667,47.57453333,4.8,,34.7,0.6
2020-03-31T03:16:54Z,-59.13946667,47.57453333,3.7,,35.6,0.6
2020-03-31T03:17:54Z,-59.13946667,47.57453333,5.5,,17.2,0.6
2020-03-31T03:18:54Z,-59.13946667,47.57453333,4.9,,37.8,0.6
2020-03-31T03:19:54Z,-59.13946667,47.57453333,4.8,,20.4,0.6
2020-03-31T03:20:54Z,-59.13946667,47.57453333,7.6,,18.8,0.6
2020-03-31T03:21:54Z,-59.13946667,47.57453333,4.3,,34.3,0.6
2020-03-31T03:22:54Z,-59.13946667,47.57453333,5.3,,27.2,0.7
2020-03-31T03:23:54Z,-59.13946667,47.57453333,3.9,,34.7,0.6
2020-03-31T03:24:55Z,-59.13946667,47.57453333,5.7,,12.4,0.6
2020-03-31T03:25:54Z,-59.13946667,47.57453333,5.8,,14.1,0.6
2020-03-31T03:26:54Z,-59.13946667,47.57453333,4.7,,37.1,0.7
2020-03-31T03:27:54Z,-59.13946667,47.57453333,6.5,,17.0,0.6
2020-03-31T03:28:54Z,-59.13946667,47.57453333,5.4,,30.5,0.6
2020-03-31T03:29:54Z,-59.13946667,47.57453333,4.7,,32.3,0.6
2020-03-31T03:30:54Z,-59.13946667,47.57453333,4.6,,29.1,0.7
2020-03-31T03:31:55Z,-59.13946667,47.57453333,5.2,,26.5,0.6
2020-03-31T03:32:54Z,-59.13946667,47.57453333,7.2,,21.2,0.7
2020-03-31T03:33:54Z,-59.13946667,47.57453333,6.8,,14.7,0.7
2020-03-31T03:34:54Z,-59.13946667,47.57453333,7.8,,19.4,0.6
2020-03-31T03:35:54Z,-59.13946667,47.57453333,7.0,,13.8,0.6
2020-03-31T03:36:54Z,-59.13946667,47.57453333,7.4,,13.5,0.6
2020-03-31T03:37:54Z,-59.13946667,47.57453333,7.7,,3.4,0.7
2020-03-31T03:38:54Z,-59.13946667,47.57453333,8.1,,5.7,0.6
2020-03-31T03:39:54Z,-59.13946667,47.57453333,7.5,,9.3,0.7
2020-03-31T03:40:54Z,-59.13946667,47.57453333,7.6,,12.1,0.6
2020-03-31T03:41:54Z,-59.13946667,47.57453333,7.0,,4.6,0.7
2020-03-31T03:42:54Z,-59.13946667,47.57453333,7.5,,6.6,0.7
2020-03-31T03:43:54Z,-59.13946667,47.57453333,6.9,,7.1,0.6
2020-03-31T03:44:54Z,-59.13946667,47.57453333,6.2,,2.4,0.6
2020-03-31T03:45:54Z,-59.13946667,47.57453333,7.5,,359.2,0.6
2020-03-31T03:46:54Z,-59.13946667,47.57453333,7.7,,1.2,0.6
2020-03-31T03:47:54Z,-59.13946667,47.57453333,7.4,,7.8,0.6
2020-03-31T03:48:54Z,-59.13946667,47.57453333,6.5,,7.7,0.6
2020-03-31T03:49:54Z,-59.13946667,47.57453333,6.2,,7.5,0.6
2020-03-31T03:50:54Z,-59.13946667,47.57453333,7.4,,16.9,0.7
2020-03-31T03:51:54Z,-59.13946667,47.57453333,7.4,,2.1,0.7
2020-03-31T03:52:54Z,-59.13946667,47.57453333,7.7,,358.2,0.7
2020-03-31T03:53:54Z,-59.13946667,47.57453333,7.5,,15.4,0.6
2020-03-31T03:54:54Z,-59.13946667,47.57453333,8.3,,13.0,0.6
2020-03-31T03:55:54Z,-59.13946667,47.57453333,7.3,,1.6,0.6
2020-03-31T03:56:54Z,-59.13946667,47.57453333,7.7,,5.7,0.6
2020-03-31T03:57:54Z,-59.13946667,47.57453333,7.4,,15.0,0.6
2020-03-31T03:58:54Z,-59.13946667,47.57453333,6.7,,18.7,0.7
2020-03-31T03:59:55Z,-59.13946667,47.57453333,6.2,,26.4,0.6
2020-03-31T04:00:54Z,-59.13946667,47.57453333,5.7,,19.3,0.6
2020-03-31T04:01:54Z,-59.13946667,47.57453333,6.2,,34.2,0.6
2020-03-31T04:02:54Z,-59.13946667,47.57453333,5.3,,26.3,0.6
2020-03-31T04:03:54Z,-59.13946667,47.57453333,5.1,,10.2,0.7
2020-03-31T04:04:54Z,-59.13946667,47.57453333,7.3,,17.0,0.6
2020-03-31T04:05:54Z,-59.13946667,47.57453333,5.7,,3.2,0.6
2020-03-31T04:06:54Z,-59.13946667,47.57453333,3.9,,15.9,0.7
2020-03-31T04:07:54Z,-59.13946667,47.57453333,4.4,,18.9,0.7
2020-03-31T04:08:54Z,-59.13946667,47.57453333,5.0,,21.4,0.6
2020-03-31T04:09:54Z,-59.13946667,47.57453333,4.2,,27.1,0.6
2020-03-31T04:10:54Z,-59.13946667,47.57453333,4.9,,23.4,0.6
2020-03-31T04:11:54Z,-59.13946667,47.57453333,4.3,,41.5,0.6
2020-03-31T04:12:54Z,-59.13946667,47.57453333,4.2,,33.1,0.7
2020-03-31T04:13:54Z,-59.13946667,47.57453333,4.4,,40.8,0.6
2020-03-31T04:14:54Z,-59.13946667,47.57453333,4.0,,33.1,0.6
2020-03-31T04:15:54Z,-59.13946667,47.57453333,3.7,,41.9,0.6
2020-03-31T04:16:54Z,-59.13946667,47.57453333,4.7,,31.1,0.6
2020-03-31T04:17:54Z,-59.13946667,47.57453333,4.8,,27.3,0.6
2020-03-31T04:18:54Z,-59.13946667,47.57453333,5.4,,28.4,0.7
2020-03-31T04:19:54Z,-59.13946667,47.57453333,3.9,,30.4,0.6
2020-03-31T04:20:54Z,-59.13946667,47.57453333,5.6,,24.8,0.6
2020-03-31T04:21:54Z,-59.13946667,47.57453333,4.3,,34.4,0.6
2020-03-31T04:22:54Z,-59.13946667,47.57453333,4.4,,28.2,0.6
2020-03-31T04:23:54Z,-59.13946667,47.57453333,4.9,,23.3,0.6
2020-03-31T04:24:54Z,-59.13946667,47.57453333,5.0,,23.0,0.7
2020-03-31T04:25:54Z,-59.13946667,47.57453333,4.4,,12.0,0.6
2020-03-31T04:26:54Z,-59.13946667,47.57453333,4.4,,18.4,0.6
2020-03-31T04:27:54Z,-59.13946667,47.57453333,5.1,,5.8,0.6
2020-03-31T04:28:54Z,-59.13946667,47.57453333,4.9,,18.7,0.6
2020-03-31T04:29:54Z,-59.13946667,47.57453333,5.3,,20.5,0.6
2020-03-31T04:30:54Z,-59.13946667,47.57453333,5.2,,20.1,0.6
2020-03-31T04:31:54Z,-59.13946667,47.57453333,5.3,,18.1,0.7
2020-03-31T04:32:54Z,-59.13946667,47.57453333,5.0,,18.0,0.6
2020-03-31T04:33:54Z,-59.13946667,47.57453333,5.8,,20.5,0.6
2020-03-31T04:34:54Z,-59.13946667,47.57453333,4.9,,9.6,0.6
2020-03-31T04:35:54Z,-59.13946667,47.57453333,4.9,,11.1,0.6
2020-03-31T04:36:54Z,-59.13946667,47.57453333,4.6,,1.3,0.6
2020-03-31T04:37:54Z,-59.13946667,47.57453333,4.7,,357.2,0.6
2020-03-31T04:38:54Z,-59.13946667,47.57453333,4.6,,11.5,0.7
2020-03-31T04:39:54Z,-59.13946667,47.57453333,3.9,,8.1,0.7
2020-03-31T04:40:56Z,-59.13946667,47.57453333,4.4,,356.9,0.6
2020-03-31T04:41:54Z,-59.13946667,47.57453333,4.1,,11.9,0.7
2020-03-31T04:42:54Z,-59.13946667,47.57453333,4.1,,6.2,0.6
2020-03-31T04:43:54Z,-59.13946667,47.57453333,4.5,,345.9,0.6
2020-03-31T04:44:54Z,-59.13946667,47.57453333,3.9,,4.9,0.6
2020-03-31T04:45:54Z,-59.13946667,47.57453333,3.8,,1.6,0.6
2020-03-31T04:46:54Z,-59.13946667,47.57453333,4.1,,355.1,0.6
2020-03-31T04:47:54Z,-59.13946667,47.57453333,4.1,,356.8,0.7
2020-03-31T04:48:54Z,-59.13946667,47.57453333,3.7,,357.4,0.6
2020-03-31T04:49:54Z,-59.13946667,47.57453333,3.9,,6.1,0.6
2020-03-31T04:50:54Z,-59.13946667,47.57453333,3.4,,356.2,0.6
2020-03-31T04:51:54Z,-59.13946667,47.57453333,4.2,,13.4,0.6
2020-03-31T04:52:54Z,-59.13946667,47.57453333,3.9,,352.6,0.6
2020-03-31T04:53:54Z,-59.13946667,47.57453333,3.7,,347.9,0.6
2020-03-31T04:54:54Z,-59.13946667,47.57453333,3.8,,1.2,0.6
2020-03-31T04:55:54Z,-59.13946667,47.57453333,3.6,,356.3,0.6
2020-03-31T04:56:54Z,-59.13946667,47.57453333,3.9,,4.0,0.6
2020-03-31T04:57:54Z,-59.13946667,47.57453333,4.6,,347.9,0.6
2020-03-31T04:58:54Z,-59.13946667,47.57453333,3.5,,5.2,0.6
2020-03-31T04:59:54Z,-59.13946667,47.57453333,3.7,,357.3,0.6
2020-03-31T05:00:54Z,-59.13946667,47.57453333,3.2,,10.4,0.6
2020-03-31T05:01:54Z,-59.13946667,47.57453333,3.5,,356.7,0.6
2020-03-31T05:02:54Z,-59.13946667,47.57453333,2.8,,349.7,0.6
2020-03-31T05:03:54Z,-59.13946667,47.57453333,3.4,,353.3,0.6
2020-03-31T05:04:54Z,-59.13946667,47.57453333,4.0,,348.8,0.6
2020-03-31T05:05:54Z,-59.13946667,47.57453333,3.6,,349.8,0.6
2020-03-31T05:06:54Z,-59.13946667,47.57453333,3.3,,356.9,0.6
2020-03-31T05:07:54Z,-59.13946667,47.57453333,3.2,,349.0,0.6
2020-03-31T05:08:54Z,-59.13946667,47.57453333,3.6,,355.1,0.6
2020-03-31T05:09:54Z,-59.13946667,47.57453333,3.7,,354.3,0.6
2020-03-31T05:10:54Z,-59.13946667,47.57453333,3.8,,354.2,0.6
2020-03-31T05:11:54Z,-59.13946667,47.57453333,3.7,,1.4,0.6
2020-03-31T05:12:54Z,-59.13946667,47.57453333,4.5,,4.6,0.6
2020-03-31T05:13:54Z,-59.13946667,47.57453333,3.8,,357.6,0.6
2020-03-31T05:14:54Z,-59.13946667,47.57453333,4.4,,359.3,0.6
2020-03-31T05:15:54Z,-59.13946667,47.57453333,3.3,,356.8,0.7
2020-03-31T05:16:54Z,-59.13946667,47.57453333,3.8,,359.9,0.6
2020-03-31T05:17:54Z,-59.13946667,47.57453333,4.3,,8.8,0.6
2020-03-31T05:18:54Z,-59.13946667,47.57453333,3.9,,353.8,0.6
2020-03-31T05:19:54Z,-59.13946667,47.57453333,3.9,,7.9,0.7
2020-03-31T05:20:54Z,-59.13946667,47.57453333,2.9,,345.6,0.6
2020-03-31T05:21:54Z,-59.13946667,47.57453333,3.6,,12.9,0.6
2020-03-31T05:22:54Z,-59.13946667,47.57453333,3.3,,13.2,0.6
2020-03-31T05:23:54Z,-59.13946667,47.57453333,3.0,,14.6,0.6
2020-03-31T05:24:54Z,-59.13946667,47.57453333,3.3,,9.5,0.6
2020-03-31T05:25:54Z,-59.13946667,47.57453333,3.4,,17.0,0.6
2020-03-31T05:26:54Z,-59.13946667,47.57453333,3.4,,23.8,0.6
2020-03-31T05:27:54Z,-59.13946667,47.57453333,3.6,,14.0,0.6
2020-03-31T05:28:54Z,-59.13946667,47.57453333,3.7,,16.6,0.6
2020-03-31T05:29:54Z,-59.13946667,47.57453333,3.5,,2.5,0.6
2020-03-31T05:30:54Z,-59.13946667,47.57453333,3.0,,7.3,0.6
2020-03-31T05:31:54Z,-59.13946667,47.57453333,2.8,,355.0,0.6
2020-03-31T05:32:54Z,-59.13946667,47.57453333,2.8,,344.6,0.6
2020-03-31T05:33:54Z,-59.13946667,47.57453333,3.0,,352.1,0.6
2020-03-31T05:34:54Z,-59.13946667,47.57453333,3.5,,344.5,0.6
2020-03-31T05:35:54Z,-59.13946667,47.57453333,3.1,,17.9,0.6
2020-03-31T05:36:54Z,-59.13946667,47.57453333,2.9,,12.2,0.6
2020-03-31T05:37:54Z,-59.13946667,47.57453333,2.4,,347.8,0.6
2020-03-31T05:38:54Z,-59.13946667,47.57453333,2.9,,358.2,0.6
2020-03-31T05:39:54Z,-59.13946667,47.57453333,2.2,,11.9,0.6
