timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-27T00:00:30Z,-59.13946667,47.57453333,1.7,,234.5,0.7
2020-02-27T00:01:30Z,-59.13946667,47.57453333,1.9,,243.9,0.6
2020-02-27T00:02:30Z,-59.13946667,47.57453333,1.0,,247.9,0.7
2020-02-27T00:03:30Z,-59.13946667,47.57453333,1.7,,252.2,0.6
2020-02-27T00:04:30Z,-59.13946667,47.57453333,1.8,,264.5,0.6
2020-02-27T00:05:30Z,-59.13946667,47.57453333,1.8,,262.5,0.6
2020-02-27T00:06:30Z,-59.13946667,47.57453333,2.9,,266.1,0.6
2020-02-27T00:07:30Z,-59.13946667,47.57453333,2.3,,272.4,0.6
2020-02-27T00:08:30Z,-59.13946667,47.57453333,2.0,,272.8,0.6
2020-02-27T00:09:30Z,-59.13946667,47.57453333,1.6,,260.1,0.6
2020-02-27T00:10:30Z,-59.13946667,47.57453333,1.2,,237.4,0.6
2020-02-27T00:11:30Z,-59.13946667,47.57453333,1.3,,264.4,0.6
2020-02-27T00:12:30Z,-59.13946667,47.57453333,1.0,,263.8,0.6
2020-02-27T00:13:30Z,-59.13946667,47.57453333,1.1,,295.4,0.6
2020-02-27T00:14:30Z,-59.13946667,47.57453333,1.0,,255.3,0.6
2020-02-27T00:15:30Z,-59.13946667,47.57453333,1.2,,273.9,0.7
2020-02-27T00:16:30Z,-59.13946667,47.57453333,1.5,,258.3,0.7
2020-02-27T00:17:30Z,-59.13946667,47.57453333,1.6,,242.2,0.6
2020-02-27T00:18:30Z,-59.13946667,47.57453333,1.5,,253.0,0.7
2020-02-27T00:19:30Z,-59.13946667,47.57453333,1.4,,256.1,0.6
2020-02-27T00:20:30Z,-59.13946667,47.57453333,1.4,,257.8,0.6
2020-02-27T00:21:31Z,-59.13946667,47.57453333,2.1,,265.3,0.6
2020-02-27T00:22:30Z,-59.13946667,47.57453333,2.2,,263.1,0.6
2020-02-27T00:23:30Z,-59.13946667,47.57453333,1.7,,264.9,0.6
2020-02-27T00:24:30Z,-59.13946667,47.57453333,3.5,,273.1,0.7
2020-02-27T00:25:30Z,-59.13946667,47.57453333,2.8,,273.9,0.6
2020-02-27T00:26:30Z,-59.13946667,47.57453333,2.3,,276.2,0.6
2020-02-27T00:27:30Z,-59.13946667,47.57453333,2.3,,275.3,0.6
2020-02-27T00:28:30Z,-59.13946667,47.57453333,2.0,,286.2,0.6
2020-02-27T00:29:30Z,-59.13946667,47.57453333,1.9,,278.4,0.6
2020-02-27T00:30:30Z,-59.13946667,47.57453333,1.8,,291.7,0.7
2020-02-27T00:31:30Z,-59.13946667,47.57453333,1.4,,285.4,0.6
2020-02-27T00:32:30Z,-59.13946667,47.57453333,2.0,,302.4,0.6
2020-02-27T00:33:30Z,-59.13946667,47.57453333,1.9,,300.7,0.6
2020-02-27T00:34:30Z,-59.13946667,47.57453333,1.9,,324.0,0.6
2020-02-27T00:35:30Z,-59.13946667,47.57453333,2.3,,338.6,0.6
2020-02-27T00:36:30Z,-59.13946667,47.57453333,2.4,,353.4,0.6
2020-02-27T00:37:30Z,-59.13946667,47.57453333,2.8,,349.7,0.6
2020-02-27T00:38:30Z,-59.13946667,47.57453333,2.2,,347.6,0.7
2020-02-27T00:39:30Z,-59.13946667,47.57453333,3.2,,346.1,0.6
2020-02-27T00:40:30Z,-59.13946667,47.57453333,2.0,,339.5,0.6
2020-02-27T00:41:30Z,-59.13946667,47.57453333,1.8,,351.9,0.6
2020-02-27T00:42:30Z,-59.13946667,47.57453333,1.8,,347.0,0.6
2020-02-27T00:43:30Z,-59.13946667,47.57453333,1.1,,327.7,0.6
2020-02-27T00:44:30Z,-59.13946667,47.57453333,0.9,,313.0,0.6
2020-02-27T00:45:30Z,-59.13946667,47.57453333,1.0,,352.8,0.6
2020-02-27T00:46:30Z,-59.13946667,47.57453333,1.1,,323.6,0.6
2020-02-27T00:47:30Z,-59.13946667,47.57453333,1.6,,347.5,0.7
2020-02-27T00:48:30Z,-59.13946667,47.57453333,1.2,,345.8,0.6
2020-02-27T00:49:30Z,-59.13946667,47.57453333,1.7,,2.2,0.6
2020-02-27T00:50:30Z,-59.13946667,47.57453333,1.3,,4.9,0.6
2020-02-27T00:51:30Z,-59.13946667,47.57453333,2.0,,359.5,0.6
2020-02-27T00:52:30Z,-59.13946667,47.57453333,1.6,,8.6,0.6
2020-02-27T00:53:30Z,-59.13946667,47.57453333,1.7,,354.6,0.7
2020-02-27T00:54:31Z,-59.13946667,47.57453333,1.3,,333.8,0.6
2020-02-27T00:55:30Z,-59.13946667,47.57453333,1.0,,329.0,0.6
2020-02-27T00:56:30Z,-59.13946667,47.57453333,0.9,,322.7,0.6
2020-02-27T00:57:30Z,-59.13946667,47.57453333,1.4,,269.7,0.6
2020-02-27T00:58:30Z,-59.13946667,47.57453333,1.3,,245.2,0.6
2020-02-27T00:59:30Z,-59.13946667,47.57453333,1.5,,251.3,0.6
2020-02-27T01:00:30Z,-59.13946667,47.57453333,1.3,,236.8,0.6
2020-02-27T01:01:30Z,-59.13946667,47.57453333,1.3,,242.7,0.6
2020-02-27T01:02:30Z,-59.13946667,47.57453333,0.7,,259.3,0.6
2020-02-27T01:03:30Z,-59.13946667,47.57453333,0.8,,250.3,0.6
2020-02-27T01:04:30Z,-59.13946667,47.57453333,0.8,,249.2,0.7
2020-02-27T01:05:30Z,-59.13946667,47.57453333,0.8,,268.6,0.6
2020-02-27T01:06:30Z,-59.13946667,47.57453333,0.7,,246.6,0.6
2020-02-27T01:07:30Z,-59.13946667,47.57453333,0.2,,264.3,0.6
2020-02-27T01:08:30Z,-59.13946667,47.57453333,0.3,,357.9,0.6
2020-02-27T01:09:30Z,-59.13946667,47.57453333,0.5,,24.4,0.6
2020-02-27T01:10:30Z,-59.13946667,47.57453333,0.7,,303.0,0.6
2020-02-27T01:11:30Z,-59.13946667,47.57453333,0.3,,285.5,0.6
2020-02-27T01:12:30Z,-59.13946667,47.57453333,0.9,,207.2,0.6
2020-02-27T01:13:30Z,-59.13946667,47.57453333,0.6,,221.6,0.6
2020-02-27T01:14:30Z,-59.13946667,47.57453333,1.0,,321.9,0.6
2020-02-27T01:15:30Z,-59.13946667,47.57453333,1.2,,267.4,0.6
2020-02-27T01:16:30Z,-59.13946667,47.57453333,2.1,,266.9,0.6
2020-02-27T01:17:30Z,-59.13946667,47.57453333,2.5,,277.2,0.6
2020-02-27T01:18:30Z,-59.13946667,47.57453333,2.6,,288.2,0.6
2020-02-27T01:19:30Z,-59.13946667,47.57453333,2.2,,277.2,0.6
2020-02-27T01:20:30Z,-59.13946667,47.57453333,2.5,,273.4,0.6
2020-02-27T01:21:30Z,-59.13946667,47.57453333,2.1,,272.4,0.6
2020-02-27T01:22:30Z,-59.13946667,47.57453333,1.9,,271.6,0.6
2020-02-27T01:23:30Z,-59.13946667,47.57453333,2.0,,239.0,0.6
2020-02-27T01:24:30Z,-59.13946667,47.57453333,1.7,,245.3,0.6
2020-02-27T01:25:30Z,-59.13946667,47.57453333,1.9,,227.1,0.6
2020-02-27T01:26:30Z,-59.13946667,47.57453333,2.3,,223.1,0.6
2020-02-27T01:27:30Z,-59.13946667,47.57453333,2.0,,221.2,0.7
2020-02-27T01:28:30Z,-59.13946667,47.57453333,1.2,,267.2,0.6
2020-02-27T01:29:30Z,-59.13946667,47.57453333,2.0,,327.0,0.6
2020-02-27T01:30:30Z,-59.13946667,47.57453333,2.1,,246.4,0.6
2020-02-27T01:31:30Z,-59.13946667,47.57453333,1.4,,238.1,0.6
2020-02-27T01:32:30Z,-59.13946667,47.57453333,1.1,,293.6,0.6
2020-02-27T01:33:30Z,-59.13946667,47.57453333,1.1,,306.8,0.6
2020-02-27T01:34:30Z,-59.13946667,47.57453333,0.9,,261.6,0.7
2020-02-27T01:35:30Z,-59.13946667,47.57453333,1.3,,227.0,0.6
2020-02-27T01:36:30Z,-59.13946667,47.57453333,1.5,,282.2,0.6
2020-02-27T01:37:30Z,-59.13946667,47.57453333,1.7,,250.1,0.7
2020-02-27T01:38:30Z,-59.13946667,47.57453333,1.3,,242.7,0.6
2020-02-27T01:39:30Z,-59.13946667,47.57453333,1.4,,233.9,0.7
2020-02-27T01:40:30Z,-59.13946667,47.57453333,0.8,,199.6,0.7
2020-02-27T01:41:30Z,-59.13946667,47.57453333,1.2,,272.1,0.6
2020-02-27T01:42:30Z,-59.13946667,47.57453333,0.7,,265.6,0.6
2020-02-27T01:43:30Z,-59.13946667,47.57453333,0.8,,294.9,0.7
2020-02-27T01:44:30Z,-59.13946667,47.57453333,0.7,,21.1,0.6
2020-02-27T01:45:30Z,-59.13946667,47.57453333,1.4,,38.0,0.6
2020-02-27T01:46:30Z,-59.13946667,47.57453333,1.6,,2.6,0.6
2020-02-27T01:47:30Z,-59.13946667,47.57453333,1.8,,13.8,0.6
2020-02-27T01:48:30Z,-59.13946667,47.57453333,1.9,,5.5,0.6
2020-02-27T01:49:30Z,-59.13946667,47.57453333,1.4,,326.7,0.6
2020-02-27T01:50:30Z,-59.13946667,47.57453333,1.7,,307.1,0.6
2020-02-27T01:51:30Z,-59.13946667,47.57453333,1.9,,332.7,0.6
2020-02-27T01:52:30Z,-59.13946667,47.57453333,1.9,,323.8,0.6
2020-02-27T01:53:30Z,-59.13946667,47.57453333,2.3,,304.3,0.6
2020-02-27T01:54:30Z,-59.13946667,47.57453333,1.8,,264.5,0.6
2020-02-27T01:55:30Z,-59.13946667,47.57453333,2.3,,287.1,0.6
2020-02-27T01:56:30Z,-59.13946667,47.57453333,3.2,,295.5,0.7
2020-02-27T01:57:30Z,-59.13946667,47.57453333,2.3,,285.8,0.6
2020-02-27T01:58:30Z,-59.13946667,47.57453333,2.0,,260.7,0.6
2020-02-27T01:59:30Z,-59.13946667,47.57453333,2.7,,276.5,0.6
2020-02-27T02:00:30Z,-59.13946667,47.57453333,2.0,,294.6,0.6
2020-02-27T02:01:30Z,-59.13946667,47.57453333,1.9,,294.3,0.6
2020-02-27T02:02:30Z,-59.13946667,47.57453333,2.7,,305.2,0.6
2020-02-27T02:03:30Z,-59.13946667,47.57453333,1.7,,322.2,0.6
2020-02-27T02:04:30Z,-59.13946667,47.57453333,1.7,,331.1,0.6
2020-02-27T02:05:30Z,-59.13946667,47.57453333,2.2,,332.1,0.6
2020-02-27T02:06:30Z,-59.13946667,47.57453333,2.2,,325.8,0.6
2020-02-27T02:07:30Z,-59.13946667,47.57453333,1.4,,338.2,0.7
2020-02-27T02:08:30Z,-59.13946667,47.57453333,1.8,,307.7,0.6
2020-02-27T02:09:30Z,-59.13946667,47.57453333,1.9,,329.5,0.6
2020-02-27T02:10:30Z,-59.13946667,47.57453333,1.6,,327.5,0.6
2020-02-27T02:11:30Z,-59.13946667,47.57453333,2.6,,307.7,0.6
2020-02-27T02:12:30Z,-59.13946667,47.57453333,2.4,,299.3,0.6
2020-02-27T02:13:30Z,-59.13946667,47.57453333,2.7,,303.9,0.6
2020-02-27T02:14:30Z,-59.13946667,47.57453333,2.2,,325.6,0.6
2020-02-27T02:15:30Z,-59.13946667,47.57453333,1.7,,315.4,0.6
2020-02-27T02:16:30Z,-59.13946667,47.57453333,2.2,,308.3,0.6
2020-02-27T02:17:30Z,-59.13946667,47.57453333,2.0,,289.8,0.6
2020-02-27T02:18:30Z,-59.13946667,47.57453333,2.4,,290.1,0.6
2020-02-27T02:19:31Z,-59.13946667,47.57453333,2.0,,296.9,0.6
2020-02-27T02:20:30Z,-59.13946667,47.57453333,2.0,,302.5,0.6
2020-02-27T02:21:30Z,-59.13946667,47.57453333,2.1,,343.3,0.6
2020-02-27T02:22:30Z,-59.13946667,47.57453333,2.7,,333.3,0.6
2020-02-27T02:23:30Z,-59.13946667,47.57453333,2.6,,330.1,0.6
2020-02-27T02:24:30Z,-59.13946667,47.57453333,2.2,,335.0,0.6
2020-02-27T02:25:30Z,-59.13946667,47.57453333,2.0,,342.8,0.6
2020-02-27T02:26:30Z,-59.13946667,47.57453333,2.5,,317.7,0.6
2020-02-27T02:27:30Z,-59.13946667,47.57453333,2.6,,330.1,0.6
2020-02-27T02:28:30Z,-59.13946667,47.57453333,1.0,,295.4,0.6
2020-02-27T02:29:30Z,-59.13946667,47.57453333,1.5,,326.3,0.7
2020-02-27T02:30:30Z,-59.13946667,47.57453333,2.2,,311.1,0.6
2020-02-27T02:31:30Z,-59.13946667,47.57453333,2.3,,287.9,0.6
2020-02-27T02:32:30Z,-59.13946667,47.57453333,3.0,,283.4,0.6
2020-02-27T02:33:30Z,-59.13946667,47.57453333,2.6,,302.2,0.6
2020-02-27T02:34:30Z,-59.13946667,47.57453333,2.9,,299.8,0.6
2020-02-27T02:35:30Z,-59.13946667,47.57453333,3.3,,253.7,0.6
2020-02-27T02:36:30Z,-59.13946667,47.57453333,2.0,,273.6,0.6
2020-02-27T02:37:30Z,-59.13946667,47.57453333,2.5,,301.9,0.6
2020-02-27T02:38:30Z,-59.13946667,47.57453333,3.6,,302.8,0.6
2020-02-27T02:39:30Z,-59.13946667,47.57453333,2.2,,316.1,0.7
2020-02-27T02:40:30Z,-59.13946667,47.57453333,2.2,,277.5,0.6
2020-02-27T02:41:30Z,-59.13946667,47.57453333,2.5,,282.5,0.6
2020-02-27T02:42:30Z,-59.13946667,47.57453333,3.1,,293.4,0.6
2020-02-27T02:43:31Z,-59.13946667,47.57453333,1.6,,275.9,0.6
2020-02-27T02:44:30Z,-59.13946667,47.57453333,2.1,,277.1,0.6
2020-02-27T02:45:30Z,-59.13946667,47.57453333,2.1,,287.4,0.6
2020-02-27T02:46:30Z,-59.13946667,47.57453333,2.4,,316.5,0.6
2020-02-27T02:47:30Z,-59.13946667,47.57453333,2.5,,297.8,0.6
2020-02-27T02:48:30Z,-59.13946667,47.57453333,1.8,,330.4,0.6
2020-02-27T02:49:30Z,-59.13946667,47.57453333,1.3,,315.4,0.6
2020-02-27T02:50:30Z,-59.13946667,47.57453333,1.8,,310.1,0.6
2020-02-27T02:51:30Z,-59.13946667,47.57453333,1.2,,319.6,0.6
2020-02-27T02:52:30Z,-59.13946667,47.57453333,1.8,,307.4,0.7
2020-02-27T02:53:31Z,-59.13946667,47.57453333,1.8,,301.2,0.6
2020-02-27T02:54:30Z,-59.13946667,47.57453333,1.8,,304.5,0.6
2020-02-27T02:55:30Z,-59.13946667,47.57453333,1.6,,345.4,0.6
2020-02-27T02:56:30Z,-59.13946667,47.57453333,1.0,,325.3,0.6
2020-02-27T02:57:30Z,-59.13946667,47.57453333,1.4,,290.8,0.7
2020-02-27T02:58:30Z,-59.13946667,47.57453333,1.2,,287.9,0.6
2020-02-27T02:59:30Z,-59.13946667,47.57453333,1.1,,319.7,0.6
2020-02-27T03:00:30Z,-59.13946667,47.57453333,1.1,,323.1,0.6
2020-02-27T03:01:30Z,-59.13946667,47.57453333,1.0,,325.1,0.7
2020-02-27T03:02:30Z,-59.13946667,47.57453333,1.2,,309.9,0.6
2020-02-27T03:03:30Z,-59.13946667,47.57453333,0.8,,293.3,0.6
2020-02-27T03:04:30Z,-59.13946667,47.57453333,1.4,,283.4,0.6
2020-02-27T03:05:30Z,-59.13946667,47.57453333,1.3,,296.0,0.6
2020-02-27T03:06:30Z,-59.13946667,47.57453333,1.4,,305.9,0.6
2020-02-27T03:07:30Z,-59.13946667,47.57453333,1.1,,277.4,0.6
2020-02-27T03:08:30Z,-59.13946667,47.57453333,1.1,,298.2,0.6
2020-02-27T03:09:30Z,-59.13946667,47.57453333,0.7,,284.5,0.6
2020-02-27T03:10:30Z,-59.13946667,47.57453333,1.1,,281.3,0.6
2020-02-27T03:11:30Z,-59.13946667,47.57453333,1.1,,275.6,0.6
2020-02-27T03:12:30Z,-59.13946667,47.57453333,1.1,,301.1,0.6
2020-02-27T03:13:30Z,-59.13946667,47.57453333,1.0,,293.9,0.6
2020-02-27T03:14:30Z,-59.13946667,47.57453333,1.0,,279.7,0.6
2020-02-27T03:15:30Z,-59.13946667,47.57453333,1.1,,275.2,0.7
2020-02-27T03:16:30Z,-59.13946667,47.57453333,1.0,,264.7,0.6
2020-02-27T03:17:30Z,-59.13946667,47.57453333,1.0,,268.1,0.6
2020-02-27T03:18:30Z,-59.13946667,47.57453333,1.5,,279.3,0.7
2020-02-27T03:19:30Z,-59.13946667,47.57453333,1.0,,298.1,0.6
2020-02-27T03:20:30Z,-59.13946667,47.57453333,1.2,,299.4,0.6
2020-02-27T03:21:30Z,-59.13946667,47.57453333,1.4,,290.9,0.7
2020-02-27T03:22:30Z,-59.13946667,47.57453333,1.2,,299.9,0.7
2020-02-27T03:23:30Z,-59.13946667,47.57453333,1.0,,324.8,0.6
2020-02-27T03:24:30Z,-59.13946667,47.57453333,1.4,,324.6,0.6
2020-02-27T03:25:30Z,-59.13946667,47.57453333,1.6,,315.7,0.6
2020-02-27T03:26:30Z,-59.13946667,47.57453333,1.4,,328.0,0.7
2020-02-27T03:27:30Z,-59.13946667,47.57453333,1.4,,313.2,0.6
2020-02-27T03:28:30Z,-59.13946667,47.57453333,2.1,,295.2,0.6
2020-02-27T03:29:30Z,-59.13946667,47.57453333,1.7,,302.5,0.6
2020-02-27T03:30:30Z,-59.13946667,47.57453333,1.7,,310.5,0.7
2020-02-27T03:31:30Z,-59.13946667,47.57453333,1.6,,308.0,0.6
2020-02-27T03:32:31Z,-59.13946667,47.57453333,2.2,,313.0,0.6
2020-02-27T03:33:30Z,-59.13946667,47.57453333,1.9,,311.9,0.6
2020-02-27T03:34:30Z,-59.13946667,47.57453333,1.4,,315.0,0.6
2020-02-27T03:35:30Z,-59.13946667,47.57453333,2.0,,300.2,0.6
2020-02-27T03:36:30Z,-59.13946667,47.57453333,1.8,,321.9,0.6
2020-02-27T03:37:30Z,-59.13946667,47.57453333,1.4,,290.6,0.6
2020-02-27T03:38:30Z,-59.13946667,47.57453333,0.7,,290.5,0.6
2020-02-27T03:39:30Z,-59.13946667,47.57453333,0.6,,269.2,0.6
2020-02-27T03:40:30Z,-59.13946667,47.57453333,0.9,,209.9,0.6
2020-02-27T03:41:30Z,-59.13946667,47.57453333,1.0,,220.2,0.6
2020-02-27T03:42:30Z,-59.13946667,47.57453333,0.7,,243.8,0.6
2020-02-27T03:43:30Z,-59.13946667,47.57453333,0.7,,273.6,0.6
2020-02-27T03:44:30Z,-59.13946667,47.57453333,0.7,,211.6,0.6
2020-02-27T03:45:30Z,-59.13946667,47.57453333,1.0,,217.6,0.6
2020-02-27T03:46:30Z,-59.13946667,47.57453333,0.7,,217.0,0.6
2020-02-27T03:47:30Z,-59.13946667,47.57453333,0.7,,197.5,0.6
2020-02-27T03:48:30Z,-59.13946667,47.57453333,0.5,,189.5,0.6
2020-02-27T03:49:30Z,-59.13946667,47.57453333,0.9,,203.2,0.6
2020-02-27T03:50:30Z,-59.13946667,47.57453333,0.8,,222.2,0.6
2020-02-27T03:51:30Z,-59.13946667,47.57453333,0.8,,213.6,0.6
2020-02-27T03:52:30Z,-59.13946667,47.57453333,0.7,,219.2,0.6
2020-02-27T03:53:30Z,-59.13946667,47.57453333,0.9,,216.9,0.6
2020-02-27T03:54:30Z,-59.13946667,47.57453333,1.0,,217.3,0.6
2020-02-27T03:55:30Z,-59.13946667,47.57453333,1.2,,224.7,0.6
2020-02-27T03:56:30Z,-59.13946667,47.57453333,1.1,,223.6,0.6
2020-02-27T03:57:30Z,-59.13946667,47.57453333,0.9,,228.2,0.7
2020-02-27T03:58:30Z,-59.13946667,47.57453333,0.7,,231.8,0.6
2020-02-27T03:59:30Z,-59.13946667,47.57453333,1.0,,244.0,0.6
2020-02-27T04:00:30Z,-59.13946667,47.57453333,1.2,,241.5,0.6
2020-02-27T04:01:30Z,-59.13946667,47.57453333,1.2,,239.1,0.6
2020-02-27T04:02:30Z,-59.13946667,47.57453333,0.9,,240.9,0.6
2020-02-27T04:03:30Z,-59.13946667,47.57453333,1.1,,238.1,0.7
2020-02-27T04:04:30Z,-59.13946667,47.57453333,1.1,,241.5,0.6
2020-02-27T04:05:30Z,-59.13946667,47.57453333,1.0,,245.7,0.6
2020-02-27T04:06:30Z,-59.13946667,47.57453333,0.9,,233.5,0.6
2020-02-27T04:07:30Z,-59.13946667,47.57453333,1.0,,241.0,0.6
2020-02-27T04:08:30Z,-59.13946667,47.57453333,0.7,,224.4,0.7
2020-02-27T04:09:30Z,-59.13946667,47.57453333,1.1,,240.9,0.6
2020-02-27T04:10:30Z,-59.13946667,47.57453333,1.3,,219.7,0.6
2020-02-27T04:11:30Z,-59.13946667,47.57453333,1.3,,222.4,0.6
2020-02-27T04:12:30Z,-59.13946667,47.57453333,1.3,,222.7,0.6
2020-02-27T04:13:30Z,-59.13946667,47.57453333,1.3,,230.9,0.6
2020-02-27T04:14:30Z,-59.13946667,47.57453333,1.3,,234.3,0.6
2020-02-27T04:15:30Z,-59.13946667,47.57453333,1.0,,269.1,0.6
2020-02-27T04:16:31Z,-59.13946667,47.57453333,1.7,,276.9,0.6
2020-02-27T04:17:30Z,-59.13946667,47.57453333,1.1,,263.2,0.6
2020-02-27T04:18:30Z,-59.13946667,47.57453333,0.5,,261.8,0.6
2020-02-27T04:19:30Z,-59.13946667,47.57453333,0.9,,279.8,0.6
2020-02-27T04:20:30Z,-59.13946667,47.57453333,1.1,,236.1,0.6
2020-02-27T04:21:30Z,-59.13946667,47.57453333,1.1,,245.9,0.6
2020-02-27T04:22:30Z,-59.13946667,47.57453333,0.8,,261.4,0.6
2020-02-27T04:23:31Z,-59.13946667,47.57453333,1.1,,240.6,0.6
2020-02-27T04:24:30Z,-59.13946667,47.57453333,0.9,,242.3,0.6
2020-02-27T04:25:30Z,-59.13946667,47.57453333,1.5,,241.0,0.6
2020-02-27T04:26:30Z,-59.13946667,47.57453333,1.2,,253.8,0.6
2020-02-27T04:27:30Z,-59.13946667,47.57453333,1.5,,276.3,0.6
2020-02-27T04:28:30Z,-59.13946667,47.57453333,1.3,,283.4,0.6
2020-02-27T04:29:30Z,-59.13946667,47.57453333,1.6,,269.1,0.6
2020-02-27T04:30:30Z,-59.13946667,47.57453333,1.5,,271.9,0.7
2020-02-27T04:31:30Z,-59.13946667,47.57453333,1.0,,257.8,0.7
2020-02-27T04:32:30Z,-59.13946667,47.57453333,0.9,,268.7,0.6
2020-02-27T04:33:30Z,-59.13946667,47.57453333,1.0,,285.4,0.7
2020-02-27T04:34:30Z,-59.13946667,47.57453333,1.1,,274.6,0.7
2020-02-27T04:35:30Z,-59.13946667,47.57453333,0.5,,280.3,0.6
2020-02-27T04:36:30Z,-59.13946667,47.57453333,1.1,,276.4,0.6
2020-02-27T04:37:30Z,-59.13946667,47.57453333,1.4,,271.5,0.6
2020-02-27T04:38:30Z,-59.13946667,47.57453333,1.8,,269.4,0.6
2020-02-27T04:39:30Z,-59.13946667,47.57453333,1.7,,267.6,0.6
2020-02-27T04:40:30Z,-59.13946667,47.57453333,1.6,,273.8,0.7
2020-02-27T04:41:30Z,-59.13946667,47.57453333,1.6,,271.4,0.6
2020-02-27T04:42:30Z,-59.13946667,47.57453333,1.1,,264.5,0.6
2020-02-27T04:43:30Z,-59.13946667,47.57453333,1.3,,273.2,0.6
2020-02-27T04:44:30Z,-59.13946667,47.57453333,1.5,,270.5,0.6
2020-02-27T04:45:30Z,-59.13946667,47.57453333,1.3,,262.6,0.6
2020-02-27T04:46:30Z,-59.13946667,47.57453333,1.4,,265.2,0.7
2020-02-27T04:47:30Z,-59.13946667,47.57453333,1.5,,278.1,0.6
2020-02-27T04:48:30Z,-59.13946667,47.57453333,1.8,,272.7,0.7
2020-02-27T04:49:30Z,-59.13946667,47.57453333,1.6,,272.6,0.6
2020-02-27T04:50:30Z,-59.13946667,47.57453333,1.1,,281.5,0.6
2020-02-27T04:51:30Z,-59.13946667,47.57453333,1.3,,277.4,0.6
2020-02-27T04:52:30Z,-59.13946667,47.57453333,1.4,,272.1,0.6
2020-02-27T04:53:30Z,-59.13946667,47.57453333,1.2,,265.1,0.6
2020-02-27T04:54:30Z,-59.13946667,47.57453333,1.3,,270.7,0.6
2020-02-27T04:55:30Z,-59.13946667,47.57453333,1.5,,290.2,0.6
2020-02-27T04:56:30Z,-59.13946667,47.57453333,1.7,,293.0,0.6
2020-02-27T04:57:30Z,-59.13946667,47.57453333,1.0,,278.1,0.6
2020-02-27T04:58:30Z,-59.13946667,47.57453333,1.2,,275.7,0.6
2020-02-27T04:59:30Z,-59.13946667,47.57453333,1.0,,256.9,0.6
2020-02-27T05:00:30Z,-59.13946667,47.57453333,1.1,,254.3,0.6
2020-02-27T05:01:30Z,-59.13946667,47.57453333,1.2,,266.8,0.6
2020-02-27T05:02:30Z,-59.13946667,47.57453333,0.7,,298.8,0.6
2020-02-27T05:03:30Z,-59.13946667,47.57453333,1.3,,288.3,0.6
2020-02-27T05:04:30Z,-59.13946667,47.57453333,0.9,,291.5,0.6
2020-02-27T05:05:30Z,-59.13946667,47.57453333,1.0,,284.0,0.6
2020-02-27T05:06:30Z,-59.13946667,47.57453333,0.8,,281.7,0.6
2020-02-27T05:07:30Z,-59.13946667,47.57453333,1.1,,276.5,0.6
2020-02-27T05:08:30Z,-59.13946667,47.57453333,0.8,,268.6,0.7
2020-02-27T05:09:30Z,-59.13946667,47.57453333,0.6,,263.1,0.6
2020-02-27T05:10:30Z,-59.13946667,47.57453333,0.4,,219.7,0.6
2020-02-27T05:11:30Z,-59.13946667,47.57453333,0.5,,196.9,0.6
2020-02-27T05:12:30Z,-59.13946667,47.57453333,0.3,,198.5,0.6
2020-02-27T05:13:30Z,-59.13946667,47.57453333,0.7,,215.7,0.6
2020-02-27T05:14:30Z,-59.13946667,47.57453333,0.4,,253.5,0.6
2020-02-27T05:15:30Z,-59.13946667,47.57453333,0.4,,229.6,0.6
2020-02-27T05:16:30Z,-59.13946667,47.57453333,0.6,,225.2,0.6
2020-02-27T05:17:30Z,-59.13946667,47.57453333,0.6,,260.9,0.6
2020-02-27T05:18:30Z,-59.13946667,47.57453333,0.9,,271.6,0.6
2020-02-27T05:19:31Z,-59.13946667,47.57453333,0.7,,271.9,0.6
2020-02-27T05:20:30Z,-59.13946667,47.57453333,0.9,,276.7,0.6
2020-02-27T05:21:30Z,-59.13946667,47.57453333,0.5,,271.0,0.6
2020-02-27T05:22:30Z,-59.13946667,47.57453333,0.5,,249.4,0.7
2020-02-27T05:23:30Z,-59.13946667,47.57453333,0.4,,182.0,0.6
2020-02-27T05:24:30Z,-59.13946667,47.57453333,1.1,,261.2,0.6
2020-02-27T05:25:30Z,-59.13946667,47.57453333,1.3,,278.8,0.6
2020-02-27T05:26:30Z,-59.13946667,47.57453333,0.9,,222.1,0.6
2020-02-27T05:27:30Z,-59.13946667,47.57453333,0.3,,248.9,0.6
2020-02-27T05:28:30Z,-59.13946667,47.57453333,0.5,,306.1,0.6
2020-02-27T05:29:30Z,-59.13946667,47.57453333,0.2,,217.0,0.6
2020-02-27T05:30:30Z,-59.13946667,47.57453333,0.7,,272.8,0.6
2020-02-27T05:31:30Z,-59.13946667,47.57453333,0.7,,300.3,0.7
2020-02-27T05:32:30Z,-59.13946667,47.57453333,0.6,,337.6,0.6
2020-02-27T05:33:30Z,-59.13946667,47.57453333,0.7,,245.2,0.6
2020-02-27T05:34:30Z,-59.13946667,47.57453333,0.7,,236.7,0.6
2020-02-27T05:35:30Z,-59.13946667,47.57453333,1.1,,258.0,0.6
2020-02-27T05:36:30Z,-59.13946667,47.57453333,0.6,,292.3,0.7
2020-02-27T05:37:30Z,-59.13946667,47.57453333,0.7,,256.7,0.6
2020-02-27T05:38:31Z,-59.13946667,47.57453333,0.9,,207.4,0.6
2020-02-27T05:39:30Z,-59.13946667,47.57453333,0.9,,200.3,0.6
