timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-06T00:00:41Z,-59.13946667,47.57453333,5.6,,30.2,
2020-12-06T00:01:41Z,-59.13946667,47.57453333,4.8,,38.8,
2020-12-06T00:02:41Z,-59.13946667,47.57453333,4.6,,34.6,
2020-12-06T00:03:41Z,-59.13946667,47.57453333,4.7,,20.4,
2020-12-06T00:04:41Z,-59.13946667,47.57453333,4.7,,27.2,
2020-12-06T00:05:41Z,-59.13946667,47.57453333,4.6,,23.4,
2020-12-06T00:06:41Z,-59.13946667,47.57453333,4.3,,33.2,
2020-12-06T00:07:41Z,-59.13946667,47.57453333,5.0,,23.2,
2020-12-06T00:08:41Z,-59.13946667,47.57453333,5.7,,31.6,
2020-12-06T00:09:41Z,-59.13946667,47.57453333,5.3,,27.7,
2020-12-06T00:10:41Z,-59.13946667,47.57453333,4.9,,27.4,
2020-12-06T00:11:41Z,-59.13946667,47.57453333,4.4,,31.3,
2020-12-06T00:12:41Z,-59.13946667,47.57453333,5.0,,19.7,
2020-12-06T00:13:41Z,-59.13946667,47.57453333,4.9,,26.1,
2020-12-06T00:14:41Z,-59.13946667,47.57453333,4.9,,20.2,
2020-12-06T00:15:41Z,-59.13946667,47.57453333,4.3,,23.2,
2020-12-06T00:16:41Z,-59.13946667,47.57453333,5.1,,23.8,
2020-12-06T00:17:41Z,-59.13946667,47.57453333,5.1,,23.3,
2020-12-06T00:18:41Z,-59.13946667,47.57453333,4.9,,22.7,
2020-12-06T00:19:41Z,-59.13946667,47.57453333,5.1,,17.9,
2020-12-06T00:20:42Z,-59.13946667,47.57453333,4.5,,31.5,
2020-12-06T00:21:41Z,-59.13946667,47.57453333,5.1,,19.6,
2020-12-06T00:22:41Z,-59.13946667,47.57453333,4.3,,17.1,
2020-12-06T00:23:41Z,-59.13946667,47.57453333,3.9,,22.1,
2020-12-06T00:24:41Z,-59.13946667,47.57453333,4.1,,28.1,
2020-12-06T00:25:41Z,-59.13946667,47.57453333,4.1,,21.2,
2020-12-06T00:26:41Z,-59.13946667,47.57453333,4.2,,16.0,
2020-12-06T00:27:41Z,-59.13946667,47.57453333,4.7,,11.4,
2020-12-06T00:28:41Z,-59.13946667,47.57453333,4.8,,19.1,
2020-12-06T00:29:42Z,-59.13946667,47.57453333,5.3,,13.3,
2020-12-06T00:30:41Z,-59.13946667,47.57453333,5.8,,19.4,
2020-12-06T00:31:42Z,-59.13946667,47.57453333,5.4,,16.8,
2020-12-06T00:32:42Z,-59.13946667,47.57453333,5.6,,18.4,
2020-12-06T00:33:41Z,-59.13946667,47.57453333,5.3,,14.7,
2020-12-06T00:34:42Z,-59.13946667,47.57453333,5.1,,18.6,
2020-12-06T00:35:42Z,-59.13946667,47.57453333,5.5,,19.6,
2020-12-06T00:36:42Z,-59.13946667,47.57453333,4.8,,15.4,
2020-12-06T00:37:42Z,-59.13946667,47.57453333,6.4,,15.7,
2020-12-06T00:38:41Z,-59.13946667,47.57453333,4.9,,21.9,
2020-12-06T00:39:41Z,-59.13946667,47.57453333,5.3,,12.8,
2020-12-06T00:40:41Z,-59.13946667,47.57453333,4.9,,18.5,
2020-12-06T00:41:41Z,-59.13946667,47.57453333,4.4,,20.0,
2020-12-06T00:42:41Z,-59.13946667,47.57453333,4.2,,18.1,
2020-12-06T00:43:41Z,-59.13946667,47.57453333,5.2,,16.0,
2020-12-06T00:44:41Z,-59.13946667,47.57453333,5.3,,11.6,
2020-12-06T00:45:41Z,-59.13946667,47.57453333,4.8,,15.7,
2020-12-06T00:46:41Z,-59.13946667,47.57453333,4.7,,11.7,
2020-12-06T00:47:41Z,-59.13946667,47.57453333,4.6,,15.2,
2020-12-06T00:48:41Z,-59.13946667,47.57453333,4.6,,16.4,
2020-12-06T00:49:41Z,-59.13946667,47.57453333,5.0,,11.6,
2020-12-06T00:50:41Z,-59.13946667,47.57453333,4.9,,13.1,
2020-12-06T00:51:41Z,-59.13946667,47.57453333,4.5,,17.1,
2020-12-06T00:52:41Z,-59.13946667,47.57453333,5.1,,18.8,
2020-12-06T00:53:41Z,-59.13946667,47.57453333,4.7,,15.8,0.6
2020-12-06T00:54:41Z,-59.13946667,47.57453333,4.7,,21.6,
2020-12-06T00:55:41Z,-59.13946667,47.57453333,4.7,,16.7,
2020-12-06T00:56:41Z,-59.13946667,47.57453333,5.7,,26.5,
2020-12-06T00:57:41Z,-59.13946667,47.57453333,4.3,,23.7,
2020-12-06T00:58:41Z,-59.13946667,47.57453333,4.8,,21.5,
2020-12-06T00:59:41Z,-59.13946667,47.57453333,3.8,,23.4,
2020-12-06T01:00:41Z,-59.13946667,47.57453333,4.2,,23.1,
2020-12-06T01:01:41Z,-59.13946667,47.57453333,4.2,,16.3,
2020-12-06T01:02:41Z,-59.13946667,47.57453333,3.8,,14.9,
2020-12-06T01:03:41Z,-59.13946667,47.57453333,4.3,,17.4,
2020-12-06T01:04:41Z,-59.13946667,47.57453333,3.7,,24.0,
2020-12-06T01:05:41Z,-59.13946667,47.57453333,4.6,,25.0,
2020-12-06T01:06:41Z,-59.13946667,47.57453333,4.0,,19.6,
2020-12-06T01:07:41Z,-59.13946667,47.57453333,4.7,,18.6,
2020-12-06T01:08:41Z,-59.13946667,47.57453333,4.5,,22.5,
2020-12-06T01:09:41Z,-59.13946667,47.57453333,4.0,,22.4,
2020-12-06T01:10:41Z,-59.13946667,47.57453333,4.6,,18.6,
2020-12-06T01:11:41Z,-59.13946667,47.57453333,4.4,,20.7,
2020-12-06T01:12:41Z,-59.13946667,47.57453333,4.0,,16.3,
2020-12-06T01:13:41Z,-59.13946667,47.57453333,5.4,,23.6,
2020-12-06T01:14:41Z,-59.13946667,47.57453333,5.2,,17.3,
2020-12-06T01:15:41Z,-59.13946667,47.57453333,4.3,,19.4,
2020-12-06T01:16:41Z,-59.13946667,47.57453333,4.9,,26.8,
2020-12-06T01:17:41Z,-59.13946667,47.57453333,4.1,,18.3,
2020-12-06T01:18:41Z,-59.13946667,47.57453333,4.7,,20.3,
2020-12-06T01:19:41Z,-59.13946667,47.57453333,5.3,,30.4,
2020-12-06T01:20:41Z,-59.13946667,47.57453333,4.2,,21.4,
2020-12-06T01:21:41Z,-59.13946667,47.57453333,4.7,,19.3,
2020-12-06T01:22:41Z,-59.13946667,47.57453333,4.2,,22.7,
2020-12-06T01:23:41Z,-59.13946667,47.57453333,5.8,,17.0,
2020-12-06T01:24:41Z,-59.13946667,47.57453333,5.3,,23.1,
2020-12-06T01:25:41Z,-59.13946667,47.57453333,4.9,,22.9,
2020-12-06T01:26:41Z,-59.13946667,47.57453333,5.4,,18.8,
2020-12-06T01:27:41Z,-59.13946667,47.57453333,5.0,,24.3,
2020-12-06T01:28:41Z,-59.13946667,47.57453333,4.7,,22.8,
2020-12-06T01:29:41Z,-59.13946667,47.57453333,4.9,,23.8,
2020-12-06T01:30:41Z,-59.13946667,47.57453333,5.2,,16.2,
2020-12-06T01:31:42Z,-59.13946667,47.57453333,4.9,,23.4,
2020-12-06T01:32:41Z,-59.13946667,47.57453333,4.8,,18.9,
2020-12-06T01:33:41Z,-59.13946667,47.57453333,5.1,,23.9,
2020-12-06T01:34:41Z,-59.13946667,47.57453333,4.9,,22.6,
2020-12-06T01:35:41Z,-59.13946667,47.57453333,5.1,,23.0,
2020-12-06T01:36:41Z,-59.13946667,47.57453333,4.7,,19.9,
2020-12-06T01:37:41Z,-59.13946667,47.57453333,5.3,,19.9,
2020-12-06T01:38:42Z,-59.13946667,47.57453333,4.8,,15.2,
2020-12-06T01:39:41Z,-59.13946667,47.57453333,5.5,,25.8,
2020-12-06T01:40:41Z,-59.13946667,47.57453333,5.7,,20.4,
2020-12-06T01:41:41Z,-59.13946667,47.57453333,6.0,,22.5,
2020-12-06T01:42:41Z,-59.13946667,47.57453333,4.9,,25.0,
2020-12-06T01:43:41Z,-59.13946667,47.57453333,5.0,,21.4,
2020-12-06T01:44:41Z,-59.13946667,47.57453333,4.8,,22.6,
2020-12-06T01:45:41Z,-59.13946667,47.57453333,4.7,,25.3,
2020-12-06T01:46:41Z,-59.13946667,47.57453333,5.1,,24.3,
2020-12-06T01:47:42Z,-59.13946667,47.57453333,6.3,,37.6,
2020-12-06T01:48:41Z,-59.13946667,47.57453333,4.5,,30.0,
2020-12-06T01:49:41Z,-59.13946667,47.57453333,6.1,,37.9,
2020-12-06T01:50:41Z,-59.13946667,47.57453333,5.0,,35.7,
2020-12-06T01:51:41Z,-59.13946667,47.57453333,6.1,,34.9,
2020-12-06T01:52:41Z,-59.13946667,47.57453333,5.4,,41.3,
2020-12-06T01:53:41Z,-59.13946667,47.57453333,7.2,,34.4,
2020-12-06T01:54:41Z,-59.13946667,47.57453333,7.4,,32.5,
2020-12-06T01:55:41Z,-59.13946667,47.57453333,7.4,,38.4,
2020-12-06T01:56:41Z,-59.13946667,47.57453333,6.7,,32.0,
2020-12-06T01:57:41Z,-59.13946667,47.57453333,6.7,,35.4,
2020-12-06T01:58:41Z,-59.13946667,47.57453333,5.6,,40.7,
2020-12-06T01:59:41Z,-59.13946667,47.57453333,7.1,,41.4,
2020-12-06T02:00:41Z,-59.13946667,47.57453333,7.4,,34.8,
2020-12-06T02:01:41Z,-59.13946667,47.57453333,6.2,,35.7,
2020-12-06T02:02:41Z,-59.13946667,47.57453333,6.6,,37.2,
2020-12-06T02:03:41Z,-59.13946667,47.57453333,7.0,,35.8,
2020-12-06T02:04:41Z,-59.13946667,47.57453333,7.1,,35.1,
2020-12-06T02:05:41Z,-59.13946667,47.57453333,6.5,,36.7,
2020-12-06T02:06:41Z,-59.13946667,47.57453333,7.1,,33.5,
2020-12-06T02:07:41Z,-59.13946667,47.57453333,6.1,,32.8,
2020-12-06T02:08:41Z,-59.13946667,47.57453333,6.7,,34.7,
2020-12-06T02:09:41Z,-59.13946667,47.57453333,6.7,,36.2,
2020-12-06T02:10:41Z,-59.13946667,47.57453333,6.8,,43.1,
2020-12-06T02:11:41Z,-59.13946667,47.57453333,4.9,,35.9,
2020-12-06T02:12:42Z,-59.13946667,47.57453333,4.5,,31.6,
2020-12-06T02:13:41Z,-59.13946667,47.57453333,5.3,,42.0,
2020-12-06T02:14:41Z,-59.13946667,47.57453333,5.6,,40.8,
2020-12-06T02:15:42Z,-59.13946667,47.57453333,5.9,,40.6,
2020-12-06T02:16:41Z,-59.13946667,47.57453333,5.0,,30.2,
2020-12-06T02:17:41Z,-59.13946667,47.57453333,4.9,,37.2,
2020-12-06T02:18:41Z,-59.13946667,47.57453333,5.1,,39.0,
2020-12-06T02:19:41Z,-59.13946667,47.57453333,3.9,,26.2,
2020-12-06T02:20:41Z,-59.13946667,47.57453333,4.1,,31.9,
2020-12-06T02:21:41Z,-59.13946667,47.57453333,3.4,,30.6,
2020-12-06T02:22:41Z,-59.13946667,47.57453333,4.6,,31.9,
2020-12-06T02:23:41Z,-59.13946667,47.57453333,3.9,,26.2,
2020-12-06T02:24:41Z,-59.13946667,47.57453333,3.6,,18.2,
2020-12-06T02:25:41Z,-59.13946667,47.57453333,5.0,,22.8,
2020-12-06T02:26:41Z,-59.13946667,47.57453333,3.5,,33.8,
2020-12-06T02:27:41Z,-59.13946667,47.57453333,4.3,,36.9,
2020-12-06T02:28:41Z,-59.13946667,47.57453333,4.4,,39.0,
2020-12-06T02:29:41Z,-59.13946667,47.57453333,5.0,,39.9,
2020-12-06T02:30:41Z,-59.13946667,47.57453333,4.8,,39.0,
2020-12-06T02:31:41Z,-59.13946667,47.57453333,4.9,,33.9,
2020-12-06T02:32:41Z,-59.13946667,47.57453333,4.0,,39.8,
2020-12-06T02:33:41Z,-59.13946667,47.57453333,4.0,,32.6,
2020-12-06T02:34:41Z,-59.13946667,47.57453333,3.9,,34.0,
2020-12-06T02:35:41Z,-59.13946667,47.57453333,3.7,,38.3,
2020-12-06T02:36:41Z,-59.13946667,47.57453333,4.7,,37.4,
2020-12-06T02:37:41Z,-59.13946667,47.57453333,5.2,,31.4,
2020-12-06T02:38:41Z,-59.13946667,47.57453333,5.2,,36.6,
2020-12-06T02:39:41Z,-59.13946667,47.57453333,4.6,,31.9,
2020-12-06T02:40:42Z,-59.13946667,47.57453333,5.2,,36.1,
2020-12-06T02:41:41Z,-59.13946667,47.57453333,5.7,,40.4,
2020-12-06T02:42:41Z,-59.13946667,47.57453333,4.7,,32.8,
2020-12-06T02:43:41Z,-59.13946667,47.57453333,5.4,,37.3,
2020-12-06T02:44:41Z,-59.13946667,47.57453333,5.5,,29.4,
2020-12-06T02:45:41Z,-59.13946667,47.57453333,5.2,,31.6,
2020-12-06T02:46:41Z,-59.13946667,47.57453333,4.5,,39.9,
2020-12-06T02:47:41Z,-59.13946667,47.57453333,5.4,,36.4,
2020-12-06T02:48:41Z,-59.13946667,47.57453333,5.9,,40.4,
2020-12-06T02:49:41Z,-59.13946667,47.57453333,4.8,,28.3,
2020-12-06T02:50:41Z,-59.13946667,47.57453333,4.6,,37.9,
2020-12-06T02:51:41Z,-59.13946667,47.57453333,5.1,,34.8,
2020-12-06T02:52:41Z,-59.13946667,47.57453333,6.2,,31.9,
2020-12-06T02:53:41Z,-59.13946667,47.57453333,5.7,,28.7,
2020-12-06T02:54:41Z,-59.13946667,47.57453333,5.3,,29.1,
2020-12-06T02:55:41Z,-59.13946667,47.57453333,5.5,,31.7,
2020-12-06T02:56:41Z,-59.13946667,47.57453333,5.5,,31.4,
2020-12-06T02:57:41Z,-59.13946667,47.57453333,6.7,,21.7,
2020-12-06T02:58:41Z,-59.13946667,47.57453333,6.4,,34.7,
2020-12-06T02:59:41Z,-59.13946667,47.57453333,6.0,,31.4,
2020-12-06T03:00:41Z,-59.13946667,47.57453333,7.2,,26.5,
2020-12-06T03:01:41Z,-59.13946667,47.57453333,6.0,,23.8,
2020-12-06T03:02:41Z,-59.13946667,47.57453333,6.9,,29.8,
2020-12-06T03:03:41Z,-59.13946667,47.57453333,7.1,,31.1,
2020-12-06T03:04:41Z,-59.13946667,47.57453333,7.2,,34.1,
2020-12-06T03:05:41Z,-59.13946667,47.57453333,6.5,,38.6,
2020-12-06T03:06:41Z,-59.13946667,47.57453333,7.6,,32.1,
2020-12-06T03:07:41Z,-59.13946667,47.57453333,7.7,,30.7,
2020-12-06T03:08:41Z,-59.13946667,47.57453333,7.3,,34.0,
2020-12-06T03:09:41Z,-59.13946667,47.57453333,7.3,,40.4,1.8
2020-12-06T03:10:41Z,-59.13946667,47.57453333,7.0,,30.9,
2020-12-06T03:11:41Z,-59.13946667,47.57453333,6.6,,27.3,
2020-12-06T03:12:41Z,-59.13946667,47.57453333,6.2,,29.6,
2020-12-06T03:13:41Z,-59.13946667,47.57453333,6.1,,33.5,
2020-12-06T03:14:41Z,-59.13946667,47.57453333,7.2,,32.3,
2020-12-06T03:15:41Z,-59.13946667,47.57453333,6.8,,35.5,
2020-12-06T03:16:41Z,-59.13946667,47.57453333,5.4,,42.0,
2020-12-06T03:17:41Z,-59.13946667,47.57453333,6.5,,35.8,
2020-12-06T03:18:41Z,-59.13946667,47.57453333,6.7,,34.1,
2020-12-06T03:19:41Z,-59.13946667,47.57453333,5.8,,36.4,
2020-12-06T03:20:41Z,-59.13946667,47.57453333,6.5,,31.8,
2020-12-06T03:21:41Z,-59.13946667,47.57453333,6.2,,34.9,
2020-12-06T03:22:41Z,-59.13946667,47.57453333,5.4,,38.6,
2020-12-06T03:23:41Z,-59.13946667,47.57453333,6.7,,37.1,
2020-12-06T03:24:41Z,-59.13946667,47.57453333,6.1,,41.2,
2020-12-06T03:25:41Z,-59.13946667,47.57453333,6.0,,29.1,
2020-12-06T03:26:41Z,-59.13946667,47.57453333,6.6,,27.8,
2020-12-06T03:27:41Z,-59.13946667,47.57453333,5.3,,28.9,
2020-12-06T03:28:41Z,-59.13946667,47.57453333,5.3,,24.9,
2020-12-06T03:29:41Z,-59.13946667,47.57453333,4.9,,37.4,
2020-12-06T03:30:41Z,-59.13946667,47.57453333,5.5,,29.8,
2020-12-06T03:31:41Z,-59.13946667,47.57453333,5.4,,31.5,
2020-12-06T03:32:41Z,-59.13946667,47.57453333,6.7,,20.1,
2020-12-06T03:33:41Z,-59.13946667,47.57453333,6.1,,22.1,
2020-12-06T03:34:41Z,-59.13946667,47.57453333,6.4,,24.0,
2020-12-06T03:35:41Z,-59.13946667,47.57453333,5.3,,26.6,
2020-12-06T03:36:41Z,-59.13946667,47.57453333,5.4,,22.9,
2020-12-06T03:37:41Z,-59.13946667,47.57453333,6.0,,19.3,
2020-12-06T03:38:41Z,-59.13946667,47.57453333,5.9,,22.6,
2020-12-06T03:39:41Z,-59.13946667,47.57453333,5.8,,22.2,
2020-12-06T03:40:41Z,-59.13946667,47.57453333,5.4,,16.9,
2020-12-06T03:41:41Z,-59.13946667,47.57453333,5.1,,18.3,
2020-12-06T03:42:41Z,-59.13946667,47.57453333,5.8,,29.1,
2020-12-06T03:43:41Z,-59.13946667,47.57453333,4.7,,30.5,
2020-12-06T03:44:41Z,-59.13946667,47.57453333,4.8,,36.3,
2020-12-06T03:45:41Z,-59.13946667,47.57453333,5.3,,36.2,
2020-12-06T03:46:41Z,-59.13946667,47.57453333,5.3,,34.3,
2020-12-06T03:47:41Z,-59.13946667,47.57453333,5.4,,35.2,
2020-12-06T03:48:41Z,-59.13946667,47.57453333,6.3,,37.0,
2020-12-06T03:49:41Z,-59.13946667,47.57453333,6.4,,35.6,
2020-12-06T03:50:42Z,-59.13946667,47.57453333,6.5,,33.3,
2020-12-06T03:51:41Z,-59.13946667,47.57453333,6.0,,36.1,
2020-12-06T03:52:41Z,-59.13946667,47.57453333,5.0,,39.1,
2020-12-06T03:53:41Z,-59.13946667,47.57453333,6.1,,37.4,
2020-12-06T03:54:41Z,-59.13946667,47.57453333,5.7,,35.1,
2020-12-06T03:55:42Z,-59.13946667,47.57453333,5.6,,40.1,
2020-12-06T03:56:41Z,-59.13946667,47.57453333,5.8,,37.7,
2020-12-06T03:57:42Z,-59.13946667,47.57453333,6.1,,37.7,
2020-12-06T03:58:42Z,-59.13946667,47.57453333,5.5,,25.6,
2020-12-06T03:59:41Z,-59.13946667,47.57453333,4.9,,33.2,
2020-12-06T04:00:41Z,-59.13946667,47.57453333,5.2,,30.5,
2020-12-06T04:01:42Z,-59.13946667,47.57453333,5.8,,35.9,
2020-12-06T04:02:41Z,-59.13946667,47.57453333,5.8,,37.3,
2020-12-06T04:03:41Z,-59.13946667,47.57453333,7.0,,36.8,
2020-12-06T04:04:41Z,-59.13946667,47.57453333,6.0,,27.1,
2020-12-06T04:05:41Z,-59.13946667,47.57453333,6.1,,34.9,
2020-12-06T04:06:41Z,-59.13946667,47.57453333,6.1,,36.9,
2020-12-06T04:07:41Z,-59.13946667,47.57453333,6.9,,36.7,
2020-12-06T04:08:41Z,-59.13946667,47.57453333,5.5,,26.5,
2020-12-06T04:09:41Z,-59.13946667,47.57453333,5.0,,33.0,
2020-12-06T04:10:41Z,-59.13946667,47.57453333,5.5,,37.1,
2020-12-06T04:11:41Z,-59.13946667,47.57453333,5.9,,25.4,
2020-12-06T04:12:41Z,-59.13946667,47.57453333,5.1,,32.6,
2020-12-06T04:13:41Z,-59.13946667,47.57453333,7.3,,28.4,
2020-12-06T04:14:41Z,-59.13946667,47.57453333,7.0,,23.5,
2020-12-06T04:15:41Z,-59.13946667,47.57453333,6.7,,24.8,
2020-12-06T04:16:41Z,-59.13946667,47.57453333,6.1,,27.9,
2020-12-06T04:17:41Z,-59.13946667,47.57453333,5.8,,21.5,
2020-12-06T04:18:41Z,-59.13946667,47.57453333,7.0,,21.2,
2020-12-06T04:19:41Z,-59.13946667,47.57453333,6.4,,19.1,
2020-12-06T04:20:41Z,-59.13946667,47.57453333,5.4,,34.3,
2020-12-06T04:21:41Z,-59.13946667,47.57453333,6.1,,36.4,
2020-12-06T04:22:41Z,-59.13946667,47.57453333,6.3,,34.0,
2020-12-06T04:23:41Z,-59.13946667,47.57453333,6.1,,37.1,
2020-12-06T04:24:41Z,-59.13946667,47.57453333,5.2,,33.6,
2020-12-06T04:25:41Z,-59.13946667,47.57453333,5.6,,35.1,
2020-12-06T04:26:41Z,-59.13946667,47.57453333,5.6,,33.8,
2020-12-06T04:27:41Z,-59.13946667,47.57453333,6.3,,30.0,
2020-12-06T04:28:41Z,-59.13946667,47.57453333,5.3,,29.1,
2020-12-06T04:29:41Z,-59.13946667,47.57453333,6.2,,36.1,
2020-12-06T04:30:41Z,-59.13946667,47.57453333,6.1,,30.0,
2020-12-06T04:31:41Z,-59.13946667,47.57453333,5.9,,35.3,
2020-12-06T04:32:42Z,-59.13946667,47.57453333,5.1,,25.3,
2020-12-06T04:33:41Z,-59.13946667,47.57453333,6.6,,24.6,
2020-12-06T04:34:41Z,-59.13946667,47.57453333,5.8,,33.2,
2020-12-06T04:35:41Z,-59.13946667,47.57453333,5.2,,34.6,
2020-12-06T04:36:41Z,-59.13946667,47.57453333,5.0,,31.5,
2020-12-06T04:37:41Z,-59.13946667,47.57453333,4.8,,31.8,
2020-12-06T04:38:41Z,-59.13946667,47.57453333,4.9,,38.7,
2020-12-06T04:39:41Z,-59.13946667,47.57453333,6.2,,32.0,
2020-12-06T04:40:41Z,-59.13946667,47.57453333,5.3,,39.6,
2020-12-06T04:41:42Z,-59.13946667,47.57453333,5.7,,35.0,
2020-12-06T04:42:41Z,-59.13946667,47.57453333,5.3,,34.6,
2020-12-06T04:43:41Z,-59.13946667,47.57453333,5.2,,34.2,
2020-12-06T04:44:41Z,-59.13946667,47.57453333,5.3,,30.2,
2020-12-06T04:45:41Z,-59.13946667,47.57453333,6.4,,37.0,
2020-12-06T04:46:41Z,-59.13946667,47.57453333,6.1,,31.8,
2020-12-06T04:47:41Z,-59.13946667,47.57453333,7.2,,30.2,
2020-12-06T04:48:41Z,-59.13946667,47.57453333,7.0,,36.2,
2020-12-06T04:49:41Z,-59.13946667,47.57453333,5.4,,29.0,
2020-12-06T04:50:41Z,-59.13946667,47.57453333,6.9,,25.6,
2020-12-06T04:51:41Z,-59.13946667,47.57453333,7.0,,39.5,
2020-12-06T04:52:41Z,-59.13946667,47.57453333,6.5,,36.0,
2020-12-06T04:53:41Z,-59.13946667,47.57453333,6.7,,34.0,
2020-12-06T04:54:41Z,-59.13946667,47.57453333,5.1,,36.9,
2020-12-06T04:55:41Z,-59.13946667,47.57453333,5.7,,36.9,
2020-12-06T04:56:41Z,-59.13946667,47.57453333,5.9,,33.7,
2020-12-06T04:57:41Z,-59.13946667,47.57453333,4.9,,27.6,
2020-12-06T04:58:41Z,-59.13946667,47.57453333,6.1,,38.9,
2020-12-06T04:59:41Z,-59.13946667,47.57453333,5.1,,32.6,
2020-12-06T05:00:41Z,-59.13946667,47.57453333,5.9,,30.1,
2020-12-06T05:01:42Z,-59.13946667,47.57453333,6.1,,22.9,
2020-12-06T05:02:41Z,-59.13946667,47.57453333,4.9,,27.5,
2020-12-06T05:03:41Z,-59.13946667,47.57453333,5.4,,22.7,
2020-12-06T05:04:41Z,-59.13946667,47.57453333,5.2,,28.0,
2020-12-06T05:05:41Z,-59.13946667,47.57453333,5.9,,28.8,
2020-12-06T05:06:41Z,-59.13946667,47.57453333,5.8,,26.8,
2020-12-06T05:07:41Z,-59.13946667,47.57453333,5.2,,34.3,
2020-12-06T05:08:41Z,-59.13946667,47.57453333,6.1,,36.4,
2020-12-06T05:09:41Z,-59.13946667,47.57453333,5.4,,34.4,
2020-12-06T05:10:41Z,-59.13946667,47.57453333,5.4,,33.3,
2020-12-06T05:11:41Z,-59.13946667,47.57453333,5.7,,24.7,
2020-12-06T05:12:41Z,-59.13946667,47.57453333,6.7,,38.4,
2020-12-06T05:13:41Z,-59.13946667,47.57453333,6.3,,37.5,
2020-12-06T05:14:41Z,-59.13946667,47.57453333,6.2,,39.1,
2020-12-06T05:15:41Z,-59.13946667,47.57453333,6.0,,33.1,
2020-12-06T05:16:41Z,-59.13946667,47.57453333,5.9,,37.2,
2020-12-06T05:17:41Z,-59.13946667,47.57453333,6.5,,38.0,
2020-12-06T05:18:41Z,-59.13946667,47.57453333,6.1,,40.8,
2020-12-06T05:19:41Z,-59.13946667,47.57453333,7.2,,32.7,
2020-12-06T05:20:41Z,-59.13946667,47.57453333,6.2,,35.5,
2020-12-06T05:21:41Z,-59.13946667,47.57453333,5.8,,34.9,
2020-12-06T05:22:41Z,-59.13946667,47.57453333,6.1,,37.2,
2020-12-06T05:23:42Z,-59.13946667,47.57453333,6.0,,35.1,
2020-12-06T05:24:41Z,-59.13946667,47.57453333,5.9,,39.7,
2020-12-06T05:25:41Z,-59.13946667,47.57453333,5.4,,35.4,
2020-12-06T05:26:41Z,-59.13946667,47.57453333,6.5,,38.7,
2020-12-06T05:27:41Z,-59.13946667,47.57453333,6.9,,38.0,
2020-12-06T05:28:41Z,-59.13946667,47.57453333,7.9,,33.3,
2020-12-06T05:29:41Z,-59.13946667,47.57453333,6.3,,35.5,
2020-12-06T05:30:41Z,-59.13946667,47.57453333,7.4,,34.5,
2020-12-06T05:31:41Z,-59.13946667,47.57453333,6.3,,36.6,
2020-12-06T05:32:42Z,-59.13946667,47.57453333,6.0,,36.3,
2020-12-06T05:33:41Z,-59.13946667,47.57453333,5.4,,34.2,
2020-12-06T05:34:42Z,-59.13946667,47.57453333,6.3,,35.0,
2020-12-06T05:35:41Z,-59.13946667,47.57453333,5.4,,29.6,
2020-12-06T05:36:41Z,-59.13946667,47.57453333,5.6,,31.4,
2020-12-06T05:37:41Z,-59.13946667,47.57453333,6.4,,35.8,
2020-12-06T05:38:42Z,-59.13946667,47.57453333,7.4,,33.1,
2020-12-06T05:39:42Z,-59.13946667,47.57453333,6.7,,35.4,
2020-12-06T05:40:41Z,-59.13946667,47.57453333,6.0,,37.8,
2020-12-06T05:41:41Z,-59.13946667,47.57453333,6.7,,31.1,
2020-12-06T05:42:41Z,-59.13946667,47.57453333,7.1,,32.2,
2020-12-06T05:43:41Z,-59.13946667,47.57453333,6.3,,34.1,
2020-12-06T05:44:41Z,-59.13946667,47.57453333,5.8,,37.0,
2020-12-06T05:45:42Z,-59.13946667,47.57453333,7.2,,34.9,
2020-12-06T05:46:42Z,-59.13946667,47.57453333,6.2,,30.8,
2020-12-06T05:47:41Z,-59.13946667,47.57453333,6.1,,29.7,
2020-12-06T05:48:41Z,-59.13946667,47.57453333,6.0,,24.5,
2020-12-06T05:49:41Z,-59.13946667,47.57453333,6.4,,29.4,
2020-12-06T05:50:41Z,-59.13946667,47.57453333,6.0,,31.2,
2020-12-06T05:51:41Z,-59.13946667,47.57453333,5.6,,33.6,
2020-12-06T05:52:41Z,-59.13946667,47.57453333,6.2,,34.0,
2020-12-06T05:53:41Z,-59.13946667,47.57453333,6.3,,41.7,
2020-12-06T05:54:41Z,-59.13946667,47.57453333,7.4,,34.3,3.7
2020-12-06T05:55:41Z,-59.13946667,47.57453333,7.4,,39.4,
2020-12-06T05:56:41Z,-59.13946667,47.57453333,6.2,,34.1,
2020-12-06T05:57:41Z,-59.13946667,47.57453333,5.5,,36.7,
2020-12-06T05:58:41Z,-59.13946667,47.57453333,5.5,,37.8,
2020-12-06T05:59:41Z,-59.13946667,47.57453333,5.3,,38.5,
2020-12-06T06:00:41Z,-59.13946667,47.57453333,6.4,,38.4,
2020-12-06T06:01:42Z,-59.13946667,47.57453333,5.2,,38.2,
2020-12-06T06:02:42Z,-59.13946667,47.57453333,6.8,,36.0,
2020-12-06T06:03:41Z,-59.13946667,47.57453333,5.2,,36.9,
2020-12-06T06:04:41Z,-59.13946667,47.57453333,5.3,,32.6,
2020-12-06T06:05:41Z,-59.13946667,47.57453333,6.6,,38.0,
