timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-06T00:00:33Z,-59.13946667,47.57453333,1.3,,230.4,0.9
2020-05-06T00:01:33Z,-59.13946667,47.57453333,1.1,,274.8,0.8
2020-05-06T00:02:33Z,-59.13946667,47.57453333,1.7,,273.9,0.6
2020-05-06T00:03:33Z,-59.13946667,47.57453333,1.5,,274.0,1.0
2020-05-06T00:04:33Z,-59.13946667,47.57453333,1.5,,297.3,0.7
2020-05-06T00:05:33Z,-59.13946667,47.57453333,1.3,,278.5,0.7
2020-05-06T00:06:33Z,-59.13946667,47.57453333,1.4,,268.6,0.9
2020-05-06T00:07:33Z,-59.13946667,47.57453333,1.2,,259.4,0.8
2020-05-06T00:08:33Z,-59.13946667,47.57453333,1.1,,270.8,0.6
2020-05-06T00:09:33Z,-59.13946667,47.57453333,1.1,,278.7,0.7
2020-05-06T00:10:33Z,-59.13946667,47.57453333,1.6,,281.1,0.6
2020-05-06T00:11:33Z,-59.13946667,47.57453333,0.9,,255.5,0.6
2020-05-06T00:12:33Z,-59.13946667,47.57453333,2.0,,275.5,0.8
2020-05-06T00:13:33Z,-59.13946667,47.57453333,1.6,,295.0,0.8
2020-05-06T00:14:33Z,-59.13946667,47.57453333,0.8,,286.4,0.7
2020-05-06T00:15:33Z,-59.13946667,47.57453333,1.4,,264.2,0.8
2020-05-06T00:16:33Z,-59.13946667,47.57453333,1.7,,298.1,0.8
2020-05-06T00:17:33Z,-59.13946667,47.57453333,1.9,,302.1,0.9
2020-05-06T00:18:33Z,-59.13946667,47.57453333,1.8,,286.9,0.8
2020-05-06T00:19:33Z,-59.13946667,47.57453333,2.1,,264.9,0.9
2020-05-06T00:20:33Z,-59.13946667,47.57453333,1.7,,268.0,0.6
2020-05-06T00:21:33Z,-59.13946667,47.57453333,1.6,,267.6,0.6
2020-05-06T00:22:33Z,-59.13946667,47.57453333,2.3,,242.8,0.6
2020-05-06T00:23:33Z,-59.13946667,47.57453333,1.8,,285.2,0.8
2020-05-06T00:24:33Z,-59.13946667,47.57453333,1.7,,285.4,1.1
2020-05-06T00:25:33Z,-59.13946667,47.57453333,1.5,,226.5,0.6
2020-05-06T00:26:33Z,-59.13946667,47.57453333,1.8,,238.5,0.9
2020-05-06T00:27:33Z,-59.13946667,47.57453333,0.9,,263.5,0.8
2020-05-06T00:28:33Z,-59.13946667,47.57453333,1.4,,246.5,0.6
2020-05-06T00:29:33Z,-59.13946667,47.57453333,1.3,,269.7,0.6
2020-05-06T00:30:33Z,-59.13946667,47.57453333,1.1,,286.4,0.6
2020-05-06T00:31:33Z,-59.13946667,47.57453333,1.4,,268.7,0.9
2020-05-06T00:32:33Z,-59.13946667,47.57453333,0.9,,243.5,0.6
2020-05-06T00:33:33Z,-59.13946667,47.57453333,1.1,,249.6,0.7
2020-05-06T00:34:33Z,-59.13946667,47.57453333,1.8,,301.0,0.7
2020-05-06T00:35:33Z,-59.13946667,47.57453333,1.8,,244.2,0.8
2020-05-06T00:36:33Z,-59.13946667,47.57453333,1.1,,273.3,0.6
2020-05-06T00:37:33Z,-59.13946667,47.57453333,2.0,,248.8,0.6
2020-05-06T00:38:33Z,-59.13946667,47.57453333,2.0,,320.9,0.8
2020-05-06T00:39:33Z,-59.13946667,47.57453333,1.4,,286.7,0.7
2020-05-06T00:40:33Z,-59.13946667,47.57453333,2.4,,310.8,0.6
2020-05-06T00:41:33Z,-59.13946667,47.57453333,1.7,,281.1,0.8
2020-05-06T00:42:33Z,-59.13946667,47.57453333,1.3,,279.3,0.6
2020-05-06T00:43:33Z,-59.13946667,47.57453333,1.0,,290.3,0.7
2020-05-06T00:44:33Z,-59.13946667,47.57453333,1.7,,300.8,0.8
2020-05-06T00:45:33Z,-59.13946667,47.57453333,1.1,,284.7,0.8
2020-05-06T00:46:33Z,-59.13946667,47.57453333,1.4,,298.5,0.6
2020-05-06T00:47:33Z,-59.13946667,47.57453333,1.3,,235.0,0.6
2020-05-06T00:48:33Z,-59.13946667,47.57453333,1.8,,286.8,0.6
2020-05-06T00:49:33Z,-59.13946667,47.57453333,1.1,,290.7,0.6
2020-05-06T00:50:33Z,-59.13946667,47.57453333,1.2,,278.3,0.7
2020-05-06T00:51:33Z,-59.13946667,47.57453333,2.4,,296.0,0.6
2020-05-06T00:52:33Z,-59.13946667,47.57453333,2.3,,288.0,0.6
2020-05-06T00:53:33Z,-59.13946667,47.57453333,2.2,,273.7,0.6
2020-05-06T00:54:33Z,-59.13946667,47.57453333,2.2,,306.5,0.7
2020-05-06T00:55:33Z,-59.13946667,47.57453333,3.0,,321.2,0.6
2020-05-06T00:56:33Z,-59.13946667,47.57453333,2.8,,291.1,0.6
2020-05-06T00:57:33Z,-59.13946667,47.57453333,1.8,,289.9,0.6
2020-05-06T00:58:33Z,-59.13946667,47.57453333,2.9,,291.6,0.6
2020-05-06T00:59:33Z,-59.13946667,47.57453333,3.6,,301.5,0.6
2020-05-06T01:00:33Z,-59.13946667,47.57453333,2.3,,282.2,0.7
2020-05-06T01:01:33Z,-59.13946667,47.57453333,2.4,,288.5,0.8
2020-05-06T01:02:33Z,-59.13946667,47.57453333,3.2,,295.5,0.6
2020-05-06T01:03:33Z,-59.13946667,47.57453333,2.8,,292.1,0.6
2020-05-06T01:04:33Z,-59.13946667,47.57453333,2.2,,297.2,0.6
2020-05-06T01:05:33Z,-59.13946667,47.57453333,2.4,,263.0,0.6
2020-05-06T01:06:33Z,-59.13946667,47.57453333,2.4,,272.1,0.6
2020-05-06T01:07:33Z,-59.13946667,47.57453333,2.1,,299.8,0.7
2020-05-06T01:08:33Z,-59.13946667,47.57453333,2.5,,262.2,0.6
2020-05-06T01:09:33Z,-59.13946667,47.57453333,2.7,,270.4,0.6
2020-05-06T01:10:33Z,-59.13946667,47.57453333,2.3,,288.2,0.6
2020-05-06T01:11:33Z,-59.13946667,47.57453333,2.1,,285.9,0.6
2020-05-06T01:12:33Z,-59.13946667,47.57453333,2.3,,288.1,0.6
2020-05-06T01:13:33Z,-59.13946667,47.57453333,2.4,,262.5,0.6
2020-05-06T01:14:33Z,-59.13946667,47.57453333,2.1,,233.0,0.6
2020-05-06T01:15:33Z,-59.13946667,47.57453333,2.4,,269.4,0.6
2020-05-06T01:16:33Z,-59.13946667,47.57453333,2.3,,259.8,0.6
2020-05-06T01:17:33Z,-59.13946667,47.57453333,2.9,,267.4,0.6
2020-05-06T01:18:33Z,-59.13946667,47.57453333,2.5,,270.2,0.6
2020-05-06T01:19:33Z,-59.13946667,47.57453333,2.4,,260.3,0.6
2020-05-06T01:20:33Z,-59.13946667,47.57453333,2.0,,246.5,0.6
2020-05-06T01:21:33Z,-59.13946667,47.57453333,1.5,,277.2,0.6
2020-05-06T01:22:33Z,-59.13946667,47.57453333,1.9,,252.0,0.6
2020-05-06T01:23:33Z,-59.13946667,47.57453333,2.0,,274.0,0.6
2020-05-06T01:24:33Z,-59.13946667,47.57453333,1.4,,276.3,0.6
2020-05-06T01:25:33Z,-59.13946667,47.57453333,1.7,,282.5,0.7
2020-05-06T01:26:33Z,-59.13946667,47.57453333,1.8,,271.0,0.7
2020-05-06T01:27:33Z,-59.13946667,47.57453333,1.0,,256.7,0.6
2020-05-06T01:28:33Z,-59.13946667,47.57453333,1.6,,242.3,0.6
2020-05-06T01:29:33Z,-59.13946667,47.57453333,1.9,,299.4,0.6
2020-05-06T01:30:33Z,-59.13946667,47.57453333,1.1,,237.8,0.6
2020-05-06T01:31:33Z,-59.13946667,47.57453333,1.6,,251.0,0.6
2020-05-06T01:32:33Z,-59.13946667,47.57453333,1.6,,314.6,0.6
2020-05-06T01:33:33Z,-59.13946667,47.57453333,0.8,,286.4,0.6
2020-05-06T01:34:33Z,-59.13946667,47.57453333,2.0,,251.5,0.6
2020-05-06T01:35:33Z,-59.13946667,47.57453333,2.2,,274.3,0.6
2020-05-06T01:36:33Z,-59.13946667,47.57453333,2.4,,296.3,0.6
2020-05-06T01:37:33Z,-59.13946667,47.57453333,1.2,,258.7,0.6
2020-05-06T01:38:33Z,-59.13946667,47.57453333,1.1,,256.6,0.6
2020-05-06T01:39:33Z,-59.13946667,47.57453333,2.0,,280.7,0.6
2020-05-06T01:40:33Z,-59.13946667,47.57453333,1.4,,272.4,0.6
2020-05-06T01:41:33Z,-59.13946667,47.57453333,1.4,,268.1,0.6
2020-05-06T01:42:33Z,-59.13946667,47.57453333,3.8,,272.9,0.6
2020-05-06T01:43:33Z,-59.13946667,47.57453333,3.2,,255.2,0.6
2020-05-06T01:44:33Z,-59.13946667,47.57453333,1.9,,238.1,0.6
2020-05-06T01:45:33Z,-59.13946667,47.57453333,2.3,,243.5,0.6
2020-05-06T01:46:33Z,-59.13946667,47.57453333,1.9,,223.7,0.6
2020-05-06T01:47:33Z,-59.13946667,47.57453333,2.0,,266.5,0.6
2020-05-06T01:48:33Z,-59.13946667,47.57453333,1.8,,253.3,0.6
2020-05-06T01:49:33Z,-59.13946667,47.57453333,2.0,,262.4,0.6
2020-05-06T01:50:33Z,-59.13946667,47.57453333,1.7,,259.4,0.7
2020-05-06T01:51:33Z,-59.13946667,47.57453333,2.3,,313.3,0.6
2020-05-06T01:52:33Z,-59.13946667,47.57453333,1.9,,269.0,0.6
2020-05-06T01:53:33Z,-59.13946667,47.57453333,2.3,,258.7,0.6
2020-05-06T01:54:33Z,-59.13946667,47.57453333,2.3,,269.8,0.6
2020-05-06T01:55:33Z,-59.13946667,47.57453333,1.9,,283.4,0.6
2020-05-06T01:56:33Z,-59.13946667,47.57453333,1.9,,275.4,0.6
2020-05-06T01:57:33Z,-59.13946667,47.57453333,1.3,,281.3,0.6
2020-05-06T01:58:33Z,-59.13946667,47.57453333,1.3,,278.1,0.6
2020-05-06T01:59:33Z,-59.13946667,47.57453333,1.4,,278.5,0.6
2020-05-06T02:00:33Z,-59.13946667,47.57453333,2.3,,282.9,0.7
2020-05-06T02:01:33Z,-59.13946667,47.57453333,1.6,,288.6,0.7
2020-05-06T02:02:33Z,-59.13946667,47.57453333,2.2,,286.2,0.7
2020-05-06T02:03:33Z,-59.13946667,47.57453333,2.2,,267.8,0.6
2020-05-06T02:04:33Z,-59.13946667,47.57453333,1.9,,265.0,0.6
2020-05-06T02:05:33Z,-59.13946667,47.57453333,1.7,,282.5,0.6
2020-05-06T02:06:33Z,-59.13946667,47.57453333,1.4,,273.8,0.6
2020-05-06T02:07:33Z,-59.13946667,47.57453333,1.3,,286.9,0.6
2020-05-06T02:08:33Z,-59.13946667,47.57453333,1.7,,303.8,0.6
2020-05-06T02:09:33Z,-59.13946667,47.57453333,1.9,,282.9,0.6
2020-05-06T02:10:33Z,-59.13946667,47.57453333,2.6,,293.3,0.7
2020-05-06T02:11:33Z,-59.13946667,47.57453333,2.5,,295.1,0.6
2020-05-06T02:12:33Z,-59.13946667,47.57453333,1.6,,272.3,0.7
2020-05-06T02:13:33Z,-59.13946667,47.57453333,2.1,,279.8,0.7
2020-05-06T02:14:33Z,-59.13946667,47.57453333,1.9,,299.3,0.6
2020-05-06T02:15:33Z,-59.13946667,47.57453333,2.2,,288.9,0.6
2020-05-06T02:16:33Z,-59.13946667,47.57453333,2.0,,284.7,0.6
2020-05-06T02:17:33Z,-59.13946667,47.57453333,1.9,,291.1,0.7
2020-05-06T02:18:33Z,-59.13946667,47.57453333,2.6,,288.0,0.7
2020-05-06T02:19:33Z,-59.13946667,47.57453333,2.2,,273.2,0.6
2020-05-06T02:20:33Z,-59.13946667,47.57453333,2.1,,261.8,0.7
2020-05-06T02:21:33Z,-59.13946667,47.57453333,1.9,,267.5,0.6
2020-05-06T02:22:33Z,-59.13946667,47.57453333,1.6,,273.6,0.7
2020-05-06T02:23:33Z,-59.13946667,47.57453333,1.2,,266.2,0.7
2020-05-06T02:24:33Z,-59.13946667,47.57453333,0.9,,270.4,0.6
2020-05-06T02:25:33Z,-59.13946667,47.57453333,1.0,,254.4,0.7
2020-05-06T02:26:33Z,-59.13946667,47.57453333,1.1,,237.8,0.7
2020-05-06T02:27:33Z,-59.13946667,47.57453333,1.7,,246.6,0.6
2020-05-06T02:28:33Z,-59.13946667,47.57453333,1.6,,239.3,0.7
2020-05-06T02:29:33Z,-59.13946667,47.57453333,1.7,,227.9,0.7
2020-05-06T02:30:33Z,-59.13946667,47.57453333,1.2,,245.3,0.7
2020-05-06T02:31:33Z,-59.13946667,47.57453333,0.8,,222.5,0.6
2020-05-06T02:32:33Z,-59.13946667,47.57453333,1.3,,227.3,0.7
2020-05-06T02:33:33Z,-59.13946667,47.57453333,1.4,,250.2,0.8
2020-05-06T02:34:33Z,-59.13946667,47.57453333,1.4,,271.3,0.7
2020-05-06T02:35:33Z,-59.13946667,47.57453333,1.3,,264.4,0.6
2020-05-06T02:36:33Z,-59.13946667,47.57453333,1.9,,264.1,0.6
2020-05-06T02:37:33Z,-59.13946667,47.57453333,1.5,,215.5,0.6
2020-05-06T02:38:33Z,-59.13946667,47.57453333,2.1,,216.7,0.6
2020-05-06T02:39:33Z,-59.13946667,47.57453333,2.0,,232.5,0.6
2020-05-06T02:40:33Z,-59.13946667,47.57453333,2.2,,242.6,0.6
2020-05-06T02:41:33Z,-59.13946667,47.57453333,2.4,,224.9,0.7
2020-05-06T02:42:33Z,-59.13946667,47.57453333,2.5,,241.3,0.6
2020-05-06T02:43:33Z,-59.13946667,47.57453333,2.8,,213.1,0.7
2020-05-06T02:44:33Z,-59.13946667,47.57453333,2.6,,214.3,0.7
2020-05-06T02:45:33Z,-59.13946667,47.57453333,2.1,,240.3,0.7
2020-05-06T02:46:33Z,-59.13946667,47.57453333,1.9,,205.8,0.8
2020-05-06T02:47:33Z,-59.13946667,47.57453333,2.1,,217.4,0.7
2020-05-06T02:48:33Z,-59.13946667,47.57453333,2.2,,217.0,0.6
2020-05-06T02:49:33Z,-59.13946667,47.57453333,2.6,,227.9,0.7
2020-05-06T02:50:33Z,-59.13946667,47.57453333,2.9,,208.2,0.6
2020-05-06T02:51:33Z,-59.13946667,47.57453333,2.4,,207.1,0.6
2020-05-06T02:52:33Z,-59.13946667,47.57453333,2.4,,188.0,0.6
2020-05-06T02:53:33Z,-59.13946667,47.57453333,2.9,,197.1,0.6
2020-05-06T02:54:33Z,-59.13946667,47.57453333,2.4,,202.1,0.7
2020-05-06T02:55:33Z,-59.13946667,47.57453333,1.5,,224.2,0.7
2020-05-06T02:56:33Z,-59.13946667,47.57453333,2.5,,237.6,0.8
2020-05-06T02:57:33Z,-59.13946667,47.57453333,2.1,,211.0,0.6
2020-05-06T02:58:33Z,-59.13946667,47.57453333,1.6,,184.9,0.6
2020-05-06T02:59:33Z,-59.13946667,47.57453333,1.0,,179.8,0.6
2020-05-06T03:00:33Z,-59.13946667,47.57453333,1.6,,196.9,0.6
2020-05-06T03:01:33Z,-59.13946667,47.57453333,2.1,,203.2,0.7
2020-05-06T03:02:33Z,-59.13946667,47.57453333,1.7,,197.5,0.6
2020-05-06T03:03:33Z,-59.13946667,47.57453333,1.3,,174.4,0.7
2020-05-06T03:04:33Z,-59.13946667,47.57453333,1.0,,185.3,0.7
2020-05-06T03:05:33Z,-59.13946667,47.57453333,1.2,,190.3,0.7
2020-05-06T03:06:33Z,-59.13946667,47.57453333,1.6,,208.2,0.6
2020-05-06T03:07:33Z,-59.13946667,47.57453333,1.3,,196.6,0.7
2020-05-06T03:08:33Z,-59.13946667,47.57453333,1.7,,190.5,0.6
2020-05-06T03:09:33Z,-59.13946667,47.57453333,1.2,,204.5,0.6
2020-05-06T03:10:33Z,-59.13946667,47.57453333,1.2,,214.0,0.7
2020-05-06T03:11:33Z,-59.13946667,47.57453333,1.3,,233.2,0.6
2020-05-06T03:12:33Z,-59.13946667,47.57453333,0.7,,234.9,0.6
2020-05-06T03:13:33Z,-59.13946667,47.57453333,0.5,,191.4,0.6
2020-05-06T03:14:33Z,-59.13946667,47.57453333,0.6,,225.8,0.7
2020-05-06T03:15:33Z,-59.13946667,47.57453333,0.2,,273.2,0.7
2020-05-06T03:16:33Z,-59.13946667,47.57453333,1.3,,224.0,0.6
2020-05-06T03:17:33Z,-59.13946667,47.57453333,1.5,,207.7,0.6
2020-05-06T03:18:33Z,-59.13946667,47.57453333,1.1,,204.8,0.7
2020-05-06T03:19:33Z,-59.13946667,47.57453333,1.5,,213.5,0.7
2020-05-06T03:20:33Z,-59.13946667,47.57453333,1.1,,206.6,0.6
2020-05-06T03:21:33Z,-59.13946667,47.57453333,1.1,,189.4,0.7
2020-05-06T03:22:33Z,-59.13946667,47.57453333,1.0,,196.4,0.6
2020-05-06T03:23:33Z,-59.13946667,47.57453333,1.4,,208.9,0.7
2020-05-06T03:24:33Z,-59.13946667,47.57453333,1.1,,206.5,0.6
2020-05-06T03:25:33Z,-59.13946667,47.57453333,1.2,,196.5,0.6
2020-05-06T03:26:33Z,-59.13946667,47.57453333,0.5,,193.8,0.6
2020-05-06T03:27:33Z,-59.13946667,47.57453333,1.0,,205.7,0.6
2020-05-06T03:28:33Z,-59.13946667,47.57453333,1.1,,202.0,0.6
2020-05-06T03:29:33Z,-59.13946667,47.57453333,1.0,,211.7,0.6
2020-05-06T03:30:33Z,-59.13946667,47.57453333,0.8,,218.0,0.7
2020-05-06T03:31:33Z,-59.13946667,47.57453333,0.7,,229.5,0.6
2020-05-06T03:32:33Z,-59.13946667,47.57453333,0.3,,228.9,0.6
2020-05-06T03:33:33Z,-59.13946667,47.57453333,0.3,,233.7,0.6
2020-05-06T03:34:33Z,-59.13946667,47.57453333,0.5,,215.3,0.6
2020-05-06T03:35:33Z,-59.13946667,47.57453333,0.9,,222.9,0.6
2020-05-06T03:36:33Z,-59.13946667,47.57453333,0.8,,205.7,0.6
2020-05-06T03:37:33Z,-59.13946667,47.57453333,1.0,,209.0,0.6
2020-05-06T03:38:33Z,-59.13946667,47.57453333,0.8,,199.9,0.6
2020-05-06T03:39:33Z,-59.13946667,47.57453333,1.0,,223.7,0.6
2020-05-06T03:40:33Z,-59.13946667,47.57453333,0.9,,219.3,0.6
2020-05-06T03:41:33Z,-59.13946667,47.57453333,1.0,,229.4,0.6
2020-05-06T03:42:33Z,-59.13946667,47.57453333,0.8,,216.3,0.6
2020-05-06T03:43:33Z,-59.13946667,47.57453333,0.7,,228.9,0.6
2020-05-06T03:44:33Z,-59.13946667,47.57453333,0.9,,220.2,0.7
2020-05-06T03:45:33Z,-59.13946667,47.57453333,0.8,,212.4,0.6
2020-05-06T03:46:33Z,-59.13946667,47.57453333,0.7,,214.9,0.7
2020-05-06T03:47:33Z,-59.13946667,47.57453333,0.6,,220.2,0.7
2020-05-06T03:48:33Z,-59.13946667,47.57453333,0.7,,246.1,0.6
2020-05-06T03:49:33Z,-59.13946667,47.57453333,1.2,,256.4,0.6
2020-05-06T03:50:33Z,-59.13946667,47.57453333,1.0,,242.5,0.7
2020-05-06T03:51:33Z,-59.13946667,47.57453333,0.8,,273.6,0.7
2020-05-06T03:52:33Z,-59.13946667,47.57453333,0.2,,273.3,0.6
2020-05-06T03:53:33Z,-59.13946667,47.57453333,0.8,,241.2,0.6
2020-05-06T03:54:33Z,-59.13946667,47.57453333,0.4,,222.0,0.6
2020-05-06T03:55:33Z,-59.13946667,47.57453333,0.3,,18.3,0.6
2020-05-06T03:56:33Z,-59.13946667,47.57453333,0.5,,189.8,0.6
2020-05-06T03:57:33Z,-59.13946667,47.57453333,1.1,,250.9,0.7
2020-05-06T03:58:33Z,-59.13946667,47.57453333,2.0,,266.0,0.6
2020-05-06T03:59:33Z,-59.13946667,47.57453333,1.4,,293.0,0.7
2020-05-06T04:00:33Z,-59.13946667,47.57453333,0.7,,285.1,0.6
2020-05-06T04:01:33Z,-59.13946667,47.57453333,1.5,,262.8,0.6
2020-05-06T04:02:33Z,-59.13946667,47.57453333,1.2,,260.6,0.6
2020-05-06T04:03:33Z,-59.13946667,47.57453333,1.5,,272.6,0.7
2020-05-06T04:04:33Z,-59.13946667,47.57453333,1.0,,279.7,0.6
2020-05-06T04:05:33Z,-59.13946667,47.57453333,1.1,,326.1,0.6
2020-05-06T04:06:33Z,-59.13946667,47.57453333,1.5,,295.4,0.7
2020-05-06T04:07:33Z,-59.13946667,47.57453333,1.7,,293.5,0.6
2020-05-06T04:08:33Z,-59.13946667,47.57453333,1.3,,274.9,0.6
2020-05-06T04:09:33Z,-59.13946667,47.57453333,1.3,,262.1,0.7
2020-05-06T04:10:33Z,-59.13946667,47.57453333,1.3,,251.0,0.6
2020-05-06T04:11:33Z,-59.13946667,47.57453333,1.2,,264.1,0.7
2020-05-06T04:12:33Z,-59.13946667,47.57453333,1.6,,249.4,0.7
2020-05-06T04:13:33Z,-59.13946667,47.57453333,1.3,,247.1,0.6
2020-05-06T04:14:33Z,-59.13946667,47.57453333,1.3,,252.4,0.7
2020-05-06T04:15:33Z,-59.13946667,47.57453333,1.5,,232.4,0.6
2020-05-06T04:16:33Z,-59.13946667,47.57453333,0.9,,220.8,0.7
2020-05-06T04:17:33Z,-59.13946667,47.57453333,2.1,,232.0,0.6
2020-05-06T04:18:33Z,-59.13946667,47.57453333,1.3,,193.2,0.7
2020-05-06T04:19:33Z,-59.13946667,47.57453333,1.0,,235.8,0.7
2020-05-06T04:20:33Z,-59.13946667,47.57453333,1.0,,221.8,0.6
2020-05-06T04:21:33Z,-59.13946667,47.57453333,1.4,,227.3,0.6
2020-05-06T04:22:33Z,-59.13946667,47.57453333,1.9,,232.5,0.6
2020-05-06T04:23:33Z,-59.13946667,47.57453333,1.8,,249.0,0.6
2020-05-06T04:24:33Z,-59.13946667,47.57453333,1.9,,244.6,0.6
2020-05-06T04:25:33Z,-59.13946667,47.57453333,1.3,,252.0,0.6
2020-05-06T04:26:33Z,-59.13946667,47.57453333,1.5,,273.0,0.6
2020-05-06T04:27:33Z,-59.13946667,47.57453333,1.1,,269.2,0.6
2020-05-06T04:28:33Z,-59.13946667,47.57453333,1.5,,258.5,0.6
2020-05-06T04:29:33Z,-59.13946667,47.57453333,1.3,,234.8,0.6
2020-05-06T04:30:33Z,-59.13946667,47.57453333,0.8,,230.7,0.7
2020-05-06T04:31:33Z,-59.13946667,47.57453333,1.0,,229.7,0.6
2020-05-06T04:32:33Z,-59.13946667,47.57453333,1.4,,247.5,0.6
2020-05-06T04:33:33Z,-59.13946667,47.57453333,0.8,,254.2,0.7
2020-05-06T04:34:33Z,-59.13946667,47.57453333,1.0,,285.3,0.6
2020-05-06T04:35:33Z,-59.13946667,47.57453333,1.5,,314.1,0.6
2020-05-06T04:36:33Z,-59.13946667,47.57453333,1.0,,257.5,0.7
2020-05-06T04:37:33Z,-59.13946667,47.57453333,0.9,,264.6,0.6
2020-05-06T04:38:33Z,-59.13946667,47.57453333,0.7,,269.8,0.6
2020-05-06T04:39:33Z,-59.13946667,47.57453333,1.4,,298.5,0.6
2020-05-06T04:40:33Z,-59.13946667,47.57453333,1.2,,278.7,0.6
2020-05-06T04:41:33Z,-59.13946667,47.57453333,1.2,,288.3,0.6
2020-05-06T04:42:33Z,-59.13946667,47.57453333,2.0,,299.4,0.6
2020-05-06T04:43:33Z,-59.13946667,47.57453333,1.8,,293.0,0.6
2020-05-06T04:44:33Z,-59.13946667,47.57453333,1.4,,287.7,0.6
2020-05-06T04:45:33Z,-59.13946667,47.57453333,1.1,,284.7,0.7
2020-05-06T04:46:33Z,-59.13946667,47.57453333,1.5,,275.7,0.6
2020-05-06T04:47:33Z,-59.13946667,47.57453333,1.6,,287.2,0.6
2020-05-06T04:48:33Z,-59.13946667,47.57453333,0.8,,267.3,0.6
2020-05-06T04:49:33Z,-59.13946667,47.57453333,1.2,,294.2,0.6
2020-05-06T04:50:33Z,-59.13946667,47.57453333,1.0,,297.6,0.7
2020-05-06T04:51:33Z,-59.13946667,47.57453333,1.8,,302.1,0.7
2020-05-06T04:52:33Z,-59.13946667,47.57453333,1.5,,303.7,0.6
2020-05-06T04:53:33Z,-59.13946667,47.57453333,1.5,,309.1,0.6
2020-05-06T04:54:33Z,-59.13946667,47.57453333,1.6,,303.6,0.6
2020-05-06T04:55:33Z,-59.13946667,47.57453333,1.2,,273.8,0.6
2020-05-06T04:56:33Z,-59.13946667,47.57453333,0.7,,269.0,0.6
2020-05-06T04:57:33Z,-59.13946667,47.57453333,0.8,,257.7,0.6
2020-05-06T04:58:33Z,-59.13946667,47.57453333,0.7,,193.3,0.6
2020-05-06T04:59:33Z,-59.13946667,47.57453333,0.5,,317.1,0.7
2020-05-06T05:00:33Z,-59.13946667,47.57453333,0.8,,287.8,0.7
2020-05-06T05:01:33Z,-59.13946667,47.57453333,0.6,,261.6,0.6
2020-05-06T05:02:33Z,-59.13946667,47.57453333,1.0,,248.7,0.6
2020-05-06T05:03:33Z,-59.13946667,47.57453333,0.5,,316.8,0.6
2020-05-06T05:04:33Z,-59.13946667,47.57453333,0.7,,279.7,0.6
2020-05-06T05:05:33Z,-59.13946667,47.57453333,0.7,,297.5,0.6
2020-05-06T05:06:33Z,-59.13946667,47.57453333,2.0,,298.6,0.6
2020-05-06T05:07:33Z,-59.13946667,47.57453333,1.4,,294.0,0.7
2020-05-06T05:08:33Z,-59.13946667,47.57453333,0.9,,291.8,0.6
2020-05-06T05:09:33Z,-59.13946667,47.57453333,0.7,,290.6,0.6
2020-05-06T05:10:33Z,-59.13946667,47.57453333,1.0,,283.3,0.7
2020-05-06T05:11:33Z,-59.13946667,47.57453333,1.0,,256.5,0.6
2020-05-06T05:12:33Z,-59.13946667,47.57453333,1.3,,261.5,0.6
2020-05-06T05:13:33Z,-59.13946667,47.57453333,1.1,,240.3,0.7
2020-05-06T05:14:33Z,-59.13946667,47.57453333,1.1,,235.9,0.7
2020-05-06T05:15:33Z,-59.13946667,47.57453333,1.4,,250.5,0.6
2020-05-06T05:16:33Z,-59.13946667,47.57453333,1.2,,217.9,0.7
2020-05-06T05:17:33Z,-59.13946667,47.57453333,1.2,,234.4,0.6
2020-05-06T05:18:33Z,-59.13946667,47.57453333,0.9,,234.0,0.6
2020-05-06T05:19:33Z,-59.13946667,47.57453333,1.2,,242.2,0.6
2020-05-06T05:20:33Z,-59.13946667,47.57453333,1.0,,210.4,0.6
2020-05-06T05:21:33Z,-59.13946667,47.57453333,1.1,,221.8,0.6
2020-05-06T05:22:33Z,-59.13946667,47.57453333,1.7,,207.8,0.6
2020-05-06T05:23:34Z,-59.13946667,47.57453333,1.8,,212.0,0.6
2020-05-06T05:24:33Z,-59.13946667,47.57453333,1.8,,219.7,0.7
2020-05-06T05:25:33Z,-59.13946667,47.57453333,1.5,,215.2,0.6
2020-05-06T05:26:33Z,-59.13946667,47.57453333,1.2,,189.2,0.6
2020-05-06T05:27:33Z,-59.13946667,47.57453333,1.3,,218.9,0.7
2020-05-06T05:28:33Z,-59.13946667,47.57453333,0.9,,213.6,0.6
2020-05-06T05:29:33Z,-59.13946667,47.57453333,0.9,,199.5,0.7
2020-05-06T05:30:33Z,-59.13946667,47.57453333,1.2,,209.9,0.6
2020-05-06T05:31:33Z,-59.13946667,47.57453333,1.4,,225.4,0.7
2020-05-06T05:32:33Z,-59.13946667,47.57453333,1.0,,244.8,0.7
2020-05-06T05:33:33Z,-59.13946667,47.57453333,1.4,,243.9,0.7
2020-05-06T05:34:33Z,-59.13946667,47.57453333,1.3,,256.5,0.6
2020-05-06T05:35:33Z,-59.13946667,47.57453333,0.9,,233.3,0.6
2020-05-06T05:36:33Z,-59.13946667,47.57453333,1.5,,273.5,0.7
2020-05-06T05:37:33Z,-59.13946667,47.57453333,1.3,,247.8,0.6
2020-05-06T05:38:33Z,-59.13946667,47.57453333,1.3,,233.8,0.7
2020-05-06T05:39:33Z,-59.13946667,47.57453333,1.5,,216.3,0.6
