timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-09T00:00:03Z,-59.13946667,47.57453333,0.8,,170.0,0.6
2020-04-09T00:01:03Z,-59.13946667,47.57453333,1.1,,189.6,0.6
2020-04-09T00:02:03Z,-59.13946667,47.57453333,0.8,,189.4,0.7
2020-04-09T00:03:03Z,-59.13946667,47.57453333,0.9,,182.6,0.6
2020-04-09T00:04:03Z,-59.13946667,47.57453333,0.9,,186.5,0.6
2020-04-09T00:05:03Z,-59.13946667,47.57453333,0.9,,188.4,0.7
2020-04-09T00:06:03Z,-59.13946667,47.57453333,0.8,,193.8,0.6
2020-04-09T00:07:03Z,-59.13946667,47.57453333,1.0,,196.1,0.6
2020-04-09T00:08:03Z,-59.13946667,47.57453333,1.0,,182.1,0.6
2020-04-09T00:09:03Z,-59.13946667,47.57453333,0.9,,192.8,0.6
2020-04-09T00:10:03Z,-59.13946667,47.57453333,1.0,,191.5,0.6
2020-04-09T00:11:03Z,-59.13946667,47.57453333,0.8,,189.5,0.6
2020-04-09T00:12:03Z,-59.13946667,47.57453333,0.7,,180.8,0.6
2020-04-09T00:13:03Z,-59.13946667,47.57453333,0.8,,186.2,0.7
2020-04-09T00:14:03Z,-59.13946667,47.57453333,0.6,,192.4,0.6
2020-04-09T00:15:03Z,-59.13946667,47.57453333,0.7,,223.5,0.6
2020-04-09T00:16:03Z,-59.13946667,47.57453333,0.7,,230.7,0.6
2020-04-09T00:17:03Z,-59.13946667,47.57453333,0.9,,224.5,0.6
2020-04-09T00:18:03Z,-59.13946667,47.57453333,1.3,,234.5,0.6
2020-04-09T00:19:03Z,-59.13946667,47.57453333,1.0,,194.6,0.6
2020-04-09T00:20:03Z,-59.13946667,47.57453333,1.0,,179.5,0.6
2020-04-09T00:21:03Z,-59.13946667,47.57453333,1.0,,178.3,0.6
2020-04-09T00:22:03Z,-59.13946667,47.57453333,0.9,,177.7,0.7
2020-04-09T00:23:03Z,-59.13946667,47.57453333,1.0,,193.8,0.6
2020-04-09T00:24:03Z,-59.13946667,47.57453333,0.9,,183.2,0.6
2020-04-09T00:25:03Z,-59.13946667,47.57453333,1.0,,186.3,0.6
2020-04-09T00:26:03Z,-59.13946667,47.57453333,0.7,,173.2,0.6
2020-04-09T00:27:03Z,-59.13946667,47.57453333,0.9,,182.9,0.6
2020-04-09T00:28:04Z,-59.13946667,47.57453333,1.1,,181.7,0.6
2020-04-09T00:29:03Z,-59.13946667,47.57453333,1.0,,184.6,0.6
2020-04-09T00:30:03Z,-59.13946667,47.57453333,0.9,,194.7,0.6
2020-04-09T00:31:03Z,-59.13946667,47.57453333,0.8,,182.6,0.6
2020-04-09T00:32:03Z,-59.13946667,47.57453333,0.8,,180.3,0.6
2020-04-09T00:33:03Z,-59.13946667,47.57453333,0.3,,192.1,0.6
2020-04-09T00:34:03Z,-59.13946667,47.57453333,0.3,,197.4,0.6
2020-04-09T00:35:04Z,-59.13946667,47.57453333,0.5,,232.4,0.6
2020-04-09T00:36:03Z,-59.13946667,47.57453333,0.4,,252.4,0.6
2020-04-09T00:37:03Z,-59.13946667,47.57453333,0.5,,281.9,0.6
2020-04-09T00:38:03Z,-59.13946667,47.57453333,0.6,,265.8,0.7
2020-04-09T00:39:03Z,-59.13946667,47.57453333,0.4,,299.6,0.6
2020-04-09T00:40:03Z,-59.13946667,47.57453333,0.6,,337.0,0.6
2020-04-09T00:41:03Z,-59.13946667,47.57453333,0.9,,342.8,0.7
2020-04-09T00:42:03Z,-59.13946667,47.57453333,0.7,,345.3,0.6
2020-04-09T00:43:03Z,-59.13946667,47.57453333,0.7,,309.6,0.6
2020-04-09T00:44:03Z,-59.13946667,47.57453333,0.7,,298.1,0.6
2020-04-09T00:45:03Z,-59.13946667,47.57453333,0.7,,289.7,0.6
2020-04-09T00:46:03Z,-59.13946667,47.57453333,0.5,,283.7,0.6
2020-04-09T00:47:03Z,-59.13946667,47.57453333,0.7,,312.5,0.6
2020-04-09T00:48:03Z,-59.13946667,47.57453333,0.5,,312.8,0.6
2020-04-09T00:49:03Z,-59.13946667,47.57453333,0.5,,330.3,0.6
2020-04-09T00:50:03Z,-59.13946667,47.57453333,0.8,,331.8,0.6
2020-04-09T00:51:03Z,-59.13946667,47.57453333,0.9,,315.4,0.6
2020-04-09T00:52:03Z,-59.13946667,47.57453333,0.6,,320.5,0.6
2020-04-09T00:53:03Z,-59.13946667,47.57453333,1.0,,336.2,0.6
2020-04-09T00:54:03Z,-59.13946667,47.57453333,1.1,,353.2,0.6
2020-04-09T00:55:03Z,-59.13946667,47.57453333,1.0,,351.4,0.6
2020-04-09T00:56:03Z,-59.13946667,47.57453333,0.9,,333.0,0.6
2020-04-09T00:57:03Z,-59.13946667,47.57453333,1.0,,324.2,0.6
2020-04-09T00:58:03Z,-59.13946667,47.57453333,1.0,,332.5,0.6
2020-04-09T00:59:03Z,-59.13946667,47.57453333,1.0,,332.1,0.7
2020-04-09T01:00:03Z,-59.13946667,47.57453333,1.1,,330.4,0.6
2020-04-09T01:01:03Z,-59.13946667,47.57453333,1.2,,343.6,0.6
2020-04-09T01:02:03Z,-59.13946667,47.57453333,1.2,,339.5,0.6
2020-04-09T01:03:03Z,-59.13946667,47.57453333,1.4,,340.1,0.6
2020-04-09T01:04:03Z,-59.13946667,47.57453333,1.3,,340.6,0.6
2020-04-09T01:05:03Z,-59.13946667,47.57453333,1.1,,329.4,0.6
2020-04-09T01:06:03Z,-59.13946667,47.57453333,1.1,,334.6,0.6
2020-04-09T01:07:03Z,-59.13946667,47.57453333,1.2,,320.4,0.6
2020-04-09T01:08:03Z,-59.13946667,47.57453333,1.1,,322.0,0.6
2020-04-09T01:09:03Z,-59.13946667,47.57453333,1.2,,327.4,0.6
2020-04-09T01:10:03Z,-59.13946667,47.57453333,1.4,,319.3,0.6
2020-04-09T01:11:03Z,-59.13946667,47.57453333,1.0,,323.1,0.6
2020-04-09T01:12:03Z,-59.13946667,47.57453333,1.0,,282.8,0.6
2020-04-09T01:13:03Z,-59.13946667,47.57453333,1.0,,287.7,0.6
2020-04-09T01:14:03Z,-59.13946667,47.57453333,0.8,,277.0,0.6
2020-04-09T01:15:04Z,-59.13946667,47.57453333,0.8,,279.1,0.6
2020-04-09T01:16:03Z,-59.13946667,47.57453333,0.4,,271.4,0.6
2020-04-09T01:17:03Z,-59.13946667,47.57453333,0.8,,271.6,0.6
2020-04-09T01:18:03Z,-59.13946667,47.57453333,0.5,,289.1,0.6
2020-04-09T01:19:03Z,-59.13946667,47.57453333,0.6,,281.2,0.6
2020-04-09T01:20:03Z,-59.13946667,47.57453333,0.5,,294.9,0.6
2020-04-09T01:21:03Z,-59.13946667,47.57453333,0.6,,269.6,0.6
2020-04-09T01:22:03Z,-59.13946667,47.57453333,0.6,,279.7,0.6
2020-04-09T01:23:03Z,-59.13946667,47.57453333,0.7,,287.2,0.6
2020-04-09T01:24:03Z,-59.13946667,47.57453333,0.7,,278.5,0.6
2020-04-09T01:25:03Z,-59.13946667,47.57453333,0.9,,275.7,0.6
2020-04-09T01:26:03Z,-59.13946667,47.57453333,0.9,,276.5,0.6
2020-04-09T01:27:03Z,-59.13946667,47.57453333,1.1,,273.9,0.6
2020-04-09T01:28:03Z,-59.13946667,47.57453333,0.9,,271.0,0.6
2020-04-09T01:29:03Z,-59.13946667,47.57453333,0.8,,269.6,0.6
2020-04-09T01:30:03Z,-59.13946667,47.57453333,0.8,,275.4,0.6
2020-04-09T01:31:03Z,-59.13946667,47.57453333,0.8,,268.1,0.6
2020-04-09T01:32:03Z,-59.13946667,47.57453333,0.6,,240.8,0.6
2020-04-09T01:33:03Z,-59.13946667,47.57453333,0.7,,223.6,0.6
2020-04-09T01:34:03Z,-59.13946667,47.57453333,0.5,,262.5,0.6
2020-04-09T01:35:03Z,-59.13946667,47.57453333,0.5,,233.8,0.6
2020-04-09T01:36:03Z,-59.13946667,47.57453333,0.7,,240.0,0.7
2020-04-09T01:37:03Z,-59.13946667,47.57453333,0.8,,255.3,0.6
2020-04-09T01:38:03Z,-59.13946667,47.57453333,0.7,,263.9,0.6
2020-04-09T01:39:03Z,-59.13946667,47.57453333,0.8,,262.3,0.6
2020-04-09T01:40:03Z,-59.13946667,47.57453333,1.2,,265.5,0.6
2020-04-09T01:41:03Z,-59.13946667,47.57453333,0.9,,264.8,0.6
2020-04-09T01:42:03Z,-59.13946667,47.57453333,1.1,,270.0,0.6
2020-04-09T01:43:03Z,-59.13946667,47.57453333,0.6,,252.3,0.6
2020-04-09T01:44:03Z,-59.13946667,47.57453333,0.9,,254.1,0.6
2020-04-09T01:45:03Z,-59.13946667,47.57453333,0.9,,251.5,0.6
2020-04-09T01:46:03Z,-59.13946667,47.57453333,0.9,,270.7,0.6
2020-04-09T01:47:03Z,-59.13946667,47.57453333,0.8,,268.2,0.6
2020-04-09T01:48:03Z,-59.13946667,47.57453333,0.6,,255.7,0.6
2020-04-09T01:49:03Z,-59.13946667,47.57453333,1.0,,241.1,0.6
2020-04-09T01:50:03Z,-59.13946667,47.57453333,0.7,,233.7,0.6
2020-04-09T01:51:03Z,-59.13946667,47.57453333,0.9,,246.2,0.6
2020-04-09T01:52:03Z,-59.13946667,47.57453333,1.0,,260.2,0.6
2020-04-09T01:53:03Z,-59.13946667,47.57453333,0.8,,271.1,0.7
2020-04-09T01:54:03Z,-59.13946667,47.57453333,0.8,,273.3,0.6
2020-04-09T01:55:03Z,-59.13946667,47.57453333,0.7,,279.4,0.6
2020-04-09T01:56:03Z,-59.13946667,47.57453333,0.6,,234.6,0.6
2020-04-09T01:57:03Z,-59.13946667,47.57453333,0.9,,253.2,0.7
2020-04-09T01:58:03Z,-59.13946667,47.57453333,0.9,,248.6,0.6
2020-04-09T01:59:03Z,-59.13946667,47.57453333,1.1,,281.5,0.6
2020-04-09T02:00:03Z,-59.13946667,47.57453333,1.0,,282.5,0.6
2020-04-09T02:01:03Z,-59.13946667,47.57453333,1.1,,286.1,0.6
2020-04-09T02:02:03Z,-59.13946667,47.57453333,1.3,,289.9,0.6
2020-04-09T02:03:03Z,-59.13946667,47.57453333,1.1,,287.8,0.6
2020-04-09T02:04:03Z,-59.13946667,47.57453333,1.2,,282.3,0.6
2020-04-09T02:05:03Z,-59.13946667,47.57453333,1.1,,272.7,0.6
2020-04-09T02:06:03Z,-59.13946667,47.57453333,1.2,,277.5,0.6
2020-04-09T02:07:03Z,-59.13946667,47.57453333,1.2,,278.8,0.6
2020-04-09T02:08:03Z,-59.13946667,47.57453333,1.2,,284.5,0.6
2020-04-09T02:09:03Z,-59.13946667,47.57453333,1.2,,282.8,0.6
2020-04-09T02:10:03Z,-59.13946667,47.57453333,1.0,,295.8,0.6
2020-04-09T02:11:03Z,-59.13946667,47.57453333,1.0,,288.4,0.6
2020-04-09T02:12:03Z,-59.13946667,47.57453333,1.0,,283.9,0.6
2020-04-09T02:13:03Z,-59.13946667,47.57453333,0.5,,274.3,0.6
2020-04-09T02:14:03Z,-59.13946667,47.57453333,0.7,,265.8,0.6
2020-04-09T02:15:03Z,-59.13946667,47.57453333,0.5,,271.1,0.6
2020-04-09T02:16:03Z,-59.13946667,47.57453333,1.0,,252.6,0.6
2020-04-09T02:17:04Z,-59.13946667,47.57453333,0.3,,248.3,0.6
2020-04-09T02:18:03Z,-59.13946667,47.57453333,0.4,,247.0,0.6
2020-04-09T02:19:03Z,-59.13946667,47.57453333,0.3,,291.2,0.6
2020-04-09T02:20:03Z,-59.13946667,47.57453333,0.5,,233.7,0.6
2020-04-09T02:21:03Z,-59.13946667,47.57453333,0.4,,236.9,0.6
2020-04-09T02:22:03Z,-59.13946667,47.57453333,0.6,,232.0,0.6
2020-04-09T02:23:03Z,-59.13946667,47.57453333,0.8,,240.7,0.6
2020-04-09T02:24:03Z,-59.13946667,47.57453333,0.5,,253.4,0.6
2020-04-09T02:25:03Z,-59.13946667,47.57453333,1.0,,254.9,0.6
2020-04-09T02:26:03Z,-59.13946667,47.57453333,0.7,,270.6,0.6
2020-04-09T02:27:03Z,-59.13946667,47.57453333,0.8,,267.8,0.6
2020-04-09T02:28:03Z,-59.13946667,47.57453333,1.2,,262.7,0.6
2020-04-09T02:29:03Z,-59.13946667,47.57453333,0.6,,274.2,0.6
2020-04-09T02:30:03Z,-59.13946667,47.57453333,0.7,,263.2,0.6
2020-04-09T02:31:03Z,-59.13946667,47.57453333,1.1,,265.8,0.6
2020-04-09T02:32:03Z,-59.13946667,47.57453333,0.6,,270.3,0.6
2020-04-09T02:33:03Z,-59.13946667,47.57453333,0.4,,288.7,0.6
2020-04-09T02:34:03Z,-59.13946667,47.57453333,1.1,,288.4,0.6
2020-04-09T02:35:03Z,-59.13946667,47.57453333,1.1,,274.8,0.6
2020-04-09T02:36:03Z,-59.13946667,47.57453333,1.0,,275.8,0.6
2020-04-09T02:37:04Z,-59.13946667,47.57453333,1.2,,274.5,0.6
2020-04-09T02:38:03Z,-59.13946667,47.57453333,1.0,,281.2,0.6
2020-04-09T02:39:03Z,-59.13946667,47.57453333,1.2,,286.8,0.6
2020-04-09T02:40:03Z,-59.13946667,47.57453333,1.1,,285.6,0.6
2020-04-09T02:41:03Z,-59.13946667,47.57453333,1.1,,299.1,0.6
2020-04-09T02:42:03Z,-59.13946667,47.57453333,1.1,,301.5,0.6
2020-04-09T02:43:03Z,-59.13946667,47.57453333,1.0,,303.1,0.6
2020-04-09T02:44:03Z,-59.13946667,47.57453333,1.1,,293.2,0.6
2020-04-09T02:45:03Z,-59.13946667,47.57453333,0.9,,299.0,0.6
2020-04-09T02:46:03Z,-59.13946667,47.57453333,1.1,,295.6,0.6
2020-04-09T02:47:03Z,-59.13946667,47.57453333,1.0,,299.6,0.6
2020-04-09T02:48:03Z,-59.13946667,47.57453333,1.1,,287.7,0.6
2020-04-09T02:49:03Z,-59.13946667,47.57453333,1.1,,286.6,0.6
2020-04-09T02:50:04Z,-59.13946667,47.57453333,1.2,,293.3,0.6
2020-04-09T02:51:03Z,-59.13946667,47.57453333,1.2,,284.5,0.6
2020-04-09T02:52:03Z,-59.13946667,47.57453333,1.1,,279.1,0.6
2020-04-09T02:53:03Z,-59.13946667,47.57453333,1.1,,284.6,0.6
2020-04-09T02:54:03Z,-59.13946667,47.57453333,1.3,,286.7,0.6
2020-04-09T02:55:03Z,-59.13946667,47.57453333,0.9,,291.1,0.6
2020-04-09T02:56:03Z,-59.13946667,47.57453333,1.0,,294.6,0.6
2020-04-09T02:57:03Z,-59.13946667,47.57453333,1.3,,288.6,0.6
2020-04-09T02:58:03Z,-59.13946667,47.57453333,1.3,,294.8,0.6
2020-04-09T02:59:03Z,-59.13946667,47.57453333,1.2,,293.9,0.6
2020-04-09T03:00:03Z,-59.13946667,47.57453333,1.1,,289.8,0.6
2020-04-09T03:01:03Z,-59.13946667,47.57453333,1.3,,299.5,0.6
2020-04-09T03:02:03Z,-59.13946667,47.57453333,0.9,,309.7,0.6
2020-04-09T03:03:03Z,-59.13946667,47.57453333,1.1,,311.3,0.6
2020-04-09T03:04:03Z,-59.13946667,47.57453333,1.3,,299.6,0.6
2020-04-09T03:05:03Z,-59.13946667,47.57453333,1.3,,301.9,0.6
2020-04-09T03:06:03Z,-59.13946667,47.57453333,1.2,,295.6,0.6
2020-04-09T03:07:03Z,-59.13946667,47.57453333,1.3,,283.8,0.6
2020-04-09T03:08:03Z,-59.13946667,47.57453333,1.2,,285.4,0.6
2020-04-09T03:09:03Z,-59.13946667,47.57453333,0.9,,282.3,0.6
2020-04-09T03:10:03Z,-59.13946667,47.57453333,1.1,,275.5,0.6
2020-04-09T03:11:03Z,-59.13946667,47.57453333,1.1,,275.9,0.6
2020-04-09T03:12:03Z,-59.13946667,47.57453333,1.1,,268.7,0.6
2020-04-09T03:13:03Z,-59.13946667,47.57453333,1.2,,273.1,0.6
2020-04-09T03:14:03Z,-59.13946667,47.57453333,1.1,,275.0,0.6
2020-04-09T03:15:03Z,-59.13946667,47.57453333,1.5,,286.2,0.6
2020-04-09T03:16:03Z,-59.13946667,47.57453333,1.9,,302.0,0.6
2020-04-09T03:17:03Z,-59.13946667,47.57453333,1.9,,307.4,0.6
2020-04-09T03:18:03Z,-59.13946667,47.57453333,1.7,,297.6,0.6
2020-04-09T03:19:03Z,-59.13946667,47.57453333,1.5,,285.0,0.6
2020-04-09T03:20:03Z,-59.13946667,47.57453333,1.6,,328.7,0.6
2020-04-09T03:21:03Z,-59.13946667,47.57453333,1.8,,321.2,0.6
2020-04-09T03:22:03Z,-59.13946667,47.57453333,1.7,,317.9,0.6
2020-04-09T03:23:03Z,-59.13946667,47.57453333,1.4,,335.4,0.6
2020-04-09T03:24:03Z,-59.13946667,47.57453333,1.9,,325.3,0.6
2020-04-09T03:25:03Z,-59.13946667,47.57453333,1.9,,308.4,0.6
2020-04-09T03:26:03Z,-59.13946667,47.57453333,1.8,,319.8,0.6
2020-04-09T03:27:03Z,-59.13946667,47.57453333,2.0,,306.2,0.6
2020-04-09T03:28:03Z,-59.13946667,47.57453333,1.7,,320.9,0.6
2020-04-09T03:29:03Z,-59.13946667,47.57453333,2.1,,310.2,0.6
2020-04-09T03:30:03Z,-59.13946667,47.57453333,2.2,,312.6,0.6
2020-04-09T03:31:03Z,-59.13946667,47.57453333,2.0,,309.2,0.6
2020-04-09T03:32:03Z,-59.13946667,47.57453333,1.6,,322.6,0.6
2020-04-09T03:33:03Z,-59.13946667,47.57453333,2.0,,301.7,0.6
2020-04-09T03:34:03Z,-59.13946667,47.57453333,1.5,,304.5,0.6
2020-04-09T03:35:03Z,-59.13946667,47.57453333,1.5,,321.3,0.6
2020-04-09T03:36:03Z,-59.13946667,47.57453333,1.3,,328.1,0.6
2020-04-09T03:37:03Z,-59.13946667,47.57453333,1.7,,302.0,0.6
2020-04-09T03:38:03Z,-59.13946667,47.57453333,1.6,,306.2,0.6
2020-04-09T03:39:03Z,-59.13946667,47.57453333,1.0,,310.6,0.6
2020-04-09T03:40:03Z,-59.13946667,47.57453333,1.7,,307.1,0.6
2020-04-09T03:41:03Z,-59.13946667,47.57453333,1.3,,319.7,0.6
2020-04-09T03:42:03Z,-59.13946667,47.57453333,1.6,,289.2,0.6
2020-04-09T03:43:03Z,-59.13946667,47.57453333,1.2,,321.5,0.6
2020-04-09T03:44:03Z,-59.13946667,47.57453333,0.9,,322.2,0.6
2020-04-09T03:45:03Z,-59.13946667,47.57453333,0.9,,304.3,0.6
2020-04-09T03:46:03Z,-59.13946667,47.57453333,1.2,,303.8,0.6
2020-04-09T03:47:03Z,-59.13946667,47.57453333,1.7,,304.9,0.6
2020-04-09T03:48:03Z,-59.13946667,47.57453333,1.8,,304.4,0.6
2020-04-09T03:49:03Z,-59.13946667,47.57453333,2.0,,300.3,0.6
2020-04-09T03:50:03Z,-59.13946667,47.57453333,1.4,,328.5,0.6
2020-04-09T03:51:03Z,-59.13946667,47.57453333,1.7,,309.9,0.6
2020-04-09T03:52:03Z,-59.13946667,47.57453333,1.3,,314.5,0.6
2020-04-09T03:53:03Z,-59.13946667,47.57453333,1.7,,340.3,0.6
2020-04-09T03:54:03Z,-59.13946667,47.57453333,1.3,,333.4,0.6
2020-04-09T03:55:03Z,-59.13946667,47.57453333,1.7,,340.7,0.6
2020-04-09T03:56:03Z,-59.13946667,47.57453333,1.8,,311.9,0.6
2020-04-09T03:57:03Z,-59.13946667,47.57453333,1.8,,345.0,0.6
2020-04-09T03:58:03Z,-59.13946667,47.57453333,1.0,,315.0,0.6
2020-04-09T03:59:03Z,-59.13946667,47.57453333,1.6,,344.9,0.6
2020-04-09T04:00:03Z,-59.13946667,47.57453333,1.4,,350.3,0.6
2020-04-09T04:01:03Z,-59.13946667,47.57453333,1.3,,342.7,0.6
2020-04-09T04:02:03Z,-59.13946667,47.57453333,1.0,,330.0,0.6
2020-04-09T04:03:03Z,-59.13946667,47.57453333,1.2,,344.4,0.6
2020-04-09T04:04:03Z,-59.13946667,47.57453333,1.1,,343.6,0.6
2020-04-09T04:05:03Z,-59.13946667,47.57453333,1.1,,305.7,0.6
2020-04-09T04:06:03Z,-59.13946667,47.57453333,0.9,,322.8,0.6
2020-04-09T04:07:03Z,-59.13946667,47.57453333,1.0,,330.5,0.6
2020-04-09T04:08:03Z,-59.13946667,47.57453333,0.8,,306.7,0.6
2020-04-09T04:09:03Z,-59.13946667,47.57453333,0.7,,328.8,0.6
2020-04-09T04:10:03Z,-59.13946667,47.57453333,1.0,,309.9,0.6
2020-04-09T04:11:03Z,-59.13946667,47.57453333,0.8,,308.3,0.6
2020-04-09T04:12:03Z,-59.13946667,47.57453333,1.3,,313.6,0.6
2020-04-09T04:13:03Z,-59.13946667,47.57453333,1.2,,292.6,0.6
2020-04-09T04:14:03Z,-59.13946667,47.57453333,1.7,,293.5,0.6
2020-04-09T04:15:03Z,-59.13946667,47.57453333,1.7,,282.1,0.6
2020-04-09T04:16:03Z,-59.13946667,47.57453333,1.4,,298.3,0.6
2020-04-09T04:17:03Z,-59.13946667,47.57453333,1.0,,279.4,0.6
2020-04-09T04:18:03Z,-59.13946667,47.57453333,1.2,,310.9,0.6
2020-04-09T04:19:03Z,-59.13946667,47.57453333,0.9,,328.1,0.6
2020-04-09T04:20:03Z,-59.13946667,47.57453333,1.1,,337.5,0.6
2020-04-09T04:21:03Z,-59.13946667,47.57453333,1.1,,353.5,0.6
2020-04-09T04:22:03Z,-59.13946667,47.57453333,0.6,,346.4,0.6
2020-04-09T04:23:03Z,-59.13946667,47.57453333,1.0,,22.5,0.6
2020-04-09T04:24:04Z,-59.13946667,47.57453333,1.1,,34.1,0.6
2020-04-09T04:25:03Z,-59.13946667,47.57453333,0.3,,13.5,0.6
2020-04-09T04:26:03Z,-59.13946667,47.57453333,0.2,,334.8,0.6
2020-04-09T04:27:03Z,-59.13946667,47.57453333,0.4,,280.9,0.6
2020-04-09T04:28:03Z,-59.13946667,47.57453333,0.2,,263.9,0.6
2020-04-09T04:29:03Z,-59.13946667,47.57453333,0.9,,248.5,0.6
2020-04-09T04:30:03Z,-59.13946667,47.57453333,0.3,,40.1,0.6
2020-04-09T04:31:03Z,-59.13946667,47.57453333,0.3,,95.7,0.6
2020-04-09T04:32:03Z,-59.13946667,47.57453333,0.4,,64.2,0.6
2020-04-09T04:33:03Z,-59.13946667,47.57453333,0.5,,110.8,0.6
2020-04-09T04:34:03Z,-59.13946667,47.57453333,0.3,,189.1,0.6
2020-04-09T04:35:03Z,-59.13946667,47.57453333,0.5,,214.5,0.6
2020-04-09T04:36:04Z,-59.13946667,47.57453333,0.7,,223.3,0.6
2020-04-09T04:37:03Z,-59.13946667,47.57453333,0.7,,229.6,0.6
2020-04-09T04:38:03Z,-59.13946667,47.57453333,0.7,,226.6,0.6
2020-04-09T04:39:03Z,-59.13946667,47.57453333,0.8,,244.3,0.6
2020-04-09T04:40:03Z,-59.13946667,47.57453333,0.7,,239.0,0.6
2020-04-09T04:41:03Z,-59.13946667,47.57453333,0.9,,222.2,0.6
2020-04-09T04:42:03Z,-59.13946667,47.57453333,1.0,,225.1,0.6
2020-04-09T04:43:03Z,-59.13946667,47.57453333,1.3,,249.0,0.6
2020-04-09T04:44:03Z,-59.13946667,47.57453333,1.0,,245.8,0.6
2020-04-09T04:45:04Z,-59.13946667,47.57453333,1.1,,238.3,0.6
2020-04-09T04:46:03Z,-59.13946667,47.57453333,1.3,,233.4,0.6
2020-04-09T04:47:03Z,-59.13946667,47.57453333,1.0,,234.0,0.6
2020-04-09T04:48:03Z,-59.13946667,47.57453333,1.2,,237.4,0.6
2020-04-09T04:49:03Z,-59.13946667,47.57453333,0.9,,252.5,0.6
2020-04-09T04:50:03Z,-59.13946667,47.57453333,0.9,,238.8,0.6
2020-04-09T04:51:03Z,-59.13946667,47.57453333,0.9,,232.1,0.6
2020-04-09T04:52:03Z,-59.13946667,47.57453333,1.6,,227.6,0.6
2020-04-09T04:53:03Z,-59.13946667,47.57453333,1.4,,229.2,0.6
2020-04-09T04:54:03Z,-59.13946667,47.57453333,1.5,,236.0,0.6
2020-04-09T04:55:03Z,-59.13946667,47.57453333,1.5,,224.2,0.6
2020-04-09T04:56:03Z,-59.13946667,47.57453333,1.4,,237.2,0.6
2020-04-09T04:57:04Z,-59.13946667,47.57453333,1.4,,232.7,0.6
2020-04-09T04:58:03Z,-59.13946667,47.57453333,1.6,,242.4,0.6
2020-04-09T04:59:03Z,-59.13946667,47.57453333,1.3,,226.7,0.6
2020-04-09T05:00:03Z,-59.13946667,47.57453333,1.2,,240.6,0.6
2020-04-09T05:01:03Z,-59.13946667,47.57453333,1.7,,247.2,0.6
2020-04-09T05:02:03Z,-59.13946667,47.57453333,1.7,,251.8,0.6
2020-04-09T05:03:03Z,-59.13946667,47.57453333,1.7,,251.2,0.6
2020-04-09T05:04:03Z,-59.13946667,47.57453333,1.6,,245.7,0.6
2020-04-09T05:05:03Z,-59.13946667,47.57453333,1.5,,255.6,0.6
2020-04-09T05:06:03Z,-59.13946667,47.57453333,1.1,,236.3,0.6
2020-04-09T05:07:03Z,-59.13946667,47.57453333,1.5,,240.1,0.6
2020-04-09T05:08:03Z,-59.13946667,47.57453333,1.0,,216.5,0.6
2020-04-09T05:09:03Z,-59.13946667,47.57453333,0.9,,172.2,0.6
2020-04-09T05:10:03Z,-59.13946667,47.57453333,1.2,,209.6,0.6
2020-04-09T05:11:03Z,-59.13946667,47.57453333,1.0,,198.8,0.6
2020-04-09T05:12:03Z,-59.13946667,47.57453333,1.0,,225.0,0.6
2020-04-09T05:13:03Z,-59.13946667,47.57453333,1.2,,231.9,0.6
2020-04-09T05:14:03Z,-59.13946667,47.57453333,1.0,,241.4,0.6
2020-04-09T05:15:03Z,-59.13946667,47.57453333,1.0,,246.8,0.6
2020-04-09T05:16:03Z,-59.13946667,47.57453333,1.4,,242.1,0.6
2020-04-09T05:17:03Z,-59.13946667,47.57453333,1.5,,255.8,0.6
2020-04-09T05:18:03Z,-59.13946667,47.57453333,1.2,,246.5,0.6
2020-04-09T05:19:03Z,-59.13946667,47.57453333,1.4,,218.4,0.6
2020-04-09T05:20:03Z,-59.13946667,47.57453333,1.1,,222.2,0.6
2020-04-09T05:21:03Z,-59.13946667,47.57453333,1.1,,216.0,0.6
2020-04-09T05:22:03Z,-59.13946667,47.57453333,1.5,,229.2,0.6
2020-04-09T05:23:03Z,-59.13946667,47.57453333,1.7,,227.2,0.6
2020-04-09T05:24:03Z,-59.13946667,47.57453333,1.2,,238.0,0.6
2020-04-09T05:25:03Z,-59.13946667,47.57453333,1.3,,237.7,0.6
2020-04-09T05:26:03Z,-59.13946667,47.57453333,1.0,,251.3,0.6
2020-04-09T05:27:03Z,-59.13946667,47.57453333,0.7,,269.1,0.6
2020-04-09T05:28:03Z,-59.13946667,47.57453333,0.9,,278.2,0.6
2020-04-09T05:29:03Z,-59.13946667,47.57453333,1.0,,276.5,0.6
2020-04-09T05:30:04Z,-59.13946667,47.57453333,0.8,,280.0,0.6
2020-04-09T05:31:03Z,-59.13946667,47.57453333,1.0,,286.9,0.6
2020-04-09T05:32:03Z,-59.13946667,47.57453333,1.1,,283.5,0.6
2020-04-09T05:33:03Z,-59.13946667,47.57453333,1.0,,283.0,0.6
2020-04-09T05:34:03Z,-59.13946667,47.57453333,1.0,,272.5,0.7
2020-04-09T05:35:03Z,-59.13946667,47.57453333,1.0,,272.8,0.6
2020-04-09T05:36:03Z,-59.13946667,47.57453333,0.6,,275.6,0.6
2020-04-09T05:37:03Z,-59.13946667,47.57453333,0.4,,243.1,0.6
2020-04-09T05:38:03Z,-59.13946667,47.57453333,0.5,,41.4,0.6
2020-04-09T05:39:03Z,-59.13946667,47.57453333,0.4,,21.8,0.6
