timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-06T00:00:20Z,-59.13946667,47.57453333,7.4,,218.1,0.6
2020-03-06T00:01:20Z,-59.13946667,47.57453333,6.7,,219.7,0.6
2020-03-06T00:02:20Z,-59.13946667,47.57453333,8.9,,214.2,0.6
2020-03-06T00:03:20Z,-59.13946667,47.57453333,9.9,,216.8,0.7
2020-03-06T00:04:20Z,-59.13946667,47.57453333,8.1,,219.0,0.7
2020-03-06T00:05:20Z,-59.13946667,47.57453333,8.6,,219.5,0.6
2020-03-06T00:06:20Z,-59.13946667,47.57453333,7.4,,226.1,0.6
2020-03-06T00:07:20Z,-59.13946667,47.57453333,7.6,,226.1,0.6
2020-03-06T00:08:20Z,-59.13946667,47.57453333,7.4,,219.7,0.6
2020-03-06T00:09:20Z,-59.13946667,47.57453333,9.0,,224.6,0.6
2020-03-06T00:10:20Z,-59.13946667,47.57453333,9.7,,212.8,0.6
2020-03-06T00:11:20Z,-59.13946667,47.57453333,7.8,,228.8,0.6
2020-03-06T00:12:20Z,-59.13946667,47.57453333,7.2,,220.3,0.6
2020-03-06T00:13:20Z,-59.13946667,47.57453333,7.5,,217.2,0.7
2020-03-06T00:14:20Z,-59.13946667,47.57453333,7.4,,224.4,0.6
2020-03-06T00:15:20Z,-59.13946667,47.57453333,7.2,,215.7,0.6
2020-03-06T00:16:20Z,-59.13946667,47.57453333,6.8,,225.2,0.7
2020-03-06T00:17:20Z,-59.13946667,47.57453333,8.0,,227.6,0.6
2020-03-06T00:18:20Z,-59.13946667,47.57453333,6.5,,228.1,0.6
2020-03-06T00:19:20Z,-59.13946667,47.57453333,6.1,,219.2,0.7
2020-03-06T00:20:20Z,-59.13946667,47.57453333,7.4,,221.5,0.6
2020-03-06T00:21:20Z,-59.13946667,47.57453333,5.9,,218.1,0.6
2020-03-06T00:22:20Z,-59.13946667,47.57453333,7.7,,223.0,0.6
2020-03-06T00:23:20Z,-59.13946667,47.57453333,8.1,,224.4,0.6
2020-03-06T00:24:20Z,-59.13946667,47.57453333,9.2,,217.3,0.6
2020-03-06T00:25:20Z,-59.13946667,47.57453333,7.7,,218.5,0.6
2020-03-06T00:26:20Z,-59.13946667,47.57453333,7.7,,219.7,0.7
2020-03-06T00:27:20Z,-59.13946667,47.57453333,6.0,,220.2,0.7
2020-03-06T00:28:20Z,-59.13946667,47.57453333,7.1,,214.4,0.6
2020-03-06T00:29:20Z,-59.13946667,47.57453333,8.7,,215.4,0.7
2020-03-06T00:30:20Z,-59.13946667,47.57453333,8.4,,221.2,0.7
2020-03-06T00:31:20Z,-59.13946667,47.57453333,6.6,,227.1,0.6
2020-03-06T00:32:20Z,-59.13946667,47.57453333,5.3,,224.0,0.7
2020-03-06T00:33:20Z,-59.13946667,47.57453333,7.7,,224.8,0.7
2020-03-06T00:34:20Z,-59.13946667,47.57453333,7.9,,226.6,0.6
2020-03-06T00:35:20Z,-59.13946667,47.57453333,7.4,,223.8,0.6
2020-03-06T00:36:20Z,-59.13946667,47.57453333,6.0,,213.5,0.6
2020-03-06T00:37:20Z,-59.13946667,47.57453333,9.9,,218.7,0.6
2020-03-06T00:38:20Z,-59.13946667,47.57453333,6.3,,212.6,0.6
2020-03-06T00:39:20Z,-59.13946667,47.57453333,7.5,,220.4,0.6
2020-03-06T00:40:20Z,-59.13946667,47.57453333,8.3,,214.1,0.6
2020-03-06T00:41:20Z,-59.13946667,47.57453333,7.1,,225.4,0.7
2020-03-06T00:42:20Z,-59.13946667,47.57453333,6.4,,211.2,0.6
2020-03-06T00:43:20Z,-59.13946667,47.57453333,7.7,,222.6,0.7
2020-03-06T00:44:20Z,-59.13946667,47.57453333,6.5,,218.9,0.6
2020-03-06T00:45:20Z,-59.13946667,47.57453333,5.2,,216.1,0.6
2020-03-06T00:46:20Z,-59.13946667,47.57453333,6.2,,215.1,0.7
2020-03-06T00:47:20Z,-59.13946667,47.57453333,5.7,,221.6,0.7
2020-03-06T00:48:20Z,-59.13946667,47.57453333,6.5,,213.5,0.7
2020-03-06T00:49:20Z,-59.13946667,47.57453333,5.7,,220.6,0.7
2020-03-06T00:50:20Z,-59.13946667,47.57453333,5.5,,221.1,0.6
2020-03-06T00:51:20Z,-59.13946667,47.57453333,6.3,,213.5,0.6
2020-03-06T00:52:20Z,-59.13946667,47.57453333,7.2,,227.9,0.7
2020-03-06T00:53:20Z,-59.13946667,47.57453333,7.5,,219.6,0.6
2020-03-06T00:54:20Z,-59.13946667,47.57453333,6.7,,219.3,0.6
2020-03-06T00:55:20Z,-59.13946667,47.57453333,6.9,,227.8,0.6
2020-03-06T00:56:20Z,-59.13946667,47.57453333,8.4,,226.2,0.6
2020-03-06T00:57:20Z,-59.13946667,47.57453333,7.5,,217.2,0.6
2020-03-06T00:58:20Z,-59.13946667,47.57453333,8.0,,223.5,0.7
2020-03-06T00:59:20Z,-59.13946667,47.57453333,7.5,,216.9,0.6
2020-03-06T01:00:20Z,-59.13946667,47.57453333,5.4,,215.7,0.6
2020-03-06T01:01:20Z,-59.13946667,47.57453333,8.5,,221.5,0.6
2020-03-06T01:02:20Z,-59.13946667,47.57453333,6.2,,224.0,0.7
2020-03-06T01:03:20Z,-59.13946667,47.57453333,5.8,,229.2,0.6
2020-03-06T01:04:20Z,-59.13946667,47.57453333,7.2,,210.0,0.7
2020-03-06T01:05:21Z,-59.13946667,47.57453333,6.6,,221.2,0.6
2020-03-06T01:06:20Z,-59.13946667,47.57453333,7.0,,224.8,0.7
2020-03-06T01:07:20Z,-59.13946667,47.57453333,7.4,,213.8,0.6
2020-03-06T01:08:20Z,-59.13946667,47.57453333,7.1,,221.0,0.7
2020-03-06T01:09:20Z,-59.13946667,47.57453333,7.9,,214.7,0.6
2020-03-06T01:10:20Z,-59.13946667,47.57453333,5.5,,227.9,0.6
2020-03-06T01:11:20Z,-59.13946667,47.57453333,5.9,,217.7,0.6
2020-03-06T01:12:20Z,-59.13946667,47.57453333,5.1,,217.0,0.6
2020-03-06T01:13:20Z,-59.13946667,47.57453333,7.1,,230.1,0.7
2020-03-06T01:14:20Z,-59.13946667,47.57453333,4.9,,234.2,0.6
2020-03-06T01:15:20Z,-59.13946667,47.57453333,4.5,,219.9,0.6
2020-03-06T01:16:20Z,-59.13946667,47.57453333,5.7,,211.8,0.6
2020-03-06T01:17:20Z,-59.13946667,47.57453333,5.7,,227.6,0.6
2020-03-06T01:18:20Z,-59.13946667,47.57453333,6.6,,228.5,0.6
2020-03-06T01:19:20Z,-59.13946667,47.57453333,9.4,,219.6,0.6
2020-03-06T01:20:20Z,-59.13946667,47.57453333,7.3,,223.2,0.6
2020-03-06T01:21:20Z,-59.13946667,47.57453333,7.0,,231.4,0.6
2020-03-06T01:22:20Z,-59.13946667,47.57453333,8.5,,213.5,0.6
2020-03-06T01:23:20Z,-59.13946667,47.57453333,8.2,,220.6,0.7
2020-03-06T01:24:20Z,-59.13946667,47.57453333,9.6,,229.0,0.7
2020-03-06T01:25:20Z,-59.13946667,47.57453333,7.9,,220.5,0.7
2020-03-06T01:26:20Z,-59.13946667,47.57453333,7.9,,218.9,0.6
2020-03-06T01:27:20Z,-59.13946667,47.57453333,6.6,,220.5,0.6
2020-03-06T01:28:20Z,-59.13946667,47.57453333,7.1,,223.0,0.6
2020-03-06T01:29:20Z,-59.13946667,47.57453333,8.9,,220.0,0.6
2020-03-06T01:30:20Z,-59.13946667,47.57453333,7.6,,221.4,0.6
2020-03-06T01:31:20Z,-59.13946667,47.57453333,7.5,,223.8,0.6
2020-03-06T01:32:20Z,-59.13946667,47.57453333,6.7,,214.2,0.6
2020-03-06T01:33:20Z,-59.13946667,47.57453333,7.0,,213.0,0.6
2020-03-06T01:34:20Z,-59.13946667,47.57453333,5.6,,220.4,0.7
2020-03-06T01:35:20Z,-59.13946667,47.57453333,6.9,,215.9,0.7
2020-03-06T01:36:20Z,-59.13946667,47.57453333,5.2,,227.1,0.6
2020-03-06T01:37:20Z,-59.13946667,47.57453333,4.6,,222.9,0.7
2020-03-06T01:38:20Z,-59.13946667,47.57453333,9.1,,220.5,0.6
2020-03-06T01:39:20Z,-59.13946667,47.57453333,8.0,,224.1,0.6
2020-03-06T01:40:20Z,-59.13946667,47.57453333,4.5,,224.8,0.7
2020-03-06T01:41:20Z,-59.13946667,47.57453333,5.0,,225.4,0.6
2020-03-06T01:42:20Z,-59.13946667,47.57453333,5.7,,230.3,0.6
2020-03-06T01:43:20Z,-59.13946667,47.57453333,5.0,,212.6,0.6
2020-03-06T01:44:20Z,-59.13946667,47.57453333,6.3,,219.4,0.6
2020-03-06T01:45:20Z,-59.13946667,47.57453333,6.8,,214.4,0.6
2020-03-06T01:46:20Z,-59.13946667,47.57453333,7.7,,222.5,0.6
2020-03-06T01:47:20Z,-59.13946667,47.57453333,6.6,,217.2,0.6
2020-03-06T01:48:20Z,-59.13946667,47.57453333,8.8,,215.0,0.7
2020-03-06T01:49:20Z,-59.13946667,47.57453333,4.9,,218.7,0.6
2020-03-06T01:50:20Z,-59.13946667,47.57453333,6.0,,213.1,0.7
2020-03-06T01:51:20Z,-59.13946667,47.57453333,6.9,,222.6,0.7
2020-03-06T01:52:20Z,-59.13946667,47.57453333,6.6,,221.6,0.7
2020-03-06T01:53:20Z,-59.13946667,47.57453333,7.4,,227.0,0.6
2020-03-06T01:54:20Z,-59.13946667,47.57453333,7.4,,232.9,0.6
2020-03-06T01:55:20Z,-59.13946667,47.57453333,5.5,,226.9,0.7
2020-03-06T01:56:20Z,-59.13946667,47.57453333,6.0,,224.0,0.7
2020-03-06T01:57:20Z,-59.13946667,47.57453333,7.4,,217.6,0.6
2020-03-06T01:58:20Z,-59.13946667,47.57453333,4.9,,226.9,0.6
2020-03-06T01:59:20Z,-59.13946667,47.57453333,7.1,,223.4,0.6
2020-03-06T02:00:20Z,-59.13946667,47.57453333,6.2,,220.7,0.6
2020-03-06T02:01:20Z,-59.13946667,47.57453333,7.6,,211.3,0.6
2020-03-06T02:02:20Z,-59.13946667,47.57453333,7.3,,209.7,0.7
2020-03-06T02:03:20Z,-59.13946667,47.57453333,7.1,,225.8,0.6
2020-03-06T02:04:20Z,-59.13946667,47.57453333,5.8,,236.0,0.6
2020-03-06T02:05:20Z,-59.13946667,47.57453333,5.6,,209.8,0.6
2020-03-06T02:06:20Z,-59.13946667,47.57453333,7.0,,218.2,0.7
2020-03-06T02:07:20Z,-59.13946667,47.57453333,5.1,,226.0,0.6
2020-03-06T02:08:21Z,-59.13946667,47.57453333,7.4,,215.0,0.7
2020-03-06T02:09:20Z,-59.13946667,47.57453333,6.6,,229.2,0.6
2020-03-06T02:10:20Z,-59.13946667,47.57453333,5.4,,219.4,0.6
2020-03-06T02:11:20Z,-59.13946667,47.57453333,7.1,,217.2,0.7
2020-03-06T02:12:20Z,-59.13946667,47.57453333,6.6,,225.4,0.7
2020-03-06T02:13:20Z,-59.13946667,47.57453333,8.6,,224.5,0.7
2020-03-06T02:14:20Z,-59.13946667,47.57453333,5.6,,223.9,0.7
2020-03-06T02:15:20Z,-59.13946667,47.57453333,6.7,,229.9,0.6
2020-03-06T02:16:20Z,-59.13946667,47.57453333,5.8,,226.9,0.7
2020-03-06T02:17:20Z,-59.13946667,47.57453333,5.8,,234.5,0.6
2020-03-06T02:18:20Z,-59.13946667,47.57453333,5.1,,223.4,0.6
2020-03-06T02:19:20Z,-59.13946667,47.57453333,7.7,,226.8,0.6
2020-03-06T02:20:20Z,-59.13946667,47.57453333,6.1,,219.0,0.6
2020-03-06T02:21:20Z,-59.13946667,47.57453333,6.5,,230.3,0.6
2020-03-06T02:22:20Z,-59.13946667,47.57453333,7.7,,225.4,0.6
2020-03-06T02:23:20Z,-59.13946667,47.57453333,7.0,,222.6,0.6
2020-03-06T02:24:20Z,-59.13946667,47.57453333,6.2,,217.6,0.7
2020-03-06T02:25:20Z,-59.13946667,47.57453333,6.7,,217.1,0.6
2020-03-06T02:26:20Z,-59.13946667,47.57453333,5.8,,203.6,0.6
2020-03-06T02:27:20Z,-59.13946667,47.57453333,4.2,,213.9,0.7
2020-03-06T02:28:20Z,-59.13946667,47.57453333,4.9,,212.9,0.6
2020-03-06T02:29:20Z,-59.13946667,47.57453333,6.1,,218.0,0.6
2020-03-06T02:30:20Z,-59.13946667,47.57453333,5.9,,223.8,0.6
2020-03-06T02:31:20Z,-59.13946667,47.57453333,7.9,,218.9,0.6
2020-03-06T02:32:20Z,-59.13946667,47.57453333,7.9,,211.6,0.6
2020-03-06T02:33:20Z,-59.13946667,47.57453333,6.9,,232.6,0.6
2020-03-06T02:34:20Z,-59.13946667,47.57453333,5.0,,220.7,0.6
2020-03-06T02:35:20Z,-59.13946667,47.57453333,5.8,,227.4,0.6
2020-03-06T02:36:20Z,-59.13946667,47.57453333,5.1,,223.4,0.6
2020-03-06T02:37:20Z,-59.13946667,47.57453333,6.7,,218.9,0.7
2020-03-06T02:38:20Z,-59.13946667,47.57453333,6.6,,220.8,0.6
2020-03-06T02:39:20Z,-59.13946667,47.57453333,6.1,,222.1,0.6
2020-03-06T02:40:20Z,-59.13946667,47.57453333,4.8,,217.7,0.6
2020-03-06T02:41:20Z,-59.13946667,47.57453333,7.4,,228.0,0.6
2020-03-06T02:42:20Z,-59.13946667,47.57453333,6.3,,214.6,0.6
2020-03-06T02:43:20Z,-59.13946667,47.57453333,7.1,,225.0,0.6
2020-03-06T02:44:20Z,-59.13946667,47.57453333,8.6,,216.8,0.6
2020-03-06T02:45:20Z,-59.13946667,47.57453333,7.0,,221.2,0.6
2020-03-06T02:46:20Z,-59.13946667,47.57453333,6.5,,230.2,0.7
2020-03-06T02:47:20Z,-59.13946667,47.57453333,6.0,,222.8,0.6
2020-03-06T02:48:20Z,-59.13946667,47.57453333,6.8,,215.5,0.6
2020-03-06T02:49:20Z,-59.13946667,47.57453333,6.9,,216.0,0.6
2020-03-06T02:50:20Z,-59.13946667,47.57453333,5.1,,228.3,0.7
2020-03-06T02:51:20Z,-59.13946667,47.57453333,7.5,,214.0,0.7
2020-03-06T02:52:20Z,-59.13946667,47.57453333,5.5,,213.9,0.6
2020-03-06T02:53:20Z,-59.13946667,47.57453333,6.3,,216.6,0.7
2020-03-06T02:54:20Z,-59.13946667,47.57453333,6.5,,217.0,0.6
2020-03-06T02:55:20Z,-59.13946667,47.57453333,7.6,,225.4,0.6
2020-03-06T02:56:20Z,-59.13946667,47.57453333,5.5,,222.0,0.6
2020-03-06T02:57:20Z,-59.13946667,47.57453333,6.7,,214.9,0.6
2020-03-06T02:58:20Z,-59.13946667,47.57453333,5.2,,229.4,0.6
2020-03-06T02:59:20Z,-59.13946667,47.57453333,6.1,,233.4,0.7
2020-03-06T03:00:20Z,-59.13946667,47.57453333,6.0,,221.7,0.7
2020-03-06T03:01:20Z,-59.13946667,47.57453333,6.5,,219.0,0.6
2020-03-06T03:02:20Z,-59.13946667,47.57453333,6.7,,220.2,0.7
2020-03-06T03:03:20Z,-59.13946667,47.57453333,8.0,,215.7,0.7
2020-03-06T03:04:20Z,-59.13946667,47.57453333,5.5,,219.3,0.6
2020-03-06T03:05:20Z,-59.13946667,47.57453333,5.4,,216.3,0.6
2020-03-06T03:06:20Z,-59.13946667,47.57453333,5.9,,222.4,0.7
2020-03-06T03:07:20Z,-59.13946667,47.57453333,6.0,,216.4,0.7
2020-03-06T03:08:20Z,-59.13946667,47.57453333,3.8,,219.7,0.6
2020-03-06T03:09:20Z,-59.13946667,47.57453333,5.8,,220.3,0.7
2020-03-06T03:10:20Z,-59.13946667,47.57453333,5.3,,227.2,0.7
2020-03-06T03:11:20Z,-59.13946667,47.57453333,5.5,,229.5,0.7
2020-03-06T03:12:20Z,-59.13946667,47.57453333,7.8,,216.4,0.7
2020-03-06T03:13:20Z,-59.13946667,47.57453333,5.8,,218.8,0.6
2020-03-06T03:14:20Z,-59.13946667,47.57453333,4.5,,215.4,0.6
2020-03-06T03:15:20Z,-59.13946667,47.57453333,6.8,,228.9,0.6
2020-03-06T03:16:20Z,-59.13946667,47.57453333,4.6,,214.0,0.6
2020-03-06T03:17:20Z,-59.13946667,47.57453333,7.5,,219.7,0.6
2020-03-06T03:18:20Z,-59.13946667,47.57453333,3.5,,217.4,0.6
2020-03-06T03:19:20Z,-59.13946667,47.57453333,6.7,,234.6,0.6
2020-03-06T03:20:20Z,-59.13946667,47.57453333,4.3,,227.2,0.6
2020-03-06T03:21:20Z,-59.13946667,47.57453333,4.7,,223.5,0.7
2020-03-06T03:22:20Z,-59.13946667,47.57453333,4.0,,224.6,0.6
2020-03-06T03:23:20Z,-59.13946667,47.57453333,4.3,,238.4,0.6
2020-03-06T03:24:20Z,-59.13946667,47.57453333,7.3,,247.9,0.6
2020-03-06T03:25:20Z,-59.13946667,47.57453333,6.2,,228.9,0.6
2020-03-06T03:26:20Z,-59.13946667,47.57453333,5.2,,226.2,0.6
2020-03-06T03:27:20Z,-59.13946667,47.57453333,5.3,,225.1,0.6
2020-03-06T03:28:20Z,-59.13946667,47.57453333,6.8,,212.7,0.6
2020-03-06T03:29:20Z,-59.13946667,47.57453333,6.6,,217.7,0.6
2020-03-06T03:30:20Z,-59.13946667,47.57453333,6.8,,222.6,0.6
2020-03-06T03:31:20Z,-59.13946667,47.57453333,9.6,,216.6,0.6
2020-03-06T03:32:20Z,-59.13946667,47.57453333,4.8,,226.0,0.6
2020-03-06T03:33:20Z,-59.13946667,47.57453333,5.8,,222.7,0.6
2020-03-06T03:34:20Z,-59.13946667,47.57453333,4.4,,214.0,0.6
2020-03-06T03:35:20Z,-59.13946667,47.57453333,6.1,,224.6,0.6
2020-03-06T03:36:20Z,-59.13946667,47.57453333,5.5,,217.0,0.6
2020-03-06T03:37:20Z,-59.13946667,47.57453333,6.7,,213.0,0.6
2020-03-06T03:38:20Z,-59.13946667,47.57453333,6.1,,215.9,0.6
2020-03-06T03:39:20Z,-59.13946667,47.57453333,5.5,,221.2,0.6
2020-03-06T03:40:20Z,-59.13946667,47.57453333,2.9,,221.7,0.6
2020-03-06T03:41:20Z,-59.13946667,47.57453333,5.3,,228.9,0.7
2020-03-06T03:42:20Z,-59.13946667,47.57453333,3.6,,221.5,0.6
2020-03-06T03:43:20Z,-59.13946667,47.57453333,8.8,,227.0,0.6
2020-03-06T03:44:20Z,-59.13946667,47.57453333,7.3,,234.4,0.6
2020-03-06T03:45:20Z,-59.13946667,47.57453333,5.9,,228.5,0.6
2020-03-06T03:46:20Z,-59.13946667,47.57453333,6.3,,216.7,0.6
2020-03-06T03:47:20Z,-59.13946667,47.57453333,7.1,,228.0,0.6
2020-03-06T03:48:20Z,-59.13946667,47.57453333,5.6,,235.5,0.6
2020-03-06T03:49:20Z,-59.13946667,47.57453333,6.5,,212.2,0.7
2020-03-06T03:50:20Z,-59.13946667,47.57453333,6.6,,234.1,0.7
2020-03-06T03:51:20Z,-59.13946667,47.57453333,6.5,,233.5,0.6
2020-03-06T03:52:20Z,-59.13946667,47.57453333,5.4,,235.3,0.7
2020-03-06T03:53:20Z,-59.13946667,47.57453333,7.5,,216.7,0.6
2020-03-06T03:54:20Z,-59.13946667,47.57453333,7.4,,218.4,0.6
2020-03-06T03:55:20Z,-59.13946667,47.57453333,9.3,,220.2,0.7
2020-03-06T03:56:20Z,-59.13946667,47.57453333,7.6,,217.6,0.6
2020-03-06T03:57:20Z,-59.13946667,47.57453333,7.8,,208.1,0.7
2020-03-06T03:58:20Z,-59.13946667,47.57453333,6.4,,224.4,0.7
2020-03-06T03:59:20Z,-59.13946667,47.57453333,5.1,,236.7,0.6
2020-03-06T04:00:20Z,-59.13946667,47.57453333,7.3,,220.4,0.6
2020-03-06T04:01:20Z,-59.13946667,47.57453333,7.0,,215.6,0.6
2020-03-06T04:02:20Z,-59.13946667,47.57453333,7.0,,220.0,0.6
2020-03-06T04:03:20Z,-59.13946667,47.57453333,5.4,,219.5,0.6
2020-03-06T04:04:20Z,-59.13946667,47.57453333,5.2,,242.1,0.6
2020-03-06T04:05:20Z,-59.13946667,47.57453333,5.0,,213.0,0.6
2020-03-06T04:06:20Z,-59.13946667,47.57453333,6.2,,234.6,0.6
2020-03-06T04:07:20Z,-59.13946667,47.57453333,3.9,,216.4,0.6
2020-03-06T04:08:20Z,-59.13946667,47.57453333,7.6,,235.7,0.6
2020-03-06T04:09:20Z,-59.13946667,47.57453333,8.2,,236.2,0.6
2020-03-06T04:10:20Z,-59.13946667,47.57453333,6.0,,212.0,0.6
2020-03-06T04:11:20Z,-59.13946667,47.57453333,6.1,,212.8,0.6
2020-03-06T04:12:20Z,-59.13946667,47.57453333,4.1,,212.1,0.6
2020-03-06T04:13:20Z,-59.13946667,47.57453333,4.9,,224.7,0.6
2020-03-06T04:14:20Z,-59.13946667,47.57453333,7.3,,218.8,0.6
2020-03-06T04:15:20Z,-59.13946667,47.57453333,5.7,,226.0,0.7
2020-03-06T04:16:20Z,-59.13946667,47.57453333,6.2,,221.2,0.7
2020-03-06T04:17:20Z,-59.13946667,47.57453333,7.2,,211.7,0.6
2020-03-06T04:18:20Z,-59.13946667,47.57453333,6.6,,228.8,0.6
2020-03-06T04:19:20Z,-59.13946667,47.57453333,4.9,,218.3,0.6
2020-03-06T04:20:20Z,-59.13946667,47.57453333,6.5,,239.8,0.6
2020-03-06T04:21:20Z,-59.13946667,47.57453333,6.7,,243.3,0.6
2020-03-06T04:22:20Z,-59.13946667,47.57453333,8.0,,211.5,0.6
2020-03-06T04:23:20Z,-59.13946667,47.57453333,6.7,,214.8,0.6
2020-03-06T04:24:20Z,-59.13946667,47.57453333,7.0,,223.2,0.7
2020-03-06T04:25:20Z,-59.13946667,47.57453333,8.6,,235.3,0.6
2020-03-06T04:26:20Z,-59.13946667,47.57453333,4.0,,215.3,0.6
2020-03-06T04:27:20Z,-59.13946667,47.57453333,5.8,,227.3,0.7
2020-03-06T04:28:20Z,-59.13946667,47.57453333,7.0,,213.5,0.6
2020-03-06T04:29:20Z,-59.13946667,47.57453333,7.6,,231.2,0.6
2020-03-06T04:30:20Z,-59.13946667,47.57453333,7.6,,213.0,0.6
2020-03-06T04:31:20Z,-59.13946667,47.57453333,6.2,,218.1,0.6
2020-03-06T04:32:20Z,-59.13946667,47.57453333,7.5,,229.6,0.6
2020-03-06T04:33:20Z,-59.13946667,47.57453333,8.3,,217.0,0.6
2020-03-06T04:34:20Z,-59.13946667,47.57453333,6.9,,226.9,0.6
2020-03-06T04:35:20Z,-59.13946667,47.57453333,5.9,,226.2,0.6
2020-03-06T04:36:20Z,-59.13946667,47.57453333,5.8,,236.0,0.6
2020-03-06T04:37:20Z,-59.13946667,47.57453333,7.0,,233.5,0.6
2020-03-06T04:38:20Z,-59.13946667,47.57453333,6.6,,216.2,0.6
2020-03-06T04:39:20Z,-59.13946667,47.57453333,7.3,,223.3,0.6
2020-03-06T04:40:20Z,-59.13946667,47.57453333,6.3,,217.5,0.6
2020-03-06T04:41:20Z,-59.13946667,47.57453333,7.3,,211.9,0.7
2020-03-06T04:42:20Z,-59.13946667,47.57453333,6.8,,215.0,0.7
2020-03-06T04:43:20Z,-59.13946667,47.57453333,8.8,,212.2,0.6
2020-03-06T04:44:20Z,-59.13946667,47.57453333,6.9,,230.4,0.6
2020-03-06T04:45:20Z,-59.13946667,47.57453333,9.2,,213.3,0.6
2020-03-06T04:46:20Z,-59.13946667,47.57453333,8.4,,228.3,0.6
2020-03-06T04:47:20Z,-59.13946667,47.57453333,4.3,,217.3,0.6
2020-03-06T04:48:20Z,-59.13946667,47.57453333,8.1,,220.3,0.6
2020-03-06T04:49:20Z,-59.13946667,47.57453333,6.2,,229.8,0.6
2020-03-06T04:50:20Z,-59.13946667,47.57453333,7.4,,229.6,0.7
2020-03-06T04:51:20Z,-59.13946667,47.57453333,6.8,,221.8,0.6
2020-03-06T04:52:20Z,-59.13946667,47.57453333,7.7,,226.5,0.6
2020-03-06T04:53:20Z,-59.13946667,47.57453333,6.0,,220.8,0.6
2020-03-06T04:54:20Z,-59.13946667,47.57453333,6.4,,245.5,0.6
2020-03-06T04:55:20Z,-59.13946667,47.57453333,5.0,,231.3,0.6
2020-03-06T04:56:20Z,-59.13946667,47.57453333,5.3,,220.3,0.7
2020-03-06T04:57:20Z,-59.13946667,47.57453333,6.4,,225.6,0.6
2020-03-06T04:58:20Z,-59.13946667,47.57453333,7.6,,215.0,0.6
2020-03-06T04:59:20Z,-59.13946667,47.57453333,8.3,,220.2,0.6
2020-03-06T05:00:20Z,-59.13946667,47.57453333,5.8,,220.4,0.6
2020-03-06T05:01:20Z,-59.13946667,47.57453333,5.3,,222.9,0.6
2020-03-06T05:02:20Z,-59.13946667,47.57453333,6.8,,221.8,0.6
2020-03-06T05:03:20Z,-59.13946667,47.57453333,8.7,,223.0,0.6
2020-03-06T05:04:20Z,-59.13946667,47.57453333,5.5,,229.5,0.6
2020-03-06T05:05:20Z,-59.13946667,47.57453333,4.7,,229.4,0.6
2020-03-06T05:06:20Z,-59.13946667,47.57453333,5.8,,223.2,0.6
2020-03-06T05:07:20Z,-59.13946667,47.57453333,7.0,,228.3,0.6
2020-03-06T05:08:20Z,-59.13946667,47.57453333,6.2,,224.6,0.6
2020-03-06T05:09:20Z,-59.13946667,47.57453333,10.0,,214.9,0.6
2020-03-06T05:10:20Z,-59.13946667,47.57453333,8.2,,224.3,0.7
2020-03-06T05:11:20Z,-59.13946667,47.57453333,8.3,,214.7,0.6
2020-03-06T05:12:20Z,-59.13946667,47.57453333,6.5,,218.1,0.6
2020-03-06T05:13:20Z,-59.13946667,47.57453333,6.7,,219.5,0.7
2020-03-06T05:14:20Z,-59.13946667,47.57453333,6.5,,214.0,0.6
2020-03-06T05:15:20Z,-59.13946667,47.57453333,5.7,,224.6,0.6
2020-03-06T05:16:20Z,-59.13946667,47.57453333,8.4,,226.5,0.6
2020-03-06T05:17:20Z,-59.13946667,47.57453333,5.8,,230.3,0.6
2020-03-06T05:18:20Z,-59.13946667,47.57453333,6.0,,226.8,0.7
2020-03-06T05:19:20Z,-59.13946667,47.57453333,7.7,,221.5,0.6
2020-03-06T05:20:20Z,-59.13946667,47.57453333,7.6,,218.7,0.6
2020-03-06T05:21:20Z,-59.13946667,47.57453333,8.1,,215.1,0.6
2020-03-06T05:22:20Z,-59.13946667,47.57453333,8.7,,227.8,0.6
2020-03-06T05:23:20Z,-59.13946667,47.57453333,6.9,,224.4,0.6
2020-03-06T05:24:20Z,-59.13946667,47.57453333,8.3,,216.0,0.6
2020-03-06T05:25:20Z,-59.13946667,47.57453333,7.2,,217.4,0.6
2020-03-06T05:26:20Z,-59.13946667,47.57453333,7.9,,224.6,0.7
2020-03-06T05:27:20Z,-59.13946667,47.57453333,9.1,,221.3,0.7
2020-03-06T05:28:20Z,-59.13946667,47.57453333,9.0,,217.8,0.6
2020-03-06T05:29:20Z,-59.13946667,47.57453333,6.7,,227.1,0.6
2020-03-06T05:30:20Z,-59.13946667,47.57453333,7.6,,224.4,0.6
2020-03-06T05:31:20Z,-59.13946667,47.57453333,7.1,,221.2,0.6
2020-03-06T05:32:20Z,-59.13946667,47.57453333,9.7,,222.0,0.6
2020-03-06T05:33:20Z,-59.13946667,47.57453333,6.8,,228.8,0.6
2020-03-06T05:34:20Z,-59.13946667,47.57453333,8.3,,228.4,0.6
2020-03-06T05:35:20Z,-59.13946667,47.57453333,5.1,,219.8,0.6
2020-03-06T05:36:20Z,-59.13946667,47.57453333,8.0,,226.4,0.6
2020-03-06T05:37:20Z,-59.13946667,47.57453333,6.4,,210.2,0.6
2020-03-06T05:38:20Z,-59.13946667,47.57453333,8.1,,212.9,0.6
2020-03-06T05:39:20Z,-59.13946667,47.57453333,7.3,,232.0,0.6
