timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-03T00:00:39Z,-59.13946667,47.57453333,8.5,,134.9,
2020-11-03T00:01:38Z,-59.13946667,47.57453333,6.2,,137.0,
2020-11-03T00:02:38Z,-59.13946667,47.57453333,7.3,,129.8,
2020-11-03T00:03:39Z,-59.13946667,47.57453333,6.4,,137.4,
2020-11-03T00:04:39Z,-59.13946667,47.57453333,8.2,,133.9,
2020-11-03T00:05:39Z,-59.13946667,47.57453333,7.1,,138.7,
2020-11-03T00:06:38Z,-59.13946667,47.57453333,7.4,,135.4,
2020-11-03T00:07:38Z,-59.13946667,47.57453333,7.4,,138.9,
2020-11-03T00:08:39Z,-59.13946667,47.57453333,7.3,,134.6,
2020-11-03T00:09:38Z,-59.13946667,47.57453333,7.1,,138.6,
2020-11-03T00:10:38Z,-59.13946667,47.57453333,9.2,,137.3,
2020-11-03T00:11:38Z,-59.13946667,47.57453333,6.9,,134.3,
2020-11-03T00:12:38Z,-59.13946667,47.57453333,8.5,,136.5,
2020-11-03T00:13:38Z,-59.13946667,47.57453333,9.3,,132.2,
2020-11-03T00:14:38Z,-59.13946667,47.57453333,7.0,,132.5,
2020-11-03T00:15:38Z,-59.13946667,47.57453333,7.2,,136.5,
2020-11-03T00:16:38Z,-59.13946667,47.57453333,7.9,,136.2,
2020-11-03T00:17:38Z,-59.13946667,47.57453333,8.6,,138.2,
2020-11-03T00:18:38Z,-59.13946667,47.57453333,8.5,,140.9,
2020-11-03T00:19:38Z,-59.13946667,47.57453333,10.1,,129.8,
2020-11-03T00:20:38Z,-59.13946667,47.57453333,9.5,,138.8,0.6
2020-11-03T00:21:38Z,-59.13946667,47.57453333,7.1,,136.4,
2020-11-03T00:22:38Z,-59.13946667,47.57453333,7.9,,134.1,
2020-11-03T00:23:38Z,-59.13946667,47.57453333,8.0,,138.4,
2020-11-03T00:24:40Z,-59.13946667,47.57453333,8.0,,130.7,
2020-11-03T00:25:38Z,-59.13946667,47.57453333,8.0,,135.6,
2020-11-03T00:26:38Z,-59.13946667,47.57453333,6.7,,137.9,
2020-11-03T00:27:38Z,-59.13946667,47.57453333,6.4,,139.6,
2020-11-03T00:28:38Z,-59.13946667,47.57453333,7.7,,140.8,
2020-11-03T00:29:38Z,-59.13946667,47.57453333,7.3,,137.8,
2020-11-03T00:30:38Z,-59.13946667,47.57453333,7.8,,140.8,
2020-11-03T00:31:38Z,-59.13946667,47.57453333,6.9,,144.0,
2020-11-03T00:32:38Z,-59.13946667,47.57453333,8.3,,138.8,
2020-11-03T00:33:38Z,-59.13946667,47.57453333,9.5,,140.0,
2020-11-03T00:34:38Z,-59.13946667,47.57453333,7.6,,136.3,
2020-11-03T00:35:38Z,-59.13946667,47.57453333,8.1,,142.5,
2020-11-03T00:36:38Z,-59.13946667,47.57453333,8.7,,137.5,
2020-11-03T00:37:38Z,-59.13946667,47.57453333,8.6,,134.6,
2020-11-03T00:38:38Z,-59.13946667,47.57453333,7.8,,136.0,
2020-11-03T00:39:38Z,-59.13946667,47.57453333,8.8,,142.7,
2020-11-03T00:40:38Z,-59.13946667,47.57453333,6.6,,139.8,
2020-11-03T00:41:38Z,-59.13946667,47.57453333,7.1,,137.0,
2020-11-03T00:42:38Z,-59.13946667,47.57453333,8.2,,137.8,
2020-11-03T00:43:38Z,-59.13946667,47.57453333,7.3,,141.7,
2020-11-03T00:44:38Z,-59.13946667,47.57453333,6.1,,141.1,
2020-11-03T00:45:38Z,-59.13946667,47.57453333,7.2,,139.9,
2020-11-03T00:46:38Z,-59.13946667,47.57453333,7.6,,137.3,
2020-11-03T00:47:38Z,-59.13946667,47.57453333,7.7,,139.2,
2020-11-03T00:48:39Z,-59.13946667,47.57453333,8.7,,138.2,
2020-11-03T00:49:38Z,-59.13946667,47.57453333,8.8,,141.8,
2020-11-03T00:50:38Z,-59.13946667,47.57453333,9.2,,134.6,
2020-11-03T00:51:38Z,-59.13946667,47.57453333,7.6,,138.4,
2020-11-03T00:52:38Z,-59.13946667,47.57453333,5.7,,133.2,
2020-11-03T00:53:38Z,-59.13946667,47.57453333,6.6,,137.8,
2020-11-03T00:54:38Z,-59.13946667,47.57453333,5.5,,140.8,
2020-11-03T00:55:38Z,-59.13946667,47.57453333,6.1,,145.2,
2020-11-03T00:56:38Z,-59.13946667,47.57453333,7.2,,144.2,
2020-11-03T00:57:38Z,-59.13946667,47.57453333,6.3,,138.1,
2020-11-03T00:58:38Z,-59.13946667,47.57453333,6.0,,142.9,
2020-11-03T01:01:39Z,-59.13946667,47.57453333,4.9,,148.4,
2020-11-03T01:10:39Z,-59.13946667,47.57453333,7.3,,136.4,
2020-11-03T01:11:39Z,-59.13946667,47.57453333,5.5,,141.8,
2020-11-03T01:12:38Z,-59.13946667,47.57453333,5.7,,152.3,
2020-11-03T01:13:38Z,-59.13946667,47.57453333,7.0,,138.5,
2020-11-03T01:14:38Z,-59.13946667,47.57453333,7.5,,142.0,
2020-11-03T01:15:38Z,-59.13946667,47.57453333,7.1,,141.9,
2020-11-03T01:16:38Z,-59.13946667,47.57453333,7.2,,146.8,
2020-11-03T01:17:38Z,-59.13946667,47.57453333,7.3,,149.5,
2020-11-03T01:18:38Z,-59.13946667,47.57453333,6.4,,144.1,
2020-11-03T01:19:38Z,-59.13946667,47.57453333,5.8,,152.0,
2020-11-03T01:20:38Z,-59.13946667,47.57453333,4.7,,148.1,
2020-11-03T01:21:38Z,-59.13946667,47.57453333,6.4,,141.3,
2020-11-03T01:22:38Z,-59.13946667,47.57453333,7.7,,141.2,
2020-11-03T01:23:38Z,-59.13946667,47.57453333,8.3,,136.6,
2020-11-03T01:24:38Z,-59.13946667,47.57453333,5.4,,144.2,
2020-11-03T01:25:38Z,-59.13946667,47.57453333,4.8,,147.8,
2020-11-03T01:26:38Z,-59.13946667,47.57453333,7.5,,147.8,
2020-11-03T01:27:38Z,-59.13946667,47.57453333,4.5,,146.7,
2020-11-03T01:28:38Z,-59.13946667,47.57453333,6.3,,149.9,
2020-11-03T01:29:38Z,-59.13946667,47.57453333,5.6,,149.9,
2020-11-03T01:30:38Z,-59.13946667,47.57453333,5.7,,142.9,
2020-11-03T01:31:38Z,-59.13946667,47.57453333,4.7,,143.5,
2020-11-03T01:32:38Z,-59.13946667,47.57453333,5.0,,151.7,
2020-11-03T01:33:38Z,-59.13946667,47.57453333,6.3,,143.8,
2020-11-03T01:34:38Z,-59.13946667,47.57453333,5.2,,144.7,
2020-11-03T01:35:39Z,-59.13946667,47.57453333,7.1,,151.1,
2020-11-03T01:36:39Z,-59.13946667,47.57453333,6.9,,145.4,
2020-11-03T01:37:38Z,-59.13946667,47.57453333,8.6,,146.4,
2020-11-03T01:38:38Z,-59.13946667,47.57453333,7.6,,146.3,
2020-11-03T01:39:38Z,-59.13946667,47.57453333,7.8,,144.5,
2020-11-03T01:40:38Z,-59.13946667,47.57453333,5.5,,150.2,
2020-11-03T01:41:39Z,-59.13946667,47.57453333,8.7,,153.1,
2020-11-03T01:42:38Z,-59.13946667,47.57453333,8.4,,147.2,
2020-11-03T01:43:38Z,-59.13946667,47.57453333,6.3,,150.9,
2020-11-03T01:44:38Z,-59.13946667,47.57453333,6.4,,152.1,
2020-11-03T01:45:38Z,-59.13946667,47.57453333,6.2,,150.8,
2020-11-03T01:46:38Z,-59.13946667,47.57453333,7.1,,152.6,
2020-11-03T01:47:38Z,-59.13946667,47.57453333,6.6,,152.1,
2020-11-03T01:48:38Z,-59.13946667,47.57453333,8.3,,150.1,
2020-11-03T01:49:38Z,-59.13946667,47.57453333,6.2,,146.8,
2020-11-03T01:50:38Z,-59.13946667,47.57453333,7.1,,149.6,
2020-11-03T01:51:38Z,-59.13946667,47.57453333,5.5,,151.1,
2020-11-03T01:52:38Z,-59.13946667,47.57453333,4.9,,151.2,
2020-11-03T01:53:38Z,-59.13946667,47.57453333,4.6,,153.9,
2020-11-03T01:54:38Z,-59.13946667,47.57453333,5.5,,152.1,
2020-11-03T01:55:38Z,-59.13946667,47.57453333,6.9,,153.5,
2020-11-03T01:56:38Z,-59.13946667,47.57453333,4.8,,150.4,
2020-11-03T01:57:38Z,-59.13946667,47.57453333,5.4,,149.1,
2020-11-03T01:58:38Z,-59.13946667,47.57453333,6.0,,153.5,
2020-11-03T01:59:38Z,-59.13946667,47.57453333,7.4,,157.9,
2020-11-03T02:00:38Z,-59.13946667,47.57453333,6.7,,150.1,
2020-11-03T02:01:38Z,-59.13946667,47.57453333,6.2,,152.2,
2020-11-03T02:02:38Z,-59.13946667,47.57453333,6.4,,156.7,
2020-11-03T02:03:38Z,-59.13946667,47.57453333,6.4,,151.1,
2020-11-03T02:04:38Z,-59.13946667,47.57453333,6.5,,150.6,
2020-11-03T02:05:38Z,-59.13946667,47.57453333,8.3,,152.0,
2020-11-03T02:06:38Z,-59.13946667,47.57453333,7.8,,149.6,0.7
2020-11-03T02:07:38Z,-59.13946667,47.57453333,9.4,,148.1,
2020-11-03T02:08:38Z,-59.13946667,47.57453333,8.8,,150.5,
2020-11-03T02:09:38Z,-59.13946667,47.57453333,7.8,,146.2,
2020-11-03T02:10:38Z,-59.13946667,47.57453333,5.3,,150.9,
2020-11-03T02:11:38Z,-59.13946667,47.57453333,6.7,,146.4,
2020-11-03T02:12:38Z,-59.13946667,47.57453333,8.2,,150.0,
2020-11-03T02:13:38Z,-59.13946667,47.57453333,6.4,,151.1,
2020-11-03T02:14:39Z,-59.13946667,47.57453333,6.8,,145.5,
2020-11-03T02:15:38Z,-59.13946667,47.57453333,8.7,,152.1,
2020-11-03T02:16:38Z,-59.13946667,47.57453333,5.9,,149.1,
2020-11-03T02:17:38Z,-59.13946667,47.57453333,7.4,,139.6,
2020-11-03T02:18:38Z,-59.13946667,47.57453333,7.3,,153.7,
2020-11-03T02:19:38Z,-59.13946667,47.57453333,7.9,,143.2,
2020-11-03T02:20:38Z,-59.13946667,47.57453333,8.0,,153.6,
2020-11-03T02:21:38Z,-59.13946667,47.57453333,7.9,,144.2,
2020-11-03T02:22:38Z,-59.13946667,47.57453333,6.3,,146.6,
2020-11-03T02:23:38Z,-59.13946667,47.57453333,7.6,,144.4,
2020-11-03T02:24:38Z,-59.13946667,47.57453333,7.3,,152.5,
2020-11-03T02:25:38Z,-59.13946667,47.57453333,8.6,,142.9,
2020-11-03T02:26:38Z,-59.13946667,47.57453333,7.3,,146.2,
2020-11-03T02:27:38Z,-59.13946667,47.57453333,6.4,,156.0,
2020-11-03T02:28:38Z,-59.13946667,47.57453333,7.3,,147.8,
2020-11-03T02:29:38Z,-59.13946667,47.57453333,7.6,,151.4,
2020-11-03T02:30:38Z,-59.13946667,47.57453333,5.9,,149.2,
2020-11-03T02:31:38Z,-59.13946667,47.57453333,7.3,,150.1,
2020-11-03T02:32:38Z,-59.13946667,47.57453333,6.5,,150.9,
2020-11-03T02:33:38Z,-59.13946667,47.57453333,7.1,,146.3,
2020-11-03T02:34:38Z,-59.13946667,47.57453333,4.7,,155.2,
2020-11-03T02:35:38Z,-59.13946667,47.57453333,5.8,,150.6,
2020-11-03T02:36:38Z,-59.13946667,47.57453333,6.1,,150.3,
2020-11-03T02:37:38Z,-59.13946667,47.57453333,6.8,,150.2,
2020-11-03T02:38:38Z,-59.13946667,47.57453333,8.2,,153.8,
2020-11-03T02:39:38Z,-59.13946667,47.57453333,6.6,,151.9,
2020-11-03T02:40:38Z,-59.13946667,47.57453333,6.3,,151.6,
2020-11-03T02:41:39Z,-59.13946667,47.57453333,5.6,,153.8,
2020-11-03T02:42:38Z,-59.13946667,47.57453333,7.2,,148.8,
2020-11-03T02:43:38Z,-59.13946667,47.57453333,6.3,,149.0,
2020-11-03T02:44:38Z,-59.13946667,47.57453333,7.0,,147.3,
2020-11-03T02:45:38Z,-59.13946667,47.57453333,6.2,,151.2,
2020-11-03T02:46:38Z,-59.13946667,47.57453333,6.5,,152.4,
2020-11-03T02:47:38Z,-59.13946667,47.57453333,6.4,,145.3,
2020-11-03T02:48:38Z,-59.13946667,47.57453333,6.3,,149.0,
2020-11-03T02:49:38Z,-59.13946667,47.57453333,5.7,,147.3,
2020-11-03T02:50:38Z,-59.13946667,47.57453333,5.6,,147.2,
2020-11-03T02:51:38Z,-59.13946667,47.57453333,6.9,,147.4,
2020-11-03T02:52:38Z,-59.13946667,47.57453333,6.2,,151.8,
2020-11-03T02:53:38Z,-59.13946667,47.57453333,6.7,,145.4,
2020-11-03T02:54:38Z,-59.13946667,47.57453333,7.3,,145.1,
2020-11-03T02:55:38Z,-59.13946667,47.57453333,5.7,,146.7,
2020-11-03T02:56:38Z,-59.13946667,47.57453333,5.8,,150.5,
2020-11-03T02:57:38Z,-59.13946667,47.57453333,6.8,,146.3,
2020-11-03T02:58:38Z,-59.13946667,47.57453333,6.9,,152.1,
2020-11-03T02:59:39Z,-59.13946667,47.57453333,6.7,,146.3,
2020-11-03T03:00:38Z,-59.13946667,47.57453333,7.5,,149.4,
2020-11-03T03:01:38Z,-59.13946667,47.57453333,5.3,,151.8,
2020-11-03T03:02:38Z,-59.13946667,47.57453333,5.4,,151.6,
2020-11-03T03:03:38Z,-59.13946667,47.57453333,6.5,,153.8,
2020-11-03T03:04:38Z,-59.13946667,47.57453333,6.7,,144.7,
2020-11-03T03:05:38Z,-59.13946667,47.57453333,6.6,,153.6,
2020-11-03T03:06:38Z,-59.13946667,47.57453333,7.2,,142.0,
2020-11-03T03:07:39Z,-59.13946667,47.57453333,7.7,,148.4,
2020-11-03T03:08:38Z,-59.13946667,47.57453333,6.6,,145.6,
2020-11-03T03:09:38Z,-59.13946667,47.57453333,7.0,,150.7,
2020-11-03T03:10:38Z,-59.13946667,47.57453333,7.1,,148.1,
2020-11-03T03:11:38Z,-59.13946667,47.57453333,6.5,,145.5,
2020-11-03T03:12:39Z,-59.13946667,47.57453333,7.3,,149.9,
2020-11-03T03:13:38Z,-59.13946667,47.57453333,6.5,,151.1,
2020-11-03T03:14:38Z,-59.13946667,47.57453333,7.1,,147.6,0.6
2020-11-03T03:15:38Z,-59.13946667,47.57453333,6.8,,150.6,
2020-11-03T03:16:38Z,-59.13946667,47.57453333,7.3,,146.3,
2020-11-03T03:17:38Z,-59.13946667,47.57453333,6.5,,151.2,
2020-11-03T03:18:39Z,-59.13946667,47.57453333,7.2,,149.8,
2020-11-03T03:19:38Z,-59.13946667,47.57453333,8.3,,153.8,
2020-11-03T03:20:38Z,-59.13946667,47.57453333,7.5,,152.9,
2020-11-03T03:21:38Z,-59.13946667,47.57453333,6.9,,156.0,
2020-11-03T03:22:38Z,-59.13946667,47.57453333,8.9,,147.8,
2020-11-03T03:23:39Z,-59.13946667,47.57453333,7.2,,148.2,
2020-11-03T03:24:39Z,-59.13946667,47.57453333,7.8,,149.6,
2020-11-03T03:25:38Z,-59.13946667,47.57453333,5.1,,150.3,
2020-11-03T03:26:38Z,-59.13946667,47.57453333,5.9,,151.1,
2020-11-03T03:27:38Z,-59.13946667,47.57453333,6.0,,152.9,
2020-11-03T03:28:38Z,-59.13946667,47.57453333,6.6,,158.2,
2020-11-03T03:29:38Z,-59.13946667,47.57453333,7.6,,152.2,
2020-11-03T03:30:38Z,-59.13946667,47.57453333,8.7,,147.2,
2020-11-03T03:31:38Z,-59.13946667,47.57453333,7.2,,153.0,
2020-11-03T03:32:38Z,-59.13946667,47.57453333,7.4,,158.3,
2020-11-03T03:33:38Z,-59.13946667,47.57453333,11.2,,161.3,
2020-11-03T03:34:38Z,-59.13946667,47.57453333,8.4,,162.9,
2020-11-03T03:35:39Z,-59.13946667,47.57453333,8.2,,156.1,
2020-11-03T03:36:38Z,-59.13946667,47.57453333,6.9,,156.8,
2020-11-03T03:37:38Z,-59.13946667,47.57453333,6.8,,162.7,
2020-11-03T03:38:38Z,-59.13946667,47.57453333,6.9,,157.6,
2020-11-03T03:39:38Z,-59.13946667,47.57453333,7.5,,155.7,
2020-11-03T03:40:38Z,-59.13946667,47.57453333,7.6,,155.8,
2020-11-03T03:41:38Z,-59.13946667,47.57453333,6.8,,159.6,
2020-11-03T03:42:38Z,-59.13946667,47.57453333,7.9,,153.2,
2020-11-03T03:43:38Z,-59.13946667,47.57453333,7.3,,157.5,
2020-11-03T03:44:38Z,-59.13946667,47.57453333,5.4,,150.4,
2020-11-03T03:45:38Z,-59.13946667,47.57453333,6.4,,158.8,
2020-11-03T03:46:38Z,-59.13946667,47.57453333,6.4,,150.9,
2020-11-03T03:47:38Z,-59.13946667,47.57453333,5.8,,148.5,
2020-11-03T03:48:38Z,-59.13946667,47.57453333,5.2,,146.8,
2020-11-03T03:49:38Z,-59.13946667,47.57453333,6.0,,151.4,
2020-11-03T03:50:38Z,-59.13946667,47.57453333,6.1,,153.0,
2020-11-03T03:51:38Z,-59.13946667,47.57453333,6.6,,150.1,
2020-11-03T03:52:39Z,-59.13946667,47.57453333,6.9,,150.9,
2020-11-03T03:53:38Z,-59.13946667,47.57453333,7.2,,146.6,
2020-11-03T03:54:38Z,-59.13946667,47.57453333,6.1,,157.3,
2020-11-03T03:55:39Z,-59.13946667,47.57453333,7.8,,153.7,
2020-11-03T03:56:39Z,-59.13946667,47.57453333,7.5,,146.7,
2020-11-03T03:57:40Z,-59.13946667,47.57453333,7.2,,152.0,
2020-11-03T03:58:38Z,-59.13946667,47.57453333,6.7,,148.1,
2020-11-03T03:59:38Z,-59.13946667,47.57453333,6.1,,149.8,
2020-11-03T04:00:38Z,-59.13946667,47.57453333,7.5,,150.5,
2020-11-03T04:01:38Z,-59.13946667,47.57453333,8.0,,152.8,
2020-11-03T04:02:38Z,-59.13946667,47.57453333,6.5,,146.8,
2020-11-03T04:03:38Z,-59.13946667,47.57453333,7.3,,152.2,
2020-11-03T04:04:38Z,-59.13946667,47.57453333,7.6,,153.2,
2020-11-03T04:05:38Z,-59.13946667,47.57453333,8.7,,152.4,
2020-11-03T04:06:38Z,-59.13946667,47.57453333,9.4,,149.0,
2020-11-03T04:07:38Z,-59.13946667,47.57453333,8.6,,149.9,
2020-11-03T04:08:38Z,-59.13946667,47.57453333,9.0,,147.2,
2020-11-03T04:09:38Z,-59.13946667,47.57453333,8.4,,148.0,
2020-11-03T04:10:38Z,-59.13946667,47.57453333,6.2,,155.1,
2020-11-03T04:11:38Z,-59.13946667,47.57453333,7.4,,149.0,
2020-11-03T04:12:38Z,-59.13946667,47.57453333,6.2,,144.1,
2020-11-03T04:13:38Z,-59.13946667,47.57453333,5.9,,150.8,
2020-11-03T04:14:38Z,-59.13946667,47.57453333,7.5,,150.2,
2020-11-03T04:15:39Z,-59.13946667,47.57453333,6.6,,145.7,
2020-11-03T04:16:38Z,-59.13946667,47.57453333,7.3,,147.7,
2020-11-03T04:17:38Z,-59.13946667,47.57453333,7.1,,150.7,
2020-11-03T04:18:38Z,-59.13946667,47.57453333,7.9,,147.9,
2020-11-03T04:19:38Z,-59.13946667,47.57453333,7.5,,150.4,
2020-11-03T04:20:38Z,-59.13946667,47.57453333,7.4,,151.5,
2020-11-03T04:21:39Z,-59.13946667,47.57453333,6.7,,148.9,
2020-11-03T04:22:38Z,-59.13946667,47.57453333,7.4,,149.8,
2020-11-03T04:23:38Z,-59.13946667,47.57453333,6.0,,154.4,
2020-11-03T04:24:38Z,-59.13946667,47.57453333,6.4,,150.3,
2020-11-03T04:25:38Z,-59.13946667,47.57453333,7.5,,148.3,
2020-11-03T04:26:38Z,-59.13946667,47.57453333,7.1,,148.1,
2020-11-03T04:27:38Z,-59.13946667,47.57453333,8.6,,151.7,
2020-11-03T04:28:38Z,-59.13946667,47.57453333,6.4,,152.0,
2020-11-03T04:29:38Z,-59.13946667,47.57453333,5.8,,147.7,
2020-11-03T04:30:38Z,-59.13946667,47.57453333,7.0,,149.2,
2020-11-03T04:31:38Z,-59.13946667,47.57453333,7.7,,150.5,
2020-11-03T04:32:38Z,-59.13946667,47.57453333,7.3,,150.1,
2020-11-03T04:33:38Z,-59.13946667,47.57453333,5.7,,150.5,
2020-11-03T04:34:38Z,-59.13946667,47.57453333,6.9,,148.6,
2020-11-03T04:35:38Z,-59.13946667,47.57453333,4.9,,149.8,
2020-11-03T04:36:38Z,-59.13946667,47.57453333,7.1,,147.3,
2020-11-03T04:37:38Z,-59.13946667,47.57453333,6.7,,148.9,
2020-11-03T04:38:38Z,-59.13946667,47.57453333,6.2,,150.1,
2020-11-03T04:39:38Z,-59.13946667,47.57453333,8.5,,148.1,
2020-11-03T04:40:38Z,-59.13946667,47.57453333,6.3,,152.2,
2020-11-03T04:41:38Z,-59.13946667,47.57453333,7.3,,149.5,
2020-11-03T04:42:38Z,-59.13946667,47.57453333,8.6,,151.9,
2020-11-03T04:43:38Z,-59.13946667,47.57453333,6.3,,157.6,
2020-11-03T04:44:38Z,-59.13946667,47.57453333,5.9,,157.0,
2020-11-03T04:45:38Z,-59.13946667,47.57453333,7.6,,158.8,
2020-11-03T04:46:39Z,-59.13946667,47.57453333,9.4,,160.0,
2020-11-03T04:47:38Z,-59.13946667,47.57453333,8.3,,159.7,
2020-11-03T04:48:38Z,-59.13946667,47.57453333,8.5,,158.4,
2020-11-03T04:49:39Z,-59.13946667,47.57453333,6.8,,158.5,
2020-11-03T04:50:38Z,-59.13946667,47.57453333,7.9,,159.6,
2020-11-03T04:51:38Z,-59.13946667,47.57453333,5.6,,154.0,
2020-11-03T04:52:38Z,-59.13946667,47.57453333,7.7,,163.6,
2020-11-03T04:53:38Z,-59.13946667,47.57453333,6.5,,157.7,
2020-11-03T04:54:38Z,-59.13946667,47.57453333,5.7,,160.2,
2020-11-03T04:55:39Z,-59.13946667,47.57453333,5.3,,164.2,
2020-11-03T04:56:39Z,-59.13946667,47.57453333,7.2,,158.1,
2020-11-03T04:57:38Z,-59.13946667,47.57453333,7.4,,155.1,
2020-11-03T04:58:38Z,-59.13946667,47.57453333,7.3,,156.6,
2020-11-03T04:59:38Z,-59.13946667,47.57453333,6.2,,158.0,
2020-11-03T05:00:39Z,-59.13946667,47.57453333,8.7,,161.3,
2020-11-03T05:01:38Z,-59.13946667,47.57453333,7.4,,159.6,
2020-11-03T05:02:39Z,-59.13946667,47.57453333,6.4,,159.0,
2020-11-03T05:03:38Z,-59.13946667,47.57453333,8.6,,159.3,
2020-11-03T05:04:39Z,-59.13946667,47.57453333,7.6,,159.6,
2020-11-03T05:05:39Z,-59.13946667,47.57453333,7.1,,152.2,
2020-11-03T05:06:39Z,-59.13946667,47.57453333,8.3,,159.0,
2020-11-03T05:07:39Z,-59.13946667,47.57453333,5.9,,158.6,
2020-11-03T05:08:39Z,-59.13946667,47.57453333,5.6,,163.2,
2020-11-03T05:09:39Z,-59.13946667,47.57453333,7.1,,159.9,
2020-11-03T05:10:38Z,-59.13946667,47.57453333,6.3,,162.0,
2020-11-03T05:11:39Z,-59.13946667,47.57453333,9.0,,156.9,
2020-11-03T05:12:39Z,-59.13946667,47.57453333,8.9,,161.1,
2020-11-03T05:13:38Z,-59.13946667,47.57453333,8.6,,160.9,
2020-11-03T05:14:39Z,-59.13946667,47.57453333,7.3,,161.5,
2020-11-03T05:15:39Z,-59.13946667,47.57453333,5.5,,171.0,
2020-11-03T05:16:39Z,-59.13946667,47.57453333,7.7,,158.3,
2020-11-03T05:17:39Z,-59.13946667,47.57453333,6.5,,163.0,
2020-11-03T05:18:39Z,-59.13946667,47.57453333,6.3,,167.4,
2020-11-03T05:19:39Z,-59.13946667,47.57453333,6.1,,173.4,
2020-11-03T05:20:39Z,-59.13946667,47.57453333,9.2,,160.6,
2020-11-03T05:21:39Z,-59.13946667,47.57453333,9.4,,157.8,
2020-11-03T05:22:39Z,-59.13946667,47.57453333,7.2,,171.4,
2020-11-03T05:23:39Z,-59.13946667,47.57453333,9.6,,160.2,
2020-11-03T05:24:39Z,-59.13946667,47.57453333,8.1,,157.5,
2020-11-03T05:25:39Z,-59.13946667,47.57453333,6.5,,160.7,
2020-11-03T05:26:39Z,-59.13946667,47.57453333,5.5,,159.1,
2020-11-03T05:27:39Z,-59.13946667,47.57453333,6.8,,158.5,
2020-11-03T05:28:39Z,-59.13946667,47.57453333,7.1,,159.3,
2020-11-03T05:29:39Z,-59.13946667,47.57453333,8.8,,161.5,
2020-11-03T05:30:39Z,-59.13946667,47.57453333,7.5,,159.4,
2020-11-03T05:31:39Z,-59.13946667,47.57453333,7.8,,158.4,
2020-11-03T05:32:39Z,-59.13946667,47.57453333,6.1,,160.2,
2020-11-03T05:33:39Z,-59.13946667,47.57453333,7.8,,159.0,
2020-11-03T05:34:39Z,-59.13946667,47.57453333,7.5,,161.3,
2020-11-03T05:35:39Z,-59.13946667,47.57453333,6.5,,158.9,
2020-11-03T05:36:39Z,-59.13946667,47.57453333,8.7,,159.5,
2020-11-03T05:37:39Z,-59.13946667,47.57453333,6.4,,174.2,
2020-11-03T05:38:39Z,-59.13946667,47.57453333,6.6,,155.9,
2020-11-03T05:39:39Z,-59.13946667,47.57453333,5.8,,169.0,
2020-11-03T05:40:39Z,-59.13946667,47.57453333,7.8,,159.9,
2020-11-03T05:41:39Z,-59.13946667,47.57453333,8.4,,167.4,
2020-11-03T05:42:39Z,-59.13946667,47.57453333,8.0,,157.4,
2020-11-03T05:43:39Z,-59.13946667,47.57453333,9.5,,155.8,
2020-11-03T05:44:39Z,-59.13946667,47.57453333,9.5,,160.6,
2020-11-03T05:45:39Z,-59.13946667,47.57453333,7.2,,162.0,
2020-11-03T05:46:39Z,-59.13946667,47.57453333,8.2,,158.3,
2020-11-03T05:47:39Z,-59.13946667,47.57453333,9.7,,160.8,
2020-11-03T05:48:39Z,-59.13946667,47.57453333,8.1,,165.3,
2020-11-03T05:49:39Z,-59.13946667,47.57453333,6.0,,168.1,
2020-11-03T05:50:39Z,-59.13946667,47.57453333,7.2,,161.0,
2020-11-03T05:51:39Z,-59.13946667,47.57453333,9.4,,159.9,
2020-11-03T05:52:39Z,-59.13946667,47.57453333,8.5,,159.8,
2020-11-03T05:53:39Z,-59.13946667,47.57453333,6.0,,160.2,
2020-11-03T05:54:39Z,-59.13946667,47.57453333,8.7,,160.8,
2020-11-03T05:55:39Z,-59.13946667,47.57453333,6.7,,169.5,
2020-11-03T05:56:39Z,-59.13946667,47.57453333,8.8,,162.4,
2020-11-03T05:57:39Z,-59.13946667,47.57453333,7.5,,156.5,
2020-11-03T05:58:39Z,-59.13946667,47.57453333,9.2,,155.9,
2020-11-03T05:59:39Z,-59.13946667,47.57453333,8.7,,157.7,
2020-11-03T06:00:39Z,-59.13946667,47.57453333,8.6,,158.7,
2020-11-03T06:01:39Z,-59.13946667,47.57453333,7.7,,163.0,
2020-11-03T06:02:39Z,-59.13946667,47.57453333,7.9,,157.5,
2020-11-03T06:03:39Z,-59.13946667,47.57453333,8.9,,158.5,
2020-11-03T06:04:39Z,-59.13946667,47.57453333,7.5,,162.9,
2020-11-03T06:05:39Z,-59.13946667,47.57453333,7.1,,158.5,
2020-11-03T06:06:39Z,-59.13946667,47.57453333,8.6,,162.3,
2020-11-03T06:07:39Z,-59.13946667,47.57453333,7.0,,169.6,
2020-11-03T06:08:39Z,-59.13946667,47.57453333,7.7,,172.9,
2020-11-03T06:09:39Z,-59.13946667,47.57453333,8.2,,160.0,
2020-11-03T06:10:39Z,-59.13946667,47.57453333,10.5,,160.6,
2020-11-03T06:11:39Z,-59.13946667,47.57453333,9.1,,161.6,
2020-11-03T06:12:39Z,-59.13946667,47.57453333,9.4,,157.5,
2020-11-03T06:13:39Z,-59.13946667,47.57453333,8.2,,159.2,
2020-11-03T06:14:39Z,-59.13946667,47.57453333,9.6,,159.2,
2020-11-03T06:15:39Z,-59.13946667,47.57453333,9.7,,159.2,
