timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-23T00:00:26Z,-59.13946667,47.57453333,0.7,,181.0,0.6
2020-02-23T00:01:26Z,-59.13946667,47.57453333,0.9,,180.8,0.6
2020-02-23T00:02:26Z,-59.13946667,47.57453333,0.7,,194.5,0.6
2020-02-23T00:03:26Z,-59.13946667,47.57453333,0.3,,242.5,0.6
2020-02-23T00:04:26Z,-59.13946667,47.57453333,0.8,,220.5,0.6
2020-02-23T00:05:26Z,-59.13946667,47.57453333,0.9,,197.3,0.6
2020-02-23T00:06:26Z,-59.13946667,47.57453333,1.0,,207.1,0.6
2020-02-23T00:07:26Z,-59.13946667,47.57453333,1.0,,208.8,0.6
2020-02-23T00:08:26Z,-59.13946667,47.57453333,1.0,,199.8,0.7
2020-02-23T00:09:26Z,-59.13946667,47.57453333,0.7,,190.4,0.6
2020-02-23T00:10:26Z,-59.13946667,47.57453333,0.8,,203.8,0.6
2020-02-23T00:11:26Z,-59.13946667,47.57453333,0.8,,216.9,0.6
2020-02-23T00:12:26Z,-59.13946667,47.57453333,0.4,,209.7,0.6
2020-02-23T00:13:26Z,-59.13946667,47.57453333,0.6,,206.1,0.6
2020-02-23T00:14:26Z,-59.13946667,47.57453333,0.6,,204.4,0.6
2020-02-23T00:15:26Z,-59.13946667,47.57453333,0.6,,200.9,0.6
2020-02-23T00:16:26Z,-59.13946667,47.57453333,0.7,,190.2,0.6
2020-02-23T00:17:26Z,-59.13946667,47.57453333,0.7,,173.3,0.6
2020-02-23T00:18:26Z,-59.13946667,47.57453333,0.9,,196.3,0.6
2020-02-23T00:19:26Z,-59.13946667,47.57453333,0.6,,169.6,0.6
2020-02-23T00:20:26Z,-59.13946667,47.57453333,0.9,,220.0,0.6
2020-02-23T00:21:26Z,-59.13946667,47.57453333,0.7,,234.2,0.6
2020-02-23T00:22:26Z,-59.13946667,47.57453333,1.1,,215.1,0.6
2020-02-23T00:23:26Z,-59.13946667,47.57453333,0.8,,218.6,0.6
2020-02-23T00:24:26Z,-59.13946667,47.57453333,0.5,,223.7,0.6
2020-02-23T00:25:26Z,-59.13946667,47.57453333,0.7,,198.4,0.6
2020-02-23T00:26:26Z,-59.13946667,47.57453333,1.0,,215.9,0.6
2020-02-23T00:27:26Z,-59.13946667,47.57453333,0.9,,217.1,0.7
2020-02-23T00:28:26Z,-59.13946667,47.57453333,0.5,,209.7,0.6
2020-02-23T00:29:26Z,-59.13946667,47.57453333,0.7,,220.2,0.7
2020-02-23T00:30:26Z,-59.13946667,47.57453333,0.8,,208.3,0.6
2020-02-23T00:31:26Z,-59.13946667,47.57453333,0.9,,212.2,0.6
2020-02-23T00:32:26Z,-59.13946667,47.57453333,0.6,,230.2,0.6
2020-02-23T00:33:26Z,-59.13946667,47.57453333,0.6,,211.8,0.6
2020-02-23T00:34:26Z,-59.13946667,47.57453333,0.9,,200.6,0.6
2020-02-23T00:35:26Z,-59.13946667,47.57453333,0.9,,213.3,0.6
2020-02-23T00:36:26Z,-59.13946667,47.57453333,1.0,,211.6,0.7
2020-02-23T00:37:26Z,-59.13946667,47.57453333,0.7,,187.3,0.6
2020-02-23T00:38:26Z,-59.13946667,47.57453333,0.7,,199.7,0.6
2020-02-23T00:39:26Z,-59.13946667,47.57453333,0.8,,182.9,0.7
2020-02-23T00:40:26Z,-59.13946667,47.57453333,0.5,,214.2,0.6
2020-02-23T00:41:26Z,-59.13946667,47.57453333,0.8,,174.7,0.6
2020-02-23T00:42:26Z,-59.13946667,47.57453333,0.7,,195.7,0.7
2020-02-23T00:43:26Z,-59.13946667,47.57453333,0.8,,197.2,0.7
2020-02-23T00:44:26Z,-59.13946667,47.57453333,0.8,,217.7,0.6
2020-02-23T00:45:26Z,-59.13946667,47.57453333,0.4,,242.5,0.7
2020-02-23T00:46:26Z,-59.13946667,47.57453333,0.7,,209.2,0.6
2020-02-23T00:47:26Z,-59.13946667,47.57453333,0.8,,199.2,0.6
2020-02-23T00:48:26Z,-59.13946667,47.57453333,0.7,,220.3,0.6
2020-02-23T00:49:26Z,-59.13946667,47.57453333,0.6,,210.4,0.6
2020-02-23T00:50:26Z,-59.13946667,47.57453333,0.9,,211.5,0.6
2020-02-23T00:51:26Z,-59.13946667,47.57453333,0.9,,209.3,0.6
2020-02-23T00:52:26Z,-59.13946667,47.57453333,1.2,,197.7,0.6
2020-02-23T00:53:27Z,-59.13946667,47.57453333,1.1,,191.3,0.6
2020-02-23T00:54:26Z,-59.13946667,47.57453333,0.9,,191.7,0.6
2020-02-23T00:55:26Z,-59.13946667,47.57453333,1.1,,191.7,0.6
2020-02-23T00:56:26Z,-59.13946667,47.57453333,0.7,,167.8,0.6
2020-02-23T00:57:26Z,-59.13946667,47.57453333,0.7,,192.7,0.6
2020-02-23T00:58:26Z,-59.13946667,47.57453333,0.8,,206.5,0.6
2020-02-23T00:59:26Z,-59.13946667,47.57453333,1.0,,211.9,0.7
2020-02-23T01:00:26Z,-59.13946667,47.57453333,0.7,,210.5,0.6
2020-02-23T01:01:26Z,-59.13946667,47.57453333,0.7,,202.5,0.7
2020-02-23T01:02:26Z,-59.13946667,47.57453333,0.8,,191.4,0.6
2020-02-23T01:03:26Z,-59.13946667,47.57453333,0.5,,198.0,0.6
2020-02-23T01:04:26Z,-59.13946667,47.57453333,0.4,,212.7,0.6
2020-02-23T01:05:26Z,-59.13946667,47.57453333,0.3,,224.2,0.6
2020-02-23T01:06:26Z,-59.13946667,47.57453333,0.4,,148.7,0.6
2020-02-23T01:07:26Z,-59.13946667,47.57453333,0.2,,260.7,0.7
2020-02-23T01:08:26Z,-59.13946667,47.57453333,0.2,,294.0,0.6
2020-02-23T01:09:26Z,-59.13946667,47.57453333,0.4,,111.6,0.6
2020-02-23T01:10:26Z,-59.13946667,47.57453333,0.2,,277.7,0.6
2020-02-23T01:11:26Z,-59.13946667,47.57453333,0.3,,273.1,0.6
2020-02-23T01:12:26Z,-59.13946667,47.57453333,0.3,,265.7,0.6
2020-02-23T01:13:26Z,-59.13946667,47.57453333,0.3,,272.1,0.6
2020-02-23T01:14:26Z,-59.13946667,47.57453333,0.3,,212.7,0.6
2020-02-23T01:15:26Z,-59.13946667,47.57453333,0.5,,170.9,0.6
2020-02-23T01:16:26Z,-59.13946667,47.57453333,0.4,,262.8,0.6
2020-02-23T01:17:26Z,-59.13946667,47.57453333,0.5,,290.1,0.6
2020-02-23T01:18:26Z,-59.13946667,47.57453333,0.5,,265.1,0.6
2020-02-23T01:19:26Z,-59.13946667,47.57453333,0.5,,249.9,0.6
2020-02-23T01:20:26Z,-59.13946667,47.57453333,0.4,,244.1,0.7
2020-02-23T01:21:26Z,-59.13946667,47.57453333,0.3,,238.1,0.6
2020-02-23T01:22:26Z,-59.13946667,47.57453333,0.2,,244.8,0.6
2020-02-23T01:23:26Z,-59.13946667,47.57453333,0.4,,222.5,0.6
2020-02-23T01:24:26Z,-59.13946667,47.57453333,0.5,,258.5,0.7
2020-02-23T01:25:26Z,-59.13946667,47.57453333,0.4,,244.9,0.6
2020-02-23T01:26:26Z,-59.13946667,47.57453333,0.4,,222.3,0.6
2020-02-23T01:27:26Z,-59.13946667,47.57453333,0.2,,207.3,0.6
2020-02-23T01:28:26Z,-59.13946667,47.57453333,0.4,,205.4,0.6
2020-02-23T01:29:26Z,-59.13946667,47.57453333,0.3,,201.5,0.6
2020-02-23T01:30:26Z,-59.13946667,47.57453333,0.4,,194.2,0.6
2020-02-23T01:31:26Z,-59.13946667,47.57453333,0.5,,219.9,0.6
2020-02-23T01:32:26Z,-59.13946667,47.57453333,0.5,,196.7,0.6
2020-02-23T01:33:26Z,-59.13946667,47.57453333,0.4,,230.7,0.6
2020-02-23T01:34:26Z,-59.13946667,47.57453333,0.3,,179.8,0.6
2020-02-23T01:35:26Z,-59.13946667,47.57453333,0.4,,202.1,0.6
2020-02-23T01:36:26Z,-59.13946667,47.57453333,0.9,,190.8,0.6
2020-02-23T01:37:26Z,-59.13946667,47.57453333,1.0,,188.5,0.6
2020-02-23T01:38:26Z,-59.13946667,47.57453333,1.2,,168.1,0.6
2020-02-23T01:39:26Z,-59.13946667,47.57453333,0.9,,167.8,0.6
2020-02-23T01:40:26Z,-59.13946667,47.57453333,1.2,,176.4,0.6
2020-02-23T01:41:26Z,-59.13946667,47.57453333,1.0,,183.1,0.6
2020-02-23T01:42:26Z,-59.13946667,47.57453333,1.1,,170.2,0.6
2020-02-23T01:43:26Z,-59.13946667,47.57453333,1.0,,184.5,0.6
2020-02-23T01:44:26Z,-59.13946667,47.57453333,0.7,,190.6,0.6
2020-02-23T01:45:26Z,-59.13946667,47.57453333,0.9,,175.2,0.6
2020-02-23T01:46:26Z,-59.13946667,47.57453333,0.7,,171.4,0.6
2020-02-23T01:47:26Z,-59.13946667,47.57453333,0.8,,201.6,0.6
2020-02-23T01:48:26Z,-59.13946667,47.57453333,1.0,,196.1,0.6
2020-02-23T01:49:26Z,-59.13946667,47.57453333,1.0,,193.0,0.6
2020-02-23T01:50:26Z,-59.13946667,47.57453333,1.1,,193.1,0.6
2020-02-23T01:51:26Z,-59.13946667,47.57453333,1.4,,198.0,0.6
2020-02-23T01:52:26Z,-59.13946667,47.57453333,0.9,,179.5,0.6
2020-02-23T01:53:26Z,-59.13946667,47.57453333,1.0,,165.1,0.6
2020-02-23T01:54:26Z,-59.13946667,47.57453333,1.2,,188.0,0.6
2020-02-23T01:55:26Z,-59.13946667,47.57453333,1.0,,191.4,0.6
2020-02-23T01:56:26Z,-59.13946667,47.57453333,1.5,,209.4,0.6
2020-02-23T01:57:26Z,-59.13946667,47.57453333,1.1,,175.8,0.6
2020-02-23T01:58:26Z,-59.13946667,47.57453333,1.1,,188.4,0.6
2020-02-23T01:59:26Z,-59.13946667,47.57453333,1.1,,202.1,0.6
2020-02-23T02:00:26Z,-59.13946667,47.57453333,0.7,,193.6,0.6
2020-02-23T02:01:26Z,-59.13946667,47.57453333,0.7,,208.9,0.6
2020-02-23T02:02:26Z,-59.13946667,47.57453333,0.5,,200.1,0.7
2020-02-23T02:03:26Z,-59.13946667,47.57453333,0.4,,232.7,0.6
2020-02-23T02:04:26Z,-59.13946667,47.57453333,0.7,,228.2,0.6
2020-02-23T02:05:26Z,-59.13946667,47.57453333,0.4,,263.7,0.6
2020-02-23T02:06:26Z,-59.13946667,47.57453333,0.5,,271.9,0.6
2020-02-23T02:07:26Z,-59.13946667,47.57453333,0.3,,207.8,0.7
2020-02-23T02:08:26Z,-59.13946667,47.57453333,0.6,,242.8,0.6
2020-02-23T02:09:26Z,-59.13946667,47.57453333,0.6,,239.7,0.6
2020-02-23T02:10:26Z,-59.13946667,47.57453333,0.3,,277.2,0.6
2020-02-23T02:11:26Z,-59.13946667,47.57453333,0.2,,293.3,0.6
2020-02-23T02:12:26Z,-59.13946667,47.57453333,0.5,,248.0,0.6
2020-02-23T02:13:26Z,-59.13946667,47.57453333,0.7,,262.6,0.6
2020-02-23T02:14:26Z,-59.13946667,47.57453333,0.6,,267.3,0.6
2020-02-23T02:15:26Z,-59.13946667,47.57453333,0.9,,271.2,0.6
2020-02-23T02:16:26Z,-59.13946667,47.57453333,0.8,,251.9,0.6
2020-02-23T02:17:27Z,-59.13946667,47.57453333,0.8,,220.3,0.6
2020-02-23T02:18:26Z,-59.13946667,47.57453333,0.5,,293.4,0.6
2020-02-23T02:19:26Z,-59.13946667,47.57453333,0.3,,17.4,0.7
2020-02-23T02:20:26Z,-59.13946667,47.57453333,0.3,,105.4,0.6
2020-02-23T02:21:26Z,-59.13946667,47.57453333,0.4,,27.7,0.6
2020-02-23T02:22:26Z,-59.13946667,47.57453333,0.3,,209.2,0.6
2020-02-23T02:23:26Z,-59.13946667,47.57453333,0.4,,241.3,0.6
2020-02-23T02:24:26Z,-59.13946667,47.57453333,0.5,,254.8,0.6
2020-02-23T02:25:26Z,-59.13946667,47.57453333,0.6,,246.9,0.6
2020-02-23T02:26:26Z,-59.13946667,47.57453333,1.1,,195.7,0.6
2020-02-23T02:27:26Z,-59.13946667,47.57453333,0.8,,220.6,0.6
2020-02-23T02:28:26Z,-59.13946667,47.57453333,0.9,,200.8,0.6
2020-02-23T02:29:26Z,-59.13946667,47.57453333,0.4,,207.6,0.6
2020-02-23T02:30:26Z,-59.13946667,47.57453333,0.3,,240.2,0.6
2020-02-23T02:31:26Z,-59.13946667,47.57453333,0.7,,207.0,0.6
2020-02-23T02:32:26Z,-59.13946667,47.57453333,0.6,,249.7,0.6
2020-02-23T02:33:26Z,-59.13946667,47.57453333,0.5,,203.3,0.6
2020-02-23T02:34:26Z,-59.13946667,47.57453333,0.8,,218.3,0.6
2020-02-23T02:35:26Z,-59.13946667,47.57453333,1.0,,217.8,0.6
2020-02-23T02:36:26Z,-59.13946667,47.57453333,1.2,,211.4,0.6
2020-02-23T02:37:26Z,-59.13946667,47.57453333,1.1,,220.4,0.6
2020-02-23T02:38:26Z,-59.13946667,47.57453333,0.9,,215.3,0.6
2020-02-23T02:39:26Z,-59.13946667,47.57453333,0.8,,211.6,0.6
2020-02-23T02:40:26Z,-59.13946667,47.57453333,0.9,,210.3,0.6
2020-02-23T02:41:26Z,-59.13946667,47.57453333,0.5,,207.1,0.6
2020-02-23T02:42:26Z,-59.13946667,47.57453333,0.6,,220.2,0.6
2020-02-23T02:43:26Z,-59.13946667,47.57453333,0.6,,220.9,0.6
2020-02-23T02:44:26Z,-59.13946667,47.57453333,0.2,,215.9,0.6
2020-02-23T02:45:26Z,-59.13946667,47.57453333,0.3,,254.4,0.6
2020-02-23T02:46:26Z,-59.13946667,47.57453333,0.3,,255.4,0.6
2020-02-23T02:47:26Z,-59.13946667,47.57453333,0.3,,258.4,0.6
2020-02-23T02:48:26Z,-59.13946667,47.57453333,0.6,,263.9,0.6
2020-02-23T02:49:26Z,-59.13946667,47.57453333,0.9,,269.8,0.6
2020-02-23T02:50:26Z,-59.13946667,47.57453333,0.7,,270.5,0.6
2020-02-23T02:51:26Z,-59.13946667,47.57453333,1.1,,280.9,0.6
2020-02-23T02:52:26Z,-59.13946667,47.57453333,1.9,,296.4,0.6
2020-02-23T02:53:26Z,-59.13946667,47.57453333,1.6,,288.4,0.6
2020-02-23T02:54:26Z,-59.13946667,47.57453333,1.8,,288.8,0.6
2020-02-23T02:55:26Z,-59.13946667,47.57453333,1.1,,270.3,0.6
2020-02-23T02:56:26Z,-59.13946667,47.57453333,1.7,,291.6,0.6
2020-02-23T02:57:26Z,-59.13946667,47.57453333,1.9,,296.2,0.6
2020-02-23T02:58:26Z,-59.13946667,47.57453333,1.2,,331.4,0.6
2020-02-23T02:59:26Z,-59.13946667,47.57453333,1.4,,298.7,0.6
2020-02-23T03:00:26Z,-59.13946667,47.57453333,1.5,,288.8,0.6
2020-02-23T03:01:26Z,-59.13946667,47.57453333,1.6,,293.1,0.6
2020-02-23T03:02:26Z,-59.13946667,47.57453333,1.1,,292.6,0.6
2020-02-23T03:03:26Z,-59.13946667,47.57453333,1.1,,280.0,0.6
2020-02-23T03:04:26Z,-59.13946667,47.57453333,1.3,,281.7,0.7
2020-02-23T03:05:26Z,-59.13946667,47.57453333,0.9,,289.1,0.7
2020-02-23T03:06:26Z,-59.13946667,47.57453333,0.5,,300.0,0.6
2020-02-23T03:07:26Z,-59.13946667,47.57453333,0.6,,38.5,0.6
2020-02-23T03:08:26Z,-59.13946667,47.57453333,0.6,,80.3,0.6
2020-02-23T03:09:26Z,-59.13946667,47.57453333,0.5,,44.7,0.6
2020-02-23T03:10:26Z,-59.13946667,47.57453333,0.5,,35.3,0.6
2020-02-23T03:11:26Z,-59.13946667,47.57453333,0.4,,45.8,0.6
2020-02-23T03:12:26Z,-59.13946667,47.57453333,0.3,,19.7,0.6
2020-02-23T03:13:26Z,-59.13946667,47.57453333,0.4,,338.1,0.6
2020-02-23T03:14:26Z,-59.13946667,47.57453333,0.6,,2.2,0.6
2020-02-23T03:15:26Z,-59.13946667,47.57453333,1.5,,1.1,0.6
2020-02-23T03:16:26Z,-59.13946667,47.57453333,1.2,,352.3,0.6
2020-02-23T03:17:26Z,-59.13946667,47.57453333,0.9,,15.2,0.6
2020-02-23T03:18:26Z,-59.13946667,47.57453333,0.9,,345.0,0.6
2020-02-23T03:19:26Z,-59.13946667,47.57453333,2.3,,349.6,0.6
2020-02-23T03:20:26Z,-59.13946667,47.57453333,2.7,,346.8,0.6
2020-02-23T03:21:26Z,-59.13946667,47.57453333,1.3,,355.4,0.6
2020-02-23T03:22:26Z,-59.13946667,47.57453333,1.6,,353.4,0.6
2020-02-23T03:23:26Z,-59.13946667,47.57453333,2.2,,335.6,0.6
2020-02-23T03:24:26Z,-59.13946667,47.57453333,1.4,,358.6,0.7
2020-02-23T03:25:26Z,-59.13946667,47.57453333,1.2,,348.4,0.6
2020-02-23T03:26:26Z,-59.13946667,47.57453333,1.5,,349.2,0.6
2020-02-23T03:27:26Z,-59.13946667,47.57453333,1.8,,7.6,0.6
2020-02-23T03:28:26Z,-59.13946667,47.57453333,1.5,,9.4,0.6
2020-02-23T03:29:26Z,-59.13946667,47.57453333,1.5,,17.3,0.6
2020-02-23T03:30:26Z,-59.13946667,47.57453333,1.6,,31.8,0.6
2020-02-23T03:31:26Z,-59.13946667,47.57453333,1.4,,34.2,0.6
2020-02-23T03:32:26Z,-59.13946667,47.57453333,1.7,,26.7,0.6
2020-02-23T03:33:26Z,-59.13946667,47.57453333,1.8,,26.3,0.6
2020-02-23T03:34:26Z,-59.13946667,47.57453333,1.6,,26.4,0.6
2020-02-23T03:35:26Z,-59.13946667,47.57453333,1.6,,31.4,0.6
2020-02-23T03:36:26Z,-59.13946667,47.57453333,1.8,,20.6,0.6
2020-02-23T03:37:26Z,-59.13946667,47.57453333,1.3,,12.3,0.6
2020-02-23T03:38:26Z,-59.13946667,47.57453333,1.7,,16.8,0.6
2020-02-23T03:39:26Z,-59.13946667,47.57453333,1.8,,17.7,0.6
2020-02-23T03:40:26Z,-59.13946667,47.57453333,1.3,,13.3,0.6
2020-02-23T03:41:26Z,-59.13946667,47.57453333,1.5,,13.1,0.6
2020-02-23T03:42:26Z,-59.13946667,47.57453333,1.4,,25.9,0.6
2020-02-23T03:43:26Z,-59.13946667,47.57453333,1.5,,27.9,0.6
2020-02-23T03:44:26Z,-59.13946667,47.57453333,1.1,,27.9,0.6
2020-02-23T03:45:26Z,-59.13946667,47.57453333,1.1,,9.3,0.6
2020-02-23T03:46:26Z,-59.13946667,47.57453333,1.9,,7.0,0.6
2020-02-23T03:47:26Z,-59.13946667,47.57453333,1.7,,351.7,0.6
2020-02-23T03:48:26Z,-59.13946667,47.57453333,1.3,,355.1,0.6
2020-02-23T03:49:26Z,-59.13946667,47.57453333,1.1,,345.8,0.6
2020-02-23T03:50:26Z,-59.13946667,47.57453333,0.7,,302.0,0.6
2020-02-23T03:51:26Z,-59.13946667,47.57453333,0.9,,300.6,0.6
2020-02-23T03:52:26Z,-59.13946667,47.57453333,0.9,,339.4,0.6
2020-02-23T03:53:26Z,-59.13946667,47.57453333,0.9,,7.6,0.6
2020-02-23T03:54:26Z,-59.13946667,47.57453333,0.4,,350.7,0.6
2020-02-23T03:55:26Z,-59.13946667,47.57453333,0.6,,279.5,0.6
2020-02-23T03:56:26Z,-59.13946667,47.57453333,0.8,,268.7,0.6
2020-02-23T03:57:26Z,-59.13946667,47.57453333,1.0,,306.4,0.6
2020-02-23T03:58:26Z,-59.13946667,47.57453333,1.5,,301.4,0.6
2020-02-23T03:59:26Z,-59.13946667,47.57453333,1.3,,273.7,0.6
2020-02-23T04:00:26Z,-59.13946667,47.57453333,1.2,,277.4,0.6
2020-02-23T04:01:26Z,-59.13946667,47.57453333,1.3,,283.0,0.6
2020-02-23T04:02:26Z,-59.13946667,47.57453333,1.5,,301.2,0.6
2020-02-23T04:03:26Z,-59.13946667,47.57453333,0.9,,322.4,0.6
2020-02-23T04:04:26Z,-59.13946667,47.57453333,1.5,,291.2,0.6
2020-02-23T04:05:26Z,-59.13946667,47.57453333,1.2,,274.6,0.6
2020-02-23T04:06:26Z,-59.13946667,47.57453333,0.8,,311.7,0.6
2020-02-23T04:07:26Z,-59.13946667,47.57453333,1.4,,323.7,0.6
2020-02-23T04:08:26Z,-59.13946667,47.57453333,1.6,,282.1,0.6
2020-02-23T04:09:26Z,-59.13946667,47.57453333,1.4,,270.3,0.6
2020-02-23T04:10:26Z,-59.13946667,47.57453333,1.5,,277.7,0.6
2020-02-23T04:11:26Z,-59.13946667,47.57453333,0.9,,280.6,0.6
2020-02-23T04:12:27Z,-59.13946667,47.57453333,1.4,,304.9,0.6
2020-02-23T04:13:26Z,-59.13946667,47.57453333,1.6,,309.2,0.6
2020-02-23T04:14:26Z,-59.13946667,47.57453333,1.7,,348.8,0.6
2020-02-23T04:15:26Z,-59.13946667,47.57453333,1.2,,240.0,0.6
2020-02-23T04:16:26Z,-59.13946667,47.57453333,0.3,,258.2,0.6
2020-02-23T04:17:26Z,-59.13946667,47.57453333,1.3,,278.8,0.6
2020-02-23T04:18:26Z,-59.13946667,47.57453333,1.3,,323.9,0.6
2020-02-23T04:19:26Z,-59.13946667,47.57453333,1.8,,299.2,0.6
2020-02-23T04:20:26Z,-59.13946667,47.57453333,1.5,,278.6,0.6
2020-02-23T04:21:27Z,-59.13946667,47.57453333,1.6,,295.4,0.6
2020-02-23T04:22:26Z,-59.13946667,47.57453333,1.5,,286.2,0.6
2020-02-23T04:23:26Z,-59.13946667,47.57453333,1.8,,291.9,0.6
2020-02-23T04:24:26Z,-59.13946667,47.57453333,1.5,,275.2,0.6
2020-02-23T04:25:26Z,-59.13946667,47.57453333,1.6,,274.9,0.6
2020-02-23T04:26:26Z,-59.13946667,47.57453333,1.5,,282.9,0.6
2020-02-23T04:27:26Z,-59.13946667,47.57453333,1.7,,294.7,0.6
2020-02-23T04:28:26Z,-59.13946667,47.57453333,1.1,,309.6,0.6
2020-02-23T04:29:26Z,-59.13946667,47.57453333,0.7,,325.6,0.6
2020-02-23T04:30:26Z,-59.13946667,47.57453333,1.5,,296.2,0.6
2020-02-23T04:31:26Z,-59.13946667,47.57453333,1.9,,293.2,0.6
2020-02-23T04:32:26Z,-59.13946667,47.57453333,1.3,,309.6,0.6
2020-02-23T04:33:26Z,-59.13946667,47.57453333,0.7,,21.4,0.6
2020-02-23T04:34:26Z,-59.13946667,47.57453333,0.6,,14.1,0.6
2020-02-23T04:35:27Z,-59.13946667,47.57453333,0.6,,300.5,0.6
2020-02-23T04:36:27Z,-59.13946667,47.57453333,0.8,,355.2,0.6
2020-02-23T04:37:26Z,-59.13946667,47.57453333,0.9,,348.6,0.6
2020-02-23T04:38:26Z,-59.13946667,47.57453333,0.8,,0.6,0.6
2020-02-23T04:39:26Z,-59.13946667,47.57453333,0.6,,310.5,0.6
2020-02-23T04:40:26Z,-59.13946667,47.57453333,0.5,,15.4,0.7
2020-02-23T04:41:27Z,-59.13946667,47.57453333,0.8,,356.2,0.6
2020-02-23T04:42:26Z,-59.13946667,47.57453333,0.5,,337.7,0.6
2020-02-23T04:43:26Z,-59.13946667,47.57453333,0.7,,318.4,0.6
2020-02-23T04:44:26Z,-59.13946667,47.57453333,1.0,,279.3,0.6
2020-02-23T04:45:26Z,-59.13946667,47.57453333,0.7,,269.0,0.6
2020-02-23T04:46:26Z,-59.13946667,47.57453333,0.2,,264.8,0.6
2020-02-23T04:47:26Z,-59.13946667,47.57453333,0.4,,168.1,0.6
2020-02-23T04:48:26Z,-59.13946667,47.57453333,0.2,,356.4,0.6
2020-02-23T04:49:26Z,-59.13946667,47.57453333,0.1,,62.8,0.6
2020-02-23T04:50:26Z,-59.13946667,47.57453333,0.6,,341.0,0.6
2020-02-23T04:51:26Z,-59.13946667,47.57453333,0.6,,263.1,0.6
2020-02-23T04:52:26Z,-59.13946667,47.57453333,0.5,,32.3,0.6
2020-02-23T04:53:26Z,-59.13946667,47.57453333,0.3,,352.8,0.6
2020-02-23T04:54:26Z,-59.13946667,47.57453333,0.4,,287.4,0.6
2020-02-23T04:55:26Z,-59.13946667,47.57453333,0.4,,131.8,0.6
2020-02-23T04:56:26Z,-59.13946667,47.57453333,0.5,,176.4,0.6
2020-02-23T04:57:26Z,-59.13946667,47.57453333,0.4,,239.0,0.6
2020-02-23T04:58:26Z,-59.13946667,47.57453333,0.7,,288.8,0.7
2020-02-23T04:59:26Z,-59.13946667,47.57453333,0.7,,206.3,0.6
2020-02-23T05:00:26Z,-59.13946667,47.57453333,0.5,,300.0,0.6
2020-02-23T05:01:26Z,-59.13946667,47.57453333,0.6,,300.3,0.6
2020-02-23T05:02:26Z,-59.13946667,47.57453333,0.6,,339.4,0.6
2020-02-23T05:03:26Z,-59.13946667,47.57453333,1.3,,305.9,0.6
2020-02-23T05:04:26Z,-59.13946667,47.57453333,1.7,,292.2,0.6
2020-02-23T05:05:26Z,-59.13946667,47.57453333,1.9,,294.2,0.6
2020-02-23T05:06:27Z,-59.13946667,47.57453333,2.2,,289.8,0.6
2020-02-23T05:07:26Z,-59.13946667,47.57453333,2.0,,292.6,0.6
2020-02-23T05:08:26Z,-59.13946667,47.57453333,1.9,,304.3,0.6
2020-02-23T05:09:26Z,-59.13946667,47.57453333,1.7,,288.6,0.6
2020-02-23T05:10:26Z,-59.13946667,47.57453333,1.4,,287.4,0.6
2020-02-23T05:11:26Z,-59.13946667,47.57453333,0.9,,275.5,0.6
2020-02-23T05:12:26Z,-59.13946667,47.57453333,1.6,,301.9,0.6
2020-02-23T05:13:26Z,-59.13946667,47.57453333,1.4,,297.1,0.6
2020-02-23T05:14:26Z,-59.13946667,47.57453333,1.4,,279.1,0.6
2020-02-23T05:15:26Z,-59.13946667,47.57453333,1.4,,282.5,0.6
2020-02-23T05:16:26Z,-59.13946667,47.57453333,1.4,,265.7,0.6
2020-02-23T05:17:26Z,-59.13946667,47.57453333,0.7,,282.8,0.6
2020-02-23T05:18:26Z,-59.13946667,47.57453333,0.3,,298.9,0.6
2020-02-23T05:19:26Z,-59.13946667,47.57453333,1.3,,270.2,0.6
2020-02-23T05:20:26Z,-59.13946667,47.57453333,1.4,,296.4,0.6
2020-02-23T05:21:26Z,-59.13946667,47.57453333,1.5,,296.3,0.6
2020-02-23T05:22:26Z,-59.13946667,47.57453333,1.3,,294.3,0.6
2020-02-23T05:23:26Z,-59.13946667,47.57453333,1.3,,294.5,0.6
2020-02-23T05:24:26Z,-59.13946667,47.57453333,1.3,,273.2,0.6
2020-02-23T05:25:26Z,-59.13946667,47.57453333,1.0,,269.7,0.6
2020-02-23T05:26:26Z,-59.13946667,47.57453333,1.3,,200.2,0.6
2020-02-23T05:27:26Z,-59.13946667,47.57453333,0.6,,206.0,0.6
2020-02-23T05:28:27Z,-59.13946667,47.57453333,1.9,,275.7,0.6
2020-02-23T05:29:26Z,-59.13946667,47.57453333,1.7,,281.1,0.6
2020-02-23T05:30:26Z,-59.13946667,47.57453333,1.6,,289.1,0.6
2020-02-23T05:31:26Z,-59.13946667,47.57453333,1.1,,285.8,0.6
2020-02-23T05:32:26Z,-59.13946667,47.57453333,0.6,,173.4,0.6
2020-02-23T05:33:26Z,-59.13946667,47.57453333,0.5,,270.4,0.6
2020-02-23T05:34:26Z,-59.13946667,47.57453333,0.8,,195.2,0.6
2020-02-23T05:35:26Z,-59.13946667,47.57453333,2.0,,272.0,0.6
2020-02-23T05:36:26Z,-59.13946667,47.57453333,1.8,,279.8,0.6
2020-02-23T05:37:26Z,-59.13946667,47.57453333,1.8,,275.0,0.6
2020-02-23T05:38:26Z,-59.13946667,47.57453333,2.2,,279.5,0.6
2020-02-23T05:39:26Z,-59.13946667,47.57453333,1.5,,270.7,0.6
