timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-18T00:00:54Z,-59.13946667,47.57453333,3.2,,3.7,
2020-12-18T00:01:54Z,-59.13946667,47.57453333,3.6,,7.3,
2020-12-18T00:02:54Z,-59.13946667,47.57453333,3.3,,3.8,
2020-12-18T00:03:54Z,-59.13946667,47.57453333,2.8,,8.5,
2020-12-18T00:04:54Z,-59.13946667,47.57453333,2.9,,351.8,
2020-12-18T00:05:54Z,-59.13946667,47.57453333,3.0,,8.8,
2020-12-18T00:06:54Z,-59.13946667,47.57453333,3.0,,2.3,
2020-12-18T00:07:54Z,-59.13946667,47.57453333,3.6,,5.9,
2020-12-18T00:08:54Z,-59.13946667,47.57453333,2.7,,6.9,
2020-12-18T00:09:54Z,-59.13946667,47.57453333,3.1,,8.2,
2020-12-18T00:10:54Z,-59.13946667,47.57453333,2.4,,8.6,
2020-12-18T00:11:54Z,-59.13946667,47.57453333,2.5,,6.2,
2020-12-18T00:12:54Z,-59.13946667,47.57453333,3.2,,4.9,
2020-12-18T00:13:54Z,-59.13946667,47.57453333,2.8,,5.3,
2020-12-18T00:14:54Z,-59.13946667,47.57453333,3.2,,11.4,
2020-12-18T00:15:54Z,-59.13946667,47.57453333,2.9,,4.3,
2020-12-18T00:16:54Z,-59.13946667,47.57453333,3.3,,5.6,
2020-12-18T00:17:55Z,-59.13946667,47.57453333,2.9,,356.7,
2020-12-18T00:18:54Z,-59.13946667,47.57453333,2.7,,352.6,
2020-12-18T00:19:54Z,-59.13946667,47.57453333,2.6,,350.3,
2020-12-18T00:20:54Z,-59.13946667,47.57453333,2.8,,352.7,
2020-12-18T00:21:54Z,-59.13946667,47.57453333,3.0,,342.5,
2020-12-18T00:22:54Z,-59.13946667,47.57453333,3.3,,346.9,
2020-12-18T00:23:54Z,-59.13946667,47.57453333,3.4,,352.5,
2020-12-18T00:24:54Z,-59.13946667,47.57453333,3.3,,357.6,
2020-12-18T00:25:54Z,-59.13946667,47.57453333,3.3,,350.1,
2020-12-18T00:26:54Z,-59.13946667,47.57453333,3.2,,348.0,
2020-12-18T00:27:54Z,-59.13946667,47.57453333,3.5,,348.2,
2020-12-18T00:28:54Z,-59.13946667,47.57453333,3.4,,343.6,
2020-12-18T00:29:54Z,-59.13946667,47.57453333,3.3,,343.6,
2020-12-18T00:30:54Z,-59.13946667,47.57453333,3.6,,348.9,
2020-12-18T00:31:54Z,-59.13946667,47.57453333,2.4,,335.6,
2020-12-18T00:32:54Z,-59.13946667,47.57453333,3.0,,340.9,
2020-12-18T00:33:54Z,-59.13946667,47.57453333,2.7,,329.7,
2020-12-18T00:34:54Z,-59.13946667,47.57453333,2.7,,350.1,
2020-12-18T00:35:54Z,-59.13946667,47.57453333,3.2,,349.9,
2020-12-18T00:36:55Z,-59.13946667,47.57453333,3.3,,346.5,
2020-12-18T00:37:54Z,-59.13946667,47.57453333,3.3,,2.9,
2020-12-18T00:38:54Z,-59.13946667,47.57453333,3.2,,351.8,
2020-12-18T00:39:54Z,-59.13946667,47.57453333,3.3,,348.2,
2020-12-18T00:40:54Z,-59.13946667,47.57453333,3.4,,352.3,
2020-12-18T00:41:54Z,-59.13946667,47.57453333,2.7,,337.7,
2020-12-18T00:42:54Z,-59.13946667,47.57453333,3.0,,349.1,
2020-12-18T00:43:54Z,-59.13946667,47.57453333,3.4,,356.8,
2020-12-18T00:44:54Z,-59.13946667,47.57453333,3.0,,350.1,
2020-12-18T00:45:54Z,-59.13946667,47.57453333,3.6,,357.7,
2020-12-18T00:46:54Z,-59.13946667,47.57453333,3.4,,351.8,
2020-12-18T00:47:54Z,-59.13946667,47.57453333,3.2,,349.3,
2020-12-18T00:48:54Z,-59.13946667,47.57453333,3.2,,347.8,
2020-12-18T00:49:54Z,-59.13946667,47.57453333,3.5,,355.4,
2020-12-18T00:50:54Z,-59.13946667,47.57453333,2.6,,350.0,
2020-12-18T00:51:54Z,-59.13946667,47.57453333,3.1,,352.8,
2020-12-18T00:52:54Z,-59.13946667,47.57453333,3.7,,0.4,
2020-12-18T00:53:54Z,-59.13946667,47.57453333,3.6,,348.3,
2020-12-18T00:54:54Z,-59.13946667,47.57453333,3.7,,347.9,
2020-12-18T00:55:54Z,-59.13946667,47.57453333,3.9,,347.0,
2020-12-18T00:56:54Z,-59.13946667,47.57453333,3.8,,351.8,
2020-12-18T00:57:54Z,-59.13946667,47.57453333,3.0,,335.8,
2020-12-18T00:58:54Z,-59.13946667,47.57453333,3.8,,347.0,
2020-12-18T00:59:54Z,-59.13946667,47.57453333,4.0,,348.2,
2020-12-18T01:00:54Z,-59.13946667,47.57453333,3.5,,333.9,
2020-12-18T01:01:54Z,-59.13946667,47.57453333,3.3,,343.4,
2020-12-18T01:02:55Z,-59.13946667,47.57453333,3.8,,348.6,
2020-12-18T01:03:54Z,-59.13946667,47.57453333,3.9,,350.4,
2020-12-18T01:04:54Z,-59.13946667,47.57453333,3.7,,344.5,
2020-12-18T01:05:54Z,-59.13946667,47.57453333,4.1,,353.4,
2020-12-18T01:06:54Z,-59.13946667,47.57453333,4.2,,349.6,
2020-12-18T01:07:54Z,-59.13946667,47.57453333,4.0,,347.2,
2020-12-18T01:08:54Z,-59.13946667,47.57453333,4.4,,348.3,
2020-12-18T01:09:54Z,-59.13946667,47.57453333,3.9,,340.1,
2020-12-18T01:10:54Z,-59.13946667,47.57453333,4.4,,349.4,
2020-12-18T01:11:54Z,-59.13946667,47.57453333,4.3,,358.2,
2020-12-18T01:12:54Z,-59.13946667,47.57453333,4.4,,347.5,
2020-12-18T01:13:54Z,-59.13946667,47.57453333,4.9,,352.2,
2020-12-18T01:14:54Z,-59.13946667,47.57453333,3.8,,350.3,
2020-12-18T01:15:54Z,-59.13946667,47.57453333,4.5,,351.2,
2020-12-18T01:16:54Z,-59.13946667,47.57453333,4.9,,350.8,
2020-12-18T01:17:54Z,-59.13946667,47.57453333,4.8,,338.6,0.6
2020-12-18T01:18:54Z,-59.13946667,47.57453333,4.1,,348.5,
2020-12-18T01:19:54Z,-59.13946667,47.57453333,4.7,,340.5,
2020-12-18T01:20:54Z,-59.13946667,47.57453333,4.5,,350.6,
2020-12-18T01:21:54Z,-59.13946667,47.57453333,4.9,,349.5,
2020-12-18T01:22:54Z,-59.13946667,47.57453333,4.8,,347.5,
2020-12-18T01:23:54Z,-59.13946667,47.57453333,4.6,,345.3,
2020-12-18T01:24:54Z,-59.13946667,47.57453333,4.8,,350.5,
2020-12-18T01:25:54Z,-59.13946667,47.57453333,5.3,,342.1,
2020-12-18T01:26:54Z,-59.13946667,47.57453333,5.1,,353.7,
2020-12-18T01:27:54Z,-59.13946667,47.57453333,5.7,,352.8,
2020-12-18T01:28:54Z,-59.13946667,47.57453333,4.7,,356.9,
2020-12-18T01:29:54Z,-59.13946667,47.57453333,4.9,,348.2,
2020-12-18T01:30:54Z,-59.13946667,47.57453333,4.5,,353.8,
2020-12-18T01:31:54Z,-59.13946667,47.57453333,5.5,,354.9,
2020-12-18T01:32:54Z,-59.13946667,47.57453333,4.7,,354.8,
2020-12-18T01:33:54Z,-59.13946667,47.57453333,5.6,,357.1,
2020-12-18T01:34:54Z,-59.13946667,47.57453333,5.3,,352.0,
2020-12-18T01:35:55Z,-59.13946667,47.57453333,5.3,,355.1,
2020-12-18T01:36:54Z,-59.13946667,47.57453333,5.4,,349.0,
2020-12-18T01:37:54Z,-59.13946667,47.57453333,5.2,,358.0,
2020-12-18T01:38:54Z,-59.13946667,47.57453333,5.9,,359.4,
2020-12-18T01:39:54Z,-59.13946667,47.57453333,4.9,,353.4,
2020-12-18T01:40:54Z,-59.13946667,47.57453333,4.8,,353.4,
2020-12-18T01:41:54Z,-59.13946667,47.57453333,5.2,,357.7,
2020-12-18T01:42:54Z,-59.13946667,47.57453333,5.0,,349.3,
2020-12-18T01:43:54Z,-59.13946667,47.57453333,5.0,,356.9,
2020-12-18T01:44:54Z,-59.13946667,47.57453333,5.4,,354.7,
2020-12-18T01:45:54Z,-59.13946667,47.57453333,5.3,,356.4,
2020-12-18T01:46:54Z,-59.13946667,47.57453333,5.3,,360.0,
2020-12-18T01:47:54Z,-59.13946667,47.57453333,4.6,,354.1,
2020-12-18T01:48:54Z,-59.13946667,47.57453333,5.0,,353.1,
2020-12-18T01:49:54Z,-59.13946667,47.57453333,4.6,,354.3,
2020-12-18T01:50:54Z,-59.13946667,47.57453333,5.8,,0.2,
2020-12-18T01:51:54Z,-59.13946667,47.57453333,4.8,,1.2,
2020-12-18T01:52:54Z,-59.13946667,47.57453333,5.6,,0.6,
2020-12-18T01:53:54Z,-59.13946667,47.57453333,5.4,,356.0,
2020-12-18T01:54:54Z,-59.13946667,47.57453333,5.5,,359.5,
2020-12-18T01:55:54Z,-59.13946667,47.57453333,5.1,,357.0,
2020-12-18T01:56:55Z,-59.13946667,47.57453333,5.2,,358.4,
2020-12-18T01:57:54Z,-59.13946667,47.57453333,5.3,,354.9,
2020-12-18T01:58:54Z,-59.13946667,47.57453333,6.5,,3.6,
2020-12-18T01:59:54Z,-59.13946667,47.57453333,5.4,,2.1,
2020-12-18T02:00:54Z,-59.13946667,47.57453333,5.3,,357.3,
2020-12-18T02:01:54Z,-59.13946667,47.57453333,5.5,,0.1,
2020-12-18T02:02:54Z,-59.13946667,47.57453333,5.3,,2.5,
2020-12-18T02:03:54Z,-59.13946667,47.57453333,5.4,,355.9,
2020-12-18T02:04:54Z,-59.13946667,47.57453333,5.2,,356.6,
2020-12-18T02:05:54Z,-59.13946667,47.57453333,5.1,,359.0,
2020-12-18T02:06:54Z,-59.13946667,47.57453333,5.0,,3.5,
2020-12-18T02:07:54Z,-59.13946667,47.57453333,5.9,,0.8,
2020-12-18T02:08:54Z,-59.13946667,47.57453333,5.8,,2.7,
2020-12-18T02:09:54Z,-59.13946667,47.57453333,5.2,,3.3,
2020-12-18T02:10:54Z,-59.13946667,47.57453333,5.5,,4.8,
2020-12-18T02:11:54Z,-59.13946667,47.57453333,5.3,,11.9,
2020-12-18T02:12:54Z,-59.13946667,47.57453333,4.9,,359.8,
2020-12-18T02:13:54Z,-59.13946667,47.57453333,5.1,,4.3,
2020-12-18T02:14:55Z,-59.13946667,47.57453333,5.6,,4.3,
2020-12-18T02:15:54Z,-59.13946667,47.57453333,5.0,,2.3,
2020-12-18T02:16:54Z,-59.13946667,47.57453333,5.4,,359.0,
2020-12-18T02:17:54Z,-59.13946667,47.57453333,6.0,,0.7,
2020-12-18T02:18:54Z,-59.13946667,47.57453333,5.4,,2.7,
2020-12-18T02:19:54Z,-59.13946667,47.57453333,5.7,,1.4,
2020-12-18T02:20:54Z,-59.13946667,47.57453333,6.0,,358.2,
2020-12-18T02:21:54Z,-59.13946667,47.57453333,6.2,,2.5,
2020-12-18T02:22:54Z,-59.13946667,47.57453333,6.2,,4.4,
2020-12-18T02:23:54Z,-59.13946667,47.57453333,5.2,,356.2,
2020-12-18T02:24:54Z,-59.13946667,47.57453333,5.5,,356.0,
2020-12-18T02:25:54Z,-59.13946667,47.57453333,5.3,,2.5,
2020-12-18T02:26:54Z,-59.13946667,47.57453333,5.7,,2.5,
2020-12-18T02:27:54Z,-59.13946667,47.57453333,5.3,,2.3,
2020-12-18T02:28:54Z,-59.13946667,47.57453333,5.2,,356.1,
2020-12-18T02:29:55Z,-59.13946667,47.57453333,5.2,,4.2,
2020-12-18T02:30:54Z,-59.13946667,47.57453333,5.4,,1.3,
2020-12-18T02:31:54Z,-59.13946667,47.57453333,5.1,,0.6,
2020-12-18T02:32:55Z,-59.13946667,47.57453333,5.1,,6.3,
2020-12-18T02:33:55Z,-59.13946667,47.57453333,5.3,,5.8,
2020-12-18T02:34:54Z,-59.13946667,47.57453333,5.0,,4.5,
2020-12-18T02:35:54Z,-59.13946667,47.57453333,5.0,,5.3,
2020-12-18T02:36:54Z,-59.13946667,47.57453333,5.1,,8.0,
2020-12-18T02:37:55Z,-59.13946667,47.57453333,5.0,,5.5,
2020-12-18T02:38:54Z,-59.13946667,47.57453333,5.0,,11.3,
2020-12-18T02:39:54Z,-59.13946667,47.57453333,4.3,,6.0,
2020-12-18T02:40:54Z,-59.13946667,47.57453333,4.7,,7.2,
2020-12-18T02:41:54Z,-59.13946667,47.57453333,4.5,,1.6,
2020-12-18T02:42:54Z,-59.13946667,47.57453333,5.2,,358.6,
2020-12-18T02:43:54Z,-59.13946667,47.57453333,5.3,,0.9,
2020-12-18T02:44:54Z,-59.13946667,47.57453333,5.3,,5.3,
2020-12-18T02:45:55Z,-59.13946667,47.57453333,5.0,,355.5,
2020-12-18T02:46:55Z,-59.13946667,47.57453333,4.5,,356.7,
2020-12-18T02:47:54Z,-59.13946667,47.57453333,4.7,,357.8,
2020-12-18T02:48:54Z,-59.13946667,47.57453333,5.5,,355.3,
2020-12-18T02:49:54Z,-59.13946667,47.57453333,3.6,,355.7,
2020-12-18T02:50:54Z,-59.13946667,47.57453333,4.9,,356.1,
2020-12-18T02:51:54Z,-59.13946667,47.57453333,5.0,,353.1,
2020-12-18T02:52:54Z,-59.13946667,47.57453333,4.5,,353.0,
2020-12-18T02:53:54Z,-59.13946667,47.57453333,5.7,,350.6,
2020-12-18T02:54:54Z,-59.13946667,47.57453333,5.3,,359.0,
2020-12-18T02:55:54Z,-59.13946667,47.57453333,4.9,,352.8,
2020-12-18T02:56:54Z,-59.13946667,47.57453333,5.7,,356.5,
2020-12-18T02:57:54Z,-59.13946667,47.57453333,5.2,,351.7,
2020-12-18T02:58:54Z,-59.13946667,47.57453333,5.4,,0.7,
2020-12-18T02:59:54Z,-59.13946667,47.57453333,4.7,,348.8,
2020-12-18T03:00:54Z,-59.13946667,47.57453333,5.1,,353.8,
2020-12-18T03:01:54Z,-59.13946667,47.57453333,4.8,,348.2,
2020-12-18T03:02:54Z,-59.13946667,47.57453333,4.9,,358.1,
2020-12-18T03:03:55Z,-59.13946667,47.57453333,5.5,,355.2,
2020-12-18T03:04:54Z,-59.13946667,47.57453333,5.6,,356.4,
2020-12-18T03:05:55Z,-59.13946667,47.57453333,5.0,,359.5,
2020-12-18T03:06:54Z,-59.13946667,47.57453333,5.3,,0.8,
2020-12-18T03:07:54Z,-59.13946667,47.57453333,5.4,,7.3,
2020-12-18T03:08:54Z,-59.13946667,47.57453333,4.7,,356.9,
2020-12-18T03:09:54Z,-59.13946667,47.57453333,5.3,,1.1,
2020-12-18T03:10:54Z,-59.13946667,47.57453333,5.2,,2.8,
2020-12-18T03:11:54Z,-59.13946667,47.57453333,4.8,,4.2,
2020-12-18T03:12:54Z,-59.13946667,47.57453333,5.3,,6.3,
2020-12-18T03:13:54Z,-59.13946667,47.57453333,4.7,,3.3,
2020-12-18T03:14:54Z,-59.13946667,47.57453333,4.3,,0.7,
2020-12-18T03:15:54Z,-59.13946667,47.57453333,4.7,,357.9,
2020-12-18T03:16:54Z,-59.13946667,47.57453333,4.9,,359.6,
2020-12-18T03:17:54Z,-59.13946667,47.57453333,5.2,,3.5,
2020-12-18T03:18:54Z,-59.13946667,47.57453333,5.8,,358.9,
2020-12-18T03:19:54Z,-59.13946667,47.57453333,5.0,,0.3,
2020-12-18T03:20:54Z,-59.13946667,47.57453333,5.8,,6.1,
2020-12-18T03:21:54Z,-59.13946667,47.57453333,4.8,,2.8,
2020-12-18T03:22:54Z,-59.13946667,47.57453333,5.2,,360.0,
2020-12-18T03:23:54Z,-59.13946667,47.57453333,5.0,,2.4,
2020-12-18T03:24:54Z,-59.13946667,47.57453333,5.3,,357.5,
2020-12-18T03:25:54Z,-59.13946667,47.57453333,5.9,,0.2,
2020-12-18T03:26:54Z,-59.13946667,47.57453333,5.3,,359.6,
2020-12-18T03:27:54Z,-59.13946667,47.57453333,5.0,,0.1,
2020-12-18T03:28:54Z,-59.13946667,47.57453333,5.3,,358.1,
2020-12-18T03:29:54Z,-59.13946667,47.57453333,4.6,,0.5,
2020-12-18T03:30:54Z,-59.13946667,47.57453333,4.5,,1.3,
2020-12-18T03:31:54Z,-59.13946667,47.57453333,5.2,,10.5,
2020-12-18T03:32:54Z,-59.13946667,47.57453333,4.5,,4.2,
2020-12-18T03:33:54Z,-59.13946667,47.57453333,5.0,,4.1,
2020-12-18T03:34:54Z,-59.13946667,47.57453333,4.5,,9.3,
2020-12-18T03:35:54Z,-59.13946667,47.57453333,4.7,,4.2,
2020-12-18T03:36:54Z,-59.13946667,47.57453333,5.2,,10.1,
2020-12-18T03:37:54Z,-59.13946667,47.57453333,5.4,,10.0,
2020-12-18T03:38:54Z,-59.13946667,47.57453333,5.2,,8.6,
2020-12-18T03:39:54Z,-59.13946667,47.57453333,4.6,,6.2,
2020-12-18T03:40:54Z,-59.13946667,47.57453333,4.8,,6.7,
2020-12-18T03:41:54Z,-59.13946667,47.57453333,4.8,,6.9,
2020-12-18T03:42:54Z,-59.13946667,47.57453333,5.1,,5.4,
2020-12-18T03:43:54Z,-59.13946667,47.57453333,5.8,,6.8,
2020-12-18T03:44:54Z,-59.13946667,47.57453333,4.9,,9.4,
2020-12-18T03:45:54Z,-59.13946667,47.57453333,4.6,,11.0,
2020-12-18T03:46:54Z,-59.13946667,47.57453333,4.6,,10.6,
2020-12-18T03:47:54Z,-59.13946667,47.57453333,4.9,,11.1,
2020-12-18T03:48:54Z,-59.13946667,47.57453333,4.8,,4.1,
2020-12-18T03:49:54Z,-59.13946667,47.57453333,4.6,,6.2,
2020-12-18T03:50:54Z,-59.13946667,47.57453333,4.5,,6.5,
2020-12-18T03:51:54Z,-59.13946667,47.57453333,5.5,,8.0,
2020-12-18T03:52:54Z,-59.13946667,47.57453333,4.6,,10.8,
2020-12-18T03:53:54Z,-59.13946667,47.57453333,4.5,,10.0,
2020-12-18T03:54:55Z,-59.13946667,47.57453333,5.1,,5.3,
2020-12-18T03:55:55Z,-59.13946667,47.57453333,4.4,,8.3,
2020-12-18T03:56:54Z,-59.13946667,47.57453333,4.6,,7.2,
2020-12-18T03:57:54Z,-59.13946667,47.57453333,4.5,,6.8,
2020-12-18T03:58:54Z,-59.13946667,47.57453333,4.6,,8.4,
2020-12-18T03:59:54Z,-59.13946667,47.57453333,4.7,,9.3,
2020-12-18T04:00:54Z,-59.13946667,47.57453333,4.4,,10.3,
2020-12-18T04:01:54Z,-59.13946667,47.57453333,4.6,,9.8,
2020-12-18T04:02:54Z,-59.13946667,47.57453333,4.9,,9.6,
2020-12-18T04:03:54Z,-59.13946667,47.57453333,5.2,,11.7,
2020-12-18T04:04:54Z,-59.13946667,47.57453333,4.9,,10.8,
2020-12-18T04:05:54Z,-59.13946667,47.57453333,5.1,,15.5,
2020-12-18T04:06:54Z,-59.13946667,47.57453333,4.4,,13.3,
2020-12-18T04:07:54Z,-59.13946667,47.57453333,4.9,,10.7,
2020-12-18T04:08:54Z,-59.13946667,47.57453333,4.6,,14.5,
2020-12-18T04:09:54Z,-59.13946667,47.57453333,5.1,,8.7,
2020-12-18T04:10:54Z,-59.13946667,47.57453333,4.7,,19.2,
2020-12-18T04:11:54Z,-59.13946667,47.57453333,4.4,,8.2,
2020-12-18T04:12:54Z,-59.13946667,47.57453333,5.3,,17.3,
2020-12-18T04:13:54Z,-59.13946667,47.57453333,4.6,,15.2,
2020-12-18T04:14:54Z,-59.13946667,47.57453333,4.9,,11.1,
2020-12-18T04:15:54Z,-59.13946667,47.57453333,4.8,,11.9,
2020-12-18T04:16:54Z,-59.13946667,47.57453333,4.8,,9.4,
2020-12-18T04:17:54Z,-59.13946667,47.57453333,5.3,,13.5,
2020-12-18T04:18:54Z,-59.13946667,47.57453333,4.9,,9.6,
2020-12-18T04:19:54Z,-59.13946667,47.57453333,5.1,,18.2,
2020-12-18T04:20:54Z,-59.13946667,47.57453333,4.8,,11.0,
2020-12-18T04:21:54Z,-59.13946667,47.57453333,4.8,,12.2,
2020-12-18T04:22:54Z,-59.13946667,47.57453333,5.2,,11.8,
2020-12-18T04:23:54Z,-59.13946667,47.57453333,5.2,,4.2,
2020-12-18T04:24:54Z,-59.13946667,47.57453333,5.2,,6.3,
2020-12-18T04:25:54Z,-59.13946667,47.57453333,5.4,,7.7,
2020-12-18T04:26:54Z,-59.13946667,47.57453333,5.0,,12.1,
2020-12-18T04:27:54Z,-59.13946667,47.57453333,4.8,,12.3,
2020-12-18T04:28:54Z,-59.13946667,47.57453333,6.1,,12.4,
2020-12-18T04:29:54Z,-59.13946667,47.57453333,5.7,,9.2,
2020-12-18T04:30:54Z,-59.13946667,47.57453333,5.0,,7.7,
2020-12-18T04:31:54Z,-59.13946667,47.57453333,5.1,,9.0,
2020-12-18T04:32:54Z,-59.13946667,47.57453333,5.6,,8.0,
2020-12-18T04:33:54Z,-59.13946667,47.57453333,4.9,,11.9,
2020-12-18T04:34:54Z,-59.13946667,47.57453333,4.8,,5.6,
2020-12-18T04:35:54Z,-59.13946667,47.57453333,5.3,,8.1,
2020-12-18T04:36:54Z,-59.13946667,47.57453333,5.0,,4.6,
2020-12-18T04:37:54Z,-59.13946667,47.57453333,5.5,,7.6,
2020-12-18T04:38:54Z,-59.13946667,47.57453333,5.8,,8.1,
2020-12-18T04:39:54Z,-59.13946667,47.57453333,4.5,,5.8,
2020-12-18T04:40:54Z,-59.13946667,47.57453333,4.8,,6.6,
2020-12-18T04:41:54Z,-59.13946667,47.57453333,4.8,,4.0,
2020-12-18T04:42:54Z,-59.13946667,47.57453333,5.5,,3.6,
2020-12-18T04:43:54Z,-59.13946667,47.57453333,4.9,,2.3,
2020-12-18T04:44:55Z,-59.13946667,47.57453333,5.2,,359.5,
2020-12-18T04:45:55Z,-59.13946667,47.57453333,5.0,,4.1,
2020-12-18T04:46:54Z,-59.13946667,47.57453333,4.7,,359.0,
2020-12-18T04:47:54Z,-59.13946667,47.57453333,4.8,,5.3,
2020-12-18T04:48:54Z,-59.13946667,47.57453333,4.8,,2.0,
2020-12-18T04:49:54Z,-59.13946667,47.57453333,5.0,,4.2,
2020-12-18T04:50:54Z,-59.13946667,47.57453333,4.3,,3.4,
2020-12-18T04:51:54Z,-59.13946667,47.57453333,5.0,,1.0,
2020-12-18T04:52:54Z,-59.13946667,47.57453333,4.5,,3.6,
2020-12-18T04:53:54Z,-59.13946667,47.57453333,5.2,,8.9,
2020-12-18T04:54:54Z,-59.13946667,47.57453333,4.9,,359.9,
2020-12-18T04:55:54Z,-59.13946667,47.57453333,4.7,,10.2,
2020-12-18T04:56:54Z,-59.13946667,47.57453333,4.7,,8.6,
2020-12-18T04:57:54Z,-59.13946667,47.57453333,5.4,,2.4,
2020-12-18T04:58:54Z,-59.13946667,47.57453333,5.0,,1.2,
2020-12-18T04:59:54Z,-59.13946667,47.57453333,5.4,,5.8,
2020-12-18T05:00:54Z,-59.13946667,47.57453333,5.1,,9.6,
2020-12-18T05:01:54Z,-59.13946667,47.57453333,5.0,,8.4,
2020-12-18T05:02:54Z,-59.13946667,47.57453333,5.1,,8.6,
2020-12-18T05:03:54Z,-59.13946667,47.57453333,4.8,,9.6,
2020-12-18T05:04:55Z,-59.13946667,47.57453333,5.1,,9.0,
2020-12-18T05:05:54Z,-59.13946667,47.57453333,5.5,,9.7,
2020-12-18T05:06:54Z,-59.13946667,47.57453333,5.3,,10.8,
2020-12-18T05:07:54Z,-59.13946667,47.57453333,5.4,,7.1,
2020-12-18T05:08:54Z,-59.13946667,47.57453333,5.2,,10.7,
2020-12-18T05:09:54Z,-59.13946667,47.57453333,5.3,,5.2,
2020-12-18T05:10:54Z,-59.13946667,47.57453333,5.4,,9.9,
2020-12-18T05:11:54Z,-59.13946667,47.57453333,5.5,,10.8,
2020-12-18T05:12:54Z,-59.13946667,47.57453333,4.9,,10.7,
2020-12-18T05:13:54Z,-59.13946667,47.57453333,5.3,,6.2,
2020-12-18T05:14:54Z,-59.13946667,47.57453333,6.1,,6.2,
2020-12-18T05:15:54Z,-59.13946667,47.57453333,5.6,,5.2,
2020-12-18T05:16:54Z,-59.13946667,47.57453333,5.2,,11.2,
2020-12-18T05:17:54Z,-59.13946667,47.57453333,5.4,,7.4,
2020-12-18T05:18:54Z,-59.13946667,47.57453333,5.2,,6.7,
2020-12-18T05:19:54Z,-59.13946667,47.57453333,6.3,,3.4,
2020-12-18T05:20:54Z,-59.13946667,47.57453333,5.4,,8.4,
2020-12-18T05:21:54Z,-59.13946667,47.57453333,5.3,,6.0,
2020-12-18T05:22:54Z,-59.13946667,47.57453333,5.4,,3.3,
2020-12-18T05:23:54Z,-59.13946667,47.57453333,5.8,,2.5,
2020-12-18T05:24:54Z,-59.13946667,47.57453333,5.0,,13.2,
2020-12-18T05:25:54Z,-59.13946667,47.57453333,5.7,,5.4,
2020-12-18T05:26:54Z,-59.13946667,47.57453333,5.9,,10.0,
2020-12-18T05:27:54Z,-59.13946667,47.57453333,5.6,,7.2,
2020-12-18T05:28:54Z,-59.13946667,47.57453333,5.4,,5.2,
2020-12-18T05:29:54Z,-59.13946667,47.57453333,5.2,,5.4,
2020-12-18T05:30:54Z,-59.13946667,47.57453333,5.2,,12.3,
2020-12-18T05:31:54Z,-59.13946667,47.57453333,4.9,,4.6,
2020-12-18T05:32:54Z,-59.13946667,47.57453333,5.4,,8.6,
2020-12-18T05:33:54Z,-59.13946667,47.57453333,5.6,,11.1,
2020-12-18T05:34:54Z,-59.13946667,47.57453333,5.3,,8.6,
2020-12-18T05:35:54Z,-59.13946667,47.57453333,5.6,,12.2,
2020-12-18T05:36:54Z,-59.13946667,47.57453333,5.7,,10.1,
2020-12-18T05:37:54Z,-59.13946667,47.57453333,6.1,,10.3,
2020-12-18T05:38:54Z,-59.13946667,47.57453333,5.6,,11.1,
2020-12-18T05:39:54Z,-59.13946667,47.57453333,5.8,,14.5,
2020-12-18T05:40:54Z,-59.13946667,47.57453333,6.1,,13.0,
2020-12-18T05:41:54Z,-59.13946667,47.57453333,5.6,,11.4,
2020-12-18T05:42:54Z,-59.13946667,47.57453333,4.8,,6.4,
2020-12-18T05:43:54Z,-59.13946667,47.57453333,5.3,,14.6,
2020-12-18T05:44:54Z,-59.13946667,47.57453333,6.1,,10.8,
2020-12-18T05:45:54Z,-59.13946667,47.57453333,5.6,,11.2,
2020-12-18T05:46:54Z,-59.13946667,47.57453333,5.5,,9.9,
2020-12-18T05:47:54Z,-59.13946667,47.57453333,5.5,,9.9,
2020-12-18T05:48:54Z,-59.13946667,47.57453333,5.9,,8.0,
2020-12-18T05:49:54Z,-59.13946667,47.57453333,5.4,,5.8,
2020-12-18T05:50:55Z,-59.13946667,47.57453333,5.8,,8.1,
2020-12-18T05:51:54Z,-59.13946667,47.57453333,5.5,,12.8,
2020-12-18T05:52:54Z,-59.13946667,47.57453333,5.4,,11.5,
2020-12-18T05:53:54Z,-59.13946667,47.57453333,6.3,,12.0,
2020-12-18T05:54:54Z,-59.13946667,47.57453333,5.8,,8.0,
2020-12-18T05:55:54Z,-59.13946667,47.57453333,5.1,,5.9,
2020-12-18T05:56:54Z,-59.13946667,47.57453333,5.7,,14.9,
2020-12-18T05:57:54Z,-59.13946667,47.57453333,6.2,,15.3,0.7
2020-12-18T05:58:54Z,-59.13946667,47.57453333,6.0,,4.6,
2020-12-18T05:59:54Z,-59.13946667,47.57453333,6.5,,10.1,
2020-12-18T06:00:54Z,-59.13946667,47.57453333,5.7,,13.1,
2020-12-18T06:01:54Z,-59.13946667,47.57453333,5.7,,13.5,
2020-12-18T06:02:54Z,-59.13946667,47.57453333,6.4,,12.5,
2020-12-18T06:03:54Z,-59.13946667,47.57453333,6.9,,10.6,
2020-12-18T06:04:54Z,-59.13946667,47.57453333,6.9,,13.2,
2020-12-18T06:05:54Z,-59.13946667,47.57453333,6.7,,13.5,
2020-12-18T06:06:54Z,-59.13946667,47.57453333,6.2,,14.1,
