timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-04T00:00:58Z,-59.13946667,47.57453333,5.7,,15.8,0.6
2020-04-04T00:01:58Z,-59.13946667,47.57453333,5.8,,12.1,0.6
2020-04-04T00:02:58Z,-59.13946667,47.57453333,5.6,,11.5,0.6
2020-04-04T00:03:58Z,-59.13946667,47.57453333,7.1,,9.9,0.6
2020-04-04T00:04:58Z,-59.13946667,47.57453333,6.7,,12.8,0.6
2020-04-04T00:05:58Z,-59.13946667,47.57453333,6.1,,13.5,0.7
2020-04-04T00:06:58Z,-59.13946667,47.57453333,7.1,,15.4,0.6
2020-04-04T00:07:58Z,-59.13946667,47.57453333,6.8,,15.6,0.6
2020-04-04T00:08:58Z,-59.13946667,47.57453333,7.1,,13.3,0.6
2020-04-04T00:09:59Z,-59.13946667,47.57453333,6.3,,14.3,0.6
2020-04-04T00:10:58Z,-59.13946667,47.57453333,6.6,,10.1,0.6
2020-04-04T00:11:58Z,-59.13946667,47.57453333,6.1,,16.4,0.6
2020-04-04T00:12:58Z,-59.13946667,47.57453333,6.4,,11.1,0.7
2020-04-04T00:13:58Z,-59.13946667,47.57453333,6.4,,11.5,0.7
2020-04-04T00:14:58Z,-59.13946667,47.57453333,6.9,,14.3,0.6
2020-04-04T00:15:58Z,-59.13946667,47.57453333,5.7,,16.3,0.6
2020-04-04T00:16:58Z,-59.13946667,47.57453333,7.0,,11.7,0.6
2020-04-04T00:17:58Z,-59.13946667,47.57453333,6.2,,12.5,0.7
2020-04-04T00:18:58Z,-59.13946667,47.57453333,6.6,,17.0,0.7
2020-04-04T00:19:58Z,-59.13946667,47.57453333,5.6,,21.4,0.6
2020-04-04T00:20:58Z,-59.13946667,47.57453333,5.7,,16.9,0.7
2020-04-04T00:21:58Z,-59.13946667,47.57453333,5.1,,11.4,0.6
2020-04-04T00:22:58Z,-59.13946667,47.57453333,5.4,,20.4,0.6
2020-04-04T00:23:58Z,-59.13946667,47.57453333,5.6,,14.0,0.7
2020-04-04T00:24:58Z,-59.13946667,47.57453333,5.8,,16.1,0.6
2020-04-04T00:25:58Z,-59.13946667,47.57453333,5.2,,19.1,0.6
2020-04-04T00:26:58Z,-59.13946667,47.57453333,5.2,,15.4,0.6
2020-04-04T00:27:58Z,-59.13946667,47.57453333,5.1,,13.9,0.7
2020-04-04T00:28:59Z,-59.13946667,47.57453333,4.6,,23.0,0.6
2020-04-04T00:29:58Z,-59.13946667,47.57453333,4.6,,16.0,0.6
2020-04-04T00:30:58Z,-59.13946667,47.57453333,4.9,,20.6,0.6
2020-04-04T00:31:58Z,-59.13946667,47.57453333,5.8,,21.4,0.6
2020-04-04T00:32:58Z,-59.13946667,47.57453333,6.0,,16.9,0.6
2020-04-04T00:33:58Z,-59.13946667,47.57453333,5.1,,17.8,0.6
2020-04-04T00:34:58Z,-59.13946667,47.57453333,5.6,,16.3,0.7
2020-04-04T00:35:58Z,-59.13946667,47.57453333,5.8,,18.5,0.6
2020-04-04T00:36:58Z,-59.13946667,47.57453333,5.7,,20.4,0.6
2020-04-04T00:37:58Z,-59.13946667,47.57453333,5.6,,24.2,0.6
2020-04-04T00:38:58Z,-59.13946667,47.57453333,5.6,,25.0,0.6
2020-04-04T00:39:58Z,-59.13946667,47.57453333,5.0,,22.6,0.6
2020-04-04T00:40:58Z,-59.13946667,47.57453333,5.8,,19.9,0.6
2020-04-04T00:41:58Z,-59.13946667,47.57453333,5.1,,23.0,0.6
2020-04-04T00:42:58Z,-59.13946667,47.57453333,5.1,,25.3,0.6
2020-04-04T00:43:58Z,-59.13946667,47.57453333,5.4,,22.5,0.6
2020-04-04T00:44:58Z,-59.13946667,47.57453333,5.4,,20.1,0.6
2020-04-04T00:45:58Z,-59.13946667,47.57453333,5.7,,22.6,0.6
2020-04-04T00:46:58Z,-59.13946667,47.57453333,5.4,,19.2,0.6
2020-04-04T00:47:58Z,-59.13946667,47.57453333,5.8,,18.4,0.6
2020-04-04T00:48:58Z,-59.13946667,47.57453333,5.5,,24.4,0.6
2020-04-04T00:49:58Z,-59.13946667,47.57453333,5.7,,19.1,0.6
2020-04-04T00:50:58Z,-59.13946667,47.57453333,6.3,,17.3,0.6
2020-04-04T00:51:58Z,-59.13946667,47.57453333,6.7,,18.7,0.6
2020-04-04T00:52:58Z,-59.13946667,47.57453333,6.7,,20.5,0.6
2020-04-04T00:53:58Z,-59.13946667,47.57453333,7.0,,17.5,0.6
2020-04-04T00:54:58Z,-59.13946667,47.57453333,5.7,,15.7,0.6
2020-04-04T00:55:58Z,-59.13946667,47.57453333,6.4,,10.5,0.7
2020-04-04T00:56:58Z,-59.13946667,47.57453333,5.7,,13.2,0.6
2020-04-04T00:57:58Z,-59.13946667,47.57453333,6.2,,15.8,0.6
2020-04-04T00:58:58Z,-59.13946667,47.57453333,5.7,,13.0,0.6
2020-04-04T00:59:58Z,-59.13946667,47.57453333,5.8,,11.5,0.6
2020-04-04T01:00:58Z,-59.13946667,47.57453333,5.2,,15.8,0.6
2020-04-04T01:01:58Z,-59.13946667,47.57453333,5.3,,16.3,0.7
2020-04-04T01:02:58Z,-59.13946667,47.57453333,4.9,,12.2,0.6
2020-04-04T01:03:58Z,-59.13946667,47.57453333,5.3,,13.4,0.6
2020-04-04T01:04:58Z,-59.13946667,47.57453333,5.3,,15.9,0.6
2020-04-04T01:05:58Z,-59.13946667,47.57453333,4.7,,18.7,0.7
2020-04-04T01:06:58Z,-59.13946667,47.57453333,5.8,,18.4,0.6
2020-04-04T01:07:58Z,-59.13946667,47.57453333,5.2,,15.4,0.6
2020-04-04T01:08:58Z,-59.13946667,47.57453333,5.7,,20.3,0.6
2020-04-04T01:09:58Z,-59.13946667,47.57453333,5.1,,18.8,0.7
2020-04-04T01:10:58Z,-59.13946667,47.57453333,5.5,,14.0,0.6
2020-04-04T01:11:59Z,-59.13946667,47.57453333,5.3,,17.5,0.7
2020-04-04T01:12:58Z,-59.13946667,47.57453333,5.5,,14.4,0.6
2020-04-04T01:13:58Z,-59.13946667,47.57453333,5.0,,20.3,0.7
2020-04-04T01:14:58Z,-59.13946667,47.57453333,5.2,,18.9,0.6
2020-04-04T01:15:58Z,-59.13946667,47.57453333,5.5,,13.5,0.6
2020-04-04T01:16:58Z,-59.13946667,47.57453333,5.5,,18.9,0.6
2020-04-04T01:17:58Z,-59.13946667,47.57453333,5.0,,15.0,0.6
2020-04-04T01:18:58Z,-59.13946667,47.57453333,4.8,,19.6,0.6
2020-04-04T01:19:58Z,-59.13946667,47.57453333,4.9,,14.6,0.7
2020-04-04T01:20:58Z,-59.13946667,47.57453333,5.3,,19.7,0.6
2020-04-04T01:21:58Z,-59.13946667,47.57453333,5.4,,18.4,0.7
2020-04-04T01:22:58Z,-59.13946667,47.57453333,4.3,,28.3,0.6
2020-04-04T01:23:58Z,-59.13946667,47.57453333,4.6,,27.3,0.6
2020-04-04T01:24:58Z,-59.13946667,47.57453333,5.2,,30.5,0.6
2020-04-04T01:25:58Z,-59.13946667,47.57453333,5.2,,26.0,0.6
2020-04-04T01:26:58Z,-59.13946667,47.57453333,3.9,,35.5,0.7
2020-04-04T01:27:58Z,-59.13946667,47.57453333,4.5,,28.0,0.7
2020-04-04T01:28:58Z,-59.13946667,47.57453333,4.8,,25.3,0.6
2020-04-04T01:29:58Z,-59.13946667,47.57453333,4.4,,27.2,0.7
2020-04-04T01:30:58Z,-59.13946667,47.57453333,3.9,,27.7,0.6
2020-04-04T01:31:58Z,-59.13946667,47.57453333,4.5,,30.9,0.6
2020-04-04T01:32:58Z,-59.13946667,47.57453333,4.4,,24.2,0.7
2020-04-04T01:33:58Z,-59.13946667,47.57453333,4.5,,23.3,0.6
2020-04-04T01:34:58Z,-59.13946667,47.57453333,4.7,,21.3,0.6
2020-04-04T01:35:58Z,-59.13946667,47.57453333,4.1,,21.3,0.6
2020-04-04T01:36:59Z,-59.13946667,47.57453333,4.8,,21.8,0.6
2020-04-04T01:37:58Z,-59.13946667,47.57453333,4.4,,18.2,0.6
2020-04-04T01:38:58Z,-59.13946667,47.57453333,4.7,,16.6,0.7
2020-04-04T01:39:58Z,-59.13946667,47.57453333,5.0,,7.8,0.6
2020-04-04T01:40:58Z,-59.13946667,47.57453333,4.9,,12.9,0.7
2020-04-04T01:41:58Z,-59.13946667,47.57453333,4.9,,5.3,0.6
2020-04-04T01:42:58Z,-59.13946667,47.57453333,4.3,,16.7,0.7
2020-04-04T01:43:58Z,-59.13946667,47.57453333,3.4,,1.4,0.6
2020-04-04T01:44:58Z,-59.13946667,47.57453333,3.3,,359.4,0.6
2020-04-04T01:45:58Z,-59.13946667,47.57453333,3.5,,350.3,0.7
2020-04-04T01:46:58Z,-59.13946667,47.57453333,3.5,,350.4,0.6
2020-04-04T01:47:59Z,-59.13946667,47.57453333,3.8,,6.1,0.7
2020-04-04T01:48:58Z,-59.13946667,47.57453333,2.9,,356.0,0.6
2020-04-04T01:49:58Z,-59.13946667,47.57453333,2.8,,359.7,0.6
2020-04-04T01:50:58Z,-59.13946667,47.57453333,2.6,,358.0,0.6
2020-04-04T01:51:58Z,-59.13946667,47.57453333,2.8,,355.7,0.7
2020-04-04T01:52:58Z,-59.13946667,47.57453333,2.8,,355.5,0.6
2020-04-04T01:53:58Z,-59.13946667,47.57453333,3.2,,357.0,0.6
2020-04-04T01:54:58Z,-59.13946667,47.57453333,3.1,,356.1,0.7
2020-04-04T01:55:58Z,-59.13946667,47.57453333,3.4,,357.0,0.7
2020-04-04T01:56:58Z,-59.13946667,47.57453333,3.1,,1.8,0.6
2020-04-04T01:57:58Z,-59.13946667,47.57453333,3.3,,3.8,0.6
2020-04-04T01:58:58Z,-59.13946667,47.57453333,2.8,,13.1,0.6
2020-04-04T01:59:58Z,-59.13946667,47.57453333,3.1,,6.9,0.7
2020-04-04T02:00:58Z,-59.13946667,47.57453333,2.9,,10.2,0.7
2020-04-04T02:01:58Z,-59.13946667,47.57453333,3.3,,17.9,0.6
2020-04-04T02:02:59Z,-59.13946667,47.57453333,2.6,,15.3,0.6
2020-04-04T02:03:58Z,-59.13946667,47.57453333,2.8,,19.6,0.6
2020-04-04T02:04:58Z,-59.13946667,47.57453333,2.5,,8.9,0.6
2020-04-04T02:05:58Z,-59.13946667,47.57453333,2.6,,10.5,0.6
2020-04-04T02:06:58Z,-59.13946667,47.57453333,3.2,,26.3,0.6
2020-04-04T02:07:58Z,-59.13946667,47.57453333,2.7,,21.6,0.6
2020-04-04T02:08:58Z,-59.13946667,47.57453333,2.3,,24.7,0.6
2020-04-04T02:09:58Z,-59.13946667,47.57453333,2.5,,23.2,0.7
2020-04-04T02:10:58Z,-59.13946667,47.57453333,2.8,,24.5,0.6
2020-04-04T02:11:58Z,-59.13946667,47.57453333,2.5,,27.5,0.7
2020-04-04T02:12:58Z,-59.13946667,47.57453333,2.7,,31.2,0.6
2020-04-04T02:13:58Z,-59.13946667,47.57453333,2.9,,23.1,0.6
2020-04-04T02:14:58Z,-59.13946667,47.57453333,3.4,,26.6,0.7
2020-04-04T02:15:58Z,-59.13946667,47.57453333,3.4,,23.7,0.6
2020-04-04T02:16:58Z,-59.13946667,47.57453333,3.8,,6.6,0.6
2020-04-04T02:17:58Z,-59.13946667,47.57453333,3.6,,11.7,0.6
2020-04-04T02:18:58Z,-59.13946667,47.57453333,3.3,,20.6,0.6
2020-04-04T02:19:58Z,-59.13946667,47.57453333,4.3,,19.0,0.7
2020-04-04T02:20:58Z,-59.13946667,47.57453333,5.0,,15.7,0.6
2020-04-04T02:21:58Z,-59.13946667,47.57453333,4.5,,27.2,0.6
2020-04-04T02:22:58Z,-59.13946667,47.57453333,4.3,,16.3,0.6
2020-04-04T02:23:58Z,-59.13946667,47.57453333,5.3,,26.3,0.6
2020-04-04T02:24:58Z,-59.13946667,47.57453333,5.5,,22.4,0.6
2020-04-04T02:25:58Z,-59.13946667,47.57453333,5.4,,19.0,0.6
2020-04-04T02:26:58Z,-59.13946667,47.57453333,6.0,,23.1,0.6
2020-04-04T02:27:58Z,-59.13946667,47.57453333,5.8,,23.5,0.6
2020-04-04T02:28:58Z,-59.13946667,47.57453333,5.4,,22.4,0.6
2020-04-04T02:29:58Z,-59.13946667,47.57453333,6.4,,24.9,0.6
2020-04-04T02:30:58Z,-59.13946667,47.57453333,5.6,,21.2,0.7
2020-04-04T02:31:58Z,-59.13946667,47.57453333,5.5,,29.5,0.6
2020-04-04T02:32:58Z,-59.13946667,47.57453333,6.1,,23.7,0.6
2020-04-04T02:33:58Z,-59.13946667,47.57453333,4.8,,24.5,0.7
2020-04-04T02:34:58Z,-59.13946667,47.57453333,5.3,,28.6,0.6
2020-04-04T02:35:59Z,-59.13946667,47.57453333,5.1,,19.2,0.7
2020-04-04T02:36:58Z,-59.13946667,47.57453333,4.6,,28.1,0.6
2020-04-04T02:37:58Z,-59.13946667,47.57453333,4.7,,26.1,0.6
2020-04-04T02:38:58Z,-59.13946667,47.57453333,5.2,,28.4,0.6
2020-04-04T02:39:58Z,-59.13946667,47.57453333,5.1,,27.4,0.6
2020-04-04T02:40:58Z,-59.13946667,47.57453333,4.5,,28.6,0.7
2020-04-04T02:41:58Z,-59.13946667,47.57453333,4.5,,38.8,0.6
2020-04-04T02:42:58Z,-59.13946667,47.57453333,4.5,,33.4,0.6
2020-04-04T02:43:58Z,-59.13946667,47.57453333,5.7,,22.1,0.6
2020-04-04T02:44:58Z,-59.13946667,47.57453333,5.1,,35.4,0.7
2020-04-04T02:45:58Z,-59.13946667,47.57453333,6.2,,31.5,0.7
2020-04-04T02:46:58Z,-59.13946667,47.57453333,5.0,,37.9,0.7
2020-04-04T02:47:58Z,-59.13946667,47.57453333,6.5,,35.4,0.7
2020-04-04T02:48:59Z,-59.13946667,47.57453333,4.8,,35.4,0.6
2020-04-04T02:49:58Z,-59.13946667,47.57453333,6.3,,22.2,0.7
2020-04-04T02:50:59Z,-59.13946667,47.57453333,5.5,,20.9,0.6
2020-04-04T02:51:58Z,-59.13946667,47.57453333,5.3,,22.3,0.6
2020-04-04T02:52:58Z,-59.13946667,47.57453333,5.2,,21.0,0.6
2020-04-04T02:53:58Z,-59.13946667,47.57453333,6.4,,14.7,0.6
2020-04-04T02:54:58Z,-59.13946667,47.57453333,5.9,,11.8,0.6
2020-04-04T02:55:58Z,-59.13946667,47.57453333,6.8,,13.9,0.7
2020-04-04T02:56:58Z,-59.13946667,47.57453333,7.1,,8.7,0.7
2020-04-04T02:57:58Z,-59.13946667,47.57453333,6.5,,11.6,0.6
2020-04-04T02:58:58Z,-59.13946667,47.57453333,6.3,,11.3,0.6
2020-04-04T02:59:58Z,-59.13946667,47.57453333,7.3,,14.8,0.6
2020-04-04T03:00:58Z,-59.13946667,47.57453333,7.7,,11.9,0.6
2020-04-04T03:01:58Z,-59.13946667,47.57453333,6.5,,16.4,0.6
2020-04-04T03:02:58Z,-59.13946667,47.57453333,7.9,,17.9,0.7
2020-04-04T03:03:58Z,-59.13946667,47.57453333,8.1,,15.6,0.6
2020-04-04T03:04:58Z,-59.13946667,47.57453333,7.6,,13.5,0.7
2020-04-04T03:05:58Z,-59.13946667,47.57453333,7.1,,22.5,0.6
2020-04-04T03:06:58Z,-59.13946667,47.57453333,6.3,,23.1,0.6
2020-04-04T03:07:58Z,-59.13946667,47.57453333,7.6,,16.5,0.6
2020-04-04T03:08:58Z,-59.13946667,47.57453333,6.9,,21.3,0.6
2020-04-04T03:09:58Z,-59.13946667,47.57453333,7.9,,21.7,0.6
2020-04-04T03:10:58Z,-59.13946667,47.57453333,6.7,,19.7,0.6
2020-04-04T03:11:58Z,-59.13946667,47.57453333,7.0,,20.2,0.6
2020-04-04T03:12:58Z,-59.13946667,47.57453333,6.0,,21.9,0.6
2020-04-04T03:13:58Z,-59.13946667,47.57453333,5.8,,17.3,0.6
2020-04-04T03:14:58Z,-59.13946667,47.57453333,6.4,,17.9,0.6
2020-04-04T03:15:59Z,-59.13946667,47.57453333,4.9,,17.1,0.6
2020-04-04T03:16:58Z,-59.13946667,47.57453333,5.9,,20.8,0.6
2020-04-04T03:17:58Z,-59.13946667,47.57453333,6.0,,15.9,0.6
2020-04-04T03:18:58Z,-59.13946667,47.57453333,6.5,,14.5,0.6
2020-04-04T03:19:58Z,-59.13946667,47.57453333,5.5,,12.0,0.7
2020-04-04T03:20:58Z,-59.13946667,47.57453333,5.4,,10.2,0.6
2020-04-04T03:21:58Z,-59.13946667,47.57453333,4.8,,5.8,0.6
2020-04-04T03:22:58Z,-59.13946667,47.57453333,4.3,,3.1,0.6
2020-04-04T03:23:58Z,-59.13946667,47.57453333,3.5,,359.5,0.7
2020-04-04T03:24:59Z,-59.13946667,47.57453333,3.9,,11.9,0.6
2020-04-04T03:25:58Z,-59.13946667,47.57453333,2.9,,352.0,0.7
2020-04-04T03:26:58Z,-59.13946667,47.57453333,3.6,,9.7,0.6
2020-04-04T03:27:58Z,-59.13946667,47.57453333,3.0,,354.0,0.6
2020-04-04T03:28:58Z,-59.13946667,47.57453333,3.8,,8.4,0.6
2020-04-04T03:29:58Z,-59.13946667,47.57453333,3.5,,6.6,0.6
2020-04-04T03:30:58Z,-59.13946667,47.57453333,2.5,,343.0,0.6
2020-04-04T03:31:58Z,-59.13946667,47.57453333,2.4,,350.0,0.6
2020-04-04T03:32:58Z,-59.13946667,47.57453333,2.6,,351.5,0.6
2020-04-04T03:33:58Z,-59.13946667,47.57453333,3.4,,358.0,0.6
2020-04-04T03:34:58Z,-59.13946667,47.57453333,3.5,,356.6,0.6
2020-04-04T03:35:58Z,-59.13946667,47.57453333,3.2,,11.9,0.6
2020-04-04T03:36:58Z,-59.13946667,47.57453333,3.8,,357.8,0.7
2020-04-04T03:37:58Z,-59.13946667,47.57453333,3.7,,2.7,0.6
2020-04-04T03:38:58Z,-59.13946667,47.57453333,4.4,,8.3,0.7
2020-04-04T03:39:58Z,-59.13946667,47.57453333,4.7,,6.0,0.6
2020-04-04T03:40:59Z,-59.13946667,47.57453333,4.8,,9.7,0.6
2020-04-04T03:41:58Z,-59.13946667,47.57453333,5.1,,15.8,0.7
2020-04-04T03:42:58Z,-59.13946667,47.57453333,5.5,,26.5,0.6
2020-04-04T03:43:58Z,-59.13946667,47.57453333,6.2,,29.1,0.6
2020-04-04T03:44:58Z,-59.13946667,47.57453333,5.5,,19.9,0.6
2020-04-04T03:45:58Z,-59.13946667,47.57453333,5.0,,21.2,0.6
2020-04-04T03:46:58Z,-59.13946667,47.57453333,5.7,,24.9,0.6
2020-04-04T03:47:58Z,-59.13946667,47.57453333,5.6,,16.7,0.7
2020-04-04T03:48:58Z,-59.13946667,47.57453333,5.3,,19.7,0.6
2020-04-04T03:49:58Z,-59.13946667,47.57453333,4.8,,12.8,0.6
2020-04-04T03:50:58Z,-59.13946667,47.57453333,5.6,,11.7,0.6
2020-04-04T03:51:58Z,-59.13946667,47.57453333,5.3,,10.2,0.6
2020-04-04T03:52:58Z,-59.13946667,47.57453333,5.0,,19.8,0.6
2020-04-04T03:53:58Z,-59.13946667,47.57453333,4.3,,18.0,0.6
2020-04-04T03:54:58Z,-59.13946667,47.57453333,4.8,,13.3,0.6
2020-04-04T03:55:58Z,-59.13946667,47.57453333,4.1,,5.5,0.6
2020-04-04T03:56:58Z,-59.13946667,47.57453333,4.2,,4.5,0.7
2020-04-04T03:57:58Z,-59.13946667,47.57453333,4.1,,359.0,0.7
2020-04-04T03:58:58Z,-59.13946667,47.57453333,4.2,,2.9,0.6
2020-04-04T03:59:58Z,-59.13946667,47.57453333,4.0,,6.3,0.7
2020-04-04T04:00:58Z,-59.13946667,47.57453333,3.8,,4.6,0.7
2020-04-04T04:01:58Z,-59.13946667,47.57453333,3.7,,3.7,0.6
2020-04-04T04:02:58Z,-59.13946667,47.57453333,3.9,,4.4,0.6
2020-04-04T04:03:58Z,-59.13946667,47.57453333,4.1,,7.2,0.7
2020-04-04T04:04:58Z,-59.13946667,47.57453333,3.8,,0.6,0.7
2020-04-04T04:05:58Z,-59.13946667,47.57453333,3.5,,359.3,0.7
2020-04-04T04:06:58Z,-59.13946667,47.57453333,3.7,,356.9,0.6
2020-04-04T04:07:58Z,-59.13946667,47.57453333,3.0,,354.6,0.7
2020-04-04T04:08:58Z,-59.13946667,47.57453333,3.7,,358.8,0.6
2020-04-04T04:09:58Z,-59.13946667,47.57453333,3.4,,358.6,0.7
2020-04-04T04:10:58Z,-59.13946667,47.57453333,3.0,,2.7,0.6
2020-04-04T04:11:58Z,-59.13946667,47.57453333,3.4,,359.3,0.7
2020-04-04T04:12:58Z,-59.13946667,47.57453333,3.1,,9.9,0.6
2020-04-04T04:13:58Z,-59.13946667,47.57453333,2.6,,356.9,0.7
2020-04-04T04:14:59Z,-59.13946667,47.57453333,2.9,,5.7,0.7
2020-04-04T04:15:58Z,-59.13946667,47.57453333,2.8,,359.3,0.7
2020-04-04T04:16:58Z,-59.13946667,47.57453333,3.3,,8.5,0.6
2020-04-04T04:17:58Z,-59.13946667,47.57453333,2.9,,355.3,0.6
2020-04-04T04:18:58Z,-59.13946667,47.57453333,2.9,,357.4,0.6
2020-04-04T04:19:58Z,-59.13946667,47.57453333,2.7,,354.9,0.6
2020-04-04T04:20:58Z,-59.13946667,47.57453333,2.5,,3.0,0.6
2020-04-04T04:21:58Z,-59.13946667,47.57453333,2.4,,5.4,0.6
2020-04-04T04:22:58Z,-59.13946667,47.57453333,2.9,,359.5,0.7
2020-04-04T04:23:58Z,-59.13946667,47.57453333,2.3,,10.6,0.7
2020-04-04T04:24:58Z,-59.13946667,47.57453333,,,,0.6
2020-04-04T04:24:59Z,-59.13946667,47.57453333,2.5,,15.8,
2020-04-04T04:25:58Z,-59.13946667,47.57453333,2.5,,356.5,0.6
2020-04-04T04:26:58Z,-59.13946667,47.57453333,2.9,,4.5,0.6
2020-04-04T04:27:58Z,-59.13946667,47.57453333,2.7,,5.4,0.6
2020-04-04T04:28:58Z,-59.13946667,47.57453333,3.0,,355.9,0.6
2020-04-04T04:29:58Z,-59.13946667,47.57453333,2.8,,358.3,0.6
2020-04-04T04:30:58Z,-59.13946667,47.57453333,2.9,,351.3,0.6
2020-04-04T04:34:58Z,-59.13946667,47.57453333,3.8,,349.9,0.6
2020-04-04T04:35:58Z,-59.13946667,47.57453333,3.3,,357.1,0.6
2020-04-04T04:36:58Z,-59.13946667,47.57453333,2.7,,348.3,0.7
2020-04-04T04:37:58Z,-59.13946667,47.57453333,3.4,,358.9,0.6
2020-04-04T04:39:58Z,-59.13946667,47.57453333,3.7,,9.1,0.6
2020-04-04T04:40:58Z,-59.13946667,47.57453333,3.8,,7.9,0.6
2020-04-04T04:41:58Z,-59.13946667,47.57453333,3.9,,7.9,0.7
2020-04-04T04:42:58Z,-59.13946667,47.57453333,3.9,,15.8,0.6
2020-04-04T04:43:58Z,-59.13946667,47.57453333,4.0,,13.9,0.6
2020-04-04T04:44:58Z,-59.13946667,47.57453333,3.7,,14.4,0.6
2020-04-04T04:45:58Z,-59.13946667,47.57453333,4.5,,10.3,0.6
2020-04-04T04:46:58Z,-59.13946667,47.57453333,4.5,,11.8,0.6
2020-04-04T04:47:58Z,-59.13946667,47.57453333,4.7,,6.3,0.6
2020-04-04T04:48:58Z,-59.13946667,47.57453333,4.7,,5.1,0.6
2020-04-04T04:49:58Z,-59.13946667,47.57453333,4.9,,2.3,0.6
2020-04-04T04:50:58Z,-59.13946667,47.57453333,4.6,,1.4,0.6
2020-04-04T04:51:59Z,-59.13946667,47.57453333,4.1,,2.0,0.6
2020-04-04T04:52:58Z,-59.13946667,47.57453333,4.3,,2.3,0.6
2020-04-04T04:53:58Z,-59.13946667,47.57453333,3.7,,7.6,0.6
2020-04-04T04:54:59Z,-59.13946667,47.57453333,3.9,,4.2,0.7
2020-04-04T04:55:58Z,-59.13946667,47.57453333,4.0,,0.2,0.6
2020-04-04T04:56:58Z,-59.13946667,47.57453333,4.1,,0.7,0.6
2020-04-04T04:57:58Z,-59.13946667,47.57453333,4.5,,6.5,0.7
2020-04-04T04:58:58Z,-59.13946667,47.57453333,4.8,,7.1,0.6
2020-04-04T04:59:58Z,-59.13946667,47.57453333,4.3,,9.9,0.6
2020-04-04T05:00:58Z,-59.13946667,47.57453333,4.4,,2.9,0.6
2020-04-04T05:01:58Z,-59.13946667,47.57453333,4.8,,7.2,0.6
2020-04-04T05:02:58Z,-59.13946667,47.57453333,4.4,,11.1,0.6
2020-04-04T05:03:58Z,-59.13946667,47.57453333,5.1,,7.3,0.7
2020-04-04T05:04:59Z,-59.13946667,47.57453333,5.1,,10.5,0.6
2020-04-04T05:05:58Z,-59.13946667,47.57453333,4.7,,4.9,0.6
2020-04-04T05:06:58Z,-59.13946667,47.57453333,4.5,,4.8,0.6
2020-04-04T05:07:58Z,-59.13946667,47.57453333,4.4,,12.6,0.6
2020-04-04T05:08:58Z,-59.13946667,47.57453333,4.6,,5.2,0.6
2020-04-04T05:09:58Z,-59.13946667,47.57453333,4.8,,4.4,0.6
2020-04-04T05:10:58Z,-59.13946667,47.57453333,4.5,,5.6,0.6
2020-04-04T05:11:58Z,-59.13946667,47.57453333,3.9,,3.5,0.6
2020-04-04T05:12:58Z,-59.13946667,47.57453333,4.3,,1.4,0.6
2020-04-04T05:13:58Z,-59.13946667,47.57453333,4.4,,357.2,0.6
2020-04-04T05:14:58Z,-59.13946667,47.57453333,3.6,,4.3,0.6
2020-04-04T05:15:58Z,-59.13946667,47.57453333,3.5,,355.6,0.6
2020-04-04T05:16:58Z,-59.13946667,47.57453333,3.9,,11.4,0.6
2020-04-04T05:17:58Z,-59.13946667,47.57453333,3.5,,7.8,0.6
2020-04-04T05:18:58Z,-59.13946667,47.57453333,3.6,,2.3,0.6
2020-04-04T05:19:58Z,-59.13946667,47.57453333,3.5,,358.9,0.6
2020-04-04T05:20:58Z,-59.13946667,47.57453333,3.6,,5.5,0.6
2020-04-04T05:21:58Z,-59.13946667,47.57453333,2.7,,4.8,0.6
2020-04-04T05:22:58Z,-59.13946667,47.57453333,2.6,,359.3,0.6
2020-04-04T05:23:58Z,-59.13946667,47.57453333,3.3,,8.8,0.6
2020-04-04T05:24:58Z,-59.13946667,47.57453333,3.4,,353.1,0.6
2020-04-04T05:25:58Z,-59.13946667,47.57453333,3.4,,349.3,0.6
2020-04-04T05:26:58Z,-59.13946667,47.57453333,3.3,,354.9,0.6
2020-04-04T05:27:58Z,-59.13946667,47.57453333,4.2,,358.9,0.6
2020-04-04T05:28:58Z,-59.13946667,47.57453333,3.9,,358.1,0.6
2020-04-04T05:29:58Z,-59.13946667,47.57453333,4.6,,7.1,0.6
2020-04-04T05:30:58Z,-59.13946667,47.57453333,3.8,,6.9,0.7
2020-04-04T05:31:58Z,-59.13946667,47.57453333,4.2,,8.0,0.7
2020-04-04T05:32:58Z,-59.13946667,47.57453333,4.1,,8.8,0.6
2020-04-04T05:33:58Z,-59.13946667,47.57453333,4.3,,3.5,0.7
2020-04-04T05:34:58Z,-59.13946667,47.57453333,4.5,,6.8,0.6
2020-04-04T05:35:58Z,-59.13946667,47.57453333,4.5,,15.0,0.6
2020-04-04T05:36:58Z,-59.13946667,47.57453333,4.4,,7.9,0.6
2020-04-04T05:37:58Z,-59.13946667,47.57453333,4.5,,12.2,0.7
2020-04-04T05:38:58Z,-59.13946667,47.57453333,4.4,,10.2,0.7
2020-04-04T05:39:58Z,-59.13946667,47.57453333,5.3,,15.5,0.6
2020-04-04T05:40:58Z,-59.13946667,47.57453333,4.9,,4.7,0.7
2020-04-04T05:41:58Z,-59.13946667,47.57453333,4.7,,4.5,0.7
2020-04-04T05:42:58Z,-59.13946667,47.57453333,4.8,,5.4,0.6
