timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-01T00:00:38Z,-59.13946667,47.57453333,2.4,,48.5,0.6
2020-01-01T00:01:38Z,-59.13946667,47.57453333,3.4,,38.6,0.6
2020-01-01T00:02:38Z,-59.13946667,47.57453333,6.2,,47.5,0.6
2020-01-01T00:03:38Z,-59.13946667,47.57453333,5.2,,43.7,0.7
2020-01-01T00:04:38Z,-59.13946667,47.57453333,6.1,,42.1,0.7
2020-01-01T00:05:38Z,-59.13946667,47.57453333,5.7,,44.4,0.6
2020-01-01T00:06:38Z,-59.13946667,47.57453333,5.9,,43.8,0.6
2020-01-01T00:07:38Z,-59.13946667,47.57453333,6.1,,43.4,0.6
2020-01-01T00:08:38Z,-59.13946667,47.57453333,3.0,,42.4,0.7
2020-01-01T00:09:38Z,-59.13946667,47.57453333,5.1,,49.1,0.7
2020-01-01T00:10:38Z,-59.13946667,47.57453333,5.2,,43.7,0.6
2020-01-01T00:11:38Z,-59.13946667,47.57453333,5.5,,49.4,0.7
2020-01-01T00:12:38Z,-59.13946667,47.57453333,5.2,,37.1,0.6
2020-01-01T00:13:38Z,-59.13946667,47.57453333,7.8,,47.1,0.7
2020-01-01T00:14:38Z,-59.13946667,47.57453333,5.3,,35.1,0.7
2020-01-01T00:15:38Z,-59.13946667,47.57453333,6.6,,41.9,0.6
2020-01-01T00:16:38Z,-59.13946667,47.57453333,5.4,,45.8,0.7
2020-01-01T00:17:38Z,-59.13946667,47.57453333,4.1,,42.4,0.7
2020-01-01T00:18:38Z,-59.13946667,47.57453333,7.0,,48.2,0.7
2020-01-01T00:19:39Z,-59.13946667,47.57453333,6.7,,48.0,0.7
2020-01-01T00:20:38Z,-59.13946667,47.57453333,6.2,,39.2,0.6
2020-01-01T00:21:38Z,-59.13946667,47.57453333,7.9,,50.4,0.7
2020-01-01T00:22:38Z,-59.13946667,47.57453333,5.3,,41.7,0.7
2020-01-01T00:23:38Z,-59.13946667,47.57453333,5.2,,35.7,0.6
2020-01-01T00:24:38Z,-59.13946667,47.57453333,5.9,,47.5,0.7
2020-01-01T00:25:38Z,-59.13946667,47.57453333,4.9,,41.7,0.7
2020-01-01T00:26:38Z,-59.13946667,47.57453333,6.2,,46.2,0.7
2020-01-01T00:27:38Z,-59.13946667,47.57453333,6.0,,48.7,0.6
2020-01-01T00:28:38Z,-59.13946667,47.57453333,5.1,,45.6,0.6
2020-01-01T00:29:38Z,-59.13946667,47.57453333,5.6,,46.1,0.7
2020-01-01T00:30:38Z,-59.13946667,47.57453333,5.2,,42.5,0.6
2020-01-01T00:31:38Z,-59.13946667,47.57453333,9.0,,45.6,0.7
2020-01-01T00:32:38Z,-59.13946667,47.57453333,7.5,,46.7,0.6
2020-01-01T00:33:38Z,-59.13946667,47.57453333,8.2,,43.8,0.6
2020-01-01T00:34:38Z,-59.13946667,47.57453333,4.5,,42.2,0.6
2020-01-01T00:35:38Z,-59.13946667,47.57453333,7.2,,51.3,0.7
2020-01-01T00:36:38Z,-59.13946667,47.57453333,7.9,,47.4,0.7
2020-01-01T00:37:38Z,-59.13946667,47.57453333,7.8,,44.7,0.6
2020-01-01T00:38:38Z,-59.13946667,47.57453333,7.7,,43.5,0.7
2020-01-01T00:39:38Z,-59.13946667,47.57453333,7.2,,45.8,0.7
2020-01-01T00:40:38Z,-59.13946667,47.57453333,7.0,,48.0,0.6
2020-01-01T00:41:40Z,-59.13946667,47.57453333,4.1,,40.4,0.7
2020-01-01T00:42:38Z,-59.13946667,47.57453333,4.8,,39.0,0.7
2020-01-01T00:43:38Z,-59.13946667,47.57453333,7.3,,45.0,0.7
2020-01-01T00:44:38Z,-59.13946667,47.57453333,4.8,,41.2,0.6
2020-01-01T00:45:38Z,-59.13946667,47.57453333,6.2,,47.7,0.7
2020-01-01T00:46:38Z,-59.13946667,47.57453333,5.9,,43.5,0.7
2020-01-01T00:47:38Z,-59.13946667,47.57453333,6.0,,47.4,0.7
2020-01-01T00:48:38Z,-59.13946667,47.57453333,5.3,,43.5,0.7
2020-01-01T00:49:38Z,-59.13946667,47.57453333,7.1,,38.9,0.6
2020-01-01T00:50:38Z,-59.13946667,47.57453333,8.6,,49.3,0.7
2020-01-01T00:51:38Z,-59.13946667,47.57453333,5.2,,39.4,0.6
2020-01-01T00:52:38Z,-59.13946667,47.57453333,5.1,,42.4,0.6
2020-01-01T00:53:38Z,-59.13946667,47.57453333,5.9,,41.8,0.7
2020-01-01T00:54:38Z,-59.13946667,47.57453333,6.3,,46.1,0.6
2020-01-01T00:55:38Z,-59.13946667,47.57453333,4.7,,45.4,0.7
2020-01-01T00:56:38Z,-59.13946667,47.57453333,3.3,,40.4,0.7
2020-01-01T00:57:38Z,-59.13946667,47.57453333,5.3,,45.3,0.7
2020-01-01T00:58:38Z,-59.13946667,47.57453333,6.3,,34.2,0.6
2020-01-01T00:59:38Z,-59.13946667,47.57453333,8.3,,45.7,0.7
2020-01-01T01:00:38Z,-59.13946667,47.57453333,7.9,,44.7,0.6
2020-01-01T01:01:38Z,-59.13946667,47.57453333,8.4,,46.2,0.6
2020-01-01T01:02:38Z,-59.13946667,47.57453333,5.9,,44.9,0.7
2020-01-01T01:03:38Z,-59.13946667,47.57453333,8.0,,47.7,0.6
2020-01-01T01:04:38Z,-59.13946667,47.57453333,4.7,,46.3,0.6
2020-01-01T01:05:38Z,-59.13946667,47.57453333,3.7,,37.1,0.7
2020-01-01T01:06:38Z,-59.13946667,47.57453333,8.2,,43.4,0.7
2020-01-01T01:07:38Z,-59.13946667,47.57453333,8.4,,46.6,0.7
2020-01-01T01:08:38Z,-59.13946667,47.57453333,6.3,,41.6,0.6
2020-01-01T01:09:38Z,-59.13946667,47.57453333,4.8,,40.7,0.7
2020-01-01T01:10:38Z,-59.13946667,47.57453333,4.2,,48.2,0.7
2020-01-01T01:11:38Z,-59.13946667,47.57453333,6.1,,41.9,0.7
2020-01-01T01:12:38Z,-59.13946667,47.57453333,6.6,,46.4,0.7
2020-01-01T01:13:38Z,-59.13946667,47.57453333,6.4,,45.3,0.6
2020-01-01T01:14:38Z,-59.13946667,47.57453333,5.8,,44.8,0.6
2020-01-01T01:15:38Z,-59.13946667,47.57453333,3.9,,44.8,0.6
2020-01-01T01:16:38Z,-59.13946667,47.57453333,3.5,,35.9,0.7
2020-01-01T01:17:38Z,-59.13946667,47.57453333,7.7,,45.8,0.7
2020-01-01T01:18:38Z,-59.13946667,47.57453333,5.1,,38.2,0.7
2020-01-01T01:19:38Z,-59.13946667,47.57453333,6.3,,45.9,0.7
2020-01-01T01:20:38Z,-59.13946667,47.57453333,6.0,,44.5,0.7
2020-01-01T01:21:38Z,-59.13946667,47.57453333,8.1,,42.9,0.6
2020-01-01T01:22:38Z,-59.13946667,47.57453333,8.6,,46.7,0.6
2020-01-01T01:23:38Z,-59.13946667,47.57453333,5.2,,37.6,0.7
2020-01-01T01:24:38Z,-59.13946667,47.57453333,6.7,,38.3,0.6
2020-01-01T01:25:38Z,-59.13946667,47.57453333,7.1,,44.6,0.6
2020-01-01T01:26:38Z,-59.13946667,47.57453333,7.9,,45.6,0.6
2020-01-01T01:27:38Z,-59.13946667,47.57453333,8.0,,44.8,0.7
2020-01-01T01:28:38Z,-59.13946667,47.57453333,7.8,,44.1,0.7
2020-01-01T01:29:38Z,-59.13946667,47.57453333,8.1,,39.9,0.7
2020-01-01T01:30:38Z,-59.13946667,47.57453333,6.4,,46.7,0.6
2020-01-01T01:31:38Z,-59.13946667,47.57453333,8.9,,45.8,0.7
2020-01-01T01:32:38Z,-59.13946667,47.57453333,8.3,,44.6,0.6
2020-01-01T01:33:38Z,-59.13946667,47.57453333,8.8,,49.1,0.7
2020-01-01T01:34:38Z,-59.13946667,47.57453333,5.7,,37.1,0.7
2020-01-01T01:35:38Z,-59.13946667,47.57453333,9.5,,44.1,0.6
2020-01-01T01:36:38Z,-59.13946667,47.57453333,8.5,,43.0,0.7
2020-01-01T01:37:38Z,-59.13946667,47.57453333,6.2,,40.1,0.7
2020-01-01T01:38:38Z,-59.13946667,47.57453333,4.3,,38.8,0.7
2020-01-01T01:39:38Z,-59.13946667,47.57453333,6.7,,42.3,0.7
2020-01-01T01:40:38Z,-59.13946667,47.57453333,5.3,,44.8,0.6
2020-01-01T01:41:38Z,-59.13946667,47.57453333,7.0,,43.3,0.6
2020-01-01T01:42:38Z,-59.13946667,47.57453333,7.1,,43.7,0.6
2020-01-01T01:43:38Z,-59.13946667,47.57453333,8.3,,46.7,0.7
2020-01-01T01:44:39Z,-59.13946667,47.57453333,5.9,,37.1,0.7
2020-01-01T01:45:39Z,-59.13946667,47.57453333,7.0,,47.3,0.6
2020-01-01T01:46:38Z,-59.13946667,47.57453333,5.0,,45.3,0.7
2020-01-01T01:47:38Z,-59.13946667,47.57453333,6.3,,42.6,0.7
2020-01-01T01:48:38Z,-59.13946667,47.57453333,8.4,,47.2,0.6
2020-01-01T01:49:39Z,-59.13946667,47.57453333,5.4,,46.9,0.7
2020-01-01T01:50:38Z,-59.13946667,47.57453333,8.9,,43.9,0.7
2020-01-01T01:51:38Z,-59.13946667,47.57453333,7.5,,41.7,0.7
2020-01-01T01:52:38Z,-59.13946667,47.57453333,5.5,,43.9,0.6
2020-01-01T01:53:38Z,-59.13946667,47.57453333,6.9,,46.8,0.6
2020-01-01T01:54:38Z,-59.13946667,47.57453333,5.9,,44.0,0.7
2020-01-01T01:55:38Z,-59.13946667,47.57453333,7.2,,46.0,0.7
2020-01-01T01:56:38Z,-59.13946667,47.57453333,7.3,,45.0,0.7
2020-01-01T01:57:38Z,-59.13946667,47.57453333,6.7,,44.9,0.7
2020-01-01T01:58:38Z,-59.13946667,47.57453333,6.4,,45.0,0.7
2020-01-01T01:59:38Z,-59.13946667,47.57453333,6.7,,48.6,0.6
2020-01-01T02:00:38Z,-59.13946667,47.57453333,7.3,,49.2,0.7
2020-01-01T02:01:38Z,-59.13946667,47.57453333,6.4,,46.8,0.7
2020-01-01T02:02:38Z,-59.13946667,47.57453333,6.3,,43.4,0.6
2020-01-01T02:03:38Z,-59.13946667,47.57453333,5.2,,31.4,0.7
2020-01-01T02:04:39Z,-59.13946667,47.57453333,6.7,,42.5,0.7
2020-01-01T02:05:38Z,-59.13946667,47.57453333,8.9,,46.3,0.7
2020-01-01T02:06:38Z,-59.13946667,47.57453333,7.8,,45.8,0.6
2020-01-01T02:07:38Z,-59.13946667,47.57453333,6.7,,46.3,0.7
2020-01-01T02:08:38Z,-59.13946667,47.57453333,7.4,,51.1,0.7
2020-01-01T02:09:38Z,-59.13946667,47.57453333,7.9,,49.8,0.7
2020-01-01T02:10:38Z,-59.13946667,47.57453333,6.7,,46.4,0.6
2020-01-01T02:11:38Z,-59.13946667,47.57453333,8.1,,46.9,0.7
2020-01-01T02:12:38Z,-59.13946667,47.57453333,7.6,,47.7,0.6
2020-01-01T02:13:38Z,-59.13946667,47.57453333,7.2,,47.9,0.7
2020-01-01T02:14:38Z,-59.13946667,47.57453333,5.0,,42.0,0.7
2020-01-01T02:15:38Z,-59.13946667,47.57453333,6.6,,44.8,0.7
2020-01-01T02:16:38Z,-59.13946667,47.57453333,7.3,,42.4,0.6
2020-01-01T02:17:39Z,-59.13946667,47.57453333,8.0,,43.4,0.7
2020-01-01T02:18:38Z,-59.13946667,47.57453333,8.8,,47.0,0.7
2020-01-01T02:19:38Z,-59.13946667,47.57453333,7.2,,40.4,0.7
2020-01-01T02:20:38Z,-59.13946667,47.57453333,4.7,,39.3,0.7
2020-01-01T02:21:38Z,-59.13946667,47.57453333,7.1,,45.1,0.6
2020-01-01T02:22:38Z,-59.13946667,47.57453333,6.4,,35.1,0.6
2020-01-01T02:23:38Z,-59.13946667,47.57453333,7.5,,39.3,0.6
2020-01-01T02:24:38Z,-59.13946667,47.57453333,6.0,,40.7,0.7
2020-01-01T02:25:38Z,-59.13946667,47.57453333,5.4,,42.3,0.7
2020-01-01T02:26:38Z,-59.13946667,47.57453333,5.5,,31.5,0.6
2020-01-01T02:27:38Z,-59.13946667,47.57453333,5.5,,42.5,0.7
2020-01-01T02:28:38Z,-59.13946667,47.57453333,7.0,,46.6,0.7
2020-01-01T02:29:38Z,-59.13946667,47.57453333,6.0,,45.1,0.7
2020-01-01T02:30:38Z,-59.13946667,47.57453333,6.4,,50.6,0.7
2020-01-01T02:31:39Z,-59.13946667,47.57453333,8.0,,45.2,0.6
2020-01-01T02:32:38Z,-59.13946667,47.57453333,7.4,,45.6,0.6
2020-01-01T02:33:38Z,-59.13946667,47.57453333,8.7,,42.6,0.7
2020-01-01T02:34:38Z,-59.13946667,47.57453333,6.4,,39.5,0.7
2020-01-01T02:35:39Z,-59.13946667,47.57453333,6.7,,44.7,0.7
2020-01-01T02:36:38Z,-59.13946667,47.57453333,7.0,,40.1,0.7
2020-01-01T02:37:38Z,-59.13946667,47.57453333,6.0,,40.9,0.6
2020-01-01T02:38:38Z,-59.13946667,47.57453333,6.9,,41.4,0.7
2020-01-01T02:39:38Z,-59.13946667,47.57453333,7.9,,45.0,0.6
2020-01-01T02:40:38Z,-59.13946667,47.57453333,5.8,,47.4,0.6
2020-01-01T02:41:38Z,-59.13946667,47.57453333,8.3,,49.2,0.6
2020-01-01T02:42:38Z,-59.13946667,47.57453333,7.0,,39.4,0.7
2020-01-01T02:43:38Z,-59.13946667,47.57453333,7.4,,43.7,0.7
2020-01-01T02:44:38Z,-59.13946667,47.57453333,7.8,,40.5,0.7
2020-01-01T02:45:38Z,-59.13946667,47.57453333,5.7,,43.0,0.6
2020-01-01T02:46:38Z,-59.13946667,47.57453333,5.2,,46.6,0.6
2020-01-01T02:47:38Z,-59.13946667,47.57453333,4.3,,44.5,0.6
2020-01-01T02:48:38Z,-59.13946667,47.57453333,5.6,,44.8,0.6
2020-01-01T02:49:38Z,-59.13946667,47.57453333,5.6,,44.3,0.7
2020-01-01T02:50:38Z,-59.13946667,47.57453333,3.4,,47.7,0.6
2020-01-01T02:51:38Z,-59.13946667,47.57453333,6.6,,45.5,0.7
2020-01-01T02:52:38Z,-59.13946667,47.57453333,6.1,,42.8,0.6
2020-01-01T02:53:38Z,-59.13946667,47.57453333,5.6,,41.0,0.6
2020-01-01T02:54:38Z,-59.13946667,47.57453333,5.0,,42.6,0.7
2020-01-01T02:55:38Z,-59.13946667,47.57453333,3.8,,44.0,0.6
2020-01-01T02:56:38Z,-59.13946667,47.57453333,6.1,,46.7,0.6
2020-01-01T02:57:38Z,-59.13946667,47.57453333,6.5,,46.1,0.7
2020-01-01T02:58:38Z,-59.13946667,47.57453333,5.3,,41.2,0.7
2020-01-01T02:59:38Z,-59.13946667,47.57453333,7.9,,43.0,0.7
2020-01-01T03:00:39Z,-59.13946667,47.57453333,7.5,,45.4,0.7
2020-01-01T03:01:38Z,-59.13946667,47.57453333,7.8,,49.0,0.6
2020-01-01T03:02:38Z,-59.13946667,47.57453333,6.2,,47.1,0.7
2020-01-01T03:03:38Z,-59.13946667,47.57453333,5.8,,40.7,0.6
2020-01-01T03:04:38Z,-59.13946667,47.57453333,6.9,,40.5,0.7
2020-01-01T03:05:38Z,-59.13946667,47.57453333,6.6,,43.8,0.6
2020-01-01T03:06:38Z,-59.13946667,47.57453333,7.2,,45.4,0.6
2020-01-01T03:07:38Z,-59.13946667,47.57453333,6.4,,42.3,0.6
2020-01-01T03:08:39Z,-59.13946667,47.57453333,6.8,,40.8,0.7
2020-01-01T03:09:39Z,-59.13946667,47.57453333,7.0,,39.3,0.6
2020-01-01T03:10:39Z,-59.13946667,47.57453333,6.9,,45.5,0.7
2020-01-01T03:11:39Z,-59.13946667,47.57453333,3.7,,42.1,0.7
2020-01-01T03:12:38Z,-59.13946667,47.57453333,8.1,,45.3,0.7
2020-01-01T03:13:38Z,-59.13946667,47.57453333,7.8,,42.1,0.6
2020-01-01T03:14:38Z,-59.13946667,47.57453333,8.1,,49.0,0.6
2020-01-01T03:15:38Z,-59.13946667,47.57453333,6.6,,47.9,0.6
2020-01-01T03:16:38Z,-59.13946667,47.57453333,7.8,,46.0,0.7
2020-01-01T03:17:38Z,-59.13946667,47.57453333,8.1,,42.9,0.7
2020-01-01T03:18:38Z,-59.13946667,47.57453333,7.3,,41.7,0.6
2020-01-01T03:19:38Z,-59.13946667,47.57453333,7.0,,42.1,0.6
2020-01-01T03:20:38Z,-59.13946667,47.57453333,6.7,,46.9,0.7
2020-01-01T03:21:38Z,-59.13946667,47.57453333,7.5,,49.6,0.7
2020-01-01T03:22:38Z,-59.13946667,47.57453333,7.6,,40.9,0.6
2020-01-01T03:23:38Z,-59.13946667,47.57453333,7.3,,44.2,0.6
2020-01-01T03:24:40Z,-59.13946667,47.57453333,6.2,,43.8,0.7
2020-01-01T03:25:38Z,-59.13946667,47.57453333,7.0,,41.8,0.7
2020-01-01T03:26:38Z,-59.13946667,47.57453333,7.0,,44.8,0.7
2020-01-01T03:27:39Z,-59.13946667,47.57453333,6.0,,39.5,0.6
2020-01-01T03:28:39Z,-59.13946667,47.57453333,6.9,,42.1,0.6
2020-01-01T03:29:38Z,-59.13946667,47.57453333,7.8,,43.1,0.7
2020-01-01T03:30:38Z,-59.13946667,47.57453333,7.6,,49.0,0.7
2020-01-01T03:31:38Z,-59.13946667,47.57453333,6.9,,38.4,0.6
2020-01-01T03:32:38Z,-59.13946667,47.57453333,5.4,,47.6,0.7
2020-01-01T03:33:38Z,-59.13946667,47.57453333,8.6,,46.0,0.7
2020-01-01T03:34:38Z,-59.13946667,47.57453333,6.0,,44.6,0.7
2020-01-01T03:35:38Z,-59.13946667,47.57453333,6.5,,41.1,0.7
2020-01-01T03:36:38Z,-59.13946667,47.57453333,6.7,,48.6,0.7
2020-01-01T03:37:38Z,-59.13946667,47.57453333,6.9,,43.9,0.6
2020-01-01T03:38:38Z,-59.13946667,47.57453333,7.4,,47.5,0.6
2020-01-01T03:39:39Z,-59.13946667,47.57453333,7.1,,50.0,0.6
2020-01-01T03:40:38Z,-59.13946667,47.57453333,7.3,,49.2,0.7
2020-01-01T03:41:38Z,-59.13946667,47.57453333,8.0,,41.9,0.6
2020-01-01T03:42:38Z,-59.13946667,47.57453333,6.8,,42.3,0.6
2020-01-01T03:43:38Z,-59.13946667,47.57453333,9.2,,41.1,0.7
2020-01-01T03:44:38Z,-59.13946667,47.57453333,8.3,,42.4,0.7
2020-01-01T03:45:38Z,-59.13946667,47.57453333,9.8,,49.5,0.7
2020-01-01T03:46:38Z,-59.13946667,47.57453333,7.8,,47.1,0.7
2020-01-01T03:47:38Z,-59.13946667,47.57453333,9.4,,44.4,0.6
2020-01-01T03:48:38Z,-59.13946667,47.57453333,7.7,,44.9,0.6
2020-01-01T03:49:38Z,-59.13946667,47.57453333,7.8,,39.3,0.7
2020-01-01T03:50:38Z,-59.13946667,47.57453333,7.7,,45.0,0.6
2020-01-01T03:51:38Z,-59.13946667,47.57453333,7.4,,41.3,0.6
2020-01-01T03:52:38Z,-59.13946667,47.57453333,8.4,,47.4,0.6
2020-01-01T03:53:38Z,-59.13946667,47.57453333,7.8,,42.4,0.7
2020-01-01T03:54:38Z,-59.13946667,47.57453333,9.9,,43.6,0.6
2020-01-01T03:55:38Z,-59.13946667,47.57453333,8.2,,41.3,0.6
2020-01-01T03:56:38Z,-59.13946667,47.57453333,8.5,,45.5,0.7
2020-01-01T03:57:38Z,-59.13946667,47.57453333,7.7,,46.7,0.6
2020-01-01T03:58:38Z,-59.13946667,47.57453333,7.6,,46.8,0.7
2020-01-01T03:59:38Z,-59.13946667,47.57453333,9.1,,46.2,0.6
2020-01-01T04:00:38Z,-59.13946667,47.57453333,8.9,,45.2,0.6
2020-01-01T04:01:39Z,-59.13946667,47.57453333,9.8,,43.3,0.6
2020-01-01T04:02:38Z,-59.13946667,47.57453333,8.7,,48.5,0.6
2020-01-01T04:03:38Z,-59.13946667,47.57453333,8.4,,44.3,0.6
2020-01-01T04:04:38Z,-59.13946667,47.57453333,6.8,,45.1,0.7
2020-01-01T04:05:38Z,-59.13946667,47.57453333,8.3,,43.8,0.7
2020-01-01T04:06:39Z,-59.13946667,47.57453333,9.3,,48.8,0.7
2020-01-01T04:07:38Z,-59.13946667,47.57453333,9.9,,44.5,0.7
2020-01-01T04:08:38Z,-59.13946667,47.57453333,9.2,,46.8,0.7
2020-01-01T04:09:38Z,-59.13946667,47.57453333,5.4,,36.5,0.6
2020-01-01T04:10:38Z,-59.13946667,47.57453333,8.5,,43.5,0.6
2020-01-01T04:11:38Z,-59.13946667,47.57453333,7.7,,42.4,0.6
2020-01-01T04:12:38Z,-59.13946667,47.57453333,9.0,,48.8,0.6
2020-01-01T04:13:38Z,-59.13946667,47.57453333,7.7,,40.3,0.6
2020-01-01T04:14:38Z,-59.13946667,47.57453333,7.4,,35.3,0.6
2020-01-01T04:15:38Z,-59.13946667,47.57453333,8.2,,42.0,0.7
2020-01-01T04:16:38Z,-59.13946667,47.57453333,8.1,,38.7,0.7
2020-01-01T04:17:38Z,-59.13946667,47.57453333,8.4,,42.6,0.7
2020-01-01T04:18:38Z,-59.13946667,47.57453333,8.2,,48.9,0.6
2020-01-01T04:19:38Z,-59.13946667,47.57453333,7.4,,42.0,0.6
2020-01-01T04:20:38Z,-59.13946667,47.57453333,8.2,,44.6,0.6
2020-01-01T04:21:38Z,-59.13946667,47.57453333,9.6,,45.3,0.6
2020-01-01T04:22:38Z,-59.13946667,47.57453333,10.2,,47.4,0.6
2020-01-01T04:23:38Z,-59.13946667,47.57453333,8.5,,48.7,0.7
2020-01-01T04:24:39Z,-59.13946667,47.57453333,10.4,,45.5,0.6
2020-01-01T04:25:38Z,-59.13946667,47.57453333,9.4,,41.8,0.6
2020-01-01T04:26:38Z,-59.13946667,47.57453333,8.4,,50.8,0.7
2020-01-01T04:27:38Z,-59.13946667,47.57453333,7.3,,48.4,0.6
2020-01-01T04:28:38Z,-59.13946667,47.57453333,9.5,,44.4,0.7
2020-01-01T04:29:38Z,-59.13946667,47.57453333,8.8,,47.1,0.6
2020-01-01T04:30:38Z,-59.13946667,47.57453333,9.0,,43.1,0.7
2020-01-01T04:31:38Z,-59.13946667,47.57453333,9.4,,46.9,0.6
2020-01-01T04:32:40Z,-59.13946667,47.57453333,7.9,,43.7,0.6
2020-01-01T04:33:38Z,-59.13946667,47.57453333,10.0,,47.2,0.7
2020-01-01T04:34:38Z,-59.13946667,47.57453333,9.5,,46.3,0.6
2020-01-01T04:35:38Z,-59.13946667,47.57453333,9.6,,43.1,0.6
2020-01-01T04:36:38Z,-59.13946667,47.57453333,7.9,,41.0,0.6
2020-01-01T04:37:38Z,-59.13946667,47.57453333,9.7,,42.6,0.6
2020-01-01T04:38:38Z,-59.13946667,47.57453333,9.2,,47.4,0.6
2020-01-01T04:39:38Z,-59.13946667,47.57453333,9.8,,46.5,0.6
2020-01-01T04:40:38Z,-59.13946667,47.57453333,8.2,,31.7,0.7
2020-01-01T04:41:38Z,-59.13946667,47.57453333,9.9,,44.5,0.6
2020-01-01T04:42:38Z,-59.13946667,47.57453333,9.2,,45.9,0.6
2020-01-01T04:43:38Z,-59.13946667,47.57453333,9.4,,45.8,0.6
2020-01-01T04:44:38Z,-59.13946667,47.57453333,8.5,,46.2,0.6
2020-01-01T04:45:38Z,-59.13946667,47.57453333,8.3,,43.9,0.6
2020-01-01T04:46:38Z,-59.13946667,47.57453333,8.2,,40.6,0.6
2020-01-01T04:47:38Z,-59.13946667,47.57453333,9.1,,44.2,0.7
2020-01-01T04:48:38Z,-59.13946667,47.57453333,9.0,,48.1,0.7
2020-01-01T04:49:38Z,-59.13946667,47.57453333,10.0,,47.1,0.6
2020-01-01T04:50:38Z,-59.13946667,47.57453333,7.9,,42.2,0.6
2020-01-01T04:51:39Z,-59.13946667,47.57453333,6.8,,42.1,0.6
2020-01-01T04:52:38Z,-59.13946667,47.57453333,7.8,,45.2,0.7
2020-01-01T04:53:38Z,-59.13946667,47.57453333,7.0,,47.0,0.6
2020-01-01T04:54:38Z,-59.13946667,47.57453333,9.1,,44.9,0.6
2020-01-01T04:55:38Z,-59.13946667,47.57453333,8.0,,42.2,0.6
2020-01-01T04:56:38Z,-59.13946667,47.57453333,8.6,,43.2,0.7
2020-01-01T04:57:38Z,-59.13946667,47.57453333,9.1,,43.2,0.6
2020-01-01T04:58:38Z,-59.13946667,47.57453333,8.9,,44.3,0.6
2020-01-01T04:59:38Z,-59.13946667,47.57453333,9.7,,45.4,0.6
2020-01-01T05:00:38Z,-59.13946667,47.57453333,9.6,,45.6,0.6
2020-01-01T05:01:38Z,-59.13946667,47.57453333,10.0,,43.2,0.6
2020-01-01T05:02:38Z,-59.13946667,47.57453333,9.7,,43.4,0.6
2020-01-01T05:03:38Z,-59.13946667,47.57453333,8.5,,44.8,0.7
2020-01-01T05:04:39Z,-59.13946667,47.57453333,9.2,,44.5,0.6
2020-01-01T05:05:38Z,-59.13946667,47.57453333,9.1,,46.0,0.7
2020-01-01T05:06:38Z,-59.13946667,47.57453333,6.5,,39.9,0.6
2020-01-01T05:07:38Z,-59.13946667,47.57453333,9.3,,42.0,0.7
2020-01-01T05:08:38Z,-59.13946667,47.57453333,10.0,,45.1,0.6
2020-01-01T05:09:38Z,-59.13946667,47.57453333,9.4,,45.0,0.7
2020-01-01T05:10:38Z,-59.13946667,47.57453333,10.0,,48.9,0.6
2020-01-01T05:11:38Z,-59.13946667,47.57453333,9.1,,46.7,0.6
2020-01-01T05:12:38Z,-59.13946667,47.57453333,9.4,,42.3,0.6
2020-01-01T05:13:38Z,-59.13946667,47.57453333,9.3,,45.4,0.6
2020-01-01T05:14:38Z,-59.13946667,47.57453333,6.9,,35.5,0.6
2020-01-01T05:15:38Z,-59.13946667,47.57453333,8.1,,44.0,0.6
2020-01-01T05:16:39Z,-59.13946667,47.57453333,9.0,,47.2,0.6
2020-01-01T05:17:38Z,-59.13946667,47.57453333,9.5,,41.4,0.6
2020-01-01T05:18:38Z,-59.13946667,47.57453333,9.9,,47.3,0.6
2020-01-01T05:19:39Z,-59.13946667,47.57453333,10.8,,48.8,0.6
2020-01-01T05:20:39Z,-59.13946667,47.57453333,10.3,,44.8,0.7
2020-01-01T05:21:38Z,-59.13946667,47.57453333,10.6,,48.1,0.7
2020-01-01T05:22:38Z,-59.13946667,47.57453333,8.3,,38.2,0.6
2020-01-01T05:23:38Z,-59.13946667,47.57453333,11.5,,45.9,0.6
2020-01-01T05:24:38Z,-59.13946667,47.57453333,9.2,,42.5,0.7
2020-01-01T05:25:38Z,-59.13946667,47.57453333,9.9,,44.9,0.7
2020-01-01T05:26:38Z,-59.13946667,47.57453333,8.1,,42.9,0.7
2020-01-01T05:27:39Z,-59.13946667,47.57453333,9.5,,46.2,0.6
2020-01-01T05:28:38Z,-59.13946667,47.57453333,10.2,,47.2,0.6
2020-01-01T05:29:38Z,-59.13946667,47.57453333,13.1,,44.2,0.6
2020-01-01T05:30:39Z,-59.13946667,47.57453333,8.2,,45.3,0.6
2020-01-01T05:31:38Z,-59.13946667,47.57453333,10.1,,42.6,0.7
2020-01-01T05:32:38Z,-59.13946667,47.57453333,10.0,,44.2,0.7
2020-01-01T05:33:39Z,-59.13946667,47.57453333,10.0,,47.8,0.7
2020-01-01T05:34:38Z,-59.13946667,47.57453333,8.5,,41.7,0.7
2020-01-01T05:35:38Z,-59.13946667,47.57453333,9.8,,39.9,0.6
2020-01-01T05:36:38Z,-59.13946667,47.57453333,9.0,,39.0,0.6
2020-01-01T05:37:38Z,-59.13946667,47.57453333,,,,0.6
2020-01-01T05:37:39Z,-59.13946667,47.57453333,9.9,,35.3,
2020-01-01T05:38:38Z,-59.13946667,47.57453333,9.8,,48.9,0.7
