timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-07T00:00:44Z,-59.13946667,47.57453333,1.5,,273.9,0.6
2020-01-07T00:01:44Z,-59.13946667,47.57453333,1.1,,267.5,0.6
2020-01-07T00:02:44Z,-59.13946667,47.57453333,0.8,,270.7,0.6
2020-01-07T00:03:44Z,-59.13946667,47.57453333,0.7,,261.0,0.6
2020-01-07T00:04:44Z,-59.13946667,47.57453333,1.4,,278.0,0.6
2020-01-07T00:05:44Z,-59.13946667,47.57453333,2.8,,284.7,0.6
2020-01-07T00:06:44Z,-59.13946667,47.57453333,2.5,,276.6,0.6
2020-01-07T00:07:44Z,-59.13946667,47.57453333,2.5,,278.0,0.6
2020-01-07T00:08:44Z,-59.13946667,47.57453333,2.2,,284.7,0.6
2020-01-07T00:09:44Z,-59.13946667,47.57453333,2.9,,279.4,0.6
2020-01-07T00:10:44Z,-59.13946667,47.57453333,2.7,,278.8,0.6
2020-01-07T00:11:44Z,-59.13946667,47.57453333,2.2,,278.5,0.7
2020-01-07T00:12:44Z,-59.13946667,47.57453333,2.1,,279.0,0.6
2020-01-07T00:13:44Z,-59.13946667,47.57453333,2.4,,274.3,0.6
2020-01-07T00:14:44Z,-59.13946667,47.57453333,2.0,,277.7,0.6
2020-01-07T00:15:44Z,-59.13946667,47.57453333,2.3,,279.2,0.6
2020-01-07T00:16:44Z,-59.13946667,47.57453333,2.3,,276.3,0.6
2020-01-07T00:17:44Z,-59.13946667,47.57453333,2.7,,274.4,0.6
2020-01-07T00:18:44Z,-59.13946667,47.57453333,2.5,,277.2,0.6
2020-01-07T00:19:44Z,-59.13946667,47.57453333,2.7,,278.0,0.6
2020-01-07T00:20:44Z,-59.13946667,47.57453333,2.6,,276.3,0.6
2020-01-07T00:21:44Z,-59.13946667,47.57453333,2.1,,275.6,0.6
2020-01-07T00:22:44Z,-59.13946667,47.57453333,2.6,,272.7,0.6
2020-01-07T00:23:44Z,-59.13946667,47.57453333,2.9,,275.6,0.6
2020-01-07T00:24:44Z,-59.13946667,47.57453333,3.0,,277.1,0.6
2020-01-07T00:25:44Z,-59.13946667,47.57453333,2.6,,276.4,0.6
2020-01-07T00:26:44Z,-59.13946667,47.57453333,2.4,,277.2,0.6
2020-01-07T00:27:44Z,-59.13946667,47.57453333,2.7,,277.3,0.6
2020-01-07T00:28:44Z,-59.13946667,47.57453333,2.7,,275.9,0.6
2020-01-07T00:29:44Z,-59.13946667,47.57453333,2.5,,274.7,0.6
2020-01-07T00:30:44Z,-59.13946667,47.57453333,3.1,,276.7,0.6
2020-01-07T00:31:44Z,-59.13946667,47.57453333,2.9,,277.7,0.6
2020-01-07T00:32:44Z,-59.13946667,47.57453333,2.8,,275.6,0.6
2020-01-07T00:33:44Z,-59.13946667,47.57453333,2.3,,278.0,0.6
2020-01-07T00:34:44Z,-59.13946667,47.57453333,2.7,,276.5,0.6
2020-01-07T00:35:45Z,-59.13946667,47.57453333,2.1,,273.8,0.6
2020-01-07T00:36:44Z,-59.13946667,47.57453333,2.6,,277.9,0.6
2020-01-07T00:37:45Z,-59.13946667,47.57453333,2.5,,275.0,0.6
2020-01-07T00:38:44Z,-59.13946667,47.57453333,2.7,,274.7,0.6
2020-01-07T00:39:44Z,-59.13946667,47.57453333,2.9,,278.7,0.6
2020-01-07T00:40:44Z,-59.13946667,47.57453333,3.2,,275.1,0.6
2020-01-07T00:41:44Z,-59.13946667,47.57453333,2.9,,279.9,0.6
2020-01-07T00:42:44Z,-59.13946667,47.57453333,2.5,,279.6,0.6
2020-01-07T00:43:44Z,-59.13946667,47.57453333,2.8,,276.6,0.6
2020-01-07T00:44:44Z,-59.13946667,47.57453333,2.4,,272.7,0.6
2020-01-07T00:45:44Z,-59.13946667,47.57453333,2.8,,278.7,0.6
2020-01-07T00:46:44Z,-59.13946667,47.57453333,2.9,,279.2,0.6
2020-01-07T00:47:44Z,-59.13946667,47.57453333,2.7,,276.3,0.6
2020-01-07T00:48:44Z,-59.13946667,47.57453333,2.2,,275.1,0.6
2020-01-07T00:49:44Z,-59.13946667,47.57453333,2.2,,277.3,0.6
2020-01-07T00:50:44Z,-59.13946667,47.57453333,2.1,,271.4,0.6
2020-01-07T00:51:44Z,-59.13946667,47.57453333,2.1,,275.5,0.6
2020-01-07T00:52:44Z,-59.13946667,47.57453333,2.0,,278.9,0.6
2020-01-07T00:53:44Z,-59.13946667,47.57453333,2.1,,282.3,0.6
2020-01-07T00:54:44Z,-59.13946667,47.57453333,2.5,,276.6,0.6
2020-01-07T00:55:44Z,-59.13946667,47.57453333,2.7,,276.2,0.6
2020-01-07T00:56:44Z,-59.13946667,47.57453333,2.4,,273.5,0.6
2020-01-07T00:57:44Z,-59.13946667,47.57453333,2.2,,276.4,0.6
2020-01-07T00:58:44Z,-59.13946667,47.57453333,2.3,,274.6,0.6
2020-01-07T00:59:44Z,-59.13946667,47.57453333,2.6,,275.6,0.6
2020-01-07T01:00:44Z,-59.13946667,47.57453333,2.4,,276.2,0.6
2020-01-07T01:01:44Z,-59.13946667,47.57453333,2.7,,276.2,0.6
2020-01-07T01:02:44Z,-59.13946667,47.57453333,2.6,,273.1,0.6
2020-01-07T01:03:44Z,-59.13946667,47.57453333,2.8,,274.4,0.6
2020-01-07T01:04:44Z,-59.13946667,47.57453333,2.8,,274.0,0.6
2020-01-07T01:05:44Z,-59.13946667,47.57453333,2.9,,275.8,0.6
2020-01-07T01:06:44Z,-59.13946667,47.57453333,2.5,,275.5,0.6
2020-01-07T01:07:45Z,-59.13946667,47.57453333,2.6,,273.3,0.6
2020-01-07T01:08:44Z,-59.13946667,47.57453333,2.5,,274.4,0.6
2020-01-07T01:09:44Z,-59.13946667,47.57453333,1.9,,271.6,0.6
2020-01-07T01:10:44Z,-59.13946667,47.57453333,1.9,,273.5,0.6
2020-01-07T01:11:44Z,-59.13946667,47.57453333,1.7,,273.4,0.6
2020-01-07T01:12:44Z,-59.13946667,47.57453333,1.8,,277.2,0.6
2020-01-07T01:13:44Z,-59.13946667,47.57453333,1.9,,276.8,0.6
2020-01-07T01:14:44Z,-59.13946667,47.57453333,1.4,,264.7,0.6
2020-01-07T01:15:44Z,-59.13946667,47.57453333,1.9,,276.7,0.6
2020-01-07T01:16:44Z,-59.13946667,47.57453333,1.9,,271.4,0.6
2020-01-07T01:17:44Z,-59.13946667,47.57453333,1.7,,273.8,0.6
2020-01-07T01:18:44Z,-59.13946667,47.57453333,1.5,,272.2,0.6
2020-01-07T01:19:44Z,-59.13946667,47.57453333,1.8,,271.8,0.6
2020-01-07T01:20:44Z,-59.13946667,47.57453333,1.7,,270.3,0.6
2020-01-07T01:21:44Z,-59.13946667,47.57453333,1.5,,274.6,0.6
2020-01-07T01:22:44Z,-59.13946667,47.57453333,2.4,,275.9,0.6
2020-01-07T01:23:44Z,-59.13946667,47.57453333,2.2,,272.4,0.6
2020-01-07T01:24:44Z,-59.13946667,47.57453333,1.9,,269.5,0.6
2020-01-07T01:25:44Z,-59.13946667,47.57453333,1.7,,265.9,0.6
2020-01-07T01:26:44Z,-59.13946667,47.57453333,1.5,,265.0,0.6
2020-01-07T01:27:44Z,-59.13946667,47.57453333,1.2,,196.4,0.6
2020-01-07T01:28:44Z,-59.13946667,47.57453333,0.9,,197.7,0.6
2020-01-07T01:29:44Z,-59.13946667,47.57453333,1.1,,262.5,0.6
2020-01-07T01:30:44Z,-59.13946667,47.57453333,1.4,,269.6,0.6
2020-01-07T01:31:44Z,-59.13946667,47.57453333,1.5,,265.5,0.6
2020-01-07T01:32:44Z,-59.13946667,47.57453333,1.2,,248.8,0.6
2020-01-07T01:33:44Z,-59.13946667,47.57453333,0.9,,190.3,0.6
2020-01-07T01:34:44Z,-59.13946667,47.57453333,1.3,,205.8,0.6
2020-01-07T01:35:44Z,-59.13946667,47.57453333,1.5,,209.6,0.6
2020-01-07T01:36:44Z,-59.13946667,47.57453333,1.1,,205.6,0.6
2020-01-07T01:37:44Z,-59.13946667,47.57453333,1.5,,208.3,0.6
2020-01-07T01:38:44Z,-59.13946667,47.57453333,1.2,,207.3,0.6
2020-01-07T01:39:44Z,-59.13946667,47.57453333,1.0,,206.5,0.6
2020-01-07T01:40:44Z,-59.13946667,47.57453333,0.9,,200.2,0.6
2020-01-07T01:41:44Z,-59.13946667,47.57453333,1.1,,192.3,0.6
2020-01-07T01:42:44Z,-59.13946667,47.57453333,1.0,,210.9,0.6
2020-01-07T01:43:44Z,-59.13946667,47.57453333,1.5,,260.7,0.6
2020-01-07T01:44:44Z,-59.13946667,47.57453333,1.6,,266.2,0.6
2020-01-07T01:45:44Z,-59.13946667,47.57453333,2.0,,271.8,0.6
2020-01-07T01:46:44Z,-59.13946667,47.57453333,2.8,,270.9,0.6
2020-01-07T01:47:44Z,-59.13946667,47.57453333,2.6,,274.8,0.6
2020-01-07T01:48:44Z,-59.13946667,47.57453333,2.7,,274.1,0.6
2020-01-07T01:49:44Z,-59.13946667,47.57453333,2.4,,271.2,0.6
2020-01-07T01:50:44Z,-59.13946667,47.57453333,2.1,,274.6,0.6
2020-01-07T01:51:44Z,-59.13946667,47.57453333,2.5,,272.5,0.6
2020-01-07T01:52:44Z,-59.13946667,47.57453333,1.8,,285.5,0.6
2020-01-07T01:53:44Z,-59.13946667,47.57453333,1.4,,259.8,0.6
2020-01-07T01:54:44Z,-59.13946667,47.57453333,1.3,,269.1,0.6
2020-01-07T01:55:44Z,-59.13946667,47.57453333,1.9,,271.5,0.6
2020-01-07T01:56:44Z,-59.13946667,47.57453333,2.1,,274.0,0.6
2020-01-07T01:57:44Z,-59.13946667,47.57453333,2.5,,279.2,0.6
2020-01-07T01:58:44Z,-59.13946667,47.57453333,2.2,,270.7,0.6
2020-01-07T01:59:44Z,-59.13946667,47.57453333,2.4,,271.8,0.6
2020-01-07T02:00:44Z,-59.13946667,47.57453333,2.4,,270.9,0.6
2020-01-07T02:01:44Z,-59.13946667,47.57453333,2.4,,271.7,0.6
2020-01-07T02:02:44Z,-59.13946667,47.57453333,2.6,,273.3,0.6
2020-01-07T02:03:44Z,-59.13946667,47.57453333,2.6,,269.6,0.6
2020-01-07T02:04:44Z,-59.13946667,47.57453333,2.2,,273.1,0.6
2020-01-07T02:05:44Z,-59.13946667,47.57453333,2.3,,275.5,0.6
2020-01-07T02:06:44Z,-59.13946667,47.57453333,2.2,,271.6,0.6
2020-01-07T02:07:44Z,-59.13946667,47.57453333,1.8,,265.6,0.6
2020-01-07T02:08:44Z,-59.13946667,47.57453333,1.7,,263.1,0.6
2020-01-07T02:09:44Z,-59.13946667,47.57453333,1.9,,264.5,0.6
2020-01-07T02:10:44Z,-59.13946667,47.57453333,2.2,,270.0,0.6
2020-01-07T02:11:44Z,-59.13946667,47.57453333,3.0,,272.4,0.6
2020-01-07T02:12:44Z,-59.13946667,47.57453333,2.8,,273.9,0.6
2020-01-07T02:13:44Z,-59.13946667,47.57453333,3.2,,272.5,0.6
2020-01-07T02:14:44Z,-59.13946667,47.57453333,2.5,,269.0,0.6
2020-01-07T02:15:44Z,-59.13946667,47.57453333,2.3,,267.2,0.6
2020-01-07T02:16:44Z,-59.13946667,47.57453333,2.0,,266.8,0.6
2020-01-07T02:17:44Z,-59.13946667,47.57453333,1.9,,268.1,0.6
2020-01-07T02:18:44Z,-59.13946667,47.57453333,1.6,,264.3,0.6
2020-01-07T02:19:44Z,-59.13946667,47.57453333,1.6,,264.5,0.6
2020-01-07T02:20:44Z,-59.13946667,47.57453333,1.3,,262.0,0.6
2020-01-07T02:21:44Z,-59.13946667,47.57453333,1.3,,260.6,0.6
2020-01-07T02:22:44Z,-59.13946667,47.57453333,1.3,,253.9,0.6
2020-01-07T02:23:44Z,-59.13946667,47.57453333,1.0,,245.7,0.6
2020-01-07T02:24:44Z,-59.13946667,47.57453333,0.8,,197.7,0.6
2020-01-07T02:25:44Z,-59.13946667,47.57453333,1.1,,265.6,0.6
2020-01-07T02:26:44Z,-59.13946667,47.57453333,1.0,,203.1,0.6
2020-01-07T02:27:44Z,-59.13946667,47.57453333,0.9,,186.4,0.6
2020-01-07T02:28:44Z,-59.13946667,47.57453333,0.9,,206.5,0.6
2020-01-07T02:29:44Z,-59.13946667,47.57453333,1.4,,215.3,0.6
2020-01-07T02:30:44Z,-59.13946667,47.57453333,0.9,,210.7,0.6
2020-01-07T02:31:44Z,-59.13946667,47.57453333,1.0,,211.6,0.6
2020-01-07T02:32:44Z,-59.13946667,47.57453333,0.9,,235.7,0.6
2020-01-07T02:33:44Z,-59.13946667,47.57453333,0.9,,214.7,0.6
2020-01-07T02:34:44Z,-59.13946667,47.57453333,1.1,,257.3,0.6
2020-01-07T02:35:44Z,-59.13946667,47.57453333,1.1,,260.5,0.6
2020-01-07T02:36:44Z,-59.13946667,47.57453333,0.9,,182.1,0.6
2020-01-07T02:37:44Z,-59.13946667,47.57453333,0.7,,226.9,0.6
2020-01-07T02:38:44Z,-59.13946667,47.57453333,1.2,,262.6,0.6
2020-01-07T02:39:44Z,-59.13946667,47.57453333,1.3,,278.5,0.6
2020-01-07T02:40:44Z,-59.13946667,47.57453333,2.0,,278.4,0.6
2020-01-07T02:41:44Z,-59.13946667,47.57453333,2.9,,278.6,0.6
2020-01-07T02:42:44Z,-59.13946667,47.57453333,2.2,,271.9,0.6
2020-01-07T02:43:44Z,-59.13946667,47.57453333,2.1,,278.1,0.6
2020-01-07T02:44:44Z,-59.13946667,47.57453333,2.1,,274.6,0.6
2020-01-07T02:45:44Z,-59.13946667,47.57453333,2.7,,278.6,0.6
2020-01-07T02:46:44Z,-59.13946667,47.57453333,2.6,,279.5,0.6
2020-01-07T02:47:44Z,-59.13946667,47.57453333,2.3,,275.5,0.6
2020-01-07T02:48:44Z,-59.13946667,47.57453333,2.3,,271.9,0.6
2020-01-07T02:49:44Z,-59.13946667,47.57453333,2.6,,280.3,0.6
2020-01-07T02:50:44Z,-59.13946667,47.57453333,2.1,,276.2,0.6
2020-01-07T02:51:44Z,-59.13946667,47.57453333,2.2,,278.2,0.6
2020-01-07T02:52:44Z,-59.13946667,47.57453333,2.3,,277.1,0.6
2020-01-07T02:53:44Z,-59.13946667,47.57453333,1.4,,259.1,0.6
2020-01-07T02:54:44Z,-59.13946667,47.57453333,1.4,,264.9,0.6
2020-01-07T02:55:44Z,-59.13946667,47.57453333,1.1,,275.1,0.6
2020-01-07T02:56:44Z,-59.13946667,47.57453333,0.8,,275.8,0.6
2020-01-07T02:57:44Z,-59.13946667,47.57453333,1.6,,279.5,0.6
2020-01-07T02:58:44Z,-59.13946667,47.57453333,1.5,,285.6,0.6
2020-01-07T02:59:44Z,-59.13946667,47.57453333,1.3,,286.6,0.6
2020-01-07T03:00:44Z,-59.13946667,47.57453333,1.2,,321.1,0.6
2020-01-07T03:01:44Z,-59.13946667,47.57453333,0.8,,336.1,0.6
2020-01-07T03:02:44Z,-59.13946667,47.57453333,1.0,,279.4,0.6
2020-01-07T03:03:44Z,-59.13946667,47.57453333,1.6,,307.5,0.6
2020-01-07T03:04:44Z,-59.13946667,47.57453333,1.8,,273.7,0.6
2020-01-07T03:05:44Z,-59.13946667,47.57453333,2.0,,273.3,0.6
2020-01-07T03:06:44Z,-59.13946667,47.57453333,2.2,,275.4,0.6
2020-01-07T03:07:44Z,-59.13946667,47.57453333,1.5,,288.5,0.6
2020-01-07T03:08:44Z,-59.13946667,47.57453333,1.9,,293.8,0.6
2020-01-07T03:09:44Z,-59.13946667,47.57453333,1.6,,342.8,0.6
2020-01-07T03:10:45Z,-59.13946667,47.57453333,1.3,,328.1,0.6
2020-01-07T03:11:44Z,-59.13946667,47.57453333,1.5,,316.5,0.6
2020-01-07T03:12:44Z,-59.13946667,47.57453333,1.2,,336.8,0.6
2020-01-07T03:13:44Z,-59.13946667,47.57453333,1.8,,355.0,0.6
2020-01-07T03:14:44Z,-59.13946667,47.57453333,1.8,,351.0,0.6
2020-01-07T03:15:44Z,-59.13946667,47.57453333,1.4,,330.3,0.6
2020-01-07T03:16:44Z,-59.13946667,47.57453333,1.8,,349.5,0.6
2020-01-07T03:17:44Z,-59.13946667,47.57453333,1.7,,3.0,0.6
2020-01-07T03:18:44Z,-59.13946667,47.57453333,1.0,,325.3,0.6
2020-01-07T03:19:44Z,-59.13946667,47.57453333,1.8,,346.8,0.6
2020-01-07T03:20:44Z,-59.13946667,47.57453333,1.3,,337.0,0.6
2020-01-07T03:21:44Z,-59.13946667,47.57453333,1.5,,351.2,0.6
2020-01-07T03:22:44Z,-59.13946667,47.57453333,1.9,,349.8,0.6
2020-01-07T03:23:44Z,-59.13946667,47.57453333,2.8,,347.4,0.6
2020-01-07T03:24:44Z,-59.13946667,47.57453333,2.7,,347.6,0.6
2020-01-07T03:25:44Z,-59.13946667,47.57453333,2.6,,356.5,0.6
2020-01-07T03:26:44Z,-59.13946667,47.57453333,1.5,,329.6,0.6
2020-01-07T03:27:45Z,-59.13946667,47.57453333,2.0,,317.7,0.6
2020-01-07T03:28:44Z,-59.13946667,47.57453333,1.7,,353.1,0.6
2020-01-07T03:29:44Z,-59.13946667,47.57453333,1.3,,322.4,0.6
2020-01-07T03:30:44Z,-59.13946667,47.57453333,1.5,,311.5,0.6
2020-01-07T03:31:44Z,-59.13946667,47.57453333,1.3,,300.3,0.6
2020-01-07T03:32:44Z,-59.13946667,47.57453333,1.8,,306.8,0.6
2020-01-07T03:33:44Z,-59.13946667,47.57453333,1.4,,335.0,0.6
2020-01-07T03:34:45Z,-59.13946667,47.57453333,1.4,,312.4,0.6
2020-01-07T03:35:44Z,-59.13946667,47.57453333,1.8,,302.7,0.6
2020-01-07T03:36:44Z,-59.13946667,47.57453333,1.3,,327.8,0.6
2020-01-07T03:37:44Z,-59.13946667,47.57453333,1.3,,319.4,0.6
2020-01-07T03:38:44Z,-59.13946667,47.57453333,1.6,,314.2,0.6
2020-01-07T03:39:44Z,-59.13946667,47.57453333,1.7,,308.4,0.6
2020-01-07T03:40:44Z,-59.13946667,47.57453333,1.3,,316.7,0.6
2020-01-07T03:41:44Z,-59.13946667,47.57453333,1.3,,310.9,0.6
2020-01-07T03:42:44Z,-59.13946667,47.57453333,1.8,,298.2,0.6
2020-01-07T03:43:44Z,-59.13946667,47.57453333,1.6,,277.5,0.6
2020-01-07T03:44:44Z,-59.13946667,47.57453333,2.7,,270.4,0.6
2020-01-07T03:45:44Z,-59.13946667,47.57453333,1.7,,275.0,0.6
2020-01-07T03:46:44Z,-59.13946667,47.57453333,1.8,,287.2,0.6
2020-01-07T03:47:44Z,-59.13946667,47.57453333,2.4,,274.4,0.6
2020-01-07T03:48:44Z,-59.13946667,47.57453333,2.8,,273.1,0.6
2020-01-07T03:49:44Z,-59.13946667,47.57453333,2.2,,276.3,0.6
2020-01-07T03:50:44Z,-59.13946667,47.57453333,2.3,,295.3,0.6
2020-01-07T03:51:44Z,-59.13946667,47.57453333,1.9,,307.1,0.6
2020-01-07T03:52:44Z,-59.13946667,47.57453333,1.8,,311.1,0.6
2020-01-07T03:53:44Z,-59.13946667,47.57453333,1.4,,303.5,0.6
2020-01-07T03:54:44Z,-59.13946667,47.57453333,1.6,,314.5,0.6
2020-01-07T03:55:44Z,-59.13946667,47.57453333,1.7,,286.9,0.6
2020-01-07T03:56:44Z,-59.13946667,47.57453333,2.4,,273.8,0.6
2020-01-07T03:57:44Z,-59.13946667,47.57453333,1.8,,276.9,0.6
2020-01-07T03:58:44Z,-59.13946667,47.57453333,1.9,,290.4,0.6
2020-01-07T03:59:44Z,-59.13946667,47.57453333,2.0,,298.1,0.6
2020-01-07T04:00:44Z,-59.13946667,47.57453333,1.6,,275.8,0.6
2020-01-07T04:01:44Z,-59.13946667,47.57453333,1.7,,282.3,0.6
2020-01-07T04:02:44Z,-59.13946667,47.57453333,1.7,,313.7,0.6
2020-01-07T04:03:44Z,-59.13946667,47.57453333,1.8,,297.5,0.6
2020-01-07T04:04:44Z,-59.13946667,47.57453333,2.2,,298.2,0.6
2020-01-07T04:05:44Z,-59.13946667,47.57453333,2.4,,301.7,0.6
2020-01-07T04:06:44Z,-59.13946667,47.57453333,1.8,,308.6,0.6
2020-01-07T04:07:44Z,-59.13946667,47.57453333,2.1,,298.3,0.6
2020-01-07T04:08:44Z,-59.13946667,47.57453333,1.9,,308.3,0.6
2020-01-07T04:09:44Z,-59.13946667,47.57453333,2.1,,301.4,0.6
2020-01-07T04:10:44Z,-59.13946667,47.57453333,2.0,,311.7,0.6
2020-01-07T04:11:44Z,-59.13946667,47.57453333,1.5,,322.7,0.6
2020-01-07T04:12:44Z,-59.13946667,47.57453333,1.5,,315.6,0.6
2020-01-07T04:13:44Z,-59.13946667,47.57453333,1.3,,330.7,0.6
2020-01-07T04:14:44Z,-59.13946667,47.57453333,1.8,,352.2,0.6
2020-01-07T04:15:44Z,-59.13946667,47.57453333,1.3,,331.0,0.6
2020-01-07T04:16:44Z,-59.13946667,47.57453333,1.3,,307.7,0.6
2020-01-07T04:17:44Z,-59.13946667,47.57453333,1.4,,312.3,0.6
2020-01-07T04:18:44Z,-59.13946667,47.57453333,1.6,,310.9,0.6
2020-01-07T04:19:44Z,-59.13946667,47.57453333,1.5,,299.7,0.6
2020-01-07T04:20:44Z,-59.13946667,47.57453333,1.6,,310.5,0.6
2020-01-07T04:21:44Z,-59.13946667,47.57453333,1.3,,318.5,0.6
2020-01-07T04:22:44Z,-59.13946667,47.57453333,1.9,,339.0,0.6
2020-01-07T04:23:44Z,-59.13946667,47.57453333,1.7,,341.4,0.6
2020-01-07T04:24:44Z,-59.13946667,47.57453333,1.6,,320.9,0.6
2020-01-07T04:25:44Z,-59.13946667,47.57453333,2.0,,307.1,0.6
2020-01-07T04:26:44Z,-59.13946667,47.57453333,1.8,,298.1,0.6
2020-01-07T04:27:44Z,-59.13946667,47.57453333,2.1,,298.9,0.6
2020-01-07T04:28:44Z,-59.13946667,47.57453333,1.4,,319.7,0.6
2020-01-07T04:29:44Z,-59.13946667,47.57453333,1.3,,303.7,0.6
2020-01-07T04:30:44Z,-59.13946667,47.57453333,1.8,,339.9,0.6
2020-01-07T04:31:44Z,-59.13946667,47.57453333,1.9,,338.1,0.6
2020-01-07T04:32:44Z,-59.13946667,47.57453333,1.9,,338.7,0.6
2020-01-07T04:33:44Z,-59.13946667,47.57453333,1.6,,335.6,0.6
2020-01-07T04:34:44Z,-59.13946667,47.57453333,2.3,,337.7,0.6
2020-01-07T04:35:44Z,-59.13946667,47.57453333,1.7,,341.7,0.6
2020-01-07T04:36:44Z,-59.13946667,47.57453333,1.4,,327.4,0.6
2020-01-07T04:37:44Z,-59.13946667,47.57453333,1.7,,331.6,0.6
2020-01-07T04:38:44Z,-59.13946667,47.57453333,1.5,,312.4,0.6
2020-01-07T04:39:44Z,-59.13946667,47.57453333,1.5,,319.0,0.6
2020-01-07T04:40:44Z,-59.13946667,47.57453333,1.5,,334.1,0.6
2020-01-07T04:41:44Z,-59.13946667,47.57453333,1.9,,325.8,0.6
2020-01-07T04:42:44Z,-59.13946667,47.57453333,1.5,,320.4,0.6
2020-01-07T04:43:44Z,-59.13946667,47.57453333,1.4,,297.7,0.6
2020-01-07T04:44:44Z,-59.13946667,47.57453333,1.7,,282.5,0.6
2020-01-07T04:45:44Z,-59.13946667,47.57453333,1.7,,274.6,0.6
2020-01-07T04:46:44Z,-59.13946667,47.57453333,1.8,,274.1,0.6
2020-01-07T04:47:44Z,-59.13946667,47.57453333,1.6,,341.4,0.6
2020-01-07T04:48:44Z,-59.13946667,47.57453333,2.2,,309.3,0.6
2020-01-07T04:49:44Z,-59.13946667,47.57453333,2.0,,317.5,0.6
2020-01-07T04:50:44Z,-59.13946667,47.57453333,2.0,,304.6,0.6
2020-01-07T04:51:44Z,-59.13946667,47.57453333,1.3,,301.0,0.6
2020-01-07T04:52:44Z,-59.13946667,47.57453333,1.5,,301.8,0.6
2020-01-07T04:53:44Z,-59.13946667,47.57453333,1.9,,327.1,0.6
2020-01-07T04:54:44Z,-59.13946667,47.57453333,1.6,,330.4,0.6
2020-01-07T04:55:44Z,-59.13946667,47.57453333,1.7,,332.4,0.6
2020-01-07T04:56:44Z,-59.13946667,47.57453333,1.2,,340.5,0.6
2020-01-07T04:57:44Z,-59.13946667,47.57453333,1.8,,351.6,0.6
2020-01-07T04:58:44Z,-59.13946667,47.57453333,1.0,,339.5,0.6
2020-01-07T04:59:44Z,-59.13946667,47.57453333,1.1,,323.8,0.6
2020-01-07T05:00:44Z,-59.13946667,47.57453333,1.3,,326.3,0.6
2020-01-07T05:01:44Z,-59.13946667,47.57453333,1.2,,336.6,0.6
2020-01-07T05:02:44Z,-59.13946667,47.57453333,1.3,,321.9,0.6
2020-01-07T05:03:44Z,-59.13946667,47.57453333,1.1,,314.1,0.6
2020-01-07T05:04:44Z,-59.13946667,47.57453333,1.3,,316.7,0.6
2020-01-07T05:05:45Z,-59.13946667,47.57453333,1.2,,345.1,0.6
2020-01-07T05:06:44Z,-59.13946667,47.57453333,1.4,,347.2,0.6
2020-01-07T05:07:44Z,-59.13946667,47.57453333,1.4,,323.5,0.6
2020-01-07T05:08:44Z,-59.13946667,47.57453333,1.6,,306.9,0.6
2020-01-07T05:09:44Z,-59.13946667,47.57453333,1.4,,347.4,0.6
2020-01-07T05:10:44Z,-59.13946667,47.57453333,1.1,,331.3,0.6
2020-01-07T05:11:44Z,-59.13946667,47.57453333,1.4,,352.4,0.6
2020-01-07T05:12:44Z,-59.13946667,47.57453333,2.0,,353.5,0.6
2020-01-07T05:13:44Z,-59.13946667,47.57453333,1.7,,1.2,0.6
2020-01-07T05:14:44Z,-59.13946667,47.57453333,1.8,,354.0,0.6
2020-01-07T05:15:44Z,-59.13946667,47.57453333,1.7,,353.9,0.6
2020-01-07T05:16:44Z,-59.13946667,47.57453333,1.5,,348.4,0.6
2020-01-07T05:17:44Z,-59.13946667,47.57453333,1.9,,356.4,0.6
2020-01-07T05:18:44Z,-59.13946667,47.57453333,1.1,,340.9,0.6
2020-01-07T05:19:44Z,-59.13946667,47.57453333,1.4,,333.7,0.6
2020-01-07T05:20:44Z,-59.13946667,47.57453333,1.8,,326.0,0.6
2020-01-07T05:21:44Z,-59.13946667,47.57453333,2.3,,346.3,0.6
2020-01-07T05:22:44Z,-59.13946667,47.57453333,2.4,,353.6,0.6
2020-01-07T05:23:44Z,-59.13946667,47.57453333,1.6,,330.5,0.6
2020-01-07T05:24:44Z,-59.13946667,47.57453333,1.0,,324.5,0.6
2020-01-07T05:25:44Z,-59.13946667,47.57453333,2.0,,292.3,0.6
2020-01-07T05:26:44Z,-59.13946667,47.57453333,1.2,,328.1,0.6
2020-01-07T05:27:44Z,-59.13946667,47.57453333,1.9,,337.9,0.6
2020-01-07T05:28:45Z,-59.13946667,47.57453333,1.6,,341.3,0.6
2020-01-07T05:29:44Z,-59.13946667,47.57453333,2.3,,344.1,0.6
2020-01-07T05:30:44Z,-59.13946667,47.57453333,2.5,,351.2,0.6
2020-01-07T05:31:45Z,-59.13946667,47.57453333,2.5,,356.5,0.6
2020-01-07T05:32:44Z,-59.13946667,47.57453333,2.4,,350.6,0.6
2020-01-07T05:33:44Z,-59.13946667,47.57453333,2.6,,350.3,0.6
2020-01-07T05:34:44Z,-59.13946667,47.57453333,2.5,,342.5,0.6
2020-01-07T05:35:44Z,-59.13946667,47.57453333,1.6,,336.7,0.6
2020-01-07T05:36:44Z,-59.13946667,47.57453333,1.8,,334.0,0.6
2020-01-07T05:37:44Z,-59.13946667,47.57453333,1.7,,338.7,0.6
2020-01-07T05:38:44Z,-59.13946667,47.57453333,1.4,,333.2,0.6
2020-01-07T05:39:44Z,-59.13946667,47.57453333,1.5,,320.6,0.6
