timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-22T00:00:44Z,-59.13946667,47.57453333,2.2,,41.1,
2020-12-22T00:01:44Z,-59.13946667,47.57453333,1.2,,46.8,
2020-12-22T00:02:44Z,-59.13946667,47.57453333,1.7,,47.2,
2020-12-22T00:03:44Z,-59.13946667,47.57453333,1.5,,100.2,
2020-12-22T00:04:44Z,-59.13946667,47.57453333,1.5,,76.1,
2020-12-22T00:05:44Z,-59.13946667,47.57453333,1.8,,121.3,
2020-12-22T00:06:44Z,-59.13946667,47.57453333,2.9,,53.5,
2020-12-22T00:07:44Z,-59.13946667,47.57453333,1.3,,207.3,
2020-12-22T00:08:44Z,-59.13946667,47.57453333,1.0,,62.9,
2020-12-22T00:09:44Z,-59.13946667,47.57453333,2.2,,119.9,
2020-12-22T00:10:44Z,-59.13946667,47.57453333,1.6,,82.9,
2020-12-22T00:11:44Z,-59.13946667,47.57453333,2.0,,112.5,
2020-12-22T00:12:44Z,-59.13946667,47.57453333,1.3,,126.5,
2020-12-22T00:13:44Z,-59.13946667,47.57453333,2.0,,83.0,
2020-12-22T00:14:44Z,-59.13946667,47.57453333,1.1,,68.1,
2020-12-22T00:15:44Z,-59.13946667,47.57453333,0.9,,50.7,
2020-12-22T00:16:44Z,-59.13946667,47.57453333,2.4,,60.3,
2020-12-22T00:17:44Z,-59.13946667,47.57453333,2.1,,53.5,
2020-12-22T00:18:44Z,-59.13946667,47.57453333,1.3,,70.2,
2020-12-22T00:19:44Z,-59.13946667,47.57453333,0.7,,60.8,
2020-12-22T00:20:44Z,-59.13946667,47.57453333,2.2,,44.1,
2020-12-22T00:21:44Z,-59.13946667,47.57453333,2.6,,39.5,
2020-12-22T00:22:44Z,-59.13946667,47.57453333,1.5,,46.7,
2020-12-22T00:23:44Z,-59.13946667,47.57453333,1.1,,35.9,
2020-12-22T00:24:44Z,-59.13946667,47.57453333,2.4,,37.3,
2020-12-22T00:25:44Z,-59.13946667,47.57453333,1.0,,36.3,
2020-12-22T00:26:44Z,-59.13946667,47.57453333,1.2,,67.8,
2020-12-22T00:27:44Z,-59.13946667,47.57453333,1.6,,55.9,
2020-12-22T00:28:44Z,-59.13946667,47.57453333,2.2,,59.0,
2020-12-22T00:29:44Z,-59.13946667,47.57453333,0.8,,128.0,
2020-12-22T00:30:44Z,-59.13946667,47.57453333,2.1,,56.3,
2020-12-22T00:31:44Z,-59.13946667,47.57453333,1.7,,39.0,
2020-12-22T00:32:44Z,-59.13946667,47.57453333,1.1,,108.9,
2020-12-22T00:33:44Z,-59.13946667,47.57453333,2.3,,50.0,
2020-12-22T00:34:44Z,-59.13946667,47.57453333,3.4,,46.4,
2020-12-22T00:35:44Z,-59.13946667,47.57453333,1.3,,130.8,
2020-12-22T00:36:44Z,-59.13946667,47.57453333,2.3,,56.4,
2020-12-22T00:37:44Z,-59.13946667,47.57453333,1.7,,65.3,
2020-12-22T00:38:44Z,-59.13946667,47.57453333,1.6,,57.6,
2020-12-22T00:39:44Z,-59.13946667,47.57453333,1.3,,206.9,
2020-12-22T00:40:44Z,-59.13946667,47.57453333,2.2,,37.8,
2020-12-22T00:41:44Z,-59.13946667,47.57453333,1.8,,47.0,
2020-12-22T00:42:44Z,-59.13946667,47.57453333,2.7,,49.4,
2020-12-22T00:43:44Z,-59.13946667,47.57453333,3.9,,43.8,
2020-12-22T00:44:44Z,-59.13946667,47.57453333,2.3,,38.1,
2020-12-22T00:45:44Z,-59.13946667,47.57453333,1.6,,69.0,
2020-12-22T00:46:44Z,-59.13946667,47.57453333,2.2,,27.4,
2020-12-22T00:47:44Z,-59.13946667,47.57453333,2.9,,45.0,
2020-12-22T00:48:44Z,-59.13946667,47.57453333,1.5,,36.3,
2020-12-22T00:49:44Z,-59.13946667,47.57453333,3.0,,46.5,
2020-12-22T00:50:44Z,-59.13946667,47.57453333,1.6,,37.4,
2020-12-22T00:51:44Z,-59.13946667,47.57453333,3.0,,38.1,
2020-12-22T00:52:44Z,-59.13946667,47.57453333,2.9,,42.6,
2020-12-22T00:53:44Z,-59.13946667,47.57453333,2.9,,38.4,
2020-12-22T00:54:44Z,-59.13946667,47.57453333,3.3,,53.1,
2020-12-22T00:55:44Z,-59.13946667,47.57453333,2.7,,30.0,
2020-12-22T00:56:44Z,-59.13946667,47.57453333,2.6,,32.6,
2020-12-22T00:57:44Z,-59.13946667,47.57453333,3.0,,22.1,
2020-12-22T00:58:44Z,-59.13946667,47.57453333,3.0,,22.7,
2020-12-22T00:59:44Z,-59.13946667,47.57453333,3.3,,29.4,
2020-12-22T01:00:44Z,-59.13946667,47.57453333,3.4,,28.5,
2020-12-22T01:01:44Z,-59.13946667,47.57453333,3.9,,28.6,
2020-12-22T01:02:44Z,-59.13946667,47.57453333,3.5,,31.4,
2020-12-22T01:03:44Z,-59.13946667,47.57453333,3.6,,33.4,
2020-12-22T01:04:44Z,-59.13946667,47.57453333,3.7,,29.4,
2020-12-22T01:05:44Z,-59.13946667,47.57453333,3.9,,27.3,
2020-12-22T01:06:44Z,-59.13946667,47.57453333,4.0,,38.3,
2020-12-22T01:07:44Z,-59.13946667,47.57453333,3.5,,23.8,
2020-12-22T01:08:44Z,-59.13946667,47.57453333,3.7,,34.3,
2020-12-22T01:09:44Z,-59.13946667,47.57453333,2.7,,37.2,
2020-12-22T01:10:44Z,-59.13946667,47.57453333,3.6,,29.7,
2020-12-22T01:11:44Z,-59.13946667,47.57453333,2.9,,49.0,
2020-12-22T01:12:44Z,-59.13946667,47.57453333,2.0,,40.1,
2020-12-22T01:13:44Z,-59.13946667,47.57453333,3.6,,30.8,
2020-12-22T01:14:44Z,-59.13946667,47.57453333,4.4,,30.3,
2020-12-22T01:15:44Z,-59.13946667,47.57453333,4.2,,42.3,
2020-12-22T01:16:44Z,-59.13946667,47.57453333,3.3,,30.8,
2020-12-22T01:17:44Z,-59.13946667,47.57453333,3.8,,32.8,
2020-12-22T01:18:44Z,-59.13946667,47.57453333,4.0,,27.5,
2020-12-22T01:19:44Z,-59.13946667,47.57453333,3.8,,32.2,
2020-12-22T01:20:44Z,-59.13946667,47.57453333,3.7,,27.8,
2020-12-22T01:21:44Z,-59.13946667,47.57453333,3.4,,30.2,
2020-12-22T01:22:44Z,-59.13946667,47.57453333,3.7,,39.1,
2020-12-22T01:23:44Z,-59.13946667,47.57453333,3.5,,33.8,
2020-12-22T01:24:44Z,-59.13946667,47.57453333,4.0,,37.6,
2020-12-22T01:25:44Z,-59.13946667,47.57453333,4.0,,39.7,
2020-12-22T01:26:44Z,-59.13946667,47.57453333,3.3,,42.8,
2020-12-22T01:27:44Z,-59.13946667,47.57453333,3.7,,33.2,
2020-12-22T01:28:44Z,-59.13946667,47.57453333,3.1,,31.6,
2020-12-22T01:29:44Z,-59.13946667,47.57453333,3.2,,35.9,
2020-12-22T01:30:44Z,-59.13946667,47.57453333,3.5,,34.6,
2020-12-22T01:31:44Z,-59.13946667,47.57453333,3.3,,43.1,
2020-12-22T01:32:44Z,-59.13946667,47.57453333,2.8,,46.4,
2020-12-22T01:33:44Z,-59.13946667,47.57453333,2.7,,43.1,
2020-12-22T01:34:44Z,-59.13946667,47.57453333,3.0,,43.5,
2020-12-22T01:35:44Z,-59.13946667,47.57453333,3.1,,36.0,
2020-12-22T01:36:44Z,-59.13946667,47.57453333,2.3,,40.8,
2020-12-22T01:37:44Z,-59.13946667,47.57453333,2.7,,45.0,
2020-12-22T01:38:44Z,-59.13946667,47.57453333,2.7,,45.5,
2020-12-22T01:39:44Z,-59.13946667,47.57453333,2.8,,43.2,
2020-12-22T01:40:44Z,-59.13946667,47.57453333,2.9,,35.1,
2020-12-22T01:41:44Z,-59.13946667,47.57453333,3.2,,40.5,
2020-12-22T01:42:44Z,-59.13946667,47.57453333,3.2,,34.4,
2020-12-22T01:43:44Z,-59.13946667,47.57453333,2.9,,41.1,
2020-12-22T01:44:44Z,-59.13946667,47.57453333,2.2,,35.9,
2020-12-22T01:45:44Z,-59.13946667,47.57453333,2.8,,35.4,
2020-12-22T01:46:44Z,-59.13946667,47.57453333,3.2,,39.0,
2020-12-22T01:47:44Z,-59.13946667,47.57453333,3.1,,39.2,
2020-12-22T01:48:44Z,-59.13946667,47.57453333,2.8,,48.9,
2020-12-22T01:49:44Z,-59.13946667,47.57453333,3.1,,36.5,
2020-12-22T01:50:45Z,-59.13946667,47.57453333,2.7,,43.1,
2020-12-22T01:51:44Z,-59.13946667,47.57453333,2.8,,36.4,
2020-12-22T01:52:44Z,-59.13946667,47.57453333,3.4,,41.7,
2020-12-22T01:53:44Z,-59.13946667,47.57453333,2.7,,46.1,
2020-12-22T01:54:44Z,-59.13946667,47.57453333,3.2,,37.8,
2020-12-22T01:55:44Z,-59.13946667,47.57453333,3.5,,43.7,
2020-12-22T01:56:44Z,-59.13946667,47.57453333,3.5,,37.5,
2020-12-22T01:57:44Z,-59.13946667,47.57453333,3.9,,38.8,
2020-12-22T01:58:44Z,-59.13946667,47.57453333,4.0,,40.0,
2020-12-22T01:59:44Z,-59.13946667,47.57453333,4.4,,35.4,
2020-12-22T02:00:44Z,-59.13946667,47.57453333,4.2,,39.5,
2020-12-22T02:01:44Z,-59.13946667,47.57453333,3.4,,34.2,
2020-12-22T02:02:44Z,-59.13946667,47.57453333,4.3,,33.3,
2020-12-22T02:03:44Z,-59.13946667,47.57453333,4.2,,35.9,
2020-12-22T02:04:44Z,-59.13946667,47.57453333,4.4,,43.0,
2020-12-22T02:05:44Z,-59.13946667,47.57453333,3.6,,35.5,
2020-12-22T02:06:44Z,-59.13946667,47.57453333,3.6,,33.7,
2020-12-22T02:07:44Z,-59.13946667,47.57453333,3.8,,42.5,
2020-12-22T02:08:44Z,-59.13946667,47.57453333,3.7,,40.0,
2020-12-22T02:09:44Z,-59.13946667,47.57453333,4.0,,37.8,
2020-12-22T02:10:44Z,-59.13946667,47.57453333,4.6,,35.9,
2020-12-22T02:11:44Z,-59.13946667,47.57453333,4.3,,37.1,
2020-12-22T02:12:44Z,-59.13946667,47.57453333,4.7,,28.2,
2020-12-22T02:13:44Z,-59.13946667,47.57453333,4.9,,31.8,
2020-12-22T02:14:44Z,-59.13946667,47.57453333,3.4,,40.9,
2020-12-22T02:15:44Z,-59.13946667,47.57453333,4.4,,27.6,
2020-12-22T02:16:44Z,-59.13946667,47.57453333,4.5,,39.5,
2020-12-22T02:17:44Z,-59.13946667,47.57453333,4.7,,40.7,
2020-12-22T02:18:44Z,-59.13946667,47.57453333,4.1,,44.2,
2020-12-22T02:19:44Z,-59.13946667,47.57453333,4.0,,43.9,
2020-12-22T02:20:44Z,-59.13946667,47.57453333,4.2,,31.1,
2020-12-22T02:21:44Z,-59.13946667,47.57453333,3.6,,34.9,
2020-12-22T02:22:44Z,-59.13946667,47.57453333,2.9,,32.9,
2020-12-22T02:23:44Z,-59.13946667,47.57453333,3.2,,47.1,
2020-12-22T02:24:44Z,-59.13946667,47.57453333,3.2,,39.0,
2020-12-22T02:25:44Z,-59.13946667,47.57453333,3.0,,22.6,
2020-12-22T02:26:44Z,-59.13946667,47.57453333,3.5,,37.9,
2020-12-22T02:27:44Z,-59.13946667,47.57453333,4.2,,24.3,
2020-12-22T02:28:44Z,-59.13946667,47.57453333,3.7,,23.2,
2020-12-22T02:29:44Z,-59.13946667,47.57453333,4.1,,29.0,
2020-12-22T02:30:44Z,-59.13946667,47.57453333,4.4,,28.2,
2020-12-22T02:31:44Z,-59.13946667,47.57453333,3.6,,35.2,
2020-12-22T02:32:44Z,-59.13946667,47.57453333,3.4,,21.7,
2020-12-22T02:33:44Z,-59.13946667,47.57453333,4.7,,24.7,
2020-12-22T02:34:44Z,-59.13946667,47.57453333,3.6,,26.7,
2020-12-22T02:35:44Z,-59.13946667,47.57453333,3.1,,23.0,
2020-12-22T02:36:44Z,-59.13946667,47.57453333,3.9,,22.3,
2020-12-22T02:37:44Z,-59.13946667,47.57453333,4.0,,28.9,
2020-12-22T02:38:44Z,-59.13946667,47.57453333,3.6,,21.0,
2020-12-22T02:39:44Z,-59.13946667,47.57453333,4.2,,40.0,
2020-12-22T02:40:44Z,-59.13946667,47.57453333,4.1,,36.0,
2020-12-22T02:41:44Z,-59.13946667,47.57453333,4.5,,23.2,
2020-12-22T02:42:44Z,-59.13946667,47.57453333,4.3,,38.7,
2020-12-22T02:43:44Z,-59.13946667,47.57453333,4.5,,42.2,
2020-12-22T02:44:44Z,-59.13946667,47.57453333,4.5,,37.2,
2020-12-22T02:45:44Z,-59.13946667,47.57453333,4.3,,33.4,
2020-12-22T02:46:44Z,-59.13946667,47.57453333,4.9,,35.5,
2020-12-22T02:47:44Z,-59.13946667,47.57453333,4.6,,34.1,
2020-12-22T02:48:44Z,-59.13946667,47.57453333,3.8,,29.6,
2020-12-22T02:49:44Z,-59.13946667,47.57453333,4.2,,34.4,
2020-12-22T02:50:44Z,-59.13946667,47.57453333,4.9,,34.6,
2020-12-22T02:51:44Z,-59.13946667,47.57453333,3.6,,42.4,
2020-12-22T02:52:44Z,-59.13946667,47.57453333,4.6,,44.7,
2020-12-22T02:53:44Z,-59.13946667,47.57453333,5.0,,30.1,
2020-12-22T02:54:44Z,-59.13946667,47.57453333,4.8,,38.1,
2020-12-22T02:55:44Z,-59.13946667,47.57453333,4.5,,39.5,
2020-12-22T02:56:44Z,-59.13946667,47.57453333,7.1,,30.1,
2020-12-22T02:57:44Z,-59.13946667,47.57453333,6.3,,38.4,
2020-12-22T02:58:44Z,-59.13946667,47.57453333,3.6,,47.9,
2020-12-22T02:59:44Z,-59.13946667,47.57453333,6.7,,50.0,
2020-12-22T03:00:44Z,-59.13946667,47.57453333,5.2,,37.9,
2020-12-22T03:01:44Z,-59.13946667,47.57453333,6.1,,44.6,
2020-12-22T03:02:44Z,-59.13946667,47.57453333,4.8,,46.2,
2020-12-22T03:03:44Z,-59.13946667,47.57453333,4.0,,42.9,
2020-12-22T03:04:44Z,-59.13946667,47.57453333,4.7,,38.3,
2020-12-22T03:05:44Z,-59.13946667,47.57453333,4.7,,50.5,
2020-12-22T03:06:44Z,-59.13946667,47.57453333,5.2,,34.4,
2020-12-22T03:07:44Z,-59.13946667,47.57453333,5.6,,52.6,
2020-12-22T03:08:44Z,-59.13946667,47.57453333,3.8,,44.2,
2020-12-22T03:09:44Z,-59.13946667,47.57453333,4.7,,37.8,
2020-12-22T03:10:44Z,-59.13946667,47.57453333,3.6,,36.0,
2020-12-22T03:11:44Z,-59.13946667,47.57453333,3.6,,38.9,
2020-12-22T03:12:44Z,-59.13946667,47.57453333,4.1,,51.0,
2020-12-22T03:13:44Z,-59.13946667,47.57453333,3.6,,42.7,
2020-12-22T03:14:44Z,-59.13946667,47.57453333,2.8,,43.8,
2020-12-22T03:15:44Z,-59.13946667,47.57453333,3.9,,43.2,
2020-12-22T03:16:44Z,-59.13946667,47.57453333,3.7,,49.4,
2020-12-22T03:17:44Z,-59.13946667,47.57453333,3.6,,38.1,
2020-12-22T03:18:44Z,-59.13946667,47.57453333,3.9,,41.4,
2020-12-22T03:19:44Z,-59.13946667,47.57453333,3.2,,31.6,
2020-12-22T03:20:44Z,-59.13946667,47.57453333,4.4,,34.7,
2020-12-22T03:21:44Z,-59.13946667,47.57453333,4.9,,30.1,
2020-12-22T03:22:44Z,-59.13946667,47.57453333,3.6,,38.5,
2020-12-22T03:23:44Z,-59.13946667,47.57453333,3.1,,38.7,
2020-12-22T03:24:44Z,-59.13946667,47.57453333,4.0,,34.3,
2020-12-22T03:25:44Z,-59.13946667,47.57453333,3.3,,52.2,
2020-12-22T03:26:44Z,-59.13946667,47.57453333,4.1,,31.9,
2020-12-22T03:27:44Z,-59.13946667,47.57453333,2.4,,42.1,
2020-12-22T03:28:44Z,-59.13946667,47.57453333,3.4,,31.6,
2020-12-22T03:29:44Z,-59.13946667,47.57453333,3.4,,33.6,
2020-12-22T03:30:44Z,-59.13946667,47.57453333,2.4,,33.6,
2020-12-22T03:31:44Z,-59.13946667,47.57453333,2.9,,44.3,
2020-12-22T03:32:44Z,-59.13946667,47.57453333,3.6,,24.0,
2020-12-22T03:33:44Z,-59.13946667,47.57453333,3.8,,22.1,
2020-12-22T03:34:44Z,-59.13946667,47.57453333,3.4,,39.0,
2020-12-22T03:35:44Z,-59.13946667,47.57453333,5.1,,46.7,
2020-12-22T03:36:44Z,-59.13946667,47.57453333,4.5,,47.2,
2020-12-22T03:37:44Z,-59.13946667,47.57453333,4.6,,38.3,
2020-12-22T03:38:44Z,-59.13946667,47.57453333,4.2,,46.1,
2020-12-22T03:39:44Z,-59.13946667,47.57453333,4.4,,45.6,
2020-12-22T03:40:44Z,-59.13946667,47.57453333,4.2,,44.3,
2020-12-22T03:41:44Z,-59.13946667,47.57453333,4.0,,43.3,
2020-12-22T03:42:44Z,-59.13946667,47.57453333,3.8,,45.8,
2020-12-22T03:43:44Z,-59.13946667,47.57453333,4.2,,46.6,
2020-12-22T03:44:44Z,-59.13946667,47.57453333,4.4,,52.0,
2020-12-22T03:45:44Z,-59.13946667,47.57453333,3.4,,34.6,
2020-12-22T03:46:44Z,-59.13946667,47.57453333,3.6,,36.7,
2020-12-22T03:47:44Z,-59.13946667,47.57453333,3.5,,47.5,
2020-12-22T03:48:44Z,-59.13946667,47.57453333,4.3,,26.2,
2020-12-22T03:49:44Z,-59.13946667,47.57453333,2.9,,35.9,
2020-12-22T03:50:44Z,-59.13946667,47.57453333,3.8,,30.2,
2020-12-22T03:51:44Z,-59.13946667,47.57453333,2.7,,39.8,
2020-12-22T03:52:44Z,-59.13946667,47.57453333,3.7,,30.4,
2020-12-22T03:53:45Z,-59.13946667,47.57453333,3.2,,33.6,
2020-12-22T03:54:44Z,-59.13946667,47.57453333,3.7,,31.3,
2020-12-22T03:55:44Z,-59.13946667,47.57453333,4.4,,33.2,
2020-12-22T03:56:44Z,-59.13946667,47.57453333,4.2,,24.6,
2020-12-22T03:57:44Z,-59.13946667,47.57453333,4.6,,32.2,
2020-12-22T03:58:44Z,-59.13946667,47.57453333,5.1,,33.2,
2020-12-22T03:59:44Z,-59.13946667,47.57453333,4.5,,33.0,
2020-12-22T04:00:44Z,-59.13946667,47.57453333,5.0,,34.7,
2020-12-22T04:01:44Z,-59.13946667,47.57453333,4.4,,26.3,
2020-12-22T04:02:44Z,-59.13946667,47.57453333,4.6,,34.8,
2020-12-22T04:03:44Z,-59.13946667,47.57453333,4.2,,35.8,
2020-12-22T04:04:44Z,-59.13946667,47.57453333,5.3,,32.4,
2020-12-22T04:05:44Z,-59.13946667,47.57453333,5.6,,33.0,
2020-12-22T04:06:44Z,-59.13946667,47.57453333,4.8,,35.3,
2020-12-22T04:07:44Z,-59.13946667,47.57453333,4.6,,29.4,
2020-12-22T04:08:44Z,-59.13946667,47.57453333,4.0,,34.2,
2020-12-22T04:09:44Z,-59.13946667,47.57453333,4.4,,38.4,
2020-12-22T04:10:44Z,-59.13946667,47.57453333,4.1,,36.3,
2020-12-22T04:11:44Z,-59.13946667,47.57453333,5.7,,31.7,
2020-12-22T04:12:44Z,-59.13946667,47.57453333,4.0,,40.9,
2020-12-22T04:13:44Z,-59.13946667,47.57453333,4.7,,32.7,
2020-12-22T04:14:44Z,-59.13946667,47.57453333,4.5,,38.8,
2020-12-22T04:15:44Z,-59.13946667,47.57453333,4.7,,37.4,
2020-12-22T04:16:44Z,-59.13946667,47.57453333,4.7,,38.6,
2020-12-22T04:17:44Z,-59.13946667,47.57453333,4.3,,33.9,
2020-12-22T04:18:44Z,-59.13946667,47.57453333,3.8,,39.5,
2020-12-22T04:19:44Z,-59.13946667,47.57453333,4.8,,39.0,
2020-12-22T04:20:44Z,-59.13946667,47.57453333,4.7,,35.1,
2020-12-22T04:21:44Z,-59.13946667,47.57453333,5.0,,29.2,
2020-12-22T04:22:44Z,-59.13946667,47.57453333,3.4,,34.4,
2020-12-22T04:23:44Z,-59.13946667,47.57453333,4.2,,48.1,
2020-12-22T04:24:44Z,-59.13946667,47.57453333,4.8,,31.8,
2020-12-22T04:25:44Z,-59.13946667,47.57453333,5.2,,32.1,
2020-12-22T04:26:44Z,-59.13946667,47.57453333,4.1,,30.8,
2020-12-22T04:27:44Z,-59.13946667,47.57453333,3.8,,34.6,
2020-12-22T04:28:44Z,-59.13946667,47.57453333,4.1,,36.0,
2020-12-22T04:29:44Z,-59.13946667,47.57453333,5.0,,36.0,
2020-12-22T04:30:44Z,-59.13946667,47.57453333,5.7,,34.5,
2020-12-22T04:31:44Z,-59.13946667,47.57453333,4.8,,31.4,
2020-12-22T04:32:44Z,-59.13946667,47.57453333,4.5,,33.3,
2020-12-22T04:33:44Z,-59.13946667,47.57453333,4.3,,29.2,
2020-12-22T04:34:44Z,-59.13946667,47.57453333,4.5,,35.5,
2020-12-22T04:35:44Z,-59.13946667,47.57453333,4.3,,31.3,
2020-12-22T04:36:44Z,-59.13946667,47.57453333,3.8,,29.8,
2020-12-22T04:37:44Z,-59.13946667,47.57453333,4.4,,32.8,
2020-12-22T04:38:44Z,-59.13946667,47.57453333,3.9,,40.4,
2020-12-22T04:39:44Z,-59.13946667,47.57453333,3.9,,42.2,
2020-12-22T04:40:44Z,-59.13946667,47.57453333,4.0,,42.8,
2020-12-22T04:41:44Z,-59.13946667,47.57453333,4.7,,38.0,
2020-12-22T04:42:44Z,-59.13946667,47.57453333,4.5,,49.0,
2020-12-22T04:43:44Z,-59.13946667,47.57453333,4.0,,36.9,
2020-12-22T04:44:44Z,-59.13946667,47.57453333,4.4,,43.2,
2020-12-22T04:45:44Z,-59.13946667,47.57453333,3.7,,47.3,
2020-12-22T04:46:44Z,-59.13946667,47.57453333,5.8,,51.3,
2020-12-22T04:47:44Z,-59.13946667,47.57453333,4.4,,40.0,
2020-12-22T04:48:44Z,-59.13946667,47.57453333,4.6,,46.1,
2020-12-22T04:49:44Z,-59.13946667,47.57453333,5.0,,36.7,
2020-12-22T04:50:44Z,-59.13946667,47.57453333,5.9,,47.6,
2020-12-22T04:51:44Z,-59.13946667,47.57453333,5.4,,46.9,
2020-12-22T04:52:44Z,-59.13946667,47.57453333,5.2,,42.3,
2020-12-22T04:53:44Z,-59.13946667,47.57453333,5.7,,47.2,
2020-12-22T04:54:44Z,-59.13946667,47.57453333,5.4,,30.8,
2020-12-22T04:55:44Z,-59.13946667,47.57453333,5.3,,31.4,
2020-12-22T04:56:44Z,-59.13946667,47.57453333,5.2,,36.9,
2020-12-22T04:57:44Z,-59.13946667,47.57453333,5.2,,32.4,
2020-12-22T04:58:44Z,-59.13946667,47.57453333,6.6,,31.4,
2020-12-22T04:59:44Z,-59.13946667,47.57453333,6.4,,34.7,
2020-12-22T05:00:44Z,-59.13946667,47.57453333,4.5,,37.0,
2020-12-22T05:01:44Z,-59.13946667,47.57453333,7.9,,27.1,
2020-12-22T05:02:44Z,-59.13946667,47.57453333,7.3,,31.1,
2020-12-22T05:03:44Z,-59.13946667,47.57453333,6.6,,34.7,
2020-12-22T05:04:44Z,-59.13946667,47.57453333,6.5,,41.4,
2020-12-22T05:05:44Z,-59.13946667,47.57453333,7.0,,36.5,
2020-12-22T05:06:44Z,-59.13946667,47.57453333,7.5,,37.9,
2020-12-22T05:07:44Z,-59.13946667,47.57453333,7.0,,31.9,
2020-12-22T05:08:44Z,-59.13946667,47.57453333,6.1,,35.9,
2020-12-22T05:09:44Z,-59.13946667,47.57453333,5.5,,32.5,
2020-12-22T05:10:44Z,-59.13946667,47.57453333,5.5,,26.2,
2020-12-22T05:11:44Z,-59.13946667,47.57453333,5.6,,35.7,
2020-12-22T05:12:44Z,-59.13946667,47.57453333,6.3,,35.7,
2020-12-22T05:13:44Z,-59.13946667,47.57453333,6.3,,34.6,
2020-12-22T05:14:44Z,-59.13946667,47.57453333,6.4,,36.1,
2020-12-22T05:15:44Z,-59.13946667,47.57453333,6.3,,22.5,
2020-12-22T05:16:44Z,-59.13946667,47.57453333,5.6,,38.3,
2020-12-22T05:17:44Z,-59.13946667,47.57453333,6.4,,34.4,
2020-12-22T05:18:44Z,-59.13946667,47.57453333,7.2,,35.8,
2020-12-22T05:19:44Z,-59.13946667,47.57453333,7.4,,37.2,
2020-12-22T05:20:44Z,-59.13946667,47.57453333,7.5,,33.3,
2020-12-22T05:21:44Z,-59.13946667,47.57453333,7.0,,35.3,
2020-12-22T05:22:44Z,-59.13946667,47.57453333,8.2,,31.2,
2020-12-22T05:23:44Z,-59.13946667,47.57453333,6.7,,36.9,
2020-12-22T05:24:44Z,-59.13946667,47.57453333,6.4,,33.4,
2020-12-22T05:25:44Z,-59.13946667,47.57453333,6.7,,34.2,
2020-12-22T05:26:44Z,-59.13946667,47.57453333,6.6,,30.6,
2020-12-22T05:27:44Z,-59.13946667,47.57453333,6.3,,27.1,
2020-12-22T05:28:44Z,-59.13946667,47.57453333,6.7,,28.9,
2020-12-22T05:29:44Z,-59.13946667,47.57453333,5.7,,34.5,
2020-12-22T05:30:44Z,-59.13946667,47.57453333,7.1,,28.2,
2020-12-22T05:31:44Z,-59.13946667,47.57453333,6.1,,36.4,
2020-12-22T05:32:44Z,-59.13946667,47.57453333,5.9,,28.9,
2020-12-22T05:33:44Z,-59.13946667,47.57453333,5.3,,34.4,
2020-12-22T05:34:44Z,-59.13946667,47.57453333,5.4,,27.1,
2020-12-22T05:35:44Z,-59.13946667,47.57453333,5.2,,33.6,
2020-12-22T05:36:44Z,-59.13946667,47.57453333,7.5,,28.5,
2020-12-22T05:37:44Z,-59.13946667,47.57453333,5.6,,34.6,
2020-12-22T05:38:44Z,-59.13946667,47.57453333,6.2,,31.5,
2020-12-22T05:39:44Z,-59.13946667,47.57453333,6.5,,37.0,
2020-12-22T05:40:44Z,-59.13946667,47.57453333,6.5,,34.3,
2020-12-22T05:41:45Z,-59.13946667,47.57453333,6.2,,37.7,
2020-12-22T05:42:44Z,-59.13946667,47.57453333,6.6,,30.6,
2020-12-22T05:43:44Z,-59.13946667,47.57453333,6.6,,28.7,
2020-12-22T05:44:44Z,-59.13946667,47.57453333,7.1,,34.1,
2020-12-22T05:45:44Z,-59.13946667,47.57453333,8.9,,35.6,
2020-12-22T05:46:44Z,-59.13946667,47.57453333,8.2,,33.3,
2020-12-22T05:47:44Z,-59.13946667,47.57453333,8.0,,34.9,
2020-12-22T05:48:44Z,-59.13946667,47.57453333,5.9,,36.5,
2020-12-22T05:49:44Z,-59.13946667,47.57453333,7.5,,34.1,
2020-12-22T05:50:44Z,-59.13946667,47.57453333,8.2,,37.0,
2020-12-22T05:51:44Z,-59.13946667,47.57453333,6.9,,36.4,
2020-12-22T05:52:44Z,-59.13946667,47.57453333,7.1,,35.7,
2020-12-22T05:53:44Z,-59.13946667,47.57453333,6.6,,41.4,
2020-12-22T05:54:44Z,-59.13946667,47.57453333,7.0,,36.4,
2020-12-22T05:55:44Z,-59.13946667,47.57453333,6.6,,33.5,
2020-12-22T05:56:44Z,-59.13946667,47.57453333,6.8,,36.8,
2020-12-22T05:57:44Z,-59.13946667,47.57453333,7.3,,41.0,
2020-12-22T05:58:44Z,-59.13946667,47.57453333,7.0,,30.5,
2020-12-22T05:59:44Z,-59.13946667,47.57453333,7.2,,34.4,
2020-12-22T06:00:44Z,-59.13946667,47.57453333,6.7,,33.9,
2020-12-22T06:01:44Z,-59.13946667,47.57453333,7.8,,33.2,
2020-12-22T06:02:44Z,-59.13946667,47.57453333,6.9,,30.0,
2020-12-22T06:03:44Z,-59.13946667,47.57453333,6.7,,36.9,
2020-12-22T06:04:44Z,-59.13946667,47.57453333,6.1,,31.6,
2020-12-22T06:05:44Z,-59.13946667,47.57453333,6.9,,37.0,
2020-12-22T06:06:44Z,-59.13946667,47.57453333,6.8,,33.0,
