timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-23T00:00:58Z,-59.13946667,47.57453333,2.3,,294.2,0.6
2020-01-23T00:01:58Z,-59.13946667,47.57453333,1.4,,286.9,0.6
2020-01-23T00:02:58Z,-59.13946667,47.57453333,2.3,,314.8,0.6
2020-01-23T00:03:58Z,-59.13946667,47.57453333,2.5,,303.8,0.6
2020-01-23T00:04:58Z,-59.13946667,47.57453333,2.7,,296.7,0.6
2020-01-23T00:05:58Z,-59.13946667,47.57453333,2.2,,281.4,0.6
2020-01-23T00:06:58Z,-59.13946667,47.57453333,2.3,,289.1,0.6
2020-01-23T00:07:58Z,-59.13946667,47.57453333,2.5,,290.5,0.6
2020-01-23T00:08:58Z,-59.13946667,47.57453333,1.8,,289.0,0.6
2020-01-23T00:09:58Z,-59.13946667,47.57453333,2.4,,292.1,0.6
2020-01-23T00:10:58Z,-59.13946667,47.57453333,2.1,,305.9,0.6
2020-01-23T00:11:58Z,-59.13946667,47.57453333,1.4,,293.0,0.6
2020-01-23T00:12:58Z,-59.13946667,47.57453333,1.9,,290.7,0.6
2020-01-23T00:13:58Z,-59.13946667,47.57453333,1.7,,297.9,0.6
2020-01-23T00:14:58Z,-59.13946667,47.57453333,1.5,,287.9,0.6
2020-01-23T00:15:58Z,-59.13946667,47.57453333,1.7,,302.3,0.6
2020-01-23T00:16:58Z,-59.13946667,47.57453333,2.2,,289.9,0.6
2020-01-23T00:17:58Z,-59.13946667,47.57453333,2.5,,306.1,0.6
2020-01-23T00:18:58Z,-59.13946667,47.57453333,2.2,,314.7,0.6
2020-01-23T00:19:58Z,-59.13946667,47.57453333,2.5,,304.5,0.6
2020-01-23T00:20:58Z,-59.13946667,47.57453333,1.9,,291.7,0.6
2020-01-23T00:21:58Z,-59.13946667,47.57453333,2.2,,291.1,0.6
2020-01-23T00:22:58Z,-59.13946667,47.57453333,2.2,,293.7,0.6
2020-01-23T00:23:58Z,-59.13946667,47.57453333,1.7,,272.6,0.6
2020-01-23T00:24:58Z,-59.13946667,47.57453333,2.5,,295.0,0.6
2020-01-23T00:25:58Z,-59.13946667,47.57453333,1.1,,270.5,0.6
2020-01-23T00:26:58Z,-59.13946667,47.57453333,1.9,,298.0,0.6
2020-01-23T00:27:58Z,-59.13946667,47.57453333,2.8,,297.6,0.6
2020-01-23T00:28:58Z,-59.13946667,47.57453333,2.5,,298.8,0.6
2020-01-23T00:29:58Z,-59.13946667,47.57453333,2.6,,299.8,0.6
2020-01-23T00:30:58Z,-59.13946667,47.57453333,2.6,,293.3,0.6
2020-01-23T00:31:58Z,-59.13946667,47.57453333,1.4,,280.3,0.6
2020-01-23T00:32:58Z,-59.13946667,47.57453333,2.2,,316.8,0.6
2020-01-23T00:33:58Z,-59.13946667,47.57453333,2.1,,291.8,0.6
2020-01-23T00:34:58Z,-59.13946667,47.57453333,2.5,,295.1,0.6
2020-01-23T00:35:58Z,-59.13946667,47.57453333,2.1,,288.0,0.6
2020-01-23T00:36:58Z,-59.13946667,47.57453333,1.8,,285.9,0.6
2020-01-23T00:37:58Z,-59.13946667,47.57453333,2.3,,294.5,0.6
2020-01-23T00:38:58Z,-59.13946667,47.57453333,1.9,,296.2,0.6
2020-01-23T00:39:58Z,-59.13946667,47.57453333,2.4,,294.0,0.6
2020-01-23T00:40:58Z,-59.13946667,47.57453333,2.4,,296.3,0.6
2020-01-23T00:41:58Z,-59.13946667,47.57453333,2.6,,294.9,0.6
2020-01-23T00:42:58Z,-59.13946667,47.57453333,2.1,,294.1,0.6
2020-01-23T00:43:58Z,-59.13946667,47.57453333,1.1,,305.1,0.6
2020-01-23T00:44:58Z,-59.13946667,47.57453333,0.8,,292.3,0.6
2020-01-23T00:45:58Z,-59.13946667,47.57453333,1.3,,20.6,0.6
2020-01-23T00:46:58Z,-59.13946667,47.57453333,1.6,,305.4,0.6
2020-01-23T00:47:58Z,-59.13946667,47.57453333,1.1,,305.0,0.6
2020-01-23T00:48:58Z,-59.13946667,47.57453333,1.5,,303.0,0.6
2020-01-23T00:49:58Z,-59.13946667,47.57453333,1.7,,296.1,0.6
2020-01-23T00:50:58Z,-59.13946667,47.57453333,2.3,,303.4,0.6
2020-01-23T00:51:58Z,-59.13946667,47.57453333,2.6,,293.7,0.6
2020-01-23T00:52:58Z,-59.13946667,47.57453333,2.7,,291.6,0.6
2020-01-23T00:53:58Z,-59.13946667,47.57453333,2.7,,295.8,0.6
2020-01-23T00:54:58Z,-59.13946667,47.57453333,2.0,,281.4,0.6
2020-01-23T00:55:58Z,-59.13946667,47.57453333,1.7,,278.5,0.6
2020-01-23T00:56:58Z,-59.13946667,47.57453333,2.2,,292.6,0.6
2020-01-23T00:57:58Z,-59.13946667,47.57453333,2.4,,290.5,0.6
2020-01-23T00:58:58Z,-59.13946667,47.57453333,1.5,,278.3,0.6
2020-01-23T00:59:58Z,-59.13946667,47.57453333,1.8,,278.2,0.6
2020-01-23T01:00:58Z,-59.13946667,47.57453333,1.5,,280.8,0.6
2020-01-23T01:01:58Z,-59.13946667,47.57453333,1.5,,271.2,0.6
2020-01-23T01:02:58Z,-59.13946667,47.57453333,1.9,,295.9,0.6
2020-01-23T01:03:58Z,-59.13946667,47.57453333,2.2,,292.8,0.6
2020-01-23T01:04:58Z,-59.13946667,47.57453333,1.7,,294.4,0.6
2020-01-23T01:05:58Z,-59.13946667,47.57453333,1.4,,287.6,0.6
2020-01-23T01:06:58Z,-59.13946667,47.57453333,1.8,,286.6,0.6
2020-01-23T01:07:58Z,-59.13946667,47.57453333,1.3,,278.4,0.6
2020-01-23T01:08:58Z,-59.13946667,47.57453333,1.9,,285.8,0.6
2020-01-23T01:09:58Z,-59.13946667,47.57453333,0.8,,266.1,0.6
2020-01-23T01:10:58Z,-59.13946667,47.57453333,1.4,,278.0,0.6
2020-01-23T01:11:58Z,-59.13946667,47.57453333,2.3,,297.3,0.6
2020-01-23T01:12:58Z,-59.13946667,47.57453333,2.2,,287.6,0.6
2020-01-23T01:13:58Z,-59.13946667,47.57453333,2.1,,290.4,0.6
2020-01-23T01:14:58Z,-59.13946667,47.57453333,2.8,,292.4,0.6
2020-01-23T01:15:58Z,-59.13946667,47.57453333,1.7,,284.5,0.6
2020-01-23T01:16:58Z,-59.13946667,47.57453333,1.5,,275.9,0.6
2020-01-23T01:17:58Z,-59.13946667,47.57453333,1.6,,289.7,0.6
2020-01-23T01:18:58Z,-59.13946667,47.57453333,2.0,,291.4,0.6
2020-01-23T01:19:58Z,-59.13946667,47.57453333,2.0,,285.5,0.6
2020-01-23T01:20:58Z,-59.13946667,47.57453333,2.0,,282.6,0.6
2020-01-23T01:21:58Z,-59.13946667,47.57453333,0.9,,270.9,0.6
2020-01-23T01:22:58Z,-59.13946667,47.57453333,2.0,,285.0,0.6
2020-01-23T01:23:58Z,-59.13946667,47.57453333,2.5,,293.7,0.6
2020-01-23T01:24:58Z,-59.13946667,47.57453333,1.9,,288.9,0.6
2020-01-23T01:25:58Z,-59.13946667,47.57453333,1.7,,268.0,0.6
2020-01-23T01:26:58Z,-59.13946667,47.57453333,2.0,,280.4,0.6
2020-01-23T01:27:58Z,-59.13946667,47.57453333,1.9,,301.4,0.6
2020-01-23T01:28:58Z,-59.13946667,47.57453333,1.6,,303.7,0.6
2020-01-23T01:29:58Z,-59.13946667,47.57453333,0.8,,302.2,0.6
2020-01-23T01:30:58Z,-59.13946667,47.57453333,1.3,,301.0,0.6
2020-01-23T01:31:58Z,-59.13946667,47.57453333,0.8,,255.6,0.6
2020-01-23T01:32:58Z,-59.13946667,47.57453333,1.0,,195.3,0.6
2020-01-23T01:33:58Z,-59.13946667,47.57453333,0.6,,279.7,0.6
2020-01-23T01:34:58Z,-59.13946667,47.57453333,0.4,,64.0,0.6
2020-01-23T01:35:58Z,-59.13946667,47.57453333,0.6,,289.7,0.6
2020-01-23T01:36:58Z,-59.13946667,47.57453333,0.7,,287.6,0.6
2020-01-23T01:37:58Z,-59.13946667,47.57453333,0.8,,310.9,0.6
2020-01-23T01:38:58Z,-59.13946667,47.57453333,0.8,,306.5,0.6
2020-01-23T01:39:58Z,-59.13946667,47.57453333,2.2,,302.0,0.6
2020-01-23T01:40:58Z,-59.13946667,47.57453333,1.1,,318.5,0.6
2020-01-23T01:41:58Z,-59.13946667,47.57453333,1.0,,326.2,0.6
2020-01-23T01:42:58Z,-59.13946667,47.57453333,1.2,,318.4,0.6
2020-01-23T01:43:58Z,-59.13946667,47.57453333,0.6,,75.0,0.6
2020-01-23T01:44:58Z,-59.13946667,47.57453333,0.9,,308.8,0.6
2020-01-23T01:45:58Z,-59.13946667,47.57453333,0.5,,273.8,0.6
2020-01-23T01:46:58Z,-59.13946667,47.57453333,0.7,,192.9,0.6
2020-01-23T01:47:58Z,-59.13946667,47.57453333,0.4,,158.7,0.6
2020-01-23T01:48:58Z,-59.13946667,47.57453333,0.4,,199.1,0.6
2020-01-23T01:49:58Z,-59.13946667,47.57453333,0.7,,279.7,0.6
2020-01-23T01:50:58Z,-59.13946667,47.57453333,1.3,,285.8,0.6
2020-01-23T01:51:58Z,-59.13946667,47.57453333,0.9,,265.7,0.6
2020-01-23T01:52:58Z,-59.13946667,47.57453333,0.5,,262.9,0.6
2020-01-23T01:53:58Z,-59.13946667,47.57453333,0.7,,168.7,0.6
2020-01-23T01:54:58Z,-59.13946667,47.57453333,0.4,,217.2,0.6
2020-01-23T01:55:58Z,-59.13946667,47.57453333,1.5,,310.3,0.6
2020-01-23T01:56:58Z,-59.13946667,47.57453333,1.2,,302.8,0.6
2020-01-23T01:57:58Z,-59.13946667,47.57453333,0.7,,299.7,0.6
2020-01-23T01:58:58Z,-59.13946667,47.57453333,1.1,,226.0,0.6
2020-01-23T01:59:58Z,-59.13946667,47.57453333,0.9,,283.8,0.6
2020-01-23T02:00:58Z,-59.13946667,47.57453333,0.6,,273.5,0.6
2020-01-23T02:01:58Z,-59.13946667,47.57453333,1.2,,289.2,0.6
2020-01-23T02:02:59Z,-59.13946667,47.57453333,1.3,,297.8,0.6
2020-01-23T02:03:58Z,-59.13946667,47.57453333,1.5,,299.8,0.6
2020-01-23T02:04:58Z,-59.13946667,47.57453333,1.0,,271.9,0.6
2020-01-23T02:05:58Z,-59.13946667,47.57453333,1.0,,353.9,0.6
2020-01-23T02:06:58Z,-59.13946667,47.57453333,0.4,,205.5,0.6
2020-01-23T02:07:58Z,-59.13946667,47.57453333,0.7,,33.3,0.6
2020-01-23T02:08:58Z,-59.13946667,47.57453333,0.7,,333.1,0.6
2020-01-23T02:09:58Z,-59.13946667,47.57453333,0.5,,252.9,0.6
2020-01-23T02:10:58Z,-59.13946667,47.57453333,0.6,,7.3,0.6
2020-01-23T02:11:58Z,-59.13946667,47.57453333,0.2,,330.9,0.6
2020-01-23T02:12:58Z,-59.13946667,47.57453333,0.5,,308.3,0.6
2020-01-23T02:13:58Z,-59.13946667,47.57453333,0.5,,293.1,0.6
2020-01-23T02:14:58Z,-59.13946667,47.57453333,1.1,,287.7,0.6
2020-01-23T02:15:59Z,-59.13946667,47.57453333,1.0,,262.9,0.6
2020-01-23T02:16:58Z,-59.13946667,47.57453333,0.8,,264.1,0.6
2020-01-23T02:17:58Z,-59.13946667,47.57453333,0.9,,280.7,0.6
2020-01-23T02:18:58Z,-59.13946667,47.57453333,0.4,,230.8,0.6
2020-01-23T02:19:58Z,-59.13946667,47.57453333,0.8,,231.6,0.6
2020-01-23T02:20:58Z,-59.13946667,47.57453333,0.5,,300.2,0.6
2020-01-23T02:21:58Z,-59.13946667,47.57453333,0.3,,278.2,0.6
2020-01-23T02:22:58Z,-59.13946667,47.57453333,0.8,,227.9,0.6
2020-01-23T02:23:58Z,-59.13946667,47.57453333,1.1,,110.1,0.6
2020-01-23T02:24:58Z,-59.13946667,47.57453333,1.6,,129.7,0.6
2020-01-23T02:25:58Z,-59.13946667,47.57453333,1.8,,136.6,0.6
2020-01-23T02:26:58Z,-59.13946667,47.57453333,1.0,,145.4,0.6
2020-01-23T02:27:58Z,-59.13946667,47.57453333,1.0,,119.3,0.6
2020-01-23T02:28:58Z,-59.13946667,47.57453333,0.6,,127.7,0.6
2020-01-23T02:29:58Z,-59.13946667,47.57453333,1.4,,145.6,0.6
2020-01-23T02:30:58Z,-59.13946667,47.57453333,2.0,,140.3,0.6
2020-01-23T02:31:58Z,-59.13946667,47.57453333,1.0,,120.2,0.6
2020-01-23T02:32:58Z,-59.13946667,47.57453333,1.3,,123.2,0.6
2020-01-23T02:33:58Z,-59.13946667,47.57453333,1.7,,137.6,0.6
2020-01-23T02:34:58Z,-59.13946667,47.57453333,1.2,,148.7,0.6
2020-01-23T02:35:58Z,-59.13946667,47.57453333,1.2,,149.0,0.6
2020-01-23T02:36:58Z,-59.13946667,47.57453333,1.2,,151.4,0.6
2020-01-23T02:37:58Z,-59.13946667,47.57453333,0.7,,148.6,0.6
2020-01-23T02:38:58Z,-59.13946667,47.57453333,1.0,,107.5,0.6
2020-01-23T02:39:58Z,-59.13946667,47.57453333,1.4,,102.7,0.6
2020-01-23T02:40:58Z,-59.13946667,47.57453333,0.7,,82.3,0.6
2020-01-23T02:41:58Z,-59.13946667,47.57453333,0.7,,121.5,0.6
2020-01-23T02:42:58Z,-59.13946667,47.57453333,1.2,,146.1,0.6
2020-01-23T02:43:58Z,-59.13946667,47.57453333,0.7,,155.3,0.6
2020-01-23T02:44:58Z,-59.13946667,47.57453333,1.5,,134.9,0.6
2020-01-23T02:45:58Z,-59.13946667,47.57453333,2.1,,152.7,0.6
2020-01-23T02:46:58Z,-59.13946667,47.57453333,0.9,,145.4,0.6
2020-01-23T02:47:58Z,-59.13946667,47.57453333,1.7,,148.2,0.6
2020-01-23T02:48:58Z,-59.13946667,47.57453333,1.9,,135.6,0.6
2020-01-23T02:49:58Z,-59.13946667,47.57453333,2.7,,139.4,0.6
2020-01-23T02:50:58Z,-59.13946667,47.57453333,2.2,,137.2,0.6
2020-01-23T02:51:58Z,-59.13946667,47.57453333,1.8,,123.6,0.6
2020-01-23T02:52:58Z,-59.13946667,47.57453333,2.2,,130.9,0.6
2020-01-23T02:53:59Z,-59.13946667,47.57453333,2.0,,127.6,0.6
2020-01-23T02:54:58Z,-59.13946667,47.57453333,2.3,,140.1,0.6
2020-01-23T02:55:58Z,-59.13946667,47.57453333,2.6,,131.6,0.6
2020-01-23T02:56:58Z,-59.13946667,47.57453333,2.0,,145.8,0.6
2020-01-23T02:57:58Z,-59.13946667,47.57453333,1.8,,129.2,0.6
2020-01-23T02:58:58Z,-59.13946667,47.57453333,2.2,,125.7,0.6
2020-01-23T02:59:58Z,-59.13946667,47.57453333,2.7,,129.7,0.6
2020-01-23T03:00:58Z,-59.13946667,47.57453333,2.0,,137.5,0.6
2020-01-23T03:01:58Z,-59.13946667,47.57453333,3.0,,134.9,0.6
2020-01-23T03:02:58Z,-59.13946667,47.57453333,2.0,,139.8,0.6
2020-01-23T03:03:58Z,-59.13946667,47.57453333,1.1,,119.8,0.6
2020-01-23T03:04:58Z,-59.13946667,47.57453333,2.5,,129.5,0.6
2020-01-23T03:05:58Z,-59.13946667,47.57453333,2.8,,130.4,0.6
2020-01-23T03:06:58Z,-59.13946667,47.57453333,2.3,,142.0,0.6
2020-01-23T03:07:58Z,-59.13946667,47.57453333,2.3,,123.5,0.7
2020-01-23T03:08:58Z,-59.13946667,47.57453333,1.3,,130.7,0.6
2020-01-23T03:09:58Z,-59.13946667,47.57453333,2.1,,137.1,0.6
2020-01-23T03:10:58Z,-59.13946667,47.57453333,1.4,,148.3,0.6
2020-01-23T03:11:58Z,-59.13946667,47.57453333,1.8,,166.7,0.6
2020-01-23T03:12:58Z,-59.13946667,47.57453333,1.1,,143.1,0.7
2020-01-23T03:13:58Z,-59.13946667,47.57453333,1.8,,147.6,0.6
2020-01-23T03:14:58Z,-59.13946667,47.57453333,1.2,,155.5,0.6
2020-01-23T03:15:58Z,-59.13946667,47.57453333,1.1,,126.6,0.6
2020-01-23T03:16:58Z,-59.13946667,47.57453333,1.8,,127.2,0.6
2020-01-23T03:17:58Z,-59.13946667,47.57453333,1.9,,131.5,0.6
2020-01-23T03:18:58Z,-59.13946667,47.57453333,1.8,,142.2,0.6
2020-01-23T03:19:58Z,-59.13946667,47.57453333,2.8,,143.1,0.6
2020-01-23T03:20:58Z,-59.13946667,47.57453333,2.7,,130.9,0.6
2020-01-23T03:21:58Z,-59.13946667,47.57453333,2.4,,140.2,0.6
2020-01-23T03:22:58Z,-59.13946667,47.57453333,1.5,,120.7,0.6
2020-01-23T03:23:58Z,-59.13946667,47.57453333,1.7,,125.5,0.7
2020-01-23T03:24:58Z,-59.13946667,47.57453333,1.1,,122.6,0.6
2020-01-23T03:25:58Z,-59.13946667,47.57453333,1.4,,129.1,0.6
2020-01-23T03:26:58Z,-59.13946667,47.57453333,0.7,,82.3,0.6
2020-01-23T03:27:58Z,-59.13946667,47.57453333,1.4,,113.9,0.6
2020-01-23T03:28:58Z,-59.13946667,47.57453333,2.1,,133.6,0.6
2020-01-23T03:29:58Z,-59.13946667,47.57453333,1.8,,147.2,0.7
2020-01-23T03:30:58Z,-59.13946667,47.57453333,2.0,,140.1,0.6
2020-01-23T03:31:58Z,-59.13946667,47.57453333,2.8,,146.1,0.6
2020-01-23T03:32:58Z,-59.13946667,47.57453333,1.8,,147.8,0.6
2020-01-23T03:33:58Z,-59.13946667,47.57453333,1.8,,138.2,0.6
2020-01-23T03:34:58Z,-59.13946667,47.57453333,2.1,,142.7,0.6
2020-01-23T03:35:58Z,-59.13946667,47.57453333,1.3,,141.6,0.6
2020-01-23T03:36:58Z,-59.13946667,47.57453333,1.1,,148.3,0.6
2020-01-23T03:37:58Z,-59.13946667,47.57453333,1.9,,165.1,0.6
2020-01-23T03:38:58Z,-59.13946667,47.57453333,2.0,,159.5,0.6
2020-01-23T03:39:58Z,-59.13946667,47.57453333,1.4,,141.0,0.6
2020-01-23T03:40:58Z,-59.13946667,47.57453333,1.4,,139.7,0.6
2020-01-23T03:41:58Z,-59.13946667,47.57453333,1.9,,133.3,0.6
2020-01-23T03:42:58Z,-59.13946667,47.57453333,2.7,,148.5,0.6
2020-01-23T03:43:58Z,-59.13946667,47.57453333,1.6,,140.0,0.6
2020-01-23T03:44:58Z,-59.13946667,47.57453333,2.3,,149.2,0.6
2020-01-23T03:45:58Z,-59.13946667,47.57453333,2.7,,139.9,0.6
2020-01-23T03:46:58Z,-59.13946667,47.57453333,2.0,,132.4,0.6
2020-01-23T03:47:58Z,-59.13946667,47.57453333,2.7,,133.6,0.6
2020-01-23T03:48:58Z,-59.13946667,47.57453333,2.7,,133.5,0.6
2020-01-23T03:49:58Z,-59.13946667,47.57453333,2.0,,155.7,0.6
2020-01-23T03:50:58Z,-59.13946667,47.57453333,2.1,,132.1,0.6
2020-01-23T03:51:58Z,-59.13946667,47.57453333,1.9,,151.3,0.6
2020-01-23T03:52:58Z,-59.13946667,47.57453333,2.2,,135.9,0.6
2020-01-23T03:53:58Z,-59.13946667,47.57453333,2.7,,151.1,0.6
2020-01-23T03:54:58Z,-59.13946667,47.57453333,2.7,,153.5,0.6
2020-01-23T03:55:58Z,-59.13946667,47.57453333,2.7,,159.1,0.6
2020-01-23T03:56:58Z,-59.13946667,47.57453333,2.5,,159.2,0.6
2020-01-23T03:57:58Z,-59.13946667,47.57453333,1.9,,164.4,0.6
2020-01-23T03:58:58Z,-59.13946667,47.57453333,1.3,,139.5,0.6
2020-01-23T03:59:58Z,-59.13946667,47.57453333,2.9,,168.5,0.6
2020-01-23T04:00:58Z,-59.13946667,47.57453333,2.2,,155.3,0.6
2020-01-23T04:01:58Z,-59.13946667,47.57453333,2.8,,142.1,0.6
2020-01-23T04:02:58Z,-59.13946667,47.57453333,,,,0.6
2020-01-23T04:03:58Z,-59.13946667,47.57453333,2.8,,144.2,0.6
2020-01-23T04:04:59Z,-59.13946667,47.57453333,2.2,,137.1,0.6
2020-01-23T04:05:58Z,-59.13946667,47.57453333,1.7,,136.2,0.6
2020-01-23T04:06:58Z,-59.13946667,47.57453333,2.3,,132.7,0.6
2020-01-23T04:07:58Z,-59.13946667,47.57453333,2.3,,139.1,0.6
2020-01-23T04:08:58Z,-59.13946667,47.57453333,2.3,,138.5,0.6
2020-01-23T04:09:58Z,-59.13946667,47.57453333,2.6,,137.0,0.6
2020-01-23T04:10:58Z,-59.13946667,47.57453333,3.3,,144.9,0.6
2020-01-23T04:11:58Z,-59.13946667,47.57453333,2.7,,135.8,0.6
2020-01-23T04:12:58Z,-59.13946667,47.57453333,2.3,,129.2,0.6
2020-01-23T04:13:58Z,-59.13946667,47.57453333,2.3,,130.6,0.6
2020-01-23T04:14:58Z,-59.13946667,47.57453333,1.8,,137.3,0.6
2020-01-23T04:15:58Z,-59.13946667,47.57453333,0.9,,150.4,0.6
2020-01-23T04:16:58Z,-59.13946667,47.57453333,2.5,,133.9,0.6
2020-01-23T04:17:58Z,-59.13946667,47.57453333,2.1,,128.1,0.6
2020-01-23T04:18:58Z,-59.13946667,47.57453333,2.4,,132.2,0.6
2020-01-23T04:19:59Z,-59.13946667,47.57453333,0.9,,141.4,0.6
2020-01-23T04:20:58Z,-59.13946667,47.57453333,2.7,,128.3,0.6
2020-01-23T04:21:58Z,-59.13946667,47.57453333,2.3,,139.4,0.6
2020-01-23T04:22:58Z,-59.13946667,47.57453333,2.5,,147.8,0.6
2020-01-23T04:23:58Z,-59.13946667,47.57453333,2.0,,128.1,0.6
2020-01-23T04:24:58Z,-59.13946667,47.57453333,1.9,,131.3,0.6
2020-01-23T04:25:58Z,-59.13946667,47.57453333,2.7,,128.5,0.6
2020-01-23T04:26:58Z,-59.13946667,47.57453333,2.2,,132.0,0.6
2020-01-23T04:27:58Z,-59.13946667,47.57453333,3.1,,135.1,0.6
2020-01-23T04:28:58Z,-59.13946667,47.57453333,2.8,,128.8,0.6
2020-01-23T04:29:58Z,-59.13946667,47.57453333,1.7,,131.4,0.6
2020-01-23T04:30:58Z,-59.13946667,47.57453333,2.5,,135.5,0.6
2020-01-23T04:31:58Z,-59.13946667,47.57453333,1.9,,140.4,0.6
2020-01-23T04:32:58Z,-59.13946667,47.57453333,1.7,,128.9,0.6
2020-01-23T04:33:58Z,-59.13946667,47.57453333,2.4,,122.8,0.6
2020-01-23T04:34:58Z,-59.13946667,47.57453333,1.8,,134.4,0.6
2020-01-23T04:35:59Z,-59.13946667,47.57453333,1.6,,127.4,0.6
2020-01-23T04:36:58Z,-59.13946667,47.57453333,1.7,,123.7,0.6
2020-01-23T04:37:58Z,-59.13946667,47.57453333,2.3,,129.8,0.6
2020-01-23T04:38:58Z,-59.13946667,47.57453333,1.9,,130.4,0.6
2020-01-23T04:39:58Z,-59.13946667,47.57453333,1.5,,133.6,0.7
2020-01-23T04:40:58Z,-59.13946667,47.57453333,1.5,,125.8,0.6
2020-01-23T04:41:58Z,-59.13946667,47.57453333,1.2,,129.8,0.6
2020-01-23T04:42:58Z,-59.13946667,47.57453333,1.3,,127.1,0.6
2020-01-23T04:43:58Z,-59.13946667,47.57453333,3.0,,125.6,0.6
2020-01-23T04:44:58Z,-59.13946667,47.57453333,1.5,,126.6,0.6
2020-01-23T04:45:58Z,-59.13946667,47.57453333,2.0,,128.3,0.6
2020-01-23T04:46:58Z,-59.13946667,47.57453333,1.4,,122.4,0.6
2020-01-23T04:47:58Z,-59.13946667,47.57453333,2.5,,129.9,0.6
2020-01-23T04:48:58Z,-59.13946667,47.57453333,1.6,,132.6,0.6
2020-01-23T04:49:58Z,-59.13946667,47.57453333,2.0,,127.2,0.6
2020-01-23T04:50:58Z,-59.13946667,47.57453333,2.2,,128.8,0.6
2020-01-23T04:51:58Z,-59.13946667,47.57453333,3.5,,134.2,0.6
2020-01-23T04:52:58Z,-59.13946667,47.57453333,2.7,,140.5,0.7
2020-01-23T04:53:58Z,-59.13946667,47.57453333,2.6,,125.5,0.6
2020-01-23T04:54:58Z,-59.13946667,47.57453333,3.0,,122.5,0.6
2020-01-23T04:55:58Z,-59.13946667,47.57453333,2.5,,124.1,0.6
2020-01-23T04:56:58Z,-59.13946667,47.57453333,2.0,,134.3,0.6
2020-01-23T04:57:58Z,-59.13946667,47.57453333,3.0,,139.1,0.6
2020-01-23T04:58:58Z,-59.13946667,47.57453333,2.3,,140.0,0.6
2020-01-23T04:59:58Z,-59.13946667,47.57453333,2.9,,139.4,0.6
2020-01-23T05:00:58Z,-59.13946667,47.57453333,2.7,,140.9,0.6
2020-01-23T05:01:58Z,-59.13946667,47.57453333,2.6,,137.6,0.6
2020-01-23T05:02:58Z,-59.13946667,47.57453333,2.4,,145.2,0.6
2020-01-23T05:03:58Z,-59.13946667,47.57453333,1.4,,123.5,0.6
2020-01-23T05:04:58Z,-59.13946667,47.57453333,1.9,,126.4,0.6
2020-01-23T05:05:58Z,-59.13946667,47.57453333,2.0,,144.0,0.7
2020-01-23T05:06:58Z,-59.13946667,47.57453333,2.2,,125.1,0.6
2020-01-23T05:07:58Z,-59.13946667,47.57453333,2.2,,133.2,0.6
2020-01-23T05:08:58Z,-59.13946667,47.57453333,2.1,,156.0,0.6
2020-01-23T05:09:58Z,-59.13946667,47.57453333,1.7,,139.6,0.6
2020-01-23T05:10:58Z,-59.13946667,47.57453333,2.2,,149.6,0.6
2020-01-23T05:11:58Z,-59.13946667,47.57453333,2.2,,141.4,0.6
2020-01-23T05:12:58Z,-59.13946667,47.57453333,2.4,,139.3,0.6
2020-01-23T05:13:58Z,-59.13946667,47.57453333,1.6,,144.3,0.6
2020-01-23T05:14:58Z,-59.13946667,47.57453333,2.4,,141.5,0.6
2020-01-23T05:15:58Z,-59.13946667,47.57453333,2.5,,144.5,0.6
2020-01-23T05:16:58Z,-59.13946667,47.57453333,2.2,,148.0,0.6
2020-01-23T05:17:58Z,-59.13946667,47.57453333,3.4,,157.3,0.6
2020-01-23T05:18:58Z,-59.13946667,47.57453333,2.4,,146.6,0.7
2020-01-23T05:19:58Z,-59.13946667,47.57453333,2.4,,133.5,0.6
2020-01-23T05:20:58Z,-59.13946667,47.57453333,2.9,,144.2,0.6
2020-01-23T05:21:58Z,-59.13946667,47.57453333,2.4,,151.9,0.6
2020-01-23T05:22:58Z,-59.13946667,47.57453333,3.5,,162.1,0.6
2020-01-23T05:23:58Z,-59.13946667,47.57453333,2.4,,148.3,0.7
2020-01-23T05:24:58Z,-59.13946667,47.57453333,2.5,,166.0,0.6
2020-01-23T05:25:58Z,-59.13946667,47.57453333,3.2,,136.3,0.6
2020-01-23T05:26:58Z,-59.13946667,47.57453333,1.9,,137.9,0.6
2020-01-23T05:27:58Z,-59.13946667,47.57453333,1.8,,127.0,0.6
2020-01-23T05:28:58Z,-59.13946667,47.57453333,2.7,,150.0,0.6
2020-01-23T05:29:58Z,-59.13946667,47.57453333,2.9,,165.6,0.6
2020-01-23T05:30:58Z,-59.13946667,47.57453333,4.1,,149.1,0.7
2020-01-23T05:31:58Z,-59.13946667,47.57453333,3.7,,154.4,0.6
2020-01-23T05:32:58Z,-59.13946667,47.57453333,3.2,,151.7,0.6
2020-01-23T05:33:58Z,-59.13946667,47.57453333,2.5,,150.3,0.6
2020-01-23T05:34:58Z,-59.13946667,47.57453333,2.0,,137.4,0.6
2020-01-23T05:35:58Z,-59.13946667,47.57453333,1.8,,156.7,0.6
2020-01-23T05:36:58Z,-59.13946667,47.57453333,3.6,,155.2,0.6
2020-01-23T05:37:58Z,-59.13946667,47.57453333,2.8,,159.9,0.6
2020-01-23T05:38:58Z,-59.13946667,47.57453333,2.8,,145.0,0.6
2020-01-23T05:39:58Z,-59.13946667,47.57453333,2.1,,151.2,0.6
