timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-17T00:00:43Z,-59.13946667,47.57453333,0.4,,352.5,
2020-06-17T00:01:43Z,-59.13946667,47.57453333,0.4,,245.9,
2020-06-17T00:02:43Z,-59.13946667,47.57453333,1.3,,337.5,
2020-06-17T00:03:43Z,-59.13946667,47.57453333,0.5,,296.2,
2020-06-17T00:04:43Z,-59.13946667,47.57453333,0.5,,357.4,
2020-06-17T00:05:43Z,-59.13946667,47.57453333,0.7,,287.9,
2020-06-17T00:06:43Z,-59.13946667,47.57453333,0.5,,220.0,
2020-06-17T00:07:45Z,-59.13946667,47.57453333,0.5,,299.7,
2020-06-17T00:08:43Z,-59.13946667,47.57453333,0.8,,281.4,
2020-06-17T00:09:43Z,-59.13946667,47.57453333,0.4,,219.1,
2020-06-17T00:10:43Z,-59.13946667,47.57453333,0.6,,203.3,
2020-06-17T00:11:43Z,-59.13946667,47.57453333,0.3,,316.8,
2020-06-17T00:12:43Z,-59.13946667,47.57453333,0.2,,247.3,
2020-06-17T00:13:43Z,-59.13946667,47.57453333,0.2,,304.5,
2020-06-17T00:14:43Z,-59.13946667,47.57453333,0.5,,225.4,
2020-06-17T00:15:43Z,-59.13946667,47.57453333,0.4,,323.3,
2020-06-17T00:16:43Z,-59.13946667,47.57453333,0.5,,343.2,
2020-06-17T00:17:43Z,-59.13946667,47.57453333,0.5,,321.9,
2020-06-17T00:18:43Z,-59.13946667,47.57453333,0.3,,358.8,0.7
2020-06-17T00:19:44Z,-59.13946667,47.57453333,0.5,,3.5,
2020-06-17T00:20:43Z,-59.13946667,47.57453333,0.7,,11.6,
2020-06-17T00:21:43Z,-59.13946667,47.57453333,0.2,,298.7,
2020-06-17T00:22:43Z,-59.13946667,47.57453333,0.1,,262.4,
2020-06-17T00:23:43Z,-59.13946667,47.57453333,0.4,,37.5,
2020-06-17T00:24:43Z,-59.13946667,47.57453333,0.2,,331.9,
2020-06-17T00:25:43Z,-59.13946667,47.57453333,0.8,,355.1,
2020-06-17T00:26:43Z,-59.13946667,47.57453333,1.7,,14.6,
2020-06-17T00:27:43Z,-59.13946667,47.57453333,1.5,,23.6,
2020-06-17T00:28:43Z,-59.13946667,47.57453333,1.1,,28.5,0.6
2020-06-17T00:29:43Z,-59.13946667,47.57453333,1.0,,21.0,
2020-06-17T00:30:43Z,-59.13946667,47.57453333,0.9,,15.3,
2020-06-17T00:31:43Z,-59.13946667,47.57453333,0.8,,19.9,
2020-06-17T00:32:43Z,-59.13946667,47.57453333,0.7,,12.4,
2020-06-17T00:33:43Z,-59.13946667,47.57453333,0.3,,333.5,0.6
2020-06-17T00:34:43Z,-59.13946667,47.57453333,0.3,,195.9,
2020-06-17T00:35:43Z,-59.13946667,47.57453333,0.5,,245.2,0.6
2020-06-17T00:36:43Z,-59.13946667,47.57453333,0.4,,272.3,
2020-06-17T00:37:43Z,-59.13946667,47.57453333,0.2,,273.4,
2020-06-17T00:38:43Z,-59.13946667,47.57453333,0.4,,166.5,
2020-06-17T00:39:44Z,-59.13946667,47.57453333,0.4,,22.5,
2020-06-17T00:40:43Z,-59.13946667,47.57453333,0.8,,21.9,0.6
2020-06-17T00:41:43Z,-59.13946667,47.57453333,1.0,,37.0,
2020-06-17T00:42:43Z,-59.13946667,47.57453333,0.6,,35.8,
2020-06-17T00:43:43Z,-59.13946667,47.57453333,0.8,,37.6,
2020-06-17T00:44:43Z,-59.13946667,47.57453333,1.5,,35.8,
2020-06-17T00:45:43Z,-59.13946667,47.57453333,1.4,,36.0,
2020-06-17T00:46:43Z,-59.13946667,47.57453333,1.0,,38.0,
2020-06-17T00:47:43Z,-59.13946667,47.57453333,1.5,,29.1,
2020-06-17T00:48:43Z,-59.13946667,47.57453333,1.8,,31.2,
2020-06-17T00:49:44Z,-59.13946667,47.57453333,1.2,,25.0,
2020-06-17T00:50:43Z,-59.13946667,47.57453333,1.5,,27.7,0.6
2020-06-17T00:51:43Z,-59.13946667,47.57453333,1.5,,27.2,
2020-06-17T00:52:43Z,-59.13946667,47.57453333,1.0,,28.4,
2020-06-17T00:53:43Z,-59.13946667,47.57453333,0.7,,31.9,
2020-06-17T00:54:43Z,-59.13946667,47.57453333,0.7,,61.8,
2020-06-17T00:55:43Z,-59.13946667,47.57453333,0.6,,38.5,
2020-06-17T00:56:43Z,-59.13946667,47.57453333,0.6,,26.4,
2020-06-17T00:57:43Z,-59.13946667,47.57453333,0.9,,10.8,
2020-06-17T00:58:43Z,-59.13946667,47.57453333,1.2,,11.7,
2020-06-17T00:59:43Z,-59.13946667,47.57453333,0.8,,21.6,
2020-06-17T01:00:43Z,-59.13946667,47.57453333,0.7,,27.0,
2020-06-17T01:01:43Z,-59.13946667,47.57453333,0.5,,352.2,0.6
2020-06-17T01:02:44Z,-59.13946667,47.57453333,0.6,,8.6,
2020-06-17T01:03:43Z,-59.13946667,47.57453333,0.5,,6.5,
2020-06-17T01:04:43Z,-59.13946667,47.57453333,0.9,,18.7,
2020-06-17T01:05:43Z,-59.13946667,47.57453333,1.1,,357.7,
2020-06-17T01:06:43Z,-59.13946667,47.57453333,1.2,,338.8,
2020-06-17T01:07:43Z,-59.13946667,47.57453333,0.9,,337.5,
2020-06-17T01:08:44Z,-59.13946667,47.57453333,0.5,,16.5,
2020-06-17T01:09:43Z,-59.13946667,47.57453333,0.4,,26.9,
2020-06-17T01:10:43Z,-59.13946667,47.57453333,0.3,,205.5,
2020-06-17T01:11:44Z,-59.13946667,47.57453333,0.8,,350.7,
2020-06-17T01:12:44Z,-59.13946667,47.57453333,1.0,,27.1,
2020-06-17T01:13:43Z,-59.13946667,47.57453333,0.9,,17.8,0.6
2020-06-17T01:14:43Z,-59.13946667,47.57453333,1.1,,352.7,
2020-06-17T01:15:44Z,-59.13946667,47.57453333,1.0,,331.9,
2020-06-17T01:16:43Z,-59.13946667,47.57453333,0.8,,324.5,
2020-06-17T01:17:43Z,-59.13946667,47.57453333,0.8,,320.9,
2020-06-17T01:18:43Z,-59.13946667,47.57453333,0.4,,338.3,
2020-06-17T01:19:43Z,-59.13946667,47.57453333,0.9,,327.7,
2020-06-17T01:20:43Z,-59.13946667,47.57453333,0.7,,331.8,
2020-06-17T01:21:43Z,-59.13946667,47.57453333,0.9,,331.3,
2020-06-17T01:22:43Z,-59.13946667,47.57453333,0.6,,330.9,
2020-06-17T01:23:43Z,-59.13946667,47.57453333,0.6,,317.4,
2020-06-17T01:24:43Z,-59.13946667,47.57453333,0.4,,334.6,
2020-06-17T01:25:43Z,-59.13946667,47.57453333,0.4,,358.2,
2020-06-17T01:26:43Z,-59.13946667,47.57453333,0.3,,317.4,
2020-06-17T01:27:43Z,-59.13946667,47.57453333,0.5,,321.3,
2020-06-17T01:28:43Z,-59.13946667,47.57453333,0.6,,301.7,
2020-06-17T01:29:43Z,-59.13946667,47.57453333,0.8,,314.0,
2020-06-17T01:30:43Z,-59.13946667,47.57453333,1.2,,303.3,
2020-06-17T01:31:43Z,-59.13946667,47.57453333,1.4,,297.4,
2020-06-17T01:32:43Z,-59.13946667,47.57453333,1.1,,307.6,
2020-06-17T01:33:44Z,-59.13946667,47.57453333,0.8,,305.1,
2020-06-17T01:34:43Z,-59.13946667,47.57453333,0.8,,302.8,
2020-06-17T01:35:43Z,-59.13946667,47.57453333,0.6,,302.7,
2020-06-17T01:36:43Z,-59.13946667,47.57453333,0.5,,308.4,
2020-06-17T01:37:43Z,-59.13946667,47.57453333,0.6,,301.0,0.6
2020-06-17T01:38:43Z,-59.13946667,47.57453333,0.5,,341.5,
2020-06-17T01:39:43Z,-59.13946667,47.57453333,0.4,,331.6,
2020-06-17T01:40:43Z,-59.13946667,47.57453333,0.5,,321.0,
2020-06-17T01:41:43Z,-59.13946667,47.57453333,0.8,,340.0,0.6
2020-06-17T01:42:43Z,-59.13946667,47.57453333,0.6,,340.5,
2020-06-17T01:43:43Z,-59.13946667,47.57453333,0.7,,319.2,
2020-06-17T01:44:43Z,-59.13946667,47.57453333,0.6,,289.1,
2020-06-17T01:45:43Z,-59.13946667,47.57453333,0.8,,314.5,0.6
2020-06-17T01:46:43Z,-59.13946667,47.57453333,1.1,,335.6,
2020-06-17T01:47:43Z,-59.13946667,47.57453333,1.0,,332.7,
2020-06-17T01:48:43Z,-59.13946667,47.57453333,0.4,,3.1,
2020-06-17T01:49:43Z,-59.13946667,47.57453333,0.2,,31.0,0.6
2020-06-17T01:50:43Z,-59.13946667,47.57453333,0.8,,358.9,
2020-06-17T01:51:43Z,-59.13946667,47.57453333,0.8,,350.9,
2020-06-17T01:52:43Z,-59.13946667,47.57453333,0.8,,304.8,
2020-06-17T01:53:43Z,-59.13946667,47.57453333,0.8,,305.4,
2020-06-17T01:54:43Z,-59.13946667,47.57453333,0.3,,335.3,
2020-06-17T01:55:43Z,-59.13946667,47.57453333,0.5,,340.5,
2020-06-17T01:56:43Z,-59.13946667,47.57453333,0.5,,331.4,
2020-06-17T01:57:43Z,-59.13946667,47.57453333,0.5,,308.9,
2020-06-17T01:58:43Z,-59.13946667,47.57453333,0.3,,328.0,
2020-06-17T01:59:43Z,-59.13946667,47.57453333,0.6,,319.1,
2020-06-17T02:00:43Z,-59.13946667,47.57453333,0.5,,337.0,0.6
2020-06-17T02:01:43Z,-59.13946667,47.57453333,0.4,,355.6,
2020-06-17T02:02:43Z,-59.13946667,47.57453333,0.5,,355.3,
2020-06-17T02:03:43Z,-59.13946667,47.57453333,0.5,,348.5,0.6
2020-06-17T02:04:43Z,-59.13946667,47.57453333,0.4,,312.3,0.6
2020-06-17T02:05:43Z,-59.13946667,47.57453333,0.4,,298.2,
2020-06-17T02:06:43Z,-59.13946667,47.57453333,0.6,,338.2,
2020-06-17T02:07:43Z,-59.13946667,47.57453333,0.7,,348.7,
2020-06-17T02:08:43Z,-59.13946667,47.57453333,0.6,,357.4,0.6
2020-06-17T02:09:43Z,-59.13946667,47.57453333,0.6,,355.7,
2020-06-17T02:10:43Z,-59.13946667,47.57453333,0.6,,343.7,
2020-06-17T02:11:43Z,-59.13946667,47.57453333,0.5,,342.0,
2020-06-17T02:12:43Z,-59.13946667,47.57453333,0.4,,323.1,
2020-06-17T02:13:43Z,-59.13946667,47.57453333,0.6,,305.4,
2020-06-17T02:14:43Z,-59.13946667,47.57453333,0.6,,302.0,
2020-06-17T02:15:43Z,-59.13946667,47.57453333,0.7,,297.1,
2020-06-17T02:16:43Z,-59.13946667,47.57453333,0.8,,301.6,0.7
2020-06-17T02:17:43Z,-59.13946667,47.57453333,0.7,,314.6,
2020-06-17T02:18:43Z,-59.13946667,47.57453333,0.6,,328.6,
2020-06-17T02:19:43Z,-59.13946667,47.57453333,1.8,,306.2,
2020-06-17T02:20:43Z,-59.13946667,47.57453333,0.6,,341.0,
2020-06-17T02:21:43Z,-59.13946667,47.57453333,1.0,,348.9,
2020-06-17T02:22:43Z,-59.13946667,47.57453333,1.1,,322.2,0.9
2020-06-17T02:23:43Z,-59.13946667,47.57453333,1.1,,307.0,
2020-06-17T02:24:43Z,-59.13946667,47.57453333,1.2,,303.9,
2020-06-17T02:25:43Z,-59.13946667,47.57453333,1.1,,317.6,
2020-06-17T02:26:43Z,-59.13946667,47.57453333,1.1,,328.9,
2020-06-17T02:27:43Z,-59.13946667,47.57453333,1.1,,320.4,
2020-06-17T02:28:43Z,-59.13946667,47.57453333,0.9,,315.1,
2020-06-17T02:29:43Z,-59.13946667,47.57453333,1.5,,308.6,
2020-06-17T02:30:43Z,-59.13946667,47.57453333,1.7,,308.0,
2020-06-17T02:31:43Z,-59.13946667,47.57453333,1.4,,310.5,
2020-06-17T02:32:43Z,-59.13946667,47.57453333,1.5,,319.6,
2020-06-17T02:33:43Z,-59.13946667,47.57453333,1.2,,337.5,
2020-06-17T02:34:43Z,-59.13946667,47.57453333,1.1,,334.2,
2020-06-17T02:35:43Z,-59.13946667,47.57453333,1.3,,344.9,
2020-06-17T02:36:43Z,-59.13946667,47.57453333,1.6,,343.4,
2020-06-17T02:37:43Z,-59.13946667,47.57453333,1.1,,346.5,
2020-06-17T02:38:43Z,-59.13946667,47.57453333,1.0,,307.1,
2020-06-17T02:39:43Z,-59.13946667,47.57453333,1.2,,298.8,
2020-06-17T02:40:43Z,-59.13946667,47.57453333,1.2,,299.3,
2020-06-17T02:41:43Z,-59.13946667,47.57453333,0.9,,316.1,
2020-06-17T02:42:43Z,-59.13946667,47.57453333,1.4,,346.0,
2020-06-17T02:43:43Z,-59.13946667,47.57453333,1.8,,347.8,
2020-06-17T02:44:43Z,-59.13946667,47.57453333,1.5,,343.4,
2020-06-17T02:45:44Z,-59.13946667,47.57453333,0.9,,9.4,
2020-06-17T02:46:43Z,-59.13946667,47.57453333,0.8,,351.9,
2020-06-17T02:47:43Z,-59.13946667,47.57453333,1.3,,345.5,
2020-06-17T02:48:43Z,-59.13946667,47.57453333,1.1,,300.3,
2020-06-17T02:49:43Z,-59.13946667,47.57453333,1.4,,284.1,
2020-06-17T02:50:43Z,-59.13946667,47.57453333,1.5,,289.4,
2020-06-17T02:51:43Z,-59.13946667,47.57453333,1.5,,294.3,0.7
2020-06-17T02:52:43Z,-59.13946667,47.57453333,1.1,,297.7,
2020-06-17T02:53:43Z,-59.13946667,47.57453333,1.8,,290.5,
2020-06-17T02:54:43Z,-59.13946667,47.57453333,2.1,,292.2,0.7
2020-06-17T02:55:43Z,-59.13946667,47.57453333,1.3,,316.0,
2020-06-17T02:56:44Z,-59.13946667,47.57453333,1.4,,343.0,0.7
2020-06-17T02:57:43Z,-59.13946667,47.57453333,1.2,,330.6,
2020-06-17T02:58:43Z,-59.13946667,47.57453333,1.6,,297.0,
2020-06-17T02:59:43Z,-59.13946667,47.57453333,1.8,,288.1,
2020-06-17T03:00:44Z,-59.13946667,47.57453333,1.3,,276.5,0.6
2020-06-17T03:01:43Z,-59.13946667,47.57453333,1.1,,275.1,
2020-06-17T03:02:43Z,-59.13946667,47.57453333,1.3,,293.4,
2020-06-17T03:03:43Z,-59.13946667,47.57453333,1.9,,300.2,
2020-06-17T03:04:43Z,-59.13946667,47.57453333,1.8,,298.6,
2020-06-17T03:05:43Z,-59.13946667,47.57453333,1.5,,307.7,
2020-06-17T03:06:44Z,-59.13946667,47.57453333,1.5,,319.5,
2020-06-17T03:07:44Z,-59.13946667,47.57453333,1.1,,319.6,
2020-06-17T03:08:44Z,-59.13946667,47.57453333,1.1,,315.1,
2020-06-17T03:09:44Z,-59.13946667,47.57453333,1.0,,311.1,
2020-06-17T03:10:43Z,-59.13946667,47.57453333,1.9,,321.5,
2020-06-17T03:11:43Z,-59.13946667,47.57453333,1.4,,323.0,
2020-06-17T03:12:43Z,-59.13946667,47.57453333,0.7,,300.1,
2020-06-17T03:13:43Z,-59.13946667,47.57453333,0.8,,269.9,
2020-06-17T03:14:43Z,-59.13946667,47.57453333,1.2,,280.6,
2020-06-17T03:15:43Z,-59.13946667,47.57453333,1.6,,279.0,
2020-06-17T03:16:43Z,-59.13946667,47.57453333,2.0,,282.3,
2020-06-17T03:17:43Z,-59.13946667,47.57453333,2.0,,287.2,
2020-06-17T03:18:43Z,-59.13946667,47.57453333,2.2,,291.5,
2020-06-17T03:19:43Z,-59.13946667,47.57453333,1.9,,290.1,
2020-06-17T03:20:43Z,-59.13946667,47.57453333,1.5,,295.9,
2020-06-17T03:21:43Z,-59.13946667,47.57453333,1.0,,325.9,
2020-06-17T03:22:43Z,-59.13946667,47.57453333,1.4,,345.8,
2020-06-17T03:23:43Z,-59.13946667,47.57453333,1.1,,319.5,
2020-06-17T03:24:43Z,-59.13946667,47.57453333,1.6,,305.5,
2020-06-17T03:25:43Z,-59.13946667,47.57453333,1.3,,309.8,
2020-06-17T03:26:43Z,-59.13946667,47.57453333,1.2,,304.2,
2020-06-17T03:27:43Z,-59.13946667,47.57453333,1.0,,305.8,
2020-06-17T03:28:43Z,-59.13946667,47.57453333,1.1,,357.8,
2020-06-17T03:29:43Z,-59.13946667,47.57453333,0.7,,44.1,0.6
2020-06-17T03:30:43Z,-59.13946667,47.57453333,0.5,,33.3,
2020-06-17T03:31:44Z,-59.13946667,47.57453333,0.6,,356.9,0.6
2020-06-17T03:32:43Z,-59.13946667,47.57453333,0.8,,342.6,
2020-06-17T03:33:43Z,-59.13946667,47.57453333,0.4,,345.3,
2020-06-17T03:34:43Z,-59.13946667,47.57453333,0.6,,327.0,
2020-06-17T03:35:43Z,-59.13946667,47.57453333,1.1,,291.6,
2020-06-17T03:36:43Z,-59.13946667,47.57453333,1.1,,292.0,
2020-06-17T03:37:43Z,-59.13946667,47.57453333,0.4,,321.7,0.6
2020-06-17T03:38:43Z,-59.13946667,47.57453333,1.0,,304.3,
2020-06-17T03:39:43Z,-59.13946667,47.57453333,0.7,,298.7,
2020-06-17T03:40:43Z,-59.13946667,47.57453333,0.9,,288.6,0.7
2020-06-17T03:41:43Z,-59.13946667,47.57453333,0.7,,301.4,
2020-06-17T03:42:43Z,-59.13946667,47.57453333,1.0,,310.5,
2020-06-17T03:43:43Z,-59.13946667,47.57453333,0.5,,325.2,
2020-06-17T03:44:43Z,-59.13946667,47.57453333,0.4,,326.3,
2020-06-17T03:45:43Z,-59.13946667,47.57453333,0.3,,343.3,
2020-06-17T03:46:43Z,-59.13946667,47.57453333,0.3,,30.2,
2020-06-17T03:47:43Z,-59.13946667,47.57453333,0.4,,43.3,
2020-06-17T03:48:43Z,-59.13946667,47.57453333,0.3,,52.3,
2020-06-17T03:49:43Z,-59.13946667,47.57453333,0.3,,40.6,
2020-06-17T03:50:43Z,-59.13946667,47.57453333,0.5,,34.5,
2020-06-17T03:51:43Z,-59.13946667,47.57453333,0.8,,22.5,
2020-06-17T03:52:43Z,-59.13946667,47.57453333,1.2,,18.8,
2020-06-17T03:53:43Z,-59.13946667,47.57453333,1.2,,26.1,
2020-06-17T03:54:43Z,-59.13946667,47.57453333,0.9,,31.1,
2020-06-17T03:55:43Z,-59.13946667,47.57453333,1.0,,30.1,
2020-06-17T03:56:44Z,-59.13946667,47.57453333,1.1,,36.2,
2020-06-17T03:57:43Z,-59.13946667,47.57453333,0.8,,57.8,
2020-06-17T03:58:43Z,-59.13946667,47.57453333,0.8,,57.5,
2020-06-17T03:59:43Z,-59.13946667,47.57453333,1.2,,39.8,
2020-06-17T04:00:43Z,-59.13946667,47.57453333,0.6,,41.4,
2020-06-17T04:01:43Z,-59.13946667,47.57453333,0.7,,53.8,
2020-06-17T04:02:44Z,-59.13946667,47.57453333,0.5,,64.1,
2020-06-17T04:03:43Z,-59.13946667,47.57453333,0.4,,118.0,
2020-06-17T04:04:43Z,-59.13946667,47.57453333,0.6,,130.9,0.6
2020-06-17T04:05:43Z,-59.13946667,47.57453333,0.4,,144.7,
2020-06-17T04:06:43Z,-59.13946667,47.57453333,0.1,,41.0,
2020-06-17T04:07:43Z,-59.13946667,47.57453333,0.4,,34.9,
2020-06-17T04:08:43Z,-59.13946667,47.57453333,0.2,,60.5,
2020-06-17T04:09:43Z,-59.13946667,47.57453333,0.9,,231.1,
2020-06-17T04:10:43Z,-59.13946667,47.57453333,0.9,,243.3,
2020-06-17T04:11:43Z,-59.13946667,47.57453333,0.8,,238.5,0.6
2020-06-17T04:12:43Z,-59.13946667,47.57453333,0.8,,245.3,
2020-06-17T04:13:43Z,-59.13946667,47.57453333,0.7,,262.6,
2020-06-17T04:14:43Z,-59.13946667,47.57453333,0.9,,318.5,
2020-06-17T04:15:43Z,-59.13946667,47.57453333,0.9,,327.4,0.6
2020-06-17T04:16:43Z,-59.13946667,47.57453333,1.2,,358.3,
2020-06-17T04:17:43Z,-59.13946667,47.57453333,1.4,,2.9,
2020-06-17T04:18:43Z,-59.13946667,47.57453333,1.4,,14.5,
2020-06-17T04:19:43Z,-59.13946667,47.57453333,1.0,,17.3,
2020-06-17T04:20:43Z,-59.13946667,47.57453333,0.7,,31.0,
2020-06-17T04:21:43Z,-59.13946667,47.57453333,0.6,,38.3,
2020-06-17T04:22:43Z,-59.13946667,47.57453333,0.4,,3.7,
2020-06-17T04:23:43Z,-59.13946667,47.57453333,0.9,,291.4,
2020-06-17T04:24:43Z,-59.13946667,47.57453333,0.9,,291.5,
2020-06-17T04:25:43Z,-59.13946667,47.57453333,0.8,,289.1,
2020-06-17T04:26:43Z,-59.13946667,47.57453333,0.5,,290.0,
2020-06-17T04:27:43Z,-59.13946667,47.57453333,0.5,,286.3,
2020-06-17T04:28:43Z,-59.13946667,47.57453333,0.6,,278.9,
2020-06-17T04:29:43Z,-59.13946667,47.57453333,0.7,,280.0,
2020-06-17T04:30:43Z,-59.13946667,47.57453333,0.7,,287.6,
2020-06-17T04:31:43Z,-59.13946667,47.57453333,0.8,,300.9,
2020-06-17T04:32:43Z,-59.13946667,47.57453333,0.7,,313.6,
2020-06-17T04:33:43Z,-59.13946667,47.57453333,0.4,,327.7,
2020-06-17T04:34:44Z,-59.13946667,47.57453333,0.2,,316.2,
2020-06-17T04:35:43Z,-59.13946667,47.57453333,0.3,,316.6,
2020-06-17T04:36:43Z,-59.13946667,47.57453333,0.4,,320.7,
2020-06-17T04:37:43Z,-59.13946667,47.57453333,0.5,,350.3,
2020-06-17T04:38:43Z,-59.13946667,47.57453333,0.4,,328.9,
2020-06-17T04:39:44Z,-59.13946667,47.57453333,0.4,,339.3,0.6
2020-06-17T04:40:43Z,-59.13946667,47.57453333,0.5,,311.9,0.6
2020-06-17T04:41:43Z,-59.13946667,47.57453333,0.4,,330.3,
2020-06-17T04:42:43Z,-59.13946667,47.57453333,0.9,,303.2,
2020-06-17T04:43:43Z,-59.13946667,47.57453333,1.5,,296.3,
2020-06-17T04:44:43Z,-59.13946667,47.57453333,1.2,,303.1,
2020-06-17T04:45:43Z,-59.13946667,47.57453333,1.4,,296.6,
2020-06-17T04:46:43Z,-59.13946667,47.57453333,1.5,,301.7,
2020-06-17T04:47:43Z,-59.13946667,47.57453333,1.3,,307.8,
2020-06-17T04:48:43Z,-59.13946667,47.57453333,1.2,,310.0,
2020-06-17T04:49:43Z,-59.13946667,47.57453333,1.5,,305.4,
2020-06-17T04:50:43Z,-59.13946667,47.57453333,1.6,,304.3,
2020-06-17T04:51:43Z,-59.13946667,47.57453333,1.3,,310.1,
2020-06-17T04:52:43Z,-59.13946667,47.57453333,1.4,,302.9,
2020-06-17T04:53:43Z,-59.13946667,47.57453333,1.2,,306.4,
2020-06-17T04:54:44Z,-59.13946667,47.57453333,1.0,,318.0,
2020-06-17T04:55:43Z,-59.13946667,47.57453333,1.4,,305.2,
2020-06-17T04:56:43Z,-59.13946667,47.57453333,1.2,,311.2,
2020-06-17T04:57:43Z,-59.13946667,47.57453333,1.0,,337.4,
2020-06-17T04:58:43Z,-59.13946667,47.57453333,1.4,,302.1,0.6
2020-06-17T04:59:43Z,-59.13946667,47.57453333,0.9,,311.7,
2020-06-17T05:00:43Z,-59.13946667,47.57453333,1.3,,293.9,
2020-06-17T05:01:43Z,-59.13946667,47.57453333,1.3,,302.4,
2020-06-17T05:02:43Z,-59.13946667,47.57453333,1.1,,302.8,
2020-06-17T05:03:43Z,-59.13946667,47.57453333,1.1,,303.1,
2020-06-17T05:04:43Z,-59.13946667,47.57453333,0.7,,316.5,
2020-06-17T05:05:43Z,-59.13946667,47.57453333,1.0,,313.7,
2020-06-17T05:06:43Z,-59.13946667,47.57453333,0.8,,314.4,
2020-06-17T05:07:43Z,-59.13946667,47.57453333,0.7,,313.2,
2020-06-17T05:08:43Z,-59.13946667,47.57453333,0.7,,325.7,
2020-06-17T05:09:43Z,-59.13946667,47.57453333,0.8,,323.2,
2020-06-17T05:10:43Z,-59.13946667,47.57453333,0.5,,318.9,0.6
2020-06-17T05:11:43Z,-59.13946667,47.57453333,0.8,,322.4,
2020-06-17T05:12:44Z,-59.13946667,47.57453333,1.1,,344.0,0.6
2020-06-17T05:13:43Z,-59.13946667,47.57453333,0.8,,358.2,
2020-06-17T05:14:43Z,-59.13946667,47.57453333,1.1,,349.4,
2020-06-17T05:15:43Z,-59.13946667,47.57453333,1.5,,348.5,
2020-06-17T05:16:43Z,-59.13946667,47.57453333,1.6,,356.8,
2020-06-17T05:17:43Z,-59.13946667,47.57453333,1.3,,9.8,
2020-06-17T05:18:43Z,-59.13946667,47.57453333,1.3,,349.5,
2020-06-17T05:19:43Z,-59.13946667,47.57453333,1.4,,341.8,
2020-06-17T05:20:43Z,-59.13946667,47.57453333,1.3,,357.4,
2020-06-17T05:21:43Z,-59.13946667,47.57453333,1.6,,3.1,
2020-06-17T05:22:43Z,-59.13946667,47.57453333,1.2,,4.0,
2020-06-17T05:23:43Z,-59.13946667,47.57453333,1.5,,5.7,
2020-06-17T05:24:43Z,-59.13946667,47.57453333,1.7,,7.5,
2020-06-17T05:25:43Z,-59.13946667,47.57453333,1.7,,8.9,
2020-06-17T05:26:43Z,-59.13946667,47.57453333,1.5,,4.3,
2020-06-17T05:27:43Z,-59.13946667,47.57453333,1.4,,2.6,
2020-06-17T05:28:43Z,-59.13946667,47.57453333,1.3,,359.9,
2020-06-17T05:29:43Z,-59.13946667,47.57453333,1.1,,350.8,
2020-06-17T05:30:43Z,-59.13946667,47.57453333,1.0,,353.3,
2020-06-17T05:31:43Z,-59.13946667,47.57453333,0.9,,349.5,
2020-06-17T05:32:43Z,-59.13946667,47.57453333,0.8,,351.2,0.6
2020-06-17T05:33:43Z,-59.13946667,47.57453333,0.9,,336.8,
2020-06-17T05:34:43Z,-59.13946667,47.57453333,0.8,,347.9,
2020-06-17T05:35:43Z,-59.13946667,47.57453333,0.7,,332.6,
2020-06-17T05:36:43Z,-59.13946667,47.57453333,0.9,,346.2,
2020-06-17T05:37:43Z,-59.13946667,47.57453333,0.7,,346.0,
2020-06-17T05:38:43Z,-59.13946667,47.57453333,0.6,,356.4,
2020-06-17T05:39:43Z,-59.13946667,47.57453333,0.7,,2.5,
2020-06-17T05:40:43Z,-59.13946667,47.57453333,0.8,,9.8,
2020-06-17T05:41:43Z,-59.13946667,47.57453333,1.2,,15.3,
2020-06-17T05:42:44Z,-59.13946667,47.57453333,1.1,,15.7,
2020-06-17T05:43:43Z,-59.13946667,47.57453333,1.0,,17.7,
2020-06-17T05:44:43Z,-59.13946667,47.57453333,1.0,,21.8,0.6
2020-06-17T05:45:43Z,-59.13946667,47.57453333,0.8,,19.4,
2020-06-17T05:46:44Z,-59.13946667,47.57453333,0.9,,22.7,0.6
2020-06-17T05:47:43Z,-59.13946667,47.57453333,1.0,,9.3,
2020-06-17T05:48:43Z,-59.13946667,47.57453333,0.7,,23.8,
2020-06-17T05:49:43Z,-59.13946667,47.57453333,0.7,,24.3,
2020-06-17T05:50:43Z,-59.13946667,47.57453333,1.0,,19.9,
2020-06-17T05:51:43Z,-59.13946667,47.57453333,1.2,,17.9,0.6
2020-06-17T05:52:43Z,-59.13946667,47.57453333,1.2,,20.2,
2020-06-17T05:53:43Z,-59.13946667,47.57453333,1.0,,21.6,
2020-06-17T05:54:43Z,-59.13946667,47.57453333,1.2,,17.8,
2020-06-17T05:55:43Z,-59.13946667,47.57453333,1.1,,28.0,
2020-06-17T05:56:43Z,-59.13946667,47.57453333,1.1,,22.2,
2020-06-17T05:57:44Z,-59.13946667,47.57453333,1.1,,15.1,0.7
2020-06-17T05:58:43Z,-59.13946667,47.57453333,1.2,,8.8,
2020-06-17T05:59:43Z,-59.13946667,47.57453333,1.1,,12.4,
2020-06-17T06:00:43Z,-59.13946667,47.57453333,1.1,,14.7,
2020-06-17T06:01:43Z,-59.13946667,47.57453333,0.9,,29.4,0.7
2020-06-17T06:02:43Z,-59.13946667,47.57453333,0.9,,21.3,
2020-06-17T06:03:43Z,-59.13946667,47.57453333,0.7,,19.4,
