timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-09-28T00:00:22Z,-59.13946667,47.57453333,3.4,,36.1,
2020-09-28T00:01:22Z,-59.13946667,47.57453333,2.7,,32.4,
2020-09-28T00:02:22Z,-59.13946667,47.57453333,2.0,,34.6,
2020-09-28T00:03:22Z,-59.13946667,47.57453333,3.3,,25.9,
2020-09-28T00:04:22Z,-59.13946667,47.57453333,3.5,,30.6,0.6
2020-09-28T00:05:22Z,-59.13946667,47.57453333,3.4,,26.7,
2020-09-28T00:06:22Z,-59.13946667,47.57453333,1.9,,48.1,
2020-09-28T00:07:22Z,-59.13946667,47.57453333,2.2,,50.0,
2020-09-28T00:08:22Z,-59.13946667,47.57453333,2.8,,47.9,
2020-09-28T00:09:22Z,-59.13946667,47.57453333,2.5,,34.2,
2020-09-28T00:10:22Z,-59.13946667,47.57453333,2.9,,33.6,
2020-09-28T00:11:22Z,-59.13946667,47.57453333,3.0,,37.6,
2020-09-28T00:12:22Z,-59.13946667,47.57453333,2.3,,31.1,
2020-09-28T00:13:22Z,-59.13946667,47.57453333,2.6,,27.9,
2020-09-28T00:14:22Z,-59.13946667,47.57453333,3.0,,34.7,
2020-09-28T00:15:22Z,-59.13946667,47.57453333,3.9,,32.5,
2020-09-28T00:16:22Z,-59.13946667,47.57453333,3.5,,36.1,
2020-09-28T00:17:22Z,-59.13946667,47.57453333,2.1,,26.6,
2020-09-28T00:18:22Z,-59.13946667,47.57453333,2.9,,27.3,
2020-09-28T00:19:22Z,-59.13946667,47.57453333,2.1,,29.6,
2020-09-28T00:20:22Z,-59.13946667,47.57453333,2.0,,36.4,
2020-09-28T00:21:22Z,-59.13946667,47.57453333,2.1,,30.1,
2020-09-28T00:22:22Z,-59.13946667,47.57453333,2.8,,31.7,
2020-09-28T00:23:22Z,-59.13946667,47.57453333,1.9,,31.0,
2020-09-28T00:24:22Z,-59.13946667,47.57453333,2.7,,38.7,
2020-09-28T00:25:23Z,-59.13946667,47.57453333,2.8,,32.4,
2020-09-28T00:26:23Z,-59.13946667,47.57453333,3.0,,31.2,
2020-09-28T00:27:22Z,-59.13946667,47.57453333,3.7,,28.5,
2020-09-28T00:28:22Z,-59.13946667,47.57453333,3.1,,30.9,
2020-09-28T00:29:22Z,-59.13946667,47.57453333,3.1,,33.7,
2020-09-28T00:30:22Z,-59.13946667,47.57453333,3.3,,30.7,
2020-09-28T00:31:22Z,-59.13946667,47.57453333,2.6,,26.3,
2020-09-28T00:32:22Z,-59.13946667,47.57453333,2.1,,41.1,
2020-09-28T00:33:22Z,-59.13946667,47.57453333,1.9,,34.9,
2020-09-28T00:34:22Z,-59.13946667,47.57453333,2.5,,29.3,
2020-09-28T00:35:22Z,-59.13946667,47.57453333,2.7,,27.7,
2020-09-28T00:36:22Z,-59.13946667,47.57453333,2.4,,27.0,
2020-09-28T00:37:22Z,-59.13946667,47.57453333,1.8,,25.6,
2020-09-28T00:38:22Z,-59.13946667,47.57453333,1.9,,33.0,
2020-09-28T00:39:22Z,-59.13946667,47.57453333,2.2,,21.7,
2020-09-28T00:40:22Z,-59.13946667,47.57453333,2.2,,21.7,
2020-09-28T00:41:22Z,-59.13946667,47.57453333,2.1,,28.3,
2020-09-28T00:42:22Z,-59.13946667,47.57453333,1.8,,23.3,
2020-09-28T00:43:22Z,-59.13946667,47.57453333,2.4,,37.1,
2020-09-28T00:44:22Z,-59.13946667,47.57453333,2.4,,25.5,
2020-09-28T00:45:22Z,-59.13946667,47.57453333,1.8,,19.3,
2020-09-28T00:46:22Z,-59.13946667,47.57453333,1.8,,38.0,
2020-09-28T00:47:22Z,-59.13946667,47.57453333,1.5,,23.7,
2020-09-28T00:48:22Z,-59.13946667,47.57453333,2.2,,23.9,
2020-09-28T00:49:22Z,-59.13946667,47.57453333,1.9,,32.1,
2020-09-28T00:50:22Z,-59.13946667,47.57453333,1.5,,32.8,
2020-09-28T00:51:22Z,-59.13946667,47.57453333,1.8,,13.7,
2020-09-28T00:52:22Z,-59.13946667,47.57453333,1.8,,24.1,
2020-09-28T00:53:22Z,-59.13946667,47.57453333,1.6,,40.0,
2020-09-28T00:54:22Z,-59.13946667,47.57453333,1.7,,44.0,
2020-09-28T00:55:22Z,-59.13946667,47.57453333,1.7,,17.3,
2020-09-28T00:56:22Z,-59.13946667,47.57453333,2.1,,39.7,
2020-09-28T00:57:22Z,-59.13946667,47.57453333,1.6,,42.6,
2020-09-28T00:58:22Z,-59.13946667,47.57453333,2.0,,40.3,
2020-09-28T00:59:22Z,-59.13946667,47.57453333,1.8,,32.9,
2020-09-28T01:00:22Z,-59.13946667,47.57453333,2.1,,20.9,
2020-09-28T01:01:22Z,-59.13946667,47.57453333,1.9,,28.5,
2020-09-28T01:02:22Z,-59.13946667,47.57453333,2.3,,25.5,
2020-09-28T01:03:23Z,-59.13946667,47.57453333,2.0,,26.1,
2020-09-28T01:04:22Z,-59.13946667,47.57453333,1.9,,37.7,
2020-09-28T01:05:22Z,-59.13946667,47.57453333,2.2,,31.8,
2020-09-28T01:06:22Z,-59.13946667,47.57453333,2.7,,32.1,
2020-09-28T01:07:22Z,-59.13946667,47.57453333,3.3,,35.9,
2020-09-28T01:08:22Z,-59.13946667,47.57453333,3.0,,31.5,
2020-09-28T01:09:22Z,-59.13946667,47.57453333,2.6,,27.4,
2020-09-28T01:10:22Z,-59.13946667,47.57453333,2.8,,36.6,
2020-09-28T01:11:22Z,-59.13946667,47.57453333,3.1,,23.7,
2020-09-28T01:12:22Z,-59.13946667,47.57453333,3.4,,33.3,
2020-09-28T01:13:22Z,-59.13946667,47.57453333,3.7,,32.9,
2020-09-28T01:14:22Z,-59.13946667,47.57453333,3.4,,37.6,
2020-09-28T01:15:22Z,-59.13946667,47.57453333,3.4,,37.0,
2020-09-28T01:16:22Z,-59.13946667,47.57453333,3.5,,34.3,
2020-09-28T01:17:22Z,-59.13946667,47.57453333,3.1,,31.3,
2020-09-28T01:18:22Z,-59.13946667,47.57453333,2.5,,30.9,
2020-09-28T01:19:22Z,-59.13946667,47.57453333,2.6,,35.1,
2020-09-28T01:20:22Z,-59.13946667,47.57453333,2.2,,43.2,
2020-09-28T01:21:22Z,-59.13946667,47.57453333,1.9,,27.1,
2020-09-28T01:22:22Z,-59.13946667,47.57453333,2.9,,32.3,
2020-09-28T01:23:22Z,-59.13946667,47.57453333,3.1,,33.8,
2020-09-28T01:24:22Z,-59.13946667,47.57453333,2.7,,34.8,
2020-09-28T01:25:22Z,-59.13946667,47.57453333,2.0,,37.0,
2020-09-28T01:26:22Z,-59.13946667,47.57453333,2.7,,31.0,
2020-09-28T01:27:22Z,-59.13946667,47.57453333,2.6,,35.8,
2020-09-28T01:28:22Z,-59.13946667,47.57453333,1.9,,34.2,
2020-09-28T01:29:22Z,-59.13946667,47.57453333,1.0,,9.3,
2020-09-28T01:30:22Z,-59.13946667,47.57453333,1.6,,15.8,
2020-09-28T01:31:22Z,-59.13946667,47.57453333,2.2,,36.2,
2020-09-28T01:32:22Z,-59.13946667,47.57453333,3.4,,38.1,
2020-09-28T01:33:22Z,-59.13946667,47.57453333,3.2,,35.5,
2020-09-28T01:34:22Z,-59.13946667,47.57453333,3.2,,34.5,
2020-09-28T01:35:22Z,-59.13946667,47.57453333,2.4,,32.6,
2020-09-28T01:36:22Z,-59.13946667,47.57453333,2.2,,41.1,
2020-09-28T01:37:22Z,-59.13946667,47.57453333,1.0,,46.4,
2020-09-28T01:38:22Z,-59.13946667,47.57453333,1.4,,37.7,
2020-09-28T01:39:22Z,-59.13946667,47.57453333,0.6,,54.3,
2020-09-28T01:40:22Z,-59.13946667,47.57453333,1.3,,25.6,
2020-09-28T01:41:22Z,-59.13946667,47.57453333,1.9,,25.5,
2020-09-28T01:42:22Z,-59.13946667,47.57453333,1.2,,25.4,
2020-09-28T01:43:22Z,-59.13946667,47.57453333,2.0,,16.0,
2020-09-28T01:44:22Z,-59.13946667,47.57453333,2.3,,23.5,
2020-09-28T01:45:22Z,-59.13946667,47.57453333,2.0,,20.9,
2020-09-28T01:46:22Z,-59.13946667,47.57453333,2.4,,32.2,
2020-09-28T01:47:23Z,-59.13946667,47.57453333,2.8,,33.6,
2020-09-28T01:48:22Z,-59.13946667,47.57453333,3.6,,34.3,
2020-09-28T01:49:22Z,-59.13946667,47.57453333,3.2,,28.7,
2020-09-28T01:50:22Z,-59.13946667,47.57453333,2.4,,27.6,
2020-09-28T01:51:22Z,-59.13946667,47.57453333,2.9,,31.3,
2020-09-28T01:52:22Z,-59.13946667,47.57453333,2.1,,29.2,
2020-09-28T01:53:22Z,-59.13946667,47.57453333,2.4,,32.9,
2020-09-28T01:54:22Z,-59.13946667,47.57453333,2.4,,41.9,
2020-09-28T01:55:22Z,-59.13946667,47.57453333,2.5,,31.2,
2020-09-28T01:56:22Z,-59.13946667,47.57453333,2.3,,10.9,
2020-09-28T01:57:22Z,-59.13946667,47.57453333,1.3,,15.0,
2020-09-28T01:58:22Z,-59.13946667,47.57453333,2.2,,24.7,
2020-09-28T01:59:23Z,-59.13946667,47.57453333,1.6,,10.6,
2020-09-28T02:00:22Z,-59.13946667,47.57453333,1.8,,26.0,
2020-09-28T02:01:22Z,-59.13946667,47.57453333,1.9,,29.3,
2020-09-28T02:02:22Z,-59.13946667,47.57453333,2.0,,26.7,
2020-09-28T02:03:22Z,-59.13946667,47.57453333,2.2,,27.8,
2020-09-28T02:04:22Z,-59.13946667,47.57453333,2.1,,23.9,
2020-09-28T02:05:22Z,-59.13946667,47.57453333,1.8,,21.4,
2020-09-28T02:06:22Z,-59.13946667,47.57453333,1.9,,10.9,
2020-09-28T02:07:22Z,-59.13946667,47.57453333,2.0,,16.9,
2020-09-28T02:08:22Z,-59.13946667,47.57453333,1.7,,12.6,
2020-09-28T02:09:22Z,-59.13946667,47.57453333,0.7,,344.1,
2020-09-28T02:10:22Z,-59.13946667,47.57453333,0.6,,337.4,
2020-09-28T02:11:22Z,-59.13946667,47.57453333,0.5,,47.4,
2020-09-28T02:12:22Z,-59.13946667,47.57453333,0.6,,31.1,
2020-09-28T02:13:23Z,-59.13946667,47.57453333,0.8,,356.6,
2020-09-28T02:14:22Z,-59.13946667,47.57453333,1.4,,8.4,
2020-09-28T02:15:22Z,-59.13946667,47.57453333,1.1,,8.9,
2020-09-28T02:16:22Z,-59.13946667,47.57453333,1.3,,23.0,
2020-09-28T02:17:22Z,-59.13946667,47.57453333,1.1,,34.9,
2020-09-28T02:18:22Z,-59.13946667,47.57453333,0.6,,32.6,
2020-09-28T02:19:22Z,-59.13946667,47.57453333,1.7,,343.8,
2020-09-28T02:20:22Z,-59.13946667,47.57453333,1.7,,358.7,
2020-09-28T02:21:22Z,-59.13946667,47.57453333,2.3,,10.3,
2020-09-28T02:22:22Z,-59.13946667,47.57453333,2.9,,342.5,
2020-09-28T02:23:22Z,-59.13946667,47.57453333,2.6,,351.6,
2020-09-28T02:24:22Z,-59.13946667,47.57453333,2.3,,354.0,
2020-09-28T02:25:22Z,-59.13946667,47.57453333,1.9,,1.6,
2020-09-28T02:26:22Z,-59.13946667,47.57453333,1.6,,5.1,1.6
2020-09-28T02:27:22Z,-59.13946667,47.57453333,1.9,,10.1,
2020-09-28T02:28:22Z,-59.13946667,47.57453333,1.7,,13.5,
2020-09-28T02:29:22Z,-59.13946667,47.57453333,1.6,,33.7,
2020-09-28T02:30:22Z,-59.13946667,47.57453333,0.8,,44.7,
2020-09-28T02:31:22Z,-59.13946667,47.57453333,0.8,,12.3,
2020-09-28T02:32:22Z,-59.13946667,47.57453333,0.3,,281.4,
2020-09-28T02:33:22Z,-59.13946667,47.57453333,0.3,,208.5,
2020-09-28T02:34:22Z,-59.13946667,47.57453333,0.9,,312.2,
2020-09-28T02:35:22Z,-59.13946667,47.57453333,1.0,,328.9,
2020-09-28T02:36:22Z,-59.13946667,47.57453333,1.3,,349.2,
2020-09-28T02:37:22Z,-59.13946667,47.57453333,1.3,,18.4,
2020-09-28T02:38:22Z,-59.13946667,47.57453333,1.3,,5.1,
2020-09-28T02:39:22Z,-59.13946667,47.57453333,0.4,,9.6,
2020-09-28T02:40:22Z,-59.13946667,47.57453333,0.8,,333.1,
2020-09-28T02:41:22Z,-59.13946667,47.57453333,0.9,,307.4,
2020-09-28T02:42:22Z,-59.13946667,47.57453333,1.0,,295.5,
2020-09-28T02:43:22Z,-59.13946667,47.57453333,0.7,,303.1,
2020-09-28T02:44:22Z,-59.13946667,47.57453333,0.8,,21.4,
2020-09-28T02:45:22Z,-59.13946667,47.57453333,0.7,,28.4,
2020-09-28T02:46:23Z,-59.13946667,47.57453333,1.3,,31.8,
2020-09-28T02:47:22Z,-59.13946667,47.57453333,0.8,,359.5,
2020-09-28T02:48:22Z,-59.13946667,47.57453333,0.8,,15.9,
2020-09-28T02:49:22Z,-59.13946667,47.57453333,0.4,,344.5,
2020-09-28T02:50:22Z,-59.13946667,47.57453333,1.2,,350.0,
2020-09-28T02:51:22Z,-59.13946667,47.57453333,1.1,,350.3,
2020-09-28T02:52:22Z,-59.13946667,47.57453333,0.6,,10.3,
2020-09-28T02:53:22Z,-59.13946667,47.57453333,1.0,,13.0,
2020-09-28T02:54:22Z,-59.13946667,47.57453333,0.8,,20.6,
2020-09-28T02:55:22Z,-59.13946667,47.57453333,0.5,,339.0,
2020-09-28T02:56:22Z,-59.13946667,47.57453333,0.8,,12.4,
2020-09-28T02:57:22Z,-59.13946667,47.57453333,1.1,,36.8,
2020-09-28T02:58:22Z,-59.13946667,47.57453333,0.5,,204.3,
2020-09-28T02:59:22Z,-59.13946667,47.57453333,0.4,,304.8,
2020-09-28T03:00:22Z,-59.13946667,47.57453333,0.5,,214.7,
2020-09-28T03:01:22Z,-59.13946667,47.57453333,0.9,,301.6,
2020-09-28T03:02:22Z,-59.13946667,47.57453333,1.9,,330.3,
2020-09-28T03:03:22Z,-59.13946667,47.57453333,1.6,,270.1,
2020-09-28T03:04:22Z,-59.13946667,47.57453333,1.3,,260.2,
2020-09-28T03:05:22Z,-59.13946667,47.57453333,1.1,,343.0,
2020-09-28T03:06:22Z,-59.13946667,47.57453333,1.7,,309.5,
2020-09-28T03:07:22Z,-59.13946667,47.57453333,2.1,,26.6,
2020-09-28T03:08:22Z,-59.13946667,47.57453333,1.7,,42.7,
2020-09-28T03:09:22Z,-59.13946667,47.57453333,1.4,,22.6,
2020-09-28T03:10:22Z,-59.13946667,47.57453333,2.0,,29.6,
2020-09-28T03:11:22Z,-59.13946667,47.57453333,0.9,,30.7,
2020-09-28T03:12:22Z,-59.13946667,47.57453333,1.9,,9.0,
2020-09-28T03:13:22Z,-59.13946667,47.57453333,2.2,,19.0,
2020-09-28T03:14:22Z,-59.13946667,47.57453333,2.8,,25.8,
2020-09-28T03:15:22Z,-59.13946667,47.57453333,2.0,,16.9,
2020-09-28T03:16:23Z,-59.13946667,47.57453333,0.3,,16.2,
2020-09-28T03:17:22Z,-59.13946667,47.57453333,1.2,,338.5,
2020-09-28T03:18:22Z,-59.13946667,47.57453333,0.6,,24.8,
2020-09-28T03:19:23Z,-59.13946667,47.57453333,2.5,,22.3,
2020-09-28T03:20:22Z,-59.13946667,47.57453333,2.4,,355.5,
2020-09-28T03:21:22Z,-59.13946667,47.57453333,2.1,,17.4,
2020-09-28T03:22:23Z,-59.13946667,47.57453333,2.2,,7.5,
2020-09-28T03:23:22Z,-59.13946667,47.57453333,1.8,,11.6,
2020-09-28T03:24:22Z,-59.13946667,47.57453333,1.7,,1.9,
2020-09-28T03:25:22Z,-59.13946667,47.57453333,1.9,,294.6,
2020-09-28T03:26:22Z,-59.13946667,47.57453333,1.6,,262.0,
2020-09-28T03:27:22Z,-59.13946667,47.57453333,1.5,,280.9,
2020-09-28T03:28:22Z,-59.13946667,47.57453333,1.4,,283.3,
2020-09-28T03:29:22Z,-59.13946667,47.57453333,1.8,,354.1,
2020-09-28T03:30:22Z,-59.13946667,47.57453333,1.2,,12.0,
2020-09-28T03:31:22Z,-59.13946667,47.57453333,0.7,,25.8,
2020-09-28T03:32:22Z,-59.13946667,47.57453333,1.0,,265.1,
2020-09-28T03:33:22Z,-59.13946667,47.57453333,1.8,,293.8,
2020-09-28T03:34:22Z,-59.13946667,47.57453333,1.2,,225.1,
2020-09-28T03:35:22Z,-59.13946667,47.57453333,1.0,,325.2,
2020-09-28T03:36:22Z,-59.13946667,47.57453333,1.2,,221.8,
2020-09-28T03:37:22Z,-59.13946667,47.57453333,0.9,,191.8,
2020-09-28T03:38:22Z,-59.13946667,47.57453333,0.6,,8.2,
2020-09-28T03:39:22Z,-59.13946667,47.57453333,1.9,,24.3,
2020-09-28T03:40:22Z,-59.13946667,47.57453333,1.6,,38.0,
2020-09-28T03:41:22Z,-59.13946667,47.57453333,1.2,,286.4,
2020-09-28T03:42:22Z,-59.13946667,47.57453333,0.7,,100.0,
2020-09-28T03:43:22Z,-59.13946667,47.57453333,2.4,,34.0,
2020-09-28T03:44:22Z,-59.13946667,47.57453333,1.5,,150.1,
2020-09-28T03:45:22Z,-59.13946667,47.57453333,1.7,,315.7,
2020-09-28T03:46:22Z,-59.13946667,47.57453333,1.7,,38.0,
2020-09-28T03:47:22Z,-59.13946667,47.57453333,2.7,,19.6,
2020-09-28T03:48:22Z,-59.13946667,47.57453333,2.6,,44.2,
2020-09-28T03:49:22Z,-59.13946667,47.57453333,3.0,,25.6,
2020-09-28T03:50:22Z,-59.13946667,47.57453333,1.2,,123.2,
2020-09-28T03:51:22Z,-59.13946667,47.57453333,2.4,,19.3,
2020-09-28T03:52:22Z,-59.13946667,47.57453333,1.2,,43.6,
2020-09-28T03:53:22Z,-59.13946667,47.57453333,1.0,,63.2,
2020-09-28T03:54:22Z,-59.13946667,47.57453333,1.5,,103.9,
2020-09-28T03:55:22Z,-59.13946667,47.57453333,1.9,,56.9,
2020-09-28T03:56:23Z,-59.13946667,47.57453333,1.2,,148.6,
2020-09-28T03:57:22Z,-59.13946667,47.57453333,1.4,,146.0,
2020-09-28T03:58:22Z,-59.13946667,47.57453333,0.9,,58.8,
2020-09-28T03:59:22Z,-59.13946667,47.57453333,2.0,,102.2,
2020-09-28T04:00:22Z,-59.13946667,47.57453333,0.9,,151.6,
2020-09-28T04:01:22Z,-59.13946667,47.57453333,0.9,,131.1,
2020-09-28T04:02:22Z,-59.13946667,47.57453333,1.7,,46.7,
2020-09-28T04:03:22Z,-59.13946667,47.57453333,0.7,,111.0,
2020-09-28T04:04:22Z,-59.13946667,47.57453333,1.3,,140.4,
2020-09-28T04:05:22Z,-59.13946667,47.57453333,1.4,,111.1,
2020-09-28T04:06:22Z,-59.13946667,47.57453333,1.7,,134.5,
2020-09-28T04:07:22Z,-59.13946667,47.57453333,1.4,,149.5,
2020-09-28T04:08:22Z,-59.13946667,47.57453333,1.0,,135.1,
2020-09-28T04:09:22Z,-59.13946667,47.57453333,2.4,,129.5,
2020-09-28T04:10:22Z,-59.13946667,47.57453333,2.5,,152.2,
2020-09-28T04:11:23Z,-59.13946667,47.57453333,2.1,,146.1,
2020-09-28T04:12:22Z,-59.13946667,47.57453333,3.0,,135.5,
2020-09-28T04:13:22Z,-59.13946667,47.57453333,1.5,,161.1,
2020-09-28T04:14:22Z,-59.13946667,47.57453333,1.9,,140.9,
2020-09-28T04:15:22Z,-59.13946667,47.57453333,3.9,,140.0,
2020-09-28T04:16:22Z,-59.13946667,47.57453333,3.0,,157.2,
2020-09-28T04:17:22Z,-59.13946667,47.57453333,4.2,,159.4,
2020-09-28T04:18:22Z,-59.13946667,47.57453333,2.5,,142.1,
2020-09-28T04:19:22Z,-59.13946667,47.57453333,2.1,,139.1,
2020-09-28T04:20:22Z,-59.13946667,47.57453333,2.6,,156.9,
2020-09-28T04:21:22Z,-59.13946667,47.57453333,3.3,,153.5,
2020-09-28T04:22:22Z,-59.13946667,47.57453333,3.0,,142.7,
2020-09-28T04:23:22Z,-59.13946667,47.57453333,2.5,,161.4,
2020-09-28T04:24:22Z,-59.13946667,47.57453333,1.8,,134.2,
2020-09-28T04:25:22Z,-59.13946667,47.57453333,1.8,,132.4,
2020-09-28T04:26:22Z,-59.13946667,47.57453333,4.3,,146.2,
2020-09-28T04:27:22Z,-59.13946667,47.57453333,2.7,,142.3,
2020-09-28T04:28:22Z,-59.13946667,47.57453333,2.5,,139.7,
2020-09-28T04:29:22Z,-59.13946667,47.57453333,2.0,,139.0,
2020-09-28T04:30:22Z,-59.13946667,47.57453333,1.3,,140.2,
2020-09-28T04:31:22Z,-59.13946667,47.57453333,1.2,,140.8,
2020-09-28T04:32:22Z,-59.13946667,47.57453333,2.1,,158.6,
2020-09-28T04:33:22Z,-59.13946667,47.57453333,1.6,,121.0,
2020-09-28T04:34:22Z,-59.13946667,47.57453333,1.7,,157.2,
2020-09-28T04:35:22Z,-59.13946667,47.57453333,1.1,,121.5,
2020-09-28T04:36:22Z,-59.13946667,47.57453333,1.9,,155.6,
2020-09-28T04:37:22Z,-59.13946667,47.57453333,1.1,,128.4,
2020-09-28T04:38:22Z,-59.13946667,47.57453333,1.6,,140.1,
2020-09-28T04:39:22Z,-59.13946667,47.57453333,0.8,,138.3,
2020-09-28T04:40:22Z,-59.13946667,47.57453333,1.0,,241.9,
2020-09-28T04:41:22Z,-59.13946667,47.57453333,0.6,,303.1,
2020-09-28T04:42:22Z,-59.13946667,47.57453333,0.4,,298.9,
2020-09-28T04:43:22Z,-59.13946667,47.57453333,1.1,,197.8,
2020-09-28T04:44:23Z,-59.13946667,47.57453333,1.4,,200.0,
2020-09-28T04:45:22Z,-59.13946667,47.57453333,1.6,,234.4,
2020-09-28T04:46:22Z,-59.13946667,47.57453333,0.8,,298.0,
2020-09-28T04:47:23Z,-59.13946667,47.57453333,0.9,,353.0,
2020-09-28T04:48:22Z,-59.13946667,47.57453333,1.1,,288.5,
2020-09-28T04:49:22Z,-59.13946667,47.57453333,2.3,,258.1,
2020-09-28T04:50:22Z,-59.13946667,47.57453333,1.2,,263.4,
2020-09-28T04:51:22Z,-59.13946667,47.57453333,1.0,,335.9,
2020-09-28T04:52:22Z,-59.13946667,47.57453333,0.8,,220.3,
2020-09-28T04:53:22Z,-59.13946667,47.57453333,0.8,,53.7,
2020-09-28T04:54:22Z,-59.13946667,47.57453333,1.5,,350.1,
2020-09-28T04:55:22Z,-59.13946667,47.57453333,1.2,,9.0,
2020-09-28T04:56:22Z,-59.13946667,47.57453333,0.8,,41.8,
2020-09-28T04:57:22Z,-59.13946667,47.57453333,1.5,,251.5,
2020-09-28T04:58:22Z,-59.13946667,47.57453333,1.1,,263.7,
2020-09-28T04:59:22Z,-59.13946667,47.57453333,0.9,,268.3,
2020-09-28T05:00:22Z,-59.13946667,47.57453333,1.2,,241.1,
2020-09-28T05:01:22Z,-59.13946667,47.57453333,1.7,,237.8,
2020-09-28T05:02:22Z,-59.13946667,47.57453333,1.5,,251.7,
2020-09-28T05:03:22Z,-59.13946667,47.57453333,0.6,,264.4,
2020-09-28T05:04:22Z,-59.13946667,47.57453333,0.4,,169.3,
2020-09-28T05:05:22Z,-59.13946667,47.57453333,0.4,,183.3,
2020-09-28T05:06:22Z,-59.13946667,47.57453333,0.7,,289.4,
2020-09-28T05:07:22Z,-59.13946667,47.57453333,1.2,,255.6,
2020-09-28T05:08:22Z,-59.13946667,47.57453333,0.5,,251.9,
2020-09-28T05:09:22Z,-59.13946667,47.57453333,0.5,,222.6,
2020-09-28T05:10:22Z,-59.13946667,47.57453333,0.6,,149.9,
2020-09-28T05:11:22Z,-59.13946667,47.57453333,0.4,,119.4,
2020-09-28T05:12:22Z,-59.13946667,47.57453333,0.6,,247.4,
2020-09-28T05:13:22Z,-59.13946667,47.57453333,0.3,,38.1,
2020-09-28T05:14:22Z,-59.13946667,47.57453333,0.5,,299.1,
2020-09-28T05:15:22Z,-59.13946667,47.57453333,0.2,,278.9,
2020-09-28T05:16:22Z,-59.13946667,47.57453333,0.3,,209.7,
2020-09-28T05:17:22Z,-59.13946667,47.57453333,0.7,,228.3,
2020-09-28T05:18:22Z,-59.13946667,47.57453333,1.1,,238.5,
2020-09-28T05:19:22Z,-59.13946667,47.57453333,0.8,,225.9,
2020-09-28T05:20:22Z,-59.13946667,47.57453333,0.7,,226.7,
2020-09-28T05:21:22Z,-59.13946667,47.57453333,0.2,,206.9,
2020-09-28T05:22:22Z,-59.13946667,47.57453333,0.4,,152.9,
2020-09-28T05:23:22Z,-59.13946667,47.57453333,0.6,,142.0,
2020-09-28T05:24:22Z,-59.13946667,47.57453333,0.4,,132.4,
2020-09-28T05:25:22Z,-59.13946667,47.57453333,0.3,,105.0,
2020-09-28T05:26:22Z,-59.13946667,47.57453333,0.4,,86.8,
2020-09-28T05:27:22Z,-59.13946667,47.57453333,0.4,,37.0,
2020-09-28T05:28:22Z,-59.13946667,47.57453333,0.6,,173.5,
2020-09-28T05:29:22Z,-59.13946667,47.57453333,0.2,,275.9,
2020-09-28T05:30:22Z,-59.13946667,47.57453333,0.3,,257.4,
2020-09-28T05:31:22Z,-59.13946667,47.57453333,0.5,,264.5,
2020-09-28T05:32:22Z,-59.13946667,47.57453333,0.7,,247.5,
2020-09-28T05:33:22Z,-59.13946667,47.57453333,0.6,,246.8,
2020-09-28T05:34:22Z,-59.13946667,47.57453333,0.4,,52.3,
2020-09-28T05:35:22Z,-59.13946667,47.57453333,0.4,,224.7,
2020-09-28T05:36:22Z,-59.13946667,47.57453333,0.5,,206.5,
2020-09-28T05:37:22Z,-59.13946667,47.57453333,1.2,,173.4,
2020-09-28T05:38:22Z,-59.13946667,47.57453333,0.6,,173.6,
2020-09-28T05:39:22Z,-59.13946667,47.57453333,1.3,,173.9,
2020-09-28T05:40:22Z,-59.13946667,47.57453333,0.6,,226.1,
2020-09-28T05:41:23Z,-59.13946667,47.57453333,0.3,,198.1,
2020-09-28T05:42:22Z,-59.13946667,47.57453333,0.7,,267.0,
2020-09-28T05:43:22Z,-59.13946667,47.57453333,0.9,,228.6,
2020-09-28T05:44:22Z,-59.13946667,47.57453333,0.7,,222.1,
2020-09-28T05:45:23Z,-59.13946667,47.57453333,0.8,,225.1,
2020-09-28T05:46:22Z,-59.13946667,47.57453333,0.4,,239.1,
2020-09-28T05:47:22Z,-59.13946667,47.57453333,1.2,,213.5,
2020-09-28T05:48:22Z,-59.13946667,47.57453333,0.9,,251.0,
2020-09-28T05:49:22Z,-59.13946667,47.57453333,0.9,,244.5,
2020-09-28T05:50:22Z,-59.13946667,47.57453333,1.2,,228.4,
2020-09-28T05:51:22Z,-59.13946667,47.57453333,0.6,,255.9,
2020-09-28T05:52:22Z,-59.13946667,47.57453333,0.5,,209.9,
2020-09-28T05:53:22Z,-59.13946667,47.57453333,0.9,,246.5,
2020-09-28T05:54:22Z,-59.13946667,47.57453333,1.2,,250.9,
2020-09-28T05:55:22Z,-59.13946667,47.57453333,0.9,,253.2,
2020-09-28T05:56:22Z,-59.13946667,47.57453333,1.0,,240.6,
2020-09-28T05:57:23Z,-59.13946667,47.57453333,1.0,,241.3,
2020-09-28T05:58:22Z,-59.13946667,47.57453333,0.7,,233.2,
2020-09-28T05:59:22Z,-59.13946667,47.57453333,0.5,,227.7,
2020-09-28T06:00:22Z,-59.13946667,47.57453333,0.6,,235.4,
2020-09-28T06:01:22Z,-59.13946667,47.57453333,0.3,,252.3,
2020-09-28T06:02:22Z,-59.13946667,47.57453333,0.7,,217.3,
2020-09-28T06:03:22Z,-59.13946667,47.57453333,0.3,,240.7,
2020-09-28T06:04:22Z,-59.13946667,47.57453333,1.1,,198.1,
2020-09-28T06:05:22Z,-59.13946667,47.57453333,1.0,,165.7,
2020-09-28T06:06:22Z,-59.13946667,47.57453333,0.2,,21.0,
