timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-16T00:00:23Z,-59.13946667,47.57453333,2.0,,296.3,
2020-08-16T00:01:24Z,-59.13946667,47.57453333,1.8,,310.0,
2020-08-16T00:02:23Z,-59.13946667,47.57453333,1.3,,328.0,
2020-08-16T00:03:23Z,-59.13946667,47.57453333,1.5,,331.9,
2020-08-16T00:04:24Z,-59.13946667,47.57453333,1.3,,320.4,
2020-08-16T00:05:23Z,-59.13946667,47.57453333,1.4,,335.0,
2020-08-16T00:06:23Z,-59.13946667,47.57453333,1.4,,324.2,
2020-08-16T00:07:23Z,-59.13946667,47.57453333,1.3,,313.7,
2020-08-16T00:08:23Z,-59.13946667,47.57453333,1.2,,324.1,
2020-08-16T00:09:23Z,-59.13946667,47.57453333,1.1,,330.0,
2020-08-16T00:10:23Z,-59.13946667,47.57453333,1.4,,317.0,
2020-08-16T00:11:23Z,-59.13946667,47.57453333,1.3,,328.4,
2020-08-16T00:12:23Z,-59.13946667,47.57453333,1.2,,332.7,
2020-08-16T00:13:23Z,-59.13946667,47.57453333,1.6,,305.3,
2020-08-16T00:14:23Z,-59.13946667,47.57453333,1.0,,320.5,
2020-08-16T00:15:23Z,-59.13946667,47.57453333,1.0,,318.0,
2020-08-16T00:16:23Z,-59.13946667,47.57453333,1.3,,331.3,
2020-08-16T00:17:23Z,-59.13946667,47.57453333,1.5,,335.4,
2020-08-16T00:18:23Z,-59.13946667,47.57453333,1.3,,342.1,
2020-08-16T00:19:23Z,-59.13946667,47.57453333,1.2,,345.5,
2020-08-16T00:20:23Z,-59.13946667,47.57453333,1.5,,348.8,
2020-08-16T00:21:23Z,-59.13946667,47.57453333,1.6,,352.3,
2020-08-16T00:22:23Z,-59.13946667,47.57453333,1.4,,345.8,
2020-08-16T00:23:23Z,-59.13946667,47.57453333,1.5,,340.6,
2020-08-16T00:24:23Z,-59.13946667,47.57453333,1.3,,331.4,
2020-08-16T00:25:23Z,-59.13946667,47.57453333,1.4,,335.7,
2020-08-16T00:26:23Z,-59.13946667,47.57453333,1.2,,317.8,
2020-08-16T00:27:23Z,-59.13946667,47.57453333,1.6,,316.6,
2020-08-16T00:28:23Z,-59.13946667,47.57453333,1.7,,320.5,
2020-08-16T00:29:23Z,-59.13946667,47.57453333,1.2,,326.9,
2020-08-16T00:30:23Z,-59.13946667,47.57453333,1.1,,340.7,
2020-08-16T00:31:23Z,-59.13946667,47.57453333,0.9,,317.1,
2020-08-16T00:32:23Z,-59.13946667,47.57453333,1.2,,335.9,
2020-08-16T00:33:24Z,-59.13946667,47.57453333,1.5,,351.2,
2020-08-16T00:34:24Z,-59.13946667,47.57453333,1.4,,2.3,
2020-08-16T00:35:23Z,-59.13946667,47.57453333,1.2,,356.2,
2020-08-16T00:36:23Z,-59.13946667,47.57453333,1.1,,9.0,
2020-08-16T00:37:23Z,-59.13946667,47.57453333,1.0,,4.1,
2020-08-16T00:38:23Z,-59.13946667,47.57453333,1.0,,5.0,
2020-08-16T00:39:23Z,-59.13946667,47.57453333,1.1,,4.3,
2020-08-16T00:40:23Z,-59.13946667,47.57453333,1.1,,354.9,
2020-08-16T00:41:23Z,-59.13946667,47.57453333,1.4,,342.8,
2020-08-16T00:42:23Z,-59.13946667,47.57453333,1.1,,328.2,
2020-08-16T00:43:23Z,-59.13946667,47.57453333,1.6,,324.2,
2020-08-16T00:44:24Z,-59.13946667,47.57453333,1.7,,343.1,
2020-08-16T00:45:23Z,-59.13946667,47.57453333,1.9,,333.0,
2020-08-16T00:46:23Z,-59.13946667,47.57453333,2.1,,336.0,
2020-08-16T00:47:23Z,-59.13946667,47.57453333,2.1,,346.9,
2020-08-16T00:48:23Z,-59.13946667,47.57453333,2.3,,339.5,
2020-08-16T00:49:23Z,-59.13946667,47.57453333,1.3,,329.6,
2020-08-16T00:50:23Z,-59.13946667,47.57453333,1.6,,315.3,
2020-08-16T00:51:23Z,-59.13946667,47.57453333,1.5,,336.9,
2020-08-16T00:52:23Z,-59.13946667,47.57453333,1.2,,280.8,
2020-08-16T00:53:23Z,-59.13946667,47.57453333,1.3,,289.9,
2020-08-16T00:54:23Z,-59.13946667,47.57453333,1.3,,302.7,
2020-08-16T00:55:23Z,-59.13946667,47.57453333,1.0,,343.7,
2020-08-16T00:56:23Z,-59.13946667,47.57453333,1.0,,304.4,
2020-08-16T00:57:23Z,-59.13946667,47.57453333,1.2,,324.8,
2020-08-16T00:58:23Z,-59.13946667,47.57453333,0.7,,301.4,
2020-08-16T00:59:23Z,-59.13946667,47.57453333,1.2,,343.2,
2020-08-16T01:00:23Z,-59.13946667,47.57453333,1.4,,334.6,
2020-08-16T01:01:23Z,-59.13946667,47.57453333,1.7,,335.9,
2020-08-16T01:02:23Z,-59.13946667,47.57453333,1.9,,358.7,
2020-08-16T01:03:23Z,-59.13946667,47.57453333,1.7,,1.1,
2020-08-16T01:04:23Z,-59.13946667,47.57453333,1.4,,339.5,
2020-08-16T01:05:24Z,-59.13946667,47.57453333,1.2,,345.5,
2020-08-16T01:06:24Z,-59.13946667,47.57453333,1.1,,341.8,
2020-08-16T01:07:23Z,-59.13946667,47.57453333,1.0,,328.6,
2020-08-16T01:08:23Z,-59.13946667,47.57453333,1.4,,336.5,
2020-08-16T01:09:23Z,-59.13946667,47.57453333,1.3,,347.9,
2020-08-16T01:10:23Z,-59.13946667,47.57453333,1.1,,337.8,
2020-08-16T01:11:23Z,-59.13946667,47.57453333,1.3,,322.3,
2020-08-16T01:12:23Z,-59.13946667,47.57453333,1.3,,313.6,
2020-08-16T01:13:23Z,-59.13946667,47.57453333,2.1,,308.2,
2020-08-16T01:14:23Z,-59.13946667,47.57453333,2.2,,293.5,
2020-08-16T01:15:23Z,-59.13946667,47.57453333,2.2,,303.9,
2020-08-16T01:16:23Z,-59.13946667,47.57453333,2.0,,299.1,
2020-08-16T01:17:23Z,-59.13946667,47.57453333,1.6,,307.7,
2020-08-16T01:18:24Z,-59.13946667,47.57453333,1.0,,336.2,
2020-08-16T01:19:23Z,-59.13946667,47.57453333,1.3,,327.9,
2020-08-16T01:20:23Z,-59.13946667,47.57453333,1.4,,345.8,
2020-08-16T01:21:23Z,-59.13946667,47.57453333,1.6,,342.4,
2020-08-16T01:22:23Z,-59.13946667,47.57453333,1.6,,336.2,
2020-08-16T01:23:23Z,-59.13946667,47.57453333,1.7,,332.9,
2020-08-16T01:24:23Z,-59.13946667,47.57453333,1.5,,335.1,
2020-08-16T01:25:23Z,-59.13946667,47.57453333,2.2,,313.3,
2020-08-16T01:26:23Z,-59.13946667,47.57453333,1.9,,320.5,
2020-08-16T01:27:23Z,-59.13946667,47.57453333,2.4,,305.5,
2020-08-16T01:28:23Z,-59.13946667,47.57453333,2.0,,312.8,
2020-08-16T01:29:23Z,-59.13946667,47.57453333,2.2,,302.4,
2020-08-16T01:30:23Z,-59.13946667,47.57453333,1.8,,311.4,
2020-08-16T01:31:23Z,-59.13946667,47.57453333,1.9,,300.9,
2020-08-16T01:32:23Z,-59.13946667,47.57453333,1.3,,320.3,
2020-08-16T01:33:23Z,-59.13946667,47.57453333,1.4,,344.6,
2020-08-16T01:34:23Z,-59.13946667,47.57453333,1.2,,350.2,
2020-08-16T01:35:23Z,-59.13946667,47.57453333,1.2,,345.8,
2020-08-16T01:36:23Z,-59.13946667,47.57453333,1.9,,349.3,
2020-08-16T01:37:23Z,-59.13946667,47.57453333,1.7,,12.8,
2020-08-16T01:38:23Z,-59.13946667,47.57453333,1.5,,17.3,
2020-08-16T01:39:23Z,-59.13946667,47.57453333,1.6,,5.3,
2020-08-16T01:40:23Z,-59.13946667,47.57453333,1.3,,35.3,
2020-08-16T01:41:23Z,-59.13946667,47.57453333,1.1,,43.9,
2020-08-16T01:42:24Z,-59.13946667,47.57453333,1.0,,42.5,
2020-08-16T01:43:23Z,-59.13946667,47.57453333,1.0,,43.6,
2020-08-16T01:44:23Z,-59.13946667,47.57453333,0.8,,29.5,
2020-08-16T01:45:23Z,-59.13946667,47.57453333,1.0,,0.8,
2020-08-16T01:46:23Z,-59.13946667,47.57453333,1.1,,288.5,
2020-08-16T01:47:23Z,-59.13946667,47.57453333,1.2,,278.0,
2020-08-16T01:48:23Z,-59.13946667,47.57453333,1.6,,337.2,
2020-08-16T01:49:23Z,-59.13946667,47.57453333,2.1,,307.3,
2020-08-16T01:50:23Z,-59.13946667,47.57453333,1.3,,275.6,
2020-08-16T01:51:23Z,-59.13946667,47.57453333,1.3,,275.1,
2020-08-16T01:52:23Z,-59.13946667,47.57453333,1.0,,280.5,
2020-08-16T01:53:23Z,-59.13946667,47.57453333,0.5,,347.2,
2020-08-16T01:54:23Z,-59.13946667,47.57453333,0.6,,21.0,
2020-08-16T01:55:23Z,-59.13946667,47.57453333,0.6,,35.9,
2020-08-16T01:56:23Z,-59.13946667,47.57453333,0.7,,45.8,
2020-08-16T01:57:23Z,-59.13946667,47.57453333,0.2,,359.7,
2020-08-16T01:58:23Z,-59.13946667,47.57453333,0.5,,271.3,
2020-08-16T01:59:23Z,-59.13946667,47.57453333,0.6,,291.7,
2020-08-16T02:00:23Z,-59.13946667,47.57453333,0.6,,305.6,
2020-08-16T02:01:23Z,-59.13946667,47.57453333,0.7,,314.0,
2020-08-16T02:02:23Z,-59.13946667,47.57453333,0.6,,334.7,
2020-08-16T02:03:23Z,-59.13946667,47.57453333,0.7,,345.0,
2020-08-16T02:04:23Z,-59.13946667,47.57453333,1.0,,331.7,
2020-08-16T02:05:25Z,-59.13946667,47.57453333,1.1,,344.4,
2020-08-16T02:06:23Z,-59.13946667,47.57453333,1.2,,331.7,
2020-08-16T02:07:23Z,-59.13946667,47.57453333,1.1,,293.2,
2020-08-16T02:08:24Z,-59.13946667,47.57453333,1.7,,290.9,
2020-08-16T02:09:23Z,-59.13946667,47.57453333,1.1,,308.1,
2020-08-16T02:10:23Z,-59.13946667,47.57453333,0.9,,299.2,
2020-08-16T02:11:23Z,-59.13946667,47.57453333,0.8,,308.4,
2020-08-16T02:12:23Z,-59.13946667,47.57453333,0.6,,269.2,
2020-08-16T02:13:23Z,-59.13946667,47.57453333,0.7,,273.0,
2020-08-16T02:14:24Z,-59.13946667,47.57453333,0.6,,294.5,
2020-08-16T02:15:23Z,-59.13946667,47.57453333,0.9,,296.1,
2020-08-16T02:16:24Z,-59.13946667,47.57453333,0.6,,322.0,
2020-08-16T02:17:23Z,-59.13946667,47.57453333,0.7,,335.2,
2020-08-16T02:18:23Z,-59.13946667,47.57453333,0.8,,325.4,
2020-08-16T02:19:23Z,-59.13946667,47.57453333,0.6,,319.8,
2020-08-16T02:20:24Z,-59.13946667,47.57453333,0.7,,350.3,
2020-08-16T02:21:23Z,-59.13946667,47.57453333,0.8,,304.7,
2020-08-16T02:22:23Z,-59.13946667,47.57453333,1.0,,319.2,
2020-08-16T02:23:24Z,-59.13946667,47.57453333,1.5,,309.9,
2020-08-16T02:24:23Z,-59.13946667,47.57453333,1.7,,300.9,
2020-08-16T02:25:24Z,-59.13946667,47.57453333,1.4,,297.2,
2020-08-16T02:26:24Z,-59.13946667,47.57453333,1.4,,298.0,
2020-08-16T02:27:23Z,-59.13946667,47.57453333,1.4,,304.2,
2020-08-16T02:28:24Z,-59.13946667,47.57453333,1.6,,305.9,
2020-08-16T02:29:24Z,-59.13946667,47.57453333,1.7,,296.6,
2020-08-16T02:30:23Z,-59.13946667,47.57453333,1.3,,278.7,
2020-08-16T02:31:24Z,-59.13946667,47.57453333,1.3,,287.3,
2020-08-16T02:32:23Z,-59.13946667,47.57453333,1.6,,295.9,
2020-08-16T02:33:24Z,-59.13946667,47.57453333,1.2,,305.8,
2020-08-16T02:34:24Z,-59.13946667,47.57453333,1.1,,274.7,
2020-08-16T02:35:24Z,-59.13946667,47.57453333,1.1,,273.9,
2020-08-16T02:36:24Z,-59.13946667,47.57453333,1.4,,283.4,
2020-08-16T02:37:24Z,-59.13946667,47.57453333,1.1,,278.9,
2020-08-16T02:38:24Z,-59.13946667,47.57453333,1.6,,286.1,
2020-08-16T02:39:24Z,-59.13946667,47.57453333,1.9,,292.9,
2020-08-16T02:40:24Z,-59.13946667,47.57453333,1.7,,309.5,
2020-08-16T02:41:24Z,-59.13946667,47.57453333,2.0,,296.3,
2020-08-16T02:42:24Z,-59.13946667,47.57453333,2.2,,290.2,
2020-08-16T02:43:24Z,-59.13946667,47.57453333,1.4,,280.7,
2020-08-16T02:44:24Z,-59.13946667,47.57453333,1.6,,273.2,
2020-08-16T02:45:24Z,-59.13946667,47.57453333,1.1,,273.3,
2020-08-16T02:46:24Z,-59.13946667,47.57453333,1.4,,283.4,
2020-08-16T02:47:24Z,-59.13946667,47.57453333,1.3,,278.2,
2020-08-16T02:48:24Z,-59.13946667,47.57453333,1.8,,290.8,
2020-08-16T02:49:24Z,-59.13946667,47.57453333,1.4,,283.6,
2020-08-16T02:50:24Z,-59.13946667,47.57453333,1.8,,305.5,
2020-08-16T02:51:24Z,-59.13946667,47.57453333,1.2,,315.8,
2020-08-16T02:52:24Z,-59.13946667,47.57453333,1.5,,306.9,
2020-08-16T02:53:24Z,-59.13946667,47.57453333,1.1,,330.6,
2020-08-16T02:54:24Z,-59.13946667,47.57453333,1.0,,327.5,
2020-08-16T02:55:24Z,-59.13946667,47.57453333,1.2,,350.8,
2020-08-16T02:56:24Z,-59.13946667,47.57453333,1.2,,351.0,
2020-08-16T02:57:24Z,-59.13946667,47.57453333,1.3,,348.9,
2020-08-16T02:58:24Z,-59.13946667,47.57453333,1.2,,357.4,1.2
2020-08-16T02:59:24Z,-59.13946667,47.57453333,1.0,,315.9,
2020-08-16T03:00:24Z,-59.13946667,47.57453333,0.9,,313.5,
2020-08-16T03:01:24Z,-59.13946667,47.57453333,1.1,,320.5,
2020-08-16T03:02:24Z,-59.13946667,47.57453333,1.6,,295.2,
2020-08-16T03:03:24Z,-59.13946667,47.57453333,1.2,,280.5,
2020-08-16T03:04:24Z,-59.13946667,47.57453333,1.8,,289.0,
2020-08-16T03:05:24Z,-59.13946667,47.57453333,1.7,,286.9,
2020-08-16T03:06:24Z,-59.13946667,47.57453333,2.2,,292.5,
2020-08-16T03:07:24Z,-59.13946667,47.57453333,2.1,,300.8,
2020-08-16T03:08:24Z,-59.13946667,47.57453333,1.8,,307.4,
2020-08-16T03:09:24Z,-59.13946667,47.57453333,1.5,,315.7,
2020-08-16T03:10:24Z,-59.13946667,47.57453333,1.3,,316.1,
2020-08-16T03:11:24Z,-59.13946667,47.57453333,1.0,,325.2,
2020-08-16T03:12:24Z,-59.13946667,47.57453333,1.3,,285.7,
2020-08-16T03:13:24Z,-59.13946667,47.57453333,1.1,,286.9,3.6
2020-08-16T03:14:24Z,-59.13946667,47.57453333,1.2,,282.7,
2020-08-16T03:15:24Z,-59.13946667,47.57453333,1.4,,295.3,
2020-08-16T03:16:24Z,-59.13946667,47.57453333,1.5,,287.3,
2020-08-16T03:17:24Z,-59.13946667,47.57453333,1.6,,295.4,
2020-08-16T03:18:24Z,-59.13946667,47.57453333,1.4,,320.8,
2020-08-16T03:19:24Z,-59.13946667,47.57453333,1.5,,321.9,
2020-08-16T03:20:24Z,-59.13946667,47.57453333,1.3,,335.7,
2020-08-16T03:21:24Z,-59.13946667,47.57453333,2.0,,307.9,
2020-08-16T03:22:24Z,-59.13946667,47.57453333,1.8,,305.7,
2020-08-16T03:23:24Z,-59.13946667,47.57453333,1.6,,314.9,
2020-08-16T03:24:24Z,-59.13946667,47.57453333,1.5,,320.7,
2020-08-16T03:25:24Z,-59.13946667,47.57453333,1.4,,286.9,
2020-08-16T03:26:24Z,-59.13946667,47.57453333,1.7,,310.4,
2020-08-16T03:27:24Z,-59.13946667,47.57453333,1.8,,300.4,
2020-08-16T03:28:24Z,-59.13946667,47.57453333,1.8,,291.8,
2020-08-16T03:29:24Z,-59.13946667,47.57453333,2.0,,297.9,
2020-08-16T03:30:24Z,-59.13946667,47.57453333,2.1,,298.1,
2020-08-16T03:31:24Z,-59.13946667,47.57453333,2.0,,306.8,
2020-08-16T03:32:24Z,-59.13946667,47.57453333,1.1,,331.3,
2020-08-16T03:33:24Z,-59.13946667,47.57453333,1.2,,349.8,
2020-08-16T03:34:24Z,-59.13946667,47.57453333,1.5,,320.3,
2020-08-16T03:35:24Z,-59.13946667,47.57453333,0.9,,336.8,
2020-08-16T03:36:24Z,-59.13946667,47.57453333,1.6,,314.0,
2020-08-16T03:37:24Z,-59.13946667,47.57453333,1.8,,306.8,
2020-08-16T03:38:24Z,-59.13946667,47.57453333,1.2,,314.4,
2020-08-16T03:39:24Z,-59.13946667,47.57453333,0.9,,329.0,
2020-08-16T03:40:24Z,-59.13946667,47.57453333,1.3,,299.7,
2020-08-16T03:41:24Z,-59.13946667,47.57453333,1.5,,334.1,
2020-08-16T03:42:24Z,-59.13946667,47.57453333,1.6,,326.5,
2020-08-16T03:43:24Z,-59.13946667,47.57453333,1.4,,342.5,
2020-08-16T03:44:24Z,-59.13946667,47.57453333,1.2,,344.9,
2020-08-16T03:45:24Z,-59.13946667,47.57453333,1.3,,316.1,0.6
2020-08-16T03:46:24Z,-59.13946667,47.57453333,1.4,,325.6,
2020-08-16T03:47:24Z,-59.13946667,47.57453333,1.1,,293.8,
2020-08-16T03:48:24Z,-59.13946667,47.57453333,1.4,,343.8,
2020-08-16T03:49:24Z,-59.13946667,47.57453333,1.2,,289.0,
2020-08-16T03:50:24Z,-59.13946667,47.57453333,1.2,,289.0,
2020-08-16T03:51:24Z,-59.13946667,47.57453333,1.6,,304.7,
2020-08-16T03:52:24Z,-59.13946667,47.57453333,1.1,,296.2,
2020-08-16T03:53:24Z,-59.13946667,47.57453333,1.3,,270.0,
2020-08-16T03:54:24Z,-59.13946667,47.57453333,1.5,,289.8,
2020-08-16T03:55:24Z,-59.13946667,47.57453333,1.8,,283.6,
2020-08-16T03:56:24Z,-59.13946667,47.57453333,1.5,,283.6,
2020-08-16T03:57:24Z,-59.13946667,47.57453333,1.4,,340.0,
2020-08-16T03:58:24Z,-59.13946667,47.57453333,1.0,,312.2,
2020-08-16T03:59:24Z,-59.13946667,47.57453333,1.1,,348.1,
2020-08-16T04:00:24Z,-59.13946667,47.57453333,1.1,,333.8,
2020-08-16T04:01:24Z,-59.13946667,47.57453333,1.3,,318.5,
2020-08-16T04:02:24Z,-59.13946667,47.57453333,1.4,,344.9,
2020-08-16T04:03:24Z,-59.13946667,47.57453333,1.1,,344.7,
2020-08-16T04:04:24Z,-59.13946667,47.57453333,1.5,,329.7,
2020-08-16T04:05:24Z,-59.13946667,47.57453333,1.3,,342.8,
2020-08-16T04:06:24Z,-59.13946667,47.57453333,1.4,,323.8,
2020-08-16T04:07:24Z,-59.13946667,47.57453333,1.7,,304.4,
2020-08-16T04:08:24Z,-59.13946667,47.57453333,1.3,,307.5,
2020-08-16T04:09:24Z,-59.13946667,47.57453333,1.1,,349.7,
2020-08-16T04:10:24Z,-59.13946667,47.57453333,1.4,,315.7,
2020-08-16T04:11:24Z,-59.13946667,47.57453333,1.4,,309.6,
2020-08-16T04:12:24Z,-59.13946667,47.57453333,1.8,,358.2,
2020-08-16T04:13:24Z,-59.13946667,47.57453333,1.3,,335.3,
2020-08-16T04:14:24Z,-59.13946667,47.57453333,1.7,,357.1,
2020-08-16T04:15:24Z,-59.13946667,47.57453333,1.4,,349.7,
2020-08-16T04:16:24Z,-59.13946667,47.57453333,1.8,,351.8,
2020-08-16T04:17:24Z,-59.13946667,47.57453333,1.3,,358.7,
2020-08-16T04:18:24Z,-59.13946667,47.57453333,1.2,,336.4,
2020-08-16T04:19:24Z,-59.13946667,47.57453333,1.4,,351.7,
2020-08-16T04:20:24Z,-59.13946667,47.57453333,1.3,,332.6,
2020-08-16T04:21:24Z,-59.13946667,47.57453333,1.3,,314.3,
2020-08-16T04:22:24Z,-59.13946667,47.57453333,1.0,,343.0,
2020-08-16T04:23:24Z,-59.13946667,47.57453333,1.3,,349.6,
2020-08-16T04:24:24Z,-59.13946667,47.57453333,1.0,,328.3,
2020-08-16T04:25:24Z,-59.13946667,47.57453333,1.4,,352.7,
2020-08-16T04:26:24Z,-59.13946667,47.57453333,1.3,,8.6,
2020-08-16T04:27:24Z,-59.13946667,47.57453333,1.4,,358.0,
2020-08-16T04:28:24Z,-59.13946667,47.57453333,1.3,,352.5,
2020-08-16T04:29:24Z,-59.13946667,47.57453333,1.4,,323.0,
2020-08-16T04:30:24Z,-59.13946667,47.57453333,1.0,,333.1,
2020-08-16T04:31:24Z,-59.13946667,47.57453333,1.2,,306.9,
2020-08-16T04:32:24Z,-59.13946667,47.57453333,1.5,,307.3,
2020-08-16T04:33:24Z,-59.13946667,47.57453333,1.5,,304.2,
2020-08-16T04:34:24Z,-59.13946667,47.57453333,1.8,,311.0,
2020-08-16T04:35:24Z,-59.13946667,47.57453333,1.8,,314.4,
2020-08-16T04:36:25Z,-59.13946667,47.57453333,1.4,,344.1,
2020-08-16T04:37:24Z,-59.13946667,47.57453333,1.1,,277.6,
2020-08-16T04:38:24Z,-59.13946667,47.57453333,1.4,,312.3,
2020-08-16T04:39:24Z,-59.13946667,47.57453333,1.5,,314.5,
2020-08-16T04:40:24Z,-59.13946667,47.57453333,1.8,,309.9,
2020-08-16T04:41:24Z,-59.13946667,47.57453333,1.6,,316.7,
2020-08-16T04:42:25Z,-59.13946667,47.57453333,1.9,,306.7,
2020-08-16T04:43:24Z,-59.13946667,47.57453333,2.2,,305.6,
2020-08-16T04:44:24Z,-59.13946667,47.57453333,1.1,,326.1,
2020-08-16T04:45:24Z,-59.13946667,47.57453333,1.8,,305.4,
2020-08-16T04:46:24Z,-59.13946667,47.57453333,1.5,,315.2,0.7
2020-08-16T04:47:24Z,-59.13946667,47.57453333,1.0,,305.1,
2020-08-16T04:48:24Z,-59.13946667,47.57453333,1.3,,313.8,
2020-08-16T04:49:24Z,-59.13946667,47.57453333,1.1,,337.5,
2020-08-16T04:50:24Z,-59.13946667,47.57453333,1.0,,2.0,
2020-08-16T04:51:24Z,-59.13946667,47.57453333,1.1,,325.6,
2020-08-16T04:52:24Z,-59.13946667,47.57453333,1.3,,355.9,
2020-08-16T04:53:24Z,-59.13946667,47.57453333,1.2,,349.1,
2020-08-16T04:54:24Z,-59.13946667,47.57453333,1.4,,311.8,
2020-08-16T04:55:24Z,-59.13946667,47.57453333,1.8,,306.4,
2020-08-16T04:56:24Z,-59.13946667,47.57453333,1.7,,299.3,
2020-08-16T04:57:24Z,-59.13946667,47.57453333,2.2,,292.1,
2020-08-16T04:58:24Z,-59.13946667,47.57453333,1.5,,283.4,
2020-08-16T04:59:24Z,-59.13946667,47.57453333,1.9,,290.4,
2020-08-16T05:00:24Z,-59.13946667,47.57453333,1.9,,291.7,
2020-08-16T05:01:24Z,-59.13946667,47.57453333,1.9,,308.0,
2020-08-16T05:02:24Z,-59.13946667,47.57453333,1.6,,299.9,
2020-08-16T05:03:24Z,-59.13946667,47.57453333,1.5,,336.4,
2020-08-16T05:04:24Z,-59.13946667,47.57453333,1.3,,335.3,
2020-08-16T05:05:24Z,-59.13946667,47.57453333,1.0,,342.0,
2020-08-16T05:06:24Z,-59.13946667,47.57453333,1.1,,321.5,
2020-08-16T05:07:24Z,-59.13946667,47.57453333,1.2,,339.2,
2020-08-16T05:08:25Z,-59.13946667,47.57453333,1.3,,325.5,
2020-08-16T05:09:25Z,-59.13946667,47.57453333,1.0,,340.0,
2020-08-16T05:10:24Z,-59.13946667,47.57453333,1.4,,348.4,
2020-08-16T05:11:24Z,-59.13946667,47.57453333,1.3,,316.8,
2020-08-16T05:12:24Z,-59.13946667,47.57453333,0.9,,304.0,
2020-08-16T05:13:24Z,-59.13946667,47.57453333,1.1,,330.7,
2020-08-16T05:14:24Z,-59.13946667,47.57453333,0.9,,314.3,
2020-08-16T05:15:24Z,-59.13946667,47.57453333,1.2,,334.7,
2020-08-16T05:16:24Z,-59.13946667,47.57453333,1.1,,336.9,
2020-08-16T05:17:24Z,-59.13946667,47.57453333,1.0,,320.7,0.6
2020-08-16T05:18:24Z,-59.13946667,47.57453333,1.3,,295.2,
2020-08-16T05:19:24Z,-59.13946667,47.57453333,1.7,,294.4,
2020-08-16T05:20:24Z,-59.13946667,47.57453333,1.6,,301.4,
2020-08-16T05:21:24Z,-59.13946667,47.57453333,1.7,,294.6,
2020-08-16T05:22:24Z,-59.13946667,47.57453333,1.8,,298.6,
2020-08-16T05:23:24Z,-59.13946667,47.57453333,1.5,,292.0,
2020-08-16T05:24:24Z,-59.13946667,47.57453333,1.8,,314.7,
2020-08-16T05:25:24Z,-59.13946667,47.57453333,1.7,,288.9,
2020-08-16T05:26:24Z,-59.13946667,47.57453333,1.7,,295.7,
2020-08-16T05:27:24Z,-59.13946667,47.57453333,2.0,,293.4,
2020-08-16T05:28:24Z,-59.13946667,47.57453333,1.2,,290.8,
2020-08-16T05:29:24Z,-59.13946667,47.57453333,1.5,,294.0,
2020-08-16T05:30:24Z,-59.13946667,47.57453333,1.3,,294.9,
2020-08-16T05:31:24Z,-59.13946667,47.57453333,1.3,,297.4,
2020-08-16T05:32:24Z,-59.13946667,47.57453333,1.3,,302.8,
2020-08-16T05:33:24Z,-59.13946667,47.57453333,1.4,,308.3,
2020-08-16T05:34:24Z,-59.13946667,47.57453333,1.0,,314.1,
2020-08-16T05:35:24Z,-59.13946667,47.57453333,1.2,,317.1,
2020-08-16T05:36:24Z,-59.13946667,47.57453333,1.9,,298.0,
2020-08-16T05:37:24Z,-59.13946667,47.57453333,2.1,,297.9,
2020-08-16T05:38:24Z,-59.13946667,47.57453333,2.1,,287.9,
2020-08-16T05:39:24Z,-59.13946667,47.57453333,1.4,,281.3,
2020-08-16T05:40:24Z,-59.13946667,47.57453333,1.5,,279.2,
2020-08-16T05:41:24Z,-59.13946667,47.57453333,1.6,,273.2,
2020-08-16T05:42:24Z,-59.13946667,47.57453333,1.4,,283.5,
2020-08-16T05:43:24Z,-59.13946667,47.57453333,1.5,,295.0,0.6
2020-08-16T05:44:24Z,-59.13946667,47.57453333,1.5,,301.2,
2020-08-16T05:45:24Z,-59.13946667,47.57453333,1.3,,294.4,
2020-08-16T05:46:24Z,-59.13946667,47.57453333,1.6,,296.7,
2020-08-16T05:47:24Z,-59.13946667,47.57453333,1.4,,300.9,
2020-08-16T05:48:24Z,-59.13946667,47.57453333,1.1,,329.8,
2020-08-16T05:49:24Z,-59.13946667,47.57453333,1.0,,342.7,
2020-08-16T05:50:24Z,-59.13946667,47.57453333,0.9,,340.5,
2020-08-16T05:51:24Z,-59.13946667,47.57453333,1.4,,320.6,
2020-08-16T05:52:24Z,-59.13946667,47.57453333,1.0,,330.0,
2020-08-16T05:53:24Z,-59.13946667,47.57453333,1.6,,336.6,
2020-08-16T05:54:24Z,-59.13946667,47.57453333,1.1,,336.7,
2020-08-16T05:55:24Z,-59.13946667,47.57453333,1.3,,337.0,
2020-08-16T05:56:24Z,-59.13946667,47.57453333,1.3,,344.4,
2020-08-16T05:57:24Z,-59.13946667,47.57453333,1.4,,348.7,
2020-08-16T05:58:24Z,-59.13946667,47.57453333,1.6,,347.8,
2020-08-16T05:59:24Z,-59.13946667,47.57453333,1.6,,343.2,
2020-08-16T06:00:24Z,-59.13946667,47.57453333,1.3,,315.1,
2020-08-16T06:01:24Z,-59.13946667,47.57453333,1.7,,314.5,
2020-08-16T06:02:24Z,-59.13946667,47.57453333,1.8,,306.7,
2020-08-16T06:03:24Z,-59.13946667,47.57453333,1.8,,307.0,
2020-08-16T06:04:24Z,-59.13946667,47.57453333,1.7,,317.8,
2020-08-16T06:05:24Z,-59.13946667,47.57453333,1.2,,328.1,
