timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-08T00:00:35Z,-59.13946667,47.57453333,1.7,,355.1,0.8
2020-05-08T00:01:35Z,-59.13946667,47.57453333,1.8,,3.6,0.6
2020-05-08T00:02:35Z,-59.13946667,47.57453333,1.9,,5.8,0.8
2020-05-08T00:03:35Z,-59.13946667,47.57453333,1.6,,358.5,0.6
2020-05-08T00:04:35Z,-59.13946667,47.57453333,1.8,,353.5,0.7
2020-05-08T00:05:35Z,-59.13946667,47.57453333,1.6,,354.1,0.6
2020-05-08T00:06:35Z,-59.13946667,47.57453333,1.7,,357.9,0.6
2020-05-08T00:07:35Z,-59.13946667,47.57453333,1.4,,353.1,0.8
2020-05-08T00:08:35Z,-59.13946667,47.57453333,1.8,,355.9,0.6
2020-05-08T00:09:35Z,-59.13946667,47.57453333,1.5,,345.7,0.7
2020-05-08T00:10:35Z,-59.13946667,47.57453333,2.0,,350.1,0.8
2020-05-08T00:11:35Z,-59.13946667,47.57453333,1.7,,353.6,0.7
2020-05-08T00:12:35Z,-59.13946667,47.57453333,1.6,,355.0,0.6
2020-05-08T00:13:35Z,-59.13946667,47.57453333,1.5,,359.9,0.8
2020-05-08T00:14:35Z,-59.13946667,47.57453333,1.6,,354.5,0.8
2020-05-08T00:15:35Z,-59.13946667,47.57453333,1.5,,351.2,0.8
2020-05-08T00:16:35Z,-59.13946667,47.57453333,1.4,,349.0,0.6
2020-05-08T00:17:35Z,-59.13946667,47.57453333,1.3,,352.4,0.6
2020-05-08T00:18:35Z,-59.13946667,47.57453333,1.0,,334.3,0.7
2020-05-08T00:19:35Z,-59.13946667,47.57453333,1.3,,346.3,0.6
2020-05-08T00:20:35Z,-59.13946667,47.57453333,1.2,,348.6,0.8
2020-05-08T00:21:35Z,-59.13946667,47.57453333,1.3,,352.1,0.6
2020-05-08T00:22:35Z,-59.13946667,47.57453333,1.2,,354.5,0.7
2020-05-08T00:23:35Z,-59.13946667,47.57453333,1.5,,341.9,0.6
2020-05-08T00:24:35Z,-59.13946667,47.57453333,1.0,,328.4,0.6
2020-05-08T00:25:35Z,-59.13946667,47.57453333,1.2,,350.3,0.7
2020-05-08T00:26:35Z,-59.13946667,47.57453333,1.0,,336.8,0.6
2020-05-08T00:27:35Z,-59.13946667,47.57453333,0.8,,324.0,0.6
2020-05-08T00:28:35Z,-59.13946667,47.57453333,0.9,,310.6,0.6
2020-05-08T00:29:35Z,-59.13946667,47.57453333,0.9,,310.0,0.6
2020-05-08T00:30:35Z,-59.13946667,47.57453333,0.6,,300.0,0.8
2020-05-08T00:31:35Z,-59.13946667,47.57453333,0.6,,309.4,0.6
2020-05-08T00:32:35Z,-59.13946667,47.57453333,0.5,,318.7,0.7
2020-05-08T00:33:35Z,-59.13946667,47.57453333,0.4,,319.7,0.6
2020-05-08T00:34:35Z,-59.13946667,47.57453333,0.4,,291.0,0.8
2020-05-08T00:35:35Z,-59.13946667,47.57453333,0.5,,301.9,0.9
2020-05-08T00:36:35Z,-59.13946667,47.57453333,0.6,,297.6,0.7
2020-05-08T00:37:35Z,-59.13946667,47.57453333,0.6,,284.7,0.8
2020-05-08T00:38:35Z,-59.13946667,47.57453333,0.5,,305.1,0.9
2020-05-08T00:39:35Z,-59.13946667,47.57453333,0.5,,289.4,0.8
2020-05-08T00:40:35Z,-59.13946667,47.57453333,0.5,,268.6,0.8
2020-05-08T00:41:35Z,-59.13946667,47.57453333,0.5,,283.3,0.7
2020-05-08T00:42:35Z,-59.13946667,47.57453333,0.4,,279.1,0.7
2020-05-08T00:43:35Z,-59.13946667,47.57453333,0.5,,290.5,0.7
2020-05-08T00:44:35Z,-59.13946667,47.57453333,0.4,,272.1,0.7
2020-05-08T00:45:35Z,-59.13946667,47.57453333,0.3,,283.8,0.6
2020-05-08T00:46:35Z,-59.13946667,47.57453333,0.4,,276.7,0.7
2020-05-08T00:47:35Z,-59.13946667,47.57453333,0.7,,287.8,0.7
2020-05-08T00:48:35Z,-59.13946667,47.57453333,0.5,,286.7,0.7
2020-05-08T00:49:35Z,-59.13946667,47.57453333,0.4,,281.6,0.6
2020-05-08T00:50:35Z,-59.13946667,47.57453333,0.4,,264.2,0.7
2020-05-08T00:51:35Z,-59.13946667,47.57453333,0.6,,272.3,0.7
2020-05-08T00:52:35Z,-59.13946667,47.57453333,0.3,,260.8,0.7
2020-05-08T00:53:35Z,-59.13946667,47.57453333,0.2,,283.5,0.7
2020-05-08T00:54:35Z,-59.13946667,47.57453333,0.5,,289.4,0.7
2020-05-08T00:55:35Z,-59.13946667,47.57453333,0.5,,298.5,0.7
2020-05-08T00:56:35Z,-59.13946667,47.57453333,0.4,,301.6,0.7
2020-05-08T00:57:35Z,-59.13946667,47.57453333,0.3,,320.9,0.8
2020-05-08T00:58:35Z,-59.13946667,47.57453333,0.3,,301.4,0.8
2020-05-08T00:59:35Z,-59.13946667,47.57453333,0.4,,299.6,0.8
2020-05-08T01:00:35Z,-59.13946667,47.57453333,0.4,,293.0,0.8
2020-05-08T01:01:35Z,-59.13946667,47.57453333,0.4,,281.1,0.8
2020-05-08T01:02:35Z,-59.13946667,47.57453333,0.5,,293.6,0.7
2020-05-08T01:03:35Z,-59.13946667,47.57453333,0.4,,286.8,0.7
2020-05-08T01:04:35Z,-59.13946667,47.57453333,0.3,,269.1,0.8
2020-05-08T01:05:35Z,-59.13946667,47.57453333,0.2,,271.4,0.7
2020-05-08T01:06:35Z,-59.13946667,47.57453333,0.2,,304.2,0.7
2020-05-08T01:07:35Z,-59.13946667,47.57453333,0.1,,266.8,0.7
2020-05-08T01:08:35Z,-59.13946667,47.57453333,0.1,,94.9,0.8
2020-05-08T01:09:35Z,-59.13946667,47.57453333,0.1,,56.1,0.7
2020-05-08T01:10:35Z,-59.13946667,47.57453333,0.1,,153.1,0.6
2020-05-08T01:11:35Z,-59.13946667,47.57453333,0.2,,155.1,0.7
2020-05-08T01:12:35Z,-59.13946667,47.57453333,0.2,,138.2,0.8
2020-05-08T01:13:35Z,-59.13946667,47.57453333,0.2,,147.3,0.8
2020-05-08T01:14:35Z,-59.13946667,47.57453333,0.2,,145.2,0.9
2020-05-08T01:15:35Z,-59.13946667,47.57453333,0.2,,163.9,0.8
2020-05-08T01:16:35Z,-59.13946667,47.57453333,0.2,,155.4,0.9
2020-05-08T01:17:35Z,-59.13946667,47.57453333,0.2,,161.8,0.9
2020-05-08T01:18:35Z,-59.13946667,47.57453333,0.3,,165.0,0.8
2020-05-08T01:19:35Z,-59.13946667,47.57453333,0.3,,149.8,0.8
2020-05-08T01:20:35Z,-59.13946667,47.57453333,0.4,,148.2,0.8
2020-05-08T01:21:35Z,-59.13946667,47.57453333,0.3,,136.6,0.9
2020-05-08T01:22:35Z,-59.13946667,47.57453333,0.2,,141.4,0.8
2020-05-08T01:23:35Z,-59.13946667,47.57453333,0.2,,142.1,0.8
2020-05-08T01:24:35Z,-59.13946667,47.57453333,0.2,,90.0,0.8
2020-05-08T01:25:35Z,-59.13946667,47.57453333,0.2,,179.1,0.8
2020-05-08T01:26:35Z,-59.13946667,47.57453333,0.2,,181.9,0.7
2020-05-08T01:27:35Z,-59.13946667,47.57453333,0.3,,200.4,0.8
2020-05-08T01:28:35Z,-59.13946667,47.57453333,0.4,,206.2,0.8
2020-05-08T01:29:35Z,-59.13946667,47.57453333,0.4,,199.7,0.8
2020-05-08T01:30:35Z,-59.13946667,47.57453333,0.2,,185.0,0.9
2020-05-08T01:31:35Z,-59.13946667,47.57453333,0.3,,214.6,0.9
2020-05-08T01:32:35Z,-59.13946667,47.57453333,0.5,,193.1,0.8
2020-05-08T01:33:35Z,-59.13946667,47.57453333,0.5,,202.9,0.8
2020-05-08T01:34:35Z,-59.13946667,47.57453333,0.5,,199.6,0.9
2020-05-08T01:35:35Z,-59.13946667,47.57453333,0.7,,195.6,0.7
2020-05-08T01:36:35Z,-59.13946667,47.57453333,0.5,,186.7,0.9
2020-05-08T01:37:35Z,-59.13946667,47.57453333,0.5,,160.0,0.8
2020-05-08T01:38:35Z,-59.13946667,47.57453333,0.6,,158.8,0.7
2020-05-08T01:39:35Z,-59.13946667,47.57453333,0.8,,160.2,0.7
2020-05-08T01:40:35Z,-59.13946667,47.57453333,0.6,,153.5,0.7
2020-05-08T01:41:35Z,-59.13946667,47.57453333,0.6,,148.9,0.7
2020-05-08T01:42:35Z,-59.13946667,47.57453333,1.0,,149.7,0.7
2020-05-08T01:43:35Z,-59.13946667,47.57453333,0.9,,152.6,0.7
2020-05-08T01:44:35Z,-59.13946667,47.57453333,0.7,,154.5,0.7
2020-05-08T01:45:35Z,-59.13946667,47.57453333,0.9,,153.5,0.7
2020-05-08T01:46:35Z,-59.13946667,47.57453333,1.0,,150.6,0.6
2020-05-08T01:47:35Z,-59.13946667,47.57453333,0.8,,149.2,0.6
2020-05-08T01:48:35Z,-59.13946667,47.57453333,0.8,,141.7,0.7
2020-05-08T01:49:35Z,-59.13946667,47.57453333,0.9,,159.8,0.6
2020-05-08T01:50:35Z,-59.13946667,47.57453333,1.3,,167.7,0.6
2020-05-08T01:51:35Z,-59.13946667,47.57453333,0.8,,192.8,0.7
2020-05-08T01:52:35Z,-59.13946667,47.57453333,0.9,,165.6,0.6
2020-05-08T01:53:36Z,-59.13946667,47.57453333,1.1,,182.3,0.8
2020-05-08T01:54:35Z,-59.13946667,47.57453333,1.1,,174.2,0.8
2020-05-08T01:55:35Z,-59.13946667,47.57453333,1.8,,163.5,0.7
2020-05-08T01:56:35Z,-59.13946667,47.57453333,1.4,,179.4,0.8
2020-05-08T01:57:35Z,-59.13946667,47.57453333,1.0,,175.2,0.7
2020-05-08T01:58:35Z,-59.13946667,47.57453333,0.9,,178.1,0.7
2020-05-08T01:59:35Z,-59.13946667,47.57453333,0.6,,168.4,0.6
2020-05-08T02:00:35Z,-59.13946667,47.57453333,0.8,,178.4,0.6
2020-05-08T02:01:35Z,-59.13946667,47.57453333,0.9,,167.7,0.6
2020-05-08T02:02:35Z,-59.13946667,47.57453333,1.0,,163.5,0.6
2020-05-08T02:03:35Z,-59.13946667,47.57453333,0.9,,165.5,0.6
2020-05-08T02:04:35Z,-59.13946667,47.57453333,0.4,,177.3,0.6
2020-05-08T02:05:35Z,-59.13946667,47.57453333,0.6,,192.9,0.6
2020-05-08T02:06:35Z,-59.13946667,47.57453333,0.5,,181.8,0.6
2020-05-08T02:07:35Z,-59.13946667,47.57453333,0.7,,197.9,0.6
2020-05-08T02:08:35Z,-59.13946667,47.57453333,1.0,,191.2,0.6
2020-05-08T02:09:35Z,-59.13946667,47.57453333,0.6,,184.1,0.6
2020-05-08T02:10:35Z,-59.13946667,47.57453333,0.3,,153.5,0.6
2020-05-08T02:11:35Z,-59.13946667,47.57453333,0.4,,141.3,0.6
2020-05-08T02:12:35Z,-59.13946667,47.57453333,0.4,,168.2,0.6
2020-05-08T02:13:35Z,-59.13946667,47.57453333,0.5,,190.5,0.6
2020-05-08T02:14:35Z,-59.13946667,47.57453333,0.8,,209.4,0.6
2020-05-08T02:15:35Z,-59.13946667,47.57453333,0.6,,180.5,0.7
2020-05-08T02:16:35Z,-59.13946667,47.57453333,0.8,,193.5,0.6
2020-05-08T02:17:35Z,-59.13946667,47.57453333,0.6,,207.4,0.6
2020-05-08T02:18:35Z,-59.13946667,47.57453333,0.7,,218.1,0.6
2020-05-08T02:19:35Z,-59.13946667,47.57453333,0.6,,250.8,0.8
2020-05-08T02:20:35Z,-59.13946667,47.57453333,0.6,,288.0,0.6
2020-05-08T02:21:35Z,-59.13946667,47.57453333,0.7,,312.4,0.6
2020-05-08T02:22:35Z,-59.13946667,47.57453333,0.6,,305.1,0.6
2020-05-08T02:23:35Z,-59.13946667,47.57453333,0.6,,302.1,0.6
2020-05-08T02:24:35Z,-59.13946667,47.57453333,0.6,,307.9,0.7
2020-05-08T02:25:35Z,-59.13946667,47.57453333,0.6,,307.7,0.6
2020-05-08T02:26:35Z,-59.13946667,47.57453333,0.4,,299.5,0.7
2020-05-08T02:27:35Z,-59.13946667,47.57453333,0.1,,159.1,0.8
2020-05-08T02:28:35Z,-59.13946667,47.57453333,0.3,,188.1,0.6
2020-05-08T02:29:35Z,-59.13946667,47.57453333,1.4,,209.3,0.6
2020-05-08T02:30:35Z,-59.13946667,47.57453333,1.2,,220.6,0.8
2020-05-08T02:31:35Z,-59.13946667,47.57453333,1.0,,232.2,0.6
2020-05-08T02:32:35Z,-59.13946667,47.57453333,0.8,,200.8,0.8
2020-05-08T02:33:35Z,-59.13946667,47.57453333,0.9,,189.2,0.8
2020-05-08T02:34:35Z,-59.13946667,47.57453333,0.7,,214.3,0.6
2020-05-08T02:35:35Z,-59.13946667,47.57453333,0.8,,222.5,0.8
2020-05-08T02:36:35Z,-59.13946667,47.57453333,0.9,,209.2,0.8
2020-05-08T02:37:35Z,-59.13946667,47.57453333,0.9,,165.0,0.6
2020-05-08T02:38:35Z,-59.13946667,47.57453333,0.8,,193.5,0.6
2020-05-08T02:39:35Z,-59.13946667,47.57453333,0.7,,200.9,0.6
2020-05-08T02:40:35Z,-59.13946667,47.57453333,1.0,,216.4,0.8
2020-05-08T02:41:35Z,-59.13946667,47.57453333,0.9,,211.1,0.6
2020-05-08T02:42:35Z,-59.13946667,47.57453333,1.4,,230.3,0.6
2020-05-08T02:43:35Z,-59.13946667,47.57453333,1.5,,238.2,0.8
2020-05-08T02:44:35Z,-59.13946667,47.57453333,1.9,,228.6,0.8
2020-05-08T02:45:35Z,-59.13946667,47.57453333,1.4,,217.2,0.6
2020-05-08T02:46:35Z,-59.13946667,47.57453333,1.0,,204.8,0.6
2020-05-08T02:47:35Z,-59.13946667,47.57453333,1.4,,216.4,0.6
2020-05-08T02:48:35Z,-59.13946667,47.57453333,1.5,,210.6,0.6
2020-05-08T02:49:35Z,-59.13946667,47.57453333,1.5,,207.7,0.6
2020-05-08T02:50:35Z,-59.13946667,47.57453333,1.6,,214.4,0.6
2020-05-08T02:51:35Z,-59.13946667,47.57453333,2.2,,230.2,0.7
2020-05-08T02:52:35Z,-59.13946667,47.57453333,1.6,,217.9,0.8
2020-05-08T02:53:35Z,-59.13946667,47.57453333,1.2,,210.1,0.6
2020-05-08T02:54:35Z,-59.13946667,47.57453333,1.6,,199.7,0.7
2020-05-08T02:55:35Z,-59.13946667,47.57453333,1.3,,204.0,0.6
2020-05-08T02:56:35Z,-59.13946667,47.57453333,1.4,,229.9,0.8
2020-05-08T02:57:35Z,-59.13946667,47.57453333,1.5,,214.0,0.6
2020-05-08T02:58:35Z,-59.13946667,47.57453333,2.2,,212.2,0.6
2020-05-08T02:59:35Z,-59.13946667,47.57453333,1.9,,227.2,0.6
2020-05-08T03:00:35Z,-59.13946667,47.57453333,1.9,,212.6,0.6
2020-05-08T03:01:35Z,-59.13946667,47.57453333,1.5,,217.4,0.6
2020-05-08T03:02:35Z,-59.13946667,47.57453333,2.1,,220.4,0.6
2020-05-08T03:03:35Z,-59.13946667,47.57453333,1.7,,213.8,0.6
2020-05-08T03:04:35Z,-59.13946667,47.57453333,2.2,,219.4,0.6
2020-05-08T03:05:35Z,-59.13946667,47.57453333,1.8,,206.7,0.6
2020-05-08T03:06:35Z,-59.13946667,47.57453333,2.4,,210.7,0.7
2020-05-08T03:07:35Z,-59.13946667,47.57453333,2.1,,204.9,0.7
2020-05-08T03:08:35Z,-59.13946667,47.57453333,2.2,,210.9,0.6
2020-05-08T03:09:35Z,-59.13946667,47.57453333,1.8,,212.7,0.6
2020-05-08T03:10:35Z,-59.13946667,47.57453333,1.6,,195.4,0.6
2020-05-08T03:11:35Z,-59.13946667,47.57453333,1.6,,214.3,0.6
2020-05-08T03:12:35Z,-59.13946667,47.57453333,2.1,,210.8,0.6
2020-05-08T03:13:35Z,-59.13946667,47.57453333,2.1,,221.5,0.6
2020-05-08T03:14:35Z,-59.13946667,47.57453333,2.2,,182.3,0.6
2020-05-08T03:15:35Z,-59.13946667,47.57453333,1.7,,193.1,0.6
2020-05-08T03:16:35Z,-59.13946667,47.57453333,1.9,,197.3,0.6
2020-05-08T03:17:35Z,-59.13946667,47.57453333,2.1,,207.7,0.6
2020-05-08T03:18:35Z,-59.13946667,47.57453333,2.1,,190.7,0.6
2020-05-08T03:19:35Z,-59.13946667,47.57453333,2.0,,210.2,0.7
2020-05-08T03:20:35Z,-59.13946667,47.57453333,3.0,,209.4,0.6
2020-05-08T03:21:35Z,-59.13946667,47.57453333,2.7,,205.8,0.6
2020-05-08T03:22:35Z,-59.13946667,47.57453333,2.6,,209.4,0.6
2020-05-08T03:23:35Z,-59.13946667,47.57453333,2.0,,185.2,0.6
2020-05-08T03:24:35Z,-59.13946667,47.57453333,2.4,,213.7,0.6
2020-05-08T03:25:35Z,-59.13946667,47.57453333,2.8,,208.9,0.6
2020-05-08T03:26:35Z,-59.13946667,47.57453333,2.7,,206.8,0.6
2020-05-08T03:27:35Z,-59.13946667,47.57453333,1.9,,224.6,0.6
2020-05-08T03:28:35Z,-59.13946667,47.57453333,1.7,,210.4,0.6
2020-05-08T03:29:35Z,-59.13946667,47.57453333,1.8,,214.9,0.6
2020-05-08T03:30:35Z,-59.13946667,47.57453333,2.2,,224.3,0.6
2020-05-08T03:31:35Z,-59.13946667,47.57453333,2.5,,223.4,0.6
2020-05-08T03:32:35Z,-59.13946667,47.57453333,3.1,,213.4,0.6
2020-05-08T03:33:35Z,-59.13946667,47.57453333,1.9,,212.5,0.6
2020-05-08T03:34:35Z,-59.13946667,47.57453333,2.7,,227.3,0.6
2020-05-08T03:35:35Z,-59.13946667,47.57453333,2.4,,218.3,0.6
2020-05-08T03:36:35Z,-59.13946667,47.57453333,2.6,,212.9,0.6
2020-05-08T03:37:35Z,-59.13946667,47.57453333,2.6,,228.4,0.6
2020-05-08T03:38:35Z,-59.13946667,47.57453333,2.6,,220.0,0.6
2020-05-08T03:39:35Z,-59.13946667,47.57453333,3.0,,205.8,0.6
2020-05-08T03:40:35Z,-59.13946667,47.57453333,2.6,,207.6,0.6
2020-05-08T03:41:35Z,-59.13946667,47.57453333,2.7,,216.4,0.6
2020-05-08T03:42:35Z,-59.13946667,47.57453333,2.7,,218.7,0.6
2020-05-08T03:43:35Z,-59.13946667,47.57453333,2.8,,214.4,0.6
2020-05-08T03:44:35Z,-59.13946667,47.57453333,2.8,,232.8,0.6
2020-05-08T03:45:35Z,-59.13946667,47.57453333,3.4,,223.7,0.6
2020-05-08T03:46:36Z,-59.13946667,47.57453333,2.1,,228.4,0.6
2020-05-08T03:47:35Z,-59.13946667,47.57453333,1.7,,238.6,0.6
2020-05-08T03:48:35Z,-59.13946667,47.57453333,1.7,,252.9,0.6
2020-05-08T03:49:35Z,-59.13946667,47.57453333,1.6,,247.1,0.6
2020-05-08T03:50:35Z,-59.13946667,47.57453333,2.2,,247.7,0.6
2020-05-08T03:51:35Z,-59.13946667,47.57453333,1.9,,227.4,0.6
2020-05-08T03:52:35Z,-59.13946667,47.57453333,2.0,,238.5,0.6
2020-05-08T03:53:36Z,-59.13946667,47.57453333,2.4,,232.9,0.6
2020-05-08T03:54:35Z,-59.13946667,47.57453333,1.4,,227.8,0.7
2020-05-08T03:55:35Z,-59.13946667,47.57453333,1.3,,217.4,0.6
2020-05-08T03:56:35Z,-59.13946667,47.57453333,2.3,,224.4,0.6
2020-05-08T03:57:35Z,-59.13946667,47.57453333,2.0,,233.1,0.6
2020-05-08T03:58:35Z,-59.13946667,47.57453333,2.1,,227.5,0.6
2020-05-08T03:59:35Z,-59.13946667,47.57453333,2.8,,233.3,0.7
2020-05-08T04:00:35Z,-59.13946667,47.57453333,2.6,,228.4,0.6
2020-05-08T04:01:35Z,-59.13946667,47.57453333,1.9,,229.9,0.7
2020-05-08T04:02:35Z,-59.13946667,47.57453333,2.2,,246.5,0.6
2020-05-08T04:03:35Z,-59.13946667,47.57453333,1.7,,228.8,0.7
2020-05-08T04:04:35Z,-59.13946667,47.57453333,1.7,,240.9,0.6
2020-05-08T04:05:35Z,-59.13946667,47.57453333,1.8,,228.2,0.6
2020-05-08T04:06:35Z,-59.13946667,47.57453333,2.3,,232.8,0.6
2020-05-08T04:07:35Z,-59.13946667,47.57453333,2.3,,229.5,0.6
2020-05-08T04:08:35Z,-59.13946667,47.57453333,2.5,,231.7,0.6
2020-05-08T04:09:36Z,-59.13946667,47.57453333,1.8,,221.8,0.6
2020-05-08T04:10:35Z,-59.13946667,47.57453333,2.5,,222.7,0.6
2020-05-08T04:11:35Z,-59.13946667,47.57453333,2.5,,226.7,0.6
2020-05-08T04:12:35Z,-59.13946667,47.57453333,2.4,,229.2,0.6
2020-05-08T04:13:35Z,-59.13946667,47.57453333,2.8,,227.0,0.6
2020-05-08T04:14:35Z,-59.13946667,47.57453333,2.3,,220.9,0.6
2020-05-08T04:15:35Z,-59.13946667,47.57453333,2.5,,219.7,0.6
2020-05-08T04:16:35Z,-59.13946667,47.57453333,2.7,,234.5,0.6
2020-05-08T04:17:35Z,-59.13946667,47.57453333,2.4,,228.1,0.6
2020-05-08T04:18:35Z,-59.13946667,47.57453333,2.6,,228.8,0.6
2020-05-08T04:19:35Z,-59.13946667,47.57453333,2.3,,225.8,0.6
2020-05-08T04:20:35Z,-59.13946667,47.57453333,2.1,,236.0,0.6
2020-05-08T04:21:35Z,-59.13946667,47.57453333,1.7,,223.5,0.6
2020-05-08T04:22:35Z,-59.13946667,47.57453333,1.9,,228.8,0.7
2020-05-08T04:23:35Z,-59.13946667,47.57453333,2.1,,225.9,0.6
2020-05-08T04:24:35Z,-59.13946667,47.57453333,1.8,,221.4,0.6
2020-05-08T04:25:35Z,-59.13946667,47.57453333,2.1,,230.1,0.7
2020-05-08T04:26:35Z,-59.13946667,47.57453333,2.4,,223.3,0.6
2020-05-08T04:27:35Z,-59.13946667,47.57453333,2.2,,224.1,0.6
2020-05-08T04:28:35Z,-59.13946667,47.57453333,2.2,,233.8,0.7
2020-05-08T04:29:35Z,-59.13946667,47.57453333,2.4,,227.0,0.7
2020-05-08T04:30:35Z,-59.13946667,47.57453333,1.9,,232.4,0.7
2020-05-08T04:31:35Z,-59.13946667,47.57453333,1.9,,230.9,0.6
2020-05-08T04:32:35Z,-59.13946667,47.57453333,1.5,,225.7,0.6
2020-05-08T04:33:35Z,-59.13946667,47.57453333,2.0,,226.2,0.6
2020-05-08T04:34:35Z,-59.13946667,47.57453333,1.3,,228.1,0.6
2020-05-08T04:35:35Z,-59.13946667,47.57453333,2.1,,223.6,0.6
2020-05-08T04:36:35Z,-59.13946667,47.57453333,1.6,,230.3,0.7
2020-05-08T04:37:35Z,-59.13946667,47.57453333,1.9,,229.2,0.7
2020-05-08T04:38:35Z,-59.13946667,47.57453333,1.7,,251.5,0.6
2020-05-08T04:39:35Z,-59.13946667,47.57453333,2.0,,245.2,0.6
2020-05-08T04:40:35Z,-59.13946667,47.57453333,1.8,,224.3,0.6
2020-05-08T04:41:35Z,-59.13946667,47.57453333,1.4,,204.8,0.6
2020-05-08T04:42:35Z,-59.13946667,47.57453333,2.2,,217.2,0.6
2020-05-08T04:43:35Z,-59.13946667,47.57453333,1.8,,197.4,0.7
2020-05-08T04:44:35Z,-59.13946667,47.57453333,1.6,,210.2,0.6
2020-05-08T04:45:35Z,-59.13946667,47.57453333,2.1,,230.7,0.6
2020-05-08T04:46:35Z,-59.13946667,47.57453333,1.6,,229.0,0.7
2020-05-08T04:47:35Z,-59.13946667,47.57453333,2.0,,233.7,0.7
2020-05-08T04:48:35Z,-59.13946667,47.57453333,1.4,,224.4,0.6
2020-05-08T04:49:35Z,-59.13946667,47.57453333,1.7,,210.8,0.6
2020-05-08T04:50:35Z,-59.13946667,47.57453333,1.7,,187.9,0.7
2020-05-08T04:51:35Z,-59.13946667,47.57453333,1.8,,191.0,0.6
2020-05-08T04:52:35Z,-59.13946667,47.57453333,1.5,,218.8,0.6
2020-05-08T04:53:35Z,-59.13946667,47.57453333,1.4,,213.6,0.7
2020-05-08T04:54:35Z,-59.13946667,47.57453333,2.2,,206.9,0.6
2020-05-08T04:55:35Z,-59.13946667,47.57453333,2.4,,218.5,0.6
2020-05-08T04:56:35Z,-59.13946667,47.57453333,1.9,,226.2,0.7
2020-05-08T04:57:35Z,-59.13946667,47.57453333,1.5,,217.6,0.7
2020-05-08T04:58:35Z,-59.13946667,47.57453333,2.1,,217.0,0.7
2020-05-08T04:59:36Z,-59.13946667,47.57453333,1.9,,213.9,0.6
2020-05-08T05:00:35Z,-59.13946667,47.57453333,1.2,,201.1,0.7
2020-05-08T05:01:35Z,-59.13946667,47.57453333,0.9,,227.0,0.7
2020-05-08T05:02:35Z,-59.13946667,47.57453333,1.0,,235.8,0.6
2020-05-08T05:03:35Z,-59.13946667,47.57453333,1.2,,231.2,0.7
2020-05-08T05:04:35Z,-59.13946667,47.57453333,2.2,,224.0,0.6
2020-05-08T05:05:35Z,-59.13946667,47.57453333,1.7,,211.6,0.7
2020-05-08T05:06:35Z,-59.13946667,47.57453333,1.5,,216.1,0.6
2020-05-08T05:07:35Z,-59.13946667,47.57453333,2.2,,210.8,0.7
2020-05-08T05:08:35Z,-59.13946667,47.57453333,1.8,,205.9,0.6
2020-05-08T05:09:35Z,-59.13946667,47.57453333,2.4,,206.4,0.6
2020-05-08T05:10:35Z,-59.13946667,47.57453333,2.5,,216.5,0.6
2020-05-08T05:11:35Z,-59.13946667,47.57453333,2.4,,205.8,0.6
2020-05-08T05:12:35Z,-59.13946667,47.57453333,2.7,,210.6,0.6
2020-05-08T05:13:35Z,-59.13946667,47.57453333,2.0,,204.5,0.6
2020-05-08T05:14:35Z,-59.13946667,47.57453333,3.1,,209.7,0.6
2020-05-08T05:15:35Z,-59.13946667,47.57453333,2.6,,207.2,0.7
2020-05-08T05:16:35Z,-59.13946667,47.57453333,3.0,,211.2,0.6
2020-05-08T05:17:35Z,-59.13946667,47.57453333,2.4,,206.3,0.6
2020-05-08T05:18:35Z,-59.13946667,47.57453333,2.9,,220.2,0.7
2020-05-08T05:19:35Z,-59.13946667,47.57453333,3.4,,223.3,0.6
2020-05-08T05:20:35Z,-59.13946667,47.57453333,4.5,,242.9,0.6
2020-05-08T05:21:35Z,-59.13946667,47.57453333,4.8,,240.3,0.6
2020-05-08T05:22:35Z,-59.13946667,47.57453333,2.7,,209.5,0.6
2020-05-08T05:23:35Z,-59.13946667,47.57453333,2.7,,210.9,0.6
2020-05-08T05:24:35Z,-59.13946667,47.57453333,3.0,,222.6,0.6
2020-05-08T05:25:35Z,-59.13946667,47.57453333,2.6,,214.8,0.7
2020-05-08T05:26:35Z,-59.13946667,47.57453333,3.3,,225.0,0.6
2020-05-08T05:27:35Z,-59.13946667,47.57453333,2.8,,215.0,0.6
2020-05-08T05:28:35Z,-59.13946667,47.57453333,3.5,,230.2,0.6
2020-05-08T05:29:35Z,-59.13946667,47.57453333,3.1,,222.5,0.6
2020-05-08T05:30:35Z,-59.13946667,47.57453333,3.0,,219.6,0.6
2020-05-08T05:31:35Z,-59.13946667,47.57453333,2.8,,218.3,0.6
2020-05-08T05:32:35Z,-59.13946667,47.57453333,2.7,,217.5,0.7
2020-05-08T05:33:35Z,-59.13946667,47.57453333,2.7,,220.6,0.6
2020-05-08T05:34:35Z,-59.13946667,47.57453333,2.6,,225.5,0.7
2020-05-08T05:35:35Z,-59.13946667,47.57453333,2.7,,219.8,0.7
2020-05-08T05:36:35Z,-59.13946667,47.57453333,2.4,,212.7,0.6
2020-05-08T05:37:35Z,-59.13946667,47.57453333,2.3,,205.0,0.6
2020-05-08T05:38:35Z,-59.13946667,47.57453333,2.8,,212.2,0.6
2020-05-08T05:39:35Z,-59.13946667,47.57453333,2.5,,219.3,0.7
