timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-09T00:00:06Z,-59.13946667,47.57453333,1.9,,358.1,
2020-08-09T00:01:07Z,-59.13946667,47.57453333,1.8,,359.4,
2020-08-09T00:02:05Z,-59.13946667,47.57453333,1.8,,350.9,
2020-08-09T00:03:05Z,-59.13946667,47.57453333,1.8,,346.8,
2020-08-09T00:04:05Z,-59.13946667,47.57453333,1.6,,344.4,
2020-08-09T00:05:05Z,-59.13946667,47.57453333,1.4,,352.9,
2020-08-09T00:06:05Z,-59.13946667,47.57453333,1.3,,0.2,
2020-08-09T00:07:05Z,-59.13946667,47.57453333,1.4,,358.7,
2020-08-09T00:08:06Z,-59.13946667,47.57453333,1.5,,358.6,
2020-08-09T00:09:06Z,-59.13946667,47.57453333,1.6,,355.4,
2020-08-09T00:10:06Z,-59.13946667,47.57453333,1.8,,359.3,
2020-08-09T00:11:05Z,-59.13946667,47.57453333,1.7,,349.9,
2020-08-09T00:12:05Z,-59.13946667,47.57453333,1.8,,350.9,
2020-08-09T00:13:05Z,-59.13946667,47.57453333,1.8,,349.5,
2020-08-09T00:14:05Z,-59.13946667,47.57453333,1.5,,354.2,
2020-08-09T00:15:05Z,-59.13946667,47.57453333,1.9,,345.8,
2020-08-09T00:16:05Z,-59.13946667,47.57453333,1.5,,348.1,
2020-08-09T00:17:05Z,-59.13946667,47.57453333,1.6,,341.6,
2020-08-09T00:18:07Z,-59.13946667,47.57453333,1.4,,343.1,
2020-08-09T00:19:05Z,-59.13946667,47.57453333,1.2,,345.5,
2020-08-09T00:20:05Z,-59.13946667,47.57453333,1.3,,352.5,
2020-08-09T00:21:05Z,-59.13946667,47.57453333,1.3,,356.4,
2020-08-09T00:22:05Z,-59.13946667,47.57453333,1.4,,358.2,
2020-08-09T00:23:05Z,-59.13946667,47.57453333,1.3,,1.1,
2020-08-09T00:24:05Z,-59.13946667,47.57453333,1.5,,352.1,
2020-08-09T00:25:05Z,-59.13946667,47.57453333,1.0,,336.0,
2020-08-09T00:26:05Z,-59.13946667,47.57453333,0.7,,338.6,
2020-08-09T00:27:05Z,-59.13946667,47.57453333,0.7,,357.1,
2020-08-09T00:28:06Z,-59.13946667,47.57453333,1.2,,359.4,
2020-08-09T00:29:05Z,-59.13946667,47.57453333,1.1,,357.4,
2020-08-09T00:30:06Z,-59.13946667,47.57453333,1.8,,354.5,
2020-08-09T00:31:08Z,-59.13946667,47.57453333,1.4,,350.1,
2020-08-09T00:32:05Z,-59.13946667,47.57453333,1.4,,352.7,
2020-08-09T00:33:05Z,-59.13946667,47.57453333,1.6,,1.6,
2020-08-09T00:34:05Z,-59.13946667,47.57453333,1.5,,11.3,
2020-08-09T00:35:05Z,-59.13946667,47.57453333,1.5,,20.0,
2020-08-09T00:36:05Z,-59.13946667,47.57453333,1.2,,42.8,
2020-08-09T00:37:05Z,-59.13946667,47.57453333,1.0,,29.7,
2020-08-09T00:38:05Z,-59.13946667,47.57453333,1.4,,11.4,
2020-08-09T00:39:05Z,-59.13946667,47.57453333,1.8,,354.9,
2020-08-09T00:40:05Z,-59.13946667,47.57453333,1.6,,353.1,
2020-08-09T00:41:05Z,-59.13946667,47.57453333,1.7,,0.8,
2020-08-09T00:42:05Z,-59.13946667,47.57453333,1.5,,356.0,
2020-08-09T00:43:05Z,-59.13946667,47.57453333,1.8,,356.4,
2020-08-09T00:44:05Z,-59.13946667,47.57453333,1.9,,355.2,
2020-08-09T00:45:05Z,-59.13946667,47.57453333,1.9,,349.7,
2020-08-09T00:46:05Z,-59.13946667,47.57453333,2.0,,352.3,
2020-08-09T00:47:05Z,-59.13946667,47.57453333,1.8,,356.7,
2020-08-09T00:48:05Z,-59.13946667,47.57453333,1.3,,2.0,
2020-08-09T00:49:05Z,-59.13946667,47.57453333,1.4,,6.1,
2020-08-09T00:50:05Z,-59.13946667,47.57453333,1.6,,1.0,
2020-08-09T00:51:05Z,-59.13946667,47.57453333,1.8,,2.5,
2020-08-09T00:52:05Z,-59.13946667,47.57453333,1.7,,359.1,
2020-08-09T00:53:05Z,-59.13946667,47.57453333,1.7,,353.7,
2020-08-09T00:54:05Z,-59.13946667,47.57453333,1.4,,350.1,
2020-08-09T00:55:05Z,-59.13946667,47.57453333,1.0,,349.8,
2020-08-09T00:56:05Z,-59.13946667,47.57453333,1.6,,355.4,
2020-08-09T00:57:05Z,-59.13946667,47.57453333,1.7,,357.6,
2020-08-09T00:58:05Z,-59.13946667,47.57453333,1.8,,2.2,
2020-08-09T00:59:05Z,-59.13946667,47.57453333,1.7,,2.6,
2020-08-09T01:00:05Z,-59.13946667,47.57453333,1.5,,1.5,
2020-08-09T01:01:05Z,-59.13946667,47.57453333,1.8,,356.2,
2020-08-09T01:02:06Z,-59.13946667,47.57453333,1.7,,354.9,
2020-08-09T01:03:05Z,-59.13946667,47.57453333,1.5,,356.6,
2020-08-09T01:04:06Z,-59.13946667,47.57453333,1.5,,346.9,
2020-08-09T01:05:06Z,-59.13946667,47.57453333,1.5,,343.1,
2020-08-09T01:06:05Z,-59.13946667,47.57453333,1.4,,348.0,
2020-08-09T01:07:07Z,-59.13946667,47.57453333,1.6,,350.3,
2020-08-09T01:08:06Z,-59.13946667,47.57453333,1.5,,353.6,
2020-08-09T01:09:05Z,-59.13946667,47.57453333,1.3,,1.3,
2020-08-09T01:10:05Z,-59.13946667,47.57453333,1.4,,358.1,
2020-08-09T01:11:05Z,-59.13946667,47.57453333,1.5,,356.7,
2020-08-09T01:12:05Z,-59.13946667,47.57453333,1.4,,358.2,
2020-08-09T01:13:05Z,-59.13946667,47.57453333,1.7,,358.9,
2020-08-09T01:14:05Z,-59.13946667,47.57453333,1.3,,356.2,
2020-08-09T01:15:05Z,-59.13946667,47.57453333,1.8,,347.6,
2020-08-09T01:16:05Z,-59.13946667,47.57453333,1.7,,346.5,
2020-08-09T01:17:05Z,-59.13946667,47.57453333,1.8,,359.6,
2020-08-09T01:18:05Z,-59.13946667,47.57453333,1.8,,357.1,
2020-08-09T01:19:05Z,-59.13946667,47.57453333,1.8,,358.0,
2020-08-09T01:20:05Z,-59.13946667,47.57453333,1.7,,356.0,
2020-08-09T01:21:08Z,-59.13946667,47.57453333,1.6,,355.4,
2020-08-09T01:22:05Z,-59.13946667,47.57453333,1.4,,3.7,
2020-08-09T01:23:05Z,-59.13946667,47.57453333,1.9,,6.0,
2020-08-09T01:24:05Z,-59.13946667,47.57453333,1.5,,10.8,
2020-08-09T01:25:06Z,-59.13946667,47.57453333,2.0,,15.2,
2020-08-09T01:26:06Z,-59.13946667,47.57453333,1.8,,11.9,
2020-08-09T01:27:05Z,-59.13946667,47.57453333,1.5,,24.1,
2020-08-09T01:28:05Z,-59.13946667,47.57453333,1.4,,25.1,
2020-08-09T01:29:05Z,-59.13946667,47.57453333,1.6,,34.9,
2020-08-09T01:30:05Z,-59.13946667,47.57453333,1.5,,33.4,
2020-08-09T01:31:05Z,-59.13946667,47.57453333,1.9,,19.5,
2020-08-09T01:32:05Z,-59.13946667,47.57453333,1.4,,8.3,
2020-08-09T01:33:05Z,-59.13946667,47.57453333,1.5,,2.3,
2020-08-09T01:34:05Z,-59.13946667,47.57453333,1.7,,2.3,
2020-08-09T01:35:05Z,-59.13946667,47.57453333,1.5,,16.3,
2020-08-09T01:36:05Z,-59.13946667,47.57453333,1.7,,358.5,
2020-08-09T01:37:05Z,-59.13946667,47.57453333,1.9,,359.8,
2020-08-09T01:38:05Z,-59.13946667,47.57453333,2.0,,358.4,
2020-08-09T01:39:05Z,-59.13946667,47.57453333,2.0,,1.8,
2020-08-09T01:40:06Z,-59.13946667,47.57453333,1.8,,4.7,
2020-08-09T01:41:07Z,-59.13946667,47.57453333,0.8,,332.3,
2020-08-09T01:42:05Z,-59.13946667,47.57453333,1.8,,347.7,
2020-08-09T01:43:06Z,-59.13946667,47.57453333,1.8,,350.2,
2020-08-09T01:44:06Z,-59.13946667,47.57453333,1.8,,353.6,
2020-08-09T01:45:06Z,-59.13946667,47.57453333,1.7,,0.2,
2020-08-09T01:46:05Z,-59.13946667,47.57453333,1.8,,1.9,
2020-08-09T01:47:05Z,-59.13946667,47.57453333,1.8,,21.2,
2020-08-09T01:48:05Z,-59.13946667,47.57453333,1.5,,17.5,
2020-08-09T01:49:05Z,-59.13946667,47.57453333,1.6,,8.9,
2020-08-09T01:50:05Z,-59.13946667,47.57453333,1.7,,7.1,
2020-08-09T01:51:05Z,-59.13946667,47.57453333,1.8,,9.0,
2020-08-09T01:52:05Z,-59.13946667,47.57453333,1.9,,21.6,
2020-08-09T01:53:05Z,-59.13946667,47.57453333,2.0,,20.3,
2020-08-09T01:54:05Z,-59.13946667,47.57453333,2.0,,9.5,
2020-08-09T01:55:05Z,-59.13946667,47.57453333,2.7,,9.6,
2020-08-09T01:56:05Z,-59.13946667,47.57453333,2.7,,358.2,
2020-08-09T01:57:05Z,-59.13946667,47.57453333,2.8,,4.8,
2020-08-09T01:58:05Z,-59.13946667,47.57453333,2.5,,6.9,
2020-08-09T01:59:05Z,-59.13946667,47.57453333,2.7,,5.5,
2020-08-09T02:00:06Z,-59.13946667,47.57453333,3.2,,6.7,
2020-08-09T02:01:06Z,-59.13946667,47.57453333,3.2,,4.7,
2020-08-09T02:02:05Z,-59.13946667,47.57453333,3.4,,5.9,
2020-08-09T02:03:05Z,-59.13946667,47.57453333,3.3,,8.9,
2020-08-09T02:04:05Z,-59.13946667,47.57453333,3.5,,21.9,
2020-08-09T02:05:05Z,-59.13946667,47.57453333,3.4,,10.5,
2020-08-09T02:06:05Z,-59.13946667,47.57453333,4.1,,9.1,
2020-08-09T02:07:06Z,-59.13946667,47.57453333,3.7,,5.7,
2020-08-09T02:08:05Z,-59.13946667,47.57453333,3.7,,9.2,
2020-08-09T02:09:05Z,-59.13946667,47.57453333,3.4,,11.0,
2020-08-09T02:10:05Z,-59.13946667,47.57453333,3.2,,12.9,1.6
2020-08-09T02:11:05Z,-59.13946667,47.57453333,3.3,,10.4,
2020-08-09T02:12:05Z,-59.13946667,47.57453333,3.3,,3.9,
2020-08-09T02:13:05Z,-59.13946667,47.57453333,2.6,,23.9,
2020-08-09T02:14:05Z,-59.13946667,47.57453333,3.1,,21.4,
2020-08-09T02:15:05Z,-59.13946667,47.57453333,3.1,,13.4,
2020-08-09T02:16:07Z,-59.13946667,47.57453333,2.6,,17.4,
2020-08-09T02:17:07Z,-59.13946667,47.57453333,3.4,,12.5,
2020-08-09T02:18:05Z,-59.13946667,47.57453333,2.9,,19.1,
2020-08-09T02:19:05Z,-59.13946667,47.57453333,2.7,,18.0,
2020-08-09T02:20:06Z,-59.13946667,47.57453333,2.7,,19.9,
2020-08-09T02:21:06Z,-59.13946667,47.57453333,3.1,,12.5,
2020-08-09T02:22:06Z,-59.13946667,47.57453333,2.6,,16.1,
2020-08-09T02:23:05Z,-59.13946667,47.57453333,3.1,,10.2,
2020-08-09T02:24:07Z,-59.13946667,47.57453333,3.1,,10.4,
2020-08-09T02:25:05Z,-59.13946667,47.57453333,3.1,,7.5,
2020-08-09T02:26:06Z,-59.13946667,47.57453333,2.6,,15.0,
2020-08-09T02:27:06Z,-59.13946667,47.57453333,2.7,,18.4,
2020-08-09T02:28:06Z,-59.13946667,47.57453333,2.6,,14.1,
2020-08-09T02:29:05Z,-59.13946667,47.57453333,2.4,,10.0,
2020-08-09T02:30:06Z,-59.13946667,47.57453333,2.8,,359.7,
2020-08-09T02:31:06Z,-59.13946667,47.57453333,2.4,,8.1,
2020-08-09T02:32:06Z,-59.13946667,47.57453333,2.6,,12.5,
2020-08-09T02:33:06Z,-59.13946667,47.57453333,2.8,,12.9,
2020-08-09T02:34:06Z,-59.13946667,47.57453333,2.8,,5.5,
2020-08-09T02:35:06Z,-59.13946667,47.57453333,2.8,,9.9,
2020-08-09T02:36:06Z,-59.13946667,47.57453333,2.6,,4.2,
2020-08-09T02:37:06Z,-59.13946667,47.57453333,2.6,,11.3,
2020-08-09T02:38:06Z,-59.13946667,47.57453333,2.3,,10.8,
2020-08-09T02:39:06Z,-59.13946667,47.57453333,2.9,,8.5,
2020-08-09T02:40:06Z,-59.13946667,47.57453333,2.4,,7.8,
2020-08-09T02:41:06Z,-59.13946667,47.57453333,2.7,,9.6,
2020-08-09T02:42:06Z,-59.13946667,47.57453333,2.6,,12.3,
2020-08-09T02:43:06Z,-59.13946667,47.57453333,2.6,,6.6,
2020-08-09T02:44:06Z,-59.13946667,47.57453333,2.6,,8.5,
2020-08-09T02:45:06Z,-59.13946667,47.57453333,2.4,,6.3,
2020-08-09T02:46:06Z,-59.13946667,47.57453333,2.5,,3.6,
2020-08-09T02:47:06Z,-59.13946667,47.57453333,2.6,,4.8,
2020-08-09T02:48:06Z,-59.13946667,47.57453333,2.5,,359.5,
2020-08-09T02:49:06Z,-59.13946667,47.57453333,2.5,,3.2,
2020-08-09T02:50:07Z,-59.13946667,47.57453333,3.0,,9.6,
2020-08-09T02:51:06Z,-59.13946667,47.57453333,3.0,,4.8,
2020-08-09T02:52:07Z,-59.13946667,47.57453333,2.8,,5.4,
2020-08-09T02:53:07Z,-59.13946667,47.57453333,2.8,,2.9,
2020-08-09T02:54:07Z,-59.13946667,47.57453333,3.2,,2.9,
2020-08-09T02:55:07Z,-59.13946667,47.57453333,2.9,,11.4,
2020-08-09T02:56:06Z,-59.13946667,47.57453333,2.8,,14.3,
2020-08-09T02:57:06Z,-59.13946667,47.57453333,2.7,,19.2,
2020-08-09T02:58:06Z,-59.13946667,47.57453333,3.1,,15.3,
2020-08-09T02:59:06Z,-59.13946667,47.57453333,3.2,,20.6,
2020-08-09T03:00:06Z,-59.13946667,47.57453333,2.9,,20.5,
2020-08-09T03:01:06Z,-59.13946667,47.57453333,2.9,,15.4,
2020-08-09T03:02:06Z,-59.13946667,47.57453333,3.2,,16.9,
2020-08-09T03:03:06Z,-59.13946667,47.57453333,2.5,,15.9,
2020-08-09T03:04:06Z,-59.13946667,47.57453333,3.0,,16.1,
2020-08-09T03:05:07Z,-59.13946667,47.57453333,2.7,,6.8,
2020-08-09T03:06:07Z,-59.13946667,47.57453333,3.3,,5.8,
2020-08-09T03:07:07Z,-59.13946667,47.57453333,3.1,,11.3,
2020-08-09T03:08:06Z,-59.13946667,47.57453333,2.8,,4.9,
2020-08-09T03:09:06Z,-59.13946667,47.57453333,3.1,,359.5,
2020-08-09T03:10:06Z,-59.13946667,47.57453333,3.7,,0.9,
2020-08-09T03:11:06Z,-59.13946667,47.57453333,3.0,,0.1,
2020-08-09T03:12:06Z,-59.13946667,47.57453333,3.3,,356.1,
2020-08-09T03:13:06Z,-59.13946667,47.57453333,3.1,,358.6,
2020-08-09T03:14:06Z,-59.13946667,47.57453333,2.9,,355.0,
2020-08-09T03:15:06Z,-59.13946667,47.57453333,3.1,,357.0,
2020-08-09T03:16:06Z,-59.13946667,47.57453333,3.0,,353.4,
2020-08-09T03:17:06Z,-59.13946667,47.57453333,2.9,,357.9,
2020-08-09T03:18:06Z,-59.13946667,47.57453333,2.9,,355.4,
2020-08-09T03:19:06Z,-59.13946667,47.57453333,2.7,,354.2,
2020-08-09T03:20:06Z,-59.13946667,47.57453333,2.7,,357.0,1.7
2020-08-09T03:21:06Z,-59.13946667,47.57453333,3.1,,358.5,
2020-08-09T03:22:06Z,-59.13946667,47.57453333,2.6,,328.0,
2020-08-09T03:23:06Z,-59.13946667,47.57453333,2.4,,6.8,
2020-08-09T03:24:07Z,-59.13946667,47.57453333,2.9,,7.6,
2020-08-09T03:25:08Z,-59.13946667,47.57453333,2.6,,5.0,
2020-08-09T03:26:06Z,-59.13946667,47.57453333,2.9,,2.1,
2020-08-09T03:27:06Z,-59.13946667,47.57453333,2.6,,12.1,
2020-08-09T03:28:06Z,-59.13946667,47.57453333,2.6,,12.0,
2020-08-09T03:29:07Z,-59.13946667,47.57453333,2.6,,10.2,
2020-08-09T03:30:06Z,-59.13946667,47.57453333,3.1,,12.4,
2020-08-09T03:31:06Z,-59.13946667,47.57453333,3.1,,5.1,
2020-08-09T03:32:06Z,-59.13946667,47.57453333,2.8,,11.5,
2020-08-09T03:33:06Z,-59.13946667,47.57453333,2.9,,8.8,
2020-08-09T03:34:07Z,-59.13946667,47.57453333,3.0,,6.5,
2020-08-09T03:35:07Z,-59.13946667,47.57453333,2.7,,8.4,
2020-08-09T03:36:07Z,-59.13946667,47.57453333,3.1,,1.5,
2020-08-09T03:37:07Z,-59.13946667,47.57453333,3.0,,2.1,
2020-08-09T03:38:07Z,-59.13946667,47.57453333,2.7,,5.8,
2020-08-09T03:39:06Z,-59.13946667,47.57453333,3.0,,6.0,
2020-08-09T03:40:06Z,-59.13946667,47.57453333,2.6,,7.9,
2020-08-09T03:41:06Z,-59.13946667,47.57453333,2.9,,8.6,
2020-08-09T03:42:06Z,-59.13946667,47.57453333,3.1,,5.7,
2020-08-09T03:43:06Z,-59.13946667,47.57453333,3.4,,16.1,
2020-08-09T03:44:06Z,-59.13946667,47.57453333,3.4,,12.6,
2020-08-09T03:45:06Z,-59.13946667,47.57453333,3.2,,8.0,
2020-08-09T03:46:06Z,-59.13946667,47.57453333,3.0,,11.9,
2020-08-09T03:47:06Z,-59.13946667,47.57453333,2.9,,14.7,
2020-08-09T03:48:06Z,-59.13946667,47.57453333,3.3,,14.8,
2020-08-09T03:49:06Z,-59.13946667,47.57453333,2.9,,12.7,
2020-08-09T03:50:06Z,-59.13946667,47.57453333,3.1,,20.2,
2020-08-09T03:51:06Z,-59.13946667,47.57453333,2.8,,17.7,
2020-08-09T03:52:06Z,-59.13946667,47.57453333,3.0,,13.9,
2020-08-09T03:53:06Z,-59.13946667,47.57453333,2.7,,12.5,
2020-08-09T03:54:06Z,-59.13946667,47.57453333,3.0,,15.3,
2020-08-09T03:55:06Z,-59.13946667,47.57453333,3.4,,8.4,
2020-08-09T03:56:06Z,-59.13946667,47.57453333,3.5,,13.9,
2020-08-09T03:57:06Z,-59.13946667,47.57453333,3.2,,13.1,
2020-08-09T03:58:06Z,-59.13946667,47.57453333,3.2,,15.2,
2020-08-09T03:59:06Z,-59.13946667,47.57453333,3.6,,10.6,
2020-08-09T04:00:06Z,-59.13946667,47.57453333,3.7,,8.2,
2020-08-09T04:01:07Z,-59.13946667,47.57453333,3.6,,8.0,
2020-08-09T04:02:06Z,-59.13946667,47.57453333,3.8,,6.2,
2020-08-09T04:03:06Z,-59.13946667,47.57453333,3.5,,10.6,
2020-08-09T04:04:07Z,-59.13946667,47.57453333,3.9,,7.1,
2020-08-09T04:05:06Z,-59.13946667,47.57453333,3.7,,10.4,
2020-08-09T04:06:06Z,-59.13946667,47.57453333,4.0,,4.4,
2020-08-09T04:07:06Z,-59.13946667,47.57453333,3.6,,6.2,
2020-08-09T04:08:06Z,-59.13946667,47.57453333,3.7,,10.5,
2020-08-09T04:09:06Z,-59.13946667,47.57453333,3.5,,2.3,
2020-08-09T04:10:06Z,-59.13946667,47.57453333,3.3,,2.9,
2020-08-09T04:11:06Z,-59.13946667,47.57453333,3.4,,0.1,
2020-08-09T04:12:06Z,-59.13946667,47.57453333,3.9,,3.3,
2020-08-09T04:13:06Z,-59.13946667,47.57453333,3.8,,3.1,
2020-08-09T04:14:06Z,-59.13946667,47.57453333,3.9,,3.2,
2020-08-09T04:15:06Z,-59.13946667,47.57453333,3.9,,2.4,
2020-08-09T04:16:06Z,-59.13946667,47.57453333,3.4,,5.1,
2020-08-09T04:17:06Z,-59.13946667,47.57453333,4.1,,7.5,
2020-08-09T04:18:06Z,-59.13946667,47.57453333,3.7,,7.3,
2020-08-09T04:19:06Z,-59.13946667,47.57453333,3.3,,3.4,
2020-08-09T04:20:06Z,-59.13946667,47.57453333,3.7,,9.7,
2020-08-09T04:21:06Z,-59.13946667,47.57453333,3.6,,2.4,
2020-08-09T04:22:06Z,-59.13946667,47.57453333,3.5,,1.1,
2020-08-09T04:23:06Z,-59.13946667,47.57453333,3.5,,359.0,
2020-08-09T04:24:06Z,-59.13946667,47.57453333,3.4,,2.4,
2020-08-09T04:25:07Z,-59.13946667,47.57453333,3.5,,358.7,
2020-08-09T04:26:06Z,-59.13946667,47.57453333,3.7,,4.1,
2020-08-09T04:27:06Z,-59.13946667,47.57453333,3.7,,6.1,
2020-08-09T04:28:06Z,-59.13946667,47.57453333,3.3,,4.2,
2020-08-09T04:29:06Z,-59.13946667,47.57453333,3.5,,4.2,
2020-08-09T04:30:06Z,-59.13946667,47.57453333,3.6,,2.0,
2020-08-09T04:31:06Z,-59.13946667,47.57453333,3.2,,1.6,
2020-08-09T04:32:06Z,-59.13946667,47.57453333,3.3,,355.2,
2020-08-09T04:33:06Z,-59.13946667,47.57453333,3.1,,350.9,
2020-08-09T04:34:06Z,-59.13946667,47.57453333,3.5,,351.0,
2020-08-09T04:35:06Z,-59.13946667,47.57453333,3.9,,350.7,
2020-08-09T04:36:07Z,-59.13946667,47.57453333,3.3,,357.7,
2020-08-09T04:37:07Z,-59.13946667,47.57453333,3.6,,357.6,
2020-08-09T04:38:07Z,-59.13946667,47.57453333,3.3,,358.7,
2020-08-09T04:39:06Z,-59.13946667,47.57453333,3.8,,359.6,
2020-08-09T04:40:06Z,-59.13946667,47.57453333,3.5,,0.4,
2020-08-09T04:41:06Z,-59.13946667,47.57453333,3.7,,357.7,
2020-08-09T04:42:06Z,-59.13946667,47.57453333,4.2,,356.4,
2020-08-09T04:43:06Z,-59.13946667,47.57453333,3.7,,0.6,
2020-08-09T04:44:06Z,-59.13946667,47.57453333,4.0,,355.9,
2020-08-09T04:45:06Z,-59.13946667,47.57453333,3.3,,0.1,
2020-08-09T04:46:06Z,-59.13946667,47.57453333,4.0,,356.5,
2020-08-09T04:47:06Z,-59.13946667,47.57453333,4.2,,356.8,
2020-08-09T04:48:06Z,-59.13946667,47.57453333,3.9,,2.0,
2020-08-09T04:49:06Z,-59.13946667,47.57453333,3.3,,0.0,
2020-08-09T04:50:06Z,-59.13946667,47.57453333,3.9,,357.8,
2020-08-09T04:51:06Z,-59.13946667,47.57453333,3.5,,357.1,
2020-08-09T04:52:06Z,-59.13946667,47.57453333,3.8,,1.4,
2020-08-09T04:53:06Z,-59.13946667,47.57453333,3.4,,1.2,
2020-08-09T04:54:06Z,-59.13946667,47.57453333,3.2,,0.0,
2020-08-09T04:55:06Z,-59.13946667,47.57453333,3.3,,2.8,
2020-08-09T04:56:06Z,-59.13946667,47.57453333,3.2,,2.9,
2020-08-09T04:57:06Z,-59.13946667,47.57453333,3.1,,4.0,
2020-08-09T04:58:07Z,-59.13946667,47.57453333,3.5,,356.0,
2020-08-09T04:59:07Z,-59.13946667,47.57453333,3.5,,4.1,
2020-08-09T05:00:06Z,-59.13946667,47.57453333,3.3,,6.3,
2020-08-09T05:01:06Z,-59.13946667,47.57453333,3.9,,359.7,
2020-08-09T05:02:06Z,-59.13946667,47.57453333,3.3,,5.3,
2020-08-09T05:03:06Z,-59.13946667,47.57453333,3.6,,1.1,
2020-08-09T05:04:06Z,-59.13946667,47.57453333,3.6,,359.9,
2020-08-09T05:05:06Z,-59.13946667,47.57453333,3.4,,3.2,
2020-08-09T05:06:06Z,-59.13946667,47.57453333,3.6,,0.8,
2020-08-09T05:07:06Z,-59.13946667,47.57453333,3.3,,1.8,
2020-08-09T05:08:06Z,-59.13946667,47.57453333,3.8,,1.2,
2020-08-09T05:09:06Z,-59.13946667,47.57453333,3.6,,6.8,
2020-08-09T05:10:06Z,-59.13946667,47.57453333,3.7,,359.3,
2020-08-09T05:11:06Z,-59.13946667,47.57453333,3.9,,3.6,
2020-08-09T05:12:06Z,-59.13946667,47.57453333,3.2,,3.0,
2020-08-09T05:13:06Z,-59.13946667,47.57453333,3.4,,0.8,
2020-08-09T05:14:06Z,-59.13946667,47.57453333,3.8,,358.4,
2020-08-09T05:15:06Z,-59.13946667,47.57453333,3.2,,3.6,
2020-08-09T05:16:06Z,-59.13946667,47.57453333,3.6,,0.1,
2020-08-09T05:17:06Z,-59.13946667,47.57453333,3.5,,1.8,
2020-08-09T05:18:06Z,-59.13946667,47.57453333,3.8,,3.1,
2020-08-09T05:19:06Z,-59.13946667,47.57453333,3.8,,359.9,
2020-08-09T05:20:06Z,-59.13946667,47.57453333,3.2,,2.6,
2020-08-09T05:21:06Z,-59.13946667,47.57453333,3.7,,4.8,
2020-08-09T05:22:06Z,-59.13946667,47.57453333,3.6,,0.3,
2020-08-09T05:23:06Z,-59.13946667,47.57453333,3.6,,358.6,
2020-08-09T05:24:06Z,-59.13946667,47.57453333,4.0,,358.1,
2020-08-09T05:25:06Z,-59.13946667,47.57453333,3.7,,0.2,
2020-08-09T05:26:06Z,-59.13946667,47.57453333,4.0,,357.9,
2020-08-09T05:27:07Z,-59.13946667,47.57453333,3.4,,359.6,
2020-08-09T05:28:07Z,-59.13946667,47.57453333,3.4,,357.3,
2020-08-09T05:29:06Z,-59.13946667,47.57453333,3.3,,358.2,
2020-08-09T05:30:06Z,-59.13946667,47.57453333,3.4,,2.9,
2020-08-09T05:31:06Z,-59.13946667,47.57453333,3.5,,0.3,
2020-08-09T05:32:06Z,-59.13946667,47.57453333,3.8,,359.9,
2020-08-09T05:33:06Z,-59.13946667,47.57453333,3.5,,358.4,
2020-08-09T05:34:06Z,-59.13946667,47.57453333,3.7,,359.4,
2020-08-09T05:35:06Z,-59.13946667,47.57453333,3.1,,358.2,
2020-08-09T05:36:06Z,-59.13946667,47.57453333,3.5,,357.2,
2020-08-09T05:37:06Z,-59.13946667,47.57453333,3.7,,5.7,
2020-08-09T05:38:06Z,-59.13946667,47.57453333,3.5,,3.7,
2020-08-09T05:39:06Z,-59.13946667,47.57453333,3.7,,6.6,
2020-08-09T05:40:06Z,-59.13946667,47.57453333,3.2,,5.9,
2020-08-09T05:41:06Z,-59.13946667,47.57453333,3.7,,8.7,
2020-08-09T05:42:06Z,-59.13946667,47.57453333,3.0,,5.3,
2020-08-09T05:43:06Z,-59.13946667,47.57453333,3.3,,5.6,
2020-08-09T05:44:06Z,-59.13946667,47.57453333,2.9,,7.3,
2020-08-09T05:45:06Z,-59.13946667,47.57453333,3.3,,4.3,
2020-08-09T05:46:06Z,-59.13946667,47.57453333,3.6,,358.9,
2020-08-09T05:47:06Z,-59.13946667,47.57453333,3.5,,0.7,
2020-08-09T05:48:07Z,-59.13946667,47.57453333,3.2,,359.9,
2020-08-09T05:49:08Z,-59.13946667,47.57453333,3.5,,357.8,
2020-08-09T05:50:07Z,-59.13946667,47.57453333,4.0,,358.3,
2020-08-09T05:51:06Z,-59.13946667,47.57453333,3.8,,354.8,
2020-08-09T05:52:06Z,-59.13946667,47.57453333,3.6,,356.6,
2020-08-09T05:53:06Z,-59.13946667,47.57453333,3.3,,359.0,
2020-08-09T05:54:06Z,-59.13946667,47.57453333,3.7,,359.2,
2020-08-09T05:55:06Z,-59.13946667,47.57453333,3.4,,359.9,
2020-08-09T05:56:06Z,-59.13946667,47.57453333,3.7,,359.2,
2020-08-09T05:57:06Z,-59.13946667,47.57453333,3.5,,5.7,
2020-08-09T05:58:06Z,-59.13946667,47.57453333,3.7,,2.3,
2020-08-09T05:59:06Z,-59.13946667,47.57453333,3.2,,5.3,
2020-08-09T06:00:06Z,-59.13946667,47.57453333,2.9,,6.5,
2020-08-09T06:01:06Z,-59.13946667,47.57453333,3.6,,2.0,
2020-08-09T06:02:06Z,-59.13946667,47.57453333,3.5,,1.7,
2020-08-09T06:03:06Z,-59.13946667,47.57453333,3.2,,1.0,
2020-08-09T06:04:06Z,-59.13946667,47.57453333,3.2,,357.5,
2020-08-09T06:05:06Z,-59.13946667,47.57453333,3.0,,359.4,
2020-08-09T06:06:06Z,-59.13946667,47.57453333,3.0,,359.3,
