timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-31T00:00:36Z,-59.13946667,47.57453333,2.0,,43.9,
2020-07-31T00:01:36Z,-59.13946667,47.57453333,2.1,,37.5,
2020-07-31T00:02:36Z,-59.13946667,47.57453333,1.8,,42.0,
2020-07-31T00:03:36Z,-59.13946667,47.57453333,1.9,,35.1,
2020-07-31T00:04:36Z,-59.13946667,47.57453333,2.1,,31.3,
2020-07-31T00:05:36Z,-59.13946667,47.57453333,2.0,,22.5,
2020-07-31T00:06:36Z,-59.13946667,47.57453333,2.0,,21.9,
2020-07-31T00:07:36Z,-59.13946667,47.57453333,1.6,,38.8,
2020-07-31T00:08:36Z,-59.13946667,47.57453333,1.6,,36.1,
2020-07-31T00:09:36Z,-59.13946667,47.57453333,2.0,,35.8,
2020-07-31T00:10:36Z,-59.13946667,47.57453333,2.0,,36.7,
2020-07-31T00:11:36Z,-59.13946667,47.57453333,2.1,,48.9,
2020-07-31T00:12:36Z,-59.13946667,47.57453333,2.4,,29.3,
2020-07-31T00:13:36Z,-59.13946667,47.57453333,2.2,,34.2,
2020-07-31T00:14:36Z,-59.13946667,47.57453333,2.7,,32.4,
2020-07-31T00:15:36Z,-59.13946667,47.57453333,2.4,,35.9,
2020-07-31T00:16:36Z,-59.13946667,47.57453333,2.2,,34.9,
2020-07-31T00:17:36Z,-59.13946667,47.57453333,1.9,,17.5,
2020-07-31T00:18:36Z,-59.13946667,47.57453333,2.5,,21.0,
2020-07-31T00:19:36Z,-59.13946667,47.57453333,1.9,,36.7,
2020-07-31T00:20:36Z,-59.13946667,47.57453333,2.4,,33.1,
2020-07-31T00:21:36Z,-59.13946667,47.57453333,2.2,,40.9,
2020-07-31T00:22:36Z,-59.13946667,47.57453333,2.3,,37.8,
2020-07-31T00:23:36Z,-59.13946667,47.57453333,2.4,,45.4,
2020-07-31T00:24:36Z,-59.13946667,47.57453333,2.4,,32.8,
2020-07-31T00:25:36Z,-59.13946667,47.57453333,2.5,,35.6,
2020-07-31T00:26:36Z,-59.13946667,47.57453333,3.0,,29.1,
2020-07-31T00:27:36Z,-59.13946667,47.57453333,2.8,,36.7,
2020-07-31T00:28:36Z,-59.13946667,47.57453333,2.8,,28.7,
2020-07-31T00:29:36Z,-59.13946667,47.57453333,2.6,,28.1,
2020-07-31T00:30:37Z,-59.13946667,47.57453333,2.2,,31.5,
2020-07-31T00:31:37Z,-59.13946667,47.57453333,2.3,,31.1,
2020-07-31T00:32:36Z,-59.13946667,47.57453333,2.5,,33.7,
2020-07-31T00:33:36Z,-59.13946667,47.57453333,2.5,,32.9,
2020-07-31T00:34:36Z,-59.13946667,47.57453333,2.4,,34.8,
2020-07-31T00:35:36Z,-59.13946667,47.57453333,2.4,,33.0,
2020-07-31T00:36:36Z,-59.13946667,47.57453333,2.7,,39.4,
2020-07-31T00:37:37Z,-59.13946667,47.57453333,2.6,,37.8,
2020-07-31T00:38:37Z,-59.13946667,47.57453333,2.6,,43.2,
2020-07-31T00:39:37Z,-59.13946667,47.57453333,2.7,,35.7,
2020-07-31T00:40:37Z,-59.13946667,47.57453333,2.5,,33.1,
2020-07-31T00:41:36Z,-59.13946667,47.57453333,2.6,,40.0,
2020-07-31T00:42:36Z,-59.13946667,47.57453333,2.5,,24.9,
2020-07-31T00:43:36Z,-59.13946667,47.57453333,2.6,,36.0,
2020-07-31T00:44:36Z,-59.13946667,47.57453333,2.7,,24.2,
2020-07-31T00:45:36Z,-59.13946667,47.57453333,2.1,,32.2,
2020-07-31T00:46:36Z,-59.13946667,47.57453333,2.1,,28.5,
2020-07-31T00:47:36Z,-59.13946667,47.57453333,2.1,,30.8,
2020-07-31T00:48:36Z,-59.13946667,47.57453333,2.4,,41.8,
2020-07-31T00:49:36Z,-59.13946667,47.57453333,2.1,,36.4,
2020-07-31T00:50:36Z,-59.13946667,47.57453333,3.0,,47.3,
2020-07-31T00:51:36Z,-59.13946667,47.57453333,2.4,,39.5,
2020-07-31T00:52:36Z,-59.13946667,47.57453333,3.0,,26.2,
2020-07-31T00:53:36Z,-59.13946667,47.57453333,2.4,,33.4,
2020-07-31T00:54:36Z,-59.13946667,47.57453333,2.8,,25.5,
2020-07-31T00:55:36Z,-59.13946667,47.57453333,3.0,,28.1,
2020-07-31T00:56:36Z,-59.13946667,47.57453333,2.9,,36.7,
2020-07-31T00:57:36Z,-59.13946667,47.57453333,2.6,,31.6,
2020-07-31T00:58:36Z,-59.13946667,47.57453333,2.4,,38.5,
2020-07-31T00:59:36Z,-59.13946667,47.57453333,2.2,,27.3,
2020-07-31T01:00:36Z,-59.13946667,47.57453333,2.2,,36.8,
2020-07-31T01:01:36Z,-59.13946667,47.57453333,2.7,,38.6,
2020-07-31T01:02:36Z,-59.13946667,47.57453333,2.2,,27.4,
2020-07-31T01:03:36Z,-59.13946667,47.57453333,2.4,,34.8,
2020-07-31T01:04:36Z,-59.13946667,47.57453333,2.4,,28.5,
2020-07-31T01:05:36Z,-59.13946667,47.57453333,2.4,,36.9,
2020-07-31T01:06:36Z,-59.13946667,47.57453333,2.1,,39.0,
2020-07-31T01:07:36Z,-59.13946667,47.57453333,2.3,,43.7,
2020-07-31T01:08:36Z,-59.13946667,47.57453333,2.0,,31.9,
2020-07-31T01:09:36Z,-59.13946667,47.57453333,2.8,,41.0,
2020-07-31T01:10:37Z,-59.13946667,47.57453333,2.7,,35.3,
2020-07-31T01:11:36Z,-59.13946667,47.57453333,2.9,,33.3,
2020-07-31T01:12:37Z,-59.13946667,47.57453333,2.5,,33.9,
2020-07-31T01:13:36Z,-59.13946667,47.57453333,2.8,,37.2,
2020-07-31T01:14:36Z,-59.13946667,47.57453333,2.9,,33.9,
2020-07-31T01:15:36Z,-59.13946667,47.57453333,2.2,,35.5,
2020-07-31T01:16:36Z,-59.13946667,47.57453333,2.3,,26.4,
2020-07-31T01:17:36Z,-59.13946667,47.57453333,2.5,,28.5,
2020-07-31T01:18:36Z,-59.13946667,47.57453333,2.7,,18.1,
2020-07-31T01:19:36Z,-59.13946667,47.57453333,2.7,,20.1,
2020-07-31T01:20:36Z,-59.13946667,47.57453333,2.0,,22.1,
2020-07-31T01:21:36Z,-59.13946667,47.57453333,2.0,,29.0,
2020-07-31T01:22:36Z,-59.13946667,47.57453333,2.1,,42.5,
2020-07-31T01:23:36Z,-59.13946667,47.57453333,2.0,,42.5,
2020-07-31T01:24:36Z,-59.13946667,47.57453333,1.8,,39.4,
2020-07-31T01:25:36Z,-59.13946667,47.57453333,1.7,,33.5,
2020-07-31T01:26:36Z,-59.13946667,47.57453333,1.7,,40.9,
2020-07-31T01:27:36Z,-59.13946667,47.57453333,2.5,,36.4,
2020-07-31T01:28:36Z,-59.13946667,47.57453333,1.7,,45.9,
2020-07-31T01:29:36Z,-59.13946667,47.57453333,2.7,,35.3,
2020-07-31T01:30:36Z,-59.13946667,47.57453333,2.6,,33.5,
2020-07-31T01:31:36Z,-59.13946667,47.57453333,2.8,,32.3,0.7
2020-07-31T01:32:36Z,-59.13946667,47.57453333,2.6,,30.1,
2020-07-31T01:33:36Z,-59.13946667,47.57453333,3.3,,31.0,
2020-07-31T01:34:36Z,-59.13946667,47.57453333,2.7,,31.3,
2020-07-31T01:35:36Z,-59.13946667,47.57453333,2.6,,32.4,
2020-07-31T01:36:36Z,-59.13946667,47.57453333,3.1,,31.3,
2020-07-31T01:37:36Z,-59.13946667,47.57453333,3.2,,31.1,
2020-07-31T01:38:36Z,-59.13946667,47.57453333,2.6,,31.6,
2020-07-31T01:39:36Z,-59.13946667,47.57453333,2.6,,37.2,
2020-07-31T01:40:36Z,-59.13946667,47.57453333,1.9,,41.3,
2020-07-31T01:41:36Z,-59.13946667,47.57453333,2.5,,40.0,
2020-07-31T01:42:36Z,-59.13946667,47.57453333,2.4,,41.3,
2020-07-31T01:43:37Z,-59.13946667,47.57453333,1.9,,36.2,
2020-07-31T01:44:36Z,-59.13946667,47.57453333,3.2,,24.9,
2020-07-31T01:45:36Z,-59.13946667,47.57453333,2.7,,26.7,
2020-07-31T01:46:36Z,-59.13946667,47.57453333,3.2,,30.3,
2020-07-31T01:47:36Z,-59.13946667,47.57453333,3.2,,33.9,
2020-07-31T01:48:36Z,-59.13946667,47.57453333,3.6,,38.2,
2020-07-31T01:49:36Z,-59.13946667,47.57453333,3.5,,34.6,
2020-07-31T01:50:36Z,-59.13946667,47.57453333,3.3,,33.2,
2020-07-31T01:51:36Z,-59.13946667,47.57453333,3.7,,30.0,
2020-07-31T01:52:36Z,-59.13946667,47.57453333,3.4,,38.8,
2020-07-31T01:53:36Z,-59.13946667,47.57453333,3.2,,39.2,
2020-07-31T01:54:36Z,-59.13946667,47.57453333,3.1,,41.4,
2020-07-31T01:55:37Z,-59.13946667,47.57453333,3.9,,40.0,
2020-07-31T01:56:36Z,-59.13946667,47.57453333,3.9,,27.3,
2020-07-31T01:57:36Z,-59.13946667,47.57453333,3.7,,30.2,
2020-07-31T01:58:36Z,-59.13946667,47.57453333,3.1,,32.5,
2020-07-31T01:59:36Z,-59.13946667,47.57453333,3.4,,29.9,
2020-07-31T02:00:36Z,-59.13946667,47.57453333,3.4,,32.9,
2020-07-31T02:01:36Z,-59.13946667,47.57453333,3.1,,28.5,
2020-07-31T02:02:36Z,-59.13946667,47.57453333,3.3,,28.7,
2020-07-31T02:03:36Z,-59.13946667,47.57453333,3.7,,33.9,
2020-07-31T02:04:36Z,-59.13946667,47.57453333,3.4,,36.5,
2020-07-31T02:05:36Z,-59.13946667,47.57453333,3.4,,27.9,
2020-07-31T02:06:36Z,-59.13946667,47.57453333,3.3,,33.5,
2020-07-31T02:07:36Z,-59.13946667,47.57453333,2.9,,35.2,
2020-07-31T02:08:36Z,-59.13946667,47.57453333,2.6,,37.0,
2020-07-31T02:09:36Z,-59.13946667,47.57453333,2.4,,40.8,
2020-07-31T02:10:36Z,-59.13946667,47.57453333,2.8,,43.4,
2020-07-31T02:11:36Z,-59.13946667,47.57453333,2.5,,36.7,
2020-07-31T02:12:36Z,-59.13946667,47.57453333,2.8,,41.7,
2020-07-31T02:13:36Z,-59.13946667,47.57453333,2.7,,40.5,
2020-07-31T02:14:37Z,-59.13946667,47.57453333,2.8,,28.7,
2020-07-31T02:15:36Z,-59.13946667,47.57453333,2.6,,35.2,
2020-07-31T02:16:37Z,-59.13946667,47.57453333,2.6,,39.8,
2020-07-31T02:17:36Z,-59.13946667,47.57453333,2.9,,38.9,
2020-07-31T02:18:36Z,-59.13946667,47.57453333,2.9,,32.5,
2020-07-31T02:19:36Z,-59.13946667,47.57453333,2.7,,34.5,
2020-07-31T02:20:36Z,-59.13946667,47.57453333,2.4,,35.8,
2020-07-31T02:21:36Z,-59.13946667,47.57453333,2.1,,32.0,
2020-07-31T02:22:36Z,-59.13946667,47.57453333,2.5,,39.7,
2020-07-31T02:23:36Z,-59.13946667,47.57453333,2.7,,30.2,
2020-07-31T02:24:36Z,-59.13946667,47.57453333,2.2,,37.3,
2020-07-31T02:25:36Z,-59.13946667,47.57453333,2.5,,40.4,
2020-07-31T02:26:36Z,-59.13946667,47.57453333,2.5,,26.9,
2020-07-31T02:27:36Z,-59.13946667,47.57453333,3.0,,22.8,
2020-07-31T02:28:36Z,-59.13946667,47.57453333,3.0,,30.1,
2020-07-31T02:29:36Z,-59.13946667,47.57453333,3.1,,29.9,
2020-07-31T02:30:36Z,-59.13946667,47.57453333,2.9,,34.1,
2020-07-31T02:31:36Z,-59.13946667,47.57453333,3.1,,29.0,
2020-07-31T02:32:36Z,-59.13946667,47.57453333,3.2,,33.5,
2020-07-31T02:33:36Z,-59.13946667,47.57453333,3.6,,34.5,
2020-07-31T02:34:36Z,-59.13946667,47.57453333,3.5,,31.2,
2020-07-31T02:35:36Z,-59.13946667,47.57453333,3.0,,32.6,
2020-07-31T02:36:36Z,-59.13946667,47.57453333,3.1,,34.1,
2020-07-31T02:37:36Z,-59.13946667,47.57453333,3.1,,37.1,
2020-07-31T02:38:36Z,-59.13946667,47.57453333,4.1,,29.4,
2020-07-31T02:39:36Z,-59.13946667,47.57453333,3.3,,36.6,
2020-07-31T02:40:36Z,-59.13946667,47.57453333,3.6,,52.3,
2020-07-31T02:41:36Z,-59.13946667,47.57453333,4.0,,34.5,
2020-07-31T02:42:36Z,-59.13946667,47.57453333,3.5,,37.0,
2020-07-31T02:43:36Z,-59.13946667,47.57453333,4.2,,36.2,
2020-07-31T02:44:36Z,-59.13946667,47.57453333,3.9,,34.6,
2020-07-31T02:45:36Z,-59.13946667,47.57453333,4.4,,38.8,
2020-07-31T02:46:36Z,-59.13946667,47.57453333,3.9,,37.1,
2020-07-31T02:47:36Z,-59.13946667,47.57453333,4.6,,36.9,
2020-07-31T02:48:36Z,-59.13946667,47.57453333,4.8,,34.4,
2020-07-31T02:49:36Z,-59.13946667,47.57453333,4.7,,30.2,
2020-07-31T02:50:36Z,-59.13946667,47.57453333,3.4,,37.7,
2020-07-31T02:51:37Z,-59.13946667,47.57453333,4.2,,32.8,
2020-07-31T02:52:36Z,-59.13946667,47.57453333,3.9,,33.2,
2020-07-31T02:53:37Z,-59.13946667,47.57453333,5.0,,38.7,
2020-07-31T02:54:36Z,-59.13946667,47.57453333,4.5,,22.8,
2020-07-31T02:55:36Z,-59.13946667,47.57453333,4.0,,33.7,
2020-07-31T02:56:36Z,-59.13946667,47.57453333,4.7,,29.9,
2020-07-31T02:57:36Z,-59.13946667,47.57453333,4.6,,30.7,
2020-07-31T02:58:36Z,-59.13946667,47.57453333,3.5,,35.7,
2020-07-31T02:59:36Z,-59.13946667,47.57453333,3.5,,44.6,
2020-07-31T03:00:37Z,-59.13946667,47.57453333,3.3,,40.3,
2020-07-31T03:01:37Z,-59.13946667,47.57453333,4.4,,37.2,
2020-07-31T03:02:36Z,-59.13946667,47.57453333,3.6,,29.5,
2020-07-31T03:03:36Z,-59.13946667,47.57453333,3.8,,41.4,
2020-07-31T03:04:37Z,-59.13946667,47.57453333,3.5,,40.6,
2020-07-31T03:05:36Z,-59.13946667,47.57453333,3.8,,34.4,
2020-07-31T03:06:36Z,-59.13946667,47.57453333,3.0,,35.2,
2020-07-31T03:07:36Z,-59.13946667,47.57453333,3.6,,35.1,
2020-07-31T03:08:36Z,-59.13946667,47.57453333,3.5,,31.0,
2020-07-31T03:09:36Z,-59.13946667,47.57453333,3.8,,26.9,
2020-07-31T03:10:36Z,-59.13946667,47.57453333,3.7,,38.8,
2020-07-31T03:11:36Z,-59.13946667,47.57453333,4.3,,26.1,
2020-07-31T03:12:36Z,-59.13946667,47.57453333,4.3,,24.2,
2020-07-31T03:13:36Z,-59.13946667,47.57453333,3.7,,32.1,
2020-07-31T03:14:37Z,-59.13946667,47.57453333,3.6,,50.1,
2020-07-31T03:15:36Z,-59.13946667,47.57453333,2.8,,39.1,
2020-07-31T03:16:36Z,-59.13946667,47.57453333,3.4,,42.4,
2020-07-31T03:17:36Z,-59.13946667,47.57453333,2.9,,48.2,
2020-07-31T03:18:36Z,-59.13946667,47.57453333,2.5,,41.1,
2020-07-31T03:19:36Z,-59.13946667,47.57453333,3.4,,26.1,
2020-07-31T03:20:36Z,-59.13946667,47.57453333,3.1,,40.8,
2020-07-31T03:21:36Z,-59.13946667,47.57453333,3.4,,34.0,
2020-07-31T03:22:36Z,-59.13946667,47.57453333,3.3,,38.7,
2020-07-31T03:23:36Z,-59.13946667,47.57453333,3.3,,44.9,
2020-07-31T03:24:36Z,-59.13946667,47.57453333,4.0,,44.9,
2020-07-31T03:25:36Z,-59.13946667,47.57453333,3.6,,46.4,
2020-07-31T03:26:36Z,-59.13946667,47.57453333,4.8,,30.5,
2020-07-31T03:27:36Z,-59.13946667,47.57453333,4.8,,28.7,
2020-07-31T03:28:37Z,-59.13946667,47.57453333,4.9,,34.9,
2020-07-31T03:29:36Z,-59.13946667,47.57453333,5.4,,35.2,
2020-07-31T03:30:36Z,-59.13946667,47.57453333,5.6,,33.8,
2020-07-31T03:31:36Z,-59.13946667,47.57453333,4.7,,37.7,
2020-07-31T03:32:36Z,-59.13946667,47.57453333,5.2,,36.9,
2020-07-31T03:33:36Z,-59.13946667,47.57453333,4.7,,36.0,
2020-07-31T03:34:36Z,-59.13946667,47.57453333,4.4,,37.1,
2020-07-31T03:35:36Z,-59.13946667,47.57453333,4.4,,22.1,
2020-07-31T03:36:37Z,-59.13946667,47.57453333,4.2,,33.9,
2020-07-31T03:37:36Z,-59.13946667,47.57453333,4.3,,30.9,
2020-07-31T03:38:36Z,-59.13946667,47.57453333,4.6,,26.5,
2020-07-31T03:39:36Z,-59.13946667,47.57453333,4.8,,22.1,
2020-07-31T03:40:36Z,-59.13946667,47.57453333,4.2,,38.5,
2020-07-31T03:41:36Z,-59.13946667,47.57453333,3.9,,27.1,
2020-07-31T03:42:36Z,-59.13946667,47.57453333,4.2,,21.0,
2020-07-31T03:43:36Z,-59.13946667,47.57453333,4.0,,20.1,
2020-07-31T03:44:36Z,-59.13946667,47.57453333,3.7,,38.8,
2020-07-31T03:45:36Z,-59.13946667,47.57453333,2.3,,22.1,
2020-07-31T03:46:36Z,-59.13946667,47.57453333,2.8,,27.4,
2020-07-31T03:47:37Z,-59.13946667,47.57453333,4.2,,43.0,
2020-07-31T03:48:36Z,-59.13946667,47.57453333,4.7,,31.7,
2020-07-31T03:49:36Z,-59.13946667,47.57453333,2.9,,34.4,
2020-07-31T03:50:36Z,-59.13946667,47.57453333,4.4,,38.3,
2020-07-31T03:51:36Z,-59.13946667,47.57453333,3.7,,32.9,
2020-07-31T03:52:36Z,-59.13946667,47.57453333,4.3,,34.3,
2020-07-31T03:53:36Z,-59.13946667,47.57453333,3.6,,32.8,
2020-07-31T03:54:36Z,-59.13946667,47.57453333,2.7,,33.5,
2020-07-31T03:55:36Z,-59.13946667,47.57453333,2.5,,42.6,
2020-07-31T03:56:36Z,-59.13946667,47.57453333,2.1,,46.2,
2020-07-31T03:57:36Z,-59.13946667,47.57453333,2.2,,38.5,
2020-07-31T03:58:36Z,-59.13946667,47.57453333,1.9,,48.7,
2020-07-31T03:59:37Z,-59.13946667,47.57453333,2.9,,24.3,
2020-07-31T04:00:36Z,-59.13946667,47.57453333,3.3,,33.4,
2020-07-31T04:01:36Z,-59.13946667,47.57453333,4.2,,36.3,
2020-07-31T04:02:36Z,-59.13946667,47.57453333,3.6,,38.3,
2020-07-31T04:03:36Z,-59.13946667,47.57453333,3.1,,34.8,
2020-07-31T04:04:36Z,-59.13946667,47.57453333,3.7,,30.9,
2020-07-31T04:05:36Z,-59.13946667,47.57453333,3.3,,37.8,
2020-07-31T04:06:37Z,-59.13946667,47.57453333,3.8,,32.5,
2020-07-31T04:07:37Z,-59.13946667,47.57453333,3.8,,42.0,
2020-07-31T04:08:36Z,-59.13946667,47.57453333,3.5,,41.0,
2020-07-31T04:09:36Z,-59.13946667,47.57453333,3.1,,43.5,
2020-07-31T04:10:36Z,-59.13946667,47.57453333,3.7,,24.0,
2020-07-31T04:11:36Z,-59.13946667,47.57453333,3.5,,31.4,
2020-07-31T04:12:36Z,-59.13946667,47.57453333,3.9,,28.1,
2020-07-31T04:13:36Z,-59.13946667,47.57453333,3.3,,25.3,
2020-07-31T04:14:36Z,-59.13946667,47.57453333,4.6,,30.5,
2020-07-31T04:15:36Z,-59.13946667,47.57453333,4.8,,28.6,
2020-07-31T04:16:36Z,-59.13946667,47.57453333,3.8,,22.8,
2020-07-31T04:17:36Z,-59.13946667,47.57453333,4.8,,25.9,
2020-07-31T04:18:36Z,-59.13946667,47.57453333,4.8,,24.1,
2020-07-31T04:19:36Z,-59.13946667,47.57453333,5.4,,23.7,
2020-07-31T04:20:36Z,-59.13946667,47.57453333,4.5,,25.6,
2020-07-31T04:21:36Z,-59.13946667,47.57453333,4.7,,18.3,
2020-07-31T04:22:36Z,-59.13946667,47.57453333,4.8,,27.6,
2020-07-31T04:23:37Z,-59.13946667,47.57453333,4.2,,19.6,
2020-07-31T04:24:36Z,-59.13946667,47.57453333,4.9,,22.3,
2020-07-31T04:25:36Z,-59.13946667,47.57453333,5.2,,19.7,
2020-07-31T04:26:36Z,-59.13946667,47.57453333,4.7,,25.3,
2020-07-31T04:27:36Z,-59.13946667,47.57453333,5.0,,22.1,
2020-07-31T04:28:36Z,-59.13946667,47.57453333,5.9,,20.2,
2020-07-31T04:29:36Z,-59.13946667,47.57453333,4.9,,21.8,
2020-07-31T04:30:36Z,-59.13946667,47.57453333,5.4,,19.5,
2020-07-31T04:31:36Z,-59.13946667,47.57453333,5.5,,19.1,
2020-07-31T04:32:37Z,-59.13946667,47.57453333,5.0,,17.9,
2020-07-31T04:33:36Z,-59.13946667,47.57453333,4.6,,16.3,
2020-07-31T04:34:36Z,-59.13946667,47.57453333,5.0,,17.1,
2020-07-31T04:35:37Z,-59.13946667,47.57453333,4.7,,18.1,
2020-07-31T04:36:36Z,-59.13946667,47.57453333,5.1,,22.0,
2020-07-31T04:37:36Z,-59.13946667,47.57453333,4.5,,23.5,
2020-07-31T04:38:36Z,-59.13946667,47.57453333,5.2,,21.1,
2020-07-31T04:39:36Z,-59.13946667,47.57453333,4.6,,26.7,
2020-07-31T04:40:36Z,-59.13946667,47.57453333,4.6,,28.4,
2020-07-31T04:41:37Z,-59.13946667,47.57453333,3.6,,35.9,
2020-07-31T04:42:36Z,-59.13946667,47.57453333,3.2,,32.6,
2020-07-31T04:43:36Z,-59.13946667,47.57453333,3.4,,22.4,
2020-07-31T04:44:36Z,-59.13946667,47.57453333,3.7,,29.2,
2020-07-31T04:45:36Z,-59.13946667,47.57453333,4.3,,29.8,
2020-07-31T04:46:36Z,-59.13946667,47.57453333,4.8,,19.7,
2020-07-31T04:47:36Z,-59.13946667,47.57453333,3.7,,32.4,
2020-07-31T04:48:36Z,-59.13946667,47.57453333,4.2,,33.3,
2020-07-31T04:49:36Z,-59.13946667,47.57453333,3.7,,21.4,
2020-07-31T04:50:36Z,-59.13946667,47.57453333,3.8,,29.9,
2020-07-31T04:51:37Z,-59.13946667,47.57453333,4.7,,24.0,
2020-07-31T04:52:36Z,-59.13946667,47.57453333,4.5,,23.2,
2020-07-31T04:53:36Z,-59.13946667,47.57453333,5.0,,18.0,
2020-07-31T04:54:36Z,-59.13946667,47.57453333,4.7,,23.8,
2020-07-31T04:55:36Z,-59.13946667,47.57453333,4.9,,24.7,
2020-07-31T04:56:36Z,-59.13946667,47.57453333,4.9,,15.0,
2020-07-31T04:57:36Z,-59.13946667,47.57453333,4.0,,31.3,
2020-07-31T04:58:36Z,-59.13946667,47.57453333,3.9,,24.7,
2020-07-31T04:59:36Z,-59.13946667,47.57453333,4.1,,22.4,
2020-07-31T05:00:36Z,-59.13946667,47.57453333,3.7,,34.1,
2020-07-31T05:01:36Z,-59.13946667,47.57453333,4.4,,30.2,
2020-07-31T05:02:36Z,-59.13946667,47.57453333,4.0,,19.7,
2020-07-31T05:03:36Z,-59.13946667,47.57453333,3.5,,24.5,
2020-07-31T05:04:36Z,-59.13946667,47.57453333,4.1,,25.9,
2020-07-31T05:05:36Z,-59.13946667,47.57453333,3.9,,16.4,
2020-07-31T05:06:36Z,-59.13946667,47.57453333,4.3,,33.1,
2020-07-31T05:07:37Z,-59.13946667,47.57453333,5.5,,22.9,
2020-07-31T05:08:36Z,-59.13946667,47.57453333,4.9,,21.1,
2020-07-31T05:09:37Z,-59.13946667,47.57453333,4.8,,20.8,
2020-07-31T05:10:37Z,-59.13946667,47.57453333,4.3,,27.0,
2020-07-31T05:11:37Z,-59.13946667,47.57453333,3.9,,29.7,
2020-07-31T05:12:36Z,-59.13946667,47.57453333,3.3,,38.3,
2020-07-31T05:13:36Z,-59.13946667,47.57453333,4.2,,44.6,
2020-07-31T05:14:36Z,-59.13946667,47.57453333,4.1,,39.9,
2020-07-31T05:15:37Z,-59.13946667,47.57453333,4.3,,38.7,
2020-07-31T05:16:36Z,-59.13946667,47.57453333,3.9,,39.7,
2020-07-31T05:17:37Z,-59.13946667,47.57453333,4.8,,38.1,
2020-07-31T05:18:36Z,-59.13946667,47.57453333,4.9,,37.7,
2020-07-31T05:19:36Z,-59.13946667,47.57453333,5.8,,35.2,
2020-07-31T05:20:36Z,-59.13946667,47.57453333,4.2,,33.5,
2020-07-31T05:21:37Z,-59.13946667,47.57453333,3.4,,38.9,
2020-07-31T05:22:36Z,-59.13946667,47.57453333,3.3,,35.7,
2020-07-31T05:23:36Z,-59.13946667,47.57453333,4.6,,35.7,
2020-07-31T05:24:37Z,-59.13946667,47.57453333,4.2,,31.5,
2020-07-31T05:25:36Z,-59.13946667,47.57453333,4.5,,36.0,
2020-07-31T05:26:37Z,-59.13946667,47.57453333,4.2,,40.9,
2020-07-31T05:27:37Z,-59.13946667,47.57453333,4.3,,37.3,
2020-07-31T05:28:37Z,-59.13946667,47.57453333,5.1,,35.3,
2020-07-31T05:29:36Z,-59.13946667,47.57453333,4.1,,37.2,
2020-07-31T05:30:37Z,-59.13946667,47.57453333,4.2,,33.6,
2020-07-31T05:31:37Z,-59.13946667,47.57453333,4.5,,37.4,
2020-07-31T05:32:37Z,-59.13946667,47.57453333,4.4,,35.8,
2020-07-31T05:33:37Z,-59.13946667,47.57453333,4.0,,41.5,
2020-07-31T05:34:37Z,-59.13946667,47.57453333,4.1,,36.9,
2020-07-31T05:35:37Z,-59.13946667,47.57453333,4.1,,32.5,
2020-07-31T05:36:37Z,-59.13946667,47.57453333,5.0,,38.9,
2020-07-31T05:37:37Z,-59.13946667,47.57453333,4.2,,27.5,
2020-07-31T05:38:37Z,-59.13946667,47.57453333,4.4,,28.6,0.6
2020-07-31T05:39:37Z,-59.13946667,47.57453333,4.4,,31.8,
2020-07-31T05:40:37Z,-59.13946667,47.57453333,4.8,,39.6,
2020-07-31T05:41:37Z,-59.13946667,47.57453333,4.7,,39.5,
2020-07-31T05:42:38Z,-59.13946667,47.57453333,4.7,,41.3,
2020-07-31T05:43:37Z,-59.13946667,47.57453333,4.4,,32.0,
2020-07-31T05:44:37Z,-59.13946667,47.57453333,5.2,,35.2,
2020-07-31T05:45:37Z,-59.13946667,47.57453333,3.9,,34.9,
2020-07-31T05:46:37Z,-59.13946667,47.57453333,4.5,,30.5,
2020-07-31T05:47:37Z,-59.13946667,47.57453333,4.8,,39.9,
2020-07-31T05:48:37Z,-59.13946667,47.57453333,5.1,,35.6,
2020-07-31T05:49:37Z,-59.13946667,47.57453333,4.9,,36.8,
2020-07-31T05:50:37Z,-59.13946667,47.57453333,3.8,,35.9,
2020-07-31T05:51:37Z,-59.13946667,47.57453333,3.8,,38.8,
2020-07-31T05:52:37Z,-59.13946667,47.57453333,4.3,,41.5,
2020-07-31T05:53:37Z,-59.13946667,47.57453333,4.4,,43.4,
2020-07-31T05:54:37Z,-59.13946667,47.57453333,4.0,,44.5,
2020-07-31T05:55:37Z,-59.13946667,47.57453333,3.6,,37.1,
2020-07-31T05:56:38Z,-59.13946667,47.57453333,3.7,,35.4,
2020-07-31T05:57:37Z,-59.13946667,47.57453333,3.9,,36.0,
2020-07-31T05:58:37Z,-59.13946667,47.57453333,4.2,,35.5,
2020-07-31T05:59:37Z,-59.13946667,47.57453333,5.6,,29.5,
2020-07-31T06:00:37Z,-59.13946667,47.57453333,3.9,,37.6,
2020-07-31T06:01:37Z,-59.13946667,47.57453333,4.0,,37.0,
2020-07-31T06:02:37Z,-59.13946667,47.57453333,4.2,,37.6,
2020-07-31T06:03:37Z,-59.13946667,47.57453333,5.0,,34.3,
2020-07-31T06:04:37Z,-59.13946667,47.57453333,4.3,,38.4,
2020-07-31T06:05:37Z,-59.13946667,47.57453333,4.4,,41.3,
2020-07-31T06:06:37Z,-59.13946667,47.57453333,3.8,,36.2,
