timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-03T00:00:57Z,-59.13946667,47.57453333,10.1,,19.8,0.6
2020-04-03T00:01:57Z,-59.13946667,47.57453333,11.2,,19.5,0.6
2020-04-03T00:02:57Z,-59.13946667,47.57453333,9.8,,18.1,0.7
2020-04-03T00:03:57Z,-59.13946667,47.57453333,10.7,,18.1,0.6
2020-04-03T00:04:57Z,-59.13946667,47.57453333,9.8,,20.9,0.7
2020-04-03T00:05:57Z,-59.13946667,47.57453333,10.3,,14.6,0.6
2020-04-03T00:06:57Z,-59.13946667,47.57453333,9.3,,22.0,0.6
2020-04-03T00:07:57Z,-59.13946667,47.57453333,10.7,,15.0,0.6
2020-04-03T00:08:57Z,-59.13946667,47.57453333,8.7,,22.2,0.7
2020-04-03T00:09:57Z,-59.13946667,47.57453333,9.8,,16.5,0.6
2020-04-03T00:10:58Z,-59.13946667,47.57453333,9.5,,18.8,0.7
2020-04-03T00:11:57Z,-59.13946667,47.57453333,9.8,,16.7,0.6
2020-04-03T00:12:57Z,-59.13946667,47.57453333,9.1,,21.8,0.6
2020-04-03T00:13:57Z,-59.13946667,47.57453333,9.1,,18.5,0.6
2020-04-03T00:14:57Z,-59.13946667,47.57453333,7.9,,21.9,0.6
2020-04-03T00:15:57Z,-59.13946667,47.57453333,9.9,,16.9,0.6
2020-04-03T00:16:57Z,-59.13946667,47.57453333,9.3,,19.5,0.6
2020-04-03T00:17:57Z,-59.13946667,47.57453333,9.3,,19.0,0.7
2020-04-03T00:18:57Z,-59.13946667,47.57453333,10.1,,15.3,0.6
2020-04-03T00:19:57Z,-59.13946667,47.57453333,10.8,,11.6,0.6
2020-04-03T00:20:57Z,-59.13946667,47.57453333,10.6,,18.2,0.7
2020-04-03T00:21:57Z,-59.13946667,47.57453333,10.7,,18.9,0.6
2020-04-03T00:22:57Z,-59.13946667,47.57453333,10.8,,23.8,0.6
2020-04-03T00:23:57Z,-59.13946667,47.57453333,8.9,,21.0,0.6
2020-04-03T00:24:57Z,-59.13946667,47.57453333,9.9,,16.0,0.7
2020-04-03T00:25:57Z,-59.13946667,47.57453333,10.0,,20.7,0.6
2020-04-03T00:26:57Z,-59.13946667,47.57453333,9.8,,19.8,0.7
2020-04-03T00:27:57Z,-59.13946667,47.57453333,9.0,,19.7,0.6
2020-04-03T00:28:58Z,-59.13946667,47.57453333,9.2,,19.6,0.6
2020-04-03T00:29:57Z,-59.13946667,47.57453333,9.1,,16.5,0.6
2020-04-03T00:30:57Z,-59.13946667,47.57453333,9.8,,19.3,0.6
2020-04-03T00:31:57Z,-59.13946667,47.57453333,11.0,,20.1,0.7
2020-04-03T00:32:57Z,-59.13946667,47.57453333,10.6,,18.8,0.6
2020-04-03T00:33:57Z,-59.13946667,47.57453333,9.9,,19.5,0.6
2020-04-03T00:34:57Z,-59.13946667,47.57453333,9.4,,20.8,0.6
2020-04-03T00:35:57Z,-59.13946667,47.57453333,9.3,,17.9,0.7
2020-04-03T00:36:57Z,-59.13946667,47.57453333,10.2,,19.4,0.6
2020-04-03T00:37:57Z,-59.13946667,47.57453333,10.9,,17.3,0.7
2020-04-03T00:38:57Z,-59.13946667,47.57453333,8.0,,23.5,0.6
2020-04-03T00:39:57Z,-59.13946667,47.57453333,8.6,,21.0,0.6
2020-04-03T00:40:57Z,-59.13946667,47.57453333,8.5,,19.8,0.6
2020-04-03T00:41:57Z,-59.13946667,47.57453333,9.5,,16.3,0.6
2020-04-03T00:42:57Z,-59.13946667,47.57453333,10.1,,23.2,0.6
2020-04-03T00:43:57Z,-59.13946667,47.57453333,9.2,,20.3,0.6
2020-04-03T00:44:57Z,-59.13946667,47.57453333,9.8,,18.3,0.6
2020-04-03T00:45:57Z,-59.13946667,47.57453333,9.6,,15.5,0.6
2020-04-03T00:46:57Z,-59.13946667,47.57453333,9.4,,16.1,0.7
2020-04-03T00:47:57Z,-59.13946667,47.57453333,10.0,,17.0,0.6
2020-04-03T00:48:57Z,-59.13946667,47.57453333,10.6,,13.0,0.6
2020-04-03T00:49:57Z,-59.13946667,47.57453333,9.5,,15.6,0.6
2020-04-03T00:50:57Z,-59.13946667,47.57453333,9.8,,19.7,0.6
2020-04-03T00:51:57Z,-59.13946667,47.57453333,7.6,,17.1,0.6
2020-04-03T00:52:57Z,-59.13946667,47.57453333,9.0,,15.2,0.6
2020-04-03T00:53:57Z,-59.13946667,47.57453333,10.6,,19.3,0.6
2020-04-03T00:54:57Z,-59.13946667,47.57453333,9.8,,10.3,0.6
2020-04-03T00:55:57Z,-59.13946667,47.57453333,9.2,,14.3,0.6
2020-04-03T00:56:57Z,-59.13946667,47.57453333,9.6,,17.9,0.6
2020-04-03T00:57:57Z,-59.13946667,47.57453333,8.5,,11.1,0.6
2020-04-03T00:58:57Z,-59.13946667,47.57453333,10.3,,21.1,0.6
2020-04-03T00:59:57Z,-59.13946667,47.57453333,9.2,,17.4,0.6
2020-04-03T01:00:57Z,-59.13946667,47.57453333,8.7,,14.6,0.7
2020-04-03T01:01:57Z,-59.13946667,47.57453333,8.0,,14.1,0.6
2020-04-03T01:02:57Z,-59.13946667,47.57453333,8.6,,10.8,0.7
2020-04-03T01:03:57Z,-59.13946667,47.57453333,9.4,,17.2,0.6
2020-04-03T01:04:57Z,-59.13946667,47.57453333,8.7,,18.5,0.6
2020-04-03T01:05:57Z,-59.13946667,47.57453333,8.6,,16.3,0.6
2020-04-03T01:06:57Z,-59.13946667,47.57453333,8.2,,14.7,0.6
2020-04-03T01:07:57Z,-59.13946667,47.57453333,8.0,,12.5,0.6
2020-04-03T01:08:57Z,-59.13946667,47.57453333,8.9,,12.0,0.6
2020-04-03T01:09:57Z,-59.13946667,47.57453333,9.3,,14.5,0.6
2020-04-03T01:10:57Z,-59.13946667,47.57453333,9.0,,19.1,0.7
2020-04-03T01:11:57Z,-59.13946667,47.57453333,9.4,,21.1,0.6
2020-04-03T01:12:57Z,-59.13946667,47.57453333,10.3,,20.4,0.6
2020-04-03T01:13:57Z,-59.13946667,47.57453333,10.0,,16.7,0.6
2020-04-03T01:14:57Z,-59.13946667,47.57453333,9.3,,17.0,0.7
2020-04-03T01:15:57Z,-59.13946667,47.57453333,9.9,,14.4,0.6
2020-04-03T01:16:57Z,-59.13946667,47.57453333,8.7,,15.5,0.6
2020-04-03T01:17:57Z,-59.13946667,47.57453333,8.8,,10.9,0.6
2020-04-03T01:18:57Z,-59.13946667,47.57453333,9.4,,14.7,0.6
2020-04-03T01:19:57Z,-59.13946667,47.57453333,8.3,,13.1,0.6
2020-04-03T01:20:57Z,-59.13946667,47.57453333,8.9,,11.5,0.6
2020-04-03T01:21:57Z,-59.13946667,47.57453333,8.6,,14.7,0.6
2020-04-03T01:22:57Z,-59.13946667,47.57453333,9.3,,19.3,0.6
2020-04-03T01:23:57Z,-59.13946667,47.57453333,7.9,,14.2,0.6
2020-04-03T01:24:57Z,-59.13946667,47.57453333,8.7,,13.1,0.6
2020-04-03T01:25:57Z,-59.13946667,47.57453333,8.3,,13.2,0.6
2020-04-03T01:26:57Z,-59.13946667,47.57453333,8.3,,11.3,0.6
2020-04-03T01:27:57Z,-59.13946667,47.57453333,10.1,,11.1,0.7
2020-04-03T01:28:57Z,-59.13946667,47.57453333,10.1,,14.1,0.6
2020-04-03T01:29:57Z,-59.13946667,47.57453333,9.0,,11.1,0.6
2020-04-03T01:30:57Z,-59.13946667,47.57453333,8.3,,17.1,0.6
2020-04-03T01:31:57Z,-59.13946667,47.57453333,9.5,,6.6,0.6
2020-04-03T01:32:57Z,-59.13946667,47.57453333,8.9,,11.3,0.6
2020-04-03T01:33:57Z,-59.13946667,47.57453333,9.1,,11.1,0.6
2020-04-03T01:34:57Z,-59.13946667,47.57453333,9.6,,10.1,0.6
2020-04-03T01:35:57Z,-59.13946667,47.57453333,9.4,,18.2,0.6
2020-04-03T01:36:57Z,-59.13946667,47.57453333,9.1,,12.5,0.6
2020-04-03T01:37:57Z,-59.13946667,47.57453333,9.8,,13.2,0.6
2020-04-03T01:38:57Z,-59.13946667,47.57453333,10.4,,14.7,0.7
2020-04-03T01:39:57Z,-59.13946667,47.57453333,9.7,,12.1,0.6
2020-04-03T01:40:57Z,-59.13946667,47.57453333,7.9,,12.4,0.6
2020-04-03T01:41:57Z,-59.13946667,47.57453333,8.9,,13.9,0.6
2020-04-03T01:42:57Z,-59.13946667,47.57453333,10.6,,12.2,0.6
2020-04-03T01:43:57Z,-59.13946667,47.57453333,9.6,,14.3,0.7
2020-04-03T01:44:57Z,-59.13946667,47.57453333,10.9,,15.9,0.6
2020-04-03T01:45:57Z,-59.13946667,47.57453333,8.6,,16.9,0.6
2020-04-03T01:46:57Z,-59.13946667,47.57453333,9.2,,16.0,0.6
2020-04-03T01:47:57Z,-59.13946667,47.57453333,9.4,,13.4,0.6
2020-04-03T01:48:57Z,-59.13946667,47.57453333,10.0,,15.3,0.6
2020-04-03T01:49:57Z,-59.13946667,47.57453333,9.0,,14.5,0.6
2020-04-03T01:50:57Z,-59.13946667,47.57453333,11.2,,10.5,0.6
2020-04-03T01:51:57Z,-59.13946667,47.57453333,9.4,,11.8,0.6
2020-04-03T01:52:57Z,-59.13946667,47.57453333,9.0,,14.2,0.7
2020-04-03T01:53:57Z,-59.13946667,47.57453333,9.9,,12.4,0.6
2020-04-03T01:54:57Z,-59.13946667,47.57453333,9.4,,6.0,0.6
2020-04-03T01:55:57Z,-59.13946667,47.57453333,9.2,,12.6,0.7
2020-04-03T01:56:57Z,-59.13946667,47.57453333,9.1,,19.2,0.6
2020-04-03T01:57:57Z,-59.13946667,47.57453333,11.5,,13.9,0.6
2020-04-03T01:58:57Z,-59.13946667,47.57453333,10.0,,16.2,0.6
2020-04-03T01:59:57Z,-59.13946667,47.57453333,11.2,,14.5,0.6
2020-04-03T02:00:57Z,-59.13946667,47.57453333,8.9,,9.8,0.6
2020-04-03T02:01:57Z,-59.13946667,47.57453333,9.3,,11.1,0.6
2020-04-03T02:02:57Z,-59.13946667,47.57453333,8.7,,12.4,0.6
2020-04-03T02:03:57Z,-59.13946667,47.57453333,9.4,,16.1,0.6
2020-04-03T02:04:57Z,-59.13946667,47.57453333,7.5,,16.3,0.7
2020-04-03T02:05:57Z,-59.13946667,47.57453333,10.0,,9.9,0.6
2020-04-03T02:06:57Z,-59.13946667,47.57453333,9.2,,13.4,0.6
2020-04-03T02:07:57Z,-59.13946667,47.57453333,8.3,,12.2,0.6
2020-04-03T02:08:57Z,-59.13946667,47.57453333,8.3,,13.7,0.7
2020-04-03T02:09:57Z,-59.13946667,47.57453333,8.2,,11.7,0.6
2020-04-03T02:10:57Z,-59.13946667,47.57453333,8.3,,10.2,0.6
2020-04-03T02:11:57Z,-59.13946667,47.57453333,8.4,,14.1,0.6
2020-04-03T02:12:57Z,-59.13946667,47.57453333,9.0,,15.6,0.7
2020-04-03T02:13:57Z,-59.13946667,47.57453333,9.1,,16.9,0.6
2020-04-03T02:14:57Z,-59.13946667,47.57453333,8.5,,10.6,0.7
2020-04-03T02:15:57Z,-59.13946667,47.57453333,9.2,,17.2,0.6
2020-04-03T02:16:57Z,-59.13946667,47.57453333,8.9,,6.0,0.6
2020-04-03T02:17:57Z,-59.13946667,47.57453333,8.7,,7.7,0.6
2020-04-03T02:18:57Z,-59.13946667,47.57453333,9.6,,18.1,0.6
2020-04-03T02:19:57Z,-59.13946667,47.57453333,8.4,,15.7,0.7
2020-04-03T02:20:57Z,-59.13946667,47.57453333,9.9,,12.8,0.6
2020-04-03T02:21:57Z,-59.13946667,47.57453333,9.6,,11.8,0.6
2020-04-03T02:22:57Z,-59.13946667,47.57453333,9.5,,11.2,0.6
2020-04-03T02:23:57Z,-59.13946667,47.57453333,9.5,,17.7,0.6
2020-04-03T02:24:57Z,-59.13946667,47.57453333,9.6,,14.5,0.6
2020-04-03T02:25:57Z,-59.13946667,47.57453333,9.9,,5.0,0.6
2020-04-03T02:26:57Z,-59.13946667,47.57453333,9.3,,9.7,0.6
2020-04-03T02:27:57Z,-59.13946667,47.57453333,9.6,,15.1,0.6
2020-04-03T02:28:57Z,-59.13946667,47.57453333,10.1,,9.9,0.6
2020-04-03T02:29:57Z,-59.13946667,47.57453333,9.7,,14.0,0.7
2020-04-03T02:30:57Z,-59.13946667,47.57453333,10.0,,13.9,0.6
2020-04-03T02:31:57Z,-59.13946667,47.57453333,10.2,,11.1,0.6
2020-04-03T02:32:57Z,-59.13946667,47.57453333,9.1,,14.9,0.7
2020-04-03T02:33:57Z,-59.13946667,47.57453333,10.5,,8.6,0.6
2020-04-03T02:34:57Z,-59.13946667,47.57453333,10.4,,9.6,0.6
2020-04-03T02:35:57Z,-59.13946667,47.57453333,9.8,,13.1,0.6
2020-04-03T02:36:57Z,-59.13946667,47.57453333,9.5,,11.1,0.6
2020-04-03T02:37:57Z,-59.13946667,47.57453333,9.8,,8.8,0.6
2020-04-03T02:38:57Z,-59.13946667,47.57453333,9.1,,11.3,0.6
2020-04-03T02:39:57Z,-59.13946667,47.57453333,9.3,,8.9,0.6
2020-04-03T02:40:57Z,-59.13946667,47.57453333,11.2,,13.2,0.6
2020-04-03T02:41:57Z,-59.13946667,47.57453333,9.0,,10.0,0.6
2020-04-03T02:42:57Z,-59.13946667,47.57453333,8.9,,7.4,0.6
2020-04-03T02:43:57Z,-59.13946667,47.57453333,8.8,,12.8,0.6
2020-04-03T02:44:57Z,-59.13946667,47.57453333,9.7,,13.7,0.7
2020-04-03T02:45:57Z,-59.13946667,47.57453333,8.4,,11.1,0.7
2020-04-03T02:46:57Z,-59.13946667,47.57453333,8.0,,12.1,0.6
2020-04-03T02:47:57Z,-59.13946667,47.57453333,8.9,,11.8,0.6
2020-04-03T02:48:57Z,-59.13946667,47.57453333,9.2,,13.6,0.6
2020-04-03T02:49:57Z,-59.13946667,47.57453333,9.0,,10.0,0.6
2020-04-03T02:50:57Z,-59.13946667,47.57453333,9.6,,12.2,0.7
2020-04-03T02:51:57Z,-59.13946667,47.57453333,8.5,,16.0,0.6
2020-04-03T02:52:57Z,-59.13946667,47.57453333,9.9,,12.5,0.6
2020-04-03T02:53:57Z,-59.13946667,47.57453333,9.8,,13.8,0.6
2020-04-03T02:54:57Z,-59.13946667,47.57453333,9.3,,12.9,0.6
2020-04-03T02:55:57Z,-59.13946667,47.57453333,10.2,,11.0,0.7
2020-04-03T02:56:57Z,-59.13946667,47.57453333,9.3,,11.4,0.6
2020-04-03T02:57:57Z,-59.13946667,47.57453333,9.8,,14.0,0.6
2020-04-03T02:58:57Z,-59.13946667,47.57453333,9.5,,13.6,0.6
2020-04-03T02:59:57Z,-59.13946667,47.57453333,9.6,,11.1,0.6
2020-04-03T03:00:57Z,-59.13946667,47.57453333,8.3,,10.6,0.6
2020-04-03T03:01:57Z,-59.13946667,47.57453333,9.2,,13.8,0.7
2020-04-03T03:02:57Z,-59.13946667,47.57453333,9.4,,13.2,0.7
2020-04-03T03:03:57Z,-59.13946667,47.57453333,9.5,,10.9,0.7
2020-04-03T03:04:57Z,-59.13946667,47.57453333,8.7,,12.1,0.7
2020-04-03T03:05:57Z,-59.13946667,47.57453333,10.8,,13.3,0.6
2020-04-03T03:06:57Z,-59.13946667,47.57453333,8.9,,10.0,0.6
2020-04-03T03:07:57Z,-59.13946667,47.57453333,9.2,,10.9,0.6
2020-04-03T03:08:57Z,-59.13946667,47.57453333,10.1,,19.6,0.6
2020-04-03T03:09:57Z,-59.13946667,47.57453333,9.0,,14.3,0.6
2020-04-03T03:10:57Z,-59.13946667,47.57453333,9.2,,14.0,0.6
2020-04-03T03:11:57Z,-59.13946667,47.57453333,9.7,,11.5,0.6
2020-04-03T03:12:58Z,-59.13946667,47.57453333,9.0,,14.4,0.6
2020-04-03T03:13:57Z,-59.13946667,47.57453333,8.9,,11.1,0.6
2020-04-03T03:14:57Z,-59.13946667,47.57453333,9.1,,11.2,0.6
2020-04-03T03:15:57Z,-59.13946667,47.57453333,8.9,,13.5,0.6
2020-04-03T03:16:57Z,-59.13946667,47.57453333,9.6,,11.7,0.6
2020-04-03T03:17:57Z,-59.13946667,47.57453333,9.6,,11.2,0.6
2020-04-03T03:18:57Z,-59.13946667,47.57453333,10.5,,12.0,0.6
2020-04-03T03:19:57Z,-59.13946667,47.57453333,10.0,,11.8,0.6
2020-04-03T03:20:57Z,-59.13946667,47.57453333,9.1,,8.9,0.6
2020-04-03T03:21:57Z,-59.13946667,47.57453333,9.2,,6.9,0.6
2020-04-03T03:22:57Z,-59.13946667,47.57453333,9.0,,5.3,0.6
2020-04-03T03:23:57Z,-59.13946667,47.57453333,9.7,,10.2,0.6
2020-04-03T03:24:57Z,-59.13946667,47.57453333,10.0,,10.1,0.7
2020-04-03T03:25:57Z,-59.13946667,47.57453333,10.2,,7.4,0.6
2020-04-03T03:26:57Z,-59.13946667,47.57453333,9.6,,7.2,0.6
2020-04-03T03:27:57Z,-59.13946667,47.57453333,9.1,,7.9,0.6
2020-04-03T03:28:57Z,-59.13946667,47.57453333,8.5,,14.1,0.6
2020-04-03T03:29:57Z,-59.13946667,47.57453333,10.0,,5.6,0.6
2020-04-03T03:30:57Z,-59.13946667,47.57453333,9.1,,7.5,0.6
2020-04-03T03:31:57Z,-59.13946667,47.57453333,9.9,,11.6,0.6
2020-04-03T03:32:57Z,-59.13946667,47.57453333,9.3,,5.9,0.6
2020-04-03T03:33:57Z,-59.13946667,47.57453333,9.6,,8.5,0.6
2020-04-03T03:34:57Z,-59.13946667,47.57453333,10.4,,10.2,0.6
2020-04-03T03:35:57Z,-59.13946667,47.57453333,9.0,,8.0,0.7
2020-04-03T03:36:57Z,-59.13946667,47.57453333,10.6,,7.7,0.6
2020-04-03T03:37:57Z,-59.13946667,47.57453333,8.5,,9.2,0.6
2020-04-03T03:38:57Z,-59.13946667,47.57453333,9.7,,4.8,0.6
2020-04-03T03:39:57Z,-59.13946667,47.57453333,9.0,,5.1,0.6
2020-04-03T03:40:57Z,-59.13946667,47.57453333,10.1,,2.8,0.6
2020-04-03T03:41:57Z,-59.13946667,47.57453333,9.3,,6.4,0.6
2020-04-03T03:42:57Z,-59.13946667,47.57453333,7.8,,6.7,0.6
2020-04-03T03:43:57Z,-59.13946667,47.57453333,8.1,,4.5,0.6
2020-04-03T03:44:57Z,-59.13946667,47.57453333,8.7,,359.3,0.6
2020-04-03T03:45:57Z,-59.13946667,47.57453333,9.1,,359.4,0.7
2020-04-03T03:46:57Z,-59.13946667,47.57453333,9.7,,4.1,0.7
2020-04-03T03:47:57Z,-59.13946667,47.57453333,9.2,,354.5,0.6
2020-04-03T03:48:57Z,-59.13946667,47.57453333,10.2,,2.8,0.6
2020-04-03T03:49:57Z,-59.13946667,47.57453333,7.8,,5.2,0.7
2020-04-03T03:50:57Z,-59.13946667,47.57453333,8.6,,359.5,0.6
2020-04-03T03:51:57Z,-59.13946667,47.57453333,8.2,,359.9,0.6
2020-04-03T03:52:57Z,-59.13946667,47.57453333,9.6,,2.4,0.7
2020-04-03T03:53:57Z,-59.13946667,47.57453333,9.0,,1.9,0.6
2020-04-03T03:54:57Z,-59.13946667,47.57453333,9.2,,0.4,0.6
2020-04-03T03:55:57Z,-59.13946667,47.57453333,9.4,,4.8,0.7
2020-04-03T03:56:57Z,-59.13946667,47.57453333,9.6,,2.8,0.6
2020-04-03T03:57:57Z,-59.13946667,47.57453333,9.1,,1.4,0.6
2020-04-03T03:58:57Z,-59.13946667,47.57453333,9.0,,6.5,0.6
2020-04-03T03:59:57Z,-59.13946667,47.57453333,9.6,,2.7,0.7
2020-04-03T04:00:57Z,-59.13946667,47.57453333,9.5,,4.1,0.6
2020-04-03T04:01:57Z,-59.13946667,47.57453333,8.5,,3.4,0.6
2020-04-03T04:02:57Z,-59.13946667,47.57453333,9.5,,3.9,0.6
2020-04-03T04:03:57Z,-59.13946667,47.57453333,8.2,,13.2,0.6
2020-04-03T04:04:57Z,-59.13946667,47.57453333,9.0,,4.8,0.6
2020-04-03T04:05:57Z,-59.13946667,47.57453333,8.3,,4.8,0.6
2020-04-03T04:06:57Z,-59.13946667,47.57453333,8.1,,6.0,0.7
2020-04-03T04:07:57Z,-59.13946667,47.57453333,8.7,,7.6,0.6
2020-04-03T04:08:57Z,-59.13946667,47.57453333,8.3,,8.3,0.6
2020-04-03T04:09:57Z,-59.13946667,47.57453333,8.5,,9.1,0.6
2020-04-03T04:10:57Z,-59.13946667,47.57453333,8.9,,8.7,0.6
2020-04-03T04:11:57Z,-59.13946667,47.57453333,9.0,,7.5,0.6
2020-04-03T04:12:57Z,-59.13946667,47.57453333,8.4,,10.0,0.6
2020-04-03T04:13:57Z,-59.13946667,47.57453333,8.4,,5.7,0.6
2020-04-03T04:14:57Z,-59.13946667,47.57453333,9.0,,10.3,0.6
2020-04-03T04:15:57Z,-59.13946667,47.57453333,9.0,,9.2,0.6
2020-04-03T04:16:57Z,-59.13946667,47.57453333,8.1,,6.5,0.6
2020-04-03T04:17:57Z,-59.13946667,47.57453333,8.3,,8.6,0.6
2020-04-03T04:18:57Z,-59.13946667,47.57453333,8.4,,14.2,0.7
2020-04-03T04:19:57Z,-59.13946667,47.57453333,8.8,,5.5,0.6
2020-04-03T04:20:57Z,-59.13946667,47.57453333,8.5,,11.7,0.7
2020-04-03T04:21:57Z,-59.13946667,47.57453333,9.1,,9.2,0.6
2020-04-03T04:22:57Z,-59.13946667,47.57453333,9.7,,11.0,0.6
2020-04-03T04:23:57Z,-59.13946667,47.57453333,9.8,,10.3,0.6
2020-04-03T04:24:57Z,-59.13946667,47.57453333,10.1,,12.2,0.6
2020-04-03T04:25:57Z,-59.13946667,47.57453333,10.1,,8.8,0.6
2020-04-03T04:26:57Z,-59.13946667,47.57453333,9.7,,13.2,0.6
2020-04-03T04:27:57Z,-59.13946667,47.57453333,10.2,,12.4,0.6
2020-04-03T04:28:57Z,-59.13946667,47.57453333,9.4,,8.3,0.6
2020-04-03T04:29:57Z,-59.13946667,47.57453333,9.0,,13.2,0.6
2020-04-03T04:30:57Z,-59.13946667,47.57453333,9.4,,14.1,0.6
2020-04-03T04:31:57Z,-59.13946667,47.57453333,9.8,,12.9,0.6
2020-04-03T04:32:57Z,-59.13946667,47.57453333,9.6,,16.5,0.6
2020-04-03T04:33:57Z,-59.13946667,47.57453333,9.4,,11.5,0.6
2020-04-03T04:34:57Z,-59.13946667,47.57453333,9.8,,12.5,0.7
2020-04-03T04:35:58Z,-59.13946667,47.57453333,9.8,,10.9,0.6
2020-04-03T04:36:57Z,-59.13946667,47.57453333,10.0,,4.9,0.6
2020-04-03T04:37:57Z,-59.13946667,47.57453333,9.4,,11.3,0.6
2020-04-03T04:38:57Z,-59.13946667,47.57453333,9.2,,14.4,0.6
2020-04-03T04:39:57Z,-59.13946667,47.57453333,9.8,,12.0,0.6
2020-04-03T04:40:57Z,-59.13946667,47.57453333,9.2,,16.1,0.7
2020-04-03T04:41:57Z,-59.13946667,47.57453333,10.5,,13.3,0.6
2020-04-03T04:42:57Z,-59.13946667,47.57453333,10.4,,15.0,0.6
2020-04-03T04:43:57Z,-59.13946667,47.57453333,10.2,,10.0,0.7
2020-04-03T04:44:57Z,-59.13946667,47.57453333,9.5,,17.0,0.7
2020-04-03T04:45:57Z,-59.13946667,47.57453333,10.0,,14.3,0.6
2020-04-03T04:46:58Z,-59.13946667,47.57453333,10.5,,11.7,0.6
2020-04-03T04:47:57Z,-59.13946667,47.57453333,11.3,,9.6,0.6
2020-04-03T04:48:57Z,-59.13946667,47.57453333,10.1,,10.9,0.6
2020-04-03T04:49:57Z,-59.13946667,47.57453333,10.8,,12.0,0.7
2020-04-03T04:50:57Z,-59.13946667,47.57453333,10.3,,16.1,0.6
2020-04-03T04:51:57Z,-59.13946667,47.57453333,8.9,,11.8,0.6
2020-04-03T04:52:57Z,-59.13946667,47.57453333,10.9,,14.5,0.7
2020-04-03T04:53:57Z,-59.13946667,47.57453333,9.6,,12.9,0.6
2020-04-03T04:54:57Z,-59.13946667,47.57453333,10.9,,13.5,0.7
2020-04-03T04:55:57Z,-59.13946667,47.57453333,9.0,,14.3,0.6
2020-04-03T04:56:57Z,-59.13946667,47.57453333,9.6,,10.8,0.6
2020-04-03T04:57:57Z,-59.13946667,47.57453333,8.6,,11.5,0.6
2020-04-03T04:58:57Z,-59.13946667,47.57453333,9.3,,12.6,0.6
2020-04-03T04:59:57Z,-59.13946667,47.57453333,9.5,,8.2,0.6
2020-04-03T05:00:57Z,-59.13946667,47.57453333,8.2,,6.9,0.6
2020-04-03T05:01:58Z,-59.13946667,47.57453333,9.5,,8.2,0.6
2020-04-03T05:02:57Z,-59.13946667,47.57453333,9.4,,11.4,0.6
2020-04-03T05:03:57Z,-59.13946667,47.57453333,9.4,,11.4,0.7
2020-04-03T05:04:57Z,-59.13946667,47.57453333,9.3,,15.4,0.6
2020-04-03T05:05:57Z,-59.13946667,47.57453333,9.3,,6.7,0.7
2020-04-03T05:06:57Z,-59.13946667,47.57453333,8.8,,12.5,0.6
2020-04-03T05:07:57Z,-59.13946667,47.57453333,9.3,,13.6,0.7
2020-04-03T05:08:57Z,-59.13946667,47.57453333,8.4,,9.3,0.6
2020-04-03T05:09:57Z,-59.13946667,47.57453333,10.2,,6.2,0.6
2020-04-03T05:10:57Z,-59.13946667,47.57453333,9.2,,10.8,0.7
2020-04-03T05:11:57Z,-59.13946667,47.57453333,8.7,,13.1,0.6
2020-04-03T05:12:57Z,-59.13946667,47.57453333,9.1,,13.4,0.7
2020-04-03T05:13:57Z,-59.13946667,47.57453333,9.7,,15.2,0.7
2020-04-03T05:14:57Z,-59.13946667,47.57453333,9.3,,14.6,0.7
2020-04-03T05:15:57Z,-59.13946667,47.57453333,10.3,,5.7,0.6
2020-04-03T05:16:57Z,-59.13946667,47.57453333,9.8,,10.8,0.6
2020-04-03T05:17:57Z,-59.13946667,47.57453333,8.8,,9.0,0.7
2020-04-03T05:18:57Z,-59.13946667,47.57453333,8.5,,15.2,0.6
2020-04-03T05:19:57Z,-59.13946667,47.57453333,10.4,,11.3,0.6
2020-04-03T05:20:57Z,-59.13946667,47.57453333,9.1,,12.3,0.6
2020-04-03T05:21:57Z,-59.13946667,47.57453333,9.6,,13.5,0.6
2020-04-03T05:22:57Z,-59.13946667,47.57453333,9.0,,13.9,0.6
2020-04-03T05:23:57Z,-59.13946667,47.57453333,10.3,,12.8,0.6
2020-04-03T05:24:57Z,-59.13946667,47.57453333,9.2,,11.0,0.6
2020-04-03T05:25:57Z,-59.13946667,47.57453333,9.5,,18.5,0.7
2020-04-03T05:26:57Z,-59.13946667,47.57453333,9.0,,18.9,0.6
2020-04-03T05:27:57Z,-59.13946667,47.57453333,10.1,,11.3,0.7
2020-04-03T05:28:57Z,-59.13946667,47.57453333,8.8,,15.2,0.6
2020-04-03T05:29:57Z,-59.13946667,47.57453333,10.7,,14.7,0.6
2020-04-03T05:30:57Z,-59.13946667,47.57453333,10.3,,15.8,0.6
2020-04-03T05:31:57Z,-59.13946667,47.57453333,10.0,,16.6,0.7
2020-04-03T05:32:57Z,-59.13946667,47.57453333,9.3,,18.5,0.7
2020-04-03T05:33:57Z,-59.13946667,47.57453333,9.6,,15.0,0.6
2020-04-03T05:34:57Z,-59.13946667,47.57453333,10.4,,11.9,0.7
2020-04-03T05:35:57Z,-59.13946667,47.57453333,9.4,,11.3,0.6
2020-04-03T05:36:57Z,-59.13946667,47.57453333,9.0,,16.1,0.6
2020-04-03T05:37:57Z,-59.13946667,47.57453333,9.2,,15.4,0.6
2020-04-03T05:38:57Z,-59.13946667,47.57453333,9.8,,11.9,0.6
2020-04-03T05:39:57Z,-59.13946667,47.57453333,9.2,,13.8,0.6
