timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-07T00:00:21Z,-59.13946667,47.57453333,4.7,,217.4,0.6
2020-03-07T00:01:21Z,-59.13946667,47.57453333,3.6,,213.7,0.6
2020-03-07T00:02:21Z,-59.13946667,47.57453333,3.8,,222.0,0.6
2020-03-07T00:03:21Z,-59.13946667,47.57453333,5.5,,203.2,0.6
2020-03-07T00:04:21Z,-59.13946667,47.57453333,5.1,,226.1,0.6
2020-03-07T00:05:21Z,-59.13946667,47.57453333,4.8,,215.3,0.6
2020-03-07T00:06:21Z,-59.13946667,47.57453333,4.6,,221.6,0.6
2020-03-07T00:07:21Z,-59.13946667,47.57453333,6.8,,218.9,0.6
2020-03-07T00:08:21Z,-59.13946667,47.57453333,5.5,,222.5,0.6
2020-03-07T00:09:21Z,-59.13946667,47.57453333,6.5,,216.1,0.6
2020-03-07T00:10:21Z,-59.13946667,47.57453333,5.4,,227.1,0.6
2020-03-07T00:11:21Z,-59.13946667,47.57453333,5.8,,231.0,0.6
2020-03-07T00:12:21Z,-59.13946667,47.57453333,3.4,,214.7,0.6
2020-03-07T00:13:21Z,-59.13946667,47.57453333,5.8,,224.0,0.6
2020-03-07T00:14:21Z,-59.13946667,47.57453333,3.7,,220.5,0.6
2020-03-07T00:15:21Z,-59.13946667,47.57453333,4.2,,213.0,0.6
2020-03-07T00:16:21Z,-59.13946667,47.57453333,5.5,,209.3,0.6
2020-03-07T00:17:21Z,-59.13946667,47.57453333,5.3,,231.8,0.6
2020-03-07T00:18:21Z,-59.13946667,47.57453333,4.7,,237.6,0.6
2020-03-07T00:19:21Z,-59.13946667,47.57453333,4.0,,223.9,0.6
2020-03-07T00:20:21Z,-59.13946667,47.57453333,4.6,,222.1,0.6
2020-03-07T00:21:21Z,-59.13946667,47.57453333,4.6,,226.2,0.6
2020-03-07T00:22:21Z,-59.13946667,47.57453333,4.1,,219.1,0.6
2020-03-07T00:23:21Z,-59.13946667,47.57453333,4.2,,212.9,0.6
2020-03-07T00:24:21Z,-59.13946667,47.57453333,4.0,,231.8,0.6
2020-03-07T00:25:21Z,-59.13946667,47.57453333,3.7,,230.2,0.7
2020-03-07T00:26:21Z,-59.13946667,47.57453333,4.8,,210.1,0.6
2020-03-07T00:27:21Z,-59.13946667,47.57453333,4.9,,228.4,0.6
2020-03-07T00:28:21Z,-59.13946667,47.57453333,4.3,,244.1,0.6
2020-03-07T00:29:21Z,-59.13946667,47.57453333,5.2,,227.7,0.6
2020-03-07T00:30:21Z,-59.13946667,47.57453333,4.1,,238.5,0.6
2020-03-07T00:31:21Z,-59.13946667,47.57453333,3.9,,233.1,0.6
2020-03-07T00:32:21Z,-59.13946667,47.57453333,4.9,,244.4,0.6
2020-03-07T00:33:21Z,-59.13946667,47.57453333,4.2,,221.9,0.6
2020-03-07T00:34:21Z,-59.13946667,47.57453333,4.8,,217.5,0.6
2020-03-07T00:35:21Z,-59.13946667,47.57453333,6.0,,231.6,0.6
2020-03-07T00:36:21Z,-59.13946667,47.57453333,4.8,,236.1,0.6
2020-03-07T00:37:21Z,-59.13946667,47.57453333,7.1,,236.2,0.6
2020-03-07T00:38:21Z,-59.13946667,47.57453333,5.4,,232.6,0.6
2020-03-07T00:39:21Z,-59.13946667,47.57453333,6.1,,227.8,0.6
2020-03-07T00:40:21Z,-59.13946667,47.57453333,6.3,,227.2,0.6
2020-03-07T00:41:21Z,-59.13946667,47.57453333,6.0,,224.6,0.6
2020-03-07T00:42:21Z,-59.13946667,47.57453333,4.8,,245.2,0.6
2020-03-07T00:43:21Z,-59.13946667,47.57453333,4.7,,227.6,0.6
2020-03-07T00:44:21Z,-59.13946667,47.57453333,2.6,,231.2,0.6
2020-03-07T00:45:21Z,-59.13946667,47.57453333,3.1,,215.3,0.6
2020-03-07T00:46:21Z,-59.13946667,47.57453333,3.3,,227.6,0.6
2020-03-07T00:47:21Z,-59.13946667,47.57453333,4.7,,226.5,0.6
2020-03-07T00:48:21Z,-59.13946667,47.57453333,4.5,,224.5,0.7
2020-03-07T00:49:21Z,-59.13946667,47.57453333,4.0,,232.1,0.6
2020-03-07T00:50:21Z,-59.13946667,47.57453333,4.5,,224.9,0.6
2020-03-07T00:51:21Z,-59.13946667,47.57453333,3.5,,226.8,0.6
2020-03-07T00:52:21Z,-59.13946667,47.57453333,3.4,,239.4,0.6
2020-03-07T00:53:21Z,-59.13946667,47.57453333,4.4,,249.2,0.6
2020-03-07T00:54:21Z,-59.13946667,47.57453333,3.0,,225.3,0.6
2020-03-07T00:55:21Z,-59.13946667,47.57453333,3.5,,215.3,0.6
2020-03-07T00:56:21Z,-59.13946667,47.57453333,3.9,,225.8,0.6
2020-03-07T00:57:21Z,-59.13946667,47.57453333,3.0,,233.2,0.6
2020-03-07T00:58:21Z,-59.13946667,47.57453333,4.4,,228.3,0.6
2020-03-07T00:59:21Z,-59.13946667,47.57453333,3.6,,239.5,0.6
2020-03-07T01:00:21Z,-59.13946667,47.57453333,3.4,,223.5,0.6
2020-03-07T01:01:21Z,-59.13946667,47.57453333,2.8,,227.6,0.6
2020-03-07T01:02:21Z,-59.13946667,47.57453333,3.1,,229.8,0.6
2020-03-07T01:03:21Z,-59.13946667,47.57453333,3.4,,240.7,0.6
2020-03-07T01:04:21Z,-59.13946667,47.57453333,3.4,,227.2,0.6
2020-03-07T01:05:21Z,-59.13946667,47.57453333,5.6,,241.0,0.6
2020-03-07T01:06:21Z,-59.13946667,47.57453333,5.4,,258.6,0.7
2020-03-07T01:07:21Z,-59.13946667,47.57453333,4.3,,245.0,0.6
2020-03-07T01:08:21Z,-59.13946667,47.57453333,3.1,,221.2,0.6
2020-03-07T01:09:21Z,-59.13946667,47.57453333,3.3,,236.3,0.6
2020-03-07T01:10:21Z,-59.13946667,47.57453333,3.8,,226.6,0.6
2020-03-07T01:11:21Z,-59.13946667,47.57453333,2.6,,235.8,0.6
2020-03-07T01:12:21Z,-59.13946667,47.57453333,3.7,,233.0,0.6
2020-03-07T01:13:21Z,-59.13946667,47.57453333,5.1,,259.1,0.6
2020-03-07T01:14:21Z,-59.13946667,47.57453333,4.2,,228.5,0.7
2020-03-07T01:15:22Z,-59.13946667,47.57453333,5.3,,220.2,0.6
2020-03-07T01:16:21Z,-59.13946667,47.57453333,4.9,,228.8,0.6
2020-03-07T01:17:21Z,-59.13946667,47.57453333,4.6,,247.5,0.6
2020-03-07T01:18:21Z,-59.13946667,47.57453333,5.5,,243.5,0.6
2020-03-07T01:19:21Z,-59.13946667,47.57453333,6.0,,235.5,0.6
2020-03-07T01:20:21Z,-59.13946667,47.57453333,7.7,,228.5,0.6
2020-03-07T01:21:21Z,-59.13946667,47.57453333,4.9,,231.5,0.7
2020-03-07T01:22:21Z,-59.13946667,47.57453333,4.0,,227.8,0.7
2020-03-07T01:23:21Z,-59.13946667,47.57453333,4.8,,250.6,0.6
2020-03-07T01:24:21Z,-59.13946667,47.57453333,6.0,,239.2,0.6
2020-03-07T01:25:21Z,-59.13946667,47.57453333,5.2,,233.3,0.6
2020-03-07T01:26:21Z,-59.13946667,47.57453333,6.4,,234.8,0.6
2020-03-07T01:27:21Z,-59.13946667,47.57453333,6.2,,249.9,0.6
2020-03-07T01:28:21Z,-59.13946667,47.57453333,5.9,,246.6,0.6
2020-03-07T01:29:21Z,-59.13946667,47.57453333,4.0,,229.9,0.6
2020-03-07T01:30:21Z,-59.13946667,47.57453333,4.1,,238.4,0.6
2020-03-07T01:31:22Z,-59.13946667,47.57453333,4.8,,247.3,0.6
2020-03-07T01:32:21Z,-59.13946667,47.57453333,3.1,,245.0,0.6
2020-03-07T01:33:21Z,-59.13946667,47.57453333,5.4,,237.9,0.6
2020-03-07T01:34:21Z,-59.13946667,47.57453333,3.8,,242.0,0.6
2020-03-07T01:35:21Z,-59.13946667,47.57453333,3.9,,223.0,0.6
2020-03-07T01:36:21Z,-59.13946667,47.57453333,4.0,,221.8,0.6
2020-03-07T01:37:21Z,-59.13946667,47.57453333,5.1,,236.3,0.6
2020-03-07T01:38:21Z,-59.13946667,47.57453333,5.3,,234.9,0.7
2020-03-07T01:39:21Z,-59.13946667,47.57453333,5.9,,236.7,0.6
2020-03-07T01:40:21Z,-59.13946667,47.57453333,6.1,,241.5,0.6
2020-03-07T01:41:21Z,-59.13946667,47.57453333,4.3,,233.8,0.6
2020-03-07T01:42:21Z,-59.13946667,47.57453333,6.0,,246.0,0.6
2020-03-07T01:43:21Z,-59.13946667,47.57453333,5.3,,247.2,0.6
2020-03-07T01:44:21Z,-59.13946667,47.57453333,4.6,,237.2,0.6
2020-03-07T01:45:22Z,-59.13946667,47.57453333,6.0,,233.8,0.6
2020-03-07T01:46:21Z,-59.13946667,47.57453333,5.1,,234.2,0.6
2020-03-07T01:47:21Z,-59.13946667,47.57453333,4.3,,229.1,0.6
2020-03-07T01:48:21Z,-59.13946667,47.57453333,4.0,,227.7,0.6
2020-03-07T01:49:21Z,-59.13946667,47.57453333,3.1,,231.4,0.6
2020-03-07T01:50:21Z,-59.13946667,47.57453333,4.4,,230.3,0.6
2020-03-07T01:51:21Z,-59.13946667,47.57453333,4.3,,228.4,0.6
2020-03-07T01:52:21Z,-59.13946667,47.57453333,4.4,,218.1,0.6
2020-03-07T01:53:21Z,-59.13946667,47.57453333,4.8,,222.7,0.6
2020-03-07T01:54:21Z,-59.13946667,47.57453333,4.0,,227.4,0.6
2020-03-07T01:55:21Z,-59.13946667,47.57453333,5.0,,232.6,0.6
2020-03-07T01:56:21Z,-59.13946667,47.57453333,4.5,,226.2,0.6
2020-03-07T01:57:21Z,-59.13946667,47.57453333,2.9,,228.7,0.6
2020-03-07T01:58:21Z,-59.13946667,47.57453333,2.6,,225.2,0.6
2020-03-07T01:59:21Z,-59.13946667,47.57453333,4.0,,246.2,0.7
2020-03-07T02:00:21Z,-59.13946667,47.57453333,5.1,,238.1,0.6
2020-03-07T02:01:21Z,-59.13946667,47.57453333,3.6,,236.1,0.6
2020-03-07T02:02:21Z,-59.13946667,47.57453333,4.9,,245.9,0.6
2020-03-07T02:03:21Z,-59.13946667,47.57453333,4.7,,232.8,0.6
2020-03-07T02:04:21Z,-59.13946667,47.57453333,6.3,,222.9,0.6
2020-03-07T02:05:21Z,-59.13946667,47.57453333,4.8,,222.8,0.6
2020-03-07T02:06:21Z,-59.13946667,47.57453333,3.9,,239.7,0.6
2020-03-07T02:07:21Z,-59.13946667,47.57453333,3.9,,241.3,0.6
2020-03-07T02:08:21Z,-59.13946667,47.57453333,5.0,,239.7,0.6
2020-03-07T02:09:21Z,-59.13946667,47.57453333,5.5,,244.0,0.6
2020-03-07T02:10:21Z,-59.13946667,47.57453333,4.4,,221.2,0.6
2020-03-07T02:11:21Z,-59.13946667,47.57453333,4.7,,236.5,0.6
2020-03-07T02:12:21Z,-59.13946667,47.57453333,5.4,,240.5,0.6
2020-03-07T02:13:21Z,-59.13946667,47.57453333,4.6,,241.0,0.6
2020-03-07T02:14:22Z,-59.13946667,47.57453333,3.8,,230.4,0.6
2020-03-07T02:15:21Z,-59.13946667,47.57453333,4.3,,227.1,0.6
2020-03-07T02:16:21Z,-59.13946667,47.57453333,5.4,,234.2,0.6
2020-03-07T02:17:21Z,-59.13946667,47.57453333,2.9,,233.7,0.6
2020-03-07T02:18:22Z,-59.13946667,47.57453333,5.2,,241.9,0.6
2020-03-07T02:19:21Z,-59.13946667,47.57453333,4.7,,233.0,0.6
2020-03-07T02:20:22Z,-59.13946667,47.57453333,5.7,,233.4,0.6
2020-03-07T02:21:21Z,-59.13946667,47.57453333,4.8,,237.7,0.6
2020-03-07T02:22:21Z,-59.13946667,47.57453333,5.9,,239.2,0.6
2020-03-07T02:23:21Z,-59.13946667,47.57453333,6.4,,234.7,0.6
2020-03-07T02:24:21Z,-59.13946667,47.57453333,6.1,,219.2,0.6
2020-03-07T02:25:21Z,-59.13946667,47.57453333,4.8,,225.3,0.6
2020-03-07T02:26:21Z,-59.13946667,47.57453333,4.9,,246.1,0.6
2020-03-07T02:27:21Z,-59.13946667,47.57453333,6.9,,240.9,0.6
2020-03-07T02:28:21Z,-59.13946667,47.57453333,3.5,,236.3,0.6
2020-03-07T02:29:21Z,-59.13946667,47.57453333,5.0,,244.0,0.6
2020-03-07T02:30:21Z,-59.13946667,47.57453333,6.7,,226.1,0.6
2020-03-07T02:31:21Z,-59.13946667,47.57453333,5.8,,245.4,0.6
2020-03-07T02:32:21Z,-59.13946667,47.57453333,4.0,,245.5,0.6
2020-03-07T02:33:21Z,-59.13946667,47.57453333,5.8,,238.8,0.6
2020-03-07T02:34:21Z,-59.13946667,47.57453333,5.9,,232.1,0.6
2020-03-07T02:35:21Z,-59.13946667,47.57453333,7.4,,223.1,0.6
2020-03-07T02:36:21Z,-59.13946667,47.57453333,6.4,,223.8,0.6
2020-03-07T02:37:21Z,-59.13946667,47.57453333,6.0,,245.8,0.6
2020-03-07T02:38:21Z,-59.13946667,47.57453333,5.4,,254.9,0.6
2020-03-07T02:39:21Z,-59.13946667,47.57453333,4.5,,245.7,0.6
2020-03-07T02:40:21Z,-59.13946667,47.57453333,7.7,,229.2,0.6
2020-03-07T02:41:21Z,-59.13946667,47.57453333,4.7,,251.8,0.6
2020-03-07T02:42:21Z,-59.13946667,47.57453333,3.7,,231.6,0.6
2020-03-07T02:43:22Z,-59.13946667,47.57453333,4.5,,254.5,0.6
2020-03-07T02:44:21Z,-59.13946667,47.57453333,3.6,,243.8,0.6
2020-03-07T02:45:21Z,-59.13946667,47.57453333,5.0,,234.3,0.6
2020-03-07T02:46:21Z,-59.13946667,47.57453333,4.6,,230.5,0.6
2020-03-07T02:47:21Z,-59.13946667,47.57453333,8.2,,232.6,0.6
2020-03-07T02:48:21Z,-59.13946667,47.57453333,6.8,,224.2,0.6
2020-03-07T02:49:21Z,-59.13946667,47.57453333,7.0,,224.4,0.6
2020-03-07T02:50:21Z,-59.13946667,47.57453333,4.3,,226.9,0.6
2020-03-07T02:51:21Z,-59.13946667,47.57453333,4.5,,240.8,0.6
2020-03-07T02:52:21Z,-59.13946667,47.57453333,5.4,,251.9,0.6
2020-03-07T02:53:21Z,-59.13946667,47.57453333,5.3,,246.6,0.6
2020-03-07T02:54:21Z,-59.13946667,47.57453333,5.6,,232.5,0.6
2020-03-07T02:55:21Z,-59.13946667,47.57453333,5.7,,243.5,0.6
2020-03-07T02:56:21Z,-59.13946667,47.57453333,5.3,,235.6,0.6
2020-03-07T02:57:21Z,-59.13946667,47.57453333,4.7,,236.4,0.6
2020-03-07T02:58:21Z,-59.13946667,47.57453333,4.3,,231.1,0.6
2020-03-07T02:59:21Z,-59.13946667,47.57453333,5.5,,223.5,0.6
2020-03-07T03:00:21Z,-59.13946667,47.57453333,4.1,,232.8,0.6
2020-03-07T03:01:21Z,-59.13946667,47.57453333,4.0,,246.7,0.6
2020-03-07T03:02:21Z,-59.13946667,47.57453333,3.6,,231.2,0.7
2020-03-07T03:03:21Z,-59.13946667,47.57453333,5.2,,243.7,0.6
2020-03-07T03:04:21Z,-59.13946667,47.57453333,6.0,,231.0,0.6
2020-03-07T03:05:21Z,-59.13946667,47.57453333,5.4,,241.4,0.6
2020-03-07T03:06:21Z,-59.13946667,47.57453333,5.3,,249.7,0.6
2020-03-07T03:07:21Z,-59.13946667,47.57453333,5.3,,244.6,0.6
2020-03-07T03:08:21Z,-59.13946667,47.57453333,4.7,,239.5,0.6
2020-03-07T03:09:21Z,-59.13946667,47.57453333,3.3,,240.1,0.6
2020-03-07T03:10:21Z,-59.13946667,47.57453333,3.4,,244.7,0.6
2020-03-07T03:11:21Z,-59.13946667,47.57453333,3.8,,236.5,0.6
2020-03-07T03:12:21Z,-59.13946667,47.57453333,4.6,,246.5,0.6
2020-03-07T03:13:21Z,-59.13946667,47.57453333,6.5,,239.1,0.6
2020-03-07T03:14:21Z,-59.13946667,47.57453333,6.5,,243.3,0.6
2020-03-07T03:15:21Z,-59.13946667,47.57453333,5.5,,238.0,0.6
2020-03-07T03:16:21Z,-59.13946667,47.57453333,5.7,,224.8,0.6
2020-03-07T03:17:21Z,-59.13946667,47.57453333,4.5,,234.0,0.6
2020-03-07T03:18:21Z,-59.13946667,47.57453333,5.2,,244.6,0.6
2020-03-07T03:19:21Z,-59.13946667,47.57453333,4.9,,233.2,0.6
2020-03-07T03:20:21Z,-59.13946667,47.57453333,4.6,,235.7,0.6
2020-03-07T03:21:21Z,-59.13946667,47.57453333,4.6,,233.3,0.6
2020-03-07T03:22:21Z,-59.13946667,47.57453333,5.7,,233.7,0.6
2020-03-07T03:23:21Z,-59.13946667,47.57453333,4.9,,233.0,0.6
2020-03-07T03:24:21Z,-59.13946667,47.57453333,5.4,,230.8,0.6
2020-03-07T03:25:21Z,-59.13946667,47.57453333,4.5,,228.4,0.6
2020-03-07T03:26:21Z,-59.13946667,47.57453333,5.7,,252.1,0.6
2020-03-07T03:27:21Z,-59.13946667,47.57453333,4.7,,242.0,0.6
2020-03-07T03:28:21Z,-59.13946667,47.57453333,4.2,,242.0,0.6
2020-03-07T03:29:21Z,-59.13946667,47.57453333,2.9,,224.8,0.6
2020-03-07T03:30:21Z,-59.13946667,47.57453333,3.4,,230.0,0.6
2020-03-07T03:31:21Z,-59.13946667,47.57453333,3.5,,238.8,0.6
2020-03-07T03:32:21Z,-59.13946667,47.57453333,4.2,,240.3,0.6
2020-03-07T03:33:21Z,-59.13946667,47.57453333,3.8,,234.2,0.6
2020-03-07T03:34:21Z,-59.13946667,47.57453333,5.4,,228.6,0.6
2020-03-07T03:35:21Z,-59.13946667,47.57453333,4.6,,241.7,0.6
2020-03-07T03:36:21Z,-59.13946667,47.57453333,4.4,,218.6,0.6
2020-03-07T03:37:21Z,-59.13946667,47.57453333,5.0,,225.9,0.6
2020-03-07T03:38:21Z,-59.13946667,47.57453333,4.3,,217.9,0.6
2020-03-07T03:39:21Z,-59.13946667,47.57453333,4.3,,252.4,0.6
2020-03-07T03:40:21Z,-59.13946667,47.57453333,4.8,,217.7,0.6
2020-03-07T03:41:21Z,-59.13946667,47.57453333,3.3,,242.3,0.6
2020-03-07T03:42:21Z,-59.13946667,47.57453333,2.9,,232.2,0.6
2020-03-07T03:43:21Z,-59.13946667,47.57453333,4.8,,231.7,0.6
2020-03-07T03:44:21Z,-59.13946667,47.57453333,5.9,,232.5,0.6
2020-03-07T03:45:21Z,-59.13946667,47.57453333,5.2,,233.5,0.6
2020-03-07T03:46:21Z,-59.13946667,47.57453333,4.6,,248.6,0.6
2020-03-07T03:47:21Z,-59.13946667,47.57453333,5.4,,263.0,0.6
2020-03-07T03:48:21Z,-59.13946667,47.57453333,4.7,,217.0,0.6
2020-03-07T03:49:21Z,-59.13946667,47.57453333,3.2,,239.1,0.6
2020-03-07T03:50:21Z,-59.13946667,47.57453333,3.7,,227.3,0.6
2020-03-07T03:51:21Z,-59.13946667,47.57453333,3.5,,236.0,0.6
2020-03-07T03:52:21Z,-59.13946667,47.57453333,2.3,,254.6,0.6
2020-03-07T03:53:21Z,-59.13946667,47.57453333,2.6,,241.5,0.6
2020-03-07T03:54:21Z,-59.13946667,47.57453333,2.3,,256.9,0.6
2020-03-07T03:55:21Z,-59.13946667,47.57453333,3.0,,241.3,0.6
2020-03-07T03:56:21Z,-59.13946667,47.57453333,3.1,,264.5,0.6
2020-03-07T03:57:22Z,-59.13946667,47.57453333,3.7,,270.2,0.7
2020-03-07T03:58:21Z,-59.13946667,47.57453333,4.7,,264.7,0.6
2020-03-07T03:59:21Z,-59.13946667,47.57453333,3.4,,233.8,0.6
2020-03-07T04:00:21Z,-59.13946667,47.57453333,3.9,,240.9,0.6
2020-03-07T04:01:21Z,-59.13946667,47.57453333,3.7,,233.5,0.6
2020-03-07T04:02:21Z,-59.13946667,47.57453333,3.6,,250.3,0.6
2020-03-07T04:03:21Z,-59.13946667,47.57453333,2.4,,229.1,0.6
2020-03-07T04:04:21Z,-59.13946667,47.57453333,4.2,,237.5,0.6
2020-03-07T04:05:21Z,-59.13946667,47.57453333,4.2,,266.0,0.6
2020-03-07T04:06:21Z,-59.13946667,47.57453333,4.5,,266.7,0.6
2020-03-07T04:07:21Z,-59.13946667,47.57453333,2.5,,254.1,0.6
2020-03-07T04:08:21Z,-59.13946667,47.57453333,4.4,,242.2,0.6
2020-03-07T04:09:21Z,-59.13946667,47.57453333,2.8,,235.4,0.6
2020-03-07T04:10:21Z,-59.13946667,47.57453333,2.5,,233.8,0.6
2020-03-07T04:11:21Z,-59.13946667,47.57453333,2.0,,220.2,0.6
2020-03-07T04:12:21Z,-59.13946667,47.57453333,3.4,,218.2,0.6
2020-03-07T04:13:21Z,-59.13946667,47.57453333,3.2,,249.7,0.6
2020-03-07T04:14:21Z,-59.13946667,47.57453333,4.0,,231.6,0.6
2020-03-07T04:15:21Z,-59.13946667,47.57453333,3.8,,242.2,0.6
2020-03-07T04:16:22Z,-59.13946667,47.57453333,3.3,,256.8,0.6
2020-03-07T04:17:22Z,-59.13946667,47.57453333,3.5,,242.5,0.6
2020-03-07T04:18:21Z,-59.13946667,47.57453333,4.2,,222.6,0.6
2020-03-07T04:19:21Z,-59.13946667,47.57453333,3.6,,237.9,0.6
2020-03-07T04:20:21Z,-59.13946667,47.57453333,4.2,,247.0,0.6
2020-03-07T04:21:21Z,-59.13946667,47.57453333,4.8,,239.7,0.6
2020-03-07T04:22:21Z,-59.13946667,47.57453333,4.6,,247.4,0.6
2020-03-07T04:23:21Z,-59.13946667,47.57453333,4.0,,250.7,0.6
2020-03-07T04:24:21Z,-59.13946667,47.57453333,3.8,,255.5,0.6
2020-03-07T04:25:21Z,-59.13946667,47.57453333,3.8,,254.7,0.6
2020-03-07T04:26:21Z,-59.13946667,47.57453333,4.0,,228.6,0.6
2020-03-07T04:27:22Z,-59.13946667,47.57453333,4.0,,231.9,0.6
2020-03-07T04:28:21Z,-59.13946667,47.57453333,4.1,,240.3,0.6
2020-03-07T04:29:21Z,-59.13946667,47.57453333,3.3,,224.0,0.6
2020-03-07T04:30:21Z,-59.13946667,47.57453333,4.1,,223.5,0.6
2020-03-07T04:31:21Z,-59.13946667,47.57453333,2.7,,239.2,0.6
2020-03-07T04:32:21Z,-59.13946667,47.57453333,3.8,,225.2,0.6
2020-03-07T04:33:21Z,-59.13946667,47.57453333,4.7,,248.9,0.6
2020-03-07T04:34:21Z,-59.13946667,47.57453333,3.7,,228.1,0.6
2020-03-07T04:35:21Z,-59.13946667,47.57453333,4.0,,251.6,0.6
2020-03-07T04:36:21Z,-59.13946667,47.57453333,5.3,,243.7,0.6
2020-03-07T04:37:21Z,-59.13946667,47.57453333,3.5,,255.8,0.6
2020-03-07T04:38:22Z,-59.13946667,47.57453333,2.1,,242.7,0.6
2020-03-07T04:39:21Z,-59.13946667,47.57453333,2.8,,246.3,0.6
2020-03-07T04:40:21Z,-59.13946667,47.57453333,3.0,,261.6,0.6
2020-03-07T04:41:22Z,-59.13946667,47.57453333,2.8,,234.2,0.6
2020-03-07T04:42:21Z,-59.13946667,47.57453333,3.4,,240.7,0.6
2020-03-07T04:43:21Z,-59.13946667,47.57453333,3.7,,245.4,0.6
2020-03-07T04:44:21Z,-59.13946667,47.57453333,2.4,,253.2,0.6
2020-03-07T04:45:21Z,-59.13946667,47.57453333,3.3,,248.5,0.6
2020-03-07T04:46:21Z,-59.13946667,47.57453333,2.9,,238.2,0.6
2020-03-07T04:47:21Z,-59.13946667,47.57453333,2.9,,243.4,0.6
2020-03-07T04:48:21Z,-59.13946667,47.57453333,2.6,,236.7,0.6
2020-03-07T04:49:21Z,-59.13946667,47.57453333,2.6,,235.2,0.6
2020-03-07T04:50:21Z,-59.13946667,47.57453333,2.2,,235.6,0.6
2020-03-07T04:51:21Z,-59.13946667,47.57453333,2.6,,204.5,0.6
2020-03-07T04:52:21Z,-59.13946667,47.57453333,3.1,,227.6,0.6
2020-03-07T04:53:21Z,-59.13946667,47.57453333,2.4,,254.6,0.7
2020-03-07T04:54:21Z,-59.13946667,47.57453333,3.1,,238.5,0.6
2020-03-07T04:55:21Z,-59.13946667,47.57453333,2.1,,239.7,0.6
2020-03-07T04:56:21Z,-59.13946667,47.57453333,2.3,,246.0,0.6
2020-03-07T04:57:21Z,-59.13946667,47.57453333,2.6,,232.5,0.6
2020-03-07T04:58:21Z,-59.13946667,47.57453333,2.1,,245.7,0.6
2020-03-07T04:59:21Z,-59.13946667,47.57453333,2.2,,235.3,0.6
2020-03-07T05:00:21Z,-59.13946667,47.57453333,3.5,,227.2,0.6
2020-03-07T05:01:21Z,-59.13946667,47.57453333,3.6,,248.8,0.6
2020-03-07T05:02:22Z,-59.13946667,47.57453333,3.3,,248.8,0.6
2020-03-07T05:03:21Z,-59.13946667,47.57453333,3.5,,249.7,0.6
2020-03-07T05:04:21Z,-59.13946667,47.57453333,1.7,,245.2,0.6
2020-03-07T05:05:21Z,-59.13946667,47.57453333,2.2,,247.8,0.6
2020-03-07T05:06:21Z,-59.13946667,47.57453333,2.6,,257.2,0.6
2020-03-07T05:07:21Z,-59.13946667,47.57453333,1.6,,249.6,0.6
2020-03-07T05:08:21Z,-59.13946667,47.57453333,2.1,,238.2,0.6
2020-03-07T05:09:21Z,-59.13946667,47.57453333,2.4,,266.5,0.6
2020-03-07T05:10:21Z,-59.13946667,47.57453333,1.5,,257.8,0.6
2020-03-07T05:11:21Z,-59.13946667,47.57453333,1.1,,240.8,0.6
2020-03-07T05:12:21Z,-59.13946667,47.57453333,1.7,,254.6,0.6
2020-03-07T05:13:21Z,-59.13946667,47.57453333,2.2,,273.7,0.6
2020-03-07T05:14:21Z,-59.13946667,47.57453333,2.2,,247.7,0.6
2020-03-07T05:15:21Z,-59.13946667,47.57453333,2.3,,258.6,0.6
2020-03-07T05:16:21Z,-59.13946667,47.57453333,1.9,,258.7,0.6
2020-03-07T05:17:21Z,-59.13946667,47.57453333,2.5,,253.4,0.6
2020-03-07T05:18:21Z,-59.13946667,47.57453333,3.0,,253.8,0.6
2020-03-07T05:19:21Z,-59.13946667,47.57453333,3.2,,250.1,0.6
2020-03-07T05:20:21Z,-59.13946667,47.57453333,2.8,,259.8,0.6
2020-03-07T05:21:21Z,-59.13946667,47.57453333,1.9,,247.7,0.6
2020-03-07T05:22:21Z,-59.13946667,47.57453333,1.7,,260.6,0.6
2020-03-07T05:23:21Z,-59.13946667,47.57453333,1.3,,215.3,0.6
2020-03-07T05:24:21Z,-59.13946667,47.57453333,1.5,,225.6,0.6
2020-03-07T05:25:21Z,-59.13946667,47.57453333,1.3,,239.7,0.6
2020-03-07T05:26:22Z,-59.13946667,47.57453333,1.8,,257.8,0.6
2020-03-07T05:27:21Z,-59.13946667,47.57453333,1.6,,238.7,0.6
2020-03-07T05:28:21Z,-59.13946667,47.57453333,1.7,,235.9,0.7
2020-03-07T05:29:21Z,-59.13946667,47.57453333,2.5,,242.7,0.7
2020-03-07T05:30:21Z,-59.13946667,47.57453333,1.8,,230.4,0.6
2020-03-07T05:32:21Z,-59.13946667,47.57453333,1.9,,239.4,0.7
2020-03-07T05:34:21Z,-59.13946667,47.57453333,2.6,,246.1,0.6
2020-03-07T05:35:21Z,-59.13946667,47.57453333,2.1,,231.9,0.6
2020-03-07T05:36:22Z,-59.13946667,47.57453333,2.4,,229.6,0.6
2020-03-07T05:38:22Z,-59.13946667,47.57453333,2.7,,231.0,0.6
2020-03-07T05:39:21Z,-59.13946667,47.57453333,1.5,,231.0,0.6
2020-03-07T05:40:21Z,-59.13946667,47.57453333,1.7,,228.2,0.6
2020-03-07T05:41:21Z,-59.13946667,47.57453333,1.9,,216.7,0.6
2020-03-07T05:42:21Z,-59.13946667,47.57453333,1.9,,236.7,0.7
