timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-01T00:00:36Z,-59.13946667,47.57453333,3.1,,13.2,
2020-12-01T00:01:35Z,-59.13946667,47.57453333,3.0,,19.0,
2020-12-01T00:02:35Z,-59.13946667,47.57453333,2.9,,12.8,
2020-12-01T00:03:35Z,-59.13946667,47.57453333,3.3,,15.8,
2020-12-01T00:04:35Z,-59.13946667,47.57453333,3.2,,22.7,
2020-12-01T00:05:35Z,-59.13946667,47.57453333,2.8,,17.2,
2020-12-01T00:06:36Z,-59.13946667,47.57453333,2.7,,13.3,
2020-12-01T00:07:35Z,-59.13946667,47.57453333,2.9,,17.5,
2020-12-01T00:08:35Z,-59.13946667,47.57453333,3.2,,16.9,
2020-12-01T00:09:35Z,-59.13946667,47.57453333,2.4,,25.3,
2020-12-01T00:10:35Z,-59.13946667,47.57453333,2.4,,19.4,
2020-12-01T00:11:35Z,-59.13946667,47.57453333,2.9,,20.2,
2020-12-01T00:12:35Z,-59.13946667,47.57453333,2.5,,29.1,
2020-12-01T00:13:35Z,-59.13946667,47.57453333,1.7,,38.5,
2020-12-01T00:14:35Z,-59.13946667,47.57453333,1.6,,25.5,
2020-12-01T00:15:35Z,-59.13946667,47.57453333,1.7,,21.7,
2020-12-01T00:16:35Z,-59.13946667,47.57453333,1.8,,33.4,
2020-12-01T00:17:35Z,-59.13946667,47.57453333,2.1,,45.5,
2020-12-01T00:18:35Z,-59.13946667,47.57453333,2.4,,35.8,
2020-12-01T00:19:36Z,-59.13946667,47.57453333,2.1,,42.2,
2020-12-01T00:20:35Z,-59.13946667,47.57453333,2.3,,41.4,
2020-12-01T00:21:35Z,-59.13946667,47.57453333,2.4,,36.9,
2020-12-01T00:22:35Z,-59.13946667,47.57453333,1.8,,36.4,
2020-12-01T00:23:35Z,-59.13946667,47.57453333,1.9,,32.0,
2020-12-01T00:24:35Z,-59.13946667,47.57453333,1.8,,37.7,
2020-12-01T00:25:35Z,-59.13946667,47.57453333,1.9,,54.1,
2020-12-01T00:26:35Z,-59.13946667,47.57453333,1.8,,40.2,
2020-12-01T00:27:35Z,-59.13946667,47.57453333,1.4,,47.7,
2020-12-01T00:28:35Z,-59.13946667,47.57453333,1.6,,27.9,
2020-12-01T00:29:35Z,-59.13946667,47.57453333,1.2,,49.3,
2020-12-01T00:30:35Z,-59.13946667,47.57453333,2.2,,15.3,
2020-12-01T00:31:35Z,-59.13946667,47.57453333,2.1,,27.0,
2020-12-01T00:32:36Z,-59.13946667,47.57453333,2.5,,20.7,
2020-12-01T00:33:35Z,-59.13946667,47.57453333,3.2,,17.7,
2020-12-01T00:34:35Z,-59.13946667,47.57453333,3.5,,20.6,
2020-12-01T00:35:36Z,-59.13946667,47.57453333,3.2,,18.7,
2020-12-01T00:36:35Z,-59.13946667,47.57453333,3.6,,16.9,
2020-12-01T00:37:35Z,-59.13946667,47.57453333,3.4,,9.2,
2020-12-01T00:38:35Z,-59.13946667,47.57453333,3.5,,12.9,
2020-12-01T00:39:35Z,-59.13946667,47.57453333,3.3,,7.7,
2020-12-01T00:40:35Z,-59.13946667,47.57453333,3.4,,7.3,
2020-12-01T00:41:35Z,-59.13946667,47.57453333,4.0,,13.5,
2020-12-01T00:42:35Z,-59.13946667,47.57453333,2.9,,20.9,
2020-12-01T00:43:35Z,-59.13946667,47.57453333,2.3,,33.4,
2020-12-01T00:44:35Z,-59.13946667,47.57453333,2.3,,33.4,
2020-12-01T00:45:35Z,-59.13946667,47.57453333,2.2,,34.1,
2020-12-01T00:46:35Z,-59.13946667,47.57453333,2.0,,42.0,
2020-12-01T00:47:35Z,-59.13946667,47.57453333,2.1,,34.0,
2020-12-01T00:48:35Z,-59.13946667,47.57453333,2.4,,37.7,
2020-12-01T00:49:35Z,-59.13946667,47.57453333,3.0,,25.5,
2020-12-01T00:50:35Z,-59.13946667,47.57453333,3.0,,18.2,
2020-12-01T00:51:35Z,-59.13946667,47.57453333,3.1,,18.0,
2020-12-01T00:52:35Z,-59.13946667,47.57453333,2.3,,28.5,
2020-12-01T00:53:35Z,-59.13946667,47.57453333,2.0,,43.2,
2020-12-01T00:54:35Z,-59.13946667,47.57453333,2.3,,46.5,
2020-12-01T00:55:35Z,-59.13946667,47.57453333,1.6,,42.5,
2020-12-01T00:56:36Z,-59.13946667,47.57453333,1.2,,70.0,
2020-12-01T00:57:35Z,-59.13946667,47.57453333,1.2,,33.6,
2020-12-01T00:58:35Z,-59.13946667,47.57453333,0.9,,45.8,
2020-12-01T00:59:35Z,-59.13946667,47.57453333,2.8,,49.3,
2020-12-01T01:00:36Z,-59.13946667,47.57453333,2.6,,50.4,
2020-12-01T01:01:36Z,-59.13946667,47.57453333,2.3,,53.3,
2020-12-01T01:02:35Z,-59.13946667,47.57453333,2.1,,46.4,
2020-12-01T01:03:35Z,-59.13946667,47.57453333,2.3,,52.0,
2020-12-01T01:04:35Z,-59.13946667,47.57453333,1.7,,54.4,
2020-12-01T01:05:35Z,-59.13946667,47.57453333,1.2,,36.9,
2020-12-01T01:06:35Z,-59.13946667,47.57453333,1.5,,46.0,
2020-12-01T01:07:35Z,-59.13946667,47.57453333,1.8,,62.1,
2020-12-01T01:08:35Z,-59.13946667,47.57453333,1.3,,66.9,
2020-12-01T01:09:35Z,-59.13946667,47.57453333,1.2,,40.0,
2020-12-01T01:10:35Z,-59.13946667,47.57453333,1.6,,58.9,
2020-12-01T01:11:35Z,-59.13946667,47.57453333,1.4,,50.6,
2020-12-01T01:12:36Z,-59.13946667,47.57453333,2.0,,38.0,
2020-12-01T01:13:35Z,-59.13946667,47.57453333,1.1,,40.0,
2020-12-01T01:14:35Z,-59.13946667,47.57453333,0.9,,48.7,
2020-12-01T01:15:35Z,-59.13946667,47.57453333,1.5,,48.7,
2020-12-01T01:16:35Z,-59.13946667,47.57453333,1.9,,56.4,
2020-12-01T01:17:35Z,-59.13946667,47.57453333,1.6,,47.1,
2020-12-01T01:18:35Z,-59.13946667,47.57453333,2.3,,51.9,
2020-12-01T01:19:35Z,-59.13946667,47.57453333,1.3,,38.8,
2020-12-01T01:20:35Z,-59.13946667,47.57453333,2.0,,47.5,
2020-12-01T01:21:35Z,-59.13946667,47.57453333,2.6,,43.6,
2020-12-01T01:22:35Z,-59.13946667,47.57453333,1.7,,50.0,
2020-12-01T01:23:35Z,-59.13946667,47.57453333,2.1,,45.6,
2020-12-01T01:24:35Z,-59.13946667,47.57453333,1.2,,44.6,
2020-12-01T01:25:35Z,-59.13946667,47.57453333,0.9,,50.6,
2020-12-01T01:26:35Z,-59.13946667,47.57453333,1.0,,54.4,
2020-12-01T01:27:35Z,-59.13946667,47.57453333,1.3,,49.6,
2020-12-01T01:28:35Z,-59.13946667,47.57453333,2.2,,57.2,
2020-12-01T01:29:35Z,-59.13946667,47.57453333,2.3,,52.0,
2020-12-01T01:30:36Z,-59.13946667,47.57453333,1.2,,71.8,
2020-12-01T01:31:36Z,-59.13946667,47.57453333,1.6,,41.9,
2020-12-01T01:32:35Z,-59.13946667,47.57453333,1.6,,44.5,
2020-12-01T01:33:36Z,-59.13946667,47.57453333,1.4,,77.1,
2020-12-01T01:34:38Z,-59.13946667,47.57453333,1.9,,42.8,
2020-12-01T01:35:35Z,-59.13946667,47.57453333,2.7,,44.8,
2020-12-01T01:36:35Z,-59.13946667,47.57453333,2.1,,47.8,
2020-12-01T01:37:35Z,-59.13946667,47.57453333,2.5,,46.1,
2020-12-01T01:38:35Z,-59.13946667,47.57453333,3.6,,44.6,
2020-12-01T01:39:35Z,-59.13946667,47.57453333,1.9,,44.3,
2020-12-01T01:40:35Z,-59.13946667,47.57453333,2.2,,44.6,
2020-12-01T01:41:35Z,-59.13946667,47.57453333,1.8,,48.8,
2020-12-01T01:42:35Z,-59.13946667,47.57453333,1.7,,42.7,
2020-12-01T01:43:35Z,-59.13946667,47.57453333,0.9,,51.5,
2020-12-01T01:44:35Z,-59.13946667,47.57453333,2.2,,39.5,
2020-12-01T01:45:35Z,-59.13946667,47.57453333,1.9,,50.2,
2020-12-01T01:46:35Z,-59.13946667,47.57453333,3.5,,50.9,
2020-12-01T01:47:35Z,-59.13946667,47.57453333,2.9,,46.1,
2020-12-01T01:48:35Z,-59.13946667,47.57453333,2.6,,48.5,
2020-12-01T01:49:35Z,-59.13946667,47.57453333,1.8,,49.9,
2020-12-01T01:50:35Z,-59.13946667,47.57453333,3.3,,48.4,
2020-12-01T01:51:35Z,-59.13946667,47.57453333,3.6,,49.1,
2020-12-01T01:52:35Z,-59.13946667,47.57453333,2.6,,46.8,
2020-12-01T01:53:35Z,-59.13946667,47.57453333,2.6,,45.3,
2020-12-01T01:54:35Z,-59.13946667,47.57453333,2.1,,45.5,
2020-12-01T01:55:35Z,-59.13946667,47.57453333,1.1,,25.6,
2020-12-01T01:56:35Z,-59.13946667,47.57453333,3.1,,46.8,
2020-12-01T01:57:35Z,-59.13946667,47.57453333,3.2,,43.8,
2020-12-01T01:58:35Z,-59.13946667,47.57453333,4.5,,47.9,
2020-12-01T01:59:35Z,-59.13946667,47.57453333,3.5,,43.1,
2020-12-01T02:00:35Z,-59.13946667,47.57453333,2.8,,42.7,
2020-12-01T02:01:35Z,-59.13946667,47.57453333,2.4,,43.7,
2020-12-01T02:02:35Z,-59.13946667,47.57453333,3.4,,50.5,
2020-12-01T02:03:35Z,-59.13946667,47.57453333,2.7,,48.1,
2020-12-01T02:04:35Z,-59.13946667,47.57453333,2.4,,45.1,
2020-12-01T02:05:35Z,-59.13946667,47.57453333,3.0,,44.0,
2020-12-01T02:06:35Z,-59.13946667,47.57453333,3.3,,49.3,
2020-12-01T02:07:35Z,-59.13946667,47.57453333,2.8,,52.4,
2020-12-01T02:08:35Z,-59.13946667,47.57453333,3.1,,50.9,
2020-12-01T02:09:35Z,-59.13946667,47.57453333,2.9,,49.5,
2020-12-01T02:10:35Z,-59.13946667,47.57453333,5.0,,45.1,
2020-12-01T02:11:35Z,-59.13946667,47.57453333,3.7,,46.5,
2020-12-01T02:12:35Z,-59.13946667,47.57453333,3.7,,48.9,
2020-12-01T02:13:35Z,-59.13946667,47.57453333,2.7,,46.5,
2020-12-01T02:14:35Z,-59.13946667,47.57453333,3.8,,48.5,
2020-12-01T02:15:36Z,-59.13946667,47.57453333,4.9,,50.0,
2020-12-01T02:16:35Z,-59.13946667,47.57453333,4.5,,49.4,
2020-12-01T02:17:35Z,-59.13946667,47.57453333,2.5,,50.9,
2020-12-01T02:18:35Z,-59.13946667,47.57453333,1.4,,21.4,
2020-12-01T02:19:36Z,-59.13946667,47.57453333,2.2,,48.3,
2020-12-01T02:20:35Z,-59.13946667,47.57453333,1.5,,38.8,
2020-12-01T02:21:35Z,-59.13946667,47.57453333,2.7,,48.1,
2020-12-01T02:22:35Z,-59.13946667,47.57453333,2.0,,37.2,
2020-12-01T02:23:35Z,-59.13946667,47.57453333,3.1,,44.1,
2020-12-01T02:24:35Z,-59.13946667,47.57453333,3.7,,49.8,
2020-12-01T02:25:35Z,-59.13946667,47.57453333,1.5,,39.6,
2020-12-01T02:26:35Z,-59.13946667,47.57453333,3.4,,46.1,
2020-12-01T02:27:35Z,-59.13946667,47.57453333,2.6,,47.6,
2020-12-01T02:28:35Z,-59.13946667,47.57453333,4.6,,45.5,
2020-12-01T02:29:35Z,-59.13946667,47.57453333,1.6,,46.1,
2020-12-01T02:30:35Z,-59.13946667,47.57453333,1.8,,49.9,
2020-12-01T02:31:35Z,-59.13946667,47.57453333,1.6,,60.8,
2020-12-01T02:32:35Z,-59.13946667,47.57453333,2.3,,46.1,
2020-12-01T02:33:35Z,-59.13946667,47.57453333,2.0,,42.9,
2020-12-01T02:34:35Z,-59.13946667,47.57453333,1.3,,20.8,
2020-12-01T02:35:35Z,-59.13946667,47.57453333,3.4,,49.9,
2020-12-01T02:36:35Z,-59.13946667,47.57453333,2.2,,45.9,
2020-12-01T02:37:35Z,-59.13946667,47.57453333,1.8,,49.5,
2020-12-01T02:38:35Z,-59.13946667,47.57453333,1.7,,34.4,
2020-12-01T02:39:35Z,-59.13946667,47.57453333,1.6,,45.8,
2020-12-01T02:40:35Z,-59.13946667,47.57453333,1.3,,88.7,
2020-12-01T02:41:35Z,-59.13946667,47.57453333,0.9,,93.5,
2020-12-01T02:42:35Z,-59.13946667,47.57453333,2.6,,48.4,
2020-12-01T02:43:35Z,-59.13946667,47.57453333,1.3,,47.6,
2020-12-01T02:44:35Z,-59.13946667,47.57453333,1.5,,30.9,
2020-12-01T02:45:35Z,-59.13946667,47.57453333,2.0,,48.2,
2020-12-01T02:46:35Z,-59.13946667,47.57453333,1.9,,51.5,
2020-12-01T02:47:36Z,-59.13946667,47.57453333,3.2,,51.9,
2020-12-01T02:48:35Z,-59.13946667,47.57453333,2.9,,48.8,
2020-12-01T02:49:36Z,-59.13946667,47.57453333,1.9,,50.2,
2020-12-01T02:50:36Z,-59.13946667,47.57453333,1.5,,34.9,
2020-12-01T02:51:35Z,-59.13946667,47.57453333,1.9,,32.7,
2020-12-01T02:52:35Z,-59.13946667,47.57453333,2.8,,39.3,
2020-12-01T02:53:35Z,-59.13946667,47.57453333,1.4,,31.1,
2020-12-01T02:54:35Z,-59.13946667,47.57453333,4.5,,48.8,
2020-12-01T02:55:35Z,-59.13946667,47.57453333,3.4,,48.0,
2020-12-01T02:56:35Z,-59.13946667,47.57453333,2.4,,42.0,
2020-12-01T02:57:37Z,-59.13946667,47.57453333,2.7,,47.9,
2020-12-01T02:58:35Z,-59.13946667,47.57453333,3.4,,45.6,
2020-12-01T02:59:35Z,-59.13946667,47.57453333,2.7,,44.2,
2020-12-01T03:00:35Z,-59.13946667,47.57453333,1.6,,68.1,
2020-12-01T03:01:35Z,-59.13946667,47.57453333,4.0,,45.0,
2020-12-01T03:02:35Z,-59.13946667,47.57453333,1.6,,41.1,
2020-12-01T03:03:35Z,-59.13946667,47.57453333,1.8,,44.8,
2020-12-01T03:04:35Z,-59.13946667,47.57453333,2.4,,44.1,
2020-12-01T03:05:35Z,-59.13946667,47.57453333,2.3,,41.2,
2020-12-01T03:06:35Z,-59.13946667,47.57453333,3.8,,41.0,
2020-12-01T03:07:35Z,-59.13946667,47.57453333,2.1,,53.0,
2020-12-01T03:08:35Z,-59.13946667,47.57453333,2.8,,51.7,
2020-12-01T03:09:35Z,-59.13946667,47.57453333,3.5,,48.9,
2020-12-01T03:10:35Z,-59.13946667,47.57453333,4.1,,44.9,
2020-12-01T03:11:35Z,-59.13946667,47.57453333,2.8,,50.3,
2020-12-01T03:12:35Z,-59.13946667,47.57453333,2.4,,34.4,4.0
2020-12-01T03:13:35Z,-59.13946667,47.57453333,1.9,,40.4,
2020-12-01T03:14:35Z,-59.13946667,47.57453333,1.6,,111.0,
2020-12-01T03:15:35Z,-59.13946667,47.57453333,1.6,,44.7,
2020-12-01T03:16:36Z,-59.13946667,47.57453333,1.9,,46.9,
2020-12-01T03:17:36Z,-59.13946667,47.57453333,1.8,,44.6,
2020-12-01T03:18:35Z,-59.13946667,47.57453333,2.4,,43.1,
2020-12-01T03:19:35Z,-59.13946667,47.57453333,1.5,,54.4,
2020-12-01T03:20:35Z,-59.13946667,47.57453333,2.6,,43.4,
2020-12-01T03:21:35Z,-59.13946667,47.57453333,2.5,,48.2,
2020-12-01T03:22:35Z,-59.13946667,47.57453333,2.9,,42.4,
2020-12-01T03:23:35Z,-59.13946667,47.57453333,2.7,,43.6,
2020-12-01T03:24:36Z,-59.13946667,47.57453333,2.6,,39.3,
2020-12-01T03:25:35Z,-59.13946667,47.57453333,2.4,,34.2,
2020-12-01T03:26:35Z,-59.13946667,47.57453333,1.0,,39.2,
2020-12-01T03:27:35Z,-59.13946667,47.57453333,3.2,,47.4,
2020-12-01T03:28:36Z,-59.13946667,47.57453333,3.2,,38.4,
2020-12-01T03:29:35Z,-59.13946667,47.57453333,3.1,,47.0,
2020-12-01T03:30:35Z,-59.13946667,47.57453333,1.8,,45.3,
2020-12-01T03:31:36Z,-59.13946667,47.57453333,2.4,,51.8,
2020-12-01T03:32:35Z,-59.13946667,47.57453333,3.7,,45.8,
2020-12-01T03:33:35Z,-59.13946667,47.57453333,1.3,,42.5,
2020-12-01T03:34:35Z,-59.13946667,47.57453333,2.8,,53.7,
2020-12-01T03:35:35Z,-59.13946667,47.57453333,5.0,,50.5,
2020-12-01T03:36:35Z,-59.13946667,47.57453333,2.4,,48.9,
2020-12-01T03:37:35Z,-59.13946667,47.57453333,3.7,,45.1,
2020-12-01T03:38:35Z,-59.13946667,47.57453333,3.6,,46.4,
2020-12-01T03:39:36Z,-59.13946667,47.57453333,1.6,,50.6,
2020-12-01T03:40:35Z,-59.13946667,47.57453333,5.2,,52.4,
2020-12-01T03:41:35Z,-59.13946667,47.57453333,3.3,,44.6,
2020-12-01T03:42:36Z,-59.13946667,47.57453333,4.2,,49.1,
2020-12-01T03:43:35Z,-59.13946667,47.57453333,3.9,,46.9,
2020-12-01T03:44:35Z,-59.13946667,47.57453333,2.5,,39.6,
2020-12-01T03:45:35Z,-59.13946667,47.57453333,3.0,,52.6,
2020-12-01T03:46:35Z,-59.13946667,47.57453333,2.8,,42.9,
2020-12-01T03:47:35Z,-59.13946667,47.57453333,3.6,,45.8,
2020-12-01T03:48:35Z,-59.13946667,47.57453333,2.3,,46.5,
2020-12-01T03:49:35Z,-59.13946667,47.57453333,2.1,,59.1,
2020-12-01T03:50:35Z,-59.13946667,47.57453333,3.3,,41.9,
2020-12-01T03:51:35Z,-59.13946667,47.57453333,3.2,,41.5,
2020-12-01T03:52:36Z,-59.13946667,47.57453333,4.2,,47.4,
2020-12-01T03:53:35Z,-59.13946667,47.57453333,1.7,,39.1,
2020-12-01T03:54:35Z,-59.13946667,47.57453333,4.6,,48.2,
2020-12-01T03:55:35Z,-59.13946667,47.57453333,3.2,,47.0,
2020-12-01T03:56:35Z,-59.13946667,47.57453333,3.8,,48.6,
2020-12-01T03:57:35Z,-59.13946667,47.57453333,3.2,,47.0,
2020-12-01T03:58:35Z,-59.13946667,47.57453333,3.8,,45.8,
2020-12-01T03:59:36Z,-59.13946667,47.57453333,4.0,,50.2,
2020-12-01T04:00:35Z,-59.13946667,47.57453333,4.9,,46.1,
2020-12-01T04:01:35Z,-59.13946667,47.57453333,4.4,,45.8,
2020-12-01T04:02:35Z,-59.13946667,47.57453333,3.5,,42.0,
2020-12-01T04:03:35Z,-59.13946667,47.57453333,1.8,,49.4,
2020-12-01T04:04:35Z,-59.13946667,47.57453333,2.7,,37.7,
2020-12-01T04:05:35Z,-59.13946667,47.57453333,4.4,,42.0,
2020-12-01T04:06:35Z,-59.13946667,47.57453333,4.0,,46.5,
2020-12-01T04:07:35Z,-59.13946667,47.57453333,3.9,,47.0,
2020-12-01T04:08:35Z,-59.13946667,47.57453333,2.8,,43.3,
2020-12-01T04:09:35Z,-59.13946667,47.57453333,2.2,,43.1,
2020-12-01T04:10:35Z,-59.13946667,47.57453333,4.1,,49.0,
2020-12-01T04:11:35Z,-59.13946667,47.57453333,3.0,,45.3,
2020-12-01T04:12:35Z,-59.13946667,47.57453333,3.5,,46.3,
2020-12-01T04:13:35Z,-59.13946667,47.57453333,3.1,,45.0,
2020-12-01T04:14:35Z,-59.13946667,47.57453333,2.4,,46.3,
2020-12-01T04:15:35Z,-59.13946667,47.57453333,4.3,,47.4,
2020-12-01T04:16:35Z,-59.13946667,47.57453333,3.5,,47.0,
2020-12-01T04:17:35Z,-59.13946667,47.57453333,4.4,,44.2,
2020-12-01T04:18:35Z,-59.13946667,47.57453333,1.4,,126.1,
2020-12-01T04:19:36Z,-59.13946667,47.57453333,0.8,,344.8,
2020-12-01T04:20:35Z,-59.13946667,47.57453333,2.9,,47.6,
2020-12-01T04:21:35Z,-59.13946667,47.57453333,3.6,,48.3,
2020-12-01T04:22:35Z,-59.13946667,47.57453333,3.6,,44.1,
2020-12-01T04:23:35Z,-59.13946667,47.57453333,3.2,,49.0,
2020-12-01T04:24:35Z,-59.13946667,47.57453333,4.3,,43.8,
2020-12-01T04:25:35Z,-59.13946667,47.57453333,4.5,,47.1,
2020-12-01T04:26:35Z,-59.13946667,47.57453333,2.9,,36.9,
2020-12-01T04:27:36Z,-59.13946667,47.57453333,4.5,,46.0,
2020-12-01T04:28:35Z,-59.13946667,47.57453333,2.5,,40.5,
2020-12-01T04:29:35Z,-59.13946667,47.57453333,4.1,,41.3,
2020-12-01T04:30:36Z,-59.13946667,47.57453333,3.2,,41.3,
2020-12-01T04:31:35Z,-59.13946667,47.57453333,1.3,,42.5,
2020-12-01T04:32:36Z,-59.13946667,47.57453333,2.3,,45.4,
2020-12-01T04:33:36Z,-59.13946667,47.57453333,3.6,,41.8,
2020-12-01T04:34:35Z,-59.13946667,47.57453333,4.2,,41.5,
2020-12-01T04:35:35Z,-59.13946667,47.57453333,1.2,,29.5,
2020-12-01T04:36:35Z,-59.13946667,47.57453333,2.8,,51.2,
2020-12-01T04:37:35Z,-59.13946667,47.57453333,2.2,,50.8,
2020-12-01T04:38:35Z,-59.13946667,47.57453333,2.0,,44.2,
2020-12-01T04:39:35Z,-59.13946667,47.57453333,3.4,,52.9,
2020-12-01T04:40:35Z,-59.13946667,47.57453333,3.7,,47.2,
2020-12-01T04:41:35Z,-59.13946667,47.57453333,1.8,,39.7,
2020-12-01T04:42:36Z,-59.13946667,47.57453333,3.3,,47.8,
2020-12-01T04:43:36Z,-59.13946667,47.57453333,3.9,,52.8,
2020-12-01T04:44:36Z,-59.13946667,47.57453333,3.1,,51.8,
2020-12-01T04:45:37Z,-59.13946667,47.57453333,3.2,,40.9,
2020-12-01T04:46:36Z,-59.13946667,47.57453333,3.1,,45.4,
2020-12-01T04:47:36Z,-59.13946667,47.57453333,2.0,,33.9,
2020-12-01T04:48:35Z,-59.13946667,47.57453333,2.6,,37.5,
2020-12-01T04:49:35Z,-59.13946667,47.57453333,2.4,,41.4,
2020-12-01T04:50:35Z,-59.13946667,47.57453333,2.5,,49.5,
2020-12-01T04:51:36Z,-59.13946667,47.57453333,2.5,,35.7,
2020-12-01T04:52:35Z,-59.13946667,47.57453333,5.0,,44.5,
2020-12-01T04:53:35Z,-59.13946667,47.57453333,3.4,,49.9,
2020-12-01T04:54:35Z,-59.13946667,47.57453333,2.5,,45.3,
2020-12-01T04:55:35Z,-59.13946667,47.57453333,2.7,,49.3,
2020-12-01T04:56:36Z,-59.13946667,47.57453333,2.7,,44.2,
2020-12-01T04:57:35Z,-59.13946667,47.57453333,3.1,,48.5,
2020-12-01T04:58:36Z,-59.13946667,47.57453333,4.3,,42.2,
2020-12-01T04:59:35Z,-59.13946667,47.57453333,3.9,,48.1,
2020-12-01T05:00:36Z,-59.13946667,47.57453333,3.5,,37.9,
2020-12-01T05:01:35Z,-59.13946667,47.57453333,4.2,,44.4,
2020-12-01T05:02:36Z,-59.13946667,47.57453333,3.2,,42.3,
2020-12-01T05:03:35Z,-59.13946667,47.57453333,2.9,,41.7,
2020-12-01T05:04:35Z,-59.13946667,47.57453333,4.6,,42.3,
2020-12-01T05:05:36Z,-59.13946667,47.57453333,4.0,,42.5,
2020-12-01T05:06:35Z,-59.13946667,47.57453333,4.2,,44.8,
2020-12-01T05:07:35Z,-59.13946667,47.57453333,4.4,,49.1,
2020-12-01T05:08:35Z,-59.13946667,47.57453333,3.5,,49.8,
2020-12-01T05:09:35Z,-59.13946667,47.57453333,5.5,,45.7,
2020-12-01T05:10:35Z,-59.13946667,47.57453333,3.8,,45.1,
2020-12-01T05:11:35Z,-59.13946667,47.57453333,4.5,,45.8,
2020-12-01T05:12:35Z,-59.13946667,47.57453333,5.3,,40.7,
2020-12-01T05:13:35Z,-59.13946667,47.57453333,4.1,,45.2,
2020-12-01T05:14:35Z,-59.13946667,47.57453333,3.8,,43.2,
2020-12-01T05:15:35Z,-59.13946667,47.57453333,2.0,,51.3,
2020-12-01T05:16:35Z,-59.13946667,47.57453333,4.0,,44.0,
2020-12-01T05:17:36Z,-59.13946667,47.57453333,2.7,,44.5,
2020-12-01T05:18:36Z,-59.13946667,47.57453333,2.5,,27.3,
2020-12-01T05:19:35Z,-59.13946667,47.57453333,4.3,,49.1,
2020-12-01T05:20:36Z,-59.13946667,47.57453333,2.9,,35.2,
2020-12-01T05:21:36Z,-59.13946667,47.57453333,2.9,,43.8,
2020-12-01T05:22:35Z,-59.13946667,47.57453333,2.9,,44.7,
2020-12-01T05:23:35Z,-59.13946667,47.57453333,4.1,,46.5,
2020-12-01T05:24:35Z,-59.13946667,47.57453333,2.3,,42.7,
2020-12-01T05:25:35Z,-59.13946667,47.57453333,3.0,,40.8,
2020-12-01T05:26:35Z,-59.13946667,47.57453333,2.2,,47.2,
2020-12-01T05:27:35Z,-59.13946667,47.57453333,4.7,,41.3,
2020-12-01T05:28:35Z,-59.13946667,47.57453333,3.1,,48.7,
2020-12-01T05:29:35Z,-59.13946667,47.57453333,3.0,,43.0,
2020-12-01T05:30:35Z,-59.13946667,47.57453333,3.7,,47.9,
2020-12-01T05:31:35Z,-59.13946667,47.57453333,2.4,,37.1,
2020-12-01T05:32:35Z,-59.13946667,47.57453333,2.0,,35.6,
2020-12-01T05:33:35Z,-59.13946667,47.57453333,3.0,,45.9,
2020-12-01T05:34:35Z,-59.13946667,47.57453333,2.7,,45.6,
2020-12-01T05:35:36Z,-59.13946667,47.57453333,3.2,,45.1,
2020-12-01T05:36:35Z,-59.13946667,47.57453333,2.8,,45.7,
2020-12-01T05:37:35Z,-59.13946667,47.57453333,2.0,,46.9,
2020-12-01T05:38:36Z,-59.13946667,47.57453333,1.2,,127.5,
2020-12-01T05:39:36Z,-59.13946667,47.57453333,1.9,,85.0,
2020-12-01T05:40:36Z,-59.13946667,47.57453333,1.8,,54.4,
2020-12-01T05:41:36Z,-59.13946667,47.57453333,4.5,,46.5,
2020-12-01T05:42:36Z,-59.13946667,47.57453333,2.8,,50.4,
2020-12-01T05:43:35Z,-59.13946667,47.57453333,1.6,,47.4,
2020-12-01T05:44:35Z,-59.13946667,47.57453333,2.2,,38.3,
2020-12-01T05:45:35Z,-59.13946667,47.57453333,2.8,,36.0,
2020-12-01T05:46:35Z,-59.13946667,47.57453333,1.4,,21.7,
2020-12-01T05:47:35Z,-59.13946667,47.57453333,4.8,,48.1,
2020-12-01T05:48:35Z,-59.13946667,47.57453333,3.0,,46.0,
2020-12-01T05:49:35Z,-59.13946667,47.57453333,2.3,,46.5,
2020-12-01T05:50:35Z,-59.13946667,47.57453333,1.9,,28.5,
2020-12-01T05:51:35Z,-59.13946667,47.57453333,3.9,,50.3,
2020-12-01T05:52:35Z,-59.13946667,47.57453333,2.1,,47.5,
2020-12-01T05:53:35Z,-59.13946667,47.57453333,2.7,,48.4,
2020-12-01T05:54:35Z,-59.13946667,47.57453333,2.8,,42.8,
2020-12-01T05:55:35Z,-59.13946667,47.57453333,3.7,,49.8,
2020-12-01T05:56:35Z,-59.13946667,47.57453333,1.2,,64.8,
2020-12-01T05:57:35Z,-59.13946667,47.57453333,3.8,,49.2,
2020-12-01T05:58:35Z,-59.13946667,47.57453333,4.7,,41.6,
2020-12-01T05:59:35Z,-59.13946667,47.57453333,3.3,,42.5,
2020-12-01T06:00:35Z,-59.13946667,47.57453333,3.3,,50.7,
2020-12-01T06:01:35Z,-59.13946667,47.57453333,3.7,,38.1,
2020-12-01T06:02:35Z,-59.13946667,47.57453333,4.1,,47.0,
2020-12-01T06:03:35Z,-59.13946667,47.57453333,3.2,,38.4,
2020-12-01T06:04:35Z,-59.13946667,47.57453333,5.0,,43.1,
2020-12-01T06:05:35Z,-59.13946667,47.57453333,2.8,,44.1,
2020-12-01T06:06:35Z,-59.13946667,47.57453333,4.5,,40.5,
