timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-21T00:00:43Z,-59.13946667,47.57453333,2.2,,144.5,
2020-12-21T00:01:43Z,-59.13946667,47.57453333,2.3,,134.4,
2020-12-21T00:02:42Z,-59.13946667,47.57453333,3.0,,131.0,
2020-12-21T00:03:43Z,-59.13946667,47.57453333,2.6,,138.9,
2020-12-21T00:04:43Z,-59.13946667,47.57453333,2.4,,119.6,
2020-12-21T00:05:42Z,-59.13946667,47.57453333,2.2,,128.3,
2020-12-21T00:06:42Z,-59.13946667,47.57453333,3.1,,135.2,
2020-12-21T00:07:42Z,-59.13946667,47.57453333,2.9,,130.0,
2020-12-21T00:08:42Z,-59.13946667,47.57453333,4.2,,134.0,
2020-12-21T00:09:42Z,-59.13946667,47.57453333,2.8,,128.5,
2020-12-21T00:10:42Z,-59.13946667,47.57453333,1.9,,128.8,
2020-12-21T00:11:42Z,-59.13946667,47.57453333,3.2,,121.6,
2020-12-21T00:12:42Z,-59.13946667,47.57453333,2.3,,126.3,
2020-12-21T00:13:42Z,-59.13946667,47.57453333,2.7,,131.8,
2020-12-21T00:14:43Z,-59.13946667,47.57453333,2.2,,138.1,
2020-12-21T00:15:42Z,-59.13946667,47.57453333,3.3,,135.6,
2020-12-21T00:16:42Z,-59.13946667,47.57453333,2.9,,136.4,
2020-12-21T00:17:42Z,-59.13946667,47.57453333,3.5,,137.3,
2020-12-21T00:18:42Z,-59.13946667,47.57453333,3.1,,140.3,
2020-12-21T00:19:43Z,-59.13946667,47.57453333,2.5,,139.6,
2020-12-21T00:20:42Z,-59.13946667,47.57453333,3.5,,141.1,
2020-12-21T00:21:42Z,-59.13946667,47.57453333,4.0,,140.7,
2020-12-21T00:22:43Z,-59.13946667,47.57453333,2.4,,149.2,
2020-12-21T00:23:42Z,-59.13946667,47.57453333,2.0,,138.6,
2020-12-21T00:24:42Z,-59.13946667,47.57453333,2.4,,147.9,
2020-12-21T00:25:42Z,-59.13946667,47.57453333,2.2,,139.2,
2020-12-21T00:26:42Z,-59.13946667,47.57453333,1.9,,129.9,
2020-12-21T00:27:42Z,-59.13946667,47.57453333,1.2,,128.2,
2020-12-21T00:28:42Z,-59.13946667,47.57453333,1.3,,118.9,
2020-12-21T00:29:42Z,-59.13946667,47.57453333,0.8,,115.5,
2020-12-21T00:30:42Z,-59.13946667,47.57453333,1.7,,129.5,
2020-12-21T00:31:45Z,-59.13946667,47.57453333,2.9,,147.8,
2020-12-21T00:32:42Z,-59.13946667,47.57453333,2.5,,139.5,
2020-12-21T00:33:42Z,-59.13946667,47.57453333,2.8,,132.1,
2020-12-21T00:34:42Z,-59.13946667,47.57453333,2.6,,139.4,
2020-12-21T00:35:42Z,-59.13946667,47.57453333,2.4,,137.3,
2020-12-21T00:36:43Z,-59.13946667,47.57453333,2.5,,142.1,
2020-12-21T00:37:42Z,-59.13946667,47.57453333,2.3,,134.3,
2020-12-21T00:38:42Z,-59.13946667,47.57453333,1.3,,131.3,
2020-12-21T00:39:42Z,-59.13946667,47.57453333,2.3,,145.3,
2020-12-21T00:40:43Z,-59.13946667,47.57453333,2.0,,140.4,
2020-12-21T00:41:42Z,-59.13946667,47.57453333,1.5,,115.4,
2020-12-21T00:42:43Z,-59.13946667,47.57453333,1.8,,112.3,
2020-12-21T00:43:42Z,-59.13946667,47.57453333,2.2,,122.7,
2020-12-21T00:44:42Z,-59.13946667,47.57453333,1.5,,140.6,
2020-12-21T00:45:42Z,-59.13946667,47.57453333,1.3,,125.4,
2020-12-21T00:46:42Z,-59.13946667,47.57453333,1.8,,110.1,
2020-12-21T00:47:42Z,-59.13946667,47.57453333,1.7,,134.8,
2020-12-21T00:48:42Z,-59.13946667,47.57453333,1.9,,122.0,
2020-12-21T00:49:42Z,-59.13946667,47.57453333,2.1,,117.7,
2020-12-21T00:50:42Z,-59.13946667,47.57453333,3.1,,120.6,
2020-12-21T00:51:43Z,-59.13946667,47.57453333,3.1,,124.2,
2020-12-21T00:52:42Z,-59.13946667,47.57453333,3.3,,140.7,
2020-12-21T00:53:43Z,-59.13946667,47.57453333,3.2,,134.0,
2020-12-21T00:54:42Z,-59.13946667,47.57453333,1.9,,134.7,
2020-12-21T00:55:43Z,-59.13946667,47.57453333,1.8,,144.2,
2020-12-21T00:56:43Z,-59.13946667,47.57453333,2.6,,140.1,
2020-12-21T00:57:43Z,-59.13946667,47.57453333,3.0,,137.7,
2020-12-21T00:58:42Z,-59.13946667,47.57453333,2.7,,146.0,
2020-12-21T00:59:43Z,-59.13946667,47.57453333,2.7,,132.7,
2020-12-21T01:00:43Z,-59.13946667,47.57453333,2.4,,144.7,
2020-12-21T01:01:43Z,-59.13946667,47.57453333,2.4,,125.8,
2020-12-21T01:02:43Z,-59.13946667,47.57453333,2.7,,154.8,
2020-12-21T01:03:43Z,-59.13946667,47.57453333,1.5,,138.8,
2020-12-21T01:04:43Z,-59.13946667,47.57453333,1.4,,137.8,
2020-12-21T01:05:43Z,-59.13946667,47.57453333,1.9,,130.2,
2020-12-21T01:06:43Z,-59.13946667,47.57453333,1.6,,136.3,
2020-12-21T01:07:43Z,-59.13946667,47.57453333,1.8,,128.7,
2020-12-21T01:08:43Z,-59.13946667,47.57453333,2.0,,125.5,
2020-12-21T01:09:43Z,-59.13946667,47.57453333,2.7,,136.4,
2020-12-21T01:10:43Z,-59.13946667,47.57453333,3.0,,136.4,
2020-12-21T01:11:43Z,-59.13946667,47.57453333,2.9,,145.5,
2020-12-21T01:12:43Z,-59.13946667,47.57453333,2.3,,129.1,
2020-12-21T01:13:43Z,-59.13946667,47.57453333,1.9,,140.9,
2020-12-21T01:14:43Z,-59.13946667,47.57453333,3.6,,138.7,
2020-12-21T01:15:43Z,-59.13946667,47.57453333,3.3,,141.7,
2020-12-21T01:16:43Z,-59.13946667,47.57453333,3.2,,137.9,
2020-12-21T01:17:43Z,-59.13946667,47.57453333,2.8,,133.1,
2020-12-21T01:18:43Z,-59.13946667,47.57453333,2.4,,133.3,
2020-12-21T01:19:43Z,-59.13946667,47.57453333,2.0,,144.2,
2020-12-21T01:20:43Z,-59.13946667,47.57453333,2.6,,132.1,
2020-12-21T01:21:43Z,-59.13946667,47.57453333,3.0,,129.3,
2020-12-21T01:22:43Z,-59.13946667,47.57453333,3.6,,138.3,
2020-12-21T01:23:43Z,-59.13946667,47.57453333,3.5,,135.1,
2020-12-21T01:24:43Z,-59.13946667,47.57453333,3.3,,134.9,
2020-12-21T01:25:43Z,-59.13946667,47.57453333,2.8,,125.6,
2020-12-21T01:26:44Z,-59.13946667,47.57453333,2.6,,127.2,
2020-12-21T01:27:43Z,-59.13946667,47.57453333,2.5,,133.9,
2020-12-21T01:28:43Z,-59.13946667,47.57453333,2.6,,137.7,
2020-12-21T01:29:43Z,-59.13946667,47.57453333,2.8,,134.9,
2020-12-21T01:30:43Z,-59.13946667,47.57453333,4.0,,134.6,
2020-12-21T01:31:43Z,-59.13946667,47.57453333,3.3,,134.0,
2020-12-21T01:32:43Z,-59.13946667,47.57453333,2.9,,136.5,
2020-12-21T01:33:43Z,-59.13946667,47.57453333,3.6,,139.1,
2020-12-21T01:34:43Z,-59.13946667,47.57453333,2.6,,131.4,
2020-12-21T01:35:43Z,-59.13946667,47.57453333,3.2,,135.1,
2020-12-21T01:36:43Z,-59.13946667,47.57453333,3.2,,149.4,
2020-12-21T01:37:44Z,-59.13946667,47.57453333,3.0,,141.6,
2020-12-21T01:38:43Z,-59.13946667,47.57453333,3.0,,133.9,
2020-12-21T01:39:43Z,-59.13946667,47.57453333,2.4,,131.1,
2020-12-21T01:40:43Z,-59.13946667,47.57453333,2.6,,135.3,
2020-12-21T01:41:43Z,-59.13946667,47.57453333,2.9,,139.0,
2020-12-21T01:42:43Z,-59.13946667,47.57453333,2.4,,133.2,
2020-12-21T01:43:43Z,-59.13946667,47.57453333,3.5,,137.0,
2020-12-21T01:44:43Z,-59.13946667,47.57453333,3.4,,139.0,
2020-12-21T01:45:43Z,-59.13946667,47.57453333,2.6,,145.1,
2020-12-21T01:46:43Z,-59.13946667,47.57453333,1.7,,120.5,
2020-12-21T01:47:43Z,-59.13946667,47.57453333,2.0,,119.0,
2020-12-21T01:48:43Z,-59.13946667,47.57453333,3.1,,128.9,
2020-12-21T01:49:43Z,-59.13946667,47.57453333,1.9,,138.9,
2020-12-21T01:50:43Z,-59.13946667,47.57453333,1.2,,129.4,
2020-12-21T01:51:43Z,-59.13946667,47.57453333,1.2,,123.8,
2020-12-21T01:52:43Z,-59.13946667,47.57453333,0.5,,136.7,
2020-12-21T01:53:43Z,-59.13946667,47.57453333,1.8,,115.6,
2020-12-21T01:54:43Z,-59.13946667,47.57453333,2.2,,119.6,
2020-12-21T01:55:43Z,-59.13946667,47.57453333,1.0,,108.9,
2020-12-21T01:56:43Z,-59.13946667,47.57453333,1.5,,121.5,
2020-12-21T01:57:43Z,-59.13946667,47.57453333,2.1,,119.8,
2020-12-21T01:58:43Z,-59.13946667,47.57453333,1.4,,126.1,
2020-12-21T01:59:43Z,-59.13946667,47.57453333,1.4,,142.8,
2020-12-21T02:00:43Z,-59.13946667,47.57453333,2.2,,129.2,
2020-12-21T02:01:43Z,-59.13946667,47.57453333,1.4,,141.6,
2020-12-21T02:02:44Z,-59.13946667,47.57453333,2.4,,135.9,
2020-12-21T02:03:43Z,-59.13946667,47.57453333,1.7,,133.3,
2020-12-21T02:04:43Z,-59.13946667,47.57453333,2.2,,121.8,
2020-12-21T02:05:43Z,-59.13946667,47.57453333,1.6,,137.9,
2020-12-21T02:06:43Z,-59.13946667,47.57453333,2.0,,128.0,
2020-12-21T02:07:43Z,-59.13946667,47.57453333,2.6,,127.5,
2020-12-21T02:08:43Z,-59.13946667,47.57453333,1.3,,122.1,
2020-12-21T02:09:43Z,-59.13946667,47.57453333,2.6,,131.8,
2020-12-21T02:10:43Z,-59.13946667,47.57453333,2.8,,136.3,
2020-12-21T02:11:43Z,-59.13946667,47.57453333,2.2,,132.0,
2020-12-21T02:12:43Z,-59.13946667,47.57453333,1.8,,132.6,
2020-12-21T02:13:43Z,-59.13946667,47.57453333,1.4,,127.9,
2020-12-21T02:14:43Z,-59.13946667,47.57453333,1.6,,125.8,
2020-12-21T02:15:43Z,-59.13946667,47.57453333,1.9,,117.0,
2020-12-21T02:16:43Z,-59.13946667,47.57453333,1.5,,129.9,
2020-12-21T02:17:43Z,-59.13946667,47.57453333,1.9,,148.1,
2020-12-21T02:18:43Z,-59.13946667,47.57453333,1.9,,126.1,
2020-12-21T02:19:43Z,-59.13946667,47.57453333,2.7,,125.4,
2020-12-21T02:20:43Z,-59.13946667,47.57453333,1.4,,130.3,
2020-12-21T02:21:43Z,-59.13946667,47.57453333,1.3,,125.2,
2020-12-21T02:22:43Z,-59.13946667,47.57453333,1.7,,121.0,
2020-12-21T02:23:43Z,-59.13946667,47.57453333,2.3,,115.8,
2020-12-21T02:24:43Z,-59.13946667,47.57453333,1.1,,130.6,
2020-12-21T02:25:43Z,-59.13946667,47.57453333,2.6,,135.1,
2020-12-21T02:26:43Z,-59.13946667,47.57453333,2.8,,116.0,
2020-12-21T02:27:43Z,-59.13946667,47.57453333,2.6,,123.5,
2020-12-21T02:28:43Z,-59.13946667,47.57453333,2.6,,125.1,
2020-12-21T02:29:43Z,-59.13946667,47.57453333,1.8,,135.0,
2020-12-21T02:30:43Z,-59.13946667,47.57453333,2.1,,115.5,
2020-12-21T02:31:43Z,-59.13946667,47.57453333,2.0,,123.1,
2020-12-21T02:32:43Z,-59.13946667,47.57453333,1.9,,118.3,
2020-12-21T02:33:43Z,-59.13946667,47.57453333,1.5,,65.6,
2020-12-21T02:34:43Z,-59.13946667,47.57453333,2.0,,134.2,
2020-12-21T02:35:43Z,-59.13946667,47.57453333,2.1,,122.8,
2020-12-21T02:36:43Z,-59.13946667,47.57453333,1.8,,128.9,
2020-12-21T02:37:43Z,-59.13946667,47.57453333,2.8,,129.9,
2020-12-21T02:38:43Z,-59.13946667,47.57453333,3.3,,121.6,
2020-12-21T02:39:43Z,-59.13946667,47.57453333,2.9,,131.5,
2020-12-21T02:40:43Z,-59.13946667,47.57453333,2.5,,133.4,
2020-12-21T02:41:43Z,-59.13946667,47.57453333,0.9,,126.7,
2020-12-21T02:42:43Z,-59.13946667,47.57453333,1.4,,124.6,
2020-12-21T02:43:43Z,-59.13946667,47.57453333,2.0,,134.4,
2020-12-21T02:44:43Z,-59.13946667,47.57453333,2.6,,125.8,
2020-12-21T02:45:43Z,-59.13946667,47.57453333,2.1,,128.2,
2020-12-21T02:46:43Z,-59.13946667,47.57453333,1.8,,126.3,
2020-12-21T02:47:43Z,-59.13946667,47.57453333,2.5,,128.7,
2020-12-21T02:48:44Z,-59.13946667,47.57453333,3.3,,135.6,
2020-12-21T02:49:43Z,-59.13946667,47.57453333,1.6,,126.6,
2020-12-21T02:50:43Z,-59.13946667,47.57453333,2.1,,126.9,
2020-12-21T02:51:43Z,-59.13946667,47.57453333,1.7,,143.2,
2020-12-21T02:52:43Z,-59.13946667,47.57453333,2.1,,129.6,
2020-12-21T02:53:43Z,-59.13946667,47.57453333,2.1,,131.4,
2020-12-21T02:54:43Z,-59.13946667,47.57453333,1.3,,126.3,
2020-12-21T02:55:43Z,-59.13946667,47.57453333,1.8,,115.1,
2020-12-21T02:56:43Z,-59.13946667,47.57453333,0.9,,100.3,
2020-12-21T02:57:43Z,-59.13946667,47.57453333,1.1,,102.1,
2020-12-21T02:58:43Z,-59.13946667,47.57453333,1.4,,115.7,
2020-12-21T02:59:43Z,-59.13946667,47.57453333,1.6,,116.3,
2020-12-21T03:00:44Z,-59.13946667,47.57453333,1.2,,121.2,
2020-12-21T03:01:43Z,-59.13946667,47.57453333,1.5,,115.5,
2020-12-21T03:02:43Z,-59.13946667,47.57453333,0.7,,208.5,
2020-12-21T03:03:43Z,-59.13946667,47.57453333,0.7,,115.9,
2020-12-21T03:04:43Z,-59.13946667,47.57453333,1.0,,115.2,
2020-12-21T03:05:43Z,-59.13946667,47.57453333,1.2,,114.1,
2020-12-21T03:06:43Z,-59.13946667,47.57453333,1.6,,118.5,
2020-12-21T03:07:43Z,-59.13946667,47.57453333,0.8,,48.1,
2020-12-21T03:08:43Z,-59.13946667,47.57453333,2.1,,120.0,
2020-12-21T03:09:43Z,-59.13946667,47.57453333,1.6,,138.0,
2020-12-21T03:10:43Z,-59.13946667,47.57453333,1.6,,104.2,
2020-12-21T03:11:43Z,-59.13946667,47.57453333,1.7,,115.4,
2020-12-21T03:12:43Z,-59.13946667,47.57453333,2.4,,122.4,
2020-12-21T03:13:45Z,-59.13946667,47.57453333,1.8,,125.0,
2020-12-21T03:14:43Z,-59.13946667,47.57453333,1.0,,110.0,
2020-12-21T03:15:43Z,-59.13946667,47.57453333,1.0,,107.9,
2020-12-21T03:16:43Z,-59.13946667,47.57453333,1.0,,106.4,
2020-12-21T03:17:43Z,-59.13946667,47.57453333,1.4,,71.9,
2020-12-21T03:18:43Z,-59.13946667,47.57453333,0.7,,112.2,
2020-12-21T03:19:43Z,-59.13946667,47.57453333,1.5,,129.4,
2020-12-21T03:20:43Z,-59.13946667,47.57453333,0.9,,86.7,
2020-12-21T03:21:44Z,-59.13946667,47.57453333,1.1,,76.8,
2020-12-21T03:22:44Z,-59.13946667,47.57453333,1.0,,133.9,
2020-12-21T03:23:43Z,-59.13946667,47.57453333,1.2,,48.9,
2020-12-21T03:24:43Z,-59.13946667,47.57453333,1.5,,32.4,
2020-12-21T03:25:43Z,-59.13946667,47.57453333,0.8,,57.0,
2020-12-21T03:26:43Z,-59.13946667,47.57453333,0.9,,76.7,
2020-12-21T03:27:43Z,-59.13946667,47.57453333,1.1,,114.0,
2020-12-21T03:28:43Z,-59.13946667,47.57453333,1.0,,127.5,
2020-12-21T03:29:43Z,-59.13946667,47.57453333,1.3,,125.1,
2020-12-21T03:30:43Z,-59.13946667,47.57453333,2.2,,127.7,
2020-12-21T03:31:43Z,-59.13946667,47.57453333,1.5,,125.1,
2020-12-21T03:32:43Z,-59.13946667,47.57453333,2.0,,120.0,
2020-12-21T03:33:44Z,-59.13946667,47.57453333,1.5,,125.3,
2020-12-21T03:34:43Z,-59.13946667,47.57453333,2.0,,112.8,
2020-12-21T03:35:43Z,-59.13946667,47.57453333,1.5,,119.9,
2020-12-21T03:36:43Z,-59.13946667,47.57453333,1.7,,134.7,
2020-12-21T03:37:43Z,-59.13946667,47.57453333,1.3,,101.3,
2020-12-21T03:38:43Z,-59.13946667,47.57453333,2.2,,114.4,
2020-12-21T03:39:43Z,-59.13946667,47.57453333,1.7,,120.3,
2020-12-21T03:40:45Z,-59.13946667,47.57453333,1.3,,128.0,
2020-12-21T03:41:43Z,-59.13946667,47.57453333,1.9,,126.6,
2020-12-21T03:42:43Z,-59.13946667,47.57453333,2.8,,147.8,
2020-12-21T03:43:43Z,-59.13946667,47.57453333,2.5,,137.1,
2020-12-21T03:44:43Z,-59.13946667,47.57453333,2.2,,138.3,
2020-12-21T03:45:43Z,-59.13946667,47.57453333,2.0,,136.3,
2020-12-21T03:46:43Z,-59.13946667,47.57453333,2.6,,135.1,
2020-12-21T03:47:43Z,-59.13946667,47.57453333,2.9,,139.3,
2020-12-21T03:48:44Z,-59.13946667,47.57453333,3.5,,141.1,
2020-12-21T03:49:43Z,-59.13946667,47.57453333,3.0,,130.7,
2020-12-21T03:50:43Z,-59.13946667,47.57453333,2.5,,137.0,
2020-12-21T03:51:43Z,-59.13946667,47.57453333,2.7,,133.7,
2020-12-21T03:52:44Z,-59.13946667,47.57453333,2.4,,135.6,
2020-12-21T03:53:43Z,-59.13946667,47.57453333,2.5,,136.5,
2020-12-21T03:54:43Z,-59.13946667,47.57453333,2.6,,132.8,
2020-12-21T03:55:45Z,-59.13946667,47.57453333,2.2,,136.6,
2020-12-21T03:56:43Z,-59.13946667,47.57453333,1.9,,134.0,
2020-12-21T03:57:43Z,-59.13946667,47.57453333,2.2,,129.5,
2020-12-21T03:58:43Z,-59.13946667,47.57453333,2.5,,125.0,
2020-12-21T03:59:43Z,-59.13946667,47.57453333,2.4,,134.5,
2020-12-21T04:00:43Z,-59.13946667,47.57453333,2.7,,137.2,
2020-12-21T04:01:43Z,-59.13946667,47.57453333,3.0,,142.2,
2020-12-21T04:02:43Z,-59.13946667,47.57453333,3.6,,142.0,
2020-12-21T04:03:43Z,-59.13946667,47.57453333,3.2,,135.6,
2020-12-21T04:04:43Z,-59.13946667,47.57453333,3.7,,130.9,
2020-12-21T04:05:43Z,-59.13946667,47.57453333,2.9,,138.2,
2020-12-21T04:06:43Z,-59.13946667,47.57453333,3.0,,135.1,
2020-12-21T04:07:43Z,-59.13946667,47.57453333,3.0,,135.6,
2020-12-21T04:08:43Z,-59.13946667,47.57453333,2.2,,133.3,
2020-12-21T04:09:43Z,-59.13946667,47.57453333,2.8,,132.4,
2020-12-21T04:10:43Z,-59.13946667,47.57453333,2.3,,137.5,
2020-12-21T04:11:43Z,-59.13946667,47.57453333,2.7,,131.3,
2020-12-21T04:12:43Z,-59.13946667,47.57453333,3.0,,140.5,
2020-12-21T04:13:43Z,-59.13946667,47.57453333,2.9,,134.1,
2020-12-21T04:14:43Z,-59.13946667,47.57453333,1.9,,127.3,
2020-12-21T04:15:43Z,-59.13946667,47.57453333,2.9,,129.8,
2020-12-21T04:16:43Z,-59.13946667,47.57453333,1.9,,143.2,
2020-12-21T04:17:43Z,-59.13946667,47.57453333,1.8,,125.3,
2020-12-21T04:18:43Z,-59.13946667,47.57453333,2.5,,124.8,
2020-12-21T04:19:43Z,-59.13946667,47.57453333,1.9,,123.9,
2020-12-21T04:20:43Z,-59.13946667,47.57453333,1.8,,125.4,
2020-12-21T04:21:43Z,-59.13946667,47.57453333,2.0,,123.5,
2020-12-21T04:22:43Z,-59.13946667,47.57453333,2.4,,132.1,
2020-12-21T04:23:43Z,-59.13946667,47.57453333,3.5,,134.9,
2020-12-21T04:24:43Z,-59.13946667,47.57453333,3.3,,134.2,
2020-12-21T04:25:44Z,-59.13946667,47.57453333,2.7,,136.2,
2020-12-21T04:26:43Z,-59.13946667,47.57453333,2.6,,132.1,
2020-12-21T04:27:43Z,-59.13946667,47.57453333,3.4,,143.8,
2020-12-21T04:28:43Z,-59.13946667,47.57453333,3.5,,140.5,
2020-12-21T04:29:43Z,-59.13946667,47.57453333,2.9,,139.3,
2020-12-21T04:30:43Z,-59.13946667,47.57453333,3.1,,131.5,
2020-12-21T04:31:43Z,-59.13946667,47.57453333,3.3,,142.7,
2020-12-21T04:32:43Z,-59.13946667,47.57453333,3.1,,142.9,
2020-12-21T04:33:43Z,-59.13946667,47.57453333,4.3,,131.0,
2020-12-21T04:34:43Z,-59.13946667,47.57453333,3.4,,137.5,
2020-12-21T04:35:43Z,-59.13946667,47.57453333,4.2,,133.9,
2020-12-21T04:36:43Z,-59.13946667,47.57453333,4.3,,132.4,
2020-12-21T04:37:43Z,-59.13946667,47.57453333,3.3,,141.1,
2020-12-21T04:38:43Z,-59.13946667,47.57453333,3.2,,143.5,
2020-12-21T04:39:43Z,-59.13946667,47.57453333,3.4,,145.0,
2020-12-21T04:40:43Z,-59.13946667,47.57453333,3.5,,135.2,
2020-12-21T04:41:43Z,-59.13946667,47.57453333,4.0,,143.4,
2020-12-21T04:42:43Z,-59.13946667,47.57453333,3.0,,135.4,
2020-12-21T04:43:43Z,-59.13946667,47.57453333,3.3,,137.0,
2020-12-21T04:44:43Z,-59.13946667,47.57453333,4.1,,142.6,
2020-12-21T04:45:43Z,-59.13946667,47.57453333,4.1,,131.4,
2020-12-21T04:46:43Z,-59.13946667,47.57453333,4.0,,132.8,
2020-12-21T04:47:43Z,-59.13946667,47.57453333,3.2,,125.5,
2020-12-21T04:48:43Z,-59.13946667,47.57453333,2.8,,126.7,
2020-12-21T04:49:43Z,-59.13946667,47.57453333,2.6,,134.9,
2020-12-21T04:50:43Z,-59.13946667,47.57453333,2.9,,135.9,
2020-12-21T04:51:43Z,-59.13946667,47.57453333,5.1,,132.9,
2020-12-21T04:52:43Z,-59.13946667,47.57453333,3.8,,136.2,
2020-12-21T04:53:43Z,-59.13946667,47.57453333,3.4,,132.6,
2020-12-21T04:54:43Z,-59.13946667,47.57453333,3.1,,129.1,
2020-12-21T04:55:43Z,-59.13946667,47.57453333,3.8,,137.0,
2020-12-21T04:56:43Z,-59.13946667,47.57453333,3.4,,136.6,
2020-12-21T04:57:43Z,-59.13946667,47.57453333,3.5,,134.1,
2020-12-21T04:58:43Z,-59.13946667,47.57453333,4.3,,127.5,
2020-12-21T04:59:43Z,-59.13946667,47.57453333,3.4,,137.0,
2020-12-21T05:00:43Z,-59.13946667,47.57453333,4.3,,137.7,
2020-12-21T05:01:43Z,-59.13946667,47.57453333,3.4,,128.0,
2020-12-21T05:02:44Z,-59.13946667,47.57453333,4.7,,137.2,
2020-12-21T05:03:43Z,-59.13946667,47.57453333,3.0,,138.4,
2020-12-21T05:04:43Z,-59.13946667,47.57453333,2.8,,136.8,
2020-12-21T05:05:44Z,-59.13946667,47.57453333,3.5,,137.5,
2020-12-21T05:06:43Z,-59.13946667,47.57453333,4.1,,133.1,
2020-12-21T05:07:43Z,-59.13946667,47.57453333,2.9,,137.2,
2020-12-21T05:08:43Z,-59.13946667,47.57453333,2.6,,141.8,
2020-12-21T05:09:43Z,-59.13946667,47.57453333,4.4,,132.6,
2020-12-21T05:10:43Z,-59.13946667,47.57453333,3.3,,134.1,
2020-12-21T05:11:43Z,-59.13946667,47.57453333,2.7,,127.8,
2020-12-21T05:12:43Z,-59.13946667,47.57453333,3.6,,131.2,
2020-12-21T05:13:43Z,-59.13946667,47.57453333,3.9,,137.6,
2020-12-21T05:14:43Z,-59.13946667,47.57453333,3.0,,133.3,
2020-12-21T05:15:43Z,-59.13946667,47.57453333,3.8,,132.9,
2020-12-21T05:16:43Z,-59.13946667,47.57453333,3.2,,137.2,
2020-12-21T05:17:43Z,-59.13946667,47.57453333,3.0,,137.4,
2020-12-21T05:18:43Z,-59.13946667,47.57453333,3.6,,135.7,
2020-12-21T05:19:43Z,-59.13946667,47.57453333,3.9,,132.9,
2020-12-21T05:20:43Z,-59.13946667,47.57453333,2.7,,136.8,
2020-12-21T05:21:43Z,-59.13946667,47.57453333,3.4,,133.5,
2020-12-21T05:22:43Z,-59.13946667,47.57453333,2.7,,136.5,
2020-12-21T05:23:43Z,-59.13946667,47.57453333,4.1,,120.6,
2020-12-21T05:24:43Z,-59.13946667,47.57453333,3.2,,127.9,
2020-12-21T05:25:43Z,-59.13946667,47.57453333,3.2,,133.9,
2020-12-21T05:26:43Z,-59.13946667,47.57453333,3.7,,135.5,
2020-12-21T05:27:43Z,-59.13946667,47.57453333,2.3,,130.5,
2020-12-21T05:28:43Z,-59.13946667,47.57453333,2.1,,122.0,
2020-12-21T05:29:43Z,-59.13946667,47.57453333,2.3,,132.9,
2020-12-21T05:30:43Z,-59.13946667,47.57453333,2.2,,130.9,
2020-12-21T05:31:43Z,-59.13946667,47.57453333,3.3,,138.2,
2020-12-21T05:32:43Z,-59.13946667,47.57453333,4.1,,133.7,
2020-12-21T05:33:43Z,-59.13946667,47.57453333,3.3,,132.1,
2020-12-21T05:34:43Z,-59.13946667,47.57453333,2.1,,137.1,
2020-12-21T05:35:43Z,-59.13946667,47.57453333,3.1,,114.7,
2020-12-21T05:36:43Z,-59.13946667,47.57453333,3.2,,117.6,
2020-12-21T05:37:43Z,-59.13946667,47.57453333,2.0,,129.8,
2020-12-21T05:38:43Z,-59.13946667,47.57453333,3.0,,136.3,
2020-12-21T05:39:43Z,-59.13946667,47.57453333,2.4,,131.3,
2020-12-21T05:40:43Z,-59.13946667,47.57453333,2.4,,135.4,
2020-12-21T05:41:43Z,-59.13946667,47.57453333,2.1,,123.6,
2020-12-21T05:42:43Z,-59.13946667,47.57453333,2.6,,129.8,
2020-12-21T05:43:43Z,-59.13946667,47.57453333,3.1,,132.5,
2020-12-21T05:44:43Z,-59.13946667,47.57453333,2.9,,127.0,
2020-12-21T05:45:43Z,-59.13946667,47.57453333,3.2,,132.1,
2020-12-21T05:46:43Z,-59.13946667,47.57453333,3.0,,131.8,
2020-12-21T05:47:43Z,-59.13946667,47.57453333,3.7,,125.4,
2020-12-21T05:48:43Z,-59.13946667,47.57453333,3.5,,139.0,
2020-12-21T05:49:43Z,-59.13946667,47.57453333,2.7,,131.1,
2020-12-21T05:50:43Z,-59.13946667,47.57453333,3.1,,136.2,
2020-12-21T05:51:43Z,-59.13946667,47.57453333,3.5,,135.6,
2020-12-21T05:52:43Z,-59.13946667,47.57453333,3.3,,135.9,
2020-12-21T05:53:43Z,-59.13946667,47.57453333,3.3,,143.8,
2020-12-21T05:54:43Z,-59.13946667,47.57453333,4.0,,136.1,
2020-12-21T05:55:43Z,-59.13946667,47.57453333,3.4,,137.7,
2020-12-21T05:56:43Z,-59.13946667,47.57453333,4.1,,134.9,
2020-12-21T05:57:43Z,-59.13946667,47.57453333,3.9,,132.3,
2020-12-21T05:58:43Z,-59.13946667,47.57453333,3.2,,129.7,
2020-12-21T05:59:43Z,-59.13946667,47.57453333,3.8,,141.6,
2020-12-21T06:00:43Z,-59.13946667,47.57453333,4.2,,132.7,
2020-12-21T06:01:43Z,-59.13946667,47.57453333,4.2,,130.0,
2020-12-21T06:02:43Z,-59.13946667,47.57453333,3.9,,131.3,
2020-12-21T06:03:43Z,-59.13946667,47.57453333,3.7,,134.7,
2020-12-21T06:04:43Z,-59.13946667,47.57453333,3.0,,130.6,
2020-12-21T06:05:43Z,-59.13946667,47.57453333,3.1,,141.7,
2020-12-21T06:06:43Z,-59.13946667,47.57453333,3.4,,145.9,
