timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-14T00:00:24Z,-59.13946667,47.57453333,0.7,,114.5,
2020-10-14T00:01:24Z,-59.13946667,47.57453333,1.3,,124.2,
2020-10-14T00:02:24Z,-59.13946667,47.57453333,1.1,,125.7,
2020-10-14T00:03:24Z,-59.13946667,47.57453333,1.2,,40.3,
2020-10-14T00:04:24Z,-59.13946667,47.57453333,0.9,,49.8,
2020-10-14T00:05:24Z,-59.13946667,47.57453333,1.0,,64.3,
2020-10-14T00:06:24Z,-59.13946667,47.57453333,1.6,,47.4,
2020-10-14T00:07:24Z,-59.13946667,47.57453333,1.8,,63.2,
2020-10-14T00:08:24Z,-59.13946667,47.57453333,1.1,,80.7,
2020-10-14T00:09:24Z,-59.13946667,47.57453333,2.6,,46.4,
2020-10-14T00:10:24Z,-59.13946667,47.57453333,1.4,,54.2,
2020-10-14T00:11:24Z,-59.13946667,47.57453333,1.8,,54.3,
2020-10-14T00:12:25Z,-59.13946667,47.57453333,1.3,,41.9,
2020-10-14T00:13:24Z,-59.13946667,47.57453333,0.9,,102.9,
2020-10-14T00:14:24Z,-59.13946667,47.57453333,1.2,,53.0,
2020-10-14T00:15:24Z,-59.13946667,47.57453333,1.2,,44.5,
2020-10-14T00:16:24Z,-59.13946667,47.57453333,1.0,,43.4,
2020-10-14T00:17:24Z,-59.13946667,47.57453333,1.1,,104.6,
2020-10-14T00:18:24Z,-59.13946667,47.57453333,1.3,,110.4,
2020-10-14T00:19:24Z,-59.13946667,47.57453333,1.1,,75.0,
2020-10-14T00:20:24Z,-59.13946667,47.57453333,1.5,,46.3,
2020-10-14T00:21:24Z,-59.13946667,47.57453333,1.2,,47.7,
2020-10-14T00:22:24Z,-59.13946667,47.57453333,1.4,,52.1,
2020-10-14T00:23:24Z,-59.13946667,47.57453333,1.6,,56.5,
2020-10-14T00:24:24Z,-59.13946667,47.57453333,1.3,,85.1,
2020-10-14T00:25:24Z,-59.13946667,47.57453333,1.1,,79.7,
2020-10-14T00:26:24Z,-59.13946667,47.57453333,1.1,,77.3,
2020-10-14T00:27:24Z,-59.13946667,47.57453333,1.5,,55.3,
2020-10-14T00:28:24Z,-59.13946667,47.57453333,1.6,,59.4,
2020-10-14T00:29:24Z,-59.13946667,47.57453333,1.0,,94.7,
2020-10-14T00:30:24Z,-59.13946667,47.57453333,1.5,,51.6,
2020-10-14T00:31:24Z,-59.13946667,47.57453333,2.6,,50.7,
2020-10-14T00:32:24Z,-59.13946667,47.57453333,1.1,,45.7,
2020-10-14T00:33:24Z,-59.13946667,47.57453333,1.6,,56.9,
2020-10-14T00:34:24Z,-59.13946667,47.57453333,1.6,,51.6,
2020-10-14T00:35:24Z,-59.13946667,47.57453333,0.8,,54.8,0.7
2020-10-14T00:36:24Z,-59.13946667,47.57453333,2.8,,44.0,
2020-10-14T00:37:24Z,-59.13946667,47.57453333,1.5,,57.9,
2020-10-14T00:38:24Z,-59.13946667,47.57453333,1.9,,59.8,
2020-10-14T00:39:24Z,-59.13946667,47.57453333,1.2,,77.7,
2020-10-14T00:40:24Z,-59.13946667,47.57453333,1.9,,67.7,
2020-10-14T00:41:25Z,-59.13946667,47.57453333,1.5,,57.7,
2020-10-14T00:42:25Z,-59.13946667,47.57453333,1.7,,51.2,
2020-10-14T00:43:24Z,-59.13946667,47.57453333,1.9,,47.3,
2020-10-14T00:44:24Z,-59.13946667,47.57453333,1.6,,49.9,
2020-10-14T00:45:24Z,-59.13946667,47.57453333,1.2,,55.5,
2020-10-14T00:46:24Z,-59.13946667,47.57453333,0.9,,42.7,
2020-10-14T00:47:24Z,-59.13946667,47.57453333,1.4,,52.1,
2020-10-14T00:48:24Z,-59.13946667,47.57453333,1.0,,57.8,
2020-10-14T00:49:24Z,-59.13946667,47.57453333,1.5,,46.6,
2020-10-14T00:50:24Z,-59.13946667,47.57453333,1.7,,41.5,
2020-10-14T00:51:25Z,-59.13946667,47.57453333,2.7,,50.5,
2020-10-14T00:52:25Z,-59.13946667,47.57453333,1.6,,45.2,
2020-10-14T00:53:24Z,-59.13946667,47.57453333,1.7,,38.7,
2020-10-14T00:54:24Z,-59.13946667,47.57453333,2.9,,46.5,
2020-10-14T00:55:24Z,-59.13946667,47.57453333,1.6,,38.1,
2020-10-14T00:56:24Z,-59.13946667,47.57453333,3.1,,47.9,
2020-10-14T00:57:24Z,-59.13946667,47.57453333,2.3,,51.0,
2020-10-14T00:58:24Z,-59.13946667,47.57453333,0.8,,50.4,
2020-10-14T00:59:24Z,-59.13946667,47.57453333,1.1,,27.3,
2020-10-14T01:00:24Z,-59.13946667,47.57453333,1.6,,108.7,
2020-10-14T01:01:25Z,-59.13946667,47.57453333,0.9,,128.3,
2020-10-14T01:02:24Z,-59.13946667,47.57453333,1.2,,107.4,
2020-10-14T01:03:24Z,-59.13946667,47.57453333,0.7,,156.1,
2020-10-14T01:04:24Z,-59.13946667,47.57453333,0.7,,58.6,
2020-10-14T01:05:24Z,-59.13946667,47.57453333,1.1,,115.9,
2020-10-14T01:06:25Z,-59.13946667,47.57453333,1.1,,104.4,
2020-10-14T01:07:24Z,-59.13946667,47.57453333,1.0,,42.2,
2020-10-14T01:08:24Z,-59.13946667,47.57453333,1.0,,82.2,
2020-10-14T01:09:24Z,-59.13946667,47.57453333,1.4,,42.7,
2020-10-14T01:10:24Z,-59.13946667,47.57453333,1.7,,38.5,
2020-10-14T01:11:24Z,-59.13946667,47.57453333,2.3,,46.7,
2020-10-14T01:12:24Z,-59.13946667,47.57453333,1.3,,44.9,
2020-10-14T01:13:24Z,-59.13946667,47.57453333,2.2,,49.7,
2020-10-14T01:14:24Z,-59.13946667,47.57453333,1.0,,41.2,
2020-10-14T01:15:25Z,-59.13946667,47.57453333,1.1,,94.8,
2020-10-14T01:16:25Z,-59.13946667,47.57453333,1.6,,55.7,
2020-10-14T01:17:24Z,-59.13946667,47.57453333,1.1,,70.8,
2020-10-14T01:18:25Z,-59.13946667,47.57453333,0.8,,12.0,
2020-10-14T01:19:24Z,-59.13946667,47.57453333,1.1,,68.4,
2020-10-14T01:20:24Z,-59.13946667,47.57453333,1.2,,78.7,
2020-10-14T01:21:24Z,-59.13946667,47.57453333,0.7,,348.7,
2020-10-14T01:22:24Z,-59.13946667,47.57453333,1.0,,49.7,
2020-10-14T01:23:24Z,-59.13946667,47.57453333,1.3,,89.7,
2020-10-14T01:24:24Z,-59.13946667,47.57453333,0.8,,115.9,
2020-10-14T01:25:24Z,-59.13946667,47.57453333,1.1,,122.4,
2020-10-14T01:26:24Z,-59.13946667,47.57453333,0.7,,118.8,
2020-10-14T01:27:24Z,-59.13946667,47.57453333,1.1,,79.1,
2020-10-14T01:28:24Z,-59.13946667,47.57453333,0.7,,49.6,
2020-10-14T01:29:24Z,-59.13946667,47.57453333,2.5,,54.0,
2020-10-14T01:30:24Z,-59.13946667,47.57453333,0.8,,100.0,
2020-10-14T01:31:25Z,-59.13946667,47.57453333,1.1,,59.8,
2020-10-14T01:32:24Z,-59.13946667,47.57453333,2.3,,52.4,
2020-10-14T01:33:25Z,-59.13946667,47.57453333,2.6,,47.9,
2020-10-14T01:34:25Z,-59.13946667,47.57453333,0.8,,102.6,
2020-10-14T01:35:24Z,-59.13946667,47.57453333,1.7,,46.0,
2020-10-14T01:36:24Z,-59.13946667,47.57453333,1.0,,46.8,
2020-10-14T01:37:24Z,-59.13946667,47.57453333,1.6,,44.2,
2020-10-14T01:38:24Z,-59.13946667,47.57453333,1.9,,98.9,
2020-10-14T01:39:24Z,-59.13946667,47.57453333,0.9,,56.3,
2020-10-14T01:40:24Z,-59.13946667,47.57453333,1.9,,48.9,
2020-10-14T01:41:24Z,-59.13946667,47.57453333,2.0,,36.7,
2020-10-14T01:42:24Z,-59.13946667,47.57453333,2.3,,47.1,
2020-10-14T01:43:24Z,-59.13946667,47.57453333,1.2,,50.5,
2020-10-14T01:44:24Z,-59.13946667,47.57453333,1.3,,91.5,
2020-10-14T01:45:24Z,-59.13946667,47.57453333,2.1,,46.2,
2020-10-14T01:46:24Z,-59.13946667,47.57453333,2.5,,53.7,
2020-10-14T01:47:24Z,-59.13946667,47.57453333,1.4,,43.1,
2020-10-14T01:48:24Z,-59.13946667,47.57453333,1.8,,56.7,
2020-10-14T01:49:25Z,-59.13946667,47.57453333,1.2,,47.2,
2020-10-14T01:50:24Z,-59.13946667,47.57453333,0.9,,35.8,
2020-10-14T01:51:25Z,-59.13946667,47.57453333,1.9,,45.7,
2020-10-14T01:52:24Z,-59.13946667,47.57453333,1.8,,55.3,
2020-10-14T01:53:24Z,-59.13946667,47.57453333,2.1,,54.4,
2020-10-14T01:54:24Z,-59.13946667,47.57453333,1.3,,103.4,
2020-10-14T01:55:24Z,-59.13946667,47.57453333,1.3,,85.8,
2020-10-14T01:56:24Z,-59.13946667,47.57453333,1.4,,66.9,
2020-10-14T01:57:24Z,-59.13946667,47.57453333,2.1,,59.5,
2020-10-14T01:58:24Z,-59.13946667,47.57453333,2.0,,119.3,
2020-10-14T01:59:24Z,-59.13946667,47.57453333,1.0,,52.1,
2020-10-14T02:00:24Z,-59.13946667,47.57453333,1.4,,75.7,
2020-10-14T02:01:24Z,-59.13946667,47.57453333,1.6,,122.4,
2020-10-14T02:02:24Z,-59.13946667,47.57453333,0.9,,62.5,
2020-10-14T02:03:24Z,-59.13946667,47.57453333,1.2,,79.5,
2020-10-14T02:04:24Z,-59.13946667,47.57453333,1.3,,45.1,
2020-10-14T02:05:24Z,-59.13946667,47.57453333,1.1,,134.9,
2020-10-14T02:06:24Z,-59.13946667,47.57453333,1.5,,101.3,
2020-10-14T02:07:24Z,-59.13946667,47.57453333,1.2,,117.5,
2020-10-14T02:08:24Z,-59.13946667,47.57453333,1.1,,77.9,
2020-10-14T02:09:25Z,-59.13946667,47.57453333,1.9,,36.5,
2020-10-14T02:10:24Z,-59.13946667,47.57453333,2.8,,49.8,
2020-10-14T02:11:24Z,-59.13946667,47.57453333,1.5,,108.7,
2020-10-14T02:12:24Z,-59.13946667,47.57453333,1.1,,74.4,0.6
2020-10-14T02:13:24Z,-59.13946667,47.57453333,1.1,,50.3,
2020-10-14T02:14:24Z,-59.13946667,47.57453333,1.2,,111.1,
2020-10-14T02:15:24Z,-59.13946667,47.57453333,1.3,,111.6,
2020-10-14T02:16:24Z,-59.13946667,47.57453333,1.1,,75.0,
2020-10-14T02:17:24Z,-59.13946667,47.57453333,1.3,,132.0,
2020-10-14T02:18:24Z,-59.13946667,47.57453333,1.5,,121.3,
2020-10-14T02:19:24Z,-59.13946667,47.57453333,1.1,,71.2,
2020-10-14T02:20:24Z,-59.13946667,47.57453333,1.1,,135.8,
2020-10-14T02:21:24Z,-59.13946667,47.57453333,0.9,,82.6,
2020-10-14T02:22:24Z,-59.13946667,47.57453333,1.1,,117.5,1.4
2020-10-14T02:23:24Z,-59.13946667,47.57453333,0.7,,127.3,
2020-10-14T02:24:24Z,-59.13946667,47.57453333,1.2,,39.1,
2020-10-14T02:25:24Z,-59.13946667,47.57453333,0.9,,83.0,
2020-10-14T02:26:24Z,-59.13946667,47.57453333,1.2,,58.1,
2020-10-14T02:27:24Z,-59.13946667,47.57453333,0.6,,87.0,
2020-10-14T02:28:25Z,-59.13946667,47.57453333,1.0,,43.4,
2020-10-14T02:29:24Z,-59.13946667,47.57453333,0.7,,69.3,
2020-10-14T02:30:24Z,-59.13946667,47.57453333,1.3,,49.5,
2020-10-14T02:31:24Z,-59.13946667,47.57453333,1.8,,49.3,
2020-10-14T02:32:24Z,-59.13946667,47.57453333,1.0,,28.8,
2020-10-14T02:33:24Z,-59.13946667,47.57453333,1.1,,70.0,
2020-10-14T02:34:24Z,-59.13946667,47.57453333,1.3,,50.3,
2020-10-14T02:35:24Z,-59.13946667,47.57453333,1.0,,69.0,
2020-10-14T02:36:24Z,-59.13946667,47.57453333,1.3,,43.4,
2020-10-14T02:37:24Z,-59.13946667,47.57453333,0.9,,134.1,
2020-10-14T02:38:24Z,-59.13946667,47.57453333,0.9,,148.3,
2020-10-14T02:39:24Z,-59.13946667,47.57453333,0.8,,102.1,
2020-10-14T02:40:24Z,-59.13946667,47.57453333,0.7,,70.8,
2020-10-14T02:41:24Z,-59.13946667,47.57453333,0.7,,153.7,
2020-10-14T02:42:24Z,-59.13946667,47.57453333,0.5,,50.8,
2020-10-14T02:43:24Z,-59.13946667,47.57453333,1.3,,88.5,
2020-10-14T02:44:24Z,-59.13946667,47.57453333,1.0,,70.5,
2020-10-14T02:45:24Z,-59.13946667,47.57453333,1.2,,126.2,
2020-10-14T02:46:24Z,-59.13946667,47.57453333,0.9,,125.9,
2020-10-14T02:47:24Z,-59.13946667,47.57453333,1.0,,86.3,
2020-10-14T02:48:24Z,-59.13946667,47.57453333,0.9,,157.0,
2020-10-14T02:49:24Z,-59.13946667,47.57453333,1.3,,94.7,
2020-10-14T02:50:24Z,-59.13946667,47.57453333,0.9,,102.6,
2020-10-14T02:51:24Z,-59.13946667,47.57453333,1.5,,105.0,
2020-10-14T02:52:24Z,-59.13946667,47.57453333,1.1,,117.8,
2020-10-14T02:53:24Z,-59.13946667,47.57453333,1.0,,35.5,
2020-10-14T02:54:24Z,-59.13946667,47.57453333,0.9,,59.5,
2020-10-14T02:55:24Z,-59.13946667,47.57453333,1.1,,90.8,
2020-10-14T02:56:24Z,-59.13946667,47.57453333,1.0,,59.3,
2020-10-14T02:57:25Z,-59.13946667,47.57453333,1.8,,40.5,
2020-10-14T02:58:24Z,-59.13946667,47.57453333,1.5,,72.5,
2020-10-14T02:59:24Z,-59.13946667,47.57453333,1.2,,117.2,
2020-10-14T03:00:24Z,-59.13946667,47.57453333,1.7,,50.1,
2020-10-14T03:01:25Z,-59.13946667,47.57453333,1.6,,44.5,
2020-10-14T03:02:25Z,-59.13946667,47.57453333,1.4,,95.6,
2020-10-14T03:03:24Z,-59.13946667,47.57453333,1.7,,97.9,
2020-10-14T03:04:25Z,-59.13946667,47.57453333,2.3,,116.7,
2020-10-14T03:05:25Z,-59.13946667,47.57453333,1.7,,127.1,
2020-10-14T03:06:24Z,-59.13946667,47.57453333,1.9,,118.0,
2020-10-14T03:07:24Z,-59.13946667,47.57453333,1.8,,57.2,
2020-10-14T03:08:24Z,-59.13946667,47.57453333,1.0,,70.8,
2020-10-14T03:09:24Z,-59.13946667,47.57453333,1.4,,47.3,
2020-10-14T03:10:25Z,-59.13946667,47.57453333,1.2,,90.4,
2020-10-14T03:11:24Z,-59.13946667,47.57453333,1.4,,57.2,
2020-10-14T03:12:24Z,-59.13946667,47.57453333,1.0,,25.3,
2020-10-14T03:13:25Z,-59.13946667,47.57453333,1.3,,52.2,
2020-10-14T03:14:25Z,-59.13946667,47.57453333,0.6,,45.2,2.4
2020-10-14T03:15:24Z,-59.13946667,47.57453333,1.1,,65.0,
2020-10-14T03:16:24Z,-59.13946667,47.57453333,1.0,,63.5,
2020-10-14T03:17:25Z,-59.13946667,47.57453333,0.7,,114.9,
2020-10-14T03:18:25Z,-59.13946667,47.57453333,1.2,,106.7,
2020-10-14T03:19:25Z,-59.13946667,47.57453333,1.0,,65.3,
2020-10-14T03:20:25Z,-59.13946667,47.57453333,1.8,,47.5,
2020-10-14T03:21:24Z,-59.13946667,47.57453333,1.3,,48.9,
2020-10-14T03:22:24Z,-59.13946667,47.57453333,1.3,,40.3,0.9
2020-10-14T03:23:24Z,-59.13946667,47.57453333,1.2,,67.2,
2020-10-14T03:24:24Z,-59.13946667,47.57453333,1.0,,342.2,
2020-10-14T03:25:24Z,-59.13946667,47.57453333,1.4,,44.4,
2020-10-14T03:26:24Z,-59.13946667,47.57453333,1.3,,34.5,
2020-10-14T03:27:24Z,-59.13946667,47.57453333,2.1,,52.5,
2020-10-14T03:28:24Z,-59.13946667,47.57453333,2.1,,41.7,
2020-10-14T03:29:24Z,-59.13946667,47.57453333,2.2,,51.4,
2020-10-14T03:30:24Z,-59.13946667,47.57453333,1.8,,45.6,
2020-10-14T03:31:25Z,-59.13946667,47.57453333,1.9,,55.3,
2020-10-14T03:32:25Z,-59.13946667,47.57453333,1.3,,63.1,
2020-10-14T03:33:25Z,-59.13946667,47.57453333,1.7,,39.2,
2020-10-14T03:34:24Z,-59.13946667,47.57453333,2.2,,53.3,
2020-10-14T03:35:25Z,-59.13946667,47.57453333,2.0,,43.7,
2020-10-14T03:36:25Z,-59.13946667,47.57453333,3.4,,52.6,
2020-10-14T03:37:24Z,-59.13946667,47.57453333,1.9,,52.2,
2020-10-14T03:38:24Z,-59.13946667,47.57453333,0.9,,339.8,
2020-10-14T03:39:24Z,-59.13946667,47.57453333,0.6,,25.2,
2020-10-14T03:40:24Z,-59.13946667,47.57453333,2.1,,42.2,
2020-10-14T03:41:25Z,-59.13946667,47.57453333,0.9,,19.6,
2020-10-14T03:42:24Z,-59.13946667,47.57453333,1.1,,6.2,
2020-10-14T03:43:24Z,-59.13946667,47.57453333,1.7,,43.9,
2020-10-14T03:44:24Z,-59.13946667,47.57453333,1.2,,39.1,
2020-10-14T03:45:25Z,-59.13946667,47.57453333,2.0,,43.6,
2020-10-14T03:46:25Z,-59.13946667,47.57453333,1.4,,48.3,
2020-10-14T03:47:24Z,-59.13946667,47.57453333,2.1,,47.1,
2020-10-14T03:48:24Z,-59.13946667,47.57453333,1.6,,52.5,
2020-10-14T03:49:24Z,-59.13946667,47.57453333,0.7,,65.5,
2020-10-14T03:50:24Z,-59.13946667,47.57453333,1.8,,37.7,
2020-10-14T03:51:24Z,-59.13946667,47.57453333,1.2,,59.2,
2020-10-14T03:52:24Z,-59.13946667,47.57453333,1.3,,36.7,
2020-10-14T03:53:25Z,-59.13946667,47.57453333,1.8,,40.9,
2020-10-14T03:54:24Z,-59.13946667,47.57453333,1.1,,44.3,
2020-10-14T03:55:24Z,-59.13946667,47.57453333,1.8,,40.2,
2020-10-14T03:56:24Z,-59.13946667,47.57453333,2.1,,53.4,
2020-10-14T03:57:24Z,-59.13946667,47.57453333,0.6,,44.5,
2020-10-14T03:58:24Z,-59.13946667,47.57453333,2.9,,42.1,
2020-10-14T03:59:24Z,-59.13946667,47.57453333,1.1,,95.4,
2020-10-14T04:00:24Z,-59.13946667,47.57453333,1.3,,40.2,
2020-10-14T04:01:24Z,-59.13946667,47.57453333,1.8,,41.5,
2020-10-14T04:02:24Z,-59.13946667,47.57453333,1.4,,46.6,
2020-10-14T04:03:24Z,-59.13946667,47.57453333,0.9,,54.4,
2020-10-14T04:04:24Z,-59.13946667,47.57453333,1.4,,44.5,
2020-10-14T04:05:24Z,-59.13946667,47.57453333,2.8,,52.5,
2020-10-14T04:06:24Z,-59.13946667,47.57453333,2.0,,53.8,
2020-10-14T04:07:24Z,-59.13946667,47.57453333,2.3,,51.1,
2020-10-14T04:08:24Z,-59.13946667,47.57453333,2.6,,50.2,
2020-10-14T04:09:25Z,-59.13946667,47.57453333,1.7,,41.1,
2020-10-14T04:10:24Z,-59.13946667,47.57453333,1.5,,44.7,
2020-10-14T04:11:24Z,-59.13946667,47.57453333,1.1,,44.0,
2020-10-14T04:12:24Z,-59.13946667,47.57453333,0.6,,83.0,
2020-10-14T04:13:24Z,-59.13946667,47.57453333,1.0,,44.1,
2020-10-14T04:14:24Z,-59.13946667,47.57453333,0.9,,48.5,
2020-10-14T04:15:24Z,-59.13946667,47.57453333,1.5,,54.6,
2020-10-14T04:16:24Z,-59.13946667,47.57453333,1.4,,42.1,
2020-10-14T04:17:24Z,-59.13946667,47.57453333,1.6,,42.2,
2020-10-14T04:18:24Z,-59.13946667,47.57453333,1.7,,45.6,
2020-10-14T04:19:24Z,-59.13946667,47.57453333,2.0,,47.5,
2020-10-14T04:20:24Z,-59.13946667,47.57453333,2.9,,46.0,
2020-10-14T04:21:24Z,-59.13946667,47.57453333,2.2,,50.1,
2020-10-14T04:22:24Z,-59.13946667,47.57453333,2.1,,40.9,
2020-10-14T04:23:24Z,-59.13946667,47.57453333,1.9,,47.3,
2020-10-14T04:24:24Z,-59.13946667,47.57453333,1.1,,39.3,
2020-10-14T04:25:24Z,-59.13946667,47.57453333,1.5,,54.9,
2020-10-14T04:26:24Z,-59.13946667,47.57453333,3.9,,45.4,
2020-10-14T04:27:24Z,-59.13946667,47.57453333,1.5,,123.1,
2020-10-14T04:28:24Z,-59.13946667,47.57453333,1.7,,38.3,
2020-10-14T04:29:24Z,-59.13946667,47.57453333,2.5,,51.4,
2020-10-14T04:30:25Z,-59.13946667,47.57453333,1.5,,53.5,
2020-10-14T04:31:25Z,-59.13946667,47.57453333,2.3,,49.1,
2020-10-14T04:32:24Z,-59.13946667,47.57453333,2.4,,47.7,
2020-10-14T04:33:24Z,-59.13946667,47.57453333,1.3,,44.1,
2020-10-14T04:34:24Z,-59.13946667,47.57453333,1.3,,61.5,
2020-10-14T04:35:24Z,-59.13946667,47.57453333,2.2,,48.5,
2020-10-14T04:36:24Z,-59.13946667,47.57453333,1.1,,38.2,
2020-10-14T04:37:24Z,-59.13946667,47.57453333,2.3,,43.5,
2020-10-14T04:38:24Z,-59.13946667,47.57453333,2.4,,38.2,
2020-10-14T04:39:24Z,-59.13946667,47.57453333,2.1,,37.5,
2020-10-14T04:40:24Z,-59.13946667,47.57453333,2.0,,34.1,
2020-10-14T04:41:25Z,-59.13946667,47.57453333,3.2,,50.7,
2020-10-14T04:42:25Z,-59.13946667,47.57453333,2.6,,39.0,
2020-10-14T04:43:24Z,-59.13946667,47.57453333,2.1,,40.8,
2020-10-14T04:44:24Z,-59.13946667,47.57453333,2.3,,40.4,
2020-10-14T04:45:25Z,-59.13946667,47.57453333,2.1,,36.4,
2020-10-14T04:46:24Z,-59.13946667,47.57453333,1.8,,40.6,
2020-10-14T04:47:24Z,-59.13946667,47.57453333,2.5,,47.2,
2020-10-14T04:48:24Z,-59.13946667,47.57453333,2.9,,40.9,
2020-10-14T04:49:24Z,-59.13946667,47.57453333,3.0,,50.5,
2020-10-14T04:50:24Z,-59.13946667,47.57453333,2.9,,52.2,
2020-10-14T04:51:24Z,-59.13946667,47.57453333,3.1,,55.5,
2020-10-14T04:52:25Z,-59.13946667,47.57453333,2.2,,46.0,
2020-10-14T04:53:25Z,-59.13946667,47.57453333,2.3,,48.7,
2020-10-14T04:54:24Z,-59.13946667,47.57453333,0.9,,40.7,
2020-10-14T04:55:24Z,-59.13946667,47.57453333,2.0,,43.3,
2020-10-14T04:56:24Z,-59.13946667,47.57453333,2.4,,47.5,
2020-10-14T04:57:24Z,-59.13946667,47.57453333,2.8,,47.8,
2020-10-14T04:58:24Z,-59.13946667,47.57453333,2.3,,42.7,
2020-10-14T04:59:24Z,-59.13946667,47.57453333,1.7,,43.0,
2020-10-14T05:00:24Z,-59.13946667,47.57453333,3.0,,48.5,
2020-10-14T05:01:25Z,-59.13946667,47.57453333,2.7,,48.3,
2020-10-14T05:02:25Z,-59.13946667,47.57453333,2.6,,46.6,
2020-10-14T05:03:24Z,-59.13946667,47.57453333,2.6,,45.4,
2020-10-14T05:04:24Z,-59.13946667,47.57453333,3.0,,46.7,
2020-10-14T05:05:24Z,-59.13946667,47.57453333,2.6,,49.9,
2020-10-14T05:06:24Z,-59.13946667,47.57453333,3.3,,49.2,
2020-10-14T05:07:24Z,-59.13946667,47.57453333,2.6,,50.8,
2020-10-14T05:08:25Z,-59.13946667,47.57453333,2.6,,43.1,
2020-10-14T05:09:24Z,-59.13946667,47.57453333,2.7,,48.1,
2020-10-14T05:10:24Z,-59.13946667,47.57453333,2.1,,33.9,0.6
2020-10-14T05:11:24Z,-59.13946667,47.57453333,2.1,,40.7,
2020-10-14T05:12:24Z,-59.13946667,47.57453333,2.4,,39.4,
2020-10-14T05:13:24Z,-59.13946667,47.57453333,2.0,,39.0,
2020-10-14T05:14:24Z,-59.13946667,47.57453333,2.1,,32.0,
2020-10-14T05:15:24Z,-59.13946667,47.57453333,2.4,,35.0,
2020-10-14T05:16:25Z,-59.13946667,47.57453333,2.8,,27.8,
2020-10-14T05:17:24Z,-59.13946667,47.57453333,2.2,,40.8,
2020-10-14T05:18:24Z,-59.13946667,47.57453333,1.4,,31.5,
2020-10-14T05:19:24Z,-59.13946667,47.57453333,1.1,,53.5,
2020-10-14T05:20:24Z,-59.13946667,47.57453333,1.9,,50.2,
2020-10-14T05:21:24Z,-59.13946667,47.57453333,2.3,,47.3,
2020-10-14T05:22:24Z,-59.13946667,47.57453333,2.6,,31.1,
2020-10-14T05:23:24Z,-59.13946667,47.57453333,2.7,,29.8,
2020-10-14T05:24:24Z,-59.13946667,47.57453333,2.0,,46.4,
2020-10-14T05:25:24Z,-59.13946667,47.57453333,1.8,,46.9,
2020-10-14T05:26:24Z,-59.13946667,47.57453333,2.3,,19.0,
2020-10-14T05:27:24Z,-59.13946667,47.57453333,2.6,,36.0,
2020-10-14T05:28:24Z,-59.13946667,47.57453333,2.3,,32.4,
2020-10-14T05:29:24Z,-59.13946667,47.57453333,2.2,,38.7,
2020-10-14T05:30:24Z,-59.13946667,47.57453333,1.9,,34.3,0.6
2020-10-14T05:31:24Z,-59.13946667,47.57453333,3.0,,21.0,
2020-10-14T05:32:24Z,-59.13946667,47.57453333,2.2,,45.4,
2020-10-14T05:33:24Z,-59.13946667,47.57453333,1.9,,47.5,
2020-10-14T05:34:24Z,-59.13946667,47.57453333,2.3,,39.5,
2020-10-14T05:35:24Z,-59.13946667,47.57453333,1.8,,43.9,
2020-10-14T05:36:24Z,-59.13946667,47.57453333,2.4,,26.4,
2020-10-14T05:37:24Z,-59.13946667,47.57453333,1.8,,39.1,
2020-10-14T05:38:24Z,-59.13946667,47.57453333,2.1,,43.7,
2020-10-14T05:39:24Z,-59.13946667,47.57453333,2.4,,35.8,
2020-10-14T05:40:24Z,-59.13946667,47.57453333,2.1,,46.5,
2020-10-14T05:41:24Z,-59.13946667,47.57453333,2.5,,38.8,
2020-10-14T05:42:24Z,-59.13946667,47.57453333,2.8,,34.1,
2020-10-14T05:43:24Z,-59.13946667,47.57453333,3.1,,31.4,
2020-10-14T05:44:24Z,-59.13946667,47.57453333,3.0,,31.7,
2020-10-14T05:45:24Z,-59.13946667,47.57453333,3.0,,33.0,
2020-10-14T05:46:24Z,-59.13946667,47.57453333,2.8,,42.0,
2020-10-14T05:47:24Z,-59.13946667,47.57453333,2.5,,43.0,
2020-10-14T05:48:25Z,-59.13946667,47.57453333,2.7,,31.8,
2020-10-14T05:49:24Z,-59.13946667,47.57453333,2.6,,43.5,
2020-10-14T05:50:25Z,-59.13946667,47.57453333,3.3,,29.7,
2020-10-14T05:51:24Z,-59.13946667,47.57453333,2.6,,37.2,
2020-10-14T05:52:25Z,-59.13946667,47.57453333,3.3,,24.3,
2020-10-14T05:53:25Z,-59.13946667,47.57453333,2.4,,32.1,
2020-10-14T05:54:24Z,-59.13946667,47.57453333,2.5,,33.6,
2020-10-14T05:55:24Z,-59.13946667,47.57453333,1.7,,38.3,
2020-10-14T05:56:24Z,-59.13946667,47.57453333,2.1,,30.6,
2020-10-14T05:57:24Z,-59.13946667,47.57453333,2.9,,37.8,
2020-10-14T05:58:24Z,-59.13946667,47.57453333,2.5,,33.8,
2020-10-14T05:59:24Z,-59.13946667,47.57453333,2.8,,37.6,
2020-10-14T06:00:24Z,-59.13946667,47.57453333,2.7,,37.9,
2020-10-14T06:01:24Z,-59.13946667,47.57453333,3.0,,42.5,
2020-10-14T06:02:25Z,-59.13946667,47.57453333,3.2,,42.8,
2020-10-14T06:03:24Z,-59.13946667,47.57453333,3.1,,42.6,
2020-10-14T06:04:25Z,-59.13946667,47.57453333,2.4,,29.2,
2020-10-14T06:05:25Z,-59.13946667,47.57453333,2.3,,39.6,
