timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-01T00:00:26Z,-59.13946667,47.57453333,2.1,,119.0,
2020-10-01T00:01:26Z,-59.13946667,47.57453333,1.6,,147.4,
2020-10-01T00:02:26Z,-59.13946667,47.57453333,2.1,,120.4,
2020-10-01T00:03:26Z,-59.13946667,47.57453333,2.3,,129.8,
2020-10-01T00:04:26Z,-59.13946667,47.57453333,3.1,,117.6,
2020-10-01T00:05:26Z,-59.13946667,47.57453333,2.0,,114.5,
2020-10-01T00:06:26Z,-59.13946667,47.57453333,2.5,,116.8,
2020-10-01T00:07:26Z,-59.13946667,47.57453333,3.0,,118.9,
2020-10-01T00:08:26Z,-59.13946667,47.57453333,2.6,,121.0,
2020-10-01T00:09:27Z,-59.13946667,47.57453333,2.6,,101.2,
2020-10-01T00:10:27Z,-59.13946667,47.57453333,2.3,,123.9,
2020-10-01T00:11:26Z,-59.13946667,47.57453333,2.3,,134.5,
2020-10-01T00:12:27Z,-59.13946667,47.57453333,2.8,,120.9,
2020-10-01T00:13:26Z,-59.13946667,47.57453333,2.7,,133.6,
2020-10-01T00:14:26Z,-59.13946667,47.57453333,1.7,,122.4,
2020-10-01T00:15:27Z,-59.13946667,47.57453333,2.9,,121.6,
2020-10-01T00:16:26Z,-59.13946667,47.57453333,2.0,,91.4,
2020-10-01T00:17:26Z,-59.13946667,47.57453333,2.6,,125.1,
2020-10-01T00:18:27Z,-59.13946667,47.57453333,3.1,,124.7,
2020-10-01T00:19:26Z,-59.13946667,47.57453333,2.7,,131.4,
2020-10-01T00:20:27Z,-59.13946667,47.57453333,3.4,,118.8,
2020-10-01T00:21:26Z,-59.13946667,47.57453333,3.8,,124.3,
2020-10-01T00:22:26Z,-59.13946667,47.57453333,4.4,,121.5,
2020-10-01T00:23:26Z,-59.13946667,47.57453333,3.4,,126.7,
2020-10-01T00:24:27Z,-59.13946667,47.57453333,4.0,,117.8,
2020-10-01T00:25:27Z,-59.13946667,47.57453333,3.2,,126.8,
2020-10-01T00:26:27Z,-59.13946667,47.57453333,3.2,,127.5,
2020-10-01T00:27:27Z,-59.13946667,47.57453333,2.8,,126.9,
2020-10-01T00:28:26Z,-59.13946667,47.57453333,4.3,,116.7,
2020-10-01T00:29:27Z,-59.13946667,47.57453333,3.1,,118.0,
2020-10-01T00:30:27Z,-59.13946667,47.57453333,3.8,,119.1,
2020-10-01T00:31:27Z,-59.13946667,47.57453333,4.2,,119.3,
2020-10-01T00:32:27Z,-59.13946667,47.57453333,3.6,,121.7,
2020-10-01T00:33:27Z,-59.13946667,47.57453333,3.3,,132.2,
2020-10-01T00:34:27Z,-59.13946667,47.57453333,3.2,,125.3,
2020-10-01T00:35:27Z,-59.13946667,47.57453333,3.6,,124.4,
2020-10-01T00:36:27Z,-59.13946667,47.57453333,3.8,,120.6,
2020-10-01T00:37:27Z,-59.13946667,47.57453333,2.6,,127.5,
2020-10-01T00:38:27Z,-59.13946667,47.57453333,2.5,,122.3,
2020-10-01T00:39:27Z,-59.13946667,47.57453333,4.3,,118.5,
2020-10-01T00:40:27Z,-59.13946667,47.57453333,3.0,,118.1,
2020-10-01T00:41:27Z,-59.13946667,47.57453333,3.4,,123.1,
2020-10-01T00:42:27Z,-59.13946667,47.57453333,4.7,,118.5,
2020-10-01T00:43:27Z,-59.13946667,47.57453333,3.3,,123.2,
2020-10-01T00:44:27Z,-59.13946667,47.57453333,3.0,,124.5,
2020-10-01T00:45:27Z,-59.13946667,47.57453333,2.6,,123.7,
2020-10-01T00:46:27Z,-59.13946667,47.57453333,3.0,,124.3,
2020-10-01T00:47:27Z,-59.13946667,47.57453333,3.4,,124.6,
2020-10-01T00:48:27Z,-59.13946667,47.57453333,3.4,,120.9,
2020-10-01T00:49:27Z,-59.13946667,47.57453333,3.3,,125.8,
2020-10-01T00:50:27Z,-59.13946667,47.57453333,2.0,,121.2,
2020-10-01T00:51:27Z,-59.13946667,47.57453333,2.9,,122.9,
2020-10-01T00:52:27Z,-59.13946667,47.57453333,2.9,,123.0,
2020-10-01T00:53:27Z,-59.13946667,47.57453333,4.5,,116.5,
2020-10-01T00:54:27Z,-59.13946667,47.57453333,4.2,,122.4,
2020-10-01T00:55:27Z,-59.13946667,47.57453333,4.0,,116.9,
2020-10-01T00:56:27Z,-59.13946667,47.57453333,3.6,,118.4,
2020-10-01T00:57:27Z,-59.13946667,47.57453333,3.5,,119.5,
2020-10-01T00:58:27Z,-59.13946667,47.57453333,4.1,,117.7,
2020-10-01T00:59:27Z,-59.13946667,47.57453333,4.6,,117.2,
2020-10-01T01:00:27Z,-59.13946667,47.57453333,4.4,,113.5,
2020-10-01T01:01:27Z,-59.13946667,47.57453333,3.0,,114.4,
2020-10-01T01:02:27Z,-59.13946667,47.57453333,4.9,,121.3,
2020-10-01T01:03:27Z,-59.13946667,47.57453333,3.5,,117.2,
2020-10-01T01:04:27Z,-59.13946667,47.57453333,3.6,,121.2,
2020-10-01T01:05:27Z,-59.13946667,47.57453333,3.9,,112.2,
2020-10-01T01:06:27Z,-59.13946667,47.57453333,3.4,,118.5,
2020-10-01T01:07:27Z,-59.13946667,47.57453333,2.6,,123.9,
2020-10-01T01:08:27Z,-59.13946667,47.57453333,3.0,,121.8,
2020-10-01T01:09:27Z,-59.13946667,47.57453333,3.4,,121.4,
2020-10-01T01:10:27Z,-59.13946667,47.57453333,3.7,,120.2,
2020-10-01T01:11:27Z,-59.13946667,47.57453333,2.9,,128.4,
2020-10-01T01:12:27Z,-59.13946667,47.57453333,2.3,,124.5,
2020-10-01T01:13:27Z,-59.13946667,47.57453333,2.6,,125.1,
2020-10-01T01:14:27Z,-59.13946667,47.57453333,3.6,,121.6,
2020-10-01T01:15:27Z,-59.13946667,47.57453333,2.9,,121.5,
2020-10-01T01:16:27Z,-59.13946667,47.57453333,3.0,,131.4,
2020-10-01T01:17:27Z,-59.13946667,47.57453333,3.5,,116.3,
2020-10-01T01:18:27Z,-59.13946667,47.57453333,4.0,,120.1,
2020-10-01T01:19:28Z,-59.13946667,47.57453333,3.6,,113.3,
2020-10-01T01:20:27Z,-59.13946667,47.57453333,3.4,,123.8,
2020-10-01T01:21:27Z,-59.13946667,47.57453333,3.2,,122.5,
2020-10-01T01:22:27Z,-59.13946667,47.57453333,2.5,,126.3,
2020-10-01T01:23:27Z,-59.13946667,47.57453333,2.7,,118.8,
2020-10-01T01:24:27Z,-59.13946667,47.57453333,2.2,,123.8,
2020-10-01T01:25:27Z,-59.13946667,47.57453333,2.6,,124.3,
2020-10-01T01:26:27Z,-59.13946667,47.57453333,3.4,,117.1,
2020-10-01T01:27:27Z,-59.13946667,47.57453333,3.0,,120.8,
2020-10-01T01:28:27Z,-59.13946667,47.57453333,2.9,,126.0,
2020-10-01T01:29:27Z,-59.13946667,47.57453333,3.6,,126.0,
2020-10-01T01:30:27Z,-59.13946667,47.57453333,3.1,,124.9,
2020-10-01T01:31:27Z,-59.13946667,47.57453333,3.9,,127.3,
2020-10-01T01:32:27Z,-59.13946667,47.57453333,3.0,,130.9,
2020-10-01T01:33:27Z,-59.13946667,47.57453333,4.0,,125.8,
2020-10-01T01:34:27Z,-59.13946667,47.57453333,2.9,,128.0,
2020-10-01T01:35:27Z,-59.13946667,47.57453333,3.3,,127.7,
2020-10-01T01:36:27Z,-59.13946667,47.57453333,3.7,,124.2,
2020-10-01T01:37:27Z,-59.13946667,47.57453333,3.7,,125.0,
2020-10-01T01:38:27Z,-59.13946667,47.57453333,4.0,,130.4,
2020-10-01T01:39:27Z,-59.13946667,47.57453333,3.3,,130.3,
2020-10-01T01:40:27Z,-59.13946667,47.57453333,3.3,,133.6,
2020-10-01T01:41:27Z,-59.13946667,47.57453333,3.1,,131.4,
2020-10-01T01:42:27Z,-59.13946667,47.57453333,3.7,,122.0,
2020-10-01T01:43:27Z,-59.13946667,47.57453333,5.1,,120.2,
2020-10-01T01:44:27Z,-59.13946667,47.57453333,3.2,,128.4,
2020-10-01T01:45:27Z,-59.13946667,47.57453333,2.9,,126.1,
2020-10-01T01:46:27Z,-59.13946667,47.57453333,3.0,,133.6,
2020-10-01T01:47:27Z,-59.13946667,47.57453333,4.3,,128.9,
2020-10-01T01:48:27Z,-59.13946667,47.57453333,3.4,,125.2,
2020-10-01T01:49:27Z,-59.13946667,47.57453333,4.5,,121.2,
2020-10-01T01:50:27Z,-59.13946667,47.57453333,4.6,,127.3,
2020-10-01T01:51:27Z,-59.13946667,47.57453333,3.3,,122.4,
2020-10-01T01:52:27Z,-59.13946667,47.57453333,4.0,,131.5,
2020-10-01T01:53:27Z,-59.13946667,47.57453333,3.7,,130.6,
2020-10-01T01:54:27Z,-59.13946667,47.57453333,4.6,,134.0,
2020-10-01T01:55:27Z,-59.13946667,47.57453333,4.7,,129.2,
2020-10-01T01:56:27Z,-59.13946667,47.57453333,3.9,,132.1,
2020-10-01T01:57:27Z,-59.13946667,47.57453333,4.2,,128.4,
2020-10-01T01:58:27Z,-59.13946667,47.57453333,3.5,,130.5,
2020-10-01T01:59:27Z,-59.13946667,47.57453333,4.6,,127.5,
2020-10-01T02:00:27Z,-59.13946667,47.57453333,4.1,,131.0,
2020-10-01T02:01:27Z,-59.13946667,47.57453333,3.8,,126.0,
2020-10-01T02:02:27Z,-59.13946667,47.57453333,3.7,,127.4,
2020-10-01T02:03:27Z,-59.13946667,47.57453333,4.3,,140.6,
2020-10-01T02:04:27Z,-59.13946667,47.57453333,4.7,,132.8,
2020-10-01T02:05:27Z,-59.13946667,47.57453333,5.1,,131.0,
2020-10-01T02:06:27Z,-59.13946667,47.57453333,5.0,,134.7,
2020-10-01T02:07:27Z,-59.13946667,47.57453333,5.2,,134.2,
2020-10-01T02:08:27Z,-59.13946667,47.57453333,5.2,,133.8,
2020-10-01T02:09:27Z,-59.13946667,47.57453333,4.6,,136.2,
2020-10-01T02:10:27Z,-59.13946667,47.57453333,4.6,,137.6,
2020-10-01T02:11:27Z,-59.13946667,47.57453333,6.0,,128.4,
2020-10-01T02:12:27Z,-59.13946667,47.57453333,4.6,,134.5,
2020-10-01T02:13:27Z,-59.13946667,47.57453333,5.1,,135.1,
2020-10-01T02:14:27Z,-59.13946667,47.57453333,5.2,,135.0,
2020-10-01T02:15:27Z,-59.13946667,47.57453333,5.5,,131.9,
2020-10-01T02:16:27Z,-59.13946667,47.57453333,5.7,,133.0,
2020-10-01T02:17:27Z,-59.13946667,47.57453333,5.6,,132.3,
2020-10-01T02:18:27Z,-59.13946667,47.57453333,5.4,,132.9,
2020-10-01T02:19:27Z,-59.13946667,47.57453333,6.2,,132.9,
2020-10-01T02:20:27Z,-59.13946667,47.57453333,5.6,,134.2,
2020-10-01T02:21:27Z,-59.13946667,47.57453333,6.3,,137.0,
2020-10-01T02:22:27Z,-59.13946667,47.57453333,5.1,,132.1,
2020-10-01T02:23:27Z,-59.13946667,47.57453333,4.9,,132.1,
2020-10-01T02:24:27Z,-59.13946667,47.57453333,4.4,,134.0,
2020-10-01T02:25:27Z,-59.13946667,47.57453333,5.3,,136.3,
2020-10-01T02:26:27Z,-59.13946667,47.57453333,5.6,,133.5,
2020-10-01T02:27:27Z,-59.13946667,47.57453333,5.3,,131.0,
2020-10-01T02:28:27Z,-59.13946667,47.57453333,4.4,,134.4,
2020-10-01T02:29:27Z,-59.13946667,47.57453333,5.3,,136.1,
2020-10-01T02:30:27Z,-59.13946667,47.57453333,4.8,,130.9,
2020-10-01T02:31:27Z,-59.13946667,47.57453333,4.6,,134.1,
2020-10-01T02:32:27Z,-59.13946667,47.57453333,5.0,,132.8,
2020-10-01T02:33:27Z,-59.13946667,47.57453333,5.8,,131.2,
2020-10-01T02:34:27Z,-59.13946667,47.57453333,4.6,,134.9,
2020-10-01T02:35:27Z,-59.13946667,47.57453333,4.7,,132.9,
2020-10-01T02:36:27Z,-59.13946667,47.57453333,5.6,,130.6,
2020-10-01T02:37:27Z,-59.13946667,47.57453333,4.5,,133.7,
2020-10-01T02:38:27Z,-59.13946667,47.57453333,5.7,,134.6,
2020-10-01T02:39:27Z,-59.13946667,47.57453333,3.6,,134.6,
2020-10-01T02:40:27Z,-59.13946667,47.57453333,3.6,,127.7,0.7
2020-10-01T02:41:27Z,-59.13946667,47.57453333,3.4,,126.9,
2020-10-01T02:42:27Z,-59.13946667,47.57453333,3.2,,138.3,
2020-10-01T02:43:27Z,-59.13946667,47.57453333,4.2,,135.2,
2020-10-01T02:44:27Z,-59.13946667,47.57453333,4.0,,126.8,
2020-10-01T02:45:27Z,-59.13946667,47.57453333,3.7,,133.4,
2020-10-01T02:46:27Z,-59.13946667,47.57453333,4.9,,128.1,
2020-10-01T02:47:27Z,-59.13946667,47.57453333,5.1,,136.8,
2020-10-01T02:48:28Z,-59.13946667,47.57453333,4.7,,132.3,
2020-10-01T02:49:27Z,-59.13946667,47.57453333,3.9,,136.0,
2020-10-01T02:50:27Z,-59.13946667,47.57453333,3.8,,133.4,
2020-10-01T02:51:27Z,-59.13946667,47.57453333,5.5,,125.0,
2020-10-01T02:52:27Z,-59.13946667,47.57453333,4.8,,128.5,
2020-10-01T02:53:27Z,-59.13946667,47.57453333,4.5,,135.9,
2020-10-01T02:54:28Z,-59.13946667,47.57453333,3.9,,134.5,
2020-10-01T02:55:27Z,-59.13946667,47.57453333,4.4,,132.0,
2020-10-01T02:56:27Z,-59.13946667,47.57453333,5.1,,122.6,
2020-10-01T02:57:27Z,-59.13946667,47.57453333,4.4,,133.7,
2020-10-01T02:58:27Z,-59.13946667,47.57453333,4.7,,130.5,
2020-10-01T02:59:27Z,-59.13946667,47.57453333,4.1,,136.2,
2020-10-01T03:00:27Z,-59.13946667,47.57453333,4.5,,135.5,
2020-10-01T03:01:27Z,-59.13946667,47.57453333,4.8,,137.3,
2020-10-01T03:02:27Z,-59.13946667,47.57453333,4.2,,131.6,
2020-10-01T03:03:27Z,-59.13946667,47.57453333,4.5,,137.0,
2020-10-01T03:04:27Z,-59.13946667,47.57453333,5.4,,131.9,
2020-10-01T03:05:28Z,-59.13946667,47.57453333,4.8,,132.2,
2020-10-01T03:06:27Z,-59.13946667,47.57453333,5.3,,135.5,
2020-10-01T03:07:27Z,-59.13946667,47.57453333,5.3,,129.6,
2020-10-01T03:08:27Z,-59.13946667,47.57453333,5.1,,132.7,
2020-10-01T03:09:27Z,-59.13946667,47.57453333,4.4,,130.9,
2020-10-01T03:10:27Z,-59.13946667,47.57453333,5.8,,135.9,
2020-10-01T03:11:27Z,-59.13946667,47.57453333,5.2,,132.9,
2020-10-01T03:12:27Z,-59.13946667,47.57453333,5.8,,134.1,
2020-10-01T03:13:27Z,-59.13946667,47.57453333,5.9,,134.3,
2020-10-01T03:14:27Z,-59.13946667,47.57453333,5.1,,132.2,
2020-10-01T03:15:27Z,-59.13946667,47.57453333,4.7,,132.6,
2020-10-01T03:16:27Z,-59.13946667,47.57453333,5.2,,134.7,
2020-10-01T03:17:27Z,-59.13946667,47.57453333,4.9,,130.8,
2020-10-01T03:18:27Z,-59.13946667,47.57453333,5.3,,134.6,
2020-10-01T03:19:27Z,-59.13946667,47.57453333,5.0,,134.0,
2020-10-01T03:20:27Z,-59.13946667,47.57453333,4.8,,132.0,
2020-10-01T03:21:27Z,-59.13946667,47.57453333,5.8,,129.0,
2020-10-01T03:22:27Z,-59.13946667,47.57453333,5.3,,135.4,
2020-10-01T03:23:27Z,-59.13946667,47.57453333,4.8,,135.2,
2020-10-01T03:24:27Z,-59.13946667,47.57453333,5.3,,133.6,
2020-10-01T03:25:27Z,-59.13946667,47.57453333,6.0,,131.0,
2020-10-01T03:26:27Z,-59.13946667,47.57453333,5.8,,135.6,
2020-10-01T03:27:27Z,-59.13946667,47.57453333,5.2,,131.5,
2020-10-01T03:28:27Z,-59.13946667,47.57453333,5.8,,132.2,
2020-10-01T03:29:27Z,-59.13946667,47.57453333,6.0,,134.2,
2020-10-01T03:30:27Z,-59.13946667,47.57453333,5.6,,130.1,
2020-10-01T03:31:27Z,-59.13946667,47.57453333,5.2,,131.0,
2020-10-01T03:32:27Z,-59.13946667,47.57453333,6.2,,131.5,
2020-10-01T03:33:27Z,-59.13946667,47.57453333,5.2,,133.0,
2020-10-01T03:34:27Z,-59.13946667,47.57453333,5.5,,132.5,
2020-10-01T03:35:27Z,-59.13946667,47.57453333,5.1,,134.9,
2020-10-01T03:36:27Z,-59.13946667,47.57453333,5.7,,130.5,
2020-10-01T03:37:27Z,-59.13946667,47.57453333,6.0,,133.4,
2020-10-01T03:38:27Z,-59.13946667,47.57453333,5.3,,130.5,
2020-10-01T03:39:27Z,-59.13946667,47.57453333,6.1,,131.4,
2020-10-01T03:40:27Z,-59.13946667,47.57453333,5.3,,133.6,
2020-10-01T03:41:27Z,-59.13946667,47.57453333,6.3,,131.3,
2020-10-01T03:42:27Z,-59.13946667,47.57453333,5.3,,134.1,
2020-10-01T03:43:27Z,-59.13946667,47.57453333,6.4,,129.0,
2020-10-01T03:44:27Z,-59.13946667,47.57453333,5.1,,132.3,
2020-10-01T03:45:27Z,-59.13946667,47.57453333,4.9,,133.1,
2020-10-01T03:46:27Z,-59.13946667,47.57453333,5.7,,132.2,
2020-10-01T03:47:27Z,-59.13946667,47.57453333,5.2,,131.9,
2020-10-01T03:48:27Z,-59.13946667,47.57453333,4.3,,131.0,
2020-10-01T03:49:27Z,-59.13946667,47.57453333,4.9,,131.3,
2020-10-01T03:50:27Z,-59.13946667,47.57453333,5.0,,134.5,
2020-10-01T03:51:27Z,-59.13946667,47.57453333,3.9,,138.0,
2020-10-01T03:52:27Z,-59.13946667,47.57453333,3.8,,141.6,
2020-10-01T03:53:27Z,-59.13946667,47.57453333,4.1,,145.9,
2020-10-01T03:54:27Z,-59.13946667,47.57453333,4.4,,136.4,
2020-10-01T03:55:28Z,-59.13946667,47.57453333,4.1,,141.5,
2020-10-01T03:56:27Z,-59.13946667,47.57453333,3.8,,141.2,
2020-10-01T03:57:27Z,-59.13946667,47.57453333,3.2,,149.3,
2020-10-01T03:58:27Z,-59.13946667,47.57453333,3.1,,155.4,
2020-10-01T03:59:27Z,-59.13946667,47.57453333,3.1,,163.8,
2020-10-01T04:00:27Z,-59.13946667,47.57453333,2.8,,154.2,
2020-10-01T04:01:27Z,-59.13946667,47.57453333,3.1,,157.2,
2020-10-01T04:02:27Z,-59.13946667,47.57453333,5.6,,164.8,
2020-10-01T04:03:27Z,-59.13946667,47.57453333,4.2,,156.4,
2020-10-01T04:04:27Z,-59.13946667,47.57453333,5.9,,150.5,
2020-10-01T04:05:27Z,-59.13946667,47.57453333,4.2,,159.5,
2020-10-01T04:06:27Z,-59.13946667,47.57453333,2.9,,149.1,
2020-10-01T04:07:27Z,-59.13946667,47.57453333,3.4,,156.6,
2020-10-01T04:08:27Z,-59.13946667,47.57453333,3.9,,140.4,
2020-10-01T04:09:27Z,-59.13946667,47.57453333,3.8,,150.8,
2020-10-01T04:10:27Z,-59.13946667,47.57453333,3.2,,146.6,
2020-10-01T04:11:27Z,-59.13946667,47.57453333,3.6,,141.0,
2020-10-01T04:12:27Z,-59.13946667,47.57453333,2.5,,146.7,
2020-10-01T04:13:27Z,-59.13946667,47.57453333,3.1,,151.4,
2020-10-01T04:14:27Z,-59.13946667,47.57453333,3.6,,155.4,
2020-10-01T04:15:27Z,-59.13946667,47.57453333,2.9,,146.7,
2020-10-01T04:16:27Z,-59.13946667,47.57453333,2.7,,150.6,
2020-10-01T04:17:27Z,-59.13946667,47.57453333,3.2,,149.7,
2020-10-01T04:18:27Z,-59.13946667,47.57453333,2.9,,160.3,
2020-10-01T04:19:27Z,-59.13946667,47.57453333,3.3,,150.1,
2020-10-01T04:20:27Z,-59.13946667,47.57453333,3.1,,151.1,
2020-10-01T04:21:27Z,-59.13946667,47.57453333,2.1,,144.6,
2020-10-01T04:22:27Z,-59.13946667,47.57453333,3.0,,154.9,
2020-10-01T04:23:27Z,-59.13946667,47.57453333,1.9,,147.4,
2020-10-01T04:24:27Z,-59.13946667,47.57453333,2.0,,157.0,
2020-10-01T04:25:27Z,-59.13946667,47.57453333,2.5,,143.6,
2020-10-01T04:26:27Z,-59.13946667,47.57453333,2.4,,142.3,
2020-10-01T04:27:27Z,-59.13946667,47.57453333,2.7,,157.3,
2020-10-01T04:28:27Z,-59.13946667,47.57453333,2.3,,148.4,
2020-10-01T04:29:27Z,-59.13946667,47.57453333,2.4,,152.7,
2020-10-01T04:30:27Z,-59.13946667,47.57453333,2.6,,156.8,
2020-10-01T04:31:27Z,-59.13946667,47.57453333,2.8,,152.7,
2020-10-01T04:32:27Z,-59.13946667,47.57453333,2.4,,152.6,
2020-10-01T04:33:27Z,-59.13946667,47.57453333,2.5,,152.2,
2020-10-01T04:34:27Z,-59.13946667,47.57453333,2.4,,157.9,
2020-10-01T04:35:27Z,-59.13946667,47.57453333,2.1,,169.9,
2020-10-01T04:36:27Z,-59.13946667,47.57453333,2.2,,152.1,
2020-10-01T04:37:27Z,-59.13946667,47.57453333,2.0,,160.7,
2020-10-01T04:38:27Z,-59.13946667,47.57453333,2.5,,162.3,
2020-10-01T04:39:27Z,-59.13946667,47.57453333,2.8,,159.5,
2020-10-01T04:40:27Z,-59.13946667,47.57453333,3.2,,162.1,
2020-10-01T04:41:27Z,-59.13946667,47.57453333,2.1,,160.0,
2020-10-01T04:42:27Z,-59.13946667,47.57453333,1.9,,166.8,
2020-10-01T04:43:27Z,-59.13946667,47.57453333,2.6,,163.2,
2020-10-01T04:44:27Z,-59.13946667,47.57453333,2.0,,160.0,
2020-10-01T04:45:27Z,-59.13946667,47.57453333,2.3,,166.5,
2020-10-01T04:46:27Z,-59.13946667,47.57453333,2.4,,159.9,
2020-10-01T04:47:27Z,-59.13946667,47.57453333,2.8,,162.2,
2020-10-01T04:48:27Z,-59.13946667,47.57453333,1.8,,166.3,
2020-10-01T04:49:27Z,-59.13946667,47.57453333,1.9,,150.2,
2020-10-01T04:50:27Z,-59.13946667,47.57453333,1.8,,159.7,
2020-10-01T04:51:27Z,-59.13946667,47.57453333,2.4,,171.6,
2020-10-01T04:52:27Z,-59.13946667,47.57453333,1.8,,150.8,
2020-10-01T04:53:27Z,-59.13946667,47.57453333,2.6,,159.4,
2020-10-01T04:54:27Z,-59.13946667,47.57453333,2.8,,162.7,
2020-10-01T04:55:27Z,-59.13946667,47.57453333,1.8,,141.8,
2020-10-01T04:56:27Z,-59.13946667,47.57453333,1.6,,159.7,
2020-10-01T04:57:27Z,-59.13946667,47.57453333,2.0,,158.8,
2020-10-01T04:58:27Z,-59.13946667,47.57453333,1.4,,142.6,
2020-10-01T04:59:27Z,-59.13946667,47.57453333,1.2,,151.0,
2020-10-01T05:00:27Z,-59.13946667,47.57453333,1.1,,153.4,
2020-10-01T05:01:27Z,-59.13946667,47.57453333,1.6,,158.5,
2020-10-01T05:02:27Z,-59.13946667,47.57453333,1.7,,155.9,
2020-10-01T05:03:27Z,-59.13946667,47.57453333,1.5,,161.1,
2020-10-01T05:04:27Z,-59.13946667,47.57453333,1.4,,156.7,
2020-10-01T05:05:27Z,-59.13946667,47.57453333,1.4,,161.1,
2020-10-01T05:06:27Z,-59.13946667,47.57453333,1.5,,164.0,
2020-10-01T05:07:28Z,-59.13946667,47.57453333,1.9,,165.4,
2020-10-01T05:08:27Z,-59.13946667,47.57453333,1.7,,165.7,
2020-10-01T05:09:27Z,-59.13946667,47.57453333,2.4,,159.2,
2020-10-01T05:10:27Z,-59.13946667,47.57453333,2.5,,165.2,
2020-10-01T05:11:27Z,-59.13946667,47.57453333,2.2,,160.2,
2020-10-01T05:12:27Z,-59.13946667,47.57453333,2.3,,157.8,
2020-10-01T05:13:27Z,-59.13946667,47.57453333,2.2,,162.2,
2020-10-01T05:14:27Z,-59.13946667,47.57453333,2.6,,163.9,
2020-10-01T05:15:27Z,-59.13946667,47.57453333,2.1,,165.1,
2020-10-01T05:16:27Z,-59.13946667,47.57453333,2.8,,158.2,
2020-10-01T05:17:27Z,-59.13946667,47.57453333,2.2,,159.1,
2020-10-01T05:18:27Z,-59.13946667,47.57453333,2.3,,166.2,
2020-10-01T05:19:27Z,-59.13946667,47.57453333,2.8,,154.4,
2020-10-01T05:20:27Z,-59.13946667,47.57453333,3.1,,156.9,
2020-10-01T05:21:27Z,-59.13946667,47.57453333,3.0,,159.6,
2020-10-01T05:22:27Z,-59.13946667,47.57453333,3.2,,159.1,
2020-10-01T05:23:27Z,-59.13946667,47.57453333,2.6,,163.6,
2020-10-01T05:24:27Z,-59.13946667,47.57453333,3.2,,159.3,
2020-10-01T05:25:27Z,-59.13946667,47.57453333,3.2,,157.2,
2020-10-01T05:26:27Z,-59.13946667,47.57453333,3.2,,156.1,
2020-10-01T05:27:27Z,-59.13946667,47.57453333,3.1,,160.2,
2020-10-01T05:28:27Z,-59.13946667,47.57453333,3.4,,160.9,
2020-10-01T05:29:27Z,-59.13946667,47.57453333,2.9,,172.8,
2020-10-01T05:30:27Z,-59.13946667,47.57453333,2.3,,162.2,
2020-10-01T05:31:27Z,-59.13946667,47.57453333,2.7,,153.3,
2020-10-01T05:32:27Z,-59.13946667,47.57453333,2.1,,158.7,
2020-10-01T05:33:27Z,-59.13946667,47.57453333,2.4,,168.3,
2020-10-01T05:34:27Z,-59.13946667,47.57453333,2.8,,160.2,
2020-10-01T05:35:27Z,-59.13946667,47.57453333,2.3,,160.4,
2020-10-01T05:36:27Z,-59.13946667,47.57453333,2.0,,173.0,
2020-10-01T05:37:27Z,-59.13946667,47.57453333,3.1,,162.0,
2020-10-01T05:38:27Z,-59.13946667,47.57453333,2.0,,165.4,
2020-10-01T05:39:27Z,-59.13946667,47.57453333,2.5,,175.4,
2020-10-01T05:40:27Z,-59.13946667,47.57453333,2.0,,161.0,
2020-10-01T05:41:27Z,-59.13946667,47.57453333,1.9,,165.7,
2020-10-01T05:42:28Z,-59.13946667,47.57453333,1.8,,170.8,
2020-10-01T05:43:27Z,-59.13946667,47.57453333,2.2,,167.1,
2020-10-01T05:44:27Z,-59.13946667,47.57453333,1.5,,162.7,
2020-10-01T05:45:27Z,-59.13946667,47.57453333,1.2,,173.8,
2020-10-01T05:46:27Z,-59.13946667,47.57453333,1.3,,165.9,
2020-10-01T05:47:27Z,-59.13946667,47.57453333,1.1,,157.9,
2020-10-01T05:48:27Z,-59.13946667,47.57453333,1.8,,168.9,
2020-10-01T05:49:27Z,-59.13946667,47.57453333,1.0,,173.4,
2020-10-01T05:50:27Z,-59.13946667,47.57453333,1.4,,158.0,
2020-10-01T05:51:27Z,-59.13946667,47.57453333,1.7,,162.0,
2020-10-01T05:52:27Z,-59.13946667,47.57453333,1.3,,160.9,
2020-10-01T05:53:27Z,-59.13946667,47.57453333,1.0,,123.3,
2020-10-01T05:54:27Z,-59.13946667,47.57453333,0.7,,133.2,
2020-10-01T05:55:27Z,-59.13946667,47.57453333,0.9,,191.9,
2020-10-01T05:56:27Z,-59.13946667,47.57453333,0.7,,116.9,
2020-10-01T05:57:27Z,-59.13946667,47.57453333,0.7,,129.6,
2020-10-01T05:58:27Z,-59.13946667,47.57453333,0.5,,74.6,
2020-10-01T05:59:27Z,-59.13946667,47.57453333,0.6,,136.7,
2020-10-01T06:00:27Z,-59.13946667,47.57453333,0.4,,129.5,
2020-10-01T06:01:27Z,-59.13946667,47.57453333,0.3,,100.8,
2020-10-01T06:02:27Z,-59.13946667,47.57453333,0.4,,167.0,
2020-10-01T06:03:27Z,-59.13946667,47.57453333,0.7,,145.0,
2020-10-01T06:04:27Z,-59.13946667,47.57453333,0.5,,110.2,
2020-10-01T06:05:27Z,-59.13946667,47.57453333,0.7,,205.0,
2020-10-01T06:06:27Z,-59.13946667,47.57453333,0.8,,162.4,
