timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-16T00:00:12Z,-59.13946667,47.57453333,3.0,,1.1,
2020-07-16T00:01:11Z,-59.13946667,47.57453333,2.7,,1.4,
2020-07-16T00:02:11Z,-59.13946667,47.57453333,2.6,,0.6,
2020-07-16T00:03:11Z,-59.13946667,47.57453333,2.8,,2.9,
2020-07-16T00:04:11Z,-59.13946667,47.57453333,2.4,,5.0,
2020-07-16T00:05:11Z,-59.13946667,47.57453333,2.6,,1.3,
2020-07-16T00:06:11Z,-59.13946667,47.57453333,2.2,,357.0,
2020-07-16T00:07:11Z,-59.13946667,47.57453333,2.3,,350.0,
2020-07-16T00:08:11Z,-59.13946667,47.57453333,2.2,,0.7,
2020-07-16T00:09:11Z,-59.13946667,47.57453333,2.3,,4.6,
2020-07-16T00:10:11Z,-59.13946667,47.57453333,2.3,,3.2,
2020-07-16T00:11:11Z,-59.13946667,47.57453333,2.2,,12.7,
2020-07-16T00:12:11Z,-59.13946667,47.57453333,2.2,,3.4,
2020-07-16T00:13:11Z,-59.13946667,47.57453333,2.2,,4.0,
2020-07-16T00:14:11Z,-59.13946667,47.57453333,2.0,,5.8,
2020-07-16T00:15:11Z,-59.13946667,47.57453333,2.9,,1.8,
2020-07-16T00:16:11Z,-59.13946667,47.57453333,2.8,,354.4,
2020-07-16T00:17:11Z,-59.13946667,47.57453333,2.8,,359.8,
2020-07-16T00:18:11Z,-59.13946667,47.57453333,2.8,,352.2,
2020-07-16T00:19:11Z,-59.13946667,47.57453333,2.9,,0.7,
2020-07-16T00:20:11Z,-59.13946667,47.57453333,3.1,,4.9,
2020-07-16T00:21:11Z,-59.13946667,47.57453333,2.8,,3.7,
2020-07-16T00:22:11Z,-59.13946667,47.57453333,3.2,,358.4,
2020-07-16T00:23:11Z,-59.13946667,47.57453333,3.4,,5.5,
2020-07-16T00:24:11Z,-59.13946667,47.57453333,3.2,,3.2,
2020-07-16T00:25:11Z,-59.13946667,47.57453333,3.0,,3.5,
2020-07-16T00:26:11Z,-59.13946667,47.57453333,3.5,,4.5,
2020-07-16T00:27:11Z,-59.13946667,47.57453333,3.2,,6.6,
2020-07-16T00:28:11Z,-59.13946667,47.57453333,3.0,,7.9,
2020-07-16T00:29:11Z,-59.13946667,47.57453333,3.4,,13.0,
2020-07-16T00:30:11Z,-59.13946667,47.57453333,3.0,,9.5,
2020-07-16T00:31:11Z,-59.13946667,47.57453333,2.9,,15.9,
2020-07-16T00:32:11Z,-59.13946667,47.57453333,3.0,,13.8,
2020-07-16T00:33:11Z,-59.13946667,47.57453333,2.9,,10.2,
2020-07-16T00:34:11Z,-59.13946667,47.57453333,3.1,,14.4,
2020-07-16T00:35:12Z,-59.13946667,47.57453333,2.7,,15.7,
2020-07-16T00:36:11Z,-59.13946667,47.57453333,3.1,,15.1,
2020-07-16T00:37:11Z,-59.13946667,47.57453333,3.1,,14.8,
2020-07-16T00:38:11Z,-59.13946667,47.57453333,3.0,,11.6,
2020-07-16T00:39:11Z,-59.13946667,47.57453333,3.3,,15.3,
2020-07-16T00:40:11Z,-59.13946667,47.57453333,3.5,,27.7,
2020-07-16T00:41:11Z,-59.13946667,47.57453333,3.1,,15.5,
2020-07-16T00:42:11Z,-59.13946667,47.57453333,3.2,,13.2,
2020-07-16T00:43:11Z,-59.13946667,47.57453333,3.2,,11.0,
2020-07-16T00:44:11Z,-59.13946667,47.57453333,3.0,,21.3,
2020-07-16T00:45:11Z,-59.13946667,47.57453333,3.2,,15.6,
2020-07-16T00:46:11Z,-59.13946667,47.57453333,3.3,,15.3,
2020-07-16T00:47:11Z,-59.13946667,47.57453333,3.1,,10.8,
2020-07-16T00:48:11Z,-59.13946667,47.57453333,3.0,,15.7,
2020-07-16T00:49:11Z,-59.13946667,47.57453333,2.7,,6.0,
2020-07-16T00:50:11Z,-59.13946667,47.57453333,2.5,,7.3,
2020-07-16T00:51:12Z,-59.13946667,47.57453333,2.8,,7.3,
2020-07-16T00:52:11Z,-59.13946667,47.57453333,2.7,,11.7,
2020-07-16T00:53:11Z,-59.13946667,47.57453333,2.6,,5.9,
2020-07-16T00:54:11Z,-59.13946667,47.57453333,2.6,,2.7,
2020-07-16T00:55:11Z,-59.13946667,47.57453333,2.3,,348.3,
2020-07-16T00:56:11Z,-59.13946667,47.57453333,2.3,,345.0,0.6
2020-07-16T00:57:12Z,-59.13946667,47.57453333,2.2,,353.4,
2020-07-16T00:58:11Z,-59.13946667,47.57453333,2.5,,358.0,
2020-07-16T00:59:11Z,-59.13946667,47.57453333,2.2,,353.9,
2020-07-16T01:00:11Z,-59.13946667,47.57453333,2.3,,7.3,
2020-07-16T01:01:11Z,-59.13946667,47.57453333,2.0,,351.2,
2020-07-16T01:02:11Z,-59.13946667,47.57453333,2.2,,359.1,
2020-07-16T01:03:12Z,-59.13946667,47.57453333,2.3,,350.5,
2020-07-16T01:04:11Z,-59.13946667,47.57453333,2.2,,354.5,
2020-07-16T01:05:11Z,-59.13946667,47.57453333,2.2,,344.7,
2020-07-16T01:06:11Z,-59.13946667,47.57453333,2.7,,342.5,
2020-07-16T01:07:11Z,-59.13946667,47.57453333,2.8,,357.4,
2020-07-16T01:08:11Z,-59.13946667,47.57453333,2.6,,0.1,
2020-07-16T01:09:11Z,-59.13946667,47.57453333,2.7,,3.2,
2020-07-16T01:10:11Z,-59.13946667,47.57453333,2.5,,1.9,
2020-07-16T01:11:11Z,-59.13946667,47.57453333,2.6,,1.2,
2020-07-16T01:12:11Z,-59.13946667,47.57453333,3.1,,3.1,
2020-07-16T01:13:11Z,-59.13946667,47.57453333,3.3,,359.9,
2020-07-16T01:14:11Z,-59.13946667,47.57453333,2.7,,4.9,
2020-07-16T01:15:11Z,-59.13946667,47.57453333,2.5,,350.7,
2020-07-16T01:16:11Z,-59.13946667,47.57453333,2.9,,2.2,
2020-07-16T01:17:11Z,-59.13946667,47.57453333,3.1,,342.7,
2020-07-16T01:18:11Z,-59.13946667,47.57453333,2.8,,349.8,
2020-07-16T01:19:11Z,-59.13946667,47.57453333,3.4,,342.8,
2020-07-16T01:20:11Z,-59.13946667,47.57453333,2.4,,331.7,
2020-07-16T01:21:12Z,-59.13946667,47.57453333,3.4,,336.6,
2020-07-16T01:22:12Z,-59.13946667,47.57453333,3.0,,332.7,
2020-07-16T01:23:11Z,-59.13946667,47.57453333,2.9,,331.8,
2020-07-16T01:24:11Z,-59.13946667,47.57453333,3.3,,344.1,0.6
2020-07-16T01:25:11Z,-59.13946667,47.57453333,3.3,,349.8,
2020-07-16T01:26:11Z,-59.13946667,47.57453333,3.4,,356.4,
2020-07-16T01:27:11Z,-59.13946667,47.57453333,2.9,,347.5,
2020-07-16T01:28:11Z,-59.13946667,47.57453333,3.5,,344.8,
2020-07-16T01:29:12Z,-59.13946667,47.57453333,3.5,,351.5,
2020-07-16T01:30:11Z,-59.13946667,47.57453333,4.1,,340.5,
2020-07-16T01:31:11Z,-59.13946667,47.57453333,3.7,,349.4,
2020-07-16T01:32:11Z,-59.13946667,47.57453333,4.1,,6.6,
2020-07-16T01:33:11Z,-59.13946667,47.57453333,3.7,,355.3,
2020-07-16T01:34:11Z,-59.13946667,47.57453333,3.7,,354.2,
2020-07-16T01:35:11Z,-59.13946667,47.57453333,3.9,,352.3,
2020-07-16T01:36:11Z,-59.13946667,47.57453333,3.6,,356.9,
2020-07-16T01:37:11Z,-59.13946667,47.57453333,3.3,,339.6,
2020-07-16T01:38:11Z,-59.13946667,47.57453333,3.2,,339.7,
2020-07-16T01:39:11Z,-59.13946667,47.57453333,3.7,,349.1,
2020-07-16T01:40:11Z,-59.13946667,47.57453333,3.9,,348.1,
2020-07-16T01:41:11Z,-59.13946667,47.57453333,2.8,,322.4,
2020-07-16T01:42:11Z,-59.13946667,47.57453333,3.8,,322.2,
2020-07-16T01:43:11Z,-59.13946667,47.57453333,4.1,,342.6,
2020-07-16T01:44:11Z,-59.13946667,47.57453333,3.7,,338.0,
2020-07-16T01:45:11Z,-59.13946667,47.57453333,4.3,,340.6,
2020-07-16T01:46:11Z,-59.13946667,47.57453333,4.1,,346.5,
2020-07-16T01:47:12Z,-59.13946667,47.57453333,3.9,,348.4,
2020-07-16T01:48:11Z,-59.13946667,47.57453333,3.8,,338.9,
2020-07-16T01:49:11Z,-59.13946667,47.57453333,4.7,,349.2,
2020-07-16T01:50:11Z,-59.13946667,47.57453333,3.9,,349.9,
2020-07-16T01:51:11Z,-59.13946667,47.57453333,4.5,,344.0,
2020-07-16T01:52:11Z,-59.13946667,47.57453333,3.3,,342.2,
2020-07-16T01:53:11Z,-59.13946667,47.57453333,3.8,,343.0,
2020-07-16T01:54:11Z,-59.13946667,47.57453333,3.9,,337.4,
2020-07-16T01:55:11Z,-59.13946667,47.57453333,3.5,,332.5,
2020-07-16T01:56:11Z,-59.13946667,47.57453333,3.2,,339.7,
2020-07-16T01:57:11Z,-59.13946667,47.57453333,3.3,,338.7,
2020-07-16T01:58:11Z,-59.13946667,47.57453333,4.3,,336.2,
2020-07-16T01:59:11Z,-59.13946667,47.57453333,3.6,,330.4,
2020-07-16T02:00:11Z,-59.13946667,47.57453333,4.0,,339.9,
2020-07-16T02:01:11Z,-59.13946667,47.57453333,4.2,,343.3,
2020-07-16T02:02:11Z,-59.13946667,47.57453333,4.3,,351.9,
2020-07-16T02:03:11Z,-59.13946667,47.57453333,4.0,,349.7,
2020-07-16T02:04:11Z,-59.13946667,47.57453333,4.3,,343.3,
2020-07-16T02:05:12Z,-59.13946667,47.57453333,4.2,,341.5,
2020-07-16T02:06:11Z,-59.13946667,47.57453333,4.0,,342.2,
2020-07-16T02:07:11Z,-59.13946667,47.57453333,4.3,,345.6,
2020-07-16T02:08:11Z,-59.13946667,47.57453333,3.8,,336.1,
2020-07-16T02:09:11Z,-59.13946667,47.57453333,3.4,,352.6,
2020-07-16T02:10:11Z,-59.13946667,47.57453333,3.2,,346.2,
2020-07-16T02:11:11Z,-59.13946667,47.57453333,3.5,,334.2,
2020-07-16T02:12:11Z,-59.13946667,47.57453333,3.7,,339.1,
2020-07-16T02:13:11Z,-59.13946667,47.57453333,3.2,,325.6,
2020-07-16T02:14:11Z,-59.13946667,47.57453333,3.2,,329.1,
2020-07-16T02:15:11Z,-59.13946667,47.57453333,3.8,,344.5,
2020-07-16T02:16:11Z,-59.13946667,47.57453333,3.3,,340.3,
2020-07-16T02:17:12Z,-59.13946667,47.57453333,3.5,,328.1,0.6
2020-07-16T02:18:11Z,-59.13946667,47.57453333,3.6,,329.7,
2020-07-16T02:19:11Z,-59.13946667,47.57453333,4.0,,341.2,
2020-07-16T02:20:12Z,-59.13946667,47.57453333,4.6,,352.1,
2020-07-16T02:21:11Z,-59.13946667,47.57453333,3.2,,341.1,
2020-07-16T02:22:11Z,-59.13946667,47.57453333,3.8,,350.7,
2020-07-16T02:23:11Z,-59.13946667,47.57453333,3.5,,1.0,
2020-07-16T02:24:11Z,-59.13946667,47.57453333,4.1,,358.9,
2020-07-16T02:25:11Z,-59.13946667,47.57453333,3.8,,1.1,
2020-07-16T02:26:11Z,-59.13946667,47.57453333,3.6,,351.8,
2020-07-16T02:27:11Z,-59.13946667,47.57453333,3.7,,349.0,
2020-07-16T02:28:11Z,-59.13946667,47.57453333,4.6,,356.0,
2020-07-16T02:29:11Z,-59.13946667,47.57453333,4.0,,345.7,
2020-07-16T02:30:11Z,-59.13946667,47.57453333,4.2,,346.6,
2020-07-16T02:31:11Z,-59.13946667,47.57453333,4.4,,354.4,
2020-07-16T02:32:11Z,-59.13946667,47.57453333,4.5,,351.8,
2020-07-16T02:33:11Z,-59.13946667,47.57453333,4.3,,358.2,
2020-07-16T02:34:11Z,-59.13946667,47.57453333,4.7,,347.1,
2020-07-16T02:35:11Z,-59.13946667,47.57453333,4.5,,338.9,
2020-07-16T02:36:11Z,-59.13946667,47.57453333,4.5,,347.1,
2020-07-16T02:37:11Z,-59.13946667,47.57453333,4.7,,351.2,
2020-07-16T02:38:12Z,-59.13946667,47.57453333,5.0,,344.7,
2020-07-16T02:39:11Z,-59.13946667,47.57453333,4.2,,345.3,
2020-07-16T02:40:11Z,-59.13946667,47.57453333,4.1,,346.1,
2020-07-16T02:41:11Z,-59.13946667,47.57453333,4.5,,343.3,
2020-07-16T02:42:11Z,-59.13946667,47.57453333,4.9,,348.0,
2020-07-16T02:43:11Z,-59.13946667,47.57453333,4.0,,336.9,
2020-07-16T02:44:11Z,-59.13946667,47.57453333,4.1,,335.4,0.6
2020-07-16T02:45:11Z,-59.13946667,47.57453333,4.8,,326.2,
2020-07-16T02:46:11Z,-59.13946667,47.57453333,2.8,,341.1,
2020-07-16T02:47:11Z,-59.13946667,47.57453333,4.0,,333.0,
2020-07-16T02:48:11Z,-59.13946667,47.57453333,3.8,,334.1,
2020-07-16T02:49:11Z,-59.13946667,47.57453333,4.7,,334.3,
2020-07-16T02:50:11Z,-59.13946667,47.57453333,3.7,,342.0,
2020-07-16T02:51:11Z,-59.13946667,47.57453333,4.4,,340.2,0.6
2020-07-16T02:52:11Z,-59.13946667,47.57453333,4.2,,340.4,
2020-07-16T02:53:12Z,-59.13946667,47.57453333,3.9,,333.8,
2020-07-16T02:54:11Z,-59.13946667,47.57453333,4.7,,341.1,
2020-07-16T02:55:12Z,-59.13946667,47.57453333,4.4,,354.0,
2020-07-16T02:56:11Z,-59.13946667,47.57453333,4.8,,346.0,2.2
2020-07-16T02:57:12Z,-59.13946667,47.57453333,3.2,,313.4,
2020-07-16T02:58:11Z,-59.13946667,47.57453333,4.7,,343.5,
2020-07-16T02:59:11Z,-59.13946667,47.57453333,4.0,,339.2,
2020-07-16T03:00:12Z,-59.13946667,47.57453333,4.9,,340.9,
2020-07-16T03:01:11Z,-59.13946667,47.57453333,4.5,,338.7,
2020-07-16T03:02:11Z,-59.13946667,47.57453333,4.3,,335.4,
2020-07-16T03:03:11Z,-59.13946667,47.57453333,5.4,,344.2,
2020-07-16T03:04:11Z,-59.13946667,47.57453333,4.9,,345.1,
2020-07-16T03:05:11Z,-59.13946667,47.57453333,5.4,,350.2,
2020-07-16T03:06:11Z,-59.13946667,47.57453333,6.0,,346.0,
2020-07-16T03:07:11Z,-59.13946667,47.57453333,5.6,,349.0,
2020-07-16T03:08:11Z,-59.13946667,47.57453333,5.7,,344.5,
2020-07-16T03:09:11Z,-59.13946667,47.57453333,5.5,,344.0,
2020-07-16T03:10:11Z,-59.13946667,47.57453333,4.9,,348.5,
2020-07-16T03:11:11Z,-59.13946667,47.57453333,5.3,,343.9,
2020-07-16T03:12:11Z,-59.13946667,47.57453333,5.3,,342.8,
2020-07-16T03:13:11Z,-59.13946667,47.57453333,4.7,,347.0,
2020-07-16T03:14:11Z,-59.13946667,47.57453333,5.3,,340.6,
2020-07-16T03:15:11Z,-59.13946667,47.57453333,4.7,,344.9,
2020-07-16T03:16:11Z,-59.13946667,47.57453333,4.4,,335.8,
2020-07-16T03:17:11Z,-59.13946667,47.57453333,5.2,,345.2,
2020-07-16T03:18:12Z,-59.13946667,47.57453333,3.1,,336.6,
2020-07-16T03:19:11Z,-59.13946667,47.57453333,3.9,,333.6,
2020-07-16T03:20:11Z,-59.13946667,47.57453333,4.7,,336.4,
2020-07-16T03:21:11Z,-59.13946667,47.57453333,4.3,,329.4,2.0
2020-07-16T03:22:11Z,-59.13946667,47.57453333,3.3,,334.0,
2020-07-16T03:23:11Z,-59.13946667,47.57453333,4.2,,314.0,
2020-07-16T03:24:11Z,-59.13946667,47.57453333,4.1,,322.0,
2020-07-16T03:25:11Z,-59.13946667,47.57453333,4.4,,333.9,
2020-07-16T03:26:11Z,-59.13946667,47.57453333,5.5,,332.8,
2020-07-16T03:27:11Z,-59.13946667,47.57453333,5.0,,342.3,
2020-07-16T03:28:11Z,-59.13946667,47.57453333,4.8,,338.6,
2020-07-16T03:29:11Z,-59.13946667,47.57453333,5.4,,347.1,
2020-07-16T03:30:11Z,-59.13946667,47.57453333,5.3,,345.6,
2020-07-16T03:31:11Z,-59.13946667,47.57453333,4.4,,334.2,
2020-07-16T03:32:11Z,-59.13946667,47.57453333,5.5,,342.2,
2020-07-16T03:33:11Z,-59.13946667,47.57453333,5.7,,344.8,
2020-07-16T03:34:11Z,-59.13946667,47.57453333,4.4,,336.6,
2020-07-16T03:35:11Z,-59.13946667,47.57453333,4.5,,339.5,
2020-07-16T03:36:11Z,-59.13946667,47.57453333,4.8,,343.3,
2020-07-16T03:37:11Z,-59.13946667,47.57453333,4.5,,341.6,
2020-07-16T03:38:11Z,-59.13946667,47.57453333,4.2,,329.8,
2020-07-16T03:39:11Z,-59.13946667,47.57453333,4.9,,340.2,
2020-07-16T03:40:11Z,-59.13946667,47.57453333,5.3,,345.2,
2020-07-16T03:41:11Z,-59.13946667,47.57453333,4.2,,334.0,
2020-07-16T03:42:11Z,-59.13946667,47.57453333,4.2,,340.7,
2020-07-16T03:43:11Z,-59.13946667,47.57453333,4.7,,339.5,
2020-07-16T03:44:11Z,-59.13946667,47.57453333,4.2,,343.6,
2020-07-16T03:45:11Z,-59.13946667,47.57453333,4.8,,340.4,
2020-07-16T03:46:11Z,-59.13946667,47.57453333,4.5,,341.6,
2020-07-16T03:47:11Z,-59.13946667,47.57453333,4.5,,344.0,
2020-07-16T03:48:11Z,-59.13946667,47.57453333,3.7,,345.8,
2020-07-16T03:49:12Z,-59.13946667,47.57453333,3.6,,335.1,
2020-07-16T03:50:11Z,-59.13946667,47.57453333,4.6,,345.2,
2020-07-16T03:51:11Z,-59.13946667,47.57453333,4.9,,341.1,
2020-07-16T03:52:11Z,-59.13946667,47.57453333,4.6,,333.4,
2020-07-16T03:53:11Z,-59.13946667,47.57453333,4.6,,331.7,
2020-07-16T03:54:11Z,-59.13946667,47.57453333,4.1,,341.6,
2020-07-16T03:55:11Z,-59.13946667,47.57453333,5.4,,350.2,
2020-07-16T03:56:11Z,-59.13946667,47.57453333,4.3,,347.5,
2020-07-16T03:57:11Z,-59.13946667,47.57453333,5.3,,340.9,
2020-07-16T03:58:11Z,-59.13946667,47.57453333,5.6,,341.9,
2020-07-16T03:59:11Z,-59.13946667,47.57453333,4.9,,341.3,
2020-07-16T04:00:11Z,-59.13946667,47.57453333,5.4,,345.3,
2020-07-16T04:01:11Z,-59.13946667,47.57453333,4.1,,358.0,
2020-07-16T04:02:12Z,-59.13946667,47.57453333,4.9,,357.5,
2020-07-16T04:03:11Z,-59.13946667,47.57453333,5.1,,354.7,
2020-07-16T04:04:11Z,-59.13946667,47.57453333,4.6,,354.6,
2020-07-16T04:05:11Z,-59.13946667,47.57453333,5.2,,352.9,
2020-07-16T04:06:11Z,-59.13946667,47.57453333,4.8,,348.6,
2020-07-16T04:07:11Z,-59.13946667,47.57453333,5.9,,349.3,
2020-07-16T04:08:11Z,-59.13946667,47.57453333,4.9,,340.8,
2020-07-16T04:09:11Z,-59.13946667,47.57453333,4.6,,340.9,
2020-07-16T04:10:11Z,-59.13946667,47.57453333,4.7,,337.8,
2020-07-16T04:11:11Z,-59.13946667,47.57453333,4.5,,345.4,
2020-07-16T04:12:11Z,-59.13946667,47.57453333,4.7,,340.7,
2020-07-16T04:13:11Z,-59.13946667,47.57453333,4.4,,343.3,
2020-07-16T04:14:11Z,-59.13946667,47.57453333,4.3,,345.3,
2020-07-16T04:15:11Z,-59.13946667,47.57453333,4.5,,346.1,
2020-07-16T04:16:11Z,-59.13946667,47.57453333,4.5,,342.5,
2020-07-16T04:17:11Z,-59.13946667,47.57453333,4.8,,344.5,
2020-07-16T04:18:11Z,-59.13946667,47.57453333,4.9,,342.9,
2020-07-16T04:19:11Z,-59.13946667,47.57453333,4.9,,343.2,
2020-07-16T04:20:11Z,-59.13946667,47.57453333,4.0,,340.7,
2020-07-16T04:21:11Z,-59.13946667,47.57453333,3.0,,339.0,
2020-07-16T04:22:11Z,-59.13946667,47.57453333,3.7,,335.1,
2020-07-16T04:23:12Z,-59.13946667,47.57453333,3.2,,334.2,
2020-07-16T04:24:11Z,-59.13946667,47.57453333,3.0,,334.0,
2020-07-16T04:25:11Z,-59.13946667,47.57453333,2.9,,343.1,
2020-07-16T04:26:11Z,-59.13946667,47.57453333,4.3,,343.1,
2020-07-16T04:27:11Z,-59.13946667,47.57453333,3.4,,342.4,
2020-07-16T04:28:11Z,-59.13946667,47.57453333,3.0,,337.6,
2020-07-16T04:29:12Z,-59.13946667,47.57453333,3.7,,332.3,
2020-07-16T04:30:11Z,-59.13946667,47.57453333,3.6,,342.4,
2020-07-16T04:31:11Z,-59.13946667,47.57453333,3.6,,342.7,
2020-07-16T04:32:11Z,-59.13946667,47.57453333,3.6,,343.4,
2020-07-16T04:33:11Z,-59.13946667,47.57453333,4.3,,343.8,
2020-07-16T04:34:11Z,-59.13946667,47.57453333,2.4,,332.5,
2020-07-16T04:35:11Z,-59.13946667,47.57453333,3.2,,342.3,
2020-07-16T04:36:11Z,-59.13946667,47.57453333,3.6,,343.1,
2020-07-16T04:37:11Z,-59.13946667,47.57453333,3.9,,340.8,
2020-07-16T04:38:12Z,-59.13946667,47.57453333,3.0,,340.0,
2020-07-16T04:39:11Z,-59.13946667,47.57453333,3.3,,339.7,
2020-07-16T04:40:11Z,-59.13946667,47.57453333,3.0,,338.0,
2020-07-16T04:41:11Z,-59.13946667,47.57453333,3.5,,340.7,
2020-07-16T04:42:11Z,-59.13946667,47.57453333,3.2,,341.1,
2020-07-16T04:43:11Z,-59.13946667,47.57453333,3.0,,345.8,
2020-07-16T04:44:11Z,-59.13946667,47.57453333,3.4,,347.1,
2020-07-16T04:45:11Z,-59.13946667,47.57453333,3.9,,338.8,
2020-07-16T04:46:11Z,-59.13946667,47.57453333,3.7,,346.0,
2020-07-16T04:47:11Z,-59.13946667,47.57453333,3.5,,345.2,
2020-07-16T04:48:11Z,-59.13946667,47.57453333,2.8,,347.1,
2020-07-16T04:49:11Z,-59.13946667,47.57453333,3.1,,336.1,
2020-07-16T04:50:11Z,-59.13946667,47.57453333,3.0,,335.8,
2020-07-16T04:51:11Z,-59.13946667,47.57453333,3.2,,333.0,
2020-07-16T04:52:11Z,-59.13946667,47.57453333,3.3,,336.7,
2020-07-16T04:53:11Z,-59.13946667,47.57453333,3.4,,337.8,
2020-07-16T04:54:11Z,-59.13946667,47.57453333,3.5,,336.6,
2020-07-16T04:55:11Z,-59.13946667,47.57453333,3.4,,347.0,
2020-07-16T04:56:11Z,-59.13946667,47.57453333,3.2,,354.6,
2020-07-16T04:57:11Z,-59.13946667,47.57453333,2.8,,347.4,
2020-07-16T04:58:11Z,-59.13946667,47.57453333,2.7,,345.3,
2020-07-16T04:59:11Z,-59.13946667,47.57453333,2.8,,340.2,
2020-07-16T05:00:11Z,-59.13946667,47.57453333,3.2,,345.5,
2020-07-16T05:01:11Z,-59.13946667,47.57453333,2.9,,338.5,
2020-07-16T05:02:11Z,-59.13946667,47.57453333,2.4,,333.2,
2020-07-16T05:03:11Z,-59.13946667,47.57453333,2.7,,340.5,
2020-07-16T05:04:11Z,-59.13946667,47.57453333,2.8,,340.8,
2020-07-16T05:05:11Z,-59.13946667,47.57453333,2.5,,340.3,
2020-07-16T05:06:11Z,-59.13946667,47.57453333,2.8,,340.5,
2020-07-16T05:07:11Z,-59.13946667,47.57453333,2.3,,340.7,
2020-07-16T05:08:11Z,-59.13946667,47.57453333,3.1,,336.6,
2020-07-16T05:09:11Z,-59.13946667,47.57453333,3.4,,340.9,
2020-07-16T05:10:11Z,-59.13946667,47.57453333,3.5,,344.3,
2020-07-16T05:11:11Z,-59.13946667,47.57453333,3.3,,345.0,
2020-07-16T05:12:11Z,-59.13946667,47.57453333,2.9,,338.1,
2020-07-16T05:13:12Z,-59.13946667,47.57453333,2.7,,340.2,
2020-07-16T05:14:11Z,-59.13946667,47.57453333,3.3,,345.9,
2020-07-16T05:15:11Z,-59.13946667,47.57453333,3.0,,339.4,
2020-07-16T05:16:11Z,-59.13946667,47.57453333,2.8,,340.4,
2020-07-16T05:17:11Z,-59.13946667,47.57453333,2.8,,329.6,
2020-07-16T05:18:11Z,-59.13946667,47.57453333,2.7,,338.2,
2020-07-16T05:19:11Z,-59.13946667,47.57453333,2.4,,335.3,
2020-07-16T05:20:11Z,-59.13946667,47.57453333,3.1,,330.6,
2020-07-16T05:21:11Z,-59.13946667,47.57453333,2.2,,341.9,
2020-07-16T05:22:11Z,-59.13946667,47.57453333,2.8,,333.1,
2020-07-16T05:23:11Z,-59.13946667,47.57453333,2.9,,337.7,
2020-07-16T05:24:11Z,-59.13946667,47.57453333,3.0,,340.0,
2020-07-16T05:25:11Z,-59.13946667,47.57453333,2.3,,347.7,
2020-07-16T05:26:11Z,-59.13946667,47.57453333,2.1,,333.5,
2020-07-16T05:27:11Z,-59.13946667,47.57453333,2.1,,331.3,
2020-07-16T05:28:12Z,-59.13946667,47.57453333,2.6,,334.0,
2020-07-16T05:29:11Z,-59.13946667,47.57453333,2.2,,350.7,
2020-07-16T05:30:11Z,-59.13946667,47.57453333,3.0,,351.1,
2020-07-16T05:31:11Z,-59.13946667,47.57453333,3.1,,338.4,
2020-07-16T05:32:11Z,-59.13946667,47.57453333,2.8,,342.9,
2020-07-16T05:33:11Z,-59.13946667,47.57453333,2.4,,347.5,
2020-07-16T05:34:11Z,-59.13946667,47.57453333,2.6,,344.6,
2020-07-16T05:35:11Z,-59.13946667,47.57453333,2.4,,342.5,
2020-07-16T05:36:11Z,-59.13946667,47.57453333,2.4,,352.5,
2020-07-16T05:37:11Z,-59.13946667,47.57453333,2.1,,333.3,
2020-07-16T05:38:12Z,-59.13946667,47.57453333,2.0,,327.2,
2020-07-16T05:39:11Z,-59.13946667,47.57453333,2.9,,336.8,
2020-07-16T05:40:12Z,-59.13946667,47.57453333,2.2,,332.1,
2020-07-16T05:41:11Z,-59.13946667,47.57453333,2.4,,337.1,
2020-07-16T05:42:11Z,-59.13946667,47.57453333,2.1,,345.7,
2020-07-16T05:43:11Z,-59.13946667,47.57453333,2.8,,346.8,
2020-07-16T05:44:11Z,-59.13946667,47.57453333,2.7,,349.8,
2020-07-16T05:45:11Z,-59.13946667,47.57453333,2.6,,347.7,
2020-07-16T05:46:11Z,-59.13946667,47.57453333,2.0,,348.8,
2020-07-16T05:47:11Z,-59.13946667,47.57453333,2.3,,345.5,
2020-07-16T05:48:11Z,-59.13946667,47.57453333,1.9,,343.1,
2020-07-16T05:49:11Z,-59.13946667,47.57453333,2.1,,328.4,
2020-07-16T05:50:11Z,-59.13946667,47.57453333,2.2,,348.0,
2020-07-16T05:51:12Z,-59.13946667,47.57453333,2.4,,352.5,
2020-07-16T05:52:11Z,-59.13946667,47.57453333,2.2,,353.6,
2020-07-16T05:53:11Z,-59.13946667,47.57453333,2.4,,339.0,
2020-07-16T05:54:11Z,-59.13946667,47.57453333,2.1,,342.5,0.6
2020-07-16T05:55:11Z,-59.13946667,47.57453333,2.7,,4.0,
2020-07-16T05:56:11Z,-59.13946667,47.57453333,2.0,,348.5,
2020-07-16T05:57:11Z,-59.13946667,47.57453333,2.1,,353.5,
2020-07-16T05:58:11Z,-59.13946667,47.57453333,3.3,,9.3,
2020-07-16T05:59:11Z,-59.13946667,47.57453333,2.7,,18.7,
2020-07-16T06:00:12Z,-59.13946667,47.57453333,2.7,,15.0,
2020-07-16T06:01:11Z,-59.13946667,47.57453333,1.6,,43.6,
2020-07-16T06:02:11Z,-59.13946667,47.57453333,1.3,,55.7,
2020-07-16T06:03:11Z,-59.13946667,47.57453333,1.4,,26.9,
2020-07-16T06:04:12Z,-59.13946667,47.57453333,1.6,,30.5,
2020-07-16T06:05:11Z,-59.13946667,47.57453333,1.2,,28.4,
