timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-17T00:00:28Z,-59.13946667,47.57453333,3.0,,358.4,
2020-10-17T00:01:28Z,-59.13946667,47.57453333,3.2,,0.2,
2020-10-17T00:02:28Z,-59.13946667,47.57453333,3.0,,357.7,
2020-10-17T00:03:28Z,-59.13946667,47.57453333,2.8,,359.7,
2020-10-17T00:04:28Z,-59.13946667,47.57453333,3.0,,1.1,
2020-10-17T00:05:28Z,-59.13946667,47.57453333,3.2,,1.5,
2020-10-17T00:06:28Z,-59.13946667,47.57453333,3.4,,357.7,
2020-10-17T00:07:28Z,-59.13946667,47.57453333,3.3,,359.4,
2020-10-17T00:08:28Z,-59.13946667,47.57453333,3.5,,0.3,
2020-10-17T00:09:28Z,-59.13946667,47.57453333,2.9,,3.8,
2020-10-17T00:10:28Z,-59.13946667,47.57453333,2.8,,359.8,
2020-10-17T00:11:28Z,-59.13946667,47.57453333,3.2,,1.0,
2020-10-17T00:12:28Z,-59.13946667,47.57453333,3.2,,1.6,
2020-10-17T00:13:28Z,-59.13946667,47.57453333,3.2,,3.1,
2020-10-17T00:14:28Z,-59.13946667,47.57453333,3.2,,4.6,
2020-10-17T00:15:28Z,-59.13946667,47.57453333,3.0,,10.8,
2020-10-17T00:16:28Z,-59.13946667,47.57453333,2.9,,6.9,
2020-10-17T00:17:28Z,-59.13946667,47.57453333,2.9,,5.9,
2020-10-17T00:18:28Z,-59.13946667,47.57453333,2.9,,7.5,
2020-10-17T00:19:28Z,-59.13946667,47.57453333,3.6,,1.9,
2020-10-17T00:20:28Z,-59.13946667,47.57453333,2.9,,6.1,
2020-10-17T00:21:28Z,-59.13946667,47.57453333,2.9,,6.4,
2020-10-17T00:22:28Z,-59.13946667,47.57453333,3.1,,7.4,
2020-10-17T00:23:28Z,-59.13946667,47.57453333,3.1,,3.7,
2020-10-17T00:24:28Z,-59.13946667,47.57453333,3.0,,2.7,
2020-10-17T00:25:28Z,-59.13946667,47.57453333,3.2,,4.1,
2020-10-17T00:26:28Z,-59.13946667,47.57453333,2.9,,4.6,
2020-10-17T00:27:28Z,-59.13946667,47.57453333,3.3,,5.4,
2020-10-17T00:28:28Z,-59.13946667,47.57453333,3.3,,3.7,
2020-10-17T00:29:28Z,-59.13946667,47.57453333,3.5,,2.3,
2020-10-17T00:30:28Z,-59.13946667,47.57453333,3.1,,357.8,
2020-10-17T00:31:28Z,-59.13946667,47.57453333,2.9,,355.2,
2020-10-17T00:32:28Z,-59.13946667,47.57453333,2.9,,355.5,
2020-10-17T00:33:28Z,-59.13946667,47.57453333,2.3,,350.0,
2020-10-17T00:34:28Z,-59.13946667,47.57453333,2.6,,354.1,
2020-10-17T00:35:28Z,-59.13946667,47.57453333,2.5,,348.5,
2020-10-17T00:36:28Z,-59.13946667,47.57453333,2.5,,348.9,
2020-10-17T00:37:28Z,-59.13946667,47.57453333,2.7,,347.9,
2020-10-17T00:38:28Z,-59.13946667,47.57453333,2.5,,346.5,
2020-10-17T00:39:28Z,-59.13946667,47.57453333,2.8,,346.2,
2020-10-17T00:40:28Z,-59.13946667,47.57453333,2.4,,350.8,
2020-10-17T00:41:28Z,-59.13946667,47.57453333,2.6,,349.8,
2020-10-17T00:42:28Z,-59.13946667,47.57453333,2.3,,351.6,
2020-10-17T00:43:28Z,-59.13946667,47.57453333,2.6,,354.9,
2020-10-17T00:44:28Z,-59.13946667,47.57453333,2.9,,348.7,
2020-10-17T00:45:28Z,-59.13946667,47.57453333,2.0,,351.9,
2020-10-17T00:46:28Z,-59.13946667,47.57453333,2.1,,346.5,
2020-10-17T00:47:28Z,-59.13946667,47.57453333,1.9,,351.0,
2020-10-17T00:48:28Z,-59.13946667,47.57453333,2.5,,348.6,
2020-10-17T00:49:28Z,-59.13946667,47.57453333,2.6,,350.1,
2020-10-17T00:50:28Z,-59.13946667,47.57453333,2.7,,347.5,
2020-10-17T00:51:31Z,-59.13946667,47.57453333,2.5,,347.2,
2020-10-17T00:52:28Z,-59.13946667,47.57453333,2.6,,346.4,
2020-10-17T00:53:28Z,-59.13946667,47.57453333,2.8,,341.9,
2020-10-17T00:54:28Z,-59.13946667,47.57453333,2.8,,346.6,
2020-10-17T00:55:28Z,-59.13946667,47.57453333,2.2,,343.7,
2020-10-17T00:56:28Z,-59.13946667,47.57453333,2.0,,338.4,
2020-10-17T00:57:28Z,-59.13946667,47.57453333,3.0,,351.0,
2020-10-17T00:58:28Z,-59.13946667,47.57453333,3.0,,354.3,
2020-10-17T00:59:28Z,-59.13946667,47.57453333,3.0,,354.5,
2020-10-17T01:00:28Z,-59.13946667,47.57453333,3.2,,358.5,
2020-10-17T01:01:28Z,-59.13946667,47.57453333,3.3,,359.4,
2020-10-17T01:02:28Z,-59.13946667,47.57453333,3.2,,1.2,
2020-10-17T01:03:28Z,-59.13946667,47.57453333,3.9,,2.3,
2020-10-17T01:04:28Z,-59.13946667,47.57453333,3.4,,2.4,
2020-10-17T01:05:28Z,-59.13946667,47.57453333,3.6,,4.8,
2020-10-17T01:06:28Z,-59.13946667,47.57453333,3.4,,3.7,
2020-10-17T01:07:29Z,-59.13946667,47.57453333,3.3,,8.9,
2020-10-17T01:08:28Z,-59.13946667,47.57453333,3.3,,10.9,
2020-10-17T01:09:28Z,-59.13946667,47.57453333,3.1,,9.3,
2020-10-17T01:10:28Z,-59.13946667,47.57453333,3.8,,10.6,
2020-10-17T01:11:28Z,-59.13946667,47.57453333,3.4,,8.9,
2020-10-17T01:12:28Z,-59.13946667,47.57453333,3.6,,14.1,
2020-10-17T01:13:28Z,-59.13946667,47.57453333,3.2,,18.1,
2020-10-17T01:14:28Z,-59.13946667,47.57453333,3.8,,15.3,
2020-10-17T01:15:28Z,-59.13946667,47.57453333,3.4,,12.6,
2020-10-17T01:16:28Z,-59.13946667,47.57453333,3.1,,15.3,
2020-10-17T01:17:28Z,-59.13946667,47.57453333,3.3,,17.6,
2020-10-17T01:18:28Z,-59.13946667,47.57453333,3.4,,15.3,
2020-10-17T01:19:28Z,-59.13946667,47.57453333,3.6,,13.2,
2020-10-17T01:20:28Z,-59.13946667,47.57453333,3.4,,18.8,
2020-10-17T01:21:28Z,-59.13946667,47.57453333,3.2,,11.0,
2020-10-17T01:22:28Z,-59.13946667,47.57453333,3.4,,15.8,
2020-10-17T01:23:28Z,-59.13946667,47.57453333,3.7,,12.8,
2020-10-17T01:24:28Z,-59.13946667,47.57453333,3.5,,13.8,
2020-10-17T01:25:28Z,-59.13946667,47.57453333,3.4,,13.5,
2020-10-17T01:26:28Z,-59.13946667,47.57453333,3.7,,13.1,
2020-10-17T01:27:28Z,-59.13946667,47.57453333,3.5,,13.1,
2020-10-17T01:28:28Z,-59.13946667,47.57453333,3.5,,13.4,
2020-10-17T01:29:28Z,-59.13946667,47.57453333,3.5,,12.2,
2020-10-17T01:30:28Z,-59.13946667,47.57453333,3.6,,11.1,
2020-10-17T01:31:28Z,-59.13946667,47.57453333,3.4,,11.0,
2020-10-17T01:32:28Z,-59.13946667,47.57453333,3.4,,14.9,
2020-10-17T01:33:28Z,-59.13946667,47.57453333,3.1,,11.2,
2020-10-17T01:34:28Z,-59.13946667,47.57453333,3.3,,16.2,
2020-10-17T01:35:29Z,-59.13946667,47.57453333,3.2,,14.7,
2020-10-17T01:36:28Z,-59.13946667,47.57453333,3.2,,13.9,
2020-10-17T01:37:28Z,-59.13946667,47.57453333,2.7,,13.2,
2020-10-17T01:38:28Z,-59.13946667,47.57453333,3.3,,12.7,
2020-10-17T01:39:28Z,-59.13946667,47.57453333,3.2,,13.4,
2020-10-17T01:40:28Z,-59.13946667,47.57453333,3.0,,11.7,
2020-10-17T01:41:28Z,-59.13946667,47.57453333,2.8,,14.5,
2020-10-17T01:42:28Z,-59.13946667,47.57453333,2.7,,15.2,
2020-10-17T01:43:28Z,-59.13946667,47.57453333,2.6,,17.5,
2020-10-17T01:44:28Z,-59.13946667,47.57453333,2.8,,10.8,
2020-10-17T01:45:28Z,-59.13946667,47.57453333,2.1,,18.1,
2020-10-17T01:46:28Z,-59.13946667,47.57453333,2.4,,21.3,
2020-10-17T01:47:28Z,-59.13946667,47.57453333,2.4,,16.7,
2020-10-17T01:48:28Z,-59.13946667,47.57453333,2.5,,18.2,
2020-10-17T01:49:28Z,-59.13946667,47.57453333,2.3,,13.4,
2020-10-17T01:50:28Z,-59.13946667,47.57453333,2.0,,23.7,
2020-10-17T01:51:28Z,-59.13946667,47.57453333,2.0,,22.6,
2020-10-17T01:52:28Z,-59.13946667,47.57453333,2.3,,19.5,
2020-10-17T01:53:28Z,-59.13946667,47.57453333,2.0,,15.6,
2020-10-17T01:54:28Z,-59.13946667,47.57453333,2.1,,13.2,
2020-10-17T01:55:28Z,-59.13946667,47.57453333,2.7,,10.1,
2020-10-17T01:56:28Z,-59.13946667,47.57453333,2.4,,11.5,
2020-10-17T01:57:28Z,-59.13946667,47.57453333,2.2,,13.6,
2020-10-17T01:58:28Z,-59.13946667,47.57453333,2.7,,13.7,
2020-10-17T01:59:28Z,-59.13946667,47.57453333,2.2,,22.9,
2020-10-17T02:00:28Z,-59.13946667,47.57453333,2.7,,11.5,
2020-10-17T02:01:28Z,-59.13946667,47.57453333,2.2,,19.0,
2020-10-17T02:02:28Z,-59.13946667,47.57453333,2.1,,22.1,
2020-10-17T02:03:28Z,-59.13946667,47.57453333,2.0,,12.4,
2020-10-17T02:04:28Z,-59.13946667,47.57453333,1.9,,7.4,
2020-10-17T02:05:28Z,-59.13946667,47.57453333,1.8,,6.0,
2020-10-17T02:06:28Z,-59.13946667,47.57453333,2.0,,7.4,
2020-10-17T02:07:28Z,-59.13946667,47.57453333,2.1,,15.9,
2020-10-17T02:08:28Z,-59.13946667,47.57453333,2.3,,8.2,
2020-10-17T02:09:28Z,-59.13946667,47.57453333,2.8,,12.4,
2020-10-17T02:10:28Z,-59.13946667,47.57453333,2.9,,10.0,
2020-10-17T02:11:28Z,-59.13946667,47.57453333,2.8,,9.9,
2020-10-17T02:12:28Z,-59.13946667,47.57453333,2.9,,17.1,
2020-10-17T02:13:29Z,-59.13946667,47.57453333,2.8,,13.9,
2020-10-17T02:14:28Z,-59.13946667,47.57453333,3.2,,7.9,
2020-10-17T02:15:28Z,-59.13946667,47.57453333,3.4,,22.9,
2020-10-17T02:16:28Z,-59.13946667,47.57453333,2.2,,12.3,
2020-10-17T02:17:28Z,-59.13946667,47.57453333,2.4,,15.1,
2020-10-17T02:18:28Z,-59.13946667,47.57453333,2.3,,15.5,
2020-10-17T02:19:28Z,-59.13946667,47.57453333,2.5,,9.4,
2020-10-17T02:20:28Z,-59.13946667,47.57453333,2.6,,12.8,
2020-10-17T02:21:28Z,-59.13946667,47.57453333,2.5,,12.5,
2020-10-17T02:22:28Z,-59.13946667,47.57453333,3.0,,8.0,
2020-10-17T02:23:28Z,-59.13946667,47.57453333,3.0,,11.5,
2020-10-17T02:24:28Z,-59.13946667,47.57453333,3.2,,14.3,
2020-10-17T02:25:28Z,-59.13946667,47.57453333,3.1,,13.6,
2020-10-17T02:26:28Z,-59.13946667,47.57453333,3.3,,13.2,
2020-10-17T02:27:28Z,-59.13946667,47.57453333,3.4,,6.9,
2020-10-17T02:28:28Z,-59.13946667,47.57453333,3.7,,14.2,
2020-10-17T02:29:28Z,-59.13946667,47.57453333,3.7,,9.1,
2020-10-17T02:30:28Z,-59.13946667,47.57453333,3.9,,10.9,
2020-10-17T02:31:28Z,-59.13946667,47.57453333,3.4,,9.6,
2020-10-17T02:32:28Z,-59.13946667,47.57453333,3.4,,14.6,
2020-10-17T02:33:28Z,-59.13946667,47.57453333,3.3,,16.4,
2020-10-17T02:34:28Z,-59.13946667,47.57453333,3.6,,12.2,
2020-10-17T02:35:28Z,-59.13946667,47.57453333,3.7,,17.8,
2020-10-17T02:36:28Z,-59.13946667,47.57453333,3.8,,17.0,
2020-10-17T02:37:28Z,-59.13946667,47.57453333,3.9,,14.1,
2020-10-17T02:38:28Z,-59.13946667,47.57453333,3.9,,10.9,
2020-10-17T02:39:28Z,-59.13946667,47.57453333,4.1,,10.9,
2020-10-17T02:40:28Z,-59.13946667,47.57453333,3.7,,18.3,
2020-10-17T02:41:28Z,-59.13946667,47.57453333,4.5,,16.5,
2020-10-17T02:42:28Z,-59.13946667,47.57453333,4.3,,12.8,
2020-10-17T02:43:28Z,-59.13946667,47.57453333,4.3,,18.7,
2020-10-17T02:44:28Z,-59.13946667,47.57453333,3.8,,18.0,
2020-10-17T02:45:28Z,-59.13946667,47.57453333,3.9,,17.0,
2020-10-17T02:46:28Z,-59.13946667,47.57453333,3.9,,16.8,
2020-10-17T02:47:28Z,-59.13946667,47.57453333,4.1,,17.2,
2020-10-17T02:48:29Z,-59.13946667,47.57453333,3.7,,15.1,
2020-10-17T02:49:28Z,-59.13946667,47.57453333,3.9,,18.4,
2020-10-17T02:50:28Z,-59.13946667,47.57453333,3.8,,17.6,
2020-10-17T02:51:28Z,-59.13946667,47.57453333,3.7,,18.7,
2020-10-17T02:52:28Z,-59.13946667,47.57453333,3.4,,17.3,
2020-10-17T02:53:28Z,-59.13946667,47.57453333,4.1,,15.5,
2020-10-17T02:54:28Z,-59.13946667,47.57453333,4.2,,15.4,
2020-10-17T02:55:28Z,-59.13946667,47.57453333,4.4,,20.7,
2020-10-17T02:56:28Z,-59.13946667,47.57453333,3.8,,18.7,
2020-10-17T02:57:28Z,-59.13946667,47.57453333,3.8,,22.9,
2020-10-17T02:58:28Z,-59.13946667,47.57453333,3.7,,23.4,
2020-10-17T02:59:28Z,-59.13946667,47.57453333,3.8,,19.0,
2020-10-17T03:00:28Z,-59.13946667,47.57453333,4.5,,18.1,
2020-10-17T03:01:28Z,-59.13946667,47.57453333,3.9,,19.3,
2020-10-17T03:02:29Z,-59.13946667,47.57453333,4.2,,20.9,
2020-10-17T03:03:28Z,-59.13946667,47.57453333,4.2,,16.0,
2020-10-17T03:04:29Z,-59.13946667,47.57453333,4.7,,26.8,
2020-10-17T03:05:28Z,-59.13946667,47.57453333,4.0,,20.2,
2020-10-17T03:06:28Z,-59.13946667,47.57453333,3.8,,18.2,
2020-10-17T03:07:29Z,-59.13946667,47.57453333,3.5,,21.6,
2020-10-17T03:08:28Z,-59.13946667,47.57453333,3.5,,16.5,
2020-10-17T03:09:28Z,-59.13946667,47.57453333,3.3,,32.1,
2020-10-17T03:10:28Z,-59.13946667,47.57453333,3.2,,32.6,
2020-10-17T03:11:28Z,-59.13946667,47.57453333,2.9,,22.6,
2020-10-17T03:12:28Z,-59.13946667,47.57453333,2.9,,34.9,
2020-10-17T03:13:28Z,-59.13946667,47.57453333,2.6,,32.0,
2020-10-17T03:14:28Z,-59.13946667,47.57453333,2.5,,40.4,
2020-10-17T03:15:28Z,-59.13946667,47.57453333,3.0,,33.9,
2020-10-17T03:16:28Z,-59.13946667,47.57453333,2.6,,28.6,
2020-10-17T03:17:28Z,-59.13946667,47.57453333,2.4,,20.7,
2020-10-17T03:18:28Z,-59.13946667,47.57453333,2.9,,28.2,
2020-10-17T03:19:28Z,-59.13946667,47.57453333,2.9,,24.8,
2020-10-17T03:20:28Z,-59.13946667,47.57453333,2.8,,20.1,
2020-10-17T03:21:28Z,-59.13946667,47.57453333,3.1,,18.3,
2020-10-17T03:22:28Z,-59.13946667,47.57453333,3.3,,14.4,
2020-10-17T03:23:28Z,-59.13946667,47.57453333,3.3,,18.2,
2020-10-17T03:24:29Z,-59.13946667,47.57453333,3.0,,30.0,
2020-10-17T03:25:28Z,-59.13946667,47.57453333,3.5,,24.1,
2020-10-17T03:26:28Z,-59.13946667,47.57453333,3.8,,25.1,
2020-10-17T03:27:28Z,-59.13946667,47.57453333,3.1,,37.0,
2020-10-17T03:28:28Z,-59.13946667,47.57453333,2.8,,30.7,
2020-10-17T03:29:28Z,-59.13946667,47.57453333,2.6,,31.1,
2020-10-17T03:30:28Z,-59.13946667,47.57453333,2.6,,24.5,
2020-10-17T03:31:28Z,-59.13946667,47.57453333,2.5,,40.1,
2020-10-17T03:32:28Z,-59.13946667,47.57453333,3.0,,39.3,
2020-10-17T03:33:28Z,-59.13946667,47.57453333,3.6,,32.7,
2020-10-17T03:34:28Z,-59.13946667,47.57453333,3.5,,35.6,
2020-10-17T03:35:28Z,-59.13946667,47.57453333,3.4,,35.7,
2020-10-17T03:36:28Z,-59.13946667,47.57453333,3.5,,36.9,
2020-10-17T03:37:28Z,-59.13946667,47.57453333,3.2,,43.0,
2020-10-17T03:38:28Z,-59.13946667,47.57453333,3.4,,37.4,
2020-10-17T03:39:28Z,-59.13946667,47.57453333,3.4,,31.1,
2020-10-17T03:40:28Z,-59.13946667,47.57453333,3.8,,42.5,
2020-10-17T03:41:28Z,-59.13946667,47.57453333,3.0,,24.4,
2020-10-17T03:42:28Z,-59.13946667,47.57453333,3.6,,36.8,
2020-10-17T03:43:28Z,-59.13946667,47.57453333,3.8,,25.8,
2020-10-17T03:44:28Z,-59.13946667,47.57453333,4.1,,27.5,
2020-10-17T03:45:28Z,-59.13946667,47.57453333,3.6,,38.1,
2020-10-17T03:46:28Z,-59.13946667,47.57453333,3.8,,35.9,
2020-10-17T03:47:28Z,-59.13946667,47.57453333,3.4,,31.8,
2020-10-17T03:48:28Z,-59.13946667,47.57453333,3.7,,42.4,
2020-10-17T03:49:28Z,-59.13946667,47.57453333,3.4,,28.2,
2020-10-17T03:50:28Z,-59.13946667,47.57453333,3.7,,35.1,
2020-10-17T03:51:28Z,-59.13946667,47.57453333,3.2,,32.5,
2020-10-17T03:52:28Z,-59.13946667,47.57453333,4.6,,29.6,
2020-10-17T03:53:28Z,-59.13946667,47.57453333,3.9,,33.2,
2020-10-17T03:54:28Z,-59.13946667,47.57453333,4.4,,35.4,
2020-10-17T03:55:28Z,-59.13946667,47.57453333,4.5,,39.4,
2020-10-17T03:56:28Z,-59.13946667,47.57453333,4.3,,38.6,
2020-10-17T03:57:28Z,-59.13946667,47.57453333,4.2,,37.4,
2020-10-17T03:58:28Z,-59.13946667,47.57453333,5.2,,43.6,
2020-10-17T03:59:28Z,-59.13946667,47.57453333,5.0,,34.4,
2020-10-17T04:00:28Z,-59.13946667,47.57453333,4.7,,48.9,
2020-10-17T04:01:29Z,-59.13946667,47.57453333,4.5,,40.0,
2020-10-17T04:02:29Z,-59.13946667,47.57453333,4.1,,40.7,
2020-10-17T04:03:28Z,-59.13946667,47.57453333,4.5,,45.1,
2020-10-17T04:04:28Z,-59.13946667,47.57453333,4.0,,36.8,
2020-10-17T04:05:28Z,-59.13946667,47.57453333,5.1,,39.7,
2020-10-17T04:06:28Z,-59.13946667,47.57453333,4.8,,33.9,
2020-10-17T04:07:28Z,-59.13946667,47.57453333,5.1,,38.7,
2020-10-17T04:08:28Z,-59.13946667,47.57453333,4.7,,40.2,
2020-10-17T04:09:28Z,-59.13946667,47.57453333,5.3,,45.7,
2020-10-17T04:10:28Z,-59.13946667,47.57453333,4.6,,39.5,
2020-10-17T04:11:28Z,-59.13946667,47.57453333,4.6,,38.3,
2020-10-17T04:12:28Z,-59.13946667,47.57453333,3.8,,40.7,
2020-10-17T04:13:28Z,-59.13946667,47.57453333,3.6,,28.6,
2020-10-17T04:14:29Z,-59.13946667,47.57453333,4.4,,29.2,
2020-10-17T04:15:28Z,-59.13946667,47.57453333,3.6,,35.3,
2020-10-17T04:16:28Z,-59.13946667,47.57453333,3.7,,29.1,
2020-10-17T04:17:28Z,-59.13946667,47.57453333,4.1,,23.2,
2020-10-17T04:18:28Z,-59.13946667,47.57453333,3.6,,34.0,
2020-10-17T04:19:28Z,-59.13946667,47.57453333,3.8,,38.0,
2020-10-17T04:20:28Z,-59.13946667,47.57453333,5.0,,22.6,
2020-10-17T04:21:28Z,-59.13946667,47.57453333,4.5,,37.6,
2020-10-17T04:22:28Z,-59.13946667,47.57453333,4.7,,23.0,
2020-10-17T04:23:28Z,-59.13946667,47.57453333,3.8,,23.4,
2020-10-17T04:24:28Z,-59.13946667,47.57453333,4.3,,26.7,
2020-10-17T04:25:28Z,-59.13946667,47.57453333,3.8,,28.1,
2020-10-17T04:26:28Z,-59.13946667,47.57453333,4.4,,33.0,
2020-10-17T04:27:29Z,-59.13946667,47.57453333,5.3,,24.3,
2020-10-17T04:28:28Z,-59.13946667,47.57453333,4.9,,18.2,
2020-10-17T04:29:28Z,-59.13946667,47.57453333,4.6,,27.1,
2020-10-17T04:30:28Z,-59.13946667,47.57453333,5.7,,17.5,
2020-10-17T04:31:28Z,-59.13946667,47.57453333,5.3,,22.9,
2020-10-17T04:32:28Z,-59.13946667,47.57453333,4.9,,28.5,
2020-10-17T04:34:28Z,-59.13946667,47.57453333,5.2,,31.1,
2020-10-17T04:35:29Z,-59.13946667,47.57453333,4.4,,24.6,
2020-10-17T04:36:28Z,-59.13946667,47.57453333,4.1,,26.0,
2020-10-17T04:37:28Z,-59.13946667,47.57453333,3.7,,24.9,
2020-10-17T04:39:28Z,-59.13946667,47.57453333,4.6,,27.4,
2020-10-17T04:40:29Z,-59.13946667,47.57453333,4.8,,21.0,
2020-10-17T04:41:29Z,-59.13946667,47.57453333,3.8,,33.3,
2020-10-17T04:42:29Z,-59.13946667,47.57453333,3.8,,23.8,
2020-10-17T04:43:29Z,-59.13946667,47.57453333,3.8,,33.3,
2020-10-17T04:44:28Z,-59.13946667,47.57453333,3.2,,30.4,
2020-10-17T04:45:28Z,-59.13946667,47.57453333,3.3,,35.0,
2020-10-17T04:46:28Z,-59.13946667,47.57453333,3.2,,38.4,
2020-10-17T04:47:28Z,-59.13946667,47.57453333,4.2,,32.4,
2020-10-17T04:48:28Z,-59.13946667,47.57453333,3.8,,31.0,
2020-10-17T04:49:28Z,-59.13946667,47.57453333,3.5,,34.3,
2020-10-17T04:50:28Z,-59.13946667,47.57453333,4.0,,30.2,
2020-10-17T04:51:28Z,-59.13946667,47.57453333,4.4,,37.3,
2020-10-17T04:52:28Z,-59.13946667,47.57453333,4.2,,39.5,
2020-10-17T04:53:28Z,-59.13946667,47.57453333,3.9,,34.2,
2020-10-17T04:54:28Z,-59.13946667,47.57453333,3.9,,25.9,
2020-10-17T04:55:28Z,-59.13946667,47.57453333,3.1,,26.7,
2020-10-17T04:56:28Z,-59.13946667,47.57453333,3.4,,27.6,
2020-10-17T04:57:28Z,-59.13946667,47.57453333,3.3,,32.0,
2020-10-17T04:58:28Z,-59.13946667,47.57453333,2.7,,32.2,
2020-10-17T04:59:28Z,-59.13946667,47.57453333,3.1,,35.8,
2020-10-17T05:00:28Z,-59.13946667,47.57453333,4.1,,31.4,
2020-10-17T05:01:28Z,-59.13946667,47.57453333,4.3,,38.3,
2020-10-17T05:02:28Z,-59.13946667,47.57453333,3.7,,31.5,
2020-10-17T05:03:28Z,-59.13946667,47.57453333,4.1,,33.9,
2020-10-17T05:04:28Z,-59.13946667,47.57453333,4.4,,28.6,
2020-10-17T05:05:29Z,-59.13946667,47.57453333,5.0,,31.6,
2020-10-17T05:06:28Z,-59.13946667,47.57453333,5.2,,30.5,
2020-10-17T05:07:29Z,-59.13946667,47.57453333,5.2,,32.5,
2020-10-17T05:08:28Z,-59.13946667,47.57453333,4.2,,41.8,
2020-10-17T05:09:28Z,-59.13946667,47.57453333,5.1,,31.1,
2020-10-17T05:10:28Z,-59.13946667,47.57453333,4.6,,31.3,
2020-10-17T05:11:28Z,-59.13946667,47.57453333,5.3,,36.1,
2020-10-17T05:12:28Z,-59.13946667,47.57453333,4.8,,41.7,
2020-10-17T05:13:28Z,-59.13946667,47.57453333,6.1,,32.9,
2020-10-17T05:14:28Z,-59.13946667,47.57453333,6.3,,38.2,
2020-10-17T05:15:28Z,-59.13946667,47.57453333,6.3,,36.5,
2020-10-17T05:16:28Z,-59.13946667,47.57453333,6.1,,32.3,
2020-10-17T05:17:28Z,-59.13946667,47.57453333,5.8,,39.2,
2020-10-17T05:18:28Z,-59.13946667,47.57453333,6.4,,38.2,
2020-10-17T05:19:28Z,-59.13946667,47.57453333,6.3,,35.2,
2020-10-17T05:20:28Z,-59.13946667,47.57453333,5.7,,38.4,
2020-10-17T05:21:28Z,-59.13946667,47.57453333,5.5,,35.3,
2020-10-17T05:22:28Z,-59.13946667,47.57453333,5.0,,45.4,
2020-10-17T05:23:28Z,-59.13946667,47.57453333,5.2,,37.6,
2020-10-17T05:24:28Z,-59.13946667,47.57453333,4.3,,37.9,
2020-10-17T05:25:28Z,-59.13946667,47.57453333,5.5,,41.7,
2020-10-17T05:26:28Z,-59.13946667,47.57453333,5.9,,42.5,
2020-10-17T05:27:28Z,-59.13946667,47.57453333,5.5,,37.3,
2020-10-17T05:28:28Z,-59.13946667,47.57453333,4.8,,39.5,
2020-10-17T05:29:28Z,-59.13946667,47.57453333,4.8,,37.6,
2020-10-17T05:30:28Z,-59.13946667,47.57453333,5.5,,39.8,
2020-10-17T05:31:29Z,-59.13946667,47.57453333,5.4,,40.2,
2020-10-17T05:32:28Z,-59.13946667,47.57453333,5.3,,44.2,
2020-10-17T05:33:28Z,-59.13946667,47.57453333,5.1,,32.7,
2020-10-17T05:34:28Z,-59.13946667,47.57453333,5.4,,41.3,
2020-10-17T05:35:28Z,-59.13946667,47.57453333,5.2,,38.3,
2020-10-17T05:36:28Z,-59.13946667,47.57453333,4.9,,40.7,
2020-10-17T05:37:28Z,-59.13946667,47.57453333,5.0,,33.9,
2020-10-17T05:38:28Z,-59.13946667,47.57453333,4.9,,38.0,
2020-10-17T05:39:28Z,-59.13946667,47.57453333,4.3,,34.6,
2020-10-17T05:40:28Z,-59.13946667,47.57453333,4.6,,38.0,
2020-10-17T05:41:28Z,-59.13946667,47.57453333,5.2,,31.4,
2020-10-17T05:42:28Z,-59.13946667,47.57453333,5.1,,41.8,
2020-10-17T05:43:29Z,-59.13946667,47.57453333,5.8,,40.1,
2020-10-17T05:44:28Z,-59.13946667,47.57453333,6.3,,43.7,
2020-10-17T05:45:28Z,-59.13946667,47.57453333,5.9,,36.2,
2020-10-17T05:46:28Z,-59.13946667,47.57453333,5.9,,37.5,
2020-10-17T05:47:28Z,-59.13946667,47.57453333,6.2,,35.2,
2020-10-17T05:48:28Z,-59.13946667,47.57453333,5.0,,35.0,
2020-10-17T05:49:28Z,-59.13946667,47.57453333,4.4,,35.1,
2020-10-17T05:50:28Z,-59.13946667,47.57453333,4.5,,34.1,
2020-10-17T05:51:28Z,-59.13946667,47.57453333,5.1,,30.7,
2020-10-17T05:52:28Z,-59.13946667,47.57453333,5.7,,24.3,
2020-10-17T05:53:28Z,-59.13946667,47.57453333,5.2,,28.9,
2020-10-17T05:54:28Z,-59.13946667,47.57453333,5.3,,33.6,
2020-10-17T05:55:28Z,-59.13946667,47.57453333,4.4,,48.4,
2020-10-17T05:56:28Z,-59.13946667,47.57453333,4.7,,32.6,
2020-10-17T05:57:28Z,-59.13946667,47.57453333,5.9,,23.4,
2020-10-17T05:58:28Z,-59.13946667,47.57453333,5.5,,28.5,
2020-10-17T05:59:28Z,-59.13946667,47.57453333,5.6,,24.3,
2020-10-17T06:00:28Z,-59.13946667,47.57453333,5.3,,25.5,
2020-10-17T06:01:28Z,-59.13946667,47.57453333,5.2,,37.9,
2020-10-17T06:02:28Z,-59.13946667,47.57453333,5.1,,14.4,
2020-10-17T06:03:28Z,-59.13946667,47.57453333,5.0,,24.1,
2020-10-17T06:04:28Z,-59.13946667,47.57453333,4.2,,23.5,
2020-10-17T06:05:28Z,-59.13946667,47.57453333,4.7,,22.5,
2020-10-17T06:06:28Z,-59.13946667,47.57453333,4.3,,33.6,
2020-10-17T06:07:28Z,-59.13946667,47.57453333,4.5,,31.9,
2020-10-17T06:08:28Z,-59.13946667,47.57453333,4.9,,27.1,
