timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-07T00:00:02Z,-59.13946667,47.57453333,0.7,,221.8,
2020-08-07T00:01:02Z,-59.13946667,47.57453333,0.5,,198.7,
2020-08-07T00:02:02Z,-59.13946667,47.57453333,0.6,,200.1,
2020-08-07T00:03:02Z,-59.13946667,47.57453333,0.9,,214.4,
2020-08-07T00:04:02Z,-59.13946667,47.57453333,1.0,,162.5,
2020-08-07T00:05:02Z,-59.13946667,47.57453333,1.0,,166.9,
2020-08-07T00:06:02Z,-59.13946667,47.57453333,0.7,,195.7,
2020-08-07T00:07:02Z,-59.13946667,47.57453333,1.2,,159.7,
2020-08-07T00:08:02Z,-59.13946667,47.57453333,1.0,,168.4,
2020-08-07T00:09:02Z,-59.13946667,47.57453333,0.9,,167.0,
2020-08-07T00:10:02Z,-59.13946667,47.57453333,1.2,,165.8,
2020-08-07T00:11:02Z,-59.13946667,47.57453333,1.1,,179.1,
2020-08-07T00:12:02Z,-59.13946667,47.57453333,1.1,,171.7,
2020-08-07T00:13:02Z,-59.13946667,47.57453333,0.7,,179.7,
2020-08-07T00:14:02Z,-59.13946667,47.57453333,0.8,,162.6,
2020-08-07T00:15:02Z,-59.13946667,47.57453333,0.8,,148.4,
2020-08-07T00:16:02Z,-59.13946667,47.57453333,1.0,,148.8,
2020-08-07T00:17:02Z,-59.13946667,47.57453333,1.3,,161.5,
2020-08-07T00:18:02Z,-59.13946667,47.57453333,0.8,,176.5,
2020-08-07T00:19:02Z,-59.13946667,47.57453333,1.1,,164.3,
2020-08-07T00:20:02Z,-59.13946667,47.57453333,0.7,,180.5,
2020-08-07T00:21:02Z,-59.13946667,47.57453333,1.2,,167.8,
2020-08-07T00:22:02Z,-59.13946667,47.57453333,1.0,,156.9,
2020-08-07T00:23:02Z,-59.13946667,47.57453333,1.1,,191.6,
2020-08-07T00:24:02Z,-59.13946667,47.57453333,1.2,,190.2,
2020-08-07T00:25:02Z,-59.13946667,47.57453333,1.1,,186.8,
2020-08-07T00:26:02Z,-59.13946667,47.57453333,1.2,,217.8,
2020-08-07T00:27:02Z,-59.13946667,47.57453333,0.8,,202.9,
2020-08-07T00:28:02Z,-59.13946667,47.57453333,0.9,,220.0,
2020-08-07T00:29:02Z,-59.13946667,47.57453333,1.0,,201.7,
2020-08-07T00:30:03Z,-59.13946667,47.57453333,1.3,,220.0,
2020-08-07T00:31:02Z,-59.13946667,47.57453333,1.2,,221.6,
2020-08-07T00:32:02Z,-59.13946667,47.57453333,1.4,,219.9,
2020-08-07T00:33:02Z,-59.13946667,47.57453333,1.4,,221.5,
2020-08-07T00:34:02Z,-59.13946667,47.57453333,1.1,,198.5,
2020-08-07T00:35:02Z,-59.13946667,47.57453333,1.4,,224.3,
2020-08-07T00:36:02Z,-59.13946667,47.57453333,1.1,,195.3,
2020-08-07T00:37:02Z,-59.13946667,47.57453333,1.1,,227.3,
2020-08-07T00:38:02Z,-59.13946667,47.57453333,1.6,,219.0,
2020-08-07T00:39:02Z,-59.13946667,47.57453333,0.9,,198.5,
2020-08-07T00:40:02Z,-59.13946667,47.57453333,1.0,,215.3,
2020-08-07T00:41:02Z,-59.13946667,47.57453333,1.4,,234.2,
2020-08-07T00:42:02Z,-59.13946667,47.57453333,0.9,,182.3,
2020-08-07T00:43:02Z,-59.13946667,47.57453333,0.9,,191.7,
2020-08-07T00:44:02Z,-59.13946667,47.57453333,1.3,,177.4,
2020-08-07T00:45:03Z,-59.13946667,47.57453333,1.1,,191.3,
2020-08-07T00:46:02Z,-59.13946667,47.57453333,2.8,,176.3,
2020-08-07T00:47:02Z,-59.13946667,47.57453333,1.9,,172.6,
2020-08-07T00:48:02Z,-59.13946667,47.57453333,1.5,,208.3,
2020-08-07T00:49:02Z,-59.13946667,47.57453333,1.7,,174.4,
2020-08-07T00:50:02Z,-59.13946667,47.57453333,2.0,,162.3,
2020-08-07T00:51:02Z,-59.13946667,47.57453333,1.1,,202.7,
2020-08-07T00:52:02Z,-59.13946667,47.57453333,1.5,,174.4,
2020-08-07T00:53:02Z,-59.13946667,47.57453333,1.6,,177.0,
2020-08-07T00:54:02Z,-59.13946667,47.57453333,2.3,,172.6,
2020-08-07T00:55:02Z,-59.13946667,47.57453333,2.3,,166.0,
2020-08-07T00:56:02Z,-59.13946667,47.57453333,3.9,,172.6,
2020-08-07T00:57:02Z,-59.13946667,47.57453333,3.4,,170.4,
2020-08-07T00:58:02Z,-59.13946667,47.57453333,3.2,,176.2,
2020-08-07T00:59:03Z,-59.13946667,47.57453333,3.4,,166.8,
2020-08-07T01:00:02Z,-59.13946667,47.57453333,2.1,,172.6,
2020-08-07T01:01:02Z,-59.13946667,47.57453333,2.5,,171.0,
2020-08-07T01:02:02Z,-59.13946667,47.57453333,3.3,,170.1,
2020-08-07T01:03:02Z,-59.13946667,47.57453333,3.3,,174.5,
2020-08-07T01:04:02Z,-59.13946667,47.57453333,2.3,,171.1,
2020-08-07T01:05:02Z,-59.13946667,47.57453333,3.1,,175.4,
2020-08-07T01:06:02Z,-59.13946667,47.57453333,3.3,,172.3,
2020-08-07T01:07:03Z,-59.13946667,47.57453333,2.8,,163.7,
2020-08-07T01:08:02Z,-59.13946667,47.57453333,3.4,,172.9,
2020-08-07T01:09:02Z,-59.13946667,47.57453333,2.6,,171.2,
2020-08-07T01:10:02Z,-59.13946667,47.57453333,3.1,,166.4,
2020-08-07T01:11:02Z,-59.13946667,47.57453333,2.7,,176.5,
2020-08-07T01:12:02Z,-59.13946667,47.57453333,2.3,,180.0,
2020-08-07T01:13:02Z,-59.13946667,47.57453333,3.4,,169.6,
2020-08-07T01:14:02Z,-59.13946667,47.57453333,2.5,,170.6,
2020-08-07T01:15:02Z,-59.13946667,47.57453333,3.1,,175.1,
2020-08-07T01:16:03Z,-59.13946667,47.57453333,2.4,,170.5,
2020-08-07T01:17:02Z,-59.13946667,47.57453333,2.5,,162.5,
2020-08-07T01:18:03Z,-59.13946667,47.57453333,2.5,,164.8,
2020-08-07T01:19:02Z,-59.13946667,47.57453333,2.7,,161.5,
2020-08-07T01:20:02Z,-59.13946667,47.57453333,3.0,,155.5,
2020-08-07T01:21:02Z,-59.13946667,47.57453333,2.7,,150.9,
2020-08-07T01:22:02Z,-59.13946667,47.57453333,2.6,,153.5,
2020-08-07T01:23:02Z,-59.13946667,47.57453333,3.1,,159.2,
2020-08-07T01:24:02Z,-59.13946667,47.57453333,2.7,,151.5,
2020-08-07T01:25:02Z,-59.13946667,47.57453333,1.3,,137.4,
2020-08-07T01:26:02Z,-59.13946667,47.57453333,2.1,,131.0,
2020-08-07T01:27:02Z,-59.13946667,47.57453333,1.7,,134.3,
2020-08-07T01:28:02Z,-59.13946667,47.57453333,2.2,,140.6,
2020-08-07T01:29:02Z,-59.13946667,47.57453333,2.1,,157.6,
2020-08-07T01:30:02Z,-59.13946667,47.57453333,1.5,,152.4,
2020-08-07T01:31:02Z,-59.13946667,47.57453333,1.4,,152.0,
2020-08-07T01:32:02Z,-59.13946667,47.57453333,2.0,,153.0,
2020-08-07T01:33:02Z,-59.13946667,47.57453333,2.2,,162.1,
2020-08-07T01:34:02Z,-59.13946667,47.57453333,1.7,,162.7,
2020-08-07T01:35:02Z,-59.13946667,47.57453333,1.3,,161.1,
2020-08-07T01:36:02Z,-59.13946667,47.57453333,1.2,,152.2,
2020-08-07T01:37:02Z,-59.13946667,47.57453333,1.4,,160.0,
2020-08-07T01:38:02Z,-59.13946667,47.57453333,1.5,,163.1,
2020-08-07T01:39:02Z,-59.13946667,47.57453333,1.6,,164.1,
2020-08-07T01:40:02Z,-59.13946667,47.57453333,1.5,,138.9,
2020-08-07T01:41:02Z,-59.13946667,47.57453333,1.7,,154.2,
2020-08-07T01:42:02Z,-59.13946667,47.57453333,1.8,,158.4,
2020-08-07T01:43:04Z,-59.13946667,47.57453333,2.1,,165.1,
2020-08-07T01:44:02Z,-59.13946667,47.57453333,1.6,,154.3,
2020-08-07T01:45:02Z,-59.13946667,47.57453333,1.8,,171.7,
2020-08-07T01:46:02Z,-59.13946667,47.57453333,1.8,,161.0,
2020-08-07T01:47:02Z,-59.13946667,47.57453333,1.8,,168.5,
2020-08-07T01:48:02Z,-59.13946667,47.57453333,1.8,,169.7,
2020-08-07T01:49:02Z,-59.13946667,47.57453333,1.3,,158.3,
2020-08-07T01:50:02Z,-59.13946667,47.57453333,1.2,,153.8,
2020-08-07T01:51:02Z,-59.13946667,47.57453333,1.5,,158.1,
2020-08-07T01:52:02Z,-59.13946667,47.57453333,1.1,,164.0,
2020-08-07T01:53:02Z,-59.13946667,47.57453333,1.1,,135.5,
2020-08-07T01:54:02Z,-59.13946667,47.57453333,1.0,,152.0,
2020-08-07T01:55:02Z,-59.13946667,47.57453333,0.9,,166.1,
2020-08-07T01:56:02Z,-59.13946667,47.57453333,1.5,,167.4,
2020-08-07T01:57:02Z,-59.13946667,47.57453333,1.2,,164.6,
2020-08-07T01:58:02Z,-59.13946667,47.57453333,1.5,,172.4,
2020-08-07T01:59:02Z,-59.13946667,47.57453333,0.9,,162.2,
2020-08-07T02:00:02Z,-59.13946667,47.57453333,0.7,,145.9,
2020-08-07T02:01:02Z,-59.13946667,47.57453333,0.8,,169.0,
2020-08-07T02:02:02Z,-59.13946667,47.57453333,1.1,,170.3,
2020-08-07T02:03:02Z,-59.13946667,47.57453333,0.8,,132.0,
2020-08-07T02:04:02Z,-59.13946667,47.57453333,0.7,,169.4,
2020-08-07T02:05:02Z,-59.13946667,47.57453333,1.3,,170.9,
2020-08-07T02:06:02Z,-59.13946667,47.57453333,0.8,,156.4,
2020-08-07T02:07:02Z,-59.13946667,47.57453333,1.0,,161.0,
2020-08-07T02:08:02Z,-59.13946667,47.57453333,1.3,,167.5,
2020-08-07T02:09:02Z,-59.13946667,47.57453333,1.8,,164.3,
2020-08-07T02:10:02Z,-59.13946667,47.57453333,1.6,,163.3,
2020-08-07T02:11:02Z,-59.13946667,47.57453333,1.4,,166.4,
2020-08-07T02:12:02Z,-59.13946667,47.57453333,1.1,,169.5,
2020-08-07T02:13:02Z,-59.13946667,47.57453333,1.4,,166.0,
2020-08-07T02:14:02Z,-59.13946667,47.57453333,1.4,,176.0,
2020-08-07T02:15:03Z,-59.13946667,47.57453333,1.6,,166.1,
2020-08-07T02:16:03Z,-59.13946667,47.57453333,1.7,,170.6,
2020-08-07T02:17:02Z,-59.13946667,47.57453333,1.5,,165.1,
2020-08-07T02:18:03Z,-59.13946667,47.57453333,1.6,,169.5,
2020-08-07T02:19:02Z,-59.13946667,47.57453333,1.6,,166.4,3.8
2020-08-07T02:20:02Z,-59.13946667,47.57453333,1.8,,166.9,
2020-08-07T02:21:02Z,-59.13946667,47.57453333,1.4,,160.7,
2020-08-07T02:22:02Z,-59.13946667,47.57453333,1.4,,167.9,
2020-08-07T02:23:02Z,-59.13946667,47.57453333,1.5,,157.2,
2020-08-07T02:24:02Z,-59.13946667,47.57453333,1.0,,162.3,
2020-08-07T02:25:02Z,-59.13946667,47.57453333,1.0,,163.5,
2020-08-07T02:26:02Z,-59.13946667,47.57453333,2.1,,166.2,
2020-08-07T02:27:02Z,-59.13946667,47.57453333,2.2,,167.4,
2020-08-07T02:28:02Z,-59.13946667,47.57453333,1.8,,165.9,
2020-08-07T02:29:02Z,-59.13946667,47.57453333,2.3,,156.0,
2020-08-07T02:30:03Z,-59.13946667,47.57453333,1.4,,166.3,
2020-08-07T02:31:02Z,-59.13946667,47.57453333,1.6,,162.3,
2020-08-07T02:32:02Z,-59.13946667,47.57453333,1.7,,170.4,
2020-08-07T02:33:02Z,-59.13946667,47.57453333,2.1,,166.3,
2020-08-07T02:34:02Z,-59.13946667,47.57453333,2.0,,168.4,
2020-08-07T02:35:02Z,-59.13946667,47.57453333,1.7,,151.8,
2020-08-07T02:36:02Z,-59.13946667,47.57453333,1.1,,138.2,
2020-08-07T02:37:02Z,-59.13946667,47.57453333,1.5,,154.1,
2020-08-07T02:38:02Z,-59.13946667,47.57453333,1.2,,132.1,
2020-08-07T02:39:02Z,-59.13946667,47.57453333,1.2,,151.9,
2020-08-07T02:40:02Z,-59.13946667,47.57453333,2.1,,160.3,
2020-08-07T02:41:02Z,-59.13946667,47.57453333,0.9,,145.9,
2020-08-07T02:42:02Z,-59.13946667,47.57453333,1.6,,148.4,
2020-08-07T02:43:02Z,-59.13946667,47.57453333,1.1,,138.3,
2020-08-07T02:44:02Z,-59.13946667,47.57453333,2.1,,161.2,
2020-08-07T02:45:02Z,-59.13946667,47.57453333,1.7,,159.9,
2020-08-07T02:46:02Z,-59.13946667,47.57453333,2.2,,159.8,
2020-08-07T02:47:02Z,-59.13946667,47.57453333,2.4,,162.7,
2020-08-07T02:48:02Z,-59.13946667,47.57453333,1.8,,167.4,
2020-08-07T02:49:02Z,-59.13946667,47.57453333,1.9,,162.9,
2020-08-07T02:50:02Z,-59.13946667,47.57453333,3.1,,164.5,
2020-08-07T02:51:02Z,-59.13946667,47.57453333,2.0,,159.1,
2020-08-07T02:52:03Z,-59.13946667,47.57453333,1.9,,150.2,
2020-08-07T02:53:04Z,-59.13946667,47.57453333,2.4,,158.2,
2020-08-07T02:54:03Z,-59.13946667,47.57453333,3.0,,168.7,
2020-08-07T02:55:03Z,-59.13946667,47.57453333,3.1,,165.9,
2020-08-07T02:56:04Z,-59.13946667,47.57453333,3.1,,162.7,
2020-08-07T02:57:02Z,-59.13946667,47.57453333,2.4,,161.7,
2020-08-07T02:58:02Z,-59.13946667,47.57453333,2.9,,162.3,
2020-08-07T02:59:02Z,-59.13946667,47.57453333,3.3,,161.9,
2020-08-07T03:00:02Z,-59.13946667,47.57453333,3.1,,164.8,
2020-08-07T03:01:02Z,-59.13946667,47.57453333,3.0,,163.3,
2020-08-07T03:02:02Z,-59.13946667,47.57453333,2.7,,158.2,
2020-08-07T03:03:02Z,-59.13946667,47.57453333,1.9,,148.6,
2020-08-07T03:04:02Z,-59.13946667,47.57453333,2.8,,162.1,
2020-08-07T03:05:02Z,-59.13946667,47.57453333,2.5,,160.5,
2020-08-07T03:06:02Z,-59.13946667,47.57453333,3.4,,162.8,
2020-08-07T03:07:02Z,-59.13946667,47.57453333,3.4,,160.0,
2020-08-07T03:08:02Z,-59.13946667,47.57453333,2.8,,164.5,
2020-08-07T03:09:03Z,-59.13946667,47.57453333,3.2,,161.4,
2020-08-07T03:10:03Z,-59.13946667,47.57453333,2.9,,161.6,
2020-08-07T03:11:02Z,-59.13946667,47.57453333,3.1,,161.8,
2020-08-07T03:12:02Z,-59.13946667,47.57453333,3.3,,158.9,
2020-08-07T03:13:02Z,-59.13946667,47.57453333,3.0,,161.8,
2020-08-07T03:14:02Z,-59.13946667,47.57453333,3.3,,161.9,
2020-08-07T03:15:02Z,-59.13946667,47.57453333,3.2,,160.8,
2020-08-07T03:16:02Z,-59.13946667,47.57453333,3.0,,161.5,
2020-08-07T03:17:02Z,-59.13946667,47.57453333,2.6,,164.4,
2020-08-07T03:18:02Z,-59.13946667,47.57453333,2.7,,160.9,
2020-08-07T03:19:02Z,-59.13946667,47.57453333,2.6,,164.5,
2020-08-07T03:20:02Z,-59.13946667,47.57453333,2.8,,157.7,
2020-08-07T03:21:02Z,-59.13946667,47.57453333,2.4,,159.3,
2020-08-07T03:22:02Z,-59.13946667,47.57453333,2.7,,159.2,
2020-08-07T03:23:02Z,-59.13946667,47.57453333,2.8,,159.2,
2020-08-07T03:24:02Z,-59.13946667,47.57453333,2.2,,159.8,
2020-08-07T03:25:02Z,-59.13946667,47.57453333,3.1,,163.9,
2020-08-07T03:26:03Z,-59.13946667,47.57453333,2.5,,163.7,
2020-08-07T03:27:02Z,-59.13946667,47.57453333,3.0,,175.5,
2020-08-07T03:28:03Z,-59.13946667,47.57453333,3.2,,167.2,
2020-08-07T03:29:02Z,-59.13946667,47.57453333,2.3,,173.7,
2020-08-07T03:30:02Z,-59.13946667,47.57453333,2.6,,157.5,
2020-08-07T03:31:02Z,-59.13946667,47.57453333,3.0,,166.2,
2020-08-07T03:32:02Z,-59.13946667,47.57453333,2.9,,164.0,
2020-08-07T03:33:02Z,-59.13946667,47.57453333,2.7,,166.9,
2020-08-07T03:34:02Z,-59.13946667,47.57453333,3.2,,170.7,
2020-08-07T03:35:02Z,-59.13946667,47.57453333,2.2,,168.8,
2020-08-07T03:36:02Z,-59.13946667,47.57453333,2.8,,173.1,
2020-08-07T03:37:02Z,-59.13946667,47.57453333,2.7,,176.3,
2020-08-07T03:38:02Z,-59.13946667,47.57453333,2.4,,191.2,
2020-08-07T03:39:02Z,-59.13946667,47.57453333,1.8,,179.4,
2020-08-07T03:40:02Z,-59.13946667,47.57453333,1.9,,181.8,
2020-08-07T03:41:02Z,-59.13946667,47.57453333,2.2,,179.7,
2020-08-07T03:42:02Z,-59.13946667,47.57453333,2.7,,175.1,
2020-08-07T03:43:02Z,-59.13946667,47.57453333,2.0,,170.5,
2020-08-07T03:44:02Z,-59.13946667,47.57453333,2.9,,179.5,
2020-08-07T03:45:02Z,-59.13946667,47.57453333,2.6,,174.4,
2020-08-07T03:46:02Z,-59.13946667,47.57453333,2.9,,178.5,
2020-08-07T03:47:02Z,-59.13946667,47.57453333,3.4,,172.4,
2020-08-07T03:48:02Z,-59.13946667,47.57453333,2.5,,174.7,
2020-08-07T03:49:02Z,-59.13946667,47.57453333,3.8,,177.6,
2020-08-07T03:50:02Z,-59.13946667,47.57453333,3.3,,181.8,
2020-08-07T03:51:02Z,-59.13946667,47.57453333,1.7,,183.7,
2020-08-07T03:52:02Z,-59.13946667,47.57453333,2.1,,185.2,
2020-08-07T03:53:02Z,-59.13946667,47.57453333,2.2,,181.8,
2020-08-07T03:54:02Z,-59.13946667,47.57453333,3.7,,171.5,
2020-08-07T03:55:02Z,-59.13946667,47.57453333,3.3,,178.3,
2020-08-07T03:56:02Z,-59.13946667,47.57453333,2.7,,168.3,
2020-08-07T03:57:02Z,-59.13946667,47.57453333,2.0,,169.6,
2020-08-07T03:58:02Z,-59.13946667,47.57453333,2.0,,182.2,
2020-08-07T03:59:03Z,-59.13946667,47.57453333,2.4,,180.3,
2020-08-07T04:00:02Z,-59.13946667,47.57453333,1.9,,177.4,
2020-08-07T04:01:02Z,-59.13946667,47.57453333,2.4,,193.3,
2020-08-07T04:02:02Z,-59.13946667,47.57453333,3.0,,174.0,
2020-08-07T04:03:02Z,-59.13946667,47.57453333,2.7,,172.1,
2020-08-07T04:04:03Z,-59.13946667,47.57453333,2.9,,164.3,
2020-08-07T04:05:03Z,-59.13946667,47.57453333,2.2,,181.5,
2020-08-07T04:06:02Z,-59.13946667,47.57453333,1.8,,179.2,
2020-08-07T04:07:02Z,-59.13946667,47.57453333,1.8,,209.2,
2020-08-07T04:08:02Z,-59.13946667,47.57453333,2.0,,185.8,
2020-08-07T04:09:02Z,-59.13946667,47.57453333,2.0,,177.7,
2020-08-07T04:10:02Z,-59.13946667,47.57453333,1.7,,167.7,
2020-08-07T04:11:02Z,-59.13946667,47.57453333,1.3,,185.1,
2020-08-07T04:12:03Z,-59.13946667,47.57453333,2.1,,174.6,
2020-08-07T04:13:02Z,-59.13946667,47.57453333,2.0,,175.9,
2020-08-07T04:14:03Z,-59.13946667,47.57453333,1.9,,179.1,
2020-08-07T04:15:02Z,-59.13946667,47.57453333,1.7,,172.8,
2020-08-07T04:16:02Z,-59.13946667,47.57453333,2.1,,168.6,
2020-08-07T04:17:02Z,-59.13946667,47.57453333,1.3,,191.0,
2020-08-07T04:18:02Z,-59.13946667,47.57453333,1.8,,168.7,
2020-08-07T04:19:02Z,-59.13946667,47.57453333,2.3,,202.4,
2020-08-07T04:20:02Z,-59.13946667,47.57453333,2.1,,168.6,
2020-08-07T04:21:02Z,-59.13946667,47.57453333,1.8,,172.9,
2020-08-07T04:22:02Z,-59.13946667,47.57453333,1.2,,191.5,
2020-08-07T04:23:02Z,-59.13946667,47.57453333,1.4,,191.6,
2020-08-07T04:24:03Z,-59.13946667,47.57453333,2.1,,178.3,
2020-08-07T04:25:04Z,-59.13946667,47.57453333,2.0,,182.4,
2020-08-07T04:26:03Z,-59.13946667,47.57453333,2.1,,177.7,
2020-08-07T04:27:02Z,-59.13946667,47.57453333,1.9,,180.8,
2020-08-07T04:28:02Z,-59.13946667,47.57453333,2.1,,173.6,
2020-08-07T04:29:02Z,-59.13946667,47.57453333,2.2,,191.4,
2020-08-07T04:30:02Z,-59.13946667,47.57453333,2.9,,175.7,
2020-08-07T04:31:02Z,-59.13946667,47.57453333,2.0,,172.0,
2020-08-07T04:32:03Z,-59.13946667,47.57453333,1.9,,191.0,
2020-08-07T04:33:02Z,-59.13946667,47.57453333,1.7,,168.8,
2020-08-07T04:34:02Z,-59.13946667,47.57453333,2.4,,202.7,
2020-08-07T04:35:02Z,-59.13946667,47.57453333,1.5,,191.1,
2020-08-07T04:36:02Z,-59.13946667,47.57453333,2.2,,193.0,
2020-08-07T04:37:02Z,-59.13946667,47.57453333,1.1,,188.8,
2020-08-07T04:38:03Z,-59.13946667,47.57453333,1.7,,176.7,
2020-08-07T04:39:02Z,-59.13946667,47.57453333,1.5,,182.1,
2020-08-07T04:40:04Z,-59.13946667,47.57453333,1.8,,184.4,
2020-08-07T04:41:02Z,-59.13946667,47.57453333,2.1,,194.2,
2020-08-07T04:42:02Z,-59.13946667,47.57453333,2.9,,177.8,
2020-08-07T04:43:02Z,-59.13946667,47.57453333,2.4,,175.1,
2020-08-07T04:44:02Z,-59.13946667,47.57453333,1.5,,184.0,
2020-08-07T04:45:02Z,-59.13946667,47.57453333,1.6,,182.2,
2020-08-07T04:46:02Z,-59.13946667,47.57453333,2.3,,169.3,
2020-08-07T04:47:02Z,-59.13946667,47.57453333,2.3,,161.1,
2020-08-07T04:48:02Z,-59.13946667,47.57453333,2.3,,165.4,
2020-08-07T04:49:02Z,-59.13946667,47.57453333,1.8,,170.9,
2020-08-07T04:50:02Z,-59.13946667,47.57453333,2.7,,157.5,
2020-08-07T04:51:02Z,-59.13946667,47.57453333,2.2,,167.2,
2020-08-07T04:52:02Z,-59.13946667,47.57453333,2.4,,172.2,
2020-08-07T04:53:02Z,-59.13946667,47.57453333,2.6,,166.1,
2020-08-07T04:54:02Z,-59.13946667,47.57453333,2.4,,167.6,
2020-08-07T04:55:02Z,-59.13946667,47.57453333,2.3,,164.7,
2020-08-07T04:56:02Z,-59.13946667,47.57453333,2.9,,164.0,
2020-08-07T04:57:02Z,-59.13946667,47.57453333,2.6,,177.8,
2020-08-07T04:58:02Z,-59.13946667,47.57453333,2.6,,164.0,
2020-08-07T04:59:02Z,-59.13946667,47.57453333,2.2,,167.1,
2020-08-07T05:00:02Z,-59.13946667,47.57453333,2.8,,183.1,
2020-08-07T05:01:02Z,-59.13946667,47.57453333,2.3,,176.9,
2020-08-07T05:02:02Z,-59.13946667,47.57453333,2.5,,177.0,
2020-08-07T05:03:02Z,-59.13946667,47.57453333,1.9,,168.3,
2020-08-07T05:04:02Z,-59.13946667,47.57453333,1.8,,179.4,
2020-08-07T05:05:02Z,-59.13946667,47.57453333,1.8,,163.7,
2020-08-07T05:06:02Z,-59.13946667,47.57453333,1.9,,164.3,
2020-08-07T05:07:02Z,-59.13946667,47.57453333,2.6,,167.1,
2020-08-07T05:08:02Z,-59.13946667,47.57453333,1.4,,184.6,
2020-08-07T05:09:02Z,-59.13946667,47.57453333,1.6,,181.3,
2020-08-07T05:10:02Z,-59.13946667,47.57453333,2.2,,183.6,
2020-08-07T05:11:02Z,-59.13946667,47.57453333,2.6,,159.6,
2020-08-07T05:12:02Z,-59.13946667,47.57453333,1.9,,164.5,
2020-08-07T05:13:02Z,-59.13946667,47.57453333,2.6,,168.5,
2020-08-07T05:14:02Z,-59.13946667,47.57453333,2.7,,166.7,
2020-08-07T05:15:03Z,-59.13946667,47.57453333,2.9,,159.9,
2020-08-07T05:16:02Z,-59.13946667,47.57453333,3.1,,159.8,
2020-08-07T05:17:02Z,-59.13946667,47.57453333,2.6,,160.5,
2020-08-07T05:18:02Z,-59.13946667,47.57453333,3.6,,167.4,
2020-08-07T05:19:02Z,-59.13946667,47.57453333,3.4,,160.5,
2020-08-07T05:20:02Z,-59.13946667,47.57453333,3.2,,164.4,
2020-08-07T05:21:02Z,-59.13946667,47.57453333,2.4,,168.0,
2020-08-07T05:22:02Z,-59.13946667,47.57453333,2.7,,157.2,
2020-08-07T05:23:02Z,-59.13946667,47.57453333,3.1,,157.1,
2020-08-07T05:24:02Z,-59.13946667,47.57453333,3.0,,169.6,
2020-08-07T05:25:02Z,-59.13946667,47.57453333,3.4,,159.0,
2020-08-07T05:26:02Z,-59.13946667,47.57453333,3.1,,158.7,
2020-08-07T05:27:02Z,-59.13946667,47.57453333,3.0,,157.4,
2020-08-07T05:28:02Z,-59.13946667,47.57453333,2.3,,170.1,
2020-08-07T05:29:03Z,-59.13946667,47.57453333,2.4,,160.2,
2020-08-07T05:30:03Z,-59.13946667,47.57453333,2.4,,151.5,
2020-08-07T05:31:02Z,-59.13946667,47.57453333,2.8,,154.9,
2020-08-07T05:32:02Z,-59.13946667,47.57453333,2.1,,153.0,
2020-08-07T05:33:02Z,-59.13946667,47.57453333,2.9,,157.3,
2020-08-07T05:34:02Z,-59.13946667,47.57453333,3.6,,159.4,
2020-08-07T05:35:02Z,-59.13946667,47.57453333,2.8,,155.6,
2020-08-07T05:36:02Z,-59.13946667,47.57453333,2.4,,159.3,
2020-08-07T05:37:02Z,-59.13946667,47.57453333,3.2,,160.9,
2020-08-07T05:38:02Z,-59.13946667,47.57453333,2.3,,157.9,
2020-08-07T05:39:02Z,-59.13946667,47.57453333,2.8,,157.1,
2020-08-07T05:40:02Z,-59.13946667,47.57453333,2.3,,155.9,
2020-08-07T05:41:02Z,-59.13946667,47.57453333,2.9,,160.7,
2020-08-07T05:42:02Z,-59.13946667,47.57453333,2.7,,164.5,
2020-08-07T05:43:03Z,-59.13946667,47.57453333,2.5,,161.1,
2020-08-07T05:44:02Z,-59.13946667,47.57453333,2.2,,165.6,
2020-08-07T05:45:02Z,-59.13946667,47.57453333,3.2,,156.3,
2020-08-07T05:46:02Z,-59.13946667,47.57453333,2.3,,165.6,
2020-08-07T05:47:02Z,-59.13946667,47.57453333,2.4,,161.8,
2020-08-07T05:48:03Z,-59.13946667,47.57453333,2.6,,166.9,
2020-08-07T05:49:03Z,-59.13946667,47.57453333,2.5,,160.3,
2020-08-07T05:50:03Z,-59.13946667,47.57453333,2.8,,159.1,
2020-08-07T05:51:02Z,-59.13946667,47.57453333,3.1,,163.3,
2020-08-07T05:52:03Z,-59.13946667,47.57453333,2.3,,169.7,
2020-08-07T05:53:02Z,-59.13946667,47.57453333,2.2,,164.2,
2020-08-07T05:54:02Z,-59.13946667,47.57453333,2.3,,166.7,
2020-08-07T05:55:02Z,-59.13946667,47.57453333,2.1,,162.4,
2020-08-07T05:56:02Z,-59.13946667,47.57453333,2.6,,163.2,
2020-08-07T05:57:02Z,-59.13946667,47.57453333,2.7,,160.5,
2020-08-07T05:58:02Z,-59.13946667,47.57453333,2.9,,171.4,
2020-08-07T05:59:02Z,-59.13946667,47.57453333,2.7,,170.8,
2020-08-07T06:00:02Z,-59.13946667,47.57453333,2.0,,167.3,
2020-08-07T06:01:02Z,-59.13946667,47.57453333,2.8,,159.8,
2020-08-07T06:02:02Z,-59.13946667,47.57453333,2.6,,160.3,
2020-08-07T06:03:02Z,-59.13946667,47.57453333,2.0,,159.9,
2020-08-07T06:04:02Z,-59.13946667,47.57453333,2.8,,164.2,
2020-08-07T06:05:02Z,-59.13946667,47.57453333,2.8,,160.5,
2020-08-07T06:06:02Z,-59.13946667,47.57453333,3.4,,164.4,
